Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:22;;;;;;;3.00;2.23;;;14.20;89.10;;;;;;4997471;28;20737;-81
2024/04/06 00:02:48;;;;;;;2.70;2.50;;;14.20;88.70;;;;;;4980918;28;20517;-80
2024/04/06 00:05:18;;;;;;;2.90;2.33;;;14.20;89.10;;;;;;4977701;28;20644;-81
2024/04/06 00:07:45;;;;;;;2.23;2.03;;;14.20;88.50;;;;;;4974408;28;20744;-81
2024/04/06 00:10:14;;;;;;;3.33;2.10;;;14.10;88.10;;;;;;4977839;28;21050;-81
2024/04/06 00:12:41;;;;;;;2.10;1.80;;;14.10;88.40;;;;;;4972278;28;20636;-81
2024/04/06 00:15:08;;;;;;;3.40;2.00;;;14.10;88.80;;;;;;4971992;28;21190;-81
2024/04/06 00:17:35;;;;;;;2.27;2.07;;;14.10;86.60;;;;;;4981446;28;20594;-81
2024/04/06 00:20:03;;;;;;;2.67;1.93;;;14.10;87.70;;;;;;4996794;28;20973;-81
2024/04/06 00:22:29;;;;;;;2.80;2.50;;;14.10;87.90;;;;;;4976250;28;21173;-81
2024/04/06 00:24:56;;;;;;;2.27;2.07;;;14.10;88.40;;;;;;4977946;28;20636;-81
2024/04/06 00:27:23;;;;;;;3.33;2.27;;;14.00;88.60;;;;;;5001830;28;20206;-82
2024/04/06 00:29:49;;;;;;;3.50;2.23;;;14.00;88.80;;;;;;4973065;28;20664;-81
2024/04/06 00:32:15;;;;;;;2.50;2.20;;;14.00;87.80;;;;;;4985692;28;20674;-81
2024/04/06 00:34:42;;;;;;;3.50;2.00;;;13.90;87.20;;;;;;4969828;28;20721;-81
2024/04/06 00:37:08;;;;;;;4.00;3.27;;;13.90;87.10;;;;;;4987264;28;20195;-81
2024/04/06 00:39:35;;;;;;;4.03;3.07;;;13.90;87.00;;;;;;4972054;28;20672;-81
2024/04/06 00:42:00;;;;;;;2.73;2.27;;;13.90;88.00;;;;;;4969223;28;20199;-81
2024/04/06 00:44:29;;;;;;;2.73;2.00;;;13.90;88.30;;;;;;4966792;28;21204;-81
2024/04/06 00:46:54;;;;;;;1.73;1.63;;;13.90;88.10;;;;;;4979415;28;20210;-81
2024/04/06 00:49:21;;;;;;;1.83;1.73;;;13.90;88.20;;;;;;4991757;28;21276;-81
2024/04/06 00:51:47;;;;;;;2.50;1.77;;;13.90;88.70;;;;;;4994222;28;20721;-80
2024/04/06 00:54:14;;;;;;;2.10;2.00;;;13.80;88.80;;;;;;4979904;28;20634;-81
2024/04/06 00:56:40;;;;;;;1.70;1.60;;;13.80;89.60;;;;;;4968929;28;20219;-81
2024/04/06 00:59:07;;;;;;;2.50;2.30;;;13.80;89.70;;;;;;4983569;28;21017;-81
2024/04/06 01:01:34;;;;;;;1.90;1.80;;;13.80;89.60;;;;;;5005336;28;20636;-80
2024/04/06 01:04:01;;;;;;;2.67;2.47;;;13.70;89.70;;;;;;4978557;28;20636;-81
2024/04/06 01:06:27;;;;;;;5.00;2.00;;;13.70;89.20;;;;;;4970472;28;20725;-81
2024/04/06 01:08:54;;;;;;;3.33;2.30;;;13.60;89.00;;;;;;4986395;28;20744;-80
2024/04/06 01:11:21;;;;;;;1.90;1.80;;;13.60;89.30;;;;;;4997909;28;20662;-81
2024/04/06 01:13:48;;;;;;;3.30;1.90;;;13.60;89.60;;;;;;4991863;28;20670;-81
2024/04/06 01:16:13;;;;;;;2.17;1.97;;;13.50;89.60;;;;;;4999979;28;20626;-81
2024/04/06 01:18:42;;;;;;;4.30;2.40;;;13.40;90.20;;;;;;4976703;28;20611;-81
2024/04/06 01:21:08;;;;;;;3.80;2.50;;;13.30;90.00;;;;;;4983775;28;20621;-81
2024/04/06 01:23:36;;;;;;;2.40;2.20;;;13.30;90.30;;;;;;4964072;28;20925;-81
2024/04/06 01:26:05;;;;;;;2.17;1.97;;;13.30;90.20;;;;;;4977620;28;20210;-81
2024/04/06 01:28:32;;;;;;;2.60;2.33;;;13.20;90.70;;;;;;4962177;28;20653;-81
2024/04/06 01:30:59;;;;;;;1.90;1.80;;;13.30;91.00;;;;;;4970490;28;20746;-81
2024/04/06 01:33:28;;;;;;;2.33;2.13;;;13.20;91.10;;;;;;4967691;28;20638;-81
2024/04/06 01:35:55;;;;;;;3.70;2.20;;;13.20;90.70;;;;;;4977969;28;20993;-80
2024/04/06 01:38:22;;;;;;;2.60;2.40;;;13.20;90.70;;;;;;4967090;28;20724;-81
2024/04/06 01:40:49;;;;;;;2.67;1.90;;;13.20;90.30;;;;;;4988488;28;21280;-81
2024/04/06 01:43:18;;;;;;;2.47;2.27;;;13.10;90.50;;;;;;4968404;28;20632;-81
2024/04/06 01:45:45;;;;;;;2.37;2.00;;;13.10;90.90;;;;;;4995975;28;21000;-83
2024/04/06 01:48:13;;;;;;;2.57;2.37;;;13.10;91.30;;;;;;4967230;28;21198;-79
2024/04/06 01:50:40;;;;;;;2.60;2.40;;;13.00;91.20;;;;;;4983801;28;20659;-84
2024/04/06 01:53:08;;;;;;;3.03;2.17;;;13.00;91.50;;;;;;4976566;28;21136;-80
2024/04/06 01:55:34;;;;;;;2.67;2.47;;;13.00;91.70;;;;;;4972764;28;20638;-81
2024/04/06 01:58:01;;;;;;;1.90;1.70;;;13.00;91.50;;;;;;4966637;28;20695;-80
2024/04/06 02:00:28;;;;;;;1.90;1.80;;;13.00;91.10;;;;;;4970823;28;20198;-80
2024/04/06 02:02:55;;;;;;;2.20;1.90;;;12.90;91.20;;;;;;4970885;28;20644;-80
2024/04/06 02:05:21;;;;;;;2.40;2.20;;;12.90;91.20;;;;;;4971652;28;20738;-80
2024/04/06 02:07:48;;;;;;;3.53;2.03;;;12.90;91.60;;;;;;4971736;28;20648;-82
2024/04/06 02:10:16;;;;;;;5.80;2.13;;;12.80;91.80;;;;;;4973089;28;20645;-82
2024/04/06 02:12:43;;;;;;;2.47;2.27;;;12.80;92.20;;;;;;4981031;28;20641;-79
2024/04/06 02:15:10;;;;;;;2.93;2.20;;;12.80;92.80;;;;;;4985265;28;20630;-80
2024/04/06 02:17:40;;;;;;;2.40;2.20;;;12.70;92.70;;;;;;4995903;28;20728;-80
2024/04/06 02:20:09;;;;;;;1.83;1.67;;;12.60;92.20;;;;;;4984734;28;21003;-82
2024/04/06 02:22:37;;;;;;;2.50;2.20;;;12.60;92.40;;;;;;4973772;28;20637;-80
2024/04/06 02:25:04;;;;;;;2.30;2.10;;;12.40;92.50;;;;;;4972274;28;20900;-80
2024/04/06 02:27:32;;;;;;;4.70;1.97;;;12.40;92.80;;;;;;4967897;28;20735;-80
2024/04/06 02:29:59;;;;;;;2.23;2.10;;;12.30;92.70;;;;;;4980831;28;21204;-81
2024/04/06 02:32:28;;;;;;;2.17;1.97;;;12.40;92.90;;;;;;4976418;28;20677;-80
2024/04/06 02:34:56;;;;;;;2.30;2.03;;;12.30;92.80;;;;;;4973114;28;21062;-80
2024/04/06 02:37:24;;;;;;;2.93;2.20;;;12.30;92.70;;;;;;5001722;28;20629;-80
2024/04/06 02:39:50;;;;;;;5.03;2.57;;;12.40;92.60;;;;;;4973203;28;21131;-81
2024/04/06 02:42:18;;;;;;;3.30;1.90;;;12.40;92.50;;;;;;4979347;28;21201;-81
2024/04/06 02:44:45;;;;;;;2.40;2.20;;;12.30;92.70;;;;;;4970894;28;21272;-81
2024/04/06 02:47:12;;;;;;;3.70;2.40;;;12.40;92.40;;;;;;4968718;28;20713;-80
2024/04/06 02:49:40;;;;;;;2.50;2.30;;;12.40;92.30;;;;;;4988225;28;20693;-81
2024/04/06 02:52:10;;;;;;;2.43;2.23;;;12.40;92.50;;;;;;5010655;28;20693;-81
2024/04/06 02:54:36;;;;;;;2.77;2.23;;;12.40;92.60;;;;;;4965350;28;20631;-81
2024/04/06 02:57:04;;;;;;;2.70;2.27;;;12.40;92.70;;;;;;4971064;28;20680;-80
2024/04/06 02:59:32;;;;;;;10.23;2.50;;;12.40;92.80;;;;;;4966247;28;21023;-80
2024/04/06 03:02:00;;;;;;;2.83;2.37;;;12.40;93.00;;;;;;5002522;28;21008;-80
2024/04/06 03:04:26;;;;;;;2.23;2.03;;;12.40;93.10;;;;;;4986023;28;20635;-81
2024/04/06 03:06:53;;;;;;;3.10;2.67;;;12.40;92.70;;;;;;5006859;28;20628;-81
2024/04/06 03:09:20;;;;;;;2.80;2.20;;;12.40;92.50;;;;;;4973287;28;20219;-81
2024/04/06 03:11:47;;;;;;;4.10;2.30;;;12.40;92.60;;;;;;4996668;28;20658;-81
2024/04/06 03:14:13;;;;;;;4.10;1.87;;;12.40;92.70;;;;;;5009690;28;20629;-81
2024/04/06 03:16:40;;;;;;;2.27;2.07;;;12.40;92.70;;;;;;4993699;28;20633;-81
2024/04/06 03:19:05;;;;;;;2.33;1.77;;;12.40;92.60;;;;;;4982783;28;20247;-81
2024/04/06 03:21:32;;;;;;;3.17;2.67;;;12.40;92.70;;;;;;4980712;28;20668;-81
2024/04/06 03:23:58;;;;;;;3.00;2.47;;;12.40;92.60;;;;;;4977250;28;20207;-81
2024/04/06 03:26:26;;;;;;;3.60;1.83;;;12.50;92.60;;;;;;4983410;28;21191;-81
2024/04/06 03:28:52;;;;;;;3.03;2.17;;;12.40;92.60;;;;;;4982605;28;20221;-80
2024/04/06 03:31:19;;;;;;;2.30;2.10;;;12.40;92.60;;;;;;4988892;28;21277;-82
2024/04/06 03:33:45;;;;;;;5.43;2.40;;;12.40;92.70;;;;;;4969069;28;21043;-82
2024/04/06 03:36:12;;;;;;;3.33;2.30;;;12.40;92.70;;;;;;4973984;28;20623;-80
2024/04/06 03:38:39;;;;;;;2.63;2.43;;;12.40;92.70;;;;;;4975781;28;20202;-80
2024/04/06 03:41:06;;;;;;;4.00;2.00;;;12.40;92.70;;;;;;4972893;28;20643;-82
2024/04/06 03:43:34;;;;;;;2.60;2.40;;;12.40;92.80;;;;;;4992094;28;20673;-80
2024/04/06 03:46:00;;;;;;;3.13;2.50;;;12.40;92.70;;;;;;4980125;28;20626;-80
2024/04/06 03:48:30;;;;;;;2.30;2.10;;;12.40;92.80;;;;;;4967665;28;20643;-80
2024/04/06 03:50:55;;;;;;;2.47;2.27;;;12.30;92.70;;;;;;5007994;28;20757;-80
2024/04/06 03:53:31;;;;;;;1.97;1.87;;;12.30;92.70;;;;;;4987016;28;20727;-80
2024/04/06 03:55:56;;;;;;;2.30;2.10;;;12.30;92.70;;;;;;4996663;28;20610;-80
2024/04/06 03:58:23;;;;;;;2.93;2.63;;;12.30;92.80;;;;;;4969799;28;21031;-80
2024/04/06 04:00:50;;;;;;;2.87;2.13;;;12.30;92.80;;;;;;4974087;28;21179;-81
2024/04/06 04:03:17;;;;;;;2.83;2.50;;;12.30;92.70;;;;;;4989385;28;20634;-81
2024/04/06 04:05:43;;;;;;;2.83;2.30;;;12.30;92.90;;;;;;4970899;28;20663;-81
2024/04/06 04:08:10;;;;;;;2.90;2.60;;;12.30;92.80;;;;;;4972184;28;20632;-81
2024/04/06 04:10:37;;;;;;;2.50;2.30;;;12.30;92.60;;;;;;5002994;28;20633;-81
2024/04/06 04:13:09;;;;;;;2.60;2.40;;;12.30;92.50;;;;;;5000674;28;20726;-81
2024/04/06 04:15:35;;;;;;;3.00;2.23;;;12.30;92.60;;;;;;4960596;28;20667;-82
2024/04/06 04:18:04;;;;;;;3.33;2.10;;;12.30;92.60;;;;;;4971307;28;20615;-81
2024/04/06 04:20:30;;;;;;;2.90;2.20;;;12.30;92.50;;;;;;5007846;28;20737;-81
2024/04/06 04:22:56;;;;;;;2.53;2.33;;;12.30;92.60;;;;;;4999080;28;20736;-82
2024/04/06 04:25:22;;;;;;;3.43;2.53;;;12.30;92.80;;;;;;4968006;28;20636;-80
2024/04/06 04:27:49;;;;;;;2.33;2.13;;;12.30;93.00;;;;;;4975375;28;20730;-81
2024/04/06 04:30:15;;;;;;;2.53;2.10;;;12.30;93.00;;;;;;4983373;28;20233;-80
2024/04/06 04:32:42;;;;;;;2.43;2.23;;;12.20;92.90;;;;;;4972328;28;20664;-80
2024/04/06 04:35:09;;;;;;;3.93;2.10;;;12.20;92.90;;;;;;4976394;28;20619;-81
2024/04/06 04:37:36;;;;;;;3.03;2.73;;;12.20;92.90;;;;;;4977813;28;20643;-80
2024/04/06 04:40:02;;;;;;;2.80;2.60;;;12.20;93.00;;;;;;4965927;28;20635;-82
2024/04/06 04:42:29;;;;;;;4.10;2.20;;;12.10;92.80;;;;;;4966753;28;21144;-81
2024/04/06 04:45:01;;;;;;;2.53;2.33;;;12.10;92.90;;;;;;4985514;28;20739;-79
2024/04/06 04:47:28;;;;;;;3.83;3.53;;;12.10;93.20;;;;;;5000779;28;20642;-82
2024/04/06 04:49:55;;;;;;;3.00;2.57;;;12.00;93.40;;;;;;4971636;28;21195;-80
2024/04/06 04:52:23;;;;;;;2.60;1.80;;;12.00;93.40;;;;;;4982329;28;20687;-80
2024/04/06 04:54:49;;;;;;;2.27;2.07;;;12.00;93.50;;;;;;4972119;28;20685;-80
2024/04/06 04:57:15;;;;;;;2.60;2.40;;;12.00;93.40;;;;;;4971913;28;20642;-80
2024/04/06 04:59:42;;;;;;;3.43;2.20;;;12.00;93.50;;;;;;4978298;28;20833;-80
2024/04/06 05:02:08;;;;;;;5.57;2.40;;;12.00;93.40;;;;;;4976631;28;20626;-81
2024/04/06 05:04:35;;;;;;;2.40;2.20;;;12.00;93.50;;;;;;4983641;28;20628;-79
2024/04/06 05:07:01;;;;;;;2.07;1.90;;;11.90;93.60;;;;;;4985206;28;20208;-80
2024/04/06 05:09:29;;;;;;;2.63;2.40;;;11.90;93.70;;;;;;4968184;28;20645;-80
2024/04/06 05:11:55;;;;;;;1.93;1.83;;;11.90;93.70;;;;;;4973424;28;21076;-79
2024/04/06 05:14:22;;;;;;;3.80;2.27;;;11.90;93.60;;;;;;4999290;28;20669;-81
2024/04/06 05:16:47;;;;;;;3.77;3.10;;;11.90;93.50;;;;;;4987514;28;20322;-80
2024/04/06 05:19:14;;;;;;;1.87;1.73;;;11.90;93.60;;;;;;4981849;28;20752;-80
2024/04/06 05:21:40;;;;;;;2.53;2.10;;;12.00;93.60;;;;;;4973359;28;20213;-81
2024/04/06 05:24:07;;;;;;;4.53;2.53;;;12.00;93.70;;;;;;5006273;28;21086;-81
2024/04/06 05:26:34;;;;;;;2.73;2.53;;;12.00;93.80;;;;;;4976000;28;20638;-81
2024/04/06 05:29:01;;;;;;;3.43;2.13;;;12.00;93.70;;;;;;4971216;28;20734;-81
2024/04/06 05:31:27;;;;;;;2.80;2.50;;;12.00;93.70;;;;;;5012949;28;20753;-81
2024/04/06 05:33:54;;;;;;;2.70;2.50;;;12.00;93.80;;;;;;4992949;28;20626;-81
2024/04/06 05:36:20;;;;;;;2.43;2.23;;;12.10;93.60;;;;;;4990223;28;20622;-80
2024/04/06 05:38:47;;;;;;;2.20;2.10;;;12.20;93.70;;;;;;4962316;28;20694;-81
2024/04/06 05:41:12;;;;;;;2.17;1.90;;;12.20;93.50;;;;;;4974487;28;20237;-81
2024/04/06 05:43:40;;;;;;;2.20;2.00;;;12.20;93.60;;;;;;5017759;28;20702;-78
2024/04/06 05:46:06;;;;;;;5.53;2.13;;;12.30;93.70;;;;;;5010365;28;20199;-79
2024/04/06 05:48:33;;;;;;;5.10;2.17;;;12.30;93.60;;;;;;4995274;28;20619;-79
2024/04/06 05:51:00;;;;;;;3.60;2.50;;;12.30;93.60;;;;;;5011341;28;20750;-78
2024/04/06 05:53:27;;;;;;;3.00;2.30;;;12.40;93.40;;;;;;5021088;28;20662;-79
2024/04/06 05:55:53;;;;;;;2.30;1.90;;;12.40;93.50;;;;;;5015124;28;20619;-78
2024/04/06 05:58:20;;;;;;;2.83;2.33;;;12.50;93.70;;;;;;5010292;28;20654;-79
2024/04/06 06:00:49;;;;;;;3.00;2.03;;;12.50;93.40;;;;;;4981795;28;20786;-78
2024/04/06 06:03:16;;;;;;;3.80;2.40;;;12.60;93.50;;;;;;4975739;28;20655;-78
2024/04/06 06:05:41;;;;;;;4.30;2.20;;;12.70;93.40;;;;;;4979131;28;20646;-78
2024/04/06 06:08:08;;;;;;;3.53;2.60;;;12.80;93.40;;;;;;4965950;28;20632;-78
2024/04/06 06:10:34;;;;;;;2.70;2.30;;;12.80;93.30;;;;;;4978957;28;20198;-78
2024/04/06 06:13:01;;;;;;;2.00;1.87;;;12.80;93.10;;;;;;4996124;28;20686;-78
2024/04/06 06:15:27;;;;;;;2.80;2.10;;;12.90;93.30;;;;;;4989921;28;20293;-78
2024/04/06 06:17:55;;;;;;;2.60;2.10;;;13.00;93.40;;;;;;4981089;28;20728;-78
2024/04/06 06:20:20;;;;;;;3.30;2.50;;;13.10;93.60;;;;;;4978911;28;20208;-78
2024/04/06 06:22:48;;;;;;;3.43;2.80;;;13.20;93.00;;;;;;4967792;28;20632;-79
2024/04/06 06:25:14;;;;;;;4.07;2.70;;;13.30;92.90;;;;;;4971581;28;20198;-78
2024/04/06 06:27:41;;;;;;;4.00;3.30;;;13.50;92.70;;;;;;4971767;28;20946;-78
2024/04/06 06:30:07;;;;;;;2.50;2.30;;;13.60;92.90;;;;;;4984998;28;20781;-79
2024/04/06 06:32:34;;;;;;;3.83;2.10;;;13.80;92.80;;;;;;4972938;28;20661;-78
2024/04/06 06:35:02;;;;;;;2.93;2.40;;;13.90;92.30;;;;;;5008630;28;20634;-78
2024/04/06 06:37:28;;;;;;;2.37;2.17;;;14.00;92.10;;;;;;4970744;28;20699;-76
2024/04/06 06:39:54;;;;;;;2.40;2.20;;;14.00;92.20;;;;;;4987088;28;20642;-89
2024/04/06 06:42:21;;;;;;;5.13;2.27;;;14.10;92.10;;;;;;4976069;28;20640;-83
2024/04/06 06:44:47;;;;;;;3.20;2.53;;;14.20;92.10;;;;;;4982023;28;21148;-80
2024/04/06 06:47:14;;;;;;;2.60;1.90;;;14.30;91.70;;;;;;4985188;28;20747;-81
2024/04/06 06:49:39;;;;;;;2.20;1.97;;;14.40;91.80;;;;;;4980546;28;20210;-81
2024/04/06 06:52:08;;;;;;;3.40;2.40;;;14.50;91.50;;;;;;4970925;28;21288;-81
2024/04/06 06:54:33;;;;;;;11.53;2.87;;;14.60;91.60;;;;;;4977454;28;20213;-86
2024/04/06 06:57:00;;;;;;;5.47;2.97;;;14.60;91.90;;;;;;4980101;28;20630;-84
2024/04/06 06:59:26;;;;;;;2.90;2.40;;;14.70;91.80;;;;;;4970961;28;21245;-78
2024/04/06 07:01:53;;;;;;;2.80;2.60;;;14.70;91.00;;;;;;4970916;28;20732;-80
2024/04/06 07:04:19;;;;;;;1.70;1.60;;;14.80;91.10;;;;;;4972214;28;20679;-77
2024/04/06 07:06:46;;;;;;;4.17;2.50;;;14.80;91.10;;;;;;4990834;28;20645;-82
2024/04/06 07:09:13;;;;;;;3.37;3.03;;;14.90;91.30;;;;;;4970811;28;20653;-78
2024/04/06 07:11:40;;;;;;;3.93;2.67;;;15.00;91.10;;;;;;4974275;28;20661;-79
2024/04/06 07:14:11;;;;;;;3.33;1.90;;;15.00;90.70;;;;;;4971175;28;20622;-82
2024/04/06 07:16:38;;;;;;;2.80;2.60;;;15.10;90.60;;;;;;4974371;28;21061;-80
2024/04/06 07:19:05;;;;;;;2.50;2.20;;;15.20;90.40;;;;;;4969252;28;20729;-77
2024/04/06 07:21:34;;;;;;;4.27;2.47;;;15.40;90.30;;;;;;4969371;28;20728;-80
2024/04/06 07:24:02;;;;;;;3.27;2.60;;;15.40;90.30;;;;;;4977554;28;21179;-71
2024/04/06 07:26:30;;;;;;;3.13;2.20;;;15.40;90.40;;;;;;4971938;28;21038;-75
2024/04/06 07:28:56;;;;;;;3.07;2.17;;;15.70;90.50;;;;;;5000493;28;20612;-78
2024/04/06 07:31:23;;;;;;;3.63;2.60;;;15.80;90.60;;;;;;4963976;28;20685;-73
2024/04/06 07:33:50;;;;;;;4.30;2.83;;;15.90;90.30;;;;;;4967373;28;20633;-74
2024/04/06 07:36:17;;;;;;;2.37;2.17;;;16.10;89.80;;;;;;4974879;28;20662;-76
2024/04/06 07:38:43;;;;;;;1.60;1.50;;;16.20;89.40;;;;;;4972529;28;20719;-78
2024/04/06 07:41:09;;;;;;;2.33;2.13;;;16.30;89.40;;;;;;4973926;28;20640;-77
2024/04/06 07:43:37;;;;;;;3.30;2.00;;;16.40;88.20;;;;;;4970097;28;20206;-79
2024/04/06 07:46:04;;;;;;;1.93;1.73;;;16.60;88.30;;;;;;4970612;28;20926;-78
2024/04/06 07:48:30;;;;;;;2.90;2.10;;;16.70;88.30;;;;;;4988819;28;21586;-79
2024/04/06 07:50:56;;;;;;;3.03;1.93;;;16.80;88.00;;;;;;4989507;28;20638;-78
2024/04/06 07:53:23;;;;;;;3.50;2.00;;;16.90;87.70;;;;;;5011918;28;21015;-77
2024/04/06 07:55:50;;;;;;;2.60;1.87;;;17.10;87.00;;;;;;4977665;28;20739;-77
2024/04/06 07:58:15;;;;;;;5.03;1.90;;;17.20;86.90;;;;;;4967818;28;21184;-80
2024/04/06 08:00:43;;;;;;;3.00;1.83;;;17.40;85.40;;;;;;4970082;28;20634;-78
2024/04/06 08:03:09;;;;;;;6.53;1.87;;;17.40;83.80;;;;;;4974026;28;20214;-80
2024/04/06 08:05:36;;;;;;;1.53;1.43;;;17.50;83.20;;;;;;5006314;28;20670;-77
2024/04/06 08:08:03;;;;;;;2.17;1.87;;;17.50;82.40;;;;;;4970914;28;20977;-77
2024/04/06 08:10:29;;;;;;;3.90;1.70;;;17.50;82.80;;;;;;4998669;28;20721;-77
2024/04/06 08:12:55;;;;;;;9.70;5.23;;;17.50;84.00;;;;;;4967881;28;20673;-77
2024/04/06 08:15:23;;;;;;;3.07;2.07;;;17.70;85.60;;;;;;4986212;28;20732;-77
2024/04/06 08:17:50;;;;;;;3.10;1.57;;;17.90;82.70;;;;;;4975407;28;20209;-77
2024/04/06 08:20:17;;;;;;;2.60;1.87;;;18.00;84.70;;;;;;4982445;28;21269;-78
2024/04/06 08:22:43;;;;;;;3.57;2.40;;;18.10;83.60;;;;;;4994808;28;20645;-78
2024/04/06 08:25:11;;;;;;;7.23;2.90;;;18.20;81.90;;;;;;4970565;28;20742;-78
2024/04/06 08:27:37;;;;;;;17.83;2.67;;;18.40;82.90;;;;;;4965525;28;20630;-79
2024/04/06 08:30:05;;;;;;;2.20;2.00;;;18.70;82.00;;;;;;4975730;28;20642;-78
2024/04/06 08:32:32;;;;;;;2.00;1.57;;;18.90;78.50;;;;;;4969266;28;21214;-80
2024/04/06 08:35:01;;;;;;;3.23;1.93;;;19.00;77.90;;;;;;4970719;28;20879;-78
2024/04/06 08:37:27;;;;;;;3.87;1.73;;;19.00;79.60;;;;;;4968096;28;20654;-79
2024/04/06 08:39:54;;;;;;;2.13;1.90;;;19.20;78.70;;;;;;4973154;28;20716;-79
2024/04/06 08:42:21;;;;;;;12.30;3.47;;;19.20;79.80;;;;;;4987528;28;20626;-79
2024/04/06 08:44:49;;;;;;;4.80;2.13;;;19.30;78.40;;;;;;4997423;28;20732;-78
2024/04/06 08:47:16;;;;;;;2.60;1.97;;;19.20;77.90;;;;;;5005117;28;20737;-75
2024/04/06 08:49:43;;;;;;;4.63;4.20;;;19.30;78.70;;;;;;4977539;28;20634;-75
2024/04/06 08:52:11;;;;;;;2.47;2.13;;;19.40;77.00;;;;;;4984585;28;20662;-74
2024/04/06 08:54:39;;;;;;;6.50;1.90;;;19.40;77.90;;;;;;5021580;28;20626;-75
2024/04/06 08:57:05;;;;;;;6.20;2.33;;;19.60;77.60;;;;;;4972244;28;20721;-75
2024/04/06 08:59:32;;;;;;;7.00;5.87;;;19.80;74.70;;;;;;4983559;28;20633;-74
2024/04/06 09:01:58;;;;;;;1.70;1.60;;;20.00;72.30;;;;;;4987675;28;21007;-75
2024/04/06 09:04:25;;;;;;;10.07;2.50;;;20.30;73.50;;;;;;4994819;28;20633;-77
2024/04/06 09:06:51;;;;;;;8.57;2.10;;;20.40;70.40;;;;;;4973036;28;20282;-75
2024/04/06 09:09:19;;;;;;;2.10;1.57;;;20.50;70.10;;;;;;4970364;28;21589;-78
2024/04/06 09:11:45;;;;;;;5.97;2.30;;;20.80;67.70;;;;;;5007284;28;21193;-77
2024/04/06 09:14:12;;;;;;;3.67;1.53;;;20.80;69.50;;;;;;4973785;28;20622;-76
2024/04/06 09:16:39;;;;;;;3.20;1.90;;;21.00;68.60;;;;;;4971357;28;20207;-78
2024/04/06 09:19:06;;;;;;;2.60;2.40;;;21.10;72.00;;;;;;4995185;28;20626;-78
2024/04/06 09:21:33;;;;;;;3.27;2.00;;;21.20;71.00;;;;;;4969461;28;20709;-78
2024/04/06 09:24:00;;;;;;;2.20;1.80;;;21.20;70.40;;;;;;4983488;28;21180;-78
2024/04/06 09:26:31;;;;;;;2.77;2.27;;;21.30;71.30;;;;;;4965819;28;21200;-78
2024/04/06 09:28:59;;;;;;;2.60;2.40;;;21.30;69.00;;;;;;5003547;28;20965;-78
2024/04/06 09:31:27;;;;;;;11.23;2.07;;;21.50;65.90;;;;;;4977238;28;20615;-78
2024/04/06 09:33:55;;;;;;;17.17;3.20;;;21.60;67.10;;;;;;4977053;28;20698;-78
2024/04/06 09:36:21;;;;;;;3.90;1.93;;;21.60;63.60;;;;;;4970730;28;20637;-78
2024/04/06 09:38:49;;;;;;;1.43;1.33;;;21.80;63.80;;;;;;4987476;28;20633;-79
2024/04/06 09:41:16;;;;;;;1.50;1.40;;;22.00;62.00;;;;;;4977688;28;20638;-78
2024/04/06 09:43:45;;;;;;;2.00;1.70;;;22.00;59.50;;;;;;4973662;28;20669;-78
2024/04/06 09:46:11;;;;;;;3.20;1.23;;;22.10;61.70;;;;;;4990745;28;20638;-78
2024/04/06 09:48:39;;;;;;;1.77;1.67;;;22.10;62.70;;;;;;4971614;28;20676;-78
2024/04/06 09:51:05;;;;;;;2.20;1.47;;;22.10;62.90;;;;;;4969799;28;21186;-79
2024/04/06 09:53:34;;;;;;;3.63;1.40;;;22.10;61.90;;;;;;4972004;28;20662;-79
2024/04/06 09:56:01;;;;;;;1.80;1.30;;;22.30;60.00;;;;;;4962325;28;20630;-78
2024/04/06 09:58:29;;;;;;;4.23;2.10;;;22.40;61.90;;;;;;4984941;28;20687;-79
2024/04/06 10:01:05;;;;;;;1.77;1.50;;;22.50;60.40;;;;;;5035157;28;20747;-78
2024/04/06 10:03:35;;;;;;;2.10;1.53;;;22.60;59.00;;;;;;4969282;28;20630;-79
2024/04/06 10:06:08;;;;;;;3.57;1.47;;;22.70;57.40;;;;;;4973133;28;20964;-78
2024/04/06 10:08:46;;;;;;;1.50;1.40;;;22.70;57.10;;;;;;4970295;28;20637;-79
2024/04/06 10:11:13;;;;;;;5.40;2.03;;;22.80;56.30;;;;;;4983559;28;20630;-78
2024/04/06 10:13:40;;;;;;;2.67;1.50;;;22.90;55.80;;;;;;4989955;28;20645;-78
2024/04/06 10:16:08;;;;;;;1.63;1.30;;;23.00;55.60;;;;;;4986028;28;21007;-78
2024/04/06 10:18:35;;;;;;;4.13;1.17;;;23.20;53.20;;;;;;4960626;28;20984;-79
2024/04/06 10:21:09;;;;;;;1.53;1.40;;;23.40;52.00;;;;;;4997807;28;21194;-78
2024/04/06 10:23:39;;;;;;;4.60;3.03;;;23.50;51.50;;;;;;4963669;28;20645;-78
2024/04/06 10:26:05;;;;;;;2.33;1.20;;;23.50;54.00;;;;;;4969884;28;21196;-78
2024/04/06 10:28:32;;;;;;;1.60;1.50;;;23.60;51.80;;;;;;5002936;28;20634;-79
2024/04/06 10:31:01;;;;;;;1.57;1.20;;;23.60;52.10;;;;;;4996429;28;20671;-77
2024/04/06 10:33:30;;;;;;;3.20;1.10;;;23.70;50.80;;;;;;4961144;28;20682;-78
2024/04/06 10:35:56;;;;;;;3.63;1.50;;;23.70;51.30;;;;;;4996725;28;20640;-78
2024/04/06 10:38:24;;;;;;;3.87;1.47;;;23.80;52.10;;;;;;4966215;28;20630;-79
2024/04/06 10:40:50;;;;;;;1.33;1.20;;;23.90;52.10;;;;;;4985495;28;20656;-78
2024/04/06 10:43:17;;;;;;;2.83;1.30;;;24.00;50.60;;;;;;4968964;28;20632;-78
2024/04/06 10:45:42;;;;;;;6.67;1.83;;;24.10;50.60;;;;;;4994436;28;20640;-79
2024/04/06 10:48:09;;;;;;;1.90;1.10;;;24.30;48.90;;;;;;4965839;28;20619;-78
2024/04/06 10:50:36;;;;;;;3.40;1.13;;;24.20;50.90;;;;;;4987329;28;20282;-79
2024/04/06 10:53:05;;;;;;;1.70;1.60;;;24.20;50.50;;;;;;4967736;28;21008;-78
2024/04/06 10:55:33;;;;;;;2.07;1.30;;;24.60;49.20;;;;;;5002224;28;20648;-78
2024/04/06 10:57:59;;;;;;;2.00;1.60;;;24.60;50.30;;;;;;4965223;28;21269;-81
2024/04/06 11:00:26;;;;;;;2.23;1.90;;;24.50;49.60;;;;;;4968650;28;20614;-78
2024/04/06 11:02:59;;;;;;;3.60;1.40;;;24.80;47.40;;;;;;4964389;28;21186;-78
2024/04/06 11:05:26;;;;;;;1.80;1.20;;;24.90;48.40;;;;;;4966574;28;20660;-77
2024/04/06 11:07:53;;;;;;;1.30;1.20;;;25.00;47.50;;;;;;4965506;28;20633;-78
2024/04/06 11:10:20;;;;;;;1.20;1.10;;;25.00;48.10;;;;;;4979412;28;20670;-78
2024/04/06 11:12:46;;;;;;;3.60;1.53;;;25.10;47.50;;;;;;4968931;28;21160;-79
2024/04/06 11:15:12;;;;;;;1.37;1.00;;;25.10;49.00;;;;;;4976223;28;20732;-78
2024/04/06 11:17:39;;;;;;;2.40;1.53;;;25.10;48.30;;;;;;4979732;28;20301;-78
2024/04/06 11:20:07;;;;;;;1.60;1.20;;;25.30;48.10;;;;;;4972854;28;21285;-76
2024/04/06 11:22:37;;;;;;;2.30;1.40;;;25.40;46.80;;;;;;4964005;28;21350;-79
2024/04/06 11:25:07;;;;;;;1.70;1.40;;;25.30;48.30;;;;;;4975123;28;20653;-78
2024/04/06 11:27:32;;;;;;;3.60;1.30;;;25.40;46.90;;;;;;4973620;28;20763;-79
2024/04/06 11:29:59;;;;;;;1.03;0.97;;;25.60;45.10;;;;;;4972172;28;20277;-79
2024/04/06 11:32:26;;;;;;;9.43;2.37;;;25.50;43.10;;;;;;4967826;28;20217;-84
2024/04/06 11:34:53;;;;;;;3.37;1.40;;;25.70;46.60;;;;;;4967277;28;20625;-82
2024/04/06 11:37:22;;;;;;;1.00;1.00;;;25.60;47.60;;;;;;4974306;28;20630;-78
2024/04/06 11:39:51;;;;;;;1.40;1.30;;;25.70;43.70;;;;;;5011337;28;20678;-75
2024/04/06 11:42:18;;;;;;;6.10;1.23;;;26.00;45.70;;;;;;4972754;28;20630;-77
2024/04/06 11:44:45;;;;;;;2.10;1.40;;;26.20;44.60;;;;;;4977344;28;20728;-75
2024/04/06 11:47:12;;;;;;;1.17;1.07;;;26.40;42.90;;;;;;4969663;28;20629;-78
2024/04/06 11:49:39;;;;;;;2.40;1.10;;;26.40;43.80;;;;;;4979388;28;20624;-80
2024/04/06 11:52:05;;;;;;;22.53;1.40;;;26.60;42.80;;;;;;5003822;28;20636;-79
2024/04/06 11:54:32;;;;;;;1.90;1.27;;;26.80;41.50;;;;;;4975235;28;20633;-78
2024/04/06 11:56:58;;;;;;;19.73;7.80;;;27.20;41.80;;;;;;4973814;28;20746;-77
2024/04/06 11:59:26;;;;;;;1.60;0.90;;;27.50;41.40;;;;;;5005185;28;20294;-78
2024/04/06 12:01:53;;;;;;;2.67;1.00;;;27.50;39.90;;;;;;4983231;28;20622;-76
2024/04/06 12:04:21;;;;;;;1.50;0.87;;;27.20;41.10;;;;;;4968872;28;20681;-75
2024/04/06 12:06:47;;;;;;;3.00;1.00;;;26.90;42.80;;;;;;4973892;28;20745;-80
2024/04/06 12:09:14;;;;;;;5.07;1.63;;;26.70;43.60;;;;;;4972030;28;21096;-82
2024/04/06 12:11:39;;;;;;;2.40;1.03;;;26.60;43.80;;;;;;4976099;28;20622;-81
2024/04/06 12:14:06;;;;;;;3.20;1.23;;;26.40;41.20;;;;;;4995094;28;20630;-79
2024/04/06 12:16:33;;;;;;;2.60;1.20;;;26.30;43.80;;;;;;4978578;28;20198;-78
2024/04/06 12:19:01;;;;;;;2.47;1.33;;;26.20;41.40;;;;;;4980856;28;20630;-86
2024/04/06 12:21:27;;;;;;;2.60;1.20;;;26.20;44.00;;;;;;4966178;28;20630;-83
2024/04/06 12:23:54;;;;;;;3.90;1.20;;;26.30;41.70;;;;;;4973857;28;20679;-81
2024/04/06 12:26:20;;;;;;;2.23;1.00;;;26.30;42.20;;;;;;4993623;28;20622;-79
2024/04/06 12:28:48;;;;;;;3.07;1.23;;;26.20;41.30;;;;;;4972617;28;20636;-78
2024/04/06 12:31:14;;;;;;;2.03;1.03;;;26.20;42.90;;;;;;5006524;28;20691;-79
2024/04/06 12:33:42;;;;;;;3.60;1.30;;;26.10;44.10;;;;;;4973749;28;20666;-80
2024/04/06 12:36:09;;;;;;;2.80;1.20;;;26.20;43.70;;;;;;4971964;28;20703;-79
2024/04/06 12:38:36;;;;;;;2.50;1.17;;;26.20;43.40;;;;;;5007881;28;21174;-78
2024/04/06 12:41:02;;;;;;;2.57;1.20;;;26.20;44.10;;;;;;4994706;28;20637;-80
2024/04/06 12:43:29;;;;;;;2.20;0.83;;;26.20;46.10;;;;;;5011220;28;21270;-78