Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 11:05:23;;;;;;;4.70;2.40;;;;;;;37.37;21.72;99897.98;105706;1256;60589;-56
2023/06/03 11:07:50;;;;;;;4.40;2.60;;;;;;;37.29;22.06;99902.02;106088;1252;60310;-55
2023/06/03 11:13:41;;;;;;;5.30;2.80;;;;;;;36.90;22.20;99897.11;105414;1256;60458;-65
2023/06/03 11:16:08;;;;;;;3.70;2.50;;;;;;;36.52;22.67;99896.23;104883;1257;63963;-67
2023/06/03 11:18:36;;;;;;;3.60;2.50;;;;;;;36.09;23.20;99895.50;105050;1261;60179;-66
2023/06/03 11:21:03;;;;;;;3.40;2.50;;;;;;;35.71;23.68;99892.30;105249;1257;61324;-69
2023/06/03 11:23:44;;;;;;;6.10;2.60;;;;;;;35.49;24.06;99884.23;105244;1259;65664;-68
2023/06/03 11:26:34;;;;;;;5.60;2.60;;;;;;;35.45;24.45;99883.23;104878;1261;60559;-66
2023/06/03 11:29:05;;;;;;;3.60;2.60;;;;;;;35.38;24.80;99884.17;104868;1257;65391;-65
2023/06/03 11:31:33;;;;;;;3.80;2.70;;;;;;;35.42;25.53;99880.45;105268;1256;60528;-65
2023/06/03 11:34:20;;;;;;;4.70;2.80;;;;;;;35.51;25.05;99878.61;105648;1258;60474;-66
2023/06/03 11:36:47;;;;;;;4.30;2.40;;;;;;;35.48;24.53;99876.15;105751;1261;64199;-65
2023/06/03 11:39:15;;;;;;;6.20;3.00;;;;;;;35.24;25.14;99876.70;105270;1261;60435;-68
2023/06/03 11:42:04;;;;;;;5.00;2.60;;;;;;;34.92;25.84;99877.07;105085;1262;62674;-70
2023/06/03 11:44:32;;;;;;;5.10;3.10;;;;;;;34.77;25.79;99872.20;105804;1256;62123;-67
2023/06/03 11:47:03;;;;;;;5.10;2.90;;;;;;;34.78;25.94;99872.34;105640;1261;60434;-67
2023/06/03 11:49:33;;;;;;;3.70;2.90;;;;;;;34.87;25.75;99872.39;105471;1260;65314;-68
2023/06/03 11:52:00;;;;;;;7.20;3.10;;;;;;;34.93;26.35;99874.84;105605;1258;60509;-68
2023/06/03 11:54:27;;;;;;;5.70;3.00;;;;;;;34.89;26.32;99873.52;104920;1256;64574;-67
2023/06/03 11:56:55;;;;;;;3.30;2.50;;;;;;;34.66;26.58;99874.75;105845;1259;60362;-68
2023/06/03 11:59:31;;;;;;;5.60;2.50;;;;;;;34.51;26.49;99872.33;105451;1256;60562;-67
2023/06/03 12:02:02;;;;;;;4.90;3.00;;;;;;;34.55;27.02;99872.05;104619;1260;65288;-70
2023/06/03 12:04:30;;;;;;;4.10;2.80;;;;;;;34.69;27.29;99872.48;105090;1261;60373;-68
2023/06/03 12:06:58;;;;;;;6.40;2.70;;;;;;;34.75;27.49;99874.54;105230;1259;64260;-69
2023/06/03 12:09:27;;;;;;;4.50;2.90;;;;;;;34.74;27.36;99875.61;105258;1256;60451;-71
2023/06/03 12:11:55;;;;;;;5.50;3.00;;;;;;;34.80;27.49;99873.73;105414;1259;60551;-67
2023/06/03 12:14:24;;;;;;;4.80;2.90;;;;;;;34.91;27.08;99870.63;105334;1256;64213;-67
2023/06/03 12:16:51;;;;;;;4.60;2.70;;;;;;;34.82;27.10;99875.77;108835;1256;58346;-67
2023/06/03 12:19:18;;;;;;;3.50;2.60;;;;;;;34.49;27.57;99878.92;105341;1258;63114;-67
2023/06/03 12:21:53;;;;;;;4.90;3.10;;;;;;;34.15;27.79;99879.01;105393;1261;60254;-66
2023/06/03 12:24:25;;;;;;;4.50;3.10;;;;;;;33.96;28.29;99874.80;105411;1261;60459;-67
2023/06/03 12:26:54;;;;;;;4.00;2.80;;;;;;;34.04;28.90;99876.34;105145;1260;65750;-65
2023/06/03 12:29:24;;;;;;;4.90;2.50;;;;;;;34.29;27.64;99872.60;105970;1259;66287;-67
2023/06/03 12:31:58;;;;;;;3.70;2.40;;;;;;;34.55;27.95;99868.79;105333;1262;64218;-66
2023/06/03 12:34:33;;;;;;;3.60;2.80;;;;;;;34.86;27.53;99868.81;107049;1260;60448;-68
2023/06/03 12:37:04;;;;;;;5.80;2.80;;;;;;;35.13;27.32;99869.92;104765;1259;60478;-68
2023/06/03 12:39:50;;;;;;;4.30;2.70;;;;;;;35.31;26.43;99869.79;105406;1258;64539;-69
2023/06/03 12:42:18;;;;;;;4.90;2.60;;;;;;;35.19;26.75;99871.20;105294;1261;60567;-69
2023/06/03 12:44:46;;;;;;;4.10;3.00;;;;;;;34.93;27.31;99874.15;105326;1259;63652;-67
2023/06/03 12:47:15;;;;;;;4.30;2.90;;;;;;;34.66;26.98;99875.75;106176;1256;60581;-69
2023/06/03 12:49:43;;;;;;;5.70;3.30;;;;;;;34.32;26.85;99874.59;104953;1260;60440;-68
2023/06/03 12:52:18;;;;;;;8.00;2.70;;;;;;;34.09;27.03;99873.98;105050;1258;73898;-67
2023/06/03 12:54:52;;;;;;;3.70;2.80;;;;;;;33.97;27.11;99876.09;105434;1261;60519;-67
2023/06/03 12:57:20;;;;;;;4.50;3.00;;;;;;;33.74;27.59;99880.45;105470;1256;64580;-72
2023/06/03 13:00:00;;;;;;;3.70;3.00;;;;;;;33.53;28.03;99880.66;106342;1260;60464;-66
2023/06/03 13:02:27;;;;;;;4.60;2.80;;;;;;;33.44;28.43;99878.23;108588;1259;59188;-68
2023/06/03 13:04:54;;;;;;;6.50;2.80;;;;;;;33.49;28.39;99874.31;105370;1260;63992;-68
2023/06/03 13:07:21;;;;;;;5.40;3.00;;;;;;;33.54;28.94;99871.74;105444;1256;60333;-67
2023/06/03 13:09:48;;;;;;;5.10;3.20;;;;;;;33.62;28.59;99873.88;105090;1259;64148;-68
2023/06/03 13:12:15;;;;;;;4.10;2.80;;;;;;;33.73;28.13;99871.05;105982;1260;60629;-69
2023/06/03 13:14:43;;;;;;;5.30;2.90;;;;;;;33.81;28.14;99864.95;105775;1256;59640;-68
2023/06/03 13:17:10;;;;;;;4.70;3.00;;;;;;;33.85;27.85;99864.27;105136;1256;64024;-67
2023/06/03 13:19:38;;;;;;;4.30;3.30;;;;;;;33.94;27.64;99860.23;105538;1261;60574;-67
2023/06/03 13:22:06;;;;;;;4.80;3.10;;;;;;;34.08;27.60;99861.21;105296;1261;64147;-68
2023/06/03 13:24:34;;;;;;;5.30;3.80;;;;;;;34.22;27.36;99857.28;105850;1257;60533;-67
2023/06/03 13:27:02;;;;;;;5.50;3.30;;;;;;;34.29;27.71;99856.91;105644;1260;60320;-69
2023/06/03 13:29:30;;;;;;;6.00;3.50;;;;;;;34.23;26.89;99852.73;105167;1255;64115;-70
2023/06/03 13:31:57;;;;;;;6.20;3.40;;;;;;;33.85;26.54;99861.41;105681;1260;59247;-69
2023/06/03 13:34:24;;;;;;;4.20;3.40;;;;;;;33.26;27.23;99867.35;105303;1260;62633;-69
2023/06/03 13:36:51;;;;;;;4.30;3.10;;;;;;;32.64;28.08;99867.11;105829;1261;60581;-68
2023/06/03 13:39:21;;;;;;;4.20;3.10;;;;;;;32.04;29.32;99867.79;105337;1260;60367;-67
2023/06/03 13:41:52;;;;;;;;;;;;;;;31.45;30.76;99867.73;105216;1257;72475;-68
2023/06/03 13:44:20;;;;;;;13.90;3.90;;;;;;;31.03;31.56;99868.90;105155;1261;67201;-68
2023/06/03 13:46:51;;;;;;;5.50;3.00;;;;;;;30.68;32.41;99873.85;105490;1261;71454;-69
2023/06/03 13:49:18;;;;;;;4.90;3.40;;;;;;;30.44;33.33;99876.00;105569;1257;60614;-68
2023/06/03 13:51:45;;;;;;;5.90;3.40;;;;;;;30.25;34.83;99875.65;105428;1262;60382;-68
2023/06/03 13:54:12;;;;;;;6.40;3.50;;;;;;;30.12;36.16;99874.41;105585;1261;73728;-67
2023/06/03 13:56:40;;;;;;;6.00;3.40;;;;;;;29.98;37.09;99871.14;105690;1261;67177;-70
2023/06/03 13:59:07;;;;;;;5.50;3.00;;;;;;;29.90;38.63;99874.71;105280;1262;73118;-67
2023/06/03 14:01:34;;;;;;;5.50;3.60;;;;;;;29.83;39.97;99869.37;105605;1270;60506;-68
2023/06/03 14:04:01;;;;;;;6.80;4.20;;;;;;;29.79;40.97;99869.45;105835;1260;61252;-69
2023/06/03 14:06:29;;;;;;;5.40;3.20;;;;;;;29.74;41.24;99869.55;105499;1260;73975;-71
2023/06/03 14:08:56;;;;;;;5.80;3.40;;;;;;;29.64;41.70;99868.72;105661;1261;65749;-69
2023/06/03 14:11:23;;;;;;;5.00;3.80;;;;;;;29.45;43.70;99869.76;105054;1262;72754;-71
2023/06/03 14:13:50;;;;;;;4.80;3.10;;;;;;;29.23;46.59;99877.38;105095;1263;60418;-68
2023/06/03 14:16:17;;;;;;;8.50;4.40;;;;;;;29.04;49.89;99872.90;105716;1259;60490;-68
2023/06/03 14:18:44;;;;;;;6.00;3.50;;;;;;;28.87;53.11;99875.39;105695;1258;72406;-67
2023/06/03 14:21:11;;;;;;;5.50;4.00;;;;;;;28.71;56.61;99875.36;105587;1260;67643;-68
2023/06/03 14:23:38;;;;;;;11.90;3.80;;;;;;;28.59;59.34;99889.83;104906;1256;72709;-68
2023/06/03 14:26:05;;;;;;;5.20;3.30;;;;;;;28.45;63.80;99895.80;105336;1262;60648;-69
2023/06/03 14:28:33;;;;;;;7.30;3.60;;;;;;;28.24;66.95;99901.10;105298;1261;60391;-69
2023/06/03 14:30:59;;;;;;;5.10;3.10;;;;;;;27.99;81.29;99908.44;105233;1260;74492;-68
2023/06/03 14:33:28;;;;;;;6.70;3.70;;;;;;;27.68;93.78;99911.70;105454;1261;67476;-67
2023/06/03 14:35:55;;;;;;;10.00;3.90;;;;;;;27.33;100.00;99911.03;105388;1261;72985;-67
2023/06/03 14:38:22;;;;;;;8.00;3.30;;;;;;;27.02;100.00;99918.77;105479;1261;60568;-68
2023/06/03 14:40:49;;;;;;;7.40;3.40;;;;;;;26.77;100.00;99925.75;105443;1261;61040;-67
2023/06/03 14:43:16;;;;;;;9.20;3.80;;;;;;;26.48;100.00;99926.96;105282;1258;72880;-70
2023/06/03 14:45:44;;;;;;;5.40;3.30;;;;;;;26.07;100.00;99926.23;105277;1261;67628;-69
2023/06/03 14:48:11;;;;;;;4.30;3.20;;;;;;;25.67;100.00;99932.65;105521;1258;71274;-68
2023/06/03 14:50:38;;;;;;;5.40;3.40;;;;;;;25.32;100.00;99936.90;105828;1259;60520;-67
2023/06/03 14:53:05;;;;;;;6.70;3.90;;;;;;;25.03;100.00;99932.96;104997;1257;60458;-69
2023/06/03 14:55:32;;;;;;;10.10;3.90;;;;;;;24.76;100.00;99930.34;105358;1258;74395;-67
2023/06/03 14:57:59;;;;;;;4.40;3.20;;;;;;;24.59;100.00;99924.42;105262;1260;66849;-68
2023/06/03 15:00:27;;;;;;;6.90;3.30;;;;;;;24.52;100.00;99922.22;105258;1260;71404;-66
2023/06/03 15:02:54;;;;;;;7.40;3.70;;;;;;;24.46;100.00;99925.26;105229;1261;60563;-67
2023/06/03 15:05:21;;;;;;;5.20;3.20;;;;;;;24.42;100.00;99926.15;105335;1260;60336;-65
2023/06/03 15:07:48;;;;;;;4.50;3.10;;;;;;;24.41;100.00;99922.76;105424;1260;72221;-68
2023/06/03 15:10:16;;;;;;;7.00;4.00;;;;;;;24.42;100.00;99928.70;105537;1261;65998;-66
2023/06/03 15:12:44;;;;;;;6.60;3.40;;;;;;;24.47;100.00;99938.88;105368;1263;71420;-67
2023/06/03 15:15:11;;;;;;;6.40;3.10;;;;;;;24.57;100.00;99942.02;105286;1262;60481;-67
2023/06/03 15:17:38;;;;;;;8.50;3.50;;;;;;;24.64;100.00;99940.77;105309;1261;60355;-67
2023/06/03 15:20:07;;;;;;;8.40;3.70;;;;;;;24.70;100.00;99942.83;105296;1262;72585;-70
2023/06/03 15:22:34;;;;;;;6.30;3.20;;;;;;;24.73;100.00;99939.27;105910;1260;67207;-68
2023/06/03 15:25:02;;;;;;;3.30;2.70;;;;;;;24.77;100.00;99944.69;105362;1257;71172;-67
2023/06/03 15:27:30;;;;;;;5.30;3.10;;;;;;;24.79;100.00;99939.42;105272;1261;60512;-67
2023/06/03 15:29:57;;;;;;;4.50;3.20;;;;;;;24.82;100.00;99949.36;105460;1261;60442;-67
2023/06/03 15:32:24;;;;;;;6.10;3.70;;;;;;;24.83;100.00;99952.77;105895;1260;72557;-67
2023/06/03 15:34:51;;;;;;;4.70;2.70;;;;;;;24.78;100.00;99947.75;105569;1260;67400;-66
2023/06/03 15:37:18;;;;;;;5.10;3.00;;;;;;;24.70;100.00;99950.09;105172;1262;71122;-68
2023/06/03 15:39:45;;;;;;;4.10;2.90;;;;;;;24.61;100.00;99957.17;105495;1262;60575;-68
2023/06/03 15:42:13;;;;;;;4.90;3.40;;;;;;;24.54;100.00;99958.05;105314;1261;60441;-69
2023/06/03 15:44:40;;;;;;;5.70;2.80;;;;;;;24.40;100.00;99963.94;105621;1260;72388;-65
2023/06/03 15:47:07;;;;;;;7.20;3.20;;;;;;;24.25;100.00;99963.00;105249;1260;67443;-66
2023/06/03 15:49:34;;;;;;;5.10;2.80;;;;;;;24.11;100.00;99965.45;105303;1257;71356;-67
2023/06/03 15:52:01;;;;;;;7.10;2.80;;;;;;;23.98;100.00;99965.73;105327;1260;60480;-67
2023/06/03 15:54:29;;;;;;;7.10;3.40;;;;;;;23.84;100.00;99967.60;105869;1260;60094;-68
2023/06/03 15:56:56;;;;;;;5.60;3.00;;;;;;;23.72;100.00;99958.68;105283;1258;74950;-67
2023/06/03 15:59:23;;;;;;;4.60;3.50;;;;;;;23.60;100.00;99969.06;104997;1261;67491;-68
2023/06/03 16:01:50;;;;;;;4.60;2.80;;;;;;;23.47;100.00;99971.39;105506;1257;71325;-68
2023/06/03 16:04:17;;;;;;;8.50;3.30;;;;;;;23.33;100.00;99975.88;104727;1264;60476;-68
2023/06/03 16:06:44;;;;;;;5.30;3.40;;;;;;;23.21;100.00;99977.86;104855;1261;60442;-63
2023/06/03 16:09:11;;;;;;;7.50;3.50;;;;;;;23.09;100.00;99976.48;105058;1261;73982;-68
2023/06/03 16:11:38;;;;;;;6.10;3.10;;;;;;;22.95;100.00;99980.14;105175;1262;67248;-67
2023/06/03 16:14:05;;;;;;;4.30;3.10;;;;;;;22.82;100.00;99979.88;105348;1262;71629;-66
2023/06/03 16:16:35;;;;;;;5.70;3.60;;;;;;;22.70;100.00;99978.97;105496;1264;60188;-66
2023/06/03 16:19:02;;;;;;;4.50;3.10;;;;;;;22.58;100.00;99984.63;105756;1260;60459;-65
2023/06/03 16:21:29;;;;;;;5.90;3.20;;;;;;;22.45;100.00;99988.80;105421;1262;73962;-67
2023/06/03 16:23:56;;;;;;;5.00;2.50;;;;;;;22.32;100.00;99994.44;105440;1261;67042;-68
2023/06/03 16:26:26;;;;;;;5.60;2.90;;;;;;;22.18;100.00;100001.88;105265;1270;73230;-70
2023/06/03 16:28:53;;;;;;;4.50;2.60;;;;;;;22.02;100.00;100007.10;105634;1260;60597;-67
2023/06/03 16:31:21;;;;;;;5.60;3.70;;;;;;;21.85;100.00;100009.37;105379;1260;60503;-66
2023/06/03 16:33:51;;;;;;;5.60;3.40;;;;;;;21.71;100.00;100017.15;105003;1257;73772;-65
2023/06/03 16:36:18;;;;;;;5.10;2.70;;;;;;;21.59;100.00;100031.65;105014;1257;67251;-66
2023/06/03 16:38:45;;;;;;;5.40;3.00;;;;;;;21.46;100.00;100043.70;105269;1260;72560;-65
2023/06/03 16:41:12;;;;;;;5.90;2.80;;;;;;;21.31;100.00;100050.84;105053;1258;60935;-67
2023/06/03 16:43:39;;;;;;;3.90;3.00;;;;;;;21.15;100.00;100062.74;105083;1260;60364;-66
2023/06/03 16:46:06;;;;;;;4.30;2.70;;;;;;;21.01;100.00;100077.13;105926;1260;73878;-67
2023/06/03 16:48:34;;;;;;;5.40;3.10;;;;;;;20.86;100.00;100085.67;105145;1260;66025;-65
2023/06/03 16:51:02;;;;;;;4.10;2.70;;;;;;;20.70;100.00;100093.40;105593;1260;72662;-67
2023/06/03 16:53:29;;;;;;;4.20;2.70;;;;;;;20.52;100.00;100096.91;104713;1263;60577;-68
2023/06/03 16:55:56;;;;;;;7.20;2.40;;;;;;;20.37;100.00;100102.33;105379;1261;60460;-66
2023/06/03 16:58:24;;;;;;;7.20;2.20;;;;;;;20.21;100.00;100111.40;105086;1260;73775;-67
2023/06/03 17:00:51;;;;;;;7.20;2.80;;;;;;;20.09;100.00;100118.40;105269;1257;67280;-66
2023/06/03 17:03:18;;;;;;;4.60;2.70;;;;;;;19.95;100.00;100117.14;104968;1258;72426;-64
2023/06/03 17:05:48;;;;;;;4.50;2.80;;;;;;;19.81;100.00;100122.08;104890;1257;60379;-68
2023/06/03 17:08:15;;;;;;;7.20;2.60;;;;;;;19.66;100.00;100133.85;106481;1256;60476;-68
2023/06/03 17:10:42;;;;;;;5.40;2.30;;;;;;;19.52;100.00;100141.09;105798;1258;72667;-68
2023/06/03 17:13:09;;;;;;;4.40;2.30;;;;;;;19.39;100.00;100148.23;104987;1260;68166;-68
2023/06/03 17:15:36;;;;;;;4.00;1.70;;;;;;;19.23;100.00;100165.75;104961;1261;72598;-69
2023/06/03 17:18:03;;;;;;;4.20;1.80;;;;;;;19.05;100.00;100175.73;105322;1259;60561;-68
2023/06/03 17:20:30;;;;;;;2.80;1.80;;;;;;;18.85;100.00;100176.79;105134;1257;60908;-69
2023/06/03 17:22:57;;;;;;;3.30;1.40;;;;;;;18.65;100.00;100195.61;105665;1260;73679;-68
2023/06/03 17:25:25;;;;;;;5.70;1.60;;;;;;;18.44;100.00;100204.41;105064;1258;67269;-67
2023/06/03 17:27:55;;;;;;;2.90;1.10;;;;;;;18.25;100.00;100210.02;105005;1259;72684;-67
2023/06/03 17:30:23;;;;;;;2.50;1.30;;;;;;;18.11;100.00;100218.71;107114;1260;60456;-67
2023/06/03 17:32:50;;;;;;;2.20;1.20;;;;;;;17.99;100.00;100222.14;105125;1260;60513;-67
2023/06/03 17:35:17;;;;;;;5.00;1.50;;;;;;;17.86;100.00;100229.52;104881;1260;74186;-66
2023/06/03 17:37:44;;;;;;;3.80;1.30;;;;;;;17.70;100.00;100237.86;104896;1260;68214;-67
2023/06/03 17:40:11;;;;;;;2.80;1.30;;;;;;;17.56;100.00;100244.23;104900;1257;72811;-68
2023/06/03 17:42:40;;;;;;;3.80;1.50;;;;;;;17.41;100.00;100250.40;104840;1258;60672;-67
2023/06/03 17:45:08;;;;;;;2.80;1.50;;;;;;;17.28;100.00;100260.17;105276;1257;60471;-66
2023/06/03 17:47:35;;;;;;;3.00;1.10;;;;;;;17.14;100.00;100269.13;104958;1261;73788;-67
2023/06/03 17:50:02;;;;;;;3.80;1.30;;;;;;;17.03;100.00;100280.85;105016;1261;65978;-67
2023/06/03 17:52:30;;;;;;;3.10;1.50;;;;;;;16.92;100.00;100287.52;105801;1257;71655;-66
2023/06/03 17:54:56;;;;;;;2.30;1.30;;;;;;;16.82;100.00;100296.16;105401;1260;60404;-66
2023/06/03 17:57:24;;;;;;;5.30;2.30;;;;;;;16.73;100.00;100315.06;104590;1258;60455;-66
2023/06/03 17:59:51;;;;;;;4.20;2.50;;;;;;;16.62;100.00;100318.38;104958;1258;72442;-66
2023/06/03 18:02:19;;;;;;;3.90;2.50;;;;;;;16.51;100.00;100328.83;106075;1256;65920;-65
2023/06/03 18:04:47;;;;;;;7.40;2.80;;;;;;;16.42;100.00;100335.73;106080;1257;70421;-64
2023/06/03 18:07:14;;;;;;;5.10;2.40;;;;;;;16.35;100.00;100343.82;105122;1261;60458;-66
2023/06/03 18:09:42;;;;;;;4.50;2.90;;;;;;;16.26;100.00;100346.02;105001;1260;60432;-65
2023/06/03 18:12:10;;;;;;;4.30;3.00;;;;;;;16.20;100.00;100355.21;105311;1257;71566;-66
2023/06/03 18:14:37;;;;;;;6.20;3.50;;;;;;;16.13;100.00;100357.31;105110;1257;65801;-66
2023/06/03 18:17:04;;;;;;;6.50;3.30;;;;;;;16.04;100.00;100363.14;104912;1260;72663;-66
2023/06/03 18:19:32;;;;;;;7.90;3.80;;;;;;;15.93;100.00;100366.27;105094;1260;60428;-66
2023/06/03 18:21:59;;;;;;;6.80;4.10;;;;;;;15.84;100.00;100370.30;105540;1260;60445;-66
2023/06/03 18:24:26;;;;;;;8.20;4.80;;;;;;;15.75;100.00;100371.71;105324;1257;73590;-68
2023/06/03 18:26:54;;;;;;;8.50;4.30;;;;;;;15.67;100.00;100368.75;105012;1257;66965;-66
2023/06/03 18:29:21;;;;;;;8.40;4.60;;;;;;;15.60;100.00;100371.83;105108;1259;72722;-64
2023/06/03 18:31:49;;;;;;;8.10;5.60;;;;;;;15.53;100.00;100373.33;106606;1258;60474;-64
2023/06/03 18:34:18;;;;;;;7.60;5.10;;;;;;;15.46;100.00;100381.61;106535;1259;60457;-65
2023/06/03 18:36:45;;;;;;;8.90;4.10;;;;;;;15.40;100.00;100389.16;105197;1260;73761;-65
2023/06/03 18:39:12;;;;;;;7.20;4.20;;;;;;;15.34;100.00;100390.09;105577;1257;66059;-66
2023/06/03 18:41:40;;;;;;;8.10;3.20;;;;;;;15.29;100.00;100392.71;105523;1260;73313;-65
2023/06/03 18:44:07;;;;;;;7.40;3.60;;;;;;;15.26;100.00;100405.36;105453;1260;60560;-65
2023/06/03 18:46:35;;;;;;;6.60;3.80;;;;;;;15.27;100.00;100405.09;105516;1260;60467;-64
2023/06/03 18:49:02;;;;;;;7.60;3.70;;;;;;;15.28;100.00;100408.89;105437;1259;74042;-65
2023/06/03 18:51:29;;;;;;;5.70;3.70;;;;;;;15.27;100.00;100410.46;105202;1260;65851;-67
2023/06/03 18:53:56;;;;;;;6.00;3.90;;;;;;;15.27;100.00;100408.08;105383;1261;71490;-66
2023/06/03 18:56:23;;;;;;;6.70;4.10;;;;;;;15.26;100.00;100408.07;105227;1258;60547;-65
2023/06/03 18:58:51;;;;;;;6.80;4.30;;;;;;;15.24;100.00;100408.66;105195;1257;60556;-67
2023/06/03 19:01:20;;;;;;;8.70;4.60;;;;;;;15.23;100.00;100411.25;105304;1260;73964;-65
2023/06/03 19:03:48;;;;;;;8.30;4.90;;;;;;;15.23;100.00;100414.36;104880;1259;68425;-65
2023/06/03 19:06:16;;;;;;;15.70;5.30;;;;;;;15.25;100.00;100417.82;105202;1257;72608;-64
2023/06/03 19:08:43;;;;;;;7.20;4.90;;;;;;;15.28;100.00;100416.23;105136;1257;60569;-65
2023/06/03 19:11:10;;;;;;;11.90;6.40;;;;;;;15.30;100.00;100419.21;105384;1257;61753;-65
2023/06/03 19:13:37;;;;;;;9.90;6.20;;;;;;;15.32;100.00;100424.02;104539;1258;74902;-67
2023/06/03 19:16:05;;;;;;;8.00;5.30;;;;;;;15.33;100.00;100421.73;104965;1257;67092;-66
2023/06/03 19:18:32;;;;;;;9.20;5.00;;;;;;;15.34;100.00;100423.41;105449;1258;72535;-68
2023/06/03 19:20:59;;;;;;;10.50;6.00;;;;;;;15.33;100.00;100429.29;105082;1257;60433;-67
2023/06/03 19:23:27;;;;;;;10.50;6.10;;;;;;;15.33;100.00;100428.28;105481;1260;61767;-68
2023/06/03 19:25:53;;;;;;;7.30;4.70;;;;;;;15.30;100.00;100428.42;105089;1260;74383;-65
2023/06/03 19:28:21;;;;;;;6.90;4.10;;;;;;;15.27;100.00;100428.55;105627;1258;68013;-67
2023/06/03 19:30:48;;;;;;;6.80;4.10;;;;;;;15.23;100.00;100432.66;105188;1260;72727;-67
2023/06/03 19:33:15;;;;;;;7.00;3.70;;;;;;;15.18;100.00;100438.17;105527;1260;61053;-66
2023/06/03 19:35:42;;;;;;;6.50;2.80;;;;;;;15.14;100.00;100444.89;105313;1258;60535;-66
2023/06/03 19:38:09;;;;;;;5.20;2.80;;;;;;;15.10;100.00;100445.12;105192;1257;73046;-65
2023/06/03 19:40:37;;;;;;;7.20;2.40;;;;;;;15.01;100.00;100439.98;105678;1258;67225;-66
2023/06/03 19:43:04;;;;;;;3.90;2.10;;;;;;;14.89;100.00;100440.46;105342;1258;72650;-66
2023/06/03 19:45:31;;;;;;;4.50;1.90;;;;;;;14.77;100.00;100444.97;105232;1261;60484;-66
2023/06/03 19:47:58;;;;;;;6.20;2.10;;;;;;;14.67;100.00;100441.81;105609;1257;60565;-65
2023/06/03 19:50:26;;;;;;;4.20;1.90;;;;;;;14.57;100.00;100450.30;105211;1257;72612;-65
2023/06/03 19:52:53;;;;;;;4.50;1.70;;;;;;;14.47;100.00;100453.67;105267;1256;65676;-65
2023/06/03 19:55:22;;;;;;;4.30;1.70;;;;;;;14.37;100.00;100455.70;104887;1261;72663;-66
2023/06/03 19:57:50;;;;;;;3.30;1.60;;;;;;;14.27;100.00;100460.82;105051;1256;60481;-66
2023/06/03 20:00:17;;;;;;;3.00;1.40;;;;;;;14.17;100.00;100469.45;105522;1260;60568;-66
2023/06/03 20:02:44;;;;;;;3.50;1.50;;;;;;;14.08;100.00;100472.15;105629;1260;72743;-66
2023/06/03 20:05:12;;;;;;;2.90;1.40;;;;;;;13.99;100.00;100475.77;105601;1257;65844;-66
2023/06/03 20:07:41;;;;;;;2.30;1.10;;;;;;;13.89;100.00;100474.14;105417;1256;72627;-66
2023/06/03 20:10:09;;;;;;;2.40;1.20;;;;;;;13.82;100.00;100478.29;105284;1261;60504;-65
2023/06/03 20:12:36;;;;;;;2.80;1.20;;;;;;;13.74;100.00;100475.11;105428;1258;59807;-67
2023/06/03 20:15:05;;;;;;;3.10;1.10;;;;;;;13.67;100.00;100480.42;105366;1258;72492;-65
2023/06/03 20:17:32;;;;;;;2.70;1.20;;;;;;;13.60;100.00;100483.88;105546;1260;67457;-67
2023/06/03 20:19:59;;;;;;;3.80;1.50;;;;;;;13.55;100.00;100490.39;105478;1257;72416;-64
2023/06/03 20:22:26;;;;;;;5.20;1.60;;;;;;;13.51;100.00;100491.28;105653;1260;60734;-66
2023/06/03 20:24:54;;;;;;;2.90;1.30;;;;;;;13.48;100.00;100495.95;105524;1256;60495;-63
2023/06/03 20:27:21;;;;;;;2.90;1.20;;;;;;;13.43;100.00;100500.24;105598;1257;73283;-64
2023/06/03 20:29:48;;;;;;;2.10;1.10;;;;;;;13.41;100.00;100497.34;105425;1260;67001;-66
2023/06/03 20:32:16;;;;;;;3.70;1.30;;;;;;;13.38;100.00;100500.52;105503;1260;72237;-64
2023/06/03 20:34:43;;;;;;;2.80;1.40;;;;;;;13.34;100.00;100496.67;105739;1261;60874;-65
2023/06/03 20:37:10;;;;;;;2.60;1.30;;;;;;;13.31;100.00;100502.21;105399;1257;60531;-66
2023/06/03 20:39:37;;;;;;;5.60;1.50;;;;;;;13.29;100.00;100503.09;105385;1257;72794;-66
2023/06/03 20:42:04;;;;;;;2.30;1.30;;;;;;;13.27;100.00;100510.24;105183;1261;66291;-66
2023/06/03 20:44:34;;;;;;;2.40;1.40;;;;;;;13.23;100.00;100515.63;105237;1259;71190;-66
2023/06/03 20:47:01;;;;;;;3.40;1.60;;;;;;;13.20;100.00;100516.23;105372;1256;61880;-64
2023/06/03 20:49:28;;;;;;;3.60;1.50;;;;;;;13.18;100.00;100524.87;105711;1257;60446;-64
2023/06/03 20:51:55;;;;;;;2.40;1.40;;;;;;;13.14;100.00;100525.79;105718;1258;73958;-66
2023/06/03 20:54:23;;;;;;;3.70;1.50;;;;;;;13.11;100.00;100529.35;105104;1257;66870;-69
2023/06/03 20:56:50;;;;;;;6.20;2.00;;;;;;;13.08;100.00;100529.00;105451;1257;71434;-64
2023/06/03 20:59:18;;;;;;;1.80;1.00;;;;;;;13.05;100.00;100525.93;105492;1256;62336;-64
2023/06/03 21:01:50;;;;;;;3.20;1.10;;;;;;;13.03;100.00;100523.27;106666;1251;93169;-63
2023/06/03 21:04:17;;;;;;;3.50;1.40;;;;;;;13.01;100.00;100524.61;104610;1257;72431;-65
2023/06/03 21:06:44;;;;;;;2.70;1.00;;;;;;;12.97;100.00;100523.79;104826;1261;65802;-65
2023/06/03 21:09:11;;;;;;;2.10;0.90;;;;;;;12.93;100.00;100525.02;104564;1262;72795;-66
2023/06/03 21:11:38;;;;;;;2.20;1.00;;;;;;;12.88;100.00;100530.13;104856;1257;61683;-66
2023/06/03 21:14:05;;;;;;;2.80;1.30;;;;;;;12.83;100.00;100530.42;105117;1261;60425;-64
2023/06/03 21:16:32;;;;;;;2.20;1.20;;;;;;;12.77;100.00;100534.84;104915;1262;72664;-65
2023/06/03 21:19:00;;;;;;;2.30;1.20;;;;;;;12.70;100.00;100538.30;105010;1260;65702;-66
2023/06/03 21:21:26;;;;;;;2.80;1.30;;;;;;;12.62;100.00;100543.48;106139;1257;71642;-64
2023/06/03 21:23:53;;;;;;;2.50;1.00;;;;;;;12.55;100.00;100547.66;105741;1258;60919;-65
2023/06/03 21:26:20;;;;;;;2.10;0.80;;;;;;;12.49;100.00;100545.81;105368;1257;60568;-65
2023/06/03 21:28:47;;;;;;;2.90;1.20;;;;;;;12.44;100.00;100545.73;104719;1261;73848;-65
2023/06/03 21:31:15;;;;;;;3.60;1.40;;;;;;;12.39;100.00;100548.38;105028;1260;67139;-65
2023/06/03 21:33:42;;;;;;;2.20;1.20;;;;;;;12.35;100.00;100551.29;105149;1257;71790;-64
2023/06/03 21:36:09;;;;;;;3.40;1.60;;;;;;;12.33;100.00;100554.36;105054;1258;62628;-65
2023/06/03 21:38:37;;;;;;;2.40;1.20;;;;;;;12.32;100.00;100552.30;105177;1260;60300;-65
2023/06/03 21:41:04;;;;;;;1.80;1.00;;;;;;;12.29;100.00;100551.70;104860;1263;72971;-64
2023/06/03 21:43:32;;;;;;;2.40;0.90;;;;;;;12.28;100.00;100549.77;104935;1257;67161;-68
2023/06/03 21:45:59;;;;;;;3.20;0.90;;;;;;;12.26;100.00;100547.56;105139;1260;71483;-65
2023/06/03 21:48:26;;;;;;;2.40;1.10;;;;;;;12.23;100.00;100540.80;104910;1263;60530;-65
2023/06/03 21:50:53;;;;;;;3.30;0.90;;;;;;;12.19;100.00;100539.52;105166;1257;60452;-66
2023/06/03 21:53:21;;;;;;;1.30;0.70;;;;;;;12.16;100.00;100541.25;105007;1262;74077;-65
2023/06/03 21:55:48;;;;;;;3.40;0.90;;;;;;;12.12;100.00;100534.13;104994;1258;67146;-66
2023/06/03 21:58:15;;;;;;;4.70;1.00;;;;;;;12.08;100.00;100531.75;104691;1263;72536;-63
2023/06/03 22:00:42;;;;;;;2.80;0.90;;;;;;;12.05;100.00;100526.63;105260;1264;60417;-65
2023/06/03 22:03:09;;;;;;;2.40;0.60;;;;;;;12.02;100.00;100525.81;105169;1257;60520;-66
2023/06/03 22:05:38;;;;;;;4.50;1.10;;;;;;;11.98;100.00;100523.89;105133;1258;72588;-64
2023/06/03 22:08:05;;;;;;;1.90;0.80;;;;;;;11.94;100.00;100521.88;104988;1262;66328;-64
2023/06/03 22:10:32;;;;;;;2.20;0.60;;;;;;;11.90;100.00;100515.05;105080;1260;73109;-64
2023/06/03 22:12:59;;;;;;;1.70;0.70;;;;;;;11.87;100.00;100514.02;105627;1259;60741;-66
2023/06/03 22:15:26;;;;;;;3.30;0.80;;;;;;;11.84;100.00;100516.30;104778;1257;60515;-64
2023/06/03 22:17:53;;;;;;;2.50;0.90;;;;;;;11.80;100.00;100515.31;105219;1257;71911;-66
2023/06/03 22:20:21;;;;;;;1.90;0.80;;;;;;;11.75;100.00;100519.77;104959;1262;67700;-64
2023/06/03 22:22:48;;;;;;;2.00;0.80;;;;;;;11.69;100.00;100521.30;105008;1262;71269;-65
2023/06/03 22:25:34;;;;;;;2.40;1.00;;;;;;;11.65;100.00;100519.49;105207;1259;60410;-67