Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:13;;;;;;;6.13;5.57;;;;;;;16.93;82.33;100645.59;5028138;28;20538;-85
2021/07/06 00:02:39;;;;;;;5.70;5.20;;;;;;;17.16;82.49;100680.66;5028147;28;20498;-85
2021/07/06 00:05:05;;;;;;;6.77;5.70;;;;;;;17.15;82.75;100684.44;5028193;28;20439;-86
2021/07/06 00:07:30;;;;;;;5.53;5.00;;;;;;;17.17;82.69;100668.72;5022908;28;21180;-85
2021/07/06 00:09:57;;;;;;;6.30;5.70;;;;;;;16.94;83.05;100644.50;5028359;28;20193;-86
2021/07/06 00:12:22;;;;;;;7.53;5.03;;;;;;;16.95;83.32;100654.25;5036623;28;20265;-86
2021/07/06 00:14:48;;;;;;;8.33;5.10;;;;;;;16.99;83.39;100636.47;5033962;28;20455;-86
2021/07/06 00:17:13;;;;;;;6.30;5.70;;;;;;;16.90;82.94;100610.88;5033327;28;20180;-86
2021/07/06 00:19:39;;;;;;;5.87;5.37;;;;;;;17.19;83.36;100659.56;5030996;28;20693;-86
2021/07/06 00:22:08;;;;;;;6.30;5.57;;;;;;;16.95;83.56;100608.22;5029798;28;20240;-86
2021/07/06 00:24:34;;;;;;;6.50;5.90;;;;;;;17.04;83.44;100631.13;5027164;28;20516;-86
2021/07/06 00:26:59;;;;;;;5.03;4.57;;;;;;;17.14;83.45;100644.84;5024767;28;20439;-85
2021/07/06 00:29:25;;;;;;;6.03;5.10;;;;;;;16.46;83.43;100534.78;5024696;28;20176;-86
2021/07/06 00:31:50;;;;;;;7.07;5.73;;;;;;;16.88;83.93;100610.28;5022840;28;20291;-86
2021/07/06 00:34:15;;;;;;;5.70;5.10;;;;;;;16.54;83.43;100544.41;5025639;28;20270;-86
2021/07/06 00:36:41;;;;;;;5.37;4.70;;;;;;;17.15;83.23;100629.38;5028077;28;20272;-85
2021/07/06 00:39:09;;;;;;;5.20;4.80;;;;;;;17.13;83.86;100629.66;5037235;28;20281;-85
2021/07/06 00:41:37;;;;;;;5.00;4.60;;;;;;;17.20;82.77;100631.38;5026320;28;20760;-86
2021/07/06 00:44:02;;;;;;;10.70;5.33;;;;;;;16.85;83.03;100560.13;5020194;28;20446;-85
2021/07/06 00:46:27;;;;;;;4.63;4.27;;;;;;;16.96;83.38;100577.34;5026145;28;20446;-85
2021/07/06 00:48:53;;;;;;;6.03;5.43;;;;;;;17.15;82.73;100607.72;5023768;28;20185;-85
2021/07/06 00:51:18;;;;;;;7.60;5.70;;;;;;;17.02;82.77;100580.97;5031957;28;20578;-86
2021/07/06 00:53:44;;;;;;;5.80;5.00;;;;;;;17.01;83.47;100590.16;5029413;28;20652;-85
2021/07/06 00:56:10;;;;;;;7.70;5.63;;;;;;;17.10;83.23;100610.38;5027809;28;20279;-85
2021/07/06 00:58:36;;;;;;;5.23;4.73;;;;;;;17.10;83.51;100597.63;5025262;28;20460;-85
2021/07/06 01:01:03;;;;;;;5.07;4.67;;;;;;;16.58;83.46;100530.16;5027173;28;20966;-85
2021/07/06 01:03:28;;;;;;;6.30;5.50;;;;;;;16.90;83.85;100576.47;5021851;28;20443;-86
2021/07/06 01:05:54;;;;;;;7.10;5.40;;;;;;;16.93;82.39;100565.13;5029139;28;20439;-86
2021/07/06 01:08:19;;;;;;;6.17;5.10;;;;;;;17.20;84.05;100605.09;5024122;28;20220;-85
2021/07/06 01:10:44;;;;;;;6.20;5.70;;;;;;;16.45;82.90;100490.66;5020372;28;20184;-86
2021/07/06 01:13:11;;;;;;;6.07;5.47;;;;;;;17.19;82.42;100587.19;5027784;28;20193;-85
2021/07/06 01:15:36;;;;;;;7.47;5.27;;;;;;;16.50;82.79;100509.72;5024204;28;20184;-85
2021/07/06 01:18:10;;;;;;;8.13;5.73;;;;;;;17.09;83.07;100606.81;5020043;28;21788;-85
2021/07/06 01:20:38;;;;;;;8.00;5.90;;;;;;;16.59;83.49;100547.22;5022697;28;20176;-85
2021/07/06 01:23:06;;;;;;;6.30;5.37;;;;;;;17.07;83.64;100600.84;5021663;28;20439;-86
2021/07/06 01:25:36;;;;;;;6.40;5.80;;;;;;;16.72;82.95;100533.31;5019642;28;20530;-86
2021/07/06 01:28:04;;;;;;;6.20;5.60;;;;;;;16.43;82.05;100481.16;5026553;28;23370;-84
2021/07/06 01:30:30;;;;;;;6.20;5.53;;;;;;;17.01;82.97;100595.56;5021195;28;20447;-85
2021/07/06 01:32:56;;;;;;;6.07;5.47;;;;;;;17.15;82.75;100600.44;5023203;28;20526;-84
2021/07/06 01:35:22;;;;;;;8.93;5.20;;;;;;;16.79;82.49;100512.34;5018814;28;20539;-84
2021/07/06 01:37:55;;;;;;;7.07;6.23;;;;;;;16.98;81.98;100506.66;5017552;28;20527;-85
2021/07/06 01:40:22;;;;;;;7.00;6.30;;;;;;;17.09;83.34;100516.56;5021441;28;20177;-86
2021/07/06 01:42:48;;;;;;;6.67;6.10;;;;;;;16.34;82.30;100421.19;5024604;28;20479;-85
2021/07/06 01:45:16;;;;;;;6.13;5.53;;;;;;;17.04;82.47;100530.88;5021896;28;20430;-86
2021/07/06 01:47:44;;;;;;;10.07;7.03;;;;;;;17.15;81.86;100531.81;5019818;28;20448;-85
2021/07/06 01:50:13;;;;;;;7.00;6.30;;;;;;;16.71;82.11;100466.69;5020404;28;20451;-84
2021/07/06 01:52:47;;;;;;;6.33;5.70;;;;;;;16.40;81.78;100413.97;5020719;28;20451;-85
2021/07/06 01:55:18;;;;;;;6.40;5.80;;;;;;;16.72;81.78;100462.91;5022307;28;20447;-85
2021/07/06 01:57:47;;;;;;;7.30;6.57;;;;;;;17.23;81.51;100525.16;5017198;28;20455;-85
2021/07/06 02:00:15;;;;;;;6.33;5.73;;;;;;;17.19;81.40;100526.75;5026793;28;20530;-84
2021/07/06 02:02:41;;;;;;;7.47;5.90;;;;;;;16.97;82.07;100513.16;5017551;28;20547;-85
2021/07/06 02:05:16;;;;;;;7.53;5.57;;;;;;;17.07;82.01;100543.94;5036149;28;20474;-84
2021/07/06 02:07:43;;;;;;;5.87;5.37;;;;;;;17.09;83.00;100539.06;5019231;28;20893;-84
2021/07/06 02:10:09;;;;;;;6.97;6.27;;;;;;;16.93;82.22;100496.59;5022133;28;20462;-85
2021/07/06 02:12:35;;;;;;;7.00;5.80;;;;;;;16.32;81.79;100395.47;5022143;28;20979;-85
2021/07/06 02:15:01;;;;;;;6.30;5.70;;;;;;;17.12;81.93;100500.63;5019127;28;20501;-85
2021/07/06 02:17:27;;;;;;;6.20;5.70;;;;;;;16.73;82.73;100448.31;5018071;28;20188;-85
2021/07/06 02:19:53;;;;;;;6.37;5.50;;;;;;;17.18;82.38;100515.06;5020185;28;20209;-85
2021/07/06 02:22:19;;;;;;;7.70;6.03;;;;;;;16.24;82.71;100361.53;5028433;28;20490;-85
2021/07/06 02:24:45;;;;;;;6.60;6.00;;;;;;;16.71;82.96;100423.38;5023877;28;20489;-84
2021/07/06 02:27:10;;;;;;;7.17;6.57;;;;;;;16.58;82.93;100408.31;5035989;28;20246;-84
2021/07/06 02:29:35;;;;;;;7.47;5.83;;;;;;;17.07;82.48;100464.53;5018693;28;20438;-85
2021/07/06 02:32:01;;;;;;;6.83;5.47;;;;;;;15.72;82.83;100276.06;5026002;28;20331;-85
2021/07/06 02:34:26;;;;;;;5.23;4.80;;;;;;;16.09;83.27;100342.34;5026586;28;20631;-85
2021/07/06 02:36:51;;;;;;;6.03;5.47;;;;;;;17.12;83.00;100488.97;5036249;28;20230;-84
2021/07/06 02:39:17;;;;;;;6.10;5.57;;;;;;;16.53;83.29;100437.19;5020228;28;20603;-85
2021/07/06 02:41:42;;;;;;;6.40;5.90;;;;;;;16.91;82.93;100512.25;5028301;28;20220;-85
2021/07/06 02:44:08;;;;;;;6.83;6.07;;;;;;;16.41;83.23;100385.88;5024407;28;20199;-84
2021/07/06 02:46:33;;;;;;;9.03;5.40;;;;;;;16.80;83.37;100475.25;5021771;28;20193;-85
2021/07/06 02:48:59;;;;;;;6.57;5.93;;;;;;;16.37;82.89;100373.88;5039802;28;20181;-84
2021/07/06 02:51:24;;;;;;;6.60;5.43;;;;;;;16.27;83.25;100353.72;5023996;28;20762;-85
2021/07/06 02:53:49;;;;;;;6.17;5.10;;;;;;;16.44;82.83;100361.81;5022291;28;20610;-85
2021/07/06 02:56:15;;;;;;;6.10;5.30;;;;;;;16.66;82.34;100369.13;5029392;28;20188;-85
2021/07/06 02:58:40;;;;;;;5.93;5.50;;;;;;;16.87;82.92;100406.31;5024597;28;20205;-85
2021/07/06 03:01:05;;;;;;;5.90;5.30;;;;;;;16.50;83.09;100366.22;5021384;28;20306;-84
2021/07/06 03:03:31;;;;;;;5.60;5.03;;;;;;;16.35;82.89;100338.13;5022465;28;20198;-85
2021/07/06 03:05:56;;;;;;;5.10;4.70;;;;;;;15.45;82.48;100180.44;5038310;28;20894;-85
2021/07/06 03:08:21;;;;;;;6.40;5.57;;;;;;;16.35;83.66;100365.22;5026012;28;20198;-84
2021/07/06 03:10:47;;;;;;;5.67;5.00;;;;;;;16.57;83.96;100379.56;5025594;28;20244;-84
2021/07/06 03:13:16;;;;;;;4.87;4.33;;;;;;;17.05;84.20;100443.09;5022974;28;20191;-84
2021/07/06 03:15:42;;;;;;;4.60;4.00;;;;;;;16.16;83.47;100303.22;5022702;28;20229;-84
2021/07/06 03:18:10;;;;;;;6.23;4.90;;;;;;;17.18;84.18;100458.16;5031229;28;20486;-83
2021/07/06 03:20:36;;;;;;;4.70;4.40;;;;;;;17.19;83.93;100461.72;5024843;28;20267;-84
2021/07/06 03:23:02;;;;;;;5.40;4.23;;;;;;;17.26;83.54;100448.78;5024925;28;20530;-84
2021/07/06 03:25:29;;;;;;;4.90;4.50;;;;;;;16.33;84.42;100327.56;5029647;28;21193;-84
2021/07/06 03:27:55;;;;;;;4.40;4.10;;;;;;;16.48;84.85;100346.69;5023669;28;20436;-84
2021/07/06 03:30:25;;;;;;;4.70;4.30;;;;;;;16.91;84.74;100401.19;5023891;28;21144;-84
2021/07/06 03:32:53;;;;;;;5.03;4.53;;;;;;;17.04;83.70;100405.41;5021977;28;20467;-85
2021/07/06 03:35:19;;;;;;;5.10;4.30;;;;;;;17.35;83.90;100445.34;5027747;28;20514;-85
2021/07/06 03:37:45;;;;;;;8.13;5.67;;;;;;;17.23;84.14;100435.72;5031451;28;20474;-84
2021/07/06 03:40:11;;;;;;;4.03;3.73;;;;;;;16.25;84.79;100290.09;5028376;28;20180;-85
2021/07/06 03:42:37;;;;;;;5.70;5.20;;;;;;;17.02;84.45;100404.84;5029583;28;20207;-85
2021/07/06 03:45:07;;;;;;;4.10;3.80;;;;;;;16.68;83.74;100308.25;5026509;28;20438;-85
2021/07/06 03:47:32;;;;;;;6.03;4.00;;;;;;;17.22;83.69;100402.38;5032535;28;20518;-85
2021/07/06 03:49:58;;;;;;;7.03;5.20;;;;;;;16.75;83.81;100321.63;5027692;28;20451;-85
2021/07/06 03:52:23;;;;;;;5.27;4.10;;;;;;;16.51;84.58;100318.31;5025398;28;20692;-85
2021/07/06 03:54:49;;;;;;;4.37;3.97;;;;;;;17.00;84.13;100393.44;5024288;28;20181;-85
2021/07/06 03:57:14;;;;;;;4.20;3.80;;;;;;;16.99;85.29;100384.50;5037680;28;20248;-85
2021/07/06 03:59:39;;;;;;;6.10;4.80;;;;;;;17.18;85.03;100412.09;5021247;28;20209;-84
2021/07/06 04:02:05;;;;;;;4.77;3.97;;;;;;;16.43;84.95;100280.84;5025141;28;20756;-84
2021/07/06 04:04:30;;;;;;;4.77;4.37;;;;;;;16.20;84.44;100244.84;5025243;28;20188;-85
2021/07/06 04:06:55;;;;;;;5.47;4.27;;;;;;;17.36;84.08;100391.97;5024125;28;20185;-85
2021/07/06 04:09:21;;;;;;;4.20;3.20;;;;;;;16.96;84.21;100336.25;5023656;28;20249;-85
2021/07/06 04:11:46;;;;;;;5.30;3.80;;;;;;;16.88;84.50;100318.53;5037863;28;20300;-85
2021/07/06 04:14:12;;;;;;;4.40;4.00;;;;;;;17.05;84.90;100358.28;5038707;28;20704;-85
2021/07/06 04:16:38;;;;;;;4.07;3.73;;;;;;;16.72;84.22;100278.75;5027868;28;20257;-85
2021/07/06 04:19:06;;;;;;;4.20;3.40;;;;;;;16.76;84.51;100271.81;5022321;28;20338;-86
2021/07/06 04:21:33;;;;;;;4.00;3.70;;;;;;;17.20;84.22;100315.09;5037148;28;20585;-85
2021/07/06 04:24:01;;;;;;;4.40;4.03;;;;;;;17.24;84.08;100353.34;5026339;28;20582;-85
2021/07/06 04:26:27;;;;;;;3.63;3.33;;;;;;;17.50;84.35;100404.06;5023207;28;20962;-85
2021/07/06 04:28:52;;;;;;;4.70;3.73;;;;;;;16.99;84.51;100348.47;5029946;28;20439;-84
2021/07/06 04:31:18;;;;;;;4.53;3.67;;;;;;;17.06;85.06;100368.03;5040285;28;20200;-84
2021/07/06 04:33:43;;;;;;;8.60;4.00;;;;;;;16.67;84.49;100282.25;5030569;28;20200;-84
2021/07/06 04:36:08;;;;;;;3.67;3.37;;;;;;;17.19;84.24;100337.84;5023955;28;20291;-84
2021/07/06 04:38:34;;;;;;;3.73;3.43;;;;;;;17.22;84.32;100347.38;5024538;28;20216;-84
2021/07/06 04:40:59;;;;;;;3.80;3.50;;;;;;;16.28;84.66;100192.16;5038741;28;20204;-84
2021/07/06 04:43:24;;;;;;;4.00;3.17;;;;;;;17.54;84.23;100372.63;5030206;28;20184;-85
2021/07/06 04:45:50;;;;;;;6.83;4.07;;;;;;;16.69;84.57;100246.78;5021103;28;20204;-85
2021/07/06 04:48:15;;;;;;;3.53;3.23;;;;;;;17.46;84.58;100359.53;5020375;28;20212;-86
2021/07/06 04:50:41;;;;;;;3.70;3.40;;;;;;;17.09;84.54;100307.94;5021017;28;20672;-86
2021/07/06 04:53:07;;;;;;;3.93;3.70;;;;;;;16.45;84.54;100219.97;5022543;28;20211;-85
2021/07/06 04:55:35;;;;;;;4.33;3.33;;;;;;;17.32;85.45;100383.50;5026911;28;20629;-84
2021/07/06 04:58:00;;;;;;;4.30;4.00;;;;;;;17.07;85.07;100342.59;5021843;28;20467;-84
2021/07/06 05:00:26;;;;;;;3.63;3.33;;;;;;;16.55;85.48;100245.53;5020230;28;20453;-84
2021/07/06 05:02:51;;;;;;;2.90;2.70;;;;;;;16.92;84.92;100300.72;5026701;28;20757;-84
2021/07/06 05:05:17;;;;;;;3.10;2.90;;;;;;;17.08;85.26;100309.81;5022115;28;20215;-85
2021/07/06 05:07:42;;;;;;;5.07;3.50;;;;;;;16.80;85.03;100275.66;5027327;28;20193;-84
2021/07/06 05:10:10;;;;;;;3.50;3.20;;;;;;;17.60;85.25;100376.22;5025196;28;20177;-84
2021/07/06 05:12:36;;;;;;;2.57;2.40;;;;;;;17.17;85.11;100292.03;5023658;28;20227;-84
2021/07/06 05:15:04;;;;;;;2.93;2.43;;;;;;;17.49;84.83;100312.13;5027229;28;20453;-85
2021/07/06 05:17:30;;;;;;;3.83;2.60;;;;;;;17.77;84.30;100351.69;5026970;28;20657;-84
2021/07/06 05:19:56;;;;;;;3.00;2.80;;;;;;;16.62;84.48;100176.59;5024123;28;20479;-84
2021/07/06 05:22:24;;;;;;;2.17;2.03;;;;;;;17.48;83.91;100292.34;5020306;28;20381;-86
2021/07/06 05:24:50;;;;;;;2.43;2.27;;;;;;;17.90;84.56;100353.19;5030134;28;20189;-85
2021/07/06 05:27:16;;;;;;;2.60;2.27;;;;;;;17.35;83.62;100246.66;5034416;28;20436;-84
2021/07/06 05:29:42;;;;;;;3.17;2.30;;;;;;;17.69;83.84;100325.03;5020188;28;20447;-84
2021/07/06 05:32:08;;;;;;;1.90;1.70;;;;;;;17.58;83.71;100295.13;5024848;28;20459;-85
2021/07/06 05:34:33;;;;;;;1.93;1.83;;;;;;;18.21;83.81;100368.63;5022495;28;20230;-84
2021/07/06 05:36:59;;;;;;;3.80;2.13;;;;;;;17.65;83.64;100264.25;5022578;28;20196;-85
2021/07/06 05:39:24;;;;;;;1.70;1.60;;;;;;;17.62;83.15;100247.44;5023792;28;20215;-85
2021/07/06 05:41:50;;;;;;;1.63;1.53;;;;;;;18.12;83.33;100328.66;5023079;28;20212;-85
2021/07/06 05:44:16;;;;;;;2.30;1.70;;;;;;;18.13;83.07;100330.28;5024748;28;20192;-85
2021/07/06 05:46:41;;;;;;;3.17;1.83;;;;;;;18.33;82.82;100321.44;5029192;28;20283;-85
2021/07/06 05:49:07;;;;;;;2.00;1.80;;;;;;;18.09;82.85;100286.56;5021188;28;20450;-85
2021/07/06 05:51:32;;;;;;;2.40;1.70;;;;;;;18.05;82.79;100275.44;5022400;28;20834;-85
2021/07/06 05:53:58;;;;;;;3.00;1.97;;;;;;;17.80;82.52;100221.81;5029171;28;20193;-87
2021/07/06 05:56:23;;;;;;;1.60;1.50;;;;;;;18.54;82.24;100320.47;5026034;28;20651;-87
2021/07/06 05:58:49;;;;;;;1.50;1.40;;;;;;;18.75;81.67;100335.00;5030787;28;20205;-85
2021/07/06 06:01:16;;;;;;;1.67;1.40;;;;;;;17.69;81.10;100149.56;5023655;28;20216;-86
2021/07/06 06:03:42;;;;;;;1.50;1.23;;;;;;;17.74;79.94;100114.34;5024023;28;20618;-85
2021/07/06 06:06:08;;;;;;;3.60;1.20;;;;;;;18.13;80.31;100167.44;5042333;28;20440;-84
2021/07/06 06:08:35;;;;;;;1.47;1.20;;;;;;;18.65;80.19;100256.97;5025205;28;20237;-86
2021/07/06 06:11:01;;;;;;;0.90;0.90;;;;;;;18.47;79.46;100176.81;5025192;28;20483;-85
2021/07/06 06:13:26;;;;;;;2.80;1.30;;;;;;;18.90;79.00;100258.16;5022952;28;21013;-86
2021/07/06 06:15:51;;;;;;;1.07;1.03;;;;;;;18.33;79.40;100170.22;5023441;28;20203;-85
2021/07/06 06:18:17;;;;;;;2.00;1.10;;;;;;;19.27;79.82;100306.09;5027951;28;20200;-86
2021/07/06 06:20:42;;;;;;;1.10;1.00;;;;;;;18.74;80.02;100235.56;5028794;28;20289;-85
2021/07/06 06:23:07;;;;;;;2.23;1.37;;;;;;;18.07;79.70;100153.84;5023437;28;21132;-85
2021/07/06 06:25:33;;;;;;;3.03;1.63;;;;;;;17.58;79.43;100059.19;5022779;28;20569;-84
2021/07/06 06:27:59;;;;;;;2.00;1.00;;;;;;;17.81;79.28;100117.66;5036388;28;20183;-84
2021/07/06 06:30:25;;;;;;;1.27;1.20;;;;;;;19.02;79.26;100304.13;5037703;28;20922;-86
2021/07/06 06:32:51;;;;;;;1.20;1.10;;;;;;;18.98;79.13;100314.72;5026578;28;20462;-84
2021/07/06 06:35:17;;;;;;;2.97;1.20;;;;;;;18.99;79.53;100304.66;5038739;28;20438;-84
2021/07/06 06:37:42;;;;;;;1.07;0.90;;;;;;;18.37;79.57;100216.66;5028370;28;20449;-85
2021/07/06 06:40:08;;;;;;;1.70;1.10;;;;;;;18.92;79.82;100294.06;5039308;28;20211;-84
2021/07/06 06:42:34;;;;;;;2.40;1.20;;;;;;;18.90;80.04;100291.59;5020930;28;20299;-85
2021/07/06 06:45:00;;;;;;;1.37;1.03;;;;;;;18.78;80.52;100276.63;5018352;28;20523;-85
2021/07/06 06:47:26;;;;;;;1.10;1.00;;;;;;;18.30;80.32;100206.88;5022460;28;20199;-85
2021/07/06 06:49:51;;;;;;;3.27;1.00;;;;;;;18.37;79.95;100219.38;5022217;28;20450;-87
2021/07/06 06:52:17;;;;;;;2.60;1.40;;;;;;;18.28;79.22;100214.47;5029166;28;20573;-85
2021/07/06 06:54:42;;;;;;;3.13;1.37;;;;;;;18.57;79.57;100260.19;5024335;28;20286;-86
2021/07/06 06:57:08;;;;;;;1.33;1.13;;;;;;;18.64;80.55;100287.94;5020388;28;20196;-85
2021/07/06 06:59:33;;;;;;;6.17;1.37;;;;;;;18.32;81.62;100249.25;5022184;28;20682;-84
2021/07/06 07:02:17;;;;;;;1.33;0.90;;;;;;;18.65;82.89;100294.19;5021186;28;20201;-82
2021/07/06 07:04:44;;;;;;;1.00;1.00;;;;;;;18.24;84.16;100216.06;5016878;28;20185;-84
2021/07/06 07:07:09;;;;;;;2.70;0.90;;;;;;;18.07;85.39;100210.03;5022277;28;20481;-84
2021/07/06 07:09:35;;;;;;;1.97;1.17;;;;;;;18.24;85.11;100245.13;5023832;28;20434;-84
2021/07/06 07:12:00;;;;;;;1.00;1.00;;;;;;;18.20;85.38;100235.88;5036086;28;20206;-86
2021/07/06 07:14:26;;;;;;;2.30;1.00;;;;;;;17.88;85.82;100203.41;5039471;28;20243;-83
2021/07/06 07:16:51;;;;;;;1.43;1.27;;;;;;;17.69;84.51;100163.13;5039016;28;20471;-85
2021/07/06 07:19:17;;;;;;;3.90;1.10;;;;;;;17.72;84.48;100154.47;5024823;28;20204;-86
2021/07/06 07:21:43;;;;;;;1.13;1.03;;;;;;;17.92;84.74;100180.91;5039390;28;20708;-77
2021/07/06 07:24:10;;;;;;;1.80;1.00;;;;;;;17.99;84.66;100195.09;5038877;28;20200;-83
2021/07/06 07:26:36;;;;;;;0.97;0.97;;;;;;;18.26;84.12;100213.13;5027457;28;20192;-83
2021/07/06 07:29:02;;;;;;;1.13;1.10;;;;;;;18.19;83.92;100205.19;5023102;28;20877;-85
2021/07/06 07:31:28;;;;;;;2.03;0.90;;;;;;;18.55;83.72;100269.72;5019662;28;20200;-87
2021/07/06 07:33:53;;;;;;;2.40;1.03;;;;;;;18.41;84.13;100247.66;5021796;28;21274;-86
2021/07/06 07:36:19;;;;;;;1.10;1.00;;;;;;;18.64;84.05;100287.94;5027265;28;20472;-84
2021/07/06 07:38:45;;;;;;;1.23;0.93;;;;;;;18.04;83.67;100184.22;5025062;28;20711;-83
2021/07/06 07:41:11;;;;;;;1.10;1.00;;;;;;;17.93;83.42;100166.25;5028439;28;20214;-84
2021/07/06 07:43:36;;;;;;;1.10;1.00;;;;;;;18.10;83.33;100171.50;5029765;28;20520;-83
2021/07/06 07:46:01;;;;;;;1.10;1.00;;;;;;;18.86;83.31;100289.66;5036795;28;20196;-83
2021/07/06 07:48:27;;;;;;;1.13;0.90;;;;;;;18.60;82.36;100239.84;5032421;28;20689;-79
2021/07/06 07:50:52;;;;;;;2.00;1.00;;;;;;;18.39;82.08;100184.66;5026942;28;20216;-83
2021/07/06 07:53:17;;;;;;;2.13;1.43;;;;;;;17.78;82.15;100104.63;5024972;28;20195;-83
2021/07/06 07:55:43;;;;;;;10.17;1.60;;;;;;;17.67;82.22;100102.91;5033404;28;20196;-84
2021/07/06 07:58:08;;;;;;;3.60;1.43;;;;;;;18.44;80.91;100168.38;5028540;28;20212;-82
2021/07/06 08:00:33;;;;;;;1.17;1.10;;;;;;;19.07;80.96;100261.47;5032689;28;20192;-82
2021/07/06 08:02:59;;;;;;;3.13;1.53;;;;;;;18.52;81.24;100198.53;5028195;28;20181;-83
2021/07/06 08:05:25;;;;;;;4.87;1.33;;;;;;;18.15;80.71;100157.97;5025533;28;20235;-84
2021/07/06 08:07:51;;;;;;;10.30;2.43;;;;;;;18.81;80.57;100219.84;5023970;28;20172;-82
2021/07/06 08:10:16;;;;;;;2.33;1.20;;;;;;;18.16;80.15;100137.88;5026985;28;20444;-83
2021/07/06 08:12:42;;;;;;;2.57;1.43;;;;;;;19.38;79.83;100286.81;5027571;28;20209;-84
2021/07/06 08:15:08;;;;;;;2.77;1.20;;;;;;;18.57;80.15;100150.75;5023000;28;20197;-84
2021/07/06 08:17:33;;;;;;;7.13;1.63;;;;;;;18.89;78.42;100205.72;5029366;28;20618;-85
2021/07/06 08:20:01;;;;;;;1.40;1.30;;;;;;;18.91;79.49;100189.94;5029135;28;20714;-84
2021/07/06 08:22:27;;;;;;;1.80;1.27;;;;;;;19.41;80.12;100278.09;5034941;28;20207;-84
2021/07/06 08:24:53;;;;;;;4.23;1.10;;;;;;;19.46;79.34;100303.66;5031798;28;20427;-83
2021/07/06 08:27:19;;;;;;;2.67;1.23;;;;;;;18.74;79.93;100179.31;5026657;28;20184;-84
2021/07/06 08:29:45;;;;;;;2.60;1.10;;;;;;;18.50;79.78;100151.00;5027419;28;20436;-78
2021/07/06 08:32:10;;;;;;;3.40;1.20;;;;;;;18.73;79.23;100155.97;5024366;28;20254;-78
2021/07/06 08:34:35;;;;;;;2.77;1.33;;;;;;;19.37;79.92;100268.03;5021624;28;20871;-81
2021/07/06 08:37:01;;;;;;;2.83;1.13;;;;;;;19.49;80.14;100294.94;5026657;28;20189;-81
2021/07/06 08:39:27;;;;;;;0.90;0.90;;;;;;;19.30;79.54;100253.88;5033787;28;20204;-82
2021/07/06 08:41:52;;;;;;;1.67;1.17;;;;;;;18.84;79.15;100188.59;5022166;28;20203;-80
2021/07/06 08:44:20;;;;;;;2.67;1.27;;;;;;;19.54;78.66;100278.63;5028262;28;20443;-82
2021/07/06 08:46:47;;;;;;;1.37;1.20;;;;;;;18.86;78.87;100157.38;5026756;28;20199;-83
2021/07/06 08:49:13;;;;;;;2.33;1.30;;;;;;;18.78;78.98;100162.50;5024472;28;20955;-85
2021/07/06 08:51:42;;;;;;;1.87;1.30;;;;;;;19.72;78.84;100280.84;5020085;28;20456;-83
2021/07/06 08:54:07;;;;;;;5.67;1.13;;;;;;;19.25;79.29;100204.94;5024861;28;20439;-83
2021/07/06 08:56:32;;;;;;;1.27;1.10;;;;;;;19.70;78.59;100282.19;5025690;28;20438;-82
2021/07/06 08:59:00;;;;;;;2.10;1.33;;;;;;;19.24;78.44;100198.69;5038712;28;21102;-84
2021/07/06 09:01:27;;;;;;;1.23;1.10;;;;;;;19.12;78.53;100176.38;5027724;28;20227;-84
2021/07/06 09:03:58;;;;;;;1.70;0.90;;;;;;;19.51;78.21;100224.78;5019630;28;20449;-84
2021/07/06 09:06:25;;;;;;;2.97;1.40;;;;;;;19.21;77.55;100155.75;5039300;28;20473;-84
2021/07/06 09:08:52;;;;;;;10.13;1.10;;;;;;;19.41;76.36;100204.66;5024357;28;20488;-84
2021/07/06 09:11:19;;;;;;;1.63;1.47;;;;;;;20.09;76.19;100279.69;5021228;28;21500;-82
2021/07/06 09:13:44;;;;;;;4.43;1.40;;;;;;;19.53;76.02;100201.66;5023308;28;20443;-83
2021/07/06 09:16:22;;;;;;;5.10;1.27;;;;;;;20.17;75.41;100286.50;5022030;28;20833;-82
2021/07/06 09:18:48;;;;;;;3.50;1.43;;;;;;;19.15;75.10;100125.03;5026979;28;20220;-84
2021/07/06 09:21:14;;;;;;;1.63;1.13;;;;;;;20.22;74.85;100284.59;5019963;28;20486;-84
2021/07/06 09:23:49;;;;;;;2.60;1.37;;;;;;;19.88;74.54;100220.97;5024836;28;20278;-84
2021/07/06 09:26:19;;;;;;;3.23;2.00;;;;;;;20.32;74.65;100272.84;5024218;28;20449;-84
2021/07/06 09:28:55;;;;;;;0.90;0.90;;;;;;;19.85;75.02;100204.09;5040617;28;20523;-85
2021/07/06 09:31:34;;;;;;;2.53;1.20;;;;;;;19.88;73.89;100199.19;5021949;28;20467;-82
2021/07/06 09:34:06;;;;;;;2.70;2.13;;;;;;;18.87;74.40;100063.88;5023085;28;20495;-83
2021/07/06 09:36:42;;;;;;;1.90;1.00;;;;;;;20.43;73.99;100279.06;5023678;28;20442;-86
2021/07/06 09:39:15;;;;;;;2.90;1.20;;;;;;;20.45;73.62;100295.94;5023690;28;21058;-83
2021/07/06 09:41:57;;;;;;;3.43;1.50;;;;;;;19.72;72.66;100171.19;5023541;28;20457;-83
2021/07/06 09:44:25;;;;;;;1.57;1.33;;;;;;;20.44;73.09;100286.94;5023249;28;20446;-82
2021/07/06 09:46:58;;;;;;;1.70;1.00;;;;;;;20.46;72.99;100284.78;5024205;28;20477;-84
2021/07/06 09:49:33;;;;;;;1.03;0.93;;;;;;;20.51;73.31;100297.53;5017756;28;22216;-84
2021/07/06 09:52:14;;;;;;;1.33;0.90;;;;;;;20.40;72.43;100266.81;5024030;28;20458;-83
2021/07/06 09:54:54;;;;;;;2.40;1.10;;;;;;;20.60;72.34;100279.56;5023623;28;20498;-83
2021/07/06 09:57:29;;;;;;;1.50;1.00;;;;;;;20.66;71.49;100291.28;5023286;28;20436;-84
2021/07/06 10:00:00;;;;;;;2.73;1.40;;;;;;;20.77;71.82;100290.94;5022921;28;20531;-86
2021/07/06 10:02:28;;;;;;;7.70;1.57;;;;;;;20.13;71.05;100187.38;5040399;28;20457;-84
2021/07/06 10:04:59;;;;;;;1.50;1.20;;;;;;;20.53;70.99;100252.63;5027458;28;20496;-85
2021/07/06 10:07:29;;;;;;;2.10;1.27;;;;;;;20.41;71.52;100222.13;5038809;28;20427;-83
2021/07/06 10:15:52;;;;;;;0.90;0.87;;;;;;;20.85;70.59;100277.81;5564658;22;21119;-84
2021/07/06 10:18:20;;;;;;;1.57;1.07;;;;;;;19.45;70.79;100079.84;5048205;28;20516;-83
2021/07/06 10:20:45;;;;;;;2.50;1.30;;;;;;;21.06;70.08;100316.66;5045217;28;20437;-83
2021/07/06 10:23:11;;;;;;;1.60;1.50;;;;;;;21.13;69.15;100315.28;5052031;28;20465;-82
2021/07/06 10:25:37;;;;;;;4.10;1.10;;;;;;;20.67;69.16;100227.50;5058168;28;20209;-83
2021/07/06 10:28:24;;;;;;;3.03;1.10;;;;;;;21.15;69.03;100306.81;5027509;28;20563;-83
2021/07/06 10:30:50;;;;;;;2.70;0.97;;;;;;;20.99;67.02;100287.81;5019121;28;20447;-82
2021/07/06 10:33:36;;;;;;;4.30;1.00;;;;;;;21.17;67.14;100282.78;5020054;28;20952;-82
2021/07/06 10:36:03;;;;;;;2.90;1.20;;;;;;;21.12;67.31;100277.41;5023459;22;20221;-81
2021/07/06 10:38:29;;;;;;;1.90;1.00;;;;;;;21.25;67.13;100293.13;4981388;28;20457;-81
2021/07/06 10:41:00;;;;;;;10.57;2.63;;;;;;;21.39;67.01;100298.78;4985212;28;20960;-83
2021/07/06 10:43:31;;;;;;;2.73;1.00;;;;;;;21.28;66.35;100269.91;4980790;28;20682;-83
2021/07/06 10:46:12;;;;;;;2.83;1.23;;;;;;;21.11;65.69;100226.66;4973885;28;20484;-81
2021/07/06 10:48:57;;;;;;;5.03;1.40;;;;;;;21.57;65.51;100294.53;4963056;28;20441;-81
2021/07/06 10:51:36;;;;;;;3.23;1.10;;;;;;;21.50;66.32;100296.81;4960211;28;20435;-82
2021/07/06 10:54:16;;;;;;;2.20;1.33;;;;;;;21.36;66.26;100302.88;4972488;28;20449;-83
2021/07/06 10:56:43;;;;;;;3.17;1.60;;;;;;;21.26;66.88;100308.38;4959735;28;20464;-83
2021/07/06 10:59:21;;;;;;;6.20;1.30;;;;;;;21.47;66.93;100317.28;4966736;28;20490;-84
2021/07/06 11:01:49;;;;;;;4.07;1.33;;;;;;;21.39;67.04;100320.59;4977203;28;20449;-82
2021/07/06 11:04:42;;;;;;;7.40;1.30;;;;;;;21.47;66.76;100330.13;4962591;28;20476;-85
2021/07/06 11:07:09;;;;;;;3.10;1.10;;;;;;;21.43;66.57;100325.19;4963682;28;20965;-83
2021/07/06 11:09:35;;;;;;;4.47;1.50;;;;;;;21.73;65.78;100330.72;4966691;28;20489;-83
2021/07/06 11:12:23;;;;;;;1.60;1.00;;;;;;;21.69;62.44;100335.13;4968579;28;20438;-80
2021/07/06 11:14:52;;;;;;;1.60;0.90;;;;;;;21.88;62.37;100319.69;4967761;28;20193;-84
2021/07/06 11:17:35;;;;;;;3.47;1.10;;;;;;;21.99;62.01;100329.41;4965800;28;20548;-84
2021/07/06 11:20:16;;;;;;;4.73;0.97;;;;;;;21.73;61.23;100292.53;4966405;28;20513;-82
2021/07/06 11:22:43;;;;;;;3.70;1.10;;;;;;;21.90;59.32;100292.91;4965161;28;20441;-82
2021/07/06 11:25:36;;;;;;;4.77;1.27;;;;;;;22.15;60.07;100327.31;4970481;28;20460;-84
2021/07/06 11:28:03;;;;;;;1.23;0.90;;;;;;;22.54;60.41;100327.22;4965691;28;20583;-84
2021/07/06 11:30:43;;;;;;;2.43;0.97;;;;;;;22.36;59.09;100273.31;4964092;28;20441;-82