Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:32;;;;;;;3.30;3.00;;;;;;;5.46;100.00;99591.84;448791;1240;139290;-54
2024/03/17 00:12:35;;;;;;;8.70;4.00;;;;;;;5.36;100.00;99603.71;449498;1236;139787;-55
2024/03/17 00:22:39;;;;;;;6.50;3.90;;;;;;;5.23;100.00;99595.58;449254;1239;140022;-60
2024/03/17 00:32:43;;;;;;;7.60;3.60;;;;;;;4.93;100.00;99599.58;449137;1238;139699;-58
2024/03/17 00:42:46;;;;;;;5.60;3.10;;;;;;;4.59;100.00;99606.11;449264;1236;140319;-59
2024/03/17 00:52:52;;;;;;;8.10;3.30;;;;;;;4.29;100.00;99615.20;448380;1240;138998;-59
2024/03/17 01:02:55;;;;;;;9.30;3.30;;;;;;;4.01;100.00;99617.81;447968;1236;139174;-56
2024/03/17 01:12:58;;;;;;;7.60;4.20;;;;;;;3.73;100.00;99613.05;447304;1238;139435;-54
2024/03/17 01:23:02;;;;;;;8.80;4.50;;;;;;;3.50;100.00;99615.95;447535;1239;139518;-55
2024/03/17 01:33:06;;;;;;;9.40;4.50;;;;;;;3.28;100.00;99614.59;447458;1238;139796;-56
2024/03/17 01:43:11;;;;;;;6.30;4.10;;;;;;;3.10;100.00;99617.26;448398;1236;139264;-54
2024/03/17 01:53:15;;;;;;;7.40;5.20;;;;;;;2.98;100.00;99617.66;448451;1240;139273;-59
2024/03/17 02:03:18;;;;;;;10.50;4.80;;;;;;;2.96;100.00;99624.30;447587;1238;139240;-58
2024/03/17 02:13:22;;;;;;;7.00;3.90;;;;;;;2.93;100.00;99632.84;447444;1236;139773;-59
2024/03/17 02:23:26;;;;;;;5.80;3.80;;;;;;;2.99;100.00;99638.38;450348;1239;139414;-59
2024/03/17 02:33:40;;;;;;;6.60;4.80;;;;;;;2.99;100.00;99643.38;447999;1240;139681;-60
2024/03/17 02:43:44;;;;;;;7.00;3.90;;;;;;;3.08;100.00;99648.48;447432;1239;139257;-60
2024/03/17 02:53:48;;;;;;;8.00;5.10;;;;;;;3.18;100.00;99655.92;447137;1235;139639;-60
2024/03/17 03:03:52;;;;;;;5.20;3.40;;;;;;;3.25;100.00;99660.18;447777;1240;139485;-60
2024/03/17 03:13:54;;;;;;;8.40;3.50;;;;;;;3.37;100.00;99658.77;447297;1236;139284;-59
2024/03/17 03:23:58;;;;;;;6.70;3.10;;;;;;;3.33;100.00;99660.79;447513;1240;139311;-59
2024/03/17 03:34:02;;;;;;;5.90;2.70;;;;;;;3.22;100.00;99661.88;448665;1239;139564;-67
2024/03/17 03:44:05;;;;;;;7.40;3.30;;;;;;;3.08;100.00;99660.04;448934;1236;139707;-67
2024/03/17 03:54:09;;;;;;;6.80;3.30;;;;;;;3.09;100.00;99661.40;447505;1236;139456;-60
2024/03/17 04:04:11;;;;;;;9.10;3.10;;;;;;;3.18;100.00;99658.16;447716;1240;138829;-59
2024/03/17 04:14:15;;;;;;;6.40;3.60;;;;;;;3.20;100.00;99665.88;447399;1240;139449;-59
2024/03/17 04:24:18;;;;;;;5.60;2.70;;;;;;;2.96;100.00;99676.00;447679;1236;139008;-59
2024/03/17 04:34:21;;;;;;;7.00;2.50;;;;;;;2.72;100.00;99686.40;447223;1236;139048;-60
2024/03/17 04:44:25;;;;;;;9.20;2.80;;;;;;;2.53;100.00;99688.86;447420;1240;138830;-56
2024/03/17 04:54:28;;;;;;;8.10;3.20;;;;;;;2.48;100.00;99693.48;449088;1240;139528;-57
2024/03/17 05:04:33;;;;;;;6.60;3.70;;;;;;;2.52;100.00;99698.38;448003;1237;139442;-66
2024/03/17 05:14:37;;;;;;;10.00;4.10;;;;;;;2.53;100.00;99712.19;447765;1241;139281;-67
2024/03/17 05:24:40;;;;;;;6.00;2.80;;;;;;;2.59;100.00;99716.49;448237;1236;139436;-66
2024/03/17 05:34:43;;;;;;;7.10;3.10;;;;;;;2.70;100.00;99717.58;447243;1237;141749;-65
2024/03/17 05:44:50;;;;;;;6.90;3.30;;;;;;;2.84;100.00;99724.25;447542;1240;138835;-59
2024/03/17 05:54:53;;;;;;;3.70;2.20;;;;;;;2.92;99.77;99734.22;447370;1236;139340;-60
2024/03/17 06:04:57;;;;;;;6.90;2.80;;;;;;;3.02;99.48;99736.52;447681;1240;139247;-59
2024/03/17 06:15:01;;;;;;;7.60;3.10;;;;;;;3.11;98.58;99714.96;447516;1236;138883;-60
2024/03/17 06:25:07;;;;;;;4.90;3.30;;;;;;;4.79;99.89;99720.70;447528;1240;139685;-60
2024/03/17 06:35:11;;;;;;;11.00;2.90;;;;;;;6.91;93.82;99713.67;447962;1236;138768;-59
2024/03/17 06:45:15;;;;;;;8.30;2.80;;;;;;;7.44;87.44;99718.51;447797;1236;406067;-59
2024/03/17 06:55:21;;;;;;;9.50;3.10;;;;;;;6.87;84.75;99733.38;447655;1236;138527;-59
2024/03/17 07:05:24;;;;;;;7.80;2.80;;;;;;;6.55;83.83;99750.48;447521;1240;138422;-65
2024/03/17 07:15:27;;;;;;;7.10;2.90;;;;;;;6.28;82.96;99758.80;447139;1240;138636;-65
2024/03/17 07:25:30;;;;;;;6.80;2.30;;;;;;;6.23;82.40;99755.20;447295;1240;139228;-62
2024/03/17 07:35:33;;;;;;;3.50;1.60;;;;;;;6.30;81.31;99752.48;447395;1241;138714;-64
2024/03/17 07:45:36;;;;;;;4.10;1.80;;;;;;;6.44;81.18;99757.75;447239;1240;138908;-65
2024/03/17 07:55:39;;;;;;;5.80;2.30;;;;;;;6.83;80.08;99754.65;447551;1239;139049;-57
2024/03/17 08:05:43;;;;;;;5.50;1.80;;;;;;;7.04;79.41;99758.54;447345;1236;138809;-57
2024/03/17 08:15:47;;;;;;;7.50;2.60;;;;;;;7.51;78.71;99756.16;447291;1241;137996;-57
2024/03/17 08:25:54;;;;;;;5.30;2.40;;;;;;;8.03;77.90;99763.73;448001;1238;139109;-57
2024/03/17 08:35:58;;;;;;;4.20;2.20;;;;;;;8.62;75.58;99767.70;448454;1240;138031;-61
2024/03/17 08:46:03;;;;;;;5.70;1.90;;;;;;;7.66;73.80;99768.16;446995;1237;138330;-60
2024/03/17 08:56:07;;;;;;;6.00;1.90;;;;;;;7.22;74.69;99759.27;446958;1240;138156;-60
2024/03/17 09:06:16;;;;;;;6.00;3.60;;;;;;;7.22;75.06;99770.63;447160;1240;138108;-59
2024/03/17 09:16:22;;;;;;;2.70;2.30;;;;;;;6.84;74.87;99774.42;447442;1240;138249;-62
2024/03/17 09:26:25;;;;;;;4.50;2.20;;;;;;;6.31;74.26;99772.95;447462;1240;138149;-61
2024/03/17 09:36:28;;;;;;;3.80;1.90;;;;;;;5.94;74.75;99772.36;447397;1241;138652;-58
2024/03/17 09:46:31;;;;;;;4.80;1.80;;;;;;;5.73;74.95;99777.02;447395;1240;138491;-58
2024/03/17 09:56:35;;;;;;;3.90;2.10;;;;;;;5.73;75.45;99776.53;447185;1240;138552;-59
2024/03/17 10:06:46;;;;;;;9.50;2.50;;;;;;;5.57;75.22;99777.17;447524;1240;139074;-58
2024/03/17 10:16:50;;;;;;;6.00;2.90;;;;;;;5.33;75.63;99792.34;447540;1239;138519;-56
2024/03/17 10:26:55;;;;;;;4.00;2.20;;;;;;;5.06;76.27;99789.04;446949;1240;138728;-58
2024/03/17 10:37:11;;;;;;;5.50;2.40;;;;;;;4.84;77.28;99796.28;447204;1240;138885;-58
2024/03/17 10:47:21;;;;;;;5.40;2.90;;;;;;;4.81;78.40;99798.46;447263;1236;138934;-56
2024/03/17 10:57:32;;;;;;;6.30;3.50;;;;;;;5.24;78.79;99792.69;448029;1239;139195;-61
2024/03/17 11:07:37;;;;;;;9.00;3.60;;;;;;;6.02;78.82;99794.14;447493;1240;139267;-57
2024/03/17 11:17:41;;;;;;;5.70;2.20;;;;;;;6.56;77.31;99789.94;447668;1240;138664;-59
2024/03/17 11:27:44;;;;;;;6.40;2.50;;;;;;;6.59;76.39;99780.58;447627;1240;138671;-59
2024/03/17 11:37:50;;;;;;;5.80;2.50;;;;;;;6.58;75.72;99782.00;446966;1240;139854;-59
2024/03/17 11:47:54;;;;;;;4.50;2.60;;;;;;;6.32;75.24;99790.45;447310;1237;138651;-59
2024/03/17 11:57:57;;;;;;;4.40;2.20;;;;;;;5.82;75.13;99798.73;447292;1240;138853;-59
2024/03/17 12:08:00;;;;;;;2.80;2.00;;;;;;;5.16;76.12;99796.80;447207;1240;138769;-66
2024/03/17 12:18:04;;;;;;;5.60;2.40;;;;;;;5.26;77.24;99793.14;447164;1238;138633;-63
2024/03/17 12:28:15;;;;;;;3.80;2.10;;;;;;;5.62;76.94;99787.75;446744;1240;138696;-56
2024/03/17 12:38:22;;;;;;;5.00;2.40;;;;;;;5.40;76.55;99787.56;446641;1244;139059;-56
2024/03/17 12:48:25;;;;;;;;;;;;;;;5.16;76.92;99784.30;446854;1240;138715;-59
2024/03/17 13:08:50;;;;;;;4.40;2.20;;;;;;;5.19;75.54;99776.41;446558;1240;139410;-57
2024/03/17 13:18:54;;;;;;;5.00;2.50;;;;;;;5.13;75.15;99775.42;446607;1240;139115;-58
2024/03/17 13:28:57;;;;;;;2.90;1.50;;;;;;;4.92;74.63;99784.86;446937;1238;139320;-58
2024/03/17 13:39:01;;;;;;;3.10;2.30;;;;;;;4.63;74.67;99784.56;446945;1240;138651;-58
2024/03/17 13:49:09;;;;;;;3.60;2.00;;;;;;;4.49;74.81;99787.47;446550;1237;139377;-58
2024/03/17 13:59:12;;;;;;;5.20;2.20;;;;;;;4.58;74.70;99786.64;446857;1241;138774;-58
2024/03/17 14:09:17;;;;;;;2.80;2.00;;;;;;;4.70;74.31;99780.66;446516;1235;139341;-59
2024/03/17 14:19:23;;;;;;;2.80;1.50;;;;;;;4.78;74.07;99778.80;446809;1240;139294;-58
2024/03/17 14:29:26;;;;;;;2.90;1.90;;;;;;;4.67;73.72;99781.44;449303;1240;137856;-60
2024/03/17 14:39:30;;;;;;;2.60;1.00;;;;;;;4.47;73.46;99774.73;449384;1240;139136;-59
2024/03/17 14:49:34;;;;;;;1.90;1.50;;;;;;;4.31;72.96;99779.27;448926;1240;139697;-59
2024/03/17 14:59:38;;;;;;;2.30;1.20;;;;;;;4.12;72.84;99787.87;449005;1240;139451;-59
2024/03/17 15:09:42;;;;;;;2.30;2.10;;;;;;;3.92;72.89;99794.95;448957;1238;138873;-58
2024/03/17 15:19:48;;;;;;;2.50;1.60;;;;;;;3.71;74.02;99800.31;448517;1240;139306;-57
2024/03/17 15:29:52;;;;;;;2.60;2.10;;;;;;;3.55;74.19;99794.06;448601;1238;139187;-58
2024/03/17 15:39:55;;;;;;;3.50;1.60;;;;;;;3.40;74.61;99812.52;448519;1241;139563;-58
2024/03/17 15:49:58;;;;;;;4.30;3.20;;;;;;;3.24;76.22;99816.30;447282;1240;138748;-57
2024/03/17 16:00:08;;;;;;;3.40;3.00;;;;;;;2.92;77.52;99828.27;446804;1240;139105;-56
2024/03/17 16:10:16;;;;;;;1.70;1.40;;;;;;;2.59;79.20;99841.64;446346;1239;139421;-56
2024/03/17 16:20:57;;;;;;;3.60;1.30;;;;;;;2.34;80.80;99853.55;446570;1236;139262;-57
2024/03/17 16:31:00;;;;;;;3.60;2.40;;;;;;;2.18;82.03;99861.52;446938;1240;139983;-56
2024/03/17 16:41:06;;;;;;;3.20;2.30;;;;;;;2.10;83.07;99854.98;446580;1240;138848;-59
2024/03/17 16:51:12;;;;;;;4.80;2.70;;;;;;;1.98;83.66;99857.00;446639;1239;140141;-62
2024/03/17 17:01:16;;;;;;;2.30;2.10;;;;;;;1.89;84.49;99857.91;446606;1236;139800;-63
2024/03/17 17:11:19;;;;;;;3.60;1.80;;;;;;;1.80;84.29;99866.05;446943;1240;138644;-54
2024/03/17 17:21:24;;;;;;;2.00;1.60;;;;;;;1.71;83.64;99871.79;446140;1237;138898;-62
2024/03/17 17:31:29;;;;;;;2.00;1.40;;;;;;;1.63;82.95;99875.77;446605;1239;139287;-54
2024/03/17 17:41:33;;;;;;;1.30;1.00;;;;;;;1.53;81.31;99878.40;446786;1240;139345;-52
2024/03/17 17:51:37;;;;;;;3.00;1.50;;;;;;;1.47;80.64;99883.04;446740;1240;139309;-52
2024/03/17 18:01:41;;;;;;;1.50;1.20;;;;;;;1.42;80.51;99887.78;446519;1240;139202;-52
2024/03/17 18:11:46;;;;;;;2.30;1.10;;;;;;;1.39;80.48;99896.83;446751;1236;138821;-53
2024/03/17 18:21:49;;;;;;;1.90;1.70;;;;;;;1.36;80.59;99898.60;446582;1236;139494;-52
2024/03/17 18:31:53;;;;;;;3.00;1.90;;;;;;;1.32;80.97;99894.73;447151;1239;139283;-64
2024/03/17 18:41:56;;;;;;;2.60;1.70;;;;;;;1.28;80.87;99889.64;446336;1239;5091051;-63
2024/03/17 18:52:00;;;;;;;1.40;1.30;;;;;;;1.23;80.77;99887.31;449466;1236;138944;-65
2024/03/17 19:02:04;;;;;;;1.10;1.00;;;;;;;1.13;80.58;99894.77;446607;1240;138684;-63
2024/03/17 19:12:07;;;;;;;3.10;1.40;;;;;;;1.01;80.86;99892.58;445016;1235;139165;-61
2024/03/17 19:22:11;;;;;;;2.40;1.80;;;;;;;0.94;81.67;99901.52;456846;1238;139782;-62
2024/03/17 19:32:15;;;;;;;1.50;1.40;;;;;;;0.85;82.81;99905.14;456905;1235;139290;-63
2024/03/17 19:42:26;;;;;;;2.50;1.70;;;;;;;0.80;84.06;99902.46;457086;1236;138601;-64
2024/03/17 19:52:30;;;;;;;3.80;2.50;;;;;;;0.76;84.88;99894.96;457025;1235;138658;-62
2024/03/17 20:02:34;;;;;;;3.00;2.50;;;;;;;0.66;85.32;99887.20;456909;1235;140111;-63
2024/03/17 20:12:37;;;;;;;3.30;2.20;;;;;;;0.58;85.63;99890.12;456902;1236;139207;-62
2024/03/17 20:22:40;;;;;;;5.50;4.10;;;;;;;0.50;86.12;99886.80;457017;1235;139471;-54
2024/03/17 20:32:44;;;;;;;3.10;2.70;;;;;;;0.48;86.50;99883.56;456973;1235;139229;-54
2024/03/17 20:42:47;;;;;;;2.10;1.60;;;;;;;0.49;86.47;99882.35;456998;1236;138822;-65
2024/03/17 20:52:51;;;;;;;3.10;1.60;;;;;;;0.41;85.43;99872.85;457119;1236;138709;-62
2024/03/17 21:02:57;;;;;;;2.20;1.60;;;;;;;0.37;84.65;99868.61;457036;1235;139286;-61
2024/03/17 21:13:00;;;;;;;3.60;2.20;;;;;;;0.33;84.01;99862.99;457087;1239;138958;-60
2024/03/17 21:23:04;;;;;;;2.20;1.70;;;;;;;0.31;83.70;99861.98;457237;1236;138680;-61
2024/03/17 21:33:07;;;;;;;2.20;1.50;;;;;;;0.30;83.44;99854.43;457202;1235;139288;-61
2024/03/17 21:43:10;;;;;;;3.00;1.80;;;;;;;0.28;83.27;99849.29;457119;1236;140038;-62
2024/03/17 21:53:14;;;;;;;2.00;1.80;;;;;;;0.30;83.18;99847.04;456949;1236;138786;-62
2024/03/17 22:03:20;;;;;;;1.80;1.40;;;;;;;0.26;83.08;99842.10;455158;1236;139185;-53
2024/03/17 22:13:24;;;;;;;2.70;1.30;;;;;;;0.20;83.19;99831.71;446640;1240;138804;-54
2024/03/17 22:23:28;;;;;;;2.00;0.90;;;;;;;0.07;82.94;99825.90;449329;1239;138719;-64
2024/03/17 22:33:33;;;;;;;2.50;1.20;;;;;;;-0.04;82.95;99827.96;446972;1240;138839;-64
2024/03/17 22:43:38;;;;;;;0.70;0.60;;;;;;;-0.10;83.06;99825.67;446888;1240;139743;-60
2024/03/17 22:53:42;;;;;;;3.60;1.40;;;;;;;-0.14;83.06;99819.53;448786;1240;139625;-59
2024/03/17 23:03:46;;;;;;;1.50;1.40;;;;;;;-0.23;83.36;99812.79;448649;1236;139214;-59
2024/03/17 23:13:53;;;;;;;1.80;1.30;;;;;;;-0.28;83.37;99815.27;448539;1240;138912;-59
2024/03/17 23:23:56;;;;;;;1.50;1.00;;;;;;;-0.36;83.17;99816.44;451762;1239;139531;-59
2024/03/17 23:34:00;;;;;;;2.50;1.20;;;;;;;-0.42;83.41;99809.64;448748;1240;139244;-59
2024/03/17 23:44:03;;;;;;;2.60;1.30;;;;;;;-0.42;83.64;99808.95;448882;1239;139243;-59
2024/03/17 23:54:06;;;;;;;1.10;0.90;;;;;;;-0.46;83.73;99805.23;449230;1236;138880;-64
