Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:09;;;;;;;11.20;2.30;;;29.40;96.30;;;;;;5027280;28;20072;-61
2023/03/11 00:03:36;;;;;;;8.85;2.72;;;29.60;96.30;;;;;;5026925;28;20029;-62
2023/03/11 00:06:04;;;;;;;5.15;2.45;;;29.60;95.60;;;;;;5029176;28;20053;-61
2023/03/11 00:08:31;;;;;;;13.13;3.53;;;29.60;95.50;;;;;;5029056;28;20017;-60
2023/03/11 00:11:00;;;;;;;4.95;2.10;;;30.00;97.40;;;;;;5029319;28;20038;-61
2023/03/11 00:13:29;;;;;;;11.27;2.10;;;30.10;94.50;;;;;;5025857;28;20031;-61
2023/03/11 00:15:58;;;;;;;5.88;1.50;;;30.00;92.90;;;;;;5028142;28;20355;-61
2023/03/11 00:18:30;;;;;;;8.25;1.85;;;29.90;92.30;;;;;;5029223;28;20021;-62
2023/03/11 00:20:59;;;;;;;7.10;2.28;;;30.10;95.20;;;;;;5030034;28;20048;-61
2023/03/11 00:23:27;;;;;;;9.88;2.08;;;30.40;93.30;;;;;;5028735;28;20032;-62
2023/03/11 00:25:55;;;;;;;6.40;1.73;;;30.70;93.30;;;;;;5029618;28;20143;-62
2023/03/11 00:28:25;;;;;;;11.15;1.98;;;30.90;91.00;;;;;;5029063;28;20021;-61
2023/03/11 00:30:53;;;;;;;11.32;2.10;;;31.10;92.80;;;;;;5028090;28;20026;-61
2023/03/11 00:33:20;;;;;;;10.40;2.78;;;31.20;91.40;;;;;;5029491;28;20083;-61
2023/03/11 00:35:49;;;;;;;8.13;2.50;;;31.20;87.30;;;;;;5029988;28;20044;-61
2023/03/11 00:38:17;;;;;;;7.70;3.10;;;31.30;91.30;;;;;;5030112;28;20109;-61
2023/03/11 00:40:46;;;;;;;9.88;2.22;;;31.50;91.00;;;;;;5030771;28;20076;-62
2023/03/11 00:43:14;;;;;;;10.38;2.28;;;31.50;88.70;;;;;;5030529;28;20439;-62
2023/03/11 00:45:42;;;;;;;12.30;2.78;;;31.10;82.40;;;;;;5028235;28;20367;-62
2023/03/11 00:48:10;;;;;;;8.55;2.20;;;30.70;84.70;;;;;;5023619;28;20470;-61
2023/03/11 00:50:38;;;;;;;9.38;2.85;;;30.30;84.60;;;;;;5024410;28;20029;-62
2023/03/11 00:53:06;;;;;;;11.00;3.00;;;30.10;84.90;;;;;;5032733;28;20434;-61
2023/03/11 00:55:35;;;;;;;10.60;2.88;;;30.20;85.90;;;;;;5025410;28;20056;-61
2023/03/11 00:58:05;;;;;;;8.43;2.15;;;30.30;86.00;;;;;;5026617;28;20037;-62
2023/03/11 01:00:34;;;;;;;6.38;2.03;;;30.20;87.10;;;;;;5021025;28;20080;-61
2023/03/11 01:03:01;;;;;;;7.38;1.98;;;30.40;86.40;;;;;;5024916;28;20056;-61
2023/03/11 01:05:31;;;;;;;4.97;1.40;;;30.80;85.10;;;;;;5028172;28;20053;-62
2023/03/11 01:07:59;;;;;;;7.13;1.73;;;31.20;81.70;;;;;;5028484;28;20393;-62
2023/03/11 01:10:28;;;;;;;8.10;2.00;;;31.40;75.50;;;;;;5031194;28;20033;-61
2023/03/11 01:12:59;;;;;;;7.63;2.33;;;31.50;77.10;;;;;;5033796;28;20038;-62
2023/03/11 01:15:33;;;;;;;5.45;1.90;;;31.80;79.70;;;;;;5027216;28;20398;-61
2023/03/11 01:18:00;;;;;;;;;;;32.30;76.80;;;;;;5029733;28;20021;-61
2023/03/11 01:20:28;;;;;;;14.60;3.65;;;32.50;73.40;;;;;;5029748;28;19968;-62
2023/03/11 01:22:56;;;;;;;10.98;3.25;;;32.30;70.60;;;;;;5034303;28;20085;-62
2023/03/11 01:25:24;;;;;;;11.77;3.13;;;32.00;72.10;;;;;;5029998;28;20030;-64
2023/03/11 01:27:52;;;;;;;8.40;2.72;;;31.80;72.50;;;;;;5029561;28;20556;-61
2023/03/11 01:30:22;;;;;;;6.00;2.10;;;32.00;70.50;;;;;;5028333;28;20029;-62
2023/03/11 01:32:50;;;;;;;23.60;3.42;;;32.20;72.60;;;;;;5023090;28;20026;-62
2023/03/11 01:35:20;;;;;;;6.22;2.13;;;32.20;68.70;;;;;;5027800;28;20029;-62
2023/03/11 01:37:47;;;;;;;4.63;1.70;;;32.30;69.90;;;;;;5029756;28;20025;-62
2023/03/11 01:40:43;;;;;;;3.67;1.40;;;32.60;68.90;;;;;;5028558;28;20038;-62
2023/03/11 01:43:55;;;;;;;5.68;2.08;;;32.60;64.90;;;;;;5026990;28;20068;-61
2023/03/11 01:46:45;;;;;;;5.93;2.38;;;32.70;63.90;;;;;;5027030;28;20088;-62
2023/03/11 01:49:13;;;;;;;10.38;2.90;;;32.80;67.20;;;;;;5008654;28;20091;-62
2023/03/11 01:51:43;;;;;;;9.50;2.30;;;33.00;65.80;;;;;;5010169;28;20025;-62
2023/03/11 01:54:17;;;;;;;7.65;1.90;;;32.80;63.20;;;;;;5008919;28;20060;-62
2023/03/11 01:56:45;;;;;;;7.55;2.08;;;32.80;63.20;;;;;;5023436;28;20030;-62
2023/03/11 01:59:18;;;;;;;5.97;2.17;;;32.60;61.90;;;;;;5027674;28;20044;-63
2023/03/11 02:02:11;;;;;;;10.45;3.05;;;32.70;62.60;;;;;;5029491;28;20033;-63
2023/03/11 02:04:41;;;;;;;5.68;1.55;;;32.60;63.50;;;;;;5029576;28;20099;-65
2023/03/11 02:07:10;;;;;;;9.32;1.88;;;32.50;61.90;;;;;;5028127;28;20072;-63
2023/03/11 02:09:38;;;;;;;4.55;1.55;;;32.60;62.50;;;;;;5027187;28;20079;-63
2023/03/11 02:12:07;;;;;;;5.13;2.17;;;33.00;66.40;;;;;;5028622;28;20053;-63
2023/03/11 02:14:36;;;;;;;4.30;1.83;;;33.30;61.70;;;;;;5029562;28;20018;-63
2023/03/11 02:17:04;;;;;;;4.60;1.42;;;33.40;61.20;;;;;;5009754;28;20100;-62
2023/03/11 02:20:01;;;;;;;12.18;2.13;;;33.40;58.30;;;;;;5009550;28;20029;-63
2023/03/11 02:22:32;;;;;;;5.47;1.60;;;33.20;61.60;;;;;;5024997;28;20097;-63
2023/03/11 02:25:04;;;;;;;8.82;1.88;;;33.50;60.10;;;;;;5027362;28;20508;-62
2023/03/11 02:27:35;;;;;;;5.68;1.75;;;33.70;58.80;;;;;;5025729;28;20134;-63
2023/03/11 02:30:03;;;;;;;6.30;1.85;;;33.80;60.50;;;;;;5031728;28;20084;-62
2023/03/11 02:32:31;;;;;;;6.22;1.63;;;34.00;58.40;;;;;;5032554;28;20080;-61
2023/03/11 02:34:59;;;;;;;5.50;1.70;;;34.10;59.70;;;;;;5032998;28;20025;-61
2023/03/11 02:37:26;;;;;;;4.30;1.90;;;34.20;59.20;;;;;;5033024;28;20021;-61
2023/03/11 02:39:55;;;;;;;7.47;2.25;;;34.40;55.90;;;;;;5033415;28;20065;-61
2023/03/11 02:42:30;;;;;;;6.53;2.70;;;34.40;58.90;;;;;;5032901;28;20021;-61
2023/03/11 02:45:07;;;;;;;4.22;1.70;;;34.60;56.60;;;;;;5032495;28;20033;-62
2023/03/11 02:47:36;;;;;;;5.30;1.73;;;34.90;55.60;;;;;;5032794;28;20525;-65
2023/03/11 02:50:05;;;;;;;5.00;1.83;;;34.80;54.70;;;;;;5032582;28;20030;-64
2023/03/11 02:52:35;;;;;;;8.75;2.33;;;34.80;56.20;;;;;;5029341;28;20125;-63
2023/03/11 02:55:03;;;;;;;3.60;1.88;;;35.00;57.30;;;;;;5033012;28;20132;-64
2023/03/11 02:57:31;;;;;;;5.13;1.80;;;35.20;58.30;;;;;;5032755;28;20036;-64
2023/03/11 03:00:01;;;;;;;4.10;1.80;;;35.20;54.20;;;;;;5032494;28;20029;-64
2023/03/11 03:02:28;;;;;;;3.92;1.90;;;35.20;54.20;;;;;;5036633;28;20040;-64
2023/03/11 03:04:56;;;;;;;5.25;1.90;;;35.30;54.10;;;;;;5032968;28;20041;-64
2023/03/11 03:07:23;;;;;;;3.80;2.00;;;35.50;53.40;;;;;;5022712;28;20030;-64
2023/03/11 03:09:51;;;;;;;4.78;1.92;;;35.60;53.60;;;;;;5015975;28;20036;-63
2023/03/11 03:12:18;;;;;;;3.33;2.00;;;35.80;53.70;;;;;;5028616;28;20061;-64
2023/03/11 03:14:46;;;;;;;4.00;1.83;;;35.80;53.30;;;;;;5029349;28;20021;-64
2023/03/11 03:17:13;;;;;;;2.83;1.70;;;35.90;51.20;;;;;;5029793;28;20136;-64
2023/03/11 03:19:40;;;;;;;5.10;1.75;;;35.70;54.60;;;;;;5029244;28;20021;-64
2023/03/11 03:22:08;;;;;;;7.93;2.75;;;35.60;52.60;;;;;;5030753;28;20053;-64
2023/03/11 03:24:36;;;;;;;3.88;2.17;;;35.40;51.90;;;;;;5031949;28;20072;-63
2023/03/11 03:27:03;;;;;;;5.07;1.85;;;35.30;52.50;;;;;;5027278;28;20025;-62
2023/03/11 03:29:31;;;;;;;5.97;2.67;;;35.20;52.50;;;;;;5032100;28;20079;-64
2023/03/11 03:31:58;;;;;;;11.13;1.83;;;34.90;51.10;;;;;;5032454;28;20025;-64
2023/03/11 03:34:26;;;;;;;3.38;1.77;;;34.90;51.90;;;;;;5032142;28;20009;-64
2023/03/11 03:36:53;;;;;;;5.57;2.22;;;34.80;52.20;;;;;;5032365;28;20082;-63
2023/03/11 03:39:21;;;;;;;3.97;1.60;;;34.80;52.80;;;;;;5027309;28;20456;-63
2023/03/11 03:41:48;;;;;;;5.30;2.40;;;34.90;51.00;;;;;;5018067;28;20790;-64
2023/03/11 03:44:16;;;;;;;4.40;2.28;;;34.70;50.60;;;;;;5028794;28;20029;-64
2023/03/11 03:46:43;;;;;;;7.25;1.80;;;34.30;52.00;;;;;;5031489;28;20026;-64
2023/03/11 03:49:10;;;;;;;9.27;2.08;;;34.40;51.00;;;;;;5026684;28;20079;-63
2023/03/11 03:51:38;;;;;;;4.38;2.05;;;34.50;51.70;;;;;;5029677;28;20159;-62
2023/03/11 03:54:05;;;;;;;4.00;2.10;;;34.60;53.70;;;;;;5029046;28;20022;-62
2023/03/11 03:56:34;;;;;;;5.65;2.53;;;34.90;51.30;;;;;;5019042;28;20028;-63
2023/03/11 03:59:01;;;;;;;9.02;2.90;;;35.00;51.90;;;;;;5026594;28;20505;-64
2023/03/11 04:01:29;;;;;;;4.28;2.22;;;35.30;51.50;;;;;;5019210;28;20042;-64
2023/03/11 04:03:56;;;;;;;3.88;2.22;;;35.50;50.10;;;;;;5027968;28;20026;-64
2023/03/11 04:06:25;;;;;;;9.32;3.05;;;35.60;52.20;;;;;;5023483;28;20026;-63
2023/03/11 04:08:54;;;;;;;7.45;2.20;;;35.60;49.70;;;;;;5019009;28;20026;-63
2023/03/11 04:11:21;;;;;;;5.03;2.20;;;35.70;49.60;;;;;;5028884;28;20021;-63
2023/03/11 04:13:49;;;;;;;6.57;1.90;;;35.60;49.70;;;;;;5023198;28;20479;-63
2023/03/11 04:16:22;;;;;;;2.78;2.00;;;35.60;48.80;;;;;;5033889;28;20034;-63
2023/03/11 04:18:49;;;;;;;4.55;2.47;;;35.30;49.30;;;;;;5017923;28;20029;-63
2023/03/11 04:21:17;;;;;;;5.38;2.22;;;35.50;49.80;;;;;;5028961;28;20522;-64
2023/03/11 04:23:44;;;;;;;4.75;2.10;;;35.60;50.00;;;;;;5029295;28;20034;-64
2023/03/11 04:26:12;;;;;;;4.20;2.60;;;35.80;50.30;;;;;;5028884;28;20026;-62
2023/03/11 04:28:39;;;;;;;7.88;2.70;;;35.80;49.50;;;;;;5029148;28;20032;-63
2023/03/11 04:31:07;;;;;;;5.93;2.53;;;35.80;49.60;;;;;;5025390;28;20021;-63
2023/03/11 04:33:34;;;;;;;6.43;2.78;;;35.80;49.10;;;;;;5028474;28;20508;-63
2023/03/11 04:36:06;;;;;;;5.75;2.78;;;35.80;49.90;;;;;;5029873;28;20513;-63
2023/03/11 04:38:34;;;;;;;7.13;3.00;;;35.90;49.10;;;;;;5025167;28;20116;-63
2023/03/11 04:41:06;;;;;;;3.58;2.50;;;35.80;49.40;;;;;;5015791;28;20029;-66
2023/03/11 04:43:33;;;;;;;7.28;2.17;;;35.60;47.70;;;;;;5017999;28;20021;-62
2023/03/11 04:46:01;;;;;;;7.45;2.70;;;35.50;49.10;;;;;;5018374;28;20021;-65
2023/03/11 04:48:29;;;;;;;6.32;2.63;;;35.50;47.70;;;;;;5024064;28;20028;-64
2023/03/11 04:50:56;;;;;;;8.40;2.95;;;35.30;47.30;;;;;;5019616;28;20640;-66
2023/03/11 04:53:24;;;;;;;6.93;2.55;;;34.90;48.00;;;;;;5023144;28;20179;-66
2023/03/11 04:55:52;;;;;;;6.40;2.75;;;34.80;48.40;;;;;;5027409;28;20021;-66
2023/03/11 04:58:20;;;;;;;4.00;2.17;;;34.80;48.20;;;;;;5021799;28;20100;-66
2023/03/11 05:00:47;;;;;;;6.28;2.35;;;34.80;49.80;;;;;;5028265;28;20800;-65
2023/03/11 05:03:15;;;;;;;9.38;3.40;;;34.90;48.90;;;;;;5016849;28;20025;-65
2023/03/11 05:05:43;;;;;;;7.10;2.50;;;34.90;47.10;;;;;;5026568;28;20120;-66
2023/03/11 05:08:11;;;;;;;7.05;2.70;;;34.70;47.20;;;;;;5024331;28;20596;-67
2023/03/11 05:10:41;;;;;;;5.90;2.67;;;34.50;47.70;;;;;;5020400;28;20513;-65
2023/03/11 05:13:09;;;;;;;5.60;3.33;;;34.20;47.80;;;;;;5026229;28;20180;-66
2023/03/11 05:15:36;;;;;;;7.55;3.20;;;34.20;49.00;;;;;;5026855;28;20389;-67
2023/03/11 05:18:04;;;;;;;6.05;2.88;;;34.50;48.80;;;;;;5019405;28;20029;-66
2023/03/11 05:20:32;;;;;;;4.10;2.80;;;34.80;49.40;;;;;;5022451;28;20394;-68
2023/03/11 05:22:59;;;;;;;6.03;2.70;;;34.80;47.40;;;;;;5026395;28;20498;-66
2023/03/11 05:25:27;;;;;;;6.18;2.25;;;34.90;48.70;;;;;;5018080;28;20510;-65
2023/03/11 05:27:54;;;;;;;3.28;2.40;;;35.00;49.10;;;;;;5023410;28;20021;-67
2023/03/11 05:30:22;;;;;;;4.68;3.03;;;35.00;48.40;;;;;;5018944;28;20030;-65
2023/03/11 05:32:51;;;;;;;2.90;2.40;;;34.90;47.70;;;;;;5020027;28;20029;-64
2023/03/11 05:35:19;;;;;;;5.90;3.67;;;35.00;48.10;;;;;;5021737;28;20595;-67
2023/03/11 05:37:48;;;;;;;4.20;2.70;;;35.00;48.50;;;;;;5023538;28;20029;-64
2023/03/11 05:40:16;;;;;;;6.80;2.85;;;35.00;49.20;;;;;;5024718;28;20029;-65
2023/03/11 05:42:44;;;;;;;4.72;2.50;;;34.90;48.90;;;;;;5021567;28;20641;-64
2023/03/11 05:45:11;;;;;;;5.40;2.40;;;35.00;49.20;;;;;;5020207;28;20029;-65
2023/03/11 05:47:41;;;;;;;7.22;3.00;;;35.10;47.90;;;;;;5019843;28;20535;-65
2023/03/11 05:50:09;;;;;;;4.05;2.90;;;35.10;47.80;;;;;;5019220;28;20033;-66
2023/03/11 05:52:37;;;;;;;5.47;3.65;;;35.00;46.10;;;;;;5025682;28;20042;-65
2023/03/11 05:55:05;;;;;;;4.00;2.95;;;34.80;48.60;;;;;;5020619;28;20108;-66
2023/03/11 05:57:33;;;;;;;4.20;3.00;;;34.60;48.60;;;;;;5024153;28;20026;-66
2023/03/11 06:00:00;;;;;;;7.78;3.60;;;34.50;48.80;;;;;;5023348;28;20047;-66
2023/03/11 06:02:27;;;;;;;7.43;3.15;;;34.30;49.20;;;;;;5023521;28;20037;-65
2023/03/11 06:04:55;;;;;;;5.18;2.80;;;34.30;49.10;;;;;;5017180;28;20402;-66
2023/03/11 06:07:22;;;;;;;6.63;3.38;;;34.30;49.00;;;;;;5019251;28;20037;-64
2023/03/11 06:09:50;;;;;;;5.60;3.50;;;34.20;49.40;;;;;;5025876;28;20030;-64
2023/03/11 06:12:18;;;;;;;8.85;3.38;;;34.10;49.30;;;;;;5024429;28;20063;-65
2023/03/11 06:14:46;;;;;;;7.13;3.55;;;33.90;49.40;;;;;;5027755;28;20017;-65
2023/03/11 06:17:13;;;;;;;4.85;3.38;;;33.70;49.60;;;;;;5019355;28;20029;-66
2023/03/11 06:19:41;;;;;;;3.60;2.50;;;33.50;49.70;;;;;;5028089;28;20056;-67
2023/03/11 06:22:08;;;;;;;5.53;2.30;;;33.40;54.40;;;;;;5022418;28;20029;-65
2023/03/11 06:24:36;;;;;;;9.77;1.95;;;33.30;57.00;;;;;;5015193;28;20036;-65
2023/03/11 06:27:04;;;;;;;5.47;2.47;;;33.20;59.30;;;;;;5026929;28;20036;-66
2023/03/11 06:29:31;;;;;;;7.25;2.58;;;33.00;59.90;;;;;;5028419;28;20037;-65
2023/03/11 06:31:59;;;;;;;6.32;2.25;;;32.70;60.00;;;;;;5024125;28;20123;-67
2023/03/11 06:34:26;;;;;;;6.03;1.83;;;32.40;61.20;;;;;;5016448;28;20026;-66
2023/03/11 06:36:54;;;;;;;5.35;2.03;;;32.00;62.60;;;;;;5026839;28;20044;-67
2023/03/11 06:39:21;;;;;;;8.40;2.30;;;31.70;62.50;;;;;;5028837;28;20113;-61
2023/03/11 06:41:48;;;;;;;7.53;2.70;;;31.50;63.10;;;;;;5025987;28;20113;-66
2023/03/11 06:44:16;;;;;;;4.72;2.17;;;31.40;62.70;;;;;;5017572;28;20013;-66
2023/03/11 06:46:43;;;;;;;3.97;1.70;;;31.40;62.20;;;;;;5023840;28;20059;-65
2023/03/11 06:49:11;;;;;;;4.93;2.33;;;31.40;62.70;;;;;;5018457;28;20423;-64
2023/03/11 06:51:38;;;;;;;4.63;1.85;;;31.50;63.40;;;;;;5019555;28;20094;-66
2023/03/11 06:54:10;;;;;;;6.00;2.58;;;31.30;63.90;;;;;;5019788;28;20029;-65
2023/03/11 06:56:38;;;;;;;5.68;2.03;;;31.20;63.50;;;;;;5023454;28;20045;-64
2023/03/11 06:59:05;;;;;;;7.78;2.13;;;31.00;64.00;;;;;;5024330;28;20025;-64
2023/03/11 07:01:32;;;;;;;4.07;1.60;;;30.70;65.30;;;;;;5016474;28;20048;-63
2023/03/11 07:04:00;;;;;;;4.70;2.60;;;30.50;63.90;;;;;;5022951;28;20041;-63
2023/03/11 07:06:28;;;;;;;5.30;1.88;;;30.30;64.40;;;;;;5014654;28;20705;-63
2023/03/11 07:08:56;;;;;;;7.75;1.75;;;30.20;64.70;;;;;;5010033;28;20589;-63
2023/03/11 07:11:26;;;;;;;4.65;1.88;;;30.10;65.20;;;;;;5015940;28;20037;-63
2023/03/11 07:13:54;;;;;;;12.35;2.65;;;30.00;65.90;;;;;;5018274;28;20014;-64
2023/03/11 07:16:24;;;;;;;5.38;1.92;;;29.90;66.20;;;;;;5019141;28;20032;-64
2023/03/11 07:18:54;;;;;;;6.93;1.77;;;29.80;66.00;;;;;;5027292;28;20049;-64
2023/03/11 07:21:22;;;;;;;4.55;1.63;;;29.70;66.60;;;;;;5021435;28;20099;-65
2023/03/11 07:23:54;;;;;;;4.28;1.20;;;29.60;67.20;;;;;;5029052;28;20052;-65
2023/03/11 07:26:23;;;;;;;4.25;1.35;;;29.50;67.90;;;;;;5032478;28;20557;-65
2023/03/11 07:28:51;;;;;;;5.07;1.70;;;29.50;68.50;;;;;;5032204;28;20120;-65
2023/03/11 07:31:22;;;;;;;3.83;1.50;;;29.40;69.30;;;;;;5029975;28;20036;-65
2023/03/11 07:33:50;;;;;;;5.55;1.88;;;29.30;69.90;;;;;;5030176;28;20032;-65
2023/03/11 07:36:21;;;;;;;4.18;1.70;;;29.30;70.70;;;;;;5012794;28;20030;-65
2023/03/11 07:38:54;;;;;;;4.43;1.77;;;29.20;71.60;;;;;;5013881;28;20036;-65
2023/03/11 07:41:22;;;;;;;2.00;1.25;;;29.10;72.20;;;;;;5030491;28;20060;-66
2023/03/11 07:43:49;;;;;;;5.32;2.00;;;29.00;72.90;;;;;;5030098;28;20116;-65
2023/03/11 07:46:17;;;;;;;6.03;2.10;;;28.90;73.80;;;;;;5031014;28;20105;-66
2023/03/11 07:48:45;;;;;;;6.15;1.90;;;28.80;74.80;;;;;;5019316;28;20034;-65
2023/03/11 07:51:22;;;;;;;8.02;1.90;;;28.80;76.50;;;;;;5012195;28;20060;-65
2023/03/11 07:53:51;;;;;;;6.72;1.88;;;28.60;79.70;;;;;;5020096;28;20033;-65
2023/03/11 07:56:19;;;;;;;6.75;2.10;;;28.60;82.40;;;;;;5027622;28;20021;-65
2023/03/11 07:58:47;;;;;;;5.65;2.20;;;28.40;85.00;;;;;;5028149;28;20036;-65
2023/03/11 08:01:17;;;;;;;6.07;2.33;;;28.30;88.40;;;;;;5018401;28;20550;-66
2023/03/11 08:03:48;;;;;;;4.40;2.10;;;28.20;91.10;;;;;;5011799;28;20213;-65
2023/03/11 08:06:22;;;;;;;7.20;3.08;;;28.10;92.80;;;;;;4979479;28;20569;-65
2023/03/11 08:08:50;;;;;;;6.10;2.30;;;28.00;94.20;;;;;;4988201;28;20065;-65
2023/03/11 08:11:19;;;;;;;7.38;2.53;;;27.90;96.00;;;;;;4977922;28;20078;-65
2023/03/11 08:13:47;;;;;;;8.05;2.95;;;27.70;97.20;;;;;;4978037;28;20500;-65
2023/03/11 08:16:19;;;;;;;6.32;2.70;;;27.60;98.40;;;;;;4988681;28;20114;-66
2023/03/11 08:18:48;;;;;;;5.78;2.88;;;27.50;99.80;;;;;;4988821;28;20026;-66
2023/03/11 08:21:19;;;;;;;6.25;2.15;;;27.30;99.90;;;;;;4989085;28;20064;-66
2023/03/11 08:23:46;;;;;;;7.13;2.13;;;27.30;99.90;;;;;;4989490;28;20023;-65
2023/03/11 08:26:16;;;;;;;6.05;2.53;;;27.20;99.90;;;;;;4986392;28;20634;-65
2023/03/11 08:28:44;;;;;;;4.38;2.30;;;27.00;99.90;;;;;;4982606;28;20758;-66
2023/03/11 08:31:17;;;;;;;10.02;3.22;;;26.90;99.90;;;;;;4975721;28;20026;-66
2023/03/11 08:33:50;;;;;;;5.28;2.40;;;26.80;99.90;;;;;;4984753;28;20022;-66
2023/03/11 08:36:19;;;;;;;6.82;2.30;;;26.80;99.90;;;;;;4988588;28;20117;-65
2023/03/11 08:38:47;;;;;;;7.40;2.72;;;26.70;99.90;;;;;;4982452;28;20061;-65
2023/03/11 08:41:15;;;;;;;9.10;2.42;;;26.60;99.90;;;;;;4988409;28;20302;-65
2023/03/11 08:43:43;;;;;;;7.38;2.50;;;26.50;99.90;;;;;;4987969;28;20406;-65
2023/03/11 08:46:37;;;;;;;8.55;2.70;;;26.50;99.90;;;;;;4987174;28;20030;-65
2023/03/11 08:49:05;;;;;;;5.97;2.70;;;26.40;99.90;;;;;;4985236;28;20031;-65
2023/03/11 08:51:33;;;;;;;4.32;2.40;;;26.30;99.90;;;;;;4987779;28;20089;-66
2023/03/11 08:54:02;;;;;;;8.00;2.20;;;26.20;99.90;;;;;;4979141;28;20027;-66
2023/03/11 08:56:29;;;;;;;6.47;2.47;;;26.20;99.90;;;;;;4979369;28;20058;-66
2023/03/11 08:58:57;;;;;;;4.80;3.03;;;26.10;99.90;;;;;;4984791;28;20137;-66
2023/03/11 09:01:25;;;;;;;7.13;2.35;;;26.10;99.90;;;;;;4987960;28;20030;-65
2023/03/11 09:03:52;;;;;;;4.82;2.72;;;26.00;99.90;;;;;;4988533;28;20483;-66
2023/03/11 09:06:20;;;;;;;5.00;1.95;;;26.00;99.90;;;;;;5027081;28;20033;-66
2023/03/11 09:08:48;;;;;;;6.50;2.42;;;26.00;99.90;;;;;;5010266;28;20024;-66
2023/03/11 09:11:16;;;;;;;6.13;2.08;;;25.90;99.90;;;;;;5026939;28;20545;-66
2023/03/11 09:13:44;;;;;;;7.18;2.95;;;25.80;99.90;;;;;;5027335;28;20018;-66
2023/03/11 09:16:21;;;;;;;5.63;1.88;;;25.80;99.90;;;;;;5025727;28;20051;-66
2023/03/11 09:18:49;;;;;;;4.40;2.10;;;25.80;99.90;;;;;;5024294;28;20502;-66
2023/03/11 09:21:16;;;;;;;8.93;3.25;;;25.70;99.90;;;;;;5027215;28;20051;-66
2023/03/11 09:23:44;;;;;;;4.35;1.92;;;25.70;99.90;;;;;;5008249;28;20033;-66
2023/03/11 09:26:12;;;;;;;19.85;2.50;;;25.60;99.90;;;;;;5025895;28;20394;-66
2023/03/11 09:28:40;;;;;;;6.25;1.88;;;25.50;99.90;;;;;;5017465;28;20030;-66
2023/03/11 09:31:08;;;;;;;3.63;2.05;;;25.40;99.90;;;;;;5027059;28;20025;-66
2023/03/11 09:33:41;;;;;;;6.53;1.80;;;25.40;99.90;;;;;;5026501;28;20030;-66
2023/03/11 09:36:13;;;;;;;4.65;2.65;;;25.40;99.90;;;;;;5025869;28;20033;-66
2023/03/11 09:38:41;;;;;;;5.43;2.10;;;25.40;99.90;;;;;;5023485;28;20145;-66
2023/03/11 09:41:47;;;;;;;7.10;2.78;;;25.30;99.90;;;;;;5026709;28;20043;-66
2023/03/11 09:44:23;;;;;;;;;;;25.30;99.90;;;;;;5006509;28;20049;-66
2023/03/11 09:47:11;;;;;;;4.05;1.80;;;25.20;99.90;;;;;;5025911;28;19912;-66
2023/03/11 09:50:14;;;;;;;4.03;1.70;;;25.20;99.90;;;;;;5027608;28;20468;-66
2023/03/11 09:52:55;;;;;;;6.70;2.40;;;25.10;99.90;;;;;;5026333;28;20131;-66
2023/03/11 09:55:40;;;;;;;6.63;1.65;;;25.10;99.90;;;;;;5027564;28;20116;-66
2023/03/11 09:58:17;;;;;;;5.68;2.03;;;25.10;99.90;;;;;;5024024;28;20041;-65
2023/03/11 10:00:44;;;;;;;7.97;2.03;;;25.10;99.90;;;;;;5026009;28;20732;-66
2023/03/11 10:03:32;;;;;;;7.25;2.33;;;25.10;99.90;;;;;;5024573;28;20029;-66
2023/03/11 10:06:19;;;;;;;6.43;2.92;;;25.00;99.90;;;;;;5026597;28;20088;-66
2023/03/11 10:08:55;;;;;;;5.10;2.13;;;25.00;99.90;;;;;;5011376;28;20076;-65
2023/03/11 10:12:06;;;;;;;8.85;2.13;;;25.00;99.90;;;;;;5008007;28;20037;-66
2023/03/11 10:14:53;;;;;;;5.68;2.60;;;25.00;99.90;;;;;;5009739;28;20128;-66
2023/03/11 10:17:53;;;;;;;8.98;2.90;;;24.90;99.90;;;;;;5021072;28;20028;-65
2023/03/11 10:20:34;;;;;;;3.75;2.40;;;24.80;99.90;;;;;;5021162;28;20026;-65
2023/03/11 10:23:32;;;;;;;5.93;2.00;;;24.80;99.90;;;;;;5014468;28;20483;-66
2023/03/11 10:26:08;;;;;;;8.00;2.13;;;24.60;99.90;;;;;;5007192;28;20037;-65
2023/03/11 10:29:11;;;;;;;7.05;2.00;;;24.60;99.90;;;;;;5013445;28;20036;-65
2023/03/11 10:32:12;;;;;;;6.30;1.75;;;24.70;99.90;;;;;;5026013;28;20022;-65
2023/03/11 10:34:56;;;;;;;6.30;1.70;;;24.70;99.90;;;;;;5025750;28;20026;-65
2023/03/11 10:37:56;;;;;;;6.43;2.30;;;24.80;99.90;;;;;;5026320;28;20110;-65
2023/03/11 10:40:24;;;;;;;5.60;2.13;;;24.80;99.90;;;;;;5027721;28;20111;-65
2023/03/11 10:42:53;;;;;;;5.15;1.83;;;24.90;99.90;;;;;;5026043;28;20406;-65
2023/03/11 10:45:22;;;;;;;6.00;1.73;;;24.90;99.90;;;;;;5025229;28;20034;-66
2023/03/11 10:47:50;;;;;;;6.65;2.67;;;24.90;99.90;;;;;;5025318;28;20087;-66
2023/03/11 10:50:19;;;;;;;6.18;1.90;;;24.80;99.90;;;;;;5029728;28;20022;-65
2023/03/11 10:53:10;;;;;;;6.55;2.15;;;24.70;99.90;;;;;;5029357;28;20033;-65
2023/03/11 10:55:49;;;;;;;6.72;2.22;;;24.70;99.90;;;;;;5028736;28;20044;-66
2023/03/11 10:58:20;;;;;;;3.92;1.88;;;24.60;99.90;;;;;;5026097;28;20106;-67
2023/03/11 11:01:01;;;;;;;4.60;2.17;;;24.50;99.90;;;;;;5029601;28;20063;-66
2023/03/11 11:03:29;;;;;;;7.63;2.03;;;24.40;99.90;;;;;;5029390;28;20613;-66
2023/03/11 11:06:03;;;;;;;5.28;2.08;;;24.30;99.90;;;;;;5030136;28;20064;-66
2023/03/11 11:08:31;;;;;;;9.13;2.28;;;24.20;99.90;;;;;;5029324;28;20441;-66
2023/03/11 11:11:01;;;;;;;6.47;1.92;;;24.20;99.90;;;;;;5028773;28;20034;-66
2023/03/11 11:13:33;;;;;;;6.18;2.45;;;24.00;99.90;;;;;;5015634;28;20033;-66
2023/03/11 11:16:20;;;;;;;4.35;2.10;;;24.00;99.90;;;;;;5028360;28;20036;-66
2023/03/11 11:19:11;;;;;;;7.57;2.15;;;23.90;99.90;;;;;;5015866;28;20029;-67
2023/03/11 11:21:51;;;;;;;6.72;1.92;;;24.00;99.90;;;;;;5021851;28;20033;-68
2023/03/11 11:24:25;;;;;;;6.43;2.42;;;24.10;99.90;;;;;;5028056;28;20021;-66
2023/03/11 11:27:16;;;;;;;6.78;2.60;;;24.10;99.90;;;;;;5032033;28;20025;-66
2023/03/11 11:29:44;;;;;;;4.95;1.83;;;24.10;99.90;;;;;;5023083;28;20029;-66
2023/03/11 11:32:15;;;;;;;5.30;1.98;;;24.00;99.90;;;;;;5032354;28;20108;-66
2023/03/11 11:34:52;;;;;;;5.15;2.30;;;23.90;99.90;;;;;;5031928;28;20029;-66
2023/03/11 11:37:21;;;;;;;4.93;2.10;;;23.80;99.90;;;;;;5023589;28;20026;-66
2023/03/11 11:39:55;;;;;;;6.00;2.13;;;23.70;99.90;;;;;;5031969;28;20048;-66
2023/03/11 11:42:26;;;;;;;4.95;2.28;;;23.50;99.90;;;;;;5032322;28;20017;-65
2023/03/11 11:45:23;;;;;;;6.72;2.70;;;23.40;99.90;;;;;;5031112;28;20025;-66
2023/03/11 11:47:55;;;;;;;9.00;2.90;;;23.40;99.90;;;;;;5032343;28;20044;-65
2023/03/11 11:50:47;;;;;;;10.57;2.72;;;23.30;99.90;;;;;;5027402;28;20022;-65
2023/03/11 11:53:45;;;;;;;5.57;2.10;;;23.20;99.90;;;;;;5024060;28;20071;-66
2023/03/11 11:56:13;;;;;;;6.85;2.08;;;23.30;99.90;;;;;;5013735;28;20475;-66
2023/03/11 11:58:41;;;;;;;11.00;3.67;;;23.50;99.90;;;;;;5015843;28;20030;-66
2023/03/11 12:01:24;;;;;;;4.85;2.10;;;23.60;99.90;;;;;;5027076;28;20048;-65
2023/03/11 12:04:24;;;;;;;6.22;2.47;;;23.70;99.90;;;;;;5028877;28;20025;-65
2023/03/11 12:06:58;;;;;;;4.30;2.33;;;23.70;99.90;;;;;;5031392;28;20406;-65
2023/03/11 12:09:41;;;;;;;7.70;2.50;;;23.50;99.90;;;;;;5029220;28;20032;-65
2023/03/11 12:12:17;;;;;;;7.57;2.65;;;23.40;99.90;;;;;;5031609;28;20262;-65
2023/03/11 12:15:00;;;;;;;5.00;2.47;;;23.30;99.90;;;;;;5030003;28;20025;-66
2023/03/11 12:17:29;;;;;;;9.38;2.72;;;23.30;99.90;;;;;;5020098;28;20026;-65
2023/03/11 12:20:21;;;;;;;10.73;3.00;;;23.30;99.90;;;;;;5011799;28;20414;-65
2023/03/11 12:22:58;;;;;;;8.48;3.25;;;23.30;99.90;;;;;;5020056;28;20522;-65
2023/03/11 12:25:55;;;;;;;16.80;4.03;;;23.30;99.90;;;;;;5021002;28;20037;-65
2023/03/11 12:28:43;;;;;;;7.10;2.58;;;23.30;99.90;;;;;;5012088;28;20534;-65
2023/03/11 12:31:12;;;;;;;9.02;2.75;;;23.20;99.90;;;;;;5014135;28;20064;-66
2023/03/11 12:33:50;;;;;;;8.57;2.70;;;23.30;99.90;;;;;;5029282;28;20494;-65
2023/03/11 12:36:32;;;;;;;8.57;2.90;;;23.30;99.90;;;;;;5026380;28;20080;-66
2023/03/11 12:39:05;;;;;;;7.93;3.38;;;23.30;99.90;;;;;;5020158;28;20029;-66
2023/03/11 12:41:43;;;;;;;11.48;3.55;;;23.30;99.90;;;;;;5028874;28;20490;-66
2023/03/11 12:44:30;;;;;;;6.25;2.65;;;23.40;99.90;;;;;;5029894;28;20067;-66
2023/03/11 12:47:11;;;;;;;6.50;3.92;;;23.30;99.90;;;;;;5028336;28;20083;-66
2023/03/11 12:49:39;;;;;;;8.40;2.88;;;23.30;99.90;;;;;;5030140;28;20055;-68
2023/03/11 12:52:13;;;;;;;7.60;3.17;;;23.20;99.90;;;;;;5029087;28;20029;-66
2023/03/11 12:54:42;;;;;;;9.30;3.85;;;23.10;99.90;;;;;;5029716;28;20029;-67
2023/03/11 12:57:40;;;;;;;7.43;3.35;;;23.00;99.90;;;;;;5029030;28;20382;-67
2023/03/11 13:00:17;;;;;;;8.30;3.13;;;23.00;99.90;;;;;;5030058;28;20037;-66
2023/03/11 13:03:15;;;;;;;6.13;2.70;;;23.10;99.90;;;;;;5023269;28;20038;-66
2023/03/11 13:06:06;;;;;;;10.25;3.90;;;23.20;99.90;;;;;;5028082;28;20411;-66
2023/03/11 13:08:50;;;;;;;15.95;5.63;;;23.20;99.90;;;;;;5010492;28;20030;-67
2023/03/11 13:11:33;;;;;;;10.68;5.43;;;23.20;99.90;;;;;;5027921;28;20029;-67