Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:51;;;;;;;6.80;3.47;;;;;;;16.18;100.00;101931.75;5033723;28;20439;-74
2022/10/18 00:04:18;;;;;;;6.00;2.77;;;;;;;16.20;100.00;101929.50;5033653;28;20538;-73
2022/10/18 00:06:44;;;;;;;7.73;2.90;;;;;;;16.14;100.00;101926.09;5033357;28;20487;-73
2022/10/18 00:09:12;;;;;;;6.47;2.50;;;;;;;16.12;100.00;101931.06;5034209;28;20890;-73
2022/10/18 00:11:39;;;;;;;6.17;2.70;;;;;;;16.12;100.00;101931.06;5033355;28;20482;-73
2022/10/18 00:14:07;;;;;;;7.33;3.20;;;;;;;16.09;100.00;101931.66;5032813;28;20471;-73
2022/10/18 00:16:33;;;;;;;8.67;3.43;;;;;;;16.04;100.00;101934.50;5033728;28;20895;-73
2022/10/18 00:18:59;;;;;;;6.53;3.20;;;;;;;16.04;100.00;101946.25;5033185;28;20511;-73
2022/10/18 00:21:26;;;;;;;6.03;3.07;;;;;;;16.02;100.00;101942.19;5034137;28;20523;-73
2022/10/18 00:23:53;;;;;;;5.63;2.63;;;;;;;15.98;100.00;101949.38;5033984;28;20463;-73
2022/10/18 00:26:22;;;;;;;6.47;2.67;;;;;;;15.93;100.00;101950.28;5033863;28;20463;-73
2022/10/18 00:28:51;;;;;;;7.37;2.90;;;;;;;15.93;100.00;101949.47;5033089;28;20463;-73
2022/10/18 00:31:21;;;;;;;6.03;2.80;;;;;;;15.95;100.00;101952.72;5032985;28;20541;-73
2022/10/18 00:33:51;;;;;;;7.20;2.90;;;;;;;15.93;100.00;101963.13;5032891;28;20459;-74
2022/10/18 00:36:18;;;;;;;5.27;2.60;;;;;;;15.91;100.00;101954.44;5033659;28;20470;-74
2022/10/18 00:38:45;;;;;;;6.73;3.10;;;;;;;15.93;100.00;101965.88;5032654;28;20521;-74
2022/10/18 00:41:15;;;;;;;6.43;2.90;;;;;;;15.90;100.00;101961.84;5033434;28;20439;-74
2022/10/18 00:43:55;;;;;;;9.17;3.43;;;;;;;15.94;100.00;101956.56;5032471;28;20471;-73
2022/10/18 00:46:24;;;;;;;7.90;3.70;;;;;;;15.97;100.00;101955.94;5033569;28;20466;-73
2022/10/18 00:48:52;;;;;;;7.40;3.30;;;;;;;16.00;100.00;101949.88;5013863;28;20443;-73
2022/10/18 00:51:21;;;;;;;7.90;3.57;;;;;;;16.03;100.00;101950.09;5032401;28;20996;-74
2022/10/18 00:53:48;;;;;;;8.20;3.73;;;;;;;16.06;100.00;101956.84;5031540;28;20513;-74
2022/10/18 00:56:15;;;;;;;6.03;3.10;;;;;;;16.08;100.00;101951.91;5033400;28;20458;-74
2022/10/18 01:02:37;;;;;;;7.73;3.10;;;;;;;16.15;100.00;101968.69;5015315;28;20598;-82
2022/10/18 01:05:07;;;;;;;8.17;3.70;;;;;;;16.14;100.00;101967.09;5045019;22;20508;-79
2022/10/18 01:07:44;;;;;;;10.87;3.70;;;;;;;16.14;100.00;101964.34;5054475;28;20466;-79
2022/10/18 01:10:25;;;;;;;10.77;3.20;;;;;;;16.15;100.00;101971.44;5055926;28;20431;-78
2022/10/18 01:13:06;;;;;;;7.43;3.20;;;;;;;16.17;100.00;101966.50;5035659;28;20544;-79
2022/10/18 01:15:39;;;;;;;7.00;3.07;;;;;;;16.17;100.00;101966.50;5017580;28;20436;-79
2022/10/18 01:18:16;;;;;;;9.73;3.53;;;;;;;16.16;100.00;101973.06;5035400;28;20424;-79
2022/10/18 01:21:01;;;;;;;8.63;3.43;;;;;;;16.16;100.00;101959.41;5033635;28;20975;-79
2022/10/18 01:23:44;;;;;;;8.00;3.80;;;;;;;16.14;100.00;101967.09;5034862;28;20818;-79
2022/10/18 01:26:27;;;;;;;8.20;3.70;;;;;;;16.14;100.00;101961.63;5033985;28;20455;-79
2022/10/18 01:29:03;;;;;;;7.33;3.50;;;;;;;16.15;100.00;101952.28;5033754;28;20982;-79
2022/10/18 01:31:34;;;;;;;7.80;3.80;;;;;;;16.17;100.00;101950.09;5034250;28;20470;-79
2022/10/18 01:34:04;;;;;;;6.70;3.57;;;;;;;16.21;100.00;101945.63;5033577;28;20479;-79
2022/10/18 01:36:34;;;;;;;7.30;3.73;;;;;;;16.26;100.00;101953.72;5033295;28;20474;-79
2022/10/18 01:39:05;;;;;;;9.13;4.07;;;;;;;16.30;100.00;101956.66;5034178;28;20442;-79
2022/10/18 01:41:33;;;;;;;7.30;4.10;;;;;;;16.36;100.00;101961.69;5034520;28;20498;-78
2022/10/18 01:44:03;;;;;;;13.27;4.20;;;;;;;16.37;100.00;101963.31;5033951;28;20471;-78
2022/10/18 01:46:31;;;;;;;9.70;4.73;;;;;;;16.42;100.00;101961.59;5034750;28;20442;-79
2022/10/18 01:48:58;;;;;;;8.90;3.90;;;;;;;16.45;100.00;101958.25;5034894;28;20463;-80
2022/10/18 01:51:26;;;;;;;12.17;4.90;;;;;;;16.50;100.00;101955.38;5035662;28;20497;-79
2022/10/18 01:53:53;;;;;;;10.67;6.30;;;;;;;16.53;100.00;101958.31;5035151;28;20483;-80
2022/10/18 01:56:25;;;;;;;11.27;5.00;;;;;;;16.55;100.00;101971.69;5038529;28;20447;-80
2022/10/18 01:59:02;;;;;;;12.17;5.67;;;;;;;16.65;100.00;101963.28;5039433;28;20431;-80
2022/10/18 02:01:39;;;;;;;7.33;4.10;;;;;;;16.67;100.00;101966.50;5038211;28;20769;-79
2022/10/18 02:04:14;;;;;;;11.50;4.80;;;;;;;16.73;100.00;101969.94;5038419;28;20477;-80
2022/10/18 02:06:44;;;;;;;9.13;4.80;;;;;;;16.75;100.00;101960.31;5018490;28;20436;-80
2022/10/18 02:09:18;;;;;;;7.97;3.87;;;;;;;16.78;100.00;101958.91;5018125;28;20815;-79
2022/10/18 02:11:48;;;;;;;7.70;4.33;;;;;;;16.79;100.00;101950.38;5036591;28;20475;-80
2022/10/18 02:14:17;;;;;;;10.50;5.67;;;;;;;16.83;100.00;101951.38;5038896;28;20459;-80
2022/10/18 02:16:49;;;;;;;12.23;5.90;;;;;;;16.86;100.00;101955.41;5019286;28;20494;-80
2022/10/18 02:19:21;;;;;;;9.60;4.70;;;;;;;17.01;100.00;101951.53;5019015;28;20433;-79
2022/10/18 02:21:49;;;;;;;8.20;4.43;;;;;;;17.07;100.00;101951.06;5018853;28;20796;-79
2022/10/18 02:24:18;;;;;;;7.50;4.77;;;;;;;17.18;100.00;101950.81;5023205;28;20487;-79
2022/10/18 02:26:45;;;;;;;14.70;4.40;;;;;;;17.28;100.00;101956.06;5038784;28;20816;-80
2022/10/18 02:29:12;;;;;;;10.17;5.13;;;;;;;17.35;100.00;101957.22;5037932;28;20474;-79
2022/10/18 02:31:46;;;;;;;9.77;4.30;;;;;;;17.36;100.00;101961.59;5037652;28;20482;-80
2022/10/18 02:34:19;;;;;;;10.20;5.00;;;;;;;17.35;100.00;101962.72;5037474;28;20490;-79
2022/10/18 02:36:50;;;;;;;9.33;3.70;;;;;;;17.37;100.00;101968.69;5036989;28;20455;-79
2022/10/18 02:39:21;;;;;;;9.60;3.30;;;;;;;17.40;100.00;101970.78;5037255;28;20469;-79
2022/10/18 02:41:47;;;;;;;9.47;4.50;;;;;;;17.49;100.00;101978.25;5037262;28;20459;-79
2022/10/18 02:44:14;;;;;;;7.47;3.40;;;;;;;17.55;100.00;101982.47;5037400;28;20474;-79
2022/10/18 02:46:41;;;;;;;8.33;3.90;;;;;;;17.53;100.00;101985.53;5036237;28;20489;-78
2022/10/18 02:49:09;;;;;;;7.53;3.40;;;;;;;17.53;100.00;101979.22;5036728;28;20439;-79
2022/10/18 02:51:35;;;;;;;6.37;3.97;;;;;;;17.47;100.00;101975.00;5037244;28;20486;-79
2022/10/18 02:54:01;;;;;;;8.00;3.67;;;;;;;17.42;100.00;101977.88;5037499;28;20991;-80
2022/10/18 02:56:28;;;;;;;6.47;3.10;;;;;;;17.48;100.00;101982.09;5037054;28;20872;-79
2022/10/18 02:58:54;;;;;;;8.27;4.23;;;;;;;17.53;100.00;101984.72;5037615;28;20454;-80
2022/10/18 03:01:21;;;;;;;7.33;3.43;;;;;;;17.54;100.00;101987.16;5037232;28;20455;-79
2022/10/18 03:03:47;;;;;;;7.13;3.43;;;;;;;17.48;100.00;101979.34;5037188;28;20478;-80
2022/10/18 03:06:15;;;;;;;10.33;4.10;;;;;;;17.48;100.00;101991.13;5035501;28;20919;-78
2022/10/18 03:08:42;;;;;;;6.63;3.87;;;;;;;17.50;100.00;101994.38;5037101;28;20462;-79
2022/10/18 03:11:08;;;;;;;9.53;3.10;;;;;;;17.49;100.00;101991.97;5036995;28;20439;-78
2022/10/18 03:13:35;;;;;;;7.23;3.10;;;;;;;17.45;100.00;101996.44;5037100;28;20494;-79
2022/10/18 03:16:01;;;;;;;6.77;3.20;;;;;;;17.46;100.00;102007.09;5037190;28;20435;-80
2022/10/18 03:18:28;;;;;;;7.47;3.20;;;;;;;17.48;100.00;102015.78;5036526;28;20468;-80
2022/10/18 03:20:54;;;;;;;8.20;3.80;;;;;;;17.50;100.00;101996.31;5017788;28;20464;-79
2022/10/18 03:23:22;;;;;;;6.30;2.97;;;;;;;17.51;100.00;102006.13;5016791;28;20436;-80
2022/10/18 03:25:49;;;;;;;7.30;3.17;;;;;;;17.49;100.00;102005.66;5033797;28;20463;-80
2022/10/18 03:28:15;;;;;;;7.30;3.20;;;;;;;17.49;100.00;102000.19;5036591;28;20473;-79
2022/10/18 03:30:42;;;;;;;8.00;3.50;;;;;;;17.43;100.00;102004.16;5038417;28;20462;-80
2022/10/18 03:33:08;;;;;;;7.40;2.90;;;;;;;17.42;100.00;102003.34;5036931;28;20482;-80
2022/10/18 03:35:35;;;;;;;8.17;2.73;;;;;;;17.37;100.00;102000.75;5037036;28;20860;-80
2022/10/18 03:38:01;;;;;;;7.20;3.20;;;;;;;17.26;100.00;102002.91;5036121;28;20471;-80
2022/10/18 03:40:29;;;;;;;7.07;3.60;;;;;;;17.20;100.00;101998.69;5037427;28;20447;-80
2022/10/18 03:42:55;;;;;;;7.60;3.40;;;;;;;17.18;100.00;101991.88;5036607;28;20455;-79
2022/10/18 03:45:22;;;;;;;6.47;3.10;;;;;;;17.16;100.00;101989.47;5037254;28;20459;-80
2022/10/18 03:47:48;;;;;;;7.80;4.03;;;;;;;17.09;100.00;101991.84;5034643;28;20826;-80
2022/10/18 03:50:15;;;;;;;8.13;3.93;;;;;;;17.01;100.00;101990.66;5035551;28;20467;-80
2022/10/18 03:52:41;;;;;;;9.00;3.70;;;;;;;16.95;100.00;101996.53;5036482;28;20495;-80
2022/10/18 03:55:08;;;;;;;6.57;3.00;;;;;;;16.84;100.00;102010.47;5036453;28;20462;-80
2022/10/18 03:57:36;;;;;;;6.90;3.13;;;;;;;16.80;100.00;102008.66;5035356;28;20470;-79
2022/10/18 04:00:04;;;;;;;7.13;3.10;;;;;;;16.77;100.00;102010.06;5035666;28;20445;-79
2022/10/18 04:02:30;;;;;;;7.10;3.40;;;;;;;16.73;100.00;102009.06;5034090;28;20466;-79
2022/10/18 04:04:57;;;;;;;8.40;3.70;;;;;;;16.72;100.00;102007.44;5036021;28;20483;-79
2022/10/18 04:07:24;;;;;;;9.57;3.63;;;;;;;16.70;100.00;102011.59;5035113;28;20500;-79
2022/10/18 04:09:51;;;;;;;6.67;3.17;;;;;;;16.67;100.00;102004.81;5036220;28;20455;-79
2022/10/18 04:12:17;;;;;;;6.80;3.27;;;;;;;16.67;100.00;101999.34;5035524;28;20478;-80
2022/10/18 04:14:45;;;;;;;8.03;3.30;;;;;;;16.68;100.00;102006.41;5035672;28;20508;-80
2022/10/18 04:17:11;;;;;;;5.80;2.80;;;;;;;16.64;100.00;102010.88;5034776;28;20449;-80
2022/10/18 04:19:38;;;;;;;7.83;3.30;;;;;;;16.63;100.00;102003.78;5035498;28;20462;-80
2022/10/18 04:22:04;;;;;;;8.50;3.40;;;;;;;16.60;100.00;102002.50;5035223;28;20469;-80
2022/10/18 04:24:31;;;;;;;6.13;3.17;;;;;;;16.56;100.00;102000.69;5035450;28;20487;-80
2022/10/18 04:26:57;;;;;;;11.87;3.77;;;;;;;16.48;100.00;101998.66;5036233;28;20448;-80
2022/10/18 04:29:24;;;;;;;7.93;3.30;;;;;;;16.47;100.00;102006.06;5034811;28;20459;-80
2022/10/18 04:31:51;;;;;;;10.93;2.90;;;;;;;16.48;100.00;102001.41;5036242;28;20447;-80
2022/10/18 04:34:18;;;;;;;8.93;4.10;;;;;;;16.50;100.00;101997.22;5034480;28;21031;-80
2022/10/18 04:36:44;;;;;;;10.27;3.57;;;;;;;16.45;100.00;101989.13;5035392;28;20450;-80
2022/10/18 04:39:11;;;;;;;7.97;3.90;;;;;;;16.35;100.00;101992.91;5033851;28;20466;-80
2022/10/18 04:41:37;;;;;;;7.13;2.90;;;;;;;16.28;100.00;101987.03;5036430;28;20455;-80
2022/10/18 04:44:04;;;;;;;7.80;3.30;;;;;;;16.22;100.00;101988.25;5035863;28;20548;-81
2022/10/18 04:46:31;;;;;;;7.60;3.63;;;;;;;16.18;100.00;101989.97;5035945;28;20467;-80
2022/10/18 04:49:00;;;;;;;8.73;3.80;;;;;;;16.17;100.00;101982.88;5035334;28;20467;-81
2022/10/18 04:51:26;;;;;;;6.20;3.00;;;;;;;16.13;100.00;101981.88;5036518;28;20533;-81
2022/10/18 04:53:52;;;;;;;8.93;3.67;;;;;;;16.15;100.00;101982.38;5035205;28;20490;-81
2022/10/18 04:56:19;;;;;;;8.83;3.50;;;;;;;16.14;100.00;101989.75;5036343;28;20451;-81
2022/10/18 04:58:46;;;;;;;6.63;3.20;;;;;;;16.12;100.00;101992.00;5034531;28;20956;-81
2022/10/18 05:01:12;;;;;;;9.30;4.00;;;;;;;16.17;100.00;101991.09;5034165;28;20463;-81
2022/10/18 05:03:39;;;;;;;9.27;3.83;;;;;;;16.18;100.00;101995.44;5035056;28;20498;-81
2022/10/18 05:06:07;;;;;;;7.87;3.63;;;;;;;16.21;100.00;101988.56;5034283;28;20990;-81
2022/10/18 05:08:35;;;;;;;8.57;4.00;;;;;;;16.20;100.00;101979.53;5035824;28;20506;-82
2022/10/18 05:11:02;;;;;;;13.70;4.20;;;;;;;16.24;100.00;101982.47;5034956;28;20442;-81
2022/10/18 05:13:29;;;;;;;8.77;3.80;;;;;;;16.24;100.00;101968.78;5033059;28;20930;-80
2022/10/18 05:15:58;;;;;;;14.83;4.63;;;;;;;16.24;100.00;101966.88;5033651;28;20442;-81
2022/10/18 05:18:24;;;;;;;12.33;5.07;;;;;;;16.22;100.00;101960.91;5034084;28;20463;-81
2022/10/18 05:20:51;;;;;;;9.87;5.07;;;;;;;16.19;100.00;101957.97;5035278;28;20442;-81
2022/10/18 05:23:18;;;;;;;10.13;5.10;;;;;;;16.09;100.00;101969.94;5034639;28;20467;-81
2022/10/18 05:25:45;;;;;;;12.20;4.83;;;;;;;16.06;100.00;101957.66;5035980;28;20461;-81
2022/10/18 05:28:11;;;;;;;13.07;5.33;;;;;;;16.05;100.00;101960.72;5034754;28;20459;-81
2022/10/18 05:30:38;;;;;;;10.07;4.70;;;;;;;16.00;100.00;101960.81;5039488;28;20438;-81
2022/10/18 05:33:05;;;;;;;9.00;4.77;;;;;;;15.99;100.00;101972.88;5039230;28;20899;-81
2022/10/18 05:35:31;;;;;;;9.20;4.27;;;;;;;15.99;100.00;101972.88;5036592;28;20814;-81
2022/10/18 05:37:58;;;;;;;8.80;4.57;;;;;;;15.99;100.00;101973.69;5039120;28;20944;-81
2022/10/18 05:40:26;;;;;;;10.20;4.70;;;;;;;15.99;100.00;101979.16;5038648;28;20459;-81
2022/10/18 05:42:52;;;;;;;8.57;4.13;;;;;;;15.98;100.00;101987.63;5039386;28;20810;-81
2022/10/18 05:45:19;;;;;;;8.00;4.23;;;;;;;15.92;100.00;101981.47;5038718;28;20505;-81
2022/10/18 05:47:45;;;;;;;7.80;3.93;;;;;;;15.93;100.00;101990.47;5039067;28;20971;-81
2022/10/18 05:50:12;;;;;;;9.67;4.60;;;;;;;15.92;100.00;101986.13;5037956;28;20459;-80
2022/10/18 05:52:38;;;;;;;9.80;4.30;;;;;;;15.94;100.00;101995.66;5038470;28;20490;-82
2022/10/18 05:55:05;;;;;;;11.10;3.97;;;;;;;15.95;100.00;101991.00;5038159;28;20485;-80
2022/10/18 05:57:33;;;;;;;8.23;4.10;;;;;;;15.91;100.00;101979.03;5040511;28;20455;-83
2022/10/18 06:00:00;;;;;;;7.57;3.90;;;;;;;15.92;100.00;101980.66;5038334;28;20500;-82
2022/10/18 06:02:26;;;;;;;7.70;4.07;;;;;;;15.87;100.00;101974.16;5039151;28;20933;-81
2022/10/18 06:04:53;;;;;;;8.23;4.00;;;;;;;15.85;100.00;101960.00;5036209;28;20494;-81
2022/10/18 06:07:19;;;;;;;6.87;3.70;;;;;;;15.84;100.00;101969.31;5037544;28;20478;-81
2022/10/18 06:09:45;;;;;;;9.13;4.33;;;;;;;15.85;100.00;101965.47;5040706;28;20445;-81
2022/10/18 06:12:12;;;;;;;6.97;3.40;;;;;;;15.88;100.00;101959.38;5036310;28;20451;-81
2022/10/18 06:14:40;;;;;;;9.77;4.60;;;;;;;15.92;100.00;101961.53;5038364;28;20467;-81
2022/10/18 06:17:06;;;;;;;9.00;4.57;;;;;;;15.90;100.00;101959.09;5036840;28;20474;-81
2022/10/18 06:19:33;;;;;;;8.77;4.20;;;;;;;15.86;100.00;101953.44;5038540;28;20454;-81
2022/10/18 06:21:59;;;;;;;9.20;4.37;;;;;;;15.81;100.00;101959.00;5037398;28;20463;-81
2022/10/18 06:24:26;;;;;;;8.47;4.30;;;;;;;15.83;100.00;101954.03;5038380;28;20454;-80
2022/10/18 06:26:53;;;;;;;9.10;4.30;;;;;;;15.85;100.00;101954.56;5036793;28;20974;-79
2022/10/18 06:29:19;;;;;;;8.23;3.83;;;;;;;15.85;100.00;101961.94;5036485;28;20466;-79
2022/10/18 06:31:47;;;;;;;8.40;4.13;;;;;;;15.86;100.00;101960.81;5037284;28;20489;-79
2022/10/18 06:34:13;;;;;;;9.37;4.27;;;;;;;15.84;100.00;101955.63;5036966;28;20494;-78
2022/10/18 06:36:40;;;;;;;9.40;3.90;;;;;;;15.89;100.00;101957.47;5038062;28;20454;-79
2022/10/18 06:39:06;;;;;;;7.97;3.97;;;;;;;15.92;100.00;101958.78;5037590;28;20470;-80
2022/10/18 06:41:33;;;;;;;8.50;4.43;;;;;;;15.94;100.00;101951.91;5036805;28;20494;-79
2022/10/18 06:44:05;;;;;;;7.80;3.73;;;;;;;15.99;100.00;101957.28;5035948;28;20817;-80
2022/10/18 06:46:32;;;;;;;8.90;4.20;;;;;;;16.00;100.00;101955.34;5035709;28;20513;-80
2022/10/18 06:49:00;;;;;;;10.43;4.57;;;;;;;16.03;100.00;101965.69;5037803;28;20983;-80
2022/10/18 06:51:26;;;;;;;6.57;3.70;;;;;;;16.03;100.00;101966.50;5037029;28;20471;-80
2022/10/18 06:53:53;;;;;;;9.03;4.07;;;;;;;16.05;100.00;101972.44;5037182;28;20502;-80
2022/10/18 06:56:19;;;;;;;7.70;3.90;;;;;;;16.06;100.00;101976.00;5036660;28;20451;-80
2022/10/18 06:58:46;;;;;;;7.87;3.77;;;;;;;16.10;100.00;101977.81;5035601;28;20830;-80
2022/10/18 07:01:14;;;;;;;10.87;4.83;;;;;;;16.14;100.00;101983.50;5018411;28;20459;-79
2022/10/18 07:03:41;;;;;;;9.00;5.20;;;;;;;16.15;100.00;101985.91;5034145;22;20530;-71
2022/10/18 07:06:12;;;;;;;7.90;4.13;;;;;;;16.20;100.00;101987.72;5035625;28;20442;-72
2022/10/18 07:08:39;;;;;;;7.30;3.27;;;;;;;16.27;100.00;101995.53;5034436;28;20479;-71
2022/10/18 07:11:07;;;;;;;9.20;4.30;;;;;;;16.27;100.00;101995.53;5034522;28;20463;-71
2022/10/18 07:13:34;;;;;;;10.40;5.40;;;;;;;16.30;100.00;102003.94;5023810;28;20490;-71
2022/10/18 07:16:02;;;;;;;12.83;7.07;;;;;;;16.31;100.00;102010.22;5015816;28;20467;-71
2022/10/18 07:18:29;;;;;;;13.40;6.70;;;;;;;16.32;100.00;102023.59;5025374;28;20486;-71
2022/10/18 07:20:55;;;;;;;10.83;5.60;;;;;;;16.32;100.00;102037.25;5034305;28;20463;-71
2022/10/18 07:23:23;;;;;;;10.90;5.80;;;;;;;16.34;100.00;102036.97;5033745;28;20459;-71
2022/10/18 07:25:50;;;;;;;9.33;4.93;;;;;;;16.34;100.00;102050.66;5035495;28;20455;-71
2022/10/18 07:28:16;;;;;;;10.93;4.60;;;;;;;16.32;100.00;102050.13;5034232;28;20558;-71
2022/10/18 07:30:42;;;;;;;8.10;4.23;;;;;;;16.36;100.00;102060.16;5033905;28;20462;-72
2022/10/18 07:33:09;;;;;;;12.20;4.10;;;;;;;16.37;100.00;102053.56;5033875;28;20537;-72
2022/10/18 07:35:35;;;;;;;8.50;3.87;;;;;;;16.35;100.00;102061.28;5034402;28;20471;-71
2022/10/18 07:38:02;;;;;;;8.30;3.70;;;;;;;16.35;100.00;102055.00;5035036;28;20467;-72
2022/10/18 07:40:30;;;;;;;10.93;4.63;;;;;;;16.36;100.00;102056.59;5034146;28;20436;-73
2022/10/18 07:42:56;;;;;;;8.23;3.80;;;;;;;16.34;100.00;102054.19;5035051;28;20447;-72
2022/10/18 07:45:23;;;;;;;9.90;4.37;;;;;;;16.31;100.00;102060.25;5034365;28;20463;-71
2022/10/18 07:47:54;;;;;;;8.23;4.30;;;;;;;16.26;100.00;102052.16;5034912;28;20999;-71
2022/10/18 07:50:20;;;;;;;7.83;3.37;;;;;;;16.24;100.00;102048.09;5034189;28;20455;-71
2022/10/18 07:52:47;;;;;;;8.73;3.80;;;;;;;16.23;100.00;102051.94;5033986;28;20493;-75
2022/10/18 07:55:13;;;;;;;8.40;4.20;;;;;;;16.23;100.00;102050.00;5033674;28;20467;-73
2022/10/18 07:57:41;;;;;;;14.40;4.53;;;;;;;16.23;100.00;102044.53;5034303;28;20848;-75
2022/10/18 08:00:10;;;;;;;8.10;4.20;;;;;;;16.19;100.00;102043.53;5033372;28;20467;-75
2022/10/18 08:02:36;;;;;;;9.70;3.90;;;;;;;16.18;100.00;102043.84;5033639;28;20467;-75
2022/10/18 08:05:03;;;;;;;8.77;3.70;;;;;;;16.19;100.00;102040.78;5031477;28;20528;-76
2022/10/18 08:07:31;;;;;;;11.53;4.33;;;;;;;16.20;100.00;102039.69;5034009;28;20479;-75
2022/10/18 08:09:58;;;;;;;10.20;4.23;;;;;;;16.21;100.00;102026.84;5032206;28;20463;-74
2022/10/18 08:12:24;;;;;;;7.60;3.40;;;;;;;16.22;100.00;102029.25;5032685;28;20443;-75
2022/10/18 08:14:52;;;;;;;10.77;5.03;;;;;;;16.22;100.00;102025.72;5033290;28;20483;-74
2022/10/18 08:17:18;;;;;;;11.77;4.20;;;;;;;16.16;100.00;102019.56;5031392;28;20459;-75
2022/10/18 08:19:45;;;;;;;8.77;4.20;;;;;;;16.14;100.00;102022.56;5032619;28;20450;-76
2022/10/18 08:22:11;;;;;;;8.27;3.90;;;;;;;16.10;100.00;102018.81;5031075;28;20525;-75
2022/10/18 08:24:37;;;;;;;6.70;3.20;;;;;;;16.10;100.00;102020.75;5029091;28;20459;-74
2022/10/18 08:27:04;;;;;;;8.93;3.87;;;;;;;16.08;100.00;102015.59;5033215;28;20451;-74
2022/10/18 08:29:30;;;;;;;7.93;3.43;;;;;;;16.10;100.00;102026.22;5032290;28;20463;-75
2022/10/18 08:31:58;;;;;;;8.77;4.60;;;;;;;16.10;100.00;102021.56;5031010;28;20459;-74
2022/10/18 08:34:24;;;;;;;8.07;3.57;;;;;;;16.14;100.00;102029.97;5030520;28;20478;-75
2022/10/18 08:36:51;;;;;;;7.70;4.30;;;;;;;16.17;100.00;102025.81;5033059;28;20462;-74
2022/10/18 08:39:17;;;;;;;9.10;3.60;;;;;;;16.19;100.00;102038.06;5031693;28;20486;-75
2022/10/18 08:41:55;;;;;;;9.47;3.60;;;;;;;16.21;100.00;102040.50;5031796;28;20459;-75
2022/10/18 08:44:25;;;;;;;9.67;4.23;;;;;;;16.21;100.00;102040.50;5033240;28;20420;-75
2022/10/18 08:46:55;;;;;;;9.60;3.57;;;;;;;16.22;100.00;102039.38;5032174;28;20466;-74
2022/10/18 08:49:27;;;;;;;8.30;3.73;;;;;;;16.22;100.00;102042.94;5033282;28;20471;-74
2022/10/18 08:51:55;;;;;;;10.37;4.43;;;;;;;16.20;100.00;102042.41;5031888;28;20458;-73
2022/10/18 08:54:29;;;;;;;9.63;5.03;;;;;;;16.21;100.00;102043.25;5033025;28;20493;-73
2022/10/18 08:56:59;;;;;;;7.60;3.50;;;;;;;16.20;100.00;102047.88;5028814;28;20880;-74
2022/10/18 08:59:28;;;;;;;8.70;3.77;;;;;;;16.21;100.00;102051.44;5031990;28;20517;-73
2022/10/18 09:02:03;;;;;;;8.10;4.13;;;;;;;16.22;100.00;102050.31;5032481;28;20446;-73
2022/10/18 09:04:43;;;;;;;8.07;3.50;;;;;;;16.24;100.00;102054.38;5019292;28;110079;-72
2022/10/18 09:07:24;;;;;;;7.40;3.23;;;;;;;16.24;100.00;102048.91;5024382;28;20451;-75
2022/10/18 09:09:56;;;;;;;12.80;3.50;;;;;;;16.25;100.00;102039.59;5030270;28;21002;-71
2022/10/18 09:12:37;;;;;;;7.93;3.47;;;;;;;16.24;100.00;102040.69;5033413;28;20789;-72
2022/10/18 09:15:13;;;;;;;8.87;4.10;;;;;;;16.22;100.00;102034.72;5030236;28;20544;-72
2022/10/18 09:17:51;;;;;;;8.07;3.57;;;;;;;16.21;100.00;102037.78;5033240;28;20467;-72
2022/10/18 09:20:24;;;;;;;7.73;3.77;;;;;;;16.17;100.00;102032.09;5031093;28;20463;-72
2022/10/18 09:22:58;;;;;;;14.97;4.20;;;;;;;16.17;100.00;102040.31;5031991;28;20452;-72
2022/10/18 09:25:27;;;;;;;7.77;4.03;;;;;;;16.15;100.00;102034.31;5033186;28;20428;-72
2022/10/18 09:27:56;;;;;;;7.83;4.70;;;;;;;16.11;100.00;102034.13;5031963;28;20486;-71
2022/10/18 09:30:35;;;;;;;12.37;5.33;;;;;;;16.11;100.00;102036.03;5033445;28;20443;-72
2022/10/18 09:33:13;;;;;;;8.60;3.70;;;;;;;16.15;100.00;102028.84;5030985;28;20447;-70
2022/10/18 09:35:45;;;;;;;11.80;4.30;;;;;;;16.18;100.00;102030.19;5030798;28;20451;-71
2022/10/18 09:38:17;;;;;;;8.10;4.20;;;;;;;16.21;100.00;102032.31;5032461;28;20467;-72
2022/10/18 09:40:51;;;;;;;10.43;4.53;;;;;;;16.22;100.00;102034.72;5022187;28;20458;-70
2022/10/18 09:43:22;;;;;;;17.23;4.90;;;;;;;16.21;100.00;102033.13;5032208;28;20467;-72
2022/10/18 09:45:52;;;;;;;11.90;4.50;;;;;;;16.22;100.00;102032.00;5029781;28;20463;-71
2022/10/18 09:48:23;;;;;;;8.00;3.87;;;;;;;16.22;100.00;102039.38;5013193;28;20522;-72
2022/10/18 09:50:56;;;;;;;13.17;4.80;;;;;;;16.23;100.00;102036.34;5026376;28;20455;-70
2022/10/18 09:53:32;;;;;;;17.20;6.10;;;;;;;16.20;100.00;102036.94;5032856;28;20439;-71
2022/10/18 09:56:02;;;;;;;11.57;4.87;;;;;;;16.20;100.00;102045.16;5031871;28;20546;-70
2022/10/18 09:58:39;;;;;;;8.90;4.07;;;;;;;16.20;100.00;102036.13;5031706;28;20505;-70
2022/10/18 10:01:07;;;;;;;9.23;3.90;;;;;;;16.16;100.00;102033.22;5029302;28;20960;-70
2022/10/18 10:03:35;;;;;;;9.30;4.17;;;;;;;16.13;100.00;102025.63;5032179;28;20467;-70
2022/10/18 10:06:15;;;;;;;11.30;4.80;;;;;;;16.13;100.00;102033.81;5032528;28;20431;-69
2022/10/18 10:08:44;;;;;;;10.70;4.20;;;;;;;16.11;100.00;102033.28;5031218;28;20478;-71
2022/10/18 10:11:27;;;;;;;8.83;3.50;;;;;;;16.12;100.00;102034.94;5031887;28;20537;-69
2022/10/18 10:13:57;;;;;;;8.97;4.37;;;;;;;16.13;100.00;102031.88;5032989;28;20467;-69
2022/10/18 10:16:26;;;;;;;11.07;5.60;;;;;;;16.10;100.00;102032.50;5034218;28;20512;-70
2022/10/18 10:18:54;;;;;;;8.97;4.50;;;;;;;16.12;100.00;102034.94;5035851;28;20483;-69
2022/10/18 10:21:22;;;;;;;8.97;4.60;;;;;;;16.15;100.00;102029.66;5035018;28;21006;-69
2022/10/18 10:23:53;;;;;;;11.77;3.33;;;;;;;16.18;100.00;102028.25;5036456;28;20438;-69
2022/10/18 10:26:23;;;;;;;15.30;4.47;;;;;;;16.23;100.00;102033.63;5035403;28;20458;-70
2022/10/18 10:28:50;;;;;;;8.80;3.97;;;;;;;16.27;100.00;102028.34;5036277;28;20474;-69
2022/10/18 10:31:25;;;;;;;14.67;4.77;;;;;;;16.28;100.00;102024.50;5035266;28;20973;-68
2022/10/18 10:33:59;;;;;;;9.80;3.90;;;;;;;16.25;100.00;102012.25;5036184;28;20437;-70
2022/10/18 10:36:27;;;;;;;8.47;4.47;;;;;;;16.23;100.00;102010.94;5034600;28;21023;-70
2022/10/18 10:39:04;;;;;;;8.87;4.87;;;;;;;16.21;100.00;102013.97;5035994;28;20466;-69
2022/10/18 10:41:31;;;;;;;11.53;5.70;;;;;;;16.23;100.00;102003.53;5035110;28;20466;-69
2022/10/18 10:43:58;;;;;;;7.90;3.60;;;;;;;16.26;100.00;102002.13;5035980;28;20446;-69
2022/10/18 10:46:33;;;;;;;7.93;3.90;;;;;;;16.26;100.00;101999.41;5034829;28;20467;-70
2022/10/18 10:49:01;;;;;;;9.43;5.00;;;;;;;16.28;100.00;102010.81;5035139;28;20487;-68
2022/10/18 10:51:32;;;;;;;9.37;4.80;;;;;;;16.31;100.00;102007.50;5034772;28;20470;-68
2022/10/18 10:54:02;;;;;;;9.07;4.70;;;;;;;16.27;100.00;102003.75;5035716;28;20451;-70
2022/10/18 10:56:31;;;;;;;14.90;4.63;;;;;;;16.30;100.00;102003.13;5034817;28;20463;-71
2022/10/18 10:59:07;;;;;;;10.93;4.67;;;;;;;16.30;100.00;102000.41;5034459;28;20478;-70
2022/10/18 11:01:33;;;;;;;9.10;5.07;;;;;;;16.30;100.00;102000.41;5035432;28;20420;-69
2022/10/18 11:04:02;;;;;;;8.10;3.50;;;;;;;16.28;100.00;101995.22;5034425;28;20475;-69
2022/10/18 11:06:44;;;;;;;10.33;4.83;;;;;;;16.24;100.00;101985.19;5034535;28;20455;-70
2022/10/18 11:09:30;;;;;;;7.33;3.67;;;;;;;16.23;100.00;101984.41;5034494;28;20482;-70
2022/10/18 11:12:08;;;;;;;8.60;4.20;;;;;;;16.26;100.00;101994.72;5034223;28;20463;-69
2022/10/18 11:14:38;;;;;;;9.13;4.43;;;;;;;16.30;100.00;101993.00;5035355;28;20466;-70
2022/10/18 11:17:17;;;;;;;9.70;4.07;;;;;;;16.33;100.00;101997.03;5034431;28;20485;-70
2022/10/18 11:19:59;;;;;;;8.30;4.47;;;;;;;16.32;100.00;101993.50;5034139;28;20983;-72
2022/10/18 11:22:33;;;;;;;6.70;3.40;;;;;;;16.34;100.00;102004.16;5034036;28;20509;-70
2022/10/18 11:24:59;;;;;;;10.20;4.00;;;;;;;16.38;100.00;102010.63;5034128;28;20470;-70
2022/10/18 11:27:32;;;;;;;8.13;3.97;;;;;;;16.34;100.00;102004.97;5033783;28;20469;-70