Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:28;;;;;;;1.73;1.10;;;13.00;83.70;;;;;;5029312;28;20564;-49
2023/04/16 00:04:57;;;;;;;2.10;1.10;;;13.00;83.70;;;;;;5025992;28;20437;-49
2023/04/16 00:07:25;;;;;;;2.90;1.60;;;13.00;83.70;;;;;;5047008;28;20466;-48
2023/04/16 00:09:54;;;;;;;3.33;1.30;;;13.00;83.70;;;;;;5031067;28;20512;-48
2023/04/16 00:12:24;;;;;;;2.80;1.40;;;13.00;83.80;;;;;;5082573;28;21009;-48
2023/04/16 00:14:53;;;;;;;3.13;1.40;;;13.00;83.80;;;;;;5048950;28;20549;-49
2023/04/16 00:17:21;;;;;;;3.17;1.43;;;13.00;83.70;;;;;;5048703;28;20432;-48
2023/04/16 00:19:50;;;;;;;2.40;1.43;;;13.00;83.80;;;;;;5065593;28;20967;-48
2023/04/16 00:22:18;;;;;;;3.60;1.40;;;13.00;83.80;;;;;;5082328;28;20955;-47
2023/04/16 00:24:47;;;;;;;3.30;1.50;;;13.00;83.90;;;;;;5064931;28;20541;-48
2023/04/16 00:27:16;;;;;;;2.20;1.30;;;13.00;85.20;;;;;;5049105;28;20451;-47
2023/04/16 00:29:46;;;;;;;2.30;1.27;;;13.00;83.90;;;;;;5053401;28;20862;-48
2023/04/16 00:32:14;;;;;;;3.20;1.67;;;13.00;83.90;;;;;;5065722;28;20450;-48
2023/04/16 00:34:43;;;;;;;2.17;1.43;;;13.00;84.00;;;;;;5063207;28;20559;-46
2023/04/16 00:37:12;;;;;;;2.43;1.50;;;13.00;83.90;;;;;;5047578;28;20428;-47
2023/04/16 00:39:40;;;;;;;3.03;1.80;;;13.00;84.00;;;;;;5045489;28;20863;-48
2023/04/16 00:42:09;;;;;;;3.50;1.70;;;13.00;83.90;;;;;;5040697;28;20507;-48
2023/04/16 00:44:38;;;;;;;2.43;1.60;;;13.00;84.10;;;;;;5040893;28;20470;-48
2023/04/16 00:47:09;;;;;;;2.07;1.30;;;12.90;83.90;;;;;;5038015;28;20440;-47
2023/04/16 00:49:37;;;;;;;2.60;1.23;;;12.90;84.00;;;;;;5044011;28;20448;-48
2023/04/16 00:52:06;;;;;;;6.83;1.90;;;13.00;84.10;;;;;;5028901;28;20492;-47
2023/04/16 00:54:35;;;;;;;3.00;1.53;;;12.90;84.10;;;;;;5049018;28;20470;-47
2023/04/16 00:57:04;;;;;;;1.97;1.30;;;12.90;84.10;;;;;;5080797;28;20456;-48
2023/04/16 00:59:33;;;;;;;3.10;1.60;;;12.90;84.10;;;;;;5066126;28;20933;-48
2023/04/16 01:02:01;;;;;;;3.50;1.70;;;12.90;84.10;;;;;;5048194;28;20546;-48
2023/04/16 01:04:32;;;;;;;3.90;1.83;;;12.90;84.10;;;;;;5047898;28;20446;-48
2023/04/16 01:07:01;;;;;;;2.10;1.33;;;12.90;84.10;;;;;;5058767;28;20455;-47
2023/04/16 01:09:30;;;;;;;1.90;1.23;;;12.90;84.20;;;;;;5077722;28;20479;-48
2023/04/16 01:11:58;;;;;;;2.70;1.73;;;12.90;84.20;;;;;;5019768;28;20650;-47
2023/04/16 01:14:27;;;;;;;1.83;1.20;;;12.90;84.20;;;;;;5037527;28;20459;-48
2023/04/16 01:16:56;;;;;;;2.50;1.73;;;12.90;84.20;;;;;;5028140;28;20977;-47
2023/04/16 01:19:24;;;;;;;1.93;1.23;;;12.90;84.20;;;;;;5043053;28;20455;-48
2023/04/16 01:21:54;;;;;;;2.57;1.53;;;12.90;84.30;;;;;;5062018;28;20468;-49
2023/04/16 01:24:23;;;;;;;3.10;1.60;;;12.90;84.20;;;;;;5038837;28;20437;-48
2023/04/16 01:26:52;;;;;;;2.70;1.43;;;12.90;84.50;;;;;;5026461;28;20454;-48
2023/04/16 01:29:20;;;;;;;3.60;1.30;;;12.90;84.40;;;;;;5042466;28;20520;-48
2023/04/16 01:31:50;;;;;;;5.87;2.03;;;12.90;84.50;;;;;;5042315;28;20519;-48
2023/04/16 01:34:26;;;;;;;1.93;1.20;;;12.90;84.60;;;;;;5044810;28;20799;-48
2023/04/16 01:36:56;;;;;;;3.33;2.50;;;12.90;84.70;;;;;;5028024;28;20551;-49
2023/04/16 01:39:24;;;;;;;2.93;1.50;;;12.90;84.60;;;;;;5044304;28;20459;-47
2023/04/16 01:41:53;;;;;;;3.50;1.70;;;12.90;84.60;;;;;;5041398;28;20464;-47
2023/04/16 01:44:22;;;;;;;2.73;1.90;;;12.90;84.50;;;;;;5040084;28;20425;-47
2023/04/16 01:46:51;;;;;;;4.63;2.00;;;12.90;84.50;;;;;;5052247;28;20435;-47
2023/04/16 01:49:22;;;;;;;7.40;2.53;;;12.80;84.40;;;;;;5035008;28;20950;-48
2023/04/16 01:51:51;;;;;;;2.17;1.43;;;12.80;84.50;;;;;;5043897;28;20469;-47
2023/04/16 01:54:21;;;;;;;3.23;1.53;;;12.80;84.60;;;;;;5041359;28;20451;-47
2023/04/16 01:56:50;;;;;;;3.80;2.03;;;12.80;84.60;;;;;;5043839;28;20476;-48
2023/04/16 01:59:19;;;;;;;3.20;1.70;;;12.80;84.70;;;;;;5039674;28;20460;-47
2023/04/16 02:01:48;;;;;;;3.63;1.60;;;12.80;84.60;;;;;;5029265;28;20813;-48
2023/04/16 02:04:17;;;;;;;2.10;1.13;;;12.80;84.60;;;;;;5049719;28;20997;-49
2023/04/16 02:06:45;;;;;;;4.93;1.77;;;12.80;84.70;;;;;;5038915;28;20445;-47
2023/04/16 02:09:14;;;;;;;2.00;1.30;;;12.90;84.80;;;;;;5045457;28;20511;-47
2023/04/16 02:11:45;;;;;;;4.80;1.67;;;12.80;84.60;;;;;;5038599;28;20471;-49
2023/04/16 02:14:13;;;;;;;3.27;1.50;;;12.80;84.70;;;;;;5033679;28;20446;-48
2023/04/16 02:16:42;;;;;;;2.30;1.10;;;12.80;84.80;;;;;;5032048;28;20486;-48
2023/04/16 02:19:32;;;;;;;2.23;1.50;;;12.80;84.70;;;;;;5036988;28;20451;-47
2023/04/16 02:22:01;;;;;;;2.30;1.60;;;12.80;84.80;;;;;;5049630;28;20494;-47
2023/04/16 02:24:30;;;;;;;3.17;2.07;;;12.80;84.80;;;;;;5049554;28;20440;-48
2023/04/16 02:27:03;;;;;;;3.87;2.00;;;12.80;84.80;;;;;;5026537;28;20470;-48
2023/04/16 02:29:31;;;;;;;1.93;1.17;;;12.80;84.80;;;;;;5041014;28;20446;-47
2023/04/16 02:32:08;;;;;;;3.07;1.80;;;12.80;84.80;;;;;;5049137;28;20459;-48
2023/04/16 02:34:38;;;;;;;4.90;1.90;;;12.80;84.90;;;;;;5033895;28;20841;-47
2023/04/16 02:37:08;;;;;;;3.43;1.60;;;12.80;85.00;;;;;;5086476;28;20494;-48
2023/04/16 02:39:36;;;;;;;2.77;1.70;;;12.80;85.00;;;;;;5084000;28;20532;-48
2023/04/16 02:42:06;;;;;;;3.83;1.73;;;12.80;84.90;;;;;;5048372;28;20528;-48
2023/04/16 02:44:35;;;;;;;3.43;1.37;;;12.80;85.00;;;;;;5062497;28;20468;-48
2023/04/16 02:47:04;;;;;;;2.83;1.70;;;12.80;85.10;;;;;;5052562;28;20445;-47
2023/04/16 02:49:34;;;;;;;2.83;1.53;;;12.80;85.10;;;;;;5084940;28;20458;-48
2023/04/16 02:52:03;;;;;;;5.07;2.07;;;12.80;85.00;;;;;;5047957;28;20508;-47
2023/04/16 02:54:31;;;;;;;3.30;1.60;;;12.80;85.10;;;;;;5082000;28;20478;-46
2023/04/16 02:57:01;;;;;;;3.07;2.30;;;12.80;85.10;;;;;;5046839;28;21001;-46
2023/04/16 02:59:31;;;;;;;2.10;1.60;;;12.80;85.10;;;;;;5029697;28;20971;-48
2023/04/16 03:02:00;;;;;;;4.10;2.10;;;12.80;85.10;;;;;;5028945;28;21283;-48
2023/04/16 03:04:28;;;;;;;4.20;2.00;;;12.80;85.20;;;;;;5046529;28;20449;-48
2023/04/16 03:06:57;;;;;;;2.33;1.63;;;12.80;85.10;;;;;;5027199;28;20456;-47
2023/04/16 03:09:25;;;;;;;3.97;2.33;;;12.80;85.20;;;;;;5032728;28;20444;-47
2023/04/16 03:11:55;;;;;;;2.83;1.60;;;12.80;85.20;;;;;;5030651;28;20466;-48
2023/04/16 03:14:23;;;;;;;2.77;1.60;;;12.80;85.10;;;;;;5041038;28;20447;-49
2023/04/16 03:16:53;;;;;;;5.60;2.00;;;12.80;85.10;;;;;;5031595;28;20460;-48
2023/04/16 03:19:22;;;;;;;6.67;2.57;;;12.80;85.10;;;;;;5046680;28;20529;-47
2023/04/16 03:21:51;;;;;;;6.43;2.00;;;12.80;85.30;;;;;;5043853;28;20479;-46
2023/04/16 03:24:20;;;;;;;2.53;1.50;;;12.70;85.10;;;;;;5047944;28;20440;-47
2023/04/16 03:26:49;;;;;;;3.40;1.97;;;12.70;85.00;;;;;;5046321;28;20585;-48
2023/04/16 03:29:19;;;;;;;4.07;2.00;;;12.80;85.20;;;;;;5029755;28;20442;-47
2023/04/16 03:31:48;;;;;;;3.17;1.80;;;12.70;85.20;;;;;;5029481;28;21007;-48
2023/04/16 03:34:18;;;;;;;2.40;1.63;;;12.80;85.30;;;;;;5044064;28;20519;-48
2023/04/16 03:36:47;;;;;;;2.20;1.80;;;12.70;85.20;;;;;;5032184;28;20915;-48
2023/04/16 03:39:15;;;;;;;2.80;1.63;;;12.70;85.20;;;;;;5044389;28;20523;-48
2023/04/16 03:41:44;;;;;;;3.10;1.90;;;12.70;85.20;;;;;;5028996;28;20460;-48
2023/04/16 03:44:13;;;;;;;2.97;1.60;;;12.70;85.30;;;;;;5041374;28;20447;-48
2023/04/16 03:46:42;;;;;;;1.97;1.47;;;12.70;85.30;;;;;;5029874;28;20467;-48
2023/04/16 03:49:11;;;;;;;3.20;1.80;;;12.70;85.30;;;;;;5041003;28;20440;-48
2023/04/16 03:51:41;;;;;;;2.37;1.70;;;12.70;85.30;;;;;;5055385;28;20514;-46
2023/04/16 03:54:09;;;;;;;4.80;1.93;;;12.70;85.40;;;;;;5064380;28;20450;-48
2023/04/16 03:56:40;;;;;;;2.50;1.60;;;12.70;85.50;;;;;;5060426;28;20579;-48
2023/04/16 03:59:09;;;;;;;2.40;1.27;;;12.70;85.50;;;;;;5067469;28;20956;-48
2023/04/16 04:01:38;;;;;;;2.90;1.60;;;12.70;85.40;;;;;;5065569;28;21022;-47
2023/04/16 04:04:08;;;;;;;3.00;1.50;;;12.70;85.70;;;;;;5066674;28;20831;-48
2023/04/16 04:06:37;;;;;;;3.00;2.10;;;12.70;85.70;;;;;;5066689;28;20831;-48
2023/04/16 04:09:07;;;;;;;2.67;1.30;;;12.70;85.90;;;;;;5066467;28;20434;-48
2023/04/16 04:11:36;;;;;;;2.67;1.40;;;12.70;85.80;;;;;;5028676;28;20515;-48
2023/04/16 04:14:05;;;;;;;2.30;1.40;;;12.70;85.80;;;;;;5043619;28;20443;-48
2023/04/16 04:16:34;;;;;;;3.60;1.50;;;12.70;85.90;;;;;;5062117;28;20548;-49
2023/04/16 04:19:03;;;;;;;4.70;1.83;;;12.70;86.00;;;;;;5049447;28;20955;-46
2023/04/16 04:21:31;;;;;;;2.03;1.60;;;12.70;85.90;;;;;;5063659;28;21000;-46
2023/04/16 04:24:00;;;;;;;2.50;1.30;;;12.70;85.90;;;;;;5061796;28;20438;-48
2023/04/16 04:26:31;;;;;;;2.40;1.50;;;12.70;85.90;;;;;;5024483;28;20481;-48
2023/04/16 04:29:00;;;;;;;2.50;1.40;;;12.70;86.00;;;;;;5029499;28;20444;-49
2023/04/16 04:31:30;;;;;;;2.60;1.57;;;12.70;86.00;;;;;;5064813;28;20869;-48
2023/04/16 04:33:59;;;;;;;2.80;1.40;;;12.70;85.90;;;;;;5058773;28;20541;-46
2023/04/16 04:36:28;;;;;;;2.50;1.70;;;12.70;86.00;;;;;;5050270;28;20470;-47
2023/04/16 04:38:57;;;;;;;2.60;1.43;;;12.70;85.90;;;;;;5059636;28;20448;-48
2023/04/16 04:41:26;;;;;;;3.20;1.57;;;12.60;85.90;;;;;;5037896;28;20468;-47
2023/04/16 04:43:57;;;;;;;2.30;1.40;;;12.60;85.80;;;;;;5029384;28;20447;-48
2023/04/16 04:46:26;;;;;;;2.93;1.50;;;12.60;85.90;;;;;;5052804;28;20483;-49
2023/04/16 04:48:54;;;;;;;3.03;1.77;;;12.60;85.80;;;;;;5048443;28;20461;-48
2023/04/16 04:51:23;;;;;;;3.50;1.63;;;12.60;85.80;;;;;;5030439;28;20583;-47
2023/04/16 04:53:52;;;;;;;3.73;2.17;;;12.60;85.80;;;;;;5059897;28;20455;-48
2023/04/16 04:56:21;;;;;;;1.60;0.97;;;12.60;85.80;;;;;;5060165;28;20478;-46
2023/04/16 04:58:50;;;;;;;2.97;1.67;;;12.60;85.80;;;;;;5048056;28;20471;-47
2023/04/16 05:01:21;;;;;;;2.30;1.27;;;12.60;85.80;;;;;;5064816;28;20447;-49
2023/04/16 05:03:51;;;;;;;2.00;1.33;;;12.60;85.80;;;;;;5047474;28;20501;-47
2023/04/16 05:06:19;;;;;;;2.63;1.67;;;12.60;85.80;;;;;;5060824;28;20573;-47
2023/04/16 05:08:48;;;;;;;2.70;1.43;;;12.60;85.80;;;;;;5065898;28;20447;-48
2023/04/16 05:11:17;;;;;;;2.70;1.30;;;12.60;85.80;;;;;;5060772;28;20549;-48
2023/04/16 05:13:45;;;;;;;3.00;1.80;;;12.60;85.80;;;;;;5082768;28;20508;-49
2023/04/16 05:16:14;;;;;;;2.00;1.50;;;12.60;85.80;;;;;;5044950;28;20532;-47
2023/04/16 05:18:44;;;;;;;2.20;1.53;;;12.60;85.80;;;;;;5060701;28;20479;-46
2023/04/16 05:21:13;;;;;;;2.07;1.67;;;12.60;85.80;;;;;;5054570;28;20470;-47
2023/04/16 05:23:42;;;;;;;2.40;1.47;;;12.60;85.90;;;;;;5062630;28;20433;-47
2023/04/16 05:26:10;;;;;;;2.60;1.60;;;12.60;85.90;;;;;;5060385;28;20469;-48
2023/04/16 05:28:39;;;;;;;4.90;1.73;;;12.60;85.80;;;;;;5065651;28;20442;-48
2023/04/16 05:31:08;;;;;;;2.23;1.33;;;12.60;85.80;;;;;;5081780;28;20469;-48
2023/04/16 05:33:36;;;;;;;1.80;1.20;;;12.60;85.80;;;;;;5048098;28;20473;-47
2023/04/16 05:36:07;;;;;;;2.43;1.47;;;12.60;85.80;;;;;;5049324;28;20532;-47
2023/04/16 05:38:35;;;;;;;2.70;1.87;;;12.60;85.80;;;;;;5067223;28;21140;-47
2023/04/16 05:41:04;;;;;;;1.60;1.20;;;12.60;85.80;;;;;;5041815;28;20849;-48
2023/04/16 05:43:33;;;;;;;2.13;1.27;;;12.60;85.90;;;;;;5027892;28;20844;-47
2023/04/16 05:46:01;;;;;;;1.87;1.47;;;12.60;85.80;;;;;;5049404;28;20836;-48
2023/04/16 05:48:30;;;;;;;1.90;1.50;;;12.60;85.80;;;;;;5080550;28;20533;-48
2023/04/16 05:50:59;;;;;;;1.57;1.10;;;12.50;85.70;;;;;;5040759;28;20938;-47
2023/04/16 05:53:29;;;;;;;2.70;1.40;;;12.50;85.80;;;;;;5082416;28;20458;-47
2023/04/16 05:55:57;;;;;;;2.33;1.43;;;12.50;85.80;;;;;;5057995;28;20567;-48
2023/04/16 05:58:26;;;;;;;2.43;1.40;;;12.50;85.90;;;;;;5050070;28;20529;-48
2023/04/16 06:00:55;;;;;;;2.43;1.30;;;12.60;85.80;;;;;;5046992;28;20483;-48
2023/04/16 06:03:23;;;;;;;2.93;1.40;;;12.50;85.80;;;;;;5063690;28;20476;-48
2023/04/16 06:05:52;;;;;;;1.93;1.43;;;12.50;85.80;;;;;;5045528;28;20564;-48
2023/04/16 06:08:21;;;;;;;2.67;1.50;;;12.50;85.80;;;;;;5046736;28;20462;-49
2023/04/16 06:10:51;;;;;;;2.20;1.50;;;12.50;85.70;;;;;;5061152;28;20481;-47
2023/04/16 06:13:20;;;;;;;1.63;1.20;;;12.50;85.80;;;;;;5065438;28;20459;-47
2023/04/16 06:15:48;;;;;;;3.33;1.30;;;12.50;85.70;;;;;;5047802;28;20465;-48
2023/04/16 06:18:17;;;;;;;2.50;1.60;;;12.50;85.70;;;;;;5063941;28;20462;-47
2023/04/16 06:20:46;;;;;;;2.03;1.30;;;12.50;85.70;;;;;;5046392;28;20474;-48
2023/04/16 06:23:14;;;;;;;2.23;1.50;;;12.50;85.70;;;;;;5050578;28;20462;-47
2023/04/16 06:25:43;;;;;;;3.00;1.77;;;12.50;85.70;;;;;;5052949;28;20474;-47
2023/04/16 06:28:13;;;;;;;2.70;1.57;;;12.50;85.70;;;;;;5037809;28;20458;-48
2023/04/16 06:30:42;;;;;;;2.03;1.13;;;12.50;87.10;;;;;;5056540;28;20471;-46
2023/04/16 06:33:12;;;;;;;2.07;1.30;;;12.50;85.70;;;;;;5080211;28;20515;-47
2023/04/16 06:35:41;;;;;;;2.43;1.60;;;12.50;85.80;;;;;;5050215;28;20866;-46
2023/04/16 06:38:09;;;;;;;2.10;1.27;;;12.50;85.80;;;;;;5045527;28;20486;-47
2023/04/16 06:40:38;;;;;;;1.60;1.30;;;12.50;85.70;;;;;;5054364;28;20475;-48
2023/04/16 06:43:07;;;;;;;2.17;1.10;;;12.50;85.70;;;;;;5060117;28;20541;-48
2023/04/16 06:45:37;;;;;;;2.13;1.20;;;12.50;85.70;;;;;;5063100;28;20473;-47
2023/04/16 06:48:06;;;;;;;1.90;1.43;;;12.50;85.80;;;;;;5062167;28;20447;-46
2023/04/16 06:50:35;;;;;;;3.23;1.33;;;12.50;85.70;;;;;;5064729;28;21014;-47
2023/04/16 06:53:03;;;;;;;2.30;1.40;;;12.50;85.70;;;;;;5058092;28;20474;-48
2023/04/16 06:55:32;;;;;;;1.90;1.17;;;12.50;85.70;;;;;;5081699;23;20519;-74
2023/04/16 06:58:00;;;;;;;1.40;1.10;;;12.40;85.70;;;;;;5034548;28;20444;-73
2023/04/16 07:00:29;;;;;;;2.03;1.20;;;12.40;85.70;;;;;;5034984;28;20480;-73
2023/04/16 07:03:00;;;;;;;1.70;1.50;;;12.40;85.70;;;;;;5019615;28;20460;-73
2023/04/16 07:05:29;;;;;;;1.80;1.30;;;12.50;85.80;;;;;;5008234;28;20851;-73
2023/04/16 07:07:59;;;;;;;1.77;1.03;;;12.40;85.70;;;;;;5025621;28;20475;-74
2023/04/16 07:10:27;;;;;;;1.60;1.30;;;12.50;85.70;;;;;;5021404;28;21278;-74
2023/04/16 07:12:55;;;;;;;1.90;1.07;;;12.40;85.70;;;;;;5023888;28;20483;-72
2023/04/16 07:15:24;;;;;;;2.17;1.03;;;12.40;85.70;;;;;;5015213;28;20567;-73
2023/04/16 07:17:52;;;;;;;2.17;1.30;;;12.40;85.70;;;;;;5023709;28;20459;-73
2023/04/16 07:20:22;;;;;;;1.73;1.03;;;12.40;85.70;;;;;;5007081;28;21079;-74
2023/04/16 07:22:50;;;;;;;1.60;1.00;;;12.40;85.70;;;;;;5011286;28;20455;-73
2023/04/16 07:25:19;;;;;;;1.67;1.10;;;12.40;85.70;;;;;;5011804;28;20534;-73
2023/04/16 07:27:48;;;;;;;1.70;1.30;;;12.40;85.70;;;;;;5019870;28;20465;-73
2023/04/16 07:30:16;;;;;;;2.77;1.20;;;12.40;85.70;;;;;;5024515;28;20887;-72
2023/04/16 07:32:45;;;;;;;1.80;0.90;;;12.40;85.70;;;;;;5008368;28;20967;-74
2023/04/16 07:35:13;;;;;;;1.37;0.80;;;12.40;85.70;;;;;;5008791;28;20448;-72
2023/04/16 07:37:43;;;;;;;1.77;0.90;;;12.40;85.70;;;;;;5025246;28;20523;-72
2023/04/16 07:40:12;;;;;;;2.53;1.43;;;12.40;85.70;;;;;;5024516;28;20611;-74
2023/04/16 07:42:40;;;;;;;2.13;1.03;;;12.40;85.70;;;;;;5025389;28;21011;-73
2023/04/16 07:45:10;;;;;;;2.50;2.10;;;12.40;85.70;;;;;;5026781;28;20995;-73
2023/04/16 07:47:38;;;;;;;1.90;1.00;;;12.40;85.70;;;;;;5028060;28;20457;-73
2023/04/16 07:50:08;;;;;;;1.47;1.17;;;12.40;85.70;;;;;;5018763;28;20564;-73
2023/04/16 07:52:37;;;;;;;1.60;1.00;;;12.40;85.90;;;;;;5016502;28;20456;-72
2023/04/16 07:55:08;;;;;;;2.80;1.47;;;12.40;86.10;;;;;;5024051;28;20491;-73
2023/04/16 07:57:37;;;;;;;2.53;1.57;;;12.40;86.20;;;;;;5007573;28;20451;-71
2023/04/16 08:00:07;;;;;;;2.23;1.20;;;12.40;86.40;;;;;;5023763;28;20563;-73
2023/04/16 08:02:41;;;;;;;2.30;1.60;;;12.40;86.60;;;;;;5006754;28;20448;-72
2023/04/16 08:05:11;;;;;;;4.77;2.03;;;12.40;86.80;;;;;;5023646;28;20475;-73
2023/04/16 08:07:39;;;;;;;2.57;1.73;;;12.30;86.90;;;;;;5021008;28;20459;-73
2023/04/16 08:10:10;;;;;;;3.00;2.03;;;12.40;87.00;;;;;;5006963;28;20552;-73
2023/04/16 08:12:38;;;;;;;2.57;2.00;;;12.30;87.00;;;;;;5008008;28;20487;-71
2023/04/16 08:15:08;;;;;;;4.63;1.70;;;12.30;87.10;;;;;;5027235;28;20521;-73
2023/04/16 08:17:37;;;;;;;2.13;1.70;;;12.30;87.20;;;;;;5004349;28;20463;-74
2023/04/16 08:20:07;;;;;;;3.60;2.13;;;12.40;87.40;;;;;;5007034;28;20584;-72
2023/04/16 08:22:37;;;;;;;4.50;2.00;;;12.30;87.20;;;;;;5029771;28;20450;-71
2023/04/16 08:25:07;;;;;;;1.80;1.30;;;12.30;87.30;;;;;;5011574;28;20502;-73
2023/04/16 08:27:37;;;;;;;3.50;2.00;;;12.30;87.20;;;;;;5023888;28;20478;-73
2023/04/16 08:30:07;;;;;;;2.77;1.67;;;12.40;87.30;;;;;;5003315;28;20478;-72
2023/04/16 08:32:35;;;;;;;3.00;1.77;;;12.30;87.30;;;;;;5022834;28;20521;-73
2023/04/16 08:35:04;;;;;;;4.13;1.53;;;12.30;87.30;;;;;;5017541;28;20478;-73
2023/04/16 08:37:32;;;;;;;2.43;1.87;;;12.30;87.20;;;;;;5004766;28;20531;-73
2023/04/16 08:40:01;;;;;;;3.10;2.20;;;12.30;87.20;;;;;;5009623;28;20472;-72
2023/04/16 08:42:31;;;;;;;3.33;1.90;;;12.30;87.20;;;;;;5014429;28;20450;-72
2023/04/16 08:45:08;;;;;;;3.37;2.00;;;12.30;87.30;;;;;;5027553;28;20493;-72
2023/04/16 08:47:37;;;;;;;4.10;2.37;;;12.30;87.30;;;;;;5008924;28;20454;-72
2023/04/16 08:50:06;;;;;;;2.17;1.50;;;12.30;87.30;;;;;;4992489;28;20460;-73
2023/04/16 08:52:41;;;;;;;2.80;2.37;;;12.30;87.20;;;;;;5009779;28;20824;-73
2023/04/16 08:55:13;;;;;;;2.53;2.20;;;12.30;87.30;;;;;;5022977;28;20850;-74
2023/04/16 08:57:47;;;;;;;2.87;2.20;;;12.30;87.30;;;;;;5021891;28;20530;-71
2023/04/16 09:00:17;;;;;;;3.33;2.60;;;12.30;87.40;;;;;;5001081;28;20991;-73
2023/04/16 09:02:45;;;;;;;2.53;2.00;;;12.30;87.50;;;;;;5023102;28;20449;-73
2023/04/16 09:05:17;;;;;;;4.50;2.30;;;12.30;87.40;;;;;;5013164;28;20483;-74
2023/04/16 09:07:46;;;;;;;3.33;2.20;;;12.30;87.50;;;;;;5009557;28;20509;-74
2023/04/16 09:10:15;;;;;;;4.10;1.90;;;12.30;87.60;;;;;;5015136;28;20466;-73
2023/04/16 09:12:44;;;;;;;3.60;2.47;;;12.30;87.60;;;;;;5022859;28;20449;-73
2023/04/16 09:15:13;;;;;;;3.23;2.20;;;12.30;87.70;;;;;;5002250;28;20454;-73
2023/04/16 09:17:43;;;;;;;2.60;2.30;;;12.30;87.70;;;;;;5007134;28;20851;-72
2023/04/16 09:20:12;;;;;;;4.00;2.67;;;12.30;87.80;;;;;;5014955;28;20482;-73
2023/04/16 09:22:45;;;;;;;3.53;2.60;;;12.30;87.80;;;;;;5022744;28;21006;-73
2023/04/16 09:25:13;;;;;;;2.53;1.93;;;12.20;87.80;;;;;;5005194;28;20451;-73
2023/04/16 09:27:42;;;;;;;4.30;2.47;;;12.20;87.70;;;;;;5006222;28;20553;-73
2023/04/16 09:30:25;;;;;;;3.73;2.67;;;12.20;87.80;;;;;;5004942;28;20536;-73
2023/04/16 09:33:15;;;;;;;3.17;2.40;;;12.20;88.00;;;;;;5013363;28;21029;-73
2023/04/16 09:35:50;;;;;;;4.43;2.43;;;12.20;87.90;;;;;;5004744;28;21068;-73
2023/04/16 09:38:19;;;;;;;4.53;2.93;;;12.20;88.00;;;;;;5022064;28;20448;-71
2023/04/16 09:40:47;;;;;;;2.97;2.27;;;12.20;88.00;;;;;;5004486;28;20475;-73
2023/04/16 09:43:17;;;;;;;2.97;2.50;;;12.20;88.00;;;;;;4997877;28;20945;-74
2023/04/16 09:45:50;;;;;;;3.63;2.80;;;12.20;87.90;;;;;;4994748;28;20895;-74
2023/04/16 09:48:30;;;;;;;2.87;2.10;;;12.20;87.90;;;;;;5022239;28;21039;-73
2023/04/16 09:50:59;;;;;;;3.97;3.17;;;12.20;87.80;;;;;;5020776;28;21078;-74
2023/04/16 09:53:29;;;;;;;3.30;2.87;;;12.20;87.90;;;;;;5005761;28;20790;-73
2023/04/16 09:55:59;;;;;;;4.47;3.00;;;12.20;87.80;;;;;;5005006;28;20475;-72
2023/04/16 09:58:28;;;;;;;3.17;2.53;;;12.30;88.00;;;;;;5020668;28;20458;-74
2023/04/16 10:01:00;;;;;;;3.20;2.10;;;12.20;87.90;;;;;;5020942;28;21024;-73
2023/04/16 10:03:34;;;;;;;4.33;2.97;;;12.20;88.10;;;;;;5018845;28;20537;-73
2023/04/16 10:06:08;;;;;;;5.60;3.60;;;12.20;88.10;;;;;;5020971;28;21157;-73
2023/04/16 10:08:36;;;;;;;5.47;3.23;;;12.20;88.30;;;;;;5004160;28;20548;-72
2023/04/16 10:11:05;;;;;;;5.53;3.60;;;12.20;88.30;;;;;;5005326;28;20483;-73
2023/04/16 10:13:33;;;;;;;3.93;2.57;;;12.20;88.40;;;;;;5022459;28;20520;-73
2023/04/16 10:16:03;;;;;;;4.27;3.07;;;12.20;88.40;;;;;;5021038;28;20462;-73
2023/04/16 10:18:33;;;;;;;4.70;2.40;;;12.20;88.40;;;;;;5021187;28;21051;-73
2023/04/16 10:21:02;;;;;;;2.70;2.20;;;12.20;88.30;;;;;;4998754;28;20562;-73
2023/04/16 10:23:30;;;;;;;4.83;2.83;;;12.20;88.30;;;;;;5016130;28;20444;-73
2023/04/16 10:26:00;;;;;;;3.90;2.90;;;12.20;88.30;;;;;;5020248;28;20643;-73
2023/04/16 10:28:28;;;;;;;4.67;3.10;;;12.20;88.40;;;;;;5021956;28;20471;-73
2023/04/16 10:30:58;;;;;;;3.30;2.63;;;12.20;88.30;;;;;;5020509;28;21038;-73
2023/04/16 10:33:29;;;;;;;3.30;2.73;;;12.20;88.30;;;;;;5020216;28;20475;-73
2023/04/16 10:36:13;;;;;;;3.73;2.97;;;12.20;88.30;;;;;;5010830;28;20476;-73
2023/04/16 10:38:45;;;;;;;5.00;3.50;;;12.20;88.40;;;;;;5024223;28;20546;-73
2023/04/16 10:41:14;;;;;;;4.23;3.17;;;12.20;88.50;;;;;;5023943;28;20488;-74
2023/04/16 10:43:46;;;;;;;4.10;3.17;;;12.20;88.40;;;;;;5009534;28;20435;-74
2023/04/16 10:46:19;;;;;;;5.07;3.60;;;12.20;88.50;;;;;;5023887;28;20520;-73
2023/04/16 10:48:49;;;;;;;4.97;3.53;;;12.20;88.60;;;;;;5003707;28;20458;-73
2023/04/16 10:51:28;;;;;;;3.57;3.10;;;12.10;88.40;;;;;;5025451;28;20480;-73
2023/04/16 10:53:57;;;;;;;5.93;2.70;;;12.20;88.70;;;;;;5026665;28;21345;-72
2023/04/16 10:56:26;;;;;;;4.73;3.10;;;12.20;88.60;;;;;;5023737;28;20476;-73
2023/04/16 10:58:56;;;;;;;8.60;4.97;;;12.20;88.60;;;;;;5022223;28;20554;-73
2023/04/16 11:01:32;;;;;;;5.00;3.63;;;12.20;88.70;;;;;;5004877;28;20537;-73
2023/04/16 11:04:02;;;;;;;5.43;3.60;;;12.20;88.70;;;;;;5003764;28;20857;-74
2023/04/16 11:06:32;;;;;;;4.93;3.60;;;12.10;88.60;;;;;;5009608;28;20470;-73
2023/04/16 11:09:04;;;;;;;6.30;4.40;;;12.10;88.50;;;;;;5008108;28;20444;-73
2023/04/16 11:11:38;;;;;;;6.47;4.07;;;12.10;88.90;;;;;;5006476;28;21022;-73
2023/04/16 11:14:10;;;;;;;4.73;4.27;;;12.10;88.60;;;;;;5010682;28;20818;-73
2023/04/16 11:16:41;;;;;;;6.13;3.53;;;12.10;88.50;;;;;;5016607;28;20871;-73
2023/04/16 11:19:16;;;;;;;5.90;4.10;;;12.10;88.50;;;;;;5003709;28;20527;-72
2023/04/16 11:21:46;;;;;;;5.73;3.50;;;12.20;88.70;;;;;;5021695;28;20481;-73
2023/04/16 11:24:15;;;;;;;7.60;6.10;;;12.10;88.50;;;;;;5006051;28;20554;-73
2023/04/16 11:26:43;;;;;;;6.13;4.53;;;12.20;88.40;;;;;;5007011;28;20985;-73
2023/04/16 11:29:14;;;;;;;5.43;4.00;;;12.10;88.40;;;;;;5005221;28;20501;-73
2023/04/16 11:31:49;;;;;;;5.60;4.60;;;12.10;88.50;;;;;;5023179;28;21054;-73
2023/04/16 11:34:18;;;;;;;4.87;3.53;;;12.20;88.40;;;;;;5011376;28;20530;-73
2023/04/16 11:36:50;;;;;;;5.90;4.23;;;12.10;88.70;;;;;;5032472;28;20467;-73
2023/04/16 11:39:19;;;;;;;6.90;3.77;;;12.10;88.60;;;;;;5023666;28;20863;-73
2023/04/16 11:41:48;;;;;;;6.93;4.90;;;12.10;88.40;;;;;;5007306;28;20886;-74
2023/04/16 11:44:22;;;;;;;6.73;3.80;;;12.10;89.30;;;;;;4999244;28;20447;-73
2023/04/16 11:46:51;;;;;;;9.27;4.20;;;12.10;89.50;;;;;;5003733;28;20459;-73
2023/04/16 11:49:27;;;;;;;6.10;4.30;;;12.10;90.00;;;;;;5022309;28;20497;-73
2023/04/16 11:51:57;;;;;;;5.33;4.23;;;12.20;90.00;;;;;;5000410;28;20607;-72
2023/04/16 11:54:26;;;;;;;8.10;5.53;;;12.20;90.20;;;;;;5023308;28;20485;-72
2023/04/16 11:56:54;;;;;;;9.87;6.03;;;12.20;90.70;;;;;;5021660;28;20479;-73
2023/04/16 11:59:23;;;;;;;7.20;4.60;;;12.10;90.50;;;;;;5019356;28;20465;-73
2023/04/16 12:01:54;;;;;;;6.47;4.23;;;12.10;90.50;;;;;;5022823;28;20567;-74
2023/04/16 12:04:24;;;;;;;7.47;4.90;;;12.10;90.20;;;;;;5021945;28;20525;-73
2023/04/16 12:07:09;;;;;;;5.93;3.73;;;12.10;90.60;;;;;;5022570;28;20452;-73
2023/04/16 12:09:39;;;;;;;8.00;4.90;;;12.20;90.60;;;;;;5001162;28;20471;-73
2023/04/16 12:12:26;;;;;;;5.40;4.17;;;12.20;90.60;;;;;;5009032;28;20911;-73
2023/04/16 12:14:55;;;;;;;4.77;4.20;;;12.20;90.30;;;;;;5011928;28;20833;-73
2023/04/16 12:17:24;;;;;;;4.47;3.77;;;12.20;90.10;;;;;;5005164;28;20534;-72
2023/04/16 12:19:58;;;;;;;5.43;4.30;;;12.20;90.10;;;;;;5022577;28;20842;-74
2023/04/16 12:22:30;;;;;;;4.93;4.17;;;12.10;90.20;;;;;;5024113;28;20608;-73
2023/04/16 12:25:01;;;;;;;5.33;4.20;;;12.20;90.30;;;;;;5005729;28;21262;-73
2023/04/16 12:27:46;;;;;;;7.80;6.13;;;12.10;90.20;;;;;;5020658;28;20452;-72
2023/04/16 12:30:21;;;;;;;5.73;4.00;;;12.10;90.30;;;;;;5004856;28;20466;-73
2023/04/16 12:32:53;;;;;;;9.30;5.60;;;12.10;90.20;;;;;;4996246;28;20445;-73
2023/04/16 12:35:31;;;;;;;5.73;4.70;;;12.10;90.70;;;;;;5005466;28;20475;-73
2023/04/16 12:38:02;;;;;;;5.63;3.87;;;12.10;90.40;;;;;;5020742;28;20550;-73
2023/04/16 12:40:30;;;;;;;6.97;4.67;;;12.10;90.30;;;;;;5017340;28;20506;-72
2023/04/16 12:42:59;;;;;;;6.23;4.43;;;12.10;90.30;;;;;;5003294;28;20813;-73
2023/04/16 12:45:30;;;;;;;7.80;6.80;;;12.10;90.40;;;;;;5020136;28;20475;-73
2023/04/16 12:47:59;;;;;;;6.40;5.07;;;12.10;90.40;;;;;;5022756;28;20791;-73
2023/04/16 12:50:28;;;;;;;6.57;5.00;;;12.10;90.30;;;;;;5019842;28;20869;-73
2023/04/16 12:52:58;;;;;;;5.03;4.30;;;12.10;90.30;;;;;;5023462;28;20443;-73
2023/04/16 12:55:28;;;;;;;5.97;4.80;;;12.10;90.30;;;;;;5017973;28;21038;-72
2023/04/16 12:57:56;;;;;;;6.63;4.77;;;12.10;90.40;;;;;;5021092;28;21014;-74
2023/04/16 13:00:25;;;;;;;6.80;4.63;;;12.10;90.20;;;;;;5018796;28;20557;-72
2023/04/16 13:02:54;;;;;;;6.70;4.47;;;12.10;90.40;;;;;;5022291;28;20475;-67