Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:31;;;;;;;13.88;8.25;;;11.10;99.90;;;;;;4995644;28;20065;-82
2023/05/12 00:02:57;;;;;;;17.55;9.05;;;11.10;99.90;;;;;;5000109;28;20156;-82
2023/05/12 00:05:23;;;;;;;18.80;10.30;;;11.10;99.90;;;;;;4999146;28;20129;-81
2023/05/12 00:07:48;;;;;;;14.88;9.57;;;11.10;99.90;;;;;;4997514;28;20052;-81
2023/05/12 00:10:14;;;;;;;19.02;10.20;;;11.10;99.90;;;;;;4980364;28;20089;-82
2023/05/12 00:12:41;;;;;;;26.13;11.18;;;11.10;99.90;;;;;;4994571;28;20125;-81
2023/05/12 00:15:07;;;;;;;20.92;12.13;;;11.10;99.90;;;;;;4978198;28;20428;-82
2023/05/12 00:17:33;;;;;;;26.98;12.82;;;11.10;99.90;;;;;;4976257;28;20041;-81
2023/05/12 00:19:59;;;;;;;30.38;12.30;;;11.10;99.90;;;;;;5011549;28;20533;-81
2023/05/12 00:22:25;;;;;;;22.00;12.55;;;11.10;99.90;;;;;;4999192;28;20045;-82
2023/05/12 00:24:54;;;;;;;24.00;14.38;;;11.10;99.90;;;;;;5000979;28;20104;-84
2023/05/12 00:27:19;;;;;;;21.20;12.60;;;11.10;99.90;;;;;;4995694;28;20132;-82
2023/05/12 00:29:45;;;;;;;28.60;13.63;;;11.10;99.90;;;;;;4997279;28;20191;-83
2023/05/12 00:32:11;;;;;;;24.00;12.98;;;11.10;99.90;;;;;;5001360;28;20042;-82
2023/05/12 00:34:37;;;;;;;26.20;13.63;;;11.10;99.90;;;;;;4996804;28;20148;-81
2023/05/12 00:37:02;;;;;;;24.63;13.05;;;11.10;99.90;;;;;;4999129;28;20068;-82
2023/05/12 00:39:28;;;;;;;24.65;13.82;;;11.10;99.90;;;;;;4998115;28;20081;-81
2023/05/12 00:41:56;;;;;;;29.35;13.23;;;11.10;99.90;;;;;;4981378;28;20058;-81
2023/05/12 00:44:24;;;;;;;25.35;13.95;;;11.20;99.90;;;;;;4998125;28;20065;-80
2023/05/12 00:46:55;;;;;;;27.35;14.25;;;11.10;99.90;;;;;;4981475;28;20041;-79
2023/05/12 00:49:25;;;;;;;32.17;14.85;;;11.00;99.90;;;;;;4995132;28;20046;-80
2023/05/12 00:51:52;;;;;;;28.75;14.73;;;11.10;99.90;;;;;;4981790;28;20070;-80
2023/05/12 00:54:18;;;;;;;28.55;15.27;;;11.10;99.90;;;;;;4999441;28;20125;-80
2023/05/12 00:56:45;;;;;;;31.27;16.58;;;11.00;99.90;;;;;;4997608;28;20120;-80
2023/05/12 00:59:14;;;;;;;37.40;16.80;;;11.10;99.90;;;;;;4998985;28;20041;-80
2023/05/12 01:01:40;;;;;;;34.60;17.13;;;11.40;99.90;;;;;;5000342;28;20042;-82
2023/05/12 01:04:13;;;;;;;31.95;16.45;;;11.10;99.90;;;;;;4999552;28;20041;-80
2023/05/12 01:07:01;;;;;;;37.15;17.60;;;11.10;99.90;;;;;;4978232;28;20156;-81
2023/05/12 01:09:27;;;;;;;34.08;19.15;;;11.10;99.90;;;;;;4996329;28;20050;-81
2023/05/12 01:11:53;;;;;;;31.70;16.60;;;11.10;99.90;;;;;;4980670;28;20041;-80
2023/05/12 01:14:19;;;;;;;40.65;18.75;;;11.10;99.90;;;;;;4999068;28;20410;-80
2023/05/12 01:16:54;;;;;;;36.88;18.60;;;11.10;99.90;;;;;;4997408;28;20100;-80
2023/05/12 01:19:46;;;;;;;35.17;17.60;;;11.10;99.90;;;;;;4998621;28;20046;-81
2023/05/12 01:22:12;;;;;;;34.70;18.90;;;11.10;99.90;;;;;;5001609;28;20061;-82
2023/05/12 01:25:01;;;;;;;37.45;19.58;;;11.20;99.90;;;;;;4997141;28;20514;-79
2023/05/12 01:27:28;;;;;;;43.35;20.95;;;11.10;99.90;;;;;;4986209;28;20553;-80
2023/05/12 01:29:57;;;;;;;43.33;21.65;;;11.20;99.90;;;;;;5000106;28;20514;-82
2023/05/12 01:32:23;;;;;;;42.17;22.10;;;11.20;99.90;;;;;;4988022;28;20500;-81
2023/05/12 01:34:51;;;;;;;39.67;20.00;;;11.20;99.90;;;;;;4987446;28;20192;-81
2023/05/12 01:37:18;;;;;;;40.63;20.85;;;11.20;99.90;;;;;;4995071;28;20046;-81
2023/05/12 01:39:44;;;;;;;50.63;23.25;;;11.20;99.90;;;;;;4988897;28;20483;-80
2023/05/12 01:42:09;;;;;;;40.75;19.95;;;11.20;99.90;;;;;;5000625;28;20478;-79
2023/05/12 01:44:35;;;;;;;38.40;19.88;;;11.20;99.90;;;;;;5004286;28;20102;-80
2023/05/12 01:47:01;;;;;;;39.33;19.25;;;11.20;99.90;;;;;;4999214;28;20103;-82
2023/05/12 01:49:27;;;;;;;41.03;19.90;;;11.20;99.90;;;;;;5002587;28;20421;-80
2023/05/12 01:51:53;;;;;;;47.22;19.80;;;11.50;99.90;;;;;;5002124;28;20054;-81
2023/05/12 01:54:19;;;;;;;39.92;20.50;;;11.20;99.90;;;;;;5005927;28;20042;-80
2023/05/12 01:56:45;;;;;;;40.08;20.13;;;11.40;99.90;;;;;;5001540;28;20092;-80
2023/05/12 01:59:10;;;;;;;34.50;17.30;;;11.30;99.90;;;;;;4989886;28;20053;-80
2023/05/12 02:01:36;;;;;;;37.28;19.20;;;11.30;99.90;;;;;;4990734;28;20030;-79
2023/05/12 02:04:03;;;;;;;35.65;18.77;;;11.30;99.90;;;;;;5004884;28;20069;-79
2023/05/12 02:06:29;;;;;;;35.80;19.83;;;11.30;99.90;;;;;;5007025;28;20231;-80
2023/05/12 02:08:55;;;;;;;36.88;19.92;;;11.70;99.90;;;;;;4999854;28;20145;-79
2023/05/12 02:11:20;;;;;;;39.95;20.63;;;11.30;99.90;;;;;;5002438;28;20034;-80
2023/05/12 02:13:46;;;;;;;41.47;20.67;;;11.40;99.90;;;;;;5007070;28;20046;-81
2023/05/12 02:16:13;;;;;;;41.78;19.92;;;11.30;99.90;;;;;;4989704;28;20485;-80
2023/05/12 02:18:38;;;;;;;40.10;20.35;;;11.40;99.90;;;;;;4998096;28;20077;-79
2023/05/12 02:21:04;;;;;;;41.72;22.08;;;11.40;99.90;;;;;;5004012;28;20083;-79
2023/05/12 02:23:30;;;;;;;44.40;22.38;;;11.40;99.90;;;;;;5004445;28;20107;-80
2023/05/12 02:25:56;;;;;;;41.30;21.92;;;11.40;99.90;;;;;;5005351;28;20050;-80
2023/05/12 02:28:24;;;;;;;47.88;21.30;;;11.40;99.90;;;;;;5004367;28;20491;-81
2023/05/12 02:30:51;;;;;;;49.50;23.20;;;11.40;99.90;;;;;;5006338;28;20084;-79
2023/05/12 02:33:18;;;;;;;47.38;23.48;;;11.40;99.90;;;;;;4997255;28;20571;-79
2023/05/12 02:35:44;;;;;;;45.58;22.27;;;11.40;99.90;;;;;;4998448;28;20077;-80
2023/05/12 02:38:10;;;;;;;46.60;22.13;;;11.40;99.90;;;;;;4999547;28;20085;-80
2023/05/12 02:40:36;;;;;;;47.45;23.33;;;11.40;99.90;;;;;;5002139;28;20038;-81
2023/05/12 02:43:02;;;;;;;50.40;24.48;;;11.60;99.90;;;;;;5001313;28;20061;-81
2023/05/12 02:45:28;;;;;;;44.70;23.15;;;11.40;99.90;;;;;;4997674;28;20407;-77
2023/05/12 02:47:53;;;;;;;43.60;22.30;;;11.40;99.90;;;;;;4993805;28;20506;-79
2023/05/12 02:50:20;;;;;;;49.10;23.17;;;11.50;99.90;;;;;;4996819;28;20046;-82
2023/05/12 02:52:46;;;;;;;44.20;23.30;;;11.60;99.90;;;;;;4998104;28;20046;-80
2023/05/12 02:55:12;;;;;;;44.50;22.98;;;11.50;99.90;;;;;;5003049;28;20096;-80
2023/05/12 02:57:38;;;;;;;57.70;23.63;;;11.50;99.90;;;;;;5003462;28;20042;-79
2023/05/12 03:00:05;;;;;;;49.10;24.20;;;11.40;99.90;;;;;;5005062;28;20109;-78
2023/05/12 03:02:37;;;;;;;47.65;21.95;;;11.50;99.90;;;;;;4999412;28;20070;-80
2023/05/12 03:05:03;;;;;;;;;;;11.50;99.90;;;;;;5005096;28;20050;-80
2023/05/12 03:07:28;;;;;;;46.17;22.58;;;11.50;99.90;;;;;;4997869;28;20546;-80
2023/05/12 03:09:54;;;;;;;44.90;22.77;;;11.40;99.90;;;;;;5005119;28;20474;-80
2023/05/12 03:12:20;;;;;;;48.30;23.80;;;11.50;99.90;;;;;;5008421;28;20049;-79
2023/05/12 03:14:46;;;;;;;46.03;23.27;;;11.50;99.90;;;;;;5007072;28;20053;-79
2023/05/12 03:17:12;;;;;;;44.53;22.45;;;11.50;99.90;;;;;;5004610;28;20102;-79
2023/05/12 03:19:37;;;;;;;44.80;21.85;;;11.50;99.90;;;;;;5009586;28;20046;-80
2023/05/12 03:22:06;;;;;;;51.10;22.25;;;11.50;99.90;;;;;;5004567;28;20054;-80
2023/05/12 03:24:32;;;;;;;43.85;21.25;;;11.50;99.90;;;;;;5001751;28;20054;-80
2023/05/12 03:26:59;;;;;;;48.63;21.58;;;11.50;99.90;;;;;;4987152;28;20050;-79
2023/05/12 03:29:25;;;;;;;43.20;20.20;;;11.50;99.90;;;;;;5012714;28;20069;-81
2023/05/12 03:31:54;;;;;;;46.80;21.02;;;11.50;99.90;;;;;;5007003;28;20829;-80
2023/05/12 03:34:20;;;;;;;49.35;21.52;;;11.50;99.90;;;;;;5014039;28;20068;-79
2023/05/12 03:36:46;;;;;;;47.53;22.13;;;11.50;99.90;;;;;;5013565;28;20085;-79
2023/05/12 03:39:11;;;;;;;47.45;21.13;;;11.50;99.90;;;;;;4992760;28;20037;-80
2023/05/12 03:41:38;;;;;;;46.15;20.10;;;11.50;99.90;;;;;;4992483;28;20054;-78
2023/05/12 03:44:04;;;;;;;53.28;20.92;;;11.50;99.90;;;;;;4991213;28;20530;-79
2023/05/12 03:46:31;;;;;;;48.78;20.65;;;11.50;99.90;;;;;;5010456;28;20046;-80
2023/05/12 03:48:57;;;;;;;47.22;19.80;;;11.50;99.90;;;;;;5002608;28;20775;-79
2023/05/12 03:51:24;;;;;;;46.40;21.30;;;11.50;99.90;;;;;;4987130;28;20089;-80
2023/05/12 03:53:50;;;;;;;45.30;20.08;;;11.50;99.90;;;;;;4988138;28;20041;-80
2023/05/12 03:56:16;;;;;;;48.80;21.92;;;11.90;99.90;;;;;;5003125;28;20045;-80
2023/05/12 03:58:42;;;;;;;47.47;18.98;;;11.50;99.90;;;;;;4997194;28;20779;-78
2023/05/12 04:01:08;;;;;;;42.45;20.50;;;11.50;99.90;;;;;;5000554;28;20073;-79
2023/05/12 04:03:34;;;;;;;51.47;21.05;;;11.50;99.90;;;;;;4979938;28;20140;-80
2023/05/12 04:06:01;;;;;;;55.25;21.67;;;11.50;99.90;;;;;;4993099;28;20049;-80
2023/05/12 04:08:27;;;;;;;48.00;19.85;;;11.60;99.90;;;;;;4995034;28;20503;-80
2023/05/12 04:10:57;;;;;;;47.97;20.77;;;11.60;99.90;;;;;;4981525;28;20057;-80
2023/05/12 04:13:27;;;;;;;45.60;20.65;;;11.50;99.90;;;;;;4976984;28;20043;-81
2023/05/12 04:15:57;;;;;;;44.85;20.30;;;11.60;99.90;;;;;;5011823;28;20045;-80
2023/05/12 04:18:24;;;;;;;47.20;19.83;;;11.60;99.90;;;;;;4994317;28;20124;-80
2023/05/12 04:20:50;;;;;;;44.05;20.15;;;11.50;99.90;;;;;;4994100;28;20049;-81
2023/05/12 04:23:16;;;;;;;46.65;20.75;;;11.60;99.90;;;;;;5001981;28;20132;-79
2023/05/12 04:25:42;;;;;;;48.75;20.20;;;11.60;99.90;;;;;;4996898;28;20590;-79
2023/05/12 04:28:08;;;;;;;48.53;20.15;;;11.60;99.90;;;;;;5000389;28;20089;-80
2023/05/12 04:30:35;;;;;;;49.97;20.88;;;11.60;99.90;;;;;;5004320;28;20050;-80
2023/05/12 04:33:00;;;;;;;40.90;20.05;;;11.60;99.90;;;;;;5004452;28;20056;-79
2023/05/12 04:35:27;;;;;;;38.75;18.45;;;11.60;99.90;;;;;;5008334;28;20033;-79
2023/05/12 04:37:53;;;;;;;44.20;19.35;;;11.60;99.90;;;;;;4993877;28;20654;-80
2023/05/12 04:40:19;;;;;;;36.25;18.60;;;11.40;99.90;;;;;;4992825;28;20053;-80
2023/05/12 04:42:45;;;;;;;41.55;20.45;;;11.60;99.90;;;;;;5004217;28;20495;-80
2023/05/12 04:45:11;;;;;;;43.42;20.60;;;11.60;99.90;;;;;;5006029;28;20041;-81
2023/05/12 04:47:37;;;;;;;42.42;19.15;;;11.60;99.90;;;;;;5010263;28;20038;-80
2023/05/12 04:50:03;;;;;;;47.55;19.55;;;11.70;99.90;;;;;;5008736;28;20116;-80
2023/05/12 04:52:29;;;;;;;44.20;21.92;;;11.60;99.90;;;;;;5003360;28;20046;-80
2023/05/12 04:54:55;;;;;;;45.95;21.55;;;11.60;99.90;;;;;;5005322;28;20064;-80
2023/05/12 04:57:22;;;;;;;46.38;20.42;;;11.70;99.90;;;;;;5013358;28;20197;-81
2023/05/12 04:59:49;;;;;;;46.10;21.30;;;11.40;99.90;;;;;;5008372;28;20065;-81
2023/05/12 05:02:16;;;;;;;41.33;19.95;;;11.70;99.90;;;;;;4988703;28;20041;-77
2023/05/12 05:04:42;;;;;;;47.65;20.33;;;11.70;99.90;;;;;;4997038;28;20449;-79
2023/05/12 05:07:08;;;;;;;43.38;20.83;;;11.70;99.90;;;;;;4982320;28;20050;-79
2023/05/12 05:09:34;;;;;;;42.38;20.50;;;11.70;99.90;;;;;;4983334;28;20149;-79
2023/05/12 05:12:00;;;;;;;48.63;20.98;;;11.70;99.90;;;;;;4971840;28;20173;-79
2023/05/12 05:14:26;;;;;;;41.20;20.25;;;11.70;99.90;;;;;;4997702;28;20567;-79
2023/05/12 05:16:58;;;;;;;42.83;21.23;;;11.70;99.90;;;;;;4983915;28;20068;-80
2023/05/12 05:19:24;;;;;;;41.17;20.95;;;11.80;99.90;;;;;;4980026;28;20418;-80
2023/05/12 05:21:50;;;;;;;49.13;22.60;;;11.70;99.90;;;;;;4999378;28;20038;-80
2023/05/12 05:24:16;;;;;;;42.83;20.42;;;11.80;99.90;;;;;;4999024;28;20049;-79
2023/05/12 05:26:41;;;;;;;46.47;20.90;;;11.80;99.90;;;;;;5004406;28;20038;-80
2023/05/12 05:29:08;;;;;;;40.45;19.90;;;11.80;99.90;;;;;;5003845;28;20064;-80
2023/05/12 05:31:33;;;;;;;45.90;21.63;;;11.90;99.90;;;;;;5003039;28;20084;-80
2023/05/12 05:33:59;;;;;;;44.10;22.20;;;11.80;99.90;;;;;;4999653;28;20046;-80
2023/05/12 05:36:25;;;;;;;42.08;20.02;;;11.90;99.90;;;;;;5002338;28;20133;-79
2023/05/12 05:38:54;;;;;;;51.05;23.02;;;11.90;99.90;;;;;;5000829;28;20753;-79
2023/05/12 05:41:21;;;;;;;49.58;23.08;;;11.90;99.90;;;;;;5006630;28;20038;-80
2023/05/12 05:43:47;;;;;;;46.78;21.48;;;11.90;99.90;;;;;;4999795;28;20054;-80
2023/05/12 05:46:15;;;;;;;43.83;20.92;;;11.90;99.90;;;;;;4992396;28;20034;-79
2023/05/12 05:48:41;;;;;;;41.47;20.67;;;11.90;99.90;;;;;;5000538;28;20769;-79
2023/05/12 05:51:07;;;;;;;40.35;21.65;;;12.00;99.90;;;;;;4997937;28;20580;-79
2023/05/12 05:53:33;;;;;;;44.75;22.35;;;12.00;99.90;;;;;;4996201;28;20088;-80
2023/05/12 05:55:58;;;;;;;44.38;22.02;;;12.00;99.90;;;;;;4999810;28;20510;-80
2023/05/12 05:58:25;;;;;;;45.38;22.88;;;12.00;99.90;;;;;;4995957;28;20596;-80
2023/05/12 06:00:51;;;;;;;44.10;23.05;;;12.10;99.90;;;;;;4977075;28;20061;-79
2023/05/12 06:03:16;;;;;;;46.28;22.10;;;12.10;99.90;;;;;;5000852;28;20073;-79
2023/05/12 06:05:42;;;;;;;44.20;20.80;;;12.10;99.90;;;;;;4998732;28;20145;-79
2023/05/12 06:08:12;;;;;;;47.40;22.25;;;12.10;99.90;;;;;;4988798;28;21491;-80
2023/05/12 06:10:38;;;;;;;44.42;23.02;;;12.10;99.90;;;;;;4991586;28;20077;-79
2023/05/12 06:13:04;;;;;;;46.08;23.90;;;12.10;99.90;;;;;;4990073;28;20688;-80
2023/05/12 06:15:29;;;;;;;49.88;23.45;;;12.10;99.90;;;;;;4989740;28;20119;-80
2023/05/12 06:17:55;;;;;;;46.88;23.63;;;12.20;99.90;;;;;;4977196;28;20065;-79
2023/05/12 06:20:24;;;;;;;50.78;23.70;;;12.20;99.90;;;;;;4986623;28;20207;-80
2023/05/12 06:22:50;;;;;;;47.35;22.45;;;12.20;99.90;;;;;;4968580;28;20054;-80
2023/05/12 06:25:16;;;;;;;53.35;23.88;;;12.20;99.90;;;;;;4990900;28;20046;-81
2023/05/12 06:27:41;;;;;;;48.28;24.45;;;12.20;99.90;;;;;;4991307;28;20076;-81
2023/05/12 06:30:08;;;;;;;42.40;22.95;;;12.30;99.90;;;;;;4989225;28;20050;-80
2023/05/12 06:32:34;;;;;;;47.60;24.13;;;12.30;99.90;;;;;;4990238;28;20046;-81
2023/05/12 06:35:00;;;;;;;45.30;24.65;;;12.30;99.90;;;;;;4991871;28;20058;-80
2023/05/12 06:37:26;;;;;;;49.67;25.95;;;12.30;99.90;;;;;;4993309;28;20042;-79
2023/05/12 06:39:52;;;;;;;49.95;26.42;;;12.40;99.90;;;;;;4993772;28;20495;-80
2023/05/12 06:42:18;;;;;;;47.88;25.80;;;12.40;99.90;;;;;;4989858;28;20057;-79
2023/05/12 06:44:44;;;;;;;50.00;26.67;;;12.40;99.90;;;;;;4989929;28;20140;-80
2023/05/12 06:47:10;;;;;;;47.20;25.98;;;12.50;99.90;;;;;;4990582;28;20053;-81
2023/05/12 06:49:37;;;;;;;45.80;24.98;;;12.50;99.90;;;;;;4991806;28;20100;-81
2023/05/12 06:52:05;;;;;;;50.97;26.52;;;12.60;99.90;;;;;;4975521;28;20050;-79
2023/05/12 06:54:31;;;;;;;51.67;26.55;;;12.60;99.90;;;;;;4992632;28;20696;-82
2023/05/12 06:56:57;;;;;;;49.00;26.35;;;12.60;99.90;;;;;;4995389;28;20103;-81
2023/05/12 06:59:22;;;;;;;51.67;27.55;;;12.60;99.90;;;;;;4993013;28;20112;-80
2023/05/12 07:01:48;;;;;;;51.63;28.02;;;12.70;99.90;;;;;;5002732;28;20073;-80
2023/05/12 07:04:14;;;;;;;51.67;26.77;;;12.70;99.90;;;;;;5001762;28;20068;-81
2023/05/12 07:06:40;;;;;;;47.58;27.05;;;12.80;99.90;;;;;;4999571;28;20084;-79
2023/05/12 07:09:06;;;;;;;50.20;27.58;;;12.80;99.90;;;;;;4999288;28;20046;-80
2023/05/12 07:11:32;;;;;;;49.20;27.08;;;12.80;99.90;;;;;;4991274;28;20042;-80
2023/05/12 07:13:59;;;;;;;49.08;28.10;;;12.90;99.90;;;;;;4995704;28;20057;-80
2023/05/12 07:16:25;;;;;;;54.22;28.70;;;12.90;99.90;;;;;;5003455;28;20509;-80
2023/05/12 07:18:50;;;;;;;51.90;28.67;;;13.00;99.90;;;;;;5002188;28;20072;-79
2023/05/12 07:21:16;;;;;;;55.13;30.95;;;13.00;99.90;;;;;;5004395;28;20053;-81
2023/05/12 07:23:42;;;;;;;50.85;29.77;;;13.00;99.90;;;;;;4996795;28;20421;-80
2023/05/12 07:26:08;;;;;;;52.60;28.83;;;13.10;99.90;;;;;;4996991;28;20177;-81
2023/05/12 07:28:35;;;;;;;48.58;29.15;;;13.10;99.90;;;;;;4998447;28;20050;-81
2023/05/12 07:31:06;;;;;;;53.47;29.35;;;13.10;99.90;;;;;;4997636;28;20084;-81
2023/05/12 07:33:33;;;;;;;53.30;30.88;;;13.20;99.90;;;;;;4997174;28;20058;-82
2023/05/12 07:36:00;;;;;;;53.17;30.60;;;13.20;99.90;;;;;;5001021;28;20054;-80
2023/05/12 07:38:26;;;;;;;52.30;30.95;;;13.30;99.90;;;;;;4986445;28;20082;-81
2023/05/12 07:40:52;;;;;;;52.13;30.98;;;13.30;99.90;;;;;;5003859;28;20125;-81
2023/05/12 07:43:20;;;;;;;50.33;32.15;;;13.30;99.90;;;;;;4999248;28;20105;-80
2023/05/12 07:45:46;;;;;;;54.28;33.15;;;13.30;99.90;;;;;;4979168;28;20118;-81
2023/05/12 07:48:12;;;;;;;58.72;34.13;;;13.40;99.90;;;;;;4998481;28;20388;-82
2023/05/12 07:50:38;;;;;;;52.53;32.78;;;13.40;99.90;;;;;;4999104;28;20458;-80
2023/05/12 07:53:04;;;;;;;51.72;34.85;;;13.50;99.90;;;;;;4999321;28;20058;-81
2023/05/12 07:55:32;;;;;;;59.33;36.65;;;13.60;99.90;;;;;;5000246;28;20537;-80
2023/05/12 07:57:58;;;;;;;55.08;34.65;;;13.60;99.90;;;;;;4982945;28;20064;-81
2023/05/12 08:00:24;;;;;;;59.13;35.08;;;13.70;99.90;;;;;;5000233;28;20042;-81
2023/05/12 08:02:49;;;;;;;59.03;34.90;;;13.80;99.90;;;;;;5000852;28;20044;-80
2023/05/12 08:05:15;;;;;;;60.40;36.30;;;13.90;99.90;;;;;;5002423;28;20146;-79
2023/05/12 08:07:42;;;;;;;58.08;35.75;;;14.00;99.90;;;;;;4979157;28;20045;-80
2023/05/12 08:10:11;;;;;;;57.88;37.40;;;14.10;99.90;;;;;;4994839;28;20061;-80
2023/05/12 08:12:41;;;;;;;54.83;36.83;;;14.20;99.90;;;;;;4982835;28;20136;-79
2023/05/12 08:15:08;;;;;;;50.45;35.42;;;14.30;99.90;;;;;;4993824;28;20133;-80
2023/05/12 08:17:34;;;;;;;52.15;36.53;;;14.40;99.90;;;;;;4985015;28;20053;-80
2023/05/12 08:20:03;;;;;;;54.63;34.90;;;14.50;99.90;;;;;;4997963;28;20525;-77
2023/05/12 08:22:30;;;;;;;49.80;35.90;;;14.60;99.90;;;;;;5001648;28;20081;-80
2023/05/12 08:24:55;;;;;;;48.50;35.20;;;14.70;99.90;;;;;;4994903;28;20041;-80
2023/05/12 08:27:21;;;;;;;50.15;35.03;;;14.80;99.90;;;;;;4999297;28;20076;-80
2023/05/12 08:29:47;;;;;;;46.78;35.50;;;14.90;99.90;;;;;;4999394;28;20786;-80
2023/05/12 08:32:13;;;;;;;45.45;33.30;;;14.90;99.90;;;;;;4980879;28;20065;-77
2023/05/12 08:34:39;;;;;;;45.50;32.40;;;15.00;99.90;;;;;;5015598;28;20058;-78
2023/05/12 08:37:05;;;;;;;45.92;34.13;;;15.00;99.90;;;;;;4999431;28;20041;-78
2023/05/12 08:39:32;;;;;;;46.13;35.38;;;15.10;99.90;;;;;;4999444;28;20490;-78
2023/05/12 08:42:22;;;;;;;42.45;32.25;;;15.10;99.90;;;;;;5001945;28;20124;-79
2023/05/12 08:44:48;;;;;;;46.40;33.33;;;15.20;99.90;;;;;;4980713;28;20054;-79
2023/05/12 08:47:16;;;;;;;47.40;33.92;;;15.20;99.90;;;;;;4996936;28;20045;-78
2023/05/12 08:49:44;;;;;;;47.67;33.42;;;15.30;99.90;;;;;;4982475;28;20164;-77
2023/05/12 08:52:12;;;;;;;43.80;33.28;;;15.30;99.90;;;;;;4995356;28;20054;-77
2023/05/12 08:54:39;;;;;;;45.15;33.15;;;15.40;99.90;;;;;;4998478;28;20050;-78
2023/05/12 08:57:05;;;;;;;49.05;33.85;;;15.40;99.90;;;;;;4981561;28;20083;-79
2023/05/12 08:59:32;;;;;;;42.78;32.83;;;15.50;99.90;;;;;;4996933;28;20410;-78
2023/05/12 09:01:58;;;;;;;45.03;33.00;;;15.50;99.90;;;;;;4994474;28;20084;-77
2023/05/12 09:04:23;;;;;;;40.33;30.20;;;15.60;99.90;;;;;;4989942;28;20217;-79
2023/05/12 09:06:50;;;;;;;41.28;31.77;;;15.70;99.90;;;;;;4996363;28;20229;-78
2023/05/12 09:09:16;;;;;;;40.83;31.25;;;15.70;99.90;;;;;;4991166;28;20058;-77
2023/05/12 09:11:42;;;;;;;39.88;30.02;;;15.80;99.90;;;;;;4993345;28;20045;-78
2023/05/12 09:14:16;;;;;;;40.03;31.33;;;15.90;99.90;;;;;;4976388;28;20085;-79
2023/05/12 09:16:47;;;;;;;39.13;30.33;;;15.90;99.90;;;;;;4979201;28;20650;-77
2023/05/12 09:19:21;;;;;;;35.95;28.23;;;16.00;99.90;;;;;;4998944;28;20403;-77
2023/05/12 09:21:47;;;;;;;37.30;28.55;;;16.10;99.90;;;;;;4998328;28;20140;-77
2023/05/12 09:24:13;;;;;;;35.13;27.60;;;16.20;99.90;;;;;;4995584;28;20491;-77
2023/05/12 09:26:50;;;;;;;35.78;28.70;;;16.30;99.90;;;;;;4994184;28;20042;-77
2023/05/12 09:29:16;;;;;;;37.45;27.13;;;16.40;99.90;;;;;;4978993;28;20033;-76
2023/05/12 09:31:52;;;;;;;35.20;27.08;;;16.50;99.90;;;;;;4999876;28;20179;-76
2023/05/12 09:34:19;;;;;;;31.45;25.65;;;16.60;99.90;;;;;;4998601;28;20050;-76
2023/05/12 09:36:56;;;;;;;29.40;23.90;;;16.80;99.90;;;;;;4983691;28;20052;-75
2023/05/12 09:39:22;;;;;;;28.42;23.25;;;16.90;99.90;;;;;;5000384;28;20053;-77
2023/05/12 09:41:49;;;;;;;29.23;23.05;;;16.90;99.90;;;;;;5001203;28;20104;-75
2023/05/12 09:44:16;;;;;;;28.58;21.63;;;17.00;99.90;;;;;;4999040;28;20049;-75
2023/05/12 09:46:41;;;;;;;25.50;21.55;;;17.10;99.90;;;;;;4984538;28;20045;-75
2023/05/12 09:49:07;;;;;;;27.30;20.83;;;17.10;99.90;;;;;;5000993;28;20184;-75
2023/05/12 09:51:33;;;;;;;27.33;20.92;;;17.20;99.90;;;;;;4984293;28;20601;-76
2023/05/12 09:53:59;;;;;;;28.25;22.90;;;17.30;99.90;;;;;;5000343;28;20050;-76
2023/05/12 09:56:31;;;;;;;28.58;21.55;;;17.40;99.90;;;;;;5001856;28;20062;-76
2023/05/12 09:58:57;;;;;;;26.17;21.90;;;17.40;99.90;;;;;;5002405;28;20542;-77
2023/05/12 10:01:24;;;;;;;28.15;21.13;;;17.50;99.90;;;;;;5004555;28;20453;-77
2023/05/12 10:03:55;;;;;;;25.08;20.75;;;17.60;99.90;;;;;;5005344;28;20147;-75
2023/05/12 10:06:30;;;;;;;;;;;17.70;99.90;;;;;;5005348;28;20054;-75
2023/05/12 10:09:24;;;;;;;26.65;20.13;;;17.80;99.90;;;;;;5003975;28;19925;-75
2023/05/12 10:11:50;;;;;;;24.77;19.00;;;17.80;99.90;;;;;;4983783;28;20041;-76
2023/05/12 10:14:17;;;;;;;25.52;19.48;;;17.80;99.90;;;;;;5002935;28;20052;-76
2023/05/12 10:16:45;;;;;;;27.77;18.77;;;17.90;99.90;;;;;;4987180;28;20038;-76
2023/05/12 10:19:12;;;;;;;23.17;19.52;;;17.90;99.90;;;;;;5004018;28;20045;-76
2023/05/12 10:21:39;;;;;;;21.50;16.75;;;18.00;99.90;;;;;;5003920;28;20088;-76
2023/05/12 10:24:06;;;;;;;26.67;17.40;;;18.00;99.90;;;;;;5001479;28;20641;-76
2023/05/12 10:26:35;;;;;;;20.45;15.82;;;18.10;99.90;;;;;;5000737;28;20129;-76
2023/05/12 10:29:01;;;;;;;20.85;17.05;;;18.20;99.90;;;;;;4998324;28;20056;-75
2023/05/12 10:31:28;;;;;;;22.70;16.30;;;18.30;99.90;;;;;;5000309;28;20056;-75
2023/05/12 10:33:59;;;;;;;20.17;15.55;;;18.40;99.90;;;;;;4997444;28;20050;-77
2023/05/12 10:36:25;;;;;;;20.63;15.75;;;18.40;99.90;;;;;;4984213;28;20042;-76
2023/05/12 10:38:51;;;;;;;21.02;15.65;;;18.40;99.90;;;;;;4978285;28;20053;-76
2023/05/12 10:41:29;;;;;;;19.55;13.93;;;18.50;99.90;;;;;;5002729;28;20052;-77
2023/05/12 10:43:55;;;;;;;16.90;13.40;;;18.60;99.90;;;;;;4986198;28;20056;-77
2023/05/12 10:46:23;;;;;;;17.05;14.10;;;18.70;99.90;;;;;;5005274;28;20205;-77
2023/05/12 10:48:54;;;;;;;20.08;14.18;;;18.80;99.90;;;;;;5004527;28;20045;-75
2023/05/12 10:51:27;;;;;;;19.75;13.32;;;18.80;99.90;;;;;;4985159;28;20206;-75
2023/05/12 10:54:02;;;;;;;15.30;12.38;;;18.80;99.90;;;;;;5003361;28;20185;-76
2023/05/12 10:56:50;;;;;;;16.40;12.88;;;18.90;99.90;;;;;;4986443;28;20041;-76
2023/05/12 10:59:16;;;;;;;15.15;12.00;;;19.00;99.90;;;;;;4983462;28;20104;-76
2023/05/12 11:02:00;;;;;;;15.68;11.27;;;19.00;99.90;;;;;;4987160;28;20093;-76
2023/05/12 11:04:45;;;;;;;16.13;12.50;;;19.10;99.90;;;;;;5004049;28;20120;-76
2023/05/12 11:07:13;;;;;;;13.65;11.73;;;19.20;99.90;;;;;;4986724;28;20090;-75
2023/05/12 11:09:43;;;;;;;18.10;13.10;;;19.30;99.90;;;;;;5003140;28;20041;-75
2023/05/12 11:12:10;;;;;;;13.70;10.75;;;19.30;99.90;;;;;;5003135;28;20048;-76
2023/05/12 11:14:41;;;;;;;14.95;11.02;;;19.40;99.90;;;;;;5001376;28;20057;-76
2023/05/12 11:17:08;;;;;;;15.93;11.63;;;19.50;99.90;;;;;;5005503;28;20042;-75
2023/05/12 11:19:35;;;;;;;16.00;12.30;;;19.50;99.90;;;;;;4986569;28;20064;-75
2023/05/12 11:22:09;;;;;;;19.48;12.63;;;19.60;99.90;;;;;;5003926;28;20461;-75
2023/05/12 11:24:37;;;;;;;14.38;12.45;;;19.60;99.90;;;;;;5002945;28;20057;-76
2023/05/12 11:27:04;;;;;;;12.30;9.63;;;19.70;99.90;;;;;;5002961;28;20045;-74
2023/05/12 11:29:30;;;;;;;15.32;9.70;;;19.70;99.90;;;;;;5002151;28;20038;-76
2023/05/12 11:31:59;;;;;;;13.15;9.95;;;19.80;99.90;;;;;;5016484;28;20045;-76
2023/05/12 11:34:28;;;;;;;21.20;11.60;;;19.90;99.90;;;;;;4979497;28;20058;-76
2023/05/12 11:36:56;;;;;;;14.68;10.60;;;19.90;99.90;;;;;;4984781;28;20136;-77
2023/05/12 11:39:31;;;;;;;11.07;7.28;;;20.00;99.90;;;;;;4997982;28;20636;-76
2023/05/12 11:42:08;;;;;;;9.27;6.95;;;20.10;99.90;;;;;;4984587;28;20078;-75
2023/05/12 11:44:35;;;;;;;16.58;9.27;;;20.00;99.90;;;;;;4996279;28;20054;-74
2023/05/12 11:47:02;;;;;;;15.02;8.82;;;20.00;99.90;;;;;;4999618;28;20046;-75
2023/05/12 11:49:30;;;;;;;10.95;6.70;;;20.00;99.90;;;;;;4997218;28;20041;-75
2023/05/12 11:51:59;;;;;;;10.02;5.78;;;20.10;99.90;;;;;;4999473;28;20061;-75
2023/05/12 11:54:29;;;;;;;10.27;5.05;;;20.10;99.90;;;;;;4983979;28;20053;-75
2023/05/12 11:56:56;;;;;;;8.82;5.05;;;20.20;99.90;;;;;;4985973;28;20045;-75
2023/05/12 11:59:31;;;;;;;10.18;6.30;;;20.20;99.90;;;;;;5017738;28;20041;-76
2023/05/12 12:02:00;;;;;;;9.70;6.07;;;20.30;99.90;;;;;;4994316;28;20054;-75
2023/05/12 12:04:33;;;;;;;10.52;6.75;;;20.40;99.90;;;;;;4998256;28;20077;-75
2023/05/12 12:07:00;;;;;;;8.90;6.50;;;20.40;99.90;;;;;;4992989;28;20053;-76
2023/05/12 12:09:35;;;;;;;10.02;6.88;;;20.50;99.90;;;;;;4996724;28;20049;-75
2023/05/12 12:12:02;;;;;;;13.05;7.75;;;20.50;99.90;;;;;;5000825;28;20046;-75
2023/05/12 12:14:30;;;;;;;9.40;5.72;;;20.60;99.90;;;;;;4998128;28;20050;-75
2023/05/12 12:16:56;;;;;;;9.02;5.47;;;20.60;99.90;;;;;;4999662;28;20038;-82
2023/05/12 12:19:22;;;;;;;8.55;4.47;;;20.70;99.90;;;;;;4997213;28;20104;-81
2023/05/12 12:21:48;;;;;;;9.98;5.93;;;20.70;99.90;;;;;;4997366;28;20053;-81
2023/05/12 12:24:14;;;;;;;9.77;5.20;;;20.70;99.90;;;;;;5000899;28;20050;-82
2023/05/12 12:26:40;;;;;;;9.88;5.85;;;20.80;99.90;;;;;;4994391;28;20104;-79
2023/05/12 12:29:05;;;;;;;12.05;4.93;;;20.80;99.90;;;;;;4998300;28;20376;-79