Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:32;;;;;;;4.22;3.92;;;;;;;15.10;100.00;101266.72;5065267;28;20029;-73
2023/08/09 00:03:01;;;;;;;4.38;3.97;;;;;;;15.10;100.00;101265.88;5064946;28;20029;-73
2023/08/09 00:05:27;;;;;;;3.95;3.67;;;;;;;15.08;100.00;101265.06;5064487;28;20053;-73
2023/08/09 00:07:52;;;;;;;4.30;4.03;;;;;;;15.06;100.00;101272.22;5064075;28;20036;-73
2023/08/09 00:10:18;;;;;;;4.50;4.10;;;;;;;15.03;100.00;101269.78;5064902;28;20032;-73
2023/08/09 00:12:43;;;;;;;4.50;4.18;;;;;;;15.00;100.00;101273.41;5064636;28;20063;-73
2023/08/09 00:15:09;;;;;;;9.85;5.00;;;;;;;14.98;100.00;101277.91;5064914;28;20096;-73
2023/08/09 00:17:34;;;;;;;5.97;5.07;;;;;;;14.96;100.00;101282.41;5064568;28;20102;-73
2023/08/09 00:20:00;;;;;;;6.22;5.63;;;;;;;14.94;100.00;101285.13;5065099;28;20041;-73
2023/08/09 00:22:26;;;;;;;5.75;5.35;;;;;;;14.91;100.00;101290.56;5064476;28;20075;-73
2023/08/09 00:24:52;;;;;;;5.22;4.72;;;;;;;14.89;100.00;101286.31;5064567;28;20029;-73
2023/08/09 00:27:18;;;;;;;6.07;5.57;;;;;;;14.88;100.00;101296.00;5064322;28;20052;-73
2023/08/09 00:29:44;;;;;;;6.60;5.90;;;;;;;14.86;100.00;101295.22;5064593;28;20036;-73
2023/08/09 00:32:09;;;;;;;5.60;5.15;;;;;;;14.85;100.00;101296.16;5064065;28;20052;-73
2023/08/09 00:34:35;;;;;;;5.63;5.18;;;;;;;14.82;100.00;101290.19;5063856;28;20033;-73
2023/08/09 00:37:01;;;;;;;6.90;6.07;;;;;;;14.80;100.00;101289.41;5063911;28;20380;-73
2023/08/09 00:39:26;;;;;;;7.72;6.93;;;;;;;14.77;100.00;101296.56;5063883;28;20264;-73
2023/08/09 00:41:52;;;;;;;8.63;7.18;;;;;;;14.75;100.00;101298.41;5064019;28;20036;-73
2023/08/09 00:44:17;;;;;;;7.88;7.03;;;;;;;14.73;100.00;101294.13;5063685;28;20107;-73
2023/08/09 00:46:43;;;;;;;8.48;7.68;;;;;;;14.70;100.00;101294.31;5064244;28;20021;-73
2023/08/09 00:49:09;;;;;;;8.38;7.63;;;;;;;14.69;100.00;101298.72;5064190;28;20037;-73
2023/08/09 00:51:34;;;;;;;8.55;7.32;;;;;;;14.67;100.00;101308.47;5063613;28;20505;-73
2023/08/09 00:54:00;;;;;;;8.57;7.35;;;;;;;14.65;100.00;101301.59;5064178;28;20474;-72
2023/08/09 00:56:26;;;;;;;8.25;7.10;;;;;;;14.63;100.00;101300.81;5063437;28;20167;-72
2023/08/09 00:58:51;;;;;;;7.63;6.93;;;;;;;14.62;100.00;101299.09;5064085;28;20078;-73
2023/08/09 01:01:16;;;;;;;6.75;6.22;;;;;;;14.60;100.00;101304.44;5063682;28;20037;-73
2023/08/09 01:03:43;;;;;;;7.53;6.32;;;;;;;14.59;100.00;101302.75;5063707;28;20064;-73
2023/08/09 01:06:14;;;;;;;6.80;6.05;;;;;;;14.58;100.00;101306.31;5063747;28;20041;-72
2023/08/09 01:09:04;;;;;;;6.80;6.20;;;;;;;14.56;100.00;101298.44;5062840;28;20044;-72
2023/08/09 01:11:45;;;;;;;5.00;4.68;;;;;;;14.54;100.00;101302.09;5063355;28;20047;-73
2023/08/09 01:14:12;;;;;;;5.22;4.82;;;;;;;14.52;100.00;101303.97;5063100;28;20025;-73
2023/08/09 01:16:37;;;;;;;5.55;5.15;;;;;;;14.50;100.00;101309.31;5063230;28;20033;-73
2023/08/09 01:19:10;;;;;;;6.05;5.53;;;;;;;14.49;100.00;101310.22;5063130;28;20028;-72
2023/08/09 01:21:39;;;;;;;7.00;6.40;;;;;;;14.47;100.00;101305.97;5063418;28;20040;-73
2023/08/09 01:24:08;;;;;;;6.80;6.30;;;;;;;14.45;100.00;101307.81;5063718;28;20068;-72
2023/08/09 01:26:33;;;;;;;7.22;6.57;;;;;;;14.44;100.00;101311.38;5062551;28;20028;-72
2023/08/09 01:28:58;;;;;;;7.90;7.20;;;;;;;14.42;100.00;101315.88;5063542;28;20036;-72
2023/08/09 01:31:24;;;;;;;10.02;7.28;;;;;;;14.43;100.00;101312.31;5062882;28;20036;-72
2023/08/09 01:33:49;;;;;;;8.35;7.40;;;;;;;14.40;100.00;101311.53;5062876;28;20037;-72
2023/08/09 01:36:21;;;;;;;8.10;7.35;;;;;;;14.38;100.00;101302.84;5062672;28;20040;-73
2023/08/09 01:39:10;;;;;;;8.82;7.97;;;;;;;14.37;100.00;101311.69;5045405;28;20377;-72
2023/08/09 01:41:37;;;;;;;9.50;8.63;;;;;;;14.36;100.00;101315.25;5063000;28;20505;-72
2023/08/09 01:44:04;;;;;;;8.95;8.05;;;;;;;14.34;100.00;101314.47;5063108;28;20033;-72
2023/08/09 01:46:30;;;;;;;9.02;8.15;;;;;;;14.34;100.00;101314.47;5062759;28;20263;-73
2023/08/09 01:49:12;;;;;;;9.70;8.70;;;;;;;14.34;100.00;101313.63;5063433;28;20036;-72
2023/08/09 01:51:38;;;;;;;8.63;7.85;;;;;;;14.32;100.00;101316.31;5062684;28;20033;-72
2023/08/09 01:54:04;;;;;;;9.27;8.30;;;;;;;14.32;100.00;101316.31;5063173;28;20195;-72
2023/08/09 01:56:30;;;;;;;8.40;7.63;;;;;;;14.32;100.00;101310.22;5062375;28;20033;-72
2023/08/09 01:58:55;;;;;;;8.55;7.85;;;;;;;14.30;100.00;101318.19;5063360;28;20079;-72
2023/08/09 02:01:21;;;;;;;8.30;7.50;;;;;;;14.31;100.00;101319.03;5045301;28;20061;-72
2023/08/09 02:03:46;;;;;;;8.65;7.75;;;;;;;14.29;100.00;101311.19;5063327;28;20040;-72
2023/08/09 02:06:12;;;;;;;9.02;8.10;;;;;;;14.29;100.00;101324.38;5062751;28;20068;-73
2023/08/09 02:08:37;;;;;;;9.15;7.45;;;;;;;14.29;100.00;101328.78;5062995;28;20017;-72
2023/08/09 02:11:02;;;;;;;8.43;7.63;;;;;;;14.29;100.00;101336.69;5063341;28;20250;-73
2023/08/09 02:13:28;;;;;;;10.60;7.57;;;;;;;14.27;100.00;101339.41;5063130;28;20028;-72
2023/08/09 02:15:53;;;;;;;8.10;7.40;;;;;;;14.25;100.00;101343.91;5062806;28;20298;-72
2023/08/09 02:18:19;;;;;;;15.48;8.40;;;;;;;14.25;100.00;101345.69;5062459;28;20025;-73
2023/08/09 02:20:44;;;;;;;8.35;7.57;;;;;;;14.23;100.00;101350.19;5064407;28;20308;-72
2023/08/09 02:23:10;;;;;;;8.75;7.63;;;;;;;14.24;100.00;101351.88;5067207;28;20036;-72
2023/08/09 02:25:35;;;;;;;8.73;7.68;;;;;;;14.23;100.00;101353.66;5066338;28;20045;-72
2023/08/09 02:28:00;;;;;;;8.15;7.43;;;;;;;14.23;100.00;101352.81;5066958;28;20086;-72
2023/08/09 02:30:26;;;;;;;7.55;6.80;;;;;;;14.21;100.00;101355.50;5066423;28;20029;-72
2023/08/09 02:32:51;;;;;;;6.63;6.07;;;;;;;14.20;100.00;101354.63;5066562;28;20039;-72
2023/08/09 02:35:17;;;;;;;7.88;7.22;;;;;;;14.20;100.00;101351.16;5044354;28;20263;-72
2023/08/09 02:37:42;;;;;;;7.57;6.93;;;;;;;14.18;100.00;101356.50;5046765;28;20065;-72
2023/08/09 02:40:10;;;;;;;8.05;7.35;;;;;;;14.19;100.00;101360.00;5051297;28;20096;-72
2023/08/09 02:42:36;;;;;;;7.25;6.55;;;;;;;14.17;100.00;101365.34;5063889;28;20040;-72
2023/08/09 02:45:02;;;;;;;11.15;7.65;;;;;;;14.17;100.00;101362.72;5064097;28;20051;-72
2023/08/09 02:47:27;;;;;;;8.50;7.35;;;;;;;14.17;100.00;101361.84;5063592;28;20312;-72
2023/08/09 02:49:53;;;;;;;7.68;6.85;;;;;;;14.16;100.00;101365.41;5063985;28;20028;-72
2023/08/09 02:52:18;;;;;;;7.32;6.60;;;;;;;14.15;100.00;101363.69;5063678;28;20078;-72
2023/08/09 02:54:44;;;;;;;7.72;6.88;;;;;;;14.14;100.00;101360.22;5064139;28;20037;-72
2023/08/09 02:57:10;;;;;;;7.45;6.75;;;;;;;14.14;100.00;101359.38;5064077;28;20062;-72
2023/08/09 02:59:36;;;;;;;7.13;6.53;;;;;;;14.13;100.00;101365.53;5063615;28;20025;-72
2023/08/09 03:02:01;;;;;;;6.57;6.00;;;;;;;14.13;100.00;101360.28;5063998;28;20044;-72
2023/08/09 03:04:26;;;;;;;7.20;6.50;;;;;;;14.13;100.00;101370.81;5063836;28;20056;-72
2023/08/09 03:06:52;;;;;;;7.32;6.72;;;;;;;14.11;100.00;101368.25;5063903;28;20049;-72
2023/08/09 03:09:17;;;;;;;8.30;7.25;;;;;;;14.10;100.00;101363.03;5063688;28;20033;-72
2023/08/09 03:11:43;;;;;;;8.13;6.85;;;;;;;14.10;100.00;101373.59;5063639;28;20033;-72
2023/08/09 03:14:10;;;;;;;8.30;6.18;;;;;;;14.10;100.00;101376.22;5063835;28;20032;-72
2023/08/09 03:16:35;;;;;;;7.15;6.45;;;;;;;14.08;100.00;101376.31;5063559;28;20064;-72
2023/08/09 03:19:00;;;;;;;7.47;6.65;;;;;;;14.08;100.00;101372.81;5063538;28;20028;-72
2023/08/09 03:21:26;;;;;;;7.30;6.60;;;;;;;14.08;100.00;101372.81;5063485;28;20085;-72
2023/08/09 03:23:52;;;;;;;7.80;7.07;;;;;;;14.07;100.00;101373.75;5064064;28;20032;-72
2023/08/09 03:26:17;;;;;;;6.45;5.88;;;;;;;14.08;100.00;101380.72;5063044;28;20029;-72
2023/08/09 03:28:43;;;;;;;7.15;6.55;;;;;;;14.07;100.00;101381.66;5063573;28;20093;-72
2023/08/09 03:31:09;;;;;;;6.93;6.32;;;;;;;14.06;100.00;101380.81;5063251;28;20029;-72
2023/08/09 03:33:34;;;;;;;5.78;5.35;;;;;;;14.06;100.00;101385.19;5063678;28;20331;-72
2023/08/09 03:35:59;;;;;;;5.93;5.43;;;;;;;14.05;100.00;101383.50;5063405;28;20029;-72
2023/08/09 03:38:25;;;;;;;5.63;5.22;;;;;;;14.04;100.00;101382.63;5062987;28;20339;-72
2023/08/09 03:40:50;;;;;;;5.82;5.32;;;;;;;14.04;100.00;101379.16;5063243;28;20029;-72
2023/08/09 03:43:15;;;;;;;6.03;5.47;;;;;;;14.04;100.00;101385.25;5063875;28;20256;-72
2023/08/09 03:45:41;;;;;;;6.20;5.70;;;;;;;14.02;100.00;101387.13;5063202;28;20056;-72
2023/08/09 03:48:06;;;;;;;6.15;5.65;;;;;;;14.01;100.00;101386.28;5063182;28;20032;-72
2023/08/09 03:50:32;;;;;;;6.13;5.63;;;;;;;14.01;100.00;101396.81;5062552;28;20296;-72
2023/08/09 03:52:57;;;;;;;5.95;5.45;;;;;;;14.00;100.00;101402.97;5062851;28;20051;-72
2023/08/09 03:55:23;;;;;;;5.93;5.53;;;;;;;13.99;100.00;101411.81;5063022;28;20356;-72
2023/08/09 03:57:48;;;;;;;5.90;5.18;;;;;;;14.00;100.00;101410.03;5063003;28;20040;-72
2023/08/09 04:00:17;;;;;;;5.38;4.97;;;;;;;13.99;100.00;101400.44;5062689;28;20305;-72
2023/08/09 04:02:45;;;;;;;6.25;5.65;;;;;;;13.99;100.00;101408.34;5063100;28;20036;-72
2023/08/09 04:05:10;;;;;;;5.65;5.15;;;;;;;13.99;100.00;101416.25;5063187;28;20055;-72
2023/08/09 04:07:36;;;;;;;7.95;5.68;;;;;;;13.98;100.00;101411.88;5062685;28;20037;-72
2023/08/09 04:10:01;;;;;;;6.65;6.05;;;;;;;13.97;100.00;101413.69;5063122;28;20375;-72
2023/08/09 04:12:27;;;;;;;6.22;5.35;;;;;;;13.98;100.00;101418.00;5062416;28;20058;-72
2023/08/09 04:14:52;;;;;;;5.28;4.88;;;;;;;13.98;100.00;101420.63;5062956;28;20029;-72
2023/08/09 04:17:18;;;;;;;5.28;4.88;;;;;;;13.96;100.00;101425.13;5062032;28;20100;-72
2023/08/09 04:19:43;;;;;;;5.20;4.75;;;;;;;13.96;100.00;101430.38;5062808;28;20029;-72
2023/08/09 04:22:08;;;;;;;5.15;4.75;;;;;;;13.97;100.00;101431.22;5061991;28;20037;-72
2023/08/09 04:24:34;;;;;;;5.00;4.40;;;;;;;13.96;100.00;101440.91;5044223;28;20029;-72
2023/08/09 04:27:00;;;;;;;5.15;4.75;;;;;;;13.96;100.00;101440.06;5062722;28;20043;-72
2023/08/09 04:29:27;;;;;;;4.90;4.50;;;;;;;13.96;100.00;101446.19;5061956;28;20063;-72
2023/08/09 04:31:52;;;;;;;4.72;4.32;;;;;;;13.96;100.00;101440.06;5062515;28;20033;-72
2023/08/09 04:34:17;;;;;;;4.72;4.35;;;;;;;13.95;100.00;101438.34;5043946;28;20359;-72
2023/08/09 04:36:43;;;;;;;4.95;4.55;;;;;;;13.95;100.00;101443.63;5062471;28;20093;-72
2023/08/09 04:39:09;;;;;;;5.18;4.70;;;;;;;13.96;100.00;101450.59;5062294;28;20430;-72
2023/08/09 04:41:35;;;;;;;5.18;4.85;;;;;;;13.96;100.00;101442.72;5061750;28;20247;-72
2023/08/09 04:44:01;;;;;;;4.57;4.18;;;;;;;13.95;100.00;101444.50;5061578;28;20243;-72
2023/08/09 04:46:26;;;;;;;4.90;4.50;;;;;;;13.96;100.00;101443.56;5062385;28;20338;-72
2023/08/09 04:48:51;;;;;;;5.20;4.80;;;;;;;13.97;100.00;101453.19;5061898;28;20041;-72
2023/08/09 04:51:18;;;;;;;4.57;4.28;;;;;;;13.96;100.00;101451.44;5062160;28;20044;-72
2023/08/09 04:53:44;;;;;;;6.18;4.40;;;;;;;13.97;100.00;101449.66;5062041;28;20033;-72
2023/08/09 04:56:09;;;;;;;5.57;5.03;;;;;;;13.97;100.00;101450.53;5061884;28;20067;-72
2023/08/09 04:58:35;;;;;;;4.72;4.35;;;;;;;13.98;100.00;101449.59;5061806;28;20037;-72
2023/08/09 05:01:01;;;;;;;4.82;4.38;;;;;;;13.99;100.00;101453.13;5061879;28;20112;-72
2023/08/09 05:03:26;;;;;;;5.30;4.25;;;;;;;13.99;100.00;101453.97;5061570;28;20032;-72
2023/08/09 05:05:51;;;;;;;3.63;3.42;;;;;;;14.01;100.00;101451.25;5061287;28;20417;-72
2023/08/09 05:08:17;;;;;;;5.38;4.72;;;;;;;14.00;100.00;101460.91;5061213;28;20092;-72
2023/08/09 05:10:42;;;;;;;4.50;4.20;;;;;;;14.02;100.00;101464.38;5061968;28;20044;-72
2023/08/09 05:13:08;;;;;;;4.40;4.10;;;;;;;14.03;100.00;101459.94;5061698;28;20258;-72
2023/08/09 05:15:33;;;;;;;4.88;4.47;;;;;;;14.04;100.00;101460.78;5061515;28;20055;-72
2023/08/09 05:17:58;;;;;;;4.45;4.13;;;;;;;14.05;100.00;101465.16;5061228;28;20090;-72
2023/08/09 05:20:24;;;;;;;5.60;5.10;;;;;;;14.06;100.00;101458.94;5061147;28;20037;-72
2023/08/09 05:22:50;;;;;;;4.75;4.35;;;;;;;14.05;100.00;101460.72;5061322;28;20040;-72
2023/08/09 05:25:16;;;;;;;8.75;5.78;;;;;;;14.06;100.00;101465.09;5061392;28;20315;-72
2023/08/09 05:27:46;;;;;;;4.55;4.25;;;;;;;14.07;100.00;101463.28;5061038;28;20083;-72
2023/08/09 05:30:12;;;;;;;4.18;3.88;;;;;;;14.08;100.00;101462.34;5061464;28;20212;-72
2023/08/09 05:32:37;;;;;;;4.85;4.45;;;;;;;14.08;100.00;101464.97;5060621;28;20063;-72
2023/08/09 05:35:03;;;;;;;4.55;4.25;;;;;;;14.08;100.00;101470.25;5060849;28;20065;-72
2023/08/09 05:37:28;;;;;;;7.28;4.80;;;;;;;14.10;100.00;101468.41;5060648;28;20088;-72
2023/08/09 05:39:53;;;;;;;4.72;4.40;;;;;;;14.09;100.00;101474.59;5060910;28;20033;-72
2023/08/09 05:42:19;;;;;;;5.18;4.68;;;;;;;14.10;100.00;101478.94;5060371;28;20221;-72
2023/08/09 05:44:44;;;;;;;7.28;4.70;;;;;;;14.10;100.00;101478.94;5060882;28;20025;-72
2023/08/09 05:47:10;;;;;;;5.55;4.47;;;;;;;14.10;100.00;101478.94;5060784;28;20323;-72
2023/08/09 05:49:35;;;;;;;4.80;4.40;;;;;;;14.11;100.00;101483.28;5060061;28;20477;-72
2023/08/09 05:52:00;;;;;;;4.93;4.53;;;;;;;14.10;100.00;101486.84;5061407;28;20092;-72
2023/08/09 05:54:27;;;;;;;5.13;4.63;;;;;;;14.11;100.00;101492.03;5059863;28;20040;-72
2023/08/09 05:56:52;;;;;;;5.55;5.15;;;;;;;14.12;100.00;101501.66;5060763;28;20395;-72
2023/08/09 05:59:18;;;;;;;6.78;5.32;;;;;;;14.13;100.00;101505.16;5060511;28;20037;-72
2023/08/09 06:01:43;;;;;;;6.05;5.13;;;;;;;14.12;100.00;101504.28;5060576;28;20029;-72
2023/08/09 06:04:08;;;;;;;6.15;5.45;;;;;;;14.14;100.00;101509.50;5060494;28;20067;-72
2023/08/09 06:06:34;;;;;;;5.70;5.20;;;;;;;14.16;100.00;101508.50;5060099;28;20120;-72
2023/08/09 06:08:59;;;;;;;4.47;4.18;;;;;;;14.18;100.00;101513.69;5060743;28;20033;-72
2023/08/09 06:11:26;;;;;;;6.88;6.03;;;;;;;14.19;100.00;101513.63;5060512;28;20052;-72
2023/08/09 06:13:51;;;;;;;8.13;6.45;;;;;;;14.21;100.00;101509.16;5060518;28;20056;-72
2023/08/09 06:16:16;;;;;;;6.68;6.07;;;;;;;14.24;100.00;101508.13;5060161;28;20033;-72
2023/08/09 06:18:42;;;;;;;7.32;5.88;;;;;;;14.25;100.00;101509.88;5060558;28;20033;-72
2023/08/09 06:21:08;;;;;;;7.65;7.05;;;;;;;14.27;100.00;101508.00;5060194;28;20037;-72
2023/08/09 06:23:33;;;;;;;6.15;5.65;;;;;;;14.31;100.00;101519.25;5059815;28;20104;-72
2023/08/09 06:25:59;;;;;;;8.52;7.68;;;;;;;14.31;100.00;101514.84;5060331;28;20373;-72
2023/08/09 06:28:24;;;;;;;7.60;6.70;;;;;;;14.33;100.00;101520.91;5059945;28;20070;-72
2023/08/09 06:30:50;;;;;;;7.53;6.00;;;;;;;14.36;100.00;101522.56;5060796;28;20383;-72
2023/08/09 06:33:16;;;;;;;8.07;6.40;;;;;;;14.39;100.00;101527.69;5060136;28;20339;-72
2023/08/09 06:35:41;;;;;;;6.28;5.65;;;;;;;14.39;100.00;101520.63;5060609;28;20021;-72
2023/08/09 06:38:07;;;;;;;6.25;5.65;;;;;;;14.43;100.00;101517.88;5059911;28;20328;-72
2023/08/09 06:40:32;;;;;;;6.22;5.72;;;;;;;14.46;100.00;101522.97;5059596;28;20104;-72
2023/08/09 06:42:57;;;;;;;6.03;5.53;;;;;;;14.47;100.00;101529.97;5060060;28;20493;-72
2023/08/09 06:45:23;;;;;;;7.10;6.30;;;;;;;14.48;100.00;101529.91;5060016;28;20075;-72
2023/08/09 06:47:48;;;;;;;6.25;5.65;;;;;;;14.50;100.00;101524.56;5060405;28;20025;-72
2023/08/09 06:50:14;;;;;;;7.78;6.20;;;;;;;14.52;100.00;101534.09;5060184;28;20028;-72
2023/08/09 06:52:39;;;;;;;5.10;4.70;;;;;;;14.54;100.00;101536.66;5059674;28;20043;-72
2023/08/09 06:55:08;;;;;;;6.43;5.80;;;;;;;14.57;100.00;101536.50;5060205;28;20238;-72
2023/08/09 06:57:34;;;;;;;6.78;5.63;;;;;;;14.58;100.00;101533.84;5059601;28;20040;-72
2023/08/09 07:00:00;;;;;;;6.47;5.72;;;;;;;14.62;100.00;101536.34;5060318;28;20291;-72
2023/08/09 07:02:26;;;;;;;7.32;6.20;;;;;;;14.63;100.00;101538.06;5059585;28;20442;-72
2023/08/09 07:04:54;;;;;;;5.93;5.43;;;;;;;14.66;100.00;101544.03;5060043;28;20032;-72
2023/08/09 07:07:21;;;;;;;6.18;5.50;;;;;;;14.69;100.00;101543.03;5062046;28;20028;-72
2023/08/09 07:09:47;;;;;;;5.85;5.18;;;;;;;14.71;100.00;101538.53;5063784;28;20040;-72
2023/08/09 07:12:13;;;;;;;5.72;5.22;;;;;;;14.74;100.00;101541.03;5063331;28;20043;-72
2023/08/09 07:14:38;;;;;;;11.10;6.07;;;;;;;14.78;100.00;101532.06;5062883;28;20064;-72
2023/08/09 07:17:04;;;;;;;5.10;4.70;;;;;;;14.81;100.00;101547.75;5063523;28;20029;-72
2023/08/09 07:19:29;;;;;;;4.90;4.35;;;;;;;14.85;100.00;101540.53;5062767;28;20046;-72
2023/08/09 07:21:55;;;;;;;4.78;4.30;;;;;;;14.87;100.00;101543.94;5063326;28;20033;-72
2023/08/09 07:24:20;;;;;;;4.80;4.25;;;;;;;14.90;100.00;101543.81;5063013;28;20333;-72
2023/08/09 07:26:46;;;;;;;6.13;5.05;;;;;;;14.92;100.00;101541.97;5063206;28;20041;-72
2023/08/09 07:29:12;;;;;;;3.63;3.33;;;;;;;14.95;100.00;101547.06;5063021;28;20055;-72
2023/08/09 07:31:37;;;;;;;4.85;3.92;;;;;;;14.97;100.00;101546.09;5062991;28;20044;-72
2023/08/09 07:34:03;;;;;;;4.78;4.38;;;;;;;15.00;100.00;101545.06;5063398;28;20100;-72
2023/08/09 07:36:28;;;;;;;4.60;4.20;;;;;;;15.04;100.00;101557.16;5062707;28;20047;-72
2023/08/09 07:38:53;;;;;;;4.97;4.15;;;;;;;15.06;100.00;101542.16;5063050;28;20060;-72
2023/08/09 07:41:19;;;;;;;4.55;4.15;;;;;;;15.08;100.00;101544.69;5063298;28;20284;-72
2023/08/09 07:43:45;;;;;;;4.07;3.78;;;;;;;15.10;100.00;101548.97;5062653;28;20299;-72
2023/08/09 07:46:11;;;;;;;3.85;3.55;;;;;;;15.13;100.00;101551.47;5063059;28;20065;-72
2023/08/09 07:48:36;;;;;;;5.82;4.00;;;;;;;15.14;100.00;101555.81;5062719;28;20033;-72
2023/08/09 07:51:02;;;;;;;4.40;3.97;;;;;;;15.18;100.00;101568.88;5045090;28;20092;-72
2023/08/09 07:53:28;;;;;;;4.72;4.25;;;;;;;15.21;100.00;101568.69;5062750;28;20083;-72
2023/08/09 07:55:54;;;;;;;4.35;3.95;;;;;;;15.23;100.00;101578.25;5063179;28;20029;-72
2023/08/09 07:58:20;;;;;;;4.38;3.97;;;;;;;15.25;100.00;101575.56;5062214;28;20302;-72
2023/08/09 08:00:45;;;;;;;4.60;4.20;;;;;;;15.27;100.00;101582.44;5062558;28;20036;-72
2023/08/09 08:03:11;;;;;;;4.18;3.78;;;;;;;15.28;100.00;101588.56;5063095;28;20023;-72
2023/08/09 08:05:36;;;;;;;3.70;3.05;;;;;;;15.30;100.00;101586.75;5062032;28;20059;-72
2023/08/09 08:08:02;;;;;;;5.65;3.42;;;;;;;15.32;100.00;101574.34;5062513;28;20366;-72
2023/08/09 08:10:28;;;;;;;3.72;2.92;;;;;;;15.34;100.00;101583.88;5061873;28;20037;-72
2023/08/09 08:12:54;;;;;;;4.32;3.30;;;;;;;15.38;100.00;101589.84;5062498;28;20123;-72
2023/08/09 08:15:21;;;;;;;13.90;4.10;;;;;;;15.41;100.00;101580.91;5044338;28;20040;-72
2023/08/09 08:17:48;;;;;;;4.75;3.03;;;;;;;15.43;100.00;101603.69;5061497;28;20032;-72
2023/08/09 08:20:17;;;;;;;5.80;3.30;;;;;;;15.46;100.00;101602.66;5062199;28;20084;-72
2023/08/09 08:22:44;;;;;;;2.90;2.70;;;;;;;15.47;100.00;101607.03;5062217;28;20100;-72
2023/08/09 08:25:10;;;;;;;3.00;2.80;;;;;;;15.49;100.00;101605.16;5062468;28;20358;-72
2023/08/09 08:27:36;;;;;;;5.30;2.90;;;;;;;15.50;100.00;101604.25;5062014;28;20037;-72
2023/08/09 08:30:04;;;;;;;3.40;3.10;;;;;;;15.51;100.00;101606.78;5061979;28;20067;-72
2023/08/09 08:32:29;;;;;;;3.70;2.75;;;;;;;15.53;100.00;101612.00;5062144;28;20032;-72
2023/08/09 08:34:56;;;;;;;5.78;3.53;;;;;;;15.54;100.00;101619.84;5062112;28;20092;-72
2023/08/09 08:37:24;;;;;;;4.07;3.50;;;;;;;15.57;100.00;101617.97;5061507;28;20220;-72
2023/08/09 08:39:50;;;;;;;5.55;3.88;;;;;;;15.57;100.00;101615.34;5062085;28;20106;-72
2023/08/09 08:42:17;;;;;;;3.95;3.55;;;;;;;15.59;100.00;101621.41;5062094;28;20025;-72
2023/08/09 08:44:43;;;;;;;4.80;3.40;;;;;;;15.60;100.00;101625.75;5062082;28;20036;-72
2023/08/09 08:47:08;;;;;;;4.80;4.00;;;;;;;15.62;100.00;101624.75;5062108;28;20288;-72
2023/08/09 08:49:36;;;;;;;3.83;3.40;;;;;;;15.64;100.00;101622.88;5061096;28;20043;-72
2023/08/09 08:52:06;;;;;;;4.03;3.72;;;;;;;15.67;100.00;101629.81;5062209;28;20044;-72
2023/08/09 08:54:32;;;;;;;5.05;4.22;;;;;;;15.70;100.00;101629.66;5061518;28;20040;-72
2023/08/09 08:56:57;;;;;;;4.63;4.22;;;;;;;15.73;100.00;101637.41;5061986;28;20028;-72
2023/08/09 08:59:23;;;;;;;5.95;4.45;;;;;;;15.76;100.00;101632.03;5061409;28;20024;-72
2023/08/09 09:01:48;;;;;;;4.00;3.20;;;;;;;15.79;100.00;101644.22;5062046;28;20099;-72
2023/08/09 09:04:14;;;;;;;6.57;3.45;;;;;;;15.80;100.00;101645.94;5062050;28;20359;-72
2023/08/09 09:06:40;;;;;;;3.10;2.90;;;;;;;15.80;100.00;101641.50;5062232;28;20045;-72
2023/08/09 09:09:11;;;;;;;3.08;2.83;;;;;;;15.82;100.00;101642.25;5061923;28;20041;-72
2023/08/09 09:11:36;;;;;;;3.80;3.40;;;;;;;15.85;100.00;101643.91;5061735;28;20041;-72
2023/08/09 09:14:10;;;;;;;3.75;3.38;;;;;;;15.87;100.00;101642.91;5061282;28;20110;-72
2023/08/09 09:16:35;;;;;;;3.15;2.50;;;;;;;15.91;100.00;101640.97;5060841;28;20036;-72
2023/08/09 09:19:02;;;;;;;3.40;2.55;;;;;;;15.94;100.00;101640.81;5061088;28;20136;-72
2023/08/09 09:21:31;;;;;;;2.50;2.30;;;;;;;15.97;100.00;101642.44;5043262;28;20029;-72
2023/08/09 09:24:01;;;;;;;6.20;2.85;;;;;;;15.99;100.00;101644.09;5061664;28;20105;-72
2023/08/09 09:26:28;;;;;;;6.18;2.10;;;;;;;16.02;100.00;101641.25;5061718;28;20040;-72
2023/08/09 09:28:53;;;;;;;2.80;2.35;;;;;;;16.03;100.00;101645.63;5060958;28;20031;-72
2023/08/09 09:31:18;;;;;;;2.40;2.20;;;;;;;16.03;100.00;101656.19;5061068;28;20096;-72
2023/08/09 09:33:50;;;;;;;2.55;1.85;;;;;;;16.04;100.00;101643.84;5061724;28;20055;-72
2023/08/09 09:36:19;;;;;;;2.92;1.98;;;;;;;16.03;100.00;101644.78;5061574;28;20376;-72
2023/08/09 09:38:50;;;;;;;7.28;2.60;;;;;;;16.02;100.00;101651.81;5061581;28;20040;-72
2023/08/09 09:41:16;;;;;;;5.75;2.35;;;;;;;16.03;100.00;101650.91;5061216;28;20039;-72
2023/08/09 09:43:43;;;;;;;2.75;1.65;;;;;;;16.05;100.00;101641.13;5061187;28;20032;-72
2023/08/09 09:46:22;;;;;;;5.22;2.20;;;;;;;16.09;100.00;101653.22;5061628;28;20056;-72
2023/08/09 09:48:59;;;;;;;2.30;1.98;;;;;;;16.10;100.00;101652.31;5061387;28;20262;-72
2023/08/09 09:51:26;;;;;;;3.00;1.92;;;;;;;16.13;100.00;101651.28;5061054;28;20096;-72
2023/08/09 09:53:51;;;;;;;5.43;1.70;;;;;;;16.15;100.00;101651.22;5061904;28;20032;-72
2023/08/09 09:56:17;;;;;;;5.75;1.95;;;;;;;16.17;100.00;101665.19;5060996;28;20044;-72
2023/08/09 09:58:43;;;;;;;6.32;2.47;;;;;;;16.19;100.00;101669.50;5061171;28;20342;-72
2023/08/09 10:01:12;;;;;;;4.45;2.15;;;;;;;16.20;100.00;101678.25;5061634;28;20037;-72
2023/08/09 10:03:43;;;;;;;2.60;1.70;;;;;;;16.21;100.00;101672.91;5061151;28;20044;-72
2023/08/09 10:06:19;;;;;;;3.97;2.10;;;;;;;16.24;100.00;101674.53;5061076;28;20040;-72
2023/08/09 10:08:46;;;;;;;2.67;1.58;;;;;;;16.27;100.00;101677.03;5061256;28;20044;-72
2023/08/09 10:11:12;;;;;;;6.07;2.05;;;;;;;16.29;100.00;101681.28;5061571;28;20085;-72
2023/08/09 10:13:40;;;;;;;3.83;1.73;;;;;;;16.30;100.00;101685.66;5061270;28;20060;-72
2023/08/09 10:16:06;;;;;;;4.78;1.80;;;;;;;16.33;100.00;101687.25;5060937;28;20032;-72
2023/08/09 10:18:41;;;;;;;3.97;1.58;;;;;;;16.37;100.00;101693.25;5061219;28;20290;-72
2023/08/09 10:21:09;;;;;;;5.63;1.67;;;;;;;16.39;100.00;101699.31;5061276;28;20250;-72
2023/08/09 10:23:35;;;;;;;4.90;1.92;;;;;;;16.41;100.00;101703.59;5060758;28;20061;-72
2023/08/09 10:26:00;;;;;;;5.00;1.70;;;;;;;16.44;100.00;101708.72;5061495;28;20032;-72
2023/08/09 10:28:47;;;;;;;3.30;1.63;;;;;;;16.48;100.00;101712.03;5060547;28;20032;-72
2023/08/09 10:31:13;;;;;;;4.80;1.60;;;;;;;16.50;99.54;101716.34;5043275;28;20350;-72
2023/08/09 10:34:02;;;;;;;5.50;1.60;;;;;;;16.54;99.15;101713.53;5060824;28;20033;-72
2023/08/09 10:36:32;;;;;;;3.58;1.50;;;;;;;16.55;98.71;101708.16;5039969;28;20045;-72
2023/08/09 10:38:57;;;;;;;3.80;1.42;;;;;;;16.57;98.35;101710.72;5041214;28;20037;-72
2023/08/09 10:41:25;;;;;;;5.65;1.30;;;;;;;16.57;98.04;101711.59;5058210;28;20056;-72
2023/08/09 10:44:01;;;;;;;1.40;1.30;;;;;;;16.58;97.90;101710.66;5065182;28;20078;-72
2023/08/09 10:46:27;;;;;;;4.57;1.73;;;;;;;16.61;98.00;101718.44;5064830;28;20255;-72
2023/08/09 10:48:59;;;;;;;2.90;1.60;;;;;;;16.64;97.52;101720.03;5065127;28;20128;-72
2023/08/09 10:51:25;;;;;;;2.10;1.45;;;;;;;16.63;96.90;101724.50;5064846;28;20248;-72
2023/08/09 10:53:57;;;;;;;5.38;1.60;;;;;;;16.64;96.35;101722.69;5064727;28;20372;-72
2023/08/09 10:56:29;;;;;;;3.80;1.67;;;;;;;16.65;96.59;101721.78;5064066;28;20037;-72
2023/08/09 10:58:55;;;;;;;2.33;1.52;;;;;;;16.64;96.52;101725.34;5064670;28;20060;-73
2023/08/09 11:01:25;;;;;;;4.78;1.20;;;;;;;16.64;96.59;101728.81;5064189;28;20131;-73
2023/08/09 11:03:53;;;;;;;2.70;1.25;;;;;;;16.63;96.66;101727.13;5064423;28;20033;-72
2023/08/09 11:06:31;;;;;;;3.33;2.00;;;;;;;16.64;96.31;101730.63;5064042;28;20045;-72
2023/08/09 11:09:08;;;;;;;3.45;1.40;;;;;;;16.65;96.19;101735.84;5064113;28;20070;-72
2023/08/09 11:11:34;;;;;;;3.55;1.42;;;;;;;16.66;96.21;101747.25;5063764;28;20040;-73
2023/08/09 11:14:02;;;;;;;4.38;1.65;;;;;;;16.66;96.34;101748.13;5064426;28;20233;-73