Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:26;;;;;;;12.73;9.13;;;;;;;10.85;38.44;98831.25;7052005;28;20209;-79
2022/03/14 00:05:48;;;;;;;11.80;8.60;;;;;;;10.44;39.45;98855.66;7052928;28;20256;-78
2022/03/14 00:09:10;;;;;;;11.63;8.37;;;;;;;9.89;40.67;98860.38;7052691;28;20662;-78
2022/03/14 00:12:32;;;;;;;10.77;8.27;;;;;;;9.97;40.51;98858.34;7051861;28;20212;-78
2022/03/14 00:15:55;;;;;;;13.17;8.43;;;;;;;10.87;38.80;98880.44;7052454;28;20326;-78
2022/03/14 00:19:18;;;;;;;13.17;9.03;;;;;;;10.50;40.09;98884.50;7052483;28;20205;-78
2022/03/14 00:22:43;;;;;;;12.00;9.03;;;;;;;10.56;39.82;98877.50;7051408;28;20208;-78
2022/03/14 00:26:06;;;;;;;10.27;8.43;;;;;;;10.42;39.57;98887.38;7052107;28;20201;-78
2022/03/14 00:29:28;;;;;;;11.03;8.67;;;;;;;10.53;39.51;98888.66;7051365;28;20208;-79
2022/03/14 00:32:49;;;;;;;11.30;8.43;;;;;;;9.97;40.82;98873.66;7052299;28;20192;-78
2022/03/14 00:36:12;;;;;;;12.97;8.50;;;;;;;10.48;40.50;98896.53;7057754;28;20582;-78
2022/03/14 00:39:34;;;;;;;12.27;9.10;;;;;;;11.01;39.30;98898.31;7057348;28;20302;-78
2022/03/14 00:42:55;;;;;;;14.30;7.97;;;;;;;10.51;40.00;98909.59;7035650;28;20889;-79
2022/03/14 00:46:17;;;;;;;11.00;8.60;;;;;;;10.22;40.94;98931.47;7035724;28;20210;-79
2022/03/14 00:49:39;;;;;;;13.80;9.17;;;;;;;10.22;40.95;98948.44;7032833;28;20226;-79
2022/03/14 00:53:02;;;;;;;13.10;8.93;;;;;;;10.48;39.82;98950.44;7031022;28;20231;-78
2022/03/14 00:56:24;;;;;;;14.33;9.43;;;;;;;10.67;39.62;98963.16;7031112;28;20354;-79
2022/03/14 00:59:46;;;;;;;13.70;9.57;;;;;;;10.89;38.95;98970.06;7029808;28;20680;-78
2022/03/14 01:03:07;;;;;;;12.23;9.27;;;;;;;11.14;38.46;98990.91;7029740;28;20278;-78
2022/03/14 01:06:29;;;;;;;14.50;10.20;;;;;;;10.79;39.52;99007.38;7031247;28;20299;-79
2022/03/14 01:09:52;;;;;;;15.40;10.03;;;;;;;10.23;39.32;99025.56;7030990;28;20201;-78
2022/03/14 01:13:14;;;;;;;13.83;10.00;;;;;;;10.53;38.35;99005.44;7030574;28;20258;-78
2022/03/14 01:16:35;;;;;;;15.30;10.00;;;;;;;11.17;37.19;98989.66;7030873;28;20287;-78
2022/03/14 01:19:57;;;;;;;12.57;9.57;;;;;;;11.51;36.75;99016.53;7031308;28;20202;-78
2022/03/14 01:23:19;;;;;;;11.93;9.13;;;;;;;11.11;37.65;99064.16;7030144;28;20584;-78
2022/03/14 01:26:42;;;;;;;12.67;10.10;;;;;;;11.65;37.03;99072.22;7030216;28;20336;-79
2022/03/14 01:30:04;;;;;;;14.23;10.53;;;;;;;11.94;37.71;99072.69;7033313;28;20242;-81
2022/03/14 01:33:25;;;;;;;14.17;9.83;;;;;;;11.93;37.37;99086.41;7027577;28;20323;-80
2022/03/14 01:36:47;;;;;;;13.73;10.13;;;;;;;11.46;38.54;99092.72;7028325;28;20230;-79
2022/03/14 01:40:10;;;;;;;13.80;10.13;;;;;;;11.37;38.58;99115.56;7034853;28;20204;-80
2022/03/14 01:43:33;;;;;;;13.90;9.70;;;;;;;11.17;38.47;99130.81;7030288;28;20224;-77
2022/03/14 01:46:55;;;;;;;15.33;10.10;;;;;;;10.36;39.22;99144.22;7026466;28;20667;-78
2022/03/14 01:50:16;;;;;;;11.87;8.83;;;;;;;11.66;37.29;99149.50;7027247;28;20209;-77
2022/03/14 01:53:38;;;;;;;11.47;9.37;;;;;;;11.83;37.31;99154.34;7026823;28;20845;-77
2022/03/14 01:57:00;;;;;;;15.43;9.70;;;;;;;11.72;37.85;99173.84;7027596;28;20283;-77
2022/03/14 02:00:23;;;;;;;11.33;9.00;;;;;;;11.71;38.10;99188.41;7025919;28;20298;-77
2022/03/14 02:03:44;;;;;;;11.20;9.17;;;;;;;10.90;40.12;99195.63;7026318;28;20312;-77
2022/03/14 02:07:06;;;;;;;12.67;9.63;;;;;;;10.60;40.74;99202.25;7027169;28;20210;-77
2022/03/14 02:10:27;;;;;;;11.40;9.07;;;;;;;11.39;39.08;99204.44;7026658;28;20215;-77
2022/03/14 02:13:49;;;;;;;14.07;9.67;;;;;;;11.56;38.89;99205.78;7026278;28;20225;-77
2022/03/14 02:17:13;;;;;;;16.40;10.87;;;;;;;11.59;39.52;99214.34;7026326;28;20221;-77
2022/03/14 02:20:36;;;;;;;12.93;9.73;;;;;;;11.96;39.07;99224.63;7027251;28;20699;-77
2022/03/14 02:23:58;;;;;;;11.27;9.17;;;;;;;11.86;39.37;99226.06;7025754;28;20306;-77
2022/03/14 02:27:19;;;;;;;11.37;9.17;;;;;;;11.74;38.92;99239.31;7026224;28;20201;-77
2022/03/14 02:30:41;;;;;;;15.30;9.77;;;;;;;11.55;39.80;99245.44;7026817;28;20722;-77
2022/03/14 02:34:03;;;;;;;11.27;8.67;;;;;;;11.63;39.88;99247.16;7025812;28;20236;-78
2022/03/14 02:37:26;;;;;;;14.53;9.23;;;;;;;11.66;39.97;99249.44;7026307;28;20315;-77
2022/03/14 02:40:49;;;;;;;12.37;9.30;;;;;;;11.73;40.44;99259.25;7026325;28;20255;-77
2022/03/14 02:44:10;;;;;;;12.53;9.40;;;;;;;11.73;41.96;99261.97;7025066;28;20228;-77
2022/03/14 02:47:32;;;;;;;10.77;8.10;;;;;;;11.55;41.94;99266.19;7025915;28;20695;-77
2022/03/14 02:50:54;;;;;;;12.07;8.43;;;;;;;11.50;42.13;99265.94;7026011;28;20206;-77
2022/03/14 02:54:17;;;;;;;11.93;9.43;;;;;;;11.77;42.29;99270.50;7024999;28;20273;-78
2022/03/14 02:57:38;;;;;;;10.70;8.47;;;;;;;11.63;42.71;99282.28;7025363;28;20222;-78
2022/03/14 03:01:02;;;;;;;11.40;8.40;;;;;;;11.78;42.75;99277.56;7024022;28;20208;-78
2022/03/14 03:04:23;;;;;;;11.33;8.60;;;;;;;11.28;44.09;99277.88;7024504;28;20260;-78
2022/03/14 03:07:48;;;;;;;11.80;8.63;;;;;;;11.08;46.06;99311.97;7025169;28;20633;-77
2022/03/14 03:11:11;;;;;;;14.30;10.33;;;;;;;10.29;49.64;99305.06;7025225;28;20219;-77
2022/03/14 03:14:34;;;;;;;16.43;12.60;;;;;;;10.28;52.01;99313.31;7024853;28;20316;-77
2022/03/14 03:17:56;;;;;;;18.17;13.30;;;;;;;10.47;53.29;99318.06;7025450;28;20585;-77
2022/03/14 03:21:17;;;;;;;21.60;12.90;;;;;;;11.53;52.40;99317.72;7025285;28;20212;-77
2022/03/14 03:24:39;;;;;;;14.33;10.63;;;;;;;11.51;51.05;99340.56;7025082;28;20697;-76
2022/03/14 03:28:02;;;;;;;15.37;10.90;;;;;;;10.75;54.16;99351.34;7025185;28;20250;-76
2022/03/14 03:31:23;;;;;;;18.57;10.53;;;;;;;10.88;54.60;99370.34;7024932;28;20258;-76
2022/03/14 03:34:45;;;;;;;15.80;11.47;;;;;;;10.58;54.60;99358.00;7023742;28;20257;-76
2022/03/14 03:38:06;;;;;;;15.60;11.87;;;;;;;11.02;54.80;99367.56;7024822;28;20226;-76
2022/03/14 03:41:28;;;;;;;15.60;11.93;;;;;;;11.29;54.90;99382.13;7024341;28;20205;-76
2022/03/14 03:44:51;;;;;;;14.53;11.43;;;;;;;11.13;54.47;99398.59;7023594;28;20237;-76
2022/03/14 03:48:12;;;;;;;17.67;12.20;;;;;;;11.30;53.98;99390.03;7024298;28;20810;-76
2022/03/14 03:51:34;;;;;;;16.90;11.50;;;;;;;11.12;54.95;99416.66;7024563;28;20673;-76
2022/03/14 03:54:55;;;;;;;21.77;15.70;;;;;;;10.67;57.77;99417.03;7023685;28;20226;-76
2022/03/14 03:58:17;;;;;;;23.73;16.93;;;;;;;11.18;58.43;99420.44;7024418;28;20639;-75
2022/03/14 04:01:40;;;;;;;21.80;16.87;;;;;;;10.78;61.35;99411.13;7022840;28;20296;-76
2022/03/14 04:05:01;;;;;;;20.93;15.57;;;;;;;11.62;60.02;99421.06;7023632;28;20227;-75
2022/03/14 04:08:25;;;;;;;19.13;14.50;;;;;;;12.13;57.49;99425.09;7023441;28;20209;-75
2022/03/14 04:11:46;;;;;;;23.50;15.27;;;;;;;11.98;57.15;99444.16;7024308;28;20750;-76
2022/03/14 04:15:10;;;;;;;22.37;17.03;;;;;;;10.66;60.94;99445.03;7023288;28;20312;-75
2022/03/14 04:18:33;;;;;;;29.77;19.53;;;;;;;10.67;62.57;99440.44;7024177;28;20559;-75
2022/03/14 04:21:54;;;;;;;26.97;19.23;;;;;;;10.95;61.41;99420.66;7024336;28;20299;-75
2022/03/14 04:25:16;;;;;;;33.70;21.10;;;;;;;10.41;63.87;99442.84;7023997;28;20231;-75
2022/03/14 04:28:39;;;;;;;29.63;19.30;;;;;;;11.49;61.91;99437.97;7023884;28;20283;-75
2022/03/14 04:32:01;;;;;;;27.17;19.87;;;;;;;11.00;62.11;99431.69;7023516;28;20348;-75
2022/03/14 04:35:24;;;;;;;30.70;21.63;;;;;;;11.11;63.94;99433.84;7023471;28;20229;-75
2022/03/14 04:38:46;;;;;;;25.77;19.90;;;;;;;11.67;61.29;99454.53;7023826;28;20312;-76
2022/03/14 04:42:08;;;;;;;29.87;20.80;;;;;;;11.78;60.75;99474.75;7023510;28;20216;-75
2022/03/14 04:45:29;;;;;;;26.30;19.57;;;;;;;11.26;61.05;99491.31;7023389;28;20603;-75
2022/03/14 04:48:51;;;;;;;27.53;19.80;;;;;;;11.65;60.37;99496.28;7023816;28;20247;-75
2022/03/14 04:52:14;;;;;;;31.93;22.20;;;;;;;11.40;62.39;99519.28;7023398;28;20681;-76
2022/03/14 04:55:36;;;;;;;32.57;21.43;;;;;;;10.71;65.21;99501.94;7023653;28;20222;-76
2022/03/14 04:58:58;;;;;;;29.10;19.57;;;;;;;11.24;65.46;99503.34;7023721;28;20688;-76
2022/03/14 05:02:23;;;;;;;20.20;15.13;;;;;;;11.15;66.47;99508.03;7021321;28;20233;-76
2022/03/14 05:05:45;;;;;;;30.43;20.50;;;;;;;11.62;63.76;99512.88;7022629;28;20228;-76
2022/03/14 05:09:08;;;;;;;31.33;20.80;;;;;;;11.94;62.46;99499.66;7023281;28;20540;-76
2022/03/14 05:12:31;;;;;;;29.83;19.53;;;;;;;11.93;61.81;99497.13;7022471;28;20638;-76
2022/03/14 05:15:53;;;;;;;28.40;20.30;;;;;;;12.10;62.05;99514.72;7023060;28;20226;-76
2022/03/14 05:19:14;;;;;;;26.97;19.87;;;;;;;12.49;60.80;99520.34;7023023;28;20308;-76
2022/03/14 05:22:41;;;;;;;27.27;20.00;;;;;;;12.25;59.65;99521.69;7027034;28;20210;-76
2022/03/14 05:26:05;;;;;;;30.73;21.47;;;;;;;11.93;61.17;99549.28;7027662;28;20190;-78
2022/03/14 05:29:27;;;;;;;30.10;21.80;;;;;;;12.07;60.22;99558.34;7029796;28;20208;-78
2022/03/14 05:32:48;;;;;;;30.60;21.63;;;;;;;11.99;60.85;99572.03;7024690;28;20209;-76
2022/03/14 05:36:10;;;;;;;39.83;25.67;;;;;;;11.03;63.87;99560.81;7023820;28;20209;-78
2022/03/14 05:39:32;;;;;;;29.20;20.93;;;;;;;10.92;66.53;99565.88;7028032;28;20746;-78
2022/03/14 05:42:55;;;;;;;24.03;17.23;;;;;;;12.01;64.34;99576.19;7026783;28;20344;-77
2022/03/14 05:46:17;;;;;;;31.47;20.70;;;;;;;12.44;62.67;99577.75;7026990;28;20217;-78
2022/03/14 05:49:38;;;;;;;26.73;20.00;;;;;;;12.42;61.31;99581.69;7027102;28;20351;-78
2022/03/14 05:53:01;;;;;;;26.83;19.00;;;;;;;12.29;61.00;99600.53;7031485;28;20308;-78
2022/03/14 05:56:22;;;;;;;30.70;20.67;;;;;;;12.21;60.71;99611.50;7028532;28;20204;-78
2022/03/14 05:59:45;;;;;;;33.03;25.53;;;;;;;12.11;61.46;99609.13;7027232;28;20601;-80
2022/03/14 06:03:10;;;;;;;30.13;21.53;;;;;;;12.01;61.38;99613.19;7031975;28;20245;-83
2022/03/14 06:06:33;;;;;;;30.53;21.00;;;;;;;12.18;61.01;99625.41;7039851;28;20203;-82
2022/03/14 06:09:56;;;;;;;25.27;19.07;;;;;;;12.29;60.75;99608.66;7040217;28;20209;-83
2022/03/14 06:13:17;;;;;;;25.53;17.97;;;;;;;12.39;60.60;99623.50;7033539;28;20241;-81
2022/03/14 06:16:40;;;;;;;10.30;7.90;;;;;;;12.50;59.87;99639.19;7032633;28;20210;-80
2022/03/14 06:20:02;;;;;;;9.03;6.33;;;;;;;12.48;59.76;99610.66;7035098;28;20249;-81
2022/03/14 06:23:24;;;;;;;2.50;2.30;;;;;;;12.44;58.91;99639.97;7035239;28;20223;-80
2022/03/14 06:26:46;;;;;;;2.40;2.20;;;;;;;12.64;58.22;99634.69;7029009;28;20281;-77
2022/03/14 06:30:09;;;;;;;2.10;2.00;;;;;;;12.70;57.21;99637.44;7023244;28;20253;-77
2022/03/14 06:33:32;;;;;;;1.77;1.67;;;;;;;12.76;56.61;99652.06;7025203;28;20312;-77
2022/03/14 06:36:53;;;;;;;2.17;2.00;;;;;;;12.84;56.88;99651.88;7028213;28;20345;-78
2022/03/14 06:40:15;;;;;;;2.33;1.70;;;;;;;12.95;55.99;99663.03;7027763;28;20318;-77
2022/03/14 06:43:37;;;;;;;1.93;1.73;;;;;;;13.40;54.60;99653.47;7028986;28;20317;-77
2022/03/14 06:46:59;;;;;;;2.03;1.57;;;;;;;13.83;53.23;99669.25;7024852;28;20214;-77
2022/03/14 06:50:23;;;;;;;1.47;1.43;;;;;;;14.03;52.38;99675.53;7025505;28;20208;-77
2022/03/14 06:53:44;;;;;;;2.30;1.60;;;;;;;14.29;52.29;99659.31;7024278;28;20230;-78
2022/03/14 06:57:06;;;;;;;3.63;1.50;;;;;;;13.93;52.95;99691.34;7024173;28;20206;-79
2022/03/14 07:00:29;;;;;;;2.70;1.70;;;;;;;14.11;51.78;99694.31;7025440;28;20216;-78
2022/03/14 07:03:50;;;;;;;2.30;1.87;;;;;;;13.85;52.35;99694.28;7016602;28;20316;-79
2022/03/14 07:07:13;;;;;;;2.53;1.70;;;;;;;14.15;51.28;99692.06;7019535;28;20224;-79
2022/03/14 07:10:35;;;;;;;3.23;1.90;;;;;;;14.25;50.43;99689.78;7023720;28;20678;-79
2022/03/14 07:13:56;;;;;;;1.87;1.70;;;;;;;14.61;49.78;99706.50;7022474;28;20231;-79
2022/03/14 07:17:20;;;;;;;2.83;1.80;;;;;;;14.82;50.09;99714.44;7025113;28;20210;-79
2022/03/14 07:20:41;;;;;;;2.80;2.00;;;;;;;14.98;49.10;99711.28;7024920;28;20210;-79
2022/03/14 07:24:05;;;;;;;5.90;2.20;;;;;;;15.01;48.94;99709.00;7024272;28;20312;-77
2022/03/14 07:27:26;;;;;;;2.03;1.83;;;;;;;15.01;48.51;99714.41;7011839;28;20338;-77
2022/03/14 07:30:48;;;;;;;3.30;2.30;;;;;;;14.50;50.40;99724.25;7012559;28;20207;-77
2022/03/14 07:34:10;;;;;;;1.73;1.63;;;;;;;15.18;48.07;99712.09;7024835;28;20740;-77
2022/03/14 07:37:31;;;;;;;2.53;2.10;;;;;;;15.57;47.90;99717.44;7024342;28;20661;-76
2022/03/14 07:40:54;;;;;;;2.13;1.90;;;;;;;16.04;46.45;99730.63;7022805;28;20211;-76
2022/03/14 07:44:16;;;;;;;1.80;1.70;;;;;;;16.16;46.61;99750.63;7022775;28;20610;-77
2022/03/14 07:47:39;;;;;;;2.53;2.33;;;;;;;16.33;46.18;99755.34;7025960;28;20258;-77
2022/03/14 07:51:03;;;;;;;1.67;1.57;;;;;;;16.17;45.60;99755.03;7024136;28;20197;-77
2022/03/14 07:54:25;;;;;;;2.97;1.83;;;;;;;15.76;46.25;99760.03;7023557;28;20233;-77
2022/03/14 07:57:48;;;;;;;2.20;1.60;;;;;;;16.13;44.35;99770.09;7023967;28;20697;-77
2022/03/14 08:01:10;;;;;;;1.70;1.60;;;;;;;16.39;43.21;99756.41;7024100;28;20308;-77
2022/03/14 08:04:31;;;;;;;3.83;1.80;;;;;;;16.68;43.67;99759.31;7029939;28;20262;-78
2022/03/14 08:07:54;;;;;;;1.90;1.70;;;;;;;17.15;43.30;99787.88;7027731;28;20238;-77
2022/03/14 08:11:15;;;;;;;2.40;1.67;;;;;;;17.04;43.83;99797.56;7031996;28;20205;-77
2022/03/14 08:14:38;;;;;;;2.93;1.90;;;;;;;17.00;43.85;99796.38;7023656;28;20735;-77
2022/03/14 08:18:01;;;;;;;2.20;1.63;;;;;;;16.65;42.54;99802.50;7023898;28;20227;-77
2022/03/14 08:21:23;;;;;;;1.77;1.43;;;;;;;16.84;43.92;99812.41;7023948;28;20639;-77
2022/03/14 08:24:45;;;;;;;3.27;2.00;;;;;;;15.75;45.07;99820.91;7046590;28;20232;-77
2022/03/14 08:28:07;;;;;;;3.87;2.37;;;;;;;16.22;44.46;99812.34;7053570;28;20204;-77
2022/03/14 08:31:31;;;;;;;6.20;3.40;;;;;;;16.17;44.65;99828.50;7048271;28;20208;-78
2022/03/14 08:34:53;;;;;;;7.43;3.57;;;;;;;15.51;46.74;99837.91;7024164;28;20229;-76
2022/03/14 08:38:16;;;;;;;1.93;1.80;;;;;;;15.06;44.91;99841.44;7023295;28;20716;-78
2022/03/14 08:41:38;;;;;;;4.90;2.03;;;;;;;15.11;45.55;99831.59;7025821;28;21717;-78
2022/03/14 08:44:59;;;;;;;1.50;1.40;;;;;;;14.88;45.96;99836.63;7023745;28;20270;-78
2022/03/14 08:48:22;;;;;;;1.50;1.30;;;;;;;15.48;45.31;99839.16;7025626;28;20219;-76
2022/03/14 08:51:44;;;;;;;3.87;2.87;;;;;;;16.00;43.72;99846.34;7023883;28;20718;-77
2022/03/14 08:55:07;;;;;;;3.60;2.57;;;;;;;15.79;44.50;99841.16;7025703;28;20708;-78
2022/03/14 08:58:29;;;;;;;1.43;1.30;;;;;;;15.46;43.31;99854.00;7029153;28;20257;-78
2022/03/14 09:01:50;;;;;;;4.07;1.67;;;;;;;15.12;43.42;99860.47;7028714;28;20208;-77
2022/03/14 09:05:14;;;;;;;3.37;2.07;;;;;;;15.18;43.39;99862.34;7028328;28;20719;-78
2022/03/14 09:08:36;;;;;;;3.00;1.70;;;;;;;14.82;44.81;99872.72;7029202;28;20201;-77
2022/03/14 09:11:58;;;;;;;1.90;1.80;;;;;;;15.10;44.94;99861.72;7029649;28;20212;-78
2022/03/14 09:15:20;;;;;;;2.20;1.60;;;;;;;15.67;44.29;99867.34;7033701;28;20224;-78
2022/03/14 09:18:41;;;;;;;2.53;2.00;;;;;;;15.90;42.78;99862.25;7034786;28;20312;-78
2022/03/14 09:22:06;;;;;;;1.57;1.43;;;;;;;15.42;42.01;99875.34;7024873;28;20268;-78
2022/03/14 09:25:29;;;;;;;2.33;1.63;;;;;;;14.64;43.27;99883.34;7027111;28;20227;-77
2022/03/14 09:28:50;;;;;;;2.40;1.70;;;;;;;15.29;42.44;99890.78;7027596;28;20197;-79
2022/03/14 09:32:13;;;;;;;1.50;1.40;;;;;;;15.24;41.10;99890.56;7027053;28;20205;-77
2022/03/14 09:35:35;;;;;;;1.87;1.70;;;;;;;15.25;41.09;99897.66;7027385;28;20593;-77
2022/03/14 09:38:59;;;;;;;7.33;2.10;;;;;;;15.42;40.55;99897.06;7026113;28;20274;-77
2022/03/14 09:42:21;;;;;;;8.80;2.00;;;;;;;15.46;39.68;99911.91;7026216;28;20250;-77
2022/03/14 09:45:46;;;;;;;5.97;2.00;;;;;;;15.11;39.37;99895.97;7027205;28;20223;-78
2022/03/14 09:49:10;;;;;;;3.23;1.50;;;;;;;15.49;39.04;99907.94;7027320;28;20279;-78
2022/03/14 09:52:32;;;;;;;3.53;2.23;;;;;;;16.13;36.90;99895.25;7026763;28;20569;-77
2022/03/14 09:55:56;;;;;;;4.50;1.70;;;;;;;15.99;37.55;99901.81;7027104;28;20228;-77
2022/03/14 09:59:20;;;;;;;2.87;1.60;;;;;;;17.02;36.67;99897.78;7026490;28;20275;-78
2022/03/14 10:02:43;;;;;;;7.90;1.80;;;;;;;17.18;35.00;99897.28;7026054;28;20237;-78
2022/03/14 10:06:04;;;;;;;4.40;2.20;;;;;;;17.29;34.48;99869.28;7026409;28;20209;-78
2022/03/14 10:09:26;;;;;;;2.53;1.40;;;;;;;18.02;34.08;99889.38;7027389;28;20256;-78
2022/03/14 10:12:53;;;;;;;4.53;1.90;;;;;;;18.05;33.59;99865.19;7026481;28;20348;-78
2022/03/14 10:16:14;;;;;;;4.50;1.50;;;;;;;18.37;33.30;99885.84;7026755;28;20191;-77
2022/03/14 10:19:36;;;;;;;3.33;1.80;;;;;;;18.07;34.12;99897.72;7026479;28;20760;-77
2022/03/14 10:22:59;;;;;;;4.40;1.70;;;;;;;17.90;33.48;99891.19;7025639;28;20815;-77
2022/03/14 10:26:25;;;;;;;3.57;1.97;;;;;;;18.13;32.99;99897.66;7025832;28;20254;-77
2022/03/14 10:29:49;;;;;;;4.83;1.70;;;;;;;17.76;33.29;99900.56;7026257;28;20656;-77
2022/03/14 10:33:12;;;;;;;3.17;1.80;;;;;;;18.75;31.72;99891.03;7025030;28;20227;-77
2022/03/14 10:36:45;;;;;;;6.73;2.07;;;;;;;18.93;31.82;99896.47;7025651;28;20300;-77
2022/03/14 10:40:08;;;;;;;3.77;1.80;;;;;;;18.27;31.95;99882.78;7023877;28;20245;-77
2022/03/14 10:43:32;;;;;;;3.97;1.73;;;;;;;18.16;32.41;99885.47;7025350;28;20232;-77
2022/03/14 10:46:56;;;;;;;3.07;1.87;;;;;;;18.40;31.91;99877.19;7025195;28;20210;-77
2022/03/14 10:50:32;;;;;;;4.07;2.00;;;;;;;18.22;31.85;99870.91;7019566;28;20284;-77
2022/03/14 10:53:53;;;;;;;6.83;2.80;;;;;;;18.71;32.29;99878.91;7024854;28;20238;-77
2022/03/14 10:57:18;;;;;;;4.17;1.90;;;;;;;18.60;31.53;99877.78;7024836;28;20220;-77
2022/03/14 11:00:51;;;;;;;2.27;1.80;;;;;;;18.51;31.74;99898.28;7025389;28;20368;-78
2022/03/14 11:04:14;;;;;;;5.07;2.30;;;;;;;18.84;32.26;99900.56;7024614;28;20287;-77
2022/03/14 11:07:36;;;;;;;4.40;2.07;;;;;;;18.92;32.32;99886.59;7022079;28;20580;-77
2022/03/14 11:10:58;;;;;;;2.50;1.80;;;;;;;19.64;30.99;99891.75;7025024;28;20202;-77
2022/03/14 11:14:20;;;;;;;3.40;1.57;;;;;;;19.27;30.69;99898.50;7023244;28;20270;-77
2022/03/14 11:17:41;;;;;;;5.33;1.83;;;;;;;18.50;31.16;99890.31;7024627;28;20216;-77
2022/03/14 11:21:06;;;;;;;3.73;1.80;;;;;;;18.56;31.63;99878.44;7023491;28;20257;-77
2022/03/14 11:24:28;;;;;;;4.47;1.53;;;;;;;18.63;31.62;99874.56;7023836;28;20229;-77
2022/03/14 11:27:51;;;;;;;6.00;1.93;;;;;;;19.10;31.40;99876.41;7024824;28;20619;-77
2022/03/14 11:31:12;;;;;;;3.03;1.70;;;;;;;19.37;30.94;99872.22;7023314;28;20191;-77
2022/03/14 11:34:35;;;;;;;4.83;1.90;;;;;;;19.35;30.61;99865.31;7023340;28;20229;-77
2022/03/14 11:37:58;;;;;;;3.93;2.00;;;;;;;18.61;32.92;99864.94;7023966;28;20214;-77
2022/03/14 11:41:19;;;;;;;4.37;1.90;;;;;;;18.67;30.43;99848.47;7024132;28;20697;-76
2022/03/14 11:44:42;;;;;;;4.50;1.87;;;;;;;17.91;31.11;99843.72;7023124;28;20225;-77
2022/03/14 11:48:05;;;;;;;2.47;1.47;;;;;;;18.19;31.36;99855.81;7023775;28;20228;-77
2022/03/14 11:51:37;;;;;;;4.13;2.17;;;;;;;19.83;29.60;99849.50;7015181;28;20210;-77
2022/03/14 11:55:02;;;;;;;4.17;1.60;;;;;;;19.64;29.77;99842.50;6995411;28;20226;-77
2022/03/14 11:58:32;;;;;;;6.93;1.77;;;;;;;19.83;29.48;99847.63;6995640;28;20297;-77
2022/03/14 12:01:55;;;;;;;2.50;1.77;;;;;;;18.71;30.38;99848.84;6998100;28;20215;-77
2022/03/14 12:05:21;;;;;;;2.67;1.60;;;;;;;18.54;29.89;99836.88;7023812;28;20264;-78
2022/03/14 12:09:01;;;;;;;3.93;1.67;;;;;;;18.98;28.89;99828.25;7024273;28;20197;-78
2022/03/14 12:12:31;;;;;;;3.53;1.60;;;;;;;19.67;28.67;99800.97;7023719;28;20205;-78
2022/03/14 12:15:54;;;;;;;2.80;1.63;;;;;;;19.86;28.07;99775.16;7024095;28;20313;-78
2022/03/14 12:19:30;;;;;;;2.60;1.63;;;;;;;20.07;28.09;99801.91;7024410;28;20236;-78
2022/03/14 12:22:51;;;;;;;2.10;1.30;;;;;;;20.22;27.07;99794.81;7023358;28;20199;-78
2022/03/14 12:26:24;;;;;;;3.60;2.10;;;;;;;20.40;27.01;99799.31;7024646;28;20203;-78
2022/03/14 12:29:48;;;;;;;2.20;1.90;;;;;;;20.59;27.16;99798.03;7026026;28;20338;-78
2022/03/14 12:33:10;;;;;;;3.70;3.40;;;;;;;19.76;28.33;99814.06;7032076;28;20256;-79
2022/03/14 12:36:42;;;;;;;3.63;1.70;;;;;;;19.49;28.69;99806.56;7031263;28;20644;-79
2022/03/14 12:40:04;;;;;;;3.03;1.83;;;;;;;19.32;30.13;99794.69;7030913;28;20216;-79
2022/03/14 12:43:28;;;;;;;4.70;1.73;;;;;;;20.40;27.39;99808.34;7027916;28;20275;-78
2022/03/14 12:46:53;;;;;;;6.03;3.27;;;;;;;20.14;27.77;99806.16;7028742;28;20709;-77
2022/03/14 12:50:52;;;;;;;2.17;1.93;;;;;;;19.37;28.42;99811.22;7028761;28;20203;-77
2022/03/14 12:54:31;;;;;;;5.63;1.80;;;;;;;20.58;27.71;99807.31;6999976;28;20695;-78
2022/03/14 12:57:53;;;;;;;2.47;1.90;;;;;;;20.14;27.86;99805.31;7005654;28;20211;-80
2022/03/14 13:01:15;;;;;;;3.00;2.07;;;;;;;19.04;30.04;99809.00;7006406;28;20230;-79
2022/03/14 13:04:37;;;;;;;2.83;1.50;;;;;;;19.90;29.07;99822.84;7006255;28;20743;-78
2022/03/14 13:08:04;;;;;;;2.57;1.63;;;;;;;20.46;26.88;99801.06;7006407;28;20266;-79
2022/03/14 13:11:37;;;;;;;4.03;1.67;;;;;;;19.33;28.39;99805.38;7026920;28;20207;-79
2022/03/14 13:15:06;;;;;;;3.47;2.10;;;;;;;19.81;27.73;99813.34;7031358;28;20239;-78
2022/03/14 13:18:28;;;;;;;4.77;2.30;;;;;;;19.59;27.92;99815.03;7031590;28;20572;-78
2022/03/14 13:21:50;;;;;;;3.80;1.90;;;;;;;19.49;28.06;99818.38;7029981;28;20231;-78
2022/03/14 13:25:13;;;;;;;2.67;2.00;;;;;;;18.37;28.93;99803.09;7026396;28;20226;-78
2022/03/14 13:28:37;;;;;;;5.50;1.50;;;;;;;18.65;29.37;99808.78;7027686;28;20685;-77
2022/03/14 13:32:00;;;;;;;4.53;2.20;;;;;;;18.06;30.30;99814.19;7028127;28;20196;-77
2022/03/14 13:35:22;;;;;;;4.07;2.23;;;;;;;18.15;30.91;99820.97;7028167;28;20222;-78
2022/03/14 13:38:46;;;;;;;4.80;1.63;;;;;;;18.45;30.31;99820.00;7027426;28;20704;-77
2022/03/14 13:42:09;;;;;;;3.00;1.60;;;;;;;18.42;30.65;99822.34;7024882;28;20232;-77
2022/03/14 13:45:31;;;;;;;2.83;1.67;;;;;;;18.75;30.78;99825.47;7027551;28;20582;-77
2022/03/14 13:48:53;;;;;;;2.73;1.90;;;;;;;19.23;29.87;99816.06;7026993;28;20194;-77
2022/03/14 13:52:26;;;;;;;4.07;1.70;;;;;;;19.85;29.27;99809.03;7025923;28;20297;-77
2022/03/14 13:55:53;;;;;;;3.60;1.47;;;;;;;19.78;29.84;99822.03;7026647;28;20220;-77
2022/03/14 13:59:27;;;;;;;3.60;1.87;;;;;;;19.30;30.49;99825.03;7026971;28;20214;-76
2022/03/14 14:02:48;;;;;;;3.80;1.87;;;;;;;18.89;30.46;99796.84;7025883;28;20191;-76
2022/03/14 14:06:16;;;;;;;5.73;1.67;;;;;;;19.04;30.43;99817.19;7026320;28;20344;-76
2022/03/14 14:09:41;;;;;;;2.83;1.60;;;;;;;18.66;30.96;99822.22;7026156;28;20674;-77
2022/03/14 14:13:27;;;;;;;2.60;1.57;;;;;;;18.28;32.21;99838.03;6998036;28;20192;-76
2022/03/14 14:16:50;;;;;;;6.80;1.80;;;;;;;19.42;30.34;99834.06;6973475;28;20341;-76
2022/03/14 14:20:14;;;;;;;3.90;1.60;;;;;;;19.04;30.18;99830.88;6998531;28;20263;-77
2022/03/14 14:23:39;;;;;;;3.80;2.00;;;;;;;18.67;31.11;99842.16;6997730;28;20271;-77
2022/03/14 14:27:01;;;;;;;3.33;1.97;;;;;;;19.29;30.06;99833.44;6998475;28;20217;-77
2022/03/14 14:30:31;;;;;;;3.57;1.80;;;;;;;19.05;30.18;99848.13;6997393;28;20214;-77
2022/03/14 14:33:54;;;;;;;2.50;1.83;;;;;;;18.24;31.50;99838.72;6996890;28;20319;-77
2022/03/14 14:37:16;;;;;;;3.30;1.40;;;;;;;18.14;32.01;99847.47;6998331;28;20244;-77
2022/03/14 14:40:38;;;;;;;3.50;1.60;;;;;;;19.39;30.49;99844.66;6998438;28;20235;-77
2022/03/14 14:44:00;;;;;;;3.27;1.70;;;;;;;18.64;31.54;99839.91;6998074;28;20577;-78
2022/03/14 14:47:21;;;;;;;3.77;1.80;;;;;;;18.72;30.97;99840.41;6998471;28;20224;-77
2022/03/14 14:50:46;;;;;;;3.10;1.60;;;;;;;18.56;31.53;99849.25;6998375;28;20204;-77
2022/03/14 14:54:08;;;;;;;2.90;1.73;;;;;;;18.17;31.95;99866.09;7023175;28;20224;-78
2022/03/14 14:57:31;;;;;;;6.43;1.80;;;;;;;18.25;31.76;99818.56;7026036;28;20218;-78
2022/03/14 15:00:53;;;;;;;3.30;1.80;;;;;;;18.70;31.54;99858.91;7026220;28;20251;-77
2022/03/14 15:04:15;;;;;;;5.27;1.50;;;;;;;18.78;30.96;99855.88;7025264;28;20727;-78
2022/03/14 16:28:05;;;;;;;4.90;1.97;;;;;;;17.62;31.16;99754.47;6967026;28;20228;-71
2022/03/14 16:31:27;;;;;;;2.93;1.80;;;;;;;18.57;30.86;99894.63;6969573;28;20247;-73
2022/03/14 16:34:49;;;;;;;2.40;1.40;;;;;;;18.05;31.33;99894.41;6961627;28;20223;-71
2022/03/14 16:38:10;;;;;;;5.30;1.80;;;;;;;18.28;31.11;99900.03;6941229;28;20268;-71
2022/03/14 16:41:32;;;;;;;4.53;2.40;;;;;;;17.53;31.42;99818.56;6941759;28;20227;-70
2022/03/14 16:44:56;;;;;;;4.27;2.00;;;;;;;17.80;31.06;99798.94;6943461;28;20199;-70
2022/03/14 16:48:21;;;;;;;1.83;1.70;;;;;;;17.69;31.99;99892.44;6941216;28;20353;-70
2022/03/14 16:51:43;;;;;;;6.27;1.90;;;;;;;17.38;32.27;99897.13;6941768;28;20207;-70
2022/03/14 16:55:08;;;;;;;4.03;1.90;;;;;;;17.50;32.09;99868.06;6942178;28;20211;-71
2022/03/14 16:58:30;;;;;;;3.93;1.80;;;;;;;17.12;33.15;99894.56;6941591;28;20207;-69
2022/03/14 17:01:53;;;;;;;4.43;2.00;;;;;;;17.33;33.06;99888.78;6956115;28;20222;-73
2022/03/14 17:05:14;;;;;;;4.37;1.60;;;;;;;17.39;33.11;99899.63;6969673;28;20203;-71
2022/03/14 17:08:36;;;;;;;6.23;2.13;;;;;;;17.71;33.14;99905.88;6952665;28;20198;-71
2022/03/14 17:11:59;;;;;;;3.70;1.93;;;;;;;17.59;32.41;99894.03;6951071;28;20210;-71