Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:21;;;;;;;4.10;3.28;;;;;;;17.04;75.85;94630.69;5117783;28;20191;-71
2023/06/03 00:03:50;;;;;;;3.10;2.90;;;;;;;17.04;75.67;94630.69;5100388;28;20202;-70
2023/06/03 00:06:18;;;;;;;3.40;3.10;;;;;;;17.04;74.24;94639.03;5116985;28;20227;-70
2023/06/03 00:08:47;;;;;;;3.42;3.10;;;;;;;17.05;73.73;94624.69;5117367;28;20193;-71
2023/06/03 00:11:15;;;;;;;6.05;3.22;;;;;;;17.06;73.41;94622.69;5099710;28;20203;-72
2023/06/03 00:13:43;;;;;;;3.20;3.00;;;;;;;17.04;73.29;94620.31;5117551;28;20199;-70
2023/06/03 00:16:11;;;;;;;5.30;3.50;;;;;;;17.05;73.29;94621.13;5099915;28;20199;-71
2023/06/03 00:18:39;;;;;;;3.72;3.42;;;;;;;17.05;73.07;94618.31;5117540;28;20180;-71
2023/06/03 00:21:09;;;;;;;3.67;3.30;;;;;;;17.06;72.79;94615.13;5117384;28;20188;-72
2023/06/03 00:23:36;;;;;;;3.13;2.92;;;;;;;17.07;72.54;94611.16;5099991;28;20203;-71
2023/06/03 00:26:06;;;;;;;3.47;3.20;;;;;;;17.07;72.23;94613.16;5099059;28;20196;-71
2023/06/03 00:28:34;;;;;;;3.55;3.08;;;;;;;17.02;74.29;94608.78;5116836;28;20183;-71
2023/06/03 00:31:02;;;;;;;4.30;3.38;;;;;;;16.97;74.83;94605.63;5098853;28;20191;-71
2023/06/03 00:33:30;;;;;;;3.40;3.10;;;;;;;16.94;74.71;94610.03;5117480;28;20257;-72
2023/06/03 00:36:00;;;;;;;3.40;3.10;;;;;;;16.89;74.98;94610.44;5116845;28;20209;-71
2023/06/03 00:38:28;;;;;;;3.83;3.40;;;;;;;16.86;75.83;94607.69;5098932;28;20192;-71
2023/06/03 00:40:56;;;;;;;3.33;3.03;;;;;;;16.75;75.98;94616.88;5117035;28;20200;-71
2023/06/03 00:43:26;;;;;;;4.53;3.20;;;;;;;16.66;76.28;94610.88;5099105;28;20256;-71
2023/06/03 00:45:54;;;;;;;3.72;3.40;;;;;;;16.61;76.82;94614.88;5098821;28;20319;-70
2023/06/03 00:48:20;;;;;;;3.60;3.30;;;;;;;16.59;76.95;94613.69;5116940;28;20195;-71
2023/06/03 00:50:48;;;;;;;4.68;3.70;;;;;;;16.57;76.84;94608.53;5116837;28;20187;-71
2023/06/03 00:53:16;;;;;;;4.43;3.28;;;;;;;16.56;77.19;94609.75;5098533;28;20222;-71
2023/06/03 00:55:45;;;;;;;4.22;3.53;;;;;;;16.55;76.89;94607.34;5116766;28;20280;-70
2023/06/03 00:58:13;;;;;;;4.40;3.45;;;;;;;16.51;77.14;94609.34;5116369;28;20589;-71
2023/06/03 01:00:42;;;;;;;3.42;3.22;;;;;;;16.51;76.44;94607.34;5098849;28;20195;-70
2023/06/03 01:03:13;;;;;;;4.40;3.53;;;;;;;16.53;76.32;94606.97;5098713;28;20195;-71
2023/06/03 01:05:45;;;;;;;3.80;3.22;;;;;;;16.54;75.80;94594.63;5116639;28;20235;-71
2023/06/03 01:08:21;;;;;;;3.83;3.53;;;;;;;16.54;75.87;94597.41;5098521;28;20220;-71
2023/06/03 01:10:53;;;;;;;3.78;3.47;;;;;;;16.52;75.85;94586.69;5098530;28;20230;-71
2023/06/03 01:13:27;;;;;;;3.67;3.38;;;;;;;16.54;75.82;94589.06;5116445;28;20184;-71
2023/06/03 01:15:57;;;;;;;4.00;3.70;;;;;;;16.54;75.61;94575.94;5116508;28;20188;-71
2023/06/03 01:18:25;;;;;;;5.47;4.03;;;;;;;16.54;75.64;94586.28;5098464;28;20528;-71
2023/06/03 01:20:57;;;;;;;3.80;3.50;;;;;;;16.54;75.56;94583.50;5098372;28;20248;-71
2023/06/03 01:23:28;;;;;;;3.75;3.42;;;;;;;16.53;76.27;94579.94;5115992;28;20240;-71
2023/06/03 01:25:57;;;;;;;4.15;3.72;;;;;;;16.52;76.97;94583.91;5098802;28;20195;-70
2023/06/03 01:28:26;;;;;;;4.50;3.67;;;;;;;16.49;75.81;94576.38;5098528;28;20251;-72
2023/06/03 01:30:55;;;;;;;4.20;3.90;;;;;;;16.48;75.28;94579.53;5116199;28;20183;-71
2023/06/03 01:33:24;;;;;;;4.05;3.70;;;;;;;16.44;74.64;94592.66;5115986;28;20206;-71
2023/06/03 01:35:55;;;;;;;4.10;3.75;;;;;;;16.39;74.76;94593.88;5097880;28;20203;-70
2023/06/03 01:38:24;;;;;;;4.40;4.00;;;;;;;16.32;74.50;94591.91;5097763;28;20200;-71
2023/06/03 01:40:54;;;;;;;4.53;4.13;;;;;;;16.29;75.61;94591.91;5115491;28;20179;-71
2023/06/03 01:43:22;;;;;;;4.07;3.67;;;;;;;16.27;76.03;94588.75;5115925;28;20180;-71
2023/06/03 01:45:49;;;;;;;4.20;3.85;;;;;;;16.26;76.45;94587.94;5098166;28;20252;-71
2023/06/03 01:48:18;;;;;;;4.25;3.60;;;;;;;16.24;76.67;94586.78;5115837;28;20217;-71
2023/06/03 01:50:47;;;;;;;3.92;3.63;;;;;;;16.24;76.43;94584.78;5115984;28;20256;-71
2023/06/03 01:53:14;;;;;;;3.95;3.65;;;;;;;16.28;76.30;94593.13;5115419;28;20191;-70
2023/06/03 01:55:43;;;;;;;3.90;3.60;;;;;;;16.24;76.09;94593.13;5115535;28;20604;-71
2023/06/03 01:58:14;;;;;;;3.95;3.65;;;;;;;16.22;76.71;94594.72;5097852;28;20522;-72
2023/06/03 02:00:43;;;;;;;4.72;3.42;;;;;;;16.21;76.80;94598.69;5098032;28;20214;-71
2023/06/03 02:03:10;;;;;;;3.88;3.58;;;;;;;16.17;76.83;94595.94;5097728;28;20196;-71
2023/06/03 02:05:38;;;;;;;4.28;3.83;;;;;;;16.14;76.94;94599.50;5096810;28;20194;-71
2023/06/03 02:08:07;;;;;;;4.18;3.80;;;;;;;16.06;76.69;94600.72;5115548;28;20200;-71
2023/06/03 02:10:37;;;;;;;5.20;3.88;;;;;;;16.00;77.38;94605.88;5115344;28;20755;-72
2023/06/03 02:13:05;;;;;;;3.90;3.60;;;;;;;15.97;77.94;94601.09;5097423;28;20199;-71
2023/06/03 02:15:34;;;;;;;4.05;3.78;;;;;;;15.98;77.67;94607.50;5097757;28;20249;-72
2023/06/03 02:18:03;;;;;;;5.03;3.55;;;;;;;15.98;77.53;94607.50;5115618;28;20184;-71
2023/06/03 02:20:31;;;;;;;3.97;3.67;;;;;;;15.95;77.63;94606.28;5080988;28;20203;-71
2023/06/03 02:22:58;;;;;;;4.18;3.70;;;;;;;15.86;78.51;94603.88;5097470;28;20195;-71
2023/06/03 02:25:27;;;;;;;4.22;3.83;;;;;;;15.79;78.70;94611.44;5115672;28;20202;-71
2023/06/03 02:27:56;;;;;;;4.00;3.70;;;;;;;15.76;79.49;94610.28;5097992;28;20221;-72
2023/06/03 02:30:25;;;;;;;4.60;4.20;;;;;;;15.75;79.72;94617.00;5115452;28;20192;-71
2023/06/03 02:32:59;;;;;;;4.70;4.28;;;;;;;15.74;79.53;94620.19;5115429;28;20187;-71
2023/06/03 02:35:27;;;;;;;4.47;3.65;;;;;;;15.77;79.90;94625.75;5097673;28;20503;-72
2023/06/03 02:37:55;;;;;;;4.28;3.70;;;;;;;15.77;79.25;94616.63;5097999;28;20200;-71
2023/06/03 02:40:23;;;;;;;4.25;3.80;;;;;;;15.77;79.35;94617.41;5097271;28;20202;-71
2023/06/03 02:42:52;;;;;;;4.72;3.78;;;;;;;15.77;78.78;94620.19;5115333;28;20641;-71
2023/06/03 02:45:20;;;;;;;4.18;3.78;;;;;;;15.82;78.96;94630.13;5097570;28;20212;-71
2023/06/03 02:47:49;;;;;;;4.38;3.97;;;;;;;15.80;78.47;94624.97;5115101;28;20251;-71
2023/06/03 02:50:18;;;;;;;4.93;4.05;;;;;;;15.82;78.44;94632.91;5115440;28;20187;-71
2023/06/03 02:52:47;;;;;;;4.50;4.10;;;;;;;15.85;79.18;94634.88;5098709;28;20200;-71
2023/06/03 02:55:16;;;;;;;5.32;3.80;;;;;;;15.87;79.19;94638.09;5101200;28;20199;-71
2023/06/03 02:57:44;;;;;;;5.07;3.90;;;;;;;15.86;78.96;94644.81;5101728;28;20215;-71
2023/06/03 03:00:13;;;;;;;4.50;4.00;;;;;;;15.85;79.60;94646.81;5101230;28;20523;-71
2023/06/03 03:02:41;;;;;;;4.93;3.90;;;;;;;15.86;79.61;94653.16;5118941;28;20206;-71
2023/06/03 03:05:10;;;;;;;5.90;4.25;;;;;;;15.88;79.73;94643.22;5118561;28;20188;-71
2023/06/03 03:07:43;;;;;;;5.05;3.97;;;;;;;15.91;79.84;94647.22;5118074;28;20239;-71
2023/06/03 03:10:11;;;;;;;5.72;4.50;;;;;;;15.92;79.37;94648.78;5118807;28;20187;-71
2023/06/03 03:12:39;;;;;;;5.60;4.30;;;;;;;15.95;78.95;94661.13;5100975;28;20196;-71
2023/06/03 03:15:09;;;;;;;5.20;4.05;;;;;;;15.93;78.97;94658.72;5118641;28;20175;-71
2023/06/03 03:17:37;;;;;;;5.53;4.55;;;;;;;15.95;79.59;94659.13;5100395;28;20230;-71
2023/06/03 03:20:07;;;;;;;5.45;4.07;;;;;;;15.95;78.65;94655.56;5100921;28;20184;-71
2023/06/03 03:22:38;;;;;;;5.07;4.50;;;;;;;15.91;79.18;94658.34;5100779;28;20199;-71
2023/06/03 03:25:08;;;;;;;5.85;4.32;;;;;;;15.87;79.61;94663.91;5118565;28;20249;-71
2023/06/03 03:27:39;;;;;;;8.25;4.85;;;;;;;15.86;79.91;94667.06;5100592;28;20396;-72
2023/06/03 03:30:08;;;;;;;6.38;4.22;;;;;;;15.84;80.23;94672.25;5118408;28;20489;-71
2023/06/03 03:32:36;;;;;;;5.25;4.68;;;;;;;15.83;79.97;94668.66;5100774;28;20195;-71
2023/06/03 03:35:13;;;;;;;6.55;4.43;;;;;;;15.85;80.03;94669.06;5118024;28;20199;-70
2023/06/03 03:37:44;;;;;;;6.80;4.30;;;;;;;15.86;79.82;94673.41;5118440;28;20210;-71
2023/06/03 03:40:19;;;;;;;7.30;4.60;;;;;;;15.87;80.02;94672.25;5100248;28;20210;-71
2023/06/03 03:42:50;;;;;;;6.60;4.57;;;;;;;15.88;79.83;94673.81;5100208;28;20217;-71
2023/06/03 03:45:20;;;;;;;6.97;4.57;;;;;;;15.87;79.43;94683.38;5100330;28;20196;-71
2023/06/03 03:47:49;;;;;;;5.63;4.55;;;;;;;15.83;79.38;94682.56;5117976;28;20204;-71
2023/06/03 03:50:42;;;;;;;5.72;4.85;;;;;;;15.81;79.78;94684.94;5117785;28;20555;-71
2023/06/03 03:53:12;;;;;;;5.80;4.80;;;;;;;15.79;79.10;94684.53;5100152;28;20196;-71
2023/06/03 03:55:43;;;;;;;5.68;4.45;;;;;;;15.79;78.85;94683.75;5117682;28;20205;-71
2023/06/03 03:58:30;;;;;;;5.10;4.65;;;;;;;15.82;78.23;94688.50;5100264;28;20199;-71
2023/06/03 04:01:01;;;;;;;6.88;5.05;;;;;;;15.87;78.62;94690.91;5099603;28;20191;-71
2023/06/03 04:03:35;;;;;;;5.97;4.57;;;;;;;15.92;78.62;94689.72;5117853;28;20668;-71
2023/06/03 04:06:04;;;;;;;5.63;5.13;;;;;;;15.94;78.64;94696.50;5096292;28;20263;-71
2023/06/03 04:08:43;;;;;;;5.30;4.70;;;;;;;15.96;77.76;94693.28;5098696;28;20204;-71
2023/06/03 04:11:20;;;;;;;5.47;4.97;;;;;;;15.93;78.19;94694.88;5096313;28;20192;-72
2023/06/03 04:13:48;;;;;;;6.68;5.15;;;;;;;15.93;77.79;94692.09;5096710;28;20199;-71
2023/06/03 04:16:53;;;;;;;5.00;4.60;;;;;;;15.94;78.38;94696.50;5096939;28;20211;-71
2023/06/03 04:19:27;;;;;;;5.03;4.60;;;;;;;15.95;78.50;94698.06;5095845;28;20515;-71
2023/06/03 04:21:56;;;;;;;5.25;4.70;;;;;;;15.97;78.07;94697.66;5097016;28;20238;-71
2023/06/03 04:24:24;;;;;;;6.95;4.95;;;;;;;16.01;77.89;94701.22;5096931;28;20193;-71
2023/06/03 04:26:54;;;;;;;6.93;4.75;;;;;;;16.03;78.55;94698.88;5096927;28;20283;-72
2023/06/03 04:29:23;;;;;;;5.30;4.80;;;;;;;16.03;78.55;94690.53;5095865;28;20590;-70
2023/06/03 04:31:51;;;;;;;6.63;5.68;;;;;;;16.03;78.09;94699.66;5096852;28;20253;-70
2023/06/03 04:34:19;;;;;;;5.70;5.20;;;;;;;16.05;78.06;94697.28;5095894;28;20203;-71
2023/06/03 04:36:47;;;;;;;5.90;5.40;;;;;;;16.07;77.82;94694.09;5095905;28;20207;-71
2023/06/03 04:39:17;;;;;;;5.28;4.85;;;;;;;16.10;78.01;94696.88;5095753;28;20189;-71
2023/06/03 04:41:45;;;;;;;5.65;5.15;;;;;;;16.13;77.82;94690.53;5096655;28;20201;-72
2023/06/03 04:44:14;;;;;;;5.70;5.13;;;;;;;16.15;77.96;94698.47;5096095;28;20223;-71
2023/06/03 04:46:45;;;;;;;7.50;5.40;;;;;;;16.18;77.98;94694.88;5095711;28;20243;-71
2023/06/03 04:49:14;;;;;;;5.60;5.10;;;;;;;16.21;78.53;94696.88;5095497;28;20224;-71
2023/06/03 04:51:42;;;;;;;7.00;5.93;;;;;;;16.24;77.97;94701.66;5095953;28;20207;-71
2023/06/03 04:54:10;;;;;;;6.05;5.45;;;;;;;16.25;77.87;94703.22;5096455;28;20204;-71
2023/06/03 04:56:39;;;;;;;5.93;4.90;;;;;;;16.22;76.93;94701.25;5096222;28;20192;-71
2023/06/03 04:59:07;;;;;;;6.10;5.50;;;;;;;16.23;77.12;94707.59;5096171;28;20184;-72
2023/06/03 05:01:40;;;;;;;5.53;5.03;;;;;;;16.22;76.96;94712.38;5095767;28;20204;-71
2023/06/03 05:04:08;;;;;;;6.47;5.38;;;;;;;16.26;77.13;94706.81;5096017;28;20185;-71
2023/06/03 05:06:38;;;;;;;7.05;5.50;;;;;;;16.27;77.54;94709.19;5105446;28;20254;-71
2023/06/03 05:09:09;;;;;;;6.55;5.68;;;;;;;16.32;77.44;94710.78;5098504;28;20212;-71
2023/06/03 05:11:37;;;;;;;6.10;5.50;;;;;;;16.33;77.31;94718.72;5098550;28;20227;-72
2023/06/03 05:14:05;;;;;;;5.55;5.05;;;;;;;16.33;76.54;94715.94;5116429;28;20282;-72
2023/06/03 05:16:32;;;;;;;5.50;5.10;;;;;;;16.37;76.97;94722.28;5097844;28;20245;-72
2023/06/03 05:19:04;;;;;;;7.15;5.60;;;;;;;16.41;77.87;94719.50;5116317;28;20180;-71
2023/06/03 05:21:33;;;;;;;5.72;5.22;;;;;;;16.46;77.68;94715.56;5116344;28;20184;-71
2023/06/03 05:24:00;;;;;;;6.35;5.43;;;;;;;16.47;77.25;94719.91;5098093;28;20615;-71
2023/06/03 05:26:28;;;;;;;6.47;5.35;;;;;;;16.53;77.50;94718.31;5116137;28;20523;-71
2023/06/03 05:28:56;;;;;;;6.10;5.47;;;;;;;16.56;78.04;94718.31;5097955;28;20314;-72
2023/06/03 05:31:24;;;;;;;6.00;5.40;;;;;;;16.55;77.27;94727.84;5116256;28;20262;-71
2023/06/03 05:33:52;;;;;;;6.30;5.80;;;;;;;16.54;76.87;94717.91;5116072;28;20194;-71
2023/06/03 05:36:26;;;;;;;6.32;5.70;;;;;;;16.57;75.93;94721.91;5097963;28;20207;-71
2023/06/03 05:38:54;;;;;;;7.03;5.40;;;;;;;16.59;75.92;94725.88;5116065;28;20183;-71
2023/06/03 05:41:24;;;;;;;8.07;7.30;;;;;;;16.63;76.36;94730.63;5097796;28;20204;-71
2023/06/03 05:43:52;;;;;;;5.85;5.18;;;;;;;16.63;75.96;94730.63;5116113;28;20190;-71
2023/06/03 05:46:20;;;;;;;5.18;4.78;;;;;;;16.65;75.59;94722.69;5115690;28;20195;-71
2023/06/03 05:48:48;;;;;;;5.78;5.28;;;;;;;16.67;75.71;94723.09;5115859;28;20234;-71
2023/06/03 05:51:17;;;;;;;5.35;4.88;;;;;;;16.72;76.18;94731.81;5098057;28;20585;-71
2023/06/03 05:53:46;;;;;;;5.30;4.90;;;;;;;16.74;76.29;94723.88;5115792;28;20203;-71
2023/06/03 05:56:14;;;;;;;5.47;4.97;;;;;;;16.75;76.25;94722.69;5115901;28;20195;-71
2023/06/03 05:58:44;;;;;;;6.43;5.13;;;;;;;16.79;76.32;94731.03;5097582;28;20192;-71
2023/06/03 06:01:13;;;;;;;5.60;5.00;;;;;;;16.84;76.61;94717.47;5097813;28;20192;-71
2023/06/03 06:03:44;;;;;;;6.45;5.32;;;;;;;16.87;75.82;94723.47;5098410;28;20704;-71
2023/06/03 06:06:12;;;;;;;6.40;5.28;;;;;;;16.90;75.18;94723.44;5094182;28;20639;-71
2023/06/03 06:08:41;;;;;;;5.68;5.13;;;;;;;16.95;75.11;94725.03;5094244;28;20266;-71
2023/06/03 06:11:11;;;;;;;7.25;6.03;;;;;;;17.00;74.98;94727.41;5095215;28;20196;-71
2023/06/03 06:13:39;;;;;;;6.72;6.03;;;;;;;17.02;74.09;94727.78;5094697;28;20226;-70
2023/06/03 06:16:07;;;;;;;6.45;5.88;;;;;;;17.06;75.36;94723.00;5095445;28;20196;-71
2023/06/03 06:18:38;;;;;;;6.45;5.45;;;;;;;17.11;74.60;94721.81;5095265;28;20188;-71
2023/06/03 06:21:06;;;;;;;6.82;5.63;;;;;;;17.14;75.40;94724.56;5094190;28;20192;-71
2023/06/03 06:23:34;;;;;;;7.65;6.10;;;;;;;17.21;75.80;94726.53;5094677;28;20192;-71
2023/06/03 06:26:01;;;;;;;6.30;5.65;;;;;;;17.22;75.01;94723.34;5094526;28;20197;-70
2023/06/03 06:28:32;;;;;;;7.50;5.70;;;;;;;17.25;74.65;94722.53;5097605;28;20204;-71
2023/06/03 06:31:05;;;;;;;6.78;5.53;;;;;;;17.29;74.38;94722.53;5098274;28;20261;-71
2023/06/03 06:33:34;;;;;;;7.68;5.97;;;;;;;17.32;75.08;94719.72;5098822;28;20196;-71
2023/06/03 06:36:05;;;;;;;6.50;5.90;;;;;;;17.38;75.31;94725.66;5098114;28;20200;-70
2023/06/03 06:38:37;;;;;;;6.55;5.95;;;;;;;17.41;74.71;94727.63;5099255;28;20185;-71
2023/06/03 06:41:05;;;;;;;7.57;5.88;;;;;;;17.47;74.51;94723.25;5098935;28;20204;-71
2023/06/03 06:43:35;;;;;;;6.68;6.07;;;;;;;17.51;74.64;94720.44;5098920;28;20185;-71
2023/06/03 06:46:03;;;;;;;8.15;6.07;;;;;;;17.54;74.37;94720.41;5098626;28;20697;-72
2023/06/03 06:48:33;;;;;;;6.00;5.40;;;;;;;17.60;74.82;94719.97;5097602;28;20230;-71
2023/06/03 06:51:01;;;;;;;6.05;5.38;;;;;;;17.65;74.72;94722.38;5098735;28;20181;-71
2023/06/03 06:53:29;;;;;;;6.35;5.75;;;;;;;17.67;73.79;94728.31;5098752;28;20189;-71
2023/06/03 06:56:00;;;;;;;6.43;5.70;;;;;;;17.71;73.95;94732.66;5098818;28;20188;-71
2023/06/03 06:58:31;;;;;;;6.57;5.85;;;;;;;17.76;73.31;94732.28;5098800;28;20189;-72
2023/06/03 07:01:00;;;;;;;6.20;5.07;;;;;;;17.84;74.01;94732.25;5097522;28;20208;-71
2023/06/03 07:03:28;;;;;;;5.45;4.97;;;;;;;17.87;73.58;94739.78;5097967;28;20185;-71
2023/06/03 07:05:56;;;;;;;5.45;4.95;;;;;;;17.91;73.55;94734.97;5101947;28;20239;-71
2023/06/03 07:08:23;;;;;;;6.55;5.38;;;;;;;17.93;73.39;94736.13;5100780;28;20237;-71
2023/06/03 07:10:51;;;;;;;5.15;4.75;;;;;;;17.96;72.86;94731.75;5101013;28;20530;-70
2023/06/03 07:13:20;;;;;;;5.20;4.75;;;;;;;17.99;73.30;94737.31;5100978;28;20196;-71
2023/06/03 07:15:48;;;;;;;5.20;4.63;;;;;;;18.01;72.36;94739.69;5118395;28;20510;-71
2023/06/03 07:18:17;;;;;;;4.90;4.50;;;;;;;18.06;72.54;94735.69;5100776;28;20203;-71
2023/06/03 07:20:48;;;;;;;5.03;4.47;;;;;;;18.10;71.62;94742.81;5118352;28;20203;-71
2023/06/03 07:23:21;;;;;;;5.28;4.88;;;;;;;18.14;71.54;94743.59;5118177;28;20547;-71
2023/06/03 07:25:50;;;;;;;5.82;5.32;;;;;;;18.21;71.52;94748.31;5101036;28;20195;-71
2023/06/03 07:28:19;;;;;;;4.88;4.55;;;;;;;18.25;71.51;94746.28;5118708;28;20187;-71
2023/06/03 07:30:49;;;;;;;5.72;5.22;;;;;;;18.30;71.87;94748.66;5118495;28;20180;-71
2023/06/03 07:33:29;;;;;;;5.38;4.90;;;;;;;18.34;71.93;94749.44;5100374;28;20218;-71
2023/06/03 07:35:59;;;;;;;5.22;4.80;;;;;;;18.38;72.31;94757.78;5100171;28;20199;-71
2023/06/03 07:39:06;;;;;;;5.05;4.50;;;;;;;18.42;71.71;94758.53;5117456;28;20186;-72
2023/06/03 07:41:46;;;;;;;4.80;4.30;;;;;;;18.47;70.93;94767.25;5092699;28;20218;-71
2023/06/03 07:44:15;;;;;;;4.75;4.40;;;;;;;18.50;70.57;94765.66;5118173;28;20188;-71
2023/06/03 07:46:44;;;;;;;5.00;4.50;;;;;;;18.55;70.93;94775.56;5117819;28;20195;-71
2023/06/03 07:49:15;;;;;;;4.65;3.80;;;;;;;18.55;69.80;94770.00;5100062;28;20215;-71
2023/06/03 07:51:45;;;;;;;5.18;4.68;;;;;;;18.57;69.72;94776.75;5100358;28;20196;-71
2023/06/03 07:54:15;;;;;;;4.35;4.05;;;;;;;18.63;69.44;94772.34;5100039;28;20256;-71
2023/06/03 07:56:45;;;;;;;4.65;3.90;;;;;;;18.69;70.20;94772.66;5099807;28;20203;-71
2023/06/03 07:59:15;;;;;;;4.38;3.70;;;;;;;18.74;70.82;94778.66;5117842;28;20265;-71
2023/06/03 08:01:43;;;;;;;4.53;4.00;;;;;;;18.79;70.12;94777.41;5099926;28;20203;-71
2023/06/03 08:04:31;;;;;;;5.32;4.00;;;;;;;18.86;69.52;94776.53;5100157;28;20200;-71
2023/06/03 08:07:00;;;;;;;4.90;4.07;;;;;;;18.92;70.17;94783.28;5117515;28;20235;-71
2023/06/03 08:09:29;;;;;;;4.10;3.78;;;;;;;18.97;69.73;94780.81;5099737;28;20262;-71
2023/06/03 08:11:58;;;;;;;3.80;3.50;;;;;;;19.03;69.72;94780.34;5117503;28;20196;-72
2023/06/03 08:14:27;;;;;;;3.72;3.50;;;;;;;19.12;69.96;94789.84;5099433;28;20608;-71
2023/06/03 08:16:56;;;;;;;5.20;3.58;;;;;;;19.21;69.92;94781.78;5099649;28;20518;-71
2023/06/03 08:19:25;;;;;;;4.10;3.80;;;;;;;19.26;69.81;94780.53;5099268;28;20192;-71
2023/06/03 08:21:54;;;;;;;3.30;3.00;;;;;;;19.34;69.87;94775.66;5100035;28;20210;-71
2023/06/03 08:24:21;;;;;;;3.55;3.25;;;;;;;19.38;68.32;94782.78;5099297;28;20207;-71
2023/06/03 08:26:49;;;;;;;4.10;3.80;;;;;;;19.41;67.16;94779.16;5099170;28;20200;-71
2023/06/03 08:29:17;;;;;;;3.35;3.15;;;;;;;19.44;65.27;94771.94;5099403;28;20279;-71
2023/06/03 08:31:45;;;;;;;3.80;3.50;;;;;;;19.41;63.55;94778.38;5099050;28;20192;-72
2023/06/03 08:34:12;;;;;;;3.65;3.35;;;;;;;19.45;65.11;94782.69;5099068;28;20213;-72
2023/06/03 08:36:41;;;;;;;3.30;2.95;;;;;;;19.54;65.75;94782.22;5098936;28;20199;-72
2023/06/03 08:39:09;;;;;;;2.85;2.65;;;;;;;19.59;64.33;94778.16;5098859;28;20214;-72
2023/06/03 08:41:38;;;;;;;4.15;3.55;;;;;;;19.66;65.57;94778.88;5116766;28;20202;-72
2023/06/03 08:44:14;;;;;;;4.13;3.47;;;;;;;19.84;67.73;94783.47;5099193;28;20204;-72
2023/06/03 08:46:46;;;;;;;5.13;3.50;;;;;;;19.90;64.66;94779.78;5099074;28;20599;-72
2023/06/03 08:49:21;;;;;;;3.88;3.58;;;;;;;19.95;64.99;94779.31;5098929;28;20222;-72
2023/06/03 08:51:55;;;;;;;3.50;3.20;;;;;;;19.98;64.89;94783.28;5098473;28;20202;-72
2023/06/03 08:54:24;;;;;;;3.30;3.00;;;;;;;20.00;63.35;94775.25;5098735;28;20195;-72
2023/06/03 08:56:57;;;;;;;3.45;3.15;;;;;;;19.96;62.24;94780.88;5116075;28;20223;-71
2023/06/03 08:59:25;;;;;;;3.30;3.10;;;;;;;19.97;64.61;94781.69;5099079;28;20202;-71
2023/06/03 09:01:57;;;;;;;3.28;3.08;;;;;;;20.03;64.81;94780.00;5116297;28;20203;-71
2023/06/03 09:04:27;;;;;;;3.20;3.00;;;;;;;20.07;63.67;94774.34;5116341;28;20184;-72
2023/06/03 09:06:58;;;;;;;4.30;3.75;;;;;;;20.15;62.81;94782.25;5116295;28;20274;-71
2023/06/03 09:09:27;;;;;;;3.75;3.45;;;;;;;20.25;61.70;94772.09;5116454;28;20199;-71
2023/06/03 09:11:56;;;;;;;3.83;3.53;;;;;;;20.36;62.19;94783.91;5098144;28;20214;-71
2023/06/03 09:14:24;;;;;;;3.50;3.20;;;;;;;20.47;62.55;94775.34;5098857;28;20522;-71
2023/06/03 09:16:53;;;;;;;3.47;3.17;;;;;;;20.54;62.58;94771.69;5098542;28;20287;-71
2023/06/03 09:19:21;;;;;;;3.58;3.28;;;;;;;20.61;60.40;94765.97;5098503;28;20268;-71
2023/06/03 09:21:50;;;;;;;3.55;3.25;;;;;;;20.71;61.69;94762.19;5098459;28;20196;-71
2023/06/03 09:24:26;;;;;;;3.40;3.10;;;;;;;20.83;60.85;94763.59;5116365;28;20191;-71
2023/06/03 09:26:54;;;;;;;3.67;3.38;;;;;;;20.91;59.32;94762.25;5115804;28;20210;-71
2023/06/03 09:29:22;;;;;;;3.95;3.13;;;;;;;20.98;60.63;94752.91;5097901;28;20220;-71
2023/06/03 09:31:50;;;;;;;4.00;3.67;;;;;;;21.04;60.56;94756.81;5098211;28;20290;-71
2023/06/03 09:34:18;;;;;;;4.78;3.55;;;;;;;21.12;60.24;94755.47;5116116;28;20179;-71
2023/06/03 09:36:48;;;;;;;3.90;3.60;;;;;;;21.20;61.82;94742.88;5116084;28;20180;-71
2023/06/03 09:39:17;;;;;;;3.50;3.22;;;;;;;21.30;63.89;94741.91;5098079;28;20255;-71
2023/06/03 09:41:48;;;;;;;3.67;3.40;;;;;;;21.38;62.68;94742.56;5115948;28;20180;-71
2023/06/03 09:44:16;;;;;;;3.60;3.30;;;;;;;21.42;60.88;94734.88;5116205;28;20183;-71
2023/06/03 09:46:50;;;;;;;4.20;3.80;;;;;;;21.46;61.94;94744.03;5115626;28;20635;-71
2023/06/03 09:49:19;;;;;;;4.20;3.80;;;;;;;21.57;61.37;94732.59;5115855;28;20218;-71
2023/06/03 09:51:49;;;;;;;4.28;3.88;;;;;;;21.67;61.33;94725.94;5115983;28;20225;-71
2023/06/03 09:54:18;;;;;;;3.70;3.40;;;;;;;21.75;60.61;94733.00;5116196;28;20207;-71
2023/06/03 09:56:47;;;;;;;3.38;3.15;;;;;;;21.82;61.04;94737.66;5115804;28;20249;-71
2023/06/03 09:59:18;;;;;;;4.68;3.80;;;;;;;21.90;60.29;94739.09;5115619;28;20188;-71
2023/06/03 10:01:47;;;;;;;3.92;3.63;;;;;;;22.02;61.27;94732.03;5097808;28;20249;-71
2023/06/03 10:04:20;;;;;;;4.35;3.95;;;;;;;22.16;60.92;94742.97;5115744;28;20188;-71
2023/06/03 10:06:48;;;;;;;3.92;3.63;;;;;;;22.14;58.64;94733.34;5094472;28;20236;-71
2023/06/03 10:09:20;;;;;;;3.90;3.60;;;;;;;22.20;58.26;94734.47;5094868;28;20220;-71
2023/06/03 10:11:50;;;;;;;4.10;3.70;;;;;;;22.31;58.13;94732.97;5094634;28;20295;-71
2023/06/03 10:14:22;;;;;;;4.38;3.97;;;;;;;22.43;56.04;94733.50;5094643;28;20196;-72
2023/06/03 10:17:06;;;;;;;3.30;3.00;;;;;;;22.50;55.85;94728.50;5094965;28;20177;-71
2023/06/03 10:19:35;;;;;;;4.20;3.75;;;;;;;22.53;55.45;94732.47;5095183;28;20185;-71
2023/06/03 10:22:04;;;;;;;3.90;3.50;;;;;;;22.34;52.75;94728.50;5094916;28;20185;-71
2023/06/03 10:24:33;;;;;;;4.53;3.30;;;;;;;22.18;53.71;94729.25;5095188;28;20234;-71
2023/06/03 10:27:05;;;;;;;4.00;3.40;;;;;;;22.14;54.77;94720.13;5095067;28;20188;-71
2023/06/03 10:29:34;;;;;;;3.30;3.10;;;;;;;22.14;55.83;94722.13;5094992;28;20205;-71
2023/06/03 10:32:05;;;;;;;2.90;2.70;;;;;;;22.18;54.92;94732.06;5095062;28;20275;-71
2023/06/03 10:34:37;;;;;;;4.03;2.88;;;;;;;22.24;55.22;94729.53;5094783;28;20181;-71
2023/06/03 10:37:06;;;;;;;3.55;2.90;;;;;;;22.25;54.62;94733.94;5094966;28;20188;-71
2023/06/03 10:39:34;;;;;;;2.70;2.50;;;;;;;22.32;53.98;94730.94;5094438;28;20192;-71
2023/06/03 10:42:07;;;;;;;3.17;2.88;;;;;;;22.30;52.91;94728.59;5093944;28;20208;-71
2023/06/03 10:44:35;;;;;;;3.03;2.83;;;;;;;22.40;56.02;94717.53;5094014;28;20205;-71
2023/06/03 10:47:07;;;;;;;3.47;2.85;;;;;;;22.57;54.05;94716.31;5094541;28;20517;-71
2023/06/03 10:49:38;;;;;;;4.82;3.67;;;;;;;22.69;53.14;94709.19;5094344;28;20212;-71
2023/06/03 10:52:30;;;;;;;2.90;2.70;;;;;;;22.74;54.31;94726.31;5094995;28;20200;-72
2023/06/03 10:55:07;;;;;;;4.43;3.00;;;;;;;22.87;53.92;94719.97;5058806;28;20273;-72
2023/06/03 10:57:40;;;;;;;3.35;2.83;;;;;;;22.95;53.21;94715.75;5094825;28;20257;-72
2023/06/03 11:00:10;;;;;;;3.30;3.10;;;;;;;23.03;52.93;94712.34;5094817;28;20187;-71
2023/06/03 11:03:08;;;;;;;4.03;3.03;;;;;;;22.87;52.07;94709.50;5094633;28;20234;-71
2023/06/03 11:05:35;;;;;;;3.40;3.10;;;;;;;22.83;54.13;94711.63;5093202;28;20212;-71
2023/06/03 11:08:05;;;;;;;4.22;3.25;;;;;;;22.92;55.69;94711.03;5115079;28;20191;-71
2023/06/03 11:10:40;;;;;;;3.05;2.85;;;;;;;22.91;54.70;94710.19;5115099;28;20207;-71
2023/06/03 11:13:11;;;;;;;3.55;3.30;;;;;;;22.90;53.74;94711.44;5115238;28;20215;-71
2023/06/03 11:16:02;;;;;;;4.47;3.03;;;;;;;22.93;53.93;94707.00;5118638;28;20242;-71
2023/06/03 11:18:31;;;;;;;3.75;3.40;;;;;;;22.85;53.73;94705.56;5118755;28;20287;-72
2023/06/03 11:20:59;;;;;;;3.83;3.47;;;;;;;22.78;54.25;94709.34;5118682;28;20188;-72
2023/06/03 11:23:46;;;;;;;3.45;3.15;;;;;;;22.80;55.48;94712.50;5118409;28;20183;-71
2023/06/03 11:26:32;;;;;;;3.50;3.20;;;;;;;22.72;54.24;94705.50;5118536;28;20231;-71
2023/06/03 11:29:02;;;;;;;3.90;3.33;;;;;;;22.78;53.58;94709.34;5118264;28;20180;-71
2023/06/03 11:31:30;;;;;;;3.55;3.25;;;;;;;22.96;56.57;94700.50;5118388;28;20215;-71
2023/06/03 11:34:25;;;;;;;3.22;2.92;;;;;;;23.09;52.89;94703.34;5118498;28;20188;-71
2023/06/03 11:36:54;;;;;;;3.38;3.08;;;;;;;23.22;56.17;94699.34;5118407;28;20214;-71
2023/06/03 11:39:23;;;;;;;3.47;3.17;;;;;;;23.25;53.99;94701.28;5118072;28;20183;-71
2023/06/03 11:42:01;;;;;;;3.40;3.20;;;;;;;23.22;51.05;94696.56;5100336;28;20199;-71
2023/06/03 11:44:30;;;;;;;4.53;3.28;;;;;;;23.26;52.47;94691.59;5118206;28;20203;-71
2023/06/03 11:46:58;;;;;;;3.83;3.53;;;;;;;23.35;52.01;94701.41;5117963;28;20179;-71
2023/06/03 11:49:27;;;;;;;3.72;3.35;;;;;;;23.38;52.04;94700.53;5100844;28;20198;-72