Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:16;;;;;;;70.30;33.83;;;;;;;4.77;78.71;99011.25;5090500;28;20027;-49
2022/01/06 00:03:42;;;;;;;64.55;32.65;;;;;;;4.69;79.29;98998.97;5072619;28;20365;-51
2022/01/06 00:06:09;;;;;;;64.60;32.15;;;;;;;4.37;79.86;99008.06;5090199;28;20491;-51
2022/01/06 00:08:37;;;;;;;71.20;33.13;;;;;;;4.55;79.47;99009.53;5090157;28;20032;-49
2022/01/06 00:11:02;;;;;;;62.70;32.20;;;;;;;4.44;79.57;99022.16;5090287;28;20067;-51
2022/01/06 00:24:22;;;;;;;66.65;31.73;;;;;;;4.68;80.38;99042.16;5091240;28;20039;-48
2022/01/06 00:26:50;;;;;;;61.17;30.90;;;;;;;4.58;80.44;99044.25;5094268;28;20028;-47
2022/01/06 00:29:19;;;;;;;62.45;31.08;;;;;;;4.66;80.62;99045.97;5094397;28;20453;-48
2022/01/06 00:31:44;;;;;;;56.00;28.13;;;;;;;4.58;80.92;99030.25;5094428;28;20024;-47
2022/01/06 00:34:13;;;;;;;52.08;28.13;;;;;;;4.72;80.20;99050.50;5094514;28;20028;-48
2022/01/06 00:36:39;;;;;;;51.90;28.17;;;;;;;4.63;80.54;99043.72;5094429;28;20035;-48
2022/01/06 00:39:05;;;;;;;47.10;25.77;;;;;;;4.65;80.16;99031.97;5094661;28;20464;-47
2022/01/06 00:41:33;;;;;;;53.17;28.35;;;;;;;4.76;80.05;99035.97;5093442;28;20050;-51
2022/01/06 00:43:59;;;;;;;48.38;25.33;;;;;;;4.72;79.75;99021.50;5094799;28;20036;-48
2022/01/06 00:46:24;;;;;;;53.42;26.27;;;;;;;4.70;79.74;99024.34;5093142;28;20059;-50
2022/01/06 00:48:49;;;;;;;48.38;25.67;;;;;;;4.67;80.25;99027.34;5094558;28;20032;-48
2022/01/06 00:51:15;;;;;;;60.35;25.55;;;;;;;4.71;79.63;99017.25;5094340;28;20495;-47
2022/01/06 00:53:40;;;;;;;52.22;27.38;;;;;;;4.66;79.88;99028.34;5094156;28;20024;-49
2022/01/06 00:56:06;;;;;;;57.05;27.02;;;;;;;4.53;80.46;99022.88;5092991;28;20077;-48
2022/01/06 00:58:31;;;;;;;50.17;25.98;;;;;;;4.51;80.11;99014.34;5094030;28;20020;-47
2022/01/06 01:00:57;;;;;;;47.70;26.00;;;;;;;4.45;80.90;99015.06;5094108;28;20027;-47
2022/01/06 01:03:22;;;;;;;52.25;26.50;;;;;;;4.33;80.97;99000.72;5094115;28;20035;-48
2022/01/06 01:05:49;;;;;;;53.63;27.02;;;;;;;4.13;81.33;99001.22;5094173;28;20062;-49
2022/01/06 01:08:15;;;;;;;57.95;28.70;;;;;;;4.47;80.73;99002.53;5092337;28;20048;-50
2022/01/06 01:10:41;;;;;;;50.13;27.27;;;;;;;4.26;80.87;98995.34;5093571;28;20448;-49
2022/01/06 01:13:11;;;;;;;50.95;26.85;;;;;;;4.23;80.85;98996.53;5093799;28;20111;-49
2022/01/06 01:15:47;;;;;;;54.20;26.48;;;;;;;4.13;80.86;98998.59;5093859;28;20488;-48
2022/01/06 01:18:14;;;;;;;51.05;26.73;;;;;;;4.24;80.58;99008.69;5093669;28;20036;-49
2022/01/06 01:20:39;;;;;;;50.65;26.95;;;;;;;4.08;80.80;99007.03;5093650;28;20059;-51
2022/01/06 01:23:05;;;;;;;54.03;26.40;;;;;;;3.85;81.74;98996.56;5093816;28;20032;-50
2022/01/06 01:25:30;;;;;;;47.97;26.38;;;;;;;3.87;82.64;98994.56;5093726;28;20024;-50
2022/01/06 01:27:57;;;;;;;50.38;26.83;;;;;;;3.96;82.01;98995.31;5093946;28;20032;-48
2022/01/06 01:30:29;;;;;;;54.97;27.83;;;;;;;4.00;81.68;98993.97;5093611;28;20099;-49
2022/01/06 01:32:55;;;;;;;53.78;27.45;;;;;;;3.96;82.03;98989.22;5093945;28;20100;-51
2022/01/06 01:35:20;;;;;;;52.63;28.50;;;;;;;3.61;82.61;98986.25;5093402;28;20020;-48
2022/01/06 01:37:46;;;;;;;53.42;27.90;;;;;;;3.61;83.53;98984.41;5092271;28;20035;-49
2022/01/06 01:40:12;;;;;;;47.80;25.80;;;;;;;3.72;82.01;98998.97;5093524;28;20043;-50
2022/01/06 01:42:37;;;;;;;52.60;26.40;;;;;;;3.70;82.49;98991.25;5093411;28;20445;-51
2022/01/06 01:45:04;;;;;;;50.85;26.65;;;;;;;3.75;81.92;98982.00;5093009;28;20024;-49
2022/01/06 01:50:13;;;;;;;51.97;24.67;;;;;;;3.59;81.53;98981.16;5093121;28;20027;-50
2022/01/06 01:52:57;;;;;;;52.00;26.33;;;;;;;3.42;82.75;98983.09;5093124;28;20020;-49
2022/01/06 01:55:29;;;;;;;52.78;26.10;;;;;;;3.64;81.83;98989.34;5091910;28;20435;-50
2022/01/06 01:57:55;;;;;;;51.10;27.65;;;;;;;3.72;81.85;98973.47;5093086;28;20106;-48
2022/01/06 02:00:21;;;;;;;52.33;26.88;;;;;;;3.79;81.23;98986.75;5093296;28;20188;-48
2022/01/06 02:02:47;;;;;;;52.30;26.65;;;;;;;3.62;80.98;98991.34;5093087;28;20041;-49
2022/01/06 02:05:12;;;;;;;55.67;27.58;;;;;;;3.40;81.68;98992.16;5093215;28;20032;-49
2022/01/06 02:07:39;;;;;;;50.90;27.42;;;;;;;3.40;82.17;98984.28;5093057;28;20039;-48
2022/01/06 02:10:05;;;;;;;61.60;29.85;;;;;;;3.36;82.36;98986.44;5072243;28;20048;-49
2022/01/06 02:12:33;;;;;;;52.42;27.83;;;;;;;3.34;82.54;98985.78;5072893;28;20469;-49
2022/01/06 02:14:59;;;;;;;55.05;28.85;;;;;;;3.40;82.98;98985.09;5072560;28;20062;-48
2022/01/06 02:17:24;;;;;;;52.08;28.10;;;;;;;3.55;82.67;98997.47;5071731;28;20028;-47
2022/01/06 02:19:59;;;;;;;51.60;27.40;;;;;;;3.44;83.03;98991.63;5072505;28;20025;-47
2022/01/06 02:22:25;;;;;;;49.35;27.73;;;;;;;3.54;82.55;98996.66;5071252;28;20021;-50
2022/01/06 02:24:50;;;;;;;52.75;28.17;;;;;;;3.63;82.38;98994.78;5072363;28;20032;-50
2022/01/06 02:27:16;;;;;;;51.15;26.95;;;;;;;3.60;82.59;99003.00;5072474;28;20076;-51
2022/01/06 02:29:42;;;;;;;53.80;27.05;;;;;;;3.75;81.98;99001.28;5072708;28;20020;-48
2022/01/06 02:32:15;;;;;;;54.05;29.20;;;;;;;3.77;82.01;99004.53;5087801;28;20036;-49
2022/01/06 02:34:40;;;;;;;52.63;27.55;;;;;;;3.83;81.90;98993.31;5072124;28;20027;-51
2022/01/06 02:37:06;;;;;;;49.00;27.02;;;;;;;3.72;82.36;98998.97;5071611;28;20456;-51
2022/01/06 02:39:31;;;;;;;53.70;28.40;;;;;;;3.93;82.35;98995.69;5071674;28;20031;-48
2022/01/06 02:41:57;;;;;;;49.97;26.77;;;;;;;3.75;82.83;99010.97;5071606;28;20500;-48
2022/01/06 02:44:26;;;;;;;54.65;26.30;;;;;;;3.75;82.57;99003.91;5071127;28;20373;-49
2022/01/06 02:46:52;;;;;;;48.30;26.90;;;;;;;3.69;82.69;99008.06;5071556;28;20142;-47
2022/01/06 02:49:18;;;;;;;57.33;28.58;;;;;;;3.78;82.65;98985.09;5071370;28;20056;-48
2022/01/06 02:51:43;;;;;;;53.25;28.27;;;;;;;3.48;82.87;98982.41;5072019;28;20473;-50
2022/01/06 02:54:09;;;;;;;49.53;27.85;;;;;;;3.55;82.42;98979.06;5076411;28;20034;-48
2022/01/06 02:56:34;;;;;;;57.70;29.45;;;;;;;3.52;82.15;98983.69;5092261;28;20475;-48
2022/01/06 02:59:00;;;;;;;53.13;28.05;;;;;;;3.46;81.17;98979.09;5090605;28;20030;-49
2022/01/06 03:01:25;;;;;;;48.28;27.50;;;;;;;3.34;82.30;98983.16;5091880;28;20027;-48
2022/01/06 03:03:51;;;;;;;47.40;27.45;;;;;;;3.26;83.07;98970.06;5090449;28;20031;-49
2022/01/06 03:06:16;;;;;;;49.47;26.40;;;;;;;3.40;82.95;98979.81;5092214;28;20036;-48
2022/01/06 03:08:41;;;;;;;51.25;26.98;;;;;;;3.55;82.80;98993.03;5091530;28;20044;-48
2022/01/06 03:11:07;;;;;;;48.80;27.63;;;;;;;3.75;82.23;98995.16;5091733;28;20031;-49
2022/01/06 03:13:33;;;;;;;52.08;26.30;;;;;;;3.49;83.08;98999.81;5091968;28;20036;-48
2022/01/06 03:15:59;;;;;;;45.13;24.83;;;;;;;3.74;83.11;98998.81;5091754;28;20016;-49
2022/01/06 03:18:25;;;;;;;46.53;24.67;;;;;;;3.85;82.67;98995.75;5091771;28;20133;-48
2022/01/06 03:20:50;;;;;;;49.60;27.40;;;;;;;3.71;82.71;99003.44;5090715;28;20480;-48
2022/01/06 03:23:15;;;;;;;46.25;25.17;;;;;;;3.77;83.03;99004.53;5091533;28;20028;-53
2022/01/06 03:25:41;;;;;;;48.75;26.15;;;;;;;3.99;81.88;99009.94;5091534;28;20035;-48
2022/01/06 03:28:06;;;;;;;46.97;24.60;;;;;;;4.14;81.30;98996.81;5091746;28;20020;-51
2022/01/06 03:30:32;;;;;;;42.75;24.35;;;;;;;3.92;82.34;99018.56;5091537;28;20458;-49
2022/01/06 03:32:57;;;;;;;46.35;23.70;;;;;;;4.03;81.91;99013.84;5090471;28;20028;-50
2022/01/06 03:35:23;;;;;;;43.55;21.95;;;;;;;4.01;81.75;99018.47;5091006;28;20699;-49
2022/01/06 03:37:49;;;;;;;42.85;23.70;;;;;;;3.95;81.38;99020.00;5090229;28;20043;-49
2022/01/06 03:40:14;;;;;;;45.10;25.23;;;;;;;3.87;81.37;99028.78;5091346;28;20053;-49
2022/01/06 03:42:40;;;;;;;39.22;23.35;;;;;;;3.91;81.32;99014.28;5090799;28;20506;-52
2022/01/06 03:45:08;;;;;;;43.15;23.48;;;;;;;3.85;81.77;99015.00;5091301;28;20028;-52
2022/01/06 03:47:33;;;;;;;45.78;24.35;;;;;;;3.95;81.61;99024.47;5091096;28;20024;-52
2022/01/06 03:49:59;;;;;;;41.30;21.90;;;;;;;3.91;81.04;99016.91;5091116;28;20035;-49
2022/01/06 03:52:24;;;;;;;45.38;23.88;;;;;;;3.80;81.02;99027.84;5091252;28;20032;-48
2022/01/06 03:54:51;;;;;;;41.40;23.67;;;;;;;3.67;82.06;99027.63;5090908;28;20044;-49
2022/01/06 03:57:17;;;;;;;42.75;23.27;;;;;;;3.77;81.23;99022.97;5090617;28;20028;-49
2022/01/06 03:59:42;;;;;;;38.83;21.40;;;;;;;3.83;81.25;99032.78;5091395;28;20085;-47
2022/01/06 04:02:07;;;;;;;36.63;20.65;;;;;;;3.74;81.42;99031.22;5095451;28;20032;-48
2022/01/06 04:04:33;;;;;;;40.83;21.70;;;;;;;3.82;80.90;99025.06;5095091;28;20106;-48
2022/01/06 04:06:58;;;;;;;37.35;20.70;;;;;;;3.74;81.85;99030.41;5095448;28;20043;-48
2022/01/06 04:09:24;;;;;;;39.15;21.58;;;;;;;3.71;81.69;99032.38;5094810;28;20044;-49
2022/01/06 04:11:49;;;;;;;35.92;20.27;;;;;;;3.69;81.31;99033.53;5094824;28;20361;-52
2022/01/06 04:14:15;;;;;;;35.88;21.13;;;;;;;3.71;81.43;99035.03;5094724;28;20398;-50
2022/01/06 04:16:41;;;;;;;38.70;20.42;;;;;;;3.69;81.64;99036.16;5094319;28;20372;-49
2022/01/06 04:19:07;;;;;;;104.60;51.08;;;;;;;3.76;81.42;99050.25;5094851;28;20444;-52
2022/01/06 04:21:32;;;;;;;70.25;35.33;;;;;;;3.75;81.41;99034.66;5094535;28;20454;-50
2022/01/06 04:23:58;;;;;;;52.78;28.80;;;;;;;3.85;81.55;99046.59;5094397;28;20105;-49
2022/01/06 04:26:23;;;;;;;102.78;46.45;;;;;;;3.71;81.74;99045.53;5094154;28;20032;-49
2022/01/06 04:28:48;;;;;;;46.95;25.23;;;;;;;3.60;82.41;99042.47;5094286;28;20043;-38
2022/01/06 04:31:14;;;;;;;40.60;21.83;;;;;;;3.60;81.63;99039.84;5093876;28;20480;-39
2022/01/06 04:33:39;;;;;;;34.40;19.92;;;;;;;3.46;82.72;99042.25;5092636;28;20032;-38
2022/01/06 04:36:05;;;;;;;36.15;21.30;;;;;;;3.56;81.53;99054.34;5093780;28;20028;-39
2022/01/06 04:38:31;;;;;;;40.25;22.05;;;;;;;3.56;81.56;99054.34;5094210;28;20052;-38
2022/01/06 04:40:57;;;;;;;40.67;21.25;;;;;;;3.43;81.80;99060.22;5094347;28;20026;-37
2022/01/06 04:43:23;;;;;;;43.45;21.77;;;;;;;3.51;81.40;99045.19;5094381;28;20028;-38
2022/01/06 04:45:48;;;;;;;42.17;22.63;;;;;;;3.37;82.02;99056.47;5092882;28;20089;-37
2022/01/06 04:48:14;;;;;;;41.42;21.63;;;;;;;3.49;81.96;99046.34;5094257;28;20069;-38
2022/01/06 04:50:40;;;;;;;36.80;21.23;;;;;;;3.57;81.14;99043.66;5092174;28;20058;-38
2022/01/06 04:53:05;;;;;;;36.95;21.02;;;;;;;3.54;80.94;99041.38;5092646;28;20411;-38
2022/01/06 04:55:31;;;;;;;37.90;20.00;;;;;;;3.54;81.04;99044.00;5091986;28;20032;-37
2022/01/06 04:57:56;;;;;;;36.40;20.48;;;;;;;3.49;81.40;99026.13;5092845;28;20032;-38
2022/01/06 05:00:22;;;;;;;35.70;20.08;;;;;;;3.58;81.05;99041.84;5092675;28;20101;-38
2022/01/06 05:02:47;;;;;;;36.00;19.35;;;;;;;3.57;80.81;99040.22;5092720;28;20039;-37
2022/01/06 05:05:13;;;;;;;29.30;17.88;;;;;;;3.59;80.79;99051.38;5092743;28;20020;-38
2022/01/06 05:07:40;;;;;;;32.53;18.05;;;;;;;3.55;80.59;99050.91;5094025;28;20056;-38
2022/01/06 05:10:06;;;;;;;34.00;18.33;;;;;;;3.51;80.44;99047.81;5073527;28;20127;-38
2022/01/06 05:12:33;;;;;;;32.80;18.10;;;;;;;3.61;80.85;99062.56;5073429;28;20025;-38
2022/01/06 05:14:58;;;;;;;31.30;17.90;;;;;;;3.48;80.60;99063.13;5073450;28;20032;-38
2022/01/06 05:17:24;;;;;;;91.60;42.10;;;;;;;3.45;81.31;99074.81;5073652;28;20021;-38
2022/01/06 05:19:49;;;;;;;77.93;36.17;;;;;;;3.51;81.13;99071.50;5073724;28;20029;-38
2022/01/06 05:22:15;;;;;;;32.03;18.90;;;;;;;3.57;80.57;99069.16;5073464;28;20032;-38
2022/01/06 05:24:40;;;;;;;30.55;17.27;;;;;;;3.61;80.44;99067.81;5092749;28;20036;-38
2022/01/06 05:27:09;;;;;;;33.05;16.35;;;;;;;3.27;82.06;99069.00;5091314;28;20027;-37
2022/01/06 05:29:35;;;;;;;27.55;15.13;;;;;;;3.49;81.04;99076.09;5093202;28;20476;-37
2022/01/06 05:32:00;;;;;;;30.55;15.88;;;;;;;3.39;81.17;99077.31;5092878;28;20020;-39
2022/01/06 05:34:25;;;;;;;28.58;15.63;;;;;;;3.54;79.94;99083.47;5093232;28;20077;-39
2022/01/06 05:36:51;;;;;;;27.30;15.02;;;;;;;3.65;80.48;99093.59;5093189;28;20081;-38
2022/01/06 05:39:16;;;;;;;30.42;14.88;;;;;;;3.63;80.23;99090.31;5093200;28;20020;-38
2022/01/06 05:41:43;;;;;;;27.15;15.85;;;;;;;3.57;80.32;99084.94;5093260;28;20019;-37
2022/01/06 05:44:09;;;;;;;26.45;15.02;;;;;;;3.68;81.79;99085.34;5092950;28;20028;-38
2022/01/06 05:46:34;;;;;;;33.05;17.90;;;;;;;3.81;80.52;99090.06;5092256;28;20031;-38
2022/01/06 05:49:00;;;;;;;58.38;27.92;;;;;;;3.74;79.99;99097.00;5092219;28;20024;-38
2022/01/06 05:51:25;;;;;;;37.38;19.58;;;;;;;3.64;79.23;99096.41;5092478;28;20031;-38
2022/01/06 05:53:53;;;;;;;28.98;15.70;;;;;;;3.67;79.22;99088.97;5092022;28;20084;-38
2022/01/06 05:56:18;;;;;;;28.95;16.50;;;;;;;3.77;78.98;99099.28;5092073;28;20027;-38
2022/01/06 05:58:44;;;;;;;29.27;15.07;;;;;;;3.63;79.28;99095.59;5087077;28;20024;-38
2022/01/06 06:01:09;;;;;;;27.17;15.13;;;;;;;3.50;80.15;99096.19;5073318;28;20035;-37
2022/01/06 06:03:35;;;;;;;26.70;15.02;;;;;;;3.53;80.16;99095.81;5084362;28;20077;-38
2022/01/06 06:06:01;;;;;;;26.23;15.13;;;;;;;3.49;80.60;99091.91;5083338;28;20035;-38
2022/01/06 06:08:26;;;;;;;30.15;15.50;;;;;;;3.57;80.08;99095.47;5092295;28;20036;-38
2022/01/06 06:10:51;;;;;;;31.00;16.35;;;;;;;3.69;79.34;99102.81;5092188;28;20081;-38
2022/01/06 06:13:17;;;;;;;28.58;15.68;;;;;;;3.71;79.12;99102.59;5092139;28;20040;-38
2022/01/06 06:15:42;;;;;;;29.13;16.13;;;;;;;3.86;79.19;99100.84;5091691;28;20024;-38
2022/01/06 06:18:12;;;;;;;31.05;17.02;;;;;;;3.80;79.41;99101.56;5091556;28;20027;-38
2022/01/06 06:20:38;;;;;;;38.75;18.17;;;;;;;4.11;78.23;99113.81;5092039;28;20031;-38
2022/01/06 06:23:04;;;;;;;33.85;18.10;;;;;;;4.04;78.12;99110.28;5090812;28;20024;-38
2022/01/06 06:25:29;;;;;;;33.53;17.52;;;;;;;4.11;77.98;99108.56;5091921;28;20522;-38
2022/01/06 06:27:55;;;;;;;32.67;17.20;;;;;;;4.01;78.03;99108.81;5091270;28;20167;-37
2022/01/06 06:30:20;;;;;;;30.13;15.98;;;;;;;4.15;78.24;99098.50;5091317;28;20035;-38
2022/01/06 06:32:46;;;;;;;28.02;15.43;;;;;;;4.03;78.53;99101.53;5091259;28;20024;-38
2022/01/06 06:35:11;;;;;;;30.92;15.73;;;;;;;4.10;78.18;99107.75;5091224;28;20016;-39
2022/01/06 06:37:37;;;;;;;37.75;15.93;;;;;;;4.03;78.83;99100.75;5090908;28;20027;-38
2022/01/06 06:40:04;;;;;;;34.28;19.63;;;;;;;4.13;79.35;99106.56;5089671;28;20043;-37
2022/01/06 06:42:30;;;;;;;32.33;16.75;;;;;;;4.11;78.98;99096.25;5091157;28;20521;-38
2022/01/06 06:44:55;;;;;;;29.52;16.30;;;;;;;4.17;79.04;99110.50;5091469;28;20032;-38
2022/01/06 06:47:21;;;;;;;28.75;15.93;;;;;;;4.44;78.19;99106.47;5091421;28;20031;-38
2022/01/06 06:49:46;;;;;;;30.33;16.48;;;;;;;4.42;77.40;99110.28;5091534;28;20085;-39
2022/01/06 06:52:12;;;;;;;30.52;17.58;;;;;;;4.41;77.88;99100.75;5091419;28;20514;-39
2022/01/06 06:54:38;;;;;;;30.48;15.65;;;;;;;4.57;77.21;99105.03;5090747;28;20024;-39
2022/01/06 06:57:03;;;;;;;30.10;16.40;;;;;;;4.77;76.43;99115.88;5091322;28;20028;-39
2022/01/06 06:59:29;;;;;;;30.75;16.08;;;;;;;4.65;76.69;99116.31;5091254;28;20080;-39
2022/01/06 07:01:54;;;;;;;29.77;17.50;;;;;;;4.94;75.92;99125.25;5090890;28;20383;-39
2022/01/06 07:04:20;;;;;;;28.88;17.08;;;;;;;4.68;77.02;99117.75;5091194;28;20039;-39
2022/01/06 07:06:45;;;;;;;28.42;15.93;;;;;;;4.83;76.42;99117.78;5089586;28;20031;-52
2022/01/06 07:09:11;;;;;;;79.30;38.13;;;;;;;4.98;76.98;99131.78;5090550;28;20061;-50
2022/01/06 07:11:37;;;;;;;46.92;23.00;;;;;;;5.44;75.93;99122.81;5089633;28;20428;-52
2022/01/06 07:14:02;;;;;;;26.70;15.85;;;;;;;5.74;75.44;99139.41;5090806;28;20024;-50
2022/01/06 07:16:28;;;;;;;27.23;13.52;;;;;;;5.30;75.27;99140.31;5090678;28;20421;-51
2022/01/06 07:18:53;;;;;;;26.02;13.70;;;;;;;5.37;75.75;99135.94;5090518;28;20055;-52
2022/01/06 07:21:18;;;;;;;22.15;13.13;;;;;;;5.46;75.04;99145.41;5090464;28;20028;-51
2022/01/06 07:23:44;;;;;;;25.35;12.57;;;;;;;5.40;74.89;99148.75;5090632;28;20478;-50
2022/01/06 07:26:09;;;;;;;23.30;13.80;;;;;;;5.57;74.66;99146.72;5090257;28;20024;-51
2022/01/06 07:28:35;;;;;;;26.35;14.57;;;;;;;5.70;75.48;99146.06;5090484;28;20442;-51
2022/01/06 07:31:00;;;;;;;22.50;13.63;;;;;;;6.68;72.76;99150.84;5090411;28;20073;-51
2022/01/06 07:33:26;;;;;;;22.80;13.20;;;;;;;6.40;71.07;99154.28;5090588;28;20028;-52
2022/01/06 07:35:51;;;;;;;29.52;16.58;;;;;;;6.44;70.89;99142.34;5090597;28;20020;-52
2022/01/06 07:38:17;;;;;;;26.88;15.15;;;;;;;6.35;72.03;99159.31;5090806;28;20461;-52
2022/01/06 07:40:43;;;;;;;37.08;18.27;;;;;;;6.35;72.11;99162.78;5090615;28;20024;-52
2022/01/06 07:43:09;;;;;;;27.48;15.52;;;;;;;6.30;71.56;99159.06;5090487;28;20028;-51
2022/01/06 07:45:34;;;;;;;26.92;15.30;;;;;;;6.44;71.89;99153.72;5090009;28;20105;-52
2022/01/06 07:48:01;;;;;;;22.17;13.95;;;;;;;6.67;69.93;99157.16;5090507;28;20028;-51
2022/01/06 07:50:32;;;;;;;28.83;14.52;;;;;;;6.70;69.23;99159.38;5088983;28;20047;-49
2022/01/06 07:52:57;;;;;;;23.40;14.43;;;;;;;6.59;69.83;99156.28;5089512;28;20039;-46
2022/01/06 07:55:23;;;;;;;23.75;13.75;;;;;;;6.50;69.56;99164.53;5089402;28;20016;-51
2022/01/06 07:57:49;;;;;;;24.42;14.38;;;;;;;6.50;69.66;99151.31;5089345;28;20020;-51
2022/01/06 08:00:15;;;;;;;27.10;14.55;;;;;;;6.56;69.22;99154.00;5089480;28;20110;-52
2022/01/06 08:02:40;;;;;;;27.48;14.60;;;;;;;6.52;69.44;99157.22;5089687;28;20028;-52
2022/01/06 08:05:09;;;;;;;27.42;14.90;;;;;;;6.74;69.69;99158.00;5089750;28;20032;-50
2022/01/06 08:07:35;;;;;;;29.80;15.98;;;;;;;7.89;67.13;99155.69;5088287;28;20065;-50
2022/01/06 08:10:01;;;;;;;27.70;15.57;;;;;;;7.46;66.49;99159.41;5089076;28;20531;-53
2022/01/06 08:12:26;;;;;;;30.23;15.52;;;;;;;7.45;66.20;99160.44;5089383;28;20028;-51
2022/01/06 08:14:51;;;;;;;28.90;15.75;;;;;;;7.67;65.89;99155.03;5089450;28;20028;-49
2022/01/06 08:17:17;;;;;;;28.98;16.08;;;;;;;7.55;66.28;99160.06;5089814;28;20032;-50
2022/01/06 08:19:43;;;;;;;26.98;15.57;;;;;;;7.64;65.23;99162.34;5088902;28;20452;-48
2022/01/06 08:22:09;;;;;;;30.52;15.65;;;;;;;7.54;65.47;99169.84;5089194;28;20024;-49
2022/01/06 08:24:34;;;;;;;27.27;14.77;;;;;;;7.64;65.51;99162.34;5089076;28;20559;-49
2022/01/06 08:27:00;;;;;;;25.40;15.93;;;;;;;7.70;65.10;99159.94;5089423;28;20031;-49
2022/01/06 08:29:25;;;;;;;26.90;15.77;;;;;;;7.57;65.87;99150.91;5089206;28;20024;-51
2022/01/06 08:31:51;;;;;;;28.60;16.52;;;;;;;7.80;66.40;99163.00;5089388;28;20452;-48
2022/01/06 08:34:16;;;;;;;33.22;17.40;;;;;;;8.18;65.15;99165.94;5089378;28;20092;-49
2022/01/06 08:36:42;;;;;;;30.13;16.63;;;;;;;9.12;61.83;99168.56;5089044;28;20028;-49
2022/01/06 08:39:07;;;;;;;29.08;16.50;;;;;;;8.63;62.26;99173.34;5089499;28;20023;-48
2022/01/06 08:41:34;;;;;;;34.05;16.55;;;;;;;8.41;63.16;99175.34;5089079;28;20545;-51
2022/01/06 08:43:59;;;;;;;27.25;15.40;;;;;;;8.14;63.34;99170.00;5089164;28;20385;-50
2022/01/06 08:46:25;;;;;;;25.13;15.23;;;;;;;8.11;63.68;99182.84;5090450;28;20495;-48
2022/01/06 08:48:50;;;;;;;28.77;15.93;;;;;;;8.13;63.81;99188.75;5092430;28;20503;-49
2022/01/06 08:51:15;;;;;;;25.90;14.40;;;;;;;9.00;61.59;99177.19;5092649;28;20055;-50
2022/01/06 08:53:41;;;;;;;34.65;14.38;;;;;;;8.89;60.61;99187.59;5091999;28;20031;-49
2022/01/06 08:56:07;;;;;;;21.50;13.18;;;;;;;8.71;61.55;99177.63;5092859;28;20031;-50
2022/01/06 08:58:32;;;;;;;22.50;14.02;;;;;;;8.76;61.54;99183.16;5092443;28;20032;-49
2022/01/06 09:00:58;;;;;;;24.70;14.43;;;;;;;8.42;62.57;99179.66;5092293;28;20020;-49
2022/01/06 09:03:23;;;;;;;24.27;13.98;;;;;;;8.23;62.48;99182.06;5092260;28;20476;-52
2022/01/06 09:05:48;;;;;;;30.40;14.27;;;;;;;8.32;62.77;99182.69;5092214;28;20422;-49
2022/01/06 09:08:14;;;;;;;25.48;14.25;;;;;;;8.31;63.31;99185.53;5092135;28;20056;-51
2022/01/06 09:10:39;;;;;;;25.48;14.48;;;;;;;8.53;62.15;99186.19;5092399;28;20042;-49
2022/01/06 09:13:05;;;;;;;31.20;15.30;;;;;;;8.42;62.29;99182.31;5092185;28;20028;-50
2022/01/06 09:15:31;;;;;;;32.47;16.48;;;;;;;9.06;61.61;99191.44;5092164;28;20432;-50
2022/01/06 09:17:57;;;;;;;30.83;15.93;;;;;;;9.69;59.37;99192.69;5092261;28;20028;-50
2022/01/06 09:20:23;;;;;;;22.75;14.13;;;;;;;9.70;66.06;99181.88;5092476;28;20056;-48
2022/01/06 09:22:48;;;;;;;23.42;14.45;;;;;;;9.63;60.67;99186.38;5092821;28;20089;-49
2022/01/06 09:25:14;;;;;;;22.70;14.00;;;;;;;9.64;66.85;99184.56;5092709;28;20044;-49
2022/01/06 09:27:40;;;;;;;29.45;15.88;;;;;;;9.54;62.69;99188.47;5093279;28;20499;-49
2022/01/06 09:30:06;;;;;;;30.13;16.50;;;;;;;9.55;62.05;99176.81;5092794;28;20647;-48
2022/01/06 09:32:31;;;;;;;28.13;14.98;;;;;;;10.37;63.29;99181.50;5092497;28;20035;-47
2022/01/06 09:34:57;;;;;;;29.95;17.27;;;;;;;10.32;58.15;99178.72;5092637;28;20364;-47
2022/01/06 09:37:22;;;;;;;29.70;15.13;;;;;;;11.21;61.63;99173.19;5092171;28;20097;-47
2022/01/06 09:39:48;;;;;;;28.02;15.02;;;;;;;11.27;56.06;99169.66;5092489;28;20047;-49
2022/01/06 09:42:14;;;;;;;25.40;15.65;;;;;;;11.52;59.29;99164.25;5092288;28;20028;-49
2022/01/06 09:44:40;;;;;;;25.08;15.55;;;;;;;12.10;58.01;99174.38;5092227;28;20447;-48
2022/01/06 09:47:08;;;;;;;26.20;15.90;;;;;;;11.81;55.47;99167.97;5091718;28;20028;-47
2022/01/06 09:49:38;;;;;;;31.80;17.60;;;;;;;11.25;56.41;99156.56;5090631;28;20027;-46
2022/01/06 09:52:07;;;;;;;27.15;16.13;;;;;;;11.47;54.98;99161.44;5091821;28;20027;-50
2022/01/06 09:54:33;;;;;;;25.50;16.17;;;;;;;11.32;55.66;99157.28;5091821;28;20038;-48
2022/01/06 09:56:59;;;;;;;22.05;15.20;;;;;;;12.07;53.97;99161.50;5091503;28;20466;-48
2022/01/06 09:59:24;;;;;;;22.63;14.15;;;;;;;12.27;56.77;99155.06;5091190;28;20062;-51
2022/01/06 10:01:50;;;;;;;23.95;14.07;;;;;;;13.30;51.09;99155.56;5091986;28;20080;-48
2022/01/06 10:04:28;;;;;;;22.52;13.77;;;;;;;12.34;53.20;99155.78;5091922;28;20635;-48
2022/01/06 10:07:04;;;;;;;25.23;14.32;;;;;;;11.93;52.64;99155.53;5091876;28;20047;-48
2022/01/06 10:09:31;;;;;;;27.60;14.95;;;;;;;11.38;54.15;99144.94;5091455;28;20534;-48
2022/01/06 10:11:57;;;;;;;23.35;15.07;;;;;;;11.00;55.81;99148.63;5092111;28;20020;-50
2022/01/06 10:14:31;;;;;;;24.83;15.00;;;;;;;11.26;55.12;99142.22;5091905;28;20123;-48
2022/01/06 10:16:56;;;;;;;26.88;14.93;;;;;;;12.21;52.62;99139.97;5091518;28;20024;-49
2022/01/06 10:19:22;;;;;;;27.83;15.07;;;;;;;11.80;53.23;99141.53;5091644;28;20026;-51
2022/01/06 10:21:48;;;;;;;25.52;14.27;;;;;;;11.81;53.32;99138.66;5089570;28;20031;-47
2022/01/06 10:24:15;;;;;;;41.47;22.73;;;;;;;11.62;53.55;99139.75;5091604;28;20020;-50
2022/01/06 10:27:11;;;;;;;25.33;14.02;;;;;;;11.37;53.87;99135.31;5090871;28;20133;-48
2022/01/06 10:29:43;;;;;;;52.90;27.48;;;;;;;11.40;54.53;99136.72;5086090;28;20048;-47
2022/01/06 10:32:09;;;;;;;21.95;13.43;;;;;;;11.52;53.30;99141.09;5090625;28;20116;-47
2022/01/06 10:34:40;;;;;;;24.25;13.57;;;;;;;11.54;54.04;99138.19;5091301;28;20030;-51
2022/01/06 10:37:24;;;;;;;20.75;13.20;;;;;;;11.73;53.75;99134.47;5091770;28;20494;-48
2022/01/06 10:39:51;;;;;;;25.92;13.52;;;;;;;11.95;52.30;99136.66;5091416;28;20081;-49
2022/01/06 10:42:16;;;;;;;22.40;13.50;;;;;;;11.72;52.72;99140.00;5091955;28;20028;-47
2022/01/06 10:44:49;;;;;;;22.27;14.05;;;;;;;11.76;52.68;99138.50;5089908;28;20479;-50
2022/01/06 10:47:15;;;;;;;23.83;12.93;;;;;;;12.03;52.22;99133.69;5091067;28;20020;-49
2022/01/06 10:49:40;;;;;;;20.73;12.38;;;;;;;11.96;52.78;99134.81;5091239;28;20020;-48
2022/01/06 10:52:06;;;;;;;19.45;12.55;;;;;;;12.16;52.46;99129.97;5091483;28;20035;-48
2022/01/06 10:54:31;;;;;;;22.92;12.70;;;;;;;11.95;51.55;99136.66;5091076;28;20500;-49
2022/01/06 10:57:01;;;;;;;22.35;13.65;;;;;;;11.80;53.38;99128.22;5056055;28;20039;-50
2022/01/06 10:59:29;;;;;;;26.30;13.60;;;;;;;11.82;53.27;99126.97;5091104;28;20103;-49
2022/01/06 11:01:55;;;;;;;27.35;14.23;;;;;;;11.74;53.10;99138.72;5091075;28;20020;-50
2022/01/06 11:04:20;;;;;;;30.13;15.20;;;;;;;11.64;54.08;99124.34;5090911;28;20127;-50
2022/01/06 11:06:46;;;;;;;26.95;14.90;;;;;;;11.61;53.31;99114.91;5091135;28;20055;-47
2022/01/06 11:09:12;;;;;;;27.83;14.90;;;;;;;11.55;54.06;99116.63;5088917;28;20052;-49
2022/01/06 11:14:23;;;;;;;23.95;14.48;;;;;;;11.77;52.89;99113.50;5091116;28;20579;-49
2022/01/06 11:16:48;;;;;;;25.98;15.15;;;;;;;11.70;53.75;99108.25;5089650;28;20178;-49
2022/01/06 11:19:14;;;;;;;30.27;15.32;;;;;;;11.97;53.31;99115.91;5089872;28;20471;-51
2022/01/06 11:21:42;;;;;;;32.47;15.07;;;;;;;11.92;52.51;99113.13;5089418;28;20043;-48
2022/01/06 11:24:22;;;;;;;29.55;15.45;;;;;;;11.84;53.17;99110.72;5088856;28;20176;-47
2022/01/06 11:27:01;;;;;;;29.70;17.80;;;;;;;11.94;53.49;99111.03;5090597;28;20034;-47
2022/01/06 11:29:34;;;;;;;27.83;17.00;;;;;;;11.87;53.22;99108.41;5090250;28;20028;-50
2022/01/06 11:31:59;;;;;;;28.35;16.83;;;;;;;11.95;53.74;99101.97;5090043;28;20032;-50
2022/01/06 11:34:26;;;;;;;38.63;16.23;;;;;;;11.92;53.64;99105.13;5090448;28;20101;-46
2022/01/06 11:36:54;;;;;;;29.73;15.70;;;;;;;11.93;53.55;99104.88;5090541;28;20020;-48