Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:03:56;;;;;;;15.93;7.65;;;11.20;12.30;;;;;;20738711;28;20041;-85
2024/03/20 00:14:05;;;;;;;13.52;7.82;;;11.20;7.70;;;;;;20752634;28;20034;-85
2024/03/20 00:24:09;;;;;;;14.25;8.25;;;11.20;6.20;;;;;;20717813;28;20034;-85
2024/03/20 00:34:22;;;;;;;12.73;8.15;;;11.30;7.60;;;;;;20740492;28;20047;-85
2024/03/20 00:44:22;;;;;;;14.27;7.88;;;11.20;6.60;;;;;;20805774;23;20365;-50
2024/03/20 00:54:24;;;;;;;15.33;7.63;;;11.20;5.80;;;;;;21266042;23;20048;-50
2024/03/20 01:04:24;;;;;;;15.63;7.65;;;11.20;1.90;;;;;;21187639;22;21018;-48
2024/03/20 01:24:30;;;;;;;15.55;7.28;;;11.00;1.00;;;;;;21181247;22;20020;-48
2024/03/20 01:34:31;;;;;;;11.88;7.05;;;11.00;1.00;;;;;;20871623;23;20133;-48
2024/03/20 01:44:32;;;;;;;13.93;6.95;;;10.90;1.30;;;;;;21017389;23;20049;-49
2024/03/20 01:54:33;;;;;;;17.17;7.60;;;10.90;4.40;;;;;;21190591;23;20074;-48
2024/03/20 02:04:34;;;;;;;11.18;7.38;;;10.70;11.20;;;;;;20857547;23;20045;-84
2024/03/20 02:14:38;;;;;;;15.95;8.07;;;10.60;19.80;;;;;;20875431;28;20063;-84
2024/03/20 02:24:39;;;;;;;15.65;8.30;;;10.40;21.80;;;;;;20865460;28;20037;-84
2024/03/20 02:34:40;;;;;;;17.80;9.40;;;10.30;28.60;;;;;;20862108;28;20037;-84
2024/03/20 02:44:41;;;;;;;17.42;8.23;;;10.20;35.50;;;;;;20873434;28;20037;-85
2024/03/20 02:54:42;;;;;;;11.93;7.57;;;10.10;42.20;;;;;;20860883;28;20037;-85
2024/03/20 03:04:43;;;;;;;16.27;7.95;;;10.00;50.10;;;;;;20858048;28;20120;-84
2024/03/20 03:14:43;;;;;;;15.40;8.20;;;9.90;52.10;;;;;;20850369;28;20037;-85
2024/03/20 03:24:44;;;;;;;15.77;8.80;;;9.70;57.60;;;;;;20860464;28;20029;-82
2024/03/20 03:34:47;;;;;;;14.63;8.60;;;9.70;68.80;;;;;;20858488;28;20040;-84
2024/03/20 03:44:49;;;;;;;13.77;8.20;;;9.60;76.20;;;;;;20852987;28;20044;-84
2024/03/20 03:54:49;;;;;;;18.08;9.38;;;9.50;75.30;;;;;;20841677;28;20101;-84
2024/03/20 04:04:50;;;;;;;12.52;8.77;;;9.50;86.10;;;;;;20782091;28;20038;-84
2024/03/20 04:14:51;;;;;;;16.63;9.18;;;9.50;92.10;;;;;;20766130;28;20042;-84
2024/03/20 04:24:52;;;;;;;17.70;9.27;;;9.50;93.80;;;;;;20783513;28;20030;-84
2024/03/20 04:34:52;;;;;;;16.80;8.77;;;9.50;98.40;;;;;;20788061;28;20041;-84
2024/03/20 04:44:53;;;;;;;18.45;8.95;;;9.50;98.80;;;;;;20802425;28;20452;-84
2024/03/20 04:54:56;;;;;;;15.55;8.57;;;9.60;99.90;;;;;;20800907;28;20045;-84
2024/03/20 05:04:57;;;;;;;16.10;8.30;;;9.50;99.90;;;;;;20799697;28;20052;-84
2024/03/20 05:14:58;;;;;;;13.25;8.38;;;9.50;99.90;;;;;;20794005;28;20026;-84
2024/03/20 05:25:01;;;;;;;15.85;8.38;;;9.50;99.90;;;;;;20797472;28;20037;-86
2024/03/20 06:08:00;;;;;;;16.40;8.18;;;9.40;99.90;;;;;;20904073;23;20056;-49
2024/03/20 06:18:01;;;;;;;17.92;9.23;;;9.50;99.90;;;;;;21282478;22;20041;-49
2024/03/20 06:28:02;;;;;;;18.52;10.82;;;9.50;99.90;;;;;;21313149;23;20041;-47
2024/03/20 06:48:14;;;;;;;17.00;11.25;;;9.70;99.90;;;;;;21376664;23;20833;-48
2024/03/20 06:58:15;;;;;;;20.02;10.75;;;9.80;99.90;;;;;;21436846;22;20060;-48
2024/03/20 07:08:16;;;;;;;18.90;10.55;;;9.90;99.90;;;;;;21343541;22;20058;-48
2024/03/20 07:18:17;;;;;;;20.63;10.17;;;10.10;96.80;;;;;;21339651;22;20045;-49
2024/03/20 07:28:18;;;;;;;25.38;10.05;;;10.30;91.30;;;;;;21374312;22;21021;-49
2024/03/20 07:38:18;;;;;;;17.15;8.85;;;10.60;77.80;;;;;;21294473;22;20084;-48
2024/03/20 07:48:19;;;;;;;14.30;8.07;;;10.90;60.80;;;;;;21410014;23;20147;-49
2024/03/20 07:58:19;;;;;;;21.15;8.50;;;11.10;44.90;;;;;;21400771;22;20053;-49
2024/03/20 08:08:20;;;;;;;18.27;8.60;;;11.50;20.80;;;;;;21417406;22;20053;-49
2024/03/20 08:18:21;;;;;;;18.70;8.23;;;11.80;13.10;;;;;;21370722;22;20111;-49
2024/03/20 08:28:22;;;;;;;15.43;6.67;;;12.20;7.00;;;;;;21301427;22;20107;-50
2024/03/20 08:48:33;;;;;;;14.98;6.00;;;13.00;1.00;;;;;;21451402;22;20456;-50
2024/03/20 08:58:41;;;;;;;10.93;5.15;;;13.10;1.00;;;;;;21313296;22;20072;-86
2024/03/20 09:09:16;;;;;;;18.02;5.55;;;13.30;1.00;;;;;;20896981;28;20037;-86
2024/03/20 09:19:35;;;;;;;19.25;6.50;;;13.60;1.00;;;;;;20852993;28;20467;-86
2024/03/20 09:30:08;;;;;;;16.00;6.38;;;13.90;1.00;;;;;;20884229;28;20472;-86
2024/03/20 09:40:33;;;;;;;14.98;7.07;;;14.20;1.00;;;;;;20781459;28;20041;-86
2024/03/20 10:11:15;;;;;;;17.90;8.63;;;14.70;1.00;;;;;;21424679;22;20049;-50
2024/03/20 10:21:15;;;;;;;17.85;9.65;;;15.30;1.00;;;;;;21373958;22;20056;-50
2024/03/20 10:31:20;;;;;;;18.47;10.00;;;15.50;1.00;;;;;;21419233;23;20478;-50
2024/03/20 10:41:21;;;;;;;22.38;12.73;;;15.60;1.00;;;;;;21485280;22;20050;-50
2024/03/20 10:51:21;;;;;;;17.45;10.88;;;15.70;1.00;;;;;;21266145;22;20064;-49
2024/03/20 11:01:23;;;;;;;20.03;13.10;;;16.20;1.00;;;;;;21202683;23;20049;-50
2024/03/20 11:11:27;;;;;;;21.30;14.18;;;16.30;1.00;;;;;;21312193;22;20500;-49
2024/03/20 11:41:41;;;;;;;16.35;9.73;;;16.90;1.00;;;;;;21172918;22;20127;-50
2024/03/20 11:51:42;;;;;;;17.23;10.50;;;17.30;1.00;;;;;;21370726;22;20045;-49
2024/03/20 12:01:42;;;;;;;15.93;9.03;;;17.60;1.00;;;;;;21056993;23;20451;-49
2024/03/20 12:11:44;;;;;;;19.73;9.38;;;17.50;1.00;;;;;;21347521;22;20447;-49
2024/03/20 12:21:45;;;;;;;19.40;11.27;;;17.70;1.00;;;;;;21333534;22;20123;-50
2024/03/20 12:31:46;;;;;;;16.40;9.45;;;18.30;1.00;;;;;;21262215;23;20054;-51
2024/03/20 12:41:47;;;;;;;14.17;8.57;;;19.10;1.00;;;;;;21076244;23;20489;-51
2024/03/20 13:12:04;;;;;;;12.88;8.50;;;20.10;1.00;;;;;;21434756;22;20049;-49
2024/03/20 13:22:12;;;;;;;12.02;8.35;;;20.00;1.00;;;;;;21254852;23;20152;-49
2024/03/20 13:32:22;;;;;;;13.40;9.80;;;20.30;1.00;;;;;;21264305;23;20137;-51
2024/03/20 13:42:33;;;;;;;17.42;10.48;;;20.30;1.00;;;;;;20921068;22;20395;-51
2024/03/20 14:04:12;;;;;;;16.85;11.00;;;20.10;1.00;;;;;;20668568;28;20047;-85
2024/03/20 14:24:18;;;;;;;17.35;12.50;;;19.10;1.00;;;;;;20788445;23;20040;-49
2024/03/20 14:44:22;;;;;;;17.88;12.30;;;18.50;1.00;;;;;;21256173;22;20044;-48
2024/03/20 14:54:24;;;;;;;19.23;12.90;;;18.00;1.00;;;;;;21324413;22;20102;-49
2024/03/20 15:04:26;;;;;;;21.67;13.75;;;17.90;1.00;;;;;;21340717;22;20514;-49
2024/03/20 15:14:27;;;;;;;21.77;13.75;;;17.90;1.00;;;;;;21337389;22;20040;-49
2024/03/20 15:24:29;;;;;;;19.57;13.30;;;17.70;1.00;;;;;;21414490;22;20045;-49
2024/03/20 15:34:30;;;;;;;23.55;13.35;;;17.90;1.00;;;;;;21381351;22;20048;-49
2024/03/20 15:44:30;;;;;;;26.77;14.57;;;18.00;1.00;;;;;;21185769;22;20114;-49
2024/03/20 16:04:42;;;;;;;19.92;13.27;;;17.10;1.00;;;;;;21494397;22;20956;-50
2024/03/20 16:14:43;;;;;;;21.63;14.88;;;16.80;1.00;;;;;;21255202;22;20270;-49
2024/03/20 16:24:45;;;;;;;21.00;14.05;;;16.50;1.00;;;;;;21090968;22;20045;-50
2024/03/20 16:55:56;;;;;;;23.38;15.18;;;16.10;1.00;;;;;;20822846;23;20058;-86
2024/03/20 17:05:57;;;;;;;25.60;15.80;;;16.00;1.00;;;;;;20961713;22;20046;-50
2024/03/20 17:15:58;;;;;;;25.67;17.15;;;16.00;1.00;;;;;;21363021;22;20045;-50
2024/03/20 17:36:09;;;;;;;28.55;17.08;;;15.80;1.00;;;;;;21453837;22;20067;-50
2024/03/20 17:46:10;;;;;;;25.15;15.95;;;15.60;1.00;;;;;;21113291;22;20053;-49
2024/03/20 17:56:13;;;;;;;24.35;15.98;;;15.50;1.00;;;;;;21193774;22;20370;-49
2024/03/20 18:06:14;;;;;;;23.30;15.60;;;15.30;1.00;;;;;;21053378;23;20057;-50
2024/03/20 18:16:14;;;;;;;24.15;16.13;;;15.00;1.00;;;;;;21119614;23;20393;-50
2024/03/20 18:26:15;;;;;;;24.58;16.10;;;14.80;1.00;;;;;;20771824;23;20050;-49
2024/03/20 18:46:19;;;;;;;21.80;14.07;;;14.40;1.00;;;;;;21172387;23;20076;-51
2024/03/20 19:07:32;;;;;;;26.02;14.57;;;14.20;1.00;;;;;;20865431;28;20044;-84
2024/03/20 19:17:54;;;;;;;21.77;13.80;;;14.00;1.00;;;;;;20960525;28;20049;-85
2024/03/20 19:28:23;;;;;;;18.42;12.55;;;13.90;1.00;;;;;;20941518;28;20098;-85
2024/03/20 19:38:35;;;;;;;18.65;11.50;;;13.80;1.00;;;;;;20847998;28;20040;-84
2024/03/20 19:48:47;;;;;;;17.53;12.03;;;13.70;1.00;;;;;;20982546;28;20064;-84
2024/03/20 19:58:55;;;;;;;17.05;11.55;;;13.60;1.00;;;;;;20948213;28;20025;-83
2024/03/20 20:09:13;;;;;;;18.58;11.23;;;13.50;3.10;;;;;;20894717;28;20024;-84
2024/03/20 20:19:16;;;;;;;15.02;10.57;;;13.30;5.40;;;;;;20985114;28;20046;-82
2024/03/20 20:29:21;;;;;;;14.68;10.45;;;13.10;6.40;;;;;;20935478;28;20052;-83
2024/03/20 20:39:25;;;;;;;16.20;10.82;;;13.10;11.80;;;;;;20967360;28;20040;-84
2024/03/20 20:49:29;;;;;;;12.02;8.07;;;12.90;12.70;;;;;;20965316;28;20041;-84
2024/03/20 20:59:31;;;;;;;11.23;6.93;;;12.70;16.00;;;;;;20981883;28;20042;-83
2024/03/20 21:19:58;;;;;;;17.92;11.55;;;12.70;21.20;;;;;;21047523;28;20044;-84
2024/03/20 21:51:44;;;;;;;16.92;12.43;;;12.40;26.00;;;;;;20808217;23;20292;-49
2024/03/20 22:11:47;;;;;;;18.67;12.32;;;12.10;33.00;;;;;;21084616;22;20132;-49
2024/03/20 22:21:53;;;;;;;15.73;11.00;;;12.00;53.50;;;;;;21271713;23;20053;-49
2024/03/20 22:31:54;;;;;;;19.67;14.00;;;11.90;51.30;;;;;;21353525;23;20045;-49
2024/03/20 22:41:55;;;;;;;19.13;12.88;;;11.70;57.00;;;;;;21363952;23;20037;-49
2024/03/20 22:51:58;;;;;;;21.58;13.55;;;11.60;58.70;;;;;;21282639;22;20057;-50
2024/03/20 23:01:59;;;;;;;29.10;18.10;;;11.50;69.20;;;;;;21407291;22;20088;-50
2024/03/20 23:12:00;;;;;;;24.20;16.05;;;11.60;76.70;;;;;;21349762;22;20530;-49
2024/03/20 23:22:00;;;;;;;23.02;15.82;;;11.50;78.50;;;;;;21280339;23;20063;-49
2024/03/20 23:32:01;;;;;;;20.17;13.83;;;11.50;86.30;;;;;;21267344;22;20087;-50
2024/03/20 23:52:16;;;;;;;18.88;13.23;;;11.10;93.00;;;;;;21316748;22;20374;-48
