Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:24;;;;;;;5.55;5.05;;;23.30;99.90;;;;;;6231412;28;89299;-69
2023/09/23 00:03:26;;;;;;;5.10;4.63;;;23.30;99.90;;;;;;6227690;28;89451;-69
2023/09/23 00:06:30;;;;;;;6.38;4.97;;;23.30;99.90;;;;;;6225310;28;89413;-69
2023/09/23 00:09:32;;;;;;;5.85;5.07;;;23.30;99.90;;;;;;6226325;28;89133;-69
2023/09/23 00:12:34;;;;;;;5.68;4.82;;;23.30;99.90;;;;;;6222812;28;89099;-69
2023/09/23 00:15:40;;;;;;;5.32;4.82;;;23.30;99.90;;;;;;6224861;28;89033;-69
2023/09/23 00:18:43;;;;;;;5.65;5.10;;;23.30;99.90;;;;;;6229726;28;88342;-69
2023/09/23 00:21:48;;;;;;;4.90;4.43;;;23.30;99.90;;;;;;6231508;28;89088;-69
2023/09/23 00:24:50;;;;;;;5.20;4.70;;;23.30;99.90;;;;;;6231353;28;89122;-68
2023/09/23 00:27:54;;;;;;;6.28;5.15;;;23.30;99.90;;;;;;6226020;28;90039;-69
2023/09/23 00:31:05;;;;;;;4.93;4.40;;;23.30;99.90;;;;;;6229011;28;89252;-69
2023/09/23 00:34:07;;;;;;;6.50;5.03;;;23.30;99.90;;;;;;6231298;28;90090;-69
2023/09/23 00:37:10;;;;;;;6.90;5.45;;;23.30;99.90;;;;;;6231412;28;88769;-69
2023/09/23 00:40:17;;;;;;;4.80;4.30;;;23.30;99.90;;;;;;6233306;28;89067;-69
2023/09/23 00:43:19;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;6219497;28;89082;-69
2023/09/23 00:46:23;;;;;;;5.25;4.70;;;23.20;99.90;;;;;;6221972;28;88992;-69
2023/09/23 00:49:27;;;;;;;11.38;6.50;;;23.30;99.90;;;;;;6225611;28;88682;-69
2023/09/23 00:52:30;;;;;;;5.30;4.72;;;23.20;99.90;;;;;;6233182;28;89305;-69
2023/09/23 00:55:40;;;;;;;5.15;4.65;;;23.30;99.90;;;;;;6229895;28;90892;-69
2023/09/23 00:58:43;;;;;;;5.10;4.60;;;23.20;99.90;;;;;;6230293;28;89979;-69
2023/09/23 01:01:48;;;;;;;4.85;4.35;;;23.30;99.90;;;;;;6237184;28;89124;-68
2023/09/23 01:04:50;;;;;;;5.20;4.70;;;23.30;99.90;;;;;;6235093;27;89183;-69
2023/09/23 01:07:56;;;;;;;5.10;4.60;;;23.20;99.90;;;;;;6224027;28;89114;-69
2023/09/23 01:10:59;;;;;;;4.80;4.30;;;23.20;99.90;;;;;;6225609;28;89109;-69
2023/09/23 01:14:02;;;;;;;5.45;4.40;;;23.20;99.90;;;;;;6228694;28;89007;-69
2023/09/23 01:17:09;;;;;;;5.07;4.57;;;23.20;99.90;;;;;;6226956;28;89276;-68
2023/09/23 01:20:14;;;;;;;6.80;4.80;;;23.20;99.90;;;;;;6222218;28;88356;-69
2023/09/23 01:23:17;;;;;;;5.13;4.60;;;23.20;99.90;;;;;;6228192;28;89418;-68
2023/09/23 01:26:20;;;;;;;5.05;4.55;;;23.20;99.90;;;;;;6229538;28;89320;-69
2023/09/23 01:29:23;;;;;;;5.10;4.35;;;23.20;99.90;;;;;;6238718;28;90467;-69
2023/09/23 01:32:35;;;;;;;4.90;4.40;;;23.20;99.90;;;;;;6233346;28;89362;-69
2023/09/23 01:35:37;;;;;;;5.50;4.40;;;23.20;99.90;;;;;;6227142;28;88808;-69
2023/09/23 01:38:41;;;;;;;4.85;4.35;;;23.20;99.90;;;;;;6222660;28;89415;-69
2023/09/23 01:41:44;;;;;;;5.43;4.30;;;23.20;99.90;;;;;;6223995;28;89120;-69
2023/09/23 01:44:46;;;;;;;4.30;3.90;;;23.20;99.90;;;;;;6228125;28;89120;-69
2023/09/23 01:47:49;;;;;;;5.85;4.05;;;23.20;99.90;;;;;;6230449;28;88977;-69
2023/09/23 01:50:51;;;;;;;4.13;3.72;;;23.20;99.90;;;;;;6230066;28;88299;-69
2023/09/23 01:53:55;;;;;;;4.00;3.60;;;23.20;99.90;;;;;;6228520;28;89436;-69
2023/09/23 01:56:57;;;;;;;4.22;3.70;;;23.20;99.90;;;;;;6236011;27;89010;-69
2023/09/23 01:59:59;;;;;;;5.88;3.92;;;23.20;99.90;;;;;;6242584;28;88893;-69
2023/09/23 02:03:01;;;;;;;4.47;4.00;;;23.20;99.90;;;;;;6224821;28;89050;-69
2023/09/23 02:06:03;;;;;;;6.88;4.80;;;23.20;99.90;;;;;;6219475;28;89263;-69
2023/09/23 02:09:09;;;;;;;4.75;4.05;;;23.10;99.90;;;;;;6246511;27;89478;-69
2023/09/23 02:12:11;;;;;;;4.35;3.95;;;23.20;99.90;;;;;;6216165;28;89135;-69
2023/09/23 02:15:15;;;;;;;4.57;3.88;;;23.20;99.90;;;;;;6225427;28;89143;-69
2023/09/23 02:18:18;;;;;;;5.18;4.20;;;23.10;99.90;;;;;;6224778;28;89019;-69
2023/09/23 02:21:19;;;;;;;4.35;3.95;;;23.20;99.90;;;;;;6226413;28;88225;-70
2023/09/23 02:24:23;;;;;;;4.50;4.10;;;23.10;99.90;;;;;;6225370;28;87985;-69
2023/09/23 02:27:26;;;;;;;4.63;4.10;;;23.10;99.90;;;;;;6235772;28;89007;-70
2023/09/23 02:30:28;;;;;;;5.07;4.28;;;23.10;99.90;;;;;;6234288;27;88846;-69
2023/09/23 02:33:30;;;;;;;5.15;4.20;;;23.10;99.90;;;;;;6217259;28;89412;-69
2023/09/23 02:36:33;;;;;;;6.63;4.80;;;23.10;99.90;;;;;;6238679;27;89062;-69
2023/09/23 02:39:36;;;;;;;5.47;4.40;;;23.10;99.90;;;;;;6228028;28;89017;-69
2023/09/23 02:42:40;;;;;;;4.50;4.07;;;23.10;99.90;;;;;;6236419;28;88857;-70
2023/09/23 02:45:42;;;;;;;4.68;4.28;;;23.10;99.90;;;;;;6208149;28;89481;-69
2023/09/23 02:48:46;;;;;;;4.88;4.20;;;23.10;99.90;;;;;;6230252;28;89021;-69
2023/09/23 02:51:49;;;;;;;4.65;4.22;;;23.10;99.90;;;;;;6242032;28;88454;-69
2023/09/23 02:54:55;;;;;;;4.90;4.40;;;23.10;99.90;;;;;;6233340;28;89703;-69
2023/09/23 02:57:57;;;;;;;8.75;5.18;;;23.10;99.90;;;;;;6224587;28;89247;-69
2023/09/23 03:01:01;;;;;;;7.28;5.22;;;23.10;99.90;;;;;;6217014;28;88901;-69
2023/09/23 03:04:16;;;;;;;5.00;4.03;;;23.10;99.90;;;;;;6230357;28;89151;-69
2023/09/23 03:07:18;;;;;;;4.80;4.30;;;23.10;99.90;;;;;;6218641;28;89213;-69
2023/09/23 03:10:31;;;;;;;4.88;4.38;;;23.10;99.90;;;;;;6229404;28;89119;-69
2023/09/23 03:13:34;;;;;;;5.68;4.45;;;23.10;99.90;;;;;;6232548;28;88702;-69
2023/09/23 03:16:38;;;;;;;4.80;4.30;;;23.10;99.90;;;;;;6232685;28;89138;-69
2023/09/23 03:19:40;;;;;;;5.00;4.53;;;23.10;99.90;;;;;;6223303;28;89362;-70
2023/09/23 03:22:42;;;;;;;4.90;4.30;;;23.10;99.90;;;;;;6223061;28;86976;-69
2023/09/23 03:25:51;;;;;;;4.85;4.35;;;23.10;99.90;;;;;;6242549;28;88960;-69
2023/09/23 03:28:53;;;;;;;4.53;4.13;;;23.10;99.90;;;;;;6219502;28;89399;-69
2023/09/23 03:31:55;;;;;;;4.88;4.38;;;23.10;99.90;;;;;;6229573;28;89963;-69
2023/09/23 03:34:59;;;;;;;6.05;4.75;;;23.10;99.90;;;;;;6232131;28;89049;-69
2023/09/23 03:38:01;;;;;;;5.90;4.43;;;23.10;99.90;;;;;;6239760;27;87801;-69
2023/09/23 03:41:04;;;;;;;4.90;4.40;;;23.10;99.90;;;;;;6223972;28;89335;-69
2023/09/23 03:44:07;;;;;;;4.43;4.03;;;23.10;99.90;;;;;;6234069;28;87933;-69
2023/09/23 03:47:09;;;;;;;4.47;3.80;;;23.10;99.90;;;;;;6232478;28;93265;-69
2023/09/23 03:50:11;;;;;;;4.93;4.22;;;23.10;99.90;;;;;;6229733;28;89346;-69
2023/09/23 03:53:14;;;;;;;4.90;4.40;;;23.10;99.90;;;;;;6232689;28;88067;-69
2023/09/23 03:56:18;;;;;;;4.82;4.40;;;23.10;99.90;;;;;;6240728;28;89036;-69
2023/09/23 03:59:20;;;;;;;5.57;4.53;;;23.10;99.90;;;;;;6244375;27;89046;-69
2023/09/23 04:02:22;;;;;;;5.22;4.40;;;23.10;99.90;;;;;;6231189;28;89985;-69
2023/09/23 04:05:25;;;;;;;4.50;4.10;;;23.00;99.90;;;;;;6222406;28;88945;-69
2023/09/23 04:08:28;;;;;;;4.80;4.30;;;23.10;99.90;;;;;;6227098;28;89296;-69
2023/09/23 04:11:31;;;;;;;5.00;4.43;;;23.00;99.90;;;;;;6233510;28;89040;-69
2023/09/23 04:14:34;;;;;;;4.55;4.15;;;23.00;99.90;;;;;;6236168;28;89100;-69
2023/09/23 04:17:37;;;;;;;4.25;3.80;;;23.10;99.90;;;;;;6236379;27;89399;-69
2023/09/23 04:20:43;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;6218259;28;89074;-69
2023/09/23 04:23:45;;;;;;;4.70;4.22;;;23.00;99.90;;;;;;6228160;28;88086;-69
2023/09/23 04:27:00;;;;;;;6.72;4.93;;;23.10;99.90;;;;;;6231405;28;89037;-70
2023/09/23 04:30:04;;;;;;;6.05;4.57;;;23.10;99.90;;;;;;6242926;27;88586;-69
2023/09/23 04:33:06;;;;;;;5.43;4.50;;;23.10;99.90;;;;;;6221889;28;90350;-69
2023/09/23 04:36:11;;;;;;;4.60;4.20;;;23.10;99.90;;;;;;6233031;28;89066;-69
2023/09/23 04:39:12;;;;;;;4.30;3.90;;;23.00;99.90;;;;;;6230994;28;89333;-69
2023/09/23 04:42:16;;;;;;;5.32;4.70;;;23.00;99.90;;;;;;6230433;28;89078;-69
2023/09/23 04:45:20;;;;;;;5.30;4.35;;;23.10;99.90;;;;;;6230902;28;89204;-69
2023/09/23 04:48:24;;;;;;;4.40;4.00;;;23.00;99.90;;;;;;6224477;28;88990;-69
2023/09/23 04:51:26;;;;;;;4.78;4.38;;;23.00;99.90;;;;;;6220902;28;89205;-69
2023/09/23 04:54:28;;;;;;;4.55;4.15;;;23.00;99.90;;;;;;6218838;28;88557;-69
2023/09/23 04:57:32;;;;;;;4.78;4.10;;;23.00;99.90;;;;;;6231162;28;89470;-69
2023/09/23 05:00:36;;;;;;;4.35;3.95;;;23.00;99.90;;;;;;6231463;28;88183;-69
2023/09/23 05:03:38;;;;;;;4.30;3.90;;;23.00;99.90;;;;;;6240292;28;88881;-69
2023/09/23 05:06:40;;;;;;;4.18;3.55;;;23.00;99.90;;;;;;6233961;28;89112;-69
2023/09/23 05:09:45;;;;;;;4.57;4.10;;;23.00;99.90;;;;;;6244442;28;89125;-69
2023/09/23 05:12:48;;;;;;;4.32;3.92;;;23.00;99.90;;;;;;6229293;28;89119;-69
2023/09/23 05:15:50;;;;;;;4.80;4.25;;;23.00;99.90;;;;;;6244592;28;87985;-68
2023/09/23 05:18:53;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;6225288;28;89482;-69
2023/09/23 05:21:55;;;;;;;4.57;4.07;;;23.00;99.90;;;;;;6230313;28;87952;-69
2023/09/23 05:24:57;;;;;;;4.53;4.10;;;23.00;99.90;;;;;;6238328;28;88322;-69
2023/09/23 05:28:02;;;;;;;4.30;3.90;;;23.00;99.90;;;;;;6232955;27;89045;-69
2023/09/23 05:31:05;;;;;;;4.40;3.95;;;23.00;99.90;;;;;;6252806;28;89453;-69
2023/09/23 05:34:07;;;;;;;4.45;4.05;;;23.00;99.90;;;;;;6232583;28;90070;-69
2023/09/23 05:37:12;;;;;;;4.13;3.45;;;23.00;99.90;;;;;;6227617;28;88213;-69
2023/09/23 05:40:26;;;;;;;3.72;3.42;;;23.00;99.90;;;;;;6236961;28;89407;-69
2023/09/23 05:43:29;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;6239660;27;88027;-69
2023/09/23 05:46:31;;;;;;;4.10;3.70;;;23.00;99.90;;;;;;6236718;28;89031;-69
2023/09/23 05:49:33;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;6235363;27;89067;-69
2023/09/23 05:52:36;;;;;;;4.13;3.72;;;23.00;99.90;;;;;;6238070;27;87978;-69
2023/09/23 05:55:38;;;;;;;5.97;3.92;;;23.00;99.90;;;;;;6217154;28;87377;-69
2023/09/23 05:58:41;;;;;;;4.00;3.70;;;23.00;99.90;;;;;;6222042;28;88898;-69
2023/09/23 06:01:43;;;;;;;4.10;3.70;;;23.00;99.90;;;;;;6224777;28;89261;-69
2023/09/23 06:04:46;;;;;;;4.25;3.70;;;23.00;99.90;;;;;;6238540;28;90142;-69
2023/09/23 06:07:48;;;;;;;5.68;4.07;;;23.00;99.90;;;;;;6226461;28;89356;-69
2023/09/23 06:10:51;;;;;;;4.82;3.63;;;23.00;99.90;;;;;;6207985;28;89470;-69
2023/09/23 06:13:55;;;;;;;4.30;3.90;;;23.00;99.90;;;;;;6226132;28;89008;-68
2023/09/23 06:16:57;;;;;;;4.47;3.85;;;23.00;99.90;;;;;;6226581;28;89033;-68
2023/09/23 06:19:59;;;;;;;4.60;3.95;;;23.00;99.90;;;;;;6226448;28;89554;-69
2023/09/23 06:23:01;;;;;;;4.03;3.63;;;22.90;99.90;;;;;;6226697;28;88942;-69
2023/09/23 06:26:05;;;;;;;4.28;3.50;;;23.00;99.90;;;;;;6222435;28;88598;-69
2023/09/23 06:29:09;;;;;;;4.53;3.92;;;23.00;99.90;;;;;;6229447;28;89097;-69
2023/09/23 06:32:11;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;6225825;28;89071;-69
2023/09/23 06:35:14;;;;;;;4.65;4.20;;;23.00;99.90;;;;;;6228769;28;89912;-69
2023/09/23 06:38:16;;;;;;;4.60;3.88;;;23.00;99.90;;;;;;6229273;27;89246;-69
2023/09/23 06:41:18;;;;;;;4.28;3.88;;;22.90;99.90;;;;;;6227187;28;89267;-70
2023/09/23 06:44:21;;;;;;;6.10;4.38;;;23.00;99.90;;;;;;6220419;28;88866;-71
2023/09/23 06:47:23;;;;;;;5.15;4.35;;;23.00;99.90;;;;;;6231272;28;88052;-70
2023/09/23 06:50:25;;;;;;;4.40;4.00;;;23.00;99.90;;;;;;6222428;28;89490;-70
2023/09/23 06:53:28;;;;;;;4.38;3.97;;;23.00;99.90;;;;;;6245244;28;88928;-69
2023/09/23 06:56:29;;;;;;;5.03;4.40;;;23.10;99.90;;;;;;6246772;28;90030;-69
2023/09/23 06:59:33;;;;;;;6.30;5.00;;;23.20;99.90;;;;;;6231474;28;89034;-69
2023/09/23 07:02:35;;;;;;;6.10;4.78;;;23.20;99.90;;;;;;6230341;28;89280;-69
2023/09/23 07:05:37;;;;;;;4.25;3.85;;;23.30;99.90;;;;;;6233163;28;90060;-69
2023/09/23 07:08:39;;;;;;;4.55;4.10;;;23.30;99.90;;;;;;6232428;28;89027;-69
2023/09/23 07:11:41;;;;;;;4.72;4.22;;;23.20;99.90;;;;;;6227669;28;89145;-69
2023/09/23 07:14:45;;;;;;;4.72;4.15;;;23.20;99.90;;;;;;6223847;28;89227;-69
2023/09/23 07:17:48;;;;;;;5.10;4.50;;;23.20;99.90;;;;;;6227503;28;88954;-70
2023/09/23 07:20:50;;;;;;;4.32;3.92;;;23.10;99.90;;;;;;6231111;28;89057;-70
2023/09/23 07:23:52;;;;;;;4.57;3.97;;;23.20;99.90;;;;;;6230969;28;89409;-70
2023/09/23 07:26:55;;;;;;;5.57;4.60;;;23.20;99.90;;;;;;6229145;28;87779;-70
2023/09/23 07:29:59;;;;;;;5.43;4.40;;;23.10;99.90;;;;;;6234206;28;89082;-69
2023/09/23 07:33:01;;;;;;;4.53;4.07;;;23.10;99.90;;;;;;6232209;28;89366;-69
2023/09/23 07:36:10;;;;;;;4.63;4.10;;;23.10;99.90;;;;;;6232930;28;90119;-70
2023/09/23 07:39:12;;;;;;;3.97;3.60;;;23.10;99.90;;;;;;6223621;28;89107;-70
2023/09/23 07:42:14;;;;;;;4.38;3.95;;;23.10;99.90;;;;;;6229818;28;89050;-70
2023/09/23 07:45:18;;;;;;;6.53;4.18;;;23.10;99.90;;;;;;6219240;28;87963;-70
2023/09/23 07:48:19;;;;;;;4.28;3.75;;;23.10;99.90;;;;;;6213842;28;88994;-69
2023/09/23 07:51:22;;;;;;;5.03;4.10;;;23.10;99.90;;;;;;6232149;28;89019;-70
2023/09/23 07:54:23;;;;;;;4.28;3.83;;;23.00;99.90;;;;;;6234333;27;89195;-70
2023/09/23 07:57:25;;;;;;;5.35;4.07;;;23.00;99.90;;;;;;6234027;28;88278;-70
2023/09/23 08:00:29;;;;;;;4.45;3.97;;;23.00;99.90;;;;;;6227507;28;89009;-70
2023/09/23 08:03:31;;;;;;;4.22;3.83;;;23.00;99.90;;;;;;6232267;28;89330;-70
2023/09/23 08:06:33;;;;;;;4.55;4.15;;;23.10;99.90;;;;;;6231609;28;89949;-70
2023/09/23 08:09:35;;;;;;;6.28;4.07;;;23.00;99.90;;;;;;6240746;28;89065;-71
2023/09/23 08:12:37;;;;;;;5.53;4.20;;;23.00;99.90;;;;;;6234496;27;89076;-70
2023/09/23 08:15:40;;;;;;;7.35;4.10;;;23.10;99.90;;;;;;6251208;28;89162;-70
2023/09/23 08:18:42;;;;;;;6.05;4.13;;;23.00;99.90;;;;;;6233676;27;88585;-70
2023/09/23 08:21:45;;;;;;;6.10;4.47;;;23.10;99.90;;;;;;6220676;28;89162;-70
2023/09/23 08:24:47;;;;;;;4.47;4.07;;;23.00;99.90;;;;;;6230423;28;91354;-70
2023/09/23 08:27:50;;;;;;;4.50;4.10;;;23.00;99.90;;;;;;6232045;28;88284;-70
2023/09/23 08:30:54;;;;;;;4.50;4.10;;;23.00;99.90;;;;;;6241105;28;88961;-69
2023/09/23 08:33:55;;;;;;;5.13;4.18;;;23.00;99.90;;;;;;6234693;27;88669;-70
2023/09/23 08:36:58;;;;;;;5.40;4.20;;;23.00;99.90;;;;;;6223610;28;90044;-69
2023/09/23 08:40:00;;;;;;;5.88;4.38;;;23.00;99.90;;;;;;6215192;28;88988;-69
2023/09/23 08:43:05;;;;;;;4.90;4.38;;;23.00;99.90;;;;;;6227675;28;89431;-70
2023/09/23 08:46:09;;;;;;;4.13;3.72;;;23.00;99.90;;;;;;6226562;28;89053;-70
2023/09/23 08:49:12;;;;;;;5.85;4.13;;;23.00;99.90;;;;;;6230366;28;87846;-69
2023/09/23 08:52:15;;;;;;;4.80;4.18;;;23.00;99.90;;;;;;6220432;28;91248;-70
2023/09/23 08:55:18;;;;;;;4.60;4.05;;;23.00;99.90;;;;;;6232153;28;89169;-70
2023/09/23 08:58:20;;;;;;;5.25;4.15;;;23.00;99.90;;;;;;6224144;28;88342;-70
2023/09/23 09:01:24;;;;;;;4.35;3.95;;;22.90;99.90;;;;;;6221496;28;87949;-70
2023/09/23 09:04:26;;;;;;;4.63;4.20;;;23.00;99.90;;;;;;6220215;28;89074;-70
2023/09/23 09:07:34;;;;;;;6.13;4.63;;;22.90;99.90;;;;;;6227419;28;89321;-70
2023/09/23 09:10:36;;;;;;;5.43;4.40;;;23.00;99.90;;;;;;6229232;28;87885;-70
2023/09/23 09:13:38;;;;;;;6.93;4.90;;;22.90;99.90;;;;;;6227408;28;89067;-70
2023/09/23 09:16:42;;;;;;;6.43;4.25;;;22.90;99.90;;;;;;6224161;28;89129;-69
2023/09/23 09:19:44;;;;;;;4.85;4.35;;;23.00;99.90;;;;;;6221199;28;89154;-70
2023/09/23 09:22:46;;;;;;;4.63;3.92;;;22.90;99.90;;;;;;6227272;28;89344;-70
2023/09/23 09:25:49;;;;;;;6.63;4.57;;;23.00;99.90;;;;;;6213678;28;89043;-70
2023/09/23 09:28:51;;;;;;;4.47;4.07;;;22.90;99.90;;;;;;6233941;28;88515;-70
2023/09/23 09:32:00;;;;;;;9.38;4.90;;;22.90;99.90;;;;;;6231134;27;89017;-70
2023/09/23 09:35:06;;;;;;;6.05;4.50;;;22.90;99.90;;;;;;6226980;28;89020;-69
2023/09/23 09:38:11;;;;;;;5.68;4.22;;;22.90;99.90;;;;;;6210668;28;89920;-69
2023/09/23 09:41:21;;;;;;;4.78;4.20;;;23.00;99.90;;;;;;6230840;28;89325;-69
2023/09/23 09:44:28;;;;;;;12.23;5.03;;;22.90;99.90;;;;;;6224433;28;88009;-70
2023/09/23 09:47:32;;;;;;;8.05;4.38;;;22.90;99.90;;;;;;6228996;28;88990;-69
2023/09/23 09:50:37;;;;;;;7.05;4.43;;;22.90;99.90;;;;;;6237484;27;88318;-69
2023/09/23 09:53:41;;;;;;;9.05;4.85;;;22.90;99.90;;;;;;6216148;28;88826;-69
2023/09/23 09:56:45;;;;;;;5.07;3.97;;;22.90;99.90;;;;;;6239106;28;89331;-69
2023/09/23 09:59:47;;;;;;;5.10;4.13;;;22.90;99.90;;;;;;6241316;28;88701;-69
2023/09/23 10:02:57;;;;;;;8.52;4.90;;;22.90;99.90;;;;;;6221448;28;89347;-69
2023/09/23 10:06:01;;;;;;;7.85;4.43;;;22.90;99.90;;;;;;6228677;28;89123;-69
2023/09/23 10:09:16;;;;;;;6.13;4.30;;;22.90;99.90;;;;;;6223855;28;90035;-69
2023/09/23 10:12:19;;;;;;;5.38;4.22;;;22.90;99.90;;;;;;6229059;28;88089;-69
2023/09/23 10:15:25;;;;;;;4.30;3.90;;;22.90;99.90;;;;;;6229264;28;89120;-68
2023/09/23 10:18:36;;;;;;;5.38;4.03;;;22.90;99.90;;;;;;6226677;28;89149;-69
2023/09/23 10:21:39;;;;;;;4.70;4.03;;;22.90;99.90;;;;;;6221624;28;89048;-70
2023/09/23 10:24:41;;;;;;;4.78;4.28;;;22.90;99.90;;;;;;6229571;28;89135;-69
2023/09/23 10:27:59;;;;;;;5.57;4.10;;;22.90;99.90;;;;;;6242476;28;89092;-69
2023/09/23 10:31:03;;;;;;;5.47;4.35;;;22.90;99.90;;;;;;6221965;28;88538;-68
2023/09/23 10:34:10;;;;;;;4.90;4.38;;;22.90;99.90;;;;;;6232089;28;89082;-69
2023/09/23 10:37:12;;;;;;;4.40;4.00;;;22.90;99.90;;;;;;6240931;27;89135;-69
2023/09/23 10:40:14;;;;;;;5.32;4.00;;;22.90;99.90;;;;;;6233776;28;90259;-69
2023/09/23 10:43:16;;;;;;;6.80;4.05;;;22.90;99.90;;;;;;6229491;28;89248;-69
2023/09/23 10:46:18;;;;;;;5.40;3.83;;;22.90;99.90;;;;;;6231326;28;87882;-69
2023/09/23 10:49:22;;;;;;;4.40;3.85;;;22.90;99.90;;;;;;6237062;28;89353;-69
2023/09/23 10:52:24;;;;;;;4.95;3.88;;;22.90;99.90;;;;;;6229694;28;88939;-70
2023/09/23 10:55:26;;;;;;;4.88;3.80;;;22.90;99.90;;;;;;6238432;28;89171;-70
2023/09/23 10:58:29;;;;;;;5.38;3.85;;;22.90;99.90;;;;;;6227710;28;88877;-70
2023/09/23 11:01:31;;;;;;;7.22;3.95;;;22.90;99.90;;;;;;6231047;28;88369;-69
2023/09/23 11:04:35;;;;;;;4.57;4.10;;;22.90;99.90;;;;;;6231088;28;89220;-69
2023/09/23 11:07:37;;;;;;;4.63;4.13;;;22.90;99.90;;;;;;6227525;28;87990;-69
2023/09/23 11:10:39;;;;;;;4.32;3.63;;;22.90;99.90;;;;;;6230626;28;89925;-70
2023/09/23 11:13:41;;;;;;;4.53;4.00;;;22.90;99.90;;;;;;6231010;28;88983;-70
2023/09/23 11:16:44;;;;;;;5.82;4.20;;;23.00;99.90;;;;;;6230260;28;89655;-69
2023/09/23 11:19:55;;;;;;;4.25;3.85;;;22.90;99.90;;;;;;6232002;28;89794;-70
2023/09/23 11:23:03;;;;;;;5.13;4.25;;;22.90;99.90;;;;;;6231215;28;88951;-70
2023/09/23 11:26:07;;;;;;;5.88;4.53;;;22.90;99.90;;;;;;6227781;28;88972;-70
2023/09/23 11:29:09;;;;;;;4.45;3.90;;;22.90;99.90;;;;;;6233900;28;89682;-70
2023/09/23 11:32:11;;;;;;;6.18;4.20;;;22.90;99.90;;;;;;6222981;28;88335;-70
2023/09/23 11:35:15;;;;;;;4.72;4.00;;;22.90;99.90;;;;;;6221528;28;89221;-73
2023/09/23 11:38:18;;;;;;;7.30;4.63;;;22.90;99.90;;;;;;6229246;28;89059;-66
2023/09/23 11:41:20;;;;;;;8.48;4.65;;;22.90;99.90;;;;;;6232329;28;89932;-67
2023/09/23 11:44:22;;;;;;;10.20;4.82;;;22.90;99.90;;;;;;6217796;28;89007;-67
2023/09/23 11:47:24;;;;;;;5.47;4.43;;;22.90;99.90;;;;;;6231515;28;88015;-67
2023/09/23 11:50:28;;;;;;;5.85;4.78;;;22.90;99.90;;;;;;6207291;28;89018;-67
2023/09/23 11:53:30;;;;;;;6.55;5.05;;;23.00;99.90;;;;;;6248037;28;89352;-66
2023/09/23 11:56:33;;;;;;;5.68;5.05;;;23.00;99.90;;;;;;6230847;27;88712;-67
2023/09/23 11:59:34;;;;;;;6.07;4.65;;;23.00;99.90;;;;;;6215456;28;89426;-67
2023/09/23 12:02:37;;;;;;;6.47;5.13;;;23.00;99.90;;;;;;6225264;28;88472;-66
2023/09/23 12:05:41;;;;;;;7.97;5.05;;;23.00;99.90;;;;;;6221179;28;89032;-66
2023/09/23 12:08:43;;;;;;;4.90;4.22;;;23.00;99.90;;;;;;6219286;28;89101;-66
2023/09/23 12:11:45;;;;;;;6.80;4.82;;;23.00;99.90;;;;;;6222813;28;89803;-66
2023/09/23 12:14:48;;;;;;;7.40;5.20;;;23.00;99.90;;;;;;6228805;28;89131;-66
2023/09/23 12:17:50;;;;;;;6.57;4.65;;;23.00;99.90;;;;;;6216805;28;87918;-66
2023/09/23 12:20:53;;;;;;;6.40;4.85;;;23.00;99.90;;;;;;6221281;28;89010;-66
2023/09/23 12:23:59;;;;;;;7.00;4.90;;;23.00;99.90;;;;;;6227924;28;89182;-66
2023/09/23 12:27:01;;;;;;;4.82;4.32;;;23.00;99.90;;;;;;6229094;28;89515;-66
2023/09/23 12:30:03;;;;;;;5.40;4.40;;;22.90;99.90;;;;;;6219798;28;91310;-66
2023/09/23 12:33:06;;;;;;;4.93;4.25;;;23.00;99.90;;;;;;6225690;28;87169;-66
2023/09/23 12:36:09;;;;;;;5.43;4.40;;;23.00;99.90;;;;;;6219296;28;89096;-66
2023/09/23 12:39:14;;;;;;;5.03;4.40;;;22.90;99.90;;;;;;6236383;28;88993;-65
2023/09/23 12:42:16;;;;;;;5.65;4.32;;;23.00;99.90;;;;;;6225461;28;89099;-66
2023/09/23 12:45:18;;;;;;;5.57;4.45;;;22.90;99.90;;;;;;6226747;28;89061;-66
2023/09/23 12:48:20;;;;;;;5.43;4.53;;;22.90;99.90;;;;;;6237841;28;89038;-66
2023/09/23 12:51:23;;;;;;;4.45;4.05;;;22.90;99.90;;;;;;6229194;28;89106;-66
2023/09/23 12:54:25;;;;;;;5.75;4.30;;;22.90;99.90;;;;;;6230618;27;88972;-65
2023/09/23 12:57:27;;;;;;;5.32;4.07;;;22.90;99.90;;;;;;6226268;28;89041;-67
2023/09/23 13:00:30;;;;;;;4.22;3.83;;;23.00;99.90;;;;;;6231465;28;89090;-66
2023/09/23 13:03:33;;;;;;;4.75;4.07;;;22.90;99.90;;;;;;6217418;28;89644;-66
2023/09/23 13:06:37;;;;;;;4.82;4.10;;;22.90;99.90;;;;;;6227231;28;89225;-67
2023/09/23 13:09:39;;;;;;;4.28;3.83;;;23.00;99.90;;;;;;6230516;28;89189;-66
2023/09/23 13:12:43;;;;;;;4.30;3.72;;;22.90;99.90;;;;;;6218853;28;90923;-66
2023/09/23 13:15:46;;;;;;;4.80;3.95;;;22.90;99.90;;;;;;6227451;28;89333;-66
2023/09/23 13:18:49;;;;;;;4.43;3.80;;;22.90;99.90;;;;;;6231193;28;89695;-66
2023/09/23 13:21:53;;;;;;;6.25;4.22;;;22.90;99.90;;;;;;6216519;28;90568;-66
2023/09/23 13:24:55;;;;;;;3.63;3.33;;;22.90;99.90;;;;;;6229025;28;88087;-66
2023/09/23 13:27:58;;;;;;;3.92;3.33;;;22.90;99.90;;;;;;6230045;28;89097;-66
2023/09/23 13:31:01;;;;;;;4.10;3.70;;;22.90;99.90;;;;;;6248658;28;88019;-66
2023/09/23 13:34:05;;;;;;;3.60;3.30;;;22.90;99.90;;;;;;6255994;27;87611;-66
2023/09/23 13:37:11;;;;;;;3.90;3.40;;;22.90;99.90;;;;;;6233107;27;88018;-66
2023/09/23 13:40:14;;;;;;;3.75;3.30;;;22.90;99.90;;;;;;6230366;28;88214;-66
2023/09/23 13:43:18;;;;;;;3.58;3.28;;;22.90;99.90;;;;;;6228486;28;88903;-66
2023/09/23 13:46:22;;;;;;;3.53;3.20;;;22.90;99.90;;;;;;6223603;28;87119;-66
2023/09/23 13:49:26;;;;;;;3.90;3.50;;;22.90;99.90;;;;;;6227329;28;88103;-66
2023/09/23 13:52:30;;;;;;;5.30;3.72;;;22.90;99.90;;;;;;6220401;28;87977;-66
2023/09/23 13:55:34;;;;;;;3.45;3.10;;;22.90;99.90;;;;;;6229449;28;88086;-66
2023/09/23 13:58:38;;;;;;;3.78;3.40;;;22.90;99.90;;;;;;6231938;28;87060;-66
2023/09/23 14:01:42;;;;;;;3.33;3.03;;;22.90;99.90;;;;;;6229097;28;87835;-66
2023/09/23 14:04:46;;;;;;;3.50;3.20;;;22.90;99.90;;;;;;6240487;28;87311;-66
2023/09/23 14:07:51;;;;;;;4.07;3.03;;;22.90;99.90;;;;;;6251218;28;87547;-66
2023/09/23 14:10:55;;;;;;;3.67;3.30;;;22.90;99.90;;;;;;6239389;27;88014;-66
2023/09/23 14:14:03;;;;;;;4.28;3.63;;;22.90;99.90;;;;;;6230805;27;89150;-66
2023/09/23 14:17:06;;;;;;;3.55;3.17;;;22.90;99.90;;;;;;6226178;28;87602;-66
2023/09/23 14:20:12;;;;;;;4.43;3.50;;;22.90;99.90;;;;;;6229134;28;87093;-66
2023/09/23 14:23:18;;;;;;;4.18;3.20;;;22.90;99.90;;;;;;6229705;28;88050;-66
2023/09/23 14:26:21;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;6225401;28;88147;-66
2023/09/23 14:29:25;;;;;;;5.30;2.95;;;22.90;99.90;;;;;;6228594;28;87029;-66
2023/09/23 14:32:29;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;6243053;28;89197;-66
2023/09/23 14:35:32;;;;;;;4.13;2.83;;;22.80;99.90;;;;;;6219310;28;87862;-66
2023/09/23 14:38:37;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;6224418;28;87700;-66
2023/09/23 14:41:44;;;;;;;3.63;3.00;;;22.90;99.90;;;;;;6220600;28;87774;-66
2023/09/23 14:44:47;;;;;;;3.40;2.90;;;22.90;99.90;;;;;;6222888;27;88946;-66
2023/09/23 14:47:51;;;;;;;3.00;2.78;;;22.80;99.90;;;;;;6205777;28;87959;-67
2023/09/23 14:50:55;;;;;;;6.15;3.28;;;22.90;99.90;;;;;;6220412;28;89413;-66
2023/09/23 14:54:00;;;;;;;4.28;3.25;;;22.90;99.90;;;;;;6207899;28;88786;-66
2023/09/23 14:57:04;;;;;;;3.20;2.70;;;22.90;99.90;;;;;;6229160;28;88409;-66
2023/09/23 15:00:10;;;;;;;4.55;2.78;;;22.80;99.90;;;;;;6216396;28;87022;-66
2023/09/23 15:03:14;;;;;;;3.50;2.97;;;22.90;99.90;;;;;;6220543;28;88040;-66
2023/09/23 15:06:17;;;;;;;3.92;2.70;;;22.80;99.90;;;;;;6218675;28;87756;-66
2023/09/23 15:09:23;;;;;;;3.85;2.80;;;22.90;99.90;;;;;;6230707;28;88570;-67
2023/09/23 15:12:27;;;;;;;3.70;2.83;;;22.90;99.90;;;;;;6232078;28;86889;-67
2023/09/23 15:15:31;;;;;;;2.83;2.63;;;22.90;99.90;;;;;;6232072;28;88967;-66
2023/09/23 15:18:34;;;;;;;4.68;2.80;;;22.90;99.90;;;;;;6228070;28;88013;-67
2023/09/23 15:21:38;;;;;;;3.75;3.00;;;22.80;99.90;;;;;;6227219;28;87971;-66
2023/09/23 15:24:45;;;;;;;3.67;2.88;;;22.80;99.90;;;;;;6232324;28;87420;-66
2023/09/23 15:27:48;;;;;;;4.07;2.60;;;22.90;99.90;;;;;;6221623;28;87024;-66
2023/09/23 15:30:52;;;;;;;3.85;2.78;;;22.90;99.90;;;;;;6232042;28;88368;-66
2023/09/23 15:33:56;;;;;;;3.63;2.85;;;22.80;99.90;;;;;;6233489;28;88065;-66
2023/09/23 15:37:00;;;;;;;4.30;2.92;;;22.80;99.90;;;;;;6233143;28;86768;-67
2023/09/23 15:40:09;;;;;;;3.95;3.05;;;22.90;99.90;;;;;;6222461;28;88431;-68
2023/09/23 15:43:14;;;;;;;3.70;3.10;;;22.80;99.90;;;;;;6228140;28;88523;-67
2023/09/23 15:46:17;;;;;;;3.25;2.50;;;22.90;99.90;;;;;;6232288;28;89091;-67
2023/09/23 15:49:21;;;;;;;3.72;2.85;;;22.90;99.90;;;;;;6227363;28;88065;-66
2023/09/23 15:52:25;;;;;;;4.72;3.13;;;22.80;99.90;;;;;;6228998;28;86994;-67