Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:05;;;;;;;6.23;4.10;;;;;;;4.80;97.94;99401.78;6000481;29;20209;-78
2020/12/30 00:03:39;;;;;;;4.50;4.30;;;;;;;4.67;98.89;99410.75;5999717;29;20261;-76
2020/12/30 00:06:45;;;;;;;3.70;3.27;;;;;;;4.74;98.65;99411.56;5996185;29;20240;-76
2020/12/30 00:09:48;;;;;;;4.20;3.83;;;;;;;4.62;98.71;99413.28;6001023;29;20699;-77
2020/12/30 00:12:52;;;;;;;4.03;3.80;;;;;;;4.60;98.93;99415.34;5997304;29;20220;-78
2020/12/30 00:15:56;;;;;;;4.90;4.57;;;;;;;4.56;99.47;99414.13;5994521;29;20688;-76
2020/12/30 00:18:59;;;;;;;4.60;4.30;;;;;;;4.57;99.70;99421.16;6000528;29;20345;-77
2020/12/30 00:22:04;;;;;;;4.60;4.30;;;;;;;4.62;98.71;99413.28;5999725;29;20223;-78
2020/12/30 00:25:15;;;;;;;4.90;4.00;;;;;;;4.62;98.09;99407.88;6003949;29;20208;-77
2020/12/30 00:28:20;;;;;;;3.73;3.53;;;;;;;4.64;98.21;99405.78;6017324;29;20212;-77
2020/12/30 00:31:24;;;;;;;4.23;3.97;;;;;;;4.64;97.15;99408.50;6007456;29;20625;-77
2020/12/30 00:34:27;;;;;;;3.43;3.13;;;;;;;4.56;97.84;99419.53;5998771;29;20248;-77
2020/12/30 00:37:32;;;;;;;3.60;3.30;;;;;;;4.50;97.46;99408.72;6011098;29;20212;-78
2020/12/30 00:40:35;;;;;;;2.83;2.63;;;;;;;4.52;97.66;99412.88;6005169;29;20202;-79
2020/12/30 00:43:44;;;;;;;3.10;3.00;;;;;;;4.30;97.95;99387.19;6010793;29;20238;-77
2020/12/30 00:46:51;;;;;;;2.97;2.87;;;;;;;4.49;98.72;99413.31;5996071;29;20244;-77
2020/12/30 00:49:55;;;;;;;2.53;2.53;;;;;;;4.55;97.98;99417.84;5997002;29;20331;-78
2020/12/30 00:52:59;;;;;;;3.10;2.90;;;;;;;4.57;97.81;99423.88;5999073;29;20314;-81
2020/12/30 00:56:06;;;;;;;2.90;2.80;;;;;;;4.43;98.27;99424.97;5996150;29;20208;-80
2020/12/30 00:59:12;;;;;;;2.93;2.83;;;;;;;4.42;98.78;99418.72;5964294;29;20201;-78
2020/12/30 01:02:16;;;;;;;2.27;2.23;;;;;;;4.40;99.11;99425.38;5981474;29;20745;-78
2020/12/30 01:05:21;;;;;;;2.53;2.47;;;;;;;4.05;99.63;99367.31;5971083;29;20864;-78
2020/12/30 01:08:26;;;;;;;2.60;2.60;;;;;;;4.26;100.00;99423.75;5987129;29;20305;-78
2020/12/30 01:11:30;;;;;;;2.63;2.57;;;;;;;4.27;99.23;99401.94;5977835;29;20203;-78
2020/12/30 01:14:38;;;;;;;2.97;2.87;;;;;;;4.47;98.76;99423.47;5984656;29;20327;-78
2020/12/30 01:17:42;;;;;;;2.80;2.60;;;;;;;4.40;98.16;99415.41;5991730;29;20218;-77
2020/12/30 01:20:46;;;;;;;2.60;2.50;;;;;;;4.41;98.99;99422.47;5981973;29;20260;-78
2020/12/30 01:23:49;;;;;;;2.70;2.60;;;;;;;4.35;98.85;99422.47;5980012;29;20229;-78
2020/12/30 01:26:52;;;;;;;2.90;2.80;;;;;;;4.52;97.80;99423.66;5976252;29;20204;-78
2020/12/30 01:29:55;;;;;;;2.77;2.67;;;;;;;4.50;98.13;99409.56;5971166;29;20204;-78
2020/12/30 01:32:59;;;;;;;2.87;2.83;;;;;;;4.51;98.03;99426.59;5992493;29;20222;-78
2020/12/30 01:36:04;;;;;;;2.97;2.87;;;;;;;4.39;98.78;99413.75;5977913;29;20251;-77
2020/12/30 01:39:08;;;;;;;2.93;2.73;;;;;;;4.40;99.28;99419.97;5970447;29;20206;-77
2020/12/30 01:42:13;;;;;;;3.30;3.00;;;;;;;4.32;99.31;99404.00;5971398;29;20217;-78
2020/12/30 01:45:17;;;;;;;3.03;2.77;;;;;;;4.44;99.22;99421.22;5976909;29;20222;-77
2020/12/30 01:48:26;;;;;;;3.20;3.00;;;;;;;4.39;99.41;99424.53;5968639;29;20206;-77
2020/12/30 01:51:30;;;;;;;2.70;2.43;;;;;;;4.31;98.16;99407.75;5976226;29;20376;-77
2020/12/30 01:54:33;;;;;;;4.60;2.60;;;;;;;4.37;97.93;99425.78;5979616;29;20294;-76
2020/12/30 01:57:37;;;;;;;2.57;2.57;;;;;;;4.51;98.18;99416.63;5987462;29;20240;-76
2020/12/30 02:00:47;;;;;;;3.30;3.00;;;;;;;4.50;98.18;99427.63;5998371;29;20740;-77
2020/12/30 02:04:11;;;;;;;2.90;2.70;;;;;;;4.47;96.62;99404.56;5995476;29;20700;-79
2020/12/30 02:07:16;;;;;;;2.93;2.73;;;;;;;4.49;97.59;99424.13;5996969;29;20210;-77
2020/12/30 02:10:23;;;;;;;3.00;2.67;;;;;;;4.54;96.69;99418.91;6000748;29;20613;-77
2020/12/30 02:13:30;;;;;;;2.13;2.07;;;;;;;4.60;96.29;99420.75;6004922;29;20212;-78
2020/12/30 02:16:47;;;;;;;2.00;2.00;;;;;;;4.46;95.71;99419.13;6006254;29;20616;-78
2020/12/30 02:19:51;;;;;;;2.30;2.20;;;;;;;4.47;96.02;99420.78;5999622;29;20208;-77
2020/12/30 02:23:00;;;;;;;2.37;2.37;;;;;;;4.45;95.31;99417.47;5997327;29;20576;-77
2020/12/30 02:26:04;;;;;;;2.23;2.20;;;;;;;4.42;96.36;99421.41;6001543;29;20681;-78
2020/12/30 02:29:09;;;;;;;2.47;2.37;;;;;;;4.45;95.70;99412.06;6011667;29;20257;-77
2020/12/30 02:32:16;;;;;;;1.93;1.73;;;;;;;4.43;94.95;99408.75;6003185;29;20207;-78
2020/12/30 02:35:24;;;;;;;1.70;1.70;;;;;;;4.36;96.05;99407.94;6002851;29;20668;-79
2020/12/30 02:38:32;;;;;;;1.60;1.50;;;;;;;4.39;95.49;99407.53;6009141;29;20190;-81
2020/12/30 02:41:36;;;;;;;2.00;1.90;;;;;;;4.42;94.82;99404.38;6014481;29;20486;-78
2020/12/30 02:44:39;;;;;;;1.83;1.80;;;;;;;4.44;94.49;99403.13;6015212;29;20223;-78
2020/12/30 02:47:43;;;;;;;1.60;1.60;;;;;;;4.38;95.16;99417.50;5996836;29;20288;-79
2020/12/30 02:50:46;;;;;;;1.90;1.90;;;;;;;4.42;95.21;99413.31;6001965;29;20238;-79
2020/12/30 02:53:49;;;;;;;2.10;2.00;;;;;;;4.38;96.04;99416.66;6002984;29;20214;-77
2020/12/30 02:56:53;;;;;;;1.50;1.50;;;;;;;4.36;94.71;99413.34;5987713;29;20858;-79
2020/12/30 02:59:56;;;;;;;1.70;1.70;;;;;;;4.33;95.28;99421.88;6007493;29;20215;-78
2020/12/30 03:02:59;;;;;;;1.70;1.70;;;;;;;4.41;95.74;99411.69;5999156;29;20728;-78
2020/12/30 03:06:04;;;;;;;1.50;1.50;;;;;;;4.31;95.18;99400.47;6007248;29;20197;-78
2020/12/30 03:09:07;;;;;;;1.70;1.70;;;;;;;4.38;94.99;99405.84;6011057;29;20661;-79
2020/12/30 03:12:12;;;;;;;1.20;1.20;;;;;;;4.36;94.41;99407.94;6006068;29;20380;-77
2020/12/30 03:15:16;;;;;;;1.20;1.20;;;;;;;4.34;93.85;99408.16;6007491;29;20221;-78
2020/12/30 03:18:28;;;;;;;1.33;1.33;;;;;;;4.19;95.08;99412.13;6004011;29;20219;-78
2020/12/30 03:21:32;;;;;;;1.60;1.17;;;;;;;4.19;94.87;99412.13;5997652;29;20209;-77
2020/12/30 03:24:35;;;;;;;1.23;1.20;;;;;;;4.29;94.59;99417.91;5997791;29;20221;-81
2020/12/30 03:27:40;;;;;;;1.20;1.20;;;;;;;4.16;95.25;99407.97;6002061;29;20207;-76
2020/12/30 03:30:43;;;;;;;1.20;1.20;;;;;;;4.21;94.72;99415.47;6008670;29;20721;-78
2020/12/30 03:33:46;;;;;;;1.40;1.30;;;;;;;4.41;94.05;99421.66;5989308;29;20284;-78
2020/12/30 03:36:50;;;;;;;1.20;1.20;;;;;;;4.38;93.06;99419.38;6005321;29;20208;-79
2020/12/30 03:39:53;;;;;;;1.20;1.20;;;;;;;4.38;93.59;99422.06;6010500;29;20663;-77
2020/12/30 03:43:01;;;;;;;1.10;1.10;;;;;;;4.43;94.18;99419.56;6011798;29;20255;-77
2020/12/30 03:46:05;;;;;;;1.20;1.20;;;;;;;4.34;94.47;99426.22;6026212;29;20208;-76
2020/12/30 03:49:08;;;;;;;1.20;1.20;;;;;;;4.27;95.08;99425.41;6007430;29;20202;-76
2020/12/30 03:52:12;;;;;;;1.20;1.20;;;;;;;4.26;95.94;99429.16;5992815;29;20266;-76
2020/12/30 03:55:15;;;;;;;1.23;1.20;;;;;;;4.19;95.17;99387.81;5994093;29;20303;-80
2020/12/30 03:58:20;;;;;;;1.30;1.30;;;;;;;4.47;94.84;99426.19;5989152;29;20665;-77
2020/12/30 04:01:23;;;;;;;1.20;1.20;;;;;;;4.39;94.38;99419.13;6002136;29;20213;-79
2020/12/30 04:04:27;;;;;;;1.40;1.40;;;;;;;4.31;95.69;99415.84;6001858;29;20320;-78
2020/12/30 04:07:30;;;;;;;1.40;1.40;;;;;;;4.40;96.54;99409.19;6002951;29;20287;-78
2020/12/30 04:10:33;;;;;;;1.00;1.00;;;;;;;4.44;94.13;99415.81;5996400;29;20210;-77
2020/12/30 04:13:38;;;;;;;1.07;1.07;;;;;;;4.27;93.59;99417.28;6009877;29;20236;-78
2020/12/30 04:16:41;;;;;;;1.10;1.10;;;;;;;4.12;94.32;99419.41;6002898;29;20208;-78
2020/12/30 04:19:44;;;;;;;1.10;1.10;;;;;;;4.12;95.93;99414.84;5998909;29;20225;-76
2020/12/30 04:22:48;;;;;;;0.90;0.90;;;;;;;4.12;95.06;99411.31;5997749;29;20232;-77
2020/12/30 04:25:51;;;;;;;0.90;0.90;;;;;;;4.17;95.85;99425.00;5998444;29;20826;-76
2020/12/30 04:28:55;;;;;;;1.00;1.00;;;;;;;4.15;95.25;99421.69;5996990;29;20212;-78
2020/12/30 04:31:58;;;;;;;1.10;1.10;;;;;;;4.17;94.79;99420.44;6005513;29;20201;-78
2020/12/30 04:35:02;;;;;;;1.00;1.00;;;;;;;4.10;95.57;99416.94;6002170;29;20224;-78
2020/12/30 04:38:09;;;;;;;1.90;1.10;;;;;;;3.98;96.53;99409.69;6000399;29;20224;-78
2020/12/30 04:41:14;;;;;;;1.07;1.07;;;;;;;3.90;97.65;99401.78;5999103;29;20654;-78
2020/12/30 04:44:19;;;;;;;1.17;1.17;;;;;;;3.99;97.58;99427.50;5999257;29;20289;-78
2020/12/30 04:47:26;;;;;;;1.00;1.00;;;;;;;4.01;96.76;99420.03;6014215;29;20206;-77
2020/12/30 04:50:31;;;;;;;0.80;0.80;;;;;;;4.03;95.88;99428.78;6019878;29;20219;-80
2020/12/30 04:53:35;;;;;;;1.00;1.00;;;;;;;3.71;96.38;99385.41;5989100;29;20215;-76
2020/12/30 04:56:56;;;;;;;1.13;1.13;;;;;;;3.98;96.72;99420.47;5998701;29;20274;-76
2020/12/30 05:00:06;;;;;;;1.10;1.10;;;;;;;3.87;97.68;99418.41;5992075;29;20219;-77
2020/12/30 05:03:27;;;;;;;1.10;1.10;;;;;;;3.73;98.44;99429.19;5992563;29;20327;-78
2020/12/30 05:06:32;;;;;;;1.20;1.20;;;;;;;3.82;97.44;99428.97;5991164;29;20733;-78
2020/12/30 05:09:37;;;;;;;0.93;0.93;;;;;;;3.91;97.25;99425.84;5999886;29;20209;-78
2020/12/30 05:12:41;;;;;;;1.27;1.27;;;;;;;3.90;96.39;99423.38;5996025;29;20578;-79
2020/12/30 05:15:46;;;;;;;1.13;1.13;;;;;;;3.92;95.71;99424.00;5992938;29;20243;-77
2020/12/30 05:18:50;;;;;;;1.10;1.10;;;;;;;3.91;97.12;99435.81;5998162;29;20628;-79
2020/12/30 05:21:53;;;;;;;1.17;1.17;;;;;;;3.91;97.52;99435.81;5994216;29;20220;-78
2020/12/30 05:24:56;;;;;;;1.10;1.10;;;;;;;3.83;97.02;99434.16;5990377;29;20254;-78
2020/12/30 05:28:02;;;;;;;1.00;1.00;;;;;;;3.84;96.64;99445.78;6002362;29;20213;-78
2020/12/30 05:31:09;;;;;;;1.00;1.00;;;;;;;3.85;96.24;99425.88;5995972;29;20332;-78
2020/12/30 05:34:13;;;;;;;0.90;0.90;;;;;;;3.83;95.14;99433.34;6008275;29;20278;-78
2020/12/30 05:37:17;;;;;;;1.10;1.10;;;;;;;3.87;96.64;99445.38;6002228;29;20292;-78
2020/12/30 05:40:25;;;;;;;1.40;1.30;;;;;;;3.61;96.82;99414.66;6004219;29;20700;-79
2020/12/30 05:43:29;;;;;;;1.10;1.10;;;;;;;3.84;96.83;99453.88;5993644;29;20290;-78
2020/12/30 05:46:33;;;;;;;1.10;1.10;;;;;;;3.85;97.19;99452.84;5992047;29;20218;-78
2020/12/30 05:49:37;;;;;;;1.20;1.20;;;;;;;3.91;95.61;99457.41;5995050;29;20209;-78
2020/12/30 05:52:42;;;;;;;1.50;1.50;;;;;;;3.93;96.94;99466.13;6011008;29;20643;-79
2020/12/30 05:55:47;;;;;;;1.23;1.23;;;;;;;3.78;95.65;99453.66;6010497;29;20194;-80
2020/12/30 05:58:52;;;;;;;1.20;1.20;;;;;;;3.90;96.06;99467.38;6009735;29;20424;-78
2020/12/30 06:01:57;;;;;;;1.20;1.20;;;;;;;4.00;96.13;99472.34;6007281;29;20288;-78
2020/12/30 06:05:10;;;;;;;1.40;1.40;;;;;;;3.95;96.26;99470.28;6001915;29;20699;-77
2020/12/30 06:08:18;;;;;;;1.30;1.30;;;;;;;3.99;96.18;99476.09;6008750;29;20303;-77
2020/12/30 06:11:24;;;;;;;1.47;1.47;;;;;;;3.97;96.31;99488.97;6001019;29;20201;-77
2020/12/30 06:14:31;;;;;;;1.33;1.27;;;;;;;3.96;96.86;99488.13;6008591;29;20227;-79
2020/12/30 06:17:51;;;;;;;1.10;1.10;;;;;;;3.80;96.83;99483.94;6009197;29;20250;-79
2020/12/30 06:20:55;;;;;;;1.60;1.07;;;;;;;3.84;95.86;99494.34;5994146;29;20311;-77
2020/12/30 06:24:01;;;;;;;1.00;1.00;;;;;;;3.97;95.64;99499.75;5998193;29;20219;-78
2020/12/30 06:27:12;;;;;;;0.87;0.87;;;;;;;3.84;95.27;99488.94;6007064;29;20268;-77
2020/12/30 06:30:17;;;;;;;0.90;0.90;;;;;;;3.86;95.83;99498.50;6008404;29;20201;-78
2020/12/30 06:33:29;;;;;;;0.80;0.80;;;;;;;3.93;95.31;99512.81;6007349;29;20665;-78
2020/12/30 06:36:33;;;;;;;1.00;1.00;;;;;;;3.80;96.10;99513.63;5991345;29;20207;-79
2020/12/30 06:39:36;;;;;;;1.00;1.00;;;;;;;3.70;95.72;99499.72;6003299;29;20575;-77
2020/12/30 06:42:41;;;;;;;1.00;1.00;;;;;;;3.82;96.55;99523.41;6001544;29;20212;-79
2020/12/30 06:45:51;;;;;;;1.07;1.07;;;;;;;3.82;94.55;99518.00;5995949;29;20214;-78
2020/12/30 06:48:57;;;;;;;1.17;1.17;;;;;;;3.73;95.34;99526.28;6005865;29;20260;-78
2020/12/30 06:52:25;;;;;;;1.10;1.10;;;;;;;3.79;94.92;99533.56;5994491;29;20278;-78
2020/12/30 06:55:44;;;;;;;1.00;1.00;;;;;;;3.77;94.56;99532.91;5995523;29;20243;-78
2020/12/30 06:58:49;;;;;;;1.00;1.00;;;;;;;3.80;94.54;99543.31;5998834;29;20246;-78
2020/12/30 07:01:55;;;;;;;1.00;1.00;;;;;;;3.74;94.63;99538.75;6016783;29;20203;-78
2020/12/30 07:05:01;;;;;;;1.10;1.10;;;;;;;3.75;94.66;99556.56;5998093;29;20304;-78
2020/12/30 07:08:07;;;;;;;1.00;1.00;;;;;;;3.79;95.77;99557.84;5990779;29;20211;-78
2020/12/30 07:11:51;;;;;;;1.27;1.20;;;;;;;3.89;95.24;99556.59;6010891;29;20652;-78
2020/12/30 07:14:57;;;;;;;1.00;1.00;;;;;;;3.75;94.76;99545.78;6002039;29;20297;-77
2020/12/30 07:18:04;;;;;;;1.10;1.10;;;;;;;3.85;94.89;99563.47;6003922;29;20216;-78
2020/12/30 07:21:13;;;;;;;1.40;1.40;;;;;;;3.71;96.64;99566.13;6009588;29;20242;-78
2020/12/30 07:24:21;;;;;;;1.17;1.17;;;;;;;3.76;95.10;99569.03;5999786;29;20225;-77
2020/12/30 07:27:28;;;;;;;1.20;1.20;;;;;;;3.73;95.74;99582.94;6004423;29;20515;-77
2020/12/30 07:30:33;;;;;;;1.30;1.30;;;;;;;3.65;96.58;99580.41;5999669;29;20214;-79
2020/12/30 07:33:37;;;;;;;1.20;1.20;;;;;;;3.77;95.00;99570.69;5996898;29;20783;-78
2020/12/30 07:36:44;;;;;;;1.20;1.20;;;;;;;3.78;94.53;99580.44;6000062;29;20721;-78
2020/12/30 07:39:49;;;;;;;1.13;1.13;;;;;;;3.74;95.64;99573.81;6006061;29;20215;-78
2020/12/30 07:42:57;;;;;;;1.50;1.30;;;;;;;3.83;95.75;99587.13;5996055;29;20797;-77
2020/12/30 07:46:14;;;;;;;1.20;1.20;;;;;;;3.72;95.47;99585.84;5998320;29;20249;-79
2020/12/30 07:49:20;;;;;;;1.43;1.43;;;;;;;3.83;95.93;99595.22;5997307;29;20535;-76
2020/12/30 07:52:24;;;;;;;1.30;1.30;;;;;;;3.91;95.37;99601.22;5996335;29;20234;-77
2020/12/30 07:55:34;;;;;;;1.30;1.30;;;;;;;4.04;94.69;99608.53;6007625;29;20263;-79
2020/12/30 07:58:46;;;;;;;3.13;1.63;;;;;;;4.05;94.42;99594.84;5996016;29;20438;-79
2020/12/30 08:01:57;;;;;;;1.53;1.53;;;;;;;4.15;93.75;99616.03;5994718;29;20219;-77
2020/12/30 08:05:02;;;;;;;1.53;1.53;;;;;;;3.91;94.22;99587.75;6000534;29;20320;-76
2020/12/30 08:08:17;;;;;;;1.37;1.37;;;;;;;4.05;94.25;99627.22;6014792;29;20222;-76
2020/12/30 08:11:22;;;;;;;1.50;1.50;;;;;;;3.97;94.95;99619.31;5996305;29;20237;-77
2020/12/30 08:14:27;;;;;;;1.67;1.67;;;;;;;3.97;94.14;99627.41;6004122;29;20237;-79
2020/12/30 08:17:32;;;;;;;1.83;1.83;;;;;;;4.02;94.56;99637.59;6005400;29;20212;-76
2020/12/30 08:20:37;;;;;;;1.50;1.50;;;;;;;4.05;94.12;99634.50;6002165;29;20240;-79
2020/12/30 08:23:43;;;;;;;1.40;1.40;;;;;;;4.10;93.96;99618.50;5992515;29;20841;-78
2020/12/30 08:26:46;;;;;;;1.50;1.50;;;;;;;4.13;93.64;99629.75;5994391;29;20215;-80
2020/12/30 08:29:50;;;;;;;1.40;1.40;;;;;;;4.08;94.10;99626.00;6007403;29;20295;-78
2020/12/30 08:32:59;;;;;;;1.50;1.50;;;;;;;4.09;93.56;99622.25;6000365;29;20435;-79
2020/12/30 08:36:17;;;;;;;2.83;1.33;;;;;;;3.97;92.79;99621.19;5998684;29;20615;-78
2020/12/30 08:39:25;;;;;;;1.50;1.50;;;;;;;4.02;93.87;99637.59;5994408;29;20663;-78
2020/12/30 08:42:46;;;;;;;1.43;1.43;;;;;;;4.11;93.28;99641.78;6006216;29;20232;-77
2020/12/30 08:46:09;;;;;;;1.50;1.50;;;;;;;4.08;92.96;99643.03;6003585;29;20228;-80
2020/12/30 08:49:16;;;;;;;5.00;4.50;;;;;;;3.63;92.88;99574.41;6004180;29;20212;-78
2020/12/30 08:52:20;;;;;;;2.00;2.00;;;;;;;4.06;94.27;99649.63;5993106;29;20616;-78
2020/12/30 08:55:24;;;;;;;1.60;1.60;;;;;;;4.11;93.97;99636.38;6003509;29;20663;-80
2020/12/30 08:58:30;;;;;;;1.30;1.30;;;;;;;4.07;94.08;99659.41;5995481;29;20344;-79
2020/12/30 09:01:34;;;;;;;1.50;1.50;;;;;;;4.08;94.00;99677.28;6001067;29;20321;-78
2020/12/30 09:04:50;;;;;;;1.87;1.77;;;;;;;4.10;94.70;99684.13;6001003;29;20221;-78
2020/12/30 09:07:54;;;;;;;1.37;1.37;;;;;;;3.97;93.79;99669.75;5998169;29;20737;-79
2020/12/30 09:10:59;;;;;;;1.67;1.63;;;;;;;3.90;93.98;99666.22;6005213;29;20212;-76
2020/12/30 09:14:13;;;;;;;1.73;1.73;;;;;;;4.03;94.14;99677.06;6028799;29;20270;-78
2020/12/30 09:17:17;;;;;;;1.60;1.50;;;;;;;4.19;94.04;99682.06;5998539;29;20214;-79
2020/12/30 09:20:22;;;;;;;1.63;1.63;;;;;;;4.13;94.19;99685.59;5995221;29;20260;-78
2020/12/30 09:23:26;;;;;;;1.80;1.80;;;;;;;4.22;94.32;99687.91;5995598;29;20233;-79
2020/12/30 09:26:31;;;;;;;1.80;1.80;;;;;;;4.15;94.27;99686.22;6001747;29;20229;-78
2020/12/30 09:29:34;;;;;;;2.40;1.83;;;;;;;4.23;94.38;99691.44;5999274;29;20227;-78
2020/12/30 09:32:38;;;;;;;1.83;1.77;;;;;;;4.30;93.62;99703.06;6004783;29;20737;-78
2020/12/30 09:35:43;;;;;;;1.90;1.80;;;;;;;4.33;93.35;99698.09;6011599;29;20355;-78
2020/12/30 09:38:55;;;;;;;2.00;1.90;;;;;;;4.20;93.17;99681.03;6013563;29;20555;-76
2020/12/30 09:42:04;;;;;;;2.07;1.97;;;;;;;4.12;93.87;99686.63;6006141;29;20301;-78
2020/12/30 09:45:11;;;;;;;2.07;1.97;;;;;;;4.32;94.34;99709.09;6000434;29;20221;-78
2020/12/30 09:48:25;;;;;;;1.80;1.80;;;;;;;4.22;94.18;99719.44;5994026;29;20213;-79
2020/12/30 09:51:28;;;;;;;1.53;1.53;;;;;;;4.24;93.55;99711.97;6020795;29;20229;-78
2020/12/30 09:54:34;;;;;;;2.50;2.30;;;;;;;4.25;94.48;99719.06;6009627;29;20363;-77
2020/12/30 09:57:38;;;;;;;2.10;1.90;;;;;;;4.21;94.23;99707.00;6008997;29;20645;-78
2020/12/30 10:00:42;;;;;;;1.90;1.90;;;;;;;4.09;94.85;99700.50;6007447;29;20219;-78
2020/12/30 10:03:57;;;;;;;3.30;2.00;;;;;;;4.22;92.85;99695.16;5997958;29;20246;-77
2020/12/30 10:07:01;;;;;;;1.87;1.77;;;;;;;4.40;93.27;99734.06;5997001;29;20249;-79
2020/12/30 10:10:06;;;;;;;1.67;1.67;;;;;;;4.41;93.84;99734.88;5990233;29;20681;-78
2020/12/30 10:13:15;;;;;;;1.97;1.80;;;;;;;4.59;92.56;99747.81;5989194;29;20217;-79
2020/12/30 10:16:19;;;;;;;2.10;2.00;;;;;;;4.54;92.12;99740.31;6001692;29;20240;-78
2020/12/30 10:19:23;;;;;;;1.80;1.70;;;;;;;4.45;93.13;99741.53;6022289;29;20343;-80
2020/12/30 10:22:26;;;;;;;1.93;1.93;;;;;;;4.27;92.62;99738.56;6011278;29;20720;-79
2020/12/30 10:25:34;;;;;;;1.90;1.90;;;;;;;4.14;93.43;99749.31;6008698;29;20229;-77
2020/12/30 10:28:38;;;;;;;1.70;1.60;;;;;;;4.07;93.87;99749.31;6008545;29;20212;-77
2020/12/30 10:31:42;;;;;;;2.30;2.20;;;;;;;4.31;92.83;99762.25;5999731;29;20672;-76
2020/12/30 10:34:45;;;;;;;2.13;1.93;;;;;;;4.32;93.14;99753.13;6005297;29;20667;-78
2020/12/30 10:37:50;;;;;;;1.87;1.73;;;;;;;4.27;92.10;99773.66;6012871;29;20264;-77
2020/12/30 10:40:54;;;;;;;1.73;1.73;;;;;;;4.27;92.94;99769.09;6021776;29;20302;-79
2020/12/30 10:43:58;;;;;;;1.93;1.80;;;;;;;4.22;92.55;99762.66;6016254;29;20295;-78
2020/12/30 10:47:01;;;;;;;1.73;1.73;;;;;;;4.41;92.22;99786.19;5994374;29;20221;-78
2020/12/30 10:50:06;;;;;;;2.27;2.17;;;;;;;4.28;92.08;99778.88;5991774;29;20243;-76
2020/12/30 10:53:13;;;;;;;1.63;1.63;;;;;;;4.25;93.38;99778.44;6002098;29;20212;-78
2020/12/30 10:56:19;;;;;;;2.27;2.10;;;;;;;4.31;92.91;99777.66;6009265;29;20217;-78
2020/12/30 10:59:24;;;;;;;1.60;1.60;;;;;;;4.25;93.47;99779.28;6011067;29;20239;-77
2020/12/30 11:02:27;;;;;;;1.83;1.73;;;;;;;4.26;93.53;99780.13;6007111;29;20205;-76
2020/12/30 11:05:31;;;;;;;1.70;1.70;;;;;;;4.16;92.53;99768.88;6000175;29;20234;-78
2020/12/30 11:08:34;;;;;;;1.70;1.63;;;;;;;4.44;92.01;99775.00;5999967;29;20259;-76
2020/12/30 11:11:38;;;;;;;4.33;1.67;;;;;;;4.55;91.52;99789.75;5989488;29;20211;-78
2020/12/30 11:14:42;;;;;;;1.70;1.60;;;;;;;4.60;90.02;99787.28;6007851;29;20216;-78
2020/12/30 11:17:46;;;;;;;1.67;1.67;;;;;;;4.35;89.89;99789.69;6005927;29;20790;-79
2020/12/30 11:20:50;;;;;;;1.90;1.80;;;;;;;4.35;90.62;99789.69;6003700;29;20304;-78
2020/12/30 11:23:53;;;;;;;1.87;1.80;;;;;;;4.43;90.31;99798.47;6010449;29;20242;-82
2020/12/30 11:26:56;;;;;;;1.67;1.67;;;;;;;4.54;90.00;99788.94;6013548;29;20237;-78
2020/12/30 11:30:00;;;;;;;1.57;1.57;;;;;;;4.26;89.66;99804.41;6006181;29;20773;-79
2020/12/30 11:33:08;;;;;;;3.70;1.70;;;;;;;4.16;91.27;99779.66;6003859;29;20267;-78
2020/12/30 11:36:16;;;;;;;1.77;1.73;;;;;;;4.27;91.17;99792.56;6001471;29;20244;-77
2020/12/30 11:39:19;;;;;;;1.70;1.60;;;;;;;4.45;90.23;99809.06;5998611;29;20244;-78
2020/12/30 11:42:23;;;;;;;1.40;1.40;;;;;;;4.32;89.05;99817.09;5993504;29;20624;-77
2020/12/30 11:45:27;;;;;;;1.40;1.40;;;;;;;3.87;90.21;99842.00;5993919;29;20407;-77
2020/12/30 11:48:33;;;;;;;1.40;1.40;;;;;;;4.12;90.45;99817.03;6001151;29;20647;-76
2020/12/30 11:51:38;;;;;;;1.20;1.20;;;;;;;4.08;88.27;99836.53;5999533;29;20598;-79
2020/12/30 11:54:42;;;;;;;1.63;1.40;;;;;;;4.01;89.77;99824.81;5996711;29;20222;-77
2020/12/30 11:57:47;;;;;;;1.17;1.17;;;;;;;4.11;89.18;99817.22;6002706;29;20383;-77
2020/12/30 12:00:51;;;;;;;1.20;1.20;;;;;;;4.08;89.50;99831.13;6007485;29;20649;-77
2020/12/30 12:03:59;;;;;;;1.10;1.10;;;;;;;4.11;89.86;99841.53;6006971;29;20205;-77
2020/12/30 12:07:07;;;;;;;1.30;1.30;;;;;;;3.99;90.14;99843.09;5999548;29;20314;-77
2020/12/30 12:10:11;;;;;;;1.00;1.00;;;;;;;3.98;89.20;99833.34;6008003;29;20682;-77
2020/12/30 12:13:23;;;;;;;1.23;1.20;;;;;;;4.05;88.83;99831.50;6002751;29;20329;-78
2020/12/30 12:16:27;;;;;;;1.13;1.07;;;;;;;3.90;89.42;99855.09;6014056;29;20626;-81
2020/12/30 12:19:30;;;;;;;1.07;1.07;;;;;;;4.01;89.52;99854.50;6006744;29;20212;-78
2020/12/30 12:22:34;;;;;;;0.90;0.90;;;;;;;3.88;88.30;99846.38;6014936;29;20664;-79
2020/12/30 12:25:37;;;;;;;1.10;1.10;;;;;;;4.01;87.94;99857.22;6004622;29;20228;-79
2020/12/30 12:29:00;;;;;;;1.03;1.03;;;;;;;3.72;89.21;99858.28;6001463;29;20428;-82
2020/12/30 12:32:10;;;;;;;1.10;1.00;;;;;;;3.67;89.67;99871.53;6019098;29;20220;-76
2020/12/30 12:35:17;;;;;;;1.23;0.80;;;;;;;3.61;89.32;99873.16;5995400;29;20255;-77
2020/12/30 12:38:24;;;;;;;0.80;0.80;;;;;;;3.67;90.12;99864.25;5988756;29;20204;-79
2020/12/30 12:41:27;;;;;;;0.80;0.80;;;;;;;3.61;89.22;99875.00;6000743;29;20227;-78
2020/12/30 12:44:32;;;;;;;0.97;0.90;;;;;;;3.47;90.22;99859.72;6006460;29;20638;-77
2020/12/30 12:47:36;;;;;;;1.00;1.00;;;;;;;3.72;89.79;99875.28;5998957;29;20283;-78
2020/12/30 12:50:39;;;;;;;2.23;1.10;;;;;;;3.70;89.53;99881.91;6005638;29;20234;-77
2020/12/30 12:53:42;;;;;;;1.10;1.10;;;;;;;3.74;89.37;99884.03;6001034;29;20214;-76
2020/12/30 12:56:46;;;;;;;1.10;1.10;;;;;;;3.54;89.45;99882.22;5999430;29;20854;-77
2020/12/30 12:59:49;;;;;;;53.13;2.70;;;;;;;3.73;88.56;99886.91;6007040;29;20206;-77
2020/12/30 13:02:53;;;;;;;1.13;1.13;;;;;;;3.65;89.76;99890.59;6006696;29;20219;-76
2020/12/30 13:05:57;;;;;;;1.20;1.10;;;;;;;3.66;89.04;99897.66;6000971;29;20222;-76
2020/12/30 13:09:00;;;;;;;1.00;1.00;;;;;;;3.47;89.80;99882.13;6001474;29;20203;-78
2020/12/30 13:12:06;;;;;;;0.97;0.97;;;;;;;3.41;89.43;99899.13;6004281;29;20568;-76
2020/12/30 13:15:12;;;;;;;1.00;1.00;;;;;;;3.64;90.03;99910.53;6003696;29;20210;-78
2020/12/30 13:18:31;;;;;;;1.10;1.10;;;;;;;3.64;89.52;99904.28;6003329;29;20213;-79
2020/12/30 13:21:35;;;;;;;1.10;1.10;;;;;;;3.45;89.53;99904.94;6004823;29;20297;-78
2020/12/30 13:24:40;;;;;;;1.10;1.10;;;;;;;3.26;89.99;99890.25;5994566;29;20299;-76
2020/12/30 13:27:43;;;;;;;1.00;1.00;;;;;;;3.48;90.46;99910.78;5997671;29;20707;-76
2020/12/30 13:30:46;;;;;;;1.20;1.20;;;;;;;3.56;90.26;99916.06;6001880;29;20810;-76
2020/12/30 13:33:50;;;;;;;1.03;1.00;;;;;;;3.38;89.78;99910.28;6000466;29;20545;-76
2020/12/30 13:36:54;;;;;;;2.00;1.10;;;;;;;3.15;90.72;99921.25;6020803;29;20274;-74
2020/12/30 13:39:57;;;;;;;0.90;0.90;;;;;;;3.30;91.05;99929.28;6000164;29;20336;-77
2020/12/30 13:43:00;;;;;;;1.10;1.10;;;;;;;3.38;90.32;99926.47;6005476;29;20604;-77
2020/12/30 13:46:08;;;;;;;1.00;1.00;;;;;;;3.44;90.41;99932.94;6010499;29;20220;-78
2020/12/30 13:49:14;;;;;;;1.67;1.30;;;;;;;3.41;90.14;99931.47;6000127;29;20202;-76
2020/12/30 13:52:17;;;;;;;1.23;1.13;;;;;;;3.03;91.53;99932.72;5999455;29;20248;-76
2020/12/30 13:55:20;;;;;;;1.50;1.50;;;;;;;3.11;91.76;99929.88;5996563;29;20211;-79
2020/12/30 13:58:24;;;;;;;1.40;1.40;;;;;;;3.33;91.39;99939.69;5991598;29;20557;-76
2020/12/30 14:01:28;;;;;;;1.27;1.27;;;;;;;3.39;91.21;99944.28;5995525;29;20203;-78
2020/12/30 14:04:32;;;;;;;1.90;1.80;;;;;;;3.37;92.70;99946.34;5999403;29;20242;-77
2020/12/30 14:07:38;;;;;;;2.20;2.10;;;;;;;3.31;91.53;99957.91;5997743;29;20711;-77
2020/12/30 14:10:42;;;;;;;2.17;2.07;;;;;;;3.30;90.85;99961.63;6000732;29;20653;-78
2020/12/30 14:13:46;;;;;;;1.70;1.63;;;;;;;3.38;91.99;99961.50;5993402;29;20223;-76
2020/12/30 14:16:50;;;;;;;1.60;1.60;;;;;;;3.46;91.58;99971.34;6002407;29;20273;-76
2020/12/30 14:19:54;;;;;;;1.80;1.70;;;;;;;3.46;91.34;99950.59;6006565;29;20550;-76
2020/12/30 14:22:58;;;;;;;2.47;2.07;;;;;;;3.48;91.14;99970.13;6004649;29;20204;-77
2020/12/30 14:26:02;;;;;;;2.27;2.13;;;;;;;3.19;90.90;99964.81;6002978;29;20705;-77
2020/12/30 14:29:05;;;;;;;3.07;2.17;;;;;;;3.14;91.58;99956.47;6002067;29;20293;-77
2020/12/30 14:32:10;;;;;;;2.90;2.63;;;;;;;2.82;93.12;99978.47;5998468;29;20666;-77
2020/12/30 14:35:18;;;;;;;2.40;2.30;;;;;;;2.81;92.97;99922.91;5999123;29;20206;-81
2020/12/30 14:38:28;;;;;;;2.90;2.77;;;;;;;3.15;92.86;99985.09;6004757;29;20289;-77
2020/12/30 14:41:32;;;;;;;5.87;5.17;;;;;;;3.20;93.24;99977.28;6013772;29;20206;-80
2020/12/30 14:44:37;;;;;;;8.33;7.07;;;;;;;3.20;92.32;99961.09;6004689;29;20211;-80