Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:43;;;;;;;0.10;0.10;;;;;;;13.74;100.00;95836.66;5051158;28;20044;-79
2023/07/02 00:05:29;;;;;;;0.10;0.10;;;;;;;13.80;100.00;95853.56;5050368;28;20049;-78
2023/07/02 00:08:15;;;;;;;0.10;0.10;;;;;;;13.73;100.00;95845.00;5051255;28;20048;-79
2023/07/02 00:11:01;;;;;;;0.10;0.10;;;;;;;13.71;100.00;95844.50;5052404;28;20036;-79
2023/07/02 00:13:47;;;;;;;0.10;0.10;;;;;;;13.75;100.00;95848.22;5050996;28;20163;-79
2023/07/02 00:16:33;;;;;;;0.10;0.10;;;;;;;13.75;100.00;95843.63;5050660;28;20362;-78
2023/07/02 00:19:19;;;;;;;0.10;0.10;;;;;;;13.75;100.00;95846.31;5052421;28;20052;-78
2023/07/02 00:22:05;;;;;;;0.10;0.10;;;;;;;13.70;100.00;95843.69;5051482;28;20277;-79
2023/07/02 00:24:51;;;;;;;0.10;0.10;;;;;;;13.73;100.00;95845.00;5064873;28;20040;-79
2023/07/02 00:27:38;;;;;;;0.10;0.10;;;;;;;13.62;100.00;95841.63;5051769;28;20044;-78
2023/07/02 00:30:23;;;;;;;0.10;0.10;;;;;;;13.65;100.00;95838.34;5064903;28;20384;-79
2023/07/02 00:33:10;;;;;;;0.10;0.10;;;;;;;13.63;100.00;95837.84;5051946;28;20410;-80
2023/07/02 00:35:57;;;;;;;0.10;0.10;;;;;;;13.57;100.00;95837.06;5049420;28;20135;-80
2023/07/02 00:38:48;;;;;;;0.10;0.10;;;;;;;13.64;100.00;95834.88;5058634;28;20059;-80
2023/07/02 00:41:34;;;;;;;0.10;0.10;;;;;;;13.69;100.00;95835.91;5069338;28;20150;-80
2023/07/02 00:44:20;;;;;;;0.20;0.20;;;;;;;13.71;100.00;95844.50;5071595;28;20050;-79
2023/07/02 00:47:12;;;;;;;0.10;0.10;;;;;;;13.74;100.00;95827.78;5071893;28;20048;-80
2023/07/02 00:49:59;;;;;;;0.10;0.10;;;;;;;13.71;100.00;95831.06;5071584;28;20265;-81
2023/07/02 00:52:46;;;;;;;0.20;0.20;;;;;;;13.63;100.00;95822.50;5056826;28;20064;-80
2023/07/02 00:55:32;;;;;;;0.10;0.10;;;;;;;13.60;100.00;95825.75;5056227;28;20048;-81
2023/07/02 00:58:20;;;;;;;0.10;0.10;;;;;;;13.57;100.00;95817.47;5071229;28;20032;-80
2023/07/02 01:01:07;;;;;;;0.10;0.10;;;;;;;13.68;100.00;95827.03;5054327;28;20040;-80
2023/07/02 01:04:00;;;;;;;0.10;0.10;;;;;;;13.79;100.00;95833.13;5049460;28;20191;-80
2023/07/02 01:06:46;;;;;;;0.10;0.10;;;;;;;13.87;100.00;95829.81;5057633;28;20288;-78
2023/07/02 01:09:32;;;;;;;0.10;0.10;;;;;;;13.90;100.00;95818.47;5071935;28;20040;-80
2023/07/02 01:12:21;;;;;;;0.20;0.20;;;;;;;13.96;100.00;95827.31;5070275;28;20032;-79
2023/07/02 01:15:08;;;;;;;0.10;0.10;;;;;;;13.91;100.00;95833.53;5071828;28;20048;-79
2023/07/02 01:17:54;;;;;;;0.10;0.10;;;;;;;13.83;100.00;95834.94;5071959;28;20043;-78
2023/07/02 01:20:41;;;;;;;0.10;0.10;;;;;;;13.89;100.00;95833.81;5072078;27;20666;-79
2023/07/02 01:23:27;;;;;;;0.05;0.05;;;;;;;13.77;100.00;95838.75;5055615;28;20042;-79
2023/07/02 01:26:14;;;;;;;0.10;0.10;;;;;;;13.80;100.00;95826.66;5070347;28;20048;-79
2023/07/02 01:29:20;;;;;;;0.10;0.10;;;;;;;13.83;100.00;95826.09;5054071;28;20039;-79
2023/07/02 01:32:06;;;;;;;0.10;0.10;;;;;;;13.78;100.00;95832.31;5051570;28;20051;-79
2023/07/02 01:34:53;;;;;;;0.10;0.10;;;;;;;13.69;100.00;95825.94;5070555;28;20052;-79
2023/07/02 01:37:39;;;;;;;0.20;0.20;;;;;;;13.79;100.00;95827.75;5055473;28;20061;-79
2023/07/02 01:40:25;;;;;;;0.10;0.10;;;;;;;13.83;100.00;95828.78;5070868;28;20039;-79
2023/07/02 01:43:11;;;;;;;0.20;0.20;;;;;;;13.85;100.00;95826.59;5067623;28;20043;-79
2023/07/02 01:45:59;;;;;;;0.10;0.10;;;;;;;13.83;100.00;95831.47;5055893;28;20077;-79
2023/07/02 01:48:45;;;;;;;0.10;0.10;;;;;;;13.77;100.00;95825.31;5053570;28;20040;-80
2023/07/02 01:51:31;;;;;;;0.10;0.10;;;;;;;13.79;100.00;95830.44;5049446;28;20079;-80
2023/07/02 01:54:18;;;;;;;0.10;0.10;;;;;;;13.71;100.00;95826.47;5054135;28;20040;-80
2023/07/02 01:57:04;;;;;;;0.10;0.10;;;;;;;13.73;100.00;95842.31;5057024;28;20068;-79
2023/07/02 01:59:50;;;;;;;0.10;0.10;;;;;;;13.71;100.00;95836.44;5054587;28;20051;-80
2023/07/02 02:02:36;;;;;;;0.03;0.03;;;;;;;13.64;100.00;95847.50;5049917;28;20474;-80
2023/07/02 02:05:22;;;;;;;0.10;0.10;;;;;;;13.57;100.00;95836.28;5054287;28;20082;-80
2023/07/02 02:08:09;;;;;;;0.10;0.10;;;;;;;13.54;100.00;95832.28;5055301;28;20689;-80
2023/07/02 02:10:57;;;;;;;0.10;0.10;;;;;;;13.54;100.00;95837.66;5055395;28;20123;-80
2023/07/02 02:13:43;;;;;;;0.10;0.10;;;;;;;13.50;100.00;95847.34;5055325;28;20077;-80
2023/07/02 02:16:29;;;;;;;0.10;0.10;;;;;;;13.47;100.00;95839.88;5070202;28;20130;-79
2023/07/02 02:19:15;;;;;;;0.10;0.10;;;;;;;13.46;100.00;95848.97;5043371;28;20076;-79
2023/07/02 02:22:01;;;;;;;0.10;0.10;;;;;;;13.49;100.00;95844.94;5054115;28;20694;-79
2023/07/02 02:24:47;;;;;;;0.10;0.10;;;;;;;13.37;100.00;95850.66;5054903;28;20044;-78
2023/07/02 02:27:33;;;;;;;0.10;0.10;;;;;;;13.35;100.00;95844.78;5069414;28;20052;-79
2023/07/02 02:30:19;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95835.78;5054237;28;20064;-79
2023/07/02 02:33:05;;;;;;;0.10;0.10;;;;;;;13.13;100.00;95845.16;5057358;28;20697;-79
2023/07/02 02:35:52;;;;;;;0.10;0.10;;;;;;;13.01;100.00;95844.72;5068425;28;20050;-79
2023/07/02 02:38:38;;;;;;;0.10;0.10;;;;;;;13.03;100.00;95856.78;5055831;28;20455;-80
2023/07/02 02:41:25;;;;;;;0.10;0.10;;;;;;;13.00;100.00;95854.66;5074535;28;20414;-79
2023/07/02 02:44:13;;;;;;;0.10;0.10;;;;;;;12.97;100.00;95849.03;5045573;28;20115;-79
2023/07/02 02:46:59;;;;;;;0.10;0.10;;;;;;;12.90;100.00;95848.53;5054735;28;20070;-79
2023/07/02 02:49:45;;;;;;;0.10;0.10;;;;;;;12.92;100.00;95844.53;5073420;28;20071;-79
2023/07/02 02:52:31;;;;;;;0.10;0.10;;;;;;;12.87;100.00;95849.91;5074816;28;20572;-79
2023/07/02 02:55:17;;;;;;;0.10;0.10;;;;;;;12.77;100.00;95848.09;5068739;28;20128;-79
2023/07/02 02:58:03;;;;;;;0.10;0.10;;;;;;;12.82;100.00;95845.34;5057338;28;20048;-81
2023/07/02 03:00:49;;;;;;;0.10;0.10;;;;;;;12.70;100.00;95854.84;5074540;28;20143;-78
2023/07/02 03:03:37;;;;;;;0.10;0.10;;;;;;;12.66;100.00;95849.19;5057335;28;20537;-78
2023/07/02 03:06:22;;;;;;;0.10;0.10;;;;;;;12.56;100.00;95851.94;5059360;28;20104;-79
2023/07/02 03:09:08;;;;;;;0.10;0.10;;;;;;;12.54;100.00;95843.38;5075864;28;20143;-78
2023/07/02 03:11:54;;;;;;;0.10;0.10;;;;;;;12.73;100.00;95854.28;5073688;28;20047;-79
2023/07/02 03:14:40;;;;;;;0.10;0.10;;;;;;;12.81;100.00;95849.13;5073128;28;20032;-78
2023/07/02 03:17:26;;;;;;;0.10;0.10;;;;;;;12.93;100.00;95848.00;5083003;28;20660;-79
2023/07/02 03:20:12;;;;;;;0.20;0.20;;;;;;;12.94;100.00;95853.09;5075625;28;20339;-78
2023/07/02 03:22:58;;;;;;;0.10;0.10;;;;;;;12.85;100.00;95862.81;5077057;28;20048;-78
2023/07/02 03:25:44;;;;;;;0.10;0.10;;;;;;;12.96;100.00;95852.81;5075588;28;20355;-79
2023/07/02 03:28:31;;;;;;;0.10;0.10;;;;;;;12.89;100.00;95831.63;5072817;28;20051;-79
2023/07/02 03:31:17;;;;;;;0.10;0.10;;;;;;;12.80;100.00;95849.41;5072795;28;20051;-79
2023/07/02 03:34:06;;;;;;;0.10;0.10;;;;;;;12.85;100.00;95846.72;5071531;28;20036;-79
2023/07/02 03:36:52;;;;;;;0.10;0.10;;;;;;;12.64;100.00;95851.38;5074372;28;20036;-79
2023/07/02 03:39:37;;;;;;;0.10;0.10;;;;;;;12.64;100.00;95851.38;5059374;28;20157;-80
2023/07/02 03:42:26;;;;;;;0.10;0.10;;;;;;;12.66;100.00;95843.03;5074422;28;20047;-79
2023/07/02 03:45:12;;;;;;;0.10;0.10;;;;;;;12.79;100.00;95851.28;5074222;28;20039;-79
2023/07/02 03:47:58;;;;;;;0.10;0.10;;;;;;;12.48;100.00;95855.19;5074123;28;20189;-79
2023/07/02 03:50:44;;;;;;;0.10;0.10;;;;;;;12.53;100.00;95855.19;5057753;28;20039;-80
2023/07/02 03:53:30;;;;;;;0.10;0.10;;;;;;;12.74;100.00;95855.88;5073605;28;20049;-79
2023/07/02 03:56:16;;;;;;;0.10;0.10;;;;;;;12.88;100.00;95870.31;5071745;28;20048;-79
2023/07/02 03:59:02;;;;;;;0.10;0.10;;;;;;;12.92;100.00;95867.84;5059707;28;20773;-79
2023/07/02 04:01:48;;;;;;;0.10;0.10;;;;;;;12.91;100.00;95875.09;5071613;28;20549;-79
2023/07/02 04:04:34;;;;;;;0.20;0.20;;;;;;;12.60;100.00;95879.03;5046917;28;20322;-79
2023/07/02 04:07:19;;;;;;;0.10;0.10;;;;;;;12.69;100.00;95877.41;5072674;28;20494;-79
2023/07/02 04:10:06;;;;;;;0.10;0.10;;;;;;;12.87;100.00;95882.13;5053520;28;20113;-79
2023/07/02 04:12:52;;;;;;;0.10;0.10;;;;;;;12.94;100.00;95893.38;5073650;28;20052;-79
2023/07/02 04:15:38;;;;;;;0.10;0.10;;;;;;;12.96;100.00;95893.09;5072681;28;20393;-78
2023/07/02 04:18:24;;;;;;;0.10;0.10;;;;;;;12.53;100.00;95882.81;5073206;28;20043;-79
2023/07/02 04:21:10;;;;;;;0.10;0.10;;;;;;;12.61;100.00;95896.75;5051148;28;20035;-80
2023/07/02 04:23:56;;;;;;;0.00;0.00;;;;;;;12.72;100.00;95901.78;5044634;28;20052;-78
2023/07/02 04:26:42;;;;;;;0.20;0.20;;;;;;;12.91;100.00;95915.38;5059163;28;20043;-79
2023/07/02 04:29:28;;;;;;;0.10;0.10;;;;;;;12.90;100.00;95908.41;5051853;28;20151;-79
2023/07/02 04:32:14;;;;;;;0.20;0.20;;;;;;;13.01;100.00;95906.50;5058874;28;20430;-79
2023/07/02 04:35:00;;;;;;;0.10;0.10;;;;;;;13.18;100.00;95915.00;5073215;28;20048;-79
2023/07/02 04:37:46;;;;;;;0.20;0.20;;;;;;;13.26;100.00;95910.94;5058974;28;20083;-78
2023/07/02 04:40:32;;;;;;;0.20;0.20;;;;;;;13.16;100.00;95916.34;5072806;28;20957;-79
2023/07/02 04:43:18;;;;;;;0.10;0.10;;;;;;;13.13;100.00;95919.59;5072380;28;20034;-79
2023/07/02 04:46:07;;;;;;;0.10;0.10;;;;;;;13.23;100.00;95912.31;5058203;28;20905;-79
2023/07/02 04:48:53;;;;;;;0.15;0.15;;;;;;;13.36;100.00;95918.94;5057971;28;20723;-80
2023/07/02 04:51:39;;;;;;;0.10;0.10;;;;;;;13.43;100.00;95930.19;5057871;28;20066;-80
2023/07/02 04:54:25;;;;;;;0.10;0.10;;;;;;;13.37;100.00;95933.97;5072945;28;20534;-80
2023/07/02 04:57:13;;;;;;;0.20;0.20;;;;;;;13.42;100.00;95931.25;5073906;28;20039;-80
2023/07/02 04:59:59;;;;;;;0.10;0.10;;;;;;;13.55;100.00;95930.66;5056961;28;20119;-80
2023/07/02 05:02:45;;;;;;;0.10;0.10;;;;;;;13.62;100.00;95939.19;5057910;28;20768;-79
2023/07/02 05:05:31;;;;;;;0.10;0.10;;;;;;;13.49;100.00;95936.34;5073190;28;20028;-80
2023/07/02 05:08:17;;;;;;;0.20;0.20;;;;;;;13.58;100.00;95935.44;5042274;28;20032;-79
2023/07/02 05:11:02;;;;;;;0.10;0.10;;;;;;;13.56;100.00;95942.19;5071764;28;20069;-80
2023/07/02 05:13:48;;;;;;;0.10;0.10;;;;;;;13.75;100.00;95939.63;5056066;28;20149;-80
2023/07/02 05:16:34;;;;;;;0.10;0.10;;;;;;;13.58;100.00;95937.34;5069526;28;20599;-79
2023/07/02 05:19:20;;;;;;;0.10;0.10;;;;;;;13.56;100.00;95936.81;5072457;28;20036;-79
2023/07/02 05:22:06;;;;;;;0.10;0.10;;;;;;;13.43;100.00;95938.25;5047260;28;20127;-80
2023/07/02 05:24:52;;;;;;;0.15;0.15;;;;;;;13.51;100.00;95939.53;5058289;28;20040;-80
2023/07/02 05:27:38;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95941.34;5071946;28;20143;-81
2023/07/02 05:30:26;;;;;;;0.10;0.10;;;;;;;13.38;100.00;95941.78;5042539;28;20115;-80
2023/07/02 05:33:12;;;;;;;0.10;0.10;;;;;;;13.55;100.00;95945.97;5074212;28;20039;-79
2023/07/02 05:35:58;;;;;;;0.10;0.10;;;;;;;13.51;100.00;95939.53;5057278;28;20044;-80
2023/07/02 05:38:44;;;;;;;0.00;0.00;;;;;;;13.51;100.00;95948.41;5060081;28;20409;-80
2023/07/02 05:41:30;;;;;;;0.10;0.10;;;;;;;13.61;100.00;95953.69;5057787;28;20040;-79
2023/07/02 05:44:16;;;;;;;0.10;0.10;;;;;;;13.63;100.00;95954.25;5056148;28;20075;-79
2023/07/02 05:47:02;;;;;;;0.10;0.10;;;;;;;13.70;100.00;95950.44;5057554;28;20036;-79
2023/07/02 05:49:48;;;;;;;0.10;0.10;;;;;;;13.81;100.00;95951.97;5042959;28;20177;-79
2023/07/02 05:52:34;;;;;;;0.10;0.10;;;;;;;13.80;100.00;95958.41;5071495;28;20048;-79
2023/07/02 05:55:20;;;;;;;0.20;0.20;;;;;;;13.84;100.00;95954.06;5071667;28;20508;-78
2023/07/02 05:58:07;;;;;;;0.10;0.10;;;;;;;13.91;100.00;95959.94;5072217;28;20040;-79
2023/07/02 06:00:53;;;;;;;0.10;0.10;;;;;;;13.89;100.00;95964.81;5070640;28;20151;-79
2023/07/02 06:03:42;;;;;;;0.10;0.10;;;;;;;13.92;100.00;95967.72;5054973;28;20048;-80
2023/07/02 06:06:28;;;;;;;0.10;0.10;;;;;;;14.03;100.00;95971.16;5071756;28;20070;-80
2023/07/02 06:09:14;;;;;;;0.10;0.10;;;;;;;14.11;100.00;95970.53;5070225;28;20131;-79
2023/07/02 06:12:00;;;;;;;0.17;0.17;;;;;;;14.29;100.00;95970.91;5072946;28;20115;-80
2023/07/02 06:14:46;;;;;;;0.10;0.10;;;;;;;14.35;100.00;95964.41;5055672;28;20396;-80
2023/07/02 06:17:32;;;;;;;0.20;0.20;;;;;;;14.45;100.00;95975.91;5056446;28;20074;-80
2023/07/02 06:20:18;;;;;;;0.20;0.20;;;;;;;14.61;100.00;95964.97;5056683;28;20130;-80
2023/07/02 06:23:04;;;;;;;0.15;0.15;;;;;;;14.86;100.00;95970.06;5070433;28;20093;-80
2023/07/02 06:25:58;;;;;;;0.10;0.10;;;;;;;14.89;100.00;95979.47;5071740;28;20047;-79
2023/07/02 06:28:44;;;;;;;0.20;0.20;;;;;;;14.88;100.00;95972.50;5069914;28;20690;-81
2023/07/02 06:31:30;;;;;;;0.10;0.10;;;;;;;14.64;100.00;95969.81;5070060;28;20040;-79
2023/07/02 06:34:16;;;;;;;0.10;0.10;;;;;;;14.83;100.00;95977.94;5070483;28;20170;-78
2023/07/02 06:37:03;;;;;;;0.20;0.20;;;;;;;15.10;100.00;95988.09;5071281;28;20762;-79
2023/07/02 06:39:49;;;;;;;0.10;0.10;;;;;;;15.15;100.00;95975.38;5057325;28;20190;-79
2023/07/02 06:42:38;;;;;;;0.20;0.20;;;;;;;14.87;100.00;95992.44;5054994;28;20036;-80
2023/07/02 06:45:24;;;;;;;0.10;0.10;;;;;;;15.04;100.00;95987.38;5067995;28;20059;-81
2023/07/02 06:48:09;;;;;;;0.10;0.10;;;;;;;15.36;100.00;95984.00;5071110;28;20043;-79
2023/07/02 06:50:56;;;;;;;0.08;0.08;;;;;;;15.25;100.00;95998.69;5044547;28;20036;-79
2023/07/02 06:53:42;;;;;;;0.20;0.20;;;;;;;15.04;100.00;96012.44;5072128;28;20898;-81
2023/07/02 06:56:28;;;;;;;0.10;0.10;;;;;;;15.33;100.00;96006.97;5056791;28;20098;-79
2023/07/02 06:59:20;;;;;;;0.15;0.15;;;;;;;15.38;100.00;96010.69;5072056;28;20679;-80
2023/07/02 07:02:06;;;;;;;0.10;0.10;;;;;;;15.37;100.00;96003.69;5068712;28;20048;-80
2023/07/02 07:04:52;;;;;;;0.20;0.20;;;;;;;15.39;100.00;96014.97;5053741;28;20044;-79
2023/07/02 07:07:38;;;;;;;0.10;0.10;;;;;;;15.27;100.00;96015.41;5067955;28;20162;-79
2023/07/02 07:10:24;;;;;;;0.20;0.20;;;;;;;15.10;100.00;96010.50;5070664;28;20097;-79
2023/07/02 07:13:10;;;;;;;0.10;0.10;;;;;;;15.08;100.00;96018.03;5052781;28;20043;-79
2023/07/02 07:15:56;;;;;;;0.10;0.10;;;;;;;15.13;100.00;96022.56;5049344;28;20845;-79
2023/07/02 07:18:44;;;;;;;0.10;0.10;;;;;;;14.96;100.00;96017.66;5055810;28;20495;-78
2023/07/02 07:21:30;;;;;;;0.10;0.10;;;;;;;14.88;100.00;96015.59;5069573;28;20040;-80
2023/07/02 07:24:16;;;;;;;0.20;0.20;;;;;;;14.88;100.00;96020.97;5067848;28;20549;-78
2023/07/02 07:27:02;;;;;;;0.10;0.10;;;;;;;14.81;100.00;96015.13;5073730;28;20035;-78
2023/07/02 07:29:48;;;;;;;0.10;0.10;;;;;;;14.95;100.00;96024.13;5057047;28;20704;-78
2023/07/02 07:32:34;;;;;;;0.10;0.10;;;;;;;15.14;100.00;96022.28;5072672;28;20048;-78
2023/07/02 07:35:21;;;;;;;0.10;0.10;;;;;;;15.16;100.00;96030.88;5073345;28;20040;-79
2023/07/02 07:38:07;;;;;;;0.10;0.10;;;;;;;15.15;100.00;96015.00;5074827;28;20501;-79
2023/07/02 07:40:53;;;;;;;0.20;0.20;;;;;;;15.15;100.00;96026.59;5058943;28;20064;-79
2023/07/02 07:43:41;;;;;;;0.20;0.20;;;;;;;15.26;100.00;96032.66;5044601;28;20054;-78
2023/07/02 07:46:30;;;;;;;0.20;0.20;;;;;;;15.30;100.00;96026.41;5073395;28;20685;-79
2023/07/02 07:49:16;;;;;;;0.10;0.10;;;;;;;15.32;100.00;96031.50;5074011;28;20036;-79
2023/07/02 07:52:03;;;;;;;0.10;0.10;;;;;;;15.35;100.00;96036.31;5073620;28;20631;-80
2023/07/02 07:54:49;;;;;;;0.13;0.13;;;;;;;15.62;100.00;96035.72;5062583;28;20127;-79
2023/07/02 07:57:36;;;;;;;0.10;0.10;;;;;;;15.98;100.00;96032.53;5066597;28;20083;-79
2023/07/02 08:00:24;;;;;;;0.20;0.20;;;;;;;16.34;100.00;96028.19;5052689;28;20047;-79
2023/07/02 08:03:10;;;;;;;0.17;0.17;;;;;;;16.40;100.00;96029.69;5045129;28;20496;-79
2023/07/02 08:05:56;;;;;;;0.20;0.20;;;;;;;16.68;100.00;96035.16;5052295;28;20217;-79
2023/07/02 08:08:42;;;;;;;0.20;0.20;;;;;;;16.84;100.00;96039.22;5049083;28;20113;-79
2023/07/02 08:11:28;;;;;;;0.20;0.20;;;;;;;16.62;100.00;96030.94;5058544;28;20805;-79
2023/07/02 08:14:14;;;;;;;0.20;0.20;;;;;;;16.93;100.00;96029.31;5045199;28;20059;-79
2023/07/02 08:17:00;;;;;;;0.20;0.20;;;;;;;17.11;100.00;96037.63;5051628;28;20055;-79
2023/07/02 08:19:46;;;;;;;0.15;0.15;;;;;;;17.44;100.00;96047.28;5071783;28;20971;-79
2023/07/02 08:22:32;;;;;;;0.20;0.20;;;;;;;17.52;100.00;96037.66;5044631;28;20510;-80
2023/07/02 08:25:21;;;;;;;0.20;0.20;;;;;;;17.53;100.00;96040.03;5043166;28;20036;-80
2023/07/02 08:28:07;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96042.88;5072331;28;20078;-79
2023/07/02 08:30:53;;;;;;;0.20;0.20;;;;;;;17.33;100.00;96029.63;5069039;28;20055;-79
2023/07/02 08:33:38;;;;;;;0.20;0.20;;;;;;;17.68;100.00;96041.63;5072438;28;20040;-79
2023/07/02 08:36:24;;;;;;;0.20;0.20;;;;;;;17.83;100.00;96029.69;5057710;28;20060;-78
2023/07/02 08:39:10;;;;;;;0.10;0.10;;;;;;;17.80;100.00;96038.41;5056610;28;20071;-79
2023/07/02 08:41:56;;;;;;;0.15;0.15;;;;;;;17.49;100.00;96036.31;5060493;28;20231;-79
2023/07/02 08:44:46;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96043.66;5070963;28;20127;-80
2023/07/02 08:47:32;;;;;;;0.20;0.20;;;;;;;17.76;100.00;96040.13;5045409;28;20048;-79
2023/07/02 08:50:18;;;;;;;0.20;0.20;;;;;;;17.92;100.00;96057.63;5072904;28;20035;-79
2023/07/02 08:53:04;;;;;;;0.20;0.20;;;;;;;17.87;100.00;96046.91;5057303;28;20040;-78
2023/07/02 08:55:50;;;;;;;0.20;0.20;;;;;;;17.85;100.00;96046.44;5057494;28;20070;-78
2023/07/02 08:58:36;;;;;;;0.10;0.10;;;;;;;17.39;100.00;96046.56;5056715;28;20048;-79
2023/07/02 09:01:25;;;;;;;0.10;0.10;;;;;;;17.15;100.00;96054.88;5055323;28;20203;-78
2023/07/02 09:04:21;;;;;;;0.10;0.10;;;;;;;17.93;100.00;96045.69;5060176;28;20040;-78
2023/07/02 09:07:09;;;;;;;0.10;0.10;;;;;;;18.51;100.00;96053.00;5056705;28;20393;-79
2023/07/02 09:09:55;;;;;;;0.20;0.20;;;;;;;18.38;100.00;96060.09;5049672;28;20071;-80
2023/07/02 09:12:41;;;;;;;0.20;0.20;;;;;;;18.55;100.00;96061.31;5044154;28;20502;-79
2023/07/02 09:15:27;;;;;;;0.10;0.10;;;;;;;18.21;100.00;96061.84;5052298;28;20047;-79
2023/07/02 09:18:16;;;;;;;0.20;0.20;;;;;;;18.46;100.00;96053.13;5070459;28;20928;-79
2023/07/02 09:21:01;;;;;;;0.10;0.10;;;;;;;18.70;100.00;96055.53;5038227;28;20410;-80
2023/07/02 09:23:48;;;;;;;0.10;0.10;;;;;;;18.95;100.00;96056.78;5057040;28;20071;-79
2023/07/02 09:26:33;;;;;;;0.15;0.15;;;;;;;19.14;100.00;96056.56;5049740;28;20258;-78
2023/07/02 09:29:31;;;;;;;0.10;0.10;;;;;;;19.38;100.00;96065.13;5056030;28;20109;-79
2023/07/02 09:32:25;;;;;;;0.15;0.15;;;;;;;20.02;100.00;96057.31;5035496;28;20670;-80
2023/07/02 09:35:11;;;;;;;0.10;0.10;;;;;;;19.60;100.00;96058.81;5042155;28;20090;-78
2023/07/02 09:37:57;;;;;;;0.20;0.20;;;;;;;18.83;100.00;96065.50;5044273;28;20044;-79
2023/07/02 09:40:49;;;;;;;0.20;0.20;;;;;;;18.63;100.00;96064.06;5067721;28;20216;-78
2023/07/02 09:43:35;;;;;;;0.10;0.10;;;;;;;18.61;100.00;96069.00;5071039;28;20135;-78
2023/07/02 09:46:21;;;;;;;0.20;0.20;;;;;;;18.82;100.00;96079.34;5054485;28;21017;-78
2023/07/02 09:49:13;;;;;;;0.10;0.10;;;;;;;19.04;100.00;96075.81;5069845;28;20090;-79
2023/07/02 09:52:10;;;;;;;0.20;0.20;;;;;;;19.35;100.00;96081.22;5044160;28;20046;-79
2023/07/02 09:54:56;;;;;;;0.20;0.20;;;;;;;20.26;100.00;96077.78;5057481;28;20036;-79
2023/07/02 09:57:43;;;;;;;0.10;0.10;;;;;;;20.70;100.00;96063.06;5057593;28;20738;-78
2023/07/02 10:00:30;;;;;;;0.15;0.15;;;;;;;20.57;100.00;96069.47;5055755;28;20093;-79
2023/07/02 10:03:16;;;;;;;0.15;0.15;;;;;;;19.74;100.00;96064.91;5041310;28;20705;-79
2023/07/02 10:06:08;;;;;;;0.20;0.20;;;;;;;18.99;100.00;96067.81;5047570;28;20044;-79
2023/07/02 10:08:55;;;;;;;0.10;0.10;;;;;;;18.49;100.00;96076.09;5050805;28;20043;-79
2023/07/02 10:11:41;;;;;;;0.15;0.15;;;;;;;18.24;100.00;96074.78;5041376;28;20040;-79
2023/07/02 10:14:43;;;;;;;0.10;0.10;;;;;;;18.57;100.00;96083.47;5068929;28;20075;-79
2023/07/02 10:17:33;;;;;;;0.10;0.10;;;;;;;19.00;100.00;96086.50;5054646;28;20052;-79
2023/07/02 10:20:30;;;;;;;0.30;0.30;;;;;;;19.59;98.33;96075.41;5050286;28;20086;-79
2023/07/02 10:23:16;;;;;;;0.10;0.10;;;;;;;19.67;100.00;96083.59;5070422;28;20040;-79
2023/07/02 10:26:17;;;;;;;0.20;0.20;;;;;;;19.74;99.42;96078.50;5056626;28;20146;-78
2023/07/02 10:29:03;;;;;;;0.20;0.20;;;;;;;19.74;100.00;96080.41;5052108;28;20040;-79
2023/07/02 10:31:56;;;;;;;0.10;0.10;;;;;;;19.65;100.00;96082.31;5056267;28;20571;-79
2023/07/02 10:34:41;;;;;;;0.20;0.20;;;;;;;20.00;100.00;96078.56;5051529;28;20803;-79
2023/07/02 10:37:35;;;;;;;0.20;0.20;;;;;;;20.26;96.99;96081.28;5053067;28;20040;-78
2023/07/02 10:40:22;;;;;;;0.10;0.10;;;;;;;20.39;97.62;96076.00;5067569;28;20063;-79
2023/07/02 10:43:08;;;;;;;0.20;0.20;;;;;;;20.52;99.28;96080.50;5059786;28;20328;-78
2023/07/02 10:45:54;;;;;;;0.10;0.10;;;;;;;20.47;99.91;96088.84;5056171;28;20123;-80
2023/07/02 10:48:51;;;;;;;0.10;0.10;;;;;;;20.17;98.91;96071.53;5055598;28;20039;-79
2023/07/02 10:51:37;;;;;;;0.10;0.10;;;;;;;20.16;100.00;96078.91;5070493;28;20121;-80
2023/07/02 10:54:23;;;;;;;0.20;0.20;;;;;;;20.16;99.65;96084.31;5036395;28;20050;-79
2023/07/02 10:57:11;;;;;;;0.20;0.20;;;;;;;20.67;95.65;96085.44;5042742;28;20101;-80
2023/07/02 11:00:07;;;;;;;0.20;0.20;;;;;;;22.08;91.48;96074.53;5050574;28;20055;-79
2023/07/02 11:02:53;;;;;;;0.10;0.10;;;;;;;22.16;92.67;96087.28;5062445;28;20079;-79
2023/07/02 11:05:39;;;;;;;0.10;0.10;;;;;;;21.29;95.11;96082.28;5059872;28;20496;-79
2023/07/02 11:08:35;;;;;;;0.20;0.20;;;;;;;21.22;97.43;96084.69;5058380;28;20044;-79
2023/07/02 11:11:22;;;;;;;0.10;0.10;;;;;;;21.06;96.45;96094.50;5045688;28;20407;-79
2023/07/02 11:14:08;;;;;;;0.10;0.10;;;;;;;20.72;96.42;96085.28;5040716;28;20577;-79
2023/07/02 11:16:55;;;;;;;0.17;0.17;;;;;;;21.79;92.28;96097.09;5073180;28;20087;-79
2023/07/02 11:19:41;;;;;;;0.10;0.10;;;;;;;22.57;90.75;96086.50;5059125;28;20048;-79
2023/07/02 11:22:33;;;;;;;0.20;0.20;;;;;;;23.60;87.12;96090.09;5058060;28;20071;-79
2023/07/02 11:25:22;;;;;;;0.10;0.10;;;;;;;23.77;84.16;96078.16;5058042;28;20447;-79
2023/07/02 11:28:08;;;;;;;0.10;0.10;;;;;;;23.64;83.23;96092.94;5052604;28;20597;-79
2023/07/02 11:30:54;;;;;;;0.10;0.10;;;;;;;22.68;87.40;96095.06;5060034;28;20102;-80
2023/07/02 11:33:40;;;;;;;0.10;0.10;;;;;;;22.00;89.66;96099.88;5057461;28;20060;-78
2023/07/02 11:36:27;;;;;;;0.10;0.10;;;;;;;21.37;91.97;96107.88;5071001;28;20052;-77
2023/07/02 11:39:15;;;;;;;0.20;0.20;;;;;;;21.14;95.93;96115.44;5058522;28;20047;-79
2023/07/02 11:42:01;;;;;;;0.10;0.10;;;;;;;21.08;95.70;96109.34;5058554;28;20381;-80
2023/07/02 11:44:47;;;;;;;0.20;0.20;;;;;;;21.34;94.57;96101.16;5040459;28;20047;-79
2023/07/02 11:47:33;;;;;;;0.10;0.10;;;;;;;21.12;96.21;96104.09;5058349;28;20437;-78
2023/07/02 11:50:19;;;;;;;0.10;0.10;;;;;;;20.18;99.41;96106.53;5058436;28;20715;-79
2023/07/02 11:53:05;;;;;;;0.10;0.10;;;;;;;19.70;100.00;96104.69;5074440;28;20040;-78
2023/07/02 11:55:51;;;;;;;0.10;0.10;;;;;;;19.34;100.00;96117.59;5074303;28;20044;-78
2023/07/02 11:58:37;;;;;;;0.10;0.10;;;;;;;19.64;100.00;96116.78;5050884;28;20040;-78
2023/07/02 12:01:22;;;;;;;0.10;0.10;;;;;;;20.71;100.00;96096.50;5038183;28;20048;-78
2023/07/02 12:04:11;;;;;;;0.15;0.10;;;;;;;20.49;100.00;96108.34;5045615;28;20059;-78
2023/07/02 12:07:03;;;;;;;0.10;0.10;;;;;;;20.34;100.00;96109.56;5072072;28;20131;-79
2023/07/02 12:09:49;;;;;;;0.10;0.10;;;;;;;20.21;100.00;96102.38;5057889;28;20122;-79
2023/07/02 12:12:35;;;;;;;0.15;0.15;;;;;;;20.71;100.00;96110.88;5057988;28;20593;-79
2023/07/02 12:15:21;;;;;;;0.20;0.20;;;;;;;21.51;98.49;96111.19;5057993;28;20552;-78
2023/07/02 12:18:09;;;;;;;0.20;0.20;;;;;;;22.44;92.54;96110.16;5055851;28;20112;-79
2023/07/02 12:20:55;;;;;;;0.15;0.15;;;;;;;23.17;89.67;96112.41;5072458;28;20047;-78
2023/07/02 12:23:41;;;;;;;0.13;0.13;;;;;;;27.01;70.68;96102.13;5045344;28;20036;-81
2023/07/02 12:26:28;;;;;;;0.10;0.10;;;;;;;24.87;70.16;96118.13;5058112;28;20040;-80
2023/07/02 12:29:14;;;;;;;0.13;0.13;;;;;;;23.52;80.78;96106.56;5058350;28;20051;-80
2023/07/02 12:32:00;;;;;;;0.10;0.10;;;;;;;22.86;86.09;96101.97;5049461;28;20040;-80
2023/07/02 12:34:46;;;;;;;0.10;0.10;;;;;;;22.83;88.56;96105.34;5049571;28;20062;-79
2023/07/02 12:37:32;;;;;;;0.20;0.20;;;;;;;23.16;87.34;96102.63;5046189;28;20043;-80
2023/07/02 12:40:19;;;;;;;0.10;0.10;;;;;;;23.23;82.37;96108.31;5043987;28;20052;-79
2023/07/02 12:43:05;;;;;;;0.10;0.10;;;;;;;23.03;86.81;96111.91;5043688;28;20040;-79
2023/07/02 12:45:51;;;;;;;0.10;0.10;;;;;;;22.53;86.95;96110.88;5071616;28;20043;-79
2023/07/02 12:48:37;;;;;;;0.10;0.10;;;;;;;21.88;89.79;96115.00;5057072;28;20048;-81
2023/07/02 12:51:23;;;;;;;0.13;0.13;;;;;;;21.30;92.33;96126.63;5058025;28;20739;-78
2023/07/02 12:54:09;;;;;;;0.10;0.10;;;;;;;20.67;96.33;96128.94;5039031;28;20943;-79
2023/07/02 12:56:55;;;;;;;0.10;0.10;;;;;;;20.16;99.77;96132.41;5072993;28;20222;-79
2023/07/02 12:59:41;;;;;;;0.10;0.10;;;;;;;20.02;99.84;96127.13;5045425;28;20040;-79