Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:22;;;;;;;125.22;79.15;;;154.50;2252.80;;;;;;5052924;28;20188;-76
2021/10/28 00:14:54;;;;;;;134.10;81.32;;;154.50;2252.80;;;;;;5059010;28;20025;-76
2021/10/28 00:17:38;;;;;;;123.88;79.43;;;154.50;2252.80;;;;;;5059483;28;20040;-77
2021/10/28 00:20:04;;;;;;;124.15;79.32;;;154.50;2252.80;;;;;;5060013;28;20021;-76
2021/10/28 00:22:30;;;;;;;126.47;77.55;;;154.50;2252.80;;;;;;5051458;28;20061;-76
2021/10/28 00:24:55;;;;;;;129.65;82.22;;;154.50;2252.80;;;;;;5052171;28;20106;-77
2021/10/28 00:27:23;;;;;;;128.98;80.78;;;154.50;2252.80;;;;;;5062603;28;20145;-76
2021/10/28 00:29:49;;;;;;;124.95;76.82;;;154.40;2252.80;;;;;;5062919;28;20104;-76
2021/10/28 00:32:15;;;;;;;124.57;78.55;;;154.40;2252.80;;;;;;5070520;28;20033;-76
2021/10/28 00:34:41;;;;;;;134.35;79.88;;;154.40;2252.80;;;;;;5072390;28;20580;-76
2021/10/28 00:37:07;;;;;;;134.48;80.18;;;154.30;2252.80;;;;;;5073068;28;20031;-76
2021/10/28 00:39:32;;;;;;;141.73;82.60;;;154.30;2252.80;;;;;;5072274;28;20036;-76
2021/10/28 00:41:58;;;;;;;122.05;81.32;;;154.30;2252.80;;;;;;5089928;28;20021;-76
2021/10/28 00:44:24;;;;;;;128.45;81.30;;;154.30;2252.80;;;;;;5073798;28;20052;-78
2021/10/28 00:46:50;;;;;;;124.72;75.28;;;154.20;2252.80;;;;;;5074092;28;20024;-78
2021/10/28 00:49:16;;;;;;;120.47;76.75;;;154.20;2252.80;;;;;;5072082;28;20487;-78
2021/10/28 00:51:42;;;;;;;116.25;74.45;;;154.20;2252.80;;;;;;5072676;28;20459;-78
2021/10/28 00:54:13;;;;;;;120.15;77.15;;;154.30;2252.80;;;;;;5088753;28;20027;-78
2021/10/28 00:56:42;;;;;;;122.32;78.82;;;154.20;2252.80;;;;;;5072309;28;20064;-77
2021/10/28 00:59:08;;;;;;;117.72;75.35;;;154.20;2252.80;;;;;;5072888;28;20450;-76
2021/10/28 01:01:34;;;;;;;118.47;71.28;;;154.30;2252.80;;;;;;5073647;28;20044;-76
2021/10/28 01:04:00;;;;;;;120.53;73.57;;;154.30;2252.80;;;;;;5072580;28;20379;-76
2021/10/28 01:06:25;;;;;;;122.05;75.30;;;154.30;2252.80;;;;;;5072144;28;20087;-76
2021/10/28 01:08:52;;;;;;;129.32;78.38;;;154.30;2252.80;;;;;;5073339;28;20420;-77
2021/10/28 01:11:19;;;;;;;124.88;79.97;;;154.30;2252.80;;;;;;5073358;28;20055;-77
2021/10/28 01:13:45;;;;;;;126.68;77.82;;;154.40;2252.80;;;;;;5073478;28;20091;-77
2021/10/28 01:16:11;;;;;;;126.18;77.28;;;154.40;2252.80;;;;;;5072225;28;20518;-77
2021/10/28 01:18:38;;;;;;;121.22;77.65;;;154.40;2252.80;;;;;;5071931;28;20038;-76
2021/10/28 01:21:06;;;;;;;124.53;74.72;;;154.50;2252.80;;;;;;5072047;28;20017;-76
2021/10/28 01:23:33;;;;;;;114.82;74.13;;;154.50;2252.80;;;;;;5072068;28;20063;-76
2021/10/28 01:26:04;;;;;;;117.70;75.68;;;154.50;2252.80;;;;;;5088635;28;20098;-76
2021/10/28 01:28:31;;;;;;;115.40;73.65;;;154.50;2252.80;;;;;;5073092;28;20119;-77
2021/10/28 01:31:00;;;;;;;113.75;73.40;;;154.50;2252.80;;;;;;5073316;28;20016;-76
2021/10/28 01:33:26;;;;;;;115.75;73.43;;;154.50;2252.80;;;;;;5071736;28;20025;-76
2021/10/28 01:35:53;;;;;;;123.55;75.78;;;154.50;2252.80;;;;;;5072883;28;20024;-76
2021/10/28 01:38:19;;;;;;;120.38;75.82;;;154.50;2252.80;;;;;;5092255;28;20028;-76
2021/10/28 01:41:01;;;;;;;117.60;73.50;;;154.50;2252.80;;;;;;5092945;28;20043;-76
2021/10/28 01:43:29;;;;;;;112.35;69.00;;;154.50;2252.80;;;;;;5071678;28;20037;-78
2021/10/28 01:45:55;;;;;;;105.70;66.50;;;154.30;2252.80;;;;;;5072609;28;20423;-77
2021/10/28 01:48:22;;;;;;;107.85;69.75;;;154.40;2252.80;;;;;;5071232;28;20407;-77
2021/10/28 01:50:48;;;;;;;105.70;71.65;;;154.30;2252.80;;;;;;5065159;28;20495;-76
2021/10/28 01:53:15;;;;;;;103.63;66.03;;;154.40;2252.80;;;;;;5078711;28;20728;-76
2021/10/28 01:55:41;;;;;;;117.57;71.80;;;154.40;2252.80;;;;;;5072713;28;20094;-76
2021/10/28 01:58:08;;;;;;;109.13;70.68;;;154.40;2252.80;;;;;;5069893;28;20123;-76
2021/10/28 02:00:35;;;;;;;111.97;67.90;;;154.40;2252.80;;;;;;5092394;28;20028;-76
2021/10/28 02:03:02;;;;;;;109.78;67.97;;;154.40;2252.80;;;;;;5066996;28;20688;-76
2021/10/28 02:05:28;;;;;;;117.40;74.63;;;154.30;2252.80;;;;;;5061621;28;20035;-76
2021/10/28 02:07:53;;;;;;;118.60;71.10;;;154.30;2252.80;;;;;;5075088;28;20115;-76
2021/10/28 02:10:20;;;;;;;109.30;70.82;;;154.20;2252.80;;;;;;5075613;28;20033;-76
2021/10/28 02:12:47;;;;;;;114.43;74.30;;;154.20;2252.80;;;;;;5075021;28;20491;-76
2021/10/28 02:15:15;;;;;;;107.25;69.60;;;154.20;2252.80;;;;;;5075297;28;20024;-75
2021/10/28 02:17:42;;;;;;;117.18;71.22;;;154.20;2252.80;;;;;;5075035;28;20430;-76
2021/10/28 02:20:09;;;;;;;122.18;72.63;;;154.20;2252.80;;;;;;5074598;28;20033;-77
2021/10/28 02:22:36;;;;;;;106.80;70.88;;;154.10;2252.80;;;;;;5074190;28;20029;-77
2021/10/28 02:25:02;;;;;;;108.40;66.07;;;154.10;2252.80;;;;;;5074440;28;20029;-77
2021/10/28 02:27:28;;;;;;;113.45;73.57;;;154.20;2252.80;;;;;;5078946;28;20044;-77
2021/10/28 02:29:54;;;;;;;111.07;71.38;;;154.10;2252.80;;;;;;5074800;28;20409;-76
2021/10/28 02:32:19;;;;;;;101.03;66.28;;;154.10;2252.80;;;;;;5074856;28;20052;-77
2021/10/28 02:34:45;;;;;;;111.88;69.85;;;154.10;2252.80;;;;;;5071997;28;20012;-76
2021/10/28 02:37:11;;;;;;;107.70;66.85;;;154.10;2252.80;;;;;;5071085;28;20024;-76
2021/10/28 02:39:38;;;;;;;104.20;65.22;;;153.90;2252.80;;;;;;5072007;28;20430;-76
2021/10/28 02:42:04;;;;;;;106.30;67.80;;;153.80;2252.80;;;;;;5072153;28;20099;-77
2021/10/28 02:44:30;;;;;;;104.07;68.20;;;153.80;2252.80;;;;;;5072403;28;20028;-76
2021/10/28 02:46:56;;;;;;;99.05;64.93;;;153.70;2252.80;;;;;;5087487;28;20023;-77
2021/10/28 02:49:22;;;;;;;97.45;66.13;;;153.70;2252.80;;;;;;5070993;28;20491;-76
2021/10/28 02:51:48;;;;;;;108.38;66.80;;;153.70;2252.80;;;;;;5071692;28;20020;-77
2021/10/28 02:54:18;;;;;;;100.47;64.13;;;153.70;2252.80;;;;;;5070980;28;20082;-77
2021/10/28 02:56:44;;;;;;;96.38;62.05;;;153.60;2252.80;;;;;;5071668;28;20488;-76
2021/10/28 02:59:10;;;;;;;102.57;66.80;;;153.60;2252.80;;;;;;5070389;28;20044;-76
2021/10/28 03:01:42;;;;;;;104.60;64.43;;;153.60;2252.80;;;;;;5070348;28;20032;-76
2021/10/28 03:04:12;;;;;;;97.65;65.10;;;153.60;2252.80;;;;;;5070397;28;20487;-76
2021/10/28 03:06:39;;;;;;;107.10;65.18;;;153.60;2252.80;;;;;;5070643;28;20426;-76
2021/10/28 03:09:05;;;;;;;91.45;59.58;;;153.60;2252.80;;;;;;5071741;28;20021;-76
2021/10/28 03:11:31;;;;;;;95.93;59.72;;;153.60;2252.80;;;;;;5072149;28;20104;-76
2021/10/28 03:13:57;;;;;;;87.25;58.28;;;153.60;2252.80;;;;;;5070518;28;20044;-77
2021/10/28 03:16:36;;;;;;;81.47;53.85;;;153.60;2252.80;;;;;;5096404;28;20033;-76
2021/10/28 03:27:15;;;;;;;84.53;53.92;;;128.90;2252.80;;;;;;5077231;28;20099;-76
2021/10/28 03:29:41;;;;;;;82.03;52.80;;;128.90;2252.80;;;;;;5091690;28;20513;-76
2021/10/28 03:32:07;;;;;;;83.00;52.00;;;128.80;2252.80;;;;;;5080080;28;20127;-77
2021/10/28 03:34:33;;;;;;;79.38;51.20;;;128.70;2252.80;;;;;;5088245;28;20475;-77
2021/10/28 03:50:32;;;;;;;79.53;51.83;;;128.50;2252.80;;;;;;5075043;28;20139;-76
2021/10/28 04:31:04;;;;;;;78.95;49.10;;;128.00;2252.80;;;;;;5031909;28;20099;-76
2021/10/28 04:33:30;;;;;;;79.18;50.22;;;128.00;2252.80;;;;;;5031771;28;20069;-76
2021/10/28 04:35:56;;;;;;;82.30;52.53;;;128.00;2252.80;;;;;;5031390;28;20038;-77
2021/10/28 04:38:22;;;;;;;82.80;51.35;;;103.30;2227.20;;;;;;5032428;28;20112;-76
2021/10/28 04:40:47;;;;;;;81.82;50.95;;;128.00;2252.80;;;;;;5032109;28;20025;-77
2021/10/28 04:43:13;;;;;;;89.18;55.95;;;103.30;2227.20;;;;;;5062818;28;20029;-76
2021/10/28 04:45:39;;;;;;;82.55;50.65;;;103.30;2227.20;;;;;;5072762;28;20391;-76
2021/10/28 04:48:08;;;;;;;92.60;51.53;;;103.20;2227.20;;;;;;5075303;28;20047;-76
2021/10/28 04:50:34;;;;;;;82.47;50.40;;;103.20;2227.20;;;;;;5085352;28;20028;-76
2021/10/28 04:53:00;;;;;;;88.45;52.58;;;103.10;2227.20;;;;;;5078810;28;20498;-76
2021/10/28 04:55:26;;;;;;;92.78;56.17;;;103.10;2227.20;;;;;;5080598;28;20033;-76
2021/10/28 04:57:52;;;;;;;90.32;53.05;;;103.10;2227.20;;;;;;5080190;28;20107;-76
2021/10/28 05:00:18;;;;;;;86.38;53.55;;;103.10;2227.20;;;;;;5080179;28;20094;-75
2021/10/28 05:02:43;;;;;;;78.85;52.67;;;103.10;2227.20;;;;;;5070659;28;20028;-75
2021/10/28 05:05:09;;;;;;;85.15;49.42;;;103.10;2227.20;;;;;;5090469;28;20035;-76
2021/10/28 05:07:35;;;;;;;79.82;52.78;;;103.10;2227.20;;;;;;5074206;28;20463;-76
2021/10/28 05:10:01;;;;;;;82.65;47.47;;;103.00;2227.20;;;;;;5067665;28;20052;-75
2021/10/28 05:12:26;;;;;;;76.13;47.53;;;103.00;2227.20;;;;;;5073192;28;20375;-76
2021/10/28 05:14:52;;;;;;;81.35;48.45;;;103.00;2227.20;;;;;;5088439;28;20051;-76
2021/10/28 05:17:18;;;;;;;72.15;47.42;;;103.00;2227.20;;;;;;5077416;28;20020;-76
2021/10/28 05:19:44;;;;;;;78.75;47.95;;;103.00;2227.20;;;;;;5073215;28;20890;-76
2021/10/28 05:22:10;;;;;;;76.78;49.13;;;103.00;2227.20;;;;;;5073262;28;20383;-76
2021/10/28 05:24:36;;;;;;;80.38;48.72;;;102.90;2227.20;;;;;;5074180;28;20028;-76
2021/10/28 05:27:02;;;;;;;73.05;47.72;;;103.00;2227.20;;;;;;5072305;28;20059;-77
2021/10/28 05:29:28;;;;;;;77.40;47.67;;;102.90;2227.20;;;;;;5071807;28;20028;-76
2021/10/28 05:31:54;;;;;;;74.25;47.08;;;102.90;2227.20;;;;;;5092693;28;20404;-76
2021/10/28 05:34:20;;;;;;;80.15;49.72;;;102.90;2227.20;;;;;;5072757;28;20067;-77
2021/10/28 05:36:47;;;;;;;77.35;48.63;;;102.90;2227.20;;;;;;5092361;28;20031;-77
2021/10/28 05:39:12;;;;;;;79.65;49.90;;;102.90;2227.20;;;;;;5074786;28;20025;-76
2021/10/28 05:41:38;;;;;;;89.22;51.63;;;102.90;2227.20;;;;;;5075992;28;20078;-76
2021/10/28 05:44:04;;;;;;;101.32;59.25;;;102.90;2227.20;;;;;;5089943;28;20398;-76
2021/10/28 05:46:30;;;;;;;162.98;92.20;;;103.00;2227.20;;;;;;5072914;28;20078;-74
2021/10/28 05:48:56;;;;;;;152.30;89.80;;;102.90;2227.20;;;;;;5073625;28;20032;-75
2021/10/28 05:51:23;;;;;;;166.32;97.38;;;102.90;2227.20;;;;;;5070317;28;20071;-75
2021/10/28 05:53:49;;;;;;;146.02;85.78;;;102.90;2227.20;;;;;;5071211;28;20021;-75
2021/10/28 05:56:15;;;;;;;150.88;86.38;;;102.90;2227.20;;;;;;5072335;28;20021;-75
2021/10/28 05:58:41;;;;;;;150.23;87.30;;;102.90;2227.20;;;;;;5076097;28;20089;-75
2021/10/28 06:01:06;;;;;;;113.57;65.50;;;102.90;2227.20;;;;;;5087446;28;20028;-75
2021/10/28 06:03:35;;;;;;;91.38;57.15;;;102.90;2227.20;;;;;;5073794;28;20024;-75
2021/10/28 06:06:01;;;;;;;97.53;59.08;;;103.00;2227.20;;;;;;5085206;28;20510;-75
2021/10/28 06:08:27;;;;;;;119.53;70.60;;;102.90;2227.20;;;;;;5088164;28;20107;-76
2021/10/28 06:10:53;;;;;;;97.05;60.30;;;102.90;2227.20;;;;;;5070904;28;20021;-75
2021/10/28 06:13:18;;;;;;;100.82;58.25;;;102.90;2227.20;;;;;;5073201;28;20387;-76
2021/10/28 07:02:44;;;;;;;92.00;62.72;;;102.90;2227.20;;;;;;5150443;27;20362;-77
2021/10/28 07:05:11;;;;;;;85.45;56.20;;;128.60;2252.80;;;;;;5142755;27;20114;-77
2021/10/28 07:07:38;;;;;;;85.20;53.85;;;128.60;2252.80;;;;;;5123394;27;20016;-74
2021/10/28 07:12:41;;;;;;;74.45;53.90;;;128.80;2252.80;;;;;;5125266;27;20084;-82
2021/10/28 08:14:53;;;;;;;169.13;105.93;;;180.00;2252.80;;;;;;5114027;28;20042;-77
2021/10/28 08:19:49;;;;;;;158.25;105.18;;;205.00;2252.80;;;;;;5107077;28;20081;-76
2021/10/28 08:22:26;;;;;;;164.80;105.95;;;205.10;2252.80;;;;;;5101982;28;20052;-76
2021/10/28 08:30:24;;;;;;;150.88;101.43;;;230.50;2252.80;;;;;;5113824;28;20510;-79
2021/10/28 08:32:49;;;;;;;154.60;98.90;;;230.80;2252.80;;;;;;5110207;28;20028;-78
2021/10/28 08:35:15;;;;;;;168.25;106.45;;;231.10;2252.80;;;;;;5110532;28;20020;-76
2021/10/28 08:37:50;;;;;;;165.93;107.88;;;231.30;2252.80;;;;;;5106056;28;20349;-78
2021/10/28 08:40:16;;;;;;;174.48;113.63;;;231.30;2252.80;;;;;;5107358;28;20077;-78
2021/10/28 08:42:43;;;;;;;169.30;111.60;;;256.10;2252.80;;;;;;5109124;28;20024;-77
2021/10/28 08:45:14;;;;;;;192.70;124.07;;;256.40;2252.80;;;;;;5110645;28;20038;-79
2021/10/28 08:47:52;;;;;;;195.48;126.25;;;256.90;2252.80;;;;;;5110605;28;20080;-77
2021/10/28 08:53:13;;;;;;;222.63;146.88;;;282.00;2278.40;;;;;;5103130;28;20034;-76
2021/10/28 08:55:40;;;;;;;219.68;146.50;;;282.30;2278.40;;;;;;5103496;28;20108;-75
2021/10/28 09:23:57;;;;;;;216.43;149.52;;;358.90;2329.60;;;;;;5099449;28;21026;-76
2021/10/28 09:34:40;;;;;;;189.13;130.00;;;384.90;2329.60;;;;;;5110976;28;20069;-77
2021/10/28 09:45:56;;;;;;;151.98;107.25;;;435.40;2355.20;;;;;;5103605;28;20157;-77
2021/10/28 09:51:14;;;;;;;129.63;92.10;;;435.50;2355.20;;;;;;5105621;28;20055;-77
2021/10/28 09:54:12;;;;;;;135.45;96.78;;;435.40;2355.20;;;;;;5100095;28;20012;-77
2021/10/28 09:59:33;;;;;;;111.28;80.45;;;435.70;2355.20;;;;;;5109109;28;20061;-77
2021/10/28 10:02:14;;;;;;;107.45;77.10;;;435.90;2355.20;;;;;;5107702;28;20075;-77
2021/10/28 10:04:42;;;;;;;104.28;75.30;;;461.00;2380.80;;;;;;5106777;28;20039;-77
2021/10/28 10:07:10;;;;;;;114.57;81.65;;;436.10;2355.20;;;;;;5111813;28;20084;-77
2021/10/28 10:09:39;;;;;;;114.80;85.47;;;461.20;2380.80;;;;;;5101363;28;20031;-77
2021/10/28 10:12:07;;;;;;;117.95;81.68;;;461.50;2380.80;;;;;;5104548;28;20143;-77
2021/10/28 10:14:34;;;;;;;100.45;73.93;;;486.60;2380.80;;;;;;5106003;28;20022;-76
2021/10/28 10:17:02;;;;;;;92.63;68.78;;;486.70;2380.80;;;;;;5106785;28;20027;-77
2021/10/28 10:19:34;;;;;;;100.07;68.32;;;487.10;2380.80;;;;;;5110218;28;20027;-76
2021/10/28 10:22:16;;;;;;;85.50;61.53;;;487.10;2380.80;;;;;;5093799;28;20087;-75
2021/10/28 10:24:53;;;;;;;87.88;60.40;;;512.00;2380.80;;;;;;5104313;28;20502;-77
2021/10/28 10:30:14;;;;;;;73.05;51.25;;;512.30;2380.80;;;;;;5103777;28;20069;-78
2021/10/28 12:22:17;;;;;;;42.28;32.92;;;615.20;1612.80;;;;;;5133044;27;20022;-75
2021/10/28 12:24:19;;;;;;;60.63;44.25;;;615.20;1587.20;;;;;;5124589;27;20792;-75
2021/10/28 14:21:13;;;;;;;36.03;20.45;;;512.00;1715.20;;;;;;5119001;27;20046;-76
2021/10/28 15:36:01;;;;;;;125.22;81.68;;;384.10;2329.60;;;;;;5124877;28;20080;-76
2021/10/28 15:38:42;;;;;;;90.97;61.20;;;359.30;2329.60;;;;;;5124381;27;20479;-75
2021/10/28 15:54:54;;;;;;;208.52;121.63;;;358.60;2329.60;;;;;;5123947;27;20026;-75
2021/10/28 16:00:12;;;;;;;99.22;64.40;;;333.70;2329.60;;;;;;5129076;27;20023;-75
2021/10/28 16:21:55;;;;;;;121.55;80.18;;;332.90;2329.60;;;;;;5145631;27;20065;-74
2021/10/28 16:24:33;;;;;;;123.22;85.15;;;308.10;2304.00;;;;;;5149371;27;20075;-76
2021/10/28 16:26:59;;;;;;;123.40;85.03;;;308.10;2304.00;;;;;;5131120;27;20076;-76
2021/10/28 16:29:26;;;;;;;122.75;80.63;;;308.00;2304.00;;;;;;5124921;27;20027;-75
2021/10/28 16:31:52;;;;;;;164.20;97.97;;;308.00;2304.00;;;;;;5123430;27;20022;-76
2021/10/28 16:34:18;;;;;;;106.60;70.13;;;307.80;2304.00;;;;;;5121720;27;20028;-75
2021/10/28 16:36:46;;;;;;;128.85;84.43;;;307.90;2304.00;;;;;;5128189;27;20107;-75
2021/10/28 16:39:14;;;;;;;150.20;89.40;;;307.80;2304.00;;;;;;5124740;27;20501;-75
2021/10/28 16:41:45;;;;;;;163.82;94.57;;;307.70;2304.00;;;;;;5133976;27;20455;-76
2021/10/28 16:44:12;;;;;;;158.38;98.57;;;307.70;2304.00;;;;;;5135589;27;20051;-75
2021/10/28 16:46:39;;;;;;;190.10;106.82;;;307.70;2304.00;;;;;;5132221;27;20024;-75
2021/10/28 16:49:07;;;;;;;211.02;121.53;;;307.60;2304.00;;;;;;5132115;27;20042;-75
2021/10/28 16:51:33;;;;;;;263.33;146.40;;;307.60;2304.00;;;;;;5130642;27;20024;-75
2021/10/28 16:53:59;;;;;;;300.30;158.30;;;307.50;2304.00;;;;;;5132162;27;20027;-75
2021/10/28 16:56:25;;;;;;;287.63;151.02;;;307.40;2304.00;;;;;;5127987;27;20019;-76
2021/10/28 16:58:52;;;;;;;426.23;211.23;;;307.40;2304.00;;;;;;5129901;27;20024;-78
2021/10/28 17:01:18;;;;;;;490.23;246.90;;;307.30;2304.00;;;;;;5122497;27;20067;-76
2021/10/28 17:03:44;;;;;;;455.90;239.65;;;307.30;2304.00;;;;;;5125640;27;20052;-76
2021/10/28 17:06:12;;;;;;;340.80;174.75;;;307.20;2304.00;;;;;;5128582;27;20027;-76
2021/10/28 17:08:40;;;;;;;267.05;140.88;;;307.20;2304.00;;;;;;5119402;27;20119;-77
2021/10/28 17:11:06;;;;;;;235.65;122.70;;;307.20;2304.00;;;;;;5121467;27;20028;-76
2021/10/28 17:13:33;;;;;;;227.93;115.35;;;282.50;2278.40;;;;;;5122946;27;20080;-75
2021/10/28 17:15:58;;;;;;;257.50;132.10;;;282.40;2278.40;;;;;;5122980;27;20039;-75
2021/10/28 17:18:24;;;;;;;243.05;127.22;;;282.40;2278.40;;;;;;5129940;27;20036;-77
2021/10/28 17:20:51;;;;;;;231.93;131.65;;;282.30;2278.40;;;;;;5129885;27;20032;-77
2021/10/28 17:23:18;;;;;;;188.50;112.25;;;282.20;2278.40;;;;;;5123849;27;20436;-77
2021/10/28 17:25:51;;;;;;;196.00;116.28;;;282.20;2278.40;;;;;;5126787;27;20015;-77
2021/10/28 17:28:17;;;;;;;140.07;81.35;;;282.10;2278.40;;;;;;5127864;27;20023;-77
2021/10/28 17:30:43;;;;;;;120.63;69.20;;;282.10;2278.40;;;;;;5120210;27;20030;-77
2021/10/28 17:33:09;;;;;;;112.60;70.90;;;282.10;2278.40;;;;;;5123636;27;20398;-76
2021/10/28 17:35:35;;;;;;;124.53;78.03;;;282.00;2278.40;;;;;;5100907;27;20023;-77
2021/10/28 17:38:02;;;;;;;151.95;89.80;;;282.00;2278.40;;;;;;5125820;27;20052;-77
2021/10/28 17:40:28;;;;;;;184.25;107.93;;;281.90;2278.40;;;;;;5124707;27;20035;-78
2021/10/28 17:42:55;;;;;;;154.52;91.80;;;281.80;2278.40;;;;;;5126939;27;20022;-77
2021/10/28 17:45:26;;;;;;;159.77;87.50;;;281.80;2278.40;;;;;;5121473;27;20032;-78
2021/10/28 17:47:53;;;;;;;125.68;74.32;;;281.80;2278.40;;;;;;5127422;27;20122;-77
2021/10/28 17:50:21;;;;;;;132.40;77.38;;;281.70;2278.40;;;;;;5124372;27;20479;-78
2021/10/28 17:52:47;;;;;;;129.48;83.03;;;281.60;2278.40;;;;;;5126917;27;20019;-78
2021/10/28 17:55:13;;;;;;;127.00;78.20;;;281.60;2278.40;;;;;;5120004;27;20034;-77
2021/10/28 17:57:49;;;;;;;128.15;82.20;;;256.90;2252.80;;;;;;5126364;27;20247;-78
2021/10/28 18:00:17;;;;;;;270.77;157.02;;;256.80;2252.80;;;;;;5118353;27;20022;-78
2021/10/28 18:02:43;;;;;;;256.42;151.18;;;256.70;2252.80;;;;;;5127612;27;20027;-77
2021/10/28 18:05:09;;;;;;;223.32;139.32;;;256.70;2252.80;;;;;;5114164;27;20084;-78
2021/10/28 18:07:35;;;;;;;197.80;127.10;;;256.70;2252.80;;;;;;5127385;27;20039;-77
2021/10/28 18:10:01;;;;;;;173.90;118.05;;;256.60;2252.80;;;;;;5126036;27;20022;-77
2021/10/28 18:12:27;;;;;;;184.32;120.10;;;256.60;2252.80;;;;;;5118947;27;20433;-74
2021/10/28 18:14:53;;;;;;;176.63;115.30;;;256.60;2252.80;;;;;;5117848;27;20471;-74
2021/10/28 18:17:19;;;;;;;166.90;103.53;;;256.50;2252.80;;;;;;5123701;27;20495;-75
2021/10/28 18:19:47;;;;;;;135.00;91.00;;;256.50;2252.80;;;;;;5125605;27;20498;-75
2021/10/28 18:22:15;;;;;;;127.00;88.68;;;256.50;2252.80;;;;;;5122541;27;20386;-74
2021/10/28 18:24:42;;;;;;;146.50;95.40;;;256.50;2252.80;;;;;;5117321;27;20035;-74
2021/10/28 18:27:09;;;;;;;148.10;93.65;;;256.50;2252.80;;;;;;5121810;27;20039;-75
2021/10/28 18:29:36;;;;;;;134.02;89.47;;;256.50;2252.80;;;;;;5122398;27;20019;-74
2021/10/28 18:32:02;;;;;;;136.48;85.70;;;256.50;2252.80;;;;;;5115158;27;20034;-74
2021/10/28 18:34:28;;;;;;;126.65;83.82;;;256.40;2252.80;;;;;;5125160;27;20020;-74
2021/10/28 18:36:54;;;;;;;128.73;83.07;;;256.40;2252.80;;;;;;5106547;27;20023;-73
2021/10/28 18:39:20;;;;;;;137.95;88.78;;;256.40;2252.80;;;;;;5117511;27;20031;-74
2021/10/28 18:41:47;;;;;;;151.90;95.38;;;256.30;2252.80;;;;;;5122081;27;20094;-74
2021/10/28 18:44:15;;;;;;;155.38;105.28;;;256.30;2252.80;;;;;;5136153;27;20492;-73
2021/10/28 18:46:40;;;;;;;165.68;106.78;;;256.30;2252.80;;;;;;5121779;27;20028;-73
2021/10/28 18:49:08;;;;;;;157.57;98.18;;;256.30;2252.80;;;;;;5122643;27;20172;-74
2021/10/28 18:51:34;;;;;;;151.38;100.03;;;256.20;2252.80;;;;;;5124513;27;20034;-74
2021/10/28 18:54:01;;;;;;;148.43;94.97;;;256.20;2252.80;;;;;;5120944;27;20044;-74
2021/10/28 18:56:28;;;;;;;166.48;105.70;;;256.20;2252.80;;;;;;5119308;27;20527;-74
2021/10/28 18:58:54;;;;;;;162.38;103.00;;;256.20;2252.80;;;;;;5121623;27;20027;-74
2021/10/28 19:01:20;;;;;;;125.55;85.43;;;256.10;2252.80;;;;;;5127282;27;20039;-74
2021/10/28 19:03:46;;;;;;;119.93;75.85;;;256.10;2252.80;;;;;;5120997;27;20051;-74
2021/10/28 19:06:14;;;;;;;114.80;75.40;;;256.10;2252.80;;;;;;5120880;27;20027;-74
2021/10/28 19:08:41;;;;;;;123.25;82.22;;;256.10;2252.80;;;;;;5131775;27;20035;-74
2021/10/28 19:11:09;;;;;;;132.73;82.35;;;256.10;2252.80;;;;;;5120842;27;20691;-73
2021/10/28 19:13:37;;;;;;;135.35;88.35;;;256.00;2252.80;;;;;;5113568;28;20027;-74
2021/10/28 19:16:04;;;;;;;149.00;94.85;;;256.00;2252.80;;;;;;5117555;27;20408;-73
2021/10/28 19:18:30;;;;;;;147.93;96.05;;;256.00;2252.80;;;;;;5121495;27;20047;-74
2021/10/28 19:20:56;;;;;;;142.15;90.53;;;231.30;2252.80;;;;;;5125954;27;20023;-73
2021/10/28 19:23:22;;;;;;;178.65;103.82;;;231.30;2252.80;;;;;;5122309;27;20019;-75
2021/10/28 19:25:48;;;;;;;191.85;114.35;;;231.30;2252.80;;;;;;5125734;27;20020;-74
2021/10/28 19:28:16;;;;;;;169.45;103.55;;;231.20;2252.80;;;;;;5125703;27;20106;-74
2021/10/28 19:30:52;;;;;;;131.13;85.80;;;231.20;2252.80;;;;;;5128448;27;20043;-73
2021/10/28 19:33:22;;;;;;;147.90;83.65;;;231.10;2252.80;;;;;;5133790;27;20103;-74
2021/10/28 19:35:56;;;;;;;114.93;75.93;;;231.10;2252.80;;;;;;5131690;27;20787;-74
2021/10/28 19:46:54;;;;;;;100.10;63.78;;;230.90;2252.80;;;;;;5070147;28;21547;-74
2021/10/28 19:49:20;;;;;;;100.47;69.40;;;230.80;2252.80;;;;;;5071538;28;20036;-73
2021/10/28 19:51:46;;;;;;;91.22;61.08;;;230.80;2252.80;;;;;;5070951;28;20156;-73
2021/10/28 19:54:13;;;;;;;83.97;57.83;;;230.80;2252.80;;;;;;5071776;28;20060;-73
2021/10/28 19:56:41;;;;;;;78.85;53.17;;;230.70;2252.80;;;;;;5070099;28;20032;-73
2021/10/28 19:59:07;;;;;;;102.85;57.95;;;230.70;2252.80;;;;;;5071371;28;20167;-74
2021/10/28 20:20:08;;;;;;;121.88;75.85;;;230.50;2252.80;;;;;;5121198;27;20089;-74
2021/10/28 20:22:40;;;;;;;108.53;68.10;;;230.50;2252.80;;;;;;5126637;27;20479;-74
2021/10/28 20:25:08;;;;;;;97.95;64.47;;;230.40;2252.80;;;;;;5126255;27;20019;-74
2021/10/28 20:27:35;;;;;;;116.60;73.55;;;230.40;2252.80;;;;;;5125587;27;20486;-74
2021/10/28 20:30:00;;;;;;;122.55;78.85;;;230.40;2252.80;;;;;;5128632;27;20527;-73
2021/10/28 20:32:26;;;;;;;114.18;75.60;;;205.70;2252.80;;;;;;5125244;27;20023;-73
2021/10/28 20:37:46;;;;;;;112.93;70.10;;;205.70;2252.80;;;;;;5084692;28;20043;-73
2021/10/28 20:40:12;;;;;;;97.68;61.92;;;205.70;2252.80;;;;;;5078666;28;20032;-73
2021/10/28 20:42:43;;;;;;;94.22;61.67;;;205.60;2252.80;;;;;;5070230;28;20395;-73
2021/10/28 20:45:14;;;;;;;92.45;60.65;;;205.60;2252.80;;;;;;5068875;28;20478;-73
2021/10/28 20:47:41;;;;;;;97.20;64.63;;;205.60;2252.80;;;;;;5085649;28;20129;-74
2021/10/28 20:50:11;;;;;;;98.65;60.90;;;205.50;2252.80;;;;;;5064475;28;20024;-73
2021/10/28 20:52:37;;;;;;;92.10;61.78;;;205.50;2252.80;;;;;;5083906;28;20482;-74
2021/10/28 20:55:04;;;;;;;95.07;59.90;;;205.50;2252.80;;;;;;5071207;28;20064;-73
2021/10/28 20:57:30;;;;;;;101.15;61.95;;;205.50;2252.80;;;;;;5085304;28;20024;-73
2021/10/28 20:59:56;;;;;;;100.28;62.58;;;205.40;2252.80;;;;;;5085186;28;20031;-73
2021/10/28 21:02:22;;;;;;;112.50;67.72;;;205.40;2252.80;;;;;;5066936;28;20038;-74
2021/10/28 21:04:47;;;;;;;116.28;68.28;;;205.40;2252.80;;;;;;5061833;28;20032;-74
2021/10/28 21:07:13;;;;;;;94.95;59.60;;;205.30;2252.80;;;;;;5085373;28;20044;-74
2021/10/28 21:09:39;;;;;;;97.22;62.60;;;205.30;2252.80;;;;;;5058747;28;20024;-72
2021/10/28 21:12:05;;;;;;;88.40;59.63;;;205.30;2252.80;;;;;;5086541;28;20042;-73
2021/10/28 21:14:31;;;;;;;97.95;62.90;;;205.20;2252.80;;;;;;5102945;27;20039;-72
2021/10/28 21:16:57;;;;;;;99.85;66.22;;;205.20;2252.80;;;;;;5125314;27;20023;-73
2021/10/28 21:19:23;;;;;;;108.18;72.93;;;205.10;2252.80;;;;;;5125474;27;20039;-72
2021/10/28 21:21:51;;;;;;;110.43;72.35;;;205.00;2252.80;;;;;;5124279;27;20106;-72
2021/10/28 21:24:17;;;;;;;103.38;67.93;;;205.00;2252.80;;;;;;5134500;27;20102;-72
2021/10/28 21:26:43;;;;;;;103.47;66.95;;;204.90;2252.80;;;;;;5148920;27;20025;-72
2021/10/28 21:29:09;;;;;;;97.25;63.17;;;204.90;2252.80;;;;;;5149699;27;20063;-72
2021/10/28 21:31:36;;;;;;;94.05;63.17;;;204.90;2252.80;;;;;;5130975;27;20047;-72
2021/10/28 21:34:02;;;;;;;94.10;64.68;;;204.90;2252.80;;;;;;5124757;27;20054;-72
2021/10/28 21:36:29;;;;;;;99.97;64.18;;;204.80;2252.80;;;;;;5123220;27;20023;-72
2021/10/28 21:38:55;;;;;;;98.20;62.00;;;180.10;2252.80;;;;;;5123998;27;20015;-73
2021/10/28 21:41:21;;;;;;;102.75;66.82;;;180.10;2252.80;;;;;;5121286;27;20032;-72
2021/10/28 21:43:49;;;;;;;103.65;68.72;;;180.00;2252.80;;;;;;5122846;27;20023;-72
2021/10/28 21:46:17;;;;;;;97.45;69.50;;;180.00;2252.80;;;;;;5126795;27;20030;-73
2021/10/28 21:48:43;;;;;;;96.85;67.35;;;179.90;2252.80;;;;;;5129851;27;20031;-73
2021/10/28 21:51:09;;;;;;;97.00;64.32;;;179.90;2252.80;;;;;;5120145;27;20027;-73
2021/10/28 21:53:38;;;;;;;108.65;66.88;;;179.80;2252.80;;;;;;5131778;27;20031;-73
2021/10/28 21:56:31;;;;;;;93.95;65.82;;;179.90;2252.80;;;;;;5126131;27;20043;-72