Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:07;;;;;;;9.98;2.40;;;;;;;25.87;37.77;99950.50;4483135;32;33676;-72
2021/06/15 00:03:35;;;;;;;10.57;2.90;;;;;;;25.88;37.73;99951.31;4482664;32;33778;-69
2021/06/15 00:06:04;;;;;;;8.32;2.45;;;;;;;25.88;37.69;99945.84;4483937;32;33558;-72
2021/06/15 00:08:32;;;;;;;6.40;2.75;;;;;;;25.88;37.39;99951.31;4483334;32;33593;-69
2021/06/15 00:11:00;;;;;;;17.40;3.22;;;;;;;25.87;37.51;99949.66;4482633;32;33773;-72
2021/06/15 00:13:28;;;;;;;13.77;3.15;;;;;;;25.86;37.51;99942.56;4483960;32;34067;-71
2021/06/15 00:15:56;;;;;;;10.65;3.08;;;;;;;25.86;37.51;99950.75;4483500;32;34400;-71
2021/06/15 00:18:24;;;;;;;10.45;2.70;;;;;;;25.86;37.47;99950.75;4483001;32;33827;-71
2021/06/15 00:20:51;;;;;;;14.77;2.70;;;;;;;25.84;37.18;99944.69;4482799;32;33991;-69
2021/06/15 00:23:20;;;;;;;17.95;3.37;;;;;;;25.83;37.37;99943.84;4484305;32;33746;-71
2021/06/15 00:26:02;;;;;;;11.38;2.70;;;;;;;25.84;37.42;99944.69;4484031;32;34279;-71
2021/06/15 00:28:30;;;;;;;8.10;2.40;;;;;;;25.84;37.43;99947.44;4483637;32;34628;-71
2021/06/15 00:30:57;;;;;;;10.48;2.60;;;;;;;25.84;37.36;99951.00;4482484;32;34691;-68
2021/06/15 00:33:25;;;;;;;10.90;2.60;;;;;;;25.85;37.38;99949.91;4482456;31;34842;-69
2021/06/15 00:35:53;;;;;;;10.65;2.60;;;;;;;25.84;37.34;99952.91;4481898;32;34320;-69
2021/06/15 00:38:20;;;;;;;9.77;2.55;;;;;;;25.82;37.42;99942.19;4482951;32;34742;-70
2021/06/15 00:40:48;;;;;;;11.75;2.60;;;;;;;25.82;37.33;99941.34;4483670;32;33712;-71
2021/06/15 00:43:16;;;;;;;8.55;2.92;;;;;;;25.83;37.46;99948.47;4483916;32;34097;-71
2021/06/15 00:45:44;;;;;;;6.07;2.50;;;;;;;25.82;37.49;99942.19;4481391;32;34326;-72
2021/06/15 00:48:32;;;;;;;6.90;2.40;;;;;;;25.82;37.46;99935.91;4483799;32;35389;-68
2021/06/15 00:51:01;;;;;;;7.90;2.53;;;;;;;25.84;37.45;99942.81;4484129;32;34039;-72
2021/06/15 00:53:29;;;;;;;7.87;2.62;;;;;;;25.82;37.48;99938.63;4482459;32;34072;-72
2021/06/15 00:55:58;;;;;;;8.10;2.67;;;;;;;25.81;37.40;99934.25;4483824;32;33519;-70
2021/06/15 00:58:25;;;;;;;5.37;2.30;;;;;;;25.81;37.49;99931.50;4468160;32;33685;-70
2021/06/15 01:00:53;;;;;;;7.47;2.55;;;;;;;25.81;37.43;99940.53;4468136;32;34587;-73
2021/06/15 01:03:22;;;;;;;4.90;2.10;;;;;;;25.80;37.48;99927.13;4468136;32;34547;-70
2021/06/15 01:05:50;;;;;;;9.45;2.92;;;;;;;25.80;37.58;99941.59;4479736;32;34257;-70
2021/06/15 01:08:32;;;;;;;7.68;2.70;;;;;;;25.81;37.63;99945.16;4482198;32;33719;-72
2021/06/15 01:11:15;;;;;;;5.32;2.28;;;;;;;25.80;37.46;99940.78;4483717;32;34853;-71
2021/06/15 01:14:05;;;;;;;6.20;2.47;;;;;;;25.80;37.33;99932.59;4483996;32;34759;-68
2021/06/15 01:16:47;;;;;;;8.23;2.55;;;;;;;25.81;37.35;99923.31;4483610;32;33620;-72
2021/06/15 01:19:54;;;;;;;6.93;2.72;;;;;;;25.77;37.41;99928.41;4482245;32;33787;-71
2021/06/15 01:22:46;;;;;;;8.93;2.83;;;;;;;25.81;37.45;99923.31;4465677;31;34590;-70
2021/06/15 01:25:22;;;;;;;8.23;2.47;;;;;;;25.80;37.39;99913.44;4483559;32;33793;-68
2021/06/15 01:27:51;;;;;;;6.80;2.50;;;;;;;25.76;37.42;99921.28;4482359;32;33595;-70
2021/06/15 01:30:22;;;;;;;5.75;2.33;;;;;;;25.77;37.41;99919.38;4482041;32;33569;-71
2021/06/15 01:32:56;;;;;;;7.15;2.72;;;;;;;25.76;37.40;99924.03;4483329;32;33817;-71
2021/06/15 01:35:24;;;;;;;9.43;2.55;;;;;;;25.77;37.37;99928.41;4481975;32;34151;-67
2021/06/15 01:37:58;;;;;;;6.53;2.65;;;;;;;25.78;37.33;99921.03;4469189;32;33578;-72
2021/06/15 01:40:36;;;;;;;5.90;2.42;;;;;;;25.79;37.24;99922.72;4482113;32;33759;-71
2021/06/15 01:43:08;;;;;;;6.80;2.45;;;;;;;25.79;37.19;99920.00;4483088;32;33816;-72
2021/06/15 01:45:38;;;;;;;5.68;2.20;;;;;;;25.78;37.19;99913.66;4466016;32;33751;-71
2021/06/15 01:48:28;;;;;;;6.57;2.95;;;;;;;25.78;37.12;99918.31;4468743;32;33428;-69
2021/06/15 01:50:56;;;;;;;6.82;2.40;;;;;;;25.79;37.23;99915.34;4483443;32;33758;-71
2021/06/15 01:53:24;;;;;;;6.03;2.25;;;;;;;25.77;37.27;99906.53;4481881;32;34913;-70
2021/06/15 01:55:57;;;;;;;7.53;2.40;;;;;;;25.77;37.31;99916.66;4466559;32;34963;-71
2021/06/15 01:58:27;;;;;;;8.20;2.00;;;;;;;25.74;37.30;99915.22;4468592;32;33622;-71
2021/06/15 02:00:56;;;;;;;5.53;2.45;;;;;;;25.75;36.89;99910.56;4468319;32;34605;-69
2021/06/15 02:03:25;;;;;;;4.75;2.33;;;;;;;25.75;36.99;99922.34;4468426;32;33918;-71
2021/06/15 02:05:59;;;;;;;6.65;2.47;;;;;;;25.74;36.94;99914.34;4476839;32;34141;-72
2021/06/15 02:08:48;;;;;;;9.43;2.37;;;;;;;25.75;36.98;99921.50;4484942;32;33673;-71
2021/06/15 02:11:21;;;;;;;10.85;2.45;;;;;;;25.72;37.08;99917.34;4485118;32;33828;-69
2021/06/15 02:13:51;;;;;;;5.00;2.22;;;;;;;25.74;37.27;99908.87;4471557;32;33851;-71
2021/06/15 02:16:22;;;;;;;10.23;2.33;;;;;;;25.72;37.19;99909.13;4471229;32;32901;-67
2021/06/15 02:18:52;;;;;;;6.00;2.33;;;;;;;25.71;37.04;99921.16;4483599;32;34705;-70
2021/06/15 02:21:20;;;;;;;7.33;2.20;;;;;;;25.70;37.09;99911.28;4484058;32;34618;-72
2021/06/15 02:23:49;;;;;;;12.82;2.10;;;;;;;25.73;37.03;99907.22;4484959;32;33807;-71
2021/06/15 02:26:18;;;;;;;8.60;2.65;;;;;;;25.70;37.08;99905.81;4483406;32;34598;-72
2021/06/15 02:28:46;;;;;;;6.95;2.12;;;;;;;25.71;37.36;99910.22;4485228;32;34240;-72
2021/06/15 02:31:22;;;;;;;8.02;2.53;;;;;;;25.72;37.30;99914.59;4483926;32;33808;-69
2021/06/15 02:34:01;;;;;;;6.18;2.22;;;;;;;25.70;37.27;99908.56;4472277;32;34446;-70
2021/06/15 02:36:34;;;;;;;5.40;2.22;;;;;;;25.70;37.27;99912.13;4483515;32;34802;-70
2021/06/15 02:39:15;;;;;;;7.40;2.22;;;;;;;25.69;37.48;99907.72;4483946;32;34512;-71
2021/06/15 02:41:43;;;;;;;3.53;1.75;;;;;;;25.70;37.32;99912.13;4484787;32;33890;-72
2021/06/15 02:44:18;;;;;;;3.75;2.00;;;;;;;25.69;37.19;99909.59;4470634;32;33663;-71
2021/06/15 02:46:51;;;;;;;3.72;2.00;;;;;;;25.67;37.48;99914.50;4483534;32;34092;-72
2021/06/15 02:49:20;;;;;;;6.57;2.20;;;;;;;25.68;37.54;99919.72;4484895;32;33337;-71
2021/06/15 02:52:11;;;;;;;8.85;2.42;;;;;;;25.67;37.14;99923.50;4483761;32;33739;-72
2021/06/15 02:54:43;;;;;;;5.45;2.05;;;;;;;25.69;36.95;99909.59;4484696;32;35549;-67
2021/06/15 02:57:12;;;;;;;6.65;2.17;;;;;;;25.66;37.02;99913.66;4469205;32;34999;-70
2021/06/15 02:59:42;;;;;;;5.70;2.20;;;;;;;25.65;36.97;99917.47;4467835;32;34282;-72
2021/06/15 03:02:09;;;;;;;5.40;1.98;;;;;;;25.64;36.92;99913.06;4469001;32;34962;-72
2021/06/15 03:04:38;;;;;;;5.57;2.15;;;;;;;25.66;36.83;99923.75;4469173;32;34592;-71
2021/06/15 03:07:06;;;;;;;4.87;2.28;;;;;;;25.63;36.83;99914.12;4483833;32;35370;-72
2021/06/15 03:09:33;;;;;;;7.00;2.50;;;;;;;25.64;36.84;99923.97;4484259;32;33469;-71
2021/06/15 03:12:15;;;;;;;5.30;1.85;;;;;;;25.64;36.86;99921.25;4483622;32;34632;-72
2021/06/15 03:14:46;;;;;;;9.88;2.30;;;;;;;25.63;36.88;99927.78;4484527;32;33869;-71
2021/06/15 03:17:14;;;;;;;8.45;2.22;;;;;;;25.63;36.74;99927.78;4467514;32;34041;-72
2021/06/15 03:20:00;;;;;;;8.10;2.20;;;;;;;25.63;36.71;99926.97;4480251;32;33636;-70
2021/06/15 03:22:52;;;;;;;5.60;2.33;;;;;;;25.65;36.79;99931.13;4467808;32;33785;-68
2021/06/15 03:25:23;;;;;;;8.77;2.08;;;;;;;25.63;36.86;99932.44;4471567;32;33818;-72
2021/06/15 03:27:56;;;;;;;7.87;2.20;;;;;;;25.61;36.76;99927.22;4470849;32;33933;-72
2021/06/15 03:30:25;;;;;;;8.70;2.25;;;;;;;25.62;36.77;99931.59;4483322;32;33463;-68
2021/06/15 03:33:04;;;;;;;7.68;2.25;;;;;;;25.61;36.66;99931.84;4470255;32;34473;-72
2021/06/15 03:35:33;;;;;;;14.07;2.95;;;;;;;25.61;36.79;99932.69;4483018;32;33571;-72
2021/06/15 03:38:03;;;;;;;6.65;2.25;;;;;;;25.61;36.78;99934.56;4483189;32;34161;-68
2021/06/15 03:40:34;;;;;;;7.12;2.30;;;;;;;25.60;36.78;99932.91;4483366;32;33494;-70
2021/06/15 03:43:02;;;;;;;;;;;;;;;25.60;36.83;99933.75;4483553;32;34484;-70
2021/06/15 03:45:32;;;;;;;4.97;2.33;;;;;;;25.70;36.54;99931.25;4482931;32;34985;-72
2021/06/15 03:48:00;;;;;;;12.13;2.55;;;;;;;25.63;36.70;99932.44;4484162;32;35447;-72
2021/06/15 03:50:28;;;;;;;8.65;2.45;;;;;;;25.61;36.84;99929.12;4470180;32;33488;-71
2021/06/15 03:52:56;;;;;;;8.07;2.42;;;;;;;25.59;36.82;99932.06;4483130;32;33768;-73
2021/06/15 03:55:25;;;;;;;5.12;2.05;;;;;;;25.58;36.78;99935.88;4484043;32;33854;-69
2021/06/15 03:57:53;;;;;;;6.65;2.55;;;;;;;25.59;36.79;99933.97;4483067;32;33823;-71
2021/06/15 04:00:23;;;;;;;7.50;2.35;;;;;;;25.60;36.76;99931.03;4470096;32;33660;-72
2021/06/15 04:02:53;;;;;;;8.80;2.40;;;;;;;25.59;36.77;99933.97;4482972;32;33774;-70
2021/06/15 04:05:26;;;;;;;8.18;2.05;;;;;;;25.59;36.73;99936.69;4483087;32;33926;-70
2021/06/15 04:08:00;;;;;;;6.40;2.28;;;;;;;25.60;36.78;99939.22;4483065;32;35663;-71
2021/06/15 04:10:29;;;;;;;10.05;2.67;;;;;;;25.60;36.76;99936.47;4482750;32;34388;-69
2021/06/15 04:12:59;;;;;;;10.93;2.30;;;;;;;25.59;36.97;99931.25;4484169;32;33861;-69
2021/06/15 04:15:27;;;;;;;8.30;2.55;;;;;;;25.59;37.00;99939.44;4469952;32;34143;-70
2021/06/15 04:17:57;;;;;;;12.45;2.22;;;;;;;25.60;36.97;99933.75;4482985;32;33584;-71
2021/06/15 04:20:30;;;;;;;5.62;2.40;;;;;;;25.60;37.01;99935.62;4482708;32;34472;-72
2021/06/15 04:23:01;;;;;;;8.68;2.45;;;;;;;25.59;36.96;99933.97;4482668;32;33805;-71
2021/06/15 04:25:30;;;;;;;8.65;2.20;;;;;;;25.59;37.03;99937.53;4483902;32;33871;-67
2021/06/15 04:28:00;;;;;;;11.40;2.35;;;;;;;25.59;36.65;99933.97;4483770;32;33987;-66
2021/06/15 04:30:30;;;;;;;13.52;2.62;;;;;;;25.58;36.25;99941.34;4470231;32;33548;-69
2021/06/15 04:32:59;;;;;;;12.85;2.85;;;;;;;25.57;35.87;99933.37;4482736;32;34801;-66
2021/06/15 04:35:37;;;;;;;7.90;2.97;;;;;;;25.55;35.63;99940.97;4483668;32;35065;-68
2021/06/15 04:38:17;;;;;;;6.12;2.12;;;;;;;25.54;35.55;99934.69;4482506;32;33769;-71
2021/06/15 04:40:47;;;;;;;6.80;2.60;;;;;;;25.52;35.43;99934.09;4482698;32;33484;-66
2021/06/15 04:43:33;;;;;;;5.75;2.60;;;;;;;25.52;35.50;99938.72;4482741;32;33654;-69
2021/06/15 04:46:14;;;;;;;8.00;2.55;;;;;;;25.50;35.52;99941.69;4482343;32;33790;-71
2021/06/15 04:48:42;;;;;;;6.37;2.40;;;;;;;25.48;35.53;99946.56;4482784;32;34047;-68
2021/06/15 04:51:11;;;;;;;5.05;2.55;;;;;;;25.45;35.46;99956.06;4482674;32;33161;-66
2021/06/15 04:53:41;;;;;;;9.57;2.60;;;;;;;25.44;35.49;99956.28;4482631;32;34775;-67
2021/06/15 04:56:10;;;;;;;8.65;2.70;;;;;;;25.42;35.49;99956.53;4482680;32;34658;-72
2021/06/15 04:58:37;;;;;;;9.70;3.40;;;;;;;25.42;35.27;99953.81;4466644;32;34708;-73
2021/06/15 05:01:05;;;;;;;16.98;2.67;;;;;;;25.42;35.33;99952.97;4453999;32;33353;-66
2021/06/15 05:03:33;;;;;;;15.55;2.97;;;;;;;25.43;35.45;99960.94;4454008;32;33134;-69
2021/06/15 05:06:03;;;;;;;16.17;3.30;;;;;;;25.42;35.57;99959.28;4467885;32;34731;-69
2021/06/15 05:08:34;;;;;;;13.90;3.45;;;;;;;25.42;35.60;99963.91;4467927;32;34174;-72
2021/06/15 05:11:02;;;;;;;10.85;2.90;;;;;;;25.42;35.29;99963.91;4454966;32;33493;-69
2021/06/15 05:13:30;;;;;;;16.35;2.67;;;;;;;25.43;35.49;99968.31;4482814;32;33426;-71
2021/06/15 05:15:59;;;;;;;10.30;2.75;;;;;;;25.44;35.79;99962.59;4481343;32;33981;-70
2021/06/15 05:18:31;;;;;;;8.00;2.65;;;;;;;25.45;35.89;99963.41;4481374;32;34299;-69
2021/06/15 05:20:58;;;;;;;14.32;3.30;;;;;;;25.46;36.14;99965.09;4469942;32;33586;-69
2021/06/15 05:23:33;;;;;;;12.60;2.80;;;;;;;25.46;35.99;99965.09;4482406;32;33943;-70
2021/06/15 05:26:01;;;;;;;10.95;2.80;;;;;;;25.47;36.06;99974.97;4482264;32;33483;-69
2021/06/15 05:28:29;;;;;;;12.37;2.95;;;;;;;25.46;35.86;99976.03;4481333;32;34001;-69
2021/06/15 05:30:56;;;;;;;11.48;2.22;;;;;;;25.45;35.89;99975.19;4480916;32;34350;-69
2021/06/15 05:33:24;;;;;;;8.27;2.75;;;;;;;25.46;35.97;99973.31;4481156;32;33947;-70
2021/06/15 05:35:52;;;;;;;7.10;2.62;;;;;;;25.46;35.82;99976.03;4482930;32;33814;-69
2021/06/15 05:38:19;;;;;;;7.50;2.70;;;;;;;25.47;35.74;99977.69;4483234;32;34672;-70
2021/06/15 05:40:48;;;;;;;10.18;2.70;;;;;;;25.46;35.74;99978.75;4483053;32;33584;-69
2021/06/15 05:43:16;;;;;;;8.57;2.60;;;;;;;25.46;35.72;99981.50;4483268;32;33751;-69
2021/06/15 05:45:44;;;;;;;9.52;2.55;;;;;;;25.47;35.75;99983.16;4482905;32;33821;-69
2021/06/15 05:48:14;;;;;;;11.88;2.50;;;;;;;25.49;35.73;99991.09;4482968;32;34028;-70
2021/06/15 05:50:42;;;;;;;7.28;2.80;;;;;;;25.49;35.77;99988.38;4483221;32;33627;-68
2021/06/15 05:53:09;;;;;;;8.50;2.33;;;;;;;25.49;35.80;99989.19;4483118;32;33804;-69
2021/06/15 05:55:37;;;;;;;9.85;2.70;;;;;;;25.48;35.77;99989.44;4468787;32;33795;-69
2021/06/15 05:58:05;;;;;;;8.80;2.30;;;;;;;25.48;35.79;99984.81;4483275;32;33965;-69
2021/06/15 06:00:32;;;;;;;7.07;2.30;;;;;;;25.49;35.80;99985.66;4483050;32;33624;-70
2021/06/15 06:03:00;;;;;;;9.02;2.47;;;;;;;25.48;35.83;99987.53;4482934;32;33821;-70
2021/06/15 06:08:20;;;;;;;10.23;2.67;;;;;;;25.47;35.83;99994.09;4466019;32;33617;-69
2021/06/15 06:10:48;;;;;;;7.20;2.10;;;;;;;25.48;35.84;99993.00;4482776;32;34359;-67
2021/06/15 06:13:16;;;;;;;7.18;2.62;;;;;;;25.47;35.82;99985.87;4482924;32;33509;-70
2021/06/15 06:15:43;;;;;;;10.02;2.20;;;;;;;25.46;35.87;99992.44;4482593;32;33864;-69
2021/06/15 06:18:11;;;;;;;6.07;2.10;;;;;;;25.47;35.90;99996.81;4483004;32;34105;-69
2021/06/15 06:20:39;;;;;;;7.15;2.35;;;;;;;25.47;35.73;99994.09;4483117;32;33188;-70
2021/06/15 06:23:07;;;;;;;5.32;2.03;;;;;;;25.45;35.71;99990.75;4482622;32;35263;-69
2021/06/15 06:25:35;;;;;;;7.45;2.50;;;;;;;25.46;35.88;100000.63;4483049;32;33792;-69
2021/06/15 06:28:03;;;;;;;5.82;2.40;;;;;;;25.46;35.82;99995.16;4482154;32;35034;-70
2021/06/15 06:30:32;;;;;;;5.50;2.22;;;;;;;25.45;35.88;99990.75;4474161;32;33382;-70
2021/06/15 06:32:59;;;;;;;8.30;2.70;;;;;;;25.45;35.91;99990.75;4481680;32;34392;-70
2021/06/15 06:35:27;;;;;;;5.03;2.10;;;;;;;25.45;35.89;99990.75;4482404;32;34121;-69
2021/06/15 06:37:55;;;;;;;6.87;2.30;;;;;;;25.44;35.90;99989.91;4482348;32;35003;-69
2021/06/15 06:40:23;;;;;;;4.62;2.25;;;;;;;25.46;35.90;99984.22;4482372;32;34601;-69
2021/06/15 06:42:50;;;;;;;7.15;2.20;;;;;;;25.46;35.99;99984.22;4483503;32;33803;-68
2021/06/15 06:45:19;;;;;;;3.95;2.08;;;;;;;25.44;35.94;99981.72;4484612;32;33963;-70
2021/06/15 06:47:47;;;;;;;5.72;2.25;;;;;;;25.44;36.00;99984.44;4484462;32;35008;-69
2021/06/15 06:50:14;;;;;;;5.07;2.45;;;;;;;25.44;36.01;99981.72;4483299;32;33603;-70
2021/06/15 06:52:42;;;;;;;5.43;2.25;;;;;;;25.45;35.91;99982.53;4481822;32;33892;-68
2021/06/15 06:55:11;;;;;;;9.50;2.90;;;;;;;25.44;35.95;99983.63;4484709;32;33841;-68
2021/06/15 06:57:38;;;;;;;5.90;2.20;;;;;;;25.45;36.02;99980.63;4477094;32;34331;-70
2021/06/15 07:00:07;;;;;;;6.32;2.35;;;;;;;25.47;36.03;99982.31;4484627;32;34735;-69
2021/06/15 07:02:35;;;;;;;5.28;1.95;;;;;;;25.45;36.03;99977.91;4483173;32;34840;-68
2021/06/15 07:05:02;;;;;;;5.47;2.22;;;;;;;25.48;36.04;99978.53;4474907;32;33959;-70
2021/06/15 07:07:30;;;;;;;6.18;2.20;;;;;;;25.47;36.02;99983.16;4483287;32;34174;-69
2021/06/15 07:09:58;;;;;;;5.47;2.35;;;;;;;25.49;35.94;99977.44;4484833;32;33472;-70
2021/06/15 07:12:25;;;;;;;5.72;1.92;;;;;;;25.49;35.94;99982.91;4484309;32;34884;-69
2021/06/15 07:14:53;;;;;;;7.55;2.53;;;;;;;25.49;35.96;99974.72;4484519;32;33926;-69
2021/06/15 07:17:21;;;;;;;5.10;1.80;;;;;;;25.50;35.92;99977.19;4484612;32;35455;-69
2021/06/15 07:19:48;;;;;;;5.82;1.90;;;;;;;25.50;35.82;99969.00;4484400;32;35178;-70
2021/06/15 07:22:16;;;;;;;4.40;1.98;;;;;;;25.50;35.82;99979.94;4484539;32;33836;-69
2021/06/15 07:24:44;;;;;;;6.05;2.22;;;;;;;25.51;35.86;99978.87;4484558;32;33891;-69
2021/06/15 07:27:12;;;;;;;4.18;1.80;;;;;;;25.52;35.85;99974.25;4484301;32;34720;-70
2021/06/15 07:29:39;;;;;;;6.37;2.20;;;;;;;25.53;35.87;99973.19;4484487;32;33576;-70
2021/06/15 07:32:07;;;;;;;4.57;2.05;;;;;;;25.53;35.88;99968.53;4484469;32;33040;-69
2021/06/15 07:34:34;;;;;;;5.60;1.98;;;;;;;25.54;35.92;99972.09;4484226;32;33686;-69
2021/06/15 07:37:02;;;;;;;6.82;2.35;;;;;;;25.55;35.91;99971.03;4484452;32;34079;-68
2021/06/15 07:39:30;;;;;;;7.47;2.17;;;;;;;25.55;35.76;99966.38;4483185;32;32933;-69
2021/06/15 07:42:03;;;;;;;4.68;2.00;;;;;;;25.59;35.60;99966.75;4484194;32;33747;-68
2021/06/15 07:44:30;;;;;;;8.70;2.53;;;;;;;25.59;35.51;99969.50;4484760;32;33903;-68
2021/06/15 07:46:58;;;;;;;9.85;2.30;;;;;;;25.61;35.58;99961.91;4484391;32;34060;-68
2021/06/15 07:49:26;;;;;;;7.85;2.28;;;;;;;25.62;35.57;99963.56;4482377;32;32890;-69
2021/06/15 07:51:53;;;;;;;7.47;2.37;;;;;;;25.64;35.55;99964.16;4484453;32;34820;-69
2021/06/15 07:54:35;;;;;;;7.85;1.98;;;;;;;25.62;35.56;99967.12;4483543;32;34015;-69
2021/06/15 07:57:04;;;;;;;5.90;2.12;;;;;;;25.64;35.49;99969.59;4484271;32;34877;-69
2021/06/15 07:59:32;;;;;;;6.15;2.10;;;;;;;25.64;35.50;99967.69;4483702;32;33635;-69
2021/06/15 08:02:00;;;;;;;7.35;2.10;;;;;;;25.65;35.42;99963.09;4484032;32;33498;-67
2021/06/15 08:04:27;;;;;;;6.82;2.00;;;;;;;25.65;35.27;99957.63;4484234;32;35047;-69
2021/06/15 08:06:55;;;;;;;5.07;1.98;;;;;;;25.65;35.25;99957.63;4484158;32;34042;-69
2021/06/15 08:09:23;;;;;;;9.52;2.20;;;;;;;25.64;35.23;99962.25;4484072;32;33519;-68
2021/06/15 08:11:50;;;;;;;5.03;1.77;;;;;;;25.65;35.09;99958.47;4484092;32;33851;-68
2021/06/15 08:14:18;;;;;;;4.12;1.90;;;;;;;25.66;34.81;99959.28;4484474;32;34639;-69
2021/06/15 08:16:45;;;;;;;5.40;1.73;;;;;;;25.63;34.86;99954.28;4483575;32;33979;-68
2021/06/15 08:19:14;;;;;;;6.87;1.98;;;;;;;25.65;34.73;99954.91;4482761;32;33517;-70
2021/06/15 08:21:41;;;;;;;5.72;1.90;;;;;;;25.65;34.63;99960.38;4484187;32;34653;-69
2021/06/15 08:24:12;;;;;;;7.62;2.37;;;;;;;25.65;34.69;99965.84;4484262;32;34678;-69
2021/06/15 08:26:39;;;;;;;4.62;2.08;;;;;;;25.66;34.64;99964.75;4484121;32;33991;-68
2021/06/15 08:29:07;;;;;;;3.53;1.80;;;;;;;25.68;34.55;99959.88;4484083;32;34496;-70
2021/06/15 08:31:34;;;;;;;7.25;2.20;;;;;;;25.67;34.72;99960.94;4484310;32;33773;-68
2021/06/15 08:34:03;;;;;;;4.85;1.80;;;;;;;25.66;34.64;99962.84;4482261;31;35027;-70
2021/06/15 08:36:31;;;;;;;4.80;1.90;;;;;;;25.65;34.63;99957.63;4480314;32;33920;-67
2021/06/15 08:39:03;;;;;;;5.20;2.30;;;;;;;25.65;34.44;99958.47;4469963;32;33553;-69
2021/06/15 08:41:31;;;;;;;5.60;1.85;;;;;;;25.67;34.42;99956.31;4484009;32;33926;-69
2021/06/15 08:43:59;;;;;;;6.28;2.37;;;;;;;25.64;34.43;99959.50;4483844;32;34571;-69
2021/06/15 08:46:26;;;;;;;6.93;2.05;;;;;;;25.64;34.43;99956.78;4483584;32;33897;-70
2021/06/15 08:48:55;;;;;;;5.70;2.05;;;;;;;25.64;34.55;99958.69;4482334;32;33624;-70
2021/06/15 08:51:23;;;;;;;4.75;2.30;;;;;;;25.62;34.54;99952.63;4466860;32;33508;-69
2021/06/15 08:56:37;;;;;;;4.50;2.08;;;;;;;25.62;34.67;99949.91;4469302;32;33786;-70
2021/06/15 08:59:16;;;;;;;3.83;2.17;;;;;;;25.63;34.63;99946.09;4483864;32;34140;-68
2021/06/15 09:01:51;;;;;;;5.03;2.12;;;;;;;25.62;34.66;99937.06;4470383;32;33731;-69
2021/06/15 09:04:19;;;;;;;5.18;1.92;;;;;;;25.65;34.74;99941.22;4484157;32;33970;-68
2021/06/15 09:06:47;;;;;;;5.43;2.10;;;;;;;25.66;34.76;99942.88;4482634;32;34697;-69
2021/06/15 09:09:15;;;;;;;4.82;2.10;;;;;;;25.65;34.87;99939.34;4483626;32;33259;-67
2021/06/15 09:11:54;;;;;;;4.62;2.15;;;;;;;25.65;34.81;99936.59;4483973;32;33500;-70
2021/06/15 09:14:39;;;;;;;5.13;1.90;;;;;;;25.68;34.68;99933.37;4483285;32;33619;-64
2021/06/15 09:17:37;;;;;;;3.55;1.80;;;;;;;25.70;34.45;99933.16;4484120;32;33861;-69
2021/06/15 09:20:16;;;;;;;3.30;1.77;;;;;;;25.69;34.48;99937.78;4483795;32;33214;-69
2021/06/15 09:22:44;;;;;;;5.55;2.33;;;;;;;25.68;34.52;99932.53;4482476;32;34397;-70
2021/06/15 09:25:14;;;;;;;8.63;2.50;;;;;;;25.66;34.55;99921.84;4482216;32;33814;-69
2021/06/15 09:27:41;;;;;;;6.32;2.37;;;;;;;25.67;34.67;99918.06;4482349;32;33819;-68
2021/06/15 09:30:10;;;;;;;3.62;1.80;;;;;;;25.68;34.65;99924.34;4483333;32;33202;-68
2021/06/15 09:32:41;;;;;;;6.13;1.90;;;;;;;25.67;34.66;99926.25;4482348;32;33502;-68
2021/06/15 09:35:14;;;;;;;5.37;2.20;;;;;;;25.68;34.72;99927.06;4483596;32;33895;-67
2021/06/15 09:37:49;;;;;;;5.80;2.00;;;;;;;25.66;34.67;99921.03;4473530;32;33814;-67
2021/06/15 09:40:28;;;;;;;4.87;1.95;;;;;;;25.67;34.56;99925.41;4481172;32;33650;-67
2021/06/15 09:43:12;;;;;;;4.03;2.00;;;;;;;25.67;34.46;99917.22;4473204;32;33739;-67
2021/06/15 09:45:41;;;;;;;5.87;2.20;;;;;;;25.71;34.70;99926.59;4483398;32;34654;-67
2021/06/15 09:48:28;;;;;;;6.93;2.70;;;;;;;25.68;34.73;99919.72;4483395;32;34694;-66
2021/06/15 09:51:09;;;;;;;6.07;2.25;;;;;;;25.73;34.63;99915.44;4483228;32;33544;-68
2021/06/15 09:53:39;;;;;;;4.07;2.17;;;;;;;25.71;34.40;99923.88;4483362;32;33767;-68
2021/06/15 09:56:08;;;;;;;4.70;2.28;;;;;;;25.70;34.04;99927.69;4483263;32;33804;-68
2021/06/15 09:58:55;;;;;;;5.95;2.20;;;;;;;25.71;34.08;99921.16;4483065;32;33723;-67
2021/06/15 10:01:39;;;;;;;4.45;2.12;;;;;;;25.75;33.86;99925.06;4483173;32;34651;-67
2021/06/15 10:04:20;;;;;;;7.28;2.62;;;;;;;25.75;33.41;99925.06;4482786;32;33785;-68
2021/06/15 10:06:49;;;;;;;6.00;2.67;;;;;;;25.76;33.30;99925.94;4483040;32;33880;-67
2021/06/15 10:09:37;;;;;;;4.67;2.67;;;;;;;25.75;33.28;99913.31;4482779;32;34062;-67
2021/06/15 10:12:06;;;;;;;4.32;2.20;;;;;;;25.78;33.24;99919.13;4482855;32;34228;-68
2021/06/15 10:14:35;;;;;;;7.67;2.40;;;;;;;25.75;33.17;99918.78;4482736;32;33765;-68
2021/06/15 10:17:03;;;;;;;9.93;2.67;;;;;;;25.76;33.15;99923.19;4483271;32;34146;-67
2021/06/15 10:19:31;;;;;;;5.28;2.40;;;;;;;25.77;33.10;99914.75;4484926;32;34144;-67
2021/06/15 10:21:59;;;;;;;7.75;2.20;;;;;;;25.76;32.66;99913.09;4484904;32;33602;-68
2021/06/15 10:24:27;;;;;;;4.93;2.30;;;;;;;25.76;32.87;99904.06;4485015;32;33462;-68
2021/06/15 10:27:04;;;;;;;5.15;2.15;;;;;;;25.72;33.34;99906.41;4484759;32;33693;-68
2021/06/15 10:29:33;;;;;;;5.75;2.47;;;;;;;25.75;33.41;99905.09;4484845;32;34283;-68
2021/06/15 10:32:11;;;;;;;6.00;2.58;;;;;;;25.76;33.57;99904.06;4470828;31;34539;-68
2021/06/15 10:34:49;;;;;;;5.70;2.50;;;;;;;25.76;33.50;99902.16;4483468;32;33851;-69
2021/06/15 10:37:35;;;;;;;4.75;2.33;;;;;;;25.75;33.61;99886.81;4484942;32;33826;-68
2021/06/15 10:40:26;;;;;;;5.70;2.47;;;;;;;25.78;33.91;99896.44;4484925;32;33970;-68
2021/06/15 10:43:08;;;;;;;5.87;2.55;;;;;;;25.73;34.10;99897.13;4484772;32;33580;-68
2021/06/15 10:45:36;;;;;;;4.25;2.33;;;;;;;25.75;33.88;99902.37;4484903;32;33774;-68
2021/06/15 10:48:04;;;;;;;4.70;2.25;;;;;;;25.72;33.88;99891.91;4484726;32;33897;-68
2021/06/15 10:50:46;;;;;;;10.57;3.15;;;;;;;25.73;33.78;99891.66;4484725;32;33773;-67
2021/06/15 10:53:14;;;;;;;5.30;2.35;;;;;;;25.75;33.76;99888.72;4484692;32;33743;-68
2021/06/15 10:56:12;;;;;;;5.57;2.12;;;;;;;25.75;33.52;99891.44;4484545;32;33805;-68
2021/06/15 10:58:43;;;;;;;5.45;2.90;;;;;;;25.77;33.84;99881.94;4471951;31;33893;-68
2021/06/15 11:01:14;;;;;;;5.65;2.30;;;;;;;25.73;33.82;99886.19;4484817;32;34020;-67
2021/06/15 11:03:55;;;;;;;6.07;2.30;;;;;;;25.70;33.89;99876.59;4484777;32;33506;-68
2021/06/15 11:06:28;;;;;;;;;;;;;;;25.74;33.69;99867.88;4484608;32;33850;-68
2021/06/15 11:09:13;;;;;;;6.62;2.30;;;;;;;25.85;33.58;99867.09;4482933;32;34231;-67
2021/06/15 11:11:46;;;;;;;6.18;3.08;;;;;;;25.78;33.79;99860.91;4483174;32;34887;-68
2021/06/15 11:14:20;;;;;;;4.70;2.20;;;;;;;25.75;34.16;99866.84;4483355;32;33541;-68
2021/06/15 11:16:52;;;;;;;5.00;2.20;;;;;;;25.76;34.15;99857.59;4483761;32;33621;-68
2021/06/15 11:19:23;;;;;;;4.72;2.33;;;;;;;25.74;34.38;99860.56;4484521;32;34635;-67
2021/06/15 11:21:57;;;;;;;4.65;2.40;;;;;;;25.74;34.41;99848.75;4484291;32;34078;-68
2021/06/15 11:24:39;;;;;;;5.95;2.40;;;;;;;25.74;34.16;99846.88;4484562;32;34468;-68
2021/06/15 11:27:11;;;;;;;5.03;2.62;;;;;;;25.76;34.11;99850.22;4484634;32;33965;-68
2021/06/15 11:29:40;;;;;;;6.03;2.80;;;;;;;25.75;33.86;99850.44;4483604;32;34686;-69
2021/06/15 11:32:24;;;;;;;3.95;2.12;;;;;;;25.75;33.96;99848.53;4469583;32;34910;-68
2021/06/15 11:35:02;;;;;;;6.00;2.70;;;;;;;25.77;34.17;99846.41;4468893;32;34926;-68
2021/06/15 11:37:36;;;;;;;4.12;2.40;;;;;;;25.73;34.21;99845.19;4468703;32;34648;-68
2021/06/15 11:40:20;;;;;;;6.50;2.87;;;;;;;25.74;33.67;99841.41;4466050;32;35210;-68
2021/06/15 11:42:51;;;;;;;5.28;2.62;;;;;;;25.76;33.83;99831.09;4468750;32;34905;-68
2021/06/15 11:45:19;;;;;;;5.50;2.55;;;;;;;25.76;34.18;99839.28;4468677;32;34256;-67
2021/06/15 11:48:12;;;;;;;5.40;2.35;;;;;;;25.76;34.15;99833.00;4462007;32;33756;-67
2021/06/15 11:50:41;;;;;;;7.32;2.50;;;;;;;25.76;34.34;99828.38;4468556;32;33984;-67
2021/06/15 11:53:09;;;;;;;7.78;2.60;;;;;;;25.75;34.28;99825.84;4468647;32;34402;-68
2021/06/15 11:55:56;;;;;;;5.57;2.97;;;;;;;25.76;33.95;99827.53;4468551;32;33394;-69
2021/06/15 11:58:25;;;;;;;5.87;2.67;;;;;;;25.75;34.23;99831.31;4468478;32;33890;-68
2021/06/15 12:00:54;;;;;;;;;;;;;;;25.75;33.80;99820.38;4467320;32;34754;-69