Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:54;;;;;;;100.05;58.10;;;;;;;;;;5044236;28;20048;-57
2022/01/26 00:06:08;;;;;;;123.15;58.55;;;;;;;;;;5048831;28;20044;-58
2022/01/26 00:08:33;;;;;;;104.75;58.63;;;;;;;;;;5047635;28;20028;-58
2022/01/26 00:10:58;;;;;;;107.03;57.47;;;;;;;;;;5049758;28;20442;-58
2022/01/26 00:13:23;;;;;;;102.83;58.17;;;;;;;;;;5054253;28;20017;-58
2022/01/26 00:15:49;;;;;;;106.63;53.15;;;;;;;;;;5052516;28;21235;-58
2022/01/26 00:18:15;;;;;;;110.72;57.28;;;;;;;;;;5053601;28;20106;-58
2022/01/26 00:20:50;;;;;;;107.60;57.90;;;;;;;;;;5052160;28;20037;-59
2022/01/26 00:25:48;;;;;;;118.55;59.65;;;;;;;;;;5035864;28;20038;-58
2022/01/26 00:38:39;;;;;;;103.72;58.70;;;;;;;;;;5033391;28;20502;-58
2022/01/26 00:41:08;;;;;;;102.88;58.75;;;;;;;;;;5033762;28;20079;-59
2022/01/26 00:43:34;;;;;;;;;;;;;;;;;;5033200;28;20022;-58
2022/01/26 00:46:00;;;;;;;105.65;58.38;;;;;;;;;;5033413;28;19908;-59
2022/01/26 00:48:26;;;;;;;105.40;53.67;;;;;;;;;;5033574;28;20024;-59
2022/01/26 00:50:53;;;;;;;122.45;59.35;;;;;;;;;;5031670;28;20112;-59
2022/01/26 00:53:25;;;;;;;103.35;54.72;;;;;;;;;;5046042;28;20105;-58
2022/01/26 00:55:51;;;;;;;113.47;60.05;;;;;;;;;;5051601;28;20056;-59
2022/01/26 00:58:16;;;;;;;104.22;56.45;;;;;;;;;;5053393;28;20057;-59
2022/01/26 01:00:41;;;;;;;113.90;57.37;;;;;;;;;;5034714;28;20099;-59
2022/01/26 01:03:06;;;;;;;115.38;58.50;;;;;;;;;;5033194;28;20432;-59
2022/01/26 01:05:50;;;;;;;109.65;63.55;;;;;;;;;;5031785;28;20033;-59
2022/01/26 01:08:18;;;;;;;106.82;55.60;;;;;;;;;;5032868;28;20049;-58
2022/01/26 01:10:46;;;;;;;102.85;59.33;;;;;;;;;;5031386;28;20034;-58
2022/01/26 01:13:16;;;;;;;116.28;62.92;;;;;;;;;;5033338;28;20033;-58
2022/01/26 01:15:41;;;;;;;104.57;54.92;;;;;;;;;;5049041;28;20094;-58
2022/01/26 01:18:13;;;;;;;112.88;61.05;;;;;;;;;;5052866;28;20053;-58
2022/01/26 01:23:43;;;;;;;107.28;58.22;;;;;;;;;;5052091;28;20490;-58
2022/01/26 01:26:36;;;;;;;;;;;;;;;;;;5052707;28;20044;-58
2022/01/26 01:29:10;;;;;;;102.80;56.13;;;;;;;;;;5051181;28;19913;-58
2022/01/26 01:34:04;;;;;;;122.32;62.67;;;;;;;;;;5045007;28;20029;-58
2022/01/26 01:36:29;;;;;;;118.27;61.00;;;;;;;;;;5033134;28;20469;-58
2022/01/26 01:38:55;;;;;;;117.07;59.03;;;;;;;;;;5031420;28;20456;-58
2022/01/26 01:41:20;;;;;;;118.15;62.50;;;;;;;;;;5039454;28;20379;-58
2022/01/26 01:43:45;;;;;;;118.25;63.25;;;;;;;;;;5051343;28;20439;-58
2022/01/26 01:46:11;;;;;;;106.53;57.67;;;;;;;;;;5052782;28;20025;-58
2022/01/26 01:48:36;;;;;;;116.38;62.85;;;;;;;;;;5051543;28;20424;-58
2022/01/26 01:51:05;;;;;;;110.88;59.05;;;;;;;;;;5052656;28;20024;-58
2022/01/26 01:53:40;;;;;;;119.15;63.45;;;;;;;;;;5046954;28;20021;-58
2022/01/26 01:56:06;;;;;;;123.45;62.03;;;;;;;;;;5032930;28;20483;-58
2022/01/26 01:58:31;;;;;;;116.18;65.13;;;;;;;;;;5031349;28;20475;-58
2022/01/26 02:00:57;;;;;;;113.63;66.22;;;;;;;;;;5032373;28;20014;-57
2022/01/26 02:03:23;;;;;;;123.63;65.05;;;;;;;;;;5032971;28;20017;-57
2022/01/26 02:05:48;;;;;;;145.32;61.63;;;;;;;;;;5030979;28;20041;-57
2022/01/26 02:08:14;;;;;;;119.20;59.58;;;;;;;;;;5035850;28;20013;-57
2022/01/26 02:10:39;;;;;;;121.07;67.53;;;;;;;;;;5049765;28;20033;-58
2022/01/26 02:13:12;;;;;;;117.90;63.47;;;;;;;;;;5032889;28;20424;-57
2022/01/26 02:15:55;;;;;;;116.57;62.20;;;;;;;;;;5030298;28;20057;-57
2022/01/26 02:18:37;;;;;;;119.82;66.10;;;;;;;;;;5033318;28;20053;-58
2022/01/26 02:21:20;;;;;;;110.00;64.55;;;;;;;;;;5031022;28;20037;-57
2022/01/26 02:51:47;;;;;;;130.27;65.13;;;;;;;;;;5051648;28;20036;-58
2022/01/26 02:59:55;;;;;;;133.23;72.55;;;;;;;;;;5050005;28;20037;-58
2022/01/26 03:02:35;;;;;;;139.18;70.15;;;;;;;;;;5050176;28;20017;-58
2022/01/26 03:05:03;;;;;;;145.27;75.32;;;;;;;;;;5030015;28;20492;-58
2022/01/26 03:10:04;;;;;;;132.90;72.25;;;;;;;;;;5029944;28;20034;-58
2022/01/26 03:12:42;;;;;;;145.38;72.07;;;;;;;;;;5031845;28;20037;-58
2022/01/26 03:15:19;;;;;;;140.35;74.45;;;;;;;;;;5029799;28;20099;-58
2022/01/26 03:20:13;;;;;;;133.23;70.20;;;;;;;;;;5049620;28;20504;-58
2022/01/26 03:33:12;;;;;;;139.98;72.80;;;;;;;;;;5049558;28;20056;-59
2022/01/26 03:35:50;;;;;;;135.10;70.25;;;;;;;;;;5047909;28;20432;-59
2022/01/26 03:40:44;;;;;;;97.32;51.85;;;;;;;;;;5038835;28;20037;-59
2022/01/26 03:43:09;;;;;;;133.80;71.32;;;;;;;;;;5039704;28;20519;-59
2022/01/26 03:45:34;;;;;;;135.18;70.57;;;;;;;;;;5039480;28;20036;-59
2022/01/26 03:48:00;;;;;;;131.70;65.65;;;;;;;;;;5035852;28;20044;-59
2022/01/26 03:50:25;;;;;;;136.73;68.07;;;;;;;;;;5029462;28;20124;-58
2022/01/26 03:52:51;;;;;;;139.70;66.28;;;;;;;;;;5030646;28;20025;-58
2022/01/26 03:55:16;;;;;;;138.85;66.65;;;;;;;;;;5037074;28;20045;-58
2022/01/26 03:57:41;;;;;;;134.32;76.75;;;;;;;;;;5039103;28;20017;-58
2022/01/26 04:00:08;;;;;;;139.27;76.10;;;;;;;;;;5039107;28;20128;-58
2022/01/26 04:02:33;;;;;;;153.50;77.40;;;;;;;;;;5031196;28;20481;-58
2022/01/26 04:05:01;;;;;;;141.13;68.97;;;;;;;;;;5029325;28;20179;-58
2022/01/26 04:07:27;;;;;;;133.50;52.65;;;;;;;;;;5030819;28;20091;-59
2022/01/26 04:09:52;;;;;;;156.95;72.45;;;;;;;;;;5048426;28;20084;-58
2022/01/26 04:12:18;;;;;;;148.93;69.63;;;;;;;;;;5050949;28;20016;-58
2022/01/26 04:14:49;;;;;;;140.10;67.93;;;;;;;;;;5048724;28;20040;-58
2022/01/26 04:17:14;;;;;;;136.80;67.72;;;;;;;;;;5050757;28;20451;-58
2022/01/26 04:19:40;;;;;;;141.65;71.25;;;;;;;;;;5048984;28;20427;-59
2022/01/26 04:22:18;;;;;;;146.88;69.05;;;;;;;;;;5050411;28;20013;-58
2022/01/26 04:24:51;;;;;;;149.50;75.32;;;;;;;;;;5029220;28;20049;-58
2022/01/26 04:27:26;;;;;;;140.25;66.85;;;;;;;;;;5030930;28;20021;-58
2022/01/26 04:29:51;;;;;;;135.38;66.05;;;;;;;;;;5028515;28;20600;-58
2022/01/26 04:32:17;;;;;;;123.88;59.72;;;;;;;;;;5033143;28;20105;-57
2022/01/26 04:34:43;;;;;;;110.03;54.03;;;;;;;;;;5047077;28;20107;-58
2022/01/26 04:37:24;;;;;;;103.03;54.75;;;;;;;;;;5050465;28;20082;-56
2022/01/26 04:39:56;;;;;;;88.85;44.35;;;;;;;;;;5048664;28;20558;-57
2022/01/26 04:42:33;;;;;;;91.05;45.45;;;;;;;;;;5050668;28;20021;-58
2022/01/26 04:45:03;;;;;;;90.43;43.83;;;;;;;;;;5048338;28;20040;-58
2022/01/26 04:47:28;;;;;;;96.97;46.67;;;;;;;;;;5050752;28;20025;-57
2022/01/26 04:49:53;;;;;;;80.80;41.40;;;;;;;;;;5040783;28;20053;-58
2022/01/26 04:52:19;;;;;;;87.50;41.80;;;;;;;;;;5030565;28;20019;-58
2022/01/26 04:54:44;;;;;;;92.07;44.50;;;;;;;;;;5030063;28;20448;-58
2022/01/26 04:57:09;;;;;;;93.47;46.13;;;;;;;;;;5033916;28;20423;-58
2022/01/26 04:59:34;;;;;;;84.47;44.33;;;;;;;;;;5032163;28;20484;-57
2022/01/26 05:01:59;;;;;;;82.43;42.95;;;;;;;;;;5034839;28;20025;-57
2022/01/26 05:04:24;;;;;;;92.33;46.13;;;;;;;;;;5032446;28;20036;-57
2022/01/26 05:06:50;;;;;;;90.90;49.43;;;;;;;;;;5033436;28;20930;-57
2022/01/26 05:09:15;;;;;;;90.75;46.40;;;;;;;;;;5032364;28;20030;-57
2022/01/26 05:11:42;;;;;;;96.55;46.45;;;;;;;;;;5033426;28;20060;-58
2022/01/26 05:14:08;;;;;;;79.32;46.47;;;;;;;;;;5032008;28;20061;-56
2022/01/26 05:16:33;;;;;;;102.97;47.75;;;;;;;;;;5043913;28;20055;-56
2022/01/26 05:18:59;;;;;;;89.90;43.90;;;;;;;;;;5033364;28;20187;-54
2022/01/26 05:21:25;;;;;;;90.30;47.25;;;;;;;;;;5033716;28;20022;-54
2022/01/26 05:23:50;;;;;;;95.32;45.97;;;;;;;;;;5031708;28;20025;-52
2022/01/26 05:26:16;;;;;;;90.13;45.50;;;;;;;;;;5042357;28;20040;-53
2022/01/26 05:28:41;;;;;;;86.65;42.63;;;;;;;;;;5049537;28;20017;-53
2022/01/26 05:31:06;;;;;;;82.18;42.78;;;;;;;;;;5039060;28;20472;-54
2022/01/26 05:33:31;;;;;;;86.00;40.30;;;;;;;;;;5033035;28;20021;-54
2022/01/26 05:35:56;;;;;;;71.22;35.80;;;;;;;;;;5032648;28;20434;-52
2022/01/26 05:38:22;;;;;;;71.10;34.90;;;;;;;;;;5044446;28;20105;-54
2022/01/26 05:40:47;;;;;;;82.80;39.90;;;;;;;;;;5043712;28;20405;-53
2022/01/26 05:43:14;;;;;;;72.18;33.90;;;;;;;;;;5052896;28;20024;-53
2022/01/26 05:45:40;;;;;;;66.65;33.67;;;;;;;;;;5051045;28;20263;-53
2022/01/26 05:48:10;;;;;;;62.50;34.00;;;;;;;;;;5053172;28;20286;-54
2022/01/26 05:50:37;;;;;;;66.85;33.80;;;;;;;;;;5051084;28;20045;-51
2022/01/26 05:53:02;;;;;;;61.10;35.40;;;;;;;;;;5052837;28;20023;-52
2022/01/26 05:55:27;;;;;;;63.17;32.83;;;;;;;;;;5051387;28;20037;-52
2022/01/26 05:57:52;;;;;;;81.63;40.17;;;;;;;;;;5052428;28;20040;-54
2022/01/26 06:00:17;;;;;;;72.90;38.47;;;;;;;;;;5051122;28;20452;-53
2022/01/26 06:02:43;;;;;;;72.93;37.13;;;;;;;;;;5052636;28;20031;-53
2022/01/26 06:05:08;;;;;;;70.38;36.33;;;;;;;;;;5050308;28;20459;-53
2022/01/26 06:07:33;;;;;;;66.07;33.50;;;;;;;;;;5052861;28;20047;-54
2022/01/26 06:09:58;;;;;;;73.75;37.78;;;;;;;;;;5050651;28;20045;-53
2022/01/26 06:12:24;;;;;;;77.90;39.50;;;;;;;;;;5052183;28;20078;-53
2022/01/26 06:14:49;;;;;;;70.95;37.28;;;;;;;;;;5050873;28;20447;-53
2022/01/26 06:17:14;;;;;;;76.10;36.78;;;;;;;;;;5051964;28;20110;-53
2022/01/26 06:19:39;;;;;;;77.87;39.03;;;;;;;;;;5038952;28;20497;-53
2022/01/26 06:22:04;;;;;;;79.47;43.40;;;;;;;;;;5042727;28;20424;-53
2022/01/26 06:24:29;;;;;;;74.43;37.30;;;;;;;;;;5040083;28;20104;-54
2022/01/26 06:26:55;;;;;;;86.30;42.93;;;;;;;;;;5040946;28;20044;-52
2022/01/26 06:29:20;;;;;;;81.77;41.90;;;;;;;;;;5044042;28;20443;-53
2022/01/26 06:31:45;;;;;;;89.38;42.45;;;;;;;;;;5052118;28;20021;-53
2022/01/26 06:34:11;;;;;;;86.00;43.57;;;;;;;;;;5050409;28;20041;-53
2022/01/26 06:36:37;;;;;;;93.97;47.33;;;;;;;;;;5051802;28;20424;-52
2022/01/26 06:39:03;;;;;;;90.13;48.72;;;;;;;;;;5050684;28;20036;-53
2022/01/26 06:41:28;;;;;;;87.85;44.70;;;;;;;;;;5051521;28;20067;-52
2022/01/26 06:44:46;;;;;;;109.18;56.20;;;;;;;;;;5040302;28;20041;-53
2022/01/26 06:46:55;;;;;;;102.57;52.85;;;;;;;;;;5035583;28;20036;-52
2022/01/26 06:51:49;;;;;;;118.95;57.63;;;;;;;;;;5040301;28;20389;-53
2022/01/26 06:54:14;;;;;;;131.88;64.35;;;;;;;;;;5037973;28;20026;-53
2022/01/26 06:56:40;;;;;;;114.03;55.97;;;;;;;;;;5040723;28;20021;-54
2022/01/26 06:59:05;;;;;;;120.70;58.42;;;;;;;;;;5038596;28;20077;-53
2022/01/26 07:01:30;;;;;;;129.35;62.40;;;;;;;;;;5039691;28;20039;-54
2022/01/26 07:03:55;;;;;;;129.35;65.45;;;;;;;;;;5039063;28;20182;-54
2022/01/26 07:06:20;;;;;;;132.80;67.50;;;;;;;;;;5039407;28;20520;-53
2022/01/26 07:08:46;;;;;;;125.25;61.25;;;;;;;;;;5038360;28;21008;-54
2022/01/26 07:11:11;;;;;;;133.93;68.20;;;;;;;;;;5040716;28;20025;-53
2022/01/26 07:13:39;;;;;;;125.73;62.57;;;;;;;;;;5037421;28;20021;-54
2022/01/26 07:21:31;;;;;;;143.38;73.28;;;;;;;;;;5031210;28;20052;-53
2022/01/26 07:23:58;;;;;;;152.70;84.77;;;;;;;;;;5029444;28;20033;-53
2022/01/26 07:26:27;;;;;;;148.88;77.82;;;;;;;;;;5030988;28;20021;-51
2022/01/26 07:28:52;;;;;;;145.98;75.35;;;;;;;;;;5028989;28;20164;-53
2022/01/26 07:31:18;;;;;;;156.23;75.03;;;;;;;;;;5031250;28;20104;-54
2022/01/26 07:33:43;;;;;;;159.35;81.22;;;;;;;;;;5028613;28;20397;-53
2022/01/26 07:36:08;;;;;;;161.48;82.32;;;;;;;;;;5029860;28;20136;-53
2022/01/26 07:38:34;;;;;;;164.55;85.28;;;;;;;;;;5029313;28;20056;-52
2022/01/26 07:40:59;;;;;;;167.70;84.38;;;;;;;;;;5030453;28;20029;-52
2022/01/26 07:43:25;;;;;;;161.52;83.72;;;;;;;;;;5030274;28;20013;-52
2022/01/26 07:45:50;;;;;;;153.85;83.30;;;;;;;;;;5030999;28;20028;-53
2022/01/26 07:48:15;;;;;;;166.15;82.15;;;;;;;;;;5030723;28;20010;-54
2022/01/26 07:50:40;;;;;;;158.57;82.85;;;;;;;;;;5029657;28;20045;-53
2022/01/26 07:53:11;;;;;;;161.10;80.55;;;;;;;;;;5031303;28;20071;-53
2022/01/26 07:55:36;;;;;;;163.75;82.53;;;;;;;;;;5029099;28;20514;-54
2022/01/26 07:58:02;;;;;;;172.52;86.95;;;;;;;;;;5030824;28;20101;-53
2022/01/26 08:00:27;;;;;;;160.43;84.37;;;;;;;;;;5029325;28;20041;-53
2022/01/26 08:02:52;;;;;;;181.93;92.93;;;;;;;;;;5030609;28;20021;-53
2022/01/26 08:05:17;;;;;;;177.33;86.43;;;;;;;;;;5029475;28;20026;-53
2022/01/26 08:07:43;;;;;;;160.35;86.88;;;;;;;;;;5030582;28;20033;-53
2022/01/26 08:10:09;;;;;;;178.80;85.45;;;;;;;;;;5028922;28;20041;-53
2022/01/26 08:12:34;;;;;;;163.63;87.93;;;;;;;;;;5030825;28;20064;-53
2022/01/26 08:14:59;;;;;;;179.00;89.95;;;;;;;;;;5029246;28;20171;-54
2022/01/26 08:17:24;;;;;;;173.65;84.47;;;;;;;;;;5030492;28;20408;-53
2022/01/26 08:19:55;;;;;;;182.93;87.45;;;;;;;;;;5028880;28;20091;-52
2022/01/26 08:22:20;;;;;;;173.98;84.85;;;;;;;;;;5030970;28;20404;-54
2022/01/26 08:24:46;;;;;;;179.52;91.82;;;;;;;;;;5029011;28;20029;-54
2022/01/26 08:27:12;;;;;;;168.25;82.25;;;;;;;;;;5030696;28;20018;-54
2022/01/26 08:29:44;;;;;;;180.82;88.85;;;;;;;;;;5031838;28;20037;-54
2022/01/26 08:32:09;;;;;;;163.38;82.72;;;;;;;;;;5034273;28;20031;-54
2022/01/26 08:34:35;;;;;;;183.55;88.05;;;;;;;;;;5033017;28;20120;-52
2022/01/26 08:37:01;;;;;;;162.55;85.60;;;;;;;;;;5034269;28;20515;-54
2022/01/26 08:39:26;;;;;;;183.30;92.65;;;;;;;;;;5032941;28;20559;-53
2022/01/26 08:41:51;;;;;;;169.97;83.43;;;;;;;;;;5033885;28;20044;-53
2022/01/26 08:44:16;;;;;;;178.65;89.97;;;;;;;;;;5032748;28;20998;-52
2022/01/26 08:46:42;;;;;;;190.60;90.30;;;;;;;;;;5034181;28;20066;-53
2022/01/26 08:49:07;;;;;;;171.30;91.30;;;;;;;;;;5032509;28;20053;-54
2022/01/26 08:51:33;;;;;;;178.75;87.82;;;;;;;;;;5034038;28;20075;-54
2022/01/26 08:53:58;;;;;;;173.15;89.00;;;;;;;;;;5032451;28;20033;-53
2022/01/26 08:56:24;;;;;;;172.38;91.32;;;;;;;;;;5033698;28;20040;-53
2022/01/26 08:58:49;;;;;;;179.32;92.53;;;;;;;;;;5032230;28;20030;-53
2022/01/26 09:01:14;;;;;;;179.82;91.93;;;;;;;;;;5033878;28;20277;-54
2022/01/26 09:03:40;;;;;;;192.98;91.70;;;;;;;;;;5031898;28;20088;-53
2022/01/26 09:06:06;;;;;;;197.05;96.53;;;;;;;;;;5033788;28;20148;-52
2022/01/26 09:08:31;;;;;;;185.45;95.40;;;;;;;;;;5032546;28;20025;-54
2022/01/26 09:11:00;;;;;;;189.13;89.75;;;;;;;;;;5033102;28;20147;-55
2022/01/26 09:13:26;;;;;;;202.57;101.32;;;;;;;;;;5032219;28;20025;-54
2022/01/26 09:15:52;;;;;;;184.55;87.72;;;;;;;;;;5033614;28;20060;-54
2022/01/26 09:18:30;;;;;;;190.63;92.38;;;;;;;;;;5033233;28;20038;-53
2022/01/26 09:20:55;;;;;;;189.48;92.80;;;;;;;;;;5035848;28;20051;-54
2022/01/26 09:23:20;;;;;;;198.52;98.22;;;;;;;;;;5044283;28;20092;-54
2022/01/26 09:25:45;;;;;;;188.93;91.93;;;;;;;;;;5051014;28;20511;-54
2022/01/26 09:28:10;;;;;;;195.45;94.43;;;;;;;;;;5044950;28;20025;-55
2022/01/26 09:30:35;;;;;;;204.55;93.82;;;;;;;;;;5050804;28;20033;-54
2022/01/26 09:33:00;;;;;;;196.38;98.05;;;;;;;;;;5052161;28;20024;-54
2022/01/26 09:35:26;;;;;;;212.88;102.78;;;;;;;;;;5050706;28;20064;-53
2022/01/26 09:37:51;;;;;;;208.15;96.15;;;;;;;;;;5053025;28;20048;-54
2022/01/26 09:40:16;;;;;;;200.93;92.72;;;;;;;;;;5050230;28;20095;-54
2022/01/26 09:42:42;;;;;;;208.18;92.18;;;;;;;;;;5052736;28;20064;-54
2022/01/26 09:45:08;;;;;;;200.52;100.30;;;;;;;;;;5051646;28;20037;-54
2022/01/26 09:47:33;;;;;;;223.80;104.35;;;;;;;;;;5052699;28;20056;-55
2022/01/26 09:49:58;;;;;;;222.65;101.75;;;;;;;;;;5051196;28;20040;-54
2022/01/26 09:52:35;;;;;;;209.60;98.40;;;;;;;;;;5052876;28;20021;-54
2022/01/26 09:55:01;;;;;;;211.27;99.38;;;;;;;;;;5050780;28;20451;-54
2022/01/26 09:57:27;;;;;;;213.05;92.18;;;;;;;;;;5052847;28;20078;-53
2022/01/26 09:59:52;;;;;;;227.57;106.45;;;;;;;;;;5051114;28;20041;-54
2022/01/26 10:02:23;;;;;;;227.03;101.43;;;;;;;;;;5052216;28;20020;-54
2022/01/26 10:04:54;;;;;;;216.98;102.45;;;;;;;;;;5050528;28;20841;-54
2022/01/26 10:10:03;;;;;;;210.35;100.57;;;;;;;;;;5050425;28;20124;-54
2022/01/26 10:15:32;;;;;;;215.10;102.30;;;;;;;;;;5050966;28;20040;-54
2022/01/26 10:18:09;;;;;;;227.02;104.28;;;;;;;;;;5051410;28;20569;-52
2022/01/26 10:20:54;;;;;;;240.23;105.22;;;;;;;;;;5050603;28;20615;-54
2022/01/26 10:23:21;;;;;;;208.20;94.63;;;;;;;;;;5052150;28;20024;-54
2022/01/26 10:25:58;;;;;;;230.40;102.57;;;;;;;;;;5050294;28;20029;-54
2022/01/26 10:28:23;;;;;;;219.95;94.38;;;;;;;;;;5051870;28;20108;-53
2022/01/26 10:30:49;;;;;;;218.35;97.72;;;;;;;;;;5049823;28;20500;-54
2022/01/26 10:33:15;;;;;;;238.90;106.10;;;;;;;;;;5052445;28;20017;-54
2022/01/26 10:35:40;;;;;;;213.68;94.90;;;;;;;;;;5050345;28;20059;-58
2022/01/26 10:38:05;;;;;;;220.32;97.47;;;;;;;;;;5052026;28;20079;-55
2022/01/26 10:40:32;;;;;;;206.90;99.88;;;;;;;;;;5050403;28;20041;-55
2022/01/26 10:42:58;;;;;;;215.80;106.22;;;;;;;;;;5051937;28;20013;-55
2022/01/26 10:45:33;;;;;;;225.35;102.15;;;;;;;;;;5050291;28;20041;-55
2022/01/26 10:48:15;;;;;;;204.10;97.13;;;;;;;;;;5051937;28;20071;-55
2022/01/26 10:53:08;;;;;;;221.27;98.57;;;;;;;;;;5051371;28;20028;-55
2022/01/26 10:55:35;;;;;;;222.95;99.57;;;;;;;;;;5050259;28;20041;-55
2022/01/26 10:58:00;;;;;;;205.48;90.50;;;;;;;;;;5051414;28;20021;-55
2022/01/26 11:00:25;;;;;;;223.07;99.20;;;;;;;;;;5049670;28;20106;-55
2022/01/26 11:02:52;;;;;;;202.57;89.82;;;;;;;;;;5050172;28;20534;-55
2022/01/26 11:05:19;;;;;;;193.73;90.95;;;;;;;;;;5050162;28;20373;-55
2022/01/26 11:07:45;;;;;;;207.18;93.13;;;;;;;;;;5050900;28;20040;-55
2022/01/26 11:10:12;;;;;;;199.50;92.10;;;;;;;;;;5049945;28;20032;-55
2022/01/26 11:12:38;;;;;;;226.52;99.85;;;;;;;;;;5039745;28;20079;-55
2022/01/26 11:15:07;;;;;;;198.85;91.65;;;;;;;;;;5029585;28;20052;-55
2022/01/26 11:17:35;;;;;;;198.13;94.47;;;;;;;;;;5031138;28;20049;-55
2022/01/26 11:20:03;;;;;;;200.70;95.95;;;;;;;;;;5038420;28;20045;-54
2022/01/26 11:22:31;;;;;;;199.77;96.53;;;;;;;;;;5033483;28;20047;-55
2022/01/26 11:25:10;;;;;;;202.80;92.65;;;;;;;;;;5046905;28;20440;-55
2022/01/26 11:27:36;;;;;;;192.15;85.65;;;;;;;;;;5051467;28;20009;-55
2022/01/26 11:30:14;;;;;;;201.65;93.70;;;;;;;;;;5038199;28;20037;-55
2022/01/26 11:32:48;;;;;;;184.05;86.90;;;;;;;;;;5050199;28;20029;-55
2022/01/26 11:35:13;;;;;;;190.90;90.85;;;;;;;;;;5049519;28;20068;-55
2022/01/26 11:37:43;;;;;;;182.47;87.60;;;;;;;;;;5050774;28;20044;-55
2022/01/26 11:45:19;;;;;;;176.07;87.00;;;;;;;;;;5049190;28;20056;-55
2022/01/26 11:47:56;;;;;;;186.65;91.55;;;;;;;;;;5051048;28;20017;-55
2022/01/26 11:50:21;;;;;;;171.82;81.07;;;;;;;;;;5049311;28;20064;-55
2022/01/26 11:53:00;;;;;;;168.73;81.88;;;;;;;;;;5050414;28;20052;-55
2022/01/26 11:55:50;;;;;;;166.68;80.40;;;;;;;;;;5049547;28;20037;-55
2022/01/26 11:58:16;;;;;;;177.90;81.47;;;;;;;;;;5051085;28;20029;-55
2022/01/26 12:00:47;;;;;;;160.90;79.43;;;;;;;;;;5048895;28;20037;-55
2022/01/26 12:03:48;;;;;;;169.70;84.25;;;;;;;;;;5051588;28;20028;-55
2022/01/26 12:06:21;;;;;;;162.55;82.63;;;;;;;;;;5053652;28;20134;-55
2022/01/26 12:08:47;;;;;;;161.43;76.13;;;;;;;;;;5053143;28;20104;-55
2022/01/26 12:11:15;;;;;;;136.15;70.22;;;;;;;;;;5054842;28;20095;-55
2022/01/26 12:13:41;;;;;;;96.88;54.60;;;;;;;;;;5053251;28;20021;-55
2022/01/26 12:16:12;;;;;;;143.90;71.00;;;;;;;;;;5054534;28;20156;-55
2022/01/26 12:18:52;;;;;;;132.68;68.85;;;;;;;;;;5052860;28;20551;-55
2022/01/26 12:35:13;;;;;;;115.97;62.30;;;;;;;;;;5052746;28;20045;-55
2022/01/26 12:37:51;;;;;;;125.03;64.43;;;;;;;;;;5054043;28;20383;-55
2022/01/26 12:43:07;;;;;;;107.07;54.45;;;;;;;;;;5054171;28;20028;-55
2022/01/26 12:45:33;;;;;;;112.33;61.53;;;;;;;;;;5046268;28;20033;-55
2022/01/26 12:47:58;;;;;;;104.57;55.72;;;;;;;;;;5044696;28;20484;-55
2022/01/26 12:50:24;;;;;;;116.65;63.13;;;;;;;;;;5052212;28;20045;-55
2022/01/26 12:52:50;;;;;;;110.78;63.70;;;;;;;;;;5053300;28;20087;-55
2022/01/26 12:55:35;;;;;;;107.97;59.78;;;;;;;;;;5052626;28;20033;-55
2022/01/26 12:58:00;;;;;;;109.53;58.22;;;;;;;;;;5033479;28;20064;-55
2022/01/26 13:00:36;;;;;;;116.35;65.50;;;;;;;;;;5031648;28;20514;-55
2022/01/26 13:03:08;;;;;;;105.03;58.17;;;;;;;;;;5033192;28;20017;-55
2022/01/26 13:05:33;;;;;;;112.03;63.08;;;;;;;;;;5031733;28;20524;-55
2022/01/26 13:07:59;;;;;;;100.27;57.47;;;;;;;;;;5033216;28;20017;-55
2022/01/26 13:10:24;;;;;;;122.55;63.15;;;;;;;;;;5032179;28;20559;-55
2022/01/26 13:12:49;;;;;;;113.38;58.05;;;;;;;;;;5033588;28;20049;-55
2022/01/26 13:15:25;;;;;;;113.75;57.80;;;;;;;;;;5030440;28;20405;-54
2022/01/26 13:18:09;;;;;;;110.63;60.35;;;;;;;;;;5033200;28;20195;-55
2022/01/26 13:23:24;;;;;;;119.88;61.50;;;;;;;;;;5032238;28;20021;-55
2022/01/26 13:26:00;;;;;;;102.25;57.10;;;;;;;;;;5031837;28;20048;-55
2022/01/26 13:28:44;;;;;;;120.93;61.88;;;;;;;;;;5032117;28;20053;-55
2022/01/26 13:37:30;;;;;;;110.22;61.47;;;;;;;;;;5033290;28;20040;-55
2022/01/26 13:39:52;;;;;;;112.22;57.83;;;;;;;;;;5028708;28;20567;-55
2022/01/26 13:52:45;;;;;;;102.57;59.38;;;;;;;;;;5032677;28;20475;-55
2022/01/26 14:00:25;;;;;;;107.22;58.05;;;;;;;;;;5031474;28;20511;-55
2022/01/26 14:02:55;;;;;;;106.10;57.75;;;;;;;;;;5032871;28;20044;-55
2022/01/26 14:05:21;;;;;;;102.32;56.30;;;;;;;;;;5031090;28;20056;-55
2022/01/26 14:07:46;;;;;;;98.15;55.67;;;;;;;;;;5032582;28;20022;-55
2022/01/26 14:10:11;;;;;;;108.30;57.50;;;;;;;;;;5031091;28;20041;-55
2022/01/26 14:12:40;;;;;;;107.37;57.10;;;;;;;;;;5032058;28;20424;-54
2022/01/26 14:15:08;;;;;;;107.88;54.25;;;;;;;;;;5031229;28;20033;-57
2022/01/26 14:18:04;;;;;;;102.35;56.53;;;;;;;;;;5032581;28;20046;-58
2022/01/26 14:23:14;;;;;;;95.72;55.50;;;;;;;;;;5046370;28;20025;-56
2022/01/26 14:25:41;;;;;;;101.43;51.70;;;;;;;;;;5050464;28;20404;-55
2022/01/26 14:28:09;;;;;;;109.80;52.65;;;;;;;;;;5051631;28;20167;-55
2022/01/26 14:30:48;;;;;;;96.63;54.90;;;;;;;;;;5050450;28;20040;-55
2022/01/26 14:36:17;;;;;;;88.90;51.92;;;;;;;;;;5049964;28;20120;-55
2022/01/26 15:12:02;;;;;;;102.00;55.00;;;;;;;;;;5035260;28;20324;-55
2022/01/26 15:19:17;;;;;;;99.38;52.80;;;;;;;;;;5049364;28;20053;-55
2022/01/26 15:29:52;;;;;;;95.90;56.05;;;;;;;;;;5051463;28;20104;-55
2022/01/26 15:48:47;;;;;;;120.70;61.47;;;;;;;;;;5030002;28;20488;-55
2022/01/26 15:51:22;;;;;;;121.65;61.10;;;;;;;;;;5030545;28;20021;-55
2022/01/26 15:59:21;;;;;;;132.95;58.45;;;;;;;;;;5045136;28;20040;-55
2022/01/26 16:05:12;;;;;;;125.13;66.18;;;;;;;;;;5049074;28;20083;-55
2022/01/26 16:07:46;;;;;;;116.60;60.10;;;;;;;;;;5050601;28;20021;-55
2022/01/26 16:16:28;;;;;;;124.70;64.13;;;;;;;;;;5030504;28;20030;-55
2022/01/26 16:21:13;;;;;;;118.72;66.43;;;;;;;;;;5039416;28;20095;-55
2022/01/26 16:26:44;;;;;;;132.93;66.55;;;;;;;;;;5045793;28;20108;-54
2022/01/26 17:02:19;;;;;;;129.45;67.18;;;;;;;;;;5034329;28;20112;-55
2022/01/26 17:43:17;;;;;;;128.98;69.45;;;;;;;;;;5038346;28;20546;-55
2022/01/26 17:43:27;;;;;;;116.32;66.88;;;;;;;;;;5032792;28;20147;-56
2022/01/26 18:13:15;;;;;;;126.03;64.60;;;;;;;;;;5034782;28;20111;-55
2022/01/26 18:15:48;;;;;;;125.93;70.22;;;;;;;;;;5037308;28;20033;-55
2022/01/26 18:26:33;;;;;;;122.07;66.32;;;;;;;;;;5040041;28;20441;-55
2022/01/26 18:50:15;;;;;;;112.50;63.80;;;;;;;;;;5039831;28;20399;-55
2022/01/26 18:52:40;;;;;;;119.07;66.85;;;;;;;;;;5039199;28;20017;-55
2022/01/26 18:55:06;;;;;;;143.38;76.15;;;;;;;;;;5034876;28;20124;-55
2022/01/26 18:57:31;;;;;;;121.80;69.38;;;;;;;;;;5043643;28;20029;-55
2022/01/26 18:59:56;;;;;;;118.60;71.27;;;;;;;;;;5041803;28;20033;-54
2022/01/26 19:02:24;;;;;;;119.63;73.30;;;;;;;;;;5041211;28;20515;-55
2022/01/26 19:04:49;;;;;;;121.32;66.65;;;;;;;;;;5040984;28;20032;-55
2022/01/26 19:07:15;;;;;;;130.57;69.78;;;;;;;;;;5046914;28;20058;-55
2022/01/26 19:09:44;;;;;;;121.90;67.60;;;;;;;;;;5048601;28;20040;-55
2022/01/26 19:12:11;;;;;;;;;;;;;;;;;;5046630;28;20041;-55
2022/01/26 19:14:40;;;;;;;120.53;64.25;;;;;;;;;;5039960;28;19931;-55
2022/01/26 19:17:26;;;;;;;125.00;68.00;;;;;;;;;;5041211;28;20049;-54
2022/01/26 19:25:26;;;;;;;143.20;73.15;;;;;;;;;;5039272;28;20507;-55
2022/01/26 19:46:04;;;;;;;118.63;67.03;;;;;;;;;;5028869;28;20492;-55
2022/01/26 19:51:13;;;;;;;127.57;65.95;;;;;;;;;;5029192;28;20121;-55
2022/01/26 19:53:39;;;;;;;120.25;66.78;;;;;;;;;;5030163;28;20104;-55
2022/01/26 19:56:04;;;;;;;119.82;66.50;;;;;;;;;;5028892;28;20120;-55
2022/01/26 19:58:30;;;;;;;135.27;67.90;;;;;;;;;;5030440;28;20044;-55
2022/01/26 20:00:55;;;;;;;126.83;63.53;;;;;;;;;;5028428;28;20556;-55
2022/01/26 20:03:21;;;;;;;112.60;63.90;;;;;;;;;;5030759;28;20431;-56
2022/01/26 20:05:47;;;;;;;122.72;64.22;;;;;;;;;;5028661;28;20148;-55
2022/01/26 20:08:35;;;;;;;112.72;64.70;;;;;;;;;;5037064;28;20025;-55
2022/01/26 20:11:05;;;;;;;118.57;69.88;;;;;;;;;;5031599;28;20124;-55
2022/01/26 20:13:35;;;;;;;128.43;69.90;;;;;;;;;;5042204;28;20025;-55
2022/01/26 20:16:00;;;;;;;125.63;67.15;;;;;;;;;;5029648;28;20038;-55
2022/01/26 20:18:26;;;;;;;115.60;64.95;;;;;;;;;;5033866;28;20045;-55
2022/01/26 20:20:51;;;;;;;117.18;63.72;;;;;;;;;;5028535;28;20566;-55
2022/01/26 20:23:17;;;;;;;116.20;65.22;;;;;;;;;;5029707;28;20025;-55
2022/01/26 20:25:43;;;;;;;122.60;68.35;;;;;;;;;;5032511;28;20430;-55
2022/01/26 20:28:11;;;;;;;131.63;71.15;;;;;;;;;;5034270;28;20392;-55