Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:35;;;;;;;;;;;;;;;;;;5070401;28;19908;-87
2024/03/23 00:04:00;;;;;;;;;;;;;;;;;;5059718;28;19974;-86
2024/03/23 00:06:25;;;;;;;;;;;;;;;;;;5067001;28;19908;-86
2024/03/23 00:08:50;;;;;;;;;;;;;;;;;;5059501;28;19953;-86
2024/03/23 00:11:15;;;;;;;;;;;;;;;;;;5065381;28;19944;-86
2024/03/23 00:13:40;;;;;;;;;;;;;;;;;;5063717;28;19931;-86
2024/03/23 00:16:05;;;;;;;;;;;;;;;;;;5073207;28;19908;-86
2024/03/23 00:18:30;;;;;;;;;;;;;;;;;;5078482;28;19908;-86
2024/03/23 00:20:57;;;;;;;;;;;;;;;;;;5076886;28;19915;-86
2024/03/23 00:23:22;;;;;;;;;;;;;;;;;;5073778;28;20015;-86
2024/03/23 00:25:47;;;;;;;;;;;;;;;;;;5074598;28;20007;-86
2024/03/23 00:28:12;;;;;;;;;;;;;;;;;;5075478;28;19909;-86
2024/03/23 00:30:37;;;;;;;;;;;;;;;;;;5093475;28;19912;-87
2024/03/23 00:33:03;;;;;;;;;;;;;;;;;;5075138;28;19919;-86
2024/03/23 00:35:28;;;;;;;;;;;;;;;;;;5093956;28;19939;-86
2024/03/23 00:37:53;;;;;;;;;;;;;;;;;;5075745;28;19947;-87
2024/03/23 00:40:18;;;;;;;;;;;;;;;;;;5093560;28;19908;-86
2024/03/23 00:42:43;;;;;;;;;;;;;;;;;;5074260;28;19912;-86
2024/03/23 00:45:08;;;;;;;;;;;;;;;;;;5092744;28;19916;-86
2024/03/23 00:47:33;;;;;;;;;;;;;;;;;;5074107;28;20292;-87
2024/03/23 00:49:59;;;;;;;;;;;;;;;;;;5075638;28;20277;-86
2024/03/23 00:52:24;;;;;;;;;;;;;;;;;;5076278;28;19931;-86
2024/03/23 00:54:49;;;;;;;;;;;;;;;;;;5093807;28;20365;-86
2024/03/23 00:57:14;;;;;;;;;;;;;;;;;;5072902;28;19915;-86
2024/03/23 00:59:39;;;;;;;;;;;;;;;;;;5073021;28;19910;-86
2024/03/23 01:02:04;;;;;;;;;;;;;;;;;;5071337;28;19934;-86
2024/03/23 01:04:29;;;;;;;;;;;;;;;;;;5071316;28;19931;-86
2024/03/23 01:06:54;;;;;;;;;;;;;;;;;;5072069;28;19909;-86
2024/03/23 01:09:20;;;;;;;;;;;;;;;;;;5069882;28;19912;-86
2024/03/23 01:11:45;;;;;;;;;;;;;;;;;;5075387;28;19915;-86
2024/03/23 01:14:10;;;;;;;;;;;;;;;;;;5076908;28;19916;-86
2024/03/23 01:16:35;;;;;;;;;;;;;;;;;;5068128;28;19916;-86
2024/03/23 01:19:00;;;;;;;;;;;;;;;;;;5097427;28;19965;-86
2024/03/23 01:21:25;;;;;;;;;;;;;;;;;;5064808;28;19935;-87
2024/03/23 01:23:50;;;;;;;;;;;;;;;;;;5074297;28;20371;-85
2024/03/23 01:26:16;;;;;;;;;;;;;;;;;;5076224;28;20347;-87
2024/03/23 01:28:41;;;;;;;;;;;;;;;;;;5076418;28;20266;-86
2024/03/23 01:31:06;;;;;;;;;;;;;;;;;;5073572;28;19908;-86
2024/03/23 01:33:31;;;;;;;;;;;;;;;;;;5091870;28;19924;-86
2024/03/23 01:35:56;;;;;;;;;;;;;;;;;;5065464;28;19959;-86
2024/03/23 01:38:21;;;;;;;;;;;;;;;;;;5091863;28;19913;-87
2024/03/23 01:40:46;;;;;;;;;;;;;;;;;;5066505;28;19954;-86
2024/03/23 01:43:11;;;;;;;;;;;;;;;;;;5091440;28;20425;-85
2024/03/23 01:45:37;;;;;;;;;;;;;;;;;;5065019;28;19908;-85
2024/03/23 01:48:02;;;;;;;;;;;;;;;;;;5076504;28;20277;-86
2024/03/23 01:50:27;;;;;;;;;;;;;;;;;;5077575;28;19912;-87
2024/03/23 01:52:53;;;;;;;;;;;;;;;;;;5076966;28;19958;-86
2024/03/23 01:55:18;;;;;;;;;;;;;;;;;;5071451;28;19908;-86
2024/03/23 01:57:43;;;;;;;;;;;;;;;;;;5065188;28;19917;-86
2024/03/23 02:00:09;;;;;;;;;;;;;;;;;;5094342;28;19919;-86
2024/03/23 02:02:34;;;;;;;;;;;;;;;;;;5075538;28;19909;-86
2024/03/23 02:04:59;;;;;;;;;;;;;;;;;;5072907;28;19915;-86
2024/03/23 02:07:25;;;;;;;;;;;;;;;;;;5090720;28;19909;-87
2024/03/23 02:09:50;;;;;;;;;;;;;;;;;;5072983;28;19912;-86
2024/03/23 02:12:15;;;;;;;;;;;;;;;;;;5074888;28;19912;-86
2024/03/23 02:14:40;;;;;;;;;;;;;;;;;;5074798;28;19943;-87
2024/03/23 02:17:05;;;;;;;;;;;;;;;;;;5066664;28;19916;-85
2024/03/23 02:19:30;;;;;;;;;;;;;;;;;;5092849;28;19908;-86
2024/03/23 02:21:55;;;;;;;;;;;;;;;;;;5072196;28;19909;-86
2024/03/23 02:24:20;;;;;;;;;;;;;;;;;;5071011;28;19944;-86
2024/03/23 02:26:48;;;;;;;;;;;;;;;;;;5070477;28;20316;-86
2024/03/23 02:29:13;;;;;;;;;;;;;;;;;;5068382;28;19939;-86
2024/03/23 02:31:38;;;;;;;;;;;;;;;;;;5068739;28;19923;-86
2024/03/23 02:34:03;;;;;;;;;;;;;;;;;;5071284;28;19915;-86
2024/03/23 02:36:30;;;;;;;;;;;;;;;;;;5089463;28;19908;-86
2024/03/23 02:38:55;;;;;;;;;;;;;;;;;;5068193;28;19930;-86
2024/03/23 02:41:23;;;;;;;;;;;;;;;;;;5066646;28;19930;-85
2024/03/23 02:43:48;;;;;;;;;;;;;;;;;;5067245;28;19923;-87
2024/03/23 02:46:13;;;;;;;;;;;;;;;;;;5086306;28;19908;-86
2024/03/23 02:48:38;;;;;;;;;;;;;;;;;;5068143;28;19919;-86
2024/03/23 02:51:04;;;;;;;;;;;;;;;;;;5060915;28;20326;-86
2024/03/23 02:53:29;;;;;;;;;;;;;;;;;;5089379;28;19915;-85
2024/03/23 02:55:54;;;;;;;;;;;;;;;;;;5092013;28;19909;-86
2024/03/23 02:58:19;;;;;;;;;;;;;;;;;;5076165;28;19908;-86
2024/03/23 03:00:44;;;;;;;;;;;;;;;;;;5093817;28;19915;-87
2024/03/23 03:03:10;;;;;;;;;;;;;;;;;;5072452;28;19908;-86
2024/03/23 03:05:35;;;;;;;;;;;;;;;;;;5071208;28;19995;-86
2024/03/23 03:08:00;;;;;;;;;;;;;;;;;;5086567;28;19916;-86
2024/03/23 03:10:25;;;;;;;;;;;;;;;;;;5076346;28;19958;-86
2024/03/23 03:12:50;;;;;;;;;;;;;;;;;;5065865;28;20258;-86
2024/03/23 03:15:15;;;;;;;;;;;;;;;;;;5091128;28;19908;-87
2024/03/23 03:17:40;;;;;;;;;;;;;;;;;;5072842;28;19909;-86
2024/03/23 03:20:06;;;;;;;;;;;;;;;;;;5072635;28;19952;-86
2024/03/23 03:22:31;;;;;;;;;;;;;;;;;;5072858;28;19931;-86
2024/03/23 03:24:56;;;;;;;;;;;;;;;;;;5074256;28;19909;-86
2024/03/23 03:27:22;;;;;;;;;;;;;;;;;;5076476;28;19944;-86
2024/03/23 03:29:48;;;;;;;;;;;;;;;;;;5067731;28;19913;-86
2024/03/23 03:32:13;;;;;;;;;;;;;;;;;;5071478;28;19917;-87
2024/03/23 03:34:38;;;;;;;;;;;;;;;;;;5072220;28;19908;-86
2024/03/23 03:37:03;;;;;;;;;;;;;;;;;;5075872;28;19912;-85
2024/03/23 03:39:28;;;;;;;;;;;;;;;;;;5076343;28;19958;-86
2024/03/23 03:41:53;;;;;;;;;;;;;;;;;;5068604;28;19955;-86
2024/03/23 03:44:18;;;;;;;;;;;;;;;;;;5094359;28;19908;-88
2024/03/23 03:46:43;;;;;;;;;;;;;;;;;;5093872;28;20407;-86
2024/03/23 03:49:09;;;;;;;;;;;;;;;;;;5091004;28;19913;-86
2024/03/23 03:51:34;;;;;;;;;;;;;;;;;;5071986;28;19908;-85
2024/03/23 03:53:59;;;;;;;;;;;;;;;;;;5075424;28;19915;-86
2024/03/23 03:56:24;;;;;;;;;;;;;;;;;;5087433;28;19948;-86
2024/03/23 03:58:49;;;;;;;;;;;;;;;;;;5072911;28;19915;-86
2024/03/23 04:01:14;;;;;;;;;;;;;;;;;;5069635;28;19959;-86
2024/03/23 04:03:43;;;;;;;;;;;;;;;;;;5071635;28;19908;-86
2024/03/23 04:06:08;;;;;;;;;;;;;;;;;;5089416;28;19908;-87
2024/03/23 04:08:33;;;;;;;;;;;;;;;;;;5089601;28;19908;-85
2024/03/23 04:10:58;;;;;;;;;;;;;;;;;;5072488;28;19912;-86
2024/03/23 04:13:23;;;;;;;;;;;;;;;;;;5071613;28;20003;-85
2024/03/23 04:15:49;;;;;;;;;;;;;;;;;;5089357;28;19908;-86
2024/03/23 04:18:14;;;;;;;;;;;;;;;;;;5069862;28;19909;-85
2024/03/23 04:20:39;;;;;;;;;;;;;;;;;;5070101;28;19908;-85
2024/03/23 04:23:04;;;;;;;;;;;;;;;;;;5087821;28;19909;-85
2024/03/23 04:25:29;;;;;;;;;;;;;;;;;;5081015;28;19987;-85
2024/03/23 04:27:54;;;;;;;;;;;;;;;;;;5090293;28;19908;-86
2024/03/23 04:30:21;;;;;;;;;;;;;;;;;;5071556;28;20187;-86
2024/03/23 04:32:46;;;;;;;;;;;;;;;;;;5090085;28;19912;-86
2024/03/23 04:35:11;;;;;;;;;;;;;;;;;;5086639;28;19922;-85
2024/03/23 04:37:36;;;;;;;;;;;;;;;;;;5067045;28;19916;-86
2024/03/23 04:40:01;;;;;;;;;;;;;;;;;;5070073;28;20373;-86
2024/03/23 04:42:27;;;;;;;;;;;;;;;;;;5063502;28;19908;-86
2024/03/23 04:44:52;;;;;;;;;;;;;;;;;;5068245;28;19957;-86
2024/03/23 04:47:18;;;;;;;;;;;;;;;;;;5082886;28;19915;-87
2024/03/23 04:49:43;;;;;;;;;;;;;;;;;;5058595;28;19916;-86
2024/03/23 04:52:08;;;;;;;;;;;;;;;;;;5065590;28;19915;-86
2024/03/23 04:54:33;;;;;;;;;;;;;;;;;;5084369;28;19912;-85
2024/03/23 04:56:58;;;;;;;;;;;;;;;;;;5067958;28;19962;-85
2024/03/23 04:59:23;;;;;;;;;;;;;;;;;;5082783;28;19908;-85
2024/03/23 05:01:49;;;;;;;;;;;;;;;;;;5069143;28;19912;-85
2024/03/23 05:04:14;;;;;;;;;;;;;;;;;;5065899;28;19957;-85
2024/03/23 05:06:39;;;;;;;;;;;;;;;;;;5073500;28;19908;-85
2024/03/23 05:09:11;;;;;;;;;;;;;;;;;;5069819;28;19909;-85
2024/03/23 05:11:36;;;;;;;;;;;;;;;;;;5070303;28;19915;-85
2024/03/23 05:14:02;;;;;;;;;;;;;;;;;;5069092;28;19956;-85
2024/03/23 05:16:28;;;;;;;;;;;;;;;;;;5069474;28;19915;-85
2024/03/23 05:18:53;;;;;;;;;;;;;;;;;;5071169;28;19908;-85
2024/03/23 05:21:18;;;;;;;;;;;;;;;;;;5075772;28;19909;-86
2024/03/23 05:23:43;;;;;;;;;;;;;;;;;;5087290;28;19916;-86
2024/03/23 05:26:08;;;;;;;;;;;;;;;;;;5071981;28;19992;-86
2024/03/23 05:28:34;;;;;;;;;;;;;;;;;;5071741;28;19908;-86
2024/03/23 05:30:59;;;;;;;;;;;;;;;;;;5086525;28;19912;-86
2024/03/23 05:33:24;;;;;;;;;;;;;;;;;;5068313;28;19995;-86
2024/03/23 05:35:49;;;;;;;;;;;;;;;;;;5086213;28;19908;-85
2024/03/23 05:38:15;;;;;;;;;;;;;;;;;;5073217;28;19910;-86
2024/03/23 05:40:40;;;;;;;;;;;;;;;;;;5073438;28;19908;-86
2024/03/23 05:43:05;;;;;;;;;;;;;;;;;;5068073;28;19912;-85
2024/03/23 05:45:30;;;;;;;;;;;;;;;;;;5085853;28;19999;-85
2024/03/23 05:47:56;;;;;;;;;;;;;;;;;;5067489;28;19920;-86
2024/03/23 05:50:22;;;;;;;;;;;;;;;;;;5082993;28;20322;-85
2024/03/23 05:52:47;;;;;;;;;;;;;;;;;;5087779;28;20284;-85
2024/03/23 05:55:12;;;;;;;;;;;;;;;;;;5085340;28;20013;-85
2024/03/23 05:57:37;;;;;;;;;;;;;;;;;;5067019;28;20254;-85
2024/03/23 06:00:03;;;;;;;;;;;;;;;;;;5069373;28;19912;-85
2024/03/23 06:02:29;;;;;;;;;;;;;;;;;;5069687;28;19904;-86
2024/03/23 06:04:54;;;;;;;;;;;;;;;;;;5067529;28;19914;-85
2024/03/23 06:07:19;;;;;;;;;;;;;;;;;;5065277;28;20366;-85
2024/03/23 06:09:44;;;;;;;;;;;;;;;;;;5065295;28;19912;-86
2024/03/23 06:12:10;;;;;;;;;;;;;;;;;;5083282;28;19908;-85
2024/03/23 06:14:35;;;;;;;;;;;;;;;;;;5063957;28;19920;-84
2024/03/23 06:17:00;;;;;;;;;;;;;;;;;;5068813;28;19995;-82
2024/03/23 06:19:27;;;;;;;;;;;;;;;;;;5085851;28;20377;-83
2024/03/23 06:21:52;;;;;;;;;;;;;;;;;;5086766;28;19909;-83
2024/03/23 06:24:17;;;;;;;;;;;;;;;;;;5083885;28;19915;-84
2024/03/23 06:26:42;;;;;;;;;;;;;;;;;;5067814;28;19920;-83
2024/03/23 06:29:08;;;;;;;;;;;;;;;;;;5066937;28;19909;-84
2024/03/23 06:31:33;;;;;;;;;;;;;;;;;;5059809;28;19915;-84
2024/03/23 06:33:58;;;;;;;;;;;;;;;;;;5087594;28;20007;-84
2024/03/23 06:36:23;;;;;;;;;;;;;;;;;;5088503;28;19947;-84
2024/03/23 06:38:48;;;;;;;;;;;;;;;;;;5086824;28;19908;-85
2024/03/23 06:41:14;;;;;;;;;;;;;;;;;;5067614;28;20332;-83
2024/03/23 06:43:39;;;;;;;;;;;;;;;;;;5068488;28;19991;-83
2024/03/23 06:46:04;;;;;;;;;;;;;;;;;;5072738;28;20400;-83
2024/03/23 06:48:29;;;;;;;;;;;;;;;;;;5064593;28;19908;-84
2024/03/23 06:50:55;;;;;;;;;;;;;;;;;;5066744;28;19961;-85
2024/03/23 06:53:20;;;;;;;;;;;;;;;;;;5065976;28;19995;-85
2024/03/23 06:55:45;;;;;;;;;;;;;;;;;;5066270;28;20285;-85
2024/03/23 06:58:10;;;;;;;;;;;;;;;;;;5066918;28;19908;-85
2024/03/23 07:00:35;;;;;;;;;;;;;;;;;;5067568;28;20213;-85
2024/03/23 07:03:00;;;;;;;;;;;;;;;;;;5086453;28;20168;-85
2024/03/23 07:05:25;;;;;;;;;;;;;;;;;;5068402;28;19908;-85
2024/03/23 07:07:51;;;;;;;;;;;;;;;;;;5068574;28;19909;-85
2024/03/23 07:10:16;;;;;;;;;;;;;;;;;;5067157;28;19912;-85
2024/03/23 07:12:41;;;;;;;;;;;;;;;;;;5067292;28;19916;-85
2024/03/23 07:15:08;;;;;;;;;;;;;;;;;;5067194;28;20206;-84
2024/03/23 07:17:34;;;;;;;;;;;;;;;;;;5067925;28;19965;-85
2024/03/23 07:20:01;;;;;;;;;;;;;;;;;;5070012;28;19915;-85
2024/03/23 07:22:26;;;;;;;;;;;;;;;;;;5071084;28;19954;-85
2024/03/23 07:24:52;;;;;;;;;;;;;;;;;;5059904;28;19909;-85
2024/03/23 07:27:17;;;;;;;;;;;;;;;;;;5058109;28;19908;-85
2024/03/23 07:29:42;;;;;;;;;;;;;;;;;;5067141;28;19912;-85
2024/03/23 07:32:07;;;;;;;;;;;;;;;;;;5066018;28;19915;-85
2024/03/23 07:34:32;;;;;;;;;;;;;;;;;;5064825;28;19908;-85
2024/03/23 07:36:57;;;;;;;;;;;;;;;;;;5067660;28;20044;-85
2024/03/23 07:39:23;;;;;;;;;;;;;;;;;;5082469;28;19915;-85
2024/03/23 07:41:48;;;;;;;;;;;;;;;;;;5070291;28;19931;-85
2024/03/23 07:44:13;;;;;;;;;;;;;;;;;;5067126;28;19920;-85
2024/03/23 07:46:38;;;;;;;;;;;;;;;;;;5067278;28;19969;-85
2024/03/23 07:49:03;;;;;;;;;;;;;;;;;;5087202;28;19912;-85
2024/03/23 07:51:28;;;;;;;;;;;;;;;;;;5069672;28;19957;-79
2024/03/23 07:53:53;;;;;;;;;;;;;;;;;;5067434;28;19959;-81
2024/03/23 07:56:19;;;;;;;;;;;;;;;;;;5057266;28;19909;-78
2024/03/23 07:58:45;;;;;;;;;;;;;;;;;;5065445;28;19908;-78
2024/03/23 08:01:10;;;;;;;;;;;;;;;;;;5074895;28;19909;-78
2024/03/23 08:03:35;;;;;;;;;;;;;;;;;;5057069;28;19909;-78
2024/03/23 08:06:00;;;;;;;;;;;;;;;;;;5057050;28;20274;-78
2024/03/23 08:08:25;;;;;;;;;;;;;;;;;;5056924;28;20391;-78
2024/03/23 08:10:50;;;;;;;;;;;;;;;;;;5057570;28;19913;-78
2024/03/23 08:13:15;;;;;;;;;;;;;;;;;;5080975;28;19916;-78
2024/03/23 08:15:41;;;;;;;;;;;;;;;;;;5082269;28;19916;-78
2024/03/23 08:18:06;;;;;;;;;;;;;;;;;;5060147;28;20292;-79
2024/03/23 08:20:31;;;;;;;;;;;;;;;;;;5079017;28;20389;-78
2024/03/23 08:22:56;;;;;;;;;;;;;;;;;;5074798;28;19909;-78
2024/03/23 08:25:21;;;;;;;;;;;;;;;;;;5082504;28;19909;-78
2024/03/23 08:27:46;;;;;;;;;;;;;;;;;;5056248;28;19908;-78
2024/03/23 08:30:11;;;;;;;;;;;;;;;;;;5082764;28;20014;-78
2024/03/23 08:32:36;;;;;;;;;;;;;;;;;;5074247;28;19909;-78
2024/03/23 08:35:02;;;;;;;;;;;;;;;;;;5064353;28;20007;-79
2024/03/23 08:37:27;;;;;;;;;;;;;;;;;;5056104;28;19944;-78
2024/03/23 08:39:52;;;;;;;;;;;;;;;;;;5060290;28;20285;-78
2024/03/23 08:42:17;;;;;;;;;;;;;;;;;;5078110;28;20343;-79
2024/03/23 08:44:46;;;;;;;;;;;;;;;;;;5060123;28;19916;-81
2024/03/23 08:47:11;;;;;;;;;;;;;;;;;;5081558;28;19979;-77
2024/03/23 08:49:36;;;;;;;;;;;;;;;;;;5088917;28;20005;-77
2024/03/23 08:52:01;;;;;;;;;;;;;;;;;;5067502;28;20385;-77
2024/03/23 08:54:29;;;;;;;;;;;;;;;;;;5077904;28;19908;-77
2024/03/23 08:56:54;;;;;;;;;;;;;;;;;;5079840;28;20012;-77
2024/03/23 08:59:20;;;;;;;;;;;;;;;;;;5066651;28;19958;-77
2024/03/23 09:01:45;;;;;;;;;;;;;;;;;;5078560;28;19909;-77
2024/03/23 09:04:10;;;;;;;;;;;;;;;;;;5077941;28;20087;-77
2024/03/23 09:06:35;;;;;;;;;;;;;;;;;;5078204;28;19931;-77
2024/03/23 09:09:00;;;;;;;;;;;;;;;;;;5078147;28;19916;-77
2024/03/23 09:11:25;;;;;;;;;;;;;;;;;;5077647;28;19954;-77
2024/03/23 09:13:50;;;;;;;;;;;;;;;;;;5077811;28;20052;-77
2024/03/23 09:16:15;;;;;;;;;;;;;;;;;;5060223;28;19916;-77
2024/03/23 09:18:41;;;;;;;;;;;;;;;;;;5059796;28;20339;-77
2024/03/23 09:21:06;;;;;;;;;;;;;;;;;;5078538;28;19954;-77
2024/03/23 09:23:31;;;;;;;;;;;;;;;;;;5060217;28;19908;-77
2024/03/23 09:25:56;;;;;;;;;;;;;;;;;;5078360;28;19912;-77
2024/03/23 09:28:21;;;;;;;;;;;;;;;;;;5078230;28;19917;-77
2024/03/23 09:30:46;;;;;;;;;;;;;;;;;;5077548;28;19956;-77
2024/03/23 09:33:11;;;;;;;;;;;;;;;;;;5063864;28;20001;-76
2024/03/23 09:35:36;;;;;;;;;;;;;;;;;;5081529;28;19908;-78
2024/03/23 09:38:02;;;;;;;;;;;;;;;;;;5079018;28;19916;-78
2024/03/23 09:40:27;;;;;;;;;;;;;;;;;;5060815;28;19913;-79
2024/03/23 09:42:52;;;;;;;;;;;;;;;;;;5068788;28;19908;-79
2024/03/23 09:45:17;;;;;;;;;;;;;;;;;;5065399;28;20365;-78
2024/03/23 09:47:42;;;;;;;;;;;;;;;;;;5058832;28;20398;-78
2024/03/23 09:50:09;;;;;;;;;;;;;;;;;;5084401;28;20277;-79
2024/03/23 09:52:34;;;;;;;;;;;;;;;;;;5077906;28;20294;-79
2024/03/23 09:54:59;;;;;;;;;;;;;;;;;;5084936;28;20324;-76
2024/03/23 09:57:24;;;;;;;;;;;;;;;;;;5057868;28;20015;-77
2024/03/23 09:59:50;;;;;;;;;;;;;;;;;;5069399;28;19969;-79
2024/03/23 10:02:16;;;;;;;;;;;;;;;;;;5088891;28;19908;-79
2024/03/23 10:04:42;;;;;;;;;;;;;;;;;;5062441;28;20003;-78
2024/03/23 10:07:07;;;;;;;;;;;;;;;;;;5077427;28;19993;-78
2024/03/23 10:09:32;;;;;;;;;;;;;;;;;;5058994;28;19983;-78
2024/03/23 10:11:58;;;;;;;;;;;;;;;;;;5067272;28;19944;-79
2024/03/23 10:14:23;;;;;;;;;;;;;;;;;;5085468;28;19917;-80
2024/03/23 10:16:48;;;;;;;;;;;;;;;;;;5085443;28;20412;-78
2024/03/23 10:19:13;;;;;;;;;;;;;;;;;;5063289;28;20415;-78
2024/03/23 10:21:38;;;;;;;;;;;;;;;;;;5059564;28;19913;-79
2024/03/23 10:24:03;;;;;;;;;;;;;;;;;;5069832;28;19916;-78
2024/03/23 10:26:29;;;;;;;;;;;;;;;;;;5079286;28;20046;-79
2024/03/23 10:28:54;;;;;;;;;;;;;;;;;;5078628;28;19951;-78
2024/03/23 10:31:19;;;;;;;;;;;;;;;;;;5076961;28;19920;-78
2024/03/23 10:33:45;;;;;;;;;;;;;;;;;;5077647;28;19908;-79
2024/03/23 10:36:10;;;;;;;;;;;;;;;;;;5060609;28;20293;-77
2024/03/23 10:38:35;;;;;;;;;;;;;;;;;;5062778;28;19999;-79
2024/03/23 10:41:00;;;;;;;;;;;;;;;;;;5059449;28;19916;-78
2024/03/23 10:43:25;;;;;;;;;;;;;;;;;;5086126;28;19962;-78
2024/03/23 10:45:50;;;;;;;;;;;;;;;;;;5078152;28;19915;-78
2024/03/23 10:48:15;;;;;;;;;;;;;;;;;;5068238;28;19909;-78
2024/03/23 10:50:40;;;;;;;;;;;;;;;;;;5068439;28;19912;-78
2024/03/23 10:53:06;;;;;;;;;;;;;;;;;;5071853;28;19931;-78
2024/03/23 10:55:32;;;;;;;;;;;;;;;;;;5090407;28;19908;-79
2024/03/23 10:57:58;;;;;;;;;;;;;;;;;;5070003;28;19914;-81
2024/03/23 11:00:23;;;;;;;;;;;;;;;;;;5086673;28;20444;-79
2024/03/23 11:02:48;;;;;;;;;;;;;;;;;;5060652;28;19909;-80
2024/03/23 11:05:13;;;;;;;;;;;;;;;;;;5090998;28;20327;-80
2024/03/23 11:07:38;;;;;;;;;;;;;;;;;;5090119;28;19908;-80
2024/03/23 11:10:04;;;;;;;;;;;;;;;;;;5064373;28;19912;-79
2024/03/23 11:12:31;;;;;;;;;;;;;;;;;;5073232;28;19979;-80
2024/03/23 11:14:56;;;;;;;;;;;;;;;;;;5063280;28;20020;-81
2024/03/23 11:17:21;;;;;;;;;;;;;;;;;;5079691;28;20038;-79
2024/03/23 11:19:47;;;;;;;;;;;;;;;;;;5086733;28;19961;-79
2024/03/23 11:22:12;;;;;;;;;;;;;;;;;;5064088;28;19931;-80
2024/03/23 11:24:38;;;;;;;;;;;;;;;;;;5118832;22;19931;-84
2024/03/23 11:27:03;;;;;;;;;;;;;;;;;;5101332;28;20429;-84
2024/03/23 11:29:29;;;;;;;;;;;;;;;;;;5100712;28;20015;-81
2024/03/23 11:31:54;;;;;;;;;;;;;;;;;;5092437;28;20370;-82
2024/03/23 11:34:20;;;;;;;;;;;;;;;;;;5098308;28;19916;-81
2024/03/23 11:36:45;;;;;;;;;;;;;;;;;;5101609;28;19918;-83
2024/03/23 11:39:10;;;;;;;;;;;;;;;;;;5082107;28;19912;-81
2024/03/23 11:41:35;;;;;;;;;;;;;;;;;;5097635;28;19961;-82
2024/03/23 11:44:00;;;;;;;;;;;;;;;;;;5096802;28;19995;-81
2024/03/23 11:46:27;;;;;;;;;;;;;;;;;;5097610;28;19915;-82
2024/03/23 11:48:52;;;;;;;;;;;;;;;;;;5097568;28;19909;-82
2024/03/23 11:51:17;;;;;;;;;;;;;;;;;;5095364;28;19922;-82
2024/03/23 11:53:42;;;;;;;;;;;;;;;;;;5098421;28;19950;-81
2024/03/23 11:56:09;;;;;;;;;;;;;;;;;;5099150;28;19930;-81
2024/03/23 11:58:34;;;;;;;;;;;;;;;;;;5079095;28;19915;-81
2024/03/23 12:00:59;;;;;;;;;;;;;;;;;;5079128;28;19912;-82
2024/03/23 12:03:28;;;;;;;;;;;;;;;;;;5098827;28;19924;-83
2024/03/23 12:05:53;;;;;;;;;;;;;;;;;;5099743;28;19909;-83
2024/03/23 12:08:19;;;;;;;;;;;;;;;;;;5097530;28;19927;-84
2024/03/23 12:10:44;;;;;;;;;;;;;;;;;;5096381;28;20293;-82
2024/03/23 12:13:09;;;;;;;;;;;;;;;;;;5102916;28;19908;-83
2024/03/23 12:15:34;;;;;;;;;;;;;;;;;;5104094;28;19977;-83
2024/03/23 12:17:59;;;;;;;;;;;;;;;;;;5106592;28;19930;-83
2024/03/23 12:20:24;;;;;;;;;;;;;;;;;;5104514;28;19908;-83
2024/03/23 12:22:52;;;;;;;;;;;;;;;;;;5106903;28;19916;-82
2024/03/23 12:25:17;;;;;;;;;;;;;;;;;;5105364;28;19957;-83
2024/03/23 12:27:42;;;;;;;;;;;;;;;;;;5105420;28;19908;-81
2024/03/23 12:30:07;;;;;;;;;;;;;;;;;;5103081;28;19912;-81
2024/03/23 12:32:33;;;;;;;;;;;;;;;;;;5104167;28;19908;-81
2024/03/23 12:34:58;;;;;;;;;;;;;;;;;;5102095;28;19915;-82
2024/03/23 12:37:23;;;;;;;;;;;;;;;;;;5103230;28;19915;-82
2024/03/23 12:39:51;;;;;;;;;;;;;;;;;;5102186;28;19919;-83
2024/03/23 12:42:16;;;;;;;;;;;;;;;;;;5098598;28;19964;-81
2024/03/23 12:44:48;;;;;;;;;;;;;;;;;;5093771;28;19908;-82
2024/03/23 12:47:13;;;;;;;;;;;;;;;;;;5099344;28;19912;-82
2024/03/23 12:49:38;;;;;;;;;;;;;;;;;;5102911;28;19977;-83
2024/03/23 12:52:04;;;;;;;;;;;;;;;;;;5103087;28;19908;-82
2024/03/23 12:54:31;;;;;;;;;;;;;;;;;;5106824;28;19987;-83
2024/03/23 12:56:56;;;;;;;;;;;;;;;;;;5104425;28;19915;-83
2024/03/23 12:59:22;;;;;;;;;;;;;;;;;;5105736;28;19908;-80
2024/03/23 13:01:47;;;;;;;;;;;;;;;;;;5087287;28;20296;-83
2024/03/23 13:04:12;;;;;;;;;;;;;;;;;;5104300;28;19915;-82
2024/03/23 13:06:37;;;;;;;;;;;;;;;;;;5092857;28;20271;-81
2024/03/23 13:09:03;;;;;;;;;;;;;;;;;;5107397;28;19944;-81
2024/03/23 13:11:28;;;;;;;;;;;;;;;;;;5105816;28;20058;-84
2024/03/23 13:13:53;;;;;;;;;;;;;;;;;;5105139;28;19908;-83
2024/03/23 13:16:18;;;;;;;;;;;;;;;;;;5107167;28;19919;-83
2024/03/23 13:18:43;;;;;;;;;;;;;;;;;;5105117;28;19912;-83
2024/03/23 13:21:09;;;;;;;;;;;;;;;;;;5106829;28;19918;-83
2024/03/23 13:23:35;;;;;;;;;;;;;;;;;;5102040;28;19912;-82
2024/03/23 13:26:00;;;;;;;;;;;;;;;;;;5099328;28;20461;-83
2024/03/23 13:28:26;;;;;;;;;;;;;;;;;;5100110;28;19942;-83
2024/03/23 13:30:51;;;;;;;;;;;;;;;;;;5101927;28;20365;-83
2024/03/23 13:33:16;;;;;;;;;;;;;;;;;;5096915;28;19997;-83
2024/03/23 13:35:41;;;;;;;;;;;;;;;;;;5080512;28;20002;-85
2024/03/23 13:38:06;;;;;;;;;;;;;;;;;;5099087;28;19915;-83
2024/03/23 13:40:31;;;;;;;;;;;;;;;;;;5099094;28;20207;-82
2024/03/23 13:42:56;;;;;;;;;;;;;;;;;;5098981;28;19908;-82
2024/03/23 13:45:22;;;;;;;;;;;;;;;;;;5099089;28;19909;-82
2024/03/23 13:47:47;;;;;;;;;;;;;;;;;;5082313;28;19910;-83
2024/03/23 13:50:12;;;;;;;;;;;;;;;;;;5081032;28;19912;-83
2024/03/23 13:52:37;;;;;;;;;;;;;;;;;;5076714;28;20420;-83
2024/03/23 13:55:03;;;;;;;;;;;;;;;;;;5082793;28;19975;-83
2024/03/23 13:57:28;;;;;;;;;;;;;;;;;;5080075;28;19919;-82
2024/03/23 13:59:53;;;;;;;;;;;;;;;;;;5077644;28;19913;-83
2024/03/23 14:02:18;;;;;;;;;;;;;;;;;;5080098;28;20286;-83
2024/03/23 14:04:43;;;;;;;;;;;;;;;;;;5079422;28;20106;-84
2024/03/23 14:07:09;;;;;;;;;;;;;;;;;;5098127;28;19912;-84
2024/03/23 14:09:34;;;;;;;;;;;;;;;;;;5096692;28;20007;-83
2024/03/23 14:12:00;;;;;;;;;;;;;;;;;;5096283;28;19962;-84
2024/03/23 14:14:25;;;;;;;;;;;;;;;;;;5096003;28;20454;-84
2024/03/23 14:16:50;;;;;;;;;;;;;;;;;;5081942;28;20461;-82
2024/03/23 14:19:15;;;;;;;;;;;;;;;;;;5097609;28;20267;-83
2024/03/23 14:21:40;;;;;;;;;;;;;;;;;;5105922;28;20370;-82
2024/03/23 14:24:05;;;;;;;;;;;;;;;;;;5091291;28;19947;-82
2024/03/23 14:26:31;;;;;;;;;;;;;;;;;;5086969;28;19908;-82
2024/03/23 14:28:56;;;;;;;;;;;;;;;;;;5080019;28;19908;-83
2024/03/23 14:31:21;;;;;;;;;;;;;;;;;;5079522;28;19913;-83
2024/03/23 14:33:46;;;;;;;;;;;;;;;;;;5079348;28;19961;-84
2024/03/23 14:36:11;;;;;;;;;;;;;;;;;;5077693;28;19908;-82
2024/03/23 14:38:37;;;;;;;;;;;;;;;;;;5097142;28;19968;-82
2024/03/23 14:41:03;;;;;;;;;;;;;;;;;;5096928;28;19956;-83
2024/03/23 14:43:28;;;;;;;;;;;;;;;;;;5097221;28;19909;-83
2024/03/23 14:45:53;;;;;;;;;;;;;;;;;;5096889;28;19962;-82
2024/03/23 14:48:18;;;;;;;;;;;;;;;;;;5097565;28;19908;-83
2024/03/23 14:50:43;;;;;;;;;;;;;;;;;;5078633;28;19912;-82
2024/03/23 14:53:08;;;;;;;;;;;;;;;;;;5092013;28;19948;-82
2024/03/23 14:55:33;;;;;;;;;;;;;;;;;;5079321;28;19908;-82
2024/03/23 14:57:59;;;;;;;;;;;;;;;;;;5093298;28;19908;-82
2024/03/23 15:00:24;;;;;;;;;;;;;;;;;;5093616;28;19912;-82
2024/03/23 15:02:49;;;;;;;;;;;;;;;;;;5094722;28;19908;-83
2024/03/23 15:05:14;;;;;;;;;;;;;;;;;;5094934;28;19929;-84
2024/03/23 15:07:39;;;;;;;;;;;;;;;;;;5093503;28;20409;-81
2024/03/23 15:10:04;;;;;;;;;;;;;;;;;;5094914;28;19920;-82
2024/03/23 15:12:29;;;;;;;;;;;;;;;;;;5090880;28;19916;-82
2024/03/23 15:14:56;;;;;;;;;;;;;;;;;;5078513;28;20014;-82
2024/03/23 15:17:21;;;;;;;;;;;;;;;;;;5078716;28;19914;-82
2024/03/23 15:19:46;;;;;;;;;;;;;;;;;;5098662;28;20376;-82
2024/03/23 15:22:11;;;;;;;;;;;;;;;;;;5099318;28;20366;-83
2024/03/23 15:24:36;;;;;;;;;;;;;;;;;;5096597;28;20370;-83
2024/03/23 15:27:01;;;;;;;;;;;;;;;;;;5095704;28;19908;-84
2024/03/23 15:29:26;;;;;;;;;;;;;;;;;;5097045;28;19908;-83
2024/03/23 15:31:52;;;;;;;;;;;;;;;;;;5096794;28;20308;-84
2024/03/23 15:34:19;;;;;;;;;;;;;;;;;;5095233;28;19915;-85
2024/03/23 15:36:44;;;;;;;;;;;;;;;;;;5095656;28;19915;-84
2024/03/23 15:39:10;;;;;;;;;;;;;;;;;;5097208;28;20370;-84
2024/03/23 15:41:35;;;;;;;;;;;;;;;;;;5095539;28;20361;-83
2024/03/23 15:44:00;;;;;;;;;;;;;;;;;;5098221;28;20574;-83
2024/03/23 15:46:26;;;;;;;;;;;;;;;;;;5094846;28;19909;-83
2024/03/23 15:48:51;;;;;;;;;;;;;;;;;;5096641;28;19908;-85
2024/03/23 15:51:17;;;;;;;;;;;;;;;;;;5096617;28;20398;-84
2024/03/23 15:53:43;;;;;;;;;;;;;;;;;;5095704;28;19908;-85
2024/03/23 15:56:08;;;;;;;;;;;;;;;;;;5097435;28;19908;-84
2024/03/23 15:58:34;;;;;;;;;;;;;;;;;;5096372;28;19908;-85
2024/03/23 16:00:59;;;;;;;;;;;;;;;;;;5088066;28;19916;-84
2024/03/23 16:03:24;;;;;;;;;;;;;;;;;;5077700;28;19909;-83
2024/03/23 16:05:49;;;;;;;;;;;;;;;;;;5093604;28;19916;-83
2024/03/23 16:08:15;;;;;;;;;;;;;;;;;;5079098;28;19991;-84
2024/03/23 16:10:40;;;;;;;;;;;;;;;;;;5095767;28;20009;-83
2024/03/23 16:13:05;;;;;;;;;;;;;;;;;;5095584;28;19908;-83
2024/03/23 16:15:30;;;;;;;;;;;;;;;;;;5095916;28;19912;-84
2024/03/23 16:17:55;;;;;;;;;;;;;;;;;;5079105;28;19960;-84
2024/03/23 16:20:21;;;;;;;;;;;;;;;;;;5097108;28;19915;-83
2024/03/23 16:22:46;;;;;;;;;;;;;;;;;;5095170;28;19912;-82
2024/03/23 16:25:11;;;;;;;;;;;;;;;;;;5095804;28;19956;-82
2024/03/23 16:27:36;;;;;;;;;;;;;;;;;;5098052;28;19916;-82
2024/03/23 16:30:02;;;;;;;;;;;;;;;;;;5095887;28;19927;-83
2024/03/23 16:32:29;;;;;;;;;;;;;;;;;;5095509;28;19914;-81