Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:46;;;;;;;218.48;91.22;;;;;;;0.29;85.20;96483.94;5017485;28;20125;-81
2023/12/19 00:03:12;;;;;;;188.45;80.70;;;;;;;-0.25;84.95;96384.16;5026350;28;20034;-81
2023/12/19 00:05:40;;;;;;;207.20;89.20;;;;;;;-0.49;84.76;96379.16;5018762;28;20153;-81
2023/12/19 00:08:07;;;;;;;202.38;93.53;;;;;;;0.02;84.72;96465.41;5019574;28;20399;-82
2023/12/19 00:10:32;;;;;;;232.80;100.18;;;;;;;-1.95;84.76;96149.38;5023046;28;20033;-80
2023/12/19 00:12:58;;;;;;;225.70;96.97;;;;;;;-0.16;85.12;96437.88;5023122;28;20416;-81
2023/12/19 00:15:23;;;;;;;212.77;90.57;;;;;;;0.08;84.82;96486.38;5041442;28;20118;-82
2023/12/19 00:17:49;;;;;;;215.45;92.65;;;;;;;-1.94;85.08;96183.97;5022512;28;20128;-82
2023/12/19 00:20:15;;;;;;;257.98;108.65;;;;;;;0.08;85.19;96483.78;5041359;28;20048;-82
2023/12/19 00:22:40;;;;;;;259.35;106.07;;;;;;;0.07;85.45;96492.59;5023772;28;20124;-81
2023/12/19 00:25:06;;;;;;;237.10;101.15;;;;;;;0.07;85.59;96486.56;5041372;28;20048;-80
2023/12/19 00:27:32;;;;;;;264.75;111.93;;;;;;;-0.54;85.34;96379.69;5023633;28;20025;-81
2023/12/19 00:29:57;;;;;;;239.32;104.35;;;;;;;0.20;85.41;96524.13;5041503;28;20042;-81
2023/12/19 00:32:23;;;;;;;250.95;107.30;;;;;;;-0.18;84.92;96465.91;5023544;28;20033;-81
2023/12/19 00:34:48;;;;;;;232.13;99.35;;;;;;;-0.43;85.34;96439.22;5036311;28;20040;-82
2023/12/19 00:37:14;;;;;;;233.43;98.13;;;;;;;-0.04;85.02;96490.41;5057176;28;20034;-81
2023/12/19 00:39:39;;;;;;;233.18;100.10;;;;;;;0.00;85.40;96491.69;5039571;28;20049;-85
2023/12/19 00:42:05;;;;;;;237.02;102.88;;;;;;;-0.55;84.88;96409.34;5038381;28;20037;-83
2023/12/19 00:44:31;;;;;;;252.07;105.05;;;;;;;-0.02;84.88;96488.44;5056494;28;20051;-83
2023/12/19 00:46:56;;;;;;;251.02;105.40;;;;;;;-0.74;84.83;96388.13;5034248;28;20025;-81
2023/12/19 00:49:22;;;;;;;251.88;107.22;;;;;;;-0.71;84.52;96382.59;5023649;28;20030;-87
2023/12/19 00:51:47;;;;;;;226.93;100.07;;;;;;;-0.41;84.63;96436.44;5039042;28;20052;-86
2023/12/19 00:54:13;;;;;;;235.98;100.55;;;;;;;-0.75;84.84;96376.91;5055225;28;20087;-87
2023/12/19 00:56:40;;;;;;;231.13;99.35;;;;;;;-0.50;84.81;96414.84;5037728;28;20043;-85
2023/12/19 00:59:06;;;;;;;224.55;96.68;;;;;;;-0.90;84.71;96348.19;5024521;28;20053;-85
2023/12/19 01:01:31;;;;;;;237.32;99.68;;;;;;;-0.21;84.62;96458.44;5027725;28;20056;-84
2023/12/19 01:03:58;;;;;;;224.40;92.72;;;;;;;-0.35;84.61;96432.31;5022211;28;20060;-84
2023/12/19 01:06:24;;;;;;;204.88;87.45;;;;;;;-0.16;84.40;96461.34;5005643;28;20053;-85
2023/12/19 01:08:49;;;;;;;212.07;87.88;;;;;;;-0.79;84.28;96363.44;5028492;28;20099;-86
2023/12/19 01:11:15;;;;;;;197.18;82.40;;;;;;;-0.57;84.26;96411.31;5012371;28;20484;-86
2023/12/19 01:13:40;;;;;;;185.65;79.03;;;;;;;-0.71;84.07;96375.59;5015774;28;20037;-86
2023/12/19 01:16:06;;;;;;;192.27;80.88;;;;;;;-0.27;84.75;96461.75;5033694;28;20115;-86
2023/12/19 01:18:31;;;;;;;191.02;79.72;;;;;;;-0.43;84.43;96441.81;5012530;28;20040;-86
2023/12/19 01:20:57;;;;;;;196.25;81.55;;;;;;;-0.82;84.24;96370.78;5036548;28;20025;-84
2023/12/19 01:23:25;;;;;;;176.68;74.35;;;;;;;-0.40;84.41;96480.56;5017241;28;20033;-85
2023/12/19 01:25:51;;;;;;;188.60;79.15;;;;;;;-1.07;85.16;96351.09;5018461;28;20487;-84
2023/12/19 01:28:16;;;;;;;178.15;78.32;;;;;;;-0.65;84.50;96426.19;5033522;28;20033;-86
2023/12/19 01:30:42;;;;;;;175.35;74.38;;;;;;;-0.89;85.21;96383.69;5023430;23;20058;-86
2023/12/19 01:33:09;;;;;;;179.27;75.65;;;;;;;-1.42;85.05;96288.19;5010876;28;20038;-86
2023/12/19 01:35:35;;;;;;;179.35;75.57;;;;;;;-0.20;85.02;96493.13;5041792;23;20102;-80
2023/12/19 01:38:01;;;;;;;159.25;71.25;;;;;;;-0.31;84.61;96468.31;5056750;28;20029;-81
2023/12/19 01:40:28;;;;;;;178.52;74.18;;;;;;;-0.88;84.93;96374.88;5040437;28;20037;-81
2023/12/19 01:42:55;;;;;;;167.15;70.13;;;;;;;-0.14;84.66;96490.63;5060089;28;20554;-81
2023/12/19 01:45:22;;;;;;;176.35;73.65;;;;;;;-0.26;84.47;96472.97;5039569;28;20049;-81
2023/12/19 01:47:47;;;;;;;165.38;73.25;;;;;;;-0.25;84.82;96467.59;5060440;28;20029;-81
2023/12/19 01:50:15;;;;;;;178.80;78.28;;;;;;;-0.22;84.52;96482.06;5035949;28;20078;-81
2023/12/19 01:53:01;;;;;;;180.52;74.05;;;;;;;-0.44;84.76;96424.56;5012693;28;20080;-78
2023/12/19 01:55:28;;;;;;;189.65;77.88;;;;;;;-0.41;84.46;96426.81;5043933;28;20045;-80
2023/12/19 01:57:57;;;;;;;172.60;77.40;;;;;;;-0.42;84.61;96421.78;5026063;28;20036;-81
2023/12/19 02:00:23;;;;;;;180.07;73.88;;;;;;;-0.17;84.46;96451.06;5045386;28;20028;-79
2023/12/19 02:02:52;;;;;;;169.68;72.13;;;;;;;-0.51;84.38;96401.97;5055164;28;20036;-79
2023/12/19 02:05:19;;;;;;;165.32;72.05;;;;;;;-0.19;84.35;96464.28;5032574;28;20044;-80
2023/12/19 02:07:44;;;;;;;178.20;73.97;;;;;;;-0.20;84.27;96449.63;5029502;28;20037;-82
2023/12/19 02:10:11;;;;;;;167.75;72.15;;;;;;;-0.15;84.25;96465.53;5018142;28;20036;-82
2023/12/19 02:12:38;;;;;;;183.95;77.20;;;;;;;-0.16;84.31;96463.94;5033368;28;20029;-82
2023/12/19 02:15:04;;;;;;;207.80;87.35;;;;;;;-0.07;84.49;96470.69;5014518;28;20120;-82
2023/12/19 02:17:30;;;;;;;201.38;84.03;;;;;;;-0.60;84.32;96385.59;5015055;28;20569;-82
2023/12/19 02:19:55;;;;;;;206.95;81.65;;;;;;;-0.32;84.33;96435.41;5019717;28;20080;-82
2023/12/19 02:22:21;;;;;;;170.38;72.47;;;;;;;-0.41;83.86;96424.22;5039919;28;20033;-82
2023/12/19 02:24:47;;;;;;;180.57;75.07;;;;;;;-0.63;84.21;96392.97;5032369;28;20076;-82
2023/12/19 02:27:14;;;;;;;199.98;83.95;;;;;;;-0.15;84.45;96462.13;5022671;28;20041;-82
2023/12/19 02:29:39;;;;;;;208.20;81.20;;;;;;;-0.24;84.43;96448.38;5052091;28;20056;-82
2023/12/19 02:32:05;;;;;;;190.57;77.78;;;;;;;-0.42;83.55;96421.78;5033582;28;20043;-82
2023/12/19 02:34:31;;;;;;;201.25;84.88;;;;;;;-0.67;84.57;96413.31;5034333;28;20558;-82
2023/12/19 02:36:56;;;;;;;180.52;78.80;;;;;;;-0.26;84.82;96459.94;5051787;28;20053;-82
2023/12/19 02:39:22;;;;;;;180.35;78.78;;;;;;;-0.34;84.65;96437.34;5048808;28;20040;-82
2023/12/19 02:41:48;;;;;;;188.45;78.22;;;;;;;-0.55;84.73;96404.13;5034375;28;20032;-82
2023/12/19 02:44:14;;;;;;;200.80;79.13;;;;;;;-0.39;84.46;96434.47;5051716;28;20036;-82
2023/12/19 02:46:39;;;;;;;175.52;77.68;;;;;;;-0.33;83.83;96449.41;5030813;28;20030;-82
2023/12/19 02:49:05;;;;;;;191.27;78.53;;;;;;;-0.29;84.36;96458.50;5047111;28;20475;-81
2023/12/19 02:51:30;;;;;;;191.18;78.50;;;;;;;-0.38;84.15;96436.06;5027416;28;20102;-82
2023/12/19 02:53:57;;;;;;;171.85;75.93;;;;;;;-0.31;84.24;96451.84;5030035;28;20167;-82
2023/12/19 02:56:23;;;;;;;176.40;73.63;;;;;;;-0.63;84.05;96396.38;5031251;28;20033;-82
2023/12/19 02:58:49;;;;;;;195.35;77.97;;;;;;;-0.51;84.24;96402.78;5051265;28;20037;-80
2023/12/19 03:01:15;;;;;;;195.73;78.53;;;;;;;-0.22;84.23;96448.16;5051337;28;20071;-80
2023/12/19 03:03:44;;;;;;;194.07;79.43;;;;;;;-0.65;83.90;96381.88;5022829;28;20040;-81
2023/12/19 03:06:13;;;;;;;186.10;76.68;;;;;;;-0.95;83.98;96332.28;5013197;28;20056;-80
2023/12/19 03:08:38;;;;;;;182.48;75.85;;;;;;;-0.26;84.09;96441.69;5032110;28;20040;-81
2023/12/19 03:11:04;;;;;;;169.63;73.03;;;;;;;-0.52;83.78;96395.13;5039166;28;20205;-81
2023/12/19 03:13:29;;;;;;;178.20;75.30;;;;;;;-0.45;83.47;96409.91;5021495;28;20037;-81
2023/12/19 03:15:55;;;;;;;182.98;77.30;;;;;;;-0.41;83.95;96426.00;5019376;28;20041;-81
2023/12/19 03:18:24;;;;;;;161.63;71.20;;;;;;;-0.30;83.62;96454.25;5036786;28;20033;-81
2023/12/19 03:20:53;;;;;;;174.38;75.78;;;;;;;-0.66;83.62;96399.31;5036447;28;20080;-81
2023/12/19 03:23:19;;;;;;;173.90;77.45;;;;;;;-0.30;83.67;96448.22;5037799;28;20029;-81
2023/12/19 03:25:45;;;;;;;186.63;78.05;;;;;;;-0.35;83.39;96448.75;5034185;28;20523;-81
2023/12/19 03:28:11;;;;;;;174.20;70.93;;;;;;;-0.45;83.41;96433.34;5049917;28;20107;-81
2023/12/19 03:30:36;;;;;;;181.93;69.82;;;;;;;-0.60;83.63;96432.47;5045550;28;20034;-81
2023/12/19 03:33:02;;;;;;;187.48;69.00;;;;;;;-1.04;84.30;96377.59;5028523;28;20039;-81
2023/12/19 03:35:28;;;;;;;200.70;70.88;;;;;;;-0.72;84.45;96420.84;5037905;28;20128;-81
2023/12/19 03:37:53;;;;;;;200.98;70.07;;;;;;;-0.62;84.71;96431.06;5036904;28;20059;-81
2023/12/19 03:40:19;;;;;;;186.02;68.75;;;;;;;-0.71;84.47;96434.69;5022210;28;20034;-81
2023/12/19 03:42:45;;;;;;;174.73;72.75;;;;;;;-0.96;84.59;96400.97;5036777;28;20041;-81
2023/12/19 03:45:10;;;;;;;182.00;74.40;;;;;;;-0.77;85.15;96423.19;5039002;28;20029;-81
2023/12/19 03:47:37;;;;;;;193.70;75.97;;;;;;;-1.10;85.08;96367.88;5040478;28;20033;-81
2023/12/19 03:50:07;;;;;;;180.80;71.60;;;;;;;-0.65;85.12;96447.84;5037703;28;20071;-81
2023/12/19 03:52:34;;;;;;;209.85;78.07;;;;;;;-0.61;85.22;96445.72;5022162;28;20036;-81
2023/12/19 03:54:59;;;;;;;189.10;72.75;;;;;;;-0.71;85.39;96434.69;5039768;28;20068;-81
2023/12/19 03:57:26;;;;;;;217.95;75.18;;;;;;;-1.00;86.11;96384.09;5037094;28;20034;-81
2023/12/19 03:59:52;;;;;;;221.98;74.97;;;;;;;-0.88;86.46;96407.94;5035353;28;20048;-81
2023/12/19 04:02:17;;;;;;;210.88;75.90;;;;;;;-0.87;86.42;96399.13;5047210;28;20036;-81
2023/12/19 04:04:43;;;;;;;205.57;76.63;;;;;;;-1.49;86.32;96294.25;5058746;28;20119;-81
2023/12/19 04:07:09;;;;;;;205.70;75.32;;;;;;;-0.63;86.65;96408.59;5040618;28;20033;-79
2023/12/19 04:09:34;;;;;;;214.73;73.43;;;;;;;-0.81;86.58;96382.81;5037244;28;20123;-78
2023/12/19 04:12:03;;;;;;;225.25;76.78;;;;;;;-0.75;86.32;96376.09;5037230;28;20037;-78
2023/12/19 04:14:30;;;;;;;214.23;75.60;;;;;;;-1.22;86.51;96307.56;5037217;28;20120;-78
2023/12/19 04:16:56;;;;;;;232.63;76.70;;;;;;;-0.72;86.60;96394.00;5055535;28;20060;-79
2023/12/19 04:19:21;;;;;;;218.77;77.97;;;;;;;-0.68;86.44;96397.84;5036712;28;20076;-82
2023/12/19 04:21:49;;;;;;;223.20;77.07;;;;;;;-0.89;86.75;96367.25;5036665;28;20091;-82
2023/12/19 04:24:15;;;;;;;200.30;76.13;;;;;;;-0.85;86.64;96353.72;5036845;28;20029;-82
2023/12/19 04:26:42;;;;;;;207.25;74.13;;;;;;;-0.96;86.45;96343.69;5050675;28;20037;-82
2023/12/19 04:29:08;;;;;;;205.88;77.25;;;;;;;-0.73;86.37;96371.53;5033972;28;20029;-82
2023/12/19 04:31:34;;;;;;;190.02;76.35;;;;;;;-0.62;86.30;96394.59;5016926;28;20033;-82
2023/12/19 04:33:59;;;;;;;206.80;79.75;;;;;;;-0.97;86.16;96342.06;5024607;28;20036;-82
2023/12/19 04:36:25;;;;;;;212.63;81.65;;;;;;;-0.61;86.09;96391.78;5044479;28;20104;-82
2023/12/19 04:38:51;;;;;;;197.10;76.70;;;;;;;-0.51;85.63;96434.06;5015876;28;20037;-82
2023/12/19 04:41:16;;;;;;;196.10;78.15;;;;;;;-0.81;85.81;96391.44;5034551;28;20377;-82
2023/12/19 04:43:42;;;;;;;200.55;77.28;;;;;;;-0.80;85.66;96387.84;5022304;28;20034;-82
2023/12/19 04:46:08;;;;;;;192.35;78.43;;;;;;;-1.14;85.26;96337.16;5036909;28;20037;-82
2023/12/19 04:48:34;;;;;;;208.52;78.40;;;;;;;-0.97;85.33;96365.50;5054305;28;20040;-82
2023/12/19 04:51:00;;;;;;;210.00;81.90;;;;;;;-0.98;85.40;96363.06;5036269;28;20047;-83
2023/12/19 04:53:26;;;;;;;205.85;79.45;;;;;;;-0.48;85.30;96445.94;5040429;28;20036;-82
2023/12/19 04:55:51;;;;;;;202.30;81.45;;;;;;;-0.51;85.29;96436.66;5031634;28;20045;-82
2023/12/19 04:58:17;;;;;;;206.60;82.18;;;;;;;-1.15;84.93;96348.56;5035703;28;20040;-82
2023/12/19 05:00:43;;;;;;;195.85;82.15;;;;;;;-0.50;85.15;96453.91;5053227;28;20086;-82
2023/12/19 05:03:09;;;;;;;200.32;81.28;;;;;;;-0.60;85.00;96457.72;5053463;28;20457;-82
2023/12/19 05:05:34;;;;;;;189.90;75.22;;;;;;;-1.34;84.81;96340.19;5034026;28;20029;-82
2023/12/19 05:08:00;;;;;;;195.23;74.43;;;;;;;-0.79;84.44;96428.56;5028109;28;20030;-83
2023/12/19 05:10:26;;;;;;;204.80;80.95;;;;;;;-0.78;84.55;96421.56;5019259;28;20459;-82
2023/12/19 05:12:51;;;;;;;198.95;82.22;;;;;;;-0.79;84.45;96417.31;5052290;28;20060;-82
2023/12/19 05:15:17;;;;;;;200.95;77.40;;;;;;;-0.99;84.12;96403.13;5048041;28;20039;-82
2023/12/19 05:17:42;;;;;;;194.55;76.63;;;;;;;-0.59;84.44;96462.78;5041767;28;20041;-81
2023/12/19 05:20:08;;;;;;;195.60;78.45;;;;;;;-0.63;84.49;96448.47;5040835;28;20044;-81
2023/12/19 05:22:34;;;;;;;206.60;79.63;;;;;;;-0.74;84.21;96425.41;5024899;28;20063;-80
2023/12/19 05:25:00;;;;;;;184.82;75.75;;;;;;;-0.65;83.98;96460.03;5047473;28;20124;-80
2023/12/19 05:27:25;;;;;;;187.10;75.65;;;;;;;-1.21;83.97;96366.44;5020150;28;20048;-81
2023/12/19 05:29:51;;;;;;;185.05;75.63;;;;;;;-1.16;83.81;96378.97;5027269;28;20632;-81
2023/12/19 05:32:16;;;;;;;172.50;74.18;;;;;;;-0.80;83.87;96462.59;5025945;28;20056;-81
2023/12/19 05:34:42;;;;;;;165.73;73.60;;;;;;;-1.21;84.07;96394.28;5006059;28;20041;-81
2023/12/19 05:37:07;;;;;;;186.05;76.32;;;;;;;-0.72;84.22;96456.50;5005948;28;20079;-81
2023/12/19 05:39:33;;;;;;;182.70;75.15;;;;;;;-0.89;84.13;96440.16;5026152;28;20067;-81
2023/12/19 05:41:58;;;;;;;192.05;74.70;;;;;;;-1.00;84.10;96410.13;5006644;28;20041;-81
2023/12/19 05:44:24;;;;;;;191.35;75.85;;;;;;;-0.64;83.71;96464.28;5008156;28;20049;-81
2023/12/19 05:46:50;;;;;;;196.95;75.45;;;;;;;-0.64;83.66;96466.88;5014837;28;20276;-81
2023/12/19 05:49:16;;;;;;;188.70;75.60;;;;;;;-0.71;83.87;96451.13;5024365;28;20071;-81
2023/12/19 05:51:42;;;;;;;199.55;81.10;;;;;;;-0.76;83.61;96437.00;5010722;28;20233;-81
2023/12/19 05:54:07;;;;;;;189.18;77.65;;;;;;;-0.58;83.38;96471.41;5009733;28;20044;-81
2023/12/19 05:56:33;;;;;;;207.68;81.57;;;;;;;-0.75;83.50;96452.44;5025268;28;20064;-81
2023/12/19 05:58:59;;;;;;;193.50;81.05;;;;;;;-0.62;83.64;96465.75;5030660;28;20037;-81
2023/12/19 06:01:25;;;;;;;197.45;82.93;;;;;;;-0.61;83.48;96464.72;5015249;28;20178;-81
2023/12/19 06:03:51;;;;;;;207.52;81.82;;;;;;;-0.59;83.38;96461.97;5033105;28;20153;-81
2023/12/19 06:06:17;;;;;;;192.65;78.07;;;;;;;-1.01;83.72;96389.47;5005692;28;20533;-81
2023/12/19 06:08:43;;;;;;;203.23;81.15;;;;;;;-1.62;83.21;96281.81;5002624;28;20380;-81
2023/12/19 06:11:11;;;;;;;192.10;78.45;;;;;;;-0.69;83.12;96430.94;5003238;28;20032;-81
2023/12/19 06:13:37;;;;;;;185.25;76.18;;;;;;;-0.58;83.10;96456.59;4993101;28;20275;-81
2023/12/19 06:16:04;;;;;;;190.40;77.82;;;;;;;-0.92;82.76;96411.88;5009994;28;20093;-81
2023/12/19 06:18:30;;;;;;;204.02;78.95;;;;;;;-0.65;82.77;96460.03;4996170;28;20038;-81
2023/12/19 06:20:55;;;;;;;191.65;78.30;;;;;;;-0.60;82.99;96455.13;5017065;28;20055;-81
2023/12/19 06:23:21;;;;;;;195.50;78.38;;;;;;;-2.13;82.54;96215.56;5015893;28;20059;-81
2023/12/19 06:25:46;;;;;;;193.55;78.43;;;;;;;-0.91;82.75;96401.25;5021118;28;20041;-81
2023/12/19 06:28:14;;;;;;;219.60;81.13;;;;;;;-0.86;82.78;96401.56;5006501;28;20032;-81
2023/12/19 06:30:40;;;;;;;194.27;78.85;;;;;;;-0.99;82.38;96390.91;5020640;28;20036;-81
2023/12/19 06:33:06;;;;;;;197.93;79.22;;;;;;;-0.86;82.79;96406.78;5029977;28;20052;-81
2023/12/19 06:35:31;;;;;;;185.27;77.07;;;;;;;-1.32;82.77;96327.00;5056356;28;20063;-81
2023/12/19 06:37:57;;;;;;;188.02;76.82;;;;;;;-0.54;82.58;96447.44;4998049;28;20226;-81
2023/12/19 06:40:23;;;;;;;187.25;75.95;;;;;;;-1.49;82.42;96299.44;4983211;28;20128;-81
2023/12/19 06:42:49;;;;;;;193.00;74.68;;;;;;;-0.81;82.43;96399.25;5003676;28;20536;-81
2023/12/19 06:45:15;;;;;;;179.35;73.93;;;;;;;-0.58;82.61;96427.09;5022531;28;20051;-81
2023/12/19 06:47:41;;;;;;;180.70;73.00;;;;;;;-0.59;82.81;96448.94;4997589;28;20554;-81
2023/12/19 06:50:07;;;;;;;179.38;74.70;;;;;;;-0.74;82.44;96428.03;5025047;28;20551;-81
2023/12/19 06:52:32;;;;;;;184.50;77.60;;;;;;;-0.75;82.33;96456.84;5019212;28;20064;-81
2023/12/19 06:54:58;;;;;;;193.40;81.75;;;;;;;-1.05;81.78;96414.22;4999466;28;20187;-81
2023/12/19 06:57:25;;;;;;;190.35;83.93;;;;;;;-0.84;82.08;96451.69;4998250;28;20132;-81
2023/12/19 06:59:50;;;;;;;201.80;84.88;;;;;;;-0.79;82.29;96457.22;5008545;28;20370;-81
2023/12/19 07:02:16;;;;;;;210.60;87.00;;;;;;;-0.86;82.31;96455.47;5000943;28;20040;-82
2023/12/19 07:04:42;;;;;;;225.82;94.30;;;;;;;-1.24;82.28;96424.06;5000860;28;20044;-82
2023/12/19 07:07:08;;;;;;;218.32;99.10;;;;;;;-1.09;81.92;96438.97;5018565;28;20037;-80
2023/12/19 07:09:37;;;;;;;231.55;101.30;;;;;;;-1.10;82.09;96437.34;5011664;28;20537;-83
2023/12/19 07:12:03;;;;;;;231.30;96.30;;;;;;;-0.86;81.57;96473.69;5011163;28;20041;-83
2023/12/19 07:14:29;;;;;;;218.40;90.95;;;;;;;-1.15;82.24;96465.69;4988046;28;20938;-82
2023/12/19 07:16:54;;;;;;;206.98;86.32;;;;;;;-1.66;82.27;96390.56;4984838;28;20040;-82
2023/12/19 07:19:20;;;;;;;204.88;87.85;;;;;;;-1.55;82.38;96381.59;4984315;28;20420;-82
2023/12/19 07:21:45;;;;;;;204.13;83.72;;;;;;;-1.07;82.62;96455.25;4978558;28;20037;-84
2023/12/19 07:24:11;;;;;;;199.98;80.03;;;;;;;-1.03;82.08;96453.91;5006761;28;20045;-83
2023/12/19 07:26:36;;;;;;;199.88;78.40;;;;;;;-0.89;82.36;96466.22;5015666;28;20124;-81
2023/12/19 07:29:02;;;;;;;203.45;81.60;;;;;;;-1.06;82.95;96441.22;5011868;28;20732;-82
2023/12/19 07:31:32;;;;;;;208.00;85.40;;;;;;;-1.50;83.05;96360.25;5021178;28;20056;-81
2023/12/19 07:33:59;;;;;;;215.20;89.35;;;;;;;-1.26;82.98;96370.56;5007827;28;20068;-81
2023/12/19 07:36:28;;;;;;;219.43;92.32;;;;;;;-0.65;83.08;96452.22;5019658;28;20481;-82
2023/12/19 07:38:59;;;;;;;199.65;83.82;;;;;;;-1.01;83.16;96395.47;5003623;28;20310;-83
2023/12/19 07:41:26;;;;;;;209.50;86.13;;;;;;;-0.98;83.30;96386.50;5005533;28;20040;-83
2023/12/19 07:43:56;;;;;;;219.23;89.95;;;;;;;-0.52;83.31;96431.63;5015121;28;20051;-82
2023/12/19 07:46:24;;;;;;;237.43;96.63;;;;;;;-0.67;83.33;96402.09;5017016;28;20519;-83
2023/12/19 07:48:50;;;;;;;221.57;90.55;;;;;;;-0.92;83.11;96344.97;5006248;28;20383;-83
2023/12/19 07:51:22;;;;;;;226.30;91.88;;;;;;;-0.34;83.23;96420.91;5007251;28;20465;-83
2023/12/19 07:53:49;;;;;;;212.88;88.05;;;;;;;-0.57;84.04;96400.06;5001184;28;20048;-80
2023/12/19 07:56:15;;;;;;;223.00;92.38;;;;;;;-0.43;83.67;96409.72;5025747;28;20040;-80
2023/12/19 07:58:40;;;;;;;200.57;88.38;;;;;;;-0.51;84.28;96401.97;5035415;28;20033;-81
2023/12/19 08:01:10;;;;;;;216.45;91.35;;;;;;;-0.62;84.27;96366.72;5024443;28;20044;-81
2023/12/19 08:03:35;;;;;;;205.05;90.57;;;;;;;-0.48;84.03;96376.38;5042905;28;20044;-80
2023/12/19 08:06:01;;;;;;;206.90;86.75;;;;;;;-0.27;84.22;96404.38;5033827;28;20637;-80
2023/12/19 08:08:27;;;;;;;218.65;89.18;;;;;;;-0.68;83.76;96362.19;5013068;28;20037;-78
2023/12/19 08:10:52;;;;;;;233.88;99.40;;;;;;;-0.54;84.03;96397.94;5000023;28;20048;-80
2023/12/19 08:13:22;;;;;;;262.90;109.80;;;;;;;-0.41;84.33;96428.63;4986349;28;20033;-79
2023/12/19 08:15:48;;;;;;;283.25;121.00;;;;;;;-0.64;83.91;96415.59;5008510;28;20044;-78
2023/12/19 08:18:14;;;;;;;276.17;116.32;;;;;;;-0.72;84.18;96412.22;5006828;28;20041;-79
2023/12/19 08:20:42;;;;;;;269.38;111.32;;;;;;;-1.83;84.49;96242.59;5024550;28;20045;-79
2023/12/19 08:23:07;;;;;;;269.20;108.03;;;;;;;-1.04;83.98;96368.97;5001078;28;20037;-78
2023/12/19 08:25:33;;;;;;;241.82;96.72;;;;;;;-1.00;84.65;96391.91;5004574;28;20087;-79
2023/12/19 08:27:59;;;;;;;243.57;97.07;;;;;;;-1.10;84.92;96380.06;5006715;28;20037;-79
2023/12/19 08:30:28;;;;;;;226.70;94.90;;;;;;;-0.87;85.02;96412.16;5011397;28;20048;-78
2023/12/19 08:32:54;;;;;;;244.60;98.15;;;;;;;-0.65;84.87;96419.19;5004154;28;20036;-79
2023/12/19 08:35:20;;;;;;;232.38;93.75;;;;;;;-0.86;84.25;96359.09;5020093;28;20506;-78
2023/12/19 08:37:46;;;;;;;226.68;90.60;;;;;;;-0.44;84.62;96406.31;5019796;28;20039;-79
2023/12/19 08:40:12;;;;;;;215.52;87.43;;;;;;;-0.59;83.89;96353.34;5003678;28;20138;-79
2023/12/19 08:42:39;;;;;;;216.05;91.32;;;;;;;-0.54;84.15;96361.47;5009391;28;20135;-78
2023/12/19 08:45:05;;;;;;;238.55;91.88;;;;;;;-0.53;83.85;96344.81;5021398;28;20048;-79
2023/12/19 08:47:30;;;;;;;204.15;85.05;;;;;;;-0.32;83.65;96354.59;5025344;28;20047;-78
2023/12/19 08:49:59;;;;;;;200.80;84.05;;;;;;;-0.23;83.64;96366.53;5001909;28;20072;-79
2023/12/19 08:52:29;;;;;;;198.52;83.18;;;;;;;-0.22;83.27;96355.13;5035771;28;20041;-79
2023/12/19 08:54:54;;;;;;;190.18;80.68;;;;;;;-0.52;83.29;96281.28;5016482;28;20131;-82
2023/12/19 08:57:20;;;;;;;198.10;76.07;;;;;;;-0.49;83.45;96275.75;5018500;28;20041;-80
2023/12/19 08:59:45;;;;;;;170.43;71.25;;;;;;;-0.03;82.76;96343.38;5020956;28;20040;-82
2023/12/19 09:02:11;;;;;;;167.35;70.03;;;;;;;-0.15;82.96;96310.91;5016777;28;20056;-84
2023/12/19 09:04:36;;;;;;;171.70;73.40;;;;;;;-0.94;82.83;96193.31;5003423;28;20050;-84
2023/12/19 09:07:03;;;;;;;182.65;71.75;;;;;;;-1.54;82.63;96078.84;5004181;28;20043;-86
2023/12/19 09:09:29;;;;;;;180.93;73.97;;;;;;;0.16;82.73;96344.63;5032333;28;20106;-84
2023/12/19 09:11:54;;;;;;;180.23;69.55;;;;;;;-1.00;82.82;96159.34;5024121;28;20033;-83
2023/12/19 09:14:20;;;;;;;175.43;70.65;;;;;;;0.30;82.96;96352.47;5043671;28;20119;-82
2023/12/19 09:16:46;;;;;;;161.70;65.65;;;;;;;0.31;82.60;96335.00;5053701;28;20394;-87
2023/12/19 09:19:14;;;;;;;167.45;65.65;;;;;;;0.52;82.61;96336.88;5034230;28;20036;-85
2023/12/19 09:21:41;;;;;;;153.23;65.57;;;;;;;0.07;82.32;96254.44;5031491;28;20051;-90
2023/12/19 09:24:08;;;;;;;160.30;67.18;;;;;;;0.28;82.64;96275.38;5034924;28;20483;-88
2023/12/19 09:26:33;;;;;;;163.35;68.25;;;;;;;0.58;82.52;96315.25;5025668;28;20033;-88
2023/12/19 09:28:59;;;;;;;173.10;70.72;;;;;;;0.19;82.72;96235.53;5031953;28;20052;-88
2023/12/19 09:31:25;;;;;;;155.98;67.53;;;;;;;0.07;82.18;96202.28;5033172;28;20065;-86
2023/12/19 09:33:50;;;;;;;169.55;68.35;;;;;;;0.66;82.44;96291.66;5050031;28;20036;-88
2023/12/19 09:36:26;;;;;;;151.18;64.35;;;;;;;-1.01;82.29;96011.94;5043068;28;20128;-86
2023/12/19 09:38:54;;;;;;;161.60;66.80;;;;;;;0.86;82.54;96297.88;5042142;23;20148;-79
2023/12/19 09:41:19;;;;;;;161.52;64.22;;;;;;;0.69;82.53;96267.78;5019403;28;20040;-80
2023/12/19 09:43:45;;;;;;;158.27;68.20;;;;;;;0.85;82.30;96288.44;5033247;28;20024;-80
2023/12/19 09:46:13;;;;;;;160.07;66.53;;;;;;;1.01;82.04;96303.06;5047701;28;20482;-79
2023/12/19 09:48:41;;;;;;;155.15;66.72;;;;;;;0.89;82.58;96274.03;5027079;28;20028;-79
2023/12/19 09:51:16;;;;;;;169.23;70.32;;;;;;;1.06;82.61;96296.28;5013916;28;20080;-80
2023/12/19 09:53:42;;;;;;;185.05;74.90;;;;;;;1.19;82.31;96285.16;4996364;28;20371;-80
2023/12/19 09:56:09;;;;;;;182.23;75.97;;;;;;;1.39;82.09;96307.03;5020241;28;20029;-80
2023/12/19 09:58:36;;;;;;;172.50;72.88;;;;;;;0.05;81.71;96097.31;5030390;22;20046;-88
2023/12/19 10:07:00;;;;;;;145.32;61.33;;;;;;;1.12;81.68;96218.97;5016104;28;20612;-84
2023/12/19 10:09:26;;;;;;;146.55;64.60;;;;;;;1.23;82.38;96235.91;5012808;28;20346;-83
2023/12/19 10:12:09;;;;;;;159.13;67.00;;;;;;;1.30;82.00;96232.34;5001419;28;20553;-84
2023/12/19 10:14:35;;;;;;;161.77;63.65;;;;;;;1.84;82.56;96295.28;5025602;28;20042;-84
2023/12/19 10:17:09;;;;;;;136.43;62.70;;;;;;;2.34;84.09;96264.56;5019376;28;20063;-84
2023/12/19 10:19:34;;;;;;;134.75;61.72;;;;;;;2.72;84.12;96178.44;5021188;28;20297;-86
2023/12/19 10:22:07;;;;;;;137.80;58.80;;;;;;;4.29;82.58;96273.69;5024332;28;20333;-86
2023/12/19 10:24:34;;;;;;;117.10;56.17;;;;;;;3.64;79.59;96025.44;5009911;28;20084;-84
2023/12/19 10:27:00;;;;;;;127.80;59.08;;;;;;;3.52;77.19;95838.25;5014454;28;20538;-84
2023/12/19 10:29:26;;;;;;;107.80;54.92;;;;;;;6.06;73.52;96141.84;5022657;28;20044;-86
2023/12/19 10:31:52;;;;;;;114.00;55.17;;;;;;;7.49;71.99;96242.84;5010014;28;20041;-83
2023/12/19 10:34:18;;;;;;;107.18;51.33;;;;;;;8.06;69.05;96233.31;5009882;28;20057;-83
2023/12/19 10:36:44;;;;;;;99.93;50.92;;;;;;;8.59;67.11;96234.16;5017259;28;20106;-87
2023/12/19 10:39:12;;;;;;;102.57;53.58;;;;;;;7.61;65.34;95992.06;5027865;28;20895;-85
2023/12/19 10:41:40;;;;;;;103.40;49.67;;;;;;;9.41;63.42;96229.28;5019934;28;20029;-90
2023/12/19 10:44:07;;;;;;;95.30;49.63;;;;;;;8.66;60.19;96065.59;5034911;28;20099;-89
2023/12/19 10:46:33;;;;;;;104.85;52.13;;;;;;;9.68;60.25;96171.97;5008214;23;20062;-80
2023/12/19 10:49:04;;;;;;;110.35;53.38;;;;;;;9.76;58.92;96160.97;4993254;28;20029;-81
2023/12/19 10:51:34;;;;;;;100.28;49.83;;;;;;;9.97;58.59;96186.69;5005601;28;20026;-79
2023/12/19 10:54:08;;;;;;;100.28;50.60;;;;;;;9.91;58.16;96187.66;4995439;28;20033;-80
2023/12/19 10:56:38;;;;;;;109.40;52.80;;;;;;;9.44;59.93;96166.06;5000598;28;20033;-80
2023/12/19 10:59:07;;;;;;;108.82;51.33;;;;;;;9.05;61.70;96141.34;5018677;28;20030;-80
2023/12/19 11:01:40;;;;;;;105.35;53.78;;;;;;;9.19;61.51;96174.41;5010210;28;20044;-80
2023/12/19 11:04:21;;;;;;;102.75;51.42;;;;;;;8.78;60.77;96148.28;5006601;28;20037;-80
2023/12/19 11:06:50;;;;;;;115.28;55.95;;;;;;;7.70;63.37;96104.97;5019502;28;20119;-79
2023/12/19 11:09:23;;;;;;;105.32;53.67;;;;;;;6.53;62.34;95911.75;5025597;28;20088;-80
2023/12/19 11:11:51;;;;;;;117.85;59.00;;;;;;;6.89;61.25;95983.72;5021713;28;20028;-79