Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:18;;;;;;;11.13;4.63;;;8.20;99.90;;;;;;4973694;28;20446;-72
2022/03/24 00:02:44;;;;;;;14.18;5.68;;;8.20;99.90;;;;;;4973052;28;20030;-72
2022/03/24 00:05:11;;;;;;;14.20;4.75;;;8.10;99.90;;;;;;4954962;28;20035;-73
2022/03/24 00:07:37;;;;;;;7.78;4.45;;;8.10;99.90;;;;;;4954058;28;20055;-72
2022/03/24 00:10:04;;;;;;;15.40;5.20;;;8.00;99.90;;;;;;4953430;28;20069;-73
2022/03/24 00:12:30;;;;;;;12.85;5.35;;;8.10;99.90;;;;;;4954577;28;20110;-73
2022/03/24 00:14:55;;;;;;;11.57;5.53;;;8.10;99.90;;;;;;4953849;28;20106;-72
2022/03/24 00:17:21;;;;;;;12.00;5.40;;;8.10;99.90;;;;;;4954157;28;20050;-72
2022/03/24 00:19:47;;;;;;;12.60;5.43;;;8.00;99.90;;;;;;4974324;28;20093;-72
2022/03/24 00:22:12;;;;;;;15.55;5.78;;;8.00;99.90;;;;;;4971832;28;20077;-73
2022/03/24 00:24:39;;;;;;;11.95;5.18;;;8.10;99.90;;;;;;4973358;28;20430;-73
2022/03/24 00:27:05;;;;;;;10.80;5.38;;;8.00;99.90;;;;;;4973115;28;20034;-73
2022/03/24 00:29:31;;;;;;;14.90;6.10;;;8.00;99.90;;;;;;4972061;28;20038;-73
2022/03/24 00:31:57;;;;;;;9.38;5.03;;;8.00;99.90;;;;;;4973019;28;20019;-72
2022/03/24 00:34:22;;;;;;;11.68;5.38;;;7.90;99.90;;;;;;4973113;28;20056;-73
2022/03/24 00:36:48;;;;;;;11.98;5.20;;;8.00;99.90;;;;;;4979869;28;20023;-72
2022/03/24 00:39:14;;;;;;;10.77;5.63;;;7.90;99.90;;;;;;4972627;28;20202;-72
2022/03/24 00:41:40;;;;;;;13.63;5.50;;;8.00;99.90;;;;;;4973231;28;20035;-72
2022/03/24 00:44:07;;;;;;;13.95;6.13;;;8.00;99.90;;;;;;4972851;28;20054;-72
2022/03/24 00:46:33;;;;;;;13.30;5.40;;;7.90;99.90;;;;;;4971770;28;20074;-72
2022/03/24 00:48:59;;;;;;;12.77;6.40;;;7.90;99.90;;;;;;4973319;28;20027;-72
2022/03/24 00:51:24;;;;;;;12.30;6.00;;;7.90;99.90;;;;;;4973130;28;20023;-73
2022/03/24 00:53:50;;;;;;;13.43;5.75;;;7.80;99.90;;;;;;4972132;28;20105;-72
2022/03/24 00:56:18;;;;;;;17.33;6.55;;;7.80;99.90;;;;;;4953652;29;20035;-72
2022/03/24 00:58:43;;;;;;;10.30;5.95;;;7.90;99.90;;;;;;4965644;28;20102;-73
2022/03/24 01:01:12;;;;;;;10.38;5.57;;;7.80;99.90;;;;;;4976738;28;20085;-72
2022/03/24 01:03:39;;;;;;;13.63;6.07;;;7.90;99.90;;;;;;4976941;28;20501;-73
2022/03/24 01:06:07;;;;;;;13.57;6.57;;;7.80;99.90;;;;;;4976734;28;20026;-72
2022/03/24 01:08:33;;;;;;;14.85;6.20;;;7.80;99.90;;;;;;4976247;28;20034;-72
2022/03/24 01:11:01;;;;;;;12.18;5.80;;;7.80;99.90;;;;;;4976331;28;20023;-73
2022/03/24 01:13:28;;;;;;;10.90;6.07;;;7.80;99.90;;;;;;4975156;28;20031;-73
2022/03/24 01:15:54;;;;;;;13.50;6.50;;;7.80;99.90;;;;;;4976099;28;20375;-73
2022/03/24 01:18:20;;;;;;;10.50;6.18;;;7.80;99.90;;;;;;4976421;28;20031;-73
2022/03/24 01:20:46;;;;;;;14.57;6.10;;;7.80;99.90;;;;;;4976233;28;20168;-72
2022/03/24 01:23:13;;;;;;;18.42;6.20;;;7.80;99.90;;;;;;4976322;28;20031;-72
2022/03/24 01:25:42;;;;;;;13.18;6.35;;;7.80;99.90;;;;;;4976059;28;20491;-73
2022/03/24 01:28:13;;;;;;;15.32;6.47;;;7.80;99.90;;;;;;4976158;28;20050;-73
2022/03/24 01:30:39;;;;;;;16.25;6.50;;;7.80;99.90;;;;;;4976247;28;20085;-73
2022/03/24 01:33:05;;;;;;;15.52;6.05;;;7.80;99.90;;;;;;4975892;28;20065;-72
2022/03/24 01:35:31;;;;;;;11.55;6.05;;;7.70;99.90;;;;;;4976098;28;20058;-72
2022/03/24 01:37:58;;;;;;;11.85;5.78;;;7.80;99.90;;;;;;4975717;28;20019;-73
2022/03/24 01:40:24;;;;;;;10.73;6.22;;;7.70;99.90;;;;;;4976140;28;20039;-72
2022/03/24 01:42:49;;;;;;;11.45;6.47;;;7.80;99.90;;;;;;4958786;28;20043;-73
2022/03/24 01:45:16;;;;;;;11.93;5.72;;;7.80;99.90;;;;;;4956607;29;20438;-72
2022/03/24 01:47:42;;;;;;;10.90;6.22;;;7.80;99.90;;;;;;4939537;29;20558;-73
2022/03/24 01:50:10;;;;;;;10.00;6.07;;;7.80;99.90;;;;;;4939693;29;20023;-72
2022/03/24 01:52:35;;;;;;;16.38;6.22;;;7.80;99.90;;;;;;4955366;29;20031;-73
2022/03/24 01:55:05;;;;;;;10.88;6.20;;;7.70;99.90;;;;;;4956450;29;20411;-73
2022/03/24 01:57:31;;;;;;;9.23;5.70;;;7.80;99.90;;;;;;4956608;29;20027;-72
2022/03/24 01:59:58;;;;;;;12.95;6.70;;;7.80;99.90;;;;;;4956300;29;20154;-72
2022/03/24 02:02:25;;;;;;;10.23;5.95;;;7.70;99.90;;;;;;4956366;29;20117;-73
2022/03/24 02:04:50;;;;;;;10.70;5.80;;;7.70;99.90;;;;;;4955953;29;20130;-73
2022/03/24 02:07:16;;;;;;;11.77;6.25;;;7.80;99.90;;;;;;4956093;29;20075;-72
2022/03/24 02:09:42;;;;;;;16.05;6.78;;;7.70;99.90;;;;;;4955980;28;20534;-73
2022/03/24 02:12:10;;;;;;;11.45;6.25;;;7.70;99.90;;;;;;4954785;29;20027;-72
2022/03/24 02:14:37;;;;;;;15.25;6.65;;;7.70;99.90;;;;;;4938976;29;20503;-73
2022/03/24 02:17:04;;;;;;;13.55;6.80;;;7.80;99.90;;;;;;4955710;29;20029;-73
2022/03/24 02:19:30;;;;;;;10.82;5.88;;;7.70;99.90;;;;;;4956066;29;20023;-73
2022/03/24 02:22:01;;;;;;;14.35;6.72;;;7.80;99.90;;;;;;4938122;29;20047;-73
2022/03/24 02:24:27;;;;;;;10.45;6.38;;;7.80;99.90;;;;;;4936804;29;20038;-72
2022/03/24 02:26:54;;;;;;;17.33;6.85;;;7.80;99.90;;;;;;4938917;28;20023;-73
2022/03/24 02:29:25;;;;;;;11.55;6.45;;;7.80;99.90;;;;;;4955555;29;20035;-73
2022/03/24 02:31:52;;;;;;;18.88;6.88;;;7.80;99.90;;;;;;4956053;29;20059;-72
2022/03/24 02:37:10;;;;;;;13.05;6.28;;;7.80;99.90;;;;;;4955869;29;20030;-72
2022/03/24 02:39:41;;;;;;;13.20;6.50;;;7.80;99.90;;;;;;4955784;29;20031;-73
2022/03/24 02:42:14;;;;;;;11.77;6.57;;;7.80;99.90;;;;;;4955976;29;20656;-72
2022/03/24 02:44:42;;;;;;;14.65;6.65;;;7.70;99.90;;;;;;4974048;28;20074;-72
2022/03/24 02:47:10;;;;;;;14.90;7.53;;;7.80;99.90;;;;;;4973348;28;20470;-72
2022/03/24 02:49:38;;;;;;;15.18;6.22;;;7.70;99.90;;;;;;4974694;28;20022;-73
2022/03/24 02:52:05;;;;;;;12.95;6.97;;;7.70;99.90;;;;;;4974810;28;20038;-73
2022/03/24 02:54:31;;;;;;;17.23;7.13;;;7.70;99.90;;;;;;4967385;28;20110;-73
2022/03/24 02:56:57;;;;;;;15.13;7.60;;;7.70;99.90;;;;;;4964022;28;20031;-72
2022/03/24 02:59:24;;;;;;;15.55;7.38;;;7.70;99.90;;;;;;4974714;28;20026;-72
2022/03/24 03:01:57;;;;;;;16.65;7.07;;;7.60;99.90;;;;;;4974446;28;20033;-73
2022/03/24 03:04:23;;;;;;;13.55;6.80;;;7.60;99.90;;;;;;4986210;28;20389;-72
2022/03/24 03:06:48;;;;;;;12.10;6.93;;;7.60;99.90;;;;;;4955360;29;20035;-73
2022/03/24 03:09:16;;;;;;;13.07;6.20;;;7.70;99.90;;;;;;4954916;28;20027;-73
2022/03/24 03:11:44;;;;;;;12.23;6.18;;;7.60;99.90;;;;;;4953773;28;20035;-73
2022/03/24 03:14:11;;;;;;;15.30;6.65;;;7.60;99.90;;;;;;4971651;28;20117;-72
2022/03/24 03:16:38;;;;;;;14.50;6.65;;;7.50;99.90;;;;;;4975198;28;20026;-73
2022/03/24 03:19:08;;;;;;;25.23;7.45;;;7.50;99.90;;;;;;4973754;28;20110;-72
2022/03/24 03:21:34;;;;;;;16.70;6.82;;;7.50;99.90;;;;;;4974226;28;20106;-72
2022/03/24 03:24:00;;;;;;;14.57;6.85;;;7.40;99.90;;;;;;4974071;28;20019;-72
2022/03/24 03:26:25;;;;;;;21.20;8.20;;;7.40;99.90;;;;;;4974022;28;20430;-72
2022/03/24 03:28:54;;;;;;;17.73;7.22;;;7.40;99.90;;;;;;4974156;28;20065;-72
2022/03/24 03:31:20;;;;;;;15.98;7.10;;;7.40;99.90;;;;;;4974348;28;20035;-73
2022/03/24 03:33:46;;;;;;;20.88;8.32;;;7.40;99.90;;;;;;4972381;28;20015;-72
2022/03/24 03:36:12;;;;;;;19.15;7.38;;;7.30;99.90;;;;;;4973959;28;20037;-72
2022/03/24 03:38:39;;;;;;;16.40;7.40;;;7.20;99.90;;;;;;4974037;28;20030;-72
2022/03/24 03:41:05;;;;;;;18.27;8.60;;;7.20;99.90;;;;;;4973851;28;20564;-73
2022/03/24 03:43:32;;;;;;;15.30;7.22;;;7.30;99.90;;;;;;4973617;28;20606;-72
2022/03/24 03:45:59;;;;;;;20.00;7.75;;;7.30;99.90;;;;;;4972499;28;20475;-72
2022/03/24 03:48:25;;;;;;;18.83;8.13;;;7.30;99.90;;;;;;4972018;28;20398;-72
2022/03/24 03:50:51;;;;;;;16.98;7.75;;;7.20;99.90;;;;;;4974166;28;20521;-72
2022/03/24 03:53:17;;;;;;;14.57;7.78;;;7.20;99.90;;;;;;4972749;28;20034;-73
2022/03/24 03:55:42;;;;;;;15.25;7.57;;;7.20;99.90;;;;;;4965310;28;20027;-73
2022/03/24 03:58:10;;;;;;;13.10;7.05;;;7.20;99.90;;;;;;4973988;28;20027;-73
2022/03/24 04:00:52;;;;;;;12.63;7.57;;;7.10;99.90;;;;;;4972118;28;20030;-73
2022/03/24 04:03:22;;;;;;;15.27;7.22;;;7.10;99.90;;;;;;4973159;28;20026;-72
2022/03/24 04:05:47;;;;;;;13.75;8.52;;;7.10;99.90;;;;;;4973739;28;20034;-72
2022/03/24 04:08:13;;;;;;;12.40;7.75;;;7.00;99.90;;;;;;4973584;28;20027;-72
2022/03/24 04:10:39;;;;;;;16.77;8.38;;;7.00;99.90;;;;;;4973117;28;20042;-72
2022/03/24 04:13:06;;;;;;;20.15;8.25;;;7.00;99.90;;;;;;4973113;28;20030;-72
2022/03/24 04:15:33;;;;;;;14.00;6.80;;;7.00;99.90;;;;;;4973308;28;20534;-72
2022/03/24 04:17:59;;;;;;;14.13;8.27;;;7.00;99.90;;;;;;4973155;28;20027;-72
2022/03/24 04:20:26;;;;;;;16.80;7.63;;;7.00;99.90;;;;;;4973176;28;20447;-72
2022/03/24 04:22:53;;;;;;;16.65;8.80;;;7.00;99.90;;;;;;4973574;28;20022;-72
2022/03/24 04:25:22;;;;;;;16.63;8.07;;;6.90;99.90;;;;;;4973384;28;20027;-72
2022/03/24 04:27:49;;;;;;;13.80;7.97;;;7.00;99.90;;;;;;4973069;28;20475;-72
2022/03/24 04:30:17;;;;;;;17.45;8.75;;;7.00;99.90;;;;;;4972751;28;20443;-72
2022/03/24 04:32:46;;;;;;;18.60;7.80;;;6.90;99.90;;;;;;4972958;28;20034;-72
2022/03/24 04:35:13;;;;;;;14.00;9.10;;;7.00;99.90;;;;;;4976395;28;20106;-72
2022/03/24 04:37:40;;;;;;;17.83;8.30;;;6.90;99.90;;;;;;4975848;28;20059;-73
2022/03/24 04:40:06;;;;;;;22.55;8.32;;;6.90;99.90;;;;;;4975725;28;20027;-72
2022/03/24 04:42:33;;;;;;;12.02;8.00;;;6.90;99.90;;;;;;4976887;28;20503;-73
2022/03/24 04:44:59;;;;;;;15.57;8.23;;;6.90;99.90;;;;;;4976717;28;20461;-72
2022/03/24 04:47:25;;;;;;;14.98;8.30;;;6.90;99.90;;;;;;4974854;28;20058;-72
2022/03/24 04:49:50;;;;;;;18.67;8.95;;;6.90;99.90;;;;;;4984185;28;20034;-72
2022/03/24 04:52:16;;;;;;;14.98;8.82;;;6.90;99.90;;;;;;4996295;28;20104;-73
2022/03/24 04:54:42;;;;;;;21.00;9.02;;;6.90;99.90;;;;;;4996554;28;20076;-73
2022/03/24 04:57:08;;;;;;;15.27;9.77;;;6.90;99.90;;;;;;4987370;28;20531;-73
2022/03/24 04:59:34;;;;;;;14.70;8.55;;;6.90;99.90;;;;;;4976645;28;20411;-73
2022/03/24 05:02:00;;;;;;;17.00;9.35;;;6.80;99.90;;;;;;4976542;28;20438;-72
2022/03/24 05:04:25;;;;;;;14.73;8.95;;;6.90;99.90;;;;;;4976277;28;20023;-73
2022/03/24 05:06:51;;;;;;;17.25;9.02;;;6.80;99.90;;;;;;4976762;28;20379;-73
2022/03/24 05:09:17;;;;;;;16.98;9.30;;;6.90;99.90;;;;;;4976631;28;20022;-72
2022/03/24 05:11:43;;;;;;;15.95;8.93;;;6.80;99.90;;;;;;4976404;28;20421;-72
2022/03/24 05:14:09;;;;;;;14.73;8.35;;;6.80;99.90;;;;;;4976742;28;20121;-73
2022/03/24 05:16:35;;;;;;;15.70;8.43;;;6.80;99.90;;;;;;4976251;28;20121;-73
2022/03/24 05:19:01;;;;;;;16.25;8.93;;;6.80;99.90;;;;;;4976286;28;20054;-73
2022/03/24 05:21:27;;;;;;;16.40;9.13;;;6.70;99.90;;;;;;4975578;28;20030;-73
2022/03/24 05:23:53;;;;;;;17.45;8.30;;;6.80;99.90;;;;;;4976038;28;20483;-73
2022/03/24 05:26:23;;;;;;;15.57;8.50;;;6.80;99.90;;;;;;4976102;28;20446;-73
2022/03/24 05:28:49;;;;;;;16.55;9.23;;;6.90;99.90;;;;;;4974865;28;20026;-73
2022/03/24 05:31:16;;;;;;;15.98;9.10;;;6.80;99.90;;;;;;4975871;28;20098;-73
2022/03/24 05:33:43;;;;;;;14.75;8.73;;;6.80;99.90;;;;;;4976169;28;20073;-72
2022/03/24 05:36:08;;;;;;;15.75;8.85;;;6.80;99.90;;;;;;4976614;28;20026;-72
2022/03/24 05:38:34;;;;;;;15.10;8.75;;;6.80;99.90;;;;;;4975747;28;20431;-73
2022/03/24 05:41:01;;;;;;;19.23;8.35;;;6.80;99.90;;;;;;4974876;28;20105;-73
2022/03/24 05:43:27;;;;;;;16.63;8.35;;;6.90;99.90;;;;;;4968376;28;20046;-72
2022/03/24 05:45:52;;;;;;;17.95;8.90;;;6.80;99.90;;;;;;4951948;28;20035;-73
2022/03/24 05:48:18;;;;;;;16.02;9.02;;;6.80;99.90;;;;;;4943031;29;20045;-72
2022/03/24 05:50:44;;;;;;;13.40;9.10;;;6.80;99.90;;;;;;4956060;28;20031;-73
2022/03/24 05:53:10;;;;;;;17.08;8.88;;;6.80;99.90;;;;;;4959662;28;20102;-73
2022/03/24 05:55:37;;;;;;;16.70;8.40;;;6.80;99.90;;;;;;4965449;28;20034;-73
2022/03/24 05:58:04;;;;;;;14.55;8.48;;;6.90;99.90;;;;;;4969122;28;20165;-73
2022/03/24 06:00:31;;;;;;;15.75;8.77;;;6.90;99.90;;;;;;4965724;28;20110;-73
2022/03/24 06:02:57;;;;;;;17.45;8.65;;;7.00;99.90;;;;;;4963052;28;20114;-74
2022/03/24 06:05:25;;;;;;;20.23;8.73;;;6.90;99.90;;;;;;4966728;28;20030;-72
2022/03/24 06:07:51;;;;;;;20.33;8.68;;;6.90;99.90;;;;;;4953209;28;20479;-73
2022/03/24 06:10:17;;;;;;;13.52;8.02;;;6.90;99.90;;;;;;4955469;29;20090;-73
2022/03/24 06:12:43;;;;;;;20.70;8.88;;;7.00;99.90;;;;;;4955558;29;20483;-73
2022/03/24 06:15:09;;;;;;;15.70;9.27;;;7.00;99.90;;;;;;4962052;28;20411;-73
2022/03/24 06:17:35;;;;;;;17.52;8.00;;;7.10;99.90;;;;;;4965543;28;20502;-73
2022/03/24 06:20:06;;;;;;;15.80;8.60;;;7.20;99.90;;;;;;4956115;29;20395;-73
2022/03/24 11:24:50;;;;;;;11.68;4.47;;;16.10;91.10;;;;;;5793223;23;20333;-75
2022/03/24 11:27:17;;;;;;;8.77;4.47;;;16.30;91.40;;;;;;4993385;28;20026;-76
2022/03/24 11:29:43;;;;;;;11.27;4.45;;;16.50;90.90;;;;;;4992852;28;20026;-75
2022/03/24 11:32:10;;;;;;;14.38;4.95;;;15.70;91.40;;;;;;4993661;28;20026;-75
2022/03/24 11:34:36;;;;;;;11.18;4.88;;;15.20;91.90;;;;;;4990732;28;20031;-75
2022/03/24 11:37:02;;;;;;;9.25;4.80;;;15.90;91.80;;;;;;4993311;28;20025;-75
2022/03/24 11:39:28;;;;;;;10.73;5.03;;;16.10;91.20;;;;;;4993992;28;20106;-75
2022/03/24 11:41:56;;;;;;;10.48;4.15;;;16.50;91.50;;;;;;4994156;28;20050;-75
2022/03/24 11:44:48;;;;;;;8.13;5.28;;;16.20;91.10;;;;;;4989153;28;20092;-76
2022/03/24 11:47:15;;;;;;;9.23;4.40;;;16.20;90.90;;;;;;4976063;28;20026;-75
2022/03/24 11:49:41;;;;;;;13.30;5.10;;;15.50;91.40;;;;;;4987414;28;20029;-74
2022/03/24 11:52:07;;;;;;;9.60;4.70;;;15.70;90.90;;;;;;4983112;28;20104;-76
2022/03/24 11:54:38;;;;;;;8.38;4.63;;;16.30;91.20;;;;;;4988329;28;20129;-75
2022/03/24 11:57:27;;;;;;;9.85;4.88;;;16.70;90.30;;;;;;4991383;28;20023;-75
2022/03/24 12:00:28;;;;;;;7.93;4.90;;;16.50;90.10;;;;;;4991664;28;20034;-75
2022/03/24 12:03:00;;;;;;;10.52;4.82;;;16.70;89.40;;;;;;4893530;29;20206;-73
2022/03/24 12:05:47;;;;;;;10.15;4.30;;;16.60;88.80;;;;;;4897159;29;20412;-75
2022/03/24 12:08:12;;;;;;;11.98;5.00;;;16.50;88.80;;;;;;4888714;29;20044;-75
2022/03/24 12:10:38;;;;;;;10.38;4.43;;;16.10;88.00;;;;;;4881219;29;20559;-74
2022/03/24 12:13:24;;;;;;;9.85;4.90;;;16.20;88.60;;;;;;4876908;29;20029;-76
2022/03/24 12:16:21;;;;;;;7.40;3.97;;;16.50;89.90;;;;;;4885549;29;20044;-75
2022/03/24 12:18:47;;;;;;;8.07;3.90;;;16.60;86.80;;;;;;4886208;29;20560;-74
2022/03/24 12:21:39;;;;;;;8.75;4.25;;;16.50;85.80;;;;;;4891043;29;20043;-75
2022/03/24 12:24:14;;;;;;;8.68;4.55;;;16.60;86.50;;;;;;4882834;29;20501;-75
2022/03/24 12:26:56;;;;;;;9.55;3.95;;;16.50;86.10;;;;;;4869271;29;20143;-75
2022/03/24 12:29:26;;;;;;;9.63;4.50;;;16.60;85.90;;;;;;4860187;29;20058;-75
2022/03/24 12:32:09;;;;;;;8.52;4.25;;;16.40;84.70;;;;;;4861536;29;20041;-75
2022/03/24 12:34:44;;;;;;;13.50;5.32;;;16.30;85.20;;;;;;4876022;29;20559;-75
2022/03/24 12:37:22;;;;;;;11.00;4.13;;;16.50;84.90;;;;;;4936623;28;20039;-75
2022/03/24 12:39:49;;;;;;;9.55;4.03;;;16.80;85.30;;;;;;4972642;28;20023;-75
2022/03/24 12:42:15;;;;;;;11.25;4.40;;;16.80;86.50;;;;;;4971105;28;20030;-75
2022/03/24 12:44:55;;;;;;;9.93;4.05;;;17.30;84.40;;;;;;4972884;28;20098;-75
2022/03/24 12:47:43;;;;;;;11.10;3.92;;;17.00;82.70;;;;;;4972539;28;20117;-74
2022/03/24 12:50:28;;;;;;;10.32;4.35;;;16.80;82.40;;;;;;4972123;28;20015;-74
2022/03/24 12:53:00;;;;;;;14.00;4.35;;;16.60;81.90;;;;;;4972129;28;20042;-75
2022/03/24 12:55:28;;;;;;;12.02;4.60;;;16.40;84.30;;;;;;4973645;28;20019;-74
2022/03/24 12:58:03;;;;;;;7.88;3.90;;;16.50;85.10;;;;;;4976718;28;20023;-74
2022/03/24 13:00:35;;;;;;;7.97;4.30;;;16.60;83.30;;;;;;4975307;28;20019;-75
2022/03/24 13:03:01;;;;;;;;;;;16.70;83.60;;;;;;4976797;28;20482;-75
2022/03/24 13:05:32;;;;;;;15.30;4.60;;;16.70;82.80;;;;;;4976453;28;19906;-75
2022/03/24 13:08:02;;;;;;;8.07;4.05;;;16.70;82.60;;;;;;4958748;28;20034;-74
2022/03/24 13:10:32;;;;;;;9.43;4.07;;;16.40;82.10;;;;;;4975456;28;20102;-74
2022/03/24 13:13:00;;;;;;;8.68;3.92;;;16.20;81.50;;;;;;4975872;28;20023;-74
2022/03/24 13:15:35;;;;;;;10.55;3.75;;;16.40;80.70;;;;;;4975884;28;20505;-74
2022/03/24 13:18:08;;;;;;;9.50;4.13;;;16.30;79.20;;;;;;4976218;28;20033;-74
2022/03/24 13:20:41;;;;;;;6.20;3.85;;;16.40;80.40;;;;;;4975931;28;20031;-74
2022/03/24 13:23:12;;;;;;;8.82;4.15;;;16.80;81.80;;;;;;4976051;28;20015;-74
2022/03/24 13:25:50;;;;;;;8.95;4.10;;;16.60;77.80;;;;;;4975670;28;20048;-74
2022/03/24 13:28:16;;;;;;;10.13;4.20;;;16.70;78.10;;;;;;4974953;28;20486;-74
2022/03/24 13:30:44;;;;;;;12.75;4.22;;;16.80;78.10;;;;;;4976134;28;20037;-74
2022/03/24 13:33:12;;;;;;;10.80;4.65;;;16.70;79.50;;;;;;4975879;28;20023;-74
2022/03/24 13:35:40;;;;;;;7.03;3.80;;;16.90;76.30;;;;;;4975600;28;20031;-74
2022/03/24 13:38:22;;;;;;;9.80;3.80;;;16.70;77.40;;;;;;4976057;28;20026;-75
2022/03/24 13:40:53;;;;;;;12.95;4.68;;;16.90;77.60;;;;;;4961548;28;20461;-75
2022/03/24 13:43:23;;;;;;;7.90;3.93;;;16.90;77.10;;;;;;4975393;28;20066;-75
2022/03/24 13:45:49;;;;;;;10.15;4.63;;;16.50;77.10;;;;;;4975476;28;20026;-75
2022/03/24 13:48:18;;;;;;;9.52;4.07;;;16.70;76.70;;;;;;4975421;28;20070;-75
2022/03/24 13:50:46;;;;;;;7.43;4.38;;;16.70;77.10;;;;;;4976001;28;20027;-75
2022/03/24 13:53:20;;;;;;;7.40;4.00;;;16.70;76.80;;;;;;4958036;28;20031;-75
2022/03/24 13:55:49;;;;;;;9.23;4.68;;;16.60;76.60;;;;;;4975316;28;20430;-75
2022/03/24 13:58:17;;;;;;;7.03;3.90;;;16.80;77.20;;;;;;4974874;28;20367;-75
2022/03/24 14:00:48;;;;;;;9.70;4.65;;;16.60;75.40;;;;;;4975489;28;20068;-75
2022/03/24 14:03:19;;;;;;;10.53;4.23;;;16.80;77.10;;;;;;4975307;28;20026;-75
2022/03/24 14:05:46;;;;;;;8.68;4.80;;;16.70;76.00;;;;;;4974871;28;20081;-75
2022/03/24 14:08:17;;;;;;;12.13;4.00;;;16.80;76.70;;;;;;4974283;28;20027;-75
2022/03/24 14:10:51;;;;;;;18.50;5.22;;;16.90;75.30;;;;;;4975002;28;20035;-75
2022/03/24 14:13:19;;;;;;;8.10;3.72;;;16.60;75.20;;;;;;4975080;28;20026;-75
2022/03/24 14:15:45;;;;;;;10.00;4.35;;;16.50;75.80;;;;;;4975031;28;20081;-75
2022/03/24 14:18:19;;;;;;;9.70;4.32;;;16.70;76.00;;;;;;4975187;28;20250;-75
2022/03/24 14:20:52;;;;;;;6.43;3.88;;;16.80;76.30;;;;;;4958315;28;20018;-74
2022/03/24 14:23:33;;;;;;;9.88;4.65;;;16.80;75.20;;;;;;4974493;28;20390;-75
2022/03/24 14:26:06;;;;;;;7.65;4.32;;;16.90;74.70;;;;;;4974680;28;20047;-75
2022/03/24 14:28:39;;;;;;;10.50;3.67;;;16.60;74.10;;;;;;4974402;28;20041;-75
2022/03/24 14:31:17;;;;;;;10.70;4.25;;;16.70;74.80;;;;;;4974505;28;20097;-74
2022/03/24 14:33:44;;;;;;;7.05;3.97;;;16.70;73.80;;;;;;4974650;28;20023;-75
2022/03/24 14:36:10;;;;;;;11.40;5.10;;;16.50;72.50;;;;;;4975063;28;20031;-75
2022/03/24 14:38:36;;;;;;;8.93;4.65;;;16.60;73.20;;;;;;4974043;28;20029;-75
2022/03/24 14:41:02;;;;;;;9.10;4.43;;;16.70;73.60;;;;;;4974619;28;20031;-75
2022/03/24 14:43:29;;;;;;;9.05;4.57;;;16.70;72.90;;;;;;4974684;28;20023;-75
2022/03/24 14:45:55;;;;;;;12.23;4.57;;;16.70;72.60;;;;;;4974486;28;20022;-75
2022/03/24 14:48:22;;;;;;;8.52;4.05;;;16.80;74.20;;;;;;4974382;28;20121;-74
2022/03/24 14:50:48;;;;;;;8.65;4.40;;;16.80;71.90;;;;;;4974794;28;20042;-74
2022/03/24 14:53:14;;;;;;;8.30;4.13;;;16.80;72.00;;;;;;4974603;28;20023;-74
2022/03/24 14:55:41;;;;;;;11.85;4.43;;;16.80;71.80;;;;;;4973808;28;20034;-74
2022/03/24 14:58:10;;;;;;;9.15;4.32;;;16.70;71.30;;;;;;4974417;28;20027;-74
2022/03/24 15:00:36;;;;;;;10.52;4.68;;;16.70;72.00;;;;;;4974399;28;20430;-74
2022/03/24 15:03:02;;;;;;;8.98;5.10;;;16.80;71.20;;;;;;4974108;28;20034;-75
2022/03/24 15:05:28;;;;;;;14.23;4.60;;;16.60;70.90;;;;;;4973489;28;20437;-74
2022/03/24 15:07:53;;;;;;;9.82;4.38;;;16.60;70.60;;;;;;4974228;28;20301;-74
2022/03/24 15:10:19;;;;;;;9.13;4.30;;;16.60;70.80;;;;;;4973765;28;20031;-75
2022/03/24 15:12:45;;;;;;;9.70;4.55;;;16.60;70.40;;;;;;4973388;28;20062;-74
2022/03/24 15:17:57;;;;;;;9.00;4.45;;;16.50;71.20;;;;;;4973792;28;20077;-74
2022/03/24 15:20:25;;;;;;;10.13;4.22;;;16.30;69.80;;;;;;4974011;28;20109;-74
2022/03/24 15:22:51;;;;;;;11.70;4.35;;;16.00;69.70;;;;;;4973969;28;20022;-75
2022/03/24 15:25:17;;;;;;;8.50;3.95;;;16.30;70.40;;;;;;4973240;28;20039;-75
2022/03/24 15:27:42;;;;;;;8.43;4.35;;;16.30;70.20;;;;;;4973610;28;20566;-75
2022/03/24 15:30:09;;;;;;;8.43;3.63;;;16.40;70.40;;;;;;4973918;28;20034;-74
2022/03/24 15:32:36;;;;;;;10.15;4.38;;;16.40;69.00;;;;;;4973255;28;20030;-74
2022/03/24 15:35:02;;;;;;;8.90;4.03;;;16.20;69.10;;;;;;4973840;28;20031;-75
2022/03/24 15:37:28;;;;;;;10.38;4.72;;;16.20;69.20;;;;;;4973526;28;20026;-74
2022/03/24 15:39:55;;;;;;;8.95;4.18;;;16.10;67.90;;;;;;4973090;28;20476;-75
2022/03/24 15:42:21;;;;;;;12.90;4.22;;;16.00;67.40;;;;;;4973391;28;20501;-74
2022/03/24 15:44:47;;;;;;;15.02;4.57;;;16.00;68.40;;;;;;4973139;28;20494;-74
2022/03/24 15:47:14;;;;;;;8.43;4.22;;;16.00;67.20;;;;;;4973848;28;20074;-74
2022/03/24 15:49:40;;;;;;;8.65;4.50;;;15.90;67.50;;;;;;4973335;28;20019;-75
2022/03/24 15:52:05;;;;;;;9.40;4.40;;;15.90;67.20;;;;;;4973856;28;20092;-74
2022/03/24 15:54:35;;;;;;;8.27;4.72;;;15.80;67.70;;;;;;4972362;28;20039;-74
2022/03/24 15:57:04;;;;;;;13.27;5.10;;;15.90;67.70;;;;;;4973482;28;20011;-74
2022/03/24 15:59:30;;;;;;;12.30;4.55;;;15.80;68.00;;;;;;4973247;28;20035;-76
2022/03/24 16:01:57;;;;;;;12.02;4.82;;;15.80;67.70;;;;;;4972675;28;20470;-74
2022/03/24 16:04:24;;;;;;;9.93;3.90;;;15.80;66.30;;;;;;4972840;28;20031;-74
2022/03/24 16:06:50;;;;;;;9.52;4.38;;;15.90;66.30;;;;;;4965971;28;20220;-74
2022/03/24 16:09:15;;;;;;;10.20;4.57;;;15.70;66.40;;;;;;4973093;28;20102;-74
2022/03/24 16:11:41;;;;;;;10.63;3.97;;;15.70;67.10;;;;;;4972359;28;20479;-74
2022/03/24 16:14:07;;;;;;;10.38;4.53;;;15.80;67.90;;;;;;4972862;28;20394;-74
2022/03/24 16:16:33;;;;;;;10.77;4.70;;;15.80;67.20;;;;;;4972475;28;20131;-74
2022/03/24 16:18:59;;;;;;;13.77;4.90;;;15.70;67.50;;;;;;4972504;28;20018;-74
2022/03/24 16:21:25;;;;;;;12.13;5.38;;;15.60;67.30;;;;;;4972770;28;20019;-74
2022/03/24 16:23:51;;;;;;;8.40;4.47;;;15.60;68.10;;;;;;4973041;28;20018;-74
2022/03/24 16:26:16;;;;;;;10.32;5.20;;;15.40;67.70;;;;;;4972617;28;20047;-74
2022/03/24 16:28:42;;;;;;;9.77;4.60;;;15.40;68.00;;;;;;4972533;28;20042;-74
2022/03/24 16:31:08;;;;;;;9.27;4.53;;;15.30;67.70;;;;;;4972406;28;20106;-76
2022/03/24 16:33:35;;;;;;;6.40;4.28;;;15.30;68.90;;;;;;4972716;28;20037;-75
2022/03/24 16:36:03;;;;;;;10.63;4.53;;;15.30;67.90;;;;;;4971892;28;20027;-75
2022/03/24 16:38:29;;;;;;;8.88;4.28;;;15.10;68.50;;;;;;4972180;28;20031;-74
2022/03/24 16:40:54;;;;;;;10.27;5.57;;;15.00;68.10;;;;;;4971986;28;20023;-74
2022/03/24 16:43:22;;;;;;;11.18;5.40;;;15.00;67.90;;;;;;4972184;28;20023;-77
2022/03/24 16:45:49;;;;;;;13.15;5.00;;;15.00;67.50;;;;;;4955511;28;20019;-76
2022/03/24 16:48:15;;;;;;;11.68;4.30;;;14.90;66.80;;;;;;4972655;28;20106;-76
2022/03/24 16:50:40;;;;;;;11.88;5.50;;;14.90;67.40;;;;;;4955102;28;20102;-77
2022/03/24 16:53:06;;;;;;;11.05;4.45;;;14.90;67.60;;;;;;4971975;28;20461;-77
2022/03/24 16:55:34;;;;;;;10.05;4.25;;;14.80;66.30;;;;;;4972261;28;20105;-76
2022/03/24 16:58:01;;;;;;;9.43;4.35;;;14.70;65.00;;;;;;4972915;28;20051;-76
2022/03/24 17:00:28;;;;;;;11.23;4.47;;;14.70;64.70;;;;;;4954931;28;20027;-78
2022/03/24 17:02:54;;;;;;;8.50;4.75;;;14.60;64.00;;;;;;4973208;28;20039;-77
2022/03/24 17:05:19;;;;;;;12.40;5.40;;;14.50;64.20;;;;;;4972794;28;20058;-76
2022/03/24 17:07:45;;;;;;;13.90;4.93;;;14.50;64.50;;;;;;4973021;28;20026;-76
2022/03/24 17:10:11;;;;;;;8.52;4.35;;;14.40;63.50;;;;;;4972957;28;20525;-76
2022/03/24 17:12:36;;;;;;;14.18;5.00;;;14.40;63.90;;;;;;4972362;28;20482;-76
2022/03/24 17:15:03;;;;;;;9.65;4.93;;;14.40;64.10;;;;;;4972904;28;20486;-76
2022/03/24 17:17:29;;;;;;;10.73;4.88;;;14.40;63.80;;;;;;4972950;28;20045;-77
2022/03/24 17:19:55;;;;;;;12.05;5.25;;;14.30;62.20;;;;;;4972652;28;20030;-76
2022/03/24 17:22:21;;;;;;;8.32;4.32;;;14.20;61.80;;;;;;4973073;28;20015;-77
2022/03/24 17:24:47;;;;;;;10.57;4.88;;;14.10;62.00;;;;;;4955515;28;20141;-77
2022/03/24 17:27:13;;;;;;;9.00;4.80;;;14.10;62.40;;;;;;4973112;28;20453;-76
2022/03/24 17:29:38;;;;;;;9.27;4.88;;;14.10;62.80;;;;;;4971903;28;20025;-76
2022/03/24 17:32:04;;;;;;;12.73;4.75;;;14.10;63.20;;;;;;4972018;28;20029;-77
2022/03/24 17:34:30;;;;;;;11.43;5.03;;;14.00;62.90;;;;;;4971681;28;20122;-76
2022/03/24 17:36:56;;;;;;;11.18;4.60;;;14.00;62.30;;;;;;4971859;28;20023;-76
2022/03/24 17:39:22;;;;;;;11.52;4.70;;;13.90;61.70;;;;;;4972708;28;20023;-76
2022/03/24 17:41:47;;;;;;;10.25;4.18;;;13.90;61.10;;;;;;4974209;28;20426;-76
2022/03/24 17:44:13;;;;;;;10.02;4.57;;;13.80;60.80;;;;;;4975568;28;20086;-76
2022/03/24 17:46:40;;;;;;;7.60;4.72;;;13.70;61.30;;;;;;4975596;28;20018;-76
2022/03/24 17:49:06;;;;;;;10.02;4.40;;;13.70;61.60;;;;;;4975275;28;20027;-76
2022/03/24 17:51:33;;;;;;;8.00;4.45;;;13.70;60.30;;;;;;4958267;28;20105;-76
2022/03/24 17:53:58;;;;;;;10.43;4.60;;;13.70;61.20;;;;;;4975290;28;20037;-77
2022/03/24 17:56:24;;;;;;;8.57;4.63;;;13.60;61.00;;;;;;4957859;28;20382;-76