Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:23;;;;;;;0.63;0.50;;;;;;;21.02;51.83;98993.44;342776;28;5498;-62
2023/07/21 00:00:35;;;;;;;0.80;0.50;;;;;;;21.02;52.01;98988.16;338720;28;17133;-62
2023/07/21 00:00:47;;;;;;;1.27;0.60;;;;;;;21.03;51.63;98984.56;340099;28;11741;-62
2023/07/21 00:00:59;;;;;;;1.40;0.60;;;;;;;21.05;51.71;98990.56;341587;28;4540;-62
2023/07/21 00:01:12;;;;;;;0.98;0.43;;;;;;;21.04;51.68;98988.88;341543;28;5997;-62
2023/07/21 00:01:24;;;;;;;0.43;0.43;;;;;;;21.04;51.66;98983.59;339094;28;19029;-62
2023/07/21 00:01:36;;;;;;;0.40;0.40;;;;;;;21.03;51.96;98987.22;339324;28;5608;-62
2023/07/21 00:01:49;;;;;;;0.50;0.50;;;;;;;21.04;51.99;98986.22;342042;28;5166;-62
2023/07/21 00:02:01;;;;;;;0.50;0.50;;;;;;;21.03;52.06;98984.56;341886;28;4658;-61
2023/07/21 00:02:14;;;;;;;0.50;0.50;;;;;;;20.99;52.59;98988.44;339094;28;18169;-61
2023/07/21 00:02:26;;;;;;;0.45;0.45;;;;;;;20.94;53.13;98990.63;341108;28;4697;-62
2023/07/21 00:02:38;;;;;;;0.57;0.38;;;;;;;20.89;53.18;98983.13;338806;28;18013;-62
2023/07/21 00:02:50;;;;;;;0.60;0.40;;;;;;;20.91;53.00;98985.63;340604;28;4737;-61
2023/07/21 00:03:02;;;;;;;0.82;0.43;;;;;;;20.91;52.39;98990.91;339304;28;12003;-62
2023/07/21 00:03:14;;;;;;;1.10;0.50;;;;;;;20.89;53.03;98984.94;338012;28;18113;-62
2023/07/21 00:03:27;;;;;;;1.00;0.50;;;;;;;20.86;52.64;98988.66;340527;28;4582;-62
2023/07/21 00:03:39;;;;;;;0.65;0.45;;;;;;;20.88;52.73;98988.53;338845;28;18202;-62
2023/07/21 00:03:51;;;;;;;1.08;0.60;;;;;;;20.87;52.44;98984.22;339999;28;5396;-62
2023/07/21 00:04:04;;;;;;;1.30;0.70;;;;;;;20.90;52.20;98983.94;337672;28;18225;-62
2023/07/21 00:04:17;;;;;;;0.90;0.50;;;;;;;20.91;52.07;98981.19;340488;28;4792;-62
2023/07/21 00:04:30;;;;;;;0.90;0.40;;;;;;;20.91;52.61;98990.91;338572;28;19596;-62
2023/07/21 00:04:42;;;;;;;0.82;0.43;;;;;;;20.93;52.23;98988.97;340926;28;4578;-61
2023/07/21 00:04:54;;;;;;;1.30;0.50;;;;;;;20.93;52.36;98979.25;339046;28;18155;-63
2023/07/21 00:05:06;;;;;;;1.40;0.82;;;;;;;20.94;52.56;98982.72;342531;28;5457;-62
2023/07/21 00:05:18;;;;;;;1.30;0.80;;;;;;;20.95;52.50;98982.59;339453;28;17935;-62
2023/07/21 00:05:31;;;;;;;1.10;0.55;;;;;;;20.95;52.07;98984.41;339630;28;4715;-62
2023/07/21 00:05:43;;;;;;;0.90;0.40;;;;;;;20.98;52.10;98980.66;339641;28;17042;-62
2023/07/21 00:05:55;;;;;;;0.47;0.43;;;;;;;20.97;52.08;98989.53;339017;28;18212;-62
2023/07/21 00:06:07;;;;;;;0.55;0.43;;;;;;;20.96;52.11;98988.69;341723;28;5454;-62
2023/07/21 00:06:19;;;;;;;0.60;0.50;;;;;;;20.96;51.77;98980.78;340087;28;18911;-62
2023/07/21 00:06:31;;;;;;;0.50;0.50;;;;;;;20.93;52.22;98988.97;342018;28;4629;-62
2023/07/21 00:06:43;;;;;;;0.68;0.68;;;;;;;20.92;52.45;98984.66;337070;28;12143;-61
2023/07/21 00:06:55;;;;;;;0.73;0.60;;;;;;;20.89;52.36;98987.56;340214;28;5415;-62
2023/07/21 00:07:07;;;;;;;0.68;0.60;;;;;;;20.88;52.23;98985.88;340302;28;5471;-61
2023/07/21 00:07:19;;;;;;;0.50;0.43;;;;;;;20.86;52.42;98986.00;339940;28;18324;-63
2023/07/21 00:07:32;;;;;;;0.82;0.52;;;;;;;20.83;52.63;98985.47;341360;28;5252;-62
2023/07/21 00:07:46;;;;;;;1.10;0.60;;;;;;;20.83;52.39;98983.66;334557;28;4663;-62
2023/07/21 00:07:58;;;;;;;0.73;0.60;;;;;;;20.82;52.25;98984.59;340255;28;4737;-62
2023/07/21 00:08:10;;;;;;;0.50;0.50;;;;;;;20.80;53.30;98983.06;337458;28;17981;-62
2023/07/21 00:08:28;;;;;;;0.40;0.40;;;;;;;20.79;52.24;98986.69;338275;28;4746;-62
2023/07/21 00:08:41;;;;;;;0.40;0.40;;;;;;;20.79;52.73;98986.69;336527;28;17691;-63
2023/07/21 00:08:53;;;;;;;0.50;0.50;;;;;;;20.79;52.35;98982.25;339501;28;4918;-62
2023/07/21 00:09:06;;;;;;;0.60;0.50;;;;;;;20.84;51.97;98989.75;337729;28;11032;-62
2023/07/21 00:09:19;;;;;;;0.60;0.50;;;;;;;20.84;51.79;98987.13;335873;28;5496;-62
2023/07/21 00:09:31;;;;;;;0.70;0.50;;;;;;;20.87;51.97;98989.50;337945;28;18284;-61
2023/07/21 00:09:44;;;;;;;0.60;0.43;;;;;;;20.87;52.11;98984.22;339738;28;4753;-62
2023/07/21 00:09:59;;;;;;;0.60;0.50;;;;;;;20.87;52.04;98978.94;337199;28;18065;-62
2023/07/21 00:10:11;;;;;;;0.55;0.50;;;;;;;20.88;52.15;98983.25;338878;28;18052;-63
2023/07/21 00:10:24;;;;;;;0.50;0.40;;;;;;;20.89;51.73;98982.28;341376;28;4658;-62
2023/07/21 00:10:36;;;;;;;0.40;0.40;;;;;;;20.90;51.71;98986.59;334006;28;18073;-62
2023/07/21 00:10:48;;;;;;;0.70;0.45;;;;;;;20.89;51.77;98983.13;340716;28;5452;-62
2023/07/21 00:11:00;;;;;;;0.88;0.50;;;;;;;20.89;51.86;98984.94;338872;28;4720;-62
2023/07/21 00:11:12;;;;;;;0.63;0.40;;;;;;;20.86;52.19;98985.19;341561;28;5394;-62
2023/07/21 00:11:24;;;;;;;0.55;0.50;;;;;;;20.86;51.83;98987.81;339959;28;4666;-62
2023/07/21 00:11:38;;;;;;;0.77;0.60;;;;;;;20.83;52.02;98983.66;336594;28;18491;-61
2023/07/21 00:11:50;;;;;;;0.75;0.55;;;;;;;20.82;52.30;98978.50;339111;28;4611;-62
2023/07/21 00:12:03;;;;;;;0.60;0.45;;;;;;;20.82;51.86;98978.50;337883;28;16365;-62
2023/07/21 00:12:15;;;;;;;0.43;0.43;;;;;;;20.81;52.06;98976.84;341490;28;5461;-61
2023/07/21 00:12:28;;;;;;;0.60;0.47;;;;;;;20.81;51.71;98976.84;340234;28;18066;-64
2023/07/21 00:12:48;;;;;;;0.50;0.47;;;;;;;20.79;52.18;98976.13;340856;28;6166;-62
2023/07/21 00:13:00;;;;;;;1.10;0.50;;;;;;;20.81;51.79;98982.13;336985;28;17612;-62
2023/07/21 00:13:12;;;;;;;1.20;0.50;;;;;;;20.81;51.83;98974.19;338275;28;11611;-62
2023/07/21 00:13:25;;;;;;;0.60;0.60;;;;;;;20.75;53.37;98976.38;341796;28;4638;-62
2023/07/21 00:13:37;;;;;;;0.80;0.70;;;;;;;20.74;53.09;98969.44;336623;28;5411;-62
2023/07/21 00:13:49;;;;;;;0.68;0.63;;;;;;;20.77;52.82;98978.06;339064;28;5500;-62
2023/07/21 00:14:01;;;;;;;0.40;0.40;;;;;;;20.75;53.17;98979.00;336469;28;11222;-62
2023/07/21 00:14:13;;;;;;;0.47;0.47;;;;;;;20.75;53.00;98981.66;338996;28;5405;-62
2023/07/21 00:14:26;;;;;;;1.02;0.60;;;;;;;20.75;53.08;98981.66;340416;28;4693;-62
2023/07/21 00:14:38;;;;;;;1.60;0.70;;;;;;;20.76;53.07;98979.84;338478;28;18124;-62
2023/07/21 00:14:50;;;;;;;1.15;0.63;;;;;;;20.77;52.81;98978.06;341369;28;5578;-61
2023/07/21 00:15:03;;;;;;;0.70;0.52;;;;;;;20.76;52.95;98982.47;341273;28;4684;-62
2023/07/21 00:15:17;;;;;;;0.60;0.50;;;;;;;20.77;52.83;98980.72;336532;28;18181;-62
2023/07/21 00:15:29;;;;;;;0.50;0.50;;;;;;;20.76;52.50;98977.19;338305;28;18107;-62
2023/07/21 00:15:42;;;;;;;0.50;0.50;;;;;;;20.77;52.63;98975.41;340478;28;5688;-62
2023/07/21 00:15:54;;;;;;;1.00;0.40;;;;;;;20.79;52.78;98976.13;337965;28;17904;-62
2023/07/21 00:16:06;;;;;;;1.00;0.50;;;;;;;20.80;52.58;98975.13;340280;28;4697;-62
2023/07/21 00:16:19;;;;;;;0.50;0.50;;;;;;;20.80;52.21;98980.41;338306;28;17803;-62
2023/07/21 00:16:33;;;;;;;0.47;0.47;;;;;;;20.79;52.36;98976.97;340264;28;4906;-62
2023/07/21 00:16:45;;;;;;;0.80;0.50;;;;;;;20.81;52.16;98976.84;337343;28;18113;-62
2023/07/21 00:16:57;;;;;;;0.80;0.60;;;;;;;20.80;52.09;98977.78;339870;28;4653;-62
2023/07/21 00:17:09;;;;;;;0.88;0.60;;;;;;;20.80;51.96;98975.97;338042;28;19069;-61
2023/07/21 00:17:21;;;;;;;0.50;0.50;;;;;;;20.79;52.21;98976.97;340689;28;4690;-61
2023/07/21 00:17:34;;;;;;;0.57;0.47;;;;;;;20.79;52.10;98973.47;340446;28;11379;-61
2023/07/21 00:17:47;;;;;;;0.50;0.40;;;;;;;20.79;52.38;98976.13;342610;28;5689;-61
2023/07/21 00:17:59;;;;;;;0.40;0.40;;;;;;;20.79;52.36;98976.13;340017;28;19282;-61
2023/07/21 00:18:12;;;;;;;0.40;0.40;;;;;;;20.75;52.43;98968.44;342809;28;4555;-62
2023/07/21 00:18:24;;;;;;;0.60;0.60;;;;;;;20.75;52.47;98975.53;336370;28;11847;-62
2023/07/21 00:18:36;;;;;;;0.73;0.70;;;;;;;20.72;52.60;98975.78;340442;28;18375;-61
2023/07/21 00:18:48;;;;;;;0.70;0.70;;;;;;;20.70;52.63;98981.19;342560;28;4842;-61
2023/07/21 00:19:01;;;;;;;0.68;0.68;;;;;;;20.66;52.80;98979.78;339206;28;18101;-61
2023/07/21 00:19:13;;;;;;;0.63;0.63;;;;;;;20.63;53.08;98972.16;342725;28;4538;-62
2023/07/21 00:19:25;;;;;;;0.60;0.60;;;;;;;20.64;52.92;98979.09;339751;28;18093;-62
2023/07/21 00:19:37;;;;;;;0.43;0.43;;;;;;;20.66;52.88;98982.44;337790;28;5500;-61
2023/07/21 00:19:51;;;;;;;0.40;0.40;;;;;;;20.64;53.03;98973.81;341606;28;4770;-62
2023/07/21 00:20:11;;;;;;;0.43;0.40;;;;;;;20.64;53.21;98973.81;337479;28;17883;-62
2023/07/21 00:20:24;;;;;;;0.90;0.70;;;;;;;20.65;52.99;98975.50;339417;28;17067;-62
2023/07/21 00:20:37;;;;;;;0.65;0.65;;;;;;;20.62;53.74;98975.75;338861;28;18540;-62
2023/07/21 00:20:50;;;;;;;0.60;0.50;;;;;;;20.62;53.37;98975.75;341344;28;4887;-62
2023/07/21 00:21:05;;;;;;;0.45;0.40;;;;;;;20.64;53.27;98979.09;338415;28;18282;-61
2023/07/21 00:21:17;;;;;;;0.40;0.40;;;;;;;20.61;53.92;98976.72;338040;28;17793;-63
2023/07/21 00:21:29;;;;;;;0.63;0.50;;;;;;;20.60;54.24;98977.66;335812;28;5656;-62
2023/07/21 00:21:41;;;;;;;0.80;0.60;;;;;;;20.58;53.80;98979.56;337364;28;4597;-61
2023/07/21 00:21:53;;;;;;;0.50;0.50;;;;;;;20.61;53.84;98976.72;340101;28;4673;-62
2023/07/21 00:22:05;;;;;;;0.50;0.50;;;;;;;20.59;53.52;98976.00;341417;28;4531;-62
2023/07/21 00:22:17;;;;;;;0.50;0.50;;;;;;;20.58;53.63;98979.56;338244;28;18132;-62
2023/07/21 00:22:31;;;;;;;0.40;0.40;;;;;;;20.56;53.95;98986.78;339941;28;4666;-61
2023/07/21 00:22:43;;;;;;;0.60;0.60;;;;;;;20.59;53.65;98978.66;337624;28;18109;-61
2023/07/21 00:22:56;;;;;;;0.63;0.63;;;;;;;20.60;53.46;98982.94;334443;28;5465;-62
2023/07/21 00:23:08;;;;;;;0.65;0.47;;;;;;;20.59;53.50;98970.72;337100;28;18209;-61
2023/07/21 00:23:20;;;;;;;0.50;0.40;;;;;;;20.60;53.40;98977.66;340537;28;4689;-63
2023/07/21 00:23:32;;;;;;;0.50;0.50;;;;;;;20.62;53.68;98977.56;338215;28;18268;-62
2023/07/21 00:23:46;;;;;;;0.60;0.52;;;;;;;20.61;54.09;98979.34;341663;28;4545;-62
2023/07/21 00:23:58;;;;;;;0.70;0.50;;;;;;;20.59;54.51;98981.28;338326;28;18752;-62
2023/07/21 00:24:11;;;;;;;0.70;0.47;;;;;;;20.59;54.38;98981.28;340001;28;4783;-62
2023/07/21 00:24:24;;;;;;;0.40;0.40;;;;;;;20.54;54.70;98975.53;335655;28;17642;-62
2023/07/21 00:24:36;;;;;;;0.70;0.55;;;;;;;20.52;54.68;98974.81;336855;28;16643;-62
2023/07/21 00:24:48;;;;;;;0.80;0.60;;;;;;;20.51;54.43;98981.06;333876;28;4916;-63
2023/07/21 00:25:00;;;;;;;0.50;0.50;;;;;;;20.50;54.48;98971.47;339628;28;4678;-62
2023/07/21 00:25:13;;;;;;;0.52;0.52;;;;;;;20.50;54.66;98982.03;337643;28;11944;-62
2023/07/21 00:25:25;;;;;;;0.50;0.50;;;;;;;20.51;54.27;98978.44;340109;28;4862;-61
2023/07/21 00:25:37;;;;;;;0.60;0.60;;;;;;;20.51;54.06;98970.53;339912;28;4674;-63
2023/07/21 00:25:50;;;;;;;0.50;0.50;;;;;;;20.48;54.44;98978.69;338503;28;18670;-61
2023/07/21 00:26:02;;;;;;;0.55;0.55;;;;;;;20.50;54.26;98976.75;338614;28;5471;-61
2023/07/21 00:26:15;;;;;;;0.50;0.45;;;;;;;20.50;53.85;98971.47;341393;28;5239;-62
2023/07/21 00:26:27;;;;;;;0.50;0.40;;;;;;;20.48;54.34;98976.91;337506;28;11718;-62
2023/07/21 00:26:39;;;;;;;1.42;0.50;;;;;;;20.49;53.90;98983.84;339715;28;4656;-61
2023/07/21 00:26:53;;;;;;;1.52;0.57;;;;;;;20.48;53.90;98973.41;340037;28;4666;-62
2023/07/21 00:27:05;;;;;;;1.27;0.47;;;;;;;20.49;53.72;98980.38;338828;28;18734;-62
2023/07/21 00:27:17;;;;;;;0.90;0.50;;;;;;;20.47;53.79;98974.38;340278;28;5613;-62
2023/07/21 00:27:29;;;;;;;0.85;0.55;;;;;;;20.48;53.60;98976.03;337396;28;17644;-61
2023/07/21 00:27:43;;;;;;;0.60;0.55;;;;;;;20.47;54.05;98977.03;340340;28;4725;-62
2023/07/21 00:27:55;;;;;;;0.45;0.45;;;;;;;20.47;54.06;98977.03;338690;28;18878;-62
2023/07/21 00:28:07;;;;;;;0.73;0.40;;;;;;;20.47;54.14;98977.84;340625;28;4677;-62
2023/07/21 00:28:20;;;;;;;1.23;0.50;;;;;;;20.47;54.13;98979.66;337953;28;18098;-62
2023/07/21 00:28:32;;;;;;;1.65;0.63;;;;;;;20.47;54.23;98977.03;339160;28;5398;-61
2023/07/21 00:28:44;;;;;;;1.58;0.60;;;;;;;20.48;54.46;98968.13;338836;28;17841;-62
2023/07/21 00:28:57;;;;;;;0.85;0.57;;;;;;;20.48;54.42;98973.41;333397;28;17889;-61
2023/07/21 00:29:09;;;;;;;1.20;0.50;;;;;;;20.48;54.27;98974.25;340477;28;4654;-62
2023/07/21 00:29:21;;;;;;;1.25;0.52;;;;;;;20.49;53.85;98967.16;336105;28;17961;-63
2023/07/21 00:29:33;;;;;;;0.80;0.60;;;;;;;20.47;54.05;98967.28;340587;28;4818;-62
2023/07/21 00:29:45;;;;;;;0.80;0.60;;;;;;;20.48;54.31;98979.53;337605;28;17817;-62
2023/07/21 00:29:57;;;;;;;0.55;0.55;;;;;;;20.50;54.05;98968.81;340163;28;5216;-62
2023/07/21 00:30:10;;;;;;;0.40;0.40;;;;;;;20.50;54.18;98966.19;341417;28;4745;-62
2023/07/21 00:30:22;;;;;;;0.52;0.43;;;;;;;20.49;54.61;98970.63;338848;28;17862;-62
2023/07/21 00:30:37;;;;;;;0.65;0.50;;;;;;;20.48;54.81;98978.69;337127;28;4659;-62
2023/07/21 00:30:50;;;;;;;0.47;0.45;;;;;;;20.49;54.47;98980.38;337424;28;17697;-62
2023/07/21 00:31:02;;;;;;;0.45;0.40;;;;;;;20.49;54.25;98972.44;337424;28;18410;-63
2023/07/21 00:31:14;;;;;;;0.40;0.40;;;;;;;20.49;54.47;98969.81;341421;28;5409;-62
2023/07/21 00:31:26;;;;;;;0.43;0.40;;;;;;;20.39;54.35;98974.19;339126;28;18209;-62
2023/07/21 00:31:39;;;;;;;0.50;0.45;;;;;;;20.26;54.29;98980.50;341460;28;5505;-62
2023/07/21 00:31:51;;;;;;;0.52;0.50;;;;;;;20.04;54.49;98976.19;335066;28;18375;-62
2023/07/21 00:32:05;;;;;;;0.50;0.50;;;;;;;19.93;55.01;98984.97;336431;28;17831;-62
2023/07/21 00:32:18;;;;;;;0.60;0.60;;;;;;;19.88;55.09;98976.59;335384;28;18040;-62
2023/07/21 00:32:31;;;;;;;0.63;0.60;;;;;;;19.89;55.28;98982.69;339058;28;4711;-62
2023/07/21 00:32:43;;;;;;;0.70;0.60;;;;;;;19.92;55.26;98977.16;336546;28;18870;-62
2023/07/21 00:32:57;;;;;;;0.65;0.57;;;;;;;19.95;54.87;98977.75;337649;28;5127;-62
2023/07/21 00:33:09;;;;;;;0.38;0.38;;;;;;;19.73;54.73;98975.19;340612;28;4682;-61
2023/07/21 00:33:22;;;;;;;0.43;0.43;;;;;;;19.64;54.75;98975.91;340259;28;4660;-62
2023/07/21 00:33:34;;;;;;;0.50;0.50;;;;;;;19.58;54.86;98973.75;333122;28;18254;-61
2023/07/21 00:33:47;;;;;;;0.60;0.52;;;;;;;19.55;54.89;98975.69;338307;28;4685;-61
2023/07/21 00:33:59;;;;;;;0.90;0.55;;;;;;;19.47;54.90;98972.84;340127;28;4821;-62
2023/07/21 00:34:11;;;;;;;0.88;0.57;;;;;;;19.42;55.12;98974.16;339977;28;5672;-61
2023/07/21 00:34:24;;;;;;;0.60;0.50;;;;;;;19.33;55.37;98973.09;337159;28;18241;-61
2023/07/21 00:34:37;;;;;;;0.70;0.50;;;;;;;19.26;55.59;98979.84;337339;28;12629;-61
2023/07/21 00:34:52;;;;;;;0.60;0.50;;;;;;;19.16;56.86;98971.81;339967;28;4863;-62
2023/07/21 00:35:06;;;;;;;0.80;0.50;;;;;;;19.16;57.39;98974.47;332620;28;16814;-61
2023/07/21 00:35:18;;;;;;;1.00;0.60;;;;;;;19.18;57.37;98974.34;338505;28;19200;-61
2023/07/21 00:35:31;;;;;;;0.63;0.60;;;;;;;19.19;56.86;98970.72;341601;28;4942;-62
2023/07/21 00:35:43;;;;;;;0.40;0.40;;;;;;;19.22;56.91;98970.50;338687;28;16417;-62
2023/07/21 00:35:56;;;;;;;0.77;0.40;;;;;;;19.26;56.87;98971.94;341263;28;5814;-61
2023/07/21 00:36:12;;;;;;;1.30;0.63;;;;;;;19.27;56.93;98968.31;338878;28;18112;-62
2023/07/21 00:36:24;;;;;;;1.30;0.80;;;;;;;19.32;56.71;98971.44;333222;28;18569;-61
2023/07/21 00:36:36;;;;;;;0.70;0.70;;;;;;;19.35;56.65;98976.47;339971;28;6480;-61
2023/07/21 00:36:48;;;;;;;0.75;0.70;;;;;;;19.37;56.98;98971.91;334556;28;5672;-61
2023/07/21 00:37:00;;;;;;;0.57;0.50;;;;;;;19.40;56.96;98970.81;340375;28;4563;-61
2023/07/21 00:37:14;;;;;;;0.52;0.52;;;;;;;19.44;56.71;98967.00;337629;28;10759;-61
2023/07/21 00:37:26;;;;;;;0.50;0.50;;;;;;;19.46;57.21;98970.34;339519;28;18198;-61
2023/07/21 00:37:39;;;;;;;0.65;0.63;;;;;;;19.47;57.31;98972.84;337822;28;18329;-61
2023/07/21 00:37:51;;;;;;;0.95;0.70;;;;;;;19.49;57.20;98973.53;336665;28;4787;-62
2023/07/21 00:38:04;;;;;;;1.58;0.68;;;;;;;19.50;57.43;98977.88;338414;28;4896;-62
2023/07/21 00:38:16;;;;;;;1.77;0.63;;;;;;;19.51;57.48;98974.25;338595;28;18433;-61
2023/07/21 00:38:28;;;;;;;1.27;0.57;;;;;;;19.49;57.59;98965.63;341093;28;4508;-61
2023/07/21 00:38:40;;;;;;;0.82;0.60;;;;;;;19.48;57.35;98969.25;338529;28;18240;-61
2023/07/21 00:38:52;;;;;;;0.77;0.50;;;;;;;19.43;57.34;98967.94;341567;28;6631;-61
2023/07/21 00:39:04;;;;;;;0.80;0.60;;;;;;;19.45;57.11;98972.13;338470;28;18106;-62
2023/07/21 00:39:16;;;;;;;0.68;0.68;;;;;;;19.46;56.75;98971.19;340979;28;5481;-61
2023/07/21 00:39:28;;;;;;;0.70;0.70;;;;;;;19.45;56.90;98969.47;341292;28;4688;-62
2023/07/21 00:39:40;;;;;;;0.60;0.60;;;;;;;19.46;56.60;98970.34;333794;28;4657;-60
2023/07/21 00:39:52;;;;;;;0.50;0.50;;;;;;;19.46;56.51;98970.34;341505;28;5259;-61
2023/07/21 00:40:18;;;;;;;1.20;0.50;;;;;;;19.46;56.19;98967.72;338819;28;4646;-61
2023/07/21 00:40:33;;;;;;;0.50;0.47;;;;;;;19.49;56.11;98968.28;337610;28;17630;-60
2023/07/21 00:40:46;;;;;;;0.52;0.50;;;;;;;19.51;56.17;98974.25;338270;28;17675;-62
2023/07/21 00:40:59;;;;;;;0.60;0.60;;;;;;;19.52;56.14;98969.84;340276;28;4722;-61
2023/07/21 00:41:12;;;;;;;0.65;0.65;;;;;;;19.54;55.84;98973.19;341083;28;17901;-61
2023/07/21 00:41:25;;;;;;;0.60;0.52;;;;;;;19.55;55.97;98970.41;338696;28;17897;-62
2023/07/21 00:41:37;;;;;;;0.50;0.40;;;;;;;19.55;56.13;98969.59;338129;28;18207;-62
2023/07/21 00:41:49;;;;;;;0.57;0.45;;;;;;;19.57;55.93;98970.31;340755;28;4760;-62
2023/07/21 00:42:01;;;;;;;0.65;0.50;;;;;;;19.59;55.74;98975.47;337878;28;17900;-62
2023/07/21 00:42:13;;;;;;;0.90;0.50;;;;;;;19.61;55.65;98976.16;340338;28;4645;-62
2023/07/21 00:42:25;;;;;;;0.90;0.50;;;;;;;19.61;55.91;98969.09;340218;28;5908;-62
2023/07/21 00:42:38;;;;;;;0.40;0.40;;;;;;;19.65;55.86;98974.97;334575;28;17733;-61
2023/07/21 00:42:50;;;;;;;0.50;0.50;;;;;;;19.65;55.89;98967.88;338962;28;5053;-61
2023/07/21 00:43:03;;;;;;;0.50;0.50;;;;;;;19.66;56.11;98971.34;339332;28;17937;-61
2023/07/21 00:43:18;;;;;;;0.55;0.55;;;;;;;19.66;56.33;98966.06;337795;28;11696;-61
2023/07/21 00:43:30;;;;;;;0.70;0.60;;;;;;;19.67;56.08;98967.75;340039;28;4629;-61
2023/07/21 00:43:42;;;;;;;1.40;0.82;;;;;;;19.67;56.08;98968.59;337492;28;18194;-61
2023/07/21 00:43:54;;;;;;;1.52;0.88;;;;;;;19.67;55.90;98965.94;340092;28;4656;-62
2023/07/21 00:44:08;;;;;;;1.27;0.70;;;;;;;19.68;55.88;98969.41;338980;28;4706;-61
2023/07/21 00:44:20;;;;;;;0.60;0.52;;;;;;;19.67;56.34;98968.59;339019;28;17732;-61
2023/07/21 00:44:36;;;;;;;0.55;0.50;;;;;;;19.69;55.99;98971.09;333884;28;18165;-60
2023/07/21 00:44:48;;;;;;;0.88;0.60;;;;;;;19.68;56.27;98970.28;337307;28;18077;-62
2023/07/21 00:45:00;;;;;;;0.73;0.52;;;;;;;19.67;56.88;98968.59;340144;28;5412;-62
2023/07/21 00:45:14;;;;;;;0.50;0.47;;;;;;;19.67;56.73;98967.75;337676;28;5531;-62
2023/07/21 00:45:29;;;;;;;0.93;0.60;;;;;;;19.68;56.52;98969.41;340046;28;4514;-62
2023/07/21 00:45:42;;;;;;;0.90;0.60;;;;;;;19.69;56.22;98965.84;336634;28;17734;-62
2023/07/21 00:45:54;;;;;;;0.57;0.57;;;;;;;19.71;55.99;98966.56;338959;28;4688;-61
2023/07/21 00:46:07;;;;;;;0.60;0.57;;;;;;;19.72;56.07;98968.28;336377;28;11720;-61
2023/07/21 00:46:20;;;;;;;0.70;0.50;;;;;;;19.69;56.08;98968.47;340418;28;4666;-62
2023/07/21 00:46:32;;;;;;;0.90;0.60;;;;;;;19.70;56.11;98967.53;337938;28;16160;-62
2023/07/21 00:46:44;;;;;;;0.63;0.57;;;;;;;19.70;56.41;98963.09;339958;28;5601;-61
2023/07/21 00:46:57;;;;;;;0.65;0.60;;;;;;;19.73;55.96;98967.28;339651;28;5602;-62
2023/07/21 00:47:09;;;;;;;0.65;0.55;;;;;;;19.69;55.99;98965.84;337405;28;17957;-61
2023/07/21 00:47:21;;;;;;;0.93;0.70;;;;;;;19.67;56.05;98967.75;340046;28;4672;-62
2023/07/21 00:47:35;;;;;;;0.80;0.60;;;;;;;19.67;56.05;98973.03;337427;28;17860;-62
2023/07/21 00:47:48;;;;;;;0.63;0.47;;;;;;;19.69;56.14;98963.19;339962;28;4658;-62
2023/07/21 00:48:07;;;;;;;1.00;0.60;;;;;;;19.68;56.31;98965.00;333028;28;17839;-61
2023/07/21 00:48:19;;;;;;;0.57;0.57;;;;;;;19.67;56.50;98967.75;339139;28;17566;-62
2023/07/21 00:48:31;;;;;;;0.50;0.50;;;;;;;19.66;56.57;98963.44;340545;28;5459;-62
2023/07/21 00:48:43;;;;;;;0.50;0.50;;;;;;;19.64;55.99;98968.00;338058;28;12200;-62
2023/07/21 00:48:56;;;;;;;0.47;0.40;;;;;;;19.62;55.59;98972.56;341201;28;4641;-62
2023/07/21 00:49:08;;;;;;;0.88;0.50;;;;;;;19.56;55.62;98972.09;341350;28;4456;-62
2023/07/21 00:49:20;;;;;;;1.08;0.50;;;;;;;19.54;55.73;98968.75;335160;28;18562;-62
2023/07/21 00:49:34;;;;;;;1.00;0.60;;;;;;;19.50;55.78;98967.31;340682;28;4800;-61
2023/07/21 00:49:46;;;;;;;0.85;0.60;;;;;;;19.41;56.09;98968.06;337474;28;17935;-61
2023/07/21 00:49:59;;;;;;;1.40;0.70;;;;;;;19.28;56.57;98967.38;340503;28;4640;-62
2023/07/21 00:50:14;;;;;;;1.50;0.60;;;;;;;19.16;57.42;98975.28;337650;28;17782;-62
2023/07/21 00:50:26;;;;;;;0.60;0.50;;;;;;;19.13;58.09;98975.50;336879;28;16506;-62
2023/07/21 00:50:46;;;;;;;0.63;0.50;;;;;;;19.10;57.95;98970.50;340032;28;4555;-61
2023/07/21 00:50:58;;;;;;;0.80;0.50;;;;;;;19.13;57.76;98970.25;337126;28;17644;-62
2023/07/21 00:51:10;;;;;;;0.85;0.50;;;;;;;19.18;57.49;98966.44;340285;28;18159;-61
2023/07/21 00:51:22;;;;;;;0.95;0.50;;;;;;;19.21;57.62;98971.44;343644;28;4706;-62
2023/07/21 00:51:35;;;;;;;0.60;0.40;;;;;;;19.25;57.46;98964.97;343724;28;11489;-61
2023/07/21 00:51:47;;;;;;;0.68;0.50;;;;;;;19.25;57.51;98970.25;341354;28;17843;-62
2023/07/21 00:51:59;;;;;;;0.50;0.50;;;;;;;19.26;57.83;98971.94;341626;28;11137;-62
2023/07/21 00:52:17;;;;;;;0.60;0.50;;;;;;;19.28;57.94;98972.66;343756;28;4776;-62
2023/07/21 00:52:29;;;;;;;0.55;0.40;;;;;;;19.30;58.02;98965.47;343552;28;18019;-62
2023/07/21 00:52:41;;;;;;;0.50;0.50;;;;;;;19.32;57.89;98974.09;340416;28;17951;-64
2023/07/21 00:52:53;;;;;;;0.45;0.45;;;;;;;19.32;58.59;98968.81;343684;28;5656;-62
2023/07/21 00:53:06;;;;;;;0.47;0.47;;;;;;;19.34;57.92;98972.16;340129;28;4956;-62
2023/07/21 00:53:19;;;;;;;0.50;0.50;;;;;;;19.39;57.73;98969.97;337086;28;4668;-62
2023/07/21 00:53:33;;;;;;;0.47;0.47;;;;;;;19.42;57.51;98969.75;339680;28;17696;-60
2023/07/21 00:53:46;;;;;;;0.73;0.47;;;;;;;19.44;57.38;98967.81;340062;28;4688;-62
2023/07/21 00:53:59;;;;;;;0.75;0.47;;;;;;;19.45;57.51;98969.47;339731;28;18206;-61
2023/07/21 00:54:11;;;;;;;0.60;0.55;;;;;;;19.48;57.17;98969.25;338392;28;18755;-63
2023/07/21 00:54:23;;;;;;;0.50;0.50;;;;;;;19.50;57.11;98969.97;342011;28;4693;-62
2023/07/21 00:54:36;;;;;;;1.40;0.55;;;;;;;19.52;57.04;98969.84;333870;28;5322;-61
2023/07/21 00:54:48;;;;;;;2.33;0.70;;;;;;;19.54;56.95;98973.19;338506;28;4738;-62
2023/07/21 00:55:01;;;;;;;2.00;0.70;;;;;;;19.55;57.04;98972.22;337760;28;8680;-61
2023/07/21 00:55:13;;;;;;;1.50;0.60;;;;;;;19.55;56.94;98970.41;340173;28;4685;-63
2023/07/21 00:55:25;;;;;;;0.40;0.40;;;;;;;19.55;56.88;98975.69;339978;28;5240;-60
2023/07/21 00:55:38;;;;;;;0.40;0.40;;;;;;;19.56;56.93;98972.09;339300;28;19158;-62
2023/07/21 00:55:50;;;;;;;0.40;0.40;;;;;;;19.58;56.87;98968.50;340507;28;4697;-62
2023/07/21 00:56:04;;;;;;;0.57;0.40;;;;;;;19.59;56.96;98968.38;339077;28;19239;-61
2023/07/21 00:56:16;;;;;;;0.93;0.50;;;;;;;19.56;56.87;98964.19;340436;28;4990;-61
2023/07/21 00:56:28;;;;;;;0.95;0.50;;;;;;;19.56;56.98;98964.19;339605;28;17494;-62
2023/07/21 00:56:42;;;;;;;0.80;0.50;;;;;;;19.58;56.88;98974.63;340716;28;5404;-61
2023/07/21 00:56:54;;;;;;;0.80;0.60;;;;;;;19.60;56.94;98971.84;338978;28;18116;-61
2023/07/21 00:57:07;;;;;;;0.82;0.57;;;;;;;19.57;56.74;98967.66;340956;28;4640;-62
2023/07/21 00:57:20;;;;;;;0.60;0.40;;;;;;;19.58;56.90;98973.75;339826;28;17186;-62
2023/07/21 00:57:34;;;;;;;0.73;0.40;;;;;;;19.58;56.92;98973.75;333673;28;17977;-61
2023/07/21 00:57:46;;;;;;;0.80;0.50;;;;;;;19.58;57.06;98973.75;340624;28;4704;-62
2023/07/21 00:57:58;;;;;;;0.70;0.50;;;;;;;19.58;57.05;98963.22;338899;28;18212;-62
2023/07/21 00:58:11;;;;;;;0.70;0.55;;;;;;;19.58;57.04;98963.22;340714;28;4698;-61
2023/07/21 00:58:24;;;;;;;0.68;0.60;;;;;;;19.58;57.05;98964.09;337914;28;18198;-61
2023/07/21 00:58:37;;;;;;;1.00;0.60;;;;;;;19.59;57.34;98964.91;339094;28;11836;-61
2023/07/21 00:58:49;;;;;;;0.90;0.50;;;;;;;19.57;57.15;98957.13;341046;28;5233;-62
2023/07/21 00:59:03;;;;;;;0.80;0.50;;;;;;;19.58;57.06;98958.81;341339;28;5235;-62
2023/07/21 00:59:15;;;;;;;0.63;0.50;;;;;;;19.59;57.07;98964.91;338512;28;18079;-61
2023/07/21 00:59:27;;;;;;;0.68;0.50;;;;;;;19.57;57.21;98962.38;337750;28;11648;-62
2023/07/21 00:59:39;;;;;;;0.85;0.52;;;;;;;19.55;57.43;98954.59;340298;28;5168;-62
2023/07/21 00:59:52;;;;;;;1.05;0.68;;;;;;;19.53;57.42;98956.53;342244;28;5167;-62
2023/07/21 01:00:12;;;;;;;1.13;0.65;;;;;;;19.53;57.41;98961.78;339968;28;18321;-62
2023/07/21 01:00:25;;;;;;;0.55;0.47;;;;;;;19.53;57.25;98955.69;339186;28;17828;-62
2023/07/21 01:00:39;;;;;;;0.50;0.47;;;;;;;19.54;57.31;98958.22;342279;28;4606;-62
2023/07/21 01:00:51;;;;;;;1.40;0.70;;;;;;;19.55;57.23;98965.16;337902;28;18117;-62
2023/07/21 01:01:04;;;;;;;1.65;0.82;;;;;;;19.55;57.33;98964.31;338815;28;4480;-62
2023/07/21 01:01:16;;;;;;;1.77;0.75;;;;;;;19.55;57.27;98959.88;336273;28;18040;-62
2023/07/21 01:01:28;;;;;;;1.23;0.60;;;;;;;19.52;57.97;98960.13;338250;28;4675;-61