Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:29;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5092992;28;20040;-61
2023/06/22 00:03:55;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5092837;28;20397;-61
2023/06/22 00:06:21;;;;;;;0.68;0.68;;;16.70;99.90;;;;;;5092853;28;20456;-61
2023/06/22 00:08:47;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5093142;28;20059;-61
2023/06/22 00:11:12;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5092999;28;20047;-61
2023/06/22 00:13:39;;;;;;;0.95;0.93;;;16.10;99.90;;;;;;5092893;28;20482;-61
2023/06/22 00:16:04;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5092888;28;20128;-61
2023/06/22 00:18:31;;;;;;;0.52;0.43;;;16.40;99.90;;;;;;5092656;28;20127;-61
2023/06/22 00:20:58;;;;;;;1.05;0.65;;;15.80;99.90;;;;;;5092811;28;20058;-62
2023/06/22 00:23:24;;;;;;;0.65;0.50;;;16.20;99.90;;;;;;5092777;28;20087;-62
2023/06/22 00:25:50;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5091755;28;20079;-61
2023/06/22 00:28:15;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5092630;28;20097;-61
2023/06/22 00:30:41;;;;;;;0.68;0.60;;;16.30;99.90;;;;;;5092430;28;20048;-61
2023/06/22 00:33:07;;;;;;;0.93;0.90;;;16.50;99.90;;;;;;5092385;28;20089;-61
2023/06/22 00:35:33;;;;;;;0.65;0.50;;;16.10;99.90;;;;;;5092458;28;20172;-61
2023/06/22 00:38:00;;;;;;;2.75;1.20;;;16.10;99.90;;;;;;5092864;28;20056;-61
2023/06/22 00:40:30;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5092606;28;20131;-61
2023/06/22 00:42:56;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092345;28;20043;-61
2023/06/22 00:45:23;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5092225;28;20044;-61
2023/06/22 00:47:55;;;;;;;1.38;1.13;;;16.70;99.90;;;;;;5092261;28;20578;-61
2023/06/22 00:50:24;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;5092610;28;20047;-61
2023/06/22 00:52:58;;;;;;;0.80;0.65;;;16.40;99.90;;;;;;5092582;28;20054;-61
2023/06/22 00:55:25;;;;;;;2.08;0.68;;;16.50;99.90;;;;;;5091285;28;20056;-62
2023/06/22 00:57:55;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5092145;28;20051;-61
2023/06/22 01:00:24;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5091895;28;20066;-61
2023/06/22 01:02:53;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5091867;28;20055;-61
2023/06/22 01:05:21;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5092008;28;20109;-61
2023/06/22 01:08:05;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5091901;28;20454;-61
2023/06/22 01:10:37;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5091828;28;20491;-62
2023/06/22 01:13:10;;;;;;;1.13;0.52;;;16.00;99.90;;;;;;5091619;28;20046;-61
2023/06/22 01:15:36;;;;;;;1.02;0.60;;;15.50;99.90;;;;;;5091901;28;20151;-61
2023/06/22 01:18:05;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5091601;28;20123;-62
2023/06/22 01:20:34;;;;;;;1.30;0.90;;;15.60;99.90;;;;;;5091713;28;20064;-61
2023/06/22 01:23:05;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5091458;28;20054;-61
2023/06/22 01:25:50;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5091503;28;20044;-61
2023/06/22 01:28:32;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5091600;28;20257;-61
2023/06/22 01:31:05;;;;;;;0.57;0.55;;;15.50;99.90;;;;;;5091709;28;20123;-61
2023/06/22 01:33:34;;;;;;;1.17;0.95;;;15.20;99.90;;;;;;5091481;28;20055;-61
2023/06/22 01:36:02;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5091097;28;20081;-61
2023/06/22 01:38:29;;;;;;;0.35;0.30;;;15.70;99.90;;;;;;5091428;28;20128;-61
2023/06/22 01:40:56;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5091383;28;20051;-62
2023/06/22 01:43:26;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5091293;28;20055;-62
2023/06/22 01:45:53;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5091258;28;20051;-61
2023/06/22 01:48:20;;;;;;;1.65;0.90;;;15.40;99.90;;;;;;5091078;28;20123;-61
2023/06/22 01:50:46;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5091355;28;20044;-61
2023/06/22 01:53:11;;;;;;;;;;;15.40;99.90;;;;;;5091639;28;20160;-61
2023/06/22 01:55:37;;;;;;;0.85;0.85;;;15.00;99.90;;;;;;5091243;28;19979;-61
2023/06/22 01:58:02;;;;;;;;;;;15.50;99.90;;;;;;5091628;28;20047;-62
2023/06/22 02:00:33;;;;;;;2.15;0.90;;;15.40;99.90;;;;;;5091071;28;19924;-61
2023/06/22 02:03:08;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;5090969;28;20461;-61
2023/06/22 02:05:40;;;;;;;2.60;0.70;;;15.20;99.90;;;;;;5090973;28;20094;-61
2023/06/22 02:08:05;;;;;;;4.15;1.05;;;15.30;99.90;;;;;;5091170;28;20044;-61
2023/06/22 02:10:32;;;;;;;;;;;15.40;99.90;;;;;;5091466;28;20046;-61
2023/06/22 02:13:00;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5091037;28;19920;-61
2023/06/22 02:15:27;;;;;;;0.40;0.38;;;15.10;99.90;;;;;;5090961;28;20048;-61
2023/06/22 02:17:52;;;;;;;0.77;0.73;;;15.20;99.90;;;;;;5091400;28;20048;-61
2023/06/22 02:20:18;;;;;;;;;;;14.70;99.90;;;;;;5091605;28;20645;-61
2023/06/22 02:22:44;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5090986;28;19986;-61
2023/06/22 02:25:09;;;;;;;;;;;15.40;99.90;;;;;;5091287;28;20560;-62
2023/06/22 02:27:35;;;;;;;0.77;0.73;;;16.90;99.90;;;;;;5090772;28;19928;-61
2023/06/22 02:30:01;;;;;;;;;;;14.70;99.90;;;;;;5091191;28;20052;-61
2023/06/22 02:32:26;;;;;;;0.98;0.85;;;14.30;99.90;;;;;;5090755;28;19920;-61
2023/06/22 02:34:52;;;;;;;;;;;14.40;99.90;;;;;;5091403;28;20044;-61
2023/06/22 02:37:18;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5090816;28;19930;-61
2023/06/22 02:39:44;;;;;;;;;;;14.90;99.90;;;;;;5091110;28;20040;-61
2023/06/22 02:42:13;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5090702;28;19924;-62
2023/06/22 02:44:38;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5090674;28;20051;-61
2023/06/22 02:47:04;;;;;;;;;;;14.40;99.90;;;;;;5091594;28;20185;-61
2023/06/22 02:49:30;;;;;;;2.28;1.45;;;14.50;99.90;;;;;;5092218;28;19955;-61
2023/06/22 02:51:57;;;;;;;;;;;14.40;99.90;;;;;;5095022;28;20113;-61
2023/06/22 02:54:22;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5093221;28;19928;-61
2023/06/22 02:56:48;;;;;;;;;;;14.40;99.90;;;;;;5094655;28;20080;-61
2023/06/22 02:59:14;;;;;;;0.88;0.75;;;14.90;99.90;;;;;;5094348;28;19920;-61
2023/06/22 03:01:39;;;;;;;;;;;14.50;99.90;;;;;;5094431;28;20155;-61
2023/06/22 03:04:07;;;;;;;0.80;0.77;;;14.60;99.90;;;;;;5094363;28;19927;-60
2023/06/22 03:06:33;;;;;;;0.52;0.47;;;15.30;99.90;;;;;;5094290;28;20051;-61
2023/06/22 03:09:03;;;;;;;;;;;14.50;99.90;;;;;;5094553;28;20130;-61
2023/06/22 03:11:30;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5094175;28;20260;-61
2023/06/22 03:13:56;;;;;;;1.23;0.55;;;15.00;99.90;;;;;;5093957;28;20091;-61
2023/06/22 03:16:22;;;;;;;;;;;14.60;99.90;;;;;;5094546;28;20095;-61
2023/06/22 03:18:47;;;;;;;1.58;1.05;;;15.00;99.90;;;;;;5094020;28;19920;-60
2023/06/22 03:21:15;;;;;;;;;;;14.50;99.90;;;;;;5094457;28;20051;-61
2023/06/22 03:23:41;;;;;;;;;;;14.20;99.90;;;;;;5094301;28;20019;-61
2023/06/22 03:26:06;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5093818;28;20018;-61
2023/06/22 03:28:32;;;;;;;;;;;15.00;99.90;;;;;;5093041;28;20052;-61
2023/06/22 03:30:58;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5093939;28;19924;-61
2023/06/22 03:33:24;;;;;;;1.45;0.40;;;14.60;99.90;;;;;;5093789;28;20063;-61
2023/06/22 03:35:50;;;;;;;;;;;14.90;99.90;;;;;;5094018;28;20487;-60
2023/06/22 03:38:16;;;;;;;0.65;0.52;;;14.60;99.90;;;;;;5093668;28;19935;-62
2023/06/22 03:40:42;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5093565;28;20094;-61
2023/06/22 03:43:08;;;;;;;;;;;14.90;99.90;;;;;;5093719;28;20084;-61
2023/06/22 03:45:33;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5093583;28;20379;-61
2023/06/22 03:48:00;;;;;;;;;;;14.90;99.90;;;;;;5093978;28;20052;-61
2023/06/22 03:50:25;;;;;;;0.45;0.43;;;15.00;99.90;;;;;;5093543;28;19928;-61
2023/06/22 03:52:52;;;;;;;;;;;14.50;99.90;;;;;;5093676;28;20054;-61
2023/06/22 03:55:19;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5093295;28;19966;-61
2023/06/22 03:57:45;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5093398;28;20046;-61
2023/06/22 04:00:11;;;;;;;;;;;14.60;99.90;;;;;;5093874;28;20501;-61
2023/06/22 04:02:37;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5093051;28;19924;-60
2023/06/22 04:05:02;;;;;;;;;;;15.10;99.90;;;;;;5093420;28;20048;-61
2023/06/22 04:07:28;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5092977;28;19920;-61
2023/06/22 04:09:53;;;;;;;;;;;14.70;99.90;;;;;;5093283;28;20059;-61
2023/06/22 04:12:19;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5092793;28;20635;-61
2023/06/22 04:14:45;;;;;;;;;;;14.60;99.90;;;;;;5093447;28;20040;-61
2023/06/22 04:17:14;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5092824;28;19931;-61
2023/06/22 04:19:40;;;;;;;1.10;0.70;;;14.80;99.90;;;;;;5092884;28;20506;-61
2023/06/22 04:22:07;;;;;;;;;;;14.90;99.90;;;;;;5093101;28;20048;-61
2023/06/22 04:24:33;;;;;;;3.37;0.73;;;15.40;99.90;;;;;;5092807;28;19927;-61
2023/06/22 04:27:02;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5092517;28;20093;-61
2023/06/22 04:29:31;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5092508;28;20823;-61
2023/06/22 04:31:58;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5092654;28;20048;-61
2023/06/22 04:34:26;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5092758;28;20102;-61
2023/06/22 04:36:52;;;;;;;0.73;0.60;;;15.10;99.90;;;;;;5092415;28;20092;-61
2023/06/22 04:39:18;;;;;;;;;;;15.60;99.90;;;;;;5092746;28;20075;-61
2023/06/22 04:41:44;;;;;;;0.88;0.68;;;16.00;99.90;;;;;;5092769;28;20279;-61
2023/06/22 04:44:12;;;;;;;;;;;16.20;99.90;;;;;;5093024;28;20081;-61
2023/06/22 04:46:39;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5092573;28;19926;-61
2023/06/22 04:49:09;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5092295;28;20167;-61
2023/06/22 04:51:38;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5092160;28;20052;-61
2023/06/22 04:54:05;;;;;;;0.57;0.50;;;16.00;99.90;;;;;;5091924;28;20472;-61
2023/06/22 04:56:31;;;;;;;1.30;0.73;;;16.00;99.90;;;;;;5092150;28;20092;-61
2023/06/22 04:58:57;;;;;;;;;;;16.40;99.90;;;;;;5091137;28;20083;-61
2023/06/22 05:01:23;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;5091804;28;19983;-61
2023/06/22 05:03:49;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;5091628;28;20435;-60
2023/06/22 05:06:15;;;;;;;;;;;16.30;99.90;;;;;;5092267;28;20063;-61
2023/06/22 05:08:41;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5091667;28;19959;-61
2023/06/22 05:11:06;;;;;;;;;;;16.30;99.90;;;;;;5091887;28;20105;-61
2023/06/22 05:13:32;;;;;;;1.52;1.08;;;16.40;99.90;;;;;;5090611;28;20385;-61
2023/06/22 05:16:01;;;;;;;0.93;0.90;;;17.20;99.90;;;;;;5091762;28;20428;-61
2023/06/22 05:18:31;;;;;;;0.90;0.77;;;16.70;99.90;;;;;;5091690;28;20055;-62
2023/06/22 05:20:58;;;;;;;0.82;0.60;;;17.20;99.90;;;;;;5091562;28;20040;-62
2023/06/22 05:23:24;;;;;;;1.20;1.05;;;16.90;99.90;;;;;;5087634;28;20047;-63
2023/06/22 05:25:50;;;;;;;;;;;17.70;99.90;;;;;;5086011;28;20039;-61
2023/06/22 05:28:16;;;;;;;3.22;2.72;;;17.20;99.90;;;;;;5091100;28;19978;-61
2023/06/22 05:30:42;;;;;;;0.85;0.85;;;17.50;99.90;;;;;;5090885;28;20098;-62
2023/06/22 05:33:07;;;;;;;;;;;17.50;99.90;;;;;;5090834;28;20066;-61
2023/06/22 05:35:33;;;;;;;3.13;1.60;;;17.80;99.90;;;;;;5089717;28;20343;-61
2023/06/22 05:37:59;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;5090719;28;20052;-61
2023/06/22 05:40:24;;;;;;;1.52;1.00;;;17.20;99.90;;;;;;5090185;28;20087;-61
2023/06/22 05:42:50;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5090563;28;20044;-61
2023/06/22 05:45:16;;;;;;;1.55;0.85;;;18.70;99.90;;;;;;5090509;28;20445;-61
2023/06/22 05:47:41;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5089919;28;20051;-61
2023/06/22 05:50:08;;;;;;;1.13;1.10;;;18.80;99.90;;;;;;5090448;28;20499;-61
2023/06/22 05:52:34;;;;;;;0.95;0.90;;;18.60;99.90;;;;;;5090526;28;20047;-61
2023/06/22 05:55:02;;;;;;;1.33;1.25;;;18.30;99.90;;;;;;5089796;28;20060;-61
2023/06/22 05:57:27;;;;;;;2.17;1.80;;;19.10;99.90;;;;;;5090608;28;20407;-61
2023/06/22 05:59:53;;;;;;;2.35;1.20;;;19.50;99.90;;;;;;5090410;28;20044;-61
2023/06/22 06:02:19;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5089816;28;20103;-61
2023/06/22 06:04:45;;;;;;;1.90;1.77;;;19.30;99.90;;;;;;5090513;28;20186;-61
2023/06/22 06:07:11;;;;;;;0.98;0.95;;;18.80;99.90;;;;;;5090141;28;20098;-61
2023/06/22 06:09:37;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5088723;28;20498;-61
2023/06/22 06:12:03;;;;;;;0.95;0.73;;;19.80;99.90;;;;;;5089963;28;20104;-61
2023/06/22 06:14:28;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5090453;28;20055;-61
2023/06/22 06:16:54;;;;;;;1.33;1.17;;;19.50;99.90;;;;;;5089836;28;20044;-61
2023/06/22 06:19:20;;;;;;;2.92;1.17;;;19.80;99.90;;;;;;5089877;28;20377;-62
2023/06/22 06:21:46;;;;;;;1.42;1.33;;;20.20;99.90;;;;;;5089459;28;20097;-62
2023/06/22 06:24:12;;;;;;;0.68;0.57;;;20.20;99.90;;;;;;5091504;28;20480;-61
2023/06/22 06:26:37;;;;;;;1.55;0.70;;;20.10;99.90;;;;;;5094743;28;20055;-61
2023/06/22 06:29:03;;;;;;;1.77;1.33;;;19.40;99.90;;;;;;5094685;28;20048;-62
2023/06/22 06:31:29;;;;;;;1.48;1.30;;;19.60;99.90;;;;;;5094853;28;20040;-62
2023/06/22 06:33:55;;;;;;;2.53;2.35;;;20.10;99.90;;;;;;5094608;28;20157;-61
2023/06/22 06:36:21;;;;;;;2.38;1.83;;;20.00;99.90;;;;;;5090353;28;20040;-64
2023/06/22 06:38:47;;;;;;;1.33;1.17;;;19.20;99.90;;;;;;5092963;28;20417;-61
2023/06/22 06:41:14;;;;;;;1.08;0.98;;;20.10;99.90;;;;;;5094095;28;20048;-61
2023/06/22 06:43:42;;;;;;;1.02;0.90;;;20.00;99.90;;;;;;5093802;28;20038;-62
2023/06/22 06:46:08;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5093723;28;20052;-62
2023/06/22 06:48:33;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5093825;28;20089;-61
2023/06/22 06:50:59;;;;;;;2.05;1.92;;;20.20;99.90;;;;;;5094058;28;20514;-62
2023/06/22 06:53:25;;;;;;;4.70;1.50;;;20.30;99.90;;;;;;5091638;28;20077;-61
2023/06/22 06:55:50;;;;;;;2.60;1.45;;;20.50;99.90;;;;;;5093686;28;20070;-61
2023/06/22 06:58:16;;;;;;;5.18;1.58;;;20.10;99.90;;;;;;5093677;28;20047;-61
2023/06/22 07:00:43;;;;;;;0.88;0.70;;;20.00;99.90;;;;;;5093103;28;20160;-63
2023/06/22 07:03:09;;;;;;;2.00;1.80;;;20.30;99.90;;;;;;5093472;28;20411;-61
2023/06/22 07:05:35;;;;;;;1.27;0.95;;;20.70;99.90;;;;;;5093227;28;20056;-61
2023/06/22 07:08:01;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5092167;28;20052;-61
2023/06/22 07:10:29;;;;;;;1.05;0.98;;;20.60;99.90;;;;;;5092533;28;20093;-62
2023/06/22 07:12:54;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5093469;28;20032;-61
2023/06/22 07:15:20;;;;;;;1.15;1.15;;;20.70;99.90;;;;;;5093162;28;20193;-61
2023/06/22 07:17:46;;;;;;;1.58;1.48;;;20.70;99.90;;;;;;5093222;28;20074;-61
2023/06/22 07:20:12;;;;;;;2.13;1.00;;;20.30;99.90;;;;;;5093114;28;20105;-62
2023/06/22 07:22:39;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5092330;28;20086;-62
2023/06/22 07:25:09;;;;;;;2.50;1.55;;;20.90;99.90;;;;;;5093208;28;20052;-62
2023/06/22 07:27:58;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5092780;28;20087;-61
2023/06/22 07:30:24;;;;;;;0.73;0.65;;;21.50;99.90;;;;;;5091931;28;20640;-61
2023/06/22 07:32:49;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;5092686;28;20048;-61
2023/06/22 07:35:16;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5091938;28;20051;-62
2023/06/22 07:37:42;;;;;;;1.20;1.05;;;21.20;99.90;;;;;;5093201;28;20077;-62
2023/06/22 07:40:09;;;;;;;3.30;1.08;;;21.50;99.90;;;;;;5091878;28;20052;-61
2023/06/22 07:42:35;;;;;;;2.33;1.33;;;21.40;99.90;;;;;;5093265;28;20043;-62
2023/06/22 07:45:01;;;;;;;1.23;1.13;;;21.60;99.90;;;;;;5093335;28;20047;-61
2023/06/22 07:47:28;;;;;;;5.60;1.00;;;21.40;99.90;;;;;;5093396;28;20047;-62
2023/06/22 07:49:55;;;;;;;1.30;1.23;;;22.00;99.90;;;;;;5093439;28;20048;-61
2023/06/22 07:52:21;;;;;;;1.60;1.30;;;21.90;99.90;;;;;;5093409;28;20060;-61
2023/06/22 07:54:47;;;;;;;1.05;0.93;;;22.10;99.90;;;;;;5094025;28;20139;-62
2023/06/22 07:57:13;;;;;;;0.88;0.85;;;22.10;99.90;;;;;;5093779;28;20052;-61
2023/06/22 07:59:38;;;;;;;0.88;0.88;;;22.20;99.90;;;;;;5093622;28;20047;-61
2023/06/22 08:02:05;;;;;;;0.68;0.68;;;22.40;99.90;;;;;;5093090;28;20044;-62
2023/06/22 08:04:33;;;;;;;1.02;0.98;;;22.70;99.90;;;;;;5093263;28;20496;-61
2023/06/22 08:06:59;;;;;;;1.00;0.88;;;22.50;99.90;;;;;;5093236;28;20507;-62
2023/06/22 08:09:25;;;;;;;1.77;1.58;;;22.90;99.90;;;;;;5092956;28;20047;-62
2023/06/22 08:11:51;;;;;;;0.77;0.77;;;22.90;99.90;;;;;;5092664;28;20040;-61
2023/06/22 08:14:16;;;;;;;1.65;1.38;;;22.80;99.90;;;;;;5085988;28;20044;-63
2023/06/22 08:16:42;;;;;;;1.08;0.85;;;22.50;99.90;;;;;;5091743;28;20048;-61
2023/06/22 08:19:08;;;;;;;1.73;1.33;;;22.60;99.90;;;;;;5091513;28;20190;-62
2023/06/22 08:21:34;;;;;;;0.93;0.93;;;22.40;99.90;;;;;;5091404;28;20043;-61
2023/06/22 08:23:59;;;;;;;1.42;1.02;;;22.50;99.90;;;;;;5092001;28;20074;-61
2023/06/22 08:26:25;;;;;;;0.73;0.65;;;22.30;99.90;;;;;;5090757;28;20047;-61
2023/06/22 08:28:51;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;5090779;28;20488;-61
2023/06/22 08:31:16;;;;;;;1.58;0.90;;;22.40;99.90;;;;;;5092049;28;20394;-60
2023/06/22 08:33:45;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5091603;28;20043;-61
2023/06/22 08:36:13;;;;;;;1.52;1.08;;;23.00;99.90;;;;;;5091623;28;20069;-63
2023/06/22 08:38:39;;;;;;;4.53;1.77;;;22.30;99.90;;;;;;5091835;28;20148;-62
2023/06/22 08:41:04;;;;;;;2.92;1.33;;;22.60;99.90;;;;;;5091753;28;20044;-61
2023/06/22 08:43:30;;;;;;;0.55;0.52;;;22.50;99.90;;;;;;5090673;28;20488;-62
2023/06/22 08:45:56;;;;;;;1.25;1.15;;;23.10;99.90;;;;;;5090956;28;20055;-61
2023/06/22 08:48:21;;;;;;;1.08;1.00;;;23.10;99.90;;;;;;5091886;28;20548;-61
2023/06/22 08:50:47;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5089567;28;20085;-61
2023/06/22 08:53:13;;;;;;;0.77;0.68;;;22.80;99.90;;;;;;5090218;28;20043;-61
2023/06/22 08:55:38;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5090067;28;20055;-61
2023/06/22 08:58:04;;;;;;;0.55;0.55;;;23.40;99.90;;;;;;5090131;28;20055;-61
2023/06/22 09:00:34;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5092108;28;20079;-62
2023/06/22 09:03:00;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5092069;28;20095;-61
2023/06/22 09:05:26;;;;;;;0.30;0.22;;;23.20;99.90;;;;;;5091889;28;20095;-63
2023/06/22 09:07:52;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5086098;28;20076;-62
2023/06/22 09:10:18;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5090033;28;20043;-61
2023/06/22 09:12:44;;;;;;;1.77;1.00;;;23.80;99.90;;;;;;5090065;28;20040;-61
2023/06/22 09:15:10;;;;;;;0.45;0.45;;;23.40;99.90;;;;;;5091508;28;20058;-61
2023/06/22 09:17:36;;;;;;;0.43;0.43;;;23.70;99.90;;;;;;5091992;28;20140;-61
2023/06/22 09:20:05;;;;;;;1.75;1.55;;;23.60;99.90;;;;;;5091898;28;20054;-61
2023/06/22 09:22:32;;;;;;;0.52;0.52;;;23.50;99.90;;;;;;5091682;28;20422;-61
2023/06/22 09:24:59;;;;;;;1.17;0.55;;;23.60;99.90;;;;;;5091357;28;20457;-61
2023/06/22 09:27:25;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5091628;28;20085;-60
2023/06/22 09:29:51;;;;;;;1.05;0.75;;;23.40;99.90;;;;;;5091769;28;20044;-62
2023/06/22 09:32:16;;;;;;;1.85;0.75;;;23.60;99.90;;;;;;5091656;28;20036;-60
2023/06/22 09:34:42;;;;;;;0.52;0.52;;;23.70;99.90;;;;;;5091406;28;20127;-59
2023/06/22 09:37:08;;;;;;;0.47;0.38;;;23.60;99.90;;;;;;5091515;28;20051;-60
2023/06/22 09:39:33;;;;;;;0.98;0.98;;;24.10;99.90;;;;;;5091294;28;20047;-60
2023/06/22 09:42:00;;;;;;;0.25;0.25;;;24.30;99.90;;;;;;5091173;28;20063;-59
2023/06/22 09:44:26;;;;;;;0.17;0.17;;;24.00;99.90;;;;;;5091470;28;20055;-60
2023/06/22 09:46:52;;;;;;;0.90;0.88;;;24.10;99.90;;;;;;5091294;28;20149;-60
2023/06/22 09:49:18;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5091210;28;20582;-60
2023/06/22 09:51:44;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5091325;28;20055;-59
2023/06/22 09:54:09;;;;;;;0.93;0.55;;;24.40;99.90;;;;;;5091150;28;20395;-60
2023/06/22 09:56:37;;;;;;;0.45;0.45;;;24.80;99.90;;;;;;5091058;28;20051;-59
2023/06/22 09:59:03;;;;;;;0.43;0.43;;;24.90;99.90;;;;;;5090903;28;20408;-59
2023/06/22 10:01:28;;;;;;;0.75;0.45;;;24.70;99.90;;;;;;5091129;28;20051;-59
2023/06/22 10:03:56;;;;;;;0.17;0.17;;;24.80;99.90;;;;;;5090931;28;20066;-60
2023/06/22 10:06:22;;;;;;;1.55;0.68;;;24.90;99.90;;;;;;5091050;28;20052;-59
2023/06/22 10:08:50;;;;;;;0.95;0.93;;;24.90;99.90;;;;;;5091020;28;20105;-59
2023/06/22 10:11:16;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5091254;28;20088;-60
2023/06/22 10:13:42;;;;;;;0.47;0.47;;;24.80;99.90;;;;;;5091298;28;20466;-59
2023/06/22 10:16:08;;;;;;;4.07;0.52;;;24.90;99.90;;;;;;5091120;28;20059;-61
2023/06/22 10:18:34;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5091016;28;20040;-60
2023/06/22 10:21:00;;;;;;;0.38;0.38;;;25.30;99.90;;;;;;5090965;28;20507;-60
2023/06/22 10:23:25;;;;;;;0.45;0.45;;;24.90;99.90;;;;;;5090853;28;20717;-60
2023/06/22 10:25:51;;;;;;;0.43;0.38;;;24.90;99.90;;;;;;5091123;28;20047;-59
2023/06/22 10:28:17;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5091112;28;20036;-60
2023/06/22 10:30:44;;;;;;;7.90;1.35;;;25.70;99.90;;;;;;5091272;28;20091;-59
2023/06/22 10:33:11;;;;;;;1.15;0.73;;;25.70;99.90;;;;;;5090951;28;20047;-61
2023/06/22 10:35:37;;;;;;;0.90;0.73;;;25.90;99.90;;;;;;5090835;28;20099;-60
2023/06/22 10:38:04;;;;;;;0.65;0.63;;;25.70;99.90;;;;;;5090713;28;20044;-60
2023/06/22 10:40:30;;;;;;;0.22;0.20;;;25.50;99.90;;;;;;5090926;28;20051;-61
2023/06/22 10:42:55;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5090862;28;20123;-60
2023/06/22 10:45:21;;;;;;;0.38;0.38;;;25.80;99.90;;;;;;5090845;28;20476;-60
2023/06/22 10:47:47;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5090664;28;20482;-59
2023/06/22 10:50:13;;;;;;;0.70;0.38;;;26.00;99.90;;;;;;5090747;28;20130;-59
2023/06/22 10:52:39;;;;;;;0.40;0.38;;;25.60;99.90;;;;;;5090579;28;20498;-60
2023/06/22 10:55:06;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5090612;28;20055;-60
2023/06/22 10:57:31;;;;;;;0.90;0.35;;;25.30;99.90;;;;;;5090786;28;20048;-60
2023/06/22 10:59:57;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5090715;28;20047;-61
2023/06/22 11:02:24;;;;;;;0.28;0.28;;;25.50;99.90;;;;;;5090168;28;20044;-60
2023/06/22 11:04:50;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5090648;28;20052;-60
2023/06/22 11:07:16;;;;;;;0.32;0.32;;;25.70;99.90;;;;;;5090460;28;20052;-60
2023/06/22 11:09:43;;;;;;;0.55;0.55;;;26.00;99.90;;;;;;5091744;28;20079;-59
2023/06/22 11:12:09;;;;;;;1.45;0.57;;;25.70;99.90;;;;;;5094347;28;20082;-59
2023/06/22 11:14:35;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5094326;28;20522;-60
2023/06/22 11:17:01;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5094192;28;20068;-60
2023/06/22 11:19:26;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5094399;28;20206;-59
2023/06/22 11:21:52;;;;;;;0.17;0.17;;;25.50;99.90;;;;;;5094018;28;20515;-60
2023/06/22 11:24:18;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5094136;28;20051;-59
2023/06/22 11:26:44;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5094067;28;20048;-60
2023/06/22 11:29:09;;;;;;;0.05;0.05;;;25.70;99.90;;;;;;5093958;28;20086;-60
2023/06/22 11:31:35;;;;;;;0.17;0.17;;;25.80;99.90;;;;;;5093851;28;20088;-60
2023/06/22 11:34:02;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5093857;28;20105;-60
2023/06/22 11:36:29;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5093700;28;20048;-61
2023/06/22 11:38:54;;;;;;;0.13;0.13;;;25.80;99.90;;;;;;5093895;28;20052;-59
2023/06/22 11:41:20;;;;;;;0.38;0.30;;;25.50;99.90;;;;;;5093749;28;20068;-60
2023/06/22 11:43:46;;;;;;;0.98;0.57;;;25.70;99.90;;;;;;5093656;28;20083;-61
2023/06/22 11:46:12;;;;;;;0.03;0.03;;;25.90;99.90;;;;;;5093583;28;20048;-61
2023/06/22 11:48:37;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5093561;28;20051;-61
2023/06/22 11:51:03;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5093405;28;20048;-60
2023/06/22 11:53:29;;;;;;;0.63;0.63;;;25.80;99.90;;;;;;5093296;28;20488;-62
2023/06/22 11:55:56;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5093488;28;20044;-59
2023/06/22 11:58:22;;;;;;;0.15;0.10;;;25.50;99.90;;;;;;5093487;28;20043;-60
2023/06/22 12:00:48;;;;;;;0.38;0.38;;;25.70;99.90;;;;;;5093397;28;20403;-60
2023/06/22 12:03:17;;;;;;;0.63;0.63;;;25.40;99.90;;;;;;5093214;28;20105;-60
2023/06/22 12:05:42;;;;;;;0.35;0.35;;;25.10;99.90;;;;;;5093353;28;20442;-60
2023/06/22 12:08:09;;;;;;;0.28;0.28;;;25.20;99.90;;;;;;5093518;28;20084;-60
2023/06/22 12:10:34;;;;;;;0.20;0.17;;;25.20;99.90;;;;;;5093323;28;20051;-60
2023/06/22 12:13:00;;;;;;;0.45;0.20;;;25.10;99.90;;;;;;5093087;28;20053;-60
2023/06/22 12:15:27;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5092961;28;20126;-60
2023/06/22 12:17:52;;;;;;;0.43;0.43;;;25.80;99.90;;;;;;5092936;28;20404;-61
2023/06/22 12:20:19;;;;;;;0.05;0.05;;;25.80;99.90;;;;;;5092754;28;20052;-61
2023/06/22 12:22:45;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5092888;28;20040;-60
2023/06/22 12:25:11;;;;;;;0.25;0.25;;;25.70;99.90;;;;;;5092825;28;20216;-60
2023/06/22 12:27:37;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5092495;28;20036;-61
2023/06/22 12:30:04;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5092493;28;20055;-61
2023/06/22 12:32:30;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5092389;28;20134;-61
2023/06/22 12:34:56;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5092239;28;20079;-60
2023/06/22 12:37:22;;;;;;;0.60;0.35;;;24.90;99.90;;;;;;5092450;28;20044;-60
2023/06/22 12:39:48;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5092381;28;20091;-60
2023/06/22 12:42:15;;;;;;;0.90;0.32;;;25.00;99.90;;;;;;5090845;28;20106;-60
2023/06/22 12:44:41;;;;;;;0.28;0.20;;;24.70;99.90;;;;;;5092127;28;20135;-61
2023/06/22 12:47:08;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5092021;28;20131;-61
2023/06/22 12:49:35;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5091969;28;20406;-60
2023/06/22 12:52:01;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5092103;28;20440;-60