Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:39;;;;;;;5.60;4.97;;;;;;;18.50;76.03;96653.78;4940248;29;20297;-62
2023/06/16 00:04:06;;;;;;;6.65;4.65;;;;;;;18.39;79.65;96649.75;4951853;29;20302;-63
2023/06/16 00:06:33;;;;;;;5.78;5.28;;;;;;;18.29;88.46;96651.94;4938522;29;20550;-62
2023/06/16 00:09:00;;;;;;;5.35;4.95;;;;;;;18.20;88.56;96639.72;4939975;29;20219;-62
2023/06/16 00:11:29;;;;;;;5.75;5.22;;;;;;;18.18;92.14;96631.03;4948514;29;20325;-62
2023/06/16 00:13:56;;;;;;;6.13;5.32;;;;;;;18.04;96.55;96628.38;4940046;29;20222;-61
2023/06/16 00:16:23;;;;;;;5.28;4.88;;;;;;;17.97;96.69;96606.09;4942194;29;20230;-61
2023/06/16 00:18:51;;;;;;;5.80;5.30;;;;;;;17.87;100.00;96607.22;4940220;29;20219;-62
2023/06/16 00:21:19;;;;;;;6.22;5.55;;;;;;;17.68;100.00;96582.91;4951654;29;20211;-62
2023/06/16 00:23:46;;;;;;;5.78;5.38;;;;;;;17.71;100.00;96572.66;4939948;29;20600;-61
2023/06/16 00:26:12;;;;;;;5.65;5.25;;;;;;;17.71;100.00;96586.03;4939863;29;20207;-63
2023/06/16 00:28:42;;;;;;;6.03;5.30;;;;;;;17.60;100.00;96591.91;4939488;29;20215;-62
2023/06/16 00:31:08;;;;;;;6.43;5.10;;;;;;;17.51;100.00;96595.66;4949138;29;20230;-63
2023/06/16 00:33:35;;;;;;;5.15;4.80;;;;;;;17.47;100.00;96588.19;4945270;29;20274;-62
2023/06/16 00:36:03;;;;;;;5.30;4.90;;;;;;;17.37;100.00;96599.19;4939807;29;20261;-63
2023/06/16 00:38:34;;;;;;;5.55;5.15;;;;;;;17.37;100.00;96618.72;4940071;29;20215;-61
2023/06/16 00:41:01;;;;;;;6.63;6.03;;;;;;;17.28;100.00;96627.88;4955377;29;20217;-62
2023/06/16 00:43:28;;;;;;;6.05;5.55;;;;;;;17.28;100.00;96629.72;4963484;29;20566;-64
2023/06/16 00:45:56;;;;;;;6.20;5.75;;;;;;;17.22;100.00;96633.09;4956290;29;20240;-63
2023/06/16 00:48:22;;;;;;;6.72;6.13;;;;;;;17.18;100.00;96631.84;4962336;29;20210;-63
2023/06/16 00:50:49;;;;;;;6.53;5.93;;;;;;;17.15;100.00;96637.53;4959225;29;20218;-62
2023/06/16 00:53:16;;;;;;;6.32;5.82;;;;;;;17.19;100.00;96628.13;4958874;29;20214;-62
2023/06/16 00:55:43;;;;;;;6.13;5.70;;;;;;;17.15;100.00;96622.31;4954914;28;20547;-62
2023/06/16 00:58:10;;;;;;;5.95;5.47;;;;;;;17.14;100.00;96603.81;4948459;29;20243;-62
2023/06/16 01:00:37;;;;;;;5.72;5.32;;;;;;;17.11;100.00;96596.19;4938715;29;20648;-62
2023/06/16 01:03:08;;;;;;;6.13;5.63;;;;;;;17.00;100.00;96597.47;4945924;29;20543;-62
2023/06/16 01:05:35;;;;;;;5.90;5.50;;;;;;;17.04;100.00;96609.41;4941087;29;20199;-63
2023/06/16 01:08:12;;;;;;;5.93;5.35;;;;;;;16.98;100.00;96607.50;4939538;29;20227;-62
2023/06/16 01:10:46;;;;;;;6.82;6.25;;;;;;;16.95;100.00;96615.03;4940481;29;20222;-62
2023/06/16 01:13:19;;;;;;;6.35;5.75;;;;;;;16.78;100.00;96615.22;4953602;29;20213;-62
2023/06/16 01:15:47;;;;;;;7.05;5.78;;;;;;;16.73;100.00;96617.59;4938704;29;20219;-63
2023/06/16 01:18:17;;;;;;;6.30;5.70;;;;;;;16.71;100.00;96611.63;4955193;29;20214;-62
2023/06/16 01:20:49;;;;;;;5.93;5.43;;;;;;;16.66;100.00;96611.31;4938882;29;20639;-62
2023/06/16 01:23:25;;;;;;;6.15;5.65;;;;;;;16.48;100.00;96618.78;4950702;29;20289;-62
2023/06/16 01:25:55;;;;;;;6.15;5.65;;;;;;;16.49;100.00;96609.78;4922084;29;20210;-63
2023/06/16 01:28:23;;;;;;;5.97;5.57;;;;;;;16.50;100.00;96600.78;4938880;29;20270;-62
2023/06/16 01:30:52;;;;;;;6.07;5.63;;;;;;;16.44;100.00;96606.81;4938151;29;20211;-63
2023/06/16 01:33:20;;;;;;;5.88;5.40;;;;;;;16.32;100.00;96597.59;4955899;29;20210;-64
2023/06/16 01:35:48;;;;;;;5.10;4.70;;;;;;;16.35;100.00;96592.72;4962100;29;20245;-63
2023/06/16 01:38:15;;;;;;;6.13;5.60;;;;;;;16.28;100.00;96590.94;4971067;29;20572;-62
2023/06/16 01:40:43;;;;;;;5.47;5.03;;;;;;;16.21;100.00;96592.66;4971566;28;20306;-62
2023/06/16 01:43:11;;;;;;;5.43;5.13;;;;;;;16.08;100.00;96598.63;4970838;28;20203;-62
2023/06/16 01:45:39;;;;;;;5.53;5.15;;;;;;;16.09;100.00;96599.44;4959747;28;20222;-62
2023/06/16 01:48:05;;;;;;;5.70;5.30;;;;;;;16.16;100.00;96592.38;4961836;29;20289;-62
2023/06/16 01:50:32;;;;;;;5.78;5.30;;;;;;;16.27;100.00;96594.63;4958505;29;20302;-62
2023/06/16 01:52:59;;;;;;;5.72;5.30;;;;;;;16.30;100.00;96589.75;4961289;28;20206;-63
2023/06/16 01:55:26;;;;;;;5.63;5.22;;;;;;;16.26;100.00;96593.78;4963491;29;20241;-62
2023/06/16 01:57:56;;;;;;;5.40;5.10;;;;;;;16.10;100.00;96595.75;4950470;29;20215;-62
2023/06/16 02:00:28;;;;;;;5.30;4.97;;;;;;;16.10;100.00;96603.75;4963322;29;20199;-63
2023/06/16 02:02:58;;;;;;;5.22;4.78;;;;;;;15.91;100.00;96605.06;4956581;29;20198;-62
2023/06/16 02:05:27;;;;;;;5.15;4.75;;;;;;;15.86;100.00;96613.59;4967136;28;20199;-63
2023/06/16 02:07:55;;;;;;;4.67;4.37;;;;;;;15.81;100.00;96605.28;4970473;28;20245;-63
2023/06/16 02:10:22;;;;;;;5.00;4.70;;;;;;;15.84;100.00;96612.94;4954640;29;20222;-64
2023/06/16 02:12:49;;;;;;;4.93;4.63;;;;;;;15.69;100.00;96617.38;4950009;29;20238;-62
2023/06/16 02:15:17;;;;;;;4.60;4.30;;;;;;;15.71;100.00;96617.19;4956368;29;20230;-62
2023/06/16 02:17:47;;;;;;;4.33;4.03;;;;;;;15.69;100.00;96627.22;4956876;29;20206;-62
2023/06/16 02:20:15;;;;;;;5.07;4.77;;;;;;;15.72;100.00;96626.84;4958040;29;20298;-62
2023/06/16 02:22:42;;;;;;;5.00;4.57;;;;;;;15.71;100.00;96631.34;4966385;29;20221;-62
2023/06/16 02:25:09;;;;;;;5.33;4.90;;;;;;;15.69;100.00;96629.88;4966907;29;20217;-62
2023/06/16 02:27:35;;;;;;;5.27;4.93;;;;;;;15.69;100.00;96629.88;4958990;29;20222;-63
2023/06/16 02:30:02;;;;;;;5.00;4.60;;;;;;;15.64;100.00;96635.72;4955842;29;20544;-61
2023/06/16 02:32:29;;;;;;;5.53;5.13;;;;;;;15.55;100.00;96638.59;4956767;29;20237;-63
2023/06/16 02:34:58;;;;;;;5.10;4.70;;;;;;;15.56;100.00;96633.09;4955816;28;20253;-63
2023/06/16 02:37:25;;;;;;;5.43;5.03;;;;;;;15.60;100.00;96634.41;4956332;29;20232;-63
2023/06/16 02:39:52;;;;;;;5.60;5.20;;;;;;;15.58;100.00;96635.59;4955815;29;20297;-62
2023/06/16 02:42:18;;;;;;;5.20;4.90;;;;;;;15.58;100.00;96638.25;4956584;29;20214;-63
2023/06/16 02:44:45;;;;;;;6.60;6.00;;;;;;;15.52;100.00;96639.75;4956347;29;20277;-63
2023/06/16 02:47:11;;;;;;;5.40;5.10;;;;;;;15.42;100.00;96637.28;4939396;29;20211;-62
2023/06/16 02:49:42;;;;;;;6.15;5.65;;;;;;;15.50;100.00;96647.13;4956659;29;20561;-61
2023/06/16 02:52:11;;;;;;;7.87;6.97;;;;;;;15.50;100.00;96651.59;4953976;28;20237;-62
2023/06/16 02:54:39;;;;;;;7.20;6.60;;;;;;;15.57;100.00;96644.59;4956661;29;20251;-62
2023/06/16 02:57:07;;;;;;;6.57;6.07;;;;;;;15.57;100.00;96650.75;4959332;28;20236;-63
2023/06/16 02:59:35;;;;;;;6.33;5.83;;;;;;;15.58;100.00;96647.09;4936403;29;20211;-63
2023/06/16 03:02:04;;;;;;;5.43;5.03;;;;;;;15.59;100.00;96654.06;4951791;29;20266;-62
2023/06/16 03:04:31;;;;;;;5.60;5.17;;;;;;;15.54;100.00;96648.44;4942470;29;20247;-62
2023/06/16 03:06:58;;;;;;;6.17;5.67;;;;;;;15.55;100.00;96658.09;4951467;29;20206;-63
2023/06/16 03:09:27;;;;;;;5.83;5.33;;;;;;;15.55;100.00;96657.25;4937757;29;20246;-62
2023/06/16 03:11:55;;;;;;;5.77;5.37;;;;;;;15.61;100.00;96644.06;4939247;29;20230;-62
2023/06/16 03:14:22;;;;;;;6.00;5.60;;;;;;;15.59;100.00;96643.41;4937669;29;20628;-62
2023/06/16 03:16:49;;;;;;;5.90;5.50;;;;;;;15.63;100.00;96641.22;4948167;29;20238;-62
2023/06/16 03:19:15;;;;;;;6.37;5.87;;;;;;;15.53;100.00;96643.25;4945114;29;20274;-62
2023/06/16 03:21:42;;;;;;;6.27;5.77;;;;;;;15.48;100.00;96641.09;4937556;29;20229;-62
2023/06/16 03:24:13;;;;;;;6.22;5.63;;;;;;;15.54;100.00;96645.78;4936865;29;20541;-63
2023/06/16 03:26:40;;;;;;;6.07;5.57;;;;;;;15.55;100.00;96652.78;4937262;29;20286;-62
2023/06/16 03:29:09;;;;;;;6.27;5.77;;;;;;;15.60;100.00;96650.41;4937440;29;20215;-63
2023/06/16 03:31:35;;;;;;;5.90;5.40;;;;;;;15.61;100.00;96651.22;4943994;29;20761;-62
2023/06/16 03:34:02;;;;;;;5.87;5.40;;;;;;;15.60;100.00;96661.06;4937024;29;20215;-62
2023/06/16 03:36:32;;;;;;;5.50;5.10;;;;;;;15.56;100.00;96653.56;4951167;29;20235;-62
2023/06/16 03:38:59;;;;;;;5.50;5.10;;;;;;;15.52;100.00;96653.09;4945610;29;20207;-62
2023/06/16 03:41:25;;;;;;;17.07;5.67;;;;;;;15.35;100.00;96654.13;4941631;29;20217;-63
2023/06/16 03:43:54;;;;;;;5.03;4.70;;;;;;;15.37;100.00;96657.47;4945351;29;20211;-63
2023/06/16 03:46:20;;;;;;;4.70;4.30;;;;;;;15.40;100.00;96654.47;4936635;29;20217;-62
2023/06/16 03:48:47;;;;;;;5.23;4.83;;;;;;;15.27;100.00;96656.81;4942632;29;20214;-63
2023/06/16 03:51:15;;;;;;;4.60;4.20;;;;;;;15.22;100.00;96657.34;4942524;29;20211;-63
2023/06/16 03:53:42;;;;;;;5.07;4.77;;;;;;;14.89;100.00;96658.41;4948483;29;20210;-63
2023/06/16 03:56:08;;;;;;;4.70;4.37;;;;;;;15.01;100.00;96654.41;4949006;28;20227;-62
2023/06/16 03:58:35;;;;;;;4.60;4.30;;;;;;;15.02;100.00;96658.72;4936911;29;20234;-62
2023/06/16 04:01:04;;;;;;;4.37;4.07;;;;;;;15.01;100.00;96669.56;4936302;29;20211;-62
2023/06/16 04:03:31;;;;;;;5.00;4.60;;;;;;;14.99;100.00;96666.22;4948104;28;20218;-61
2023/06/16 04:05:57;;;;;;;4.73;4.27;;;;;;;14.97;100.00;96666.41;4951674;29;20555;-61
2023/06/16 04:08:24;;;;;;;4.60;4.30;;;;;;;14.94;100.00;96664.91;4939476;29;20219;-63
2023/06/16 04:10:57;;;;;;;4.90;4.50;;;;;;;14.93;100.00;96667.75;4939720;29;20301;-62
2023/06/16 04:13:23;;;;;;;4.80;4.50;;;;;;;14.95;100.00;96671.88;4954768;29;20216;-62
2023/06/16 04:15:50;;;;;;;4.70;4.30;;;;;;;14.93;100.00;96665.91;4939998;29;20547;-63
2023/06/16 04:18:18;;;;;;;4.60;4.20;;;;;;;14.99;100.00;96668.88;4923065;29;20215;-62
2023/06/16 04:20:47;;;;;;;5.00;4.60;;;;;;;14.98;100.00;96664.56;4939670;29;20218;-62
2023/06/16 04:23:13;;;;;;;5.10;4.50;;;;;;;15.04;100.00;96659.41;4942635;29;20215;-62
2023/06/16 04:25:42;;;;;;;5.50;5.03;;;;;;;15.03;100.00;96659.56;4939934;29;20266;-63
2023/06/16 04:28:13;;;;;;;5.47;4.97;;;;;;;15.05;100.00;96663.72;4939499;29;20717;-62
2023/06/16 04:30:40;;;;;;;5.03;4.63;;;;;;;15.13;100.00;96665.50;4939833;29;20245;-62
2023/06/16 04:33:07;;;;;;;5.37;4.87;;;;;;;15.10;100.00;96668.53;4944942;29;20206;-62
2023/06/16 04:35:35;;;;;;;5.50;5.10;;;;;;;15.20;100.00;96667.34;4957778;29;20211;-61
2023/06/16 04:38:02;;;;;;;5.23;4.83;;;;;;;15.28;100.00;96663.81;4951291;29;20227;-62
2023/06/16 04:40:30;;;;;;;5.77;5.13;;;;;;;15.40;100.00;96671.28;4939469;29;20627;-62
2023/06/16 04:42:57;;;;;;;5.37;4.70;;;;;;;15.53;100.00;96673.41;4943575;29;20211;-62
2023/06/16 04:45:25;;;;;;;5.93;4.87;;;;;;;15.56;100.00;96670.41;4947906;29;20236;-62
2023/06/16 04:47:52;;;;;;;5.00;4.60;;;;;;;15.77;100.00;96672.47;4941507;29;20207;-62
2023/06/16 04:50:18;;;;;;;4.80;4.40;;;;;;;15.87;100.00;96668.56;4947713;29;20211;-64
2023/06/16 04:52:47;;;;;;;5.10;4.70;;;;;;;15.96;100.00;96665.88;4953634;29;20210;-63
2023/06/16 04:55:16;;;;;;;5.40;4.60;;;;;;;16.03;100.00;96666.84;4960769;28;20206;-62
2023/06/16 04:57:43;;;;;;;4.97;4.57;;;;;;;16.14;100.00;96671.78;4954280;29;20223;-63
2023/06/16 05:00:10;;;;;;;5.30;4.90;;;;;;;16.27;100.00;96666.66;4945618;29;20211;-61
2023/06/16 05:02:37;;;;;;;5.77;5.27;;;;;;;16.33;100.00;96672.13;4954456;29;20275;-62
2023/06/16 05:05:04;;;;;;;6.03;5.43;;;;;;;16.47;100.00;96675.88;4952253;29;20242;-62
2023/06/16 05:07:31;;;;;;;5.95;5.45;;;;;;;16.55;100.00;96665.13;4944141;29;20218;-63
2023/06/16 05:09:59;;;;;;;7.25;6.60;;;;;;;16.68;100.00;96668.06;4963044;29;20218;-62
2023/06/16 05:12:25;;;;;;;7.30;6.70;;;;;;;16.75;100.00;96673.50;4950090;29;20266;-63
2023/06/16 05:14:52;;;;;;;6.72;6.22;;;;;;;16.96;100.00;96676.31;4945229;29;20222;-61
2023/06/16 05:17:18;;;;;;;7.65;7.05;;;;;;;17.11;100.00;96684.34;4954072;29;20631;-62
2023/06/16 05:19:45;;;;;;;8.45;7.85;;;;;;;17.24;100.00;96673.84;4964076;29;20627;-62
2023/06/16 05:22:11;;;;;;;7.90;7.30;;;;;;;17.39;100.00;96672.81;4952931;29;20229;-62
2023/06/16 05:24:38;;;;;;;7.85;7.25;;;;;;;17.45;100.00;96671.28;4947544;29;20219;-62
2023/06/16 05:27:06;;;;;;;8.50;7.80;;;;;;;17.62;100.00;96672.75;4938778;29;20235;-61
2023/06/16 05:29:32;;;;;;;7.78;7.13;;;;;;;17.74;100.00;96673.97;4938690;29;20221;-62
2023/06/16 05:31:59;;;;;;;7.43;6.93;;;;;;;17.90;100.00;96673.75;4945138;29;20211;-62
2023/06/16 05:34:25;;;;;;;6.40;5.97;;;;;;;18.13;100.00;96665.56;4952004;29;20214;-61
2023/06/16 05:36:52;;;;;;;7.97;7.18;;;;;;;18.31;100.00;96673.19;4955089;29;20233;-62
2023/06/16 05:39:19;;;;;;;6.78;6.25;;;;;;;18.49;100.00;96680.75;4943984;29;20211;-62
2023/06/16 05:41:45;;;;;;;6.53;5.93;;;;;;;18.67;100.00;96678.50;4938407;29;20215;-61
2023/06/16 05:44:13;;;;;;;9.32;7.60;;;;;;;18.82;100.00;96682.75;4938478;29;20222;-61
2023/06/16 05:46:42;;;;;;;8.75;7.20;;;;;;;18.99;100.00;96682.47;4939222;29;20280;-61
2023/06/16 05:49:08;;;;;;;8.45;7.65;;;;;;;19.14;100.00;96685.88;4949467;29;20302;-62
2023/06/16 05:51:35;;;;;;;7.13;6.53;;;;;;;19.36;100.00;96679.44;4939653;29;20234;-62
2023/06/16 05:54:02;;;;;;;7.47;6.82;;;;;;;19.41;100.00;96677.03;4952712;29;20207;-62
2023/06/16 05:56:28;;;;;;;8.10;6.38;;;;;;;19.59;100.00;96689.94;4947830;28;20599;-62
2023/06/16 05:58:55;;;;;;;6.72;6.13;;;;;;;19.77;100.00;96688.34;4938206;29;20214;-62
2023/06/16 06:01:23;;;;;;;7.82;7.03;;;;;;;19.92;100.00;96695.44;4937585;29;20595;-61
2023/06/16 06:03:50;;;;;;;9.77;6.15;;;;;;;19.96;100.00;96692.16;4939928;29;20833;-61
2023/06/16 06:06:16;;;;;;;6.10;5.50;;;;;;;20.15;100.00;96690.59;4941103;28;20245;-62
2023/06/16 06:08:43;;;;;;;9.82;6.35;;;;;;;20.32;100.00;96697.28;4939652;29;20547;-61
2023/06/16 06:11:11;;;;;;;6.75;6.18;;;;;;;20.47;100.00;96700.63;4929754;29;20239;-62
2023/06/16 06:13:37;;;;;;;6.22;5.65;;;;;;;20.52;96.88;96692.78;4940071;29;20207;-61
2023/06/16 06:16:04;;;;;;;5.45;5.05;;;;;;;20.85;94.99;96696.34;4950303;28;20241;-62
2023/06/16 06:18:32;;;;;;;5.13;4.72;;;;;;;21.13;93.86;96698.03;4957774;29;20285;-62
2023/06/16 06:20:59;;;;;;;8.27;4.63;;;;;;;21.10;86.71;96695.72;4965066;29;20218;-62
2023/06/16 06:23:26;;;;;;;5.10;4.65;;;;;;;21.42;85.85;96696.78;4958717;29;20221;-62
2023/06/16 06:25:53;;;;;;;4.60;4.20;;;;;;;21.73;86.11;96695.03;4956992;28;20654;-61
2023/06/16 06:28:19;;;;;;;4.78;4.47;;;;;;;21.97;85.22;96698.09;4956425;29;20218;-62
2023/06/16 06:30:46;;;;;;;5.20;4.90;;;;;;;22.17;83.45;96701.56;4956147;29;20206;-62
2023/06/16 06:33:12;;;;;;;4.80;4.35;;;;;;;22.40;82.76;96704.53;4956290;29;20210;-61
2023/06/16 06:35:40;;;;;;;5.15;4.75;;;;;;;22.64;82.30;96703.78;4956159;29;20219;-61
2023/06/16 06:38:07;;;;;;;5.13;4.72;;;;;;;22.41;77.67;96705.38;4956163;29;20231;-61
2023/06/16 06:40:35;;;;;;;5.47;4.97;;;;;;;22.62;79.75;96713.13;4956715;29;20297;-61
2023/06/16 06:43:01;;;;;;;5.03;4.50;;;;;;;22.84;78.74;96708.25;4956799;29;20565;-61
2023/06/16 06:45:28;;;;;;;5.25;4.85;;;;;;;23.04;78.24;96711.63;4956266;29;20234;-62
2023/06/16 06:47:55;;;;;;;4.90;4.50;;;;;;;23.23;77.50;96710.66;4956762;29;20213;-61
2023/06/16 06:50:21;;;;;;;5.03;4.60;;;;;;;23.40;75.95;96719.00;4956176;29;20631;-61
2023/06/16 06:52:49;;;;;;;4.78;4.35;;;;;;;23.49;73.86;96715.81;4955885;29;20210;-62
2023/06/16 06:55:15;;;;;;;8.45;4.60;;;;;;;23.62;74.99;96722.97;4956588;28;20221;-61
2023/06/16 06:57:42;;;;;;;6.20;5.32;;;;;;;23.70;70.90;96720.81;4951908;28;20250;-62
2023/06/16 07:00:10;;;;;;;4.95;4.55;;;;;;;23.78;72.54;96717.81;4947815;28;20301;-61
2023/06/16 07:02:37;;;;;;;5.00;4.60;;;;;;;24.00;72.04;96723.59;4937497;29;20211;-62
2023/06/16 07:05:05;;;;;;;5.95;4.63;;;;;;;24.08;71.64;96727.91;4936682;29;20562;-61
2023/06/16 07:07:32;;;;;;;5.85;5.30;;;;;;;24.13;69.05;96725.34;4937345;29;20707;-61
2023/06/16 07:10:00;;;;;;;5.20;4.70;;;;;;;24.23;71.87;96722.97;4937657;29;20242;-63
2023/06/16 07:12:27;;;;;;;5.55;5.00;;;;;;;24.13;68.24;96723.47;4948827;29;20239;-61
2023/06/16 07:14:53;;;;;;;5.90;4.65;;;;;;;24.35;70.05;96737.34;4937475;29;20241;-61
2023/06/16 07:17:20;;;;;;;4.68;4.38;;;;;;;24.51;67.64;96731.34;4937355;29;20238;-61
2023/06/16 07:19:46;;;;;;;4.55;4.15;;;;;;;24.60;68.85;96729.97;4950430;29;20211;-61
2023/06/16 07:22:13;;;;;;;4.78;4.38;;;;;;;24.76;67.41;96733.91;4949936;28;20211;-62
2023/06/16 07:24:39;;;;;;;7.70;4.97;;;;;;;24.56;66.40;96739.56;4947062;28;20298;-63
2023/06/16 07:27:09;;;;;;;4.57;4.28;;;;;;;24.82;67.95;96740.28;4953286;28;20282;-62
2023/06/16 07:29:36;;;;;;;4.40;4.10;;;;;;;24.81;68.19;96741.31;4957921;29;20270;-61
2023/06/16 07:32:03;;;;;;;5.25;4.85;;;;;;;25.06;68.09;96742.03;4945425;29;20211;-61
2023/06/16 07:34:30;;;;;;;5.25;4.80;;;;;;;25.14;67.25;96741.69;4942410;29;20283;-62
2023/06/16 07:36:56;;;;;;;7.15;5.20;;;;;;;25.25;68.25;96744.44;4938544;29;20215;-62
2023/06/16 07:39:24;;;;;;;5.65;5.10;;;;;;;25.37;68.70;96741.72;4940347;29;20211;-62
2023/06/16 07:41:50;;;;;;;5.15;4.68;;;;;;;25.39;65.84;96733.38;4942320;29;20211;-61
2023/06/16 07:44:18;;;;;;;5.10;4.70;;;;;;;25.27;66.54;96736.88;4954348;29;20206;-62
2023/06/16 07:46:46;;;;;;;5.10;4.65;;;;;;;25.47;67.66;96733.03;4941187;29;20225;-62
2023/06/16 07:49:13;;;;;;;5.80;5.30;;;;;;;25.44;66.15;96730.78;4949028;29;20222;-62
2023/06/16 07:51:40;;;;;;;4.63;4.32;;;;;;;25.07;58.43;96738.25;4941850;29;20652;-62
2023/06/16 07:54:06;;;;;;;5.13;4.50;;;;;;;25.25;63.57;96735.47;4941043;29;20225;-61
2023/06/16 07:56:33;;;;;;;6.18;5.68;;;;;;;25.44;64.58;96736.19;4947360;28;20632;-62
2023/06/16 07:58:59;;;;;;;6.03;5.45;;;;;;;25.36;66.29;96734.69;4940271;29;20369;-61
2023/06/16 08:01:27;;;;;;;6.22;5.72;;;;;;;25.66;65.01;96740.84;4940253;29;20243;-61
2023/06/16 08:03:54;;;;;;;5.78;5.28;;;;;;;25.74;63.15;96740.50;4940186;29;20624;-61
2023/06/16 08:06:22;;;;;;;5.85;5.45;;;;;;;25.80;62.20;96740.59;4940306;29;20266;-61
2023/06/16 08:08:49;;;;;;;6.60;5.57;;;;;;;25.75;60.98;96733.19;4953593;29;20234;-62
2023/06/16 08:11:15;;;;;;;5.93;5.43;;;;;;;25.89;60.27;96734.59;4940084;29;20255;-61
2023/06/16 08:13:42;;;;;;;5.85;5.35;;;;;;;26.18;61.98;96732.84;4940088;29;20215;-62
2023/06/16 08:16:08;;;;;;;5.82;5.20;;;;;;;26.27;58.16;96725.13;4940234;29;20548;-62
2023/06/16 08:18:36;;;;;;;5.00;4.60;;;;;;;26.59;56.49;96724.44;4939865;29;20570;-61
2023/06/16 08:21:04;;;;;;;4.93;4.63;;;;;;;26.56;56.22;96721.38;4940010;29;20275;-62
2023/06/16 08:23:30;;;;;;;4.80;4.40;;;;;;;26.85;55.34;96722.25;4939601;29;20215;-62
2023/06/16 08:25:56;;;;;;;5.13;4.70;;;;;;;26.90;54.90;96719.59;4939923;29;20211;-62
2023/06/16 08:28:24;;;;;;;5.68;4.60;;;;;;;27.01;54.14;96724.16;4940007;29;20218;-61
2023/06/16 08:30:51;;;;;;;7.60;4.80;;;;;;;27.00;52.55;96717.06;4939408;29;20211;-61
2023/06/16 08:33:17;;;;;;;4.80;4.43;;;;;;;26.93;52.33;96724.53;4939785;29;20300;-61
2023/06/16 08:35:45;;;;;;;4.75;4.05;;;;;;;27.01;50.13;96716.00;4939744;29;20211;-61
2023/06/16 08:38:12;;;;;;;4.18;3.83;;;;;;;26.87;50.60;96714.66;4939157;29;20694;-61
2023/06/16 08:40:39;;;;;;;26.27;7.60;;;;;;;26.88;50.58;96717.16;4939434;29;20660;-62
2023/06/16 08:43:06;;;;;;;7.70;4.13;;;;;;;26.96;49.12;96715.94;4952464;29;20278;-61
2023/06/16 08:45:34;;;;;;;5.13;4.63;;;;;;;26.81;48.80;96712.91;4938988;29;20629;-61
2023/06/16 08:48:00;;;;;;;4.20;3.90;;;;;;;26.96;51.62;96713.22;4939432;29;20271;-61
2023/06/16 08:50:27;;;;;;;5.78;4.82;;;;;;;27.04;49.34;96720.94;4946227;28;20219;-61
2023/06/16 08:52:57;;;;;;;4.72;4.32;;;;;;;27.14;47.02;96710.25;4939369;29;20215;-61
2023/06/16 08:55:24;;;;;;;4.00;3.67;;;;;;;27.12;47.75;96715.13;4946628;28;20232;-62
2023/06/16 08:57:54;;;;;;;6.30;3.80;;;;;;;27.26;49.22;96713.72;4939198;29;20231;-61
2023/06/16 09:00:21;;;;;;;4.70;4.10;;;;;;;27.32;45.62;96711.91;4953176;29;20206;-62
2023/06/16 09:02:49;;;;;;;4.53;4.10;;;;;;;27.32;46.43;96712.75;4950525;29;20246;-61
2023/06/16 09:05:18;;;;;;;4.82;4.10;;;;;;;27.33;45.07;96706.25;4938951;29;20305;-61
2023/06/16 09:07:45;;;;;;;4.82;3.63;;;;;;;27.38;43.57;96706.34;4939597;29;20207;-61
2023/06/16 09:10:13;;;;;;;4.40;3.40;;;;;;;27.43;41.75;96706.41;4938825;29;20869;-61
2023/06/16 09:12:39;;;;;;;4.07;3.85;;;;;;;27.58;41.83;96706.69;4940854;29;20331;-62
2023/06/16 09:15:08;;;;;;;4.22;3.90;;;;;;;27.50;44.02;96709.81;4951364;29;20218;-62
2023/06/16 09:17:35;;;;;;;3.80;3.50;;;;;;;27.46;44.87;96703.22;4939147;29;20262;-61
2023/06/16 09:20:06;;;;;;;4.00;3.67;;;;;;;27.43;42.83;96700.97;4922044;29;20256;-62
2023/06/16 09:22:32;;;;;;;3.80;3.50;;;;;;;27.61;42.10;96689.88;4939224;29;20217;-61
2023/06/16 09:25:01;;;;;;;4.05;3.75;;;;;;;27.60;39.65;96699.09;4943396;29;20215;-61
2023/06/16 09:27:43;;;;;;;6.68;3.92;;;;;;;27.88;40.42;96700.06;4953747;28;20302;-62
2023/06/16 09:30:11;;;;;;;4.38;4.07;;;;;;;27.94;38.91;96685.44;4949409;28;20218;-62
2023/06/16 09:32:38;;;;;;;5.47;3.97;;;;;;;27.75;38.51;96684.91;4940531;28;20224;-61
2023/06/16 09:35:18;;;;;;;4.15;3.58;;;;;;;27.77;39.04;96681.97;4938241;29;20230;-61
2023/06/16 09:37:45;;;;;;;6.00;3.67;;;;;;;27.98;38.72;96686.59;4922064;29;20230;-61
2023/06/16 09:40:15;;;;;;;3.65;3.33;;;;;;;27.84;39.13;96678.00;4938524;29;20211;-61
2023/06/16 09:42:44;;;;;;;5.53;3.75;;;;;;;27.52;38.72;96677.81;4939421;29;20270;-63
2023/06/16 09:45:15;;;;;;;4.15;3.42;;;;;;;27.89;39.34;96679.94;4944938;29;20215;-61
2023/06/16 09:47:44;;;;;;;6.10;4.20;;;;;;;27.83;34.75;96676.34;4949018;29;20637;-61
2023/06/16 09:50:13;;;;;;;5.60;3.78;;;;;;;28.17;36.43;96675.19;4959815;29;20226;-62
2023/06/16 09:52:41;;;;;;;20.17;5.45;;;;;;;28.28;34.42;96673.41;4949457;29;20214;-61
2023/06/16 09:55:08;;;;;;;4.82;3.78;;;;;;;28.41;34.88;96670.28;4952727;28;20215;-62
2023/06/16 09:57:35;;;;;;;3.08;2.90;;;;;;;28.45;33.17;96668.69;4938968;29;20219;-62
2023/06/16 10:00:09;;;;;;;3.45;3.25;;;;;;;28.51;33.81;96664.16;4937505;29;20275;-63
2023/06/16 10:02:37;;;;;;;4.10;3.05;;;;;;;28.39;33.56;96664.28;4938012;29;20271;-62
2023/06/16 10:05:09;;;;;;;3.08;2.88;;;;;;;28.47;33.15;96658.41;4937810;29;20551;-61
2023/06/16 10:07:37;;;;;;;3.25;3.03;;;;;;;28.54;33.84;96667.19;4937944;29;20625;-61
2023/06/16 10:10:06;;;;;;;3.90;3.42;;;;;;;28.41;30.36;96656.69;4937369;29;20215;-62
2023/06/16 10:12:34;;;;;;;4.47;4.00;;;;;;;28.56;31.95;96665.03;4939413;29;20238;-62
2023/06/16 10:15:04;;;;;;;4.28;3.97;;;;;;;28.48;30.25;96656.50;4938642;29;20219;-61
2023/06/16 10:17:33;;;;;;;4.25;3.47;;;;;;;28.77;31.10;96665.28;4947720;29;20275;-62
2023/06/16 10:19:59;;;;;;;4.90;3.90;;;;;;;29.00;31.11;96660.31;4937635;29;20238;-62
2023/06/16 10:22:26;;;;;;;5.13;4.00;;;;;;;29.19;29.51;96657.22;4937648;29;20219;-62
2023/06/16 10:24:53;;;;;;;4.70;4.30;;;;;;;29.11;30.33;96655.78;4937807;29;20269;-62
2023/06/16 10:27:20;;;;;;;4.32;4.00;;;;;;;29.37;31.54;96654.91;4947651;29;20218;-62
2023/06/16 10:29:48;;;;;;;4.57;4.18;;;;;;;29.28;30.34;96651.03;4940366;29;20207;-62
2023/06/16 10:32:16;;;;;;;4.15;3.40;;;;;;;29.41;31.23;96650.59;4937412;29;20222;-62
2023/06/16 10:34:47;;;;;;;4.05;3.75;;;;;;;29.39;32.28;96652.78;4937357;29;20247;-62
2023/06/16 10:37:15;;;;;;;4.25;3.95;;;;;;;29.15;29.36;96646.00;4937966;29;20264;-61
2023/06/16 10:39:42;;;;;;;5.13;4.60;;;;;;;28.62;28.08;96646.88;4937447;29;20633;-62
2023/06/16 10:42:11;;;;;;;5.03;4.40;;;;;;;28.14;31.19;96645.78;4937634;29;20302;-63
2023/06/16 10:44:38;;;;;;;5.18;4.78;;;;;;;28.38;31.02;96651.75;4937744;29;20266;-62
2023/06/16 10:47:30;;;;;;;5.25;4.38;;;;;;;28.72;28.93;96652.44;4936974;29;20207;-62
2023/06/16 10:50:02;;;;;;;5.15;4.50;;;;;;;28.69;29.32;96649.41;4952277;29;20203;-62
2023/06/16 10:52:33;;;;;;;4.40;4.00;;;;;;;28.82;30.17;96648.97;4956831;29;20301;-62
2023/06/16 10:55:17;;;;;;;4.72;4.38;;;;;;;29.06;30.34;96647.56;4951444;28;20202;-62
2023/06/16 10:57:44;;;;;;;4.68;4.30;;;;;;;29.12;29.21;96649.25;4937786;29;20302;-62
2023/06/16 11:00:11;;;;;;;4.80;4.38;;;;;;;29.31;30.01;96647.78;4936511;29;20215;-64
2023/06/16 11:02:48;;;;;;;4.53;4.22;;;;;;;29.07;30.13;96649.22;4937393;29;20279;-64
2023/06/16 11:05:16;;;;;;;4.80;4.40;;;;;;;28.75;28.30;96651.09;4920213;29;20213;-62
2023/06/16 11:07:43;;;;;;;4.60;4.30;;;;;;;29.05;29.77;96640.50;4937202;29;20221;-62
2023/06/16 11:10:11;;;;;;;4.47;4.18;;;;;;;29.16;30.15;96648.47;4936872;29;20226;-62
2023/06/16 11:12:38;;;;;;;4.47;4.07;;;;;;;29.35;30.66;96645.38;4938769;29;20595;-62
2023/06/16 11:15:05;;;;;;;5.07;4.68;;;;;;;29.52;29.84;96646.84;4940494;29;20597;-62
2023/06/16 11:17:32;;;;;;;4.57;4.10;;;;;;;28.90;27.38;96643.06;4941104;29;20215;-63
2023/06/16 11:20:01;;;;;;;4.88;4.45;;;;;;;28.81;28.46;96645.44;4943598;29;20234;-63
2023/06/16 11:22:29;;;;;;;5.43;4.53;;;;;;;28.78;30.01;96640.50;4950693;29;20211;-63
2023/06/16 11:24:56;;;;;;;4.43;4.03;;;;;;;28.61;29.49;96645.22;4953524;29;20214;-61
2023/06/16 11:27:22;;;;;;;5.03;4.57;;;;;;;28.33;29.14;96640.00;4941283;29;20222;-64
2023/06/16 11:29:53;;;;;;;5.60;4.43;;;;;;;27.48;29.53;96635.91;4940897;29;20217;-62
2023/06/16 11:32:22;;;;;;;4.53;4.13;;;;;;;27.61;31.76;96635.53;4941018;29;20278;-62