Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:03;;;;;;;;;;;;;;;;;;5050303;28;19912;-75
2021/06/10 00:03:29;;;;;;;;;;;;;;;;;;5046262;28;19915;-76
2021/06/10 00:05:54;;;;;;;;;;;;;;;;;;5045712;28;19995;-75
2021/06/10 00:08:20;;;;;;;;;;;;;;;;;;5052100;28;19915;-76
2021/06/10 00:10:46;;;;;;;;;;;;;;;;;;5049048;28;20428;-76
2021/06/10 00:13:12;;;;;;;;;;;;;;;;;;5051576;28;20367;-76
2021/06/10 00:15:38;;;;;;;;;;;;;;;;;;5050317;28;19909;-75
2021/06/10 00:18:04;;;;;;;;;;;;;;;;;;5051773;28;20062;-75
2021/06/10 00:20:30;;;;;;;;;;;;;;;;;;5048386;28;19962;-75
2021/06/10 00:22:56;;;;;;;;;;;;;;;;;;5050381;28;19931;-76
2021/06/10 00:25:22;;;;;;;;;;;;;;;;;;5048208;28;19917;-76
2021/06/10 00:27:47;;;;;;;;;;;;;;;;;;5042642;28;19995;-76
2021/06/10 00:30:17;;;;;;;;;;;;;;;;;;5051578;28;20446;-75
2021/06/10 00:32:43;;;;;;;;;;;;;;;;;;5030623;28;19978;-76
2021/06/10 00:35:09;;;;;;;;;;;;;;;;;;5050471;28;19917;-76
2021/06/10 00:37:35;;;;;;;;;;;;;;;;;;5051244;28;20359;-76
2021/06/10 00:40:01;;;;;;;;;;;;;;;;;;5050041;28;19970;-75
2021/06/10 00:42:26;;;;;;;;;;;;;;;;;;5051007;28;19923;-76
2021/06/10 00:44:54;;;;;;;;;;;;;;;;;;5048785;28;19915;-76
2021/06/10 00:47:20;;;;;;;;;;;;;;;;;;5050243;28;20376;-76
2021/06/10 00:49:46;;;;;;;;;;;;;;;;;;5050615;28;19962;-75
2021/06/10 00:52:12;;;;;;;;;;;;;;;;;;5050634;28;19912;-76
2021/06/10 00:54:38;;;;;;;;;;;;;;;;;;5051132;28;19971;-76
2021/06/10 00:57:04;;;;;;;;;;;;;;;;;;5051585;28;20390;-76
2021/06/10 00:59:30;;;;;;;;;;;;;;;;;;5044475;28;19913;-76
2021/06/10 01:01:56;;;;;;;;;;;;;;;;;;5045785;28;19965;-76
2021/06/10 01:04:22;;;;;;;;;;;;;;;;;;5049039;28;19944;-76
2021/06/10 01:06:51;;;;;;;;;;;;;;;;;;5049284;28;20325;-76
2021/06/10 01:09:17;;;;;;;;;;;;;;;;;;5047560;28;19916;-76
2021/06/10 01:11:43;;;;;;;;;;;;;;;;;;5049180;28;19908;-76
2021/06/10 01:14:09;;;;;;;;;;;;;;;;;;5044888;28;20384;-76
2021/06/10 01:16:35;;;;;;;;;;;;;;;;;;5045785;28;19916;-76
2021/06/10 01:19:01;;;;;;;;;;;;;;;;;;5047193;28;19909;-76
2021/06/10 01:21:27;;;;;;;;;;;;;;;;;;5047837;28;20316;-76
2021/06/10 01:23:53;;;;;;;;;;;;;;;;;;5048798;28;20058;-76
2021/06/10 01:26:19;;;;;;;;;;;;;;;;;;5049863;28;19921;-76
2021/06/10 01:28:46;;;;;;;;;;;;;;;;;;5043323;28;19915;-76
2021/06/10 01:31:13;;;;;;;;;;;;;;;;;;5047629;28;19917;-75
2021/06/10 01:33:39;;;;;;;;;;;;;;;;;;5048300;28;19917;-75
2021/06/10 01:36:05;;;;;;;;;;;;;;;;;;5047891;28;19915;-76
2021/06/10 01:38:31;;;;;;;;;;;;;;;;;;5049448;28;20276;-75
2021/06/10 01:40:57;;;;;;;;;;;;;;;;;;5035462;28;19935;-76
2021/06/10 01:43:23;;;;;;;;;;;;;;;;;;5049997;28;19966;-76
2021/06/10 01:45:49;;;;;;;;;;;;;;;;;;5049534;28;20003;-76
2021/06/10 01:48:15;;;;;;;;;;;;;;;;;;5048677;28;19916;-76
2021/06/10 01:50:41;;;;;;;;;;;;;;;;;;5050787;28;19916;-76
2021/06/10 01:53:14;;;;;;;;;;;;;;;;;;5048206;28;20012;-76
2021/06/10 01:55:39;;;;;;;;;;;;;;;;;;5047307;28;19956;-75
2021/06/10 01:58:05;;;;;;;;;;;;;;;;;;5044848;28;20771;-75
2021/06/10 02:00:31;;;;;;;;;;;;;;;;;;5044882;28;19917;-75
2021/06/10 02:02:57;;;;;;;;;;;;;;;;;;5047415;28;20405;-76
2021/06/10 02:05:23;;;;;;;;;;;;;;;;;;5050024;28;19920;-76
2021/06/10 02:07:49;;;;;;;;;;;;;;;;;;5048717;28;19913;-76
2021/06/10 02:10:15;;;;;;;;;;;;;;;;;;5049923;28;19916;-76
2021/06/10 02:12:41;;;;;;;;;;;;;;;;;;5049613;28;19917;-75
2021/06/10 02:15:07;;;;;;;;;;;;;;;;;;5047507;28;19913;-76
2021/06/10 02:17:33;;;;;;;;;;;;;;;;;;5045169;28;19909;-76
2021/06/10 02:19:58;;;;;;;;;;;;;;;;;;5047432;28;19909;-75
2021/06/10 02:22:24;;;;;;;;;;;;;;;;;;5045602;28;19908;-76
2021/06/10 02:24:51;;;;;;;;;;;;;;;;;;5045667;28;19948;-75
2021/06/10 02:27:17;;;;;;;;;;;;;;;;;;5046853;28;19916;-75
2021/06/10 02:29:43;;;;;;;;;;;;;;;;;;5045000;28;20411;-75
2021/06/10 02:32:09;;;;;;;;;;;;;;;;;;5048023;28;19913;-76
2021/06/10 02:34:35;;;;;;;;;;;;;;;;;;5046982;28;19912;-75
2021/06/10 02:37:00;;;;;;;;;;;;;;;;;;5046267;28;19913;-74
2021/06/10 02:39:26;;;;;;;;;;;;;;;;;;5047026;28;20280;-74
2021/06/10 02:41:52;;;;;;;;;;;;;;;;;;5049374;28;19909;-74
2021/06/10 02:44:18;;;;;;;;;;;;;;;;;;5043608;28;19923;-75
2021/06/10 02:46:44;;;;;;;;;;;;;;;;;;5047145;28;19915;-74
2021/06/10 02:49:10;;;;;;;;;;;;;;;;;;5050104;28;19971;-75
2021/06/10 02:51:36;;;;;;;;;;;;;;;;;;5048732;28;19916;-75
2021/06/10 02:54:02;;;;;;;;;;;;;;;;;;5047866;28;19920;-75
2021/06/10 02:56:28;;;;;;;;;;;;;;;;;;5048363;28;19916;-75
2021/06/10 02:58:54;;;;;;;;;;;;;;;;;;5049674;28;19913;-75
2021/06/10 03:01:19;;;;;;;;;;;;;;;;;;5048362;28;19923;-75
2021/06/10 03:03:45;;;;;;;;;;;;;;;;;;5046448;28;20489;-74
2021/06/10 03:06:11;;;;;;;;;;;;;;;;;;5047848;28;19932;-75
2021/06/10 03:08:37;;;;;;;;;;;;;;;;;;5048138;28;19919;-75
2021/06/10 03:11:03;;;;;;;;;;;;;;;;;;5048045;28;19916;-75
2021/06/10 03:13:29;;;;;;;;;;;;;;;;;;5043397;28;19913;-75
2021/06/10 03:15:55;;;;;;;;;;;;;;;;;;5049310;28;20375;-75
2021/06/10 03:18:21;;;;;;;;;;;;;;;;;;5049176;28;19940;-75
2021/06/10 03:20:47;;;;;;;;;;;;;;;;;;5043196;28;19951;-75
2021/06/10 03:23:12;;;;;;;;;;;;;;;;;;5047066;28;19923;-75
2021/06/10 03:25:38;;;;;;;;;;;;;;;;;;5045966;28;19908;-75
2021/06/10 03:28:04;;;;;;;;;;;;;;;;;;5045389;28;19917;-75
2021/06/10 03:30:30;;;;;;;;;;;;;;;;;;5037723;28;19944;-75
2021/06/10 03:32:56;;;;;;;;;;;;;;;;;;5044820;28;19931;-75
2021/06/10 03:35:22;;;;;;;;;;;;;;;;;;5046704;28;20006;-75
2021/06/10 03:37:48;;;;;;;;;;;;;;;;;;5045833;28;19928;-75
2021/06/10 03:40:14;;;;;;;;;;;;;;;;;;5041563;28;20011;-75
2021/06/10 03:42:40;;;;;;;;;;;;;;;;;;5044585;28;20337;-75
2021/06/10 03:45:06;;;;;;;;;;;;;;;;;;5044740;28;19974;-75
2021/06/10 03:47:32;;;;;;;;;;;;;;;;;;5049592;28;19916;-76
2021/06/10 03:49:58;;;;;;;;;;;;;;;;;;5044416;28;19909;-75
2021/06/10 03:52:24;;;;;;;;;;;;;;;;;;5045780;28;19931;-75
2021/06/10 03:54:50;;;;;;;;;;;;;;;;;;5044915;28;20395;-75
2021/06/10 03:57:16;;;;;;;;;;;;;;;;;;5047119;28;19916;-75
2021/06/10 03:59:42;;;;;;;;;;;;;;;;;;5047254;28;19916;-75
2021/06/10 04:02:07;;;;;;;;;;;;;;;;;;5043761;28;21317;-75
2021/06/10 04:04:33;;;;;;;;;;;;;;;;;;5044399;28;19913;-75
2021/06/10 04:06:59;;;;;;;;;;;;;;;;;;5043574;28;19912;-76
2021/06/10 04:09:25;;;;;;;;;;;;;;;;;;5046953;28;19909;-75
2021/06/10 04:11:51;;;;;;;;;;;;;;;;;;5048352;28;19908;-75
2021/06/10 04:14:17;;;;;;;;;;;;;;;;;;5047694;28;19909;-75
2021/06/10 04:16:45;;;;;;;;;;;;;;;;;;5044118;28;19948;-74
2021/06/10 04:19:11;;;;;;;;;;;;;;;;;;5031335;28;19916;-74
2021/06/10 04:21:36;;;;;;;;;;;;;;;;;;5043588;28;20000;-74
2021/06/10 04:24:02;;;;;;;;;;;;;;;;;;5048661;28;19983;-75
2021/06/10 04:26:28;;;;;;;;;;;;;;;;;;5046065;28;19923;-75
2021/06/10 04:28:54;;;;;;;;;;;;;;;;;;5045859;28;20283;-75
2021/06/10 04:31:20;;;;;;;;;;;;;;;;;;5043171;28;19952;-75
2021/06/10 04:33:46;;;;;;;;;;;;;;;;;;5042679;28;20334;-76
2021/06/10 04:36:12;;;;;;;;;;;;;;;;;;5043842;28;19913;-75
2021/06/10 04:38:38;;;;;;;;;;;;;;;;;;5040387;28;20407;-76
2021/06/10 04:41:04;;;;;;;;;;;;;;;;;;5047316;28;20010;-75
2021/06/10 04:43:29;;;;;;;;;;;;;;;;;;5051829;28;19915;-75
2021/06/10 04:45:58;;;;;;;;;;;;;;;;;;5050432;28;19920;-75
2021/06/10 04:48:24;;;;;;;;;;;;;;;;;;5044639;28;19959;-75
2021/06/10 04:50:50;;;;;;;;;;;;;;;;;;5052062;28;19909;-75
2021/06/10 04:53:16;;;;;;;;;;;;;;;;;;5048645;28;20292;-76
2021/06/10 04:55:43;;;;;;;;;;;;;;;;;;5052100;28;19932;-75
2021/06/10 04:58:09;;;;;;;;;;;;;;;;;;5044071;28;19920;-78
2021/06/10 05:00:35;;;;;;;;;;;;;;;;;;5052762;28;20391;-75
2021/06/10 05:03:00;;;;;;;;;;;;;;;;;;5049793;28;19908;-75
2021/06/10 05:05:26;;;;;;;;;;;;;;;;;;5040032;28;19966;-75
2021/06/10 05:07:52;;;;;;;;;;;;;;;;;;5044184;28;19915;-75
2021/06/10 05:10:18;;;;;;;;;;;;;;;;;;5026177;28;19913;-75
2021/06/10 05:12:44;;;;;;;;;;;;;;;;;;5044922;28;20003;-78
2021/06/10 05:15:10;;;;;;;;;;;;;;;;;;5050440;28;20402;-77
2021/06/10 05:17:36;;;;;;;;;;;;;;;;;;5046803;28;19913;-77
2021/06/10 05:20:02;;;;;;;;;;;;;;;;;;5045315;28;19909;-76
2021/06/10 05:22:28;;;;;;;;;;;;;;;;;;5051871;28;19908;-77
2021/06/10 05:24:54;;;;;;;;;;;;;;;;;;5034803;28;19944;-76
2021/06/10 05:27:20;;;;;;;;;;;;;;;;;;5038149;28;20379;-76
2021/06/10 05:29:46;;;;;;;;;;;;;;;;;;5046019;28;19952;-76
2021/06/10 05:32:12;;;;;;;;;;;;;;;;;;5049432;28;19913;-76
2021/06/10 05:34:38;;;;;;;;;;;;;;;;;;5049491;28;19909;-76
2021/06/10 05:37:04;;;;;;;;;;;;;;;;;;5047306;28;19971;-76
2021/06/10 05:39:30;;;;;;;;;;;;;;;;;;5044803;28;20371;-76
2021/06/10 05:41:56;;;;;;;;;;;;;;;;;;5042313;28;19999;-76
2021/06/10 05:44:22;;;;;;;;;;;;;;;;;;5051272;28;19912;-76
2021/06/10 05:46:49;;;;;;;;;;;;;;;;;;5040605;28;19905;-77
2021/06/10 05:49:15;;;;;;;;;;;;;;;;;;5046725;28;19970;-76
2021/06/10 05:51:41;;;;;;;;;;;;;;;;;;5035205;28;20387;-76
2021/06/10 05:54:07;;;;;;;;;;;;;;;;;;5043571;28;19920;-76
2021/06/10 05:56:32;;;;;;;;;;;;;;;;;;5048740;28;19943;-76
2021/06/10 05:58:58;;;;;;;;;;;;;;;;;;5040672;28;19956;-76
2021/06/10 06:01:24;;;;;;;;;;;;;;;;;;5048292;28;20295;-77
2021/06/10 06:03:50;;;;;;;;;;;;;;;;;;5046695;28;19980;-77
2021/06/10 06:06:18;;;;;;;;;;;;;;;;;;5050173;28;19913;-77
2021/06/10 06:08:44;;;;;;;;;;;;;;;;;;5040789;28;19916;-76
2021/06/10 06:11:10;;;;;;;;;;;;;;;;;;5043772;28;19908;-76
2021/06/10 06:14:06;;;;;;;;;;;;;;;;;;5044876;28;19913;-77
2021/06/10 06:16:32;;;;;;;;;;;;;;;;;;5036156;28;19908;-76
2021/06/10 06:18:58;;;;;;;;;;;;;;;;;;5047393;28;20037;-76
2021/06/10 06:21:24;;;;;;;;;;;;;;;;;;5026889;28;19920;-76
2021/06/10 06:23:49;;;;;;;;;;;;;;;;;;5048146;28;19908;-77
2021/06/10 06:26:15;;;;;;;;;;;;;;;;;;5049320;28;19908;-77
2021/06/10 06:28:41;;;;;;;;;;;;;;;;;;5029854;28;19917;-77
2021/06/10 06:31:07;;;;;;;;;;;;;;;;;;5036056;28;19916;-77
2021/06/10 06:33:33;;;;;;;;;;;;;;;;;;5045333;28;19916;-76
2021/06/10 06:36:00;;;;;;;;;;;;;;;;;;5043345;28;19943;-77
2021/06/10 06:38:26;;;;;;;;;;;;;;;;;;5050191;28;19916;-77
2021/06/10 06:40:52;;;;;;;;;;;;;;;;;;5041143;28;19916;-77
2021/06/10 06:43:19;;;;;;;;;;;;;;;;;;5040195;28;19909;-77
2021/06/10 06:45:45;;;;;;;;;;;;;;;;;;5041731;28;20298;-77
2021/06/10 06:48:13;;;;;;;;;;;;;;;;;;5048356;28;19995;-77
2021/06/10 06:50:39;;;;;;;;;;;;;;;;;;5028921;28;19915;-77
2021/06/10 06:53:05;;;;;;;;;;;;;;;;;;5047197;28;19920;-77
2021/06/10 06:55:31;;;;;;;;;;;;;;;;;;5049981;28;20334;-77
2021/06/10 06:57:57;;;;;;;;;;;;;;;;;;5042832;28;19963;-77
2021/06/10 07:00:23;;;;;;;;;;;;;;;;;;5048189;28;19909;-77
2021/06/10 07:02:49;;;;;;;;;;;;;;;;;;5045285;28;19909;-77
2021/06/10 07:05:15;;;;;;;;;;;;;;;;;;5047312;28;19915;-77
2021/06/10 07:07:40;;;;;;;;;;;;;;;;;;5048605;28;20326;-77
2021/06/10 07:10:07;;;;;;;;;;;;;;;;;;5048955;28;19912;-77
2021/06/10 07:12:32;;;;;;;;;;;;;;;;;;5048316;28;19913;-77
2021/06/10 07:14:59;;;;;;;;;;;;;;;;;;5046204;28;19908;-77
2021/06/10 07:17:25;;;;;;;;;;;;;;;;;;5044628;28;19987;-77
2021/06/10 07:19:52;;;;;;;;;;;;;;;;;;5044386;28;20637;-77
2021/06/10 07:22:18;;;;;;;;;;;;;;;;;;5032087;28;20010;-77
2021/06/10 07:24:46;;;;;;;;;;;;;;;;;;5043864;28;20395;-77
2021/06/10 07:27:12;;;;;;;;;;;;;;;;;;5047680;28;19917;-77
2021/06/10 07:29:38;;;;;;;;;;;;;;;;;;5041807;28;19924;-78
2021/06/10 07:32:04;;;;;;;;;;;;;;;;;;5044887;28;19921;-77
2021/06/10 07:34:30;;;;;;;;;;;;;;;;;;5046080;28;19909;-77
2021/06/10 07:36:56;;;;;;;;;;;;;;;;;;5042149;28;20375;-78
2021/06/10 07:39:22;;;;;;;;;;;;;;;;;;5046303;28;19920;-77
2021/06/10 07:41:48;;;;;;;;;;;;;;;;;;5041935;28;20427;-77
2021/06/10 07:44:14;;;;;;;;;;;;;;;;;;5045593;28;19912;-77
2021/06/10 07:46:39;;;;;;;;;;;;;;;;;;5043002;28;19916;-77
2021/06/10 07:49:05;;;;;;;;;;;;;;;;;;5043919;28;19912;-77
2021/06/10 07:51:32;;;;;;;;;;;;;;;;;;5049584;28;19916;-78
2021/06/10 07:53:58;;;;;;;;;;;;;;;;;;5049876;28;19917;-77
2021/06/10 07:56:24;;;;;;;;;;;;;;;;;;5035190;28;19939;-77
2021/06/10 07:58:50;;;;;;;;;;;;;;;;;;5042362;28;19908;-77
2021/06/10 08:01:15;;;;;;;;;;;;;;;;;;5038539;28;19920;-77
2021/06/10 08:03:41;;;;;;;;;;;;;;;;;;5044826;28;20291;-77
2021/06/10 08:06:07;;;;;;;;;;;;;;;;;;5038553;28;19917;-77
2021/06/10 08:08:33;;;;;;;;;;;;;;;;;;5043741;28;19920;-78
2021/06/10 08:11:05;;;;;;;;;;;;;;;;;;5046089;28;19908;-76
2021/06/10 08:13:31;;;;;;;;;;;;;;;;;;5047294;28;19916;-77
2021/06/10 08:15:57;;;;;;;;;;;;;;;;;;5048815;28;20354;-77
2021/06/10 08:18:23;;;;;;;;;;;;;;;;;;5031650;28;19952;-78
2021/06/10 08:20:49;;;;;;;;;;;;;;;;;;5047824;28;19917;-78
2021/06/10 08:23:17;;;;;;;;;;;;;;;;;;5045484;28;20007;-78
2021/06/10 08:25:44;;;;;;;;;;;;;;;;;;5031410;28;20450;-77
2021/06/10 08:28:09;;;;;;;;;;;;;;;;;;5043455;28;20332;-77
2021/06/10 08:30:35;;;;;;;;;;;;;;;;;;5046978;28;19912;-77
2021/06/10 08:33:01;;;;;;;;;;;;;;;;;;5043099;28;19916;-77
2021/06/10 08:35:27;;;;;;;;;;;;;;;;;;5049803;28;19916;-77
2021/06/10 08:37:53;;;;;;;;;;;;;;;;;;5049882;28;19909;-77
2021/06/10 08:40:19;;;;;;;;;;;;;;;;;;5048377;28;19949;-77
2021/06/10 08:42:45;;;;;;;;;;;;;;;;;;5028836;28;20011;-77
2021/06/10 08:45:11;;;;;;;;;;;;;;;;;;5044509;28;19909;-78
2021/06/10 08:47:37;;;;;;;;;;;;;;;;;;5048635;28;20379;-78
2021/06/10 08:50:03;;;;;;;;;;;;;;;;;;5042769;28;19909;-77
2021/06/10 08:52:29;;;;;;;;;;;;;;;;;;5044595;28;20368;-77
2021/06/10 08:54:55;;;;;;;;;;;;;;;;;;5049701;28;19909;-78
2021/06/10 08:57:21;;;;;;;;;;;;;;;;;;5047002;28;19999;-77
2021/06/10 08:59:47;;;;;;;;;;;;;;;;;;5046745;28;19915;-78
2021/06/10 09:02:13;;;;;;;;;;;;;;;;;;5044199;28;19942;-79
2021/06/10 09:04:39;;;;;;;;;;;;;;;;;;5047254;28;19915;-75
2021/06/10 09:07:07;;;;;;;;;;;;;;;;;;5049037;28;20323;-76
2021/06/10 09:09:33;;;;;;;;;;;;;;;;;;5047882;28;19948;-75
2021/06/10 09:11:59;;;;;;;;;;;;;;;;;;5048469;28;19908;-76
2021/06/10 09:14:24;;;;;;;;;;;;;;;;;;5049897;28;19913;-76
2021/06/10 09:16:53;;;;;;;;;;;;;;;;;;5048840;28;19915;-76
2021/06/10 09:19:20;;;;;;;;;;;;;;;;;;5042904;28;19916;-75
2021/06/10 09:21:46;;;;;;;;;;;;;;;;;;5044419;28;19909;-75
2021/06/10 09:24:12;;;;;;;;;;;;;;;;;;5032283;28;19909;-76
2021/06/10 09:26:38;;;;;;;;;;;;;;;;;;5042654;28;19916;-76
2021/06/10 09:29:03;;;;;;;;;;;;;;;;;;5049063;28;19917;-77
2021/06/10 09:31:30;;;;;;;;;;;;;;;;;;5046820;28;20201;-77
2021/06/10 09:33:56;;;;;;;;;;;;;;;;;;5049659;28;19916;-77
2021/06/10 09:36:24;;;;;;;;;;;;;;;;;;5045393;28;19923;-77
2021/06/10 09:38:50;;;;;;;;;;;;;;;;;;5046234;28;19955;-77
2021/06/10 09:41:16;;;;;;;;;;;;;;;;;;5045146;28;19951;-77
2021/06/10 09:43:42;;;;;;;;;;;;;;;;;;5047786;28;19916;-77
2021/06/10 09:46:08;;;;;;;;;;;;;;;;;;5047906;28;19909;-77
2021/06/10 09:48:34;;;;;;;;;;;;;;;;;;5046221;28;19917;-78
2021/06/10 09:51:00;;;;;;;;;;;;;;;;;;5046298;28;19916;-77
2021/06/10 09:53:28;;;;;;;;;;;;;;;;;;5045731;28;19920;-78
2021/06/10 09:55:58;;;;;;;;;;;;;;;;;;5045572;28;19925;-78
2021/06/10 09:58:24;;;;;;;;;;;;;;;;;;5042558;28;19916;-78
2021/06/10 10:00:50;;;;;;;;;;;;;;;;;;5038726;28;19912;-78
2021/06/10 10:03:17;;;;;;;;;;;;;;;;;;5036018;28;20021;-78
2021/06/10 10:05:51;;;;;;;;;;;;;;;;;;5036773;28;19908;-77
2021/06/10 10:08:46;;;;;;;;;;;;;;;;;;5055680;28;20566;-77
2021/06/10 10:13:40;;;;;;;;;;;;;;;;;;4995073;22;19972;-77
2021/06/10 10:16:11;;;;;;;;;;;;;;;;;;5021388;28;19913;-77
2021/06/10 10:18:37;;;;;;;;;;;;;;;;;;5013733;28;19975;-78
2021/06/10 10:21:03;;;;;;;;;;;;;;;;;;5002237;28;19980;-76
2021/06/10 10:23:29;;;;;;;;;;;;;;;;;;5010156;28;19917;-77
2021/06/10 10:25:56;;;;;;;;;;;;;;;;;;5003803;28;19913;-78
2021/06/10 10:28:22;;;;;;;;;;;;;;;;;;5002231;28;19924;-77
2021/06/10 10:30:48;;;;;;;;;;;;;;;;;;5010884;28;19910;-76
2021/06/10 10:33:14;;;;;;;;;;;;;;;;;;5006353;28;19917;-77
2021/06/10 10:35:40;;;;;;;;;;;;;;;;;;4990473;28;19909;-77
2021/06/10 10:38:06;;;;;;;;;;;;;;;;;;5001735;28;19992;-77
2021/06/10 10:40:32;;;;;;;;;;;;;;;;;;4989957;28;19924;-78
2021/06/10 10:42:59;;;;;;;;;;;;;;;;;;5000096;28;20327;-78
2021/06/10 10:45:25;;;;;;;;;;;;;;;;;;4990093;28;19924;-77
2021/06/10 10:48:03;;;;;;;;;;;;;;;;;;5008600;28;19920;-77
2021/06/10 10:50:28;;;;;;;;;;;;;;;;;;5010985;28;19918;-77
2021/06/10 10:52:55;;;;;;;;;;;;;;;;;;4990821;28;20323;-76
2021/06/10 10:55:27;;;;;;;;;;;;;;;;;;4991953;28;19997;-76
2021/06/10 10:57:53;;;;;;;;;;;;;;;;;;5009459;28;19984;-76
2021/06/10 11:00:20;;;;;;;;;;;;;;;;;;5005251;28;19919;-76
2021/06/10 11:02:51;;;;;;;;;;;;;;;;;;4977156;28;20338;-76
2021/06/10 11:05:19;;;;;;;;;;;;;;;;;;4988258;28;20011;-76
2021/06/10 11:07:45;;;;;;;;;;;;;;;;;;5007981;28;20000;-77
2021/06/10 11:10:11;;;;;;;;;;;;;;;;;;5005395;28;20012;-76
2021/06/10 11:12:36;;;;;;;;;;;;;;;;;;5008586;28;19917;-76
2021/06/10 11:15:04;;;;;;;;;;;;;;;;;;5005376;28;20020;-76
2021/06/10 11:17:30;;;;;;;;;;;;;;;;;;5007174;28;20056;-77
2021/06/10 11:19:56;;;;;;;;;;;;;;;;;;4982606;28;20406;-76
2021/06/10 11:22:21;;;;;;;;;;;;;;;;;;5006264;28;19913;-76
2021/06/10 11:24:47;;;;;;;;;;;;;;;;;;5003191;28;19913;-76
2021/06/10 11:27:13;;;;;;;;;;;;;;;;;;5007267;28;19909;-76
2021/06/10 11:29:39;;;;;;;;;;;;;;;;;;5003166;28;19963;-76
2021/06/10 11:32:05;;;;;;;;;;;;;;;;;;4992656;28;19913;-76
2021/06/10 11:34:31;;;;;;;;;;;;;;;;;;4999865;28;19909;-76
2021/06/10 11:36:57;;;;;;;;;;;;;;;;;;5002768;28;19913;-76
2021/06/10 11:39:27;;;;;;;;;;;;;;;;;;4990876;28;20007;-76
2021/06/10 11:41:53;;;;;;;;;;;;;;;;;;4988468;28;20354;-76
2021/06/10 11:44:19;;;;;;;;;;;;;;;;;;4986687;28;20016;-76
2021/06/10 11:46:45;;;;;;;;;;;;;;;;;;4986130;28;19916;-76
2021/06/10 11:49:11;;;;;;;;;;;;;;;;;;5005503;28;19909;-76
2021/06/10 11:51:38;;;;;;;;;;;;;;;;;;4984687;28;19910;-76
2021/06/10 11:54:04;;;;;;;;;;;;;;;;;;5003196;28;19963;-76
2021/06/10 11:56:30;;;;;;;;;;;;;;;;;;4991976;28;20283;-76
2021/06/10 11:59:02;;;;;;;;;;;;;;;;;;5001558;28;19955;-76
2021/06/10 12:01:28;;;;;;;;;;;;;;;;;;5004831;28;19909;-76
2021/06/10 12:03:53;;;;;;;;;;;;;;;;;;5001319;28;20402;-76
2021/06/10 12:06:19;;;;;;;;;;;;;;;;;;5002809;28;19925;-76
2021/06/10 12:08:48;;;;;;;;;;;;;;;;;;5004390;28;19909;-76
2021/06/10 12:11:15;;;;;;;;;;;;;;;;;;5001948;28;20384;-76
2021/06/10 12:13:41;;;;;;;;;;;;;;;;;;4979818;28;19932;-75
2021/06/10 12:16:07;;;;;;;;;;;;;;;;;;4999979;28;20408;-76
2021/06/10 12:18:32;;;;;;;;;;;;;;;;;;5003516;28;19917;-77
2021/06/10 12:20:59;;;;;;;;;;;;;;;;;;5001984;28;20291;-76
2021/06/10 12:23:25;;;;;;;;;;;;;;;;;;4997875;28;19917;-75
2021/06/10 12:25:51;;;;;;;;;;;;;;;;;;5005932;28;19909;-77
2021/06/10 12:28:17;;;;;;;;;;;;;;;;;;5006393;28;19963;-77
2021/06/10 12:30:43;;;;;;;;;;;;;;;;;;5002617;28;20344;-76
2021/06/10 12:33:09;;;;;;;;;;;;;;;;;;5004328;28;19920;-77
2021/06/10 12:35:35;;;;;;;;;;;;;;;;;;4988156;28;19917;-77
2021/06/10 12:38:01;;;;;;;;;;;;;;;;;;5010091;28;20007;-76
2021/06/10 12:40:27;;;;;;;;;;;;;;;;;;5007220;28;19916;-77
2021/06/10 12:42:53;;;;;;;;;;;;;;;;;;5003573;28;20380;-76
2021/06/10 12:45:19;;;;;;;;;;;;;;;;;;5005335;28;19909;-76
2021/06/10 12:47:45;;;;;;;;;;;;;;;;;;5004135;28;20385;-76
2021/06/10 12:50:10;;;;;;;;;;;;;;;;;;5007699;28;19918;-76
2021/06/10 12:52:37;;;;;;;;;;;;;;;;;;5007254;28;20435;-75
2021/06/10 12:55:03;;;;;;;;;;;;;;;;;;5002904;28;19913;-76
2021/06/10 12:57:29;;;;;;;;;;;;;;;;;;4993049;28;20304;-75
2021/06/10 12:59:55;;;;;;;;;;;;;;;;;;5011942;28;19971;-74
2021/06/10 13:02:21;;;;;;;;;;;;;;;;;;5009363;28;20461;-75
2021/06/10 13:04:47;;;;;;;;;;;;;;;;;;4993325;28;20017;-77
2021/06/10 13:07:12;;;;;;;;;;;;;;;;;;5010472;28;20388;-77
2021/06/10 13:09:38;;;;;;;;;;;;;;;;;;5009852;28;19909;-77
2021/06/10 13:12:04;;;;;;;;;;;;;;;;;;4994967;28;19959;-77
2021/06/10 13:14:30;;;;;;;;;;;;;;;;;;5009925;28;19914;-78
2021/06/10 13:16:56;;;;;;;;;;;;;;;;;;5012402;28;19909;-77
2021/06/10 13:19:22;;;;;;;;;;;;;;;;;;4993196;28;19941;-77
2021/06/10 13:21:48;;;;;;;;;;;;;;;;;;5011113;28;19909;-77
2021/06/10 13:24:14;;;;;;;;;;;;;;;;;;5013648;28;19956;-77
2021/06/10 13:26:41;;;;;;;;;;;;;;;;;;5012526;28;19909;-77
2021/06/10 13:29:10;;;;;;;;;;;;;;;;;;4993635;28;19910;-77
2021/06/10 13:31:37;;;;;;;;;;;;;;;;;;4994349;28;20411;-78
2021/06/10 13:34:03;;;;;;;;;;;;;;;;;;5010445;28;20059;-76
2021/06/10 13:36:31;;;;;;;;;;;;;;;;;;4994585;28;20398;-77
2021/06/10 13:38:56;;;;;;;;;;;;;;;;;;4989540;28;19913;-79
2021/06/10 13:41:22;;;;;;;;;;;;;;;;;;5009984;28;19928;-78
2021/06/10 13:43:48;;;;;;;;;;;;;;;;;;4995886;28;19914;-77
2021/06/10 13:46:14;;;;;;;;;;;;;;;;;;4989987;28;19932;-78
2021/06/10 13:48:40;;;;;;;;;;;;;;;;;;5011217;28;19913;-78
2021/06/10 13:51:06;;;;;;;;;;;;;;;;;;5007495;28;19910;-77
2021/06/10 13:53:32;;;;;;;;;;;;;;;;;;5010903;28;19910;-77
2021/06/10 13:55:58;;;;;;;;;;;;;;;;;;5011706;28;19917;-77
2021/06/10 13:58:24;;;;;;;;;;;;;;;;;;4990797;28;20334;-77
2021/06/10 14:00:50;;;;;;;;;;;;;;;;;;5009824;28;19913;-77
2021/06/10 14:03:18;;;;;;;;;;;;;;;;;;5013814;28;19921;-77
2021/06/10 14:05:44;;;;;;;;;;;;;;;;;;5004960;28;19914;-77
2021/06/10 14:08:09;;;;;;;;;;;;;;;;;;5009385;28;20013;-77
2021/06/10 14:10:35;;;;;;;;;;;;;;;;;;4987347;28;19918;-76
2021/06/10 14:13:01;;;;;;;;;;;;;;;;;;5009219;28;19956;-76
2021/06/10 14:15:27;;;;;;;;;;;;;;;;;;5004050;28;19913;-77
2021/06/10 14:17:53;;;;;;;;;;;;;;;;;;5008869;28;19913;-76
2021/06/10 14:20:19;;;;;;;;;;;;;;;;;;5007093;28;20372;-77
2021/06/10 14:22:45;;;;;;;;;;;;;;;;;;5005923;28;19913;-77
2021/06/10 14:25:11;;;;;;;;;;;;;;;;;;4989193;28;19975;-77
2021/06/10 14:27:37;;;;;;;;;;;;;;;;;;4991955;28;19940;-77
2021/06/10 14:32:47;;;;;;;;;;;;;;;;;;5002202;28;19917;-77
2021/06/10 14:35:13;;;;;;;;;;;;;;;;;;5014125;28;19910;-77
2021/06/10 14:37:39;;;;;;;;;;;;;;;;;;5012987;28;20320;-77
2021/06/10 14:40:05;;;;;;;;;;;;;;;;;;4991739;28;19959;-77
2021/06/10 14:42:31;;;;;;;;;;;;;;;;;;4990326;28;19935;-77
2021/06/10 14:44:57;;;;;;;;;;;;;;;;;;5003403;28;19909;-78
2021/06/10 14:47:23;;;;;;;;;;;;;;;;;;5005375;28;19909;-77
2021/06/10 14:49:49;;;;;;;;;;;;;;;;;;5009703;28;19965;-78
2021/06/10 14:52:16;;;;;;;;;;;;;;;;;;5012924;28;20468;-78
2021/06/10 14:54:42;;;;;;;;;;;;;;;;;;4996090;28;19968;-77
2021/06/10 14:57:08;;;;;;;;;;;;;;;;;;4992578;28;19910;-77
2021/06/10 14:59:34;;;;;;;;;;;;;;;;;;5011639;28;19935;-78
2021/06/10 15:01:59;;;;;;;;;;;;;;;;;;5008952;28;19936;-78
2021/06/10 15:04:25;;;;;;;;;;;;;;;;;;5003417;28;19917;-77
2021/06/10 15:06:51;;;;;;;;;;;;;;;;;;4991481;28;19913;-78
2021/06/10 15:09:17;;;;;;;;;;;;;;;;;;5008717;28;19920;-77
2021/06/10 15:11:43;;;;;;;;;;;;;;;;;;5006342;28;20004;-78
2021/06/10 15:14:09;;;;;;;;;;;;;;;;;;5009504;28;19932;-76
2021/06/10 15:16:35;;;;;;;;;;;;;;;;;;4998224;28;20265;-77
2021/06/10 15:19:01;;;;;;;;;;;;;;;;;;5007839;28;19910;-77
2021/06/10 15:21:27;;;;;;;;;;;;;;;;;;4991885;28;20372;-76
2021/06/10 15:23:53;;;;;;;;;;;;;;;;;;5005499;28;19992;-78
2021/06/10 15:26:19;;;;;;;;;;;;;;;;;;5012555;28;19917;-77
2021/06/10 15:28:45;;;;;;;;;;;;;;;;;;5006240;28;19918;-77
2021/06/10 15:31:11;;;;;;;;;;;;;;;;;;5009968;28;19917;-77
2021/06/10 15:33:39;;;;;;;;;;;;;;;;;;5009525;28;19948;-78
2021/06/10 15:36:05;;;;;;;;;;;;;;;;;;5009859;28;20444;-77
2021/06/10 15:38:31;;;;;;;;;;;;;;;;;;5005192;28;19914;-78
2021/06/10 15:40:57;;;;;;;;;;;;;;;;;;5003701;28;19917;-76
2021/06/10 15:43:23;;;;;;;;;;;;;;;;;;4999873;28;19913;-77
2021/06/10 15:45:49;;;;;;;;;;;;;;;;;;5002172;28;19909;-78
2021/06/10 15:48:14;;;;;;;;;;;;;;;;;;5007696;28;19969;-77
2021/06/10 15:50:40;;;;;;;;;;;;;;;;;;5006607;28;19910;-79
2021/06/10 15:53:07;;;;;;;;;;;;;;;;;;5005117;28;19913;-77
2021/06/10 15:55:33;;;;;;;;;;;;;;;;;;5000421;28;20068;-78
2021/06/10 15:57:58;;;;;;;;;;;;;;;;;;5006049;28;19972;-78
2021/06/10 16:00:24;;;;;;;;;;;;;;;;;;5006063;28;19910;-78
2021/06/10 16:02:50;;;;;;;;;;;;;;;;;;5007141;28;19917;-77
2021/06/10 16:05:19;;;;;;;;;;;;;;;;;;5004717;28;19929;-78
2021/06/10 16:07:45;;;;;;;;;;;;;;;;;;5008083;28;19910;-78
2021/06/10 16:10:10;;;;;;;;;;;;;;;;;;5007911;28;20048;-77
2021/06/10 16:12:36;;;;;;;;;;;;;;;;;;5008548;28;19941;-77
2021/06/10 16:15:02;;;;;;;;;;;;;;;;;;5009677;28;20351;-77
2021/06/10 16:17:28;;;;;;;;;;;;;;;;;;5006037;28;20016;-77
2021/06/10 16:19:54;;;;;;;;;;;;;;;;;;5006115;28;19916;-77
2021/06/10 16:22:20;;;;;;;;;;;;;;;;;;5006586;28;19915;-78
2021/06/10 16:24:46;;;;;;;;;;;;;;;;;;5003800;28;19916;-78
2021/06/10 16:27:12;;;;;;;;;;;;;;;;;;5010822;28;19918;-78
2021/06/10 16:29:38;;;;;;;;;;;;;;;;;;5009731;28;19909;-77
2021/06/10 16:32:04;;;;;;;;;;;;;;;;;;5006008;28;19936;-77
2021/06/10 16:34:30;;;;;;;;;;;;;;;;;;5010885;28;19917;-77
2021/06/10 16:36:55;;;;;;;;;;;;;;;;;;5014196;28;19913;-77
2021/06/10 16:39:21;;;;;;;;;;;;;;;;;;5007198;28;19945;-77
2021/06/10 16:41:52;;;;;;;;;;;;;;;;;;5009662;28;19996;-78
2021/06/10 16:44:17;;;;;;;;;;;;;;;;;;5014340;28;19917;-77