Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:16;;;;;;;5.38;3.10;;;5.10;99.90;;;;;;6287158;22;20457;-94
2021/05/24 00:03:46;;;;;;;8.30;3.60;;;5.20;99.90;;;;;;6286771;22;20481;-96
2021/05/24 00:06:20;;;;;;;7.47;3.60;;;5.10;99.90;;;;;;6287776;22;20378;-95
2021/05/24 00:08:52;;;;;;;5.85;3.20;;;5.10;99.90;;;;;;6286916;22;20382;-96
2021/05/24 00:11:22;;;;;;;6.93;3.70;;;5.20;99.90;;;;;;6293596;22;20386;-95
2021/05/24 00:13:56;;;;;;;9.70;4.30;;;5.20;99.90;;;;;;6307535;22;20394;-94
2021/05/24 00:16:34;;;;;;;6.03;3.15;;;5.20;99.90;;;;;;6293433;22;20379;-95
2021/05/24 00:19:04;;;;;;;6.88;3.80;;;5.10;99.90;;;;;;6286555;22;20410;-94
2021/05/24 00:21:38;;;;;;;5.78;4.20;;;5.00;99.90;;;;;;6285393;22;20450;-95
2021/05/24 00:24:10;;;;;;;6.72;3.60;;;5.00;99.90;;;;;;6284910;22;20397;-95
2021/05/24 00:26:48;;;;;;;4.95;3.40;;;5.10;99.90;;;;;;6285239;22;20375;-95
2021/05/24 00:29:19;;;;;;;5.35;3.28;;;5.00;99.90;;;;;;6288870;22;20374;-95
2021/05/24 00:31:49;;;;;;;5.35;3.10;;;5.00;99.90;;;;;;6286853;22;20398;-95
2021/05/24 00:34:40;;;;;;;5.78;3.20;;;5.00;99.90;;;;;;6286605;22;20401;-94
2021/05/24 00:37:42;;;;;;;6.30;3.10;;;5.00;99.90;;;;;;6287033;22;20460;-95
2021/05/24 00:40:14;;;;;;;5.90;2.83;;;5.10;99.90;;;;;;6188366;23;20409;-93
2021/05/24 00:43:03;;;;;;;4.50;2.30;;;5.20;99.90;;;;;;6145903;23;20397;-94
2021/05/24 00:45:50;;;;;;;5.22;2.40;;;5.30;99.90;;;;;;6166414;23;20372;-94
2021/05/24 00:49:05;;;;;;;4.45;2.38;;;5.20;99.90;;;;;;6167778;23;20409;-94
2021/05/24 00:52:25;;;;;;;5.28;2.47;;;5.10;99.90;;;;;;6131913;23;20412;-96
2021/05/24 00:55:16;;;;;;;7.82;2.63;;;5.10;99.90;;;;;;6128165;23;20409;-95
2021/05/24 00:57:54;;;;;;;9.82;2.83;;;5.10;99.90;;;;;;6075661;23;20390;-95
2021/05/24 01:00:48;;;;;;;8.20;3.33;;;5.20;99.90;;;;;;6075939;23;20449;-93
2021/05/24 01:03:16;;;;;;;8.90;4.32;;;5.20;99.90;;;;;;6100164;23;20401;-93
2021/05/24 01:05:52;;;;;;;8.18;4.88;;;5.20;99.90;;;;;;6076930;23;20433;-95
2021/05/24 01:08:21;;;;;;;9.02;5.28;;;5.10;99.90;;;;;;6079192;23;20395;-94
2021/05/24 01:10:52;;;;;;;9.23;5.55;;;5.00;99.90;;;;;;6073756;23;20395;-94
2021/05/24 01:13:24;;;;;;;9.25;6.70;;;4.90;99.90;;;;;;6123157;23;20390;-94
2021/05/24 01:16:06;;;;;;;11.10;7.10;;;4.80;99.90;;;;;;6125460;23;20438;-94
2021/05/24 01:18:57;;;;;;;10.45;7.00;;;4.90;99.90;;;;;;6133163;23;20398;-95
2021/05/24 01:21:38;;;;;;;13.50;8.57;;;4.80;99.90;;;;;;6134735;23;20381;-95
2021/05/24 01:24:16;;;;;;;14.00;9.45;;;4.70;99.90;;;;;;6134283;23;20414;-95
2021/05/24 01:27:02;;;;;;;13.95;10.05;;;4.80;99.90;;;;;;6135690;23;20434;-94
2021/05/24 01:29:42;;;;;;;15.93;9.90;;;4.90;99.90;;;;;;6231915;22;20384;-95
2021/05/24 01:32:29;;;;;;;10.90;7.80;;;4.90;99.90;;;;;;6255907;22;20388;-95
2021/05/24 01:35:12;;;;;;;13.03;8.20;;;5.00;99.90;;;;;;6257684;22;20388;-95
2021/05/24 01:38:06;;;;;;;14.75;9.52;;;4.90;99.90;;;;;;6258027;22;20384;-94
2021/05/24 01:40:34;;;;;;;15.45;9.50;;;4.90;99.90;;;;;;6254081;22;20456;-93
2021/05/24 01:43:04;;;;;;;13.13;8.45;;;5.00;99.90;;;;;;6252443;22;20388;-94
2021/05/24 01:45:34;;;;;;;10.32;8.25;;;5.00;99.90;;;;;;6254653;22;20857;-94
2021/05/24 01:48:05;;;;;;;12.98;7.65;;;5.00;99.90;;;;;;6254524;22;20442;-93
2021/05/24 01:50:38;;;;;;;11.75;8.25;;;5.00;99.90;;;;;;6257537;22;20662;-95
2021/05/24 01:53:06;;;;;;;12.40;8.90;;;4.80;99.90;;;;;;6255944;22;20845;-94
2021/05/24 01:55:42;;;;;;;15.23;8.93;;;4.90;99.90;;;;;;6278830;22;20396;-94
2021/05/24 01:58:10;;;;;;;16.03;9.23;;;4.90;99.90;;;;;;6279504;22;20369;-95
2021/05/24 02:00:43;;;;;;;15.48;8.65;;;4.90;99.90;;;;;;6284997;22;20386;-94
2021/05/24 02:03:21;;;;;;;14.57;9.02;;;4.90;99.90;;;;;;6285391;22;20386;-94
2021/05/24 02:05:51;;;;;;;12.23;8.35;;;5.00;99.90;;;;;;6286298;22;20386;-95
2021/05/24 02:08:19;;;;;;;14.07;8.82;;;5.00;99.90;;;;;;6285604;22;20383;-94
2021/05/24 02:10:47;;;;;;;15.68;8.65;;;4.90;99.90;;;;;;6295465;22;20370;-95
2021/05/24 02:13:14;;;;;;;14.77;8.30;;;5.00;99.90;;;;;;6301472;22;20481;-94
2021/05/24 02:16:06;;;;;;;10.95;7.60;;;4.90;99.90;;;;;;6285099;22;20938;-95
2021/05/24 02:18:36;;;;;;;13.60;8.27;;;4.90;99.90;;;;;;6286298;22;20383;-94
2021/05/24 02:21:08;;;;;;;11.07;7.70;;;4.90;99.90;;;;;;6286845;22;20862;-94
2021/05/24 02:23:59;;;;;;;11.23;6.70;;;4.90;99.90;;;;;;6286294;22;20383;-93
2021/05/24 02:26:35;;;;;;;10.88;6.60;;;4.90;99.90;;;;;;6287353;22;20830;-94
2021/05/24 02:29:14;;;;;;;10.25;5.97;;;4.80;99.90;;;;;;6285964;22;20387;-94
2021/05/24 02:32:13;;;;;;;10.30;5.88;;;4.80;99.90;;;;;;6274243;22;20920;-95
2021/05/24 02:34:43;;;;;;;10.10;6.57;;;4.70;99.90;;;;;;6286262;22;20387;-95
2021/05/24 02:37:17;;;;;;;10.13;6.10;;;4.70;99.90;;;;;;6283893;22;20862;-94
2021/05/24 02:39:52;;;;;;;7.47;5.47;;;4.70;99.90;;;;;;6285883;22;20717;-93
2021/05/24 02:42:20;;;;;;;9.02;4.93;;;4.70;99.90;;;;;;6284676;22;20908;-94
2021/05/24 02:44:57;;;;;;;9.88;4.88;;;4.70;99.90;;;;;;6288926;22;20383;-94
2021/05/24 02:47:34;;;;;;;7.60;4.43;;;4.70;99.90;;;;;;6288387;22;20668;-94
2021/05/24 02:50:05;;;;;;;6.82;4.18;;;4.70;99.90;;;;;;6286147;22;20382;-95
2021/05/24 02:52:46;;;;;;;8.10;4.65;;;4.60;99.90;;;;;;6286082;22;20392;-94
2021/05/24 02:55:20;;;;;;;5.82;4.38;;;4.70;99.90;;;;;;6285320;22;20449;-95
2021/05/24 02:57:56;;;;;;;7.63;4.13;;;4.70;99.90;;;;;;6288187;22;20381;-92
2021/05/24 03:00:37;;;;;;;11.15;4.10;;;4.70;99.90;;;;;;6287725;22;20382;-96
2021/05/24 03:03:30;;;;;;;7.65;3.47;;;4.80;99.90;;;;;;6288505;22;20733;-96
2021/05/24 03:06:22;;;;;;;5.28;3.03;;;4.80;99.90;;;;;;6287145;22;20382;-95
2021/05/24 03:09:19;;;;;;;4.22;2.83;;;4.80;99.90;;;;;;6292334;22;20418;-94
2021/05/24 03:11:57;;;;;;;5.78;2.80;;;4.80;99.90;;;;;;6288934;22;20384;-95
2021/05/24 03:14:29;;;;;;;7.22;2.40;;;4.80;99.90;;;;;;6288449;22;20879;-96
2021/05/24 03:17:17;;;;;;;5.10;2.20;;;4.90;99.90;;;;;;6288514;22;20382;-96
2021/05/24 03:19:45;;;;;;;4.55;2.10;;;4.90;99.90;;;;;;6292194;22;20413;-94
2021/05/24 03:22:21;;;;;;;6.50;2.20;;;5.00;99.90;;;;;;6293559;22;20382;-95
2021/05/24 03:25:35;;;;;;;6.07;2.10;;;5.00;99.90;;;;;;6298809;22;20472;-96
2021/05/24 03:28:47;;;;;;;;;;;;;;;;;;;;;
2021/05/24 03:31:42;;;;;;;3.45;1.60;;;5.10;99.90;;;;;;6313411;22;20465;-94
2021/05/24 03:34:42;;;;;;;5.15;1.70;;;5.10;99.90;;;;;;6305341;22;20394;-96
2021/05/24 03:37:15;;;;;;;3.58;1.45;;;5.10;99.90;;;;;;6309041;22;20383;-96
2021/05/24 03:39:45;;;;;;;3.80;1.58;;;5.20;99.90;;;;;;6306433;22;20390;-94
2021/05/24 03:42:13;;;;;;;3.90;1.30;;;5.20;99.90;;;;;;6304633;22;20397;-94
2021/05/24 03:45:12;;;;;;;6.55;1.50;;;5.30;99.90;;;;;;6315917;22;20657;-94
2021/05/24 03:47:43;;;;;;;2.22;1.38;;;5.30;99.90;;;;;;6286645;22;20815;-94
2021/05/24 03:51:24;;;;;;;6.45;1.67;;;5.30;99.90;;;;;;6280340;22;20366;-94
2021/05/24 03:53:53;;;;;;;4.60;1.20;;;5.40;99.90;;;;;;6283607;22;20383;-95
2021/05/24 03:56:31;;;;;;;4.15;1.23;;;5.50;99.90;;;;;;6283267;22;20455;-95
2021/05/24 03:59:07;;;;;;;5.15;1.13;;;5.50;99.90;;;;;;6284391;22;20385;-94
2021/05/24 04:01:50;;;;;;;2.83;1.10;;;5.50;99.90;;;;;;6286436;22;20445;-95
2021/05/24 04:04:33;;;;;;;1.60;1.20;;;5.70;99.90;;;;;;6286324;22;20739;-94
2021/05/24 04:07:18;;;;;;;11.10;5.38;;;5.70;99.90;;;;;;6285831;22;20469;-94
2021/05/24 04:10:16;;;;;;;2.85;1.80;;;5.80;99.90;;;;;;6311288;22;20382;-95
2021/05/24 04:12:52;;;;;;;2.10;1.00;;;5.80;99.90;;;;;;6285491;22;20413;-94
2021/05/24 04:15:50;;;;;;;2.42;1.00;;;5.90;99.90;;;;;;6289218;22;20395;-95
2021/05/24 04:18:51;;;;;;;3.90;1.30;;;6.00;99.90;;;;;;6287495;22;20388;-95
2021/05/24 04:21:24;;;;;;;2.90;1.10;;;6.10;99.90;;;;;;6292266;22;20422;-95
2021/05/24 04:24:23;;;;;;;7.05;1.13;;;6.10;99.90;;;;;;6307368;22;20473;-94
2021/05/24 04:27:19;;;;;;;2.10;1.08;;;6.20;99.90;;;;;;6303990;22;20389;-96
2021/05/24 04:32:54;;;;;;;2.20;1.00;;;6.20;99.90;;;;;;6219342;23;20383;-94
2021/05/24 04:35:36;;;;;;;3.00;1.10;;;6.30;99.90;;;;;;6195955;23;20732;-94
2021/05/24 04:38:52;;;;;;;2.90;0.90;;;6.30;99.90;;;;;;6200767;23;20368;-96
2021/05/24 04:41:58;;;;;;;2.00;0.70;;;6.50;99.90;;;;;;6191906;23;20372;-95
2021/05/24 04:47:35;;;;;;;3.30;0.80;;;6.60;99.90;;;;;;6218861;23;20374;-96
2021/05/24 04:53:41;;;;;;;1.65;0.70;;;6.80;99.90;;;;;;6290258;22;20474;-96
2021/05/24 04:56:14;;;;;;;2.10;0.80;;;6.80;99.90;;;;;;6317858;22;20416;-96
2021/05/24 04:58:51;;;;;;;3.95;0.75;;;7.00;99.90;;;;;;6317460;22;20369;-96
2021/05/24 05:01:48;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;6322265;22;20364;-96
2021/05/24 05:04:32;;;;;;;3.28;0.60;;;7.30;99.90;;;;;;6320393;22;20409;-94
2021/05/24 05:06:59;;;;;;;1.17;0.52;;;7.30;99.90;;;;;;6318271;22;20388;-94
2021/05/24 05:09:29;;;;;;;2.30;0.70;;;7.30;99.90;;;;;;6314894;22;20388;-94
2021/05/24 05:11:59;;;;;;;1.60;0.50;;;7.40;99.90;;;;;;6319715;22;20387;-93
2021/05/24 05:14:29;;;;;;;1.30;0.60;;;7.40;99.90;;;;;;6330426;22;20397;-94
2021/05/24 05:16:59;;;;;;;3.30;0.70;;;7.40;99.90;;;;;;6319781;22;20452;-95
2021/05/24 05:19:36;;;;;;;1.50;0.63;;;7.30;99.90;;;;;;6343349;22;20389;-94
2021/05/24 05:22:06;;;;;;;1.58;0.65;;;7.40;99.90;;;;;;6316737;22;20401;-96
2021/05/24 05:24:35;;;;;;;3.33;0.80;;;7.50;99.90;;;;;;6316340;22;20872;-94
2021/05/24 05:27:06;;;;;;;1.75;0.68;;;7.60;99.90;;;;;;6315561;22;20381;-94
2021/05/24 05:29:51;;;;;;;2.38;0.70;;;7.70;99.90;;;;;;6317294;22;20369;-96
2021/05/24 05:32:34;;;;;;;3.30;0.50;;;7.70;99.90;;;;;;6319493;22;20401;-95
2021/05/24 05:35:05;;;;;;;0.82;0.60;;;7.80;99.90;;;;;;6314490;22;20415;-94
2021/05/24 05:37:32;;;;;;;2.13;0.57;;;7.80;99.90;;;;;;6314819;22;20369;-95
2021/05/24 05:40:00;;;;;;;3.25;0.80;;;8.10;99.90;;;;;;6314971;22;20473;-94
2021/05/24 05:42:27;;;;;;;3.97;0.60;;;8.50;99.90;;;;;;6314787;22;20381;-94
2021/05/24 05:45:26;;;;;;;1.08;0.63;;;8.90;99.90;;;;;;6316799;22;20777;-95
2021/05/24 05:47:58;;;;;;;2.22;0.70;;;9.20;99.90;;;;;;6314720;22;20377;-94
2021/05/24 05:50:35;;;;;;;3.03;0.50;;;10.20;99.90;;;;;;6314072;22;20380;-95
2021/05/24 05:53:05;;;;;;;3.00;0.63;;;10.50;99.90;;;;;;6316413;22;20868;-94
2021/05/24 05:55:33;;;;;;;1.02;0.50;;;10.10;99.90;;;;;;6314639;22;20454;-96
2021/05/24 05:58:02;;;;;;;2.65;0.60;;;9.70;99.90;;;;;;6313811;22;20456;-95
2021/05/24 06:00:30;;;;;;;3.58;0.70;;;10.20;99.90;;;;;;6354932;22;20365;-96
2021/05/24 06:03:24;;;;;;;1.23;0.55;;;10.30;99.90;;;;;;6239208;23;20376;-94
2021/05/24 06:05:55;;;;;;;1.75;0.55;;;10.50;99.90;;;;;;6226400;23;20383;-94
2021/05/24 06:08:33;;;;;;;0.95;0.50;;;11.30;99.90;;;;;;6216253;23;20395;-95
2021/05/24 06:11:07;;;;;;;2.45;0.70;;;11.90;99.90;;;;;;6190252;23;20388;-94
2021/05/24 06:13:34;;;;;;;0.77;0.50;;;11.80;99.90;;;;;;6189577;23;20394;-95
2021/05/24 06:16:02;;;;;;;2.30;0.65;;;11.30;99.90;;;;;;6184153;23;20396;-96
2021/05/24 06:18:35;;;;;;;1.33;0.60;;;10.90;99.90;;;;;;6184700;23;20384;-96
2021/05/24 06:21:02;;;;;;;2.28;0.52;;;10.70;99.90;;;;;;6207829;22;20395;-95
2021/05/24 06:23:46;;;;;;;1.33;0.60;;;10.50;99.90;;;;;;6281774;22;20385;-95
2021/05/24 06:26:40;;;;;;;1.50;0.43;;;10.30;99.90;;;;;;6287164;22;20386;-93
2021/05/24 06:29:10;;;;;;;2.00;0.50;;;10.30;99.90;;;;;;6285110;22;20389;-94
2021/05/24 06:31:59;;;;;;;2.53;0.70;;;10.60;99.90;;;;;;6289240;22;20726;-94
2021/05/24 06:34:28;;;;;;;0.98;0.60;;;11.20;99.90;;;;;;6288979;22;20886;-94
2021/05/24 06:36:57;;;;;;;2.40;0.60;;;11.40;99.90;;;;;;6280608;22;20391;-95
2021/05/24 06:39:28;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;6283272;22;20374;-94
2021/05/24 06:41:57;;;;;;;2.65;0.68;;;11.10;99.90;;;;;;6283721;22;20393;-95
2021/05/24 06:44:27;;;;;;;2.63;0.60;;;10.90;99.90;;;;;;6282121;22;20382;-96
2021/05/24 06:47:13;;;;;;;;;;;;;;;;;;;;;
2021/05/24 06:49:57;;;;;;;0.85;0.50;;;10.50;99.90;;;;;;6328908;22;20488;-96
2021/05/24 07:29:34;;;;;;;6.22;0.98;;;11.60;99.90;;;;;;6317066;22;20393;-93
2021/05/24 07:32:01;;;;;;;1.70;0.70;;;12.20;99.90;;;;;;6319081;22;20381;-96
2021/05/24 08:29:41;;;;;;;2.08;0.52;;;14.00;99.90;;;;;;6326210;22;20388;-95
2021/05/24 08:32:10;;;;;;;1.07;0.40;;;14.10;99.90;;;;;;6326351;22;20447;-96
2021/05/24 08:34:54;;;;;;;2.50;0.55;;;14.30;99.50;;;;;;6353971;22;20817;-95
2021/05/24 08:48:14;;;;;;;3.40;0.70;;;15.40;99.70;;;;;;6299110;22;20381;-94
2021/05/24 08:50:42;;;;;;;1.48;0.60;;;15.20;99.40;;;;;;6316969;22;20388;-93
2021/05/24 08:53:10;;;;;;;1.73;0.60;;;15.20;99.90;;;;;;6316180;22;20430;-94
2021/05/24 08:55:40;;;;;;;2.40;0.70;;;15.50;99.90;;;;;;6316809;22;20408;-94
2021/05/24 08:58:18;;;;;;;1.00;0.50;;;15.80;99.90;;;;;;6319624;22;20386;-92
2021/05/24 09:00:46;;;;;;;1.17;0.68;;;15.50;99.90;;;;;;6315127;22;20412;-95
2021/05/24 09:03:47;;;;;;;1.08;0.50;;;15.80;99.90;;;;;;6315948;22;20377;-94
2021/05/24 09:06:15;;;;;;;1.73;0.68;;;16.00;99.90;;;;;;6313225;22;20503;-95
2021/05/24 09:08:44;;;;;;;1.85;0.70;;;16.00;99.90;;;;;;6316474;22;20384;-95
2021/05/24 09:11:25;;;;;;;2.03;0.70;;;16.40;99.90;;;;;;6314770;22;20381;-95
2021/05/24 09:36:11;;;;;;;1.63;0.80;;;15.40;99.90;;;;;;6317265;22;20398;-93
2021/05/24 09:45:16;;;;;;;2.50;0.75;;;14.90;99.90;;;;;;6306690;22;20392;-95
2021/05/24 09:56:01;;;;;;;2.25;0.70;;;14.30;99.90;;;;;;6331355;22;20390;-95
2021/05/24 10:04:40;;;;;;;1.90;0.70;;;13.70;99.90;;;;;;6358592;22;20401;-96
2021/05/24 10:18:28;;;;;;;3.30;0.90;;;14.60;99.90;;;;;;6340181;22;20380;-95
2021/05/24 10:44:55;;;;;;;4.20;0.80;;;16.10;99.90;;;;;;6314417;22;20384;-94
2021/05/24 10:48:17;;;;;;;2.53;0.82;;;16.00;99.90;;;;;;6335630;22;20364;-94
2021/05/24 10:57:45;;;;;;;5.07;0.73;;;16.30;99.90;;;;;;6322400;22;20441;-94
2021/05/24 11:09:40;;;;;;;2.65;1.00;;;16.90;99.20;;;;;;6253127;22;20385;-96
2021/05/24 11:15:08;;;;;;;4.00;1.00;;;16.90;98.30;;;;;;6276254;22;20386;-93
2021/05/24 11:21:26;;;;;;;2.90;1.00;;;17.50;99.90;;;;;;6336552;22;20381;-96
2021/05/24 11:35:31;;;;;;;1.98;0.90;;;16.80;98.10;;;;;;6333225;22;20429;-96
2021/05/24 11:38:36;;;;;;;3.83;1.20;;;16.70;99.30;;;;;;6208375;23;20385;-96
2021/05/24 11:41:57;;;;;;;2.40;0.90;;;16.80;99.40;;;;;;6208516;23;20381;-96
2021/05/24 11:45:39;;;;;;;1.45;0.90;;;16.30;99.90;;;;;;6146740;23;20393;-96
2021/05/24 11:48:51;;;;;;;2.92;0.90;;;16.10;99.90;;;;;;6060949;23;20396;-96
2021/05/24 12:02:16;;;;;;;2.97;1.00;;;16.10;99.90;;;;;;6256547;22;20387;-95
2021/05/24 12:19:35;;;;;;;2.78;1.20;;;16.20;99.90;;;;;;6308255;22;20408;-96
2021/05/24 12:28:17;;;;;;;3.00;1.20;;;15.60;99.90;;;;;;6253869;23;20435;-95
2021/05/24 12:47:38;;;;;;;3.13;1.30;;;14.90;99.90;;;;;;6270010;22;20388;-93
2021/05/24 13:00:10;;;;;;;5.87;1.90;;;14.10;99.90;;;;;;6347165;22;20393;-96
2021/05/24 13:06:11;;;;;;;3.63;1.50;;;13.70;99.90;;;;;;6341083;22;20381;-96
2021/05/24 13:09:00;;;;;;;5.33;1.87;;;13.80;99.90;;;;;;6335541;22;20381;-93
2021/05/24 13:11:30;;;;;;;6.35;1.73;;;14.00;99.90;;;;;;6318392;22;20842;-93
2021/05/24 13:14:06;;;;;;;6.18;1.80;;;14.40;99.90;;;;;;6313560;22;20377;-95
2021/05/24 13:16:37;;;;;;;5.72;1.77;;;14.70;99.90;;;;;;6314119;22;20403;-93
2021/05/24 13:22:23;;;;;;;3.75;1.48;;;15.30;99.90;;;;;;6343571;22;20476;-96
2021/05/24 13:30:19;;;;;;;5.38;1.60;;;15.60;99.90;;;;;;6340415;22;20381;-95
2021/05/24 13:32:46;;;;;;;8.95;1.67;;;15.80;99.90;;;;;;6315956;22;20397;-96
2021/05/24 13:35:26;;;;;;;3.93;1.60;;;15.70;99.90;;;;;;6315549;22;20797;-94
2021/05/24 13:37:54;;;;;;;4.20;1.40;;;15.70;99.90;;;;;;6317448;22;20412;-95
2021/05/24 13:40:22;;;;;;;3.30;1.42;;;15.50;99.90;;;;;;6314420;22;20465;-95
2021/05/24 13:42:50;;;;;;;3.45;1.40;;;15.60;99.90;;;;;;6317148;22;20440;-94
2021/05/24 13:50:38;;;;;;;2.80;1.30;;;14.60;99.90;;;;;;6289629;22;20714;-95
2021/05/24 13:53:38;;;;;;;4.55;1.55;;;14.60;99.90;;;;;;6347684;22;20817;-96
2021/05/24 13:56:06;;;;;;;4.30;1.60;;;14.40;99.90;;;;;;6324863;22;20373;-94
2021/05/24 13:58:33;;;;;;;6.13;1.73;;;14.40;99.90;;;;;;6336924;22;20369;-93
2021/05/24 14:01:01;;;;;;;4.78;1.45;;;14.40;99.90;;;;;;6319061;22;20936;-94
2021/05/24 14:03:28;;;;;;;3.75;1.17;;;14.60;99.90;;;;;;6311973;22;20993;-94
2021/05/24 14:05:55;;;;;;;3.50;1.50;;;14.50;99.90;;;;;;6312508;22;20377;-95
2021/05/24 14:08:24;;;;;;;3.83;1.20;;;14.70;99.90;;;;;;6314607;22;20381;-95
2021/05/24 14:10:51;;;;;;;3.35;1.20;;;14.70;99.90;;;;;;6312962;22;20468;-94
2021/05/24 14:13:20;;;;;;;4.80;1.40;;;14.40;99.90;;;;;;6312260;22;20381;-95
2021/05/24 14:15:48;;;;;;;3.65;1.00;;;14.60;99.90;;;;;;6312999;22;20480;-94
2021/05/24 14:18:16;;;;;;;4.20;1.40;;;15.00;99.90;;;;;;6314271;22;20384;-95
2021/05/24 14:20:46;;;;;;;1.38;0.90;;;15.50;99.90;;;;;;6314999;22;20743;-95
2021/05/24 14:23:13;;;;;;;1.75;1.02;;;15.80;99.90;;;;;;6311794;22;20376;-95
2021/05/24 14:25:40;;;;;;;2.40;1.00;;;16.10;99.90;;;;;;6313348;22;20405;-95
2021/05/24 14:28:07;;;;;;;1.92;1.02;;;16.30;99.90;;;;;;6312094;22;20451;-94
2021/05/24 14:30:36;;;;;;;2.60;0.90;;;16.30;99.90;;;;;;6313431;22;20388;-95
2021/05/24 14:33:07;;;;;;;3.90;1.20;;;16.10;99.90;;;;;;6313592;22;20690;-95
2021/05/24 14:35:42;;;;;;;2.65;1.00;;;15.60;99.90;;;;;;6314345;22;20446;-95
2021/05/24 14:38:12;;;;;;;2.45;1.10;;;15.20;99.90;;;;;;6312382;22;20430;-95
2021/05/24 14:40:39;;;;;;;2.33;1.08;;;15.30;99.90;;;;;;6312045;22;20384;-95
2021/05/24 14:43:06;;;;;;;2.40;1.10;;;15.20;99.90;;;;;;6312986;22;20753;-95
2021/05/24 14:45:34;;;;;;;3.00;1.00;;;14.60;99.90;;;;;;6311873;22;20405;-95
2021/05/24 14:48:02;;;;;;;3.47;1.30;;;14.70;99.90;;;;;;6312518;22;20468;-94
2021/05/24 14:50:31;;;;;;;6.60;1.20;;;14.60;99.90;;;;;;6306005;22;20394;-95
2021/05/24 14:53:04;;;;;;;2.45;1.10;;;14.80;99.90;;;;;;6332603;22;20387;-94
2021/05/24 14:55:34;;;;;;;3.75;0.90;;;14.60;99.90;;;;;;6307607;22;20407;-94
2021/05/24 14:58:04;;;;;;;3.45;1.00;;;14.70;99.90;;;;;;6310475;22;20386;-95
2021/05/24 15:00:35;;;;;;;2.75;0.82;;;15.00;99.90;;;;;;6309271;22;20386;-94
2021/05/24 15:03:26;;;;;;;3.13;0.90;;;15.20;99.90;;;;;;6324486;22;20374;-93
2021/05/24 15:19:13;;;;;;;3.15;1.00;;;15.00;99.90;;;;;;6343160;22;20384;-95
2021/05/24 15:21:54;;;;;;;3.42;0.90;;;14.90;99.90;;;;;;6317600;22;20412;-94
2021/05/24 16:29:07;;;;;;;1.38;0.70;;;14.00;99.90;;;;;;6270142;22;20370;-94
2021/05/24 16:31:34;;;;;;;3.03;0.82;;;14.20;99.90;;;;;;6326525;22;20895;-94
2021/05/24 16:34:04;;;;;;;3.05;0.70;;;14.10;99.90;;;;;;6314029;22;20468;-94
2021/05/24 16:36:50;;;;;;;1.52;0.70;;;13.90;99.90;;;;;;6314799;22;20456;-93
2021/05/24 17:25:40;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;6312985;22;20396;-95
2021/05/24 17:28:59;;;;;;;;;;;;;;;;;;;;;
2021/05/24 17:31:52;;;;;;;0.98;0.60;;;12.00;99.90;;;;;;6196593;23;20384;-95
2021/05/24 17:34:28;;;;;;;3.30;0.50;;;12.00;99.90;;;;;;6169530;23;20389;-95
2021/05/24 17:37:23;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;6126175;23;20478;-96
2021/05/24 17:40:00;;;;;;;0.88;0.60;;;12.10;99.90;;;;;;6166664;23;20401;-94
2021/05/24 17:42:30;;;;;;;1.95;0.63;;;11.90;99.90;;;;;;6166237;23;20397;-93
2021/05/24 17:44:57;;;;;;;3.90;0.70;;;11.80;99.90;;;;;;6267833;22;20390;-94
2021/05/24 17:47:24;;;;;;;1.38;0.80;;;11.80;99.90;;;;;;6286394;22;20453;-95
2021/05/24 17:50:01;;;;;;;2.77;0.80;;;11.80;99.90;;;;;;6285379;22;20386;-95
2021/05/24 17:58:38;;;;;;;2.47;0.60;;;11.50;99.90;;;;;;6278653;22;20397;-94
2021/05/24 18:01:06;;;;;;;1.35;0.60;;;11.50;99.90;;;;;;6283238;22;22096;-92
2021/05/24 18:03:34;;;;;;;1.05;0.70;;;11.40;99.90;;;;;;6318112;22;20469;-95
2021/05/24 18:06:11;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;6341620;22;20381;-96
2021/05/24 18:08:39;;;;;;;1.90;0.68;;;11.30;99.90;;;;;;6313510;22;20381;-96
2021/05/24 18:11:08;;;;;;;1.38;0.75;;;11.30;99.90;;;;;;6313048;22;20400;-94
2021/05/24 18:13:38;;;;;;;1.85;0.70;;;11.30;99.90;;;;;;6313969;22;20407;-95
2021/05/24 18:19:35;;;;;;;1.35;0.80;;;11.20;99.90;;;;;;6303860;22;20438;-96
2021/05/24 18:25:46;;;;;;;4.43;0.90;;;11.10;99.90;;;;;;6292963;22;20380;-96
2021/05/24 18:28:26;;;;;;;1.70;0.88;;;11.10;99.90;;;;;;6291332;22;20713;-96
2021/05/24 18:30:55;;;;;;;1.35;0.80;;;11.00;99.90;;;;;;6284377;22;20471;-96
2021/05/24 18:33:31;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;6283008;22;20388;-95
2021/05/24 18:36:02;;;;;;;1.75;0.80;;;10.90;99.90;;;;;;6283968;22;20384;-95
2021/05/24 18:38:39;;;;;;;1.13;0.85;;;10.90;99.90;;;;;;6285006;22;20384;-95
2021/05/24 18:41:48;;;;;;;2.30;0.97;;;10.90;99.90;;;;;;6286284;22;20387;-96
2021/05/24 18:47:54;;;;;;;3.13;0.88;;;10.80;99.90;;;;;;6320459;22;20392;-94
2021/05/24 18:50:33;;;;;;;1.40;0.70;;;10.90;99.90;;;;;;6323904;22;20381;-92
2021/05/24 18:53:02;;;;;;;1.77;0.75;;;10.80;99.90;;;;;;6315704;22;20698;-93
2021/05/24 18:55:39;;;;;;;3.03;0.80;;;10.80;99.90;;;;;;6317024;22;20461;-93
2021/05/24 18:58:07;;;;;;;4.97;1.20;;;10.90;99.90;;;;;;6288880;22;20401;-94
2021/05/24 19:00:35;;;;;;;3.65;0.93;;;10.90;99.90;;;;;;6313620;22;20376;-92
2021/05/24 19:03:05;;;;;;;2.50;0.85;;;10.80;99.90;;;;;;6313194;22;20381;-93
2021/05/24 19:08:22;;;;;;;1.20;0.70;;;10.80;99.90;;;;;;6340466;22;20408;-93
2021/05/24 19:10:51;;;;;;;4.60;0.82;;;10.80;99.90;;;;;;6313835;22;20982;-92
2021/05/24 19:13:19;;;;;;;1.02;0.73;;;11.00;99.90;;;;;;6313211;22;20869;-92
2021/05/24 19:15:47;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;6313880;22;20785;-92
2021/05/24 19:18:17;;;;;;;2.33;0.60;;;11.10;99.90;;;;;;6340714;22;20420;-93
2021/05/24 19:20:45;;;;;;;1.42;0.60;;;11.10;99.90;;;;;;6315067;22;20377;-91
2021/05/24 19:23:13;;;;;;;0.85;0.70;;;11.20;99.90;;;;;;6317124;22;20467;-95
2021/05/24 19:25:44;;;;;;;1.05;0.82;;;11.20;99.90;;;;;;6339089;22;20404;-93
2021/05/24 19:28:14;;;;;;;2.03;1.00;;;11.20;99.90;;;;;;6338891;22;20373;-93
2021/05/24 19:30:42;;;;;;;2.25;0.90;;;11.10;99.90;;;;;;6326229;22;20385;-93
2021/05/24 19:33:10;;;;;;;1.77;0.82;;;11.20;99.90;;;;;;6319887;22;20365;-92
2021/05/24 19:35:38;;;;;;;0.83;0.50;;;11.20;99.90;;;;;;6320462;22;20503;-93
2021/05/24 19:38:06;;;;;;;0.73;0.65;;;11.20;99.90;;;;;;6314133;22;20411;-92
2021/05/24 19:40:34;;;;;;;1.65;0.60;;;11.20;99.90;;;;;;6315636;22;20562;-92
2021/05/24 19:43:01;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;6312870;22;20391;-92
2021/05/24 19:45:28;;;;;;;2.42;0.60;;;11.20;99.90;;;;;;6315330;22;20463;-92
2021/05/24 20:23:59;;;;;;;1.83;1.15;;;11.00;99.90;;;;;;6346045;22;20401;-96
2021/05/24 20:26:29;;;;;;;3.78;1.40;;;10.90;99.90;;;;;;6316509;22;20675;-94
2021/05/24 20:29:24;;;;;;;;;;;;;;;;;;;;;
2021/05/24 20:32:02;;;;;;;2.65;1.50;;;10.50;99.90;;;;;;6342061;22;20702;-94
2021/05/24 20:35:20;;;;;;;2.63;1.40;;;10.40;99.90;;;;;;6295143;22;20496;-94
2021/05/24 20:37:50;;;;;;;2.67;1.70;;;10.20;99.90;;;;;;6194168;23;20427;-93
2021/05/24 20:40:17;;;;;;;3.83;1.80;;;10.10;99.90;;;;;;6190768;23;20418;-93
2021/05/24 20:42:45;;;;;;;4.05;1.80;;;10.00;99.90;;;;;;6189045;23;20391;-93
2021/05/24 20:45:21;;;;;;;7.22;3.50;;;9.90;99.90;;;;;;6194310;23;20388;-96
2021/05/24 20:47:53;;;;;;;7.63;4.18;;;9.90;99.90;;;;;;6197768;23;20394;-96
2021/05/24 20:50:21;;;;;;;7.60;4.68;;;9.90;99.90;;;;;;6194791;23;20492;-96
2021/05/24 20:52:48;;;;;;;10.40;5.70;;;9.90;99.90;;;;;;6193403;23;20449;-95
2021/05/24 20:55:17;;;;;;;13.80;6.65;;;9.90;99.90;;;;;;6191288;23;20418;-96
2021/05/24 20:57:44;;;;;;;9.37;6.93;;;9.90;99.90;;;;;;6193989;23;20399;-96
2021/05/24 21:00:13;;;;;;;11.52;7.70;;;9.90;99.90;;;;;;6194169;23;20384;-96
2021/05/24 21:06:06;;;;;;;9.20;5.90;;;9.80;99.90;;;;;;6227833;23;20418;-96
2021/05/24 21:09:13;;;;;;;11.32;5.53;;;9.70;99.90;;;;;;6282072;22;20418;-96
2021/05/24 21:11:51;;;;;;;12.27;5.90;;;9.60;99.90;;;;;;6322940;22;20373;-96
2021/05/24 21:14:44;;;;;;;12.93;6.73;;;9.60;99.90;;;;;;6324368;22;20464;-95
2021/05/24 21:17:16;;;;;;;13.43;7.60;;;9.50;99.90;;;;;;6316435;22;20396;-96
2021/05/24 21:20:03;;;;;;;13.65;8.02;;;9.50;99.90;;;;;;6317022;22;20377;-96
2021/05/24 21:22:47;;;;;;;157.82;17.33;;;9.50;99.90;;;;;;6229157;23;20432;-96
2021/05/24 21:25:21;;;;;;;761.03;51.20;;;9.50;99.90;;;;;;6229198;23;20469;-96
2021/05/24 21:28:38;;;;;;;1196.97;83.22;;;9.50;99.90;;;;;;6224496;23;20492;-96
2021/05/24 21:31:17;;;;;;;715.53;54.23;;;9.50;99.90;;;;;;6224176;23;20386;-95
2021/05/24 21:36:49;;;;;;;1677.95;98.43;;;9.40;99.90;;;;;;6269540;22;20390;-95
2021/05/24 21:39:17;;;;;;;117.63;17.23;;;9.40;99.90;;;;;;6244775;22;20392;-95
2021/05/24 21:41:45;;;;;;;684.13;39.90;;;9.40;99.90;;;;;;6245094;23;20393;-94
2021/05/24 21:44:18;;;;;;;1417.13;88.53;;;9.40;99.90;;;;;;6232467;23;20913;-96
2021/05/24 21:46:46;;;;;;;316.02;28.77;;;9.40;99.90;;;;;;6220213;23;20385;-96
2021/05/24 21:49:21;;;;;;;24.30;12.40;;;9.30;99.90;;;;;;6220327;23;20433;-95
2021/05/24 21:51:53;;;;;;;22.05;12.50;;;9.30;99.90;;;;;;6218900;23;20693;-96