Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:04:34;;;;;;;5.22;0.60;;;;;;;3.70;100.00;98509.31;10425197;28;20033;-75
2021/01/22 00:09:34;;;;;;;3.65;0.60;;;;;;;3.54;100.00;98482.84;10425158;28;20140;-75
2021/01/22 00:14:35;;;;;;;3.17;0.50;;;;;;;3.81;100.00;98518.19;10406489;28;20765;-75
2021/01/22 00:19:35;;;;;;;5.50;0.57;;;;;;;3.25;99.80;98444.47;10423688;28;20033;-75
2021/01/22 00:24:36;;;;;;;2.28;0.77;;;;;;;3.66;99.75;98505.84;10432999;28;20125;-76
2021/01/22 00:29:36;;;;;;;2.72;0.47;;;;;;;3.98;99.75;98553.44;10441794;28;20037;-74
2021/01/22 00:34:36;;;;;;;6.45;1.95;;;;;;;3.59;99.20;98505.78;10429798;28;20090;-75
2021/01/22 00:39:37;;;;;;;2.03;0.60;;;;;;;3.93;99.75;98551.13;10424103;28;20064;-75
2021/01/22 00:44:40;;;;;;;;;;;;;;;3.97;98.72;98557.25;10426730;28;20052;-74
2021/01/22 00:49:40;;;;;;;3.70;0.50;;;;;;;3.93;99.82;98548.44;10426861;28;20365;-75
2021/01/22 00:54:41;;;;;;;6.95;1.23;;;;;;;3.88;99.85;98548.78;10431270;28;20039;-75
2021/01/22 00:59:42;;;;;;;3.67;0.50;;;;;;;3.95;100.00;98591.59;10427546;28;20573;-75
2021/01/22 01:04:42;;;;;;;5.03;0.60;;;;;;;3.93;99.02;98588.56;10420466;28;20496;-75
2021/01/22 01:09:43;;;;;;;1.83;0.80;;;;;;;3.94;99.48;98616.81;10413999;28;20052;-75
2021/01/22 01:14:43;;;;;;;5.07;0.77;;;;;;;3.92;99.44;98624.41;10435852;28;20058;-75
2021/01/22 01:19:44;;;;;;;4.18;0.70;;;;;;;3.99;100.00;98624.47;10415723;28;20076;-75
2021/01/22 01:24:44;;;;;;;6.80;1.65;;;;;;;3.47;99.65;98556.81;10413613;28;20760;-75
2021/01/22 01:29:45;;;;;;;3.70;0.80;;;;;;;3.87;98.72;98611.38;10434665;28;20037;-74
2021/01/22 01:34:45;;;;;;;4.32;0.65;;;;;;;3.95;99.00;98645.06;10427981;28;20041;-74
2021/01/22 01:39:48;;;;;;;3.80;0.80;;;;;;;3.83;99.27;98643.41;10393972;28;20539;-74
2021/01/22 01:44:48;;;;;;;2.45;0.60;;;;;;;3.84;99.62;98670.94;10417062;28;20045;-74
2021/01/22 01:49:48;;;;;;;6.50;0.88;;;;;;;3.81;100.00;98673.19;10406368;28;20041;-74
2021/01/22 01:54:49;;;;;;;3.83;0.57;;;;;;;3.90;100.00;98696.19;10427248;28;20745;-74
2021/01/22 01:59:49;;;;;;;3.72;0.60;;;;;;;3.90;100.00;98696.19;10427232;28;20044;-74
2021/01/22 02:04:50;;;;;;;2.05;0.50;;;;;;;3.70;100.00;98693.69;10429937;28;20041;-75
2021/01/22 02:09:50;;;;;;;3.05;0.65;;;;;;;3.42;100.00;98655.97;10407400;28;20041;-76
2021/01/22 02:14:51;;;;;;;3.70;0.70;;;;;;;3.35;100.00;98668.09;10423216;28;20103;-75
2021/01/22 02:20:12;;;;;;;3.53;0.95;;;;;;;3.59;100.00;98695.47;10428755;28;20037;-75
2021/01/22 02:25:14;;;;;;;7.00;1.20;;;;;;;3.29;100.00;98664.22;10409041;28;20044;-74
2021/01/22 02:30:15;;;;;;;6.78;1.38;;;;;;;3.86;100.00;98735.47;10409632;28;20397;-74
2021/01/22 02:35:18;;;;;;;10.38;2.20;;;;;;;3.90;100.00;98744.28;10388700;28;20045;-74
2021/01/22 02:40:19;;;;;;;6.13;2.78;;;;;;;3.72;100.00;98728.84;10426875;28;20095;-74
2021/01/22 02:45:20;;;;;;;7.85;3.42;;;;;;;3.93;100.00;98759.63;10420612;28;20064;-74
2021/01/22 02:50:34;;;;;;;11.20;4.20;;;;;;;3.70;100.00;98725.75;10416676;28;20137;-74
2021/01/22 02:55:36;;;;;;;9.80;3.75;;;;;;;3.55;100.00;98708.78;10419898;28;20091;-74
2021/01/22 03:00:41;;;;;;;11.70;4.68;;;;;;;3.63;100.00;98736.34;10432059;28;20083;-74
2021/01/22 03:05:42;;;;;;;12.35;4.90;;;;;;;3.66;100.00;98735.63;10433150;28;20366;-74
2021/01/22 03:10:44;;;;;;;16.52;4.45;;;;;;;3.84;100.00;98767.16;10414831;28;20049;-74
2021/01/22 03:15:45;;;;;;;12.63;4.97;;;;;;;3.60;100.00;98742.44;10418239;28;20045;-74
2021/01/22 03:20:47;;;;;;;12.32;4.72;;;;;;;3.80;100.00;98789.25;10438288;28;20490;-75
2021/01/22 03:25:50;;;;;;;14.52;5.55;;;;;;;3.63;100.00;98773.75;10432336;28;20048;-75
2021/01/22 03:30:50;;;;;;;16.33;5.85;;;;;;;3.15;100.00;98701.41;10435306;28;20378;-76
2021/01/22 03:35:52;;;;;;;17.75;5.97;;;;;;;3.68;100.00;98797.50;10446462;28;20028;-75
2021/01/22 03:40:52;;;;;;;17.20;5.60;;;;;;;3.81;100.00;98822.88;10422882;28;20418;-75
2021/01/22 03:45:53;;;;;;;16.67;5.78;;;;;;;3.86;100.00;98826.34;10429828;28;20037;-75
2021/01/22 03:50:53;;;;;;;14.55;5.30;;;;;;;3.70;100.00;98816.59;10428619;28;20048;-75
2021/01/22 03:55:56;;;;;;;15.98;6.93;;;;;;;3.86;100.00;98845.03;10437814;28;20048;-75
2021/01/22 04:00:57;;;;;;;19.98;6.05;;;;;;;3.73;100.00;98826.56;10437983;28;20099;-75
2021/01/22 04:05:57;;;;;;;12.35;5.53;;;;;;;3.48;100.00;98802.19;10408721;28;20037;-75
2021/01/22 04:10:58;;;;;;;15.90;5.18;;;;;;;3.62;100.00;98831.00;10443897;28;20056;-75
2021/01/22 04:15:59;;;;;;;17.77;5.45;;;;;;;2.67;100.00;98674.44;10434854;28;20370;-75
2021/01/22 04:21:01;;;;;;;23.17;6.55;;;;;;;3.86;100.00;98861.06;10423025;28;20055;-75
2021/01/22 04:26:02;;;;;;;15.68;6.32;;;;;;;3.87;100.00;98865.31;10437635;28;20095;-75
2021/01/22 04:31:02;;;;;;;21.92;7.13;;;;;;;3.92;100.00;98881.03;10450542;28;20446;-75
2021/01/22 04:36:06;;;;;;;17.25;6.00;;;;;;;3.53;100.00;98833.19;10437700;28;20456;-77
2021/01/22 04:41:06;;;;;;;12.07;5.60;;;;;;;3.83;100.00;98877.84;10429065;28;20454;-75
2021/01/22 04:46:07;;;;;;;13.57;6.03;;;;;;;3.66;100.00;98847.84;10440733;28;20044;-76
2021/01/22 04:51:07;;;;;;;14.77;5.57;;;;;;;3.80;100.00;98893.47;10388043;28;20025;-75
2021/01/22 04:56:08;;;;;;;14.40;5.40;;;;;;;3.46;100.00;98843.72;10433340;28;20032;-74
2021/01/22 05:01:09;;;;;;;13.35;5.63;;;;;;;3.48;100.00;98854.84;10425731;28;20044;-75
2021/01/22 05:06:14;;;;;;;14.88;5.57;;;;;;;3.53;100.00;98881.25;10415589;28;20094;-76
2021/01/22 05:11:14;;;;;;;18.10;7.28;;;;;;;3.10;100.00;98833.28;10408310;28;20082;-74
2021/01/22 05:16:14;;;;;;;17.83;6.78;;;;;;;3.10;100.00;98840.53;10420676;28;20037;-75
2021/01/22 05:21:15;;;;;;;18.00;7.22;;;;;;;3.11;100.00;98860.78;10435036;28;20097;-77
2021/01/22 05:26:16;;;;;;;22.33;6.78;;;;;;;2.84;100.00;98835.91;10401262;28;20029;-76
2021/01/22 05:31:18;;;;;;;20.65;8.38;;;;;;;2.92;100.00;98865.03;10403321;28;20032;-73
2021/01/22 05:36:26;;;;;;;20.25;8.20;;;;;;;3.33;100.00;98926.72;10428721;28;20040;-79
2021/01/22 05:41:29;;;;;;;25.08;8.93;;;;;;;3.29;100.00;98909.91;10420928;28;20587;-76
2021/01/22 05:46:32;;;;;;;21.02;8.05;;;;;;;2.77;100.00;98852.56;10429754;28;20397;-75
2021/01/22 05:51:33;;;;;;;22.95;9.00;;;;;;;2.90;100.00;98877.22;10425900;28;20044;-75
2021/01/22 05:56:34;;;;;;;22.52;8.07;;;;;;;3.22;100.00;98923.09;10437759;28;20021;-75
2021/01/22 06:01:34;;;;;;;18.55;7.60;;;;;;;3.14;100.00;98913.44;10412963;28;20042;-79
2021/01/22 06:06:35;;;;;;;25.02;9.35;;;;;;;3.23;100.00;98947.94;10437089;28;20044;-78
2021/01/22 06:11:35;;;;;;;21.73;8.63;;;;;;;2.85;100.00;98896.94;10440405;28;20095;-76
2021/01/22 06:16:36;;;;;;;22.88;7.70;;;;;;;3.24;100.00;98970.81;10441415;28;20051;-81
2021/01/22 06:21:43;;;;;;;20.60;7.38;;;;;;;2.99;100.00;98938.34;10436723;28;20117;-78
2021/01/22 06:26:44;;;;;;;23.27;9.25;;;;;;;3.26;100.00;98953.31;10425868;28;20448;-77
2021/01/22 06:31:49;;;;;;;28.13;9.32;;;;;;;2.94;100.00;98921.50;10452407;28;20041;-82
2021/01/22 06:36:49;;;;;;;20.20;8.07;;;;;;;2.74;100.00;98918.09;10437862;28;20537;-76
2021/01/22 06:41:50;;;;;;;23.08;8.57;;;;;;;2.69;100.00;98893.59;10431273;28;20053;-76
2021/01/22 06:46:50;;;;;;;25.25;9.60;;;;;;;3.07;100.00;98956.03;10440670;28;20045;-77
2021/01/22 06:52:11;;;;;;;21.45;9.52;;;;;;;3.14;100.00;98988.19;10418738;28;20033;-77
2021/01/22 06:57:12;;;;;;;18.70;9.32;;;;;;;3.12;100.00;98995.78;10409563;28;20041;-76
2021/01/22 07:02:32;;;;;;;22.58;9.68;;;;;;;3.07;100.00;99004.09;10433299;28;20084;-77
2021/01/22 07:07:46;;;;;;;26.45;10.13;;;;;;;2.47;100.00;98935.88;10427926;28;20021;-76
2021/01/22 07:12:46;;;;;;;25.10;10.68;;;;;;;2.96;100.00;99026.03;10434712;28;20432;-77
2021/01/22 07:17:56;;;;;;;29.77;11.18;;;;;;;2.96;100.00;99019.91;10405360;28;20033;-80
2021/01/22 07:22:59;;;;;;;20.10;9.65;;;;;;;2.93;100.00;99020.59;10436358;28;20474;-82
2021/01/22 07:28:12;;;;;;;;;;;;;;;2.94;100.00;99038.94;10418380;28;20091;-79
2021/01/22 07:33:27;;;;;;;20.65;9.80;;;;;;;2.94;100.00;99049.63;10418134;28;19921;-82
2021/01/22 07:38:30;;;;;;;22.95;10.02;;;;;;;2.93;100.00;99069.41;10441555;28;20104;-76
2021/01/22 07:43:36;;;;;;;22.25;8.77;;;;;;;2.72;100.00;99036.97;10440155;28;20403;-76
2021/01/22 07:48:37;;;;;;;28.38;9.93;;;;;;;2.95;100.00;99072.50;10445652;28;20139;-75
2021/01/22 07:53:38;;;;;;;22.52;7.85;;;;;;;3.00;100.00;99081.38;10421779;28;20113;-78
2021/01/22 07:58:38;;;;;;;19.65;8.38;;;;;;;2.31;100.00;98980.50;10439398;28;20049;-80
2021/01/22 08:03:45;;;;;;;23.98;8.05;;;;;;;2.61;100.00;99051.97;10428148;28;20037;-77
2021/01/22 08:08:46;;;;;;;18.63;7.40;;;;;;;2.44;100.00;99021.91;10441502;28;20057;-82
2021/01/22 08:13:47;;;;;;;16.80;7.18;;;;;;;2.71;100.00;99046.09;10414426;28;20132;-78
2021/01/22 08:18:47;;;;;;;21.65;6.93;;;;;;;2.62;100.00;99037.53;10442120;28;20025;-77
2021/01/22 08:23:48;;;;;;;18.13;7.55;;;;;;;2.91;100.00;99103.69;10431437;28;20041;-76
2021/01/22 08:28:51;;;;;;;16.27;7.43;;;;;;;1.86;100.00;98944.50;10414330;28;20028;-77
2021/01/22 08:33:52;;;;;;;12.50;6.30;;;;;;;2.96;100.00;99111.44;10443400;28;20069;-77
2021/01/22 08:38:56;;;;;;;20.83;7.20;;;;;;;2.96;100.00;99116.78;10417073;28;610274;-80
2021/01/22 08:43:57;;;;;;;17.45;7.00;;;;;;;3.18;100.00;99146.59;10419891;28;20207;-82
2021/01/22 08:48:57;;;;;;;23.77;7.40;;;;;;;3.26;100.00;99161.59;10432604;28;20397;-78
2021/01/22 08:53:58;;;;;;;22.13;9.02;;;;;;;3.28;100.00;99164.72;10422013;28;20049;-77
2021/01/22 08:59:09;;;;;;;16.15;6.90;;;;;;;3.22;100.00;99163.44;10438787;28;20379;-80
2021/01/22 09:04:43;;;;;;;14.15;6.57;;;;;;;3.06;99.57;99125.38;10438855;28;20042;-77
2021/01/22 09:09:54;;;;;;;20.42;7.40;;;;;;;2.50;99.09;99036.53;10423628;28;20474;-76
2021/01/22 09:15:16;;;;;;;18.92;6.07;;;;;;;3.52;98.08;99168.22;10416339;28;20061;-76
2021/01/22 09:20:24;;;;;;;16.33;6.30;;;;;;;3.88;97.14;99200.97;10428683;28;20389;-82
2021/01/22 09:25:26;;;;;;;11.73;4.80;;;;;;;4.07;95.25;99203.63;10440552;28;20175;-81
2021/01/22 09:30:27;;;;;;;13.40;5.18;;;;;;;4.17;94.65;99216.41;10413978;28;20411;-79
2021/01/22 09:35:40;;;;;;;12.48;5.45;;;;;;;4.14;94.64;99219.81;10418183;28;20449;-78
2021/01/22 09:41:07;;;;;;;9.55;4.72;;;;;;;3.53;94.08;99135.81;10413321;28;20109;-76
2021/01/22 09:46:12;;;;;;;17.92;5.60;;;;;;;3.87;92.73;99135.28;10407831;28;20112;-81
2021/01/22 09:51:13;;;;;;;14.18;5.03;;;;;;;4.73;88.68;99160.75;10415082;28;20041;-77
2021/01/22 09:56:13;;;;;;;18.30;4.40;;;;;;;5.36;87.26;99253.03;10414555;28;20039;-77
2021/01/22 10:01:13;;;;;;;13.80;5.57;;;;;;;5.08;88.42;99254.97;10412652;28;20045;-80
2021/01/22 10:06:20;;;;;;;14.43;5.50;;;;;;;4.47;90.98;99226.47;10443361;28;20040;-76
2021/01/22 10:11:35;;;;;;;17.13;6.32;;;;;;;5.03;88.96;99257.97;10434794;28;20063;-85
2021/01/22 10:16:36;;;;;;;15.50;5.50;;;;;;;5.25;88.21;99268.97;10428480;28;20037;-78
2021/01/22 10:21:36;;;;;;;13.63;5.20;;;;;;;5.32;87.78;99279.03;10397300;28;20446;-80
2021/01/22 10:26:49;;;;;;;16.92;5.97;;;;;;;5.23;87.00;99260.53;10435530;28;20033;-83
2021/01/22 10:31:50;;;;;;;22.40;5.25;;;;;;;4.99;87.82;99230.34;10422420;28;20041;-75
2021/01/22 10:36:53;;;;;;;17.35;5.72;;;;;;;5.38;89.19;99293.66;10415207;28;20072;-78
2021/01/22 10:41:53;;;;;;;15.82;6.22;;;;;;;5.40;89.34;99289.47;10409757;28;20114;-84
2021/01/22 10:47:02;;;;;;;14.65;6.13;;;;;;;5.48;89.20;99293.81;10419802;28;20053;-81
2021/01/22 10:52:05;;;;;;;16.25;6.03;;;;;;;5.26;89.23;99281.22;10419360;28;20444;-76
2021/01/22 10:57:08;;;;;;;14.82;6.90;;;;;;;5.22;90.11;99264.31;10408698;28;20124;-75
2021/01/22 11:02:11;;;;;;;16.25;6.50;;;;;;;4.91;89.45;99247.41;10409207;28;20068;-73
2021/01/22 11:07:12;;;;;;;18.33;6.20;;;;;;;5.63;90.27;99342.25;10409912;28;20037;-73
2021/01/22 11:12:14;;;;;;;14.93;5.55;;;;;;;5.61;88.72;99285.53;10416495;28;20120;-74
2021/01/22 11:17:14;;;;;;;18.93;6.03;;;;;;;5.92;88.13;99332.66;10422790;28;21882;-74
2021/01/22 11:22:15;;;;;;;16.30;6.53;;;;;;;5.62;87.76;99292.44;10435231;28;20041;-73
2021/01/22 11:27:16;;;;;;;13.60;6.15;;;;;;;5.78;88.23;99327.88;10418698;28;20505;-74
2021/01/22 11:32:17;;;;;;;21.10;8.52;;;;;;;5.90;88.21;99327.69;10413433;28;20048;-74
2021/01/22 11:37:17;;;;;;;16.10;5.25;;;;;;;5.92;89.14;99338.78;10422491;28;20029;-75
2021/01/22 11:42:18;;;;;;;13.38;5.53;;;;;;;5.57;87.80;99263.25;10415096;28;20832;-76
2021/01/22 11:47:19;;;;;;;18.83;6.25;;;;;;;5.56;87.96;99293.91;10411547;28;20039;-73
2021/01/22 11:52:19;;;;;;;16.92;6.40;;;;;;;5.73;88.50;99277.25;10413551;28;20037;-75
2021/01/22 11:57:20;;;;;;;20.20;5.40;;;;;;;6.03;88.91;99348.94;10418561;28;20040;-76
2021/01/22 12:02:20;;;;;;;17.00;5.20;;;;;;;5.86;87.27;99286.63;10418502;28;20755;-76
2021/01/22 12:07:21;;;;;;;18.13;4.90;;;;;;;6.23;87.08;99353.00;10416518;28;20066;-77
2021/01/22 12:12:31;;;;;;;15.57;4.78;;;;;;;6.01;87.04;99297.56;10417903;28;20197;-76
2021/01/22 12:17:47;;;;;;;10.60;4.10;;;;;;;6.53;86.55;99344.13;10389972;28;20041;-76
2021/01/22 12:22:54;;;;;;;15.43;4.10;;;;;;;5.60;86.04;99219.66;10429028;28;20482;-77
2021/01/22 12:28:27;;;;;;;12.63;3.78;;;;;;;6.68;85.84;99339.66;10431852;28;20041;-81
2021/01/22 12:33:30;;;;;;;16.42;4.05;;;;;;;6.02;85.05;99256.16;10422708;28;20061;-75
2021/01/22 12:38:38;;;;;;;14.70;3.90;;;;;;;6.70;85.04;99354.28;10409920;28;20072;-78
2021/01/22 12:43:39;;;;;;;15.35;4.03;;;;;;;6.67;84.86;99376.47;10462916;28;20036;-77
2021/01/22 12:48:40;;;;;;;11.65;3.10;;;;;;;6.38;85.98;99337.06;10438385;28;20037;-77
2021/01/22 12:53:41;;;;;;;14.90;3.53;;;;;;;6.34;86.06;99383.41;10445250;28;20108;-77
2021/01/22 12:58:42;;;;;;;7.65;2.97;;;;;;;6.38;86.44;99380.00;10458254;28;20047;-78
2021/01/22 13:03:42;;;;;;;11.52;2.97;;;;;;;6.26;86.61;99346.91;10456041;28;20036;-79
2021/01/22 13:08:43;;;;;;;10.85;3.00;;;;;;;6.26;86.83;99373.75;10438777;28;20032;-81
2021/01/22 13:13:43;;;;;;;8.40;2.60;;;;;;;6.17;86.30;99375.94;10463746;28;20044;-80
2021/01/22 13:18:44;;;;;;;11.30;3.55;;;;;;;6.33;86.25;99389.16;10444688;28;20040;-78
2021/01/22 13:23:44;;;;;;;15.10;3.22;;;;;;;6.03;86.33;99354.28;10451222;28;20039;-88
2021/01/22 13:28:45;;;;;;;13.27;3.35;;;;;;;6.46;85.96;99381.63;10445908;28;20783;-87
2021/01/22 13:33:48;;;;;;;11.68;3.15;;;;;;;6.29;85.50;99367.63;10468417;28;20047;-84
2021/01/22 13:38:49;;;;;;;8.88;3.40;;;;;;;6.21;85.29;99355.28;10448239;28;20164;-82
2021/01/22 13:43:53;;;;;;;13.45;3.78;;;;;;;6.58;85.30;99405.53;10439817;28;20055;-81
2021/01/22 13:49:01;;;;;;;17.23;3.97;;;;;;;6.62;84.24;99395.63;10422610;28;20133;-79
2021/01/22 13:54:05;;;;;;;9.30;2.75;;;;;;;6.03;84.13;99359.66;10451991;28;20041;-78
2021/01/22 13:59:07;;;;;;;13.02;3.40;;;;;;;6.17;84.09;99370.56;10475421;28;20635;-79
2021/01/22 14:04:28;;;;;;;13.65;3.00;;;;;;;6.12;84.70;99395.81;10435195;28;20111;-81
2021/01/22 14:09:31;;;;;;;;;;;;;;;6.33;84.96;99432.88;10443720;28;20043;-78
2021/01/22 14:14:38;;;;;;;12.25;2.58;;;;;;;5.41;83.14;99325.88;10458850;28;19928;-78
2021/01/22 14:19:41;;;;;;;15.60;3.08;;;;;;;5.90;82.67;99400.09;10465387;28;20438;-79
2021/01/22 14:24:42;;;;;;;11.68;3.88;;;;;;;5.91;83.04;99412.34;10474655;28;20049;-78
2021/01/22 14:29:42;;;;;;;9.65;2.90;;;;;;;6.24;82.56;99461.88;10449848;28;20189;-77
2021/01/22 14:34:43;;;;;;;14.88;3.80;;;;;;;5.86;82.44;99404.63;10455207;28;20032;-77
2021/01/22 14:39:43;;;;;;;12.43;3.05;;;;;;;5.81;81.97;99412.97;10438749;28;20081;-77
2021/01/22 14:44:44;;;;;;;9.73;2.92;;;;;;;5.93;82.54;99442.28;10457777;28;20052;-77
2021/01/22 14:49:44;;;;;;;16.27;3.67;;;;;;;5.32;83.88;99365.53;10448927;28;20047;-79
2021/01/22 14:54:48;;;;;;;11.57;3.42;;;;;;;5.72;84.71;99410.56;10469371;28;20031;-83
2021/01/22 14:59:49;;;;;;;13.15;3.55;;;;;;;6.15;83.56;99474.78;10470673;28;20032;-83
2021/01/22 15:04:49;;;;;;;14.68;3.78;;;;;;;5.84;83.67;99417.63;10450852;28;20041;-74
2021/01/22 15:09:52;;;;;;;15.60;4.07;;;;;;;6.16;83.08;99470.97;10447797;28;20032;-75
2021/01/22 15:14:53;;;;;;;15.68;4.03;;;;;;;6.02;82.63;99460.81;10473457;28;20417;-74
2021/01/22 15:19:53;;;;;;;13.50;5.97;;;;;;;5.78;82.84;99435.13;10462885;28;20032;-76
2021/01/22 15:24:59;;;;;;;13.52;4.00;;;;;;;5.17;83.37;99358.38;10476400;28;20048;-75
2021/01/22 15:30:06;;;;;;;14.70;4.40;;;;;;;5.73;83.70;99449.63;10454419;28;20131;-75
2021/01/22 15:35:11;;;;;;;13.93;3.42;;;;;;;5.16;84.65;99389.00;10428141;28;20037;-74
2021/01/22 15:40:12;;;;;;;14.27;4.10;;;;;;;5.21;85.00;99415.50;10473427;28;20065;-74
2021/01/22 15:45:13;;;;;;;15.37;3.83;;;;;;;5.05;85.56;99400.28;10455929;28;20045;-73
2021/01/22 15:50:13;;;;;;;11.98;3.15;;;;;;;4.91;86.41;99394.69;10468417;28;20032;-75
2021/01/22 15:55:14;;;;;;;13.40;3.50;;;;;;;5.15;86.85;99444.50;10438453;28;20126;-74
2021/01/22 16:00:14;;;;;;;8.65;3.25;;;;;;;5.22;87.35;99459.88;10474022;28;20082;-75
2021/01/22 16:05:15;;;;;;;12.35;3.42;;;;;;;4.26;87.91;99343.78;10435586;28;20276;-75
2021/01/22 16:10:15;;;;;;;8.23;3.45;;;;;;;4.89;87.44;99445.16;10473218;28;20032;-75
2021/01/22 16:15:17;;;;;;;13.27;4.00;;;;;;;4.60;87.22;99407.13;10454212;28;20040;-80
2021/01/22 16:20:17;;;;;;;19.55;3.67;;;;;;;4.62;86.35;99404.13;10473456;28;20040;-75
2021/01/22 16:25:18;;;;;;;17.02;4.20;;;;;;;4.93;85.71;99462.06;10453916;28;20071;-77
2021/01/22 16:30:18;;;;;;;12.43;3.80;;;;;;;4.56;85.48;99427.72;10456103;28;20041;-77
2021/01/22 16:35:19;;;;;;;17.80;4.20;;;;;;;4.76;85.51;99457.16;10467410;28;20033;-78
2021/01/22 16:40:20;;;;;;;14.65;5.35;;;;;;;4.66;86.54;99464.63;10465955;28;20056;-78
2021/01/22 16:45:20;;;;;;;11.90;3.60;;;;;;;4.23;87.80;99417.47;10448304;28;20033;-77
2021/01/22 16:50:21;;;;;;;12.63;3.90;;;;;;;4.51;88.93;99478.84;10446633;28;20592;-80
2021/01/22 16:55:21;;;;;;;14.20;3.75;;;;;;;4.43;89.11;99487.84;10445660;28;20515;-79
2021/01/22 17:00:22;;;;;;;12.50;4.18;;;;;;;4.01;89.22;99424.28;10444306;28;20591;-78
2021/01/22 17:05:22;;;;;;;14.85;5.22;;;;;;;4.35;89.34;99486.13;10438990;28;20524;-76
2021/01/22 17:10:23;;;;;;;18.58;5.13;;;;;;;4.22;89.05;99472.88;10431014;28;20291;-77
2021/01/22 17:15:23;;;;;;;16.60;4.97;;;;;;;4.36;89.41;99503.75;10424349;28;20029;-79
2021/01/22 17:20:24;;;;;;;19.00;4.85;;;;;;;4.37;89.20;99505.28;10429389;28;20462;-78
2021/01/22 17:25:26;;;;;;;22.95;7.75;;;;;;;4.23;88.75;99479.81;10421956;28;20017;-76
2021/01/22 17:30:26;;;;;;;20.50;7.43;;;;;;;4.14;88.24;99476.53;10420200;28;20059;-78
2021/01/22 17:35:27;;;;;;;13.77;5.85;;;;;;;4.33;88.31;99504.47;10392808;28;20054;-78
2021/01/22 17:40:27;;;;;;;16.05;5.68;;;;;;;3.39;88.16;99368.72;10438887;28;20040;-77
2021/01/22 17:45:28;;;;;;;20.77;5.53;;;;;;;4.48;88.15;99527.72;10454696;28;20061;-79
2021/01/22 17:50:29;;;;;;;20.00;5.78;;;;;;;4.05;88.38;99465.25;10451633;28;20032;-80
2021/01/22 17:55:29;;;;;;;14.55;5.13;;;;;;;4.17;88.29;99486.53;10451308;28;20032;-79
2021/01/22 18:00:30;;;;;;;17.88;6.20;;;;;;;3.98;88.22;99473.13;10471365;28;20071;-81
2021/01/22 18:05:31;;;;;;;15.65;5.18;;;;;;;3.74;88.31;99458.84;10476137;28;20032;-81
2021/01/22 18:10:31;;;;;;;12.75;5.22;;;;;;;4.29;88.49;99546.41;10443755;28;20028;-82
2021/01/22 18:15:33;;;;;;;16.75;5.88;;;;;;;4.35;87.86;99550.34;10472576;28;20509;-83
2021/01/22 18:20:33;;;;;;;18.35;5.35;;;;;;;4.00;87.81;99497.63;10470516;28;20040;-80
2021/01/22 18:25:33;;;;;;;17.88;5.05;;;;;;;4.10;87.95;99518.47;10452201;28;20044;-78
2021/01/22 18:30:34;;;;;;;16.02;5.68;;;;;;;3.94;87.33;99499.00;10455260;28;20112;-82
2021/01/22 18:35:35;;;;;;;16.30;5.72;;;;;;;3.69;87.30;99477.81;10457206;28;20078;-78
2021/01/22 18:40:35;;;;;;;18.08;7.40;;;;;;;4.26;87.30;99569.28;10470886;28;20059;-80
2021/01/22 18:45:36;;;;;;;15.65;7.40;;;;;;;3.50;88.08;99475.03;10470931;28;20151;-80
2021/01/22 18:50:36;;;;;;;27.02;6.75;;;;;;;4.03;88.06;99567.22;10470026;28;20262;-78
2021/01/22 18:55:37;;;;;;;23.17;5.93;;;;;;;3.41;88.44;99488.59;10450240;28;20090;-79
2021/01/22 19:00:37;;;;;;;14.77;7.40;;;;;;;4.01;88.58;99579.38;10458651;28;20048;-77
2021/01/22 19:05:38;;;;;;;17.02;7.10;;;;;;;3.89;88.52;99571.44;10468591;28;20037;-78
2021/01/22 19:10:39;;;;;;;17.98;7.07;;;;;;;3.71;89.13;99563.75;10422075;28;20873;-80
2021/01/22 19:15:39;;;;;;;19.45;7.07;;;;;;;3.68;88.58;99577.81;10406072;28;20068;-79
2021/01/22 19:20:40;;;;;;;16.15;7.00;;;;;;;3.63;88.21;99575.38;10466581;28;20036;-81
2021/01/22 19:25:41;;;;;;;20.55;8.93;;;;;;;3.72;88.31;99578.69;10442570;28;20776;-81
2021/01/22 19:30:41;;;;;;;18.98;8.85;;;;;;;3.49;88.54;99559.00;10473153;28;20048;-77
2021/01/22 19:35:42;;;;;;;22.95;9.13;;;;;;;3.32;89.23;99550.16;10457731;28;20047;-77
2021/01/22 19:40:43;;;;;;;23.10;9.13;;;;;;;3.42;89.87;99580.19;10433280;28;20469;-79
2021/01/22 19:45:43;;;;;;;19.88;8.45;;;;;;;3.37;90.48;99573.97;10442044;28;20132;-78
2021/01/22 19:50:44;;;;;;;16.98;8.20;;;;;;;3.33;90.83;99581.09;10434316;28;20040;-85
2021/01/22 19:55:44;;;;;;;21.52;9.35;;;;;;;3.15;91.14;99569.16;10446378;28;20366;-79
2021/01/22 20:00:45;;;;;;;17.90;8.55;;;;;;;3.05;92.17;99561.63;10435174;28;20616;-78
2021/01/22 20:05:45;;;;;;;21.85;8.13;;;;;;;3.10;92.63;99572.06;10477404;28;20041;-82
2021/01/22 20:10:46;;;;;;;12.73;7.38;;;;;;;2.72;92.95;99522.59;10475534;28;20032;-79
2021/01/22 20:15:47;;;;;;;19.20;8.73;;;;;;;3.10;93.35;99593.41;10449951;28;20190;-81
2021/01/22 20:20:47;;;;;;;26.02;10.77;;;;;;;2.53;94.69;99491.94;10451114;28;20051;-78
2021/01/22 20:25:48;;;;;;;19.10;8.35;;;;;;;3.15;94.22;99579.81;10460746;28;20477;-77
2021/01/22 20:30:48;;;;;;;20.67;8.77;;;;;;;3.16;94.33;99574.16;10467539;28;20067;-79
2021/01/22 20:35:49;;;;;;;18.10;8.10;;;;;;;3.09;94.28;99570.53;10455699;28;20047;-78
2021/01/22 20:40:49;;;;;;;23.58;9.23;;;;;;;2.93;94.55;99543.75;10466081;28;20055;-78
2021/01/22 20:45:50;;;;;;;26.50;8.73;;;;;;;3.18;94.22;99571.16;10421995;28;20106;-80
2021/01/22 20:50:51;;;;;;;19.60;8.70;;;;;;;3.01;93.81;99544.72;10438089;28;20029;-80
2021/01/22 20:55:52;;;;;;;18.67;8.10;;;;;;;2.87;93.63;99532.56;10429719;28;20068;-77
2021/01/22 21:00:52;;;;;;;17.40;8.10;;;;;;;3.23;94.24;99584.25;10433630;28;20258;-77
2021/01/22 21:05:53;;;;;;;19.15;7.85;;;;;;;3.16;94.07;99576.06;10444418;28;20634;-79
2021/01/22 21:10:53;;;;;;;22.40;9.20;;;;;;;3.20;92.95;99584.94;10446572;28;20385;-77
2021/01/22 21:15:54;;;;;;;24.40;8.43;;;;;;;3.02;93.21;99562.31;10425584;28;20588;-77
2021/01/22 21:20:54;;;;;;;20.98;8.25;;;;;;;3.09;93.60;99573.19;10427219;28;20096;-79
2021/01/22 21:25:55;;;;;;;18.83;8.68;;;;;;;3.01;93.98;99568.75;10444167;28;20140;-76
2021/01/22 21:30:55;;;;;;;22.25;8.60;;;;;;;2.92;94.86;99568.91;10444709;28;20041;-80
2021/01/22 21:35:56;;;;;;;14.77;7.85;;;;;;;2.96;94.58;99570.56;10450555;28;20048;-79
2021/01/22 21:40:56;;;;;;;20.55;8.98;;;;;;;3.02;94.67;99586.34;10438252;28;20056;-77
2021/01/22 21:45:57;;;;;;;15.77;7.63;;;;;;;2.69;95.13;99523.25;10420974;28;20048;-78
2021/01/22 21:50:57;;;;;;;19.45;8.65;;;;;;;3.01;95.94;99577.56;10437292;28;20041;-77
2021/01/22 21:55:57;;;;;;;15.82;7.40;;;;;;;3.15;95.58;99587.84;10444741;28;20033;-80
2021/01/22 22:00:58;;;;;;;15.38;7.13;;;;;;;3.24;95.13;99569.78;10403997;28;20413;-79
2021/01/22 22:05:58;;;;;;;18.50;7.50;;;;;;;2.77;94.99;99511.66;10430746;28;20041;-76
2021/01/22 22:10:59;;;;;;;16.05;7.50;;;;;;;3.35;93.60;99581.53;10417338;28;20090;-76
2021/01/22 22:15:59;;;;;;;21.10;7.00;;;;;;;2.79;94.02;99496.09;10428236;28;20040;-78
2021/01/22 22:21:00;;;;;;;12.18;6.43;;;;;;;3.24;92.62;99521.72;10435100;28;20056;-78
2021/01/22 22:26:00;;;;;;;18.15;9.23;;;;;;;3.27;92.66;99521.03;10446092;28;20047;-77
2021/01/22 22:31:01;;;;;;;13.35;6.50;;;;;;;3.44;92.36;99527.19;10429215;28;20044;-77
2021/01/22 22:36:02;;;;;;;17.00;7.75;;;;;;;3.75;92.22;99561.94;10440823;28;20504;-77
2021/01/22 22:41:03;;;;;;;12.52;6.47;;;;;;;3.78;92.43;99566.59;10411976;28;20060;-73
2021/01/22 22:46:03;;;;;;;15.90;6.63;;;;;;;3.65;92.76;99554.44;10420256;28;20051;-74
2021/01/22 22:51:04;;;;;;;14.57;6.22;;;;;;;3.74;92.45;99560.41;10409228;28;20129;-76
2021/01/22 22:56:05;;;;;;;14.90;6.70;;;;;;;3.33;92.10;99502.88;10423815;28;20447;-76
2021/01/22 23:01:06;;;;;;;13.52;6.13;;;;;;;3.44;92.08;99508.50;10391621;28;20524;-77
2021/01/22 23:06:08;;;;;;;13.48;5.75;;;;;;;3.23;92.85;99482.00;10408385;28;20063;-75
2021/01/22 23:11:09;;;;;;;15.82;6.13;;;;;;;3.58;92.83;99519.53;10427274;28;20041;-75
2021/01/22 23:16:10;;;;;;;16.95;6.80;;;;;;;3.44;93.07;99513.84;10428787;28;20532;-76
2021/01/22 23:21:10;;;;;;;14.57;6.30;;;;;;;3.57;92.52;99523.31;10427284;28;20051;-75
2021/01/22 23:26:10;;;;;;;19.90;5.82;;;;;;;3.60;92.49;99527.97;10424809;28;20566;-75