Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:04;;;;;;;5.53;3.83;;;15.80;99.90;;;;;;6068850;23;20246;-61
2022/09/02 00:03:36;;;;;;;3.73;3.43;;;15.80;99.90;;;;;;6043546;23;20550;-62
2022/09/02 00:06:05;;;;;;;6.77;3.93;;;15.70;99.90;;;;;;6068699;23;20165;-60
2022/09/02 00:08:34;;;;;;;4.80;3.60;;;15.70;99.90;;;;;;6068678;23;20195;-61
2022/09/02 00:11:05;;;;;;;5.73;3.63;;;15.60;99.90;;;;;;6068445;23;20189;-61
2022/09/02 00:13:35;;;;;;;4.07;3.77;;;15.60;99.90;;;;;;6019904;23;20216;-61
2022/09/02 00:16:05;;;;;;;7.30;3.87;;;15.60;99.90;;;;;;6068658;23;20252;-61
2022/09/02 00:18:34;;;;;;;3.63;3.33;;;15.60;99.90;;;;;;6068427;23;20171;-61
2022/09/02 00:21:04;;;;;;;4.77;3.73;;;15.50;99.90;;;;;;6068469;23;20556;-61
2022/09/02 00:23:32;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;6043482;23;20180;-61
2022/09/02 00:26:00;;;;;;;7.63;4.03;;;15.50;99.90;;;;;;6068448;23;20554;-61
2022/09/02 00:28:29;;;;;;;5.87;4.20;;;15.40;99.90;;;;;;6068595;23;20179;-61
2022/09/02 00:30:57;;;;;;;6.80;3.90;;;15.40;99.90;;;;;;6042937;23;20296;-62
2022/09/02 00:33:25;;;;;;;6.10;4.20;;;15.30;99.90;;;;;;6043135;23;20496;-59
2022/09/02 00:35:55;;;;;;;6.53;4.17;;;15.30;99.90;;;;;;6042913;23;20243;-59
2022/09/02 00:38:24;;;;;;;6.60;4.20;;;15.20;99.90;;;;;;6068478;23;20244;-60
2022/09/02 00:40:53;;;;;;;5.37;4.00;;;15.20;99.90;;;;;;6068410;23;20161;-61
2022/09/02 00:43:37;;;;;;;6.57;4.23;;;15.20;99.90;;;;;;6068370;23;20622;-61
2022/09/02 00:46:07;;;;;;;7.13;3.80;;;15.20;99.90;;;;;;6068078;23;20252;-60
2022/09/02 00:48:40;;;;;;;4.13;3.80;;;15.20;99.90;;;;;;6043001;23;20171;-60
2022/09/02 00:51:11;;;;;;;4.80;3.60;;;15.10;99.90;;;;;;6068317;23;20168;-60
2022/09/02 01:02:04;;;;;;;5.13;4.10;;;15.10;99.90;;;;;;6067997;23;20187;-61
2022/09/02 01:04:34;;;;;;;5.83;3.80;;;15.00;99.90;;;;;;6043395;23;20152;-61
2022/09/02 01:11:54;;;;;;;9.67;4.33;;;15.00;99.90;;;;;;6068985;23;20191;-61
2022/09/02 01:14:23;;;;;;;8.07;4.17;;;15.00;99.90;;;;;;6042973;23;20164;-60
2022/09/02 01:16:59;;;;;;;6.17;3.77;;;14.90;99.90;;;;;;6068359;23;20168;-60
2022/09/02 01:19:32;;;;;;;5.10;4.07;;;14.90;99.90;;;;;;6068654;23;20175;-61
2022/09/02 01:22:05;;;;;;;4.70;4.03;;;14.90;99.90;;;;;;6068399;23;20248;-61
2022/09/02 01:24:34;;;;;;;5.27;4.37;;;14.80;99.90;;;;;;6068501;23;20218;-61
2022/09/02 01:27:03;;;;;;;5.37;4.40;;;14.80;99.90;;;;;;6068417;23;20494;-60
2022/09/02 01:29:31;;;;;;;5.47;4.20;;;14.70;99.90;;;;;;6068012;23;20264;-59
2022/09/02 01:32:02;;;;;;;5.83;4.43;;;14.60;99.90;;;;;;6042898;23;20164;-60
2022/09/02 01:34:30;;;;;;;8.13;4.60;;;14.60;99.90;;;;;;6068311;23;20247;-60
2022/09/02 01:36:58;;;;;;;10.30;4.60;;;14.60;99.90;;;;;;6068091;23;20247;-60
2022/09/02 01:39:28;;;;;;;4.57;4.17;;;14.60;99.90;;;;;;6042712;23;20165;-60
2022/09/02 01:41:57;;;;;;;4.70;4.00;;;14.60;99.90;;;;;;6068032;23;20679;-60
2022/09/02 01:44:26;;;;;;;4.63;4.23;;;14.50;99.90;;;;;;6068449;23;20658;-60
2022/09/02 01:46:55;;;;;;;6.07;4.37;;;14.50;99.90;;;;;;6068389;23;20195;-61
2022/09/02 01:49:23;;;;;;;7.27;4.20;;;14.50;99.90;;;;;;6042864;23;20234;-60
2022/09/02 01:51:55;;;;;;;5.23;4.60;;;14.40;99.90;;;;;;6042751;23;20196;-60
2022/09/02 01:54:23;;;;;;;4.87;4.20;;;14.40;99.90;;;;;;6068371;23;20168;-60
2022/09/02 01:56:53;;;;;;;5.43;4.20;;;14.40;99.90;;;;;;6067884;23;20531;-61
2022/09/02 01:59:21;;;;;;;4.87;4.43;;;14.30;99.90;;;;;;6044402;23;20251;-60
2022/09/02 02:01:50;;;;;;;8.37;5.00;;;14.30;99.90;;;;;;6069636;23;20165;-60
2022/09/02 02:04:19;;;;;;;7.13;4.80;;;14.30;99.90;;;;;;6021163;23;20176;-61
2022/09/02 02:06:48;;;;;;;7.93;4.67;;;14.20;99.90;;;;;;6069773;23;20191;-60
2022/09/02 02:09:21;;;;;;;12.80;4.70;;;14.20;99.90;;;;;;6070022;23;20171;-61
2022/09/02 02:11:49;;;;;;;5.00;4.60;;;14.20;99.90;;;;;;6069944;23;20565;-61
2022/09/02 02:14:20;;;;;;;5.63;4.57;;;14.20;99.90;;;;;;6044374;23;20196;-60
2022/09/02 02:16:49;;;;;;;5.87;4.93;;;14.10;99.90;;;;;;6070118;23;20343;-60
2022/09/02 02:19:18;;;;;;;7.00;4.73;;;14.10;99.90;;;;;;6069943;23;20195;-60
2022/09/02 02:21:46;;;;;;;7.37;4.90;;;14.10;99.90;;;;;;6069873;23;20243;-61
2022/09/02 02:24:14;;;;;;;7.00;4.50;;;14.10;99.90;;;;;;6044472;23;20239;-61
2022/09/02 02:26:43;;;;;;;5.80;4.63;;;14.10;99.90;;;;;;6044228;23;20203;-61
2022/09/02 02:29:12;;;;;;;5.27;4.77;;;14.10;99.90;;;;;;6044320;23;20199;-60
2022/09/02 02:31:44;;;;;;;9.47;5.03;;;14.10;99.90;;;;;;6044354;23;20203;-61
2022/09/02 02:34:12;;;;;;;6.77;5.10;;;14.10;99.90;;;;;;6044329;23;20621;-61
2022/09/02 02:36:41;;;;;;;6.63;5.10;;;14.10;99.90;;;;;;6069734;23;20251;-61
2022/09/02 02:39:11;;;;;;;5.07;4.60;;;14.10;99.90;;;;;;6069582;23;20222;-61
2022/09/02 02:41:40;;;;;;;9.73;5.17;;;14.00;99.90;;;;;;6069547;23;20739;-61
2022/09/02 02:44:12;;;;;;;6.80;4.60;;;14.00;99.90;;;;;;6069574;23;20197;-61
2022/09/02 02:46:42;;;;;;;6.40;4.57;;;14.00;99.90;;;;;;6070074;23;20196;-61
2022/09/02 02:49:11;;;;;;;4.50;4.07;;;14.00;99.90;;;;;;6044028;23;20255;-61
2022/09/02 02:51:39;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;6069410;23;20490;-61
2022/09/02 02:54:09;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;6069544;23;20169;-62
2022/09/02 02:56:38;;;;;;;6.90;4.53;;;13.90;99.90;;;;;;6044214;23;20173;-62
2022/09/02 02:59:07;;;;;;;5.43;4.20;;;13.80;99.90;;;;;;6044493;23;20175;-61
2022/09/02 03:01:35;;;;;;;6.47;4.47;;;13.80;99.90;;;;;;6069522;23;20194;-61
2022/09/02 03:04:06;;;;;;;6.73;4.70;;;13.80;99.90;;;;;;6069201;23;20184;-61
2022/09/02 03:06:35;;;;;;;8.37;5.40;;;13.70;99.90;;;;;;6069287;23;20251;-61
2022/09/02 03:09:04;;;;;;;4.87;4.37;;;13.70;99.90;;;;;;6068994;23;20247;-61
2022/09/02 03:11:33;;;;;;;7.50;4.90;;;13.70;99.90;;;;;;6069313;23;20184;-61
2022/09/02 03:14:01;;;;;;;6.83;4.57;;;13.60;99.90;;;;;;6044034;23;20183;-61
2022/09/02 03:16:30;;;;;;;5.53;4.60;;;13.60;99.90;;;;;;6069102;23;20227;-61
2022/09/02 03:18:58;;;;;;;7.67;4.70;;;13.50;99.90;;;;;;6069028;23;20220;-61
2022/09/02 03:21:28;;;;;;;7.07;4.80;;;13.50;99.90;;;;;;6069429;23;20167;-61
2022/09/02 03:24:06;;;;;;;7.23;4.90;;;13.50;99.90;;;;;;6069303;23;20216;-61
2022/09/02 03:26:34;;;;;;;8.60;4.80;;;13.50;99.90;;;;;;6068986;23;20251;-61
2022/09/02 03:29:04;;;;;;;9.47;4.53;;;13.40;99.90;;;;;;6019986;23;20160;-61
2022/09/02 03:31:32;;;;;;;5.77;4.73;;;13.40;99.90;;;;;;6068932;23;20188;-61
2022/09/02 03:34:01;;;;;;;8.90;5.03;;;13.30;99.90;;;;;;6069206;23;20191;-61
2022/09/02 03:36:33;;;;;;;6.00;4.30;;;13.30;99.90;;;;;;6069275;23;20204;-61
2022/09/02 03:39:03;;;;;;;5.87;4.50;;;13.30;99.90;;;;;;6068843;23;20243;-61
2022/09/02 03:41:31;;;;;;;5.13;4.63;;;13.30;99.90;;;;;;6044136;23;20160;-60
2022/09/02 03:44:00;;;;;;;5.30;4.60;;;13.30;99.90;;;;;;6069055;23;20243;-61
2022/09/02 03:46:29;;;;;;;7.60;4.50;;;13.20;99.90;;;;;;6069474;23;20581;-60
2022/09/02 03:48:57;;;;;;;6.97;4.90;;;13.20;99.90;;;;;;6068772;23;20200;-60
2022/09/02 03:51:26;;;;;;;5.30;4.57;;;13.20;99.90;;;;;;6068907;23;20572;-60
2022/09/02 03:53:55;;;;;;;4.73;4.33;;;13.20;99.90;;;;;;6068637;23;20196;-61
2022/09/02 03:56:24;;;;;;;6.27;4.83;;;13.10;99.90;;;;;;6068920;23;20165;-60
2022/09/02 03:58:53;;;;;;;8.93;4.30;;;13.10;99.90;;;;;;6068584;23;20172;-60
2022/09/02 04:01:24;;;;;;;7.27;4.93;;;13.10;99.90;;;;;;6068638;23;20188;-60
2022/09/02 04:04:40;;;;;;;6.13;5.10;;;13.10;99.90;;;;;;6069056;23;20295;-61
2022/09/02 04:07:46;;;;;;;9.10;5.30;;;13.10;99.90;;;;;;6068844;23;20167;-60
2022/09/02 04:10:55;;;;;;;9.43;5.40;;;13.10;99.90;;;;;;6068830;23;20235;-60
2022/09/02 04:13:23;;;;;;;5.80;5.00;;;13.10;99.90;;;;;;6043168;23;20247;-61
2022/09/02 04:15:52;;;;;;;8.57;5.20;;;13.10;99.90;;;;;;6068399;23;20632;-61
2022/09/02 04:18:20;;;;;;;10.13;5.90;;;13.10;99.90;;;;;;6068583;23;20164;-61
2022/09/02 04:20:48;;;;;;;8.57;5.37;;;13.10;99.90;;;;;;6068485;23;20251;-60
2022/09/02 04:23:17;;;;;;;9.10;5.60;;;13.10;99.90;;;;;;6068977;23;20644;-61
2022/09/02 04:25:45;;;;;;;7.03;5.10;;;13.10;99.90;;;;;;6068531;23;20179;-61
2022/09/02 04:28:15;;;;;;;6.30;5.00;;;13.10;99.90;;;;;;6068526;23;20653;-60
2022/09/02 04:30:47;;;;;;;5.40;4.80;;;13.00;99.90;;;;;;6043136;23;20251;-60
2022/09/02 04:33:15;;;;;;;9.33;5.20;;;13.00;99.90;;;;;;6068425;23;20223;-61
2022/09/02 04:35:47;;;;;;;6.17;4.87;;;13.00;99.90;;;;;;6068851;23;20172;-61
2022/09/02 04:38:16;;;;;;;7.87;5.40;;;13.00;99.90;;;;;;6068531;23;20172;-60
2022/09/02 04:40:46;;;;;;;9.30;5.50;;;13.00;99.90;;;;;;6068730;23;20598;-60
2022/09/02 04:43:16;;;;;;;5.80;5.30;;;13.00;99.90;;;;;;6068593;23;20164;-60
2022/09/02 04:45:46;;;;;;;8.10;5.30;;;13.00;99.90;;;;;;6043058;23;20626;-61
2022/09/02 04:48:15;;;;;;;7.13;5.80;;;13.00;99.90;;;;;;6068621;23;20164;-60
2022/09/02 04:50:44;;;;;;;7.27;5.40;;;13.10;99.90;;;;;;6068142;23;20171;-60
2022/09/02 04:53:13;;;;;;;8.30;5.47;;;13.10;99.90;;;;;;6069088;23;20175;-60
2022/09/02 04:55:42;;;;;;;8.87;5.80;;;13.10;99.90;;;;;;6043055;23;20172;-60
2022/09/02 04:58:11;;;;;;;6.40;5.60;;;13.10;99.90;;;;;;6068429;23;20249;-60
2022/09/02 05:00:41;;;;;;;6.03;5.27;;;13.20;99.90;;;;;;6068353;23;20195;-61
2022/09/02 05:03:10;;;;;;;8.60;5.80;;;13.20;99.90;;;;;;6066629;23;20192;-61
2022/09/02 05:05:39;;;;;;;7.83;5.17;;;13.20;99.90;;;;;;6068388;23;20168;-61
2022/09/02 05:08:08;;;;;;;7.00;5.57;;;13.30;99.90;;;;;;6068133;23;20165;-61
2022/09/02 05:10:40;;;;;;;6.87;5.20;;;13.30;99.90;;;;;;6068364;23;20187;-61
2022/09/02 05:13:08;;;;;;;11.63;5.40;;;13.40;99.90;;;;;;6068370;23;20669;-61
2022/09/02 05:15:42;;;;;;;6.07;5.57;;;13.40;99.90;;;;;;6068276;23;20256;-61
2022/09/02 05:18:11;;;;;;;8.37;5.20;;;13.40;99.90;;;;;;6068159;23;20167;-60
2022/09/02 05:20:39;;;;;;;7.73;5.40;;;13.40;99.90;;;;;;6068333;23;20168;-60
2022/09/02 05:23:07;;;;;;;9.30;4.80;;;13.40;99.90;;;;;;6042682;23;20557;-59
2022/09/02 05:25:37;;;;;;;11.73;5.40;;;13.40;99.90;;;;;;6018959;23;20168;-59
2022/09/02 05:28:07;;;;;;;5.93;5.07;;;13.50;99.90;;;;;;6068222;23;20247;-59
2022/09/02 05:30:36;;;;;;;6.73;5.10;;;13.50;99.90;;;;;;6068068;23;20277;-60
2022/09/02 05:33:06;;;;;;;6.97;5.23;;;13.60;99.90;;;;;;6068759;23;20258;-60
2022/09/02 05:35:41;;;;;;;6.00;4.87;;;13.60;99.90;;;;;;6070494;23;20224;-60
2022/09/02 05:38:13;;;;;;;18.13;4.93;;;13.70;99.90;;;;;;6070080;23;20168;-60
2022/09/02 05:40:41;;;;;;;6.37;5.40;;;13.70;99.90;;;;;;6070108;23;20165;-60
2022/09/02 05:43:10;;;;;;;6.83;5.37;;;13.80;99.90;;;;;;6044654;23;20382;-60
2022/09/02 05:45:39;;;;;;;7.37;5.50;;;13.90;99.90;;;;;;6070036;23;20451;-60
2022/09/02 05:50:51;;;;;;;8.57;5.90;;;14.30;99.90;;;;;;6068561;23;20201;-60
2022/09/02 05:53:25;;;;;;;6.13;5.17;;;14.50;99.90;;;;;;6044319;23;20674;-60
2022/09/02 05:55:54;;;;;;;13.50;6.40;;;14.70;99.90;;;;;;6069902;23;20169;-61
2022/09/02 05:58:22;;;;;;;9.43;5.80;;;14.90;99.90;;;;;;6069926;23;20251;-61
2022/09/02 06:00:51;;;;;;;6.00;4.87;;;15.10;99.90;;;;;;6069917;23;20247;-60
2022/09/02 06:03:21;;;;;;;5.50;4.87;;;15.30;99.90;;;;;;6069931;23;20244;-61
2022/09/02 06:05:56;;;;;;;9.50;5.50;;;15.50;99.90;;;;;;6069903;23;20629;-60
2022/09/02 06:08:32;;;;;;;11.43;5.60;;;15.60;99.90;;;;;;6070034;23;20173;-61
2022/09/02 06:11:00;;;;;;;13.40;5.23;;;15.70;99.90;;;;;;6069823;23;20196;-61
2022/09/02 06:13:29;;;;;;;8.83;5.10;;;15.90;99.90;;;;;;6070091;23;20190;-60
2022/09/02 06:15:58;;;;;;;6.93;4.73;;;16.00;99.90;;;;;;6069804;23;20669;-60
2022/09/02 06:18:28;;;;;;;11.27;5.13;;;16.20;99.90;;;;;;6069784;23;20632;-61
2022/09/02 06:20:57;;;;;;;8.27;5.17;;;16.50;99.90;;;;;;6069842;23;20239;-60
2022/09/02 06:23:25;;;;;;;5.30;4.77;;;16.80;99.90;;;;;;6044813;23;20588;-60
2022/09/02 06:25:53;;;;;;;9.70;4.60;;;17.00;99.90;;;;;;6069554;23;20201;-61
2022/09/02 06:28:22;;;;;;;8.17;4.80;;;17.20;99.90;;;;;;6069556;23;20206;-60
2022/09/02 06:30:50;;;;;;;6.93;4.83;;;17.40;99.90;;;;;;6069546;23;20194;-60
2022/09/02 06:40:48;;;;;;;7.40;4.63;;;17.80;99.90;;;;;;6069528;23;20168;-60
2022/09/02 06:43:17;;;;;;;9.60;5.03;;;17.90;99.90;;;;;;6020061;23;20152;-61
2022/09/02 06:45:46;;;;;;;8.17;4.50;;;18.00;99.90;;;;;;6043539;23;20250;-60
2022/09/02 06:48:14;;;;;;;8.50;5.47;;;18.10;99.90;;;;;;6069299;23;20622;-60
2022/09/02 06:50:46;;;;;;;11.70;5.27;;;18.20;99.90;;;;;;6043886;23;20263;-60
2022/09/02 06:53:16;;;;;;;9.00;4.73;;;18.30;99.90;;;;;;6069360;23;20224;-60
2022/09/02 06:55:46;;;;;;;13.30;4.70;;;18.50;99.90;;;;;;6069177;23;20221;-60
2022/09/02 06:58:15;;;;;;;8.10;4.97;;;18.60;99.90;;;;;;6069388;23;20156;-60
2022/09/02 07:00:44;;;;;;;6.13;4.53;;;18.70;99.90;;;;;;6069232;23;20243;-60
2022/09/02 07:06:03;;;;;;;9.13;4.87;;;18.90;99.90;;;;;;6069242;23;20153;-60
2022/09/02 07:08:33;;;;;;;9.93;4.70;;;19.10;99.90;;;;;;6069156;23;20172;-61
2022/09/02 07:11:03;;;;;;;7.50;4.83;;;19.30;99.90;;;;;;6069070;23;20538;-61
2022/09/02 07:13:32;;;;;;;6.93;4.50;;;19.50;99.90;;;;;;6068741;23;20271;-61
2022/09/02 07:16:02;;;;;;;10.33;4.60;;;19.70;99.90;;;;;;6019812;23;20660;-61
2022/09/02 07:18:30;;;;;;;7.43;4.60;;;19.90;99.90;;;;;;6043499;23;20175;-61
2022/09/02 07:20:58;;;;;;;8.17;4.30;;;20.10;99.90;;;;;;6069062;23;20557;-60
2022/09/02 07:23:27;;;;;;;8.20;4.27;;;20.30;99.90;;;;;;6069005;23;20170;-61
2022/09/02 07:25:55;;;;;;;7.07;4.30;;;20.60;99.90;;;;;;6068821;23;20247;-61
2022/09/02 07:28:26;;;;;;;7.03;4.33;;;20.80;99.90;;;;;;6019699;23;20624;-61
2022/09/02 07:30:55;;;;;;;12.30;4.70;;;20.90;99.90;;;;;;6068815;23;20204;-61
2022/09/02 07:33:27;;;;;;;6.60;4.50;;;21.10;99.90;;;;;;6068818;23;20187;-61
2022/09/02 07:35:55;;;;;;;6.60;4.30;;;21.30;99.90;;;;;;6068827;23;20187;-61
2022/09/02 07:38:23;;;;;;;9.27;4.00;;;21.60;99.90;;;;;;6068938;23;20200;-61
2022/09/02 07:40:52;;;;;;;10.37;4.37;;;21.80;99.90;;;;;;6069028;23;20243;-62
2022/09/02 07:43:26;;;;;;;8.63;4.40;;;21.80;99.90;;;;;;6068704;23;20167;-62
2022/09/02 07:45:55;;;;;;;13.37;4.80;;;21.90;99.90;;;;;;6068901;23;20168;-62
2022/09/02 07:48:23;;;;;;;5.03;4.27;;;22.00;99.90;;;;;;6068715;23;20219;-62
2022/09/02 07:50:52;;;;;;;4.53;4.07;;;22.10;99.90;;;;;;6043232;23;20195;-62
2022/09/02 07:53:21;;;;;;;5.03;3.80;;;22.20;99.90;;;;;;6068278;23;20610;-62
2022/09/02 07:55:50;;;;;;;5.03;3.70;;;22.30;99.90;;;;;;6042725;23;20652;-62
2022/09/02 07:58:22;;;;;;;3.73;3.43;;;22.50;99.90;;;;;;6068309;23;20288;-62
2022/09/02 08:00:54;;;;;;;4.23;3.93;;;22.60;99.90;;;;;;6043464;23;20194;-62
2022/09/02 08:03:24;;;;;;;3.47;3.20;;;22.60;99.90;;;;;;6042878;23;20156;-62
2022/09/02 08:05:56;;;;;;;4.10;3.60;;;22.90;99.90;;;;;;6068972;23;20214;-61
2022/09/02 08:08:27;;;;;;;4.30;3.90;;;23.10;99.90;;;;;;6068101;23;20172;-61
2022/09/02 08:10:55;;;;;;;5.80;3.73;;;23.00;99.90;;;;;;6068440;23;20242;-61
2022/09/02 08:13:24;;;;;;;5.27;3.60;;;23.10;99.90;;;;;;6067858;23;20188;-62
2022/09/02 08:15:56;;;;;;;4.20;3.77;;;23.30;99.90;;;;;;6067551;23;20164;-62
2022/09/02 08:18:25;;;;;;;6.20;3.77;;;23.40;99.90;;;;;;6042621;23;20542;-61
2022/09/02 08:20:58;;;;;;;3.87;3.53;;;23.60;99.90;;;;;;6068349;23;20475;-62
2022/09/02 08:23:27;;;;;;;4.73;3.50;;;23.70;99.90;;;;;;6068630;23;20156;-61
2022/09/02 08:26:06;;;;;;;3.50;3.20;;;23.80;99.90;;;;;;6043217;23;20622;-62
2022/09/02 08:28:34;;;;;;;3.40;3.20;;;23.80;99.90;;;;;;6068479;23;20191;-61
2022/09/02 08:31:07;;;;;;;10.70;4.10;;;23.90;99.90;;;;;;6068401;23;20247;-61
2022/09/02 08:33:35;;;;;;;3.67;3.00;;;24.10;99.90;;;;;;6068549;23;20220;-61
2022/09/02 08:36:07;;;;;;;3.73;3.33;;;24.30;99.90;;;;;;6068268;23;20253;-60
2022/09/02 08:38:36;;;;;;;4.17;3.30;;;24.20;99.90;;;;;;6068475;23;20215;-61
2022/09/02 08:41:13;;;;;;;5.13;3.60;;;24.20;99.90;;;;;;6067983;23;20253;-60
2022/09/02 08:43:44;;;;;;;3.47;3.27;;;24.30;99.90;;;;;;6068236;23;20228;-61
2022/09/02 08:46:17;;;;;;;3.80;3.40;;;24.40;99.90;;;;;;6042799;23;20543;-61
2022/09/02 08:52:52;;;;;;;6.00;3.30;;;24.90;99.90;;;;;;6042823;23;20159;-61
2022/09/02 08:56:00;;;;;;;3.57;3.20;;;25.20;99.90;;;;;;6042819;23;20202;-61
2022/09/02 09:02:44;;;;;;;3.00;2.90;;;25.40;99.90;;;;;;6042668;23;20186;-61
2022/09/02 09:05:23;;;;;;;3.60;3.30;;;25.50;99.90;;;;;;6068189;23;20160;-61
2022/09/02 09:08:04;;;;;;;3.70;2.97;;;25.80;99.90;;;;;;6042119;23;20167;-61
2022/09/02 09:10:44;;;;;;;3.80;3.50;;;25.80;99.90;;;;;;6067871;23;20527;-61
2022/09/02 09:13:30;;;;;;;3.47;3.20;;;25.80;99.90;;;;;;6067725;23;20263;-61
2022/09/02 09:16:05;;;;;;;3.20;3.10;;;25.80;99.90;;;;;;6042448;23;20169;-61
2022/09/02 09:18:40;;;;;;;3.80;3.13;;;25.90;99.90;;;;;;6068186;23;20167;-61
2022/09/02 09:21:08;;;;;;;5.83;3.37;;;25.90;99.90;;;;;;6067903;23;20239;-61
2022/09/02 09:23:40;;;;;;;4.47;3.53;;;25.90;99.90;;;;;;6067520;23;20168;-61
2022/09/02 09:26:10;;;;;;;5.93;3.17;;;26.10;99.90;;;;;;6042454;23;20169;-61
2022/09/02 09:28:41;;;;;;;5.33;3.43;;;26.10;99.90;;;;;;6042269;23;20164;-61
2022/09/02 09:31:15;;;;;;;3.30;3.10;;;26.40;99.90;;;;;;6042614;23;20164;-61
2022/09/02 09:33:59;;;;;;;3.50;3.20;;;26.70;99.90;;;;;;6042692;23;20494;-61
2022/09/02 09:36:50;;;;;;;3.43;3.10;;;26.70;99.90;;;;;;6067935;23;20204;-61
2022/09/02 09:39:21;;;;;;;4.40;3.37;;;26.90;99.90;;;;;;6067982;23;20291;-61
2022/09/02 09:41:50;;;;;;;4.90;3.20;;;26.90;99.90;;;;;;6068164;23;20164;-61
2022/09/02 09:44:38;;;;;;;3.37;3.20;;;27.00;99.90;;;;;;6068077;23;20248;-62
2022/09/02 09:47:09;;;;;;;3.17;3.03;;;27.00;99.90;;;;;;6068288;23;20197;-62
2022/09/02 09:49:47;;;;;;;3.13;3.00;;;27.00;99.90;;;;;;6067978;23;20220;-62
2022/09/02 09:52:26;;;;;;;4.97;3.00;;;27.00;99.90;;;;;;6068032;23;20257;-62
2022/09/02 09:55:14;;;;;;;3.50;3.30;;;27.00;99.90;;;;;;6067506;23;20272;-62
2022/09/02 09:57:53;;;;;;;3.53;3.22;;;27.00;99.90;;;;;;6042029;23;20165;-62
2022/09/02 10:00:27;;;;;;;4.43;2.55;;;27.40;99.90;;;;;;6041818;23;20214;-62
2022/09/02 10:03:24;;;;;;;3.60;3.30;;;27.40;99.90;;;;;;6067932;23;20225;-63
2022/09/02 10:05:57;;;;;;;3.08;2.88;;;27.70;99.90;;;;;;6042330;23;20211;-62
2022/09/02 10:08:27;;;;;;;2.67;2.58;;;28.00;99.90;;;;;;6067649;23;20215;-62
2022/09/02 10:10:58;;;;;;;2.95;2.75;;;28.20;99.90;;;;;;6042317;23;20255;-62
2022/09/02 10:13:30;;;;;;;4.63;3.35;;;28.20;99.90;;;;;;6067888;23;20244;-62
2022/09/02 10:16:11;;;;;;;3.70;2.70;;;28.70;99.90;;;;;;6067272;23;20262;-62
2022/09/02 10:18:44;;;;;;;2.90;2.70;;;28.70;99.90;;;;;;6068115;23;20171;-62
2022/09/02 10:21:36;;;;;;;4.30;2.80;;;29.10;99.90;;;;;;6069523;23;20168;-62
2022/09/02 10:24:21;;;;;;;3.28;2.58;;;29.40;99.90;;;;;;6069399;23;20151;-62
2022/09/02 10:26:54;;;;;;;3.42;3.13;;;29.30;99.90;;;;;;6069617;23;20661;-62
2022/09/02 10:29:51;;;;;;;3.08;2.70;;;29.20;99.90;;;;;;6044076;23;20219;-62
2022/09/02 10:32:33;;;;;;;5.75;2.88;;;29.00;99.90;;;;;;6069329;23;20250;-61
2022/09/02 10:35:11;;;;;;;5.75;2.78;;;29.10;99.90;;;;;;6044473;23;20192;-62
2022/09/02 10:37:55;;;;;;;2.45;2.38;;;29.20;99.90;;;;;;6069228;23;20191;-62
2022/09/02 10:40:28;;;;;;;2.60;2.50;;;29.60;99.90;;;;;;6020469;23;20543;-61
2022/09/02 10:43:04;;;;;;;2.63;2.53;;;30.00;99.90;;;;;;6069563;23;20171;-61
2022/09/02 10:45:36;;;;;;;2.20;2.00;;;30.40;99.90;;;;;;6043741;23;20542;-61
2022/09/02 10:48:24;;;;;;;2.85;2.65;;;30.60;99.90;;;;;;6043765;23;20167;-62
2022/09/02 10:50:59;;;;;;;2.40;2.40;;;30.50;99.90;;;;;;6069323;23;20264;-61
2022/09/02 10:53:43;;;;;;;2.53;2.40;;;30.30;99.90;;;;;;6069109;23;20246;-61
2022/09/02 10:56:16;;;;;;;2.80;2.60;;;30.40;99.90;;;;;;6069024;23;20208;-61
2022/09/02 10:58:51;;;;;;;3.08;2.58;;;30.60;99.90;;;;;;6069604;23;20224;-61
2022/09/02 11:01:23;;;;;;;2.75;2.50;;;30.70;99.90;;;;;;6044112;23;20208;-62
2022/09/02 11:04:03;;;;;;;2.65;2.45;;;30.70;99.90;;;;;;6069162;23;20165;-61
2022/09/02 11:06:38;;;;;;;2.70;2.60;;;30.90;99.90;;;;;;6044066;23;20471;-61
2022/09/02 11:09:33;;;;;;;2.40;2.30;;;31.10;99.90;;;;;;6043147;23;20178;-61
2022/09/02 11:12:08;;;;;;;9.05;2.80;;;31.10;99.90;;;;;;6069042;23;20224;-62
2022/09/02 11:14:45;;;;;;;2.40;2.30;;;31.20;99.90;;;;;;6068784;23;20191;-61
2022/09/02 11:17:22;;;;;;;2.58;2.20;;;31.00;99.90;;;;;;6069017;23;20161;-61
2022/09/02 11:19:54;;;;;;;3.20;2.60;;;30.60;99.90;;;;;;6069205;23;20189;-61
2022/09/02 11:22:28;;;;;;;2.83;2.65;;;30.50;99.90;;;;;;6068155;23;20253;-61
2022/09/02 11:25:07;;;;;;;2.65;2.45;;;30.50;99.90;;;;;;6068795;23;20784;-61
2022/09/02 11:27:41;;;;;;;2.20;2.10;;;30.50;99.90;;;;;;6069243;23;20168;-61
2022/09/02 11:30:14;;;;;;;2.70;2.60;;;30.80;99.90;;;;;;6068000;23;20192;-61
2022/09/02 11:32:49;;;;;;;2.42;2.20;;;30.60;99.90;;;;;;6043349;23;20239;-61
2022/09/02 11:35:23;;;;;;;2.42;2.33;;;30.50;99.90;;;;;;6043381;23;20191;-61
2022/09/02 11:37:55;;;;;;;5.18;2.30;;;30.10;99.90;;;;;;6068371;23;20561;-61
2022/09/02 11:40:30;;;;;;;2.90;2.70;;;29.90;99.90;;;;;;6068332;23;20742;-61
2022/09/02 11:50:45;;;;;;;3.35;3.05;;;29.90;99.90;;;;;;6068144;23;20638;-61
2022/09/02 11:53:20;;;;;;;2.60;2.50;;;29.30;99.90;;;;;;6068679;23;20623;-61
2022/09/02 11:55:55;;;;;;;2.70;2.40;;;28.80;99.90;;;;;;6068550;23;20216;-61
2022/09/02 11:58:36;;;;;;;2.70;2.60;;;28.90;99.90;;;;;;6068305;23;20231;-61
2022/09/02 12:01:18;;;;;;;2.78;2.65;;;29.10;99.90;;;;;;6068346;23;20246;-62
2022/09/02 12:04:01;;;;;;;6.82;2.60;;;29.20;99.90;;;;;;6068253;23;20499;-61
2022/09/02 12:07:25;;;;;;;3.35;2.60;;;29.10;99.90;;;;;;6067927;23;20264;-61
2022/09/02 12:10:02;;;;;;;2.80;2.70;;;29.10;99.90;;;;;;6068389;23;20173;-61
2022/09/02 12:13:03;;;;;;;2.92;2.63;;;28.70;99.90;;;;;;6067719;23;20170;-62
2022/09/02 12:15:37;;;;;;;2.88;2.40;;;28.80;99.90;;;;;;6067491;23;20673;-62
2022/09/02 12:18:30;;;;;;;2.88;2.67;;;29.30;99.90;;;;;;6067747;23;20198;-62
2022/09/02 12:21:26;;;;;;;2.83;2.65;;;29.70;99.90;;;;;;6017154;23;20610;-61
2022/09/02 12:24:34;;;;;;;3.33;2.60;;;29.80;99.90;;;;;;6067773;23;20161;-62
2022/09/02 12:27:21;;;;;;;3.08;2.53;;;30.00;99.90;;;;;;6042668;23;20169;-62
2022/09/02 12:29:52;;;;;;;2.80;2.60;;;30.10;99.90;;;;;;6067938;23;20283;-62
2022/09/02 12:33:08;;;;;;;2.72;2.60;;;30.10;99.90;;;;;;6068361;23;20172;-62
2022/09/02 12:35:57;;;;;;;2.60;2.40;;;30.30;99.90;;;;;;6042972;23;20239;-62
2022/09/02 12:38:31;;;;;;;3.30;2.70;;;30.50;99.90;;;;;;6042785;23;20173;-62
2022/09/02 12:41:14;;;;;;;2.42;2.33;;;30.90;99.90;;;;;;6067955;23;20249;-62
2022/09/02 12:43:56;;;;;;;2.40;2.40;;;31.10;99.90;;;;;;6067620;23;20208;-61
2022/09/02 12:46:37;;;;;;;2.53;2.42;;;31.20;99.90;;;;;;6067558;23;20166;-62
2022/09/02 12:49:14;;;;;;;2.65;2.25;;;31.20;99.90;;;;;;6067511;23;20639;-62
2022/09/02 12:51:53;;;;;;;3.28;2.60;;;30.80;99.90;;;;;;6067883;23;20193;-62
2022/09/02 12:54:30;;;;;;;2.60;2.40;;;30.20;99.90;;;;;;6042684;23;20275;-61
2022/09/02 12:56:58;;;;;;;2.38;2.38;;;29.80;99.90;;;;;;6042833;23;20272;-62
2022/09/02 12:59:31;;;;;;;2.50;2.40;;;29.90;99.90;;;;;;6068030;23;20169;-62
2022/09/02 13:02:32;;;;;;;2.67;2.50;;;29.80;99.90;;;;;;6068349;23;20535;-62
2022/09/02 13:05:16;;;;;;;3.33;2.47;;;29.40;99.90;;;;;;6067755;23;20239;-62
2022/09/02 13:08:24;;;;;;;3.87;2.60;;;29.10;99.90;;;;;;6067874;23;20187;-61
2022/09/02 13:11:24;;;;;;;2.47;2.30;;;28.60;99.90;;;;;;6068133;23;20195;-62
2022/09/02 13:14:47;;;;;;;3.43;2.60;;;29.00;99.90;;;;;;6019101;23;20659;-61
2022/09/02 13:17:30;;;;;;;2.67;2.50;;;29.10;99.90;;;;;;5906850;24;20440;-61
2022/09/02 13:20:54;;;;;;;4.07;2.80;;;29.20;99.90;;;;;;5952532;24;20186;-62
2022/09/02 13:23:57;;;;;;;2.70;2.30;;;29.20;99.90;;;;;;5952196;24;20246;-62
2022/09/02 13:26:53;;;;;;;2.90;2.60;;;29.00;99.90;;;;;;6042178;23;20206;-61
2022/09/02 13:29:42;;;;;;;2.87;2.67;;;29.10;99.90;;;;;;6058159;23;20238;-65
2022/09/02 13:32:15;;;;;;;2.22;2.13;;;29.30;99.90;;;;;;6064474;23;20180;-62
2022/09/02 13:34:47;;;;;;;2.43;2.30;;;29.50;99.90;;;;;;6067410;23;20168;-61
2022/09/02 13:37:29;;;;;;;2.63;2.53;;;29.20;99.90;;;;;;6040968;23;20192;-61
2022/09/02 13:39:59;;;;;;;2.70;2.40;;;28.90;99.90;;;;;;6066871;23;20889;-61
2022/09/02 13:42:28;;;;;;;2.60;2.40;;;29.00;99.90;;;;;;6041518;23;20259;-61
2022/09/02 13:45:11;;;;;;;2.37;2.27;;;28.90;99.90;;;;;;6066930;23;20634;-62
2022/09/02 13:47:44;;;;;;;2.60;2.50;;;28.90;99.90;;;;;;6065759;23;20240;-62
2022/09/02 13:50:17;;;;;;;6.47;2.50;;;28.90;99.90;;;;;;6067197;23;20782;-62
2022/09/02 13:52:49;;;;;;;2.40;2.30;;;29.00;99.80;;;;;;6067285;23;20204;-61
2022/09/02 13:55:41;;;;;;;3.27;2.40;;;29.10;99.50;;;;;;6068948;23;20212;-61
2022/09/02 13:58:24;;;;;;;2.13;2.10;;;29.40;99.90;;;;;;6043787;23;20192;-61
2022/09/02 14:00:52;;;;;;;2.70;2.50;;;29.70;99.90;;;;;;6043824;23;20270;-62
2022/09/02 14:03:26;;;;;;;2.57;2.20;;;29.70;99.90;;;;;;6068735;23;20455;-61