Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;33.65;30.88;;;-0.50;99.90;;;;;;4173431;28;20505;-47
2021/12/04 00:03:14;;;;;;;35.30;32.63;;;-0.50;99.90;;;;;;4193934;28;20542;-48
2021/12/04 00:05:18;;;;;;;34.00;31.70;;;-0.60;99.90;;;;;;4192481;28;20298;-49
2021/12/04 00:07:23;;;;;;;45.85;41.75;;;-0.60;99.90;;;;;;4195488;28;20139;-50
2021/12/04 00:09:26;;;;;;;49.60;45.55;;;-0.80;99.90;;;;;;4189277;28;20280;-49
2021/12/04 00:11:28;;;;;;;49.90;45.97;;;-0.90;99.90;;;;;;4200443;28;20044;-49
2021/12/04 00:13:30;;;;;;;50.65;46.50;;;-0.90;99.90;;;;;;4189802;28;20564;-48
2021/12/04 00:15:33;;;;;;;44.88;41.42;;;-1.00;99.90;;;;;;4192018;28;20075;-52
2021/12/04 00:17:35;;;;;;;37.35;35.15;;;-1.00;99.90;;;;;;4191592;28;20041;-47
2021/12/04 00:19:38;;;;;;;;;;;-0.90;99.90;;;;;;4188513;28;20041;-49
2021/12/04 00:21:40;;;;;;;38.17;36.17;;;-0.90;99.90;;;;;;4190140;28;19928;-48
2021/12/04 00:23:42;;;;;;;42.28;39.55;;;-0.90;99.90;;;;;;4194894;28;20044;-50
2021/12/04 00:25:44;;;;;;;45.03;41.80;;;-1.00;99.90;;;;;;4190573;28;20497;-48
2021/12/04 00:27:46;;;;;;;46.83;42.80;;;-1.00;99.90;;;;;;4176929;28;20509;-49
2021/12/04 00:29:49;;;;;;;41.75;38.58;;;-1.10;99.90;;;;;;4193609;28;20048;-50
2021/12/04 00:31:58;;;;;;;38.15;35.60;;;-1.10;99.90;;;;;;4188930;28;20366;-48
2021/12/04 00:34:00;;;;;;;37.15;34.35;;;-1.10;99.90;;;;;;4192920;28;20037;-49
2021/12/04 00:36:19;;;;;;;34.83;32.17;;;-1.10;99.90;;;;;;4194914;28;20532;-49
2021/12/04 00:50:13;;;;;;;20.40;18.85;;;-1.20;99.90;;;;;;4193310;28;20062;-49
2021/12/04 00:52:15;;;;;;;;;;;-1.20;99.90;;;;;;4195424;28;20037;-50
2021/12/04 00:54:18;;;;;;;25.05;23.38;;;-1.00;99.90;;;;;;4192328;28;19924;-51
2021/12/04 00:56:24;;;;;;;22.50;21.08;;;-0.90;99.90;;;;;;4194437;28;20378;-48
2021/12/04 00:58:26;;;;;;;29.05;26.90;;;-1.00;99.90;;;;;;4193146;28;20045;-48
2021/12/04 01:00:29;;;;;;;31.42;29.60;;;-1.00;99.90;;;;;;4193243;28;20045;-49
2021/12/04 01:02:32;;;;;;;37.63;34.67;;;-1.10;99.90;;;;;;4194442;28;20060;-49
2021/12/04 01:04:35;;;;;;;43.72;40.03;;;-1.20;99.90;;;;;;4178601;28;20033;-49
2021/12/04 01:06:38;;;;;;;43.63;40.67;;;-1.30;99.90;;;;;;4194524;28;20047;-49
2021/12/04 01:08:40;;;;;;;;;;;-1.40;99.90;;;;;;4187072;28;20040;-48
2021/12/04 01:10:42;;;;;;;40.90;37.83;;;-1.50;99.90;;;;;;4192557;28;19951;-49
2021/12/04 01:12:44;;;;;;;43.15;40.75;;;-1.50;99.90;;;;;;4174778;28;20041;-48
2021/12/04 01:14:47;;;;;;;42.00;39.45;;;-1.60;99.90;;;;;;4193334;28;20492;-48
2021/12/04 01:16:49;;;;;;;44.83;42.08;;;-1.60;99.90;;;;;;4187861;28;20730;-48
2021/12/04 01:18:51;;;;;;;46.97;43.58;;;-1.70;99.90;;;;;;4191104;28;20439;-51
2021/12/04 01:20:54;;;;;;;44.28;41.05;;;-1.60;99.90;;;;;;4191969;28;20036;-48
2021/12/04 01:22:56;;;;;;;47.53;44.13;;;-1.50;99.90;;;;;;4191206;28;20520;-49
2021/12/04 01:24:58;;;;;;;44.60;41.20;;;-1.50;99.90;;;;;;4193495;28;20516;-49
2021/12/04 01:27:00;;;;;;;37.03;34.83;;;-1.50;99.90;;;;;;4193814;28;20036;-52
2021/12/04 01:29:02;;;;;;;37.63;35.05;;;-1.50;99.90;;;;;;4193532;28;20037;-49
2021/12/04 01:31:05;;;;;;;35.55;33.55;;;-1.50;99.90;;;;;;4190783;28;20029;-49
2021/12/04 01:33:07;;;;;;;38.10;35.85;;;-1.50;99.90;;;;;;4192087;28;20066;-50
2021/12/04 01:35:09;;;;;;;39.88;37.85;;;-1.60;99.90;;;;;;4194292;28;20028;-50
2021/12/04 01:37:11;;;;;;;38.97;37.00;;;-1.60;99.90;;;;;;4183805;28;20500;-51
2021/12/04 01:39:14;;;;;;;39.47;37.35;;;-1.60;99.90;;;;;;4192271;28;20036;-48
2021/12/04 01:41:16;;;;;;;38.08;36.17;;;-1.60;99.90;;;;;;4173410;28;20041;-48
2021/12/04 01:43:18;;;;;;;39.75;37.45;;;-1.40;99.90;;;;;;4194506;28;20047;-49
2021/12/04 01:45:21;;;;;;;35.20;33.58;;;-1.30;99.90;;;;;;4192839;28;20048;-49
2021/12/04 01:47:23;;;;;;;36.92;35.08;;;-1.30;99.90;;;;;;4193193;28;20078;-48
2021/12/04 01:49:25;;;;;;;37.17;35.53;;;-1.30;99.90;;;;;;4191923;28;20423;-48
2021/12/04 01:51:27;;;;;;;34.05;32.20;;;-1.50;99.90;;;;;;4190505;28;20127;-48
2021/12/04 01:53:30;;;;;;;33.47;31.83;;;-1.60;99.90;;;;;;4192907;28;20510;-48
2021/12/04 01:55:35;;;;;;;35.95;33.80;;;-1.60;99.90;;;;;;4193381;28;20039;-52
2021/12/04 01:57:38;;;;;;;37.83;35.08;;;-1.40;99.90;;;;;;4191910;28;20039;-51
2021/12/04 01:59:40;;;;;;;;;;;-1.60;99.90;;;;;;4194555;28;20036;-51
2021/12/04 02:01:43;;;;;;;36.08;33.63;;;-1.50;99.90;;;;;;4187604;28;19928;-51
2021/12/04 02:03:45;;;;;;;;;;;-1.50;99.90;;;;;;4192340;28;20076;-50
2021/12/04 02:05:49;;;;;;;30.85;29.60;;;-1.40;99.90;;;;;;4192141;28;19932;-49
2021/12/04 02:07:51;;;;;;;33.72;31.80;;;-1.40;99.90;;;;;;4168532;28;20037;-50
2021/12/04 02:09:53;;;;;;;41.15;38.75;;;-1.30;99.90;;;;;;4186317;28;20048;-51
2021/12/04 02:11:56;;;;;;;44.60;41.72;;;-1.40;99.90;;;;;;4177642;28;20048;-51
2021/12/04 02:13:58;;;;;;;43.13;40.10;;;-1.50;99.90;;;;;;4190290;28;20080;-51
2021/12/04 02:16:03;;;;;;;43.50;40.70;;;-1.60;99.90;;;;;;4192251;28;20044;-49
2021/12/04 02:18:07;;;;;;;43.15;40.30;;;-1.70;99.90;;;;;;4191328;28;20041;-51
2021/12/04 02:20:14;;;;;;;44.15;41.17;;;-1.60;99.90;;;;;;4191108;28;20040;-52
2021/12/04 02:22:17;;;;;;;40.97;38.08;;;-1.40;99.90;;;;;;4185378;28;20068;-52
2021/12/04 02:24:19;;;;;;;38.90;36.35;;;-1.40;99.90;;;;;;4193794;28;20385;-50
2021/12/04 02:26:21;;;;;;;43.22;40.50;;;-1.50;99.90;;;;;;4189662;28;20033;-49
2021/12/04 02:28:24;;;;;;;41.63;38.95;;;-1.60;99.90;;;;;;4193821;28;20036;-51
2021/12/04 02:30:29;;;;;;;42.65;40.10;;;-1.70;99.90;;;;;;4173310;28;20038;-50
2021/12/04 02:32:32;;;;;;;41.42;38.85;;;-1.70;99.90;;;;;;4191717;28;20443;-52
2021/12/04 02:34:34;;;;;;;;;;;-1.80;99.90;;;;;;4190069;28;20504;-49
2021/12/04 02:36:36;;;;;;;60.83;41.45;;;-1.80;99.90;;;;;;4191530;28;19978;-50
2021/12/04 02:38:39;;;;;;;44.97;40.20;;;-1.80;99.90;;;;;;4174227;28;20064;-51
2021/12/04 02:40:43;;;;;;;43.83;41.13;;;-1.80;99.90;;;;;;4186459;28;20062;-48
2021/12/04 02:42:46;;;;;;;48.17;42.15;;;-1.80;99.90;;;;;;4193187;28;20450;-49
2021/12/04 02:44:48;;;;;;;;;;;-1.80;99.90;;;;;;4192627;28;20557;-48
2021/12/04 02:46:51;;;;;;;45.78;42.15;;;-1.90;99.90;;;;;;4171251;28;19927;-50
2021/12/04 02:48:53;;;;;;;124.93;44.67;;;-1.90;99.90;;;;;;4192227;28;20048;-48
2021/12/04 02:50:55;;;;;;;62.45;42.70;;;-1.90;99.90;;;;;;4192531;28;20036;-49
2021/12/04 02:52:57;;;;;;;41.33;39.33;;;-1.90;99.90;;;;;;4178199;28;20442;-49
2021/12/04 02:55:04;;;;;;;38.15;36.45;;;-1.80;99.90;;;;;;4189972;28;20079;-50
2021/12/04 02:57:10;;;;;;;40.90;38.95;;;-1.80;99.90;;;;;;4182499;28;20032;-51
2021/12/04 02:59:13;;;;;;;41.00;38.97;;;-1.80;99.90;;;;;;4189367;28;20064;-51
2021/12/04 03:01:15;;;;;;;39.13;37.28;;;-1.80;99.90;;;;;;4190145;28;20090;-47
2021/12/04 03:03:19;;;;;;;36.97;35.58;;;-1.70;99.90;;;;;;4174255;28;20455;-47
2021/12/04 03:05:24;;;;;;;35.97;34.50;;;-1.60;99.90;;;;;;4178341;28;20102;-48
2021/12/04 03:07:26;;;;;;;35.22;33.53;;;-1.60;99.90;;;;;;4190070;28;20105;-49
2021/12/04 03:09:28;;;;;;;34.35;32.80;;;-1.60;99.90;;;;;;4183840;28;20045;-49
2021/12/04 03:11:36;;;;;;;35.08;33.70;;;-1.60;99.90;;;;;;4189529;28;20075;-52
2021/12/04 03:13:45;;;;;;;34.08;32.58;;;-1.50;99.90;;;;;;4192568;28;20561;-50
2021/12/04 03:15:56;;;;;;;36.28;34.67;;;-1.60;99.90;;;;;;4190243;28;20036;-49
2021/12/04 03:17:58;;;;;;;39.55;37.10;;;-1.60;99.90;;;;;;4191319;28;20068;-48
2021/12/04 03:20:02;;;;;;;41.33;38.67;;;-1.60;99.90;;;;;;4190157;28;20556;-47
2021/12/04 03:22:06;;;;;;;44.90;42.22;;;-1.70;99.90;;;;;;4181653;28;20052;-48
2021/12/04 03:24:12;;;;;;;42.78;39.95;;;-1.70;99.90;;;;;;4192188;28;20044;-48
2021/12/04 03:26:14;;;;;;;44.78;41.63;;;-1.70;99.90;;;;;;4188323;28;20431;-50
2021/12/04 03:28:18;;;;;;;42.88;40.15;;;-1.70;99.90;;;;;;4193199;28;20040;-49
2021/12/04 03:42:13;;;;;;;42.75;39.13;;;-1.80;99.90;;;;;;4193940;28;20117;-49
2021/12/04 03:44:16;;;;;;;38.72;36.33;;;-1.70;99.90;;;;;;4193607;28;20052;-49
2021/12/04 03:46:19;;;;;;;43.17;39.97;;;-1.60;99.90;;;;;;4183473;28;20036;-49
2021/12/04 03:50:36;;;;;;;41.80;39.05;;;-1.60;99.90;;;;;;4193626;28;20051;-49
2021/12/04 03:52:38;;;;;;;40.42;37.50;;;-1.60;99.90;;;;;;4194200;28;20045;-49
2021/12/04 03:54:41;;;;;;;41.67;39.08;;;-1.70;99.90;;;;;;4176859;28;20079;-50
2021/12/04 03:56:44;;;;;;;37.92;35.80;;;-1.80;99.90;;;;;;4195456;28;20055;-49
2021/12/04 03:58:46;;;;;;;41.03;38.70;;;-1.60;99.90;;;;;;4176943;28;20108;-48
2021/12/04 04:00:49;;;;;;;38.80;36.60;;;-1.60;99.90;;;;;;4193427;28;20075;-48
2021/12/04 04:02:51;;;;;;;38.90;36.83;;;-1.80;99.90;;;;;;4186540;28;20040;-48
2021/12/04 04:04:54;;;;;;;40.95;37.88;;;-1.60;99.90;;;;;;4194413;28;20048;-47
2021/12/04 04:06:59;;;;;;;38.78;36.42;;;-1.70;99.90;;;;;;4191218;28;20499;-52
2021/12/04 04:09:03;;;;;;;38.50;36.65;;;-1.80;99.90;;;;;;4193726;28;20600;-48
2021/12/04 04:11:06;;;;;;;41.15;38.60;;;-1.80;99.90;;;;;;4189962;28;20528;-49
2021/12/04 04:13:11;;;;;;;44.00;41.63;;;-1.80;99.90;;;;;;4195455;28;20044;-49
2021/12/04 04:15:14;;;;;;;42.78;40.28;;;-1.90;99.90;;;;;;4194253;28;20404;-51
2021/12/04 04:17:16;;;;;;;43.97;40.95;;;-2.00;99.90;;;;;;4195176;28;20550;-49
2021/12/04 04:19:19;;;;;;;45.38;42.13;;;-2.00;99.90;;;;;;4192696;28;20036;-51
2021/12/04 04:21:21;;;;;;;42.53;39.55;;;-2.00;99.90;;;;;;4184557;28;20044;-48
2021/12/04 04:23:23;;;;;;;42.72;40.38;;;-2.00;99.90;;;;;;4169792;28;20045;-51
2021/12/04 04:25:25;;;;;;;41.92;39.65;;;-2.00;99.90;;;;;;4194864;28;20048;-52
2021/12/04 04:27:27;;;;;;;43.33;40.92;;;-2.00;99.90;;;;;;4192798;28;20048;-50
2021/12/04 04:29:29;;;;;;;39.63;37.65;;;-2.00;99.90;;;;;;4194956;28;20044;-52
2021/12/04 04:31:33;;;;;;;39.67;37.53;;;-2.00;99.90;;;;;;4193643;28;20041;-48
2021/12/04 04:33:40;;;;;;;40.75;38.53;;;-1.90;99.90;;;;;;4193759;28;20507;-50
2021/12/04 04:35:46;;;;;;;44.35;41.85;;;-1.90;99.90;;;;;;4193484;28;20584;-49
2021/12/04 05:12:35;;;;;;;45.13;42.17;;;-2.10;99.90;;;;;;4175950;28;20094;-49
2021/12/04 05:14:40;;;;;;;44.13;41.58;;;-2.10;99.90;;;;;;4169805;28;20409;-49
2021/12/04 05:16:58;;;;;;;45.17;42.65;;;-2.20;99.90;;;;;;4173236;28;20509;-49
2021/12/04 05:19:11;;;;;;;43.22;40.88;;;-2.20;99.90;;;;;;4169377;28;20049;-48
2021/12/04 05:21:14;;;;;;;42.55;40.20;;;-2.30;99.90;;;;;;4175095;28;20511;-48
2021/12/04 05:23:16;;;;;;;41.88;39.42;;;-2.30;99.90;;;;;;4177440;28;20037;-52
2021/12/04 05:25:18;;;;;;;39.92;38.13;;;-2.30;99.90;;;;;;4175969;28;20115;-50
2021/12/04 05:27:21;;;;;;;42.67;40.28;;;-2.30;99.90;;;;;;4158207;28;20133;-49
2021/12/04 05:29:23;;;;;;;42.40;40.03;;;-2.30;99.90;;;;;;4177451;28;20491;-51
2021/12/04 05:31:26;;;;;;;44.40;41.92;;;-2.20;99.90;;;;;;4177435;28;20505;-49
2021/12/04 05:33:30;;;;;;;42.65;40.28;;;-2.20;99.90;;;;;;4174215;28;20048;-51
2021/12/04 05:35:32;;;;;;;42.95;40.38;;;-2.20;99.90;;;;;;4168362;28;20063;-51
2021/12/04 05:37:34;;;;;;;;;;;-2.20;99.90;;;;;;4177450;28;20493;-51
2021/12/04 05:39:37;;;;;;;42.88;40.28;;;-2.30;99.90;;;;;;4168935;28;20281;-50
2021/12/04 05:41:40;;;;;;;50.08;46.17;;;-2.40;99.90;;;;;;4177931;28;20041;-49
2021/12/04 05:43:42;;;;;;;47.83;44.58;;;-2.40;99.90;;;;;;4176445;28;20036;-51
2021/12/04 05:45:51;;;;;;;40.72;38.53;;;-2.40;99.90;;;;;;4177918;28;20049;-49
2021/12/04 05:50:57;;;;;;;43.25;40.53;;;-2.20;99.90;;;;;;4110161;28;20051;-50
2021/12/04 05:53:02;;;;;;;46.30;43.30;;;-2.20;99.90;;;;;;4108649;28;20051;-49
2021/12/04 05:55:19;;;;;;;41.75;39.25;;;-2.10;99.90;;;;;;4109666;28;20055;-48
2021/12/04 05:57:21;;;;;;;39.67;37.70;;;-2.00;99.90;;;;;;4107514;28;20384;-50
2021/12/04 05:59:24;;;;;;;38.33;36.28;;;-2.00;99.90;;;;;;4114089;28;20141;-48
2021/12/04 06:01:28;;;;;;;41.83;39.72;;;-2.00;99.90;;;;;;4093209;29;20117;-49
2021/12/04 06:03:31;;;;;;;36.88;35.28;;;-2.00;99.90;;;;;;4107619;28;20042;-48
2021/12/04 06:05:36;;;;;;;37.60;35.90;;;-2.00;99.90;;;;;;4092583;28;20103;-48
2021/12/04 06:07:38;;;;;;;40.42;38.50;;;-1.90;99.90;;;;;;4094577;28;20077;-49
2021/12/04 06:09:40;;;;;;;40.70;38.53;;;-2.00;99.90;;;;;;4108074;28;20047;-48
2021/12/04 06:11:42;;;;;;;44.55;41.83;;;-2.00;99.90;;;;;;4109291;28;20431;-49
2021/12/04 06:13:45;;;;;;;41.42;39.15;;;-2.10;99.90;;;;;;4109442;28;20043;-49
2021/12/04 06:15:47;;;;;;;42.33;39.67;;;-2.20;99.90;;;;;;4107739;28;20082;-50
2021/12/04 06:17:52;;;;;;;42.50;40.00;;;-2.20;99.90;;;;;;4108512;28;20049;-52
2021/12/04 06:24:41;;;;;;;46.42;43.72;;;-2.20;99.90;;;;;;4111268;28;20045;-48
2021/12/04 06:26:43;;;;;;;48.38;44.90;;;-2.30;99.90;;;;;;4112331;28;20085;-47
2021/12/04 06:28:46;;;;;;;53.03;48.85;;;-2.20;99.90;;;;;;4175948;28;20040;-47
2021/12/04 06:30:53;;;;;;;53.92;49.45;;;-2.20;99.90;;;;;;4158872;28;20567;-47
2021/12/04 06:33:01;;;;;;;46.67;43.40;;;-2.30;99.90;;;;;;4190882;28;20040;-47
2021/12/04 06:35:06;;;;;;;45.90;42.78;;;-2.30;99.90;;;;;;4193527;28;20044;-47
2021/12/04 06:37:08;;;;;;;49.25;45.70;;;-2.40;99.90;;;;;;4191755;28;20043;-48
2021/12/04 06:39:11;;;;;;;44.38;41.35;;;-2.40;99.90;;;;;;4193740;28;20086;-48
2021/12/04 06:41:13;;;;;;;44.83;41.90;;;-2.40;99.90;;;;;;4188938;28;20032;-48
2021/12/04 06:43:16;;;;;;;44.40;42.08;;;-2.40;99.90;;;;;;4179186;28;20036;-48
2021/12/04 06:45:19;;;;;;;43.80;41.28;;;-2.40;99.90;;;;;;4191341;28;20067;-47
2021/12/04 06:47:21;;;;;;;44.35;41.78;;;-2.50;99.90;;;;;;4191787;28;20045;-47
2021/12/04 06:49:28;;;;;;;45.40;42.83;;;-2.40;99.90;;;;;;4189946;28;20083;-46
2021/12/04 06:51:40;;;;;;;42.53;39.75;;;-2.40;99.90;;;;;;4192777;28;20047;-48
2021/12/04 06:53:56;;;;;;;43.80;41.27;;;-2.50;99.90;;;;;;4189830;28;20043;-47
2021/12/04 06:56:00;;;;;;;48.17;44.45;;;-2.40;99.90;;;;;;4192519;28;20301;-48
2021/12/04 06:58:03;;;;;;;47.10;43.95;;;-2.40;99.90;;;;;;4191992;28;20082;-47
2021/12/04 07:00:07;;;;;;;45.83;42.67;;;-2.40;99.90;;;;;;4191344;28;20045;-49
2021/12/04 07:02:09;;;;;;;42.67;39.85;;;-2.40;99.90;;;;;;4189719;28;20066;-48
2021/12/04 07:04:12;;;;;;;47.03;44.10;;;-2.30;99.90;;;;;;4196034;28;20060;-48
2021/12/04 07:06:14;;;;;;;41.55;39.20;;;-2.20;99.90;;;;;;4202835;28;20040;-47
2021/12/04 07:08:17;;;;;;;42.22;39.83;;;-2.20;99.90;;;;;;4202529;28;20048;-46
2021/12/04 07:10:19;;;;;;;42.45;39.88;;;-2.10;99.90;;;;;;4195899;28;20067;-48
2021/12/04 07:12:21;;;;;;;44.05;41.17;;;-2.20;99.90;;;;;;4195446;28;20037;-47
2021/12/04 07:14:23;;;;;;;44.67;42.20;;;-2.20;99.90;;;;;;4197112;28;20550;-47
2021/12/04 07:16:26;;;;;;;43.80;39.97;;;-2.00;99.90;;;;;;4194650;28;20131;-48
2021/12/04 07:18:29;;;;;;;39.47;37.17;;;-1.90;99.90;;;;;;4194929;28;20115;-47
2021/12/04 07:20:31;;;;;;;40.58;38.15;;;-1.80;99.90;;;;;;4195257;28;20458;-47
2021/12/04 07:22:34;;;;;;;43.05;40.25;;;-1.70;99.90;;;;;;4204014;28;20035;-49
2021/12/04 07:24:36;;;;;;;38.65;36.65;;;-1.70;99.90;;;;;;4201879;28;20037;-48
2021/12/04 07:26:39;;;;;;;37.53;35.60;;;-1.70;99.90;;;;;;4193653;28;20131;-47
2021/12/04 07:28:41;;;;;;;;;;;-1.60;99.90;;;;;;4195696;28;20045;-47
2021/12/04 07:30:43;;;;;;;39.22;37.08;;;-1.60;99.90;;;;;;4195982;28;20274;-46
2021/12/04 07:32:46;;;;;;;43.45;40.40;;;-1.50;99.90;;;;;;4194648;28;20488;-46
2021/12/04 07:34:48;;;;;;;;;;;-1.50;99.90;;;;;;4195378;28;20036;-48
2021/12/04 07:36:50;;;;;;;46.95;43.08;;;-1.60;99.90;;;;;;4195764;28;19974;-48
2021/12/04 07:38:53;;;;;;;49.13;45.60;;;-1.60;99.90;;;;;;4177121;28;20043;-47
2021/12/04 07:40:56;;;;;;;47.67;44.35;;;-1.50;99.90;;;;;;4195659;28;20044;-47
2021/12/04 07:42:58;;;;;;;47.90;44.90;;;-1.60;99.90;;;;;;4195187;28;20049;-48
2021/12/04 07:45:00;;;;;;;43.47;40.50;;;-1.60;99.90;;;;;;4194487;28;20516;-47
2021/12/04 07:47:03;;;;;;;47.67;44.25;;;-1.70;99.90;;;;;;4194132;28;20574;-46
2021/12/04 07:49:06;;;;;;;45.08;41.70;;;-1.70;99.90;;;;;;4194357;28;20048;-49
2021/12/04 07:51:08;;;;;;;51.20;47.58;;;-1.70;99.90;;;;;;4194468;28;20044;-48
2021/12/04 07:53:10;;;;;;;46.38;42.72;;;-1.60;99.90;;;;;;4193441;28;20029;-48
2021/12/04 07:55:12;;;;;;;45.83;42.72;;;-1.60;99.90;;;;;;4176912;28;20116;-48
2021/12/04 07:57:14;;;;;;;47.17;44.17;;;-1.60;99.90;;;;;;4193143;28;20091;-47
2021/12/04 07:59:17;;;;;;;43.78;40.65;;;-1.60;99.90;;;;;;4195435;28;20522;-48
2021/12/04 08:01:19;;;;;;;44.25;41.38;;;-1.60;99.90;;;;;;4193005;28;20050;-47
2021/12/04 08:03:21;;;;;;;43.08;40.38;;;-1.60;99.90;;;;;;4193282;28;20512;-48
2021/12/04 08:05:24;;;;;;;40.40;38.08;;;-1.50;99.90;;;;;;4192925;28;20044;-48
2021/12/04 08:07:26;;;;;;;42.35;39.78;;;-1.40;99.90;;;;;;4193838;28;20520;-47
2021/12/04 08:09:28;;;;;;;48.50;44.90;;;-1.50;99.90;;;;;;4195116;28;20043;-50
2021/12/04 08:11:30;;;;;;;38.53;36.17;;;-1.40;99.90;;;;;;4194337;28;20626;-47
2021/12/04 08:13:33;;;;;;;39.25;37.08;;;-1.40;99.90;;;;;;4191355;28;20571;-48
2021/12/04 08:15:38;;;;;;;;;;;-1.30;99.90;;;;;;4194167;28;20041;-48
2021/12/04 08:17:44;;;;;;;39.58;37.28;;;-1.30;99.90;;;;;;4191753;28;20274;-48
2021/12/04 08:19:46;;;;;;;37.83;35.38;;;-1.20;99.90;;;;;;4196174;28;20086;-47
2021/12/04 08:21:48;;;;;;;57.92;52.83;;;-1.20;99.90;;;;;;4194192;28;20033;-49
2021/12/04 08:23:51;;;;;;;39.65;37.47;;;-1.10;99.90;;;;;;4208218;28;20040;-47
2021/12/04 08:25:53;;;;;;;;;;;-1.00;99.90;;;;;;4197881;28;20079;-48
2021/12/04 08:27:55;;;;;;;28.20;26.83;;;-0.90;99.90;;;;;;4194187;28;20299;-48
2021/12/04 08:29:57;;;;;;;28.20;26.33;;;-0.70;99.90;;;;;;4192623;28;20032;-49
2021/12/04 08:31:59;;;;;;;30.48;28.20;;;-0.50;99.90;;;;;;4194647;28;20032;-49
2021/12/04 08:34:02;;;;;;;33.65;31.45;;;-0.50;99.90;;;;;;4192829;28;20101;-52
2021/12/04 08:36:04;;;;;;;32.53;30.50;;;-0.60;99.90;;;;;;4194929;28;20044;-50
2021/12/04 08:38:12;;;;;;;40.85;36.92;;;-0.50;99.90;;;;;;4193522;28;20043;-51
2021/12/04 08:40:17;;;;;;;21.50;19.83;;;-0.40;99.90;;;;;;4195226;28;20690;-48
2021/12/04 08:42:19;;;;;;;22.25;20.60;;;-0.30;99.90;;;;;;4192180;28;20048;-49
2021/12/04 08:44:22;;;;;;;20.13;18.33;;;-0.30;99.90;;;;;;4177215;28;20047;-48
2021/12/04 08:46:25;;;;;;;;;;;-0.40;99.90;;;;;;4192802;28;20086;-48
2021/12/04 08:48:29;;;;;;;29.33;27.63;;;-0.30;99.90;;;;;;4176685;28;20304;-48
2021/12/04 08:50:32;;;;;;;30.85;28.95;;;-0.20;99.90;;;;;;4194566;28;20040;-48
2021/12/04 08:52:35;;;;;;;26.65;25.20;;;-0.20;99.90;;;;;;4177117;28;20417;-47
2021/12/04 08:54:39;;;;;;;34.30;32.00;;;-0.20;99.90;;;;;;4194485;28;20040;-50
2021/12/04 08:56:41;;;;;;;33.40;30.60;;;-0.10;99.90;;;;;;4194883;28;20040;-48
2021/12/04 08:58:43;;;;;;;39.35;36.72;;;-0.10;99.90;;;;;;4176207;28;20029;-49
2021/12/04 09:00:49;;;;;;;39.60;37.03;;;-0.20;99.90;;;;;;4194700;28;20036;-47
2021/12/04 09:02:53;;;;;;;39.08;36.10;;;-0.10;99.90;;;;;;4192191;28;20060;-47
2021/12/04 09:04:57;;;;;;;36.88;34.13;;;0.00;99.90;;;;;;4194358;28;20033;-48
2021/12/04 09:07:03;;;;;;;32.90;30.95;;;0.00;99.90;;;;;;4191813;28;20119;-48
2021/12/04 09:09:08;;;;;;;36.88;34.50;;;-0.10;99.90;;;;;;4191338;28;20051;-48
2021/12/04 09:11:15;;;;;;;39.22;37.13;;;-0.10;99.90;;;;;;4191132;28;20098;-49
2021/12/04 09:13:18;;;;;;;42.22;39.42;;;-0.20;99.90;;;;;;4192279;28;20696;-49
2021/12/04 09:15:24;;;;;;;46.90;42.85;;;-0.20;99.90;;;;;;4193672;28;20032;-47
2021/12/04 09:17:26;;;;;;;40.85;38.25;;;-0.10;99.90;;;;;;4191658;28;20074;-49
2021/12/04 09:19:28;;;;;;;40.47;37.20;;;-0.10;99.90;;;;;;4191865;28;20040;-48
2021/12/04 09:21:33;;;;;;;38.78;36.28;;;-0.10;99.90;;;;;;4190652;28;20407;-48
2021/12/04 09:23:39;;;;;;;40.63;37.97;;;-0.10;99.90;;;;;;4185686;28;20098;-51
2021/12/04 09:25:45;;;;;;;36.92;34.92;;;0.00;99.90;;;;;;4189845;28;20175;-49
2021/12/04 10:18:04;;;;;;;43.55;39.58;;;0.90;99.90;;;;;;4191902;28;20075;-51
2021/12/04 10:21:12;;;;;;;47.22;42.63;;;0.90;99.90;;;;;;4191883;28;20446;-53
2021/12/04 10:32:42;;;;;;;26.13;24.92;;;1.10;99.90;;;;;;4193648;28;20581;-51
2021/12/04 10:34:45;;;;;;;27.02;26.02;;;1.10;99.90;;;;;;4190679;28;20041;-49
2021/12/04 10:36:47;;;;;;;21.08;20.38;;;1.10;99.90;;;;;;4188271;28;20106;-52
2021/12/04 10:38:51;;;;;;;25.30;24.02;;;1.20;99.90;;;;;;4189653;28;20074;-54
2021/12/04 10:40:54;;;;;;;25.30;24.40;;;1.20;99.90;;;;;;4189401;28;20036;-50
2021/12/04 10:43:00;;;;;;;22.40;21.23;;;1.20;99.90;;;;;;4190420;28;20044;-50
2021/12/04 10:45:03;;;;;;;20.67;20.08;;;1.30;99.90;;;;;;4187498;28;20048;-50
2021/12/04 10:47:12;;;;;;;24.67;23.67;;;1.30;99.90;;;;;;4194397;28;20072;-52
2021/12/04 10:49:18;;;;;;;26.80;26.00;;;1.30;99.90;;;;;;4187238;28;20033;-49
2021/12/04 10:51:26;;;;;;;25.27;24.38;;;1.30;99.90;;;;;;4188144;28;20049;-51
2021/12/04 10:53:33;;;;;;;25.58;24.77;;;1.30;99.90;;;;;;4185329;28;20044;-53
2021/12/04 10:55:45;;;;;;;27.52;26.52;;;1.30;99.90;;;;;;4188800;28;20082;-53
2021/12/04 11:02:42;;;;;;;25.15;24.02;;;1.60;99.90;;;;;;4188832;28;20068;-52
2021/12/04 11:05:01;;;;;;;25.10;23.50;;;1.60;99.90;;;;;;4185386;28;20044;-49
2021/12/04 11:25:14;;;;;;;14.48;13.48;;;1.80;99.90;;;;;;4181380;28;20111;-49
2021/12/04 11:27:10;;;;;;;12.32;11.63;;;1.90;99.90;;;;;;4178827;28;20573;-51
2021/12/04 11:41:01;;;;;;;13.82;13.00;;;2.20;99.90;;;;;;4184803;28;20090;-51
2021/12/04 11:43:10;;;;;;;15.75;14.43;;;2.30;99.90;;;;;;4183494;28;20049;-51
2021/12/04 11:45:21;;;;;;;12.27;11.63;;;2.40;99.90;;;;;;4187350;28;20466;-50
2021/12/04 11:47:34;;;;;;;10.95;10.43;;;2.90;99.90;;;;;;4182189;28;20394;-52
2021/12/04 11:49:36;;;;;;;12.90;12.15;;;3.10;99.90;;;;;;4189270;28;20060;-52
2021/12/04 11:51:46;;;;;;;21.00;18.90;;;3.00;99.90;;;;;;4190419;28;20043;-51
2021/12/04 11:53:51;;;;;;;26.98;24.13;;;3.10;99.90;;;;;;4183968;28;20041;-51
2021/12/04 11:55:54;;;;;;;24.23;21.65;;;3.00;99.90;;;;;;4187153;28;20102;-54
2021/12/04 11:57:56;;;;;;;;;;;3.00;99.90;;;;;;4190126;28;20090;-51
2021/12/04 12:00:27;;;;;;;23.27;21.02;;;2.90;99.90;;;;;;4187523;28;21129;-51
2021/12/04 12:02:31;;;;;;;23.65;21.13;;;2.90;99.90;;;;;;4170515;28;20049;-52
2021/12/04 12:04:37;;;;;;;20.20;18.52;;;3.00;99.90;;;;;;4188124;28;20098;-51
2021/12/04 12:06:43;;;;;;;18.33;16.92;;;3.10;99.90;;;;;;4185755;28;20048;-50
2021/12/04 12:08:45;;;;;;;16.65;15.30;;;3.10;99.90;;;;;;4189752;28;20039;-53
2021/12/04 12:10:51;;;;;;;18.35;16.65;;;3.10;99.90;;;;;;4186341;28;20045;-50
2021/12/04 12:13:04;;;;;;;18.55;17.05;;;3.10;99.90;;;;;;4193337;28;20658;-50
2021/12/04 12:15:27;;;;;;;20.40;18.45;;;3.10;99.90;;;;;;4195337;28;20094;-52
2021/12/04 12:17:39;;;;;;;21.50;19.30;;;3.10;99.90;;;;;;4193726;28;20055;-53
2021/12/04 12:19:50;;;;;;;21.40;19.10;;;3.20;99.90;;;;;;4193550;28;20036;-52
2021/12/04 12:22:01;;;;;;;21.90;19.20;;;3.20;99.90;;;;;;4193971;28;20047;-49
2021/12/04 12:26:32;;;;;;;15.10;13.63;;;3.30;99.90;;;;;;4194189;28;20041;-49
2021/12/04 12:33:26;;;;;;;11.57;10.93;;;3.70;99.90;;;;;;4193279;28;20048;-52
2021/12/04 12:37:53;;;;;;;20.67;19.05;;;3.70;99.90;;;;;;4192369;28;20064;-51
2021/12/04 12:39:57;;;;;;;10.80;10.13;;;3.70;99.90;;;;;;4192449;28;20032;-52
2021/12/04 12:41:59;;;;;;;11.82;11.32;;;3.80;99.90;;;;;;4186239;28;20037;-52
2021/12/04 12:44:08;;;;;;;15.52;14.18;;;3.80;99.90;;;;;;4184262;28;20044;-50
2021/12/04 12:46:11;;;;;;;11.20;10.73;;;3.80;99.90;;;;;;4193883;28;20041;-52
2021/12/04 12:48:14;;;;;;;13.05;12.50;;;3.70;99.90;;;;;;4190214;28;20653;-53
2021/12/04 12:50:26;;;;;;;12.35;12.05;;;3.70;99.90;;;;;;4194525;28;20044;-52
2021/12/04 12:52:29;;;;;;;12.75;12.05;;;3.70;99.90;;;;;;4193018;28;20082;-51
2021/12/04 12:54:37;;;;;;;15.30;14.70;;;3.60;99.90;;;;;;4193253;28;20094;-52
2021/12/04 12:56:43;;;;;;;16.20;15.50;;;3.50;99.90;;;;;;4193351;28;20094;-53
2021/12/04 12:58:53;;;;;;;15.95;15.25;;;3.60;99.90;;;;;;4194077;28;20036;-52
2021/12/04 13:12:55;;;;;;;;;;;3.30;99.90;;;;;;4193717;28;20115;-55
2021/12/04 13:14:57;;;;;;;22.58;21.60;;;3.30;99.90;;;;;;4194282;28;19924;-54
2021/12/04 13:17:08;;;;;;;23.92;23.05;;;3.30;99.90;;;;;;4173286;28;20060;-54
2021/12/04 13:19:13;;;;;;;26.63;25.42;;;3.20;99.90;;;;;;4192873;28;20071;-53
2021/12/04 13:21:15;;;;;;;24.17;23.10;;;3.10;99.90;;;;;;4192853;28;20036;-52
2021/12/04 13:23:22;;;;;;;23.27;22.13;;;3.10;99.90;;;;;;4192822;28;20032;-53
2021/12/04 13:25:24;;;;;;;19.65;18.85;;;3.00;99.90;;;;;;4191629;28;20032;-53
2021/12/04 13:29:29;;;;;;;;;;;2.90;99.90;;;;;;4193112;28;20043;-53
2021/12/04 13:31:34;;;;;;;29.75;27.70;;;2.80;99.90;;;;;;4193576;28;19921;-54
2021/12/04 13:33:39;;;;;;;30.25;28.67;;;2.80;99.90;;;;;;4192849;28;20607;-54
2021/12/04 13:35:45;;;;;;;25.02;23.75;;;2.70;99.90;;;;;;4193556;28;20153;-54
2021/12/04 13:37:50;;;;;;;39.22;36.17;;;2.60;99.90;;;;;;4191223;28;20036;-54
2021/12/04 13:39:57;;;;;;;38.45;35.67;;;2.60;99.90;;;;;;4192388;28;20037;-54
2021/12/04 13:42:01;;;;;;;30.08;28.38;;;2.60;99.90;;;;;;4193095;28;20040;-54