Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:10;;;;;;;7.97;6.90;;;17.40;99.90;;;;;;5075558;28;20913;-85
2021/06/03 00:02:37;;;;;;;7.33;6.63;;;17.40;99.90;;;;;;5075279;28;20510;-85
2021/06/03 00:05:08;;;;;;;8.13;7.30;;;17.30;99.90;;;;;;5074845;28;20468;-85
2021/06/03 00:07:34;;;;;;;8.20;7.43;;;17.30;99.90;;;;;;5075035;28;21052;-85
2021/06/03 00:10:00;;;;;;;7.20;6.50;;;17.20;99.90;;;;;;5074422;28;20432;-85
2021/06/03 00:12:26;;;;;;;6.90;6.30;;;17.20;99.90;;;;;;5074601;28;20545;-85
2021/06/03 00:14:53;;;;;;;8.00;7.07;;;17.30;99.90;;;;;;5074515;28;20482;-86
2021/06/03 00:17:19;;;;;;;7.73;7.03;;;17.20;99.90;;;;;;5074923;28;20448;-86
2021/06/03 00:19:45;;;;;;;8.60;6.70;;;17.20;99.90;;;;;;5074263;28;20448;-86
2021/06/03 00:22:13;;;;;;;11.13;7.10;;;17.00;99.90;;;;;;5074938;28;20473;-86
2021/06/03 00:24:39;;;;;;;8.53;7.50;;;17.00;99.90;;;;;;5073893;28;20932;-86
2021/06/03 00:27:05;;;;;;;7.20;6.50;;;17.00;99.90;;;;;;5074174;28;20468;-85
2021/06/03 00:29:31;;;;;;;10.57;6.63;;;16.90;99.90;;;;;;5074985;28;20445;-85
2021/06/03 00:31:58;;;;;;;6.97;6.37;;;17.00;99.90;;;;;;5076930;28;20491;-85
2021/06/03 00:34:26;;;;;;;10.50;7.30;;;17.00;99.90;;;;;;5077233;28;20444;-85
2021/06/03 00:36:52;;;;;;;9.50;6.70;;;17.00;99.90;;;;;;5075990;28;20505;-85
2021/06/03 00:39:19;;;;;;;7.70;7.00;;;16.90;99.90;;;;;;5077529;28;20444;-85
2021/06/03 00:41:45;;;;;;;6.83;6.33;;;16.90;99.90;;;;;;5077483;28;20582;-85
2021/06/03 00:44:12;;;;;;;7.83;7.13;;;16.80;99.90;;;;;;5077285;28;20483;-85
2021/06/03 00:46:38;;;;;;;6.70;6.10;;;16.80;99.90;;;;;;5077962;28;20448;-86
2021/06/03 00:49:04;;;;;;;9.63;7.60;;;16.70;99.90;;;;;;5077248;28;20448;-86
2021/06/03 00:51:30;;;;;;;7.77;6.97;;;16.70;99.90;;;;;;5077613;28;20479;-86
2021/06/03 00:53:57;;;;;;;7.67;6.97;;;16.60;99.90;;;;;;5077364;28;20874;-86
2021/06/03 00:56:24;;;;;;;17.13;14.97;;;16.60;99.90;;;;;;5078242;28;20498;-86
2021/06/03 00:58:50;;;;;;;8.57;7.70;;;16.50;99.90;;;;;;5078171;28;20471;-86
2021/06/03 01:01:17;;;;;;;8.27;7.43;;;16.50;99.90;;;;;;5077143;28;20449;-86
2021/06/03 01:03:43;;;;;;;8.00;7.30;;;16.40;99.90;;;;;;5088979;28;20429;-86
2021/06/03 01:06:11;;;;;;;12.77;7.60;;;16.40;99.90;;;;;;5076775;28;21013;-85
2021/06/03 01:08:42;;;;;;;8.23;7.60;;;16.30;99.90;;;;;;5077228;28;20476;-85
2021/06/03 01:11:13;;;;;;;7.63;6.80;;;16.20;99.90;;;;;;5077336;28;20961;-86
2021/06/03 01:13:50;;;;;;;7.50;6.90;;;16.20;99.90;;;;;;5078100;28;20490;-86
2021/06/03 01:16:17;;;;;;;8.57;7.47;;;16.20;99.90;;;;;;5077502;28;20486;-86
2021/06/03 01:18:45;;;;;;;8.10;7.20;;;16.20;99.90;;;;;;5077370;28;20471;-86
2021/06/03 01:21:14;;;;;;;8.27;7.67;;;16.10;99.90;;;;;;5077054;28;20444;-85
2021/06/03 01:23:46;;;;;;;8.40;7.67;;;16.10;99.90;;;;;;5076892;28;20444;-85
2021/06/03 01:26:15;;;;;;;10.03;7.70;;;16.10;99.90;;;;;;5077324;28;20436;-84
2021/06/03 01:28:42;;;;;;;9.83;7.20;;;16.00;99.90;;;;;;5079385;28;20485;-85
2021/06/03 01:31:08;;;;;;;7.80;7.00;;;16.00;99.90;;;;;;5076809;28;20495;-85
2021/06/03 01:33:38;;;;;;;9.33;6.57;;;16.00;99.90;;;;;;5078371;28;20935;-85
2021/06/03 01:36:08;;;;;;;8.50;7.70;;;16.00;99.90;;;;;;5079868;28;20457;-84
2021/06/03 01:38:37;;;;;;;9.60;7.63;;;15.90;99.90;;;;;;5077438;28;20457;-86
2021/06/03 01:41:05;;;;;;;8.43;7.73;;;15.90;99.90;;;;;;5075326;28;21013;-86
2021/06/03 01:43:34;;;;;;;7.97;7.20;;;15.80;99.90;;;;;;5075604;28;20456;-86
2021/06/03 01:46:01;;;;;;;7.73;6.80;;;15.80;99.90;;;;;;5076794;28;20444;-86
2021/06/03 01:48:28;;;;;;;9.30;8.40;;;15.70;99.90;;;;;;5075443;28;20534;-86
2021/06/03 01:50:57;;;;;;;8.80;8.00;;;15.70;99.90;;;;;;5076242;28;20476;-86
2021/06/03 01:53:25;;;;;;;8.47;7.77;;;15.70;99.90;;;;;;5076439;28;20522;-86
2021/06/03 01:55:59;;;;;;;8.43;7.27;;;15.70;99.90;;;;;;5075909;28;20448;-86
2021/06/03 01:58:25;;;;;;;8.47;7.73;;;15.70;99.90;;;;;;5076273;28;20835;-86
2021/06/03 02:00:53;;;;;;;9.50;7.23;;;15.60;99.90;;;;;;5076914;28;20961;-86
2021/06/03 02:03:22;;;;;;;7.97;7.17;;;15.50;99.90;;;;;;5092844;28;20452;-85
2021/06/03 02:05:48;;;;;;;10.17;7.50;;;15.50;99.90;;;;;;5088543;28;20514;-85
2021/06/03 02:08:14;;;;;;;8.13;7.30;;;15.50;99.90;;;;;;5076902;28;20484;-85
2021/06/03 02:10:41;;;;;;;10.47;8.20;;;15.50;99.90;;;;;;5076215;28;20440;-86
2021/06/03 02:13:11;;;;;;;8.50;7.60;;;15.50;99.90;;;;;;5075573;28;20472;-86
2021/06/03 02:15:44;;;;;;;11.13;8.30;;;15.30;99.90;;;;;;5075987;28;20429;-86
2021/06/03 02:18:13;;;;;;;8.80;8.00;;;15.30;99.90;;;;;;5076645;28;20448;-86
2021/06/03 02:20:42;;;;;;;26.50;23.67;;;15.20;99.90;;;;;;5075945;28;20445;-86
2021/06/03 02:23:10;;;;;;;10.67;7.63;;;15.10;99.90;;;;;;5076336;28;20614;-86
2021/06/03 02:25:37;;;;;;;10.73;7.87;;;15.10;99.90;;;;;;5081024;28;20449;-85
2021/06/03 02:28:04;;;;;;;8.00;7.30;;;15.10;99.90;;;;;;5091414;28;20484;-86
2021/06/03 02:30:31;;;;;;;7.90;7.30;;;15.10;99.90;;;;;;5081920;28;20502;-86
2021/06/03 02:32:59;;;;;;;8.73;7.20;;;15.00;99.90;;;;;;5078478;28;20464;-85
2021/06/03 02:35:27;;;;;;;14.20;7.63;;;15.10;99.90;;;;;;5080820;28;20453;-86
2021/06/03 02:37:53;;;;;;;9.63;7.90;;;15.10;99.90;;;;;;5077454;28;20486;-86
2021/06/03 02:40:23;;;;;;;8.80;7.90;;;15.20;99.90;;;;;;5077990;28;20481;-86
2021/06/03 02:42:51;;;;;;;9.40;8.37;;;15.10;99.90;;;;;;5080247;28;20506;-86
2021/06/03 02:45:20;;;;;;;8.70;7.77;;;15.10;99.90;;;;;;5083354;28;20452;-85
2021/06/03 02:47:47;;;;;;;16.20;10.90;;;15.10;99.90;;;;;;5080797;28;20472;-85
2021/06/03 02:50:14;;;;;;;8.93;7.57;;;15.00;99.90;;;;;;5086853;28;20437;-86
2021/06/03 02:52:43;;;;;;;9.90;7.07;;;15.00;99.90;;;;;;5091420;28;20472;-85
2021/06/03 02:55:14;;;;;;;10.67;8.90;;;15.10;99.90;;;;;;5093299;28;20454;-85
2021/06/03 02:57:40;;;;;;;10.00;8.10;;;15.10;99.90;;;;;;5091480;28;20428;-85
2021/06/03 03:00:09;;;;;;;9.53;8.47;;;15.20;99.90;;;;;;5090493;28;20506;-85
2021/06/03 03:02:35;;;;;;;8.87;7.97;;;15.10;99.90;;;;;;5092022;28;20480;-85
2021/06/03 03:05:01;;;;;;;9.60;8.70;;;15.00;99.90;;;;;;5095027;28;20447;-85
2021/06/03 03:07:27;;;;;;;11.40;8.40;;;15.00;99.90;;;;;;5091625;28;20483;-85
2021/06/03 03:09:54;;;;;;;8.03;7.33;;;14.80;99.90;;;;;;5090426;28;20451;-85
2021/06/03 03:12:20;;;;;;;9.60;8.07;;;15.00;99.90;;;;;;5087164;28;20465;-85
2021/06/03 03:14:47;;;;;;;8.93;8.07;;;14.90;99.90;;;;;;5086251;28;20815;-85
2021/06/03 03:17:13;;;;;;;9.03;8.10;;;15.00;99.90;;;;;;5084378;28;20848;-85
2021/06/03 03:19:39;;;;;;;12.80;8.10;;;15.00;99.90;;;;;;5090418;28;20474;-85
2021/06/03 03:22:06;;;;;;;9.40;8.50;;;15.00;99.90;;;;;;5092036;28;20464;-85
2021/06/03 03:24:32;;;;;;;9.45;7.15;;;15.00;99.90;;;;;;5091837;28;20468;-84
2021/06/03 03:26:59;;;;;;;9.40;7.83;;;15.00;99.90;;;;;;5090000;28;20222;-83
2021/06/03 03:29:26;;;;;;;8.53;7.83;;;15.00;99.90;;;;;;5092205;28;20432;-84
2021/06/03 03:31:52;;;;;;;9.00;8.20;;;15.00;99.90;;;;;;5090815;28;20476;-85
2021/06/03 03:34:18;;;;;;;7.90;7.10;;;15.00;99.90;;;;;;5089777;28;20508;-84
2021/06/03 03:36:45;;;;;;;8.27;7.53;;;14.90;99.90;;;;;;5095527;28;20443;-85
2021/06/03 03:39:12;;;;;;;11.70;7.97;;;14.90;99.90;;;;;;5097980;28;20456;-84
2021/06/03 03:41:38;;;;;;;8.87;8.07;;;14.90;99.90;;;;;;5098102;28;20449;-85
2021/06/03 03:44:06;;;;;;;8.17;7.47;;;14.90;99.90;;;;;;5098242;28;20467;-85
2021/06/03 03:46:32;;;;;;;13.43;8.90;;;14.90;99.90;;;;;;5098141;28;20472;-85
2021/06/03 03:48:58;;;;;;;8.40;7.60;;;14.80;99.90;;;;;;5095402;28;20450;-85
2021/06/03 03:51:25;;;;;;;10.00;8.30;;;15.10;99.90;;;;;;5091764;28;20435;-84
2021/06/03 03:53:51;;;;;;;8.80;7.90;;;14.80;99.90;;;;;;5092648;28;20198;-84
2021/06/03 03:56:17;;;;;;;8.70;7.83;;;14.80;99.90;;;;;;5090864;28;20483;-84
2021/06/03 03:58:44;;;;;;;10.47;7.70;;;14.80;99.90;;;;;;5080989;28;20472;-84
2021/06/03 04:01:11;;;;;;;8.07;7.37;;;14.60;99.90;;;;;;5077476;28;20459;-85
2021/06/03 04:03:38;;;;;;;9.47;8.33;;;14.60;99.90;;;;;;5077802;28;20460;-85
2021/06/03 04:06:06;;;;;;;9.43;7.77;;;14.70;99.90;;;;;;5082325;28;20464;-84
2021/06/03 04:08:32;;;;;;;8.83;8.03;;;14.70;99.90;;;;;;5094296;28;20429;-84
2021/06/03 04:10:59;;;;;;;9.03;8.20;;;14.70;99.90;;;;;;5094067;28;20455;-84
2021/06/03 04:13:25;;;;;;;10.07;9.03;;;14.70;99.90;;;;;;5085813;28;20518;-84
2021/06/03 04:15:51;;;;;;;8.90;8.10;;;14.70;99.90;;;;;;5087488;28;20598;-84
2021/06/03 04:18:19;;;;;;;13.70;9.80;;;14.70;99.90;;;;;;5084627;28;20471;-84
2021/06/03 04:20:46;;;;;;;11.67;8.87;;;14.80;99.90;;;;;;5080669;28;20437;-85
2021/06/03 04:23:12;;;;;;;8.87;7.93;;;14.90;99.90;;;;;;5082040;28;20470;-84
2021/06/03 04:25:38;;;;;;;8.30;7.50;;;14.90;99.90;;;;;;5079910;28;20448;-84
2021/06/03 04:28:05;;;;;;;10.37;7.70;;;15.00;99.90;;;;;;5079284;28;20481;-84
2021/06/03 04:30:33;;;;;;;8.83;8.03;;;15.00;99.90;;;;;;5079739;28;20531;-84
2021/06/03 04:32:59;;;;;;;8.97;8.07;;;15.00;99.90;;;;;;5078701;28;20476;-84
2021/06/03 04:35:28;;;;;;;14.87;8.50;;;15.00;99.90;;;;;;5078081;28;20466;-84
2021/06/03 04:37:54;;;;;;;9.60;8.20;;;15.00;99.90;;;;;;5078442;28;20448;-84
2021/06/03 04:40:23;;;;;;;11.03;9.70;;;15.10;99.90;;;;;;5078290;28;20448;-84
2021/06/03 04:42:50;;;;;;;9.63;8.63;;;15.20;99.90;;;;;;5077947;28;20468;-85
2021/06/03 04:45:16;;;;;;;9.00;8.00;;;15.20;99.90;;;;;;5078538;28;20472;-85
2021/06/03 04:47:44;;;;;;;10.40;8.40;;;15.20;99.90;;;;;;5078862;28;20481;-85
2021/06/03 04:50:12;;;;;;;8.93;8.13;;;15.30;99.90;;;;;;5079016;28;20456;-85
2021/06/03 04:52:40;;;;;;;13.43;7.80;;;15.40;99.90;;;;;;5085700;28;20440;-85
2021/06/03 04:55:10;;;;;;;10.00;8.67;;;15.50;99.90;;;;;;5095743;28;20472;-84
2021/06/03 04:57:37;;;;;;;10.87;8.50;;;15.50;99.90;;;;;;5090662;28;20911;-84
2021/06/03 05:00:08;;;;;;;13.07;8.67;;;15.50;99.90;;;;;;5089502;28;20447;-85
2021/06/03 05:02:35;;;;;;;12.67;8.90;;;15.60;99.90;;;;;;5089417;28;20472;-84
2021/06/03 05:05:01;;;;;;;8.83;8.00;;;15.60;99.90;;;;;;5086292;28;20444;-84
2021/06/03 05:07:27;;;;;;;9.47;8.53;;;15.70;99.90;;;;;;5064957;28;20544;-85
2021/06/03 05:09:55;;;;;;;7.63;6.83;;;15.70;99.90;;;;;;5079446;28;20453;-85
2021/06/03 05:12:27;;;;;;;7.80;7.20;;;15.90;99.90;;;;;;5094520;22;20559;-86
2021/06/03 05:14:56;;;;;;;9.23;7.93;;;17.70;99.90;;;;;;5066037;28;20432;-85
2021/06/03 05:17:23;;;;;;;8.37;7.13;;;;;;;;;;5065526;28;20442;-85
2021/06/03 05:19:55;;;;;;;11.80;7.77;;;16.10;99.90;;;;;;5065840;28;20448;-87
2021/06/03 05:22:24;;;;;;;9.73;7.40;;;16.30;99.90;;;;;;5065453;28;20465;-86
2021/06/03 05:24:51;;;;;;;11.70;7.60;;;;;;;;;;5064997;28;20416;-85
2021/06/03 05:27:18;;;;;;;12.80;8.33;;;16.30;99.90;;;;;;5096788;22;20915;-87
2021/06/03 05:29:44;;;;;;;12.50;8.60;;;16.40;99.90;;;;;;5079754;28;20456;-87
2021/06/03 05:32:10;;;;;;;8.07;7.20;;;16.60;99.90;;;;;;5085627;28;20427;-84
2021/06/03 05:34:37;;;;;;;10.17;8.17;;;16.60;99.90;;;;;;5082045;28;20768;-88
2021/06/03 05:37:04;;;;;;;9.43;7.10;;;16.70;99.90;;;;;;5078191;28;20560;-88
2021/06/03 05:39:30;;;;;;;10.43;7.50;;;17.00;99.90;;;;;;5077909;28;20451;-86
2021/06/03 05:41:56;;;;;;;7.87;7.17;;;16.70;99.90;;;;;;5078148;28;21006;-85
2021/06/03 05:44:23;;;;;;;9.27;7.97;;;16.90;99.90;;;;;;5079256;28;20448;-87
2021/06/03 05:46:50;;;;;;;8.23;6.87;;;17.10;99.90;;;;;;5084260;28;20467;-86
2021/06/03 05:49:16;;;;;;;7.37;6.67;;;17.10;99.90;;;;;;5091072;28;20484;-87
2021/06/03 05:51:43;;;;;;;12.10;7.87;;;17.20;99.90;;;;;;5090343;28;20449;-87
2021/06/03 05:54:10;;;;;;;10.83;7.20;;;17.30;99.90;;;;;;5096812;28;20443;-87
2021/06/03 05:56:37;;;;;;;7.13;6.53;;;17.30;99.90;;;;;;5099897;28;20472;-84
2021/06/03 05:59:04;;;;;;;9.60;8.70;;;17.40;99.90;;;;;;5095331;28;20452;-86
2021/06/03 06:01:32;;;;;;;9.90;7.30;;;17.10;99.90;;;;;;5091434;28;20434;-86
2021/06/03 06:04:12;;;;;;;13.53;8.17;;;17.40;99.90;;;;;;5086069;28;20459;-86
2021/06/03 06:06:38;;;;;;;15.47;10.50;;;17.60;99.90;;;;;;5080229;28;20835;-86
2021/06/03 06:09:07;;;;;;;9.40;8.27;;;17.70;99.90;;;;;;5080250;28;20472;-86
2021/06/03 06:11:36;;;;;;;8.57;7.70;;;17.70;99.90;;;;;;5079213;28;20202;-86
2021/06/03 06:14:03;;;;;;;10.27;7.13;;;17.70;99.90;;;;;;5078498;28;20484;-87
2021/06/03 06:16:31;;;;;;;9.10;8.20;;;17.80;99.90;;;;;;5080100;28;20476;-86
2021/06/03 06:18:57;;;;;;;8.20;7.43;;;17.90;99.90;;;;;;5088939;28;20415;-86
2021/06/03 06:21:25;;;;;;;8.70;7.90;;;18.00;99.90;;;;;;5095533;28;20512;-86
2021/06/03 06:23:51;;;;;;;8.30;6.67;;;18.10;99.90;;;;;;5083495;28;20441;-86
2021/06/03 06:26:18;;;;;;;10.20;7.90;;;18.20;99.90;;;;;;5079913;28;20901;-86
2021/06/03 06:28:45;;;;;;;15.10;13.07;;;18.20;99.90;;;;;;5080542;28;20476;-86
2021/06/03 06:31:13;;;;;;;10.70;9.40;;;18.30;99.90;;;;;;5085187;28;20455;-87
2021/06/03 06:33:41;;;;;;;11.30;8.50;;;18.80;99.90;;;;;;5085421;28;20426;-86
2021/06/03 06:36:08;;;;;;;8.70;7.80;;;18.50;99.90;;;;;;5086151;28;20458;-87
2021/06/03 06:38:35;;;;;;;11.50;7.90;;;18.60;99.90;;;;;;5084656;28;20446;-86
2021/06/03 06:41:01;;;;;;;9.43;8.10;;;18.60;99.90;;;;;;5089294;28;20499;-87
2021/06/03 06:43:28;;;;;;;8.00;7.20;;;18.70;99.90;;;;;;5087753;28;20444;-86
2021/06/03 06:45:54;;;;;;;10.97;7.03;;;18.80;99.90;;;;;;5085238;28;20510;-85
2021/06/03 06:48:21;;;;;;;7.80;6.80;;;18.80;99.90;;;;;;5086784;28;20498;-86
2021/06/03 06:50:51;;;;;;;9.37;7.67;;;18.80;99.90;;;;;;5095263;28;20454;-86
2021/06/03 06:53:18;;;;;;;10.10;7.60;;;19.00;99.90;;;;;;5088265;28;20458;-86
2021/06/03 06:55:45;;;;;;;7.77;6.30;;;19.00;99.90;;;;;;5091536;28;20471;-86
2021/06/03 06:58:12;;;;;;;25.73;9.40;;;19.00;99.90;;;;;;5089963;28;20452;-86
2021/06/03 07:00:39;;;;;;;12.20;8.83;;;19.00;99.90;;;;;;5087280;28;20447;-86
2021/06/03 07:03:07;;;;;;;7.47;6.87;;;19.10;99.90;;;;;;5087426;28;20455;-86
2021/06/03 07:05:33;;;;;;;8.97;7.23;;;19.20;99.90;;;;;;5090279;28;20455;-86
2021/06/03 07:08:01;;;;;;;14.67;8.20;;;19.30;99.90;;;;;;5086305;28;20988;-87
2021/06/03 07:10:27;;;;;;;7.83;6.33;;;19.30;99.90;;;;;;5082314;28;20462;-86
2021/06/03 07:12:53;;;;;;;10.90;8.33;;;19.40;99.90;;;;;;5083913;28;20439;-86
2021/06/03 07:15:20;;;;;;;10.60;8.23;;;19.40;99.90;;;;;;5087322;28;20449;-87
2021/06/03 07:17:46;;;;;;;8.77;7.47;;;19.50;99.90;;;;;;5089242;28;20472;-86
2021/06/03 07:20:14;;;;;;;10.70;6.90;;;19.60;99.90;;;;;;5091514;28;20443;-87
2021/06/03 07:22:44;;;;;;;6.97;6.27;;;19.50;99.90;;;;;;5092727;28;20506;-87
2021/06/03 07:25:14;;;;;;;8.87;7.33;;;19.60;99.90;;;;;;5095204;28;20420;-86
2021/06/03 07:27:44;;;;;;;10.70;8.67;;;19.70;99.90;;;;;;5095250;28;20489;-84
2021/06/03 07:30:13;;;;;;;7.53;6.83;;;19.80;99.90;;;;;;5097257;28;20428;-85
2021/06/03 07:32:40;;;;;;;11.47;8.17;;;20.00;99.90;;;;;;5098126;28;20415;-86
2021/06/03 07:35:09;;;;;;;11.10;7.60;;;20.10;99.90;;;;;;5096178;28;20474;-87
2021/06/03 07:37:36;;;;;;;9.10;6.03;;;20.50;99.90;;;;;;5085976;28;20478;-88
2021/06/03 07:40:03;;;;;;;6.50;5.93;;;20.20;99.90;;;;;;5088646;28;20456;-86
2021/06/03 07:42:31;;;;;;;8.63;7.73;;;20.30;99.90;;;;;;5096690;28;20453;-87
2021/06/03 07:45:00;;;;;;;9.23;7.60;;;20.30;99.90;;;;;;5096977;28;20437;-88
2021/06/03 07:47:26;;;;;;;7.57;6.70;;;20.10;99.90;;;;;;5092386;28;20500;-87
2021/06/03 07:49:52;;;;;;;11.40;6.17;;;22.70;99.90;;;;;;5093704;28;20424;-87
2021/06/03 07:52:19;;;;;;;7.10;5.67;;;20.60;99.90;;;;;;5091283;28;20468;-88
2021/06/03 07:54:45;;;;;;;7.50;6.63;;;20.70;99.90;;;;;;5089519;28;20480;-87
2021/06/03 07:57:11;;;;;;;12.20;9.20;;;20.50;99.90;;;;;;5089637;28;20469;-88
2021/06/03 07:59:39;;;;;;;12.10;7.17;;;22.40;99.90;;;;;;5089808;28;20432;-86
2021/06/03 08:02:05;;;;;;;8.00;7.20;;;20.90;99.90;;;;;;5085037;28;20927;-86
2021/06/03 08:04:31;;;;;;;6.83;6.13;;;21.00;99.90;;;;;;5084423;28;20436;-87
2021/06/03 08:06:57;;;;;;;8.93;6.17;;;20.90;99.90;;;;;;5081725;28;20560;-87
2021/06/03 08:09:24;;;;;;;13.10;9.87;;;21.10;99.90;;;;;;5082762;28;20874;-87
2021/06/03 08:11:50;;;;;;;9.00;7.63;;;21.20;99.90;;;;;;5084819;28;20506;-87
2021/06/03 08:14:16;;;;;;;10.20;8.57;;;21.20;99.90;;;;;;5085417;28;20449;-88
2021/06/03 08:16:46;;;;;;;9.20;8.23;;;21.30;99.90;;;;;;5083746;28;20469;-87
2021/06/03 08:19:12;;;;;;;10.57;6.70;;;21.30;99.90;;;;;;5082469;28;20452;-87
2021/06/03 08:21:38;;;;;;;14.77;9.70;;;21.30;99.90;;;;;;5083206;28;20856;-85
2021/06/03 08:24:05;;;;;;;8.80;6.90;;;21.50;99.90;;;;;;5082415;28;20440;-86
2021/06/03 08:26:31;;;;;;;6.60;6.00;;;21.50;99.90;;;;;;5082744;28;20484;-87
2021/06/03 08:28:58;;;;;;;12.90;6.33;;;21.60;99.90;;;;;;5090373;28;20472;-87
2021/06/03 08:31:26;;;;;;;9.67;6.73;;;21.60;99.90;;;;;;5091939;28;20459;-87
2021/06/03 08:34:00;;;;;;;7.43;5.77;;;22.60;99.90;;;;;;5088388;28;20518;-87
2021/06/03 08:36:27;;;;;;;10.10;6.97;;;19.80;99.90;;;;;;5089162;28;20486;-88
2021/06/03 08:38:53;;;;;;;8.40;5.83;;;20.80;99.90;;;;;;5089559;28;20428;-88
2021/06/03 08:41:20;;;;;;;12.00;8.77;;;23.00;99.90;;;;;;5094244;28;20444;-86
2021/06/03 08:43:48;;;;;;;7.37;6.03;;;21.20;99.90;;;;;;5092270;28;20444;-87
2021/06/03 08:46:16;;;;;;;9.13;7.70;;;23.80;99.90;;;;;;5093562;28;20469;-87
2021/06/03 08:48:42;;;;;;;6.47;5.57;;;22.00;99.90;;;;;;5093844;28;20456;-87
2021/06/03 08:51:10;;;;;;;10.73;7.20;;;24.00;99.90;;;;;;5095017;28;20452;-87
2021/06/03 08:53:36;;;;;;;5.57;5.03;;;24.50;99.90;;;;;;5097216;28;20445;-87
2021/06/03 08:56:18;;;;;;;7.00;5.20;;;22.20;99.90;;;;;;5091812;28;20468;-87
2021/06/03 08:58:45;;;;;;;6.57;5.80;;;22.30;99.90;;;;;;5096996;28;20429;-86
2021/06/03 09:01:13;;;;;;;6.17;5.67;;;22.40;99.90;;;;;;5096353;28;20449;-87
2021/06/03 09:03:41;;;;;;;6.53;5.70;;;22.40;99.90;;;;;;5098694;28;20440;-87
2021/06/03 09:06:10;;;;;;;6.63;5.97;;;23.60;99.90;;;;;;5098925;28;20460;-84
2021/06/03 09:08:38;;;;;;;8.00;5.40;;;22.50;99.90;;;;;;5099549;28;20504;-82
2021/06/03 09:11:07;;;;;;;7.17;6.37;;;22.40;99.90;;;;;;5100520;28;20470;-81
2021/06/03 09:13:35;;;;;;;13.20;5.93;;;22.50;99.90;;;;;;5099423;28;20449;-81
2021/06/03 09:16:13;;;;;;;8.03;5.20;;;22.40;99.90;;;;;;5099411;28;20476;-81
2021/06/03 09:18:42;;;;;;;7.70;6.00;;;22.40;99.90;;;;;;5098199;28;20412;-84
2021/06/03 09:21:11;;;;;;;6.00;5.40;;;22.50;99.90;;;;;;5089204;28;20437;-83
2021/06/03 09:23:41;;;;;;;5.07;4.60;;;22.50;99.90;;;;;;5088155;28;20452;-83
2021/06/03 09:26:09;;;;;;;11.07;8.53;;;22.40;99.90;;;;;;5094657;28;20469;-84
2021/06/03 09:28:38;;;;;;;15.17;9.73;;;22.50;99.90;;;;;;5086670;28;21021;-83
2021/06/03 09:31:09;;;;;;;49.50;23.13;;;22.60;99.90;;;;;;5092976;28;20540;-83
2021/06/03 09:34:04;;;;;;;56.40;23.73;;;22.60;99.90;;;;;;5085721;28;20528;-83
2021/06/03 09:36:38;;;;;;;17.40;9.27;;;22.60;99.90;;;;;;5083449;28;20449;-82
2021/06/03 09:39:17;;;;;;;14.03;9.00;;;22.60;99.90;;;;;;5082722;28;20452;-82
2021/06/03 09:41:46;;;;;;;8.93;6.90;;;22.70;99.90;;;;;;5082816;28;20428;-83
2021/06/03 09:44:15;;;;;;;5.37;4.87;;;22.70;99.90;;;;;;5082089;28;20490;-83
2021/06/03 09:46:44;;;;;;;5.23;4.73;;;22.80;99.90;;;;;;5081599;28;20456;-83
2021/06/03 09:49:21;;;;;;;7.80;5.87;;;22.90;99.90;;;;;;5067966;28;20461;-83
2021/06/03 09:51:50;;;;;;;6.37;5.50;;;23.10;99.90;;;;;;5094215;28;20429;-82
2021/06/03 09:54:20;;;;;;;4.93;4.53;;;23.10;98.10;;;;;;5086649;28;20498;-82
2021/06/03 09:56:50;;;;;;;6.47;5.20;;;23.10;99.90;;;;;;5066131;28;20465;-83
2021/06/03 09:59:18;;;;;;;4.90;4.53;;;23.10;99.90;;;;;;5084542;28;20442;-82
2021/06/03 10:01:51;;;;;;;11.67;4.70;;;23.10;99.90;;;;;;5084400;28;20444;-82
2021/06/03 10:04:24;;;;;;;6.10;5.50;;;23.10;99.20;;;;;;5083522;28;20484;-82
2021/06/03 10:07:03;;;;;;;6.67;4.60;;;23.10;99.90;;;;;;5084100;28;20547;-82
2021/06/03 10:09:37;;;;;;;5.93;4.83;;;23.20;99.90;;;;;;5082760;28;20988;-82
2021/06/03 10:12:04;;;;;;;5.73;5.13;;;23.30;97.50;;;;;;5082531;28;20444;-82
2021/06/03 10:14:31;;;;;;;5.73;5.03;;;23.40;98.30;;;;;;5083856;28;20503;-81
2021/06/03 10:16:57;;;;;;;5.10;4.57;;;23.40;98.20;;;;;;5087671;28;20511;-82
2021/06/03 10:19:27;;;;;;;4.83;4.43;;;23.40;95.90;;;;;;5086108;28;20776;-82
2021/06/03 10:22:22;;;;;;;4.87;4.47;;;23.60;96.80;;;;;;5083263;28;20464;-82
2021/06/03 10:25:10;;;;;;;10.10;5.57;;;23.70;97.50;;;;;;5083167;28;20428;-82
2021/06/03 10:27:39;;;;;;;8.10;4.87;;;23.80;96.00;;;;;;5081638;28;20469;-82
2021/06/03 10:30:14;;;;;;;8.33;5.30;;;23.80;98.10;;;;;;5082844;28;20452;-82
2021/06/03 10:32:41;;;;;;;4.50;4.07;;;23.80;92.90;;;;;;5085010;28;20430;-82
2021/06/03 10:35:10;;;;;;;8.33;5.00;;;23.90;92.40;;;;;;5085339;28;20915;-82
2021/06/03 10:37:39;;;;;;;6.40;4.57;;;23.90;95.90;;;;;;5095936;28;20990;-82
2021/06/03 10:40:09;;;;;;;5.13;4.80;;;23.90;94.00;;;;;;5094597;28;20458;-80
2021/06/03 10:42:35;;;;;;;5.27;4.63;;;23.90;96.50;;;;;;5085735;28;20452;-82
2021/06/03 10:45:04;;;;;;;4.53;4.10;;;23.90;96.80;;;;;;5081294;28;20940;-82
2021/06/03 10:47:31;;;;;;;5.40;4.83;;;23.90;94.30;;;;;;5081612;28;20468;-82
2021/06/03 10:49:59;;;;;;;6.23;4.33;;;23.90;95.60;;;;;;5085229;28;20445;-81
2021/06/03 10:52:26;;;;;;;5.37;4.97;;;23.90;95.40;;;;;;5082869;28;20445;-83
2021/06/03 10:54:55;;;;;;;4.50;4.20;;;23.90;96.70;;;;;;5084168;28;20446;-81
2021/06/03 10:57:25;;;;;;;4.80;4.40;;;23.90;95.90;;;;;;5084919;28;20470;-82
2021/06/03 10:59:52;;;;;;;12.90;5.60;;;24.00;95.70;;;;;;5085713;28;20426;-83
2021/06/03 11:02:19;;;;;;;5.10;4.70;;;24.00;93.10;;;;;;5079027;28;20486;-82
2021/06/03 11:04:48;;;;;;;5.83;5.20;;;24.00;94.30;;;;;;5079853;28;20439;-82
2021/06/03 11:07:17;;;;;;;4.33;4.03;;;24.10;94.70;;;;;;5079110;28;20872;-82
2021/06/03 11:09:44;;;;;;;7.70;4.47;;;24.00;95.60;;;;;;5079233;28;20486;-83
2021/06/03 11:12:30;;;;;;;4.70;4.40;;;23.90;95.70;;;;;;5080207;28;20454;-83
2021/06/03 11:15:13;;;;;;;4.63;4.33;;;23.90;95.90;;;;;;5079208;28;20422;-83
2021/06/03 11:17:53;;;;;;;4.90;4.40;;;23.90;95.30;;;;;;5080137;28;20480;-83
2021/06/03 11:20:36;;;;;;;6.00;4.77;;;24.00;94.70;;;;;;5080825;28;20450;-82
2021/06/03 11:23:38;;;;;;;5.03;4.23;;;24.20;92.80;;;;;;5079144;28;20461;-82
2021/06/03 11:26:07;;;;;;;6.83;6.13;;;24.40;93.70;;;;;;5080095;28;20482;-82
2021/06/03 11:28:35;;;;;;;6.70;5.77;;;24.30;94.70;;;;;;5081631;28;20529;-84
2021/06/03 11:31:19;;;;;;;6.17;5.63;;;24.30;94.70;;;;;;5081809;28;20455;-85
2021/06/03 11:34:07;;;;;;;6.43;4.70;;;24.30;94.70;;;;;;5082485;28;20401;-85
2021/06/03 11:36:34;;;;;;;4.93;4.50;;;24.40;94.70;;;;;;5095123;28;20466;-85
2021/06/03 11:39:02;;;;;;;5.77;5.27;;;24.50;94.40;;;;;;5083489;28;20448;-85
2021/06/03 11:41:34;;;;;;;5.40;4.90;;;24.50;94.00;;;;;;5082289;28;20573;-84
2021/06/03 11:44:10;;;;;;;7.37;4.23;;;24.60;93.50;;;;;;5083496;28;20447;-85
2021/06/03 11:47:01;;;;;;;5.00;4.60;;;24.60;88.70;;;;;;5087261;28;20474;-84
2021/06/03 11:49:34;;;;;;;5.93;5.43;;;24.60;93.90;;;;;;5075193;28;20503;-85
2021/06/03 11:52:12;;;;;;;5.83;4.63;;;24.70;93.30;;;;;;5087628;28;20780;-85
2021/06/03 11:54:56;;;;;;;7.00;5.00;;;24.80;93.80;;;;;;5082701;28;20447;-85
2021/06/03 11:57:24;;;;;;;5.83;5.23;;;25.00;93.90;;;;;;5083300;28;20471;-86
2021/06/03 11:59:57;;;;;;;4.63;3.70;;;25.00;90.10;;;;;;5083120;28;20471;-86
2021/06/03 12:02:31;;;;;;;9.93;5.07;;;25.00;92.70;;;;;;5082490;28;20918;-83
2021/06/03 12:05:14;;;;;;;9.80;4.90;;;25.00;91.50;;;;;;5092827;28;20441;-83
2021/06/03 12:07:41;;;;;;;4.40;4.00;;;24.90;92.30;;;;;;5093955;28;20489;-82
2021/06/03 12:10:07;;;;;;;6.40;4.70;;;24.70;92.30;;;;;;5095196;28;20429;-82
2021/06/03 12:12:34;;;;;;;4.67;4.00;;;24.60;92.70;;;;;;5096255;28;20456;-83
2021/06/03 12:15:02;;;;;;;5.70;4.90;;;24.70;93.60;;;;;;5092004;28;20444;-83
2021/06/03 12:17:29;;;;;;;27.20;24.43;;;24.70;92.60;;;;;;5085777;28;20467;-83
2021/06/03 12:19:56;;;;;;;6.10;5.50;;;24.70;88.40;;;;;;5082699;28;20436;-83
2021/06/03 12:22:25;;;;;;;5.20;4.70;;;24.80;93.30;;;;;;5082242;28;20941;-83
2021/06/03 12:24:53;;;;;;;5.10;4.60;;;24.70;92.70;;;;;;5080756;28;20452;-83
2021/06/03 12:27:22;;;;;;;4.90;4.50;;;24.80;91.80;;;;;;5079675;28;20563;-83
2021/06/03 12:29:49;;;;;;;5.70;4.97;;;24.70;92.80;;;;;;5084790;28;20468;-83
2021/06/03 12:32:17;;;;;;;5.03;4.63;;;24.80;92.30;;;;;;5086018;28;20791;-83
2021/06/03 12:34:44;;;;;;;4.70;4.30;;;24.80;92.30;;;;;;5082265;28;20444;-83
2021/06/03 12:37:22;;;;;;;6.37;4.80;;;24.80;89.70;;;;;;5086637;28;20597;-83
2021/06/03 12:39:49;;;;;;;4.77;4.37;;;24.80;90.80;;;;;;5090223;28;20830;-83
2021/06/03 12:42:18;;;;;;;4.63;4.23;;;24.80;92.40;;;;;;5093101;22;20502;-81
2021/06/03 12:44:56;;;;;;;7.20;5.57;;;24.80;92.00;;;;;;5081283;28;20852;-81
2021/06/03 12:47:25;;;;;;;5.70;4.17;;;24.80;91.30;;;;;;5080176;28;20439;-81
2021/06/03 12:49:51;;;;;;;7.30;4.90;;;24.90;91.30;;;;;;5080791;28;20511;-80
2021/06/03 12:52:28;;;;;;;13.33;9.87;;;24.80;86.60;;;;;;5079744;28;20465;-79