Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:03;;;;;;;17.00;3.20;;;;;;;13.45;71.10;101909.19;4972139;28;20391;-71
2022/07/11 00:02:28;;;;;;;7.75;2.60;;;;;;;13.46;70.90;101900.00;4989778;28;20572;-71
2022/07/11 00:04:53;;;;;;;11.80;2.10;;;;;;;13.40;71.03;101895.16;4989548;28;20121;-71
2022/07/11 00:07:19;;;;;;;12.25;2.28;;;;;;;13.43;71.20;101899.44;4992347;28;20098;-71
2022/07/11 00:09:44;;;;;;;15.10;2.30;;;;;;;13.43;71.49;101899.44;4993185;28;20499;-71
2022/07/11 00:12:11;;;;;;;17.15;2.78;;;;;;;13.41;70.96;101891.44;4991796;28;20030;-71
2022/07/11 00:14:39;;;;;;;12.25;2.25;;;;;;;13.44;71.14;101890.28;4993211;28;20459;-71
2022/07/11 00:17:08;;;;;;;7.72;2.15;;;;;;;13.29;71.64;101888.06;4991368;28;20030;-71
2022/07/11 00:19:36;;;;;;;10.95;2.67;;;;;;;13.25;71.54;101885.81;4992058;28;20034;-71
2022/07/11 00:22:02;;;;;;;7.43;1.77;;;;;;;13.32;71.49;101892.34;4975103;28;20042;-71
2022/07/11 00:24:28;;;;;;;17.02;2.83;;;;;;;13.45;70.96;101897.44;4983538;28;20054;-71
2022/07/11 00:26:53;;;;;;;10.82;2.65;;;;;;;13.32;71.54;101894.22;4992809;28;20105;-71
2022/07/11 00:29:19;;;;;;;7.55;1.90;;;;;;;13.23;71.94;101898.69;4975968;28;20026;-71
2022/07/11 00:31:44;;;;;;;8.30;2.22;;;;;;;13.24;71.85;101890.41;4975487;28;20026;-71
2022/07/11 00:34:10;;;;;;;13.20;2.40;;;;;;;13.20;71.83;101893.53;4975658;28;20403;-71
2022/07/11 00:36:35;;;;;;;18.55;1.98;;;;;;;13.25;71.70;101897.53;4992013;28;20026;-71
2022/07/11 00:39:01;;;;;;;14.63;2.13;;;;;;;13.27;71.60;101892.81;4975464;28;20034;-71
2022/07/11 00:41:26;;;;;;;13.13;2.60;;;;;;;13.29;71.68;101893.50;4975578;28;20041;-71
2022/07/11 00:43:55;;;;;;;10.10;2.20;;;;;;;13.28;71.75;101891.78;4975429;28;20081;-71
2022/07/11 00:46:22;;;;;;;11.25;2.88;;;;;;;13.25;71.54;101892.09;4974646;28;20030;-71
2022/07/11 00:48:47;;;;;;;9.00;2.35;;;;;;;13.20;71.58;101899.84;4975241;28;20155;-72
2022/07/11 00:51:13;;;;;;;10.27;1.88;;;;;;;13.14;72.27;101894.97;4963921;28;20054;-71
2022/07/11 00:53:40;;;;;;;10.98;2.00;;;;;;;13.16;71.75;101901.13;4992233;28;20041;-71
2022/07/11 00:56:07;;;;;;;10.45;2.38;;;;;;;13.10;72.30;101898.13;4992412;28;20364;-71
2022/07/11 00:58:34;;;;;;;10.43;2.25;;;;;;;13.11;72.11;101900.72;4974887;28;20438;-71
2022/07/11 01:00:59;;;;;;;10.60;3.42;;;;;;;13.16;72.07;101892.94;4992145;28;20403;-71
2022/07/11 01:03:25;;;;;;;13.48;2.88;;;;;;;12.99;72.30;101896.47;4992637;28;20030;-71
2022/07/11 01:05:50;;;;;;;12.70;2.42;;;;;;;13.11;72.24;101895.28;4991747;28;20026;-71
2022/07/11 01:08:15;;;;;;;12.02;2.50;;;;;;;13.15;72.11;101885.81;4974818;28;20122;-71
2022/07/11 01:10:41;;;;;;;8.43;2.10;;;;;;;13.13;71.98;101893.28;4974803;28;20034;-71
2022/07/11 01:13:07;;;;;;;9.75;2.22;;;;;;;13.03;72.42;101892.44;4992307;28;20034;-71
2022/07/11 01:15:35;;;;;;;9.68;2.10;;;;;;;12.91;72.74;101899.06;4974140;28;20023;-71
2022/07/11 01:18:04;;;;;;;20.38;2.95;;;;;;;12.88;73.11;101893.94;4991985;28;20068;-71
2022/07/11 01:20:30;;;;;;;12.55;1.98;;;;;;;12.87;73.50;101903.09;4973147;28;20034;-71
2022/07/11 01:23:16;;;;;;;15.82;3.30;;;;;;;12.99;72.36;101901.91;4974403;28;20085;-71
2022/07/11 01:25:42;;;;;;;14.55;2.38;;;;;;;12.90;72.60;101897.34;4990507;28;20034;-71
2022/07/11 01:28:07;;;;;;;9.98;2.88;;;;;;;12.88;73.47;101899.38;4974437;28;20030;-71
2022/07/11 01:30:33;;;;;;;16.80;2.38;;;;;;;12.77;73.52;101893.09;4974821;28;20391;-71
2022/07/11 01:32:59;;;;;;;8.50;2.08;;;;;;;12.73;73.70;101886.25;4991623;28;20053;-71
2022/07/11 01:35:26;;;;;;;14.55;2.33;;;;;;;12.63;74.32;101887.28;4991699;28;20518;-72
2022/07/11 01:37:51;;;;;;;13.23;2.70;;;;;;;12.58;74.40;101892.28;4991877;28;20102;-71
2022/07/11 01:40:16;;;;;;;7.55;2.67;;;;;;;12.63;74.04;101892.72;4974278;28;20113;-71
2022/07/11 01:42:42;;;;;;;18.42;2.17;;;;;;;12.56;74.62;101889.72;4974057;28;20030;-71
2022/07/11 01:45:09;;;;;;;10.15;2.42;;;;;;;12.44;75.43;101885.47;4990939;28;20049;-71
2022/07/11 01:47:34;;;;;;;21.55;3.17;;;;;;;12.54;74.83;101890.91;4974064;28;20125;-71
2022/07/11 01:50:00;;;;;;;17.10;2.08;;;;;;;12.52;74.75;101882.91;4972191;28;20113;-71
2022/07/11 01:52:26;;;;;;;14.15;2.20;;;;;;;12.62;74.23;101889.16;4970473;28;20060;-71
2022/07/11 01:54:51;;;;;;;9.43;2.08;;;;;;;12.63;74.13;101880.00;4954270;28;20023;-71
2022/07/11 01:57:17;;;;;;;12.90;1.98;;;;;;;12.69;74.52;101884.84;4952659;28;20098;-71
2022/07/11 01:59:42;;;;;;;6.28;2.60;;;;;;;12.67;74.55;101892.28;4954568;28;20027;-71
2022/07/11 02:02:07;;;;;;;12.80;1.85;;;;;;;12.64;74.81;101887.13;4954995;28;20034;-71
2022/07/11 02:04:33;;;;;;;6.97;1.85;;;;;;;12.71;74.70;101885.56;4954455;28;20088;-71
2022/07/11 02:06:59;;;;;;;9.88;1.90;;;;;;;12.72;74.78;101892.72;4954331;28;20026;-71
2022/07/11 02:09:24;;;;;;;8.98;1.67;;;;;;;12.75;74.57;101895.13;4971525;28;20038;-71
2022/07/11 02:11:50;;;;;;;9.77;2.05;;;;;;;12.65;74.79;101888.88;4954119;28;20065;-72
2022/07/11 02:14:15;;;;;;;13.95;1.88;;;;;;;12.78;74.67;101893.97;4954500;28;20036;-71
2022/07/11 02:16:41;;;;;;;10.68;1.80;;;;;;;12.72;74.61;101895.44;4971312;28;20090;-72
2022/07/11 02:19:07;;;;;;;14.98;2.03;;;;;;;12.83;74.41;101896.25;4970685;28;20040;-71
2022/07/11 02:21:33;;;;;;;11.48;1.98;;;;;;;12.74;74.70;101898.84;4976684;28;20027;-71
2022/07/11 02:23:59;;;;;;;16.88;2.45;;;;;;;12.88;74.39;101899.38;4967491;28;20053;-71
2022/07/11 02:26:24;;;;;;;8.93;1.70;;;;;;;12.91;74.16;101893.63;4972482;28;20487;-71
2022/07/11 02:28:50;;;;;;;7.18;1.90;;;;;;;12.85;74.58;101888.81;4973133;28;20032;-71
2022/07/11 02:31:15;;;;;;;11.50;2.25;;;;;;;12.91;74.13;101888.19;4990538;28;20026;-71
2022/07/11 02:33:41;;;;;;;10.38;1.92;;;;;;;13.06;73.41;101886.72;4973458;28;20040;-71
2022/07/11 02:36:07;;;;;;;7.88;2.30;;;;;;;13.06;73.66;101892.16;4990719;28;20542;-70
2022/07/11 02:38:34;;;;;;;8.75;2.13;;;;;;;13.11;73.22;101884.41;4975227;28;20102;-71
2022/07/11 02:41:00;;;;;;;15.57;2.47;;;;;;;13.12;73.12;101886.13;4993253;28;20506;-73
2022/07/11 02:43:26;;;;;;;12.70;2.40;;;;;;;12.91;74.10;101882.75;4975743;28;20033;-72
2022/07/11 02:45:51;;;;;;;9.80;2.35;;;;;;;12.87;73.61;101886.78;4975529;28;20027;-73
2022/07/11 02:48:17;;;;;;;15.75;2.20;;;;;;;12.88;73.95;101893.94;4975249;28;20033;-73
2022/07/11 02:50:42;;;;;;;8.43;2.65;;;;;;;12.75;74.65;101895.13;4975437;28;20037;-73
2022/07/11 02:53:08;;;;;;;13.55;2.40;;;;;;;12.70;74.62;101896.56;4975135;28;20022;-73
2022/07/11 02:55:33;;;;;;;16.45;2.50;;;;;;;12.61;75.10;101892.03;4974744;28;20036;-72
2022/07/11 02:57:59;;;;;;;7.82;2.10;;;;;;;12.71;74.64;101899.16;4975351;28;20042;-73
2022/07/11 03:00:24;;;;;;;14.43;2.33;;;;;;;12.63;74.89;101890.84;4975919;28;20106;-73
2022/07/11 03:02:49;;;;;;;15.45;2.35;;;;;;;12.58;75.01;101887.72;4992446;28;20028;-70
2022/07/11 03:05:15;;;;;;;6.68;2.20;;;;;;;12.51;75.07;101897.47;4974754;28;20547;-72
2022/07/11 03:07:40;;;;;;;13.70;2.80;;;;;;;12.45;75.38;101898.03;4975110;28;20037;-73
2022/07/11 03:10:06;;;;;;;15.07;2.05;;;;;;;12.53;75.09;101895.47;4992030;28;20026;-73
2022/07/11 03:12:31;;;;;;;17.92;3.03;;;;;;;12.55;75.40;101904.31;4974894;28;20058;-72
2022/07/11 03:14:57;;;;;;;10.00;2.08;;;;;;;12.59;74.89;101903.03;4975083;28;20033;-73
2022/07/11 03:17:23;;;;;;;11.35;2.38;;;;;;;12.59;74.85;101897.59;4990963;28;20055;-72
2022/07/11 03:19:49;;;;;;;12.77;2.75;;;;;;;12.59;74.75;101900.31;4974718;28;20022;-73
2022/07/11 03:22:15;;;;;;;11.77;2.35;;;;;;;12.63;74.59;101896.28;4987560;28;20026;-73
2022/07/11 03:24:41;;;;;;;7.75;1.90;;;;;;;12.54;74.64;101901.75;4974278;28;20042;-73
2022/07/11 03:27:07;;;;;;;8.02;2.42;;;;;;;12.48;75.82;101908.63;4975083;28;20109;-72
2022/07/11 03:29:33;;;;;;;12.45;2.33;;;;;;;12.52;75.42;101904.63;4974942;28;20109;-72
2022/07/11 03:31:59;;;;;;;9.25;2.20;;;;;;;12.46;75.22;101907.94;4974741;28;20025;-73
2022/07/11 03:34:24;;;;;;;11.88;2.70;;;;;;;12.43;75.37;101911.78;4975116;28;20018;-73
2022/07/11 03:36:50;;;;;;;13.05;2.40;;;;;;;12.45;75.37;101908.91;4974876;28;20117;-73
2022/07/11 03:39:15;;;;;;;14.75;3.00;;;;;;;12.50;75.15;101917.47;4992317;28;20479;-72
2022/07/11 03:41:41;;;;;;;21.88;3.08;;;;;;;12.47;75.41;101917.78;4978632;28;20034;-71
2022/07/11 03:44:06;;;;;;;12.02;2.85;;;;;;;12.53;75.64;101917.22;4978971;28;20052;-70
2022/07/11 03:46:32;;;;;;;14.45;2.28;;;;;;;12.51;75.69;101913.75;4995681;28;20031;-70
2022/07/11 03:48:58;;;;;;;8.73;2.20;;;;;;;12.55;75.00;101909.75;4978322;28;20030;-70
2022/07/11 03:51:23;;;;;;;10.15;2.55;;;;;;;12.66;75.04;101915.03;4966560;28;20035;-70
2022/07/11 03:53:49;;;;;;;17.02;2.63;;;;;;;12.71;74.50;101915.47;4983478;28;20022;-71
2022/07/11 03:56:16;;;;;;;13.75;2.83;;;;;;;12.68;74.60;101910.31;4959307;28;20027;-70
2022/07/11 03:58:42;;;;;;;10.45;3.33;;;;;;;12.72;74.40;101906.28;4958676;28;20027;-70
2022/07/11 04:01:08;;;;;;;18.08;3.50;;;;;;;12.67;74.33;101908.59;4958874;28;20022;-71
2022/07/11 04:03:33;;;;;;;13.15;2.65;;;;;;;12.68;74.21;101906.72;4976103;28;20502;-71
2022/07/11 04:05:58;;;;;;;13.73;2.90;;;;;;;12.65;74.62;101910.59;4958760;28;20035;-71
2022/07/11 04:08:23;;;;;;;16.05;2.88;;;;;;;12.48;75.45;101905.91;4958467;28;20069;-71
2022/07/11 04:10:49;;;;;;;14.63;2.95;;;;;;;12.56;75.24;101906.03;4958790;28;20027;-71
2022/07/11 04:13:14;;;;;;;17.80;3.00;;;;;;;12.54;75.44;101907.19;4976064;28;20081;-71
2022/07/11 04:15:39;;;;;;;12.35;2.42;;;;;;;12.51;75.85;101919.19;4958271;28;20023;-71
2022/07/11 04:18:05;;;;;;;12.40;2.85;;;;;;;12.59;75.85;101904.91;4958686;28;20074;-71
2022/07/11 04:20:30;;;;;;;7.07;2.60;;;;;;;12.40;76.71;101913.94;4958880;28;20369;-71
2022/07/11 04:22:56;;;;;;;13.43;2.65;;;;;;;12.56;76.17;101906.03;4980483;28;20049;-71
2022/07/11 04:25:21;;;;;;;9.48;2.55;;;;;;;12.62;75.97;101910.88;4974300;28;20030;-71
2022/07/11 04:27:47;;;;;;;19.48;2.90;;;;;;;12.42;77.03;101914.63;4975664;28;20045;-71
2022/07/11 04:30:12;;;;;;;6.78;2.33;;;;;;;12.62;75.90;101905.44;4975443;28;20030;-71
2022/07/11 04:32:38;;;;;;;13.60;2.83;;;;;;;12.82;75.56;101916.28;4976128;28;20042;-71
2022/07/11 04:35:03;;;;;;;11.40;2.35;;;;;;;12.89;75.28;101907.38;4958554;28;20034;-71
2022/07/11 04:37:29;;;;;;;19.52;3.30;;;;;;;12.99;74.75;101912.78;4975395;28;20162;-71
2022/07/11 04:39:54;;;;;;;15.75;2.88;;;;;;;13.02;74.36;101923.34;4958152;28;20153;-71
2022/07/11 04:42:19;;;;;;;18.90;3.03;;;;;;;12.79;75.25;101922.03;4958128;28;20033;-71
2022/07/11 04:44:45;;;;;;;13.98;2.80;;;;;;;12.91;75.23;101908.09;4958355;28;20368;-71
2022/07/11 04:47:11;;;;;;;24.48;3.72;;;;;;;12.94;74.88;101909.66;4977608;28;20090;-71
2022/07/11 04:49:37;;;;;;;12.43;2.80;;;;;;;12.84;76.05;101916.97;4977386;28;20041;-71
2022/07/11 04:52:03;;;;;;;9.93;2.80;;;;;;;13.13;74.72;101920.47;4969750;28;20554;-71
2022/07/11 04:54:28;;;;;;;20.02;3.50;;;;;;;13.10;74.70;101909.88;4975892;28;20034;-71
2022/07/11 04:56:54;;;;;;;13.68;2.97;;;;;;;13.30;73.89;101910.66;4977142;28;20045;-71
2022/07/11 04:59:19;;;;;;;14.82;2.92;;;;;;;13.54;73.08;101913.69;4994633;28;20030;-71
2022/07/11 05:01:45;;;;;;;16.48;3.72;;;;;;;13.71;72.21;101913.91;4994970;28;20030;-72
2022/07/11 05:04:10;;;;;;;15.35;2.22;;;;;;;13.75;71.84;101915.28;4977171;28;20092;-71
2022/07/11 05:06:35;;;;;;;14.25;2.80;;;;;;;13.80;72.24;101912.97;4976752;28;20042;-71
2022/07/11 05:09:02;;;;;;;18.85;3.17;;;;;;;13.75;72.12;101913.41;4994285;28;20156;-71
2022/07/11 05:11:27;;;;;;;17.23;3.13;;;;;;;13.85;71.35;101916.94;4977064;28;20113;-71
2022/07/11 05:13:52;;;;;;;26.25;2.85;;;;;;;13.89;71.67;101922.06;4977130;28;20134;-71
2022/07/11 05:16:18;;;;;;;19.33;3.08;;;;;;;13.96;71.08;101917.75;4976819;28;20030;-71
2022/07/11 05:18:43;;;;;;;17.27;3.50;;;;;;;13.83;71.54;101929.00;4993974;28;20049;-71
2022/07/11 05:21:08;;;;;;;23.13;3.40;;;;;;;13.97;70.94;101919.44;4971060;28;20037;-71
2022/07/11 05:23:34;;;;;;;16.42;4.03;;;;;;;13.98;70.46;101926.59;4973351;28;20498;-71
2022/07/11 05:25:59;;;;;;;18.85;4.78;;;;;;;14.21;69.89;101927.81;4975895;28;20168;-72
2022/07/11 05:28:24;;;;;;;21.45;3.47;;;;;;;14.17;70.15;101926.44;4993658;28;20030;-71
2022/07/11 05:30:49;;;;;;;13.95;2.90;;;;;;;14.16;69.96;101923.88;4975262;28;20073;-71
2022/07/11 05:33:15;;;;;;;10.48;2.55;;;;;;;14.33;69.67;101926.56;4972896;28;20029;-71
2022/07/11 05:35:41;;;;;;;19.05;3.45;;;;;;;14.39;69.11;101920.50;4975749;28;20022;-71
2022/07/11 05:38:06;;;;;;;18.45;3.13;;;;;;;14.36;70.02;101929.00;4976233;28;20026;-71
2022/07/11 05:40:31;;;;;;;13.23;2.53;;;;;;;14.46;69.37;101936.22;4993051;28;20113;-71
2022/07/11 05:42:56;;;;;;;18.45;2.63;;;;;;;14.46;69.26;101922.59;4975766;28;20041;-71
2022/07/11 05:45:22;;;;;;;14.63;2.95;;;;;;;14.50;69.05;101926.75;4975673;28;20460;-71
2022/07/11 05:47:47;;;;;;;12.55;2.33;;;;;;;14.60;68.64;101922.06;4975725;28;20014;-71
2022/07/11 05:50:13;;;;;;;14.70;2.78;;;;;;;14.62;68.75;101920.03;4990421;28;20026;-71
2022/07/11 05:52:38;;;;;;;10.05;2.00;;;;;;;14.79;68.20;101921.84;4971315;28;20019;-72
2022/07/11 05:55:04;;;;;;;9.90;1.98;;;;;;;14.87;67.99;101924.66;4975909;28;20026;-72
2022/07/11 05:57:29;;;;;;;10.55;2.10;;;;;;;15.07;67.20;101924.44;4990106;28;20030;-71
2022/07/11 05:59:55;;;;;;;12.57;2.30;;;;;;;14.96;67.44;101927.44;4993460;28;20022;-71
2022/07/11 06:02:20;;;;;;;9.45;1.65;;;;;;;14.86;67.87;101928.38;4975767;28;20038;-71
2022/07/11 06:04:45;;;;;;;20.67;3.58;;;;;;;15.04;67.07;101930.19;4992176;28;20037;-71
2022/07/11 06:07:11;;;;;;;9.68;2.17;;;;;;;15.19;66.52;101936.75;4970044;28;20391;-70
2022/07/11 06:09:37;;;;;;;12.25;2.60;;;;;;;15.17;67.20;101936.06;4974509;28;20026;-70
2022/07/11 06:12:03;;;;;;;17.48;2.40;;;;;;;15.12;67.12;101938.41;4974355;28;20098;-70
2022/07/11 06:14:29;;;;;;;12.90;2.28;;;;;;;15.21;66.56;101937.47;4974990;28;20030;-70
2022/07/11 06:16:54;;;;;;;12.18;2.65;;;;;;;15.17;67.12;101946.97;4974893;28;20046;-70
2022/07/11 06:19:19;;;;;;;7.47;1.70;;;;;;;15.30;66.33;101947.38;4974818;28;20038;-70
2022/07/11 06:21:45;;;;;;;8.25;1.90;;;;;;;15.36;66.27;101954.94;4974791;28;20080;-70
2022/07/11 06:24:10;;;;;;;19.42;2.58;;;;;;;15.59;65.36;101946.16;4959034;28;20090;-70
2022/07/11 06:26:36;;;;;;;18.60;4.03;;;;;;;15.53;65.96;101941.38;4937192;28;20035;-70
2022/07/11 06:29:02;;;;;;;9.85;1.88;;;;;;;15.33;65.95;101944.34;4961250;28;20037;-69
2022/07/11 06:31:27;;;;;;;10.63;2.33;;;;;;;15.58;65.39;101944.44;4950845;28;20026;-69
2022/07/11 06:33:57;;;;;;;13.90;2.00;;;;;;;15.77;64.92;101944.19;4944433;28;20037;-70
2022/07/11 06:36:26;;;;;;;18.13;2.78;;;;;;;15.64;64.89;101949.25;4960826;28;20014;-70
2022/07/11 06:38:52;;;;;;;15.52;2.00;;;;;;;15.66;64.84;101955.44;4952335;28;20019;-69
2022/07/11 06:41:17;;;;;;;12.02;1.70;;;;;;;15.87;64.12;101955.84;4959319;28;20049;-70
2022/07/11 06:43:43;;;;;;;11.55;2.17;;;;;;;16.04;64.04;101939.47;4949499;28;20038;-70
2022/07/11 06:46:08;;;;;;;9.40;1.83;;;;;;;15.95;64.11;101947.66;4953708;28;20022;-70
2022/07/11 06:48:34;;;;;;;11.63;2.15;;;;;;;16.02;63.33;101943.22;4949084;28;20022;-70
2022/07/11 06:50:59;;;;;;;8.38;1.92;;;;;;;16.18;63.09;101936.97;4956623;28;20031;-70
2022/07/11 06:53:24;;;;;;;10.20;1.80;;;;;;;16.31;62.76;101941.06;4983279;28;20535;-70
2022/07/11 06:55:50;;;;;;;14.38;1.70;;;;;;;16.49;62.58;101945.31;4950460;28;20022;-70
2022/07/11 06:58:31;;;;;;;12.85;2.40;;;;;;;16.82;61.28;101945.31;4956313;28;20026;-70
2022/07/11 07:01:01;;;;;;;7.93;1.58;;;;;;;16.70;61.54;101952.22;4950812;28;20399;-71
2022/07/11 07:03:28;;;;;;;11.70;2.20;;;;;;;16.90;61.04;101948.06;4964005;28;20036;-70
2022/07/11 07:05:56;;;;;;;6.60;1.80;;;;;;;16.66;61.34;101946.19;4972773;28;20030;-70
2022/07/11 07:08:26;;;;;;;8.95;1.60;;;;;;;16.76;60.68;101946.91;4978251;28;20033;-70
2022/07/11 07:10:51;;;;;;;8.43;1.67;;;;;;;16.76;60.69;101940.59;4954288;28;20530;-70
2022/07/11 07:13:17;;;;;;;9.57;1.92;;;;;;;16.96;60.27;101941.91;4967766;28;20027;-70
2022/07/11 07:15:42;;;;;;;8.98;1.70;;;;;;;16.93;60.24;101942.25;4969594;28;20037;-70
2022/07/11 07:18:08;;;;;;;8.23;2.03;;;;;;;17.08;60.18;101951.47;4954844;28;20046;-70
2022/07/11 07:20:33;;;;;;;3.78;1.17;;;;;;;17.04;60.13;101950.09;4963436;28;20054;-70
2022/07/11 07:22:59;;;;;;;8.45;1.75;;;;;;;16.99;60.24;101947.03;4956258;28;20027;-70
2022/07/11 07:25:24;;;;;;;7.32;1.80;;;;;;;17.29;59.13;101950.03;4957846;28;20539;-70
2022/07/11 07:27:50;;;;;;;5.82;1.27;;;;;;;17.39;58.98;101950.66;4956030;28;20022;-70
2022/07/11 07:30:16;;;;;;;6.85;1.42;;;;;;;17.55;58.58;101956.09;4966124;28;20120;-71
2022/07/11 07:32:41;;;;;;;6.85;1.55;;;;;;;17.81;58.10;101957.72;4979440;28;20925;-70
2022/07/11 07:35:07;;;;;;;9.23;1.52;;;;;;;17.36;58.76;101953.78;4965036;28;20030;-71
2022/07/11 07:37:32;;;;;;;9.35;1.88;;;;;;;17.50;58.89;101953.03;4951215;28;20116;-70
2022/07/11 07:39:58;;;;;;;7.28;1.30;;;;;;;17.63;57.96;101956.06;4956134;28;20125;-71
2022/07/11 07:42:23;;;;;;;4.15;1.45;;;;;;;17.17;58.90;101943.22;4958450;28;20065;-71
2022/07/11 07:44:49;;;;;;;6.93;1.40;;;;;;;17.03;59.53;101953.00;4948139;28;20125;-70
2022/07/11 07:47:14;;;;;;;6.93;1.20;;;;;;;17.14;58.78;101954.50;4964038;28;20037;-71
2022/07/11 07:49:40;;;;;;;7.97;1.52;;;;;;;17.42;58.27;101953.06;4974898;28;20030;-70
2022/07/11 07:52:05;;;;;;;5.07;1.30;;;;;;;17.40;57.90;101955.09;4964509;28;20031;-70
2022/07/11 07:54:30;;;;;;;4.97;1.20;;;;;;;17.34;58.59;101959.44;4960778;28;20189;-70
2022/07/11 07:56:56;;;;;;;4.72;1.48;;;;;;;17.76;57.06;101954.66;4957675;28;20084;-70
2022/07/11 07:59:24;;;;;;;6.13;1.33;;;;;;;18.18;55.40;101949.59;4964297;28;20491;-70
2022/07/11 08:01:51;;;;;;;4.65;1.23;;;;;;;18.25;55.28;101943.38;4981722;28;20027;-69
2022/07/11 08:04:17;;;;;;;2.90;1.08;;;;;;;18.55;55.12;101949.84;4963677;28;20023;-69
2022/07/11 08:06:42;;;;;;;8.60;1.67;;;;;;;18.28;56.62;101948.50;4948556;28;20034;-70
2022/07/11 08:09:07;;;;;;;4.47;1.40;;;;;;;18.42;55.68;101953.19;4954495;28;20042;-70
2022/07/11 08:11:34;;;;;;;9.52;1.80;;;;;;;18.51;55.49;101949.34;4946966;28;20035;-70
2022/07/11 08:14:00;;;;;;;4.55;1.23;;;;;;;18.81;54.48;101954.94;4948572;28;20126;-71
2022/07/11 08:16:28;;;;;;;5.80;1.63;;;;;;;17.27;58.98;101960.28;4946618;28;20023;-70
2022/07/11 08:18:55;;;;;;;6.88;1.50;;;;;;;17.62;57.88;101962.56;4949062;28;20407;-71
2022/07/11 08:21:21;;;;;;;10.52;1.88;;;;;;;18.02;57.04;101974.38;4958109;28;20384;-71
2022/07/11 08:23:47;;;;;;;11.52;1.50;;;;;;;17.87;56.77;101966.06;4965257;28;20032;-70
2022/07/11 08:26:12;;;;;;;9.23;1.58;;;;;;;18.16;55.73;101957.16;4952950;28;20139;-71
2022/07/11 08:28:37;;;;;;;11.32;1.77;;;;;;;18.33;55.29;101957.03;4982773;28;20081;-71
2022/07/11 08:31:03;;;;;;;6.55;1.63;;;;;;;18.31;55.77;101959.09;4954244;28;20123;-71
2022/07/11 08:33:28;;;;;;;12.52;2.30;;;;;;;18.62;54.26;101950.78;4969853;28;20029;-71
2022/07/11 08:35:53;;;;;;;9.65;1.52;;;;;;;19.14;52.80;101948.06;4958721;28;20073;-71
2022/07/11 08:38:19;;;;;;;8.23;1.30;;;;;;;19.20;52.83;101944.56;4956650;28;20058;-71
2022/07/11 08:40:44;;;;;;;11.75;1.30;;;;;;;19.62;51.26;101937.56;4964743;28;20046;-71
2022/07/11 08:43:15;;;;;;;6.45;1.40;;;;;;;19.65;51.25;101936.34;4960377;28;20494;-71
2022/07/11 08:45:41;;;;;;;5.10;1.60;;;;;;;19.40;52.00;101938.50;4979746;28;20018;-72
2022/07/11 08:48:08;;;;;;;4.88;1.45;;;;;;;18.25;55.05;101938.75;4976667;28;20030;-71
2022/07/11 08:50:35;;;;;;;4.30;1.05;;;;;;;19.28;52.42;101945.53;4960777;28;20019;-71
2022/07/11 08:53:03;;;;;;;4.13;1.50;;;;;;;19.65;51.21;101937.19;4953848;28;20026;-71
2022/07/11 08:55:29;;;;;;;5.03;1.33;;;;;;;19.75;50.55;101929.47;4969697;28;20031;-71
2022/07/11 08:57:54;;;;;;;3.45;1.30;;;;;;;20.55;48.71;101944.13;4984707;28;20034;-71
2022/07/11 09:00:19;;;;;;;6.70;1.30;;;;;;;20.47;48.80;101947.00;4952729;28;20027;-71
2022/07/11 09:02:46;;;;;;;7.45;1.63;;;;;;;19.59;50.55;101946.19;4952325;28;20026;-70
2022/07/11 09:05:11;;;;;;;3.63;1.20;;;;;;;19.25;51.02;101955.84;4972054;28;20126;-70
2022/07/11 09:07:46;;;;;;;4.32;1.05;;;;;;;19.19;52.01;101942.88;4966585;28;20121;-70
2022/07/11 09:10:12;;;;;;;5.20;1.40;;;;;;;19.45;50.46;101941.56;4959772;28;20030;-70
2022/07/11 09:12:57;;;;;;;3.25;1.00;;;;;;;19.93;49.17;101944.72;4973253;28;20547;-71
2022/07/11 09:15:40;;;;;;;5.85;1.42;;;;;;;20.77;47.96;101933.94;4951290;28;20022;-71
2022/07/11 09:18:30;;;;;;;6.80;1.00;;;;;;;21.03;46.62;101938.78;4984161;28;20042;-71
2022/07/11 09:26:33;;;;;;;2.90;1.13;;;;;;;20.39;46.87;101938.84;4980336;28;20027;-71
2022/07/11 09:29:09;;;;;;;4.22;0.93;;;;;;;20.40;46.57;101946.03;4958383;28;20046;-71
2022/07/11 09:31:36;;;;;;;5.95;1.25;;;;;;;20.58;46.88;101951.97;4954525;28;20023;-71
2022/07/11 09:34:09;;;;;;;3.42;1.10;;;;;;;21.19;45.40;101946.75;4957578;28;20033;-71
2022/07/11 09:36:40;;;;;;;4.05;1.20;;;;;;;20.41;47.80;101961.50;4957363;28;20101;-71
2022/07/11 09:39:07;;;;;;;;;;;;;;;20.75;46.94;101955.31;4951709;28;20033;-71
2022/07/11 09:41:37;;;;;;;4.95;1.33;;;;;;;21.20;46.20;101953.94;4969316;28;19910;-70
2022/07/11 09:44:15;;;;;;;6.13;1.30;;;;;;;21.39;46.28;101958.75;4965003;28;20124;-69
2022/07/11 09:46:43;;;;;;;9.80;1.25;;;;;;;21.04;47.19;101959.75;4984489;28;20029;-70
2022/07/11 09:49:09;;;;;;;4.95;1.65;;;;;;;20.96;47.51;101951.66;4956191;28;20310;-72
2022/07/11 09:51:36;;;;;;;4.70;1.00;;;;;;;21.15;46.81;101942.66;4982376;28;20119;-72
2022/07/11 09:54:04;;;;;;;6.85;1.20;;;;;;;21.32;45.27;101941.34;4955529;28;20062;-72
2022/07/11 09:56:34;;;;;;;3.55;1.15;;;;;;;21.61;45.37;101939.34;4974335;28;20054;-69
2022/07/11 09:59:02;;;;;;;1.80;0.80;;;;;;;21.03;45.75;101942.38;4965674;28;20053;-70
2022/07/11 10:01:28;;;;;;;3.78;1.20;;;;;;;21.12;45.85;101934.78;4957856;28;20026;-69
2022/07/11 10:03:54;;;;;;;6.35;0.80;;;;;;;21.76;43.48;101941.94;4964599;28;20112;-70
2022/07/11 10:06:21;;;;;;;3.00;0.75;;;;;;;21.35;44.42;101935.41;4979484;28;20063;-70
2022/07/11 10:08:47;;;;;;;4.47;1.00;;;;;;;21.59;44.45;101933.19;4964191;28;20209;-70
2022/07/11 10:11:13;;;;;;;2.92;1.02;;;;;;;21.92;43.71;101931.41;4954182;28;20019;-71
2022/07/11 10:13:39;;;;;;;1.85;0.90;;;;;;;21.84;43.88;101939.88;4966501;28;20052;-70
2022/07/11 10:16:20;;;;;;;3.50;0.90;;;;;;;21.52;44.87;101935.09;4963574;28;20018;-70
2022/07/11 10:18:56;;;;;;;2.83;1.20;;;;;;;21.66;43.97;101947.84;4967060;28;20014;-70
2022/07/11 10:21:36;;;;;;;3.17;1.00;;;;;;;21.88;42.97;101946.66;4965382;28;20038;-70
2022/07/11 10:24:35;;;;;;;3.42;1.02;;;;;;;22.05;41.84;101943.53;4956502;28;20051;-70
2022/07/11 10:27:10;;;;;;;4.53;1.10;;;;;;;22.05;42.74;101935.28;4933041;28;20044;-70
2022/07/11 10:29:45;;;;;;;4.72;1.10;;;;;;;22.82;41.81;101943.03;4951815;28;20034;-70
2022/07/11 10:32:11;;;;;;;4.32;0.73;;;;;;;22.08;43.22;101945.88;4974080;28;20037;-70
2022/07/11 10:34:37;;;;;;;7.28;1.35;;;;;;;20.83;46.37;101941.38;4957632;28;20105;-70
2022/07/11 10:37:05;;;;;;;7.40;1.27;;;;;;;21.06;46.48;101952.13;4964660;28;20070;-71
2022/07/11 10:39:32;;;;;;;2.95;0.90;;;;;;;21.88;43.55;101946.66;4959488;28;20033;-70
2022/07/11 10:41:59;;;;;;;4.88;1.00;;;;;;;22.12;41.67;101953.56;4949844;28;20041;-70
2022/07/11 10:44:26;;;;;;;2.63;0.88;;;;;;;22.55;41.10;101941.31;4953191;28;20066;-70
2022/07/11 10:46:52;;;;;;;2.72;1.10;;;;;;;22.03;43.38;101948.41;4955107;28;20026;-70
2022/07/11 10:49:40;;;;;;;5.47;0.95;;;;;;;21.05;43.18;101944.91;4966862;28;20034;-70
2022/07/11 10:52:07;;;;;;;7.47;0.82;;;;;;;20.62;44.50;101950.53;4949652;28;20042;-70
2022/07/11 10:54:42;;;;;;;4.05;0.93;;;;;;;21.71;42.26;101945.31;4972940;28;20033;-70
2022/07/11 10:57:27;;;;;;;2.63;1.00;;;;;;;21.72;43.86;101947.03;4973002;28;20030;-70
2022/07/11 11:00:10;;;;;;;1.92;0.80;;;;;;;21.60;42.83;101943.16;4963284;28;20158;-70
2022/07/11 11:03:01;;;;;;;4.80;0.82;;;;;;;22.82;40.89;101943.03;4979180;28;20026;-70
2022/07/11 11:05:54;;;;;;;3.53;0.93;;;;;;;22.68;41.53;101936.63;4973479;28;20484;-70
2022/07/11 11:08:31;;;;;;;3.83;1.00;;;;;;;22.21;42.56;101945.94;4951896;28;20039;-71
2022/07/11 11:10:57;;;;;;;2.88;1.08;;;;;;;21.84;44.90;101945.41;4966270;28;20033;-70
2022/07/11 11:13:23;;;;;;;4.22;1.25;;;;;;;21.98;44.13;101950.94;4965124;28;20022;-70
2022/07/11 11:15:54;;;;;;;3.25;0.98;;;;;;;21.66;44.18;101947.84;4979546;28;20019;-71
2022/07/11 11:18:22;;;;;;;7.15;0.82;;;;;;;20.99;44.54;101951.22;4972074;28;20058;-69
2022/07/11 11:21:09;;;;;;;2.13;0.70;;;;;;;20.77;43.74;101959.53;4961112;28;20031;-70
2022/07/11 11:24:00;;;;;;;2.15;0.80;;;;;;;22.05;42.46;101940.78;4951731;28;20416;-71
2022/07/11 11:26:43;;;;;;;4.57;0.93;;;;;;;23.15;40.22;101942.16;4957686;28;20054;-71