Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:52;;;;;;;1.70;1.60;;;15.70;95.40;;;;;;944659;149;27365;-76
2023/08/08 00:04:19;;;;;;;2.20;1.70;;;15.80;95.40;;;;;;944302;149;27381;-76
2023/08/08 00:06:45;;;;;;;2.10;1.90;;;15.80;95.70;;;;;;943800;149;27306;-75
2023/08/08 00:09:13;;;;;;;2.45;2.00;;;15.80;95.70;;;;;;943644;149;27392;-73
2023/08/08 00:11:38;;;;;;;2.50;1.95;;;15.80;95.60;;;;;;943425;149;27355;-75
2023/08/08 00:14:06;;;;;;;2.25;1.87;;;15.90;95.50;;;;;;943117;149;27409;-74
2023/08/08 00:16:32;;;;;;;1.90;1.70;;;15.90;95.70;;;;;;945080;149;27500;-73
2023/08/08 00:18:58;;;;;;;1.95;1.77;;;15.90;95.40;;;;;;943367;149;27330;-74
2023/08/08 00:21:25;;;;;;;2.80;1.90;;;15.90;95.20;;;;;;943325;148;27353;-73
2023/08/08 00:23:51;;;;;;;2.05;1.80;;;15.90;95.30;;;;;;943750;149;27441;-75
2023/08/08 00:26:18;;;;;;;1.60;1.50;;;15.90;95.30;;;;;;943795;149;27357;-74
2023/08/08 00:28:45;;;;;;;3.27;2.05;;;16.00;95.40;;;;;;943356;149;27470;-73
2023/08/08 00:31:11;;;;;;;2.10;1.90;;;16.00;95.30;;;;;;943482;149;27340;-74
2023/08/08 00:33:38;;;;;;;2.85;1.85;;;15.90;95.30;;;;;;944005;149;27404;-73
2023/08/08 00:36:04;;;;;;;1.82;1.72;;;15.90;95.30;;;;;;943968;149;27350;-75
2023/08/08 00:38:31;;;;;;;2.00;1.87;;;15.90;95.20;;;;;;944513;149;27454;-73
2023/08/08 00:40:58;;;;;;;2.12;1.92;;;15.90;95.40;;;;;;944015;149;27414;-75
2023/08/08 00:43:24;;;;;;;2.50;1.72;;;15.90;95.40;;;;;;943005;149;27258;-73
2023/08/08 00:45:51;;;;;;;9.18;3.77;;;15.90;95.40;;;;;;943782;149;27346;-73
2023/08/08 00:48:19;;;;;;;2.25;1.90;;;15.90;95.50;;;;;;943553;149;27364;-73
2023/08/08 00:50:44;;;;;;;1.82;1.72;;;15.90;95.40;;;;;;943106;149;27461;-73
2023/08/08 00:53:11;;;;;;;3.25;1.80;;;15.90;95.40;;;;;;943163;149;27375;-73
2023/08/08 00:55:37;;;;;;;1.55;1.45;;;15.90;95.40;;;;;;943891;149;27330;-74
2023/08/08 00:58:04;;;;;;;2.87;1.90;;;15.90;95.40;;;;;;946590;148;27523;-75
2023/08/08 01:00:30;;;;;;;2.45;1.87;;;15.90;95.40;;;;;;953317;148;27378;-73
2023/08/08 01:02:57;;;;;;;1.80;1.70;;;15.90;95.40;;;;;;951727;148;27378;-73
2023/08/08 01:05:23;;;;;;;2.10;1.75;;;15.90;95.50;;;;;;952686;148;27446;-74
2023/08/08 01:07:53;;;;;;;4.00;2.00;;;15.80;95.40;;;;;;951737;148;27342;-74
2023/08/08 01:10:23;;;;;;;1.92;1.70;;;15.80;95.50;;;;;;951235;148;27352;-75
2023/08/08 01:12:49;;;;;;;2.98;1.50;;;15.80;95.60;;;;;;948601;148;27832;-73
2023/08/08 01:15:16;;;;;;;1.57;1.47;;;15.80;95.50;;;;;;950298;148;27344;-73
2023/08/08 01:17:42;;;;;;;1.77;1.65;;;15.70;95.50;;;;;;952288;148;27373;-74
2023/08/08 01:20:10;;;;;;;3.03;1.90;;;15.70;95.70;;;;;;951549;148;27284;-75
2023/08/08 01:22:39;;;;;;;2.62;1.60;;;15.70;95.60;;;;;;952153;148;27473;-76
2023/08/08 01:25:05;;;;;;;3.27;1.95;;;15.70;95.60;;;;;;948244;148;28412;-76
2023/08/08 01:27:32;;;;;;;2.20;1.67;;;15.60;95.70;;;;;;950724;148;27308;-75
2023/08/08 01:29:58;;;;;;;1.57;1.40;;;15.60;95.60;;;;;;951202;148;27309;-75
2023/08/08 01:32:25;;;;;;;2.27;1.80;;;15.50;95.60;;;;;;951974;148;27393;-74
2023/08/08 01:34:52;;;;;;;2.00;1.80;;;15.50;95.80;;;;;;935368;150;27358;-76
2023/08/08 01:37:18;;;;;;;2.05;1.47;;;15.40;95.90;;;;;;934051;150;27338;-76
2023/08/08 01:39:45;;;;;;;2.35;1.70;;;15.40;95.90;;;;;;949986;148;27743;-76
2023/08/08 01:42:11;;;;;;;1.95;1.72;;;15.30;95.90;;;;;;952107;148;27329;-75
2023/08/08 01:44:39;;;;;;;4.35;1.70;;;15.30;96.00;;;;;;934829;150;27362;-76
2023/08/08 01:47:04;;;;;;;1.85;1.75;;;15.20;96.30;;;;;;949744;148;27332;-76
2023/08/08 01:49:31;;;;;;;3.30;1.98;;;15.20;96.50;;;;;;943225;150;27324;-76
2023/08/08 01:51:58;;;;;;;2.10;1.90;;;15.10;96.70;;;;;;951632;148;27324;-75
2023/08/08 01:54:24;;;;;;;1.90;1.60;;;15.10;96.90;;;;;;951521;148;27435;-76
2023/08/08 01:56:51;;;;;;;2.00;1.80;;;15.10;97.00;;;;;;935948;150;27333;-76
2023/08/08 01:59:17;;;;;;;2.35;1.60;;;15.00;97.10;;;;;;946764;148;27445;-76
2023/08/08 02:01:44;;;;;;;1.73;1.63;;;15.00;97.20;;;;;;936664;150;27403;-76
2023/08/08 02:04:11;;;;;;;1.90;1.67;;;15.00;97.30;;;;;;942313;149;27427;-76
2023/08/08 02:06:37;;;;;;;2.50;1.80;;;15.00;97.30;;;;;;943230;149;27349;-76
2023/08/08 02:09:04;;;;;;;2.20;1.50;;;15.00;97.30;;;;;;942414;149;27401;-76
2023/08/08 02:11:30;;;;;;;1.60;1.50;;;15.00;97.40;;;;;;943002;149;27415;-75
2023/08/08 02:13:57;;;;;;;1.92;1.80;;;14.90;97.30;;;;;;942446;149;27347;-75
2023/08/08 02:16:24;;;;;;;2.90;1.45;;;15.00;97.30;;;;;;942399;149;27357;-76
2023/08/08 02:18:50;;;;;;;2.20;1.97;;;14.90;97.30;;;;;;942248;149;28567;-76
2023/08/08 02:21:17;;;;;;;2.53;1.60;;;14.90;97.30;;;;;;943428;149;27322;-76
2023/08/08 02:23:43;;;;;;;2.00;1.60;;;14.80;97.30;;;;;;941655;149;27399;-76
2023/08/08 02:26:10;;;;;;;1.60;1.50;;;14.80;97.50;;;;;;942072;149;27461;-75
2023/08/08 02:28:36;;;;;;;2.10;1.90;;;14.80;97.60;;;;;;942391;149;27369;-76
2023/08/08 02:31:03;;;;;;;2.00;1.85;;;14.70;97.70;;;;;;948665;147;27278;-76
2023/08/08 02:33:30;;;;;;;1.63;1.53;;;14.70;97.70;;;;;;925389;151;27343;-75
2023/08/08 02:35:56;;;;;;;1.70;1.60;;;14.60;97.70;;;;;;944184;148;27317;-75
2023/08/08 02:38:23;;;;;;;1.87;1.70;;;14.60;97.80;;;;;;934596;150;27453;-76
2023/08/08 02:40:49;;;;;;;1.70;1.60;;;14.50;97.90;;;;;;934442;150;28363;-76
2023/08/08 02:43:16;;;;;;;1.77;1.67;;;14.50;97.90;;;;;;927889;151;27355;-76
2023/08/08 02:45:43;;;;;;;1.60;1.50;;;14.40;98.10;;;;;;944652;148;27406;-75
2023/08/08 02:48:09;;;;;;;2.20;1.70;;;14.30;98.20;;;;;;943704;148;27410;-75
2023/08/08 02:50:36;;;;;;;2.30;2.10;;;14.20;98.40;;;;;;943340;148;27359;-76
2023/08/08 02:53:02;;;;;;;2.00;1.80;;;14.20;98.60;;;;;;941818;149;27338;-76
2023/08/08 02:55:29;;;;;;;1.80;1.70;;;14.10;98.80;;;;;;943210;149;27367;-76
2023/08/08 02:57:56;;;;;;;3.90;1.87;;;14.10;99.00;;;;;;942355;149;27423;-75
2023/08/08 03:00:22;;;;;;;1.67;1.50;;;14.00;99.10;;;;;;932927;149;27381;-76
2023/08/08 03:02:49;;;;;;;3.13;2.23;;;13.90;99.20;;;;;;945124;149;27337;-76
2023/08/08 03:05:15;;;;;;;3.93;1.70;;;13.90;99.80;;;;;;944406;149;27375;-75
2023/08/08 03:07:42;;;;;;;1.60;1.50;;;13.80;99.60;;;;;;944982;151;27386;-76
2023/08/08 03:10:08;;;;;;;3.20;2.10;;;13.80;99.90;;;;;;944244;151;27690;-76
2023/08/08 03:12:37;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;945476;151;27373;-75
2023/08/08 03:15:02;;;;;;;3.37;1.90;;;13.70;99.70;;;;;;927661;151;27355;-75
2023/08/08 03:17:28;;;;;;;1.67;1.57;;;13.60;99.90;;;;;;928376;152;27316;-76
2023/08/08 03:19:55;;;;;;;1.97;1.83;;;13.60;99.90;;;;;;929170;151;27506;-75
2023/08/08 03:22:21;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;947138;149;27343;-76
2023/08/08 03:24:48;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;927821;152;27426;-76
2023/08/08 03:27:15;;;;;;;1.80;1.50;;;13.50;99.90;;;;;;929207;152;27318;-75
2023/08/08 03:29:41;;;;;;;1.67;1.57;;;13.40;99.90;;;;;;926936;152;27438;-76
2023/08/08 03:32:08;;;;;;;6.87;1.80;;;13.40;99.90;;;;;;929905;151;27389;-75
2023/08/08 03:34:34;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;940787;150;27390;-76
2023/08/08 03:37:01;;;;;;;2.57;1.73;;;13.30;99.90;;;;;;924941;151;27364;-76
2023/08/08 03:39:28;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;918309;151;27507;-74
2023/08/08 03:41:54;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;924708;151;27311;-74
2023/08/08 03:44:21;;;;;;;2.30;1.73;;;13.40;99.90;;;;;;927421;152;28073;-74
2023/08/08 03:46:47;;;;;;;4.20;1.57;;;13.40;99.90;;;;;;927837;152;27373;-73
2023/08/08 03:49:14;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;944535;149;27286;-74
2023/08/08 03:51:40;;;;;;;3.03;1.63;;;13.40;99.90;;;;;;945094;149;27321;-73
2023/08/08 03:54:08;;;;;;;2.30;1.30;;;13.40;99.90;;;;;;945218;149;27345;-75
2023/08/08 03:56:34;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;944314;149;27429;-73
2023/08/08 03:59:00;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;945483;149;27325;-73
2023/08/08 04:01:27;;;;;;;2.07;1.60;;;13.30;99.90;;;;;;928815;152;27753;-74
2023/08/08 04:03:53;;;;;;;3.13;1.80;;;13.30;99.90;;;;;;928011;152;27365;-73
2023/08/08 04:06:20;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;928065;152;27369;-73
2023/08/08 04:08:47;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;946738;151;27471;-73
2023/08/08 04:11:13;;;;;;;3.13;1.60;;;13.30;99.90;;;;;;925187;151;27354;-73
2023/08/08 04:13:40;;;;;;;5.20;1.87;;;13.20;99.90;;;;;;927456;152;27430;-73
2023/08/08 04:16:06;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;927832;152;28699;-75
2023/08/08 04:18:33;;;;;;;1.80;1.53;;;13.20;99.90;;;;;;929329;152;27467;-74
2023/08/08 04:21:00;;;;;;;2.27;1.70;;;13.20;99.90;;;;;;929392;151;27443;-72
2023/08/08 04:23:26;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;925719;152;27294;-73
2023/08/08 04:25:53;;;;;;;3.20;1.90;;;13.20;99.90;;;;;;934556;151;27297;-73
2023/08/08 04:28:19;;;;;;;1.63;1.53;;;13.20;99.90;;;;;;944628;149;27433;-75
2023/08/08 04:30:46;;;;;;;1.97;1.77;;;13.20;99.90;;;;;;926637;151;27390;-73
2023/08/08 04:33:12;;;;;;;2.27;1.93;;;13.20;99.90;;;;;;927650;152;27330;-72
2023/08/08 04:35:39;;;;;;;2.83;2.60;;;13.20;99.90;;;;;;935551;151;27279;-73
2023/08/08 04:38:06;;;;;;;2.13;1.93;;;13.20;99.90;;;;;;929646;151;27407;-73
2023/08/08 04:40:32;;;;;;;2.03;1.83;;;13.30;99.90;;;;;;929992;151;27405;-73
2023/08/08 04:42:59;;;;;;;2.20;1.67;;;13.30;99.90;;;;;;940144;151;27318;-74
2023/08/08 04:45:27;;;;;;;3.13;1.93;;;13.40;99.90;;;;;;940782;150;28097;-73
2023/08/08 04:47:52;;;;;;;6.33;2.50;;;13.50;99.90;;;;;;945430;149;27405;-73
2023/08/08 04:50:19;;;;;;;7.37;2.90;;;13.50;99.90;;;;;;945153;149;27294;-77
2023/08/08 04:52:45;;;;;;;8.23;3.40;;;13.60;99.90;;;;;;944431;149;27357;-76
2023/08/08 04:55:12;;;;;;;7.13;3.47;;;13.70;99.90;;;;;;943947;149;27339;-76
2023/08/08 04:57:38;;;;;;;7.17;3.53;;;13.80;99.90;;;;;;944907;149;27305;-76
2023/08/08 05:00:08;;;;;;;5.27;2.93;;;14.00;99.90;;;;;;929852;151;27350;-77
2023/08/08 05:02:32;;;;;;;5.75;2.72;;;14.10;99.90;;;;;;927759;152;27338;-76
2023/08/08 05:04:59;;;;;;;5.23;2.53;;;14.20;99.90;;;;;;946947;151;27343;-76
2023/08/08 05:07:25;;;;;;;4.15;2.22;;;14.40;99.90;;;;;;946610;151;27304;-75
2023/08/08 05:09:52;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;938079;150;27706;-74
2023/08/08 05:12:18;;;;;;;4.37;2.03;;;14.70;99.90;;;;;;944314;149;27316;-73
2023/08/08 05:14:45;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;945036;149;27380;-73
2023/08/08 05:17:11;;;;;;;1.47;1.30;;;15.10;99.90;;;;;;930047;151;27352;-74
2023/08/08 05:19:38;;;;;;;2.22;1.57;;;15.20;99.90;;;;;;929705;151;27367;-73
2023/08/08 05:22:05;;;;;;;1.60;1.25;;;15.30;99.90;;;;;;929396;151;27365;-73
2023/08/08 05:24:31;;;;;;;1.75;1.60;;;15.50;99.90;;;;;;919554;151;27352;-75
2023/08/08 05:26:58;;;;;;;1.45;1.35;;;15.60;99.90;;;;;;925002;151;27370;-75
2023/08/08 05:29:24;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;929690;151;27430;-74
2023/08/08 05:31:51;;;;;;;1.40;1.27;;;15.90;99.90;;;;;;947065;149;27236;-73
2023/08/08 05:34:17;;;;;;;2.02;1.30;;;16.30;99.90;;;;;;944263;149;27340;-74
2023/08/08 05:36:44;;;;;;;3.47;2.02;;;16.70;99.90;;;;;;936866;151;27371;-74
2023/08/08 05:39:11;;;;;;;1.80;1.60;;;17.20;99.90;;;;;;931701;151;27377;-73
2023/08/08 05:41:37;;;;;;;1.45;1.35;;;17.80;99.90;;;;;;929531;151;27446;-74
2023/08/08 05:44:04;;;;;;;1.75;1.30;;;18.40;99.90;;;;;;929654;151;27369;-75
2023/08/08 05:46:30;;;;;;;1.15;1.07;;;19.10;99.90;;;;;;930383;151;27404;-75
2023/08/08 05:48:57;;;;;;;2.75;1.50;;;19.80;99.90;;;;;;930358;151;27431;-75
2023/08/08 05:51:24;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;935448;151;27348;-73
2023/08/08 05:53:50;;;;;;;1.60;1.10;;;21.20;99.90;;;;;;929395;151;27421;-74
2023/08/08 05:56:17;;;;;;;2.10;1.12;;;21.90;99.90;;;;;;928661;151;27407;-74
2023/08/08 05:58:44;;;;;;;0.90;0.90;;;22.50;98.20;;;;;;935536;151;27455;-75
2023/08/08 06:01:11;;;;;;;1.50;1.17;;;23.10;96.40;;;;;;948963;146;27390;-74
2023/08/08 06:03:39;;;;;;;1.22;1.12;;;23.60;95.40;;;;;;935575;149;27353;-74
2023/08/08 06:06:03;;;;;;;1.45;1.17;;;24.20;94.40;;;;;;943548;149;27407;-75
2023/08/08 06:08:30;;;;;;;1.07;1.00;;;24.90;92.40;;;;;;941064;149;27366;-74
2023/08/08 06:10:56;;;;;;;3.40;0.90;;;25.50;90.50;;;;;;951368;149;27378;-74
2023/08/08 06:13:23;;;;;;;1.77;1.00;;;26.10;87.60;;;;;;943523;149;27940;-73
2023/08/08 06:15:49;;;;;;;1.00;0.85;;;26.70;83.80;;;;;;944398;149;27335;-74
2023/08/08 06:18:17;;;;;;;1.10;1.10;;;27.30;81.10;;;;;;945189;149;27288;-75
2023/08/08 06:20:43;;;;;;;2.80;0.93;;;27.80;77.90;;;;;;944046;149;27423;-75
2023/08/08 06:23:10;;;;;;;1.45;1.02;;;28.30;74.60;;;;;;951635;149;27436;-75
2023/08/08 06:25:36;;;;;;;0.88;0.88;;;28.80;72.50;;;;;;951756;148;28363;-75
2023/08/08 06:28:03;;;;;;;2.25;0.90;;;29.10;69.90;;;;;;947919;148;27304;-76
2023/08/08 06:30:29;;;;;;;2.30;0.90;;;29.40;68.30;;;;;;947048;148;27389;-75
2023/08/08 06:32:56;;;;;;;1.62;1.00;;;29.70;67.30;;;;;;948301;148;26661;-76
2023/08/08 06:35:23;;;;;;;1.72;1.30;;;29.90;66.20;;;;;;946557;148;27354;-76
2023/08/08 06:37:49;;;;;;;1.05;1.02;;;30.20;66.40;;;;;;946453;148;27334;-75
2023/08/08 06:40:15;;;;;;;0.85;0.85;;;30.50;65.00;;;;;;947667;148;27324;-75
2023/08/08 06:42:42;;;;;;;0.85;0.68;;;30.90;64.40;;;;;;948124;148;27307;-75
2023/08/08 06:45:09;;;;;;;1.60;1.00;;;31.30;63.40;;;;;;946777;148;27883;-75
2023/08/08 06:47:35;;;;;;;0.90;0.90;;;31.70;62.50;;;;;;947596;148;27346;-76
2023/08/08 06:50:02;;;;;;;0.80;0.53;;;32.00;61.20;;;;;;946782;148;28743;-76
2023/08/08 06:52:28;;;;;;;1.12;0.85;;;32.40;60.00;;;;;;948430;148;26196;-76
2023/08/08 06:54:55;;;;;;;1.07;0.95;;;32.70;59.20;;;;;;947815;148;27440;-76
2023/08/08 06:57:22;;;;;;;1.17;0.85;;;33.00;58.40;;;;;;945349;149;26352;-75
2023/08/08 06:59:50;;;;;;;0.90;0.90;;;33.40;57.80;;;;;;949515;148;27310;-75
2023/08/08 07:02:15;;;;;;;1.98;0.75;;;33.70;57.40;;;;;;944606;148;26301;-76
2023/08/08 07:04:41;;;;;;;1.07;0.98;;;34.00;56.90;;;;;;940383;149;26225;-76
2023/08/08 07:07:08;;;;;;;0.90;0.88;;;34.30;56.40;;;;;;940115;149;26277;-75
2023/08/08 07:09:34;;;;;;;0.95;0.80;;;34.60;55.60;;;;;;939540;149;26397;-75
2023/08/08 07:12:01;;;;;;;1.50;1.00;;;35.00;55.00;;;;;;939971;149;26232;-75
2023/08/08 07:14:28;;;;;;;0.90;0.90;;;35.30;54.30;;;;;;938739;148;26758;-75
2023/08/08 07:16:55;;;;;;;1.00;1.00;;;35.60;53.40;;;;;;939297;149;26267;-76
2023/08/08 07:19:21;;;;;;;1.20;0.90;;;35.80;52.70;;;;;;939780;149;26771;-76
2023/08/08 07:21:47;;;;;;;1.00;0.90;;;36.10;52.30;;;;;;939685;150;26237;-75
2023/08/08 07:24:14;;;;;;;2.25;1.00;;;36.30;51.40;;;;;;940473;149;26222;-75
2023/08/08 07:26:41;;;;;;;2.80;1.12;;;36.50;50.60;;;;;;941454;149;26278;-76
2023/08/08 07:29:07;;;;;;;1.02;0.82;;;36.70;50.10;;;;;;939131;149;26250;-75
2023/08/08 07:31:34;;;;;;;1.20;0.85;;;36.80;49.50;;;;;;940707;150;26256;-75
2023/08/08 07:34:00;;;;;;;1.57;1.10;;;36.90;49.30;;;;;;940493;150;26166;-75
2023/08/08 07:36:27;;;;;;;1.87;0.95;;;37.00;48.70;;;;;;941308;148;26201;-75
2023/08/08 07:38:59;;;;;;;1.05;1.02;;;37.20;48.30;;;;;;939561;149;26306;-76
2023/08/08 07:41:20;;;;;;;1.32;1.10;;;37.30;48.20;;;;;;939784;149;26354;-75
2023/08/08 07:43:47;;;;;;;2.27;0.95;;;37.40;47.40;;;;;;939780;150;26310;-75
2023/08/08 07:46:13;;;;;;;0.88;0.80;;;37.50;46.60;;;;;;939910;149;26322;-76
2023/08/08 07:48:40;;;;;;;1.45;0.93;;;37.60;46.50;;;;;;939545;149;26209;-76
2023/08/08 07:51:07;;;;;;;2.25;1.30;;;37.80;46.40;;;;;;940594;150;26261;-76
2023/08/08 07:53:33;;;;;;;1.50;0.82;;;37.90;46.00;;;;;;940894;149;26358;-77
2023/08/08 07:56:00;;;;;;;1.40;0.80;;;38.10;45.60;;;;;;940018;149;26237;-76
2023/08/08 07:58:27;;;;;;;1.72;0.88;;;38.30;45.00;;;;;;939490;149;26290;-76
2023/08/08 08:00:53;;;;;;;1.17;0.90;;;38.50;44.40;;;;;;941102;149;26162;-76
2023/08/08 08:03:19;;;;;;;1.67;0.90;;;38.60;43.90;;;;;;943080;149;26300;-76
2023/08/08 08:05:46;;;;;;;0.70;0.70;;;38.60;42.90;;;;;;944829;149;28873;-75
2023/08/08 08:08:13;;;;;;;1.50;1.00;;;38.50;42.10;;;;;;944866;149;26186;-75
2023/08/08 08:10:39;;;;;;;1.00;0.93;;;38.30;41.70;;;;;;945248;147;26667;-76
2023/08/08 08:13:06;;;;;;;2.55;1.10;;;38.10;41.60;;;;;;944683;149;26314;-77
2023/08/08 08:15:32;;;;;;;0.95;0.88;;;37.90;41.60;;;;;;945121;149;26239;-75
2023/08/08 08:17:59;;;;;;;1.27;0.98;;;37.80;41.60;;;;;;944623;149;26252;-75
2023/08/08 08:20:26;;;;;;;0.80;0.80;;;37.70;41.80;;;;;;944813;149;26277;-76
2023/08/08 08:22:52;;;;;;;1.55;0.90;;;37.60;41.10;;;;;;944883;149;26228;-77
2023/08/08 08:25:19;;;;;;;1.20;1.10;;;37.40;40.80;;;;;;944740;149;26256;-76
2023/08/08 08:27:45;;;;;;;1.07;0.93;;;37.10;40.70;;;;;;944494;149;26268;-76
2023/08/08 08:30:12;;;;;;;1.27;1.15;;;36.90;40.50;;;;;;944535;149;26324;-77
2023/08/08 08:32:41;;;;;;;0.80;0.80;;;36.70;40.70;;;;;;944134;149;26300;-76
2023/08/08 08:35:08;;;;;;;0.93;0.80;;;36.50;40.70;;;;;;944424;149;26272;-76
2023/08/08 08:37:34;;;;;;;2.02;1.00;;;36.30;40.70;;;;;;945219;149;26252;-77
2023/08/08 08:40:01;;;;;;;2.70;0.95;;;36.10;40.90;;;;;;945728;149;26264;-77
2023/08/08 08:42:28;;;;;;;1.40;1.10;;;35.80;40.70;;;;;;944352;149;27309;-76
2023/08/08 08:44:57;;;;;;;0.98;0.82;;;35.60;40.60;;;;;;945222;149;26236;-76
2023/08/08 08:47:24;;;;;;;1.07;0.98;;;35.20;40.40;;;;;;944195;149;27355;-77
2023/08/08 08:49:50;;;;;;;1.72;0.72;;;34.90;40.60;;;;;;944601;149;28411;-76
2023/08/08 08:52:17;;;;;;;0.82;0.82;;;34.50;40.60;;;;;;944882;149;27411;-76
2023/08/08 08:54:44;;;;;;;1.00;0.90;;;34.20;40.70;;;;;;944489;149;27525;-76
2023/08/08 08:57:10;;;;;;;1.45;1.10;;;33.90;40.90;;;;;;943806;149;27315;-76
2023/08/08 08:59:37;;;;;;;1.25;1.10;;;33.60;41.30;;;;;;943961;149;26245;-76
2023/08/08 09:02:03;;;;;;;1.07;0.57;;;33.50;41.70;;;;;;945192;149;27389;-76
2023/08/08 09:04:30;;;;;;;2.35;1.00;;;33.40;41.80;;;;;;940554;149;27624;-76
2023/08/08 09:06:56;;;;;;;1.47;0.93;;;33.40;42.00;;;;;;940025;149;27325;-77
2023/08/08 09:09:23;;;;;;;1.80;1.00;;;33.40;41.30;;;;;;940664;149;27345;-77
2023/08/08 09:11:50;;;;;;;1.12;0.90;;;33.50;41.30;;;;;;940464;149;26402;-77
2023/08/08 09:14:25;;;;;;;0.85;0.65;;;33.50;41.10;;;;;;939847;150;26248;-76
2023/08/08 09:16:56;;;;;;;0.98;0.75;;;33.40;41.10;;;;;;940323;148;26295;-76
2023/08/08 09:19:18;;;;;;;2.90;0.88;;;33.50;41.40;;;;;;947396;147;26252;-76
2023/08/08 09:21:45;;;;;;;1.10;0.98;;;33.50;41.30;;;;;;933026;150;26374;-76
2023/08/08 09:24:12;;;;;;;1.82;0.90;;;33.60;41.50;;;;;;948206;147;27265;-76
2023/08/08 09:26:38;;;;;;;1.02;0.93;;;33.60;41.20;;;;;;928192;151;26372;-77
2023/08/08 09:29:05;;;;;;;1.62;1.17;;;33.60;41.20;;;;;;926564;151;27454;-76
2023/08/08 09:31:31;;;;;;;1.17;1.07;;;33.60;40.90;;;;;;927458;151;26274;-75
2023/08/08 09:34:01;;;;;;;1.77;1.10;;;33.70;41.30;;;;;;927254;151;26300;-76
2023/08/08 09:36:27;;;;;;;1.85;1.20;;;33.80;41.10;;;;;;942414;148;26293;-75
2023/08/08 09:38:54;;;;;;;1.90;0.62;;;34.00;41.30;;;;;;943558;148;26323;-75
2023/08/08 09:41:21;;;;;;;1.20;0.88;;;34.20;41.10;;;;;;944506;148;26261;-76
2023/08/08 09:43:50;;;;;;;0.95;0.80;;;34.50;40.90;;;;;;926462;151;26358;-75
2023/08/08 09:46:16;;;;;;;0.90;0.90;;;34.70;40.90;;;;;;943043;148;26226;-76
2023/08/08 09:48:43;;;;;;;1.20;1.00;;;34.90;40.60;;;;;;927174;150;26231;-76
2023/08/08 09:51:09;;;;;;;1.15;0.47;;;35.10;40.00;;;;;;943215;148;26366;-76
2023/08/08 09:53:36;;;;;;;1.75;0.88;;;35.20;39.40;;;;;;941482;149;26373;-75
2023/08/08 09:56:03;;;;;;;0.82;0.72;;;35.20;39.20;;;;;;939882;149;26220;-76
2023/08/08 09:58:29;;;;;;;1.25;0.90;;;35.10;39.20;;;;;;941123;149;26253;-76
2023/08/08 10:00:56;;;;;;;0.95;0.82;;;35.10;39.20;;;;;;940900;149;26320;-76
2023/08/08 10:03:22;;;;;;;0.90;0.90;;;35.00;39.10;;;;;;941272;149;26358;-76
2023/08/08 10:05:49;;;;;;;2.02;0.88;;;34.80;38.40;;;;;;942467;149;26216;-75
2023/08/08 10:08:16;;;;;;;1.12;0.90;;;34.60;38.10;;;;;;941808;149;27425;-75
2023/08/08 10:10:42;;;;;;;1.50;1.07;;;34.40;38.00;;;;;;941381;149;27311;-75
2023/08/08 10:13:09;;;;;;;1.62;0.82;;;34.00;38.20;;;;;;940933;149;27371;-75
2023/08/08 10:15:38;;;;;;;0.82;0.82;;;33.70;38.30;;;;;;941969;149;28718;-76
2023/08/08 10:18:05;;;;;;;1.52;1.00;;;33.50;38.30;;;;;;940153;149;27344;-76
2023/08/08 10:20:33;;;;;;;1.00;0.88;;;33.20;38.30;;;;;;918256;150;27458;-75
2023/08/08 10:22:58;;;;;;;1.05;0.95;;;32.90;38.60;;;;;;922998;150;27397;-77
2023/08/08 10:25:25;;;;;;;2.00;0.90;;;32.60;38.60;;;;;;941966;149;27381;-76
2023/08/08 10:27:51;;;;;;;1.52;0.90;;;32.30;38.90;;;;;;941998;149;27318;-75
2023/08/08 10:30:18;;;;;;;1.42;0.70;;;32.00;39.00;;;;;;939650;149;27324;-75
2023/08/08 10:32:46;;;;;;;1.00;0.78;;;31.80;39.20;;;;;;941013;149;27428;-76
2023/08/08 10:35:11;;;;;;;1.45;1.10;;;31.50;39.60;;;;;;940753;149;27374;-76
2023/08/08 10:37:38;;;;;;;1.17;1.00;;;31.30;40.00;;;;;;941878;149;27350;-75
2023/08/08 10:40:05;;;;;;;1.47;0.62;;;31.20;40.20;;;;;;940976;149;27423;-76
2023/08/08 10:42:31;;;;;;;1.30;0.85;;;31.00;40.40;;;;;;940334;149;27406;-76
2023/08/08 10:44:57;;;;;;;0.80;0.80;;;30.90;40.60;;;;;;940866;149;27381;-77
2023/08/08 10:47:27;;;;;;;1.10;0.85;;;30.80;40.80;;;;;;942002;149;27365;-76
2023/08/08 10:49:56;;;;;;;1.42;0.95;;;30.60;40.80;;;;;;940524;149;27462;-76
2023/08/08 10:52:23;;;;;;;1.22;1.00;;;30.50;40.80;;;;;;940523;149;27350;-76
2023/08/08 10:54:54;;;;;;;2.50;1.07;;;30.40;40.80;;;;;;942329;149;27359;-76
2023/08/08 10:57:19;;;;;;;1.47;1.02;;;30.30;41.00;;;;;;942690;149;27362;-76
2023/08/08 10:59:46;;;;;;;1.25;1.15;;;30.20;41.00;;;;;;941673;149;27343;-76
2023/08/08 11:02:12;;;;;;;1.30;1.20;;;30.10;41.00;;;;;;941392;149;27388;-76
2023/08/08 11:04:39;;;;;;;1.77;1.05;;;30.00;41.20;;;;;;941314;149;27381;-76
2023/08/08 11:07:06;;;;;;;1.17;0.78;;;29.90;41.30;;;;;;940131;149;27503;-76
2023/08/08 11:09:32;;;;;;;1.17;0.90;;;29.80;41.30;;;;;;942417;149;27394;-76
2023/08/08 11:11:59;;;;;;;1.15;0.90;;;29.70;41.60;;;;;;941939;149;27331;-76
2023/08/08 11:14:25;;;;;;;1.10;0.93;;;29.70;41.80;;;;;;941610;149;27373;-76
2023/08/08 11:19:30;;;;;;;0.85;0.85;;;29.60;42.00;;;;;;971437;143;37422;-75
2023/08/08 11:21:56;;;;;;;0.90;0.90;;;29.50;42.00;;;;;;954870;146;27345;-75
2023/08/08 11:24:22;;;;;;;1.07;0.98;;;29.50;42.00;;;;;;953514;145;27338;-75
2023/08/08 11:26:51;;;;;;;1.85;0.98;;;29.50;42.20;;;;;;954141;145;28051;-75
2023/08/08 11:29:15;;;;;;;0.90;0.90;;;29.40;42.10;;;;;;952882;145;27312;-76
2023/08/08 11:31:42;;;;;;;0.75;0.75;;;29.40;42.30;;;;;;953745;146;27315;-75
2023/08/08 11:34:10;;;;;;;1.02;0.88;;;29.30;42.30;;;;;;927638;151;27328;-75
2023/08/08 11:36:35;;;;;;;1.98;1.00;;;29.30;42.70;;;;;;925763;153;27478;-75
2023/08/08 11:39:07;;;;;;;1.65;1.10;;;29.30;42.90;;;;;;953877;148;27407;-75
2023/08/08 11:41:28;;;;;;;1.67;0.95;;;29.30;42.90;;;;;;953655;145;27326;-75
2023/08/08 11:43:55;;;;;;;1.50;1.07;;;29.40;42.80;;;;;;952979;145;27308;-75
2023/08/08 11:46:24;;;;;;;1.17;1.07;;;29.40;42.50;;;;;;954403;146;27367;-75
2023/08/08 11:48:50;;;;;;;1.20;1.10;;;29.30;42.40;;;;;;954626;149;27345;-73
2023/08/08 11:51:17;;;;;;;3.52;1.07;;;29.20;42.50;;;;;;953521;146;27257;-73
2023/08/08 11:53:52;;;;;;;1.10;0.85;;;29.20;42.40;;;;;;955138;145;27301;-74
2023/08/08 11:56:22;;;;;;;1.15;1.05;;;29.10;42.30;;;;;;953150;145;27310;-73
2023/08/08 11:58:51;;;;;;;1.52;1.40;;;29.00;42.30;;;;;;955554;149;27329;-73
2023/08/08 12:01:24;;;;;;;1.40;1.10;;;28.90;42.60;;;;;;955065;145;27307;-74
2023/08/08 12:03:50;;;;;;;1.37;1.10;;;28.80;43.00;;;;;;954365;146;27344;-74
2023/08/08 12:06:17;;;;;;;1.25;1.15;;;28.80;43.10;;;;;;954263;146;27319;-73
2023/08/08 12:08:43;;;;;;;0.95;0.90;;;28.80;43.00;;;;;;954266;146;27317;-73
2023/08/08 12:11:10;;;;;;;1.75;1.20;;;28.80;42.80;;;;;;954403;145;27305;-74
2023/08/08 12:13:42;;;;;;;0.72;0.68;;;28.80;42.90;;;;;;954862;147;27384;-74
2023/08/08 12:16:11;;;;;;;1.40;1.20;;;28.80;42.70;;;;;;955092;145;27332;-75
2023/08/08 12:18:38;;;;;;;1.45;0.78;;;28.80;42.80;;;;;;958002;146;27296;-75
2023/08/08 12:21:04;;;;;;;1.87;1.32;;;28.80;42.70;;;;;;962857;147;27311;-75
2023/08/08 12:23:31;;;;;;;1.30;1.07;;;28.80;42.70;;;;;;958468;147;27330;-73
2023/08/08 12:25:57;;;;;;;1.45;0.88;;;28.80;42.60;;;;;;961597;147;27444;-74
2023/08/08 12:28:24;;;;;;;1.10;1.00;;;28.80;42.40;;;;;;962719;147;27294;-73
2023/08/08 12:30:50;;;;;;;1.22;1.00;;;28.70;42.10;;;;;;961233;147;27307;-75
2023/08/08 12:33:17;;;;;;;1.77;1.25;;;28.70;41.30;;;;;;961658;147;27338;-74
2023/08/08 12:35:44;;;;;;;2.15;1.27;;;28.60;41.40;;;;;;961556;147;27317;-74
2023/08/08 12:38:10;;;;;;;1.22;1.12;;;28.50;41.70;;;;;;960844;147;27418;-74
2023/08/08 12:40:37;;;;;;;1.65;1.10;;;28.50;41.80;;;;;;962738;146;27287;-74
2023/08/08 12:43:03;;;;;;;2.85;0.98;;;28.40;42.10;;;;;;961805;147;27346;-76
2023/08/08 12:45:30;;;;;;;1.50;1.15;;;28.40;42.30;;;;;;962251;147;27328;-74
2023/08/08 12:47:57;;;;;;;1.07;0.98;;;28.30;42.30;;;;;;961665;146;27379;-74