Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:31;;;;;;;;;;;23.10;44.50;;;;;;5051715;28;19913;-62
2021/12/12 00:04:58;;;;;;;;;;;23.10;44.50;;;;;;5050885;28;19921;-62
2021/12/12 00:07:27;;;;;;;;;;;23.10;44.50;;;;;;5051537;28;19939;-61
2021/12/12 00:09:54;;;;;;;;;;;23.10;44.50;;;;;;5051388;28;19919;-61
2021/12/12 00:12:23;;;;;;;;;;;23.00;44.40;;;;;;5051333;28;19909;-61
2021/12/12 00:14:48;;;;;;;;;;;23.00;44.40;;;;;;5051355;28;20361;-61
2021/12/12 00:17:14;;;;;;;;;;;23.00;44.40;;;;;;5051403;28;19913;-61
2021/12/12 00:19:40;;;;;;;;;;;23.00;44.50;;;;;;5050598;28;19920;-62
2021/12/12 00:22:08;;;;;;;;;;;23.00;44.40;;;;;;5051432;28;20373;-62
2021/12/12 00:24:34;;;;;;;;;;;23.00;44.40;;;;;;5051201;28;19965;-62
2021/12/12 00:27:00;;;;;;;;;;;23.00;44.50;;;;;;5051162;28;19913;-62
2021/12/12 00:29:26;;;;;;;;;;;23.00;44.40;;;;;;5051153;28;20111;-62
2021/12/12 00:31:53;;;;;;;;;;;22.90;44.40;;;;;;5051097;28;19939;-63
2021/12/12 00:34:19;;;;;;;;;;;22.90;44.30;;;;;;5050718;28;19916;-60
2021/12/12 00:36:45;;;;;;;;;;;22.90;44.40;;;;;;5051091;28;19913;-61
2021/12/12 00:39:12;;;;;;;;;;;22.90;44.30;;;;;;5033327;28;19916;-61
2021/12/12 00:41:55;;;;;;;;;;;22.90;44.30;;;;;;5051051;28;19998;-61
2021/12/12 00:44:21;;;;;;;;;;;22.90;44.30;;;;;;5051076;28;19967;-61
2021/12/12 00:46:46;;;;;;;;;;;22.90;44.30;;;;;;5054733;28;19913;-62
2021/12/12 00:49:13;;;;;;;;;;;22.90;44.30;;;;;;5036526;28;19912;-64
2021/12/12 00:51:40;;;;;;;;;;;22.90;44.30;;;;;;5054625;28;19958;-64
2021/12/12 00:54:07;;;;;;;;;;;22.80;44.20;;;;;;5054601;28;19912;-64
2021/12/12 00:56:32;;;;;;;;;;;22.90;44.30;;;;;;5054702;28;19909;-63
2021/12/12 00:58:59;;;;;;;;;;;22.90;44.30;;;;;;5054507;28;19959;-63
2021/12/12 01:01:27;;;;;;;;;;;22.80;44.30;;;;;;5054474;28;19908;-63
2021/12/12 01:03:55;;;;;;;;;;;22.80;44.20;;;;;;5053881;28;19921;-63
2021/12/12 01:06:21;;;;;;;;;;;22.80;44.30;;;;;;5054433;28;19959;-63
2021/12/12 01:08:47;;;;;;;;;;;22.80;44.30;;;;;;5054258;28;19919;-63
2021/12/12 01:11:15;;;;;;;;;;;22.80;44.20;;;;;;5054301;28;20007;-63
2021/12/12 01:13:41;;;;;;;;;;;22.70;44.40;;;;;;5054237;28;20353;-63
2021/12/12 01:16:09;;;;;;;;;;;22.80;44.20;;;;;;5054267;28;19919;-63
2021/12/12 01:18:37;;;;;;;;;;;22.70;44.20;;;;;;5053456;28;20016;-62
2021/12/12 01:21:11;;;;;;;;;;;22.70;44.20;;;;;;5054091;28;19913;-63
2021/12/12 01:23:39;;;;;;;;;;;22.70;44.20;;;;;;5053999;28;20361;-63
2021/12/12 01:26:05;;;;;;;;;;;22.70;44.20;;;;;;5054161;28;20329;-63
2021/12/12 01:28:32;;;;;;;;;;;22.70;44.20;;;;;;5054042;28;20292;-63
2021/12/12 01:30:59;;;;;;;;;;;22.70;44.20;;;;;;5053883;28;19985;-62
2021/12/12 01:33:35;;;;;;;;;;;22.70;44.20;;;;;;5053382;28;19908;-62
2021/12/12 01:36:06;;;;;;;;;;;22.60;44.20;;;;;;5036078;28;20406;-62
2021/12/12 01:38:52;;;;;;;;;;;22.60;44.10;;;;;;5054027;28;19908;-63
2021/12/12 01:41:36;;;;;;;;;;;22.60;44.10;;;;;;5053877;28;19909;-63
2021/12/12 01:44:14;;;;;;;;;;;22.60;44.80;;;;;;5053674;28;19921;-63
2021/12/12 01:46:45;;;;;;;;;;;22.60;44.10;;;;;;5035453;28;19909;-64
2021/12/12 01:49:16;;;;;;;;;;;22.60;44.10;;;;;;5053894;28;20000;-63
2021/12/12 01:51:43;;;;;;;;;;;22.50;44.10;;;;;;5053636;28;19913;-62
2021/12/12 01:54:09;;;;;;;;;;;22.50;44.10;;;;;;5035652;28;19915;-62
2021/12/12 01:56:39;;;;;;;;;;;22.50;44.10;;;;;;5052465;28;20403;-62
2021/12/12 01:59:06;;;;;;;;;;;22.50;44.10;;;;;;5053673;28;19920;-62
2021/12/12 02:01:35;;;;;;;;;;;22.50;44.10;;;;;;5052899;28;20270;-63
2021/12/12 02:04:06;;;;;;;;;;;22.50;44.10;;;;;;5053549;28;19916;-63
2021/12/12 02:06:32;;;;;;;;;;;22.50;44.10;;;;;;5053260;28;19939;-63
2021/12/12 02:08:58;;;;;;;;;;;22.50;44.10;;;;;;5053198;28;19956;-63
2021/12/12 02:11:26;;;;;;;;;;;22.40;44.00;;;;;;5053157;28;19935;-63
2021/12/12 02:13:53;;;;;;;;;;;22.40;44.00;;;;;;5053356;28;19916;-63
2021/12/12 02:16:21;;;;;;;;;;;22.40;44.00;;;;;;5052641;28;19951;-62
2021/12/12 02:18:50;;;;;;;;;;;22.40;44.00;;;;;;5052877;28;19944;-62
2021/12/12 02:21:25;;;;;;;;;;;22.40;44.00;;;;;;5053036;28;19909;-63
2021/12/12 02:37:18;;;;;;;;;;;22.30;43.90;;;;;;5053008;28;19915;-63
2021/12/12 02:39:43;;;;;;;;;;;22.30;43.90;;;;;;5052715;28;19909;-63
2021/12/12 02:42:12;;;;;;;;;;;22.30;43.90;;;;;;5052610;28;19992;-63
2021/12/12 02:44:40;;;;;;;;;;;22.30;43.90;;;;;;5052013;28;19920;-62
2021/12/12 02:47:13;;;;;;;;;;;22.30;43.90;;;;;;5052568;28;19979;-63
2021/12/12 02:49:56;;;;;;;;;;;22.20;43.90;;;;;;5052467;28;19908;-62
2021/12/12 02:52:24;;;;;;;;;;;22.30;43.90;;;;;;5052471;28;19909;-62
2021/12/12 02:54:49;;;;;;;;;;;22.20;43.90;;;;;;5052271;28;19940;-63
2021/12/12 02:57:16;;;;;;;;;;;22.20;43.90;;;;;;5034367;28;20354;-63
2021/12/12 02:59:43;;;;;;;;;;;22.20;43.90;;;;;;5033826;28;20290;-63
2021/12/12 03:02:13;;;;;;;;;;;22.20;43.90;;;;;;5052265;28;20120;-64
2021/12/12 03:04:39;;;;;;;;;;;22.20;43.90;;;;;;5052133;28;20381;-63
2021/12/12 03:07:06;;;;;;;;;;;22.10;43.80;;;;;;5052186;28;19999;-63
2021/12/12 03:09:36;;;;;;;;;;;22.20;43.90;;;;;;5051906;28;19909;-64
2021/12/12 03:12:09;;;;;;;;;;;22.10;43.80;;;;;;5052044;28;20050;-62
2021/12/12 03:14:35;;;;;;;;;;;22.10;44.40;;;;;;5051634;28;19920;-63
2021/12/12 03:17:06;;;;;;;;;;;22.10;43.80;;;;;;5052055;28;19920;-63
2021/12/12 03:19:32;;;;;;;;;;;22.10;43.90;;;;;;5051820;28;19920;-62
2021/12/12 03:21:57;;;;;;;;;;;22.10;43.80;;;;;;5051899;28;19916;-63
2021/12/12 03:24:25;;;;;;;;;;;22.10;43.80;;;;;;5051825;28;19927;-63
2021/12/12 03:26:54;;;;;;;;;;;22.10;43.80;;;;;;5051857;28;20387;-63
2021/12/12 03:29:20;;;;;;;;;;;22.10;43.80;;;;;;5051362;28;19916;-62
2021/12/12 03:31:50;;;;;;;;;;;22.00;43.80;;;;;;5051752;28;19913;-63
2021/12/12 03:34:17;;;;;;;;;;;22.00;43.80;;;;;;5051800;28;19980;-62
2021/12/12 03:36:44;;;;;;;;;;;22.00;43.70;;;;;;5051855;28;19913;-63
2021/12/12 03:39:14;;;;;;;;;;;22.00;43.80;;;;;;5051905;28;19913;-64
2021/12/12 03:41:40;;;;;;;;;;;22.00;43.70;;;;;;5051918;28;20357;-63
2021/12/12 03:44:15;;;;;;;;;;;21.90;43.70;;;;;;5051056;28;19921;-64
2021/12/12 03:46:41;;;;;;;;;;;22.00;43.80;;;;;;5051744;28;19913;-63
2021/12/12 03:49:08;;;;;;;;;;;22.00;43.70;;;;;;5051676;28;19908;-63
2021/12/12 03:51:34;;;;;;;;;;;22.00;43.70;;;;;;5051608;28;19916;-63
2021/12/12 03:54:00;;;;;;;;;;;21.90;43.70;;;;;;5051411;28;19996;-63
2021/12/12 03:56:26;;;;;;;;;;;21.90;43.70;;;;;;5051536;28;19963;-63
2021/12/12 03:58:52;;;;;;;;;;;21.90;43.70;;;;;;5050862;28;19952;-62
2021/12/12 04:01:23;;;;;;;;;;;21.90;43.70;;;;;;5051527;28;20399;-63
2021/12/12 04:03:50;;;;;;;;;;;21.90;43.70;;;;;;5051446;28;19948;-62
2021/12/12 04:06:19;;;;;;;;;;;21.90;43.70;;;;;;5051628;28;19908;-63
2021/12/12 04:08:46;;;;;;;;;;;21.90;43.70;;;;;;5051381;28;20353;-63
2021/12/12 04:11:27;;;;;;;;;;;21.80;43.60;;;;;;5032958;28;19966;-63
2021/12/12 04:13:54;;;;;;;;;;;21.80;43.70;;;;;;5051300;28;20554;-63
2021/12/12 04:16:20;;;;;;;;;;;21.80;43.60;;;;;;5033398;28;19909;-63
2021/12/12 04:18:46;;;;;;;;;;;21.80;43.70;;;;;;5033307;28;19956;-62
2021/12/12 04:21:12;;;;;;;;;;;21.80;43.70;;;;;;5054429;28;19955;-62
2021/12/12 04:23:38;;;;;;;;;;;21.80;43.70;;;;;;5055103;28;20358;-63
2021/12/12 04:26:12;;;;;;;;;;;21.80;43.60;;;;;;5036650;28;19949;-63
2021/12/12 04:28:38;;;;;;;;;;;21.70;43.60;;;;;;5055066;28;20320;-63
2021/12/12 04:31:04;;;;;;;;;;;21.70;43.60;;;;;;5055042;28;20316;-63
2021/12/12 04:33:29;;;;;;;;;;;21.70;43.60;;;;;;5055123;28;19912;-63
2021/12/12 04:35:55;;;;;;;;;;;21.70;43.60;;;;;;5054981;28;19920;-63
2021/12/12 04:38:22;;;;;;;;;;;21.70;43.60;;;;;;5055016;28;19909;-63
2021/12/12 04:40:47;;;;;;;;;;;21.70;43.60;;;;;;5054349;28;19983;-63
2021/12/12 04:43:13;;;;;;;;;;;21.70;43.70;;;;;;5054942;28;20289;-63
2021/12/12 04:45:51;;;;;;;;;;;21.70;43.70;;;;;;5054821;28;19936;-63
2021/12/12 04:51:10;;;;;;;;;;;21.70;43.70;;;;;;5055002;28;19936;-63
2021/12/12 04:53:51;;;;;;;;;;;21.70;43.60;;;;;;5054683;28;20357;-63
2021/12/12 04:56:16;;;;;;;;;;;21.60;43.60;;;;;;5054053;28;19959;-63
2021/12/12 04:58:49;;;;;;;;;;;21.60;43.60;;;;;;5054565;28;19917;-63
2021/12/12 05:01:18;;;;;;;;;;;21.60;43.60;;;;;;5054604;28;19963;-62
2021/12/12 05:03:57;;;;;;;;;;;21.60;43.60;;;;;;5054485;28;19921;-62
2021/12/12 05:06:52;;;;;;;;;;;21.60;44.20;;;;;;5054467;28;19948;-62
2021/12/12 05:09:23;;;;;;;;;;;21.60;43.60;;;;;;5044590;28;19913;-62
2021/12/12 05:11:54;;;;;;;;;;;21.60;43.60;;;;;;5054330;28;19913;-62
2021/12/12 05:14:23;;;;;;;;;;;21.60;43.60;;;;;;5054274;28;19908;-62
2021/12/12 05:16:57;;;;;;;;;;;21.50;43.50;;;;;;5036378;28;19920;-64
2021/12/12 05:19:26;;;;;;;;;;;21.50;43.50;;;;;;5053996;28;19920;-63
2021/12/12 05:21:53;;;;;;;;;;;21.50;43.50;;;;;;5054175;28;19916;-63
2021/12/12 05:24:21;;;;;;;;;;;21.50;43.50;;;;;;5053535;28;20362;-63
2021/12/12 05:26:49;;;;;;;;;;;21.50;43.50;;;;;;5054065;28;19967;-63
2021/12/12 05:29:23;;;;;;;;;;;21.50;43.60;;;;;;5054036;28;19916;-63
2021/12/12 05:31:52;;;;;;;;;;;21.50;43.50;;;;;;5053953;28;19920;-62
2021/12/12 05:34:18;;;;;;;;;;;21.40;43.50;;;;;;5053858;28;19913;-63
2021/12/12 05:36:45;;;;;;;;;;;21.40;43.50;;;;;;5053826;28;19909;-64
2021/12/12 05:39:10;;;;;;;;;;;21.40;43.50;;;;;;5035305;28;20300;-63
2021/12/12 05:41:36;;;;;;;;;;;21.40;43.50;;;;;;5053653;28;19913;-63
2021/12/12 05:44:03;;;;;;;;;;;21.40;43.50;;;;;;5053724;28;19966;-63
2021/12/12 05:46:29;;;;;;;;;;;21.40;43.50;;;;;;5053688;28;20427;-62
2021/12/12 05:48:54;;;;;;;;;;;21.40;43.50;;;;;;5053625;28;19916;-62
2021/12/12 05:51:20;;;;;;;;;;;21.40;43.50;;;;;;5035717;28;20463;-62
2021/12/12 05:53:49;;;;;;;;;;;21.40;43.50;;;;;;5035082;28;19913;-62
2021/12/12 05:56:15;;;;;;;;;;;21.40;43.50;;;;;;5053410;28;19913;-63
2021/12/12 05:58:59;;;;;;;;;;;21.30;43.40;;;;;;5053432;28;19920;-63
2021/12/12 06:01:25;;;;;;;;;;;21.30;43.50;;;;;;5053401;28;19958;-63
2021/12/12 06:03:51;;;;;;;;;;;21.30;43.50;;;;;;5053283;28;19921;-63
2021/12/12 06:06:23;;;;;;;;;;;21.30;43.50;;;;;;5053813;28;19920;-66
2021/12/12 06:08:49;;;;;;;;;;;21.30;43.40;;;;;;5052924;28;19979;-64
2021/12/12 06:11:16;;;;;;;;;;;21.30;43.50;;;;;;5053453;28;20285;-64
2021/12/12 06:13:42;;;;;;;;;;;21.20;43.40;;;;;;5053184;28;19995;-64
2021/12/12 06:16:08;;;;;;;;;;;21.30;43.50;;;;;;5053022;28;19951;-64
2021/12/12 06:18:34;;;;;;;;;;;21.20;43.40;;;;;;5052914;28;20350;-65
2021/12/12 06:21:00;;;;;;;;;;;21.20;44.00;;;;;;5053592;28;19909;-64
2021/12/12 06:23:26;;;;;;;;;;;21.20;43.50;;;;;;5052398;28;19962;-64
2021/12/12 06:25:52;;;;;;;;;;;21.20;43.50;;;;;;5052896;28;20384;-64
2021/12/12 06:28:21;;;;;;;;;;;21.20;43.50;;;;;;5052952;28;19912;-64
2021/12/12 06:30:47;;;;;;;;;;;21.20;43.50;;;;;;5052919;28;19971;-64
2021/12/12 06:33:12;;;;;;;;;;;21.20;43.50;;;;;;5052903;28;20366;-64
2021/12/12 06:35:38;;;;;;;;;;;21.20;43.50;;;;;;5052628;28;20007;-64
2021/12/12 06:38:04;;;;;;;;;;;21.20;43.50;;;;;;5052237;28;19974;-63
2021/12/12 06:40:30;;;;;;;;;;;21.10;43.50;;;;;;5052688;28;19916;-65
2021/12/12 06:42:56;;;;;;;;;;;21.10;43.50;;;;;;5052087;28;19913;-63
2021/12/12 06:45:22;;;;;;;;;;;21.10;43.50;;;;;;5052564;28;19997;-64
2021/12/12 06:47:47;;;;;;;;;;;21.10;43.50;;;;;;5052544;28;19916;-64
2021/12/12 06:50:13;;;;;;;;;;;21.10;43.50;;;;;;5052407;28;19913;-64
2021/12/12 06:52:39;;;;;;;;;;;21.10;43.60;;;;;;5051924;28;20030;-64
2021/12/12 06:55:06;;;;;;;;;;;21.10;43.60;;;;;;5052369;28;19908;-64
2021/12/12 06:57:32;;;;;;;;;;;21.00;43.50;;;;;;5052446;28;19956;-63
2021/12/12 06:59:57;;;;;;;;;;;21.00;43.50;;;;;;5052269;28;19962;-64
2021/12/12 07:02:23;;;;;;;;;;;21.00;43.50;;;;;;5052447;28;19919;-64
2021/12/12 07:04:48;;;;;;;;;;;21.00;43.50;;;;;;5034165;28;19975;-63
2021/12/12 07:07:15;;;;;;;;;;;21.00;43.60;;;;;;5051719;28;19978;-64
2021/12/12 07:09:41;;;;;;;;;;;21.00;43.60;;;;;;5052119;28;19909;-65
2021/12/12 07:12:08;;;;;;;;;;;21.00;43.60;;;;;;5052085;28;19967;-63
2021/12/12 07:14:36;;;;;;;;;;;21.00;43.60;;;;;;5052078;28;19917;-64
2021/12/12 07:17:02;;;;;;;;;;;21.00;43.60;;;;;;5051969;28;19913;-65
2021/12/12 07:19:28;;;;;;;;;;;21.00;43.70;;;;;;5051763;28;20261;-65
2021/12/12 07:21:54;;;;;;;;;;;20.90;43.60;;;;;;5051600;28;19920;-65
2021/12/12 07:24:20;;;;;;;;;;;20.90;43.60;;;;;;5051948;28;19917;-64
2021/12/12 07:26:46;;;;;;;;;;;20.90;43.60;;;;;;5051931;28;19951;-63
2021/12/12 07:29:12;;;;;;;;;;;20.90;43.60;;;;;;5051928;28;19909;-64
2021/12/12 07:31:38;;;;;;;;;;;20.90;43.60;;;;;;5051848;28;20431;-64
2021/12/12 07:34:07;;;;;;;;;;;20.90;43.60;;;;;;5051782;28;19909;-64
2021/12/12 07:36:35;;;;;;;;;;;20.90;43.70;;;;;;5051734;28;19908;-66
2021/12/12 07:39:03;;;;;;;;;;;20.90;43.70;;;;;;5051644;28;20004;-63
2021/12/12 07:41:30;;;;;;;;;;;20.90;43.70;;;;;;5051566;28;19910;-64
2021/12/12 07:43:56;;;;;;;;;;;20.90;43.60;;;;;;5051610;28;19920;-64
2021/12/12 07:46:22;;;;;;;;;;;20.90;43.70;;;;;;5051568;28;19956;-64
2021/12/12 07:48:49;;;;;;;;;;;20.90;43.70;;;;;;5051271;28;19966;-64
2021/12/12 07:51:15;;;;;;;;;;;20.90;43.70;;;;;;5051548;28;20293;-64
2021/12/12 07:53:40;;;;;;;;;;;20.90;43.70;;;;;;5051609;28;20004;-63
2021/12/12 07:56:07;;;;;;;;;;;20.90;43.70;;;;;;5054733;28;19951;-64
2021/12/12 07:58:33;;;;;;;;;;;20.90;43.70;;;;;;5037786;28;19909;-64
2021/12/12 08:00:59;;;;;;;;;;;20.90;43.60;;;;;;5055554;28;19913;-64
2021/12/12 08:03:27;;;;;;;;;;;20.90;43.70;;;;;;5055040;28;20323;-64
2021/12/12 08:05:53;;;;;;;;;;;20.90;43.70;;;;;;5055641;28;20471;-64
2021/12/12 08:08:19;;;;;;;;;;;20.90;43.70;;;;;;5055598;28;19908;-64
2021/12/12 08:10:45;;;;;;;;;;;20.90;43.70;;;;;;5055698;28;20281;-63
2021/12/12 08:13:12;;;;;;;;;;;20.90;43.70;;;;;;5037564;28;20379;-63
2021/12/12 08:15:38;;;;;;;;;;;20.90;43.70;;;;;;5055490;28;20038;-63
2021/12/12 08:18:04;;;;;;;;;;;20.90;43.70;;;;;;5054805;28;20297;-61
2021/12/12 08:20:30;;;;;;;;;;;20.90;43.70;;;;;;5055195;28;20004;-63
2021/12/12 08:22:57;;;;;;;;;;;20.90;43.70;;;;;;5055318;28;20331;-62
2021/12/12 08:25:24;;;;;;;;;;;20.90;43.60;;;;;;5055201;28;19915;-60
2021/12/12 08:27:50;;;;;;;;;;;20.90;43.70;;;;;;5055182;28;20353;-66
2021/12/12 08:30:16;;;;;;;;;;;20.90;43.70;;;;;;5037183;28;20000;-64
2021/12/12 08:32:43;;;;;;;;;;;20.80;43.60;;;;;;5054737;28;20323;-61
2021/12/12 08:35:11;;;;;;;;;;;20.90;43.70;;;;;;5055017;28;19908;-60
2021/12/12 08:37:36;;;;;;;;;;;20.90;43.70;;;;;;5054920;28;20385;-60
2021/12/12 08:40:04;;;;;;;;;;;20.90;43.80;;;;;;5055008;28;19963;-59
2021/12/12 08:42:29;;;;;;;;;;;20.90;43.80;;;;;;5037083;28;19913;-59
2021/12/12 08:44:56;;;;;;;;;;;21.00;43.90;;;;;;5054793;28;20262;-61
2021/12/12 08:47:21;;;;;;;;;;;20.90;43.90;;;;;;5054344;28;19919;-59
2021/12/12 08:49:47;;;;;;;;;;;21.00;44.00;;;;;;5054973;28;19909;-60
2021/12/12 08:52:22;;;;;;;;;;;21.00;44.00;;;;;;5054812;28;20301;-60
2021/12/12 08:54:50;;;;;;;;;;;21.00;44.00;;;;;;5054730;28;20368;-60
2021/12/12 08:57:31;;;;;;;;;;;21.00;44.00;;;;;;5054596;28;19927;-60
2021/12/12 08:59:57;;;;;;;;;;;21.10;44.10;;;;;;5054860;28;19916;-60
2021/12/12 09:02:23;;;;;;;;;;;21.10;44.10;;;;;;5054033;28;19909;-61
2021/12/12 09:04:54;;;;;;;;;;;21.10;44.20;;;;;;5054426;28;20304;-59
2021/12/12 09:07:21;;;;;;;;;;;21.20;44.20;;;;;;5053906;28;19913;-59
2021/12/12 09:10:10;;;;;;;;;;;21.20;44.30;;;;;;5054252;28;19916;-59
2021/12/12 09:12:48;;;;;;;;;;;21.20;44.30;;;;;;5048581;28;19919;-60
2021/12/12 09:15:23;;;;;;;;;;;21.20;44.30;;;;;;5054463;28;19920;-60
2021/12/12 09:17:51;;;;;;;;;;;21.20;44.30;;;;;;5035852;28;19912;-58
2021/12/12 09:20:21;;;;;;;;;;;21.20;44.20;;;;;;5053959;28;20011;-58
2021/12/12 09:22:59;;;;;;;;;;;21.20;44.30;;;;;;5054161;28;20401;-59
2021/12/12 09:25:38;;;;;;;;;;;21.20;44.30;;;;;;5054149;28;19944;-59
2021/12/12 09:28:09;;;;;;;;;;;21.20;44.30;;;;;;5054304;28;20434;-59
2021/12/12 09:30:35;;;;;;;;;;;21.20;44.30;;;;;;5053911;28;20019;-59
2021/12/12 09:33:21;;;;;;;;;;;21.30;44.40;;;;;;5054097;28;19913;-59
2021/12/12 09:35:50;;;;;;;;;;;21.20;44.40;;;;;;5054004;28;19913;-59
2021/12/12 09:38:19;;;;;;;;;;;21.30;44.50;;;;;;5053906;28;19959;-58
2021/12/12 09:40:57;;;;;;;;;;;21.30;44.50;;;;;;5053898;28;19909;-57
2021/12/12 09:43:41;;;;;;;;;;;21.30;44.50;;;;;;5054170;28;19917;-59
2021/12/12 09:46:30;;;;;;;;;;;21.30;44.50;;;;;;5053333;28;20776;-59
2021/12/12 09:52:17;;;;;;;;;;;21.30;44.60;;;;;;5053654;28;19938;-59
2021/12/12 09:54:52;;;;;;;;;;;21.40;44.70;;;;;;5053663;28;19909;-59
2021/12/12 09:57:22;;;;;;;;;;;21.40;44.80;;;;;;5053533;28;19915;-59
2021/12/12 10:00:06;;;;;;;;;;;21.40;44.80;;;;;;5052930;28;19919;-58
