Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:46;;;;;;;91.45;28.55;;;;;;;-1.72;86.89;101335.19;5036023;28;20406;-78
2021/12/22 00:04:11;;;;;;;108.20;41.33;;;;;;;-1.87;86.80;101326.81;5035892;28;20413;-79
2021/12/22 00:06:37;;;;;;;103.32;29.20;;;;;;;-1.82;87.22;101326.41;5030831;28;20387;-79
2021/12/22 00:09:05;;;;;;;91.73;26.30;;;;;;;-1.78;87.09;101327.78;5033788;28;20429;-78
2021/12/22 00:11:30;;;;;;;81.75;26.05;;;;;;;-1.84;87.49;101326.53;5050496;28;20418;-78
2021/12/22 00:13:56;;;;;;;76.40;25.13;;;;;;;-1.65;87.58;101328.31;5034679;28;20846;-78
2021/12/22 00:16:21;;;;;;;99.13;25.40;;;;;;;-1.50;86.62;101332.16;5035014;28;20411;-78
2021/12/22 00:18:46;;;;;;;101.05;25.08;;;;;;;-1.59;86.94;101327.72;5047236;28;20415;-78
2021/12/22 00:21:11;;;;;;;102.13;26.47;;;;;;;-1.59;87.30;101333.03;5037760;28;20465;-79
2021/12/22 00:23:37;;;;;;;61.50;25.43;;;;;;;-1.45;86.77;101335.22;5034937;28;20415;-79
2021/12/22 00:26:03;;;;;;;91.10;26.10;;;;;;;-1.46;86.15;101333.53;5038315;28;20416;-78
2021/12/22 00:28:28;;;;;;;72.40;25.80;;;;;;;-1.42;86.31;101339.41;5034340;28;20411;-78
2021/12/22 00:30:54;;;;;;;91.20;24.63;;;;;;;-1.35;86.48;101343.16;5049103;28;20401;-79
2021/12/22 00:33:20;;;;;;;113.53;24.73;;;;;;;-1.40;86.31;101340.94;5034433;28;20422;-79
2021/12/22 00:35:45;;;;;;;94.32;25.05;;;;;;;-1.40;86.10;101345.41;5034297;28;20758;-78
2021/12/22 00:38:17;;;;;;;64.88;23.65;;;;;;;-1.33;86.07;101338.53;5033822;28;20403;-79
2021/12/22 00:40:44;;;;;;;85.57;23.73;;;;;;;-1.26;86.36;101334.31;5047596;28;20456;-79
2021/12/22 00:43:10;;;;;;;88.65;25.20;;;;;;;-1.28;85.56;101338.91;5039211;28;20420;-78
2021/12/22 00:45:37;;;;;;;125.63;27.07;;;;;;;-1.34;84.96;101335.03;5040468;28;20498;-78
2021/12/22 00:48:04;;;;;;;149.57;28.13;;;;;;;-1.60;86.44;101326.88;5039898;28;20518;-78
2021/12/22 00:50:30;;;;;;;137.15;30.33;;;;;;;-1.45;86.85;101331.72;5053220;28;20401;-78
2021/12/22 00:52:55;;;;;;;90.38;25.48;;;;;;;-1.74;85.95;101315.88;5042855;28;20948;-78
2021/12/22 00:55:21;;;;;;;85.80;26.87;;;;;;;-1.76;87.99;101318.69;5034681;28;20403;-79
2021/12/22 00:57:48;;;;;;;93.03;25.60;;;;;;;-1.50;87.26;101313.56;5048484;28;20508;-79
2021/12/22 01:00:15;;;;;;;103.25;26.92;;;;;;;-1.48;87.05;101308.09;5044908;28;20403;-79
2021/12/22 01:02:41;;;;;;;50.85;24.02;;;;;;;-1.37;86.58;101299.91;5031768;28;20412;-78
2021/12/22 01:05:07;;;;;;;54.67;24.03;;;;;;;-1.26;85.55;101316.53;5034608;28;20739;-78
2021/12/22 01:07:32;;;;;;;129.45;28.27;;;;;;;-1.21;85.38;101319.56;5032509;28;20407;-79
2021/12/22 01:09:57;;;;;;;69.13;25.80;;;;;;;-1.23;84.58;101324.22;5039832;28;20395;-79
2021/12/22 01:12:23;;;;;;;52.67;24.43;;;;;;;-1.26;84.19;101331.63;5040410;28;20405;-78
2021/12/22 01:14:48;;;;;;;51.37;24.40;;;;;;;-1.38;85.02;101327.50;5044551;28;20934;-78
2021/12/22 01:17:15;;;;;;;37.97;23.03;;;;;;;-1.37;85.31;101326.50;5038225;28;20481;-78
2021/12/22 01:19:59;;;;;;;37.85;22.77;;;;;;;-1.33;85.32;101319.91;5043461;28;20971;-78
2021/12/22 01:22:33;;;;;;;37.00;23.17;;;;;;;-1.24;84.93;101321.69;5037429;28;20422;-78
2021/12/22 01:25:04;;;;;;;36.55;23.08;;;;;;;-1.33;84.69;101315.44;5047306;28;20456;-79
2021/12/22 01:27:38;;;;;;;37.50;22.15;;;;;;;-1.26;84.98;101319.19;5040385;28;20424;-79
2021/12/22 01:30:13;;;;;;;36.23;24.40;;;;;;;-1.24;84.43;101335.81;5042601;28;20765;-79
2021/12/22 01:32:42;;;;;;;43.10;24.67;;;;;;;-1.36;84.39;101338.81;5049941;28;20424;-78
2021/12/22 01:35:11;;;;;;;39.55;24.40;;;;;;;-1.39;85.13;101337.31;5039121;28;20425;-78
2021/12/22 01:37:36;;;;;;;38.10;24.20;;;;;;;-1.44;85.77;101341.34;5034118;28;20540;-78
2021/12/22 01:40:04;;;;;;;37.13;24.00;;;;;;;-1.32;85.45;101341.06;5041255;28;20401;-78
2021/12/22 01:42:30;;;;;;;39.60;24.30;;;;;;;-1.20;84.97;101347.00;5038244;28;21038;-78
2021/12/22 01:50:16;;;;;;;36.85;25.40;;;;;;;-1.28;84.12;101350.38;5035401;28;20493;-78
2021/12/22 01:52:41;;;;;;;39.67;26.10;;;;;;;-1.13;84.33;101350.75;5033962;28;20385;-79
2021/12/22 01:55:26;;;;;;;39.53;25.80;;;;;;;-1.09;84.07;101352.94;5045869;28;20407;-78
2021/12/22 01:57:52;;;;;;;35.33;23.93;;;;;;;-1.13;83.76;101353.41;5042359;28;20441;-79
2021/12/22 02:00:20;;;;;;;37.77;25.23;;;;;;;-1.14;84.10;101349.91;5047584;28;20421;-79
2021/12/22 02:02:45;;;;;;;32.10;23.80;;;;;;;-1.21;84.42;101354.13;5041090;28;20413;-78
2021/12/22 02:05:11;;;;;;;36.77;24.27;;;;;;;-1.25;84.23;101355.41;5036767;28;20397;-78
2021/12/22 02:07:37;;;;;;;32.67;23.43;;;;;;;-1.25;83.93;101360.72;5043270;28;20414;-79
2021/12/22 02:12:40;;;;;;;31.73;21.55;;;;;;;-1.32;84.03;101356.16;5037337;28;20434;-79
2021/12/22 02:15:07;;;;;;;34.92;23.70;;;;;;;-1.30;84.33;101355.03;5041222;28;20410;-79
2021/12/22 02:17:34;;;;;;;34.58;22.90;;;;;;;-1.26;83.45;101351.09;5039687;28;20405;-79
2021/12/22 02:20:00;;;;;;;33.22;23.27;;;;;;;-1.16;83.75;101351.06;5037463;28;20397;-79
2021/12/22 02:22:26;;;;;;;33.13;23.10;;;;;;;-1.27;82.93;101354.72;5032200;28;20886;-79
2021/12/22 02:24:57;;;;;;;34.53;22.90;;;;;;;-1.32;83.65;101350.84;5032621;28;20894;-79
2021/12/22 02:27:30;;;;;;;33.72;22.15;;;;;;;-1.16;82.79;101349.22;5035891;28;20990;-79
2021/12/22 02:30:00;;;;;;;38.65;25.30;;;;;;;-1.40;83.30;101340.94;5031908;28;20511;-78
2021/12/22 02:35:05;;;;;;;34.80;23.45;;;;;;;-1.38;83.10;101336.28;5032050;28;20953;-79
2021/12/22 02:37:40;;;;;;;34.83;22.00;;;;;;;-1.33;83.89;101342.03;5041509;28;20403;-78
2021/12/22 02:40:12;;;;;;;39.85;23.45;;;;;;;-1.44;83.11;101336.88;5034110;28;20921;-79
2021/12/22 02:42:37;;;;;;;37.35;22.65;;;;;;;-1.39;83.19;101339.97;5035566;28;20484;-79
2021/12/22 02:45:17;;;;;;;38.30;22.67;;;;;;;-1.43;83.96;101349.19;5032379;28;20782;-79
2021/12/22 02:47:43;;;;;;;43.13;23.70;;;;;;;-1.36;83.10;101339.66;5034469;28;20430;-78
2021/12/22 02:50:11;;;;;;;32.67;21.27;;;;;;;-1.42;83.26;101344.72;5042983;28;20413;-79
2021/12/22 02:52:54;;;;;;;44.47;23.45;;;;;;;-1.62;83.33;101336.00;5035601;28;20401;-79
2021/12/22 02:55:27;;;;;;;50.50;23.17;;;;;;;-1.46;83.74;101336.22;5034323;28;20546;-79
2021/12/22 02:57:55;;;;;;;52.50;23.27;;;;;;;-1.42;82.27;101334.09;5035000;28;20531;-79
2021/12/22 03:00:49;;;;;;;38.13;23.13;;;;;;;-1.44;82.77;101338.69;5036606;28;20445;-79
2021/12/22 03:03:46;;;;;;;37.70;23.05;;;;;;;-1.38;82.17;101336.28;5039644;28;20447;-79
2021/12/22 03:06:15;;;;;;;41.20;22.30;;;;;;;-1.51;82.22;101346.41;5037793;28;20437;-79
2021/12/22 03:08:41;;;;;;;58.00;23.42;;;;;;;-1.89;84.04;101335.91;5039849;28;20475;-79
2021/12/22 03:11:06;;;;;;;42.47;22.70;;;;;;;-1.81;84.35;101339.50;5038512;28;20963;-79
2021/12/22 03:13:32;;;;;;;40.17;21.45;;;;;;;-1.92;84.05;101346.81;5032186;28;20406;-79
2021/12/22 03:15:57;;;;;;;53.10;23.02;;;;;;;-2.06;84.24;101347.25;5030492;28;20404;-79
2021/12/22 03:18:23;;;;;;;48.53;22.55;;;;;;;-2.15;85.12;101341.00;5030487;28;20493;-79
2021/12/22 03:20:57;;;;;;;62.17;22.15;;;;;;;-2.15;85.02;101343.66;5030112;28;20547;-79
2021/12/22 03:23:22;;;;;;;41.42;21.90;;;;;;;-2.03;84.45;101347.81;5042674;28;20834;-78
2021/12/22 03:25:47;;;;;;;44.80;21.17;;;;;;;-1.94;84.37;101354.94;5034755;28;20407;-78
2021/12/22 03:28:13;;;;;;;37.72;21.10;;;;;;;-1.88;84.44;101342.91;5033213;28;20420;-78
2021/12/22 03:30:38;;;;;;;49.72;21.35;;;;;;;-1.92;83.84;101350.31;5051222;28;20409;-79
2021/12/22 03:33:04;;;;;;;40.35;20.60;;;;;;;-1.77;84.18;101356.00;5034194;28;20422;-78
2021/12/22 03:35:30;;;;;;;55.63;20.57;;;;;;;-1.70;83.63;101347.31;5038619;28;20411;-78
2021/12/22 03:37:58;;;;;;;35.42;20.73;;;;;;;-1.69;82.89;101348.16;5034611;28;20909;-78
2021/12/22 03:40:25;;;;;;;58.10;21.85;;;;;;;-1.70;82.20;101344.66;5043069;28;20447;-79
2021/12/22 03:42:51;;;;;;;36.03;21.05;;;;;;;-1.76;82.36;101331.97;5040881;28;20790;-79
2021/12/22 03:45:17;;;;;;;41.83;21.77;;;;;;;-1.75;81.61;101338.13;5036723;28;20405;-79
2021/12/22 03:47:43;;;;;;;43.40;20.58;;;;;;;-1.77;82.00;101334.75;5036035;28;20410;-79
2021/12/22 03:50:09;;;;;;;54.15;21.17;;;;;;;-1.81;81.73;101336.06;5043939;28;20768;-79
2021/12/22 03:52:35;;;;;;;34.22;21.27;;;;;;;-1.88;81.67;101332.28;5036513;28;20389;-79
2021/12/22 03:55:00;;;;;;;52.17;21.50;;;;;;;-1.90;81.29;101343.03;5038636;28;20421;-79
2021/12/22 03:57:27;;;;;;;34.38;21.67;;;;;;;-1.93;80.53;101337.19;5038805;28;20392;-79
2021/12/22 03:59:53;;;;;;;34.47;20.15;;;;;;;-1.97;81.05;101331.31;5046472;28;20419;-79
2021/12/22 04:02:20;;;;;;;40.50;21.77;;;;;;;-1.96;81.26;101333.00;5049707;28;20925;-79
2021/12/22 04:04:48;;;;;;;28.50;20.60;;;;;;;-1.98;80.85;101334.97;5050930;28;20438;-79
2021/12/22 04:07:14;;;;;;;41.65;21.65;;;;;;;-2.14;81.49;101330.22;5037535;28;20407;-79
2021/12/22 04:09:41;;;;;;;46.70;20.95;;;;;;;-2.25;81.50;101325.06;5043264;28;20493;-79
2021/12/22 04:12:07;;;;;;;71.93;22.85;;;;;;;-2.50;81.67;101328.28;5057312;28;20413;-79
2021/12/22 04:14:32;;;;;;;36.53;21.67;;;;;;;-2.51;82.68;101331.94;5049503;28;20414;-79
2021/12/22 04:16:58;;;;;;;41.80;22.10;;;;;;;-2.55;82.61;101325.22;5053692;28;20499;-79
2021/12/22 04:19:23;;;;;;;42.53;22.37;;;;;;;-2.54;82.81;101326.06;5047350;28;20414;-79
2021/12/22 04:21:49;;;;;;;44.00;22.23;;;;;;;-2.63;82.81;101319.75;5034413;28;20422;-79
2021/12/22 04:24:15;;;;;;;45.13;20.60;;;;;;;-2.61;83.67;101323.13;5049722;28;20410;-79
2021/12/22 04:26:41;;;;;;;41.57;21.33;;;;;;;-2.52;83.00;101324.09;5045482;28;20996;-79
2021/12/22 04:29:07;;;;;;;39.60;21.23;;;;;;;-2.54;82.63;101321.59;5032837;28;20414;-79
2021/12/22 04:31:34;;;;;;;36.03;21.10;;;;;;;-2.45;81.99;101327.88;5037548;28;20422;-79
2021/12/22 04:34:01;;;;;;;64.07;23.23;;;;;;;-2.60;82.58;101329.28;5046957;28;20435;-79
2021/12/22 04:36:26;;;;;;;43.50;21.45;;;;;;;-2.70;82.94;101332.75;5048898;28;20414;-79
2021/12/22 04:38:54;;;;;;;31.23;20.93;;;;;;;-2.62;83.11;101332.91;5034505;28;20411;-79
2021/12/22 04:41:19;;;;;;;43.88;20.90;;;;;;;-2.58;82.27;101332.63;5044779;28;20478;-79
2021/12/22 04:43:44;;;;;;;41.73;20.83;;;;;;;-2.56;82.78;101328.00;5038765;28;20530;-80
2021/12/22 04:46:09;;;;;;;43.17;21.23;;;;;;;-2.56;81.86;101328.84;5036849;28;20442;-79
2021/12/22 04:48:35;;;;;;;31.60;20.52;;;;;;;-2.69;82.82;101333.59;5044705;28;21063;-79
2021/12/22 04:51:01;;;;;;;48.97;21.10;;;;;;;-2.60;82.71;101329.28;5036106;28;20417;-79
2021/12/22 04:53:29;;;;;;;36.47;19.88;;;;;;;-2.80;83.28;101331.06;5037473;28;20403;-79
2021/12/22 04:55:54;;;;;;;32.72;20.90;;;;;;;-2.78;83.58;101329.94;5039393;28;20466;-79
2021/12/22 04:58:20;;;;;;;58.08;20.40;;;;;;;-2.67;82.75;101324.50;5049123;28;20401;-79
2021/12/22 05:00:45;;;;;;;46.20;20.50;;;;;;;-2.70;83.28;101318.66;5034465;28;20399;-79
2021/12/22 05:03:11;;;;;;;71.47;21.77;;;;;;;-2.87;83.14;101324.63;5035304;28;20419;-79
2021/12/22 05:05:36;;;;;;;53.97;20.40;;;;;;;-2.89;83.29;101331.88;5040907;28;20402;-79
2021/12/22 05:08:02;;;;;;;52.80;21.63;;;;;;;-2.90;84.15;101336.38;5033400;28;20411;-79
2021/12/22 05:10:27;;;;;;;75.87;23.53;;;;;;;-2.71;83.57;101330.25;5036870;28;20409;-79
2021/12/22 05:12:53;;;;;;;85.97;25.03;;;;;;;-2.56;81.57;101331.50;5040952;28;20432;-79
2021/12/22 05:15:22;;;;;;;76.32;24.40;;;;;;;-2.49;80.97;101329.97;5044943;28;20405;-79
2021/12/22 05:20:16;;;;;;;94.20;23.90;;;;;;;-2.46;80.49;101324.38;5029870;28;20405;-80
2021/12/22 05:22:42;;;;;;;70.22;22.90;;;;;;;-2.42;81.21;101341.72;5031748;28;20642;-79
2021/12/22 05:25:09;;;;;;;57.95;21.92;;;;;;;-2.44;80.49;101337.53;5032435;28;20407;-80
2021/12/22 05:27:35;;;;;;;66.65;22.63;;;;;;;-2.59;80.54;101344.19;5029928;28;20457;-80
2021/12/22 05:30:03;;;;;;;25.75;19.02;;;;;;;-2.55;80.90;101333.19;5036941;28;20487;-80
2021/12/22 05:32:32;;;;;;;60.30;19.73;;;;;;;-2.53;81.17;101325.91;5032191;28;20413;-80
2021/12/22 05:35:00;;;;;;;51.13;19.10;;;;;;;-2.52;80.24;101326.75;5035889;28;20435;-79
2021/12/22 05:37:26;;;;;;;44.22;18.35;;;;;;;-2.51;80.31;101326.63;5050832;28;20416;-80
2021/12/22 05:39:51;;;;;;;55.17;19.60;;;;;;;-2.51;80.87;101323.13;5035873;28;20848;-79
2021/12/22 05:42:18;;;;;;;49.08;19.40;;;;;;;-2.48;80.61;101322.84;5033582;28;20957;-79
2021/12/22 05:44:43;;;;;;;73.45;21.67;;;;;;;-2.62;80.72;101324.94;5032367;28;20409;-79
2021/12/22 05:47:09;;;;;;;63.63;19.33;;;;;;;-2.58;81.58;101317.53;5033813;28;20498;-80
2021/12/22 05:49:35;;;;;;;63.97;19.80;;;;;;;-2.71;82.23;101319.63;5030939;28;20421;-80
2021/12/22 05:52:01;;;;;;;32.85;19.92;;;;;;;-2.80;82.86;101320.47;5030263;28;20441;-79
2021/12/22 05:54:26;;;;;;;26.73;19.33;;;;;;;-2.66;82.36;101312.91;5037910;28;20452;-80
2021/12/22 05:56:51;;;;;;;55.83;20.13;;;;;;;-2.59;81.90;101326.47;5033577;28;20891;-79
2021/12/22 05:59:16;;;;;;;37.57;20.47;;;;;;;-2.63;81.56;101320.59;5035309;28;20418;-79
2021/12/22 06:01:42;;;;;;;46.83;21.33;;;;;;;-2.70;82.25;101322.13;5034512;28;20870;-79
2021/12/22 06:04:07;;;;;;;72.50;21.97;;;;;;;-2.86;82.50;101315.69;5036499;28;20429;-81
2021/12/22 06:06:33;;;;;;;55.10;21.13;;;;;;;-2.79;83.26;101316.81;5034724;28;20415;-80
2021/12/22 06:08:58;;;;;;;56.47;21.05;;;;;;;-2.82;83.07;101317.94;5037102;28;20894;-80
2021/12/22 06:11:24;;;;;;;91.53;24.00;;;;;;;-2.88;82.94;101320.31;5033662;28;20408;-80
2021/12/22 06:13:49;;;;;;;50.13;22.07;;;;;;;-2.83;83.94;101326.84;5043437;28;20542;-81
2021/12/22 06:16:14;;;;;;;40.58;21.25;;;;;;;-2.77;83.27;101318.38;5037148;28;20414;-80
2021/12/22 06:18:44;;;;;;;62.30;21.93;;;;;;;-2.98;83.61;101319.44;5032377;28;20816;-79
2021/12/22 06:21:12;;;;;;;84.18;24.10;;;;;;;-3.05;84.72;101324.44;5037452;28;20399;-79
2021/12/22 06:23:38;;;;;;;34.63;20.90;;;;;;;-2.84;84.57;101321.72;5043601;28;20949;-80
2021/12/22 06:26:04;;;;;;;41.67;22.67;;;;;;;-2.70;83.82;101324.78;5036760;28;20422;-80
2021/12/22 06:28:29;;;;;;;36.23;22.53;;;;;;;-2.50;82.83;101328.28;5035899;28;20460;-79
2021/12/22 06:30:54;;;;;;;43.60;22.90;;;;;;;-2.50;82.25;101327.47;5031232;28;20430;-79
2021/12/22 06:33:20;;;;;;;44.20;24.10;;;;;;;-2.55;82.33;101332.34;5043524;28;20408;-80
2021/12/22 06:35:47;;;;;;;44.70;24.50;;;;;;;-2.69;82.76;101330.94;5039620;28;20411;-79
2021/12/22 06:38:14;;;;;;;36.15;22.90;;;;;;;-2.55;82.74;101327.03;5030970;28;20790;-81
2021/12/22 06:40:39;;;;;;;66.47;23.85;;;;;;;-2.72;82.34;101332.06;5034007;28;20406;-80
2021/12/22 06:43:05;;;;;;;66.70;24.60;;;;;;;-2.72;82.92;101337.34;5045997;28;20424;-80
2021/12/22 06:45:30;;;;;;;89.13;24.13;;;;;;;-2.96;83.15;101349.31;5045042;28;20741;-80
2021/12/22 06:47:55;;;;;;;37.93;24.00;;;;;;;-2.78;84.06;101352.97;5048089;28;20761;-80
2021/12/22 06:50:20;;;;;;;52.87;24.17;;;;;;;-2.73;83.15;101358.69;5035741;28;20946;-80
2021/12/22 06:52:46;;;;;;;51.77;24.00;;;;;;;-2.80;83.30;101357.59;5043074;28;20436;-80
2021/12/22 06:55:11;;;;;;;52.37;23.30;;;;;;;-2.73;83.62;101350.75;5038061;28;20405;-80
2021/12/22 06:57:36;;;;;;;48.10;23.63;;;;;;;-2.69;82.84;101360.13;5035218;28;20900;-80
2021/12/22 07:00:07;;;;;;;57.30;24.80;;;;;;;-2.73;82.96;101354.25;5035804;28;20418;-80
2021/12/22 07:02:36;;;;;;;35.03;22.13;;;;;;;-2.53;81.92;101365.72;5038493;28;20512;-80
2021/12/22 07:05:07;;;;;;;51.97;27.38;;;;;;;-2.68;81.85;101375.91;5035068;28;20419;-80
2021/12/22 07:07:33;;;;;;;53.70;25.27;;;;;;;-2.86;83.04;101387.28;5042557;28;20409;-80
2021/12/22 07:09:58;;;;;;;33.97;22.83;;;;;;;-2.89;83.85;101390.22;5046657;28;20889;-80
2021/12/22 07:12:23;;;;;;;42.63;23.33;;;;;;;-2.89;83.62;101392.88;5033261;28;20511;-79
2021/12/22 07:14:49;;;;;;;34.27;23.23;;;;;;;-2.92;83.65;101403.75;5050511;28;20409;-80
2021/12/22 07:17:14;;;;;;;38.93;23.27;;;;;;;-2.76;83.66;101404.06;5038985;28;20415;-80
2021/12/22 07:19:39;;;;;;;49.53;23.57;;;;;;;-2.79;82.94;101397.25;5036895;28;20406;-80
2021/12/22 07:22:06;;;;;;;36.25;23.58;;;;;;;-2.84;83.39;101403.94;5034666;28;20488;-80
2021/12/22 07:24:32;;;;;;;33.17;23.58;;;;;;;-2.66;82.53;101411.09;5042931;28;20401;-80
2021/12/22 07:26:57;;;;;;;36.25;23.35;;;;;;;-2.94;82.77;101403.91;5045775;28;20458;-80
2021/12/22 07:29:29;;;;;;;33.90;24.20;;;;;;;-2.72;83.27;101402.84;5047093;28;20399;-79
2021/12/22 07:32:20;;;;;;;39.20;24.70;;;;;;;-2.86;82.79;101393.44;5063396;28;20491;-79
2021/12/22 07:35:04;;;;;;;36.55;24.40;;;;;;;-3.00;82.91;101400.97;5039578;28;20459;-81
2021/12/22 07:37:42;;;;;;;33.50;23.55;;;;;;;-3.04;83.97;101403.03;5043317;28;20463;-80
2021/12/22 07:40:14;;;;;;;36.75;24.42;;;;;;;-2.84;83.76;101414.53;5038254;28;20413;-80
2021/12/22 07:42:39;;;;;;;36.17;25.10;;;;;;;-2.78;82.93;101408.69;5036258;28;20935;-79
2021/12/22 07:45:06;;;;;;;35.03;24.47;;;;;;;-2.64;83.08;101416.28;5043628;28;20557;-79
2021/12/22 07:47:32;;;;;;;34.88;24.52;;;;;;;-2.42;82.00;101404.56;5052148;28;20446;-79
2021/12/22 07:49:57;;;;;;;37.17;24.60;;;;;;;-2.34;81.26;101407.38;5041131;28;20437;-79
2021/12/22 07:52:27;;;;;;;34.57;23.67;;;;;;;-2.51;81.69;101400.09;5043909;28;20850;-79
2021/12/22 07:54:53;;;;;;;39.45;25.42;;;;;;;-2.69;82.62;101397.25;5042156;28;20884;-79
2021/12/22 07:57:30;;;;;;;;;;;;;;;;;;;;;
2021/12/22 07:59:56;;;;;;;37.60;25.08;;;;;;;-2.25;80.98;101385.28;5023894;28;20414;-80
2021/12/22 08:02:21;;;;;;;38.07;26.17;;;;;;;-2.14;80.19;101388.63;5035596;28;20693;-80
2021/12/22 08:04:46;;;;;;;43.63;27.70;;;;;;;-2.18;80.27;101387.25;5035664;28;20770;-80
2021/12/22 08:07:12;;;;;;;39.63;25.87;;;;;;;-2.14;80.53;101387.81;5044140;28;20450;-79
2021/12/22 08:09:37;;;;;;;37.37;25.93;;;;;;;-2.03;80.82;101374.38;5037858;28;20439;-79
2021/12/22 08:12:06;;;;;;;39.63;25.37;;;;;;;-1.96;80.23;101378.16;5034938;28;20481;-80
2021/12/22 08:14:38;;;;;;;37.63;25.25;;;;;;;-1.91;79.97;101391.81;5046923;28;20407;-79
2021/12/22 08:17:04;;;;;;;38.28;26.48;;;;;;;-1.86;79.56;101386.94;5050897;28;20536;-79
2021/12/22 08:19:43;;;;;;;48.55;28.38;;;;;;;-1.86;80.03;101386.94;5042918;28;20458;-80
2021/12/22 08:22:17;;;;;;;41.40;27.00;;;;;;;-1.80;79.53;101380.22;5047292;28;20430;-79
2021/12/22 08:24:43;;;;;;;46.00;30.05;;;;;;;-1.81;79.25;101376.72;5043380;28;20418;-79
2021/12/22 08:27:11;;;;;;;46.73;29.83;;;;;;;-2.02;80.47;101375.22;5045951;28;20754;-79
2021/12/22 08:29:42;;;;;;;45.07;29.20;;;;;;;-1.89;79.87;101376.59;5048637;28;20419;-79
2021/12/22 08:32:09;;;;;;;48.38;31.10;;;;;;;-1.99;79.67;101373.13;5051734;28;20475;-79
2021/12/22 08:34:37;;;;;;;44.63;29.90;;;;;;;-1.93;80.89;101359.25;5041095;28;20447;-80
2021/12/22 08:39:49;;;;;;;40.17;27.23;;;;;;;-1.61;79.10;101369.53;5043085;28;20454;-79
2021/12/22 08:42:14;;;;;;;41.75;27.85;;;;;;;-1.64;78.54;101367.16;5038877;28;20784;-79
2021/12/22 08:44:40;;;;;;;41.83;27.53;;;;;;;-1.61;79.26;101373.03;5037965;28;20558;-80
2021/12/22 08:47:05;;;;;;;40.97;28.27;;;;;;;-1.61;78.82;101372.19;5037736;28;20417;-79
2021/12/22 08:49:31;;;;;;;41.78;27.30;;;;;;;-1.53;78.55;101380.28;5047615;28;20504;-79
2021/12/22 08:51:56;;;;;;;40.63;26.70;;;;;;;-1.53;79.04;101379.44;5037302;28;20457;-79
2021/12/22 08:54:40;;;;;;;44.87;27.77;;;;;;;-1.97;80.60;101378.28;5048833;28;20462;-79
2021/12/22 08:57:07;;;;;;;39.20;25.20;;;;;;;-2.00;81.03;101373.25;5041058;28;20403;-79
2021/12/22 08:59:33;;;;;;;37.50;25.67;;;;;;;-1.83;80.88;101367.22;5034538;28;20397;-79
2021/12/22 09:01:59;;;;;;;39.80;26.42;;;;;;;-1.80;80.01;101374.91;5048237;28;20482;-79
2021/12/22 09:04:25;;;;;;;37.47;26.05;;;;;;;-1.81;80.48;101376.72;5042462;28;20411;-79
2021/12/22 09:06:51;;;;;;;40.05;26.30;;;;;;;-1.68;80.38;101395.84;5041612;28;20494;-79
2021/12/22 09:09:27;;;;;;;39.13;25.93;;;;;;;-1.42;79.57;101381.94;5033320;28;20751;-79
2021/12/22 09:12:29;;;;;;;43.97;28.70;;;;;;;-1.28;78.54;101378.78;5052727;28;20901;-79
2021/12/22 09:14:54;;;;;;;40.17;27.30;;;;;;;-1.23;78.33;101377.41;5049426;28;20409;-79
2021/12/22 09:17:20;;;;;;;44.30;27.90;;;;;;;-1.17;77.99;101381.28;5046336;28;20803;-79
2021/12/22 09:19:45;;;;;;;36.40;25.07;;;;;;;-1.25;77.95;101391.81;5044577;28;20806;-79
2021/12/22 09:22:10;;;;;;;39.22;26.60;;;;;;;-1.27;78.14;101383.97;5045272;28;20616;-79
2021/12/22 09:24:36;;;;;;;38.70;25.60;;;;;;;-1.16;78.14;101386.47;5049203;28;20441;-79
2021/12/22 09:27:01;;;;;;;36.13;25.63;;;;;;;-1.16;77.97;101382.97;5037370;28;20406;-79
2021/12/22 09:29:29;;;;;;;35.60;25.33;;;;;;;-1.13;77.64;101388.00;5035283;28;20904;-80
2021/12/22 09:31:56;;;;;;;42.55;26.05;;;;;;;-1.10;77.38;101385.88;5043772;28;20444;-79
2021/12/22 09:34:21;;;;;;;41.17;28.30;;;;;;;-1.12;77.77;101387.81;5039112;28;20458;-79
2021/12/22 09:36:46;;;;;;;40.73;26.73;;;;;;;-1.38;78.68;101388.66;5039197;28;20413;-79
2021/12/22 09:39:11;;;;;;;38.40;26.50;;;;;;;-1.41;78.96;101392.41;5036394;28;20490;-79
2021/12/22 09:41:37;;;;;;;41.80;27.37;;;;;;;-1.47;78.90;101390.34;5040288;28;20459;-79
2021/12/22 09:44:04;;;;;;;41.92;26.15;;;;;;;-1.25;78.72;101384.66;5049230;28;20520;-79
2021/12/22 09:46:30;;;;;;;39.45;27.25;;;;;;;-1.06;77.35;101383.75;5046477;28;20405;-79
2021/12/22 09:49:18;;;;;;;40.88;27.42;;;;;;;-1.30;77.63;101375.47;5046282;28;20461;-79
2021/12/22 09:54:29;;;;;;;44.67;28.17;;;;;;;-1.09;76.64;101360.94;5033038;28;20418;-79
2021/12/22 09:56:54;;;;;;;41.50;28.20;;;;;;;-1.06;76.80;101371.31;5035680;28;20412;-79
2021/12/22 09:59:20;;;;;;;40.70;28.20;;;;;;;-1.09;77.33;101370.75;5036304;28;20410;-79
2021/12/22 10:01:45;;;;;;;38.67;27.43;;;;;;;-1.34;77.71;101369.59;5034564;28;20762;-79
2021/12/22 10:04:16;;;;;;;40.00;28.03;;;;;;;-1.17;78.12;101368.81;5045394;28;20955;-79
2021/12/22 10:06:41;;;;;;;40.60;28.60;;;;;;;-1.10;77.27;101367.25;5034541;28;20901;-79
2021/12/22 10:09:07;;;;;;;43.67;28.57;;;;;;;-1.29;77.81;101363.84;5038167;28;20414;-79
2021/12/22 10:11:34;;;;;;;40.53;28.03;;;;;;;-1.14;77.95;101352.56;5039201;28;20417;-79
2021/12/22 10:14:36;;;;;;;41.47;27.70;;;;;;;-1.09;77.69;101352.13;5033077;28;20407;-79
2021/12/22 10:17:01;;;;;;;42.35;29.23;;;;;;;-1.13;77.69;101340.13;5024062;28;25102;-79
2021/12/22 10:19:29;;;;;;;44.10;28.60;;;;;;;-0.98;77.22;101341.28;5035119;28;22286;-79
2021/12/22 10:22:00;;;;;;;41.63;29.42;;;;;;;-0.85;76.58;101339.09;5032483;28;20454;-79
2021/12/22 10:24:41;;;;;;;43.42;27.98;;;;;;;-0.73;76.49;101347.72;5044318;28;20416;-79
2021/12/22 10:27:09;;;;;;;45.90;29.75;;;;;;;-0.64;75.84;101337.00;5047333;28;25142;-79
2021/12/22 10:29:35;;;;;;;40.95;28.00;;;;;;;-0.56;75.79;101338.91;5044781;28;20407;-79
2021/12/22 10:32:15;;;;;;;41.35;27.98;;;;;;;-0.55;76.21;101337.91;5045451;28;20403;-79
2021/12/22 10:35:00;;;;;;;42.72;29.38;;;;;;;-0.87;77.71;101324.28;5044790;28;20524;-79
2021/12/22 10:37:37;;;;;;;40.45;27.92;;;;;;;-0.63;76.85;101329.84;5044813;28;20436;-78
2021/12/22 10:40:28;;;;;;;45.70;29.60;;;;;;;-0.70;77.25;101329.63;5047253;28;20434;-79
2021/12/22 10:42:55;;;;;;;41.67;28.25;;;;;;;-0.64;77.09;101331.69;5036048;28;25114;-79
2021/12/22 10:45:30;;;;;;;42.50;27.88;;;;;;;-0.42;76.49;101321.53;5031780;28;20407;-79
2021/12/22 10:50:43;;;;;;;40.63;27.77;;;;;;;-0.34;75.67;101306.50;5039334;28;20393;-79
2021/12/22 10:53:11;;;;;;;39.72;26.98;;;;;;;-0.60;76.51;101316.25;5039373;28;20417;-79
2021/12/22 10:55:45;;;;;;;40.53;27.50;;;;;;;-0.54;76.21;101310.31;5042313;28;20442;-78
2021/12/22 10:58:16;;;;;;;40.78;28.48;;;;;;;-0.63;76.99;101308.56;5043522;28;25118;-78
2021/12/22 11:00:41;;;;;;;42.28;27.95;;;;;;;-0.69;77.07;101307.31;5037358;28;20427;-78
2021/12/22 11:03:15;;;;;;;44.17;29.17;;;;;;;-0.80;77.09;101302.25;5032733;28;20415;-78
2021/12/22 11:05:47;;;;;;;42.53;28.80;;;;;;;-0.62;77.66;101302.22;5038899;28;25118;-79
2021/12/22 11:08:24;;;;;;;45.57;28.97;;;;;;;-0.80;77.24;101302.25;5031584;28;20708;-78
2021/12/22 11:10:52;;;;;;;41.83;28.33;;;;;;;-0.89;78.20;101303.13;5029146;28;20417;-77
2021/12/22 11:13:19;;;;;;;40.40;28.75;;;;;;;-0.89;78.33;101304.97;5029190;28;20411;-77
2021/12/22 11:15:45;;;;;;;45.55;29.67;;;;;;;-0.64;77.16;101293.56;5030880;28;20787;-78
2021/12/22 11:18:24;;;;;;;38.13;27.93;;;;;;;-0.54;77.01;101292.50;5032097;28;20397;-78
2021/12/22 11:21:07;;;;;;;42.63;29.02;;;;;;;-0.41;76.36;101288.63;5034436;28;20431;-78
2021/12/22 11:23:33;;;;;;;39.40;28.38;;;;;;;-0.18;75.09;101287.13;5032409;28;20912;-78
2021/12/22 11:25:59;;;;;;;39.47;26.83;;;;;;;-0.07;74.25;101285.03;5031108;28;20415;-78
2021/12/22 11:28:28;;;;;;;42.67;28.73;;;;;;;-0.31;74.53;101290.19;5030942;28;20412;-79
2021/12/22 11:30:54;;;;;;;42.45;29.13;;;;;;;-0.39;75.20;101287.47;5030065;28;20806;-78
2021/12/22 11:33:20;;;;;;;42.25;29.17;;;;;;;-0.34;75.13;101290.50;5035601;28;20406;-77
2021/12/22 11:35:45;;;;;;;39.93;28.43;;;;;;;-0.49;76.23;101292.03;5030974;28;20410;-77