Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:42;;;;;;;;;;;-1.40;99.90;;;;;;5134521;27;19950;-76
2024/01/14 00:04:07;;;;;;;;;;;-1.50;99.90;;;;;;5134198;27;20633;-76
2024/01/14 00:06:33;;;;;;;;;;;-1.50;99.90;;;;;;5134572;27;20451;-76
2024/01/14 00:08:58;;;;;;;;;;;-1.60;99.90;;;;;;5134456;27;19908;-76
2024/01/14 00:11:24;;;;;;;;;;;-1.70;99.90;;;;;;5134798;27;19908;-76
2024/01/14 00:13:49;;;;;;;;;;;-1.70;99.90;;;;;;5134347;27;19907;-76
2024/01/14 00:16:16;;;;;;;;;;;-1.60;99.90;;;;;;5134947;27;19907;-77
2024/01/14 00:18:41;;;;;;;;;;;-1.70;99.90;;;;;;5116849;28;19919;-76
2024/01/14 00:21:08;;;;;;;;;;;-1.80;99.90;;;;;;5133657;27;19908;-76
2024/01/14 00:23:34;;;;;;;;;;;-1.80;99.90;;;;;;5133220;27;19919;-76
2024/01/14 00:25:59;;;;;;;;;;;-1.90;99.90;;;;;;5133374;28;20376;-76
2024/01/14 00:28:25;;;;;;;;;;;-1.90;99.90;;;;;;5133382;28;19914;-76
2024/01/14 00:30:51;;;;;;;;;;;-2.00;99.90;;;;;;5115018;28;20006;-76
2024/01/14 00:33:16;;;;;;;;;;;-2.00;99.90;;;;;;5133523;28;19907;-76
2024/01/14 00:35:42;;;;;;;;;;;-2.00;99.90;;;;;;5133644;28;20264;-76
2024/01/14 00:38:07;;;;;;;;;;;-2.00;99.90;;;;;;5114802;28;19922;-75
2024/01/14 00:40:34;;;;;;;;;;;-2.00;99.90;;;;;;5133552;28;19979;-76
2024/01/14 00:42:59;;;;;;;;;;;-2.10;99.90;;;;;;5133733;28;19998;-76
2024/01/14 00:45:25;;;;;;;;;;;-2.10;99.90;;;;;;5133474;28;19935;-76
2024/01/14 00:47:50;;;;;;;;;;;-2.10;99.90;;;;;;5133396;28;19915;-76
2024/01/14 00:50:16;;;;;;;;;;;-2.10;99.90;;;;;;5132950;28;19907;-76
2024/01/14 00:52:41;;;;;;;;;;;-2.10;99.90;;;;;;5133452;28;19911;-76
2024/01/14 00:55:08;;;;;;;;;;;-2.10;99.90;;;;;;5133873;28;19908;-76
2024/01/14 00:57:34;;;;;;;;;;;-2.10;99.90;;;;;;5133777;28;19953;-75
2024/01/14 01:00:00;;;;;;;;;;;-2.10;99.90;;;;;;5117282;27;19911;-76
2024/01/14 01:02:25;;;;;;;;;;;-2.00;99.90;;;;;;5137212;27;19952;-76
2024/01/14 01:04:51;;;;;;;;;;;-1.80;99.90;;;;;;5118883;27;20367;-77
2024/01/14 01:07:16;;;;;;;;;;;-1.80;99.90;;;;;;5138795;27;19914;-76
2024/01/14 01:09:42;;;;;;;;;;;-1.80;99.90;;;;;;5139022;27;19998;-76
2024/01/14 01:12:07;;;;;;;;;;;-1.90;99.90;;;;;;5136697;27;19975;-76
2024/01/14 01:14:33;;;;;;;;;;;-1.90;99.90;;;;;;5136568;27;19915;-76
2024/01/14 01:16:59;;;;;;;;;;;-1.80;99.90;;;;;;5118247;27;19950;-76
2024/01/14 01:19:24;;;;;;;;;;;-1.80;99.90;;;;;;5118062;27;20409;-76
2024/01/14 01:21:51;;;;;;;;;;;-1.80;99.90;;;;;;5117752;27;19911;-75
2024/01/14 01:24:16;;;;;;;;;;;-1.80;99.90;;;;;;5118113;27;20291;-76
2024/01/14 01:26:42;;;;;;;;;;;-1.80;99.90;;;;;;5137035;27;19960;-76
2024/01/14 01:29:07;;;;;;;;;;;-1.80;99.90;;;;;;5136408;27;19907;-76
2024/01/14 01:31:33;;;;;;;;;;;-1.70;99.90;;;;;;5136405;27;19926;-76
2024/01/14 01:33:59;;;;;;;;;;;-1.80;99.90;;;;;;5136509;27;20281;-76
2024/01/14 01:36:25;;;;;;;;;;;-1.80;99.90;;;;;;5118361;27;19907;-76
2024/01/14 01:38:50;;;;;;;;;;;-1.80;99.90;;;;;;5117830;27;19941;-75
2024/01/14 01:41:16;;;;;;;;;;;-1.90;99.90;;;;;;5117909;27;20277;-75
2024/01/14 01:43:41;;;;;;;;;;;-1.90;99.90;;;;;;5136480;27;20653;-76
2024/01/14 01:46:07;;;;;;;;;;;-2.00;99.90;;;;;;5136274;27;19915;-76
2024/01/14 01:48:33;;;;;;;;;;;-2.00;99.90;;;;;;5136377;27;19937;-76
2024/01/14 01:50:59;;;;;;;;;;;-2.00;99.90;;;;;;5136581;27;19998;-75
2024/01/14 01:53:25;;;;;;;;;;;-2.00;99.90;;;;;;5136398;27;19998;-75
2024/01/14 01:55:52;;;;;;;;;;;-2.00;99.90;;;;;;5117972;27;19947;-76
2024/01/14 01:58:18;;;;;;;;;;;-2.00;99.90;;;;;;5136531;27;19915;-76
2024/01/14 02:00:43;;;;;;;;;;;-2.10;99.90;;;;;;5136187;27;19907;-76
2024/01/14 02:03:10;;;;;;;;;;;-2.10;99.90;;;;;;5118072;27;19916;-75
2024/01/14 02:05:38;;;;;;;;;;;-2.10;99.90;;;;;;5136106;27;19907;-76
2024/01/14 02:08:03;;;;;;;;;;;-2.10;99.90;;;;;;5136561;27;19911;-75
2024/01/14 02:10:29;;;;;;;;;;;-2.10;99.90;;;;;;5135916;27;19911;-75
2024/01/14 02:12:55;;;;;;;;;;;-2.10;99.90;;;;;;5118437;27;20287;-76
2024/01/14 02:15:21;;;;;;;;;;;-2.10;99.90;;;;;;5117650;27;19911;-76
2024/01/14 02:17:46;;;;;;;;;;;-2.00;99.90;;;;;;5136447;27;19912;-76
2024/01/14 02:20:14;;;;;;;;;;;-1.90;99.90;;;;;;5117531;27;19907;-76
2024/01/14 02:22:40;;;;;;;;;;;-1.80;99.90;;;;;;5136467;27;19964;-77
2024/01/14 02:25:07;;;;;;;;;;;-1.80;99.90;;;;;;5118004;27;19912;-77
2024/01/14 02:27:33;;;;;;;;;;;-1.80;99.90;;;;;;5135337;27;19912;-76
2024/01/14 02:29:59;;;;;;;;;;;-1.90;99.90;;;;;;5116684;27;19914;-77
2024/01/14 02:32:25;;;;;;;;;;;-1.90;99.90;;;;;;5135292;27;19912;-75
2024/01/14 02:34:51;;;;;;;;;;;-1.90;99.90;;;;;;5135094;27;19916;-75
2024/01/14 02:37:16;;;;;;;;;;;-1.90;99.90;;;;;;5116949;27;19946;-76
2024/01/14 02:39:42;;;;;;;;;;;-1.90;99.90;;;;;;5134860;27;19967;-75
2024/01/14 02:42:07;;;;;;;;;;;-2.00;99.90;;;;;;5116690;27;19998;-76
2024/01/14 02:44:33;;;;;;;;;;;-1.90;99.90;;;;;;5116480;27;20363;-75
2024/01/14 02:46:58;;;;;;;;;;;-1.90;99.90;;;;;;5116839;27;19907;-76
2024/01/14 02:49:24;;;;;;;;;;;-1.90;99.90;;;;;;5134854;27;20025;-77
2024/01/14 02:51:49;;;;;;;;;;;-2.00;99.90;;;;;;5116580;27;19934;-76
2024/01/14 02:54:15;;;;;;;;;;;-2.00;99.90;;;;;;5134953;27;19917;-76
2024/01/14 02:56:40;;;;;;;;;;;-2.00;99.90;;;;;;5134611;27;20387;-75
2024/01/14 02:59:06;;;;;;;;;;;-2.00;99.90;;;;;;5134555;27;20279;-76
2024/01/14 03:01:31;;;;;;;;;;;-2.00;99.90;;;;;;5134784;27;19918;-76
2024/01/14 03:03:57;;;;;;;;;;;-1.80;99.90;;;;;;5134851;27;19919;-76
2024/01/14 03:06:22;;;;;;;;;;;-1.90;99.90;;;;;;5116178;27;19907;-76
2024/01/14 03:08:48;;;;;;;;;;;-1.90;99.90;;;;;;5134498;27;19911;-75
2024/01/14 03:11:13;;;;;;;;;;;-1.90;99.90;;;;;;5116295;27;19915;-76
2024/01/14 03:13:39;;;;;;;;;;;-1.90;99.90;;;;;;5134681;27;20011;-76
2024/01/14 03:16:05;;;;;;;;;;;-1.90;99.90;;;;;;5116185;27;20331;-75
2024/01/14 03:18:30;;;;;;;;;;;-1.90;99.90;;;;;;5134597;27;19915;-76
2024/01/14 03:20:55;;;;;;;;;;;-1.80;99.90;;;;;;5116330;27;19907;-76
2024/01/14 03:23:21;;;;;;;;;;;-1.90;99.90;;;;;;5115712;27;20303;-75
2024/01/14 03:25:46;;;;;;;;;;;-1.90;99.90;;;;;;5116049;27;19907;-76
2024/01/14 03:28:12;;;;;;;;;;;-2.00;99.90;;;;;;5134153;27;19919;-76
2024/01/14 03:30:37;;;;;;;;;;;-2.00;99.90;;;;;;5133766;27;19994;-75
2024/01/14 03:33:03;;;;;;;;;;;-2.00;99.90;;;;;;5134559;27;19911;-76
2024/01/14 03:35:29;;;;;;;;;;;-1.90;99.90;;;;;;5116048;27;19907;-76
2024/01/14 03:37:54;;;;;;;;;;;-1.90;99.90;;;;;;5116463;27;19911;-76
2024/01/14 03:40:20;;;;;;;;;;;-1.90;99.90;;;;;;5134411;27;20010;-75
2024/01/14 03:42:45;;;;;;;;;;;-1.90;99.90;;;;;;5134492;27;19920;-76
2024/01/14 03:45:11;;;;;;;;;;;-1.90;99.90;;;;;;5134348;27;19912;-76
2024/01/14 03:47:37;;;;;;;;;;;-1.90;99.90;;;;;;5116197;27;19941;-76
2024/01/14 03:50:02;;;;;;;;;;;-1.70;99.90;;;;;;5115894;27;19908;-76
2024/01/14 03:52:28;;;;;;;;;;;-1.70;99.90;;;;;;5115985;27;19994;-76
2024/01/14 03:54:54;;;;;;;;;;;-1.60;99.90;;;;;;5116000;27;20014;-76
2024/01/14 03:57:20;;;;;;;;;;;-1.60;99.90;;;;;;5134498;27;19913;-76
2024/01/14 03:59:46;;;;;;;;;;;-1.60;99.90;;;;;;5134405;27;20358;-76
2024/01/14 04:02:11;;;;;;;;;;;-1.50;99.90;;;;;;5116249;27;19918;-75
2024/01/14 04:04:37;;;;;;;;;;;-1.50;99.90;;;;;;5134897;27;19919;-76
2024/01/14 04:07:02;;;;;;;;;;;-1.50;99.90;;;;;;5116488;27;19912;-76
2024/01/14 04:09:28;;;;;;;;;;;-1.50;99.90;;;;;;5134476;27;19918;-76
2024/01/14 04:11:53;;;;;;;;;;;-1.50;99.90;;;;;;5116740;27;19908;-76
2024/01/14 04:14:19;;;;;;;;;;;-1.50;99.90;;;;;;5115959;27;19911;-76
2024/01/14 04:16:45;;;;;;;;;;;-1.40;99.90;;;;;;5135807;27;20356;-77
2024/01/14 04:19:11;;;;;;;;;;;-1.30;99.90;;;;;;5117494;27;19911;-77
2024/01/14 04:21:36;;;;;;;;;;;-1.30;99.90;;;;;;5134052;27;20376;-76
2024/01/14 04:24:02;;;;;;;;;;;-1.30;99.90;;;;;;5133426;27;19927;-76
2024/01/14 04:26:28;;;;;;;;;;;-1.20;99.90;;;;;;5134177;27;19914;-76
2024/01/14 04:28:53;;;;;;;;;;;-1.20;99.90;;;;;;5115524;28;19908;-77
2024/01/14 04:31:19;;;;;;;;;;;-1.20;99.90;;;;;;5116082;28;19907;-76
2024/01/14 04:33:45;;;;;;;;;;;-1.20;99.90;;;;;;5133502;27;19915;-76
2024/01/14 04:36:11;;;;;;;;;;;-1.20;99.90;;;;;;5118821;27;19941;-76
2024/01/14 04:38:36;;;;;;;;;;;-1.10;99.90;;;;;;5136993;27;20288;-76
2024/01/14 04:41:02;;;;;;;;;;;-1.20;99.90;;;;;;5136882;27;19922;-76
2024/01/14 04:43:28;;;;;;;;;;;-1.30;99.90;;;;;;5136724;27;19911;-76
2024/01/14 04:45:53;;;;;;;;;;;-1.20;99.90;;;;;;5137108;27;19947;-77
2024/01/14 04:48:19;;;;;;;;;;;-1.30;99.90;;;;;;5136826;27;20019;-76
2024/01/14 04:50:44;;;;;;;;;;;-1.20;99.90;;;;;;5137200;27;19956;-76
2024/01/14 04:53:11;;;;;;;;;;;-1.10;99.90;;;;;;5136833;27;20394;-76
2024/01/14 04:55:37;;;;;;;;;;;-1.10;99.90;;;;;;5136771;27;19907;-76
2024/01/14 04:58:02;;;;;;;;;;;-1.10;99.90;;;;;;5136977;27;20300;-76
2024/01/14 05:00:28;;;;;;;;;;;-1.10;99.90;;;;;;5118197;27;19912;-76
2024/01/14 05:02:53;;;;;;;;;;;-1.00;99.90;;;;;;5136811;27;20367;-76
2024/01/14 05:05:19;;;;;;;;;;;-1.00;99.90;;;;;;5118587;27;19911;-76
2024/01/14 05:07:44;;;;;;;;;;;-1.00;99.90;;;;;;5136540;27;19918;-76
2024/01/14 05:10:10;;;;;;;;;;;-1.00;99.90;;;;;;5136863;27;20288;-76
2024/01/14 05:12:36;;;;;;;;;;;-1.10;99.90;;;;;;5136625;27;19918;-76
2024/01/14 05:15:01;;;;;;;;;;;-1.00;99.90;;;;;;5136683;27;19907;-75
2024/01/14 05:17:27;;;;;;;;;;;-1.00;99.90;;;;;;5136335;27;19912;-76
2024/01/14 05:19:53;;;;;;;;;;;-1.00;99.90;;;;;;5136472;27;20354;-75
2024/01/14 05:22:19;;;;;;;;;;;-0.90;99.90;;;;;;5136642;27;19911;-76
2024/01/14 05:24:45;;;;;;;;;;;-1.00;99.90;;;;;;5136723;27;19915;-76
2024/01/14 05:27:11;;;;;;;;;;;-1.00;99.90;;;;;;5136621;27;19911;-76
2024/01/14 05:29:39;;;;;;;;;;;-1.00;99.90;;;;;;5136531;27;20264;-76
2024/01/14 05:32:05;;;;;;;;;;;-1.10;99.90;;;;;;5136431;27;19908;-76
2024/01/14 05:34:30;;;;;;;;;;;-1.10;99.90;;;;;;5136379;27;19919;-76
2024/01/14 05:36:56;;;;;;;;;;;-1.00;99.90;;;;;;5134945;27;19911;-75
2024/01/14 05:39:21;;;;;;;;;;;-1.00;99.90;;;;;;5116783;27;19927;-75
2024/01/14 05:41:47;;;;;;;;;;;-1.00;99.90;;;;;;5135595;27;20325;-75
2024/01/14 05:44:12;;;;;;;;;;;-0.80;99.90;;;;;;5135766;27;20382;-76
2024/01/14 05:46:38;;;;;;;;;;;-0.80;99.90;;;;;;5117098;27;19915;-75
2024/01/14 05:49:04;;;;;;;;;;;-0.80;99.90;;;;;;5136260;27;19964;-76
2024/01/14 05:51:30;;;;;;;;;;;-0.70;99.90;;;;;;5117912;27;19914;-75
2024/01/14 05:53:55;;;;;;;;;;;-0.70;99.90;;;;;;5130017;27;19942;-75
2024/01/14 05:56:25;;;;;;;;;;;-0.90;99.90;;;;;;5135741;27;19912;-76
2024/01/14 05:58:51;;;;;;;;;;;-0.90;99.90;;;;;;5135480;27;19911;-75
2024/01/14 06:01:16;;;;;;;;;;;-1.00;99.90;;;;;;5129527;27;19994;-76
2024/01/14 06:03:42;;;;;;;;;;;-1.00;99.90;;;;;;5116022;27;20409;-76
2024/01/14 06:06:08;;;;;;;;;;;-1.20;99.90;;;;;;5136131;27;19914;-75
2024/01/14 06:08:33;;;;;;;;;;;-1.10;99.90;;;;;;5135928;27;19916;-76
2024/01/14 06:11:01;;;;;;;;;;;-1.20;99.90;;;;;;5136319;27;20311;-75
2024/01/14 06:13:27;;;;;;;;;;;-1.10;99.90;;;;;;5136358;27;19908;-75
2024/01/14 06:15:52;;;;;;;;;;;-1.20;99.90;;;;;;5135698;27;19908;-75
2024/01/14 06:18:18;;;;;;;;;;;-1.20;99.90;;;;;;5135733;27;19915;-75
2024/01/14 06:20:44;;;;;;;;;;;-1.20;99.90;;;;;;5135716;27;20002;-75
2024/01/14 06:23:09;;;;;;;;;;;-1.20;99.90;;;;;;5135965;27;20395;-75
2024/01/14 06:25:35;;;;;;;;;;;-1.30;99.90;;;;;;5118465;27;19908;-76
2024/01/14 06:28:01;;;;;;;;;;;-1.30;99.90;;;;;;5136256;27;19914;-76
2024/01/14 06:30:26;;;;;;;;;;;-1.30;99.90;;;;;;5117349;27;19915;-76
2024/01/14 06:32:55;;;;;;;;;;;-1.30;99.90;;;;;;5118346;27;19916;-76
2024/01/14 06:35:21;;;;;;;;;;;-1.30;99.90;;;;;;5117684;27;19947;-77
2024/01/14 06:37:47;;;;;;;;;;;-1.30;99.90;;;;;;5136958;27;19916;-77
2024/01/14 06:40:12;;;;;;;;;;;-1.30;99.90;;;;;;5116887;27;19919;-76
2024/01/14 06:42:38;;;;;;;;;;;-1.30;99.90;;;;;;5116701;27;19911;-76
2024/01/14 06:45:04;;;;;;;;;;;-1.40;99.90;;;;;;5117124;27;20388;-76
2024/01/14 06:47:29;;;;;;;;;;;-1.30;99.90;;;;;;5134986;27;20383;-76
2024/01/14 06:49:55;;;;;;;;;;;-1.30;99.90;;;;;;5135227;27;20645;-75
2024/01/14 06:52:22;;;;;;;;;;;-1.30;99.90;;;;;;5116965;27;20429;-76
2024/01/14 06:54:49;;;;;;;;;;;-1.20;99.90;;;;;;5116816;27;19907;-76
2024/01/14 06:57:14;;;;;;;;;;;-1.20;99.90;;;;;;5115634;27;19951;-76
2024/01/14 06:59:42;;;;;;;;;;;-1.20;99.90;;;;;;5111490;27;19976;-76
2024/01/14 07:02:08;;;;;;;;;;;-1.10;99.90;;;;;;5135232;27;20338;-75
2024/01/14 07:04:33;;;;;;;;;;;-1.00;99.90;;;;;;5134843;27;19916;-76
2024/01/14 07:07:01;;;;;;;;;;;-0.80;99.90;;;;;;5115836;27;19963;-76
2024/01/14 07:09:26;;;;;;;;;;;-0.70;99.90;;;;;;5134478;27;19911;-76
2024/01/14 07:11:51;;;;;;;;;;;-0.70;99.90;;;;;;5116643;27;19960;-76
2024/01/14 07:14:17;;;;;;;;;;;-0.60;99.90;;;;;;5116465;27;19934;-75
2024/01/14 07:16:42;;;;;;;;;;;-0.60;99.90;;;;;;5135141;27;19908;-75
2024/01/14 07:19:08;;;;;;;;;;;-0.50;99.90;;;;;;5134360;27;19950;-75
2024/01/14 07:21:34;;;;;;;;;;;-0.50;99.90;;;;;;5116687;27;19999;-75
2024/01/14 07:23:59;;;;;;;;;;;-0.30;99.90;;;;;;5134753;27;20027;-75
2024/01/14 07:26:25;;;;;;;;;;;0.00;99.90;;;;;;5135380;27;20488;-76
2024/01/14 07:28:53;;;;;;;;;;;0.20;99.90;;;;;;5116631;27;19915;-76
2024/01/14 07:31:21;;;;;;;;;;;0.20;99.90;;;;;;5116141;27;19998;-76
2024/01/14 07:33:48;;;;;;;;;;;0.30;99.90;;;;;;5134537;27;19923;-77
2024/01/14 07:36:13;;;;;;;;;;;0.40;99.90;;;;;;5117362;27;20371;-76
2024/01/14 07:38:39;;;;;;;;;;;0.70;99.90;;;;;;5135977;27;19923;-77
2024/01/14 07:41:05;;;;;;;;;;;0.80;99.90;;;;;;5134172;27;19911;-77
2024/01/14 07:43:30;;;;;;;;;;;0.80;99.90;;;;;;5134481;27;19916;-76
2024/01/14 07:45:58;;;;;;;;;;;0.80;99.90;;;;;;5115610;27;20440;-76
2024/01/14 07:48:27;;;;;;;;;;;0.80;99.90;;;;;;5116201;27;19911;-77
2024/01/14 07:50:54;;;;;;;;;;;0.90;99.90;;;;;;5134360;27;19911;-76
2024/01/14 07:53:21;;;;;;;;;;;0.90;99.90;;;;;;5116265;27;19908;-75
2024/01/14 07:55:46;;;;;;;;;;;1.10;99.90;;;;;;5116257;27;19907;-76
2024/01/14 07:58:12;;;;;;;;;;;1.20;99.90;;;;;;5135031;27;20332;-76
2024/01/14 08:00:38;;;;;;;;;;;1.40;99.90;;;;;;5129641;27;20379;-76
2024/01/14 08:03:04;;;;;;;;;;;1.80;99.90;;;;;;5134465;27;20016;-76
2024/01/14 08:05:29;;;;;;;;;;;2.30;99.90;;;;;;5116194;27;19912;-76
2024/01/14 08:07:55;;;;;;;;;;;2.90;99.90;;;;;;5133916;27;20283;-76
2024/01/14 08:10:21;;;;;;;;;;;3.40;99.90;;;;;;5116469;27;19915;-76
2024/01/14 08:12:47;;;;;;;;;;;3.90;99.90;;;;;;5116642;27;19914;-76
2024/01/14 08:15:12;;;;;;;;;;;4.20;99.90;;;;;;5134888;27;20381;-75
2024/01/14 08:17:38;;;;;;;;;;;4.50;99.90;;;;;;5135384;27;20387;-77
2024/01/14 08:20:05;;;;;;;;;;;4.70;99.10;;;;;;5135671;27;19963;-76
2024/01/14 08:22:30;;;;;;;;;;;4.80;97.10;;;;;;5135181;27;19908;-76
2024/01/14 08:24:56;;;;;;;;;;;4.80;95.80;;;;;;5134764;27;19911;-77
2024/01/14 08:27:22;;;;;;;;;;;4.70;95.40;;;;;;5116121;28;19918;-76
2024/01/14 08:29:47;;;;;;;;;;;4.50;95.60;;;;;;5135584;27;19908;-76
2024/01/14 08:32:13;;;;;;;;;;;4.50;95.50;;;;;;5133784;28;19915;-76
2024/01/14 08:34:38;;;;;;;;;;;4.30;95.70;;;;;;5133920;28;20372;-75
2024/01/14 08:37:04;;;;;;;;;;;4.00;96.10;;;;;;5115020;28;20336;-74
2024/01/14 08:39:29;;;;;;;;;;;3.70;96.00;;;;;;5133393;28;19972;-75
2024/01/14 08:41:55;;;;;;;;;;;3.40;96.80;;;;;;5133683;28;19915;-76
2024/01/14 08:44:20;;;;;;;;;;;3.10;97.20;;;;;;5134368;28;19922;-76
2024/01/14 08:46:48;;;;;;;;;;;2.90;98.00;;;;;;5117205;28;19917;-78
2024/01/14 08:49:16;;;;;;;;;;;2.80;98.40;;;;;;5136302;28;19918;-78
2024/01/14 08:51:41;;;;;;;;;;;2.70;98.70;;;;;;5134555;28;19993;-76
2024/01/14 08:54:07;;;;;;;;;;;2.60;99.20;;;;;;5133337;28;20014;-76
2024/01/14 08:56:33;;;;;;;;;;;2.60;99.00;;;;;;5133523;28;19908;-77
2024/01/14 08:58:58;;;;;;;;;;;2.50;99.30;;;;;;5114887;28;19912;-76
2024/01/14 09:01:24;;;;;;;;;;;2.60;99.50;;;;;;5133631;28;19923;-76
2024/01/14 09:03:50;;;;;;;;;;;2.50;99.70;;;;;;5109765;28;20011;-76
2024/01/14 09:06:15;;;;;;;;;;;2.50;99.60;;;;;;5134701;28;19921;-76
2024/01/14 09:08:41;;;;;;;;;;;2.60;99.50;;;;;;5134056;28;19915;-76
2024/01/14 09:11:07;;;;;;;;;;;2.50;99.20;;;;;;5115546;28;19908;-77
2024/01/14 09:13:33;;;;;;;;;;;2.40;99.50;;;;;;5115693;28;20313;-76
2024/01/14 09:15:59;;;;;;;;;;;2.40;99.60;;;;;;5115903;28;19911;-77
2024/01/14 09:18:25;;;;;;;;;;;2.40;99.90;;;;;;5132276;28;19999;-75
2024/01/14 09:20:50;;;;;;;;;;;2.30;99.90;;;;;;5134253;27;19908;-76
2024/01/14 09:23:16;;;;;;;;;;;2.40;99.90;;;;;;5136562;27;19916;-75
2024/01/14 09:25:41;;;;;;;;;;;2.50;99.90;;;;;;5136638;27;20405;-76
2024/01/14 09:28:07;;;;;;;;;;;2.40;99.70;;;;;;5118765;27;19914;-75
2024/01/14 09:30:32;;;;;;;;;;;2.40;99.90;;;;;;5118263;27;20386;-77
2024/01/14 09:32:58;;;;;;;;;;;2.40;99.60;;;;;;5136742;27;19912;-75
2024/01/14 09:35:23;;;;;;;;;;;2.40;99.70;;;;;;5136977;27;20439;-76
2024/01/14 09:37:50;;;;;;;;;;;2.40;99.90;;;;;;5119049;27;19919;-77
2024/01/14 09:40:18;;;;;;;;;;;2.40;99.70;;;;;;5137235;27;19978;-76
2024/01/14 09:42:44;;;;;;;;;;;2.30;99.80;;;;;;5118301;27;20027;-76
2024/01/14 09:45:10;;;;;;;;;;;2.30;99.90;;;;;;5136320;27;20398;-76
2024/01/14 09:47:36;;;;;;;;;;;2.30;99.90;;;;;;5118498;27;19920;-76
2024/01/14 09:50:02;;;;;;;;;;;2.30;99.90;;;;;;5118588;27;20405;-77
2024/01/14 09:52:32;;;;;;;;;;;2.30;99.90;;;;;;5136918;27;19958;-76
2024/01/14 09:54:57;;;;;;;;;;;2.30;99.90;;;;;;5118716;27;19912;-76
2024/01/14 09:57:23;;;;;;;;;;;2.30;99.90;;;;;;5118451;27;19930;-76
2024/01/14 09:59:52;;;;;;;;;;;2.30;99.90;;;;;;5118414;27;20398;-76
2024/01/14 10:02:19;;;;;;;;;;;2.20;99.90;;;;;;5136380;27;19915;-75
2024/01/14 10:04:45;;;;;;;;;;;2.20;99.90;;;;;;5136827;27;19924;-76
2024/01/14 10:07:11;;;;;;;;;;;2.40;99.90;;;;;;5135733;27;20384;-74
2024/01/14 10:09:39;;;;;;;;;;;2.30;99.90;;;;;;5117565;27;20303;-76
2024/01/14 10:12:04;;;;;;;;;;;2.30;99.90;;;;;;5117622;27;19912;-77
2024/01/14 10:14:30;;;;;;;;;;;2.30;99.90;;;;;;5118050;27;19918;-77
2024/01/14 10:16:57;;;;;;;;;;;2.30;99.90;;;;;;5137559;27;19947;-78
2024/01/14 10:19:23;;;;;;;;;;;2.10;99.90;;;;;;5137392;27;20286;-75
2024/01/14 10:21:48;;;;;;;;;;;2.30;99.90;;;;;;5118756;27;19912;-76
2024/01/14 10:24:14;;;;;;;;;;;2.20;99.90;;;;;;5136851;27;19916;-76
2024/01/14 10:26:40;;;;;;;;;;;2.30;99.90;;;;;;5137171;27;19911;-76
2024/01/14 10:29:06;;;;;;;;;;;2.30;99.90;;;;;;5136259;27;19907;-75
2024/01/14 10:31:31;;;;;;;;;;;2.20;99.90;;;;;;5134113;27;20006;-75
2024/01/14 10:34:02;;;;;;;;;;;2.30;99.90;;;;;;5135505;27;19914;-77
2024/01/14 10:36:28;;;;;;;;;;;2.30;99.90;;;;;;5134477;27;20360;-75
2024/01/14 10:38:57;;;;;;;;;;;2.50;99.90;;;;;;5123943;27;19919;-76
2024/01/14 10:41:24;;;;;;;;;;;2.40;99.90;;;;;;5135401;27;19931;-76
2024/01/14 10:43:50;;;;;;;;;;;2.40;99.90;;;;;;5135469;27;19926;-76
2024/01/14 10:46:16;;;;;;;;;;;2.50;99.90;;;;;;5135912;27;19908;-74
2024/01/14 10:48:41;;;;;;;;;;;2.60;99.90;;;;;;5122732;27;20524;-75
2024/01/14 10:51:09;;;;;;;;;;;2.50;99.90;;;;;;5120921;27;19923;-75
2024/01/14 10:53:46;;;;;;;;;;;2.70;99.90;;;;;;5114983;28;19908;-76
2024/01/14 10:56:15;;;;;;;;;;;2.60;99.90;;;;;;5115475;28;19919;-76
2024/01/14 10:58:41;;;;;;;;;;;2.70;99.90;;;;;;5116194;28;19912;-76
2024/01/14 11:01:07;;;;;;;;;;;2.70;99.90;;;;;;5117734;28;19908;-76
2024/01/14 11:03:33;;;;;;;;;;;2.60;99.90;;;;;;5098283;28;19919;-77
2024/01/14 11:05:59;;;;;;;;;;;2.70;99.90;;;;;;5116859;28;19908;-77
2024/01/14 11:08:24;;;;;;;;;;;2.60;99.90;;;;;;5096937;28;19990;-76
2024/01/14 11:10:51;;;;;;;;;;;2.60;99.90;;;;;;5114470;28;19919;-76
2024/01/14 11:13:26;;;;;;;;;;;2.60;99.90;;;;;;5114148;28;19912;-76
2024/01/14 11:15:52;;;;;;;;;;;2.60;99.90;;;;;;5095771;28;19918;-76
2024/01/14 11:18:26;;;;;;;;;;;2.50;99.90;;;;;;5113937;28;19908;-76
2024/01/14 11:21:01;;;;;;;;;;;2.60;99.90;;;;;;5095847;28;20014;-76
2024/01/14 11:23:30;;;;;;;;;;;2.60;99.90;;;;;;5090579;28;19922;-77
2024/01/14 11:25:55;;;;;;;;;;;2.70;99.90;;;;;;5095900;28;19953;-76
2024/01/14 11:28:21;;;;;;;;;;;2.70;99.90;;;;;;5095668;28;19915;-75
2024/01/14 11:30:46;;;;;;;;;;;2.60;99.90;;;;;;5113866;28;19964;-75
2024/01/14 11:33:28;;;;;;;;;;;2.70;99.90;;;;;;5113825;28;19942;-75
2024/01/14 11:35:53;;;;;;;;;;;2.80;99.90;;;;;;5113810;28;20279;-76
2024/01/14 11:38:32;;;;;;;;;;;2.80;99.90;;;;;;5113339;28;19914;-76
2024/01/14 11:40:58;;;;;;;;;;;2.90;99.90;;;;;;5094994;28;19923;-76
2024/01/14 11:43:25;;;;;;;;;;;3.00;99.70;;;;;;5094772;28;19912;-75
2024/01/14 11:45:50;;;;;;;;;;;3.00;99.10;;;;;;5095342;28;19912;-77
2024/01/14 11:48:16;;;;;;;;;;;3.10;99.20;;;;;;5112776;28;20253;-76
2024/01/14 11:50:41;;;;;;;;;;;3.00;99.40;;;;;;5095680;27;19916;-76
2024/01/14 11:53:07;;;;;;;;;;;3.00;98.90;;;;;;5131718;27;19909;-76
2024/01/14 11:55:33;;;;;;;;;;;3.00;98.80;;;;;;5106750;27;19922;-76
2024/01/14 11:58:13;;;;;;;;;;;3.00;99.00;;;;;;5115388;27;19907;-76
2024/01/14 12:00:40;;;;;;;;;;;3.00;98.90;;;;;;5134067;27;20011;-76
2024/01/14 12:03:09;;;;;;;;;;;3.00;99.00;;;;;;5115136;27;20029;-76
2024/01/14 12:05:35;;;;;;;;;;;3.10;98.60;;;;;;5114988;27;20007;-76
2024/01/14 12:08:01;;;;;;;;;;;3.10;98.90;;;;;;5114728;27;20351;-76
2024/01/14 12:10:28;;;;;;;;;;;3.10;98.60;;;;;;5114850;27;20009;-76
2024/01/14 12:12:55;;;;;;;;;;;3.10;98.30;;;;;;5106517;28;19982;-76
2024/01/14 12:15:21;;;;;;;;;;;3.00;98.80;;;;;;5132928;27;19934;-75
2024/01/14 12:17:56;;;;;;;;;;;3.10;98.30;;;;;;5120692;27;20376;-76
2024/01/14 12:20:22;;;;;;;;;;;3.10;97.90;;;;;;5103679;28;19915;-75
2024/01/14 12:22:53;;;;;;;;;;;3.20;97.40;;;;;;5133619;27;19918;-76
2024/01/14 12:25:19;;;;;;;;;;;3.10;97.50;;;;;;5115641;27;20006;-77
2024/01/14 12:27:44;;;;;;;;;;;3.10;97.90;;;;;;5133799;27;19951;-76
2024/01/14 12:30:10;;;;;;;;;;;3.20;97.70;;;;;;5115939;28;20006;-76
2024/01/14 12:32:35;;;;;;;;;;;3.10;97.90;;;;;;5113730;28;19912;-75
2024/01/14 12:35:01;;;;;;;;;;;3.20;97.90;;;;;;5119507;28;19920;-76
2024/01/14 12:37:26;;;;;;;;;;;3.10;98.00;;;;;;5099462;28;19912;-76
2024/01/14 12:39:52;;;;;;;;;;;3.10;98.00;;;;;;5112917;28;19930;-76
2024/01/14 12:42:18;;;;;;;;;;;3.10;98.30;;;;;;5095693;28;19908;-76
2024/01/14 12:44:43;;;;;;;;;;;3.10;98.10;;;;;;5106941;28;20448;-75
2024/01/14 12:47:09;;;;;;;;;;;3.10;98.30;;;;;;5135034;28;19912;-76
2024/01/14 12:49:34;;;;;;;;;;;3.00;98.40;;;;;;5134515;28;19907;-76
2024/01/14 12:52:01;;;;;;;;;;;3.00;98.60;;;;;;5116008;28;19911;-76
2024/01/14 12:54:26;;;;;;;;;;;3.10;98.10;;;;;;5134720;27;19954;-76
2024/01/14 12:57:02;;;;;;;;;;;3.00;98.00;;;;;;5127303;27;19937;-76
2024/01/14 12:59:29;;;;;;;;;;;3.10;97.90;;;;;;5126665;27;19975;-76
2024/01/14 13:01:54;;;;;;;;;;;3.10;98.00;;;;;;5120521;27;19922;-76
2024/01/14 13:04:20;;;;;;;;;;;3.00;98.40;;;;;;5121097;27;19915;-77
2024/01/14 13:06:46;;;;;;;;;;;3.10;98.60;;;;;;5120818;27;19917;-76
2024/01/14 13:09:11;;;;;;;;;;;3.10;97.90;;;;;;5121480;27;19911;-76
2024/01/14 13:11:38;;;;;;;;;;;3.10;98.00;;;;;;5121115;27;20269;-76
2024/01/14 13:14:03;;;;;;;;;;;3.10;97.80;;;;;;5121159;27;19962;-76
2024/01/14 13:16:29;;;;;;;;;;;3.20;97.60;;;;;;5121125;27;20253;-76
2024/01/14 13:18:56;;;;;;;;;;;3.20;97.00;;;;;;5121765;27;19950;-77
2024/01/14 13:21:21;;;;;;;;;;;3.20;97.40;;;;;;5122109;27;19912;-76
2024/01/14 13:23:47;;;;;;;;;;;3.20;97.60;;;;;;5137589;27;19934;-76
2024/01/14 13:26:12;;;;;;;;;;;3.20;97.60;;;;;;5119587;27;20354;-76
2024/01/14 13:28:40;;;;;;;;;;;3.20;97.10;;;;;;5120289;27;19912;-76
2024/01/14 13:31:05;;;;;;;;;;;3.10;97.30;;;;;;5119186;27;20375;-75
2024/01/14 13:33:32;;;;;;;;;;;3.10;97.20;;;;;;5119684;27;20158;-76
2024/01/14 13:35:58;;;;;;;;;;;3.00;97.40;;;;;;5138269;27;20002;-77
2024/01/14 13:38:23;;;;;;;;;;;2.80;97.80;;;;;;5119106;27;19946;-76
2024/01/14 13:40:49;;;;;;;;;;;2.80;98.00;;;;;;5119329;27;19976;-76
2024/01/14 13:43:14;;;;;;;;;;;2.70;98.60;;;;;;5138046;27;19968;-76
2024/01/14 13:45:40;;;;;;;;;;;2.60;98.90;;;;;;5119273;27;19907;-76
2024/01/14 13:48:05;;;;;;;;;;;2.70;99.10;;;;;;5138238;27;20241;-76
2024/01/14 13:50:31;;;;;;;;;;;2.70;99.00;;;;;;5119713;27;19991;-76
2024/01/14 13:52:57;;;;;;;;;;;2.60;99.20;;;;;;5119295;27;19915;-76
2024/01/14 13:55:24;;;;;;;;;;;2.60;99.50;;;;;;5119365;27;19907;-76
2024/01/14 13:57:49;;;;;;;;;;;2.60;99.70;;;;;;5137918;27;19978;-76
2024/01/14 14:00:15;;;;;;;;;;;2.70;99.90;;;;;;5119170;27;20375;-76
2024/01/14 14:02:41;;;;;;;;;;;2.60;99.90;;;;;;5119290;27;19907;-77
2024/01/14 14:05:07;;;;;;;;;;;2.60;99.90;;;;;;5119366;27;20446;-76
2024/01/14 14:07:33;;;;;;;;;;;2.70;99.90;;;;;;5118842;27;19912;-76
2024/01/14 14:09:58;;;;;;;;;;;2.70;99.90;;;;;;5119433;27;19954;-76
2024/01/14 14:12:24;;;;;;;;;;;2.60;99.90;;;;;;5120047;27;19911;-76
2024/01/14 14:14:52;;;;;;;;;;;2.60;99.90;;;;;;5119789;27;20465;-75
2024/01/14 14:17:17;;;;;;;;;;;2.50;99.90;;;;;;5110000;27;20379;-77