Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:53;;;;;;;;;;;;;;;19.03;67.47;101283.97;5074641;28;799;-63
2021/09/29 00:04:18;;;;;;;;;;;;;;;19.02;67.27;101280.41;5074788;28;1166;-62
2021/09/29 00:06:43;;;;;;;;;;;;;;;19.03;67.13;101279.41;5074525;28;1238;-63
2021/09/29 00:09:08;;;;;;;;;;;;;;;19.01;67.37;101276.00;5074512;28;815;-61
2021/09/29 00:11:33;;;;;;;;;;;;;;;19.01;67.39;101270.59;5074779;28;1005;-62
2021/09/29 00:13:58;;;;;;;;;;;;;;;19.00;67.45;101271.59;5074511;28;1893;-62
2021/09/29 00:16:23;;;;;;;;;;;;;;;19.00;66.91;101266.19;5074667;28;882;-61
2021/09/29 00:18:50;;;;;;;;;;;;;;;18.99;67.22;101264.47;5074361;28;1948;-60
2021/09/29 00:21:15;;;;;;;;;;;;;;;18.99;67.41;101269.03;5074670;28;795;-60
2021/09/29 00:23:40;;;;;;;;;;;;;;;18.98;67.41;101257.41;5074401;28;993;-61
2021/09/29 00:26:06;;;;;;;;;;;;;;;18.97;66.74;101250.28;5074421;28;922;-61
2021/09/29 00:28:31;;;;;;;;;;;;;;;18.98;66.50;101253.84;5074552;28;993;-62
2021/09/29 00:31:03;;;;;;;;;;;;;;;18.97;67.08;101239.50;5074485;28;934;-62
2021/09/29 00:33:29;;;;;;;;;;;;;;;18.96;67.20;101248.59;5074385;28;1957;-62
2021/09/29 00:35:54;;;;;;;;;;;;;;;18.96;67.22;101234.22;5074355;28;889;-62
2021/09/29 00:38:19;;;;;;;;;;;;;;;18.95;66.68;101229.81;5073865;28;1779;-62
2021/09/29 00:40:44;;;;;;;;;;;;;;;18.95;66.71;101230.66;5074145;28;1857;-63
2021/09/29 00:43:09;;;;;;;;;;;;;;;18.95;66.78;101224.41;5074165;28;1100;-63
2021/09/29 00:45:34;;;;;;;;;;;;;;;18.93;67.02;101221.84;5074360;28;926;-62
2021/09/29 00:48:00;;;;;;;;;;;;;;;18.94;67.12;101222.72;5056351;28;2419;-63
2021/09/29 00:50:25;;;;;;;;;;;;;;;18.92;66.97;101217.44;5074323;28;842;-62
2021/09/29 00:52:50;;;;;;;;;;;;;;;18.94;66.65;101209.22;5075685;28;814;-62
2021/09/29 00:55:15;;;;;;;;;;;;;;;18.92;67.20;101205.78;5078576;28;1890;-62
2021/09/29 00:57:40;;;;;;;;;;;;;;;18.91;67.04;101204.94;5077865;28;1868;-62
2021/09/29 01:00:05;;;;;;;;;;;;;;;18.91;66.88;101194.13;5077755;28;910;-62
2021/09/29 01:02:30;;;;;;;;;;;;;;;18.90;67.35;101183.47;5078149;28;926;-62
2021/09/29 01:04:55;;;;;;;;;;;;;;;18.90;67.69;101188.88;5077896;28;1068;-62
2021/09/29 01:07:20;;;;;;;;;;;;;;;18.89;66.69;101182.63;5077718;28;1065;-62
2021/09/29 01:09:46;;;;;;;;;;;;;;;18.89;67.38;101179.06;5077665;28;831;-61
2021/09/29 01:12:11;;;;;;;;;;;;;;;18.88;66.71;101171.97;5077646;28;796;-62
2021/09/29 01:14:36;;;;;;;;;;;;;;;18.88;66.61;101172.81;5077718;28;1918;-62
2021/09/29 01:17:01;;;;;;;;;;;;;;;18.87;67.38;101167.56;5077295;28;1757;-62
2021/09/29 01:19:26;;;;;;;;;;;;;;;18.87;66.82;101163.00;5077625;28;1704;-61
2021/09/29 01:21:51;;;;;;;;;;;;;;;18.85;67.36;101165.00;5077439;28;972;-63
2021/09/29 01:24:16;;;;;;;;;;;;;;;18.85;67.37;101154.19;5077207;28;1084;-64
2021/09/29 01:26:41;;;;;;;;;;;;;;;18.84;67.06;101152.50;5077543;28;1004;-64
2021/09/29 01:29:06;;;;;;;;;;;;;;;18.84;67.42;101146.25;5077394;28;902;-61
2021/09/29 01:31:31;;;;;;;;;;;;;;;18.83;66.84;101142.69;5077354;28;1041;-61
2021/09/29 01:33:56;;;;;;;;;;;;;;;18.82;67.33;101143.69;5077231;28;1910;-61
2021/09/29 01:36:22;;;;;;;;;;;;;;;18.83;67.32;101133.72;5077236;28;930;-62
2021/09/29 01:38:49;;;;;;;;;;;;;;;18.82;67.18;101138.28;5077150;28;834;-62
2021/09/29 01:41:15;;;;;;;;;;;;;;;18.81;67.47;101130.34;5077883;28;838;-61
2021/09/29 01:43:40;;;;;;;;;;;;;;;18.81;67.26;101135.75;5077267;28;906;-61
2021/09/29 01:46:05;;;;;;;;;;;;;;;18.81;67.02;101130.34;5077238;28;1029;-61
2021/09/29 01:48:30;;;;;;;;;;;;;;;18.80;67.36;101132.22;5077296;28;1958;-62
2021/09/29 01:50:55;;;;;;;;;;;;;;;18.79;66.81;101127.81;5076667;28;1944;-62
2021/09/29 01:53:20;;;;;;;;;;;;;;;18.78;67.26;101115.28;5077002;28;1528;-62
2021/09/29 01:55:45;;;;;;;;;;;;;;;18.79;66.73;101111.59;5076851;28;1968;-62
2021/09/29 01:58:10;;;;;;;;;;;;;;;18.78;66.71;101114.44;5077246;28;918;-62
2021/09/29 02:00:35;;;;;;;;;;;;;;;18.76;66.93;101098.38;5076674;28;938;-62
2021/09/29 02:03:00;;;;;;;;;;;;;;;18.77;66.83;101092.00;5076451;28;1199;-62
2021/09/29 02:05:25;;;;;;;;;;;;;;;18.75;67.12;101085.88;5076615;28;915;-62
2021/09/29 02:07:50;;;;;;;;;;;;;;;18.75;67.21;101085.03;5058565;28;692;-62
2021/09/29 02:10:15;;;;;;;;;;;;;;;18.75;67.18;101085.88;5076565;28;1017;-62
2021/09/29 02:12:40;;;;;;;;;;;;;;;18.73;67.30;101082.47;5076320;28;1885;-62
2021/09/29 02:15:06;;;;;;;;;;;;;;;18.73;67.49;101079.78;5076548;28;1894;-61
2021/09/29 02:17:31;;;;;;;;;;;;;;;18.72;67.38;101081.63;5076404;28;803;-61
2021/09/29 02:19:56;;;;;;;;;;;;;;;18.73;67.39;101074.38;5076422;28;1061;-61
2021/09/29 02:22:21;;;;;;;;;;;;;;;18.72;67.40;101073.53;5076423;28;1009;-61
2021/09/29 02:24:46;;;;;;;;;;;;;;;18.71;66.75;101065.56;5058100;28;1711;-61
2021/09/29 02:27:11;;;;;;;;;;;;;;;18.70;66.90;101063.88;5076406;28;862;-61
2021/09/29 02:29:36;;;;;;;;;;;;;;;18.69;67.38;101054.06;5076069;28;1017;-62
2021/09/29 02:32:01;;;;;;;;;;;;;;;18.68;67.23;101055.91;5076418;28;952;-62
2021/09/29 02:34:26;;;;;;;;;;;;;;;18.70;67.45;101042.25;5075927;28;1891;-62
2021/09/29 02:36:51;;;;;;;;;;;;;;;18.68;67.73;101044.25;5076164;28;1263;-62
2021/09/29 02:39:17;;;;;;;;;;;;;;;18.68;67.26;101039.72;5075834;28;846;-63
2021/09/29 02:41:42;;;;;;;;;;;;;;;18.67;67.61;101038.00;5075945;28;1025;-63
2021/09/29 02:44:11;;;;;;;;;;;;;;;18.67;66.97;101038.00;5076340;28;1084;-61
2021/09/29 02:46:36;;;;;;;;;;;;;;;18.66;66.88;101035.44;5076014;28;870;-62
2021/09/29 02:49:01;;;;;;;;;;;;;;;18.64;67.73;101026.66;5058004;28;835;-63
2021/09/29 02:51:26;;;;;;;;;;;;;;;18.65;67.72;101028.34;5075701;28;795;-62
2021/09/29 02:53:51;;;;;;;;;;;;;;;18.65;67.49;101020.25;5075301;28;1918;-63
2021/09/29 02:56:16;;;;;;;;;;;;;;;18.64;67.17;101015.84;5075776;28;898;-63
2021/09/29 02:58:41;;;;;;;;;;;;;;;18.64;67.04;101014.00;5075605;28;815;-63
2021/09/29 03:01:06;;;;;;;;;;;;;;;18.63;66.91;101011.47;5075969;28;819;-63
2021/09/29 03:03:32;;;;;;;;;;;;;;;18.62;67.57;101010.63;5075446;28;1761;-63
2021/09/29 03:05:57;;;;;;;;;;;;;;;18.62;67.26;101005.22;5075392;28;1731;-63
2021/09/29 03:08:22;;;;;;;;;;;;;;;18.61;67.26;101011.63;5075498;28;1028;-63
2021/09/29 03:10:47;;;;;;;;;;;;;;;18.62;67.31;101012.47;5075177;28;1233;-64
2021/09/29 03:13:12;;;;;;;;;;;;;;;18.61;67.85;101010.78;5075324;28;822;-63
2021/09/29 03:15:37;;;;;;;;;;;;;;;18.60;67.38;100996.41;5074594;28;1889;-64
2021/09/29 03:18:03;;;;;;;;;;;;;;;18.59;66.93;100992.03;5075168;28;958;-63
2021/09/29 03:20:28;;;;;;;;;;;;;;;18.59;67.22;100997.41;5075387;28;835;-62
2021/09/29 03:22:53;;;;;;;;;;;;;;;18.60;67.50;101000.97;5075120;28;819;-62
2021/09/29 03:25:18;;;;;;;;;;;;;;;18.59;67.64;100997.41;5074946;28;827;-62
2021/09/29 03:27:43;;;;;;;;;;;;;;;18.59;67.43;101001.97;5075512;28;1056;-62
2021/09/29 03:30:08;;;;;;;;;;;;;;;18.59;67.54;100988.47;5075161;28;950;-62
2021/09/29 03:32:33;;;;;;;;;;;;;;;18.58;67.95;100995.69;5075042;28;1773;-62
2021/09/29 03:34:58;;;;;;;;;;;;;;;18.58;68.00;100994.84;5074685;28;1897;-62
2021/09/29 03:37:23;;;;;;;;;;;;;;;18.57;67.09;100993.13;5075088;28;1949;-62
2021/09/29 03:39:49;;;;;;;;;;;;;;;18.58;67.70;100990.28;5074858;28;957;-62
2021/09/29 03:42:14;;;;;;;;;;;;;;;18.56;66.84;100991.44;5074996;28;901;-63
2021/09/29 03:44:39;;;;;;;;;;;;;;;18.55;67.31;100987.03;5075171;28;1009;-63
2021/09/29 03:47:04;;;;;;;;;;;;;;;18.55;67.33;100993.28;5075109;28;1068;-63
2021/09/29 03:49:30;;;;;;;;;;;;;;;18.55;66.89;100984.31;5075113;28;850;-63
2021/09/29 03:51:55;;;;;;;;;;;;;;;18.55;67.10;100984.31;5075041;28;862;-63
2021/09/29 03:54:20;;;;;;;;;;;;;;;18.53;67.53;100975.53;5074864;28;1957;-63
2021/09/29 03:56:45;;;;;;;;;;;;;;;18.52;67.19;100980.06;5074604;28;982;-63
2021/09/29 03:59:10;;;;;;;;;;;;;;;18.53;67.59;100980.91;5074781;28;792;-62
2021/09/29 04:01:35;;;;;;;;;;;;;;;18.51;66.96;100972.97;5074735;28;1052;-62
2021/09/29 04:04:00;;;;;;;;;;;;;;;18.50;67.68;100975.81;5074663;28;1885;-62
2021/09/29 04:06:25;;;;;;;;;;;;;;;18.51;67.28;100982.91;5074533;28;831;-62
2021/09/29 04:08:50;;;;;;;;;;;;;;;18.50;67.62;100973.97;5074582;28;981;-62
2021/09/29 04:11:15;;;;;;;;;;;;;;;18.50;67.37;100976.66;5074378;28;1797;-62
2021/09/29 04:13:40;;;;;;;;;;;;;;;18.48;67.91;100964.31;5074431;28;1894;-63
2021/09/29 04:16:06;;;;;;;;;;;;;;;18.49;68.01;100974.97;5074588;28;1793;-62
2021/09/29 04:18:31;;;;;;;;;;;;;;;18.49;66.90;100963.31;5074512;28;779;-62
2021/09/29 04:20:56;;;;;;;;;;;;;;;18.49;67.56;100971.41;5074701;28;1056;-61
2021/09/29 04:23:21;;;;;;;;;;;;;;;18.47;67.58;100959.91;5074410;28;954;-60
2021/09/29 04:25:48;;;;;;;;;;;;;;;18.47;67.12;100970.69;5074426;28;874;-61
2021/09/29 04:28:13;;;;;;;;;;;;;;;18.46;67.87;100969.84;5078711;28;787;-60
2021/09/29 04:30:38;;;;;;;;;;;;;;;18.47;68.03;100959.91;5078288;28;1046;-60
2021/09/29 04:33:04;;;;;;;;;;;;;;;18.46;67.75;100960.91;5078379;28;1808;-63
2021/09/29 04:35:29;;;;;;;;;;;;;;;18.45;67.96;100959.22;5078386;28;1957;-62
2021/09/29 04:37:54;;;;;;;;;;;;;;;18.44;67.84;100947.59;5078645;28;965;-62
2021/09/29 04:40:19;;;;;;;;;;;;;;;18.43;67.44;100945.03;5078004;28;806;-62
2021/09/29 04:42:44;;;;;;;;;;;;;;;18.43;67.67;100948.59;5078557;28;1009;-62
2021/09/29 04:45:09;;;;;;;;;;;;;;;18.44;67.58;100944.03;5078617;28;949;-62
2021/09/29 04:47:34;;;;;;;;;;;;;;;18.43;67.15;100945.03;5078083;28;807;-62
2021/09/29 04:49:59;;;;;;;;;;;;;;;18.44;67.62;100941.34;5078026;28;787;-61
2021/09/29 04:52:24;;;;;;;;;;;;;;;18.43;67.83;100931.53;5078098;28;802;-63
2021/09/29 04:54:49;;;;;;;;;;;;;;;18.43;68.02;100934.25;5078213;28;1910;-62
2021/09/29 04:57:15;;;;;;;;;;;;;;;18.42;67.74;100936.09;5078092;28;865;-62
2021/09/29 04:59:40;;;;;;;;;;;;;;;18.42;67.84;100932.53;5077957;28;949;-61
2021/09/29 05:02:05;;;;;;;;;;;;;;;18.41;67.81;100934.38;5077620;28;1963;-61
2021/09/29 05:04:30;;;;;;;;;;;;;;;18.40;68.01;100932.69;5077932;28;1025;-61
2021/09/29 05:06:55;;;;;;;;;;;;;;;18.38;67.59;100932.84;5077897;28;819;-61
2021/09/29 05:09:20;;;;;;;;;;;;;;;18.40;67.26;100932.69;5077921;28;846;-62
2021/09/29 05:11:45;;;;;;;;;;;;;;;18.40;67.88;100932.69;5077784;28;997;-61
2021/09/29 05:14:10;;;;;;;;;;;;;;;18.39;67.94;100929.13;5077164;28;1901;-62
2021/09/29 05:16:35;;;;;;;;;;;;;;;18.39;67.30;100931.84;5077521;28;1430;-63
2021/09/29 05:19:00;;;;;;;;;;;;;;;18.38;67.86;100924.75;5077467;28;830;-63
2021/09/29 05:21:25;;;;;;;;;;;;;;;18.38;67.67;100918.50;5077577;28;800;-61
2021/09/29 05:23:51;;;;;;;;;;;;;;;18.37;67.96;100920.34;5077415;28;1176;-62
2021/09/29 05:26:16;;;;;;;;;;;;;;;18.39;67.83;100915.66;5076994;28;1060;-60
2021/09/29 05:28:41;;;;;;;;;;;;;;;18.41;67.87;100920.91;5077686;28;914;-60
2021/09/29 05:31:06;;;;;;;;;;;;;;;18.39;68.08;100918.34;5076659;28;1875;-60
2021/09/29 05:33:31;;;;;;;;;;;;;;;18.39;68.47;100915.66;5076327;28;1959;-61
2021/09/29 05:35:56;;;;;;;;;;;;;;;18.38;67.88;100916.63;5076571;28;1866;-60
2021/09/29 05:38:21;;;;;;;;;;;;;;;18.37;67.77;100912.25;5075451;28;1397;-60
2021/09/29 05:40:46;;;;;;;;;;;;;;;18.37;68.12;100916.78;5076394;28;1643;-61
2021/09/29 05:43:11;;;;;;;;;;;;;;;18.36;67.84;100913.25;5075991;28;1707;-61
2021/09/29 05:45:36;;;;;;;;;;;;;;;18.37;67.59;100914.94;5076649;28;1822;-60
2021/09/29 05:48:01;;;;;;;;;;;;;;;18.35;68.56;100903.44;5076805;28;1824;-60
2021/09/29 05:50:26;;;;;;;;;;;;;;;18.36;67.96;100898.91;5076175;28;1610;-60
2021/09/29 05:52:51;;;;;;;;;;;;;;;18.36;67.93;100901.59;5076550;28;1374;-61
2021/09/29 05:55:17;;;;;;;;;;;;;;;18.36;68.20;100901.59;5075704;28;1969;-60
2021/09/29 05:57:42;;;;;;;;;;;;;;;18.34;67.99;100901.75;5057886;28;1386;-60
2021/09/29 06:00:07;;;;;;;;;;;;;;;18.34;67.64;100901.75;5076601;28;1751;-60
2021/09/29 06:02:32;;;;;;;;;;;;;;;18.38;68.17;100897.75;5076256;28;1084;-59
2021/09/29 06:04:57;;;;;;;;;;;;;;;18.39;67.53;100898.59;5076591;28;1560;-60
2021/09/29 06:07:22;;;;;;;;;;;;;;;18.36;68.62;100898.91;5076581;28;1768;-59
2021/09/29 06:09:47;;;;;;;;;;;;;;;18.33;67.63;100900.03;5076059;28;1750;-59
2021/09/29 06:12:12;;;;;;;;;;;;;;;18.35;68.02;100899.88;5076380;28;1599;-60
2021/09/29 06:14:39;;;;;;;;;;;;;;;18.33;68.52;100894.63;5076649;28;1898;-59
2021/09/29 06:19:48;;;;;;;;;;;;;;;18.34;67.93;100903.59;5076689;28;723;-60
2021/09/29 06:22:13;;;;;;;;;;;;;;;18.33;68.61;100910.81;5076667;28;854;-59
2021/09/29 06:24:40;;;;;;;;;;;;;;;18.32;68.47;100909.13;5077038;28;1084;-59
2021/09/29 06:27:05;;;;;;;;;;;;;;;18.33;68.19;100909.97;5076466;28;918;-59
2021/09/29 06:29:30;;;;;;;;;;;;;;;18.31;68.12;100918.22;5076312;28;1016;-59
2021/09/29 06:31:56;;;;;;;;;;;;;;;18.30;67.95;100913.81;5075686;28;1919;-59
2021/09/29 06:34:21;;;;;;;;;;;;;;;18.31;68.58;100917.38;5076160;28;1938;-59
2021/09/29 06:36:46;;;;;;;;;;;;;;;18.30;68.37;100919.22;5075986;28;842;-59
2021/09/29 06:39:11;;;;;;;;;;;;;;;18.30;67.81;100915.66;5076114;28;1001;-59
2021/09/29 06:41:36;;;;;;;;;;;;;;;18.30;67.86;100921.06;5057919;28;1067;-59
2021/09/29 06:44:01;;;;;;;;;;;;;;;18.29;68.29;100916.66;5075626;28;819;-60
2021/09/29 06:46:26;;;;;;;;;;;;;;;18.29;68.26;100913.97;5075802;28;1476;-59
2021/09/29 06:48:51;;;;;;;;;;;;;;;18.28;68.25;100912.25;5076654;28;787;-59
2021/09/29 06:51:16;;;;;;;;;;;;;;;18.27;68.03;100919.50;5076296;28;1067;-59
2021/09/29 06:53:41;;;;;;;;;;;;;;;18.28;68.12;100907.72;5077266;28;1943;-60
2021/09/29 06:56:07;;;;;;;;;;;;;;;18.28;68.41;100913.09;5074079;28;1939;-60
2021/09/29 06:58:32;;;;;;;;;;;;;;;18.27;67.83;100914.09;5075208;28;1421;-60
2021/09/29 07:00:57;;;;;;;;;;;;;;;18.28;68.20;100912.25;5074702;28;1441;-59
2021/09/29 07:03:22;;;;;;;;;;;;;;;18.27;67.73;100916.81;5075064;28;1449;-59
2021/09/29 07:05:47;;;;;;;;;;;;;;;18.26;68.43;100916.97;5075427;28;815;-60
2021/09/29 07:08:13;;;;;;;;;;;;;;;18.26;68.11;100920.53;5075399;28;1068;-59
2021/09/29 07:10:38;;;;;;;;;;;;;;;18.26;68.10;100915.13;5075150;28;930;-60
2021/09/29 07:13:03;;;;;;;;;;;;;;;18.25;67.84;100918.81;5076003;28;877;-59
2021/09/29 07:15:28;;;;;;;;;;;;;;;18.25;68.29;100924.22;5075195;28;1894;-59
2021/09/29 07:17:57;;;;;;;;;;;;;;;18.27;68.47;100926.78;5075462;28;1017;-59
2021/09/29 07:20:22;;;;;;;;;;;;;;;18.25;68.37;100929.63;5075196;28;826;-60
2021/09/29 07:22:47;;;;;;;;;;;;;;;18.25;68.44;100929.63;5075249;28;949;-59
2021/09/29 07:25:12;;;;;;;;;;;;;;;18.24;68.27;100927.06;5075024;28;930;-59
2021/09/29 07:27:37;;;;;;;;;;;;;;;18.24;68.19;100943.25;5075327;28;808;-60
2021/09/29 07:30:02;;;;;;;;;;;;;;;18.24;67.82;100941.41;5075189;28;1803;-60
2021/09/29 07:32:28;;;;;;;;;;;;;;;18.24;68.48;100949.50;5075210;28;981;-59
2021/09/29 07:34:53;;;;;;;;;;;;;;;18.24;68.44;100946.81;5075136;28;1959;-60
2021/09/29 07:37:18;;;;;;;;;;;;;;;18.24;68.15;100943.25;5075010;28;930;-59
2021/09/29 07:39:45;;;;;;;;;;;;;;;18.23;67.95;100942.41;5074639;28;1771;-60
2021/09/29 07:42:10;;;;;;;;;;;;;;;18.23;67.96;100947.78;5074939;28;1760;-59
2021/09/29 07:44:35;;;;;;;;;;;;;;;18.23;68.34;100936.16;5075058;28;914;-59
2021/09/29 07:47:00;;;;;;;;;;;;;;;18.23;68.09;100952.34;5075198;28;902;-59
2021/09/29 07:49:25;;;;;;;;;;;;;;;18.22;67.68;100948.78;5074703;28;1077;-60
2021/09/29 07:51:50;;;;;;;;;;;;;;;18.22;68.07;100940.69;5074809;28;1064;-59
2021/09/29 07:54:15;;;;;;;;;;;;;;;18.22;68.57;100940.69;5074312;28;1987;-60
2021/09/29 07:56:40;;;;;;;;;;;;;;;18.21;68.37;100941.69;5056565;28;1759;-59
2021/09/29 07:59:05;;;;;;;;;;;;;;;18.21;67.98;100947.09;5075086;28;1097;-59
2021/09/29 08:01:30;;;;;;;;;;;;;;;18.20;68.33;100948.09;5074165;28;1775;-59
2021/09/29 08:03:55;;;;;;;;;;;;;;;18.21;68.24;100949.78;5074621;28;1084;-59
2021/09/29 08:06:21;;;;;;;;;;;;;;;18.20;68.37;100950.78;5074684;28;878;-59
2021/09/29 08:08:48;;;;;;;;;;;;;;;18.20;67.47;100948.09;5074665;28;846;-59
2021/09/29 08:11:13;;;;;;;;;;;;;;;18.20;68.47;100942.69;5074457;28;760;-59
2021/09/29 08:13:38;;;;;;;;;;;;;;;18.20;68.24;100945.38;5074778;28;791;-59
2021/09/29 08:16:03;;;;;;;;;;;;;;;18.20;68.23;100942.69;5074587;28;1898;-59
2021/09/29 08:18:29;;;;;;;;;;;;;;;18.19;68.20;100940.97;5074597;28;792;-59
2021/09/29 08:20:56;;;;;;;;;;;;;;;18.20;67.81;100949.94;5056350;28;1208;-59
2021/09/29 08:23:29;;;;;;;;;;;;;;;18.20;68.24;100948.09;5074502;28;846;-59
2021/09/29 08:28:55;;;;;;;;;;;;;;;18.19;68.18;100951.78;5074465;28;682;-59
2021/09/29 08:31:28;;;;;;;;;;;;;;;18.19;68.64;100938.28;5074455;28;1889;-59
2021/09/29 08:34:06;;;;;;;;;;;;;;;18.19;67.94;100942.84;5074254;28;1945;-59
2021/09/29 08:39:05;;;;;;;;;;;;;;;18.19;67.92;100942.84;5072235;28;1252;-59
2021/09/29 08:41:45;;;;;;;;;;;;;;;18.20;67.88;100947.22;5074463;28;799;-59
2021/09/29 08:44:22;;;;;;;;;;;;;;;18.19;68.15;100954.47;5074212;28;839;-59
2021/09/29 08:47:01;;;;;;;;;;;;;;;18.19;68.21;100957.16;5056255;28;1738;-59
2021/09/29 08:49:40;;;;;;;;;;;;;;;18.18;67.96;100960.88;5074148;28;854;-60
2021/09/29 09:16:20;;;;;;;;;;;;;;;18.18;67.69;100960.88;5076992;28;1604;-59
2021/09/29 09:18:45;;;;;;;;;;;;;;;18.18;68.03;100966.25;5077867;28;1830;-59
2021/09/29 09:21:10;;;;;;;;;;;;;;;18.16;67.64;100968.25;5077863;28;2029;-59
2021/09/29 09:23:36;;;;;;;;;;;;;;;18.16;68.21;100962.00;5078102;28;968;-59
2021/09/29 09:26:01;;;;;;;;;;;;;;;18.16;67.86;100978.19;5078132;28;882;-60
2021/09/29 09:28:27;;;;;;;;;;;;;;;18.15;68.15;100980.03;5077684;28;1881;-59
2021/09/29 09:30:52;;;;;;;;;;;;;;;18.14;67.95;100975.63;5077671;28;1982;-60
2021/09/29 09:33:18;;;;;;;;;;;;;;;18.14;68.19;100967.53;5077523;28;1934;-59
2021/09/29 09:35:43;;;;;;;;;;;;;;;18.15;68.12;100971.09;5077041;28;1898;-60
2021/09/29 09:38:08;;;;;;;;;;;;;;;18.14;68.02;100975.63;5077796;28;1641;-60
2021/09/29 09:40:33;;;;;;;;;;;;;;;18.14;67.81;100975.63;5077797;28;965;-60
2021/09/29 09:42:58;;;;;;;;;;;;;;;18.15;68.12;100981.88;5077348;28;1877;-60
2021/09/29 09:45:23;;;;;;;;;;;;;;;18.13;68.05;100982.00;5077333;28;1849;-59
2021/09/29 09:47:48;;;;;;;;;;;;;;;18.13;68.17;100984.72;5077486;28;1851;-59
2021/09/29 09:50:13;;;;;;;;;;;;;;;18.13;67.82;100982.00;5077398;28;869;-60
2021/09/29 09:52:42;;;;;;;;;;;;;;;18.13;68.26;100994.66;5077481;28;1005;-59
2021/09/29 09:55:07;;;;;;;;;;;;;;;18.12;67.92;100993.81;5077225;28;1971;-59
2021/09/29 09:57:33;;;;;;;;;;;;;;;18.13;67.91;101009.00;5077137;28;845;-59
2021/09/29 09:59:58;;;;;;;;;;;;;;;18.11;67.85;101007.44;5077105;28;1909;-60
2021/09/29 10:02:23;;;;;;;;;;;;;;;18.11;67.98;101016.38;5077261;28;886;-59
2021/09/29 10:04:48;;;;;;;;;;;;;;;18.10;67.90;101011.97;5077137;28;826;-59
2021/09/29 10:07:14;;;;;;;;;;;;;;;18.09;67.78;101022.94;5076655;28;1662;-59
2021/09/29 10:09:43;;;;;;;;;;;;;;;18.08;67.99;101024.78;5077444;28;1444;-59
2021/09/29 10:15:00;;;;;;;;;;;;;;;18.06;67.33;101042.94;5076909;28;1952;-59
2021/09/29 10:23:12;;;;;;;;;;;;;;;18.05;67.18;101057.41;5077019;28;759;-59
2021/09/29 10:28:21;;;;;;;;;;;;;;;18.01;67.83;101040.66;5076963;28;982;-59
2021/09/29 10:30:57;;;;;;;;;;;;;;;18.02;67.59;101028.03;5076108;28;1860;-59
2021/09/29 10:33:22;;;;;;;;;;;;;;;18.03;67.77;101027.03;5076515;28;1853;-59
2021/09/29 10:36:01;;;;;;;;;;;;;;;18.02;67.66;101030.72;5076319;28;1918;-59
2021/09/29 10:41:06;;;;;;;;;;;;;;;18.02;67.65;101073.88;5076611;28;878;-59
2021/09/29 10:43:53;;;;;;;;;;;;;;;18.02;67.42;101084.66;5076960;28;794;-59
2021/09/29 10:49:00;;;;;;;;;;;;;;;18.00;67.38;101092.03;5076779;28;862;-60
2021/09/29 11:05:44;;;;;;;;;;;;;;;17.94;67.08;101089.91;5076251;28;877;-60
2021/09/29 11:08:04;;;;;;;;;;;;;;;17.93;67.39;101088.19;5072005;28;1429;-59
2021/09/29 11:10:57;;;;;;;;;;;;;;;17.93;67.09;101074.72;5075856;28;897;-59
2021/09/29 11:27:47;;;;;;;;;;;;;;;17.93;67.23;101102.53;5075449;28;1737;-59
2021/09/29 11:30:17;;;;;;;;;;;;;;;17.94;66.75;101100.69;5072398;28;1830;-59
2021/09/29 11:32:48;;;;;;;;;;;;;;;17.93;66.94;101102.53;5075181;28;1901;-59
2021/09/29 11:38:15;;;;;;;;;;;;;;;17.94;66.89;101114.16;5074167;28;1991;-60
2021/09/29 12:08:20;;;;;;;;;;;;;;;18.02;67.41;101144.84;5074495;28;744;-61
2021/09/29 12:10:45;;;;;;;;;;;;;;;18.03;66.72;101140.31;5073460;28;1574;-61
2021/09/29 12:13:10;;;;;;;;;;;;;;;18.03;66.90;101146.56;5073698;28;1499;-60
2021/09/29 12:15:35;;;;;;;;;;;;;;;18.06;66.67;101139.19;5074342;28;1985;-61
2021/09/29 12:18:01;;;;;;;;;;;;;;;18.06;67.11;101145.44;5074615;28;998;-60
2021/09/29 12:20:28;;;;;;;;;;;;;;;18.07;67.12;101146.28;5074564;28;858;-61
2021/09/29 12:22:55;;;;;;;;;;;;;;;18.08;66.54;101142.59;5074442;28;1005;-60
2021/09/29 12:25:20;;;;;;;;;;;;;;;18.07;67.49;101148.97;5074246;28;795;-60
2021/09/29 12:30:10;;;;;;;;;;;;;;;18.07;66.74;101157.06;5074547;28;1185;-60
2021/09/29 12:32:49;;;;;;;;;;;;;;;18.07;66.82;101149.84;5074257;28;1770;-60
2021/09/29 12:37:39;;;;;;;;;;;;;;;18.12;67.08;101152.94;5074434;28;815;-61
2021/09/29 12:40:04;;;;;;;;;;;;;;;18.13;66.97;101151.94;5074161;28;1857;-61
2021/09/29 12:42:29;;;;;;;;;;;;;;;18.15;66.92;101157.19;5055998;28;1563;-60
2021/09/29 12:44:54;;;;;;;;;;;;;;;18.13;66.75;101151.94;5074375;28;989;-60
2021/09/29 12:49:45;;;;;;;;;;;;;;;18.13;66.54;101157.34;5078136;28;1036;-60
2021/09/29 12:52:10;;;;;;;;;;;;;;;18.13;66.09;101162.72;5078048;28;890;-60
2021/09/29 12:54:36;;;;;;;;;;;;;;;18.13;65.66;101167.28;5078042;28;1910;-60
2021/09/29 12:57:01;;;;;;;;;;;;;;;18.10;65.26;101170.25;5077510;28;1769;-60
2021/09/29 12:59:26;;;;;;;;;;;;;;;18.08;65.09;101191.13;5077305;28;1578;-60
2021/09/29 13:01:51;;;;;;;;;;;;;;;18.06;65.93;101185.88;5077823;28;930;-60
2021/09/29 13:04:16;;;;;;;;;;;;;;;18.08;65.64;101183.91;5077714;28;1315;-60
2021/09/29 13:06:42;;;;;;;;;;;;;;;18.08;65.13;101189.28;5077264;28;1335;-60
2021/09/29 13:09:07;;;;;;;;;;;;;;;18.08;65.49;101189.28;5077116;28;1386;-60
2021/09/29 13:11:32;;;;;;;;;;;;;;;18.07;65.91;101187.59;5077205;28;1252;-60
2021/09/29 13:13:57;;;;;;;;;;;;;;;18.09;65.51;101201.78;5059273;28;1721;-60
2021/09/29 13:16:24;;;;;;;;;;;;;;;18.09;65.78;101222.53;5077346;28;1898;-60
2021/09/29 13:21:33;;;;;;;;;;;;;;;18.08;65.85;101235.16;5077800;28;846;-60
2021/09/29 13:24:08;;;;;;;;;;;;;;;18.10;65.64;101256.56;5077272;28;866;-60
2021/09/29 13:37:29;;;;;;;;;;;;;;;18.02;65.03;101257.25;5076946;28;1646;-60
2021/09/29 13:39:54;;;;;;;;;;;;;;;18.03;64.48;101248.19;5076922;28;1625;-60
2021/09/29 13:42:19;;;;;;;;;;;;;;;18.03;65.18;101257.13;5076736;28;1728;-60
2021/09/29 13:44:44;;;;;;;;;;;;;;;18.04;64.56;101261.53;5076994;28;941;-61
2021/09/29 13:47:09;;;;;;;;;;;;;;;18.05;64.59;101267.78;5077222;28;1005;-60
2021/09/29 13:49:35;;;;;;;;;;;;;;;18.05;64.94;101278.56;5058910;28;1006;-60
2021/09/29 13:52:00;;;;;;;;;;;;;;;18.04;64.84;101279.56;5076896;28;807;-60
2021/09/29 13:54:26;;;;;;;;;;;;;;;18.03;64.39;101299.44;5076507;28;1909;-60
2021/09/29 13:59:37;;;;;;;;;;;;;;;17.98;63.46;101307.91;5076071;28;700;-60
2021/09/29 14:29:28;;;;;;;;;;;;;;;17.86;62.60;101371.03;5076116;28;641;-60
2021/09/29 14:34:22;;;;;;;;;;;;;;;17.80;62.13;101413.84;5076259;28;1947;-60
2021/09/29 14:36:47;;;;;;;;;;;;;;;17.77;62.33;101408.69;5076008;28;811;-60
2021/09/29 14:39:12;;;;;;;;;;;;;;;17.75;62.43;101405.28;5076001;28;815;-60
2021/09/29 14:41:37;;;;;;;;;;;;;;;17.74;62.30;101396.34;5075905;28;827;-60
2021/09/29 14:44:02;;;;;;;;;;;;;;;17.72;62.43;101384.88;5058107;28;803;-60
2021/09/29 14:46:27;;;;;;;;;;;;;;;17.71;62.54;101387.69;5076088;28;838;-60
2021/09/29 14:48:52;;;;;;;;;;;;;;;17.71;62.46;101382.28;5075400;28;1785;-60
2021/09/29 14:51:17;;;;;;;;;;;;;;;17.69;62.83;101380.59;5075775;28;1769;-60
2021/09/29 14:53:42;;;;;;;;;;;;;;;17.71;63.01;101368.81;5074929;28;1525;-60
2021/09/29 14:56:08;;;;;;;;;;;;;;;17.72;63.31;101368.69;5075571;28;1910;-60
2021/09/29 14:58:33;;;;;;;;;;;;;;;17.73;63.20;101369.53;5075604;28;873;-60
2021/09/29 15:00:58;;;;;;;;;;;;;;;17.72;63.66;101374.06;5075425;28;898;-60
2021/09/29 15:03:23;;;;;;;;;;;;;;;17.72;63.15;101368.69;5075476;28;1060;-60
2021/09/29 15:05:48;;;;;;;;;;;;;;;17.73;63.49;101372.25;5075607;28;830;-60
2021/09/29 15:08:13;;;;;;;;;;;;;;;17.73;63.55;101381.19;5075347;28;1061;-60
2021/09/29 15:10:39;;;;;;;;;;;;;;;17.73;63.67;101383.88;5074790;28;937;-60
2021/09/29 15:13:05;;;;;;;;;;;;;;;17.73;63.49;101386.56;5074869;28;843;-60
2021/09/29 15:15:37;;;;;;;;;;;;;;;17.73;63.33;101393.81;5075340;28;1890;-60
2021/09/29 15:18:11;;;;;;;;;;;;;;;17.73;63.72;101405.44;5074798;28;1341;-60
2021/09/29 15:23:21;;;;;;;;;;;;;;;17.72;63.64;101400.19;5080736;28;1586;-60
2021/09/29 15:47:35;;;;;;;;;;;;;;;17.90;64.44;101425.56;5065505;28;2119;-61
2021/09/29 15:52:39;;;;;;;;;;;;;;;17.96;65.29;101435.78;5072590;28;1466;-62