Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:17;;;;;;;9.13;4.83;;;6.60;99.90;;;;;;5028954;28;20436;-71
2022/01/19 00:03:43;;;;;;;4.70;4.00;;;6.60;99.90;;;;;;5026793;28;20182;-72
2022/01/19 00:06:09;;;;;;;6.87;4.47;;;6.60;99.90;;;;;;5028821;28;20225;-72
2022/01/19 00:08:34;;;;;;;5.80;4.00;;;6.60;99.90;;;;;;5025349;28;20201;-72
2022/01/19 00:11:00;;;;;;;4.90;3.67;;;6.50;99.90;;;;;;5028387;28;20448;-72
2022/01/19 00:13:26;;;;;;;6.33;3.87;;;6.50;99.90;;;;;;5025892;28;20288;-71
2022/01/19 00:15:53;;;;;;;4.23;3.37;;;6.40;99.90;;;;;;5028924;28;20213;-72
2022/01/19 00:18:21;;;;;;;4.73;3.77;;;6.50;99.90;;;;;;5026938;28;20190;-72
2022/01/19 00:20:47;;;;;;;5.83;3.60;;;6.40;99.90;;;;;;5024729;28;20440;-72
2022/01/19 00:23:15;;;;;;;4.93;3.53;;;6.40;99.90;;;;;;5026886;28;20548;-71
2022/01/19 00:25:42;;;;;;;5.87;3.80;;;6.30;99.90;;;;;;5026469;28;20456;-71
2022/01/19 00:28:07;;;;;;;6.07;4.30;;;6.40;99.90;;;;;;5026629;28;20442;-72
2022/01/19 00:30:33;;;;;;;5.47;3.90;;;6.30;99.90;;;;;;5028398;28;20512;-72
2022/01/19 00:32:59;;;;;;;6.10;4.37;;;6.30;99.90;;;;;;5027023;28;20177;-72
2022/01/19 00:35:24;;;;;;;5.30;4.23;;;6.30;99.90;;;;;;5027965;28;20336;-72
2022/01/19 00:37:50;;;;;;;5.63;4.43;;;6.30;99.90;;;;;;5028319;28;20660;-72
2022/01/19 00:40:16;;;;;;;6.60;4.53;;;6.30;99.90;;;;;;5026513;28;20297;-73
2022/01/19 00:42:45;;;;;;;13.63;7.30;;;6.30;99.90;;;;;;5026594;28;20254;-73
2022/01/19 00:45:13;;;;;;;8.40;5.37;;;6.20;99.90;;;;;;5025778;28;21025;-72
2022/01/19 00:47:39;;;;;;;5.67;4.90;;;6.20;99.90;;;;;;5025728;28;20412;-72
2022/01/19 00:50:07;;;;;;;7.53;4.80;;;6.20;99.90;;;;;;5023108;28;20452;-71
2022/01/19 00:52:35;;;;;;;6.03;4.40;;;6.20;99.90;;;;;;5029013;28;20431;-72
2022/01/19 00:55:00;;;;;;;4.23;3.83;;;6.20;99.90;;;;;;5028502;28;20747;-72
2022/01/19 00:57:26;;;;;;;5.30;4.00;;;6.20;99.90;;;;;;5028097;28;20424;-72
2022/01/19 00:59:52;;;;;;;6.97;4.20;;;6.20;99.90;;;;;;5026893;28;20289;-72
2022/01/19 01:02:18;;;;;;;5.50;3.97;;;6.20;99.90;;;;;;5025993;28;20181;-72
2022/01/19 01:04:43;;;;;;;6.87;3.80;;;6.20;99.90;;;;;;5028513;28;20436;-71
2022/01/19 01:07:09;;;;;;;4.23;3.60;;;6.10;99.90;;;;;;5024476;28;20285;-71
2022/01/19 01:09:35;;;;;;;4.73;3.67;;;6.00;99.90;;;;;;5026295;28;20572;-72
2022/01/19 01:12:12;;;;;;;6.40;4.10;;;6.00;99.90;;;;;;5027633;28;20600;-72
2022/01/19 01:20:09;;;;;;;4.13;3.40;;;5.90;99.90;;;;;;5026367;28;20937;-71
2022/01/19 01:22:35;;;;;;;6.93;3.50;;;5.90;99.90;;;;;;5030508;28;20929;-73
2022/01/19 01:25:01;;;;;;;6.77;3.70;;;5.80;99.90;;;;;;5027149;28;20456;-71
2022/01/19 01:27:27;;;;;;;10.70;3.77;;;5.80;99.90;;;;;;5026742;28;20432;-72
2022/01/19 01:29:53;;;;;;;3.77;3.20;;;5.80;99.90;;;;;;5025914;28;20467;-71
2022/01/19 01:32:18;;;;;;;4.80;3.90;;;5.80;99.90;;;;;;5025367;28;20656;-72
2022/01/19 01:34:44;;;;;;;5.07;3.60;;;5.80;99.90;;;;;;5025962;28;20215;-72
2022/01/19 01:37:10;;;;;;;4.77;3.80;;;5.90;99.90;;;;;;5022701;28;20831;-71
2022/01/19 01:39:36;;;;;;;4.43;3.63;;;5.80;99.90;;;;;;5024570;28;20651;-72
2022/01/19 01:42:12;;;;;;;9.90;3.50;;;5.80;99.90;;;;;;5025394;28;20178;-71
2022/01/19 01:44:40;;;;;;;5.10;4.03;;;6.10;99.90;;;;;;5020112;28;20480;-72
2022/01/19 01:47:06;;;;;;;4.90;4.10;;;5.80;99.90;;;;;;5026779;28;20954;-72
2022/01/19 01:55:04;;;;;;;6.07;4.40;;;5.90;99.90;;;;;;5028346;28;20442;-71
2022/01/19 01:57:30;;;;;;;4.53;4.13;;;5.80;99.90;;;;;;5031388;28;20530;-72
2022/01/19 01:59:55;;;;;;;5.50;4.07;;;5.80;99.90;;;;;;5026359;28;20464;-72
2022/01/19 02:02:21;;;;;;;5.27;4.00;;;5.80;99.90;;;;;;5030802;28;20454;-72
2022/01/19 02:04:47;;;;;;;5.13;3.97;;;5.80;99.90;;;;;;5030169;28;20181;-72
2022/01/19 02:07:39;;;;;;;5.20;4.10;;;5.80;99.90;;;;;;5031408;28;20572;-71
2022/01/19 02:10:07;;;;;;;6.70;4.40;;;5.60;99.90;;;;;;5028589;28;20714;-72
2022/01/19 02:23:37;;;;;;;7.20;5.10;;;5.00;99.90;;;;;;5034351;28;20439;-71
2022/01/19 02:26:09;;;;;;;8.17;5.03;;;4.90;99.90;;;;;;5030440;28;20554;-72
2022/01/19 02:42:17;;;;;;;7.13;5.20;;;4.60;99.90;;;;;;5030316;28;20427;-72
2022/01/19 02:49:51;;;;;;;7.40;5.10;;;4.40;99.90;;;;;;5029426;28;20520;-72
2022/01/19 02:52:18;;;;;;;10.17;5.97;;;4.00;99.90;;;;;;5029318;28;20428;-72
2022/01/19 02:54:44;;;;;;;6.50;5.50;;;4.50;99.90;;;;;;5041370;28;20404;-71
2022/01/19 02:57:12;;;;;;;6.80;5.13;;;4.30;99.90;;;;;;5038017;28;20539;-73
2022/01/19 03:06:13;;;;;;;7.67;5.00;;;4.20;99.90;;;;;;5028239;28;20533;-72
2022/01/19 03:10:39;;;;;;;10.43;6.63;;;4.10;99.90;;;;;;5030088;28;20448;-71
2022/01/19 03:13:04;;;;;;;8.47;5.77;;;4.00;99.90;;;;;;5030182;28;20491;-72
2022/01/19 03:15:30;;;;;;;6.60;5.00;;;4.30;99.90;;;;;;5029736;28;20227;-72
2022/01/19 03:18:00;;;;;;;12.47;5.40;;;4.30;99.90;;;;;;5029942;28;20201;-72
2022/01/19 03:20:27;;;;;;;6.20;5.00;;;3.90;99.90;;;;;;5027298;28;20262;-72
2022/01/19 03:23:09;;;;;;;7.70;5.43;;;3.90;99.90;;;;;;5035976;28;20474;-74
2022/01/19 03:25:38;;;;;;;8.83;5.93;;;4.30;99.90;;;;;;5024464;28;20463;-72
2022/01/19 03:28:04;;;;;;;9.70;5.50;;;3.90;99.90;;;;;;5029663;28;20405;-72
2022/01/19 03:30:31;;;;;;;9.23;6.03;;;3.90;99.90;;;;;;5029081;28;20535;-71
2022/01/19 03:32:56;;;;;;;9.07;5.50;;;3.90;99.90;;;;;;5024742;28;20428;-72
2022/01/19 03:35:22;;;;;;;8.00;5.50;;;3.80;99.90;;;;;;5027824;28;20427;-72
2022/01/19 03:37:48;;;;;;;7.53;5.00;;;3.80;99.90;;;;;;5029376;28;20326;-72
2022/01/19 03:40:14;;;;;;;7.87;5.60;;;3.90;99.90;;;;;;5028755;28;20204;-72
2022/01/19 03:42:39;;;;;;;8.13;5.60;;;3.90;99.90;;;;;;5033861;28;20173;-72
2022/01/19 03:45:08;;;;;;;8.50;4.83;;;3.90;99.90;;;;;;5034463;28;20285;-72
2022/01/19 03:47:42;;;;;;;6.77;5.50;;;3.90;99.90;;;;;;5029524;28;20158;-72
2022/01/19 03:50:08;;;;;;;7.87;5.10;;;3.90;99.90;;;;;;5029085;28;21102;-72
2022/01/19 03:52:34;;;;;;;8.17;5.37;;;3.90;99.90;;;;;;5028881;28;20493;-73
2022/01/19 03:55:00;;;;;;;7.07;5.27;;;4.00;99.90;;;;;;5028481;28;21026;-72
2022/01/19 03:57:25;;;;;;;6.77;5.27;;;3.90;99.90;;;;;;5014160;28;20181;-72
2022/01/19 03:59:51;;;;;;;10.70;5.70;;;3.90;99.90;;;;;;5027932;28;20201;-72
2022/01/19 04:02:17;;;;;;;6.63;5.40;;;3.90;99.90;;;;;;5029754;28;20628;-73
2022/01/19 04:04:49;;;;;;;9.30;6.17;;;4.40;99.90;;;;;;5029359;28;20525;-71
2022/01/19 04:07:15;;;;;;;6.80;5.20;;;4.20;99.90;;;;;;5029127;28;20489;-72
2022/01/19 04:09:43;;;;;;;11.07;6.40;;;3.90;99.90;;;;;;5028756;28;20486;-72
2022/01/19 04:12:13;;;;;;;9.23;5.80;;;3.90;99.90;;;;;;5029243;28;20202;-72
2022/01/19 04:14:39;;;;;;;9.87;5.43;;;3.80;99.90;;;;;;5040296;28;20466;-71
2022/01/19 04:17:10;;;;;;;12.40;6.03;;;3.80;99.90;;;;;;5031067;28;20420;-72
2022/01/19 04:22:07;;;;;;;10.33;6.00;;;3.80;99.90;;;;;;5028718;28;20887;-72
2022/01/19 04:24:33;;;;;;;10.70;6.30;;;3.80;99.90;;;;;;5028524;28;20408;-72
2022/01/19 04:30:10;;;;;;;9.30;5.80;;;3.70;99.90;;;;;;5026185;28;20416;-72
2022/01/19 04:32:46;;;;;;;10.33;6.40;;;3.70;99.90;;;;;;5021705;28;20911;-71
2022/01/19 04:35:16;;;;;;;7.93;5.73;;;4.00;99.90;;;;;;5028377;28;20910;-72
2022/01/19 04:46:03;;;;;;;13.40;7.80;;;4.10;99.90;;;;;;5030835;28;20501;-72
2022/01/19 05:05:14;;;;;;;15.50;7.30;;;3.30;99.90;;;;;;5027693;28;20918;-72
2022/01/19 05:07:28;;;;;;;12.87;7.80;;;3.30;99.90;;;;;;5025652;28;20633;-72
2022/01/19 05:15:06;;;;;;;12.10;7.43;;;3.10;99.90;;;;;;5031997;28;20196;-75
2022/01/19 05:17:32;;;;;;;12.63;7.40;;;3.10;99.90;;;;;;5027563;28;20516;-72
2022/01/19 05:19:58;;;;;;;13.23;7.70;;;3.10;99.90;;;;;;5027515;28;20976;-72
2022/01/19 05:22:23;;;;;;;12.17;8.20;;;3.30;99.90;;;;;;5026432;28;20424;-72
2022/01/19 05:24:49;;;;;;;10.37;6.70;;;3.40;99.90;;;;;;5026585;28;20654;-69
2022/01/19 05:27:15;;;;;;;15.17;8.70;;;2.40;99.90;;;;;;5028247;28;20166;-73
2022/01/19 05:29:40;;;;;;;11.90;7.80;;;2.90;99.90;;;;;;5026680;28;20193;-72
2022/01/19 05:32:06;;;;;;;15.80;8.60;;;2.90;99.90;;;;;;5027340;28;20223;-72
2022/01/19 05:34:32;;;;;;;13.93;7.70;;;2.90;99.90;;;;;;5027202;28;20182;-74
2022/01/19 05:36:57;;;;;;;13.37;8.30;;;2.90;99.90;;;;;;5027789;28;20414;-72
2022/01/19 05:39:23;;;;;;;12.87;8.10;;;2.90;99.90;;;;;;5027292;28;20192;-72
2022/01/19 05:41:48;;;;;;;14.83;8.33;;;2.90;99.90;;;;;;5018770;28;20983;-73
2022/01/19 05:44:14;;;;;;;14.77;8.00;;;2.90;99.90;;;;;;5026858;28;20182;-72
2022/01/19 05:46:39;;;;;;;18.30;9.20;;;2.70;99.90;;;;;;5039669;28;20231;-71
2022/01/19 05:49:05;;;;;;;13.20;8.37;;;2.80;99.90;;;;;;5027585;28;20601;-72
2022/01/19 05:51:31;;;;;;;13.17;8.10;;;3.10;99.90;;;;;;5027607;28;20198;-71
2022/01/19 05:53:56;;;;;;;12.20;8.20;;;3.20;99.90;;;;;;5026798;28;20505;-72
2022/01/19 05:56:22;;;;;;;11.50;7.90;;;2.70;99.90;;;;;;5027354;28;20439;-74
2022/01/19 05:58:47;;;;;;;15.63;8.80;;;3.10;99.90;;;;;;5022689;28;20177;-72
2022/01/19 06:01:13;;;;;;;16.27;8.67;;;2.70;99.90;;;;;;5027151;28;20249;-72
2022/01/19 06:03:39;;;;;;;17.03;8.70;;;3.20;99.90;;;;;;5025930;28;20217;-73
2022/01/19 06:06:04;;;;;;;13.17;7.87;;;3.10;99.90;;;;;;5026954;28;20273;-72
2022/01/19 06:08:41;;;;;;;14.90;9.13;;;2.60;99.90;;;;;;5026619;28;20182;-72
2022/01/19 06:11:07;;;;;;;14.17;8.30;;;2.60;99.90;;;;;;5027495;28;20240;-73
2022/01/19 06:13:32;;;;;;;14.03;9.53;;;2.60;99.90;;;;;;5030515;28;20459;-72
2022/01/19 06:15:58;;;;;;;14.20;8.37;;;2.50;99.90;;;;;;5032525;28;20174;-72
2022/01/19 06:18:24;;;;;;;17.40;9.10;;;2.50;99.90;;;;;;5027090;28;20189;-72
2022/01/19 06:20:50;;;;;;;16.07;9.37;;;2.60;99.90;;;;;;5027426;28;20220;-72
2022/01/19 06:23:15;;;;;;;20.80;9.57;;;2.60;99.90;;;;;;5027106;28;20243;-72
2022/01/19 06:25:41;;;;;;;18.20;8.90;;;2.60;99.90;;;;;;5021481;28;20453;-72
2022/01/19 06:28:06;;;;;;;15.83;9.17;;;2.70;99.90;;;;;;5017515;28;20257;-72
2022/01/19 06:30:32;;;;;;;18.13;9.43;;;2.60;99.90;;;;;;5020315;28;20201;-72
2022/01/19 06:32:58;;;;;;;20.17;8.93;;;2.60;99.90;;;;;;5025531;28;20268;-72
2022/01/19 06:35:23;;;;;;;14.67;8.47;;;3.00;99.90;;;;;;5026426;28;20644;-72
2022/01/19 06:37:49;;;;;;;18.80;10.07;;;2.90;99.90;;;;;;5027335;28;20184;-72
2022/01/19 06:40:16;;;;;;;24.53;10.50;;;2.60;99.90;;;;;;5025234;28;20369;-73
2022/01/19 06:42:42;;;;;;;22.30;11.20;;;2.60;99.90;;;;;;5030783;28;20628;-74
2022/01/19 06:45:10;;;;;;;20.80;10.40;;;2.60;99.90;;;;;;5036078;28;20538;-72
2022/01/19 06:47:36;;;;;;;23.33;10.40;;;2.60;99.90;;;;;;5050437;28;20518;-72
2022/01/19 06:50:03;;;;;;;22.60;10.40;;;2.60;99.90;;;;;;5048963;28;20434;-72
2022/01/19 06:52:28;;;;;;;18.40;10.50;;;2.60;99.90;;;;;;5030403;28;20915;-72
2022/01/19 06:54:54;;;;;;;24.17;12.27;;;2.90;99.90;;;;;;5029713;28;20420;-73
2022/01/19 06:57:19;;;;;;;22.10;10.07;;;3.10;99.90;;;;;;5030241;28;20680;-72
2022/01/19 06:59:45;;;;;;;22.70;11.53;;;2.60;99.90;;;;;;5024769;28;20255;-72
2022/01/19 07:02:10;;;;;;;19.83;11.07;;;2.60;99.90;;;;;;5028335;28;20197;-72
2022/01/19 07:04:36;;;;;;;17.33;10.83;;;2.90;99.90;;;;;;5031722;28;20568;-72
2022/01/19 07:07:03;;;;;;;21.83;10.20;;;2.70;99.90;;;;;;5030656;28;20577;-72
2022/01/19 07:09:29;;;;;;;23.87;12.80;;;2.60;99.90;;;;;;5027116;28;20551;-72
2022/01/19 07:11:55;;;;;;;22.17;11.43;;;2.60;99.90;;;;;;5029553;28;20425;-72
2022/01/19 07:14:21;;;;;;;21.73;10.40;;;2.60;99.90;;;;;;5030829;28;20788;-72
2022/01/19 07:16:47;;;;;;;16.83;9.50;;;2.50;99.90;;;;;;5032028;28;20182;-72
2022/01/19 07:19:13;;;;;;;17.80;8.97;;;2.50;99.90;;;;;;5021422;28;20461;-71
2022/01/19 07:21:39;;;;;;;21.23;9.67;;;3.00;99.90;;;;;;5037722;28;20173;-71
2022/01/19 07:24:05;;;;;;;17.17;9.37;;;2.60;99.90;;;;;;5024724;28;20630;-72
2022/01/19 07:26:30;;;;;;;22.10;11.17;;;2.60;99.90;;;;;;5029537;28;20459;-72
2022/01/19 07:28:56;;;;;;;20.50;11.47;;;2.60;99.90;;;;;;5031962;28;20360;-71
2022/01/19 07:31:21;;;;;;;20.90;10.80;;;2.50;99.90;;;;;;5028804;28;20281;-72
2022/01/19 07:33:47;;;;;;;18.77;9.77;;;2.50;99.90;;;;;;5031692;28;20618;-71
2022/01/19 07:36:12;;;;;;;15.77;9.73;;;2.50;99.90;;;;;;5025600;28;20210;-72
2022/01/19 07:38:38;;;;;;;20.27;10.23;;;3.00;99.90;;;;;;5026755;28;20205;-71
2022/01/19 07:41:03;;;;;;;19.37;11.07;;;2.50;99.90;;;;;;5030533;28;20202;-73
2022/01/19 07:43:29;;;;;;;17.03;10.00;;;2.50;99.90;;;;;;5027045;28;20185;-71
2022/01/19 07:45:54;;;;;;;18.30;10.50;;;2.50;99.90;;;;;;5024301;28;20205;-72
2022/01/19 07:48:20;;;;;;;17.73;9.90;;;3.00;99.90;;;;;;5029424;28;20257;-71
2022/01/19 07:50:46;;;;;;;16.00;9.40;;;2.60;99.90;;;;;;5031627;28;20627;-71
2022/01/19 07:53:11;;;;;;;18.50;9.80;;;3.00;99.90;;;;;;5031882;28;20224;-71
2022/01/19 07:55:37;;;;;;;14.43;9.27;;;2.60;99.90;;;;;;5027344;28;20290;-72
2022/01/19 07:58:03;;;;;;;15.67;9.60;;;2.90;99.90;;;;;;5027176;28;20190;-72
2022/01/19 08:00:29;;;;;;;13.90;9.70;;;2.60;99.90;;;;;;5024603;28;20206;-73
2022/01/19 08:02:55;;;;;;;16.70;9.70;;;2.60;99.90;;;;;;5027708;28;20476;-71
2022/01/19 08:05:20;;;;;;;17.63;10.43;;;2.60;99.90;;;;;;5031659;28;20604;-72
2022/01/19 08:07:46;;;;;;;17.50;9.47;;;3.20;99.90;;;;;;5037178;28;20276;-72
2022/01/19 08:10:12;;;;;;;20.17;10.50;;;2.60;99.90;;;;;;5031583;28;20213;-73
2022/01/19 08:12:38;;;;;;;17.83;10.63;;;2.70;99.90;;;;;;5033392;28;20173;-72
2022/01/19 08:15:05;;;;;;;16.27;9.73;;;2.70;99.90;;;;;;5030999;28;20508;-72
2022/01/19 08:17:31;;;;;;;17.30;9.90;;;2.70;99.90;;;;;;5033423;28;20425;-72
2022/01/19 08:19:57;;;;;;;18.97;9.90;;;2.80;99.90;;;;;;5030776;28;20452;-72
2022/01/19 08:22:24;;;;;;;17.77;9.97;;;3.30;99.90;;;;;;5035670;28;20887;-72
2022/01/19 08:24:50;;;;;;;14.57;9.60;;;2.90;99.90;;;;;;5027583;28;20559;-71
2022/01/19 08:27:16;;;;;;;17.43;10.17;;;2.90;99.90;;;;;;5029448;28;20420;-72
2022/01/19 08:29:42;;;;;;;22.90;10.53;;;3.00;99.90;;;;;;5024388;28;20460;-72
2022/01/19 08:32:08;;;;;;;19.73;10.23;;;3.00;99.90;;;;;;5025121;28;20421;-71
2022/01/19 08:34:33;;;;;;;18.63;10.27;;;3.10;99.90;;;;;;5027559;28;20502;-72
2022/01/19 08:37:00;;;;;;;19.53;10.40;;;3.10;99.90;;;;;;5029489;28;20662;-72
2022/01/19 08:39:26;;;;;;;24.63;10.03;;;0.90;99.90;;;;;;5029528;28;20211;-72
2022/01/19 08:41:54;;;;;;;19.07;10.10;;;3.20;99.90;;;;;;5027982;28;20547;-72
2022/01/19 08:44:20;;;;;;;16.47;9.93;;;3.30;99.90;;;;;;5030770;28;20486;-72
2022/01/19 08:46:46;;;;;;;17.63;10.67;;;3.30;99.90;;;;;;5030181;28;21041;-72
2022/01/19 08:49:12;;;;;;;25.93;11.20;;;3.30;99.90;;;;;;5031903;28;20540;-72
2022/01/19 08:51:37;;;;;;;19.90;9.77;;;3.50;99.90;;;;;;5027754;28;20636;-72
2022/01/19 08:54:03;;;;;;;18.87;10.50;;;3.40;99.90;;;;;;5034130;28;20511;-72
2022/01/19 08:56:29;;;;;;;16.13;8.97;;;3.40;99.90;;;;;;5028166;28;20493;-72
2022/01/19 08:58:55;;;;;;;18.77;9.60;;;3.50;99.90;;;;;;5033098;28;20173;-72
2022/01/19 09:01:21;;;;;;;21.17;10.60;;;3.50;99.90;;;;;;5027435;28;20445;-72
2022/01/19 09:03:47;;;;;;;17.63;10.37;;;3.60;99.90;;;;;;5033547;28;20182;-72
2022/01/19 09:06:13;;;;;;;17.50;10.07;;;4.10;99.90;;;;;;5025725;28;20491;-71
2022/01/19 09:08:38;;;;;;;16.33;9.73;;;3.70;99.90;;;;;;5031195;28;20193;-72
2022/01/19 09:11:05;;;;;;;17.20;10.13;;;3.80;99.90;;;;;;5027254;28;20456;-74
2022/01/19 09:13:31;;;;;;;17.27;10.50;;;5.60;99.90;;;;;;5031184;28;20261;-75
2022/01/19 09:15:57;;;;;;;16.60;9.83;;;4.00;99.90;;;;;;5026290;28;20882;-71
2022/01/19 09:18:23;;;;;;;26.73;11.07;;;4.50;99.90;;;;;;5035115;28;20419;-70
2022/01/19 09:20:49;;;;;;;17.67;10.67;;;4.10;99.90;;;;;;5028096;28;20579;-70
2022/01/19 09:23:14;;;;;;;14.20;10.43;;;4.20;99.90;;;;;;5027948;28;20165;-71
2022/01/19 09:25:40;;;;;;;15.23;11.03;;;4.30;99.90;;;;;;5018756;28;20301;-71
2022/01/19 09:28:07;;;;;;;20.83;10.30;;;5.00;99.90;;;;;;5020344;28;20170;-71
2022/01/19 09:30:34;;;;;;;17.00;10.50;;;4.50;99.90;;;;;;5018263;28;20763;-73
2022/01/19 09:33:11;;;;;;;16.80;9.83;;;4.50;99.90;;;;;;5021835;28;20439;-71
2022/01/19 09:38:27;;;;;;;17.50;10.57;;;5.00;99.90;;;;;;5005978;28;20515;-72
2022/01/19 09:40:54;;;;;;;18.37;9.80;;;4.90;99.90;;;;;;5024013;28;20448;-71
2022/01/19 09:43:22;;;;;;;15.10;10.10;;;5.20;99.90;;;;;;5025096;28;20412;-72
2022/01/19 09:45:53;;;;;;;20.83;11.27;;;5.10;99.90;;;;;;5022448;28;20457;-72
2022/01/19 09:48:19;;;;;;;18.97;10.77;;;5.50;99.90;;;;;;5029343;28;20452;-72
2022/01/19 09:50:45;;;;;;;15.70;9.83;;;6.90;99.90;;;;;;5025041;28;21169;-71
2022/01/19 09:53:10;;;;;;;16.87;10.50;;;7.70;99.90;;;;;;5033671;28;20272;-71
2022/01/19 09:55:40;;;;;;;17.73;10.63;;;8.50;99.90;;;;;;5027847;28;20528;-72
2022/01/19 09:58:07;;;;;;;12.70;8.87;;;9.40;99.90;;;;;;5027711;28;20214;-72
2022/01/19 10:00:34;;;;;;;16.40;10.67;;;10.20;99.90;;;;;;5021749;28;20514;-72
2022/01/19 10:03:21;;;;;;;14.37;10.10;;;10.70;99.90;;;;;;5029136;28;20712;-72
2022/01/19 10:06:07;;;;;;;18.87;11.00;;;11.20;99.90;;;;;;5024696;28;20551;-72
2022/01/19 10:08:47;;;;;;;15.50;11.43;;;12.00;99.90;;;;;;5026219;28;20424;-72
2022/01/19 10:17:00;;;;;;;15.20;11.00;;;14.80;99.90;;;;;;5028817;28;20407;-73
2022/01/19 10:19:42;;;;;;;17.13;10.90;;;15.80;99.90;;;;;;5030905;28;20865;-72
2022/01/19 10:22:25;;;;;;;13.47;11.20;;;15.80;99.90;;;;;;5030651;28;20408;-72
2022/01/19 10:25:04;;;;;;;13.33;10.93;;;15.00;99.90;;;;;;5025896;28;20488;-73
2022/01/19 10:27:40;;;;;;;13.27;10.83;;;14.70;99.90;;;;;;5029048;28;20765;-73
2022/01/19 10:30:05;;;;;;;17.03;10.80;;;14.40;99.90;;;;;;5030262;28;20973;-72
2022/01/19 10:32:33;;;;;;;17.47;12.30;;;12.60;99.90;;;;;;5029532;28;20412;-73
2022/01/19 10:35:13;;;;;;;16.13;11.70;;;12.50;99.90;;;;;;5029612;28;20255;-72
2022/01/19 10:37:38;;;;;;;17.37;11.93;;;10.50;99.90;;;;;;5031541;28;20416;-72
2022/01/19 10:40:04;;;;;;;15.50;11.13;;;10.00;99.90;;;;;;5028149;28;20586;-72
2022/01/19 10:42:32;;;;;;;12.90;10.10;;;9.80;99.90;;;;;;5028985;28;20265;-72
2022/01/19 10:45:03;;;;;;;16.50;10.30;;;9.90;99.90;;;;;;5029468;28;20170;-72
2022/01/19 10:47:53;;;;;;;19.30;12.10;;;10.20;99.90;;;;;;5029450;28;20436;-72
2022/01/19 10:50:25;;;;;;;15.00;11.03;;;10.80;99.90;;;;;;5031636;28;20458;-72
2022/01/19 10:52:53;;;;;;;16.40;10.23;;;11.30;99.90;;;;;;5030909;28;20946;-72
2022/01/19 10:55:18;;;;;;;14.47;11.10;;;13.00;99.90;;;;;;5029548;28;20954;-72
2022/01/19 10:57:45;;;;;;;16.43;11.00;;;14.20;99.90;;;;;;5031805;28;20424;-72
2022/01/19 11:00:24;;;;;;;16.77;11.33;;;15.00;99.90;;;;;;5034030;28;20205;-72
2022/01/19 11:02:52;;;;;;;14.70;10.67;;;14.90;99.90;;;;;;5030988;28;20894;-73
2022/01/19 11:05:39;;;;;;;16.57;11.60;;;14.80;99.90;;;;;;5029112;28;21009;-72
2022/01/19 11:08:05;;;;;;;17.83;10.70;;;13.20;99.90;;;;;;5025848;28;20512;-72
2022/01/19 11:10:31;;;;;;;13.83;11.00;;;10.80;99.90;;;;;;5028269;28;20546;-72
2022/01/19 11:12:57;;;;;;;15.50;11.13;;;10.10;99.90;;;;;;5029629;28;20485;-72
2022/01/19 11:15:22;;;;;;;23.60;11.37;;;9.30;99.90;;;;;;5029328;28;20432;-71
2022/01/19 11:17:49;;;;;;;18.17;11.30;;;8.70;99.90;;;;;;5030418;28;20204;-73
2022/01/19 11:20:23;;;;;;;16.60;11.07;;;8.30;99.90;;;;;;5031079;28;20201;-72
2022/01/19 11:23:27;;;;;;;17.00;11.20;;;8.00;99.90;;;;;;5029847;28;20840;-72
2022/01/19 11:25:59;;;;;;;18.90;11.37;;;7.60;99.90;;;;;;5026775;28;20466;-72
2022/01/19 11:28:35;;;;;;;17.87;11.53;;;7.60;99.90;;;;;;5029753;28;20910;-72
2022/01/19 11:31:11;;;;;;;20.93;11.90;;;7.40;99.90;;;;;;5026673;28;20938;-72
2022/01/19 11:33:42;;;;;;;21.50;11.40;;;7.30;99.90;;;;;;5030584;28;20898;-73
2022/01/19 11:36:23;;;;;;;16.53;10.30;;;7.20;99.90;;;;;;5029017;28;20467;-72
2022/01/19 11:38:51;;;;;;;19.37;10.90;;;7.00;99.90;;;;;;5032190;28;20724;-72
2022/01/19 11:41:16;;;;;;;18.37;11.63;;;7.00;99.90;;;;;;5026991;28;20815;-72
2022/01/19 11:43:54;;;;;;;16.63;10.50;;;7.10;99.90;;;;;;5025990;28;20504;-72
2022/01/19 11:46:34;;;;;;;16.83;11.60;;;6.90;99.90;;;;;;5026456;28;20259;-72
2022/01/19 11:49:03;;;;;;;18.70;11.97;;;6.80;99.90;;;;;;5026831;28;21027;-72
2022/01/19 11:51:38;;;;;;;18.63;11.60;;;6.70;99.90;;;;;;5028719;28;20927;-72
2022/01/19 11:54:22;;;;;;;19.93;11.80;;;6.80;99.90;;;;;;5025412;28;20514;-73
2022/01/19 11:57:03;;;;;;;19.73;12.00;;;6.70;99.90;;;;;;5028055;28;20432;-72
2022/01/19 11:59:47;;;;;;;19.20;12.00;;;6.50;99.90;;;;;;5029366;28;20456;-72
2022/01/19 12:02:26;;;;;;;17.27;11.43;;;6.50;99.90;;;;;;5028193;28;20425;-71
2022/01/19 12:05:10;;;;;;;18.23;11.60;;;6.50;99.90;;;;;;5027687;28;20423;-72
2022/01/19 12:07:53;;;;;;;17.03;10.67;;;6.50;99.90;;;;;;5028940;28;20844;-72
2022/01/19 12:10:22;;;;;;;19.70;11.03;;;6.40;99.90;;;;;;5026714;28;20544;-71
2022/01/19 12:13:54;;;;;;;17.17;11.20;;;6.40;99.90;;;;;;5030304;28;20417;-72
2022/01/19 12:19:10;;;;;;;15.97;9.93;;;6.40;99.90;;;;;;5024083;28;20448;-72
2022/01/19 12:21:54;;;;;;;19.70;11.30;;;6.30;99.90;;;;;;5027324;28;20428;-75
2022/01/19 12:24:30;;;;;;;20.83;11.33;;;6.40;99.90;;;;;;5028088;28;20439;-72
2022/01/19 12:27:25;;;;;;;14.80;9.67;;;6.40;99.90;;;;;;5028876;28;20523;-72
2022/01/19 12:30:01;;;;;;;15.97;10.00;;;6.30;99.90;;;;;;5017073;28;20522;-73
2022/01/19 12:32:26;;;;;;;16.23;10.00;;;6.30;99.90;;;;;;5028296;28;20423;-72
2022/01/19 12:35:11;;;;;;;15.00;10.20;;;6.30;99.90;;;;;;5026768;28;20428;-72
2022/01/19 12:37:58;;;;;;;17.20;10.50;;;6.20;99.90;;;;;;5026825;28;20181;-72
2022/01/19 12:40:29;;;;;;;17.00;9.97;;;6.00;99.90;;;;;;5027174;28;20448;-72
2022/01/19 12:43:01;;;;;;;15.07;9.97;;;9.00;99.90;;;;;;5031397;28;20413;-72
2022/01/19 12:45:32;;;;;;;17.77;9.20;;;6.00;99.90;;;;;;5028784;28;20560;-72
2022/01/19 12:48:06;;;;;;;18.57;10.50;;;6.10;99.90;;;;;;5028464;28;20425;-72
2022/01/19 12:50:47;;;;;;;15.37;9.00;;;6.10;99.90;;;;;;5027589;28;20506;-72
2022/01/19 12:53:25;;;;;;;17.53;10.50;;;6.10;99.90;;;;;;5028705;28;20492;-73
2022/01/19 12:55:54;;;;;;;15.60;10.17;;;6.10;99.90;;;;;;5027143;28;20432;-72
2022/01/19 12:58:33;;;;;;;16.23;10.40;;;6.10;99.90;;;;;;5026556;28;20448;-73
2022/01/19 13:01:02;;;;;;;16.20;10.50;;;6.00;99.90;;;;;;5025691;28;20810;-72
2022/01/19 13:03:32;;;;;;;20.33;10.80;;;5.90;99.90;;;;;;5027716;28;20412;-73
2022/01/19 13:06:02;;;;;;;20.87;10.97;;;5.90;99.90;;;;;;5025100;28;20456;-73
2022/01/19 13:08:31;;;;;;;16.73;10.90;;;5.90;99.90;;;;;;5028051;28;20654;-72
2022/01/19 13:11:08;;;;;;;18.13;11.10;;;5.80;99.90;;;;;;5026334;28;20440;-71
2022/01/19 13:14:05;;;;;;;17.03;10.53;;;5.80;99.90;;;;;;5024305;28;20449;-72
2022/01/19 13:16:32;;;;;;;19.27;10.20;;;5.70;99.90;;;;;;5027330;28;20842;-72
2022/01/19 13:19:04;;;;;;;17.03;10.37;;;6.00;99.90;;;;;;5025347;28;20428;-72
2022/01/19 13:21:31;;;;;;;17.77;11.20;;;5.10;99.90;;;;;;5028413;28;20412;-72
2022/01/19 13:24:06;;;;;;;19.27;11.60;;;5.60;99.90;;;;;;5024916;28;20472;-73
2022/01/19 13:26:44;;;;;;;17.73;11.37;;;5.60;99.90;;;;;;5027780;28;20464;-72
2022/01/19 13:29:14;;;;;;;21.07;11.33;;;5.60;99.90;;;;;;5026494;28;20503;-72
2022/01/19 13:31:40;;;;;;;19.60;12.33;;;5.70;99.90;;;;;;5027727;28;20416;-72
2022/01/19 13:34:06;;;;;;;21.20;12.07;;;5.70;99.90;;;;;;5026108;28;20424;-72
2022/01/19 13:36:36;;;;;;;16.77;10.70;;;5.80;99.90;;;;;;5018226;28;20552;-71
2022/01/19 13:39:04;;;;;;;18.20;11.20;;;5.60;99.90;;;;;;5022885;28;20203;-74
2022/01/19 13:41:30;;;;;;;18.80;11.83;;;5.60;99.90;;;;;;5026674;28;20420;-75
2022/01/19 13:44:07;;;;;;;21.33;12.00;;;5.50;99.90;;;;;;5032964;28;20925;-72
2022/01/19 13:46:33;;;;;;;20.10;12.00;;;5.60;99.90;;;;;;5024831;28;20487;-72
2022/01/19 13:49:01;;;;;;;21.50;10.93;;;5.70;99.90;;;;;;5027263;28;20444;-72
2022/01/19 13:51:29;;;;;;;21.77;11.90;;;5.60;99.90;;;;;;5027189;28;20462;-71
2022/01/19 13:53:59;;;;;;;19.87;11.73;;;5.60;99.90;;;;;;5025880;28;20494;-72
2022/01/19 13:56:28;;;;;;;18.30;10.97;;;5.60;99.90;;;;;;5027229;28;20424;-71
2022/01/19 13:59:07;;;;;;;19.20;12.43;;;5.60;99.90;;;;;;5026907;28;20449;-71
2022/01/19 14:01:33;;;;;;;18.27;11.70;;;5.50;99.90;;;;;;5018585;28;20440;-72
2022/01/19 14:04:05;;;;;;;20.73;12.20;;;5.40;99.90;;;;;;5025837;28;20487;-72
2022/01/19 14:06:32;;;;;;;27.33;11.90;;;5.50;99.90;;;;;;5027379;28;20487;-72
2022/01/19 14:09:17;;;;;;;21.43;13.40;;;5.50;99.90;;;;;;5025697;28;20546;-72
2022/01/19 14:11:56;;;;;;;20.30;12.17;;;5.50;99.90;;;;;;5027507;28;20455;-73
2022/01/19 14:14:32;;;;;;;21.07;12.50;;;5.50;99.90;;;;;;5032510;28;20468;-72
2022/01/19 14:16:58;;;;;;;19.13;12.00;;;5.50;99.90;;;;;;5026668;28;20432;-71
2022/01/19 14:19:32;;;;;;;20.47;12.83;;;5.40;99.90;;;;;;5026438;28;20432;-73
2022/01/19 14:22:03;;;;;;;22.97;12.17;;;5.40;99.90;;;;;;5027771;28;20409;-73
2022/01/19 14:24:44;;;;;;;20.90;12.23;;;5.40;99.90;;;;;;5024403;28;20531;-72
2022/01/19 14:27:13;;;;;;;24.13;13.60;;;5.60;99.90;;;;;;5026927;28;20818;-72
2022/01/19 14:30:02;;;;;;;23.03;13.07;;;5.40;99.90;;;;;;5025604;28;20444;-72