Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:43;;;;;;;8.77;4.75;;;19.10;97.90;;;;;;6309905;22;19999;-78
2022/04/28 00:03:11;;;;;;;8.68;4.63;;;19.10;97.90;;;;;;6310322;22;20091;-79
2022/04/28 00:05:39;;;;;;;7.28;4.18;;;19.10;97.90;;;;;;6337385;22;20003;-79
2022/04/28 00:08:06;;;;;;;9.75;4.97;;;19.10;98.00;;;;;;6310372;22;20083;-79
2022/04/28 00:10:34;;;;;;;11.90;5.00;;;19.10;98.00;;;;;;6284187;22;20016;-79
2022/04/28 00:13:01;;;;;;;8.88;5.05;;;19.10;98.00;;;;;;6284915;22;20030;-79
2022/04/28 00:15:29;;;;;;;11.35;4.57;;;19.10;98.00;;;;;;6310357;22;20015;-79
2022/04/28 00:17:57;;;;;;;8.98;4.38;;;19.10;98.10;;;;;;6337040;22;19999;-80
2022/04/28 00:20:24;;;;;;;6.78;4.22;;;19.10;98.10;;;;;;6309947;22;19998;-80
2022/04/28 00:22:51;;;;;;;9.20;4.35;;;19.10;98.20;;;;;;6337615;22;19998;-79
2022/04/28 00:25:20;;;;;;;7.95;4.43;;;19.10;98.20;;;;;;6336818;22;20003;-79
2022/04/28 00:27:47;;;;;;;12.02;4.40;;;19.10;98.30;;;;;;6310359;22;20002;-79
2022/04/28 00:30:14;;;;;;;9.95;4.75;;;19.10;98.30;;;;;;6336861;22;20014;-80
2022/04/28 00:32:41;;;;;;;9.38;4.53;;;19.20;98.30;;;;;;6337288;22;20076;-79
2022/04/28 00:35:09;;;;;;;9.27;4.30;;;19.20;98.30;;;;;;6309891;22;20349;-80
2022/04/28 00:37:37;;;;;;;9.32;4.60;;;19.20;98.40;;;;;;6309313;22;19995;-79
2022/04/28 00:40:05;;;;;;;8.60;4.40;;;19.30;98.40;;;;;;6336756;22;20002;-79
2022/04/28 00:42:32;;;;;;;9.63;4.40;;;19.30;98.40;;;;;;6284825;22;20459;-80
2022/04/28 00:44:59;;;;;;;8.50;4.47;;;19.30;98.40;;;;;;6310006;22;20010;-80
2022/04/28 00:53:01;;;;;;;10.15;4.10;;;19.40;98.50;;;;;;6313738;22;20061;-80
2022/04/28 00:55:28;;;;;;;8.68;4.20;;;19.50;98.60;;;;;;6284119;22;20055;-80
2022/04/28 00:57:55;;;;;;;10.02;4.10;;;19.50;98.50;;;;;;6309668;22;20006;-80
2022/04/28 01:00:23;;;;;;;8.18;3.72;;;19.40;98.50;;;;;;6337131;22;20005;-80
2022/04/28 01:02:50;;;;;;;9.27;3.70;;;19.50;98.50;;;;;;6336857;22;20048;-80
2022/04/28 01:05:18;;;;;;;8.52;3.78;;;19.50;98.60;;;;;;6309457;22;20334;-80
2022/04/28 01:07:45;;;;;;;8.50;4.15;;;19.50;98.50;;;;;;6336563;22;19999;-80
2022/04/28 01:10:12;;;;;;;7.50;3.90;;;19.50;98.50;;;;;;6283483;22;20007;-80
2022/04/28 01:12:39;;;;;;;8.35;3.85;;;19.50;98.50;;;;;;6337197;22;19995;-80
2022/04/28 01:15:06;;;;;;;9.30;4.30;;;19.50;98.60;;;;;;6283977;22;20014;-80
2022/04/28 01:17:34;;;;;;;7.10;4.13;;;19.50;98.60;;;;;;6336409;22;19999;-80
2022/04/28 01:20:01;;;;;;;13.07;4.25;;;19.50;98.50;;;;;;6336259;22;20026;-80
2022/04/28 01:22:28;;;;;;;9.15;3.83;;;19.50;98.60;;;;;;6336308;22;19999;-80
2022/04/28 01:24:56;;;;;;;6.78;3.33;;;19.60;98.60;;;;;;6336842;22;20002;-80
2022/04/28 01:27:25;;;;;;;4.50;3.00;;;19.60;98.60;;;;;;6309769;22;20079;-80
2022/04/28 01:29:53;;;;;;;6.60;2.60;;;19.60;98.60;;;;;;6310015;22;20075;-80
2022/04/28 01:32:20;;;;;;;6.90;3.00;;;19.60;98.60;;;;;;6336468;22;19995;-79
2022/04/28 01:34:47;;;;;;;5.88;3.17;;;19.60;98.50;;;;;;6336235;22;20015;-80
2022/04/28 01:37:14;;;;;;;4.63;2.95;;;19.60;98.40;;;;;;6308805;22;20046;-79
2022/04/28 01:39:41;;;;;;;5.30;3.40;;;19.60;98.40;;;;;;6336499;22;20349;-79
2022/04/28 01:42:08;;;;;;;12.40;3.67;;;19.70;98.50;;;;;;6336190;22;20375;-79
2022/04/28 01:44:36;;;;;;;5.18;2.80;;;19.70;98.40;;;;;;6336742;22;19998;-79
2022/04/28 01:47:03;;;;;;;5.03;2.78;;;19.80;98.40;;;;;;6309035;22;20003;-79
2022/04/28 01:49:30;;;;;;;9.02;3.03;;;19.80;98.40;;;;;;6335815;22;20052;-79
2022/04/28 01:54:57;;;;;;;6.65;3.50;;;19.80;98.00;;;;;;6336147;22;20018;-79
2022/04/28 01:57:28;;;;;;;9.95;3.88;;;19.80;98.00;;;;;;6336377;22;20472;-79
2022/04/28 01:59:58;;;;;;;10.52;3.80;;;19.80;97.90;;;;;;6336292;22;20285;-79
2022/04/28 02:02:25;;;;;;;8.73;3.35;;;19.80;97.90;;;;;;6309707;22;20366;-79
2022/04/28 02:04:58;;;;;;;8.93;3.83;;;19.80;97.90;;;;;;6336151;22;20014;-79
2022/04/28 02:07:27;;;;;;;8.30;3.40;;;19.90;98.00;;;;;;6260193;22;20003;-79
2022/04/28 02:09:54;;;;;;;6.03;2.80;;;19.90;97.90;;;;;;6309041;22;20503;-79
2022/04/28 02:12:22;;;;;;;3.38;2.20;;;19.90;98.00;;;;;;6308747;22;19999;-79
2022/04/28 02:14:49;;;;;;;5.03;2.25;;;19.90;97.90;;;;;;6336180;22;20060;-79
2022/04/28 02:17:36;;;;;;;6.40;3.20;;;20.00;97.80;;;;;;6336093;22;20033;-78
2022/04/28 02:20:09;;;;;;;6.80;2.90;;;20.00;97.70;;;;;;6282769;22;20002;-79
2022/04/28 02:22:36;;;;;;;6.10;2.95;;;20.10;97.70;;;;;;6308678;22;19995;-79
2022/04/28 02:25:07;;;;;;;5.95;2.47;;;20.10;97.70;;;;;;6308802;22;20003;-79
2022/04/28 02:27:34;;;;;;;7.10;2.97;;;20.10;97.50;;;;;;6308597;22;20071;-78
2022/04/28 02:30:01;;;;;;;18.90;4.80;;;20.20;97.60;;;;;;6336273;22;20326;-78
2022/04/28 02:33:08;;;;;;;9.68;3.03;;;20.20;97.70;;;;;;6308689;22;20010;-79
2022/04/28 02:35:15;;;;;;;7.60;2.67;;;20.20;97.40;;;;;;6335320;22;20018;-78
2022/04/28 02:37:43;;;;;;;8.40;2.58;;;20.20;97.30;;;;;;6335806;22;20092;-78
2022/04/28 02:40:10;;;;;;;3.35;2.17;;;20.20;97.30;;;;;;6335890;22;20022;-78
2022/04/28 02:42:37;;;;;;;2.20;1.70;;;20.20;97.30;;;;;;6308250;22;19998;-78
2022/04/28 02:45:05;;;;;;;3.88;1.70;;;20.20;97.30;;;;;;6308326;22;20082;-78
2022/04/28 02:47:32;;;;;;;3.15;1.50;;;20.20;97.20;;;;;;6308332;22;20003;-78
2022/04/28 02:49:59;;;;;;;24.55;2.83;;;20.10;97.20;;;;;;6336012;22;20330;-78
2022/04/28 02:52:27;;;;;;;48.08;4.60;;;20.10;97.30;;;;;;6335469;22;20449;-78
2022/04/28 02:54:54;;;;;;;8.00;2.10;;;20.10;97.40;;;;;;6335383;22;19999;-78
2022/04/28 02:57:21;;;;;;;2.72;1.48;;;20.10;97.50;;;;;;6335871;22;20029;-77
2022/04/28 02:59:48;;;;;;;1.70;1.40;;;20.10;97.60;;;;;;6335800;22;20005;-78
2022/04/28 03:02:15;;;;;;;3.78;1.50;;;20.00;97.70;;;;;;6308539;22;20298;-78
2022/04/28 03:04:42;;;;;;;5.65;1.70;;;20.00;97.70;;;;;;6308340;22;19999;-78
2022/04/28 03:12:40;;;;;;;4.50;1.80;;;19.90;97.90;;;;;;6335421;22;20006;-80
2022/04/28 03:15:07;;;;;;;6.28;1.70;;;19.90;97.90;;;;;;6334892;22;20318;-79
2022/04/28 03:17:35;;;;;;;4.85;1.80;;;19.80;98.00;;;;;;6308807;22;20005;-80
2022/04/28 03:20:02;;;;;;;5.10;1.55;;;19.80;98.10;;;;;;6335613;22;20007;-80
2022/04/28 03:22:29;;;;;;;6.97;2.00;;;19.80;98.10;;;;;;6335475;22;19995;-79
2022/04/28 03:24:57;;;;;;;5.38;1.85;;;19.80;98.10;;;;;;6335603;22;20010;-79
2022/04/28 03:27:27;;;;;;;2.75;1.67;;;19.80;98.20;;;;;;6281994;22;20006;-78
2022/04/28 03:29:54;;;;;;;4.35;1.70;;;19.70;98.20;;;;;;6308472;22;20023;-78
2022/04/28 03:32:22;;;;;;;9.70;2.00;;;19.70;98.20;;;;;;6335172;22;20436;-79
2022/04/28 03:34:49;;;;;;;4.32;1.58;;;19.70;98.30;;;;;;6336085;22;20003;-78
2022/04/28 03:37:16;;;;;;;6.20;1.85;;;19.70;98.30;;;;;;6335457;22;20422;-78
2022/04/28 03:39:43;;;;;;;7.10;2.22;;;19.70;98.30;;;;;;6335352;22;20001;-80
2022/04/28 03:42:10;;;;;;;7.38;1.80;;;19.70;98.40;;;;;;6335599;22;20009;-79
2022/04/28 03:44:38;;;;;;;13.00;1.95;;;19.70;98.40;;;;;;6335390;22;20007;-79
2022/04/28 03:47:05;;;;;;;5.30;1.52;;;19.70;98.40;;;;;;6335487;22;19995;-77
2022/04/28 03:49:32;;;;;;;6.40;1.80;;;19.60;98.40;;;;;;6307625;22;19995;-79
2022/04/28 03:51:59;;;;;;;6.18;1.88;;;19.60;98.40;;;;;;6334969;22;20096;-79
2022/04/28 03:54:26;;;;;;;7.95;2.00;;;19.50;98.40;;;;;;6307935;22;20404;-79
2022/04/28 03:56:53;;;;;;;7.72;1.70;;;19.50;98.40;;;;;;6308347;22;20429;-80
2022/04/28 03:59:21;;;;;;;6.45;2.17;;;19.50;98.40;;;;;;6335842;22;20376;-79
2022/04/28 04:01:49;;;;;;;7.78;1.60;;;19.50;98.40;;;;;;6335358;22;20002;-79
2022/04/28 04:04:16;;;;;;;4.95;1.92;;;19.40;98.40;;;;;;6335024;22;20037;-79
2022/04/28 04:06:43;;;;;;;5.57;1.88;;;19.40;98.50;;;;;;6335606;22;20006;-78
2022/04/28 04:09:10;;;;;;;4.05;1.67;;;19.40;98.50;;;;;;6306040;22;20002;-78
2022/04/28 04:11:37;;;;;;;6.75;1.70;;;19.50;98.60;;;;;;6335080;22;20199;-78
2022/04/28 04:14:04;;;;;;;3.97;1.70;;;19.50;98.60;;;;;;6335018;22;19995;-77
2022/04/28 04:16:32;;;;;;;5.00;1.60;;;19.40;98.60;;;;;;6307744;22;20085;-77
2022/04/28 04:18:59;;;;;;;7.00;1.92;;;19.50;98.60;;;;;;6308334;22;19999;-77
2022/04/28 04:21:26;;;;;;;4.55;1.40;;;19.40;98.60;;;;;;6337713;22;19999;-77
2022/04/28 04:23:53;;;;;;;5.25;1.98;;;19.50;98.70;;;;;;6337467;22;20070;-78
2022/04/28 04:26:20;;;;;;;4.80;1.63;;;19.50;98.70;;;;;;6336024;22;20013;-77
2022/04/28 04:28:47;;;;;;;6.90;1.73;;;19.50;98.70;;;;;;6335056;22;20003;-77
2022/04/28 04:34:00;;;;;;;4.93;1.50;;;19.50;98.70;;;;;;6311371;22;20017;-72
2022/04/28 04:36:27;;;;;;;3.08;1.77;;;19.50;98.70;;;;;;6307669;22;20018;-71
2022/04/28 04:38:54;;;;;;;4.18;2.03;;;19.50;98.80;;;;;;6307054;22;20003;-71
2022/04/28 04:41:21;;;;;;;6.10;2.50;;;19.50;98.80;;;;;;6334548;22;20029;-71
2022/04/28 04:43:49;;;;;;;5.38;1.90;;;19.50;98.80;;;;;;6334725;22;20030;-71
2022/04/28 04:46:16;;;;;;;5.15;2.10;;;19.60;98.80;;;;;;6336088;22;20019;-73
2022/04/28 04:48:43;;;;;;;5.32;1.80;;;19.60;98.80;;;;;;6336111;22;20009;-73
2022/04/28 04:51:10;;;;;;;6.20;2.00;;;19.50;98.80;;;;;;6308106;22;20045;-73
2022/04/28 08:48:34;;;;;;;6.22;2.65;;;19.20;99.00;;;;;;6330418;22;20052;-75
2022/04/28 08:51:02;;;;;;;7.43;1.90;;;19.20;99.00;;;;;;6278629;22;20085;-75
2022/04/28 08:53:29;;;;;;;8.00;2.67;;;19.20;99.00;;;;;;6278919;22;20011;-75
2022/04/28 08:55:57;;;;;;;11.48;2.30;;;19.20;99.00;;;;;;6279226;22;20011;-75
2022/04/28 08:58:25;;;;;;;9.75;2.17;;;19.20;98.90;;;;;;6281762;22;20033;-75
2022/04/28 09:00:52;;;;;;;10.40;2.30;;;19.20;98.90;;;;;;6335095;22;20380;-76
2022/04/28 09:03:20;;;;;;;7.57;1.80;;;19.20;98.90;;;;;;6333093;22;20052;-73
2022/04/28 09:05:48;;;;;;;2.65;1.88;;;19.20;98.90;;;;;;6333312;22;20006;-72
2022/04/28 09:08:17;;;;;;;9.15;2.28;;;19.20;98.90;;;;;;6255548;22;20021;-73
2022/04/28 09:10:45;;;;;;;9.38;2.33;;;19.20;98.90;;;;;;6280432;22;20002;-73
2022/04/28 09:15:57;;;;;;;10.10;2.33;;;19.20;98.90;;;;;;6333348;22;20075;-73
2022/04/28 09:18:25;;;;;;;6.32;2.13;;;19.20;98.90;;;;;;6307325;22;20065;-73
2022/04/28 09:20:52;;;;;;;7.80;2.45;;;19.20;98.90;;;;;;6303367;22;20022;-72
2022/04/28 09:23:20;;;;;;;8.13;1.80;;;19.20;98.90;;;;;;6305408;22;20028;-73
2022/04/28 09:25:47;;;;;;;6.68;1.90;;;19.20;98.90;;;;;;6307098;22;20196;-73
2022/04/28 09:28:15;;;;;;;5.35;1.88;;;19.20;98.90;;;;;;6334500;22;20005;-73
2022/04/28 09:30:50;;;;;;;7.20;1.75;;;19.20;98.90;;;;;;6252242;22;20080;-76
2022/04/28 09:33:23;;;;;;;19.65;1.92;;;19.10;98.90;;;;;;6333465;22;20322;-76
2022/04/28 09:35:52;;;;;;;9.65;2.20;;;19.10;98.90;;;;;;6307526;22;20014;-76
2022/04/28 09:38:19;;;;;;;4.00;2.03;;;19.10;98.90;;;;;;6306636;22;20303;-76
2022/04/28 09:43:33;;;;;;;9.82;2.00;;;19.10;98.90;;;;;;6311532;22;20126;-76
2022/04/28 09:46:01;;;;;;;6.25;1.83;;;19.20;98.90;;;;;;6305039;22;20077;-76
2022/04/28 09:48:32;;;;;;;11.50;2.33;;;19.20;98.90;;;;;;6281084;22;20022;-76
2022/04/28 09:51:03;;;;;;;5.85;2.72;;;19.20;98.90;;;;;;6282721;22;20011;-77
2022/04/28 09:53:34;;;;;;;9.52;1.80;;;19.20;98.90;;;;;;6281296;22;19994;-76
2022/04/28 09:56:03;;;;;;;13.60;2.67;;;19.20;98.90;;;;;;6281655;22;20011;-76
2022/04/28 09:58:30;;;;;;;4.00;2.20;;;19.20;98.90;;;;;;6332204;22;20134;-76
2022/04/28 10:01:03;;;;;;;9.88;2.10;;;19.20;98.90;;;;;;6307743;22;20003;-76
2022/04/28 10:03:33;;;;;;;9.02;2.13;;;19.10;98.80;;;;;;6335641;22;20003;-76
2022/04/28 10:06:02;;;;;;;;;;;19.10;98.70;;;;;;6336669;22;20264;-76
2022/04/28 10:08:32;;;;;;;6.03;1.90;;;19.00;98.70;;;;;;6308702;22;20393;-75
2022/04/28 10:11:01;;;;;;;4.45;2.08;;;19.10;98.80;;;;;;6283215;22;20074;-75
2022/04/28 10:13:32;;;;;;;5.50;1.90;;;19.10;98.80;;;;;;6335713;22;19999;-74
2022/04/28 10:16:01;;;;;;;6.53;2.17;;;19.10;98.70;;;;;;6307895;22;20014;-73
2022/04/28 10:18:41;;;;;;;7.57;1.95;;;19.10;98.80;;;;;;6308237;22;20351;-73
2022/04/28 10:21:09;;;;;;;;;;;19.10;98.80;;;;;;6280497;22;20006;-74
2022/04/28 10:32:24;;;;;;;5.60;2.10;;;19.10;98.80;;;;;;6310343;22;20341;-72
2022/04/28 10:35:06;;;;;;;9.00;2.22;;;19.10;98.80;;;;;;6310359;22;20014;-73
2022/04/28 10:37:40;;;;;;;7.20;1.98;;;19.10;98.70;;;;;;6282288;22;20087;-70
2022/04/28 10:40:12;;;;;;;4.53;2.08;;;19.10;98.70;;;;;;6279035;22;20140;-73
2022/04/28 10:42:39;;;;;;;3.90;1.98;;;19.10;98.80;;;;;;6280846;22;20089;-72
2022/04/28 10:45:19;;;;;;;6.97;2.05;;;19.20;98.80;;;;;;6331715;22;20411;-74
2022/04/28 10:47:47;;;;;;;7.88;2.15;;;19.10;98.80;;;;;;6253566;22;20331;-72
2022/04/28 10:50:27;;;;;;;11.45;2.22;;;19.20;98.80;;;;;;6304444;22;20058;-72
2022/04/28 10:53:00;;;;;;;;;;;19.20;98.80;;;;;;6334483;22;20002;-67
2022/04/28 10:55:44;;;;;;;18.55;5.15;;;19.20;98.80;;;;;;6329599;22;19990;-67
2022/04/28 10:58:21;;;;;;;19.83;6.82;;;19.20;98.80;;;;;;6333680;22;20070;-67
2022/04/28 11:00:55;;;;;;;28.65;7.50;;;19.20;98.80;;;;;;6334011;22;20018;-67
2022/04/28 11:03:51;;;;;;;35.35;8.18;;;19.20;98.80;;;;;;6307346;22;20336;-67
2022/04/28 11:06:42;;;;;;;20.52;6.25;;;19.20;98.80;;;;;;6333631;22;20080;-67
2022/04/28 11:09:10;;;;;;;13.90;4.90;;;19.20;98.80;;;;;;6310412;22;20033;-68
2022/04/28 11:11:47;;;;;;;22.33;4.72;;;19.20;98.80;;;;;;6306639;22;20003;-69
2022/04/28 11:14:17;;;;;;;18.50;4.45;;;19.20;98.80;;;;;;6333039;22;19999;-68
2022/04/28 11:16:45;;;;;;;18.48;4.10;;;19.30;98.80;;;;;;6332053;22;20010;-68
2022/04/28 11:19:12;;;;;;;8.98;3.72;;;19.20;98.80;;;;;;6333566;22;20421;-68
2022/04/28 11:21:40;;;;;;;11.25;4.55;;;19.30;98.80;;;;;;6303806;22;20333;-68
2022/04/28 11:24:07;;;;;;;13.60;4.20;;;19.30;98.80;;;;;;6333310;22;20006;-68
2022/04/28 11:26:36;;;;;;;18.52;4.68;;;19.30;98.80;;;;;;6302647;22;20082;-68
2022/04/28 11:29:10;;;;;;;12.77;4.18;;;19.30;98.80;;;;;;6306133;22;20333;-66
2022/04/28 11:31:46;;;;;;;9.23;2.88;;;19.30;98.80;;;;;;6334125;22;20380;-67
2022/04/28 11:34:14;;;;;;;5.47;2.28;;;19.30;98.80;;;;;;6334101;22;20396;-66
2022/04/28 11:36:41;;;;;;;10.40;2.20;;;19.30;98.80;;;;;;6332962;22;20437;-66
2022/04/28 11:39:10;;;;;;;8.88;2.20;;;19.30;98.70;;;;;;6334090;22;20005;-66
2022/04/28 18:46:37;;;;;;;5.55;2.10;;;18.70;97.10;;;;;;6304901;22;20107;-72
2022/04/28 18:49:04;;;;;;;5.68;1.90;;;18.70;97.10;;;;;;6305352;22;19995;-72
2022/04/28 18:51:34;;;;;;;3.78;1.90;;;18.80;97.10;;;;;;6304939;22;20003;-73
2022/04/28 18:54:01;;;;;;;4.15;1.80;;;18.80;97.10;;;;;;6279170;22;20000;-72
2022/04/28 18:56:30;;;;;;;3.92;1.80;;;18.80;97.20;;;;;;6304979;22;20011;-73
2022/04/28 18:58:58;;;;;;;4.32;1.98;;;18.80;97.20;;;;;;6277714;22;20006;-72
2022/04/28 19:01:25;;;;;;;4.75;2.00;;;18.80;97.20;;;;;;6277807;22;20362;-72
2022/04/28 19:03:52;;;;;;;3.15;1.88;;;18.80;97.10;;;;;;6303913;22;19999;-72
2022/04/28 19:06:20;;;;;;;2.60;1.70;;;18.80;97.20;;;;;;6278083;22;20255;-72
2022/04/28 19:08:48;;;;;;;2.67;1.63;;;18.80;97.20;;;;;;6277605;22;20387;-72
2022/04/28 19:11:15;;;;;;;5.65;2.10;;;18.80;97.10;;;;;;6305049;22;20009;-72
2022/04/28 19:13:42;;;;;;;5.45;2.08;;;18.80;97.20;;;;;;6305153;22;20011;-72
2022/04/28 19:16:09;;;;;;;3.83;1.90;;;18.70;97.10;;;;;;6278160;22;20014;-72
2022/04/28 19:18:36;;;;;;;3.30;1.80;;;18.80;97.10;;;;;;6302715;22;20027;-72
2022/04/28 19:21:04;;;;;;;5.65;2.10;;;18.70;97.20;;;;;;6303346;22;20029;-73
2022/04/28 19:23:31;;;;;;;2.20;1.73;;;18.70;97.10;;;;;;6304497;22;20014;-72
2022/04/28 19:25:58;;;;;;;5.70;2.20;;;18.70;97.10;;;;;;6304565;22;20003;-72
2022/04/28 19:28:26;;;;;;;3.08;1.90;;;18.70;97.10;;;;;;6277624;22;20117;-72
2022/04/28 19:30:53;;;;;;;6.47;2.30;;;18.70;97.10;;;;;;6277120;22;20003;-73
2022/04/28 19:33:20;;;;;;;4.07;2.00;;;18.70;97.00;;;;;;6278315;22;20450;-71
2022/04/28 19:35:47;;;;;;;4.68;2.08;;;18.70;97.00;;;;;;6304895;22;20073;-73
2022/04/28 19:38:18;;;;;;;5.82;2.33;;;18.70;97.00;;;;;;6304652;22;20029;-72
2022/04/28 19:40:49;;;;;;;3.65;2.22;;;18.70;97.10;;;;;;6304158;22;20011;-72
2022/04/28 19:43:16;;;;;;;3.03;1.85;;;18.60;97.00;;;;;;6302198;22;20022;-72
2022/04/28 19:45:43;;;;;;;4.07;2.50;;;18.60;96.90;;;;;;6336393;22;20023;-72
2022/04/28 19:48:12;;;;;;;4.82;2.03;;;18.60;96.90;;;;;;6282740;22;20346;-72
2022/04/28 19:50:39;;;;;;;6.38;2.20;;;18.50;96.90;;;;;;6308496;22;20433;-72
2022/04/28 19:53:06;;;;;;;12.55;2.45;;;18.60;97.00;;;;;;6308011;22;20006;-72
2022/04/28 19:55:34;;;;;;;3.10;2.30;;;18.50;97.00;;;;;;6308228;22;20448;-72
2022/04/28 19:58:01;;;;;;;6.15;2.60;;;18.50;96.90;;;;;;6283726;22;20329;-72
2022/04/28 20:00:29;;;;;;;4.45;2.42;;;18.50;96.90;;;;;;6309036;22;20452;-72
2022/04/28 20:02:56;;;;;;;5.35;2.65;;;18.50;96.90;;;;;;6308664;22;20003;-72
2022/04/28 20:05:23;;;;;;;3.13;2.70;;;18.50;96.90;;;;;;6336806;22;20077;-72
2022/04/28 20:07:52;;;;;;;7.25;3.10;;;18.50;96.90;;;;;;6336009;22;20329;-72
2022/04/28 20:10:20;;;;;;;7.55;3.10;;;18.40;96.90;;;;;;6335184;22;20011;-72
2022/04/28 20:12:48;;;;;;;6.15;3.30;;;18.40;96.80;;;;;;6310221;22;20415;-72
2022/04/28 20:15:18;;;;;;;7.18;3.28;;;18.40;96.70;;;;;;6336905;22;20006;-72
2022/04/28 20:17:46;;;;;;;4.75;3.67;;;18.40;96.80;;;;;;6310295;22;20079;-72
2022/04/28 20:20:16;;;;;;;8.90;3.95;;;18.40;96.70;;;;;;6309847;22;20064;-72
2022/04/28 20:22:43;;;;;;;;;;;18.40;96.60;;;;;;6310801;22;20374;-72
2022/04/28 20:25:13;;;;;;;6.82;3.88;;;18.30;96.70;;;;;;6309700;22;19905;-73
2022/04/28 20:27:46;;;;;;;8.55;3.95;;;18.30;96.70;;;;;;6284998;22;20015;-72
2022/04/28 20:30:15;;;;;;;7.43;3.55;;;18.30;96.70;;;;;;6337291;22;20081;-72
2022/04/28 20:32:42;;;;;;;7.13;3.85;;;18.30;96.60;;;;;;6337439;22;20366;-72
2022/04/28 20:35:15;;;;;;;5.85;3.80;;;18.30;96.60;;;;;;6284744;22;20019;-72
2022/04/28 20:37:42;;;;;;;4.45;3.35;;;18.30;96.60;;;;;;6310320;22;20006;-73
2022/04/28 20:40:10;;;;;;;6.13;3.88;;;18.30;96.60;;;;;;6308765;22;20092;-72
2022/04/28 20:42:41;;;;;;;8.63;3.88;;;18.30;96.60;;;;;;6309086;22;20123;-71
2022/04/28 20:45:08;;;;;;;8.00;3.90;;;18.30;96.60;;;;;;6309393;22;19994;-72
2022/04/28 20:47:35;;;;;;;10.88;4.03;;;18.30;96.50;;;;;;6283642;22;20025;-71
2022/04/28 20:50:03;;;;;;;6.75;3.85;;;18.30;96.50;;;;;;6309267;22;20029;-72
2022/04/28 20:52:31;;;;;;;5.95;4.10;;;18.30;96.60;;;;;;6336415;22;20044;-73
2022/04/28 20:54:59;;;;;;;5.30;4.25;;;18.30;96.50;;;;;;6310312;22;20026;-72
2022/04/28 20:57:26;;;;;;;7.32;3.97;;;18.30;96.50;;;;;;6310152;22;20003;-72
2022/04/28 20:59:54;;;;;;;6.22;3.80;;;18.20;96.50;;;;;;6308628;22;20069;-72
2022/04/28 21:02:21;;;;;;;7.80;4.35;;;18.30;96.50;;;;;;6335821;22;20011;-72
2022/04/28 21:04:48;;;;;;;5.72;4.55;;;18.30;96.50;;;;;;6309134;22;20458;-72
2022/04/28 21:07:16;;;;;;;9.48;4.57;;;18.30;96.50;;;;;;6309718;22;20074;-72
2022/04/28 21:09:43;;;;;;;10.00;4.65;;;18.20;96.40;;;;;;6308330;22;20375;-73
2022/04/28 21:12:12;;;;;;;10.13;4.20;;;18.30;96.50;;;;;;6335753;22;20003;-73
2022/04/28 21:14:39;;;;;;;9.32;4.30;;;18.30;96.50;;;;;;6336307;22;20010;-73
2022/04/28 21:17:06;;;;;;;8.13;4.38;;;18.30;96.50;;;;;;6336047;22;20007;-72
2022/04/28 21:19:34;;;;;;;6.95;4.10;;;18.30;96.70;;;;;;6309274;22;20027;-72
2022/04/28 21:22:01;;;;;;;13.43;4.80;;;18.30;96.60;;;;;;6309103;22;20015;-72
2022/04/28 21:24:28;;;;;;;8.73;4.85;;;18.30;96.60;;;;;;6283722;22;20048;-72
2022/04/28 21:26:56;;;;;;;9.70;4.32;;;18.30;96.70;;;;;;6335630;22;20070;-72
2022/04/28 21:29:23;;;;;;;11.65;5.30;;;18.30;96.60;;;;;;6308459;22;20445;-72
2022/04/28 21:31:53;;;;;;;10.45;4.65;;;18.40;96.70;;;;;;6309750;22;20034;-72
2022/04/28 22:11:13;;;;;;;12.65;6.93;;;18.80;96.80;;;;;;6291414;22;20086;-71
2022/04/28 22:13:47;;;;;;;12.88;6.93;;;18.80;96.80;;;;;;6336673;22;20026;-71
2022/04/28 22:16:18;;;;;;;10.77;7.30;;;18.80;96.70;;;;;;6308310;22;20345;-69
2022/04/28 22:18:45;;;;;;;11.30;7.05;;;18.90;96.70;;;;;;6307907;22;20013;-75
2022/04/28 22:21:13;;;;;;;14.75;7.63;;;18.90;96.60;;;;;;6307567;22;20002;-70
2022/04/28 22:23:41;;;;;;;15.43;8.15;;;18.90;96.50;;;;;;6336606;22;19995;-70
2022/04/28 22:26:08;;;;;;;10.13;7.03;;;18.90;96.40;;;;;;6283431;22;19999;-70
2022/04/28 22:28:36;;;;;;;11.73;6.70;;;18.90;96.40;;;;;;6309341;22;20318;-70
2022/04/28 22:31:03;;;;;;;10.60;6.30;;;19.00;96.50;;;;;;6283581;22;20465;-70
2022/04/28 22:33:30;;;;;;;10.80;6.07;;;19.00;96.60;;;;;;6309074;22;20003;-70
2022/04/28 22:35:58;;;;;;;9.35;5.65;;;19.00;96.60;;;;;;6336672;22;20125;-70
2022/04/28 22:38:25;;;;;;;10.93;5.45;;;19.10;96.60;;;;;;6309990;22;20475;-70
2022/04/28 22:40:52;;;;;;;10.00;5.70;;;19.10;96.60;;;;;;6337412;22;20039;-70
2022/04/28 22:43:20;;;;;;;9.82;6.80;;;19.10;96.50;;;;;;6337330;22;20041;-70
2022/04/28 22:45:47;;;;;;;9.63;5.75;;;19.10;96.50;;;;;;6309412;22;20318;-70
2022/04/28 22:48:14;;;;;;;16.30;7.18;;;19.10;96.50;;;;;;6309623;22;20006;-70
2022/04/28 22:50:42;;;;;;;15.98;6.97;;;19.10;96.40;;;;;;6337313;22;20025;-69
2022/04/28 22:53:09;;;;;;;12.18;7.25;;;19.00;96.20;;;;;;6337606;22;20075;-70
2022/04/28 22:55:36;;;;;;;11.13;6.85;;;19.00;96.20;;;;;;6309442;22;20003;-70
2022/04/28 22:58:03;;;;;;;12.38;7.82;;;19.00;96.30;;;;;;6336375;22;20330;-70
2022/04/28 23:00:30;;;;;;;12.57;7.53;;;19.10;96.30;;;;;;6309366;22;20014;-70
2022/04/28 23:02:58;;;;;;;11.15;8.07;;;19.10;96.40;;;;;;6308929;22;20056;-70
