Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:14;;;;;;;5.95;3.95;;;;;;;;;;4994124;28;20126;-78
2023/07/21 00:02:41;;;;;;;5.68;3.60;;;;;;;;;;4994569;28;20095;-78
2023/07/21 00:05:07;;;;;;;5.78;3.95;;;;;;;;;;4977887;28;20347;-78
2023/07/21 00:07:35;;;;;;;4.75;3.58;;;;;;;;;;4994315;28;20042;-78
2023/07/21 00:10:07;;;;;;;6.55;4.35;;;;;;;;;;4995318;28;20053;-78
2023/07/21 00:12:35;;;;;;;5.78;4.28;;;;;;;;;;4994106;28;20065;-78
2023/07/21 00:15:01;;;;;;;5.57;4.20;;;;;;;;;;4994946;28;20551;-78
2023/07/21 00:17:30;;;;;;;5.53;3.90;;;;;;;;;;4993651;28;20553;-79
2023/07/21 00:19:58;;;;;;;7.03;4.68;;;;;;;;;;4994550;28;20117;-79
2023/07/21 00:22:25;;;;;;;6.40;4.40;;;;;;;;;;4993482;28;20049;-78
2023/07/21 00:24:51;;;;;;;6.10;4.22;;;;;;;;;;4994687;28;20050;-79
2023/07/21 00:27:18;;;;;;;8.10;4.60;;;;;;;;;;4993317;28;20116;-79
2023/07/21 00:29:44;;;;;;;6.65;4.78;;;;;;;;;;4994196;28;20550;-78
2023/07/21 00:32:11;;;;;;;7.28;4.68;;;;;;;;;;4994623;28;20071;-78
2023/07/21 00:34:38;;;;;;;5.95;4.38;;;;;;;;;;4995683;28;20537;-79
2023/07/21 00:37:04;;;;;;;8.35;4.40;;;;;;;;;;4993352;28;20080;-78
2023/07/21 00:39:30;;;;;;;7.22;4.22;;;;;;;;;;4994771;28;20078;-78
2023/07/21 00:41:57;;;;;;;7.68;4.63;;;;;;;;;;4993616;28;20042;-78
2023/07/21 00:44:23;;;;;;;8.45;4.60;;;;;;;;;;4993022;28;20122;-78
2023/07/21 00:46:49;;;;;;;6.70;4.45;;;;;;;;;;4993767;28;20046;-79
2023/07/21 00:49:15;;;;;;;7.68;4.55;;;;;;;;;;4975592;28;20065;-79
2023/07/21 00:51:41;;;;;;;8.25;5.10;;;;;;;;;;4993356;28;20085;-78
2023/07/21 00:54:07;;;;;;;9.38;4.85;;;;;;;;;;4993427;28;20039;-78
2023/07/21 00:56:33;;;;;;;9.02;4.63;;;;;;;;;;4993149;28;20042;-78
2023/07/21 00:59:00;;;;;;;6.13;4.60;;;;;;;;;;4976907;28;20045;-78
2023/07/21 01:01:26;;;;;;;7.00;4.70;;;;;;;;;;4976853;28;20050;-78
2023/07/21 01:03:52;;;;;;;7.53;4.20;;;;;;;;;;4994243;28;20035;-78
2023/07/21 01:06:19;;;;;;;7.38;4.20;;;;;;;;;;4992685;28;20561;-78
2023/07/21 01:08:46;;;;;;;6.60;4.25;;;;;;;;;;4994427;28;20042;-79
2023/07/21 01:11:13;;;;;;;7.32;4.20;;;;;;;;;;4977179;28;20044;-78
2023/07/21 01:13:40;;;;;;;7.05;4.38;;;;;;;;;;4977051;28;20109;-79
2023/07/21 01:16:08;;;;;;;8.13;4.50;;;;;;;;;;4992718;28;20137;-78
2023/07/21 01:18:36;;;;;;;6.50;4.40;;;;;;;;;;4976788;28;20052;-78
2023/07/21 01:21:02;;;;;;;6.07;4.20;;;;;;;;;;4995330;28;20403;-79
2023/07/21 01:23:35;;;;;;;6.60;4.22;;;;;;;;;;5005304;28;20042;-78
2023/07/21 01:26:01;;;;;;;7.22;4.38;;;;;;;;;;4992588;28;20103;-79
2023/07/21 01:28:28;;;;;;;7.20;4.28;;;;;;;;;;4992459;28;20046;-78
2023/07/21 01:30:55;;;;;;;6.53;4.40;;;;;;;;;;4992973;28;20114;-79
2023/07/21 01:33:22;;;;;;;7.18;4.70;;;;;;;;;;4995498;28;20042;-79
2023/07/21 01:35:49;;;;;;;7.18;5.40;;;;;;;;;;4969806;28;20039;-79
2023/07/21 01:38:16;;;;;;;10.20;6.05;;;;;;;;;;4987553;28;20396;-79
2023/07/21 01:40:42;;;;;;;7.65;5.93;;;;;;;;;;4991997;28;20046;-79
2023/07/21 01:43:09;;;;;;;9.60;6.20;;;;;;;;;;4992919;28;20117;-79
2023/07/21 01:45:37;;;;;;;7.80;5.90;;;;;;;;;;4992020;28;20054;-79
2023/07/21 01:48:03;;;;;;;9.85;6.45;;;;;;;;;;4993551;28;20041;-79
2023/07/21 01:50:29;;;;;;;10.65;6.43;;;;;;;;;;4991860;28;20038;-78
2023/07/21 01:52:56;;;;;;;12.68;6.43;;;;;;;;;;5002740;28;20092;-77
2023/07/21 01:55:26;;;;;;;9.95;6.50;;;;;;;;;;4991947;28;20042;-79
2023/07/21 01:57:55;;;;;;;10.27;6.15;;;;;;;;;;4991841;28;20045;-78
2023/07/21 02:00:22;;;;;;;11.48;6.75;;;;;;;;;;4991877;28;20084;-78
2023/07/21 02:02:49;;;;;;;12.55;6.05;;;;;;;;;;4991505;28;20046;-77
2023/07/21 02:05:22;;;;;;;8.82;5.18;;;;;;;;;;4993637;28;20046;-77
2023/07/21 02:07:48;;;;;;;9.13;5.80;;;;;;;;;;4991358;28;20488;-77
2023/07/21 02:10:15;;;;;;;8.45;5.75;;;;;;;;;;4992079;28;20053;-77
2023/07/21 02:12:41;;;;;;;8.82;5.90;;;;;;;;;;4991499;28;20050;-80
2023/07/21 02:15:07;;;;;;;9.63;5.88;;;;;;;;;;4992237;28;20042;-78
2023/07/21 02:17:34;;;;;;;8.63;6.07;;;;;;;;;;4991195;28;20042;-77
2023/07/21 02:20:00;;;;;;;10.10;6.47;;;;;;;;;;4971981;28;20057;-79
2023/07/21 02:22:26;;;;;;;10.23;6.15;;;;;;;;;;4991186;28;20128;-78
2023/07/21 02:24:52;;;;;;;9.02;6.18;;;;;;;;;;4992146;28;20042;-78
2023/07/21 02:27:18;;;;;;;8.52;6.00;;;;;;;;;;4992052;28;20042;-77
2023/07/21 02:29:51;;;;;;;8.05;5.70;;;;;;;;;;4990939;28;20066;-77
2023/07/21 02:32:17;;;;;;;10.75;6.20;;;;;;;;;;4991352;28;20049;-77
2023/07/21 02:34:43;;;;;;;10.65;6.40;;;;;;;;;;4975864;28;20491;-77
2023/07/21 02:37:09;;;;;;;7.13;5.55;;;;;;;;;;4991930;28;20446;-78
2023/07/21 02:39:35;;;;;;;7.38;5.38;;;;;;;;;;4990681;28;20042;-77
2023/07/21 02:42:01;;;;;;;8.73;6.05;;;;;;;;;;4991462;28;20475;-77
2023/07/21 02:44:27;;;;;;;7.72;5.70;;;;;;;;;;4990618;28;20407;-77
2023/07/21 02:46:54;;;;;;;9.38;6.38;;;;;;;;;;4991670;28;20121;-77
2023/07/21 02:49:20;;;;;;;9.52;6.18;;;;;;;;;;4990953;28;20114;-77
2023/07/21 02:51:46;;;;;;;9.65;6.28;;;;;;;;;;4990892;28;20042;-78
2023/07/21 02:54:12;;;;;;;9.50;6.50;;;;;;;;;;4992809;28;20042;-77
2023/07/21 02:56:39;;;;;;;10.60;6.95;;;;;;;;;;4991219;28;20039;-78
2023/07/21 02:59:05;;;;;;;9.52;6.15;;;;;;;;;;4991155;28;20061;-77
2023/07/21 03:01:31;;;;;;;9.73;6.53;;;;;;;;;;4991964;28;20506;-77
2023/07/21 03:03:57;;;;;;;10.20;6.25;;;;;;;;;;4991683;28;20046;-77
2023/07/21 03:06:23;;;;;;;9.20;6.18;;;;;;;;;;4991306;28;20429;-77
2023/07/21 03:08:49;;;;;;;10.55;6.45;;;;;;;;;;4992253;28;20042;-77
2023/07/21 03:11:17;;;;;;;10.90;7.63;;;;;;;;;;4992336;28;20038;-77
2023/07/21 03:13:44;;;;;;;11.60;6.82;;;;;;;;;;4990664;28;20077;-78
2023/07/21 03:16:12;;;;;;;9.98;6.88;;;;;;;;;;4991521;28;20061;-77
2023/07/21 03:18:39;;;;;;;8.95;5.93;;;;;;;;;;4990687;28;20043;-77
2023/07/21 03:21:05;;;;;;;10.98;6.53;;;;;;;;;;4991000;28;20038;-77
2023/07/21 03:23:31;;;;;;;9.32;6.00;;;;;;;;;;4990920;28;20046;-77
2023/07/21 03:25:57;;;;;;;10.35;6.50;;;;;;;;;;4974806;28;20136;-77
2023/07/21 03:28:25;;;;;;;10.00;6.38;;;;;;;;;;4992938;28;20448;-77
2023/07/21 03:30:57;;;;;;;11.30;6.35;;;;;;;;;;4994754;28;20062;-77
2023/07/21 03:33:24;;;;;;;9.02;5.72;;;;;;;;;;4994560;28;20026;-77
2023/07/21 03:35:57;;;;;;;9.05;6.00;;;;;;;;;;4995994;28;20507;-77
2023/07/21 03:38:23;;;;;;;9.95;6.25;;;;;;;;;;4995258;28;20476;-77
2023/07/21 03:40:49;;;;;;;10.55;6.60;;;;;;;;;;4978487;28;20045;-77
2023/07/21 03:43:15;;;;;;;10.45;6.03;;;;;;;;;;4994609;28;20582;-77
2023/07/21 03:45:41;;;;;;;12.27;6.20;;;;;;;;;;4994519;28;20047;-78
2023/07/21 03:48:08;;;;;;;9.70;5.45;;;;;;;;;;4996255;28;20043;-77
2023/07/21 03:50:34;;;;;;;9.27;5.82;;;;;;;;;;4994837;28;20054;-77
2023/07/21 03:53:00;;;;;;;9.18;5.72;;;;;;;;;;4993549;28;20089;-77
2023/07/21 03:55:26;;;;;;;7.57;5.43;;;;;;;;;;4994823;28;20057;-77
2023/07/21 03:57:52;;;;;;;6.63;4.85;;;;;;;;;;4994223;28;20046;-78
2023/07/21 04:00:18;;;;;;;7.97;5.30;;;;;;;;;;4978299;28;20050;-77
2023/07/21 04:02:44;;;;;;;7.90;5.65;;;;;;;;;;4990639;28;20487;-78
2023/07/21 04:05:10;;;;;;;9.20;5.50;;;;;;;;;;4994273;28;20488;-78
2023/07/21 04:07:36;;;;;;;9.13;5.53;;;;;;;;;;4993778;28;20506;-77
2023/07/21 04:10:02;;;;;;;7.82;5.18;;;;;;;;;;4994215;28;20499;-77
2023/07/21 04:12:29;;;;;;;8.50;5.22;;;;;;;;;;5003557;28;20080;-77
2023/07/21 04:14:55;;;;;;;8.57;5.57;;;;;;;;;;4996200;28;20053;-77
2023/07/21 04:17:23;;;;;;;7.75;5.25;;;;;;;;;;4998325;28;20513;-77
2023/07/21 04:19:49;;;;;;;10.88;6.10;;;;;;;;;;4981483;28;20510;-77
2023/07/21 04:22:16;;;;;;;7.03;5.20;;;;;;;;;;4997668;28;20506;-77
2023/07/21 04:24:42;;;;;;;10.88;4.97;;;;;;;;;;4996897;28;20042;-78
2023/07/21 04:27:09;;;;;;;6.90;4.70;;;;;;;;;;5015372;28;20503;-77
2023/07/21 04:29:35;;;;;;;9.73;5.18;;;;;;;;;;4997579;28;20057;-77
2023/07/21 04:32:01;;;;;;;13.27;5.32;;;;;;;;;;4996662;28;20077;-77
2023/07/21 04:34:27;;;;;;;9.38;5.45;;;;;;;;;;4997473;28;20053;-77
2023/07/21 04:36:53;;;;;;;9.00;4.80;;;;;;;;;;5014679;28;20053;-77
2023/07/21 04:39:19;;;;;;;9.57;5.00;;;;;;;;;;5013973;28;20034;-78
2023/07/21 04:41:45;;;;;;;7.65;4.85;;;;;;;;;;4997106;28;20045;-78
2023/07/21 04:44:12;;;;;;;5.78;4.35;;;;;;;;;;4997106;28;20052;-78
2023/07/21 04:46:38;;;;;;;6.72;4.63;;;;;;;;;;4980149;28;20042;-78
2023/07/21 04:49:07;;;;;;;7.10;4.60;;;;;;;;;;4996587;28;20030;-77
2023/07/21 04:51:33;;;;;;;7.40;4.60;;;;;;;;;;4997393;28;20046;-77
2023/07/21 04:53:59;;;;;;;8.43;5.07;;;;;;;;;;4973162;28;20042;-78
2023/07/21 04:56:26;;;;;;;11.13;5.28;;;;;;;;;;4996592;28;20093;-78
2023/07/21 04:58:53;;;;;;;8.50;5.07;;;;;;;;;;4995256;28;20045;-78
2023/07/21 05:01:19;;;;;;;9.45;5.07;;;;;;;;;;4996792;28;20084;-78
2023/07/21 05:03:45;;;;;;;6.15;4.70;;;;;;;;;;5014465;28;20042;-77
2023/07/21 05:06:11;;;;;;;7.15;4.30;;;;;;;;;;4996561;28;20480;-77
2023/07/21 05:08:37;;;;;;;11.02;4.57;;;;;;;;;;4996518;28;20494;-78
2023/07/21 05:11:03;;;;;;;6.95;4.65;;;;;;;;;;4996166;28;20042;-78
2023/07/21 05:13:29;;;;;;;9.15;4.85;;;;;;;;;;5013831;28;20045;-78
2023/07/21 05:15:56;;;;;;;9.02;5.03;;;;;;;;;;4996439;28;20487;-78
2023/07/21 05:18:22;;;;;;;9.32;4.50;;;;;;;;;;5014038;28;20113;-78
2023/07/21 05:20:48;;;;;;;7.32;4.43;;;;;;;;;;4996736;28;20053;-77
2023/07/21 05:23:14;;;;;;;7.80;4.82;;;;;;;;;;5013700;28;20041;-78
2023/07/21 05:25:40;;;;;;;7.10;4.43;;;;;;;;;;5013985;28;20045;-79
2023/07/21 05:28:06;;;;;;;11.68;4.40;;;;;;;;;;4995548;28;20069;-79
2023/07/21 05:30:34;;;;;;;7.05;4.60;;;;;;;;;;4996423;28;20046;-78
2023/07/21 05:33:00;;;;;;;6.22;4.32;;;;;;;;;;5013250;28;20092;-78
2023/07/21 05:35:28;;;;;;;9.60;5.00;;;;;;;;;;4996778;28;20360;-79
2023/07/21 05:37:54;;;;;;;7.30;4.32;;;;;;;;;;4995823;28;20132;-79
2023/07/21 05:40:21;;;;;;;7.75;4.68;;;;;;;;;;4996383;28;20511;-79
2023/07/21 05:42:47;;;;;;;8.70;4.20;;;;;;;;;;4996167;28;20680;-79
2023/07/21 05:45:13;;;;;;;7.90;3.97;;;;;;;;;;4995982;28;20089;-79
2023/07/21 05:47:39;;;;;;;9.77;4.25;;;;;;;;;;4996031;28;20111;-79
2023/07/21 05:50:06;;;;;;;6.55;4.10;;;;;;;;;;4993488;28;20046;-79
2023/07/21 05:52:32;;;;;;;9.30;3.90;;;;;;;;;;5008880;28;20046;-79
2023/07/21 05:54:58;;;;;;;7.25;4.03;;;;;;;;;;4995259;28;20495;-80
2023/07/21 05:57:24;;;;;;;8.85;3.70;;;;;;;;;;4995930;28;20048;-78
2023/07/21 05:59:50;;;;;;;8.63;3.58;;;;;;;;;;4995112;28;20078;-78
2023/07/21 06:02:16;;;;;;;6.32;3.38;;;;;;;;;;5011633;28;20044;-78
2023/07/21 06:04:42;;;;;;;6.97;3.20;;;;;;;;;;4992851;28;20052;-78
2023/07/21 06:07:08;;;;;;;6.53;2.80;;;;;;;;;;4994725;28;20045;-78
2023/07/21 06:09:34;;;;;;;5.53;2.90;;;;;;;;;;4995177;28;20445;-78
2023/07/21 06:12:00;;;;;;;6.60;3.00;;;;;;;;;;5012001;28;20060;-80
2023/07/21 06:14:27;;;;;;;3.85;2.80;;;;;;;;;;4995167;28;20052;-79
2023/07/21 06:16:53;;;;;;;4.25;2.63;;;;;;;;;;5012915;28;20118;-79
2023/07/21 06:19:19;;;;;;;14.57;3.30;;;;;;;;;;4978625;28;20073;-79
2023/07/21 06:21:45;;;;;;;6.07;2.90;;;;;;;;;;4980716;28;20038;-79
2023/07/21 06:24:11;;;;;;;5.93;2.65;;;;;;;;;;4994779;28;20124;-81
2023/07/21 06:26:38;;;;;;;8.25;2.47;;;;;;;;;;4995210;28;20046;-80
2023/07/21 06:29:05;;;;;;;7.78;2.70;;;;;;;;;;4995645;28;20490;-80
2023/07/21 06:31:31;;;;;;;6.75;2.92;;;;;;;;;;4979346;28;20125;-80
2023/07/21 06:33:57;;;;;;;5.20;2.47;;;;;;;;;;4970610;28;20054;-80
2023/07/21 06:36:25;;;;;;;6.22;2.90;;;;;;;;;;4989106;28;20538;-81
2023/07/21 06:38:51;;;;;;;5.47;2.80;;;;;;;;;;4990838;28;20112;-80
2023/07/21 06:41:17;;;;;;;4.90;2.67;;;;;;;;;;4983638;28;20080;-80
2023/07/21 06:43:43;;;;;;;4.60;2.47;;;;;;;;;;4992926;28;20038;-80
2023/07/21 06:46:09;;;;;;;4.90;2.70;;;;;;;;;;4993630;28;20045;-80
2023/07/21 06:48:35;;;;;;;4.78;2.78;;;;;;;;;;4994637;28;20050;-80
2023/07/21 06:51:01;;;;;;;5.22;2.28;;;;;;;;;;4990980;28;20491;-80
2023/07/21 06:53:27;;;;;;;8.00;2.58;;;;;;;;;;4976783;28;20042;-80
2023/07/21 06:55:54;;;;;;;4.38;1.88;;;;;;;;;;4989079;28;20034;-80
2023/07/21 06:58:20;;;;;;;4.55;2.08;;;;;;;;;;4994892;28;20439;-80
2023/07/21 07:00:46;;;;;;;2.65;1.45;;;;;;;;;;4991456;28;20042;-80
2023/07/21 07:03:12;;;;;;;3.17;1.40;;;;;;;;;;5009448;28;20042;-80
2023/07/21 07:05:41;;;;;;;4.97;1.92;;;;;;;;;;4994905;28;20117;-80
2023/07/21 07:08:10;;;;;;;4.22;2.00;;;;;;;;;;4994600;28;20058;-80
2023/07/21 07:10:36;;;;;;;2.72;1.80;;;;;;;;;;4994804;28;20038;-80
2023/07/21 07:13:02;;;;;;;4.30;1.90;;;;;;;;;;4978566;28;20541;-79
2023/07/21 07:15:28;;;;;;;4.05;2.10;;;;;;;;;;4991225;28;20044;-80
2023/07/21 07:17:54;;;;;;;6.95;2.30;;;;;;;;;;4988143;28;20046;-80
2023/07/21 07:20:20;;;;;;;3.65;1.83;;;;;;;;;;4992698;28;20046;-82
2023/07/21 07:22:46;;;;;;;3.42;1.90;;;;;;;;;;4995021;28;20046;-80
2023/07/21 07:25:12;;;;;;;3.40;2.20;;;;;;;;;;4994378;28;20088;-80
2023/07/21 07:27:39;;;;;;;8.50;2.03;;;;;;;;;;4978160;28;20116;-80
2023/07/21 07:30:05;;;;;;;3.40;2.28;;;;;;;;;;4994716;28;20046;-80
2023/07/21 07:32:31;;;;;;;16.63;2.22;;;;;;;;;;5010908;28;20498;-80
2023/07/21 07:34:58;;;;;;;3.95;1.98;;;;;;;;;;5011979;28;20461;-80
2023/07/21 07:37:25;;;;;;;3.00;1.92;;;;;;;;;;4978765;28;20057;-78
2023/07/21 07:39:51;;;;;;;4.90;2.00;;;;;;;;;;5011990;28;20049;-81
2023/07/21 07:42:18;;;;;;;3.05;2.00;;;;;;;;;;4992628;28;20116;-81
2023/07/21 07:44:44;;;;;;;16.80;2.65;;;;;;;;;;4986100;28;20033;-80
2023/07/21 07:47:10;;;;;;;5.22;2.15;;;;;;;;;;4989682;28;20056;-82
2023/07/21 07:49:36;;;;;;;3.72;1.60;;;;;;;;;;4961866;28;20304;-80
2023/07/21 07:52:02;;;;;;;3.67;1.80;;;;;;;;;;4978124;28;20529;-82
2023/07/21 07:54:29;;;;;;;4.80;1.70;;;;;;;;;;4993887;28;20046;-83
2023/07/21 07:56:55;;;;;;;3.75;1.88;;;;;;;;;;4978082;28;20509;-85
2023/07/21 07:59:21;;;;;;;4.88;1.48;;;;;;;;;;5011606;28;20390;-84
2023/07/21 08:01:47;;;;;;;2.45;1.60;;;;;;;;;;5011380;28;20044;-80
2023/07/21 08:04:13;;;;;;;6.65;1.50;;;;;;;;;;4973641;28;20124;-82
2023/07/21 08:06:40;;;;;;;3.40;1.38;;;;;;;;;;4998629;28;20121;-81
2023/07/21 08:09:09;;;;;;;3.38;1.20;;;;;;;;;;4994052;28;20042;-81
2023/07/21 08:11:37;;;;;;;3.08;1.20;;;;;;;;;;4992520;28;20041;-81
2023/07/21 08:14:04;;;;;;;6.47;1.70;;;;;;;;;;4994318;28;20056;-81
2023/07/21 08:16:30;;;;;;;4.97;1.40;;;;;;;;;;4997085;28;20099;-80
2023/07/21 08:18:56;;;;;;;2.67;1.42;;;;;;;;;;4997402;28;20053;-79
2023/07/21 08:21:24;;;;;;;3.10;1.20;;;;;;;;;;5014214;28;20065;-81
2023/07/21 08:23:51;;;;;;;2.88;1.08;;;;;;;;;;4997634;28;20498;-81
2023/07/21 08:26:18;;;;;;;1.77;1.00;;;;;;;;;;4997377;28;20048;-81
2023/07/21 08:28:44;;;;;;;2.50;1.50;;;;;;;;;;4997254;28;20049;-82
2023/07/21 08:31:11;;;;;;;2.72;1.58;;;;;;;;;;5014830;28;20117;-82
2023/07/21 08:33:38;;;;;;;3.10;1.50;;;;;;;;;;4996314;28;20114;-82
2023/07/21 08:36:05;;;;;;;12.73;2.05;;;;;;;;;;4997400;28;20042;-82
2023/07/21 08:38:33;;;;;;;2.40;1.40;;;;;;;;;;5014378;28;20077;-82
2023/07/21 08:41:04;;;;;;;4.25;1.70;;;;;;;;;;4997383;28;20078;-81
2023/07/21 08:43:30;;;;;;;2.67;1.50;;;;;;;;;;4996482;28;20050;-81
2023/07/21 08:45:59;;;;;;;2.17;1.60;;;;;;;;;;4996937;28;20483;-83
2023/07/21 08:48:25;;;;;;;3.15;1.40;;;;;;;;;;4996698;28;20073;-81
2023/07/21 08:50:54;;;;;;;3.38;1.40;;;;;;;;;;4997114;28;20042;-83
2023/07/21 08:53:22;;;;;;;2.97;1.42;;;;;;;;;;4996180;28;20119;-82
2023/07/21 08:55:48;;;;;;;4.50;1.20;;;;;;;;;;4997202;28;20455;-82
2023/07/21 08:58:15;;;;;;;2.38;1.27;;;;;;;;;;4997096;28;20038;-81
2023/07/21 09:00:41;;;;;;;3.03;1.20;;;;;;;;;;4996852;28;20096;-81
2023/07/21 09:03:07;;;;;;;9.05;1.92;;;;;;;;;;4996614;28;20414;-81
2023/07/21 09:05:33;;;;;;;2.35;1.38;;;;;;;;;;4996451;28;20046;-81
2023/07/21 09:07:59;;;;;;;3.40;1.60;;;;;;;;;;4996701;28;20053;-82
2023/07/21 09:10:35;;;;;;;2.25;1.30;;;;;;;;;;4996471;28;20052;-81
2023/07/21 09:13:01;;;;;;;;;;;;;;;;;;4996603;28;20050;-81
2023/07/21 09:15:27;;;;;;;4.28;1.30;;;;;;;;;;4995973;28;19928;-81
2023/07/21 09:17:53;;;;;;;5.93;2.13;;;;;;;;;;4996785;28;20525;-82
2023/07/21 09:20:19;;;;;;;1.60;0.90;;;;;;;;;;4991874;28;20044;-81
2023/07/21 09:22:49;;;;;;;2.10;1.00;;;;;;;;;;4995209;28;20045;-81
2023/07/21 09:25:22;;;;;;;2.00;0.90;;;;;;;;;;5001346;28;20041;-81
2023/07/21 09:28:03;;;;;;;2.33;0.80;;;;;;;;;;5003614;28;20100;-81
2023/07/21 09:30:29;;;;;;;1.63;0.80;;;;;;;;;;4996982;28;20475;-81
2023/07/21 09:32:56;;;;;;;1.50;0.70;;;;;;;;;;4997060;28;20038;-82
2023/07/21 09:35:23;;;;;;;1.17;0.70;;;;;;;;;;5013674;28;20073;-81
2023/07/21 09:37:50;;;;;;;1.73;0.80;;;;;;;;;;4996173;28;20095;-82
2023/07/21 09:40:17;;;;;;;1.55;0.80;;;;;;;;;;4996661;28;20487;-81
2023/07/21 09:42:43;;;;;;;4.22;1.02;;;;;;;;;;4996201;28;20058;-81
2023/07/21 09:45:10;;;;;;;2.20;0.70;;;;;;;;;;4996334;28;20068;-82
2023/07/21 09:47:39;;;;;;;17.77;1.20;;;;;;;;;;4995686;28;20495;-81
2023/07/21 09:50:05;;;;;;;3.85;0.60;;;;;;;;;;4996191;28;20041;-82
2023/07/21 09:52:38;;;;;;;1.95;0.93;;;;;;;;;;4982368;28;20483;-81
2023/07/21 09:55:09;;;;;;;2.88;0.90;;;;;;;;;;5013821;28;20113;-81
2023/07/21 09:57:37;;;;;;;2.17;0.90;;;;;;;;;;5010019;28;20046;-81
2023/07/21 10:00:09;;;;;;;2.38;0.90;;;;;;;;;;4996025;28;20450;-84
2023/07/21 10:02:36;;;;;;;2.42;1.00;;;;;;;;;;4996568;28;20103;-83
2023/07/21 10:05:04;;;;;;;3.00;0.98;;;;;;;;;;4978113;28;20096;-87
2023/07/21 10:07:32;;;;;;;4.10;1.00;;;;;;;;;;4976975;28;20045;-81
2023/07/21 10:09:59;;;;;;;1.80;0.95;;;;;;;;;;5004952;28;20125;-81
2023/07/21 10:12:40;;;;;;;4.78;0.70;;;;;;;;;;4995550;28;20526;-80
2023/07/21 10:15:25;;;;;;;1.73;0.80;;;;;;;;;;5004408;28;20034;-81
2023/07/21 10:17:58;;;;;;;3.70;0.73;;;;;;;;;;4994612;28;20053;-81
2023/07/21 10:20:42;;;;;;;2.42;0.90;;;;;;;;;;4968451;28;20046;-81
2023/07/21 10:23:09;;;;;;;3.83;1.00;;;;;;;;;;4994006;28;20053;-81
2023/07/21 10:25:56;;;;;;;3.13;0.90;;;;;;;;;;4993747;28;20041;-81
2023/07/21 10:28:33;;;;;;;2.33;1.20;;;;;;;;;;4994527;28;20065;-80
2023/07/21 10:31:18;;;;;;;1.65;1.05;;;;;;;;;;4994330;28;20546;-81
2023/07/21 10:34:02;;;;;;;3.03;1.00;;;;;;;;;;4995359;28;20068;-81
2023/07/21 10:36:39;;;;;;;4.38;1.35;;;;;;;;;;4994799;28;20041;-80
2023/07/21 10:39:10;;;;;;;2.58;1.30;;;;;;;;;;4994712;28;20054;-80
2023/07/21 10:41:38;;;;;;;2.92;1.25;;;;;;;;;;4994068;28;20081;-81
2023/07/21 10:44:06;;;;;;;2.58;1.30;;;;;;;;;;4994816;28;20050;-81
2023/07/21 10:46:36;;;;;;;4.22;1.58;;;;;;;;;;4983490;28;20054;-82
2023/07/21 10:49:02;;;;;;;3.80;1.50;;;;;;;;;;5000494;28;20041;-81
2023/07/21 10:51:29;;;;;;;3.55;1.70;;;;;;;;;;4992431;28;20038;-80
2023/07/21 10:53:55;;;;;;;3.35;1.48;;;;;;;;;;4994181;28;20064;-81
2023/07/21 10:56:22;;;;;;;7.82;1.83;;;;;;;;;;4995093;28;20363;-80
2023/07/21 10:58:55;;;;;;;2.70;1.45;;;;;;;;;;5012173;28;20145;-80
2023/07/21 11:01:21;;;;;;;3.88;1.30;;;;;;;;;;4978434;28;20049;-81
2023/07/21 11:03:48;;;;;;;3.17;1.25;;;;;;;;;;4994550;28;20534;-81
2023/07/21 11:06:14;;;;;;;3.45;1.25;;;;;;;;;;4994345;28;20513;-81
2023/07/21 11:08:40;;;;;;;2.25;1.35;;;;;;;;;;4978213;28;20048;-81
2023/07/21 11:11:07;;;;;;;2.90;1.13;;;;;;;;;;4994798;28;20049;-80
2023/07/21 11:13:34;;;;;;;3.63;1.20;;;;;;;;;;5011977;28;20050;-80
2023/07/21 11:16:02;;;;;;;5.80;1.30;;;;;;;;;;4993436;28;20042;-80
2023/07/21 11:18:28;;;;;;;2.03;1.00;;;;;;;;;;4984634;28;20037;-81
2023/07/21 11:20:55;;;;;;;2.05;1.30;;;;;;;;;;4993985;28;20046;-81
2023/07/21 11:23:22;;;;;;;22.88;2.42;;;;;;;;;;4994517;28;20046;-80
2023/07/21 11:26:01;;;;;;;5.13;1.20;;;;;;;;;;4977725;28;20041;-80
2023/07/21 11:28:28;;;;;;;3.75;1.10;;;;;;;;;;4994480;28;20125;-82
2023/07/21 11:30:55;;;;;;;3.78;1.40;;;;;;;;;;4978365;28;20507;-80
2023/07/21 11:33:21;;;;;;;5.20;1.27;;;;;;;;;;4978619;28;20356;-80
2023/07/21 11:35:57;;;;;;;5.43;1.30;;;;;;;;;;4992569;28;20096;-79
2023/07/21 11:38:23;;;;;;;5.00;1.77;;;;;;;;;;5005174;28;20049;-80
2023/07/21 11:40:50;;;;;;;10.25;2.03;;;;;;;;;;4987202;28;20048;-80
2023/07/21 11:43:16;;;;;;;22.90;2.72;;;;;;;;;;4994577;28;20064;-82
2023/07/21 11:45:43;;;;;;;9.40;1.80;;;;;;;;;;4978064;28;20041;-86
2023/07/21 11:48:16;;;;;;;7.72;2.00;;;;;;;;;;4994688;28;20048;-81
2023/07/21 11:50:49;;;;;;;2.22;1.27;;;;;;;;;;4981489;28;20083;-80
2023/07/21 11:53:15;;;;;;;10.82;1.85;;;;;;;;;;5015364;28;20087;-84
2023/07/21 11:55:41;;;;;;;34.92;4.57;;;;;;;;;;4998377;28;20471;-83
2023/07/21 11:58:07;;;;;;;22.45;2.63;;;;;;;;;;4997826;28;20042;-82
2023/07/21 12:00:33;;;;;;;6.53;1.60;;;;;;;;;;4998229;28;20046;-86
2023/07/21 12:03:01;;;;;;;8.65;2.22;;;;;;;;;;4996152;28;20559;-87
2023/07/21 12:05:27;;;;;;;4.18;1.90;;;;;;;;;;4999014;28;20410;-86
2023/07/21 12:07:53;;;;;;;20.52;2.60;;;;;;;;;;4994200;28;20122;-85
2023/07/21 12:10:20;;;;;;;2.97;1.70;;;;;;;;;;5009372;28;20073;-85
2023/07/21 12:12:46;;;;;;;2.70;1.50;;;;;;;;;;4998496;28;20054;-85
2023/07/21 12:15:12;;;;;;;24.90;2.25;;;;;;;;;;4998474;28;20053;-88
2023/07/21 12:17:38;;;;;;;13.57;2.42;;;;;;;;;;5014583;28;20128;-85
2023/07/21 12:20:11;;;;;;;4.35;1.52;;;;;;;;;;4998453;28;20084;-85
2023/07/21 12:22:38;;;;;;;50.45;3.97;;;;;;;;;;4998620;28;20038;-86
2023/07/21 12:25:04;;;;;;;7.82;2.05;;;;;;;;;;5000651;28;20041;-85
2023/07/21 12:27:30;;;;;;;19.58;1.95;;;;;;;;;;5002138;28;20037;-85
2023/07/21 12:29:57;;;;;;;5.85;1.73;;;;;;;;;;4997924;28;20045;-86
2023/07/21 12:32:23;;;;;;;6.80;1.58;;;;;;;;;;4998233;28;20034;-86
2023/07/21 12:34:49;;;;;;;3.33;1.70;;;;;;;;;;4997825;28;20073;-85
2023/07/21 12:37:15;;;;;;;7.07;2.35;;;;;;;;;;4997907;28;20107;-88
2023/07/21 12:39:41;;;;;;;3.78;1.70;;;;;;;;;;5014472;28;20041;-83
2023/07/21 12:42:07;;;;;;;3.50;1.60;;;;;;;;;;4980682;28;20091;-84
2023/07/21 12:44:34;;;;;;;3.40;1.90;;;;;;;;;;4996990;28;20096;-84
2023/07/21 12:47:00;;;;;;;4.22;1.40;;;;;;;;;;5009783;28;20070;-84
2023/07/21 12:49:26;;;;;;;3.03;1.30;;;;;;;;;;4981088;28;20399;-84
2023/07/21 12:51:52;;;;;;;5.03;1.77;;;;;;;;;;4994239;28;20041;-84
2023/07/21 12:54:18;;;;;;;4.90;1.65;;;;;;;;;;4991162;28;20039;-84
2023/07/21 12:56:44;;;;;;;3.15;1.55;;;;;;;;;;5021589;28;20091;-85
2023/07/21 12:59:10;;;;;;;2.65;1.52;;;;;;;;;;5001213;28;20042;-84
2023/07/21 13:01:36;;;;;;;2.33;1.70;;;;;;;;;;4960297;28;20042;-84
2023/07/21 13:04:02;;;;;;;3.22;2.03;;;;;;;;;;4997065;28;20050;-84
2023/07/21 13:06:28;;;;;;;4.00;2.10;;;;;;;;;;4996968;28;20052;-85
2023/07/21 13:08:55;;;;;;;3.92;2.65;;;;;;;;;;4966559;28;20053;-84
2023/07/21 13:11:21;;;;;;;6.05;3.30;;;;;;;;;;5001925;28;20091;-85
2023/07/21 13:13:51;;;;;;;11.27;3.85;;;;;;;;;;5013813;28;20058;-81
2023/07/21 13:16:17;;;;;;;20.45;4.80;;;;;;;;;;4995581;28;20069;-81
2023/07/21 13:18:43;;;;;;;8.90;4.10;;;;;;;;;;4996739;28;20395;-82
2023/07/21 13:21:09;;;;;;;10.60;3.58;;;;;;;;;;4979637;28;20049;-82
2023/07/21 13:23:35;;;;;;;6.95;3.80;;;;;;;;;;4995136;28;20079;-82
2023/07/21 13:26:01;;;;;;;7.25;3.60;;;;;;;;;;4995884;28;20042;-82
2023/07/21 13:28:27;;;;;;;5.25;3.40;;;;;;;;;;4995907;28;20045;-83
2023/07/21 13:30:53;;;;;;;5.47;3.45;;;;;;;;;;4993304;28;20040;-84
2023/07/21 13:33:20;;;;;;;4.72;3.10;;;;;;;;;;4980292;28;20391;-84
2023/07/21 13:35:48;;;;;;;4.93;3.20;;;;;;;;;;5020066;28;20030;-84
2023/07/21 13:38:14;;;;;;;5.53;3.17;;;;;;;;;;4995944;28;20390;-83
2023/07/21 13:40:40;;;;;;;5.50;3.63;;;;;;;;;;4964349;28;20049;-83
2023/07/21 13:43:06;;;;;;;6.00;2.72;;;;;;;;;;4979592;28;20073;-83
2023/07/21 13:45:33;;;;;;;4.45;3.08;;;;;;;;;;4995727;28;20048;-83
2023/07/21 13:47:59;;;;;;;4.88;3.10;;;;;;;;;;4995816;28;20064;-83
2023/07/21 13:50:25;;;;;;;4.93;3.00;;;;;;;;;;4996042;28;20080;-84
2023/07/21 13:52:51;;;;;;;4.28;2.85;;;;;;;;;;4996129;28;20038;-84
2023/07/21 13:55:17;;;;;;;3.15;2.33;;;;;;;;;;5013348;28;20073;-84
2023/07/21 13:57:43;;;;;;;3.47;2.00;;;;;;;;;;4995499;28;20034;-84
2023/07/21 14:00:17;;;;;;;3.63;2.15;;;;;;;;;;5012609;28;20499;-84
2023/07/21 14:02:44;;;;;;;4.28;2.50;;;;;;;;;;4980796;28;20046;-84
2023/07/21 14:05:10;;;;;;;3.20;2.15;;;;;;;;;;4995784;28;20037;-84
2023/07/21 14:07:36;;;;;;;3.03;1.90;;;;;;;;;;4995061;28;20034;-84
2023/07/21 14:10:03;;;;;;;2.83;2.00;;;;;;;;;;4996006;28;20487;-84
2023/07/21 14:12:29;;;;;;;3.80;2.10;;;;;;;;;;4995716;28;20053;-84
2023/07/21 14:14:55;;;;;;;3.80;2.40;;;;;;;;;;4995391;28;20102;-84
2023/07/21 14:17:21;;;;;;;3.85;2.17;;;;;;;;;;4967703;28;20053;-84
2023/07/21 14:19:48;;;;;;;4.53;2.00;;;;;;;;;;4995804;28;20195;-85
2023/07/21 14:22:14;;;;;;;2.75;1.95;;;;;;;;;;4979986;28;20073;-84
2023/07/21 14:24:40;;;;;;;3.13;2.20;;;;;;;;;;4996534;28;20045;-86
2023/07/21 14:27:06;;;;;;;3.97;2.47;;;;;;;;;;4984384;28;20466;-86
2023/07/21 14:29:32;;;;;;;5.97;2.50;;;;;;;;;;4995328;28;20044;-85
2023/07/21 14:31:58;;;;;;;3.22;2.45;;;;;;;;;;4994945;28;20058;-85
2023/07/21 14:34:24;;;;;;;4.25;2.90;;;;;;;;;;4978968;28;20046;-85
2023/07/21 14:36:50;;;;;;;4.47;2.90;;;;;;;;;;5012818;28;20038;-85
2023/07/21 14:39:16;;;;;;;4.90;3.30;;;;;;;;;;4993874;28;20064;-85