Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:10;;;;;;;78.97;35.27;;;;;;;;;;6229422;28;20044;-83
2023/03/16 00:05:11;;;;;;;105.07;48.63;;;;;;;;;;6256296;28;20427;-84
2023/03/16 00:08:12;;;;;;;155.73;67.50;;;;;;;;;;6268509;28;20244;-84
2023/03/16 00:11:12;;;;;;;176.23;68.03;;;;;;;;;;6265380;28;20036;-84
2023/03/16 00:14:12;;;;;;;154.73;56.53;;;;;;;;;;6271049;28;20090;-84
2023/03/16 00:17:17;;;;;;;85.97;34.42;;;;;;;;;;6275119;28;20021;-85
2023/03/16 00:20:18;;;;;;;53.58;26.30;;;;;;;;;;6264996;28;20057;-85
2023/03/16 00:23:18;;;;;;;59.27;26.70;;;;;;;;;;6264947;28;20435;-85
2023/03/16 00:26:18;;;;;;;50.70;24.40;;;;;;;;;;6263648;28;20017;-85
2023/03/16 00:29:21;;;;;;;107.60;42.47;;;;;;;;;;6266907;28;20467;-85
2023/03/16 00:32:23;;;;;;;122.20;51.88;;;;;;;;;;6268897;28;20037;-85
2023/03/16 00:35:23;;;;;;;77.68;35.22;;;;;;;;;;6255871;28;20024;-85
2023/03/16 00:38:23;;;;;;;75.20;32.87;;;;;;;;;;6238610;28;20036;-85
2023/03/16 00:41:25;;;;;;;90.30;41.00;;;;;;;;;;6239027;28;20013;-85
2023/03/16 00:44:25;;;;;;;65.50;33.25;;;;;;;;;;6259814;28;20026;-85
2023/03/16 00:47:27;;;;;;;61.30;30.02;;;;;;;;;;6256796;28;20155;-85
2023/03/16 00:50:27;;;;;;;58.45;29.23;;;;;;;;;;6261794;28;20025;-85
2023/03/16 00:53:27;;;;;;;63.40;29.97;;;;;;;;;;6242328;28;20411;-86
2023/03/16 00:56:27;;;;;;;63.87;29.03;;;;;;;;;;6263753;28;20037;-86
2023/03/16 00:59:29;;;;;;;81.60;34.20;;;;;;;;;;6253331;28;20013;-86
2023/03/16 01:02:29;;;;;;;75.05;34.13;;;;;;;;;;6261481;28;20099;-85
2023/03/16 01:05:32;;;;;;;63.03;25.42;;;;;;;;;;6265652;28;20025;-85
2023/03/16 01:08:33;;;;;;;59.40;26.88;;;;;;;;;;6258105;28;20027;-85
2023/03/16 01:11:35;;;;;;;53.47;24.30;;;;;;;;;;6250697;28;20049;-84
2023/03/16 01:14:35;;;;;;;40.72;19.65;;;;;;;;;;6264452;28;20849;-84
2023/03/16 01:17:37;;;;;;;47.00;20.37;;;;;;;;;;6236211;28;20056;-83
2023/03/16 01:20:37;;;;;;;;;;;;;;;;;;6262918;28;20017;-83
2023/03/16 01:23:37;;;;;;;40.92;17.67;;;;;;;;;;6244218;28;20263;-82
2023/03/16 01:26:37;;;;;;;28.60;16.02;;;;;;;;;;6253149;28;20142;-82
2023/03/16 01:29:38;;;;;;;47.75;24.20;;;;;;;;;;6264221;28;20087;-81
2023/03/16 01:32:39;;;;;;;48.65;20.88;;;;;;;;;;6252660;28;20361;-81
2023/03/16 01:35:40;;;;;;;54.33;24.57;;;;;;;;;;6252093;28;20037;-80
2023/03/16 01:38:41;;;;;;;50.72;22.10;;;;;;;;;;6254044;28;20018;-80
2023/03/16 01:41:41;;;;;;;44.10;19.53;;;;;;;;;;6256868;28;20032;-80
2023/03/16 01:45:11;;;;;;;37.70;20.37;;;;;;;;;;6262767;28;20037;-79
2023/03/16 01:48:11;;;;;;;41.42;21.50;;;;;;;;;;6217612;28;20053;-79
2023/03/16 01:51:16;;;;;;;30.83;16.90;;;;;;;;;;6263912;28;20097;-79
2023/03/16 01:54:16;;;;;;;49.42;23.08;;;;;;;;;;6250820;28;20060;-79
2023/03/16 01:57:21;;;;;;;49.53;22.43;;;;;;;;;;6238843;28;20041;-79
2023/03/16 02:00:22;;;;;;;96.47;39.08;;;;;;;;;;6250983;28;20025;-78
2023/03/16 02:03:24;;;;;;;66.88;30.73;;;;;;;;;;6236772;28;20475;-79
2023/03/16 02:06:24;;;;;;;67.13;29.30;;;;;;;;;;6252724;28;20022;-79
2023/03/16 02:09:25;;;;;;;61.20;24.03;;;;;;;;;;6249834;28;20025;-79
2023/03/16 02:12:25;;;;;;;56.42;24.92;;;;;;;;;;6246322;28;20020;-79
2023/03/16 02:15:27;;;;;;;85.73;37.47;;;;;;;;;;6240745;28;20116;-79
2023/03/16 02:18:27;;;;;;;81.55;37.97;;;;;;;;;;6246770;28;20056;-79
2023/03/16 02:21:32;;;;;;;60.23;30.37;;;;;;;;;;6248068;28;20360;-79
2023/03/16 02:24:33;;;;;;;54.17;26.40;;;;;;;;;;6239611;28;20041;-79
2023/03/16 02:27:41;;;;;;;47.03;24.90;;;;;;;;;;6249352;28;20486;-79
2023/03/16 02:30:41;;;;;;;48.85;24.25;;;;;;;;;;6229503;28;20038;-79
2023/03/16 02:33:44;;;;;;;63.00;30.10;;;;;;;;;;6240640;28;20044;-80
2023/03/16 02:36:45;;;;;;;48.47;26.88;;;;;;;;;;6243466;28;20047;-80
2023/03/16 02:39:45;;;;;;;51.47;26.00;;;;;;;;;;6247070;28;20037;-81
2023/03/16 02:42:46;;;;;;;56.97;25.17;;;;;;;;;;6244689;28;20018;-80
2023/03/16 02:45:55;;;;;;;55.63;25.87;;;;;;;;;;6241231;28;20022;-80
2023/03/16 02:48:55;;;;;;;52.40;24.45;;;;;;;;;;6236595;28;20379;-80
2023/03/16 02:51:56;;;;;;;53.17;24.63;;;;;;;;;;6240029;28;20052;-80
2023/03/16 02:54:56;;;;;;;49.55;23.08;;;;;;;;;;6243470;28;20033;-80
2023/03/16 02:57:57;;;;;;;66.13;28.73;;;;;;;;;;6244864;28;20388;-80
2023/03/16 03:00:57;;;;;;;48.67;23.90;;;;;;;;;;6224331;28;20046;-80
2023/03/16 03:03:57;;;;;;;52.50;23.37;;;;;;;;;;6238918;28;20029;-80
2023/03/16 03:07:02;;;;;;;90.03;37.30;;;;;;;;;;6225313;28;20423;-80
2023/03/16 03:10:04;;;;;;;65.05;31.85;;;;;;;;;;6247918;28;20387;-81
2023/03/16 03:13:08;;;;;;;70.25;29.42;;;;;;;;;;6210012;28;20025;-81
2023/03/16 03:16:08;;;;;;;69.30;30.67;;;;;;;;;;6246029;28;20056;-81
2023/03/16 03:19:08;;;;;;;72.93;34.13;;;;;;;;;;6244870;28;20467;-81
2023/03/16 03:22:08;;;;;;;61.17;26.47;;;;;;;;;;6245535;28;20043;-81
2023/03/16 03:25:09;;;;;;;70.90;29.17;;;;;;;;;;6228356;28;20017;-81
2023/03/16 03:28:10;;;;;;;54.93;22.90;;;;;;;;;;6247034;28;20028;-81
2023/03/16 03:31:17;;;;;;;64.43;30.13;;;;;;;;;;6242336;28;20116;-81
2023/03/16 03:34:17;;;;;;;74.38;34.08;;;;;;;;;;6242456;28;20052;-81
2023/03/16 03:37:18;;;;;;;70.23;31.73;;;;;;;;;;6244379;28;20029;-81
2023/03/16 03:40:18;;;;;;;75.87;40.07;;;;;;;;;;6243420;28;20256;-81
2023/03/16 03:43:19;;;;;;;99.70;43.10;;;;;;;;;;6244456;28;20108;-81
2023/03/16 03:46:20;;;;;;;94.43;47.90;;;;;;;;;;6244462;28;20464;-81
2023/03/16 03:49:20;;;;;;;173.93;71.10;;;;;;;;;;6237140;28;20098;-81
2023/03/16 03:52:21;;;;;;;99.03;43.90;;;;;;;;;;6244027;28;20084;-81
2023/03/16 03:55:21;;;;;;;99.07;47.57;;;;;;;;;;6254210;28;20040;-81
2023/03/16 03:58:22;;;;;;;112.50;46.43;;;;;;;;;;6239640;28;20040;-81
2023/03/16 04:01:23;;;;;;;96.03;42.88;;;;;;;;;;6244415;28;20029;-81
2023/03/16 04:04:24;;;;;;;86.77;38.73;;;;;;;;;;6244238;28;20029;-81
2023/03/16 04:07:24;;;;;;;99.45;45.78;;;;;;;;;;6244049;28;20479;-81
2023/03/16 04:10:29;;;;;;;87.23;41.00;;;;;;;;;;6226035;28;20032;-82
2023/03/16 04:13:29;;;;;;;69.97;35.13;;;;;;;;;;6239336;28;20037;-82
2023/03/16 04:16:30;;;;;;;63.73;34.00;;;;;;;;;;6246745;28;20025;-81
2023/03/16 04:19:30;;;;;;;91.13;44.13;;;;;;;;;;6247831;28;20431;-82
2023/03/16 04:22:30;;;;;;;103.00;48.73;;;;;;;;;;6249262;28;20121;-82
2023/03/16 04:25:30;;;;;;;93.50;46.07;;;;;;;;;;6243988;28;20384;-82
2023/03/16 04:28:31;;;;;;;93.77;44.90;;;;;;;;;;6243849;28;20479;-82
2023/03/16 04:31:32;;;;;;;96.03;44.73;;;;;;;;;;6253718;28;20024;-82
2023/03/16 04:34:33;;;;;;;80.67;34.77;;;;;;;;;;6251322;28;20033;-82
2023/03/16 04:37:34;;;;;;;83.95;37.25;;;;;;;;;;6236811;28;20029;-82
2023/03/16 04:40:34;;;;;;;81.18;38.15;;;;;;;;;;6233395;28;20014;-83
2023/03/16 04:43:34;;;;;;;89.57;40.07;;;;;;;;;;6251628;28;20490;-82
2023/03/16 04:46:35;;;;;;;103.63;45.33;;;;;;;;;;6242078;28;20017;-84
2023/03/16 04:49:35;;;;;;;154.97;68.17;;;;;;;;;;6233851;28;20029;-82
2023/03/16 04:52:35;;;;;;;155.13;67.93;;;;;;;;;;6247950;28;20357;-84
2023/03/16 04:55:35;;;;;;;125.47;58.60;;;;;;;;;;6236165;28;20476;-83
2023/03/16 04:58:36;;;;;;;110.87;51.37;;;;;;;;;;6255939;28;20021;-84
2023/03/16 05:01:37;;;;;;;110.17;50.63;;;;;;;;;;6217379;28;20031;-82
2023/03/16 05:04:37;;;;;;;94.82;46.80;;;;;;;;;;6251309;28;20021;-83
2023/03/16 05:07:40;;;;;;;92.32;42.83;;;;;;;;;;6277060;28;20436;-82
2023/03/16 05:10:40;;;;;;;102.45;49.22;;;;;;;;;;6253433;28;20018;-85
2023/03/16 05:13:40;;;;;;;97.87;47.67;;;;;;;;;;6249200;28;20490;-85
2023/03/16 05:16:40;;;;;;;93.32;42.75;;;;;;;;;;6253573;28;20052;-85
2023/03/16 05:19:41;;;;;;;79.65;33.65;;;;;;;;;;6265515;28;20021;-84
2023/03/16 05:22:43;;;;;;;79.97;39.13;;;;;;;;;;6293347;28;20027;-85
2023/03/16 05:25:44;;;;;;;85.43;45.15;;;;;;;;;;6280751;28;20483;-85
2023/03/16 05:28:45;;;;;;;92.93;43.50;;;;;;;;;;6249985;28;20221;-86
2023/03/16 05:31:46;;;;;;;85.70;43.77;;;;;;;;;;6238428;28;20026;-86
2023/03/16 05:34:46;;;;;;;90.17;46.07;;;;;;;;;;6227001;28;20030;-86
2023/03/16 05:37:47;;;;;;;82.27;43.83;;;;;;;;;;6236890;28;20056;-86
2023/03/16 05:40:51;;;;;;;84.43;38.47;;;;;;;;;;6228076;28;20071;-87
2023/03/16 05:43:52;;;;;;;74.85;37.90;;;;;;;;;;6244509;28;20013;-87
2023/03/16 05:46:52;;;;;;;73.90;42.47;;;;;;;;;;6245306;28;20176;-87
2023/03/16 05:49:53;;;;;;;69.00;36.33;;;;;;;;;;6239423;28;21844;-88
2023/03/16 05:52:53;;;;;;;76.97;39.50;;;;;;;;;;6251548;28;20037;-88
2023/03/16 05:55:53;;;;;;;79.27;40.30;;;;;;;;;;6248110;28;20440;-88
2023/03/16 05:58:54;;;;;;;115.03;56.63;;;;;;;;;;6252574;28;20053;-88
2023/03/16 06:01:54;;;;;;;116.17;60.40;;;;;;;;;;6220182;28;20105;-90
2023/03/16 06:04:54;;;;;;;100.38;54.42;;;;;;;;;;6250191;28;20017;-90
2023/03/16 06:07:55;;;;;;;134.47;63.07;;;;;;;;;;6264600;28;20036;-89
2023/03/16 06:10:55;;;;;;;142.53;59.87;;;;;;;;;;6273311;28;20021;-84
2023/03/16 06:13:56;;;;;;;179.13;77.50;;;;;;;;;;6267465;28;20022;-86
2023/03/16 06:16:56;;;;;;;151.77;65.88;;;;;;;;;;6246227;28;20020;-83
2023/03/16 06:19:57;;;;;;;102.82;50.08;;;;;;;;;;6242270;28;20017;-80
2023/03/16 06:22:57;;;;;;;86.77;41.27;;;;;;;;;;6231232;28;20021;-79
2023/03/16 06:25:59;;;;;;;97.87;49.77;;;;;;;;;;6245227;28;20047;-78
2023/03/16 06:28:59;;;;;;;92.70;46.53;;;;;;;;;;6245759;28;20551;-77
2023/03/16 06:32:00;;;;;;;81.17;42.57;;;;;;;;;;6235973;28;20033;-78
2023/03/16 06:35:02;;;;;;;88.30;46.43;;;;;;;;;;6245811;28;20025;-78
2023/03/16 06:38:02;;;;;;;85.35;45.38;;;;;;;;;;6244328;28;20104;-79
2023/03/16 06:41:02;;;;;;;91.30;47.40;;;;;;;;;;6244914;28;20486;-78
2023/03/16 06:44:04;;;;;;;70.83;36.67;;;;;;;;;;6239861;28;20176;-81
2023/03/16 06:47:05;;;;;;;78.75;39.65;;;;;;;;;;6241528;28;20013;-83
2023/03/16 06:50:05;;;;;;;45.53;25.97;;;;;;;;;;6253941;28;20059;-85
2023/03/16 06:53:05;;;;;;;45.43;24.63;;;;;;;;;;6268160;28;20045;-85
2023/03/16 06:56:06;;;;;;;47.60;24.03;;;;;;;;;;6244835;28;20026;-86
2023/03/16 06:59:06;;;;;;;42.83;21.30;;;;;;;;;;6253652;28;20037;-85
2023/03/16 07:02:08;;;;;;;42.90;24.47;;;;;;;;;;6253862;28;20028;-85
2023/03/16 07:05:12;;;;;;;41.30;21.90;;;;;;;;;;6245897;28;20050;-81
2023/03/16 07:08:13;;;;;;;32.83;20.00;;;;;;;;;;6256183;28;20049;-83
2023/03/16 07:11:14;;;;;;;30.98;16.77;;;;;;;;;;6245239;28;20495;-82
2023/03/16 07:14:15;;;;;;;30.30;19.40;;;;;;;;;;6241132;28;20022;-84
2023/03/16 07:17:15;;;;;;;33.37;20.67;;;;;;;;;;6231724;28;20235;-82
2023/03/16 07:20:16;;;;;;;29.13;16.73;;;;;;;;;;6226560;28;20026;-81
2023/03/16 07:23:16;;;;;;;30.47;17.13;;;;;;;;;;6246941;28;20455;-82
2023/03/16 07:26:17;;;;;;;30.57;16.97;;;;;;;;;;6227700;28;20029;-82
2023/03/16 07:29:17;;;;;;;27.20;18.10;;;;;;;;;;6231877;28;20092;-82
2023/03/16 07:32:18;;;;;;;32.87;18.43;;;;;;;;;;6241675;28;20025;-82
2023/03/16 07:35:19;;;;;;;29.70;17.77;;;;;;;;;;6236446;28;20381;-82
2023/03/16 07:38:20;;;;;;;30.90;18.10;;;;;;;;;;6240375;28;20376;-82
2023/03/16 07:41:20;;;;;;;;;;;;;;;;;;6241788;28;20025;-83
2023/03/16 07:44:22;;;;;;;32.50;17.85;;;;;;;;;;6227767;28;19913;-79
2023/03/16 07:47:24;;;;;;;30.77;18.23;;;;;;;;;;6241566;28;20037;-81
2023/03/16 07:50:25;;;;;;;33.30;18.45;;;;;;;;;;6243467;28;20056;-82
2023/03/16 07:53:26;;;;;;;30.15;17.23;;;;;;;;;;6239754;28;20053;-82
2023/03/16 07:56:27;;;;;;;31.30;18.00;;;;;;;;;;6241142;28;20418;-81
2023/03/16 07:59:27;;;;;;;32.90;17.05;;;;;;;;;;6243748;28;20475;-80
2023/03/16 08:02:27;;;;;;;31.70;15.97;;;;;;;;;;6242497;28;20108;-81
2023/03/16 08:05:28;;;;;;;25.80;14.07;;;;;;;;;;6234177;28;20048;-81
2023/03/16 08:08:28;;;;;;;26.80;13.67;;;;;;;;;;6233602;28;20022;-79
2023/03/16 08:11:28;;;;;;;30.13;15.87;;;;;;;;;;6240760;28;20021;-80
2023/03/16 08:14:29;;;;;;;32.63;17.50;;;;;;;;;;6242731;28;20026;-80
2023/03/16 08:17:29;;;;;;;55.13;30.13;;;;;;;;;;6243104;28;20610;-80
2023/03/16 08:20:30;;;;;;;36.33;21.63;;;;;;;;;;6248351;28;20507;-81
2023/03/16 08:23:32;;;;;;;36.03;19.13;;;;;;;;;;6239896;28;20022;-80
2023/03/16 08:26:32;;;;;;;35.15;18.92;;;;;;;;;;6236297;28;20090;-79
2023/03/16 08:29:33;;;;;;;29.77;18.58;;;;;;;;;;6235940;28;20021;-79
2023/03/16 08:32:33;;;;;;;35.17;20.17;;;;;;;;;;6242365;28;20017;-79
2023/03/16 08:35:34;;;;;;;31.77;19.50;;;;;;;;;;6248490;28;20017;-80
2023/03/16 08:38:36;;;;;;;29.98;18.55;;;;;;;;;;6247687;28;20388;-80
2023/03/16 08:41:36;;;;;;;36.65;18.58;;;;;;;;;;6241236;28;20021;-79
2023/03/16 08:44:36;;;;;;;34.87;16.07;;;;;;;;;;6248130;28;20475;-79
2023/03/16 08:47:39;;;;;;;27.43;15.40;;;;;;;;;;6247989;28;20112;-78
2023/03/16 08:50:40;;;;;;;33.08;17.08;;;;;;;;;;6247954;28;20521;-79
2023/03/16 08:53:40;;;;;;;28.05;14.40;;;;;;;;;;6246548;28;20044;-80
2023/03/16 08:56:42;;;;;;;24.08;13.05;;;;;;;;;;6247510;28;20096;-79
2023/03/16 08:59:43;;;;;;;26.90;13.87;;;;;;;;;;6243922;28;20079;-80
2023/03/16 09:02:44;;;;;;;43.70;20.00;;;;;;;;;;6232395;28;20026;-79
2023/03/16 09:05:44;;;;;;;28.03;13.30;;;;;;;;;;6245408;28;20065;-79
2023/03/16 09:08:46;;;;;;;27.92;13.27;;;;;;;;;;6244336;28;20025;-80
2023/03/16 09:11:48;;;;;;;;;;;;;;;;;;6244896;28;20056;-80
2023/03/16 09:14:48;;;;;;;;;;;;;;;;;;6248069;28;19909;-79
2023/03/16 09:17:49;;;;;;;14.93;9.07;;;;;;;;;;6246601;28;19967;-80
2023/03/16 09:20:49;;;;;;;21.63;11.40;;;;;;;;;;6246845;28;20026;-77
2023/03/16 09:23:49;;;;;;;21.13;9.63;;;;;;;;;;6246066;28;20365;-79
2023/03/16 09:26:50;;;;;;;28.57;14.00;;;;;;;;;;6245276;28;20092;-80
2023/03/16 09:29:51;;;;;;;25.27;10.27;;;;;;;;;;6244671;28;20430;-79
2023/03/16 09:32:52;;;;;;;;;;;;;;;;;;6247398;28;20025;-79
2023/03/16 09:35:52;;;;;;;18.98;9.40;;;;;;;;;;6245105;28;19917;-79
2023/03/16 09:38:53;;;;;;;32.27;15.40;;;;;;;;;;6246603;28;20017;-78
2023/03/16 09:42:05;;;;;;;23.37;12.43;;;;;;;;;;6246087;28;20021;-78
2023/03/16 09:45:22;;;;;;;15.68;8.00;;;;;;;;;;6245795;28;20075;-78
2023/03/16 09:48:24;;;;;;;18.67;7.55;;;;;;;;;;6243171;28;20072;-78
2023/03/16 09:51:30;;;;;;;15.27;6.53;;;;;;;;;;6238421;28;20017;-77
2023/03/16 09:54:37;;;;;;;14.52;5.35;;;;;;;;;;6242018;28;20416;-79
2023/03/16 09:57:40;;;;;;;15.23;6.68;;;;;;;;;;6235739;28;20052;-78
2023/03/16 10:00:44;;;;;;;11.50;5.25;;;;;;;;;;6243670;28;20017;-77
2023/03/16 10:03:44;;;;;;;11.57;4.97;;;;;;;;;;6240850;28;20017;-79
2023/03/16 10:07:01;;;;;;;13.60;6.05;;;;;;;;;;6242869;28;20033;-79
2023/03/16 10:10:06;;;;;;;13.70;5.38;;;;;;;;;;6230814;28;20029;-78
2023/03/16 10:13:16;;;;;;;10.30;5.10;;;;;;;;;;6234715;28;20029;-78
2023/03/16 10:16:19;;;;;;;10.25;5.03;;;;;;;;;;6243988;28;20044;-79
2023/03/16 10:19:38;;;;;;;13.48;5.95;;;;;;;;;;6245483;28;20087;-78
2023/03/16 10:22:41;;;;;;;13.15;3.75;;;;;;;;;;6231116;28;20525;-78
2023/03/16 10:25:48;;;;;;;10.18;4.18;;;;;;;;;;6240103;28;20029;-78
2023/03/16 10:28:49;;;;;;;8.10;4.00;;;;;;;;;;6244672;28;20025;-79
2023/03/16 10:31:50;;;;;;;9.53;4.83;;;;;;;;;;6245408;28;20095;-79
2023/03/16 10:34:56;;;;;;;15.13;6.83;;;;;;;;;;6243657;28;20075;-79
2023/03/16 10:37:57;;;;;;;11.57;5.13;;;;;;;;;;6245765;28;20052;-78
2023/03/16 10:40:58;;;;;;;15.43;6.77;;;;;;;;;;6243968;28;20021;-77
2023/03/16 10:44:06;;;;;;;17.07;9.37;;;;;;;;;;6257992;28;20020;-78
2023/03/16 10:47:07;;;;;;;19.73;9.90;;;;;;;;;;6246471;28;20168;-78
2023/03/16 10:50:15;;;;;;;17.30;8.30;;;;;;;;;;6244326;28;20022;-79
2023/03/16 10:53:20;;;;;;;9.82;4.68;;;;;;;;;;6243229;28;20053;-79
2023/03/16 10:56:24;;;;;;;13.25;7.00;;;;;;;;;;6245119;28;20460;-78
2023/03/16 10:59:30;;;;;;;9.55;6.03;;;;;;;;;;6243731;28;20104;-78
2023/03/16 11:02:32;;;;;;;7.07;3.47;;;;;;;;;;6241808;28;20014;-78
2023/03/16 11:05:33;;;;;;;11.52;4.80;;;;;;;;;;6239408;28;20136;-78
2023/03/16 11:08:36;;;;;;;7.90;3.73;;;;;;;;;;6244668;28;20021;-78
2023/03/16 11:11:36;;;;;;;14.15;4.80;;;;;;;;;;6238655;28;20041;-78
2023/03/16 11:14:36;;;;;;;14.10;4.97;;;;;;;;;;6240208;28;20040;-79
2023/03/16 11:17:38;;;;;;;11.07;4.40;;;;;;;;;;6229441;28;20061;-77
2023/03/16 11:20:40;;;;;;;6.18;2.75;;;;;;;;;;6235698;28;20025;-79
2023/03/16 11:23:41;;;;;;;;;;;;;;;;;;6230349;28;20018;-80
2023/03/16 11:26:42;;;;;;;8.23;3.60;;;;;;;;;;6229335;28;19916;-79
2023/03/16 11:29:51;;;;;;;7.65;3.75;;;;;;;;;;6240976;28;20033;-79
2023/03/16 11:32:52;;;;;;;9.90;4.63;;;;;;;;;;6245441;28;20056;-80
2023/03/16 11:35:53;;;;;;;9.55;4.68;;;;;;;;;;6240834;28;20085;-80
2023/03/16 11:39:09;;;;;;;12.57;5.75;;;;;;;;;;6244266;28;20034;-78
2023/03/16 11:42:19;;;;;;;9.82;4.00;;;;;;;;;;6236749;28;20025;-78
2023/03/16 11:45:42;;;;;;;9.48;3.80;;;;;;;;;;6236747;28;20025;-78
2023/03/16 11:48:54;;;;;;;12.95;5.05;;;;;;;;;;6231357;28;20033;-79
2023/03/16 11:52:07;;;;;;;8.38;4.13;;;;;;;;;;6238364;28;20084;-78
2023/03/16 11:55:13;;;;;;;7.65;3.28;;;;;;;;;;6240079;28;20036;-78
2023/03/16 11:58:16;;;;;;;6.72;3.15;;;;;;;;;;6235399;28;20054;-78
2023/03/16 12:01:22;;;;;;;10.32;3.35;;;;;;;;;;6241316;28;20540;-78
2023/03/16 12:04:26;;;;;;;5.88;2.90;;;;;;;;;;6239672;28;20541;-79
2023/03/16 12:07:28;;;;;;;7.32;3.40;;;;;;;;;;6243730;28;20498;-75
2023/03/16 12:10:29;;;;;;;;;;;;;;;;;;6243579;28;20025;-79
2023/03/16 12:13:37;;;;;;;6.65;3.50;;;;;;;;;;6240845;28;19917;-77
2023/03/16 12:16:37;;;;;;;11.98;3.30;;;;;;;;;;6237797;28;20511;-78
2023/03/16 12:19:40;;;;;;;8.05;2.97;;;;;;;;;;6241954;28;20483;-79
2023/03/16 12:22:43;;;;;;;8.05;3.25;;;;;;;;;;6235049;28;20018;-78
2023/03/16 12:25:46;;;;;;;11.27;4.50;;;;;;;;;;6231251;28;20493;-78
2023/03/16 12:28:47;;;;;;;10.85;4.38;;;;;;;;;;6229303;28;20022;-78
2023/03/16 12:31:59;;;;;;;10.95;2.78;;;;;;;;;;6226546;28;20026;-78
2023/03/16 12:35:18;;;;;;;6.70;2.95;;;;;;;;;;6208444;28;20112;-79
2023/03/16 12:38:22;;;;;;;8.15;2.90;;;;;;;;;;6225412;28;20574;-79
2023/03/16 12:41:49;;;;;;;8.63;2.95;;;;;;;;;;6227413;28;20029;-78
2023/03/16 12:44:56;;;;;;;5.43;2.55;;;;;;;;;;6205563;28;20037;-79
2023/03/16 12:48:08;;;;;;;6.88;2.47;;;;;;;;;;6226214;28;20034;-78
2023/03/16 12:51:08;;;;;;;11.85;3.75;;;;;;;;;;6233713;28;20032;-79
2023/03/16 12:54:19;;;;;;;8.23;2.80;;;;;;;;;;6229253;28;20496;-78
2023/03/16 12:57:23;;;;;;;10.63;4.53;;;;;;;;;;6225640;28;20056;-78
2023/03/16 13:00:33;;;;;;;6.90;2.90;;;;;;;;;;6235252;28;20033;-77
2023/03/16 13:03:33;;;;;;;10.65;4.13;;;;;;;;;;6229491;28;20472;-77
2023/03/16 13:06:35;;;;;;;11.90;3.80;;;;;;;;;;6246406;28;20076;-77
2023/03/16 13:09:40;;;;;;;6.20;2.60;;;;;;;;;;6241847;28;20087;-78
2023/03/16 13:12:41;;;;;;;13.82;5.07;;;;;;;;;;6239851;28;20553;-79
2023/03/16 13:15:46;;;;;;;8.13;3.73;;;;;;;;;;6244857;28;20060;-79
2023/03/16 13:18:46;;;;;;;9.85;3.33;;;;;;;;;;6242703;28;20395;-79
2023/03/16 13:21:46;;;;;;;7.07;2.70;;;;;;;;;;6238196;28;20047;-79
2023/03/16 13:25:05;;;;;;;9.80;2.27;;;;;;;;;;6243957;28;20540;-80
2023/03/16 13:28:10;;;;;;;6.25;2.80;;;;;;;;;;6248649;28;20021;-80
2023/03/16 13:31:38;;;;;;;9.55;3.30;;;;;;;;;;6241493;28;20021;-81
2023/03/16 13:34:43;;;;;;;4.55;2.20;;;;;;;;;;6233179;28;20036;-80
2023/03/16 13:37:46;;;;;;;8.70;3.75;;;;;;;;;;6238560;28;20412;-79
2023/03/16 13:40:48;;;;;;;9.40;3.30;;;;;;;;;;6240514;28;20036;-80
2023/03/16 13:43:49;;;;;;;6.28;2.60;;;;;;;;;;6245861;28;20017;-80
2023/03/16 13:46:50;;;;;;;10.52;3.20;;;;;;;;;;6246964;28;20479;-81
2023/03/16 13:49:54;;;;;;;7.77;3.20;;;;;;;;;;6245530;28;20040;-81
2023/03/16 13:52:59;;;;;;;6.63;4.20;;;;;;;;;;6255667;28;20045;-80
2023/03/16 13:56:01;;;;;;;8.38;3.90;;;;;;;;;;6245710;28;20053;-81
2023/03/16 13:59:03;;;;;;;10.07;3.13;;;;;;;;;;6235773;28;20408;-81
2023/03/16 14:02:15;;;;;;;8.05;2.47;;;;;;;;;;6232789;28;20088;-80
2023/03/16 14:05:15;;;;;;;;;;;;;;;;;;6230601;28;20045;-80
2023/03/16 14:08:20;;;;;;;8.70;3.80;;;;;;;;;;6237645;28;19911;-80
2023/03/16 14:11:20;;;;;;;8.25;3.00;;;;;;;;;;6235310;28;20022;-78
2023/03/16 14:14:35;;;;;;;7.37;3.10;;;;;;;;;;6227780;28;20056;-80
2023/03/16 14:17:36;;;;;;;11.05;4.18;;;;;;;;;;6240263;28;20025;-79
2023/03/16 14:20:38;;;;;;;6.37;2.73;;;;;;;;;;6241810;28;20017;-80
2023/03/16 14:23:46;;;;;;;9.20;3.05;;;;;;;;;;6244050;28;20066;-79
2023/03/16 14:26:46;;;;;;;10.35;3.33;;;;;;;;;;6245992;28;20047;-80
2023/03/16 14:29:52;;;;;;;11.57;3.33;;;;;;;;;;6244524;28;20021;-79
2023/03/16 14:32:59;;;;;;;11.10;2.92;;;;;;;;;;6246066;28;20237;-80
2023/03/16 14:36:06;;;;;;;8.98;2.60;;;;;;;;;;6240016;28;20826;-79
2023/03/16 14:39:13;;;;;;;11.93;2.67;;;;;;;;;;6239743;28;20092;-80
2023/03/16 14:42:16;;;;;;;6.00;2.30;;;;;;;;;;6239476;28;20632;-80
2023/03/16 14:45:17;;;;;;;6.28;2.17;;;;;;;;;;6240282;28;20025;-80
2023/03/16 14:48:19;;;;;;;6.43;2.57;;;;;;;;;;6239302;28;20044;-79
2023/03/16 14:51:19;;;;;;;6.30;3.20;;;;;;;;;;6240793;28;20075;-79
2023/03/16 14:54:21;;;;;;;5.83;2.60;;;;;;;;;;6243734;28;20049;-79
2023/03/16 14:57:21;;;;;;;4.20;1.60;;;;;;;;;;6240689;28;20103;-79
2023/03/16 15:00:21;;;;;;;6.30;2.63;;;;;;;;;;6241640;28;20009;-79
2023/03/16 15:03:27;;;;;;;6.60;2.30;;;;;;;;;;6245313;28;20061;-80
2023/03/16 15:06:30;;;;;;;6.05;2.17;;;;;;;;;;6232448;28;20021;-80
2023/03/16 15:09:42;;;;;;;4.25;2.47;;;;;;;;;;6244983;28;20032;-79
2023/03/16 15:12:49;;;;;;;9.77;3.65;;;;;;;;;;6243941;28;20052;-80
2023/03/16 15:15:49;;;;;;;9.63;2.47;;;;;;;;;;6238627;28;20045;-80
2023/03/16 15:18:50;;;;;;;3.75;1.83;;;;;;;;;;6240551;28;20382;-80
2023/03/16 15:21:50;;;;;;;9.18;3.42;;;;;;;;;;6239995;28;20774;-79
2023/03/16 15:24:51;;;;;;;6.33;2.73;;;;;;;;;;6238900;28;20013;-80
2023/03/16 15:27:52;;;;;;;6.83;2.83;;;;;;;;;;6238120;28;20514;-80
2023/03/16 15:30:53;;;;;;;9.35;3.08;;;;;;;;;;6239234;28;20502;-78
2023/03/16 15:33:54;;;;;;;4.22;1.95;;;;;;;;;;6238977;28;20067;-80
2023/03/16 15:36:55;;;;;;;5.63;2.83;;;;;;;;;;6239700;28;20104;-79
2023/03/16 15:39:55;;;;;;;4.20;2.07;;;;;;;;;;6239092;28;20429;-80
2023/03/16 15:42:57;;;;;;;7.13;2.10;;;;;;;;;;6244263;28;20063;-79
2023/03/16 15:45:58;;;;;;;3.67;1.55;;;;;;;;;;6243317;28;20026;-79
2023/03/16 15:48:58;;;;;;;8.60;3.63;;;;;;;;;;6243581;28;20023;-80
2023/03/16 15:51:59;;;;;;;8.23;4.43;;;;;;;;;;6242653;28;20499;-80
2023/03/16 15:55:03;;;;;;;10.87;3.77;;;;;;;;;;6241823;28;20037;-79
2023/03/16 15:58:04;;;;;;;15.18;5.40;;;;;;;;;;6241648;28;20480;-79
2023/03/16 16:01:05;;;;;;;7.57;3.00;;;;;;;;;;6244594;28;20018;-79
2023/03/16 16:04:10;;;;;;;6.70;3.22;;;;;;;;;;6237067;28;20263;-79
2023/03/16 16:07:11;;;;;;;9.20;3.35;;;;;;;;;;6237426;28;20028;-79
2023/03/16 16:10:13;;;;;;;8.10;2.57;;;;;;;;;;6241191;28;20030;-80
2023/03/16 16:13:16;;;;;;;6.50;2.60;;;;;;;;;;6241958;28;20109;-80
2023/03/16 16:16:17;;;;;;;6.95;2.65;;;;;;;;;;6239415;28;20048;-79
2023/03/16 16:19:17;;;;;;;7.63;2.67;;;;;;;;;;6242710;28;20036;-80
2023/03/16 16:22:18;;;;;;;5.73;3.00;;;;;;;;;;6243050;28;20032;-79
2023/03/16 16:25:20;;;;;;;12.93;3.57;;;;;;;;;;6243810;28;20018;-79
2023/03/16 16:28:22;;;;;;;6.25;3.13;;;;;;;;;;6236823;28;20026;-80
2023/03/16 16:31:23;;;;;;;12.85;4.97;;;;;;;;;;6242974;28;20088;-79
2023/03/16 16:34:23;;;;;;;17.03;7.80;;;;;;;;;;6254948;28;20029;-79
2023/03/16 16:37:24;;;;;;;101.33;39.87;;;;;;;;;;6244384;28;20608;-79
2023/03/16 16:40:32;;;;;;;124.17;49.03;;;;;;;;;;6243855;28;20022;-78
2023/03/16 16:43:36;;;;;;;103.68;41.28;;;;;;;;;;6242182;28;20041;-79
2023/03/16 16:46:39;;;;;;;135.18;52.65;;;;;;;;;;6246939;28;20030;-79
2023/03/16 16:49:40;;;;;;;83.10;36.67;;;;;;;;;;6243802;28;20020;-79
2023/03/16 16:52:40;;;;;;;52.90;19.83;;;;;;;;;;6238367;28;20042;-80
2023/03/16 16:55:40;;;;;;;33.00;13.53;;;;;;;;;;6229096;28;20029;-79
2023/03/16 16:58:41;;;;;;;34.70;14.00;;;;;;;;;;6241051;28;20048;-79
2023/03/16 17:01:41;;;;;;;29.23;13.00;;;;;;;;;;6236750;28;20040;-78
2023/03/16 17:04:42;;;;;;;23.70;9.47;;;;;;;;;;6236327;28;20021;-79
2023/03/16 17:07:45;;;;;;;16.98;6.70;;;;;;;;;;6239282;28;20446;-79
2023/03/16 17:10:46;;;;;;;21.92;8.80;;;;;;;;;;6244785;28;20017;-78
2023/03/16 17:13:47;;;;;;;24.97;8.30;;;;;;;;;;6240012;28;20498;-78
2023/03/16 17:16:49;;;;;;;23.13;8.47;;;;;;;;;;6252434;28;20067;-79
2023/03/16 17:19:49;;;;;;;;;;;;;;;;;;6246841;28;20052;-78
2023/03/16 17:22:50;;;;;;;20.95;8.07;;;;;;;;;;6245562;28;20384;-77
2023/03/16 17:25:51;;;;;;;28.43;11.10;;;;;;;;;;6236434;28;20017;-78
2023/03/16 17:29:05;;;;;;;23.13;9.97;;;;;;;;;;6242524;28;20026;-78
2023/03/16 17:32:13;;;;;;;29.30;10.48;;;;;;;;;;6239145;28;20488;-77
2023/03/16 17:35:14;;;;;;;32.00;11.88;;;;;;;;;;6246510;28;20025;-79
2023/03/16 17:38:21;;;;;;;29.03;12.40;;;;;;;;;;6245538;28;20108;-79
2023/03/16 17:41:22;;;;;;;27.90;10.98;;;;;;;;;;6244686;28;20067;-79
2023/03/16 17:44:23;;;;;;;34.08;13.88;;;;;;;;;;6244881;28;20048;-79
2023/03/16 17:47:24;;;;;;;36.93;15.27;;;;;;;;;;6244562;28;20476;-79
2023/03/16 17:50:28;;;;;;;26.67;14.93;;;;;;;;;;6241123;28;20061;-79
2023/03/16 17:53:30;;;;;;;29.73;15.65;;;;;;;;;;6244274;28;20029;-78
2023/03/16 17:56:30;;;;;;;;;;;;;;;;;;6244464;28;20021;-79