Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:11;;;;;;;11.23;7.07;;;10.30;70.10;;;;;;6133322;23;20027;-75
2022/01/19 00:02:37;;;;;;;10.75;6.65;;;10.30;70.10;;;;;;6132907;23;20100;-77
2022/01/19 00:05:07;;;;;;;9.85;6.38;;;10.30;70.10;;;;;;6133192;23;20105;-77
2022/01/19 00:08:04;;;;;;;11.68;6.93;;;10.30;70.10;;;;;;6159064;23;20017;-78
2022/01/19 00:10:34;;;;;;;10.40;6.85;;;10.30;70.00;;;;;;6158168;23;20017;-76
2022/01/19 00:13:00;;;;;;;12.35;7.00;;;10.30;70.00;;;;;;6157491;23;20048;-76
2022/01/19 00:15:28;;;;;;;9.75;6.90;;;10.30;70.10;;;;;;6159533;23;20014;-77
2022/01/19 00:17:57;;;;;;;11.23;7.05;;;10.30;70.10;;;;;;6158345;23;20096;-78
2022/01/19 00:20:24;;;;;;;13.40;7.63;;;10.30;70.10;;;;;;6156995;23;20017;-76
2022/01/19 00:22:51;;;;;;;9.50;6.65;;;10.30;70.10;;;;;;6132829;23;20029;-77
2022/01/19 00:25:18;;;;;;;10.98;7.10;;;10.30;70.10;;;;;;6158031;23;20519;-77
2022/01/19 00:27:44;;;;;;;11.57;7.30;;;10.30;70.10;;;;;;6132725;23;20017;-76
2022/01/19 00:30:10;;;;;;;10.35;7.30;;;10.30;70.10;;;;;;6156887;23;20032;-78
2022/01/19 00:32:35;;;;;;;10.25;7.13;;;10.30;70.10;;;;;;6132621;23;20087;-75
2022/01/19 00:35:03;;;;;;;10.88;7.07;;;10.20;70.00;;;;;;6158251;23;20028;-77
2022/01/19 00:37:29;;;;;;;10.80;7.30;;;10.20;70.00;;;;;;6132820;23;20107;-75
2022/01/19 00:39:54;;;;;;;10.52;7.13;;;10.20;70.10;;;;;;6157419;23;20017;-75
2022/01/19 00:42:20;;;;;;;11.82;7.50;;;10.30;70.10;;;;;;6157967;23;20024;-76
2022/01/19 00:44:46;;;;;;;10.35;7.30;;;10.30;70.10;;;;;;6158263;23;20018;-76
2022/01/19 00:47:14;;;;;;;11.20;7.88;;;10.30;70.10;;;;;;6156777;23;20017;-78
2022/01/19 00:49:42;;;;;;;10.32;7.70;;;10.30;70.10;;;;;;6132574;23;20422;-76
2022/01/19 00:52:09;;;;;;;11.07;7.57;;;10.30;70.10;;;;;;6157676;23;20017;-76
2022/01/19 00:54:35;;;;;;;11.15;7.00;;;10.20;69.90;;;;;;6157084;23;20029;-77
2022/01/19 00:57:01;;;;;;;9.35;6.95;;;10.30;70.00;;;;;;6132627;23;20017;-77
2022/01/19 00:59:26;;;;;;;11.73;7.72;;;10.30;70.50;;;;;;6156559;23;20431;-77
2022/01/19 01:01:52;;;;;;;11.70;7.18;;;10.30;70.00;;;;;;6132701;23;20025;-78
2022/01/19 01:04:18;;;;;;;12.65;7.60;;;10.30;70.00;;;;;;6156949;23;20021;-78
2022/01/19 01:06:44;;;;;;;12.23;7.57;;;10.20;69.90;;;;;;6156950;23;20017;-76
2022/01/19 01:09:09;;;;;;;11.60;6.82;;;10.20;70.00;;;;;;6158025;23;20153;-77
2022/01/19 01:11:45;;;;;;;13.30;7.82;;;10.20;70.00;;;;;;6158200;23;20057;-76
2022/01/19 01:17:10;;;;;;;11.35;6.82;;;10.20;70.00;;;;;;6157925;23;20032;-76
2022/01/19 01:19:36;;;;;;;11.07;7.47;;;10.20;70.00;;;;;;6157708;23;20048;-78
2022/01/19 01:22:02;;;;;;;12.10;7.45;;;10.20;69.90;;;;;;6156415;23;20021;-76
2022/01/19 01:24:27;;;;;;;13.20;7.53;;;10.30;70.00;;;;;;6156420;23;20036;-76
2022/01/19 01:26:53;;;;;;;10.23;7.65;;;10.20;69.90;;;;;;6158237;23;20064;-76
2022/01/19 01:29:19;;;;;;;10.77;7.40;;;10.20;70.00;;;;;;6132617;23;20032;-77
2022/01/19 01:31:44;;;;;;;10.95;7.05;;;10.20;70.00;;;;;;6131883;23;20328;-77
2022/01/19 01:34:10;;;;;;;10.40;6.53;;;10.20;70.00;;;;;;6157895;23;20107;-75
2022/01/19 01:36:36;;;;;;;11.38;7.20;;;10.20;70.00;;;;;;6158776;23;20029;-75
2022/01/19 01:39:02;;;;;;;9.90;6.80;;;10.20;70.00;;;;;;6157569;23;20021;-76
2022/01/19 01:41:29;;;;;;;9.95;6.95;;;10.20;70.00;;;;;;6158159;23;20021;-75
2022/01/19 01:43:55;;;;;;;12.70;7.13;;;10.20;70.10;;;;;;6132288;23;20022;-76
2022/01/19 01:46:46;;;;;;;9.32;6.40;;;10.20;70.10;;;;;;6156981;23;20366;-75
2022/01/19 01:49:13;;;;;;;12.00;6.38;;;10.20;70.00;;;;;;6155624;23;20032;-77
2022/01/19 01:54:24;;;;;;;11.88;7.00;;;10.20;70.00;;;;;;6156970;23;20339;-77
2022/01/19 01:58:10;;;;;;;12.02;7.75;;;10.20;69.90;;;;;;6156795;23;20025;-75
2022/01/19 02:00:25;;;;;;;13.15;7.97;;;10.20;69.80;;;;;;6147245;23;20021;-77
2022/01/19 02:02:50;;;;;;;9.77;6.68;;;10.20;70.00;;;;;;6158047;23;20022;-77
2022/01/19 02:05:17;;;;;;;10.65;7.38;;;10.20;70.00;;;;;;6157868;23;20387;-75
2022/01/19 02:16:15;;;;;;;10.18;7.43;;;10.20;69.80;;;;;;6158328;23;20021;-75
2022/01/19 02:24:14;;;;;;;12.18;6.50;;;10.20;69.50;;;;;;6158690;23;20275;-75
2022/01/19 02:40:22;;;;;;;12.38;7.80;;;10.20;69.90;;;;;;6158388;23;20415;-75
2022/01/19 02:42:55;;;;;;;12.20;8.00;;;10.20;69.90;;;;;;6158277;23;20017;-76
2022/01/19 02:50:36;;;;;;;12.50;7.43;;;10.20;69.90;;;;;;6158147;23;20021;-75
2022/01/19 02:53:02;;;;;;;10.25;7.70;;;10.20;69.90;;;;;;6158975;23;20009;-76
2022/01/19 02:55:34;;;;;;;15.65;7.40;;;10.20;70.00;;;;;;6158285;23;20598;-75
2022/01/19 02:57:59;;;;;;;16.08;8.52;;;10.20;70.00;;;;;;6158050;23;20060;-76
2022/01/19 03:08:58;;;;;;;14.38;8.50;;;10.10;69.70;;;;;;6073871;23;20406;-75
2022/01/19 03:11:24;;;;;;;14.00;8.60;;;10.10;69.90;;;;;;6074319;23;20022;-75
2022/01/19 03:13:51;;;;;;;14.23;8.82;;;10.10;69.90;;;;;;6110940;23;20097;-77
2022/01/19 03:16:18;;;;;;;12.88;8.50;;;10.20;70.00;;;;;;6159500;23;20022;-76
2022/01/19 03:18:45;;;;;;;17.13;9.35;;;10.10;69.90;;;;;;6158739;23;20025;-76
2022/01/19 03:21:11;;;;;;;16.10;9.32;;;10.10;70.00;;;;;;6158074;23;20430;-76
2022/01/19 03:23:36;;;;;;;15.13;8.52;;;10.10;70.00;;;;;;6158976;23;20084;-75
2022/01/19 03:26:06;;;;;;;17.88;10.05;;;10.10;70.00;;;;;;6157498;23;20072;-76
2022/01/19 03:28:32;;;;;;;18.95;10.35;;;10.20;70.00;;;;;;6159015;23;20021;-76
2022/01/19 03:30:59;;;;;;;16.55;9.68;;;10.20;69.90;;;;;;6157453;23;20053;-74
2022/01/19 03:33:25;;;;;;;19.65;9.75;;;10.20;69.90;;;;;;6157415;23;20072;-75
2022/01/19 03:35:51;;;;;;;21.05;10.68;;;10.20;69.90;;;;;;6157452;23;20025;-75
2022/01/19 03:38:17;;;;;;;19.77;10.65;;;10.10;70.50;;;;;;6157806;23;20416;-75
2022/01/19 03:40:43;;;;;;;16.70;9.55;;;10.10;69.90;;;;;;6133257;23;20018;-75
2022/01/19 03:43:09;;;;;;;17.08;10.05;;;10.10;69.90;;;;;;6158559;23;20021;-75
2022/01/19 03:45:36;;;;;;;20.55;10.00;;;10.20;69.80;;;;;;6157861;23;20463;-77
2022/01/19 03:48:28;;;;;;;17.52;10.65;;;10.10;69.80;;;;;;6159332;23;20025;-77
2022/01/19 03:50:54;;;;;;;16.90;10.00;;;10.10;69.80;;;;;;6157743;23;20017;-76
2022/01/19 03:53:20;;;;;;;22.20;11.82;;;10.20;69.80;;;;;;6157947;23;20048;-75
2022/01/19 03:55:46;;;;;;;20.73;11.00;;;10.10;69.70;;;;;;6158772;23;20033;-75
2022/01/19 03:58:11;;;;;;;20.85;10.52;;;10.10;69.70;;;;;;6157313;23;20021;-76
2022/01/19 04:00:42;;;;;;;20.92;10.13;;;10.10;69.70;;;;;;6159434;23;20316;-77
2022/01/19 04:03:09;;;;;;;23.73;10.75;;;10.10;69.70;;;;;;6159800;23;20018;-77
2022/01/19 04:05:57;;;;;;;19.55;11.23;;;10.10;69.80;;;;;;6157984;23;20027;-76
2022/01/19 04:08:23;;;;;;;22.42;12.27;;;10.10;69.80;;;;;;6157779;23;20021;-76
2022/01/19 04:10:48;;;;;;;18.58;11.38;;;10.10;69.70;;;;;;6158471;23;20032;-76
2022/01/19 04:13:31;;;;;;;19.67;11.02;;;10.10;69.70;;;;;;6158212;23;20017;-76
2022/01/19 04:15:57;;;;;;;24.23;12.95;;;10.10;69.80;;;;;;6159029;23;20118;-77
2022/01/19 04:18:22;;;;;;;18.92;11.32;;;10.10;69.80;;;;;;6158525;23;20493;-77
2022/01/19 04:20:50;;;;;;;20.73;11.15;;;10.10;69.80;;;;;;6158899;23;20035;-75
2022/01/19 04:23:17;;;;;;;18.55;11.25;;;10.10;69.80;;;;;;6156983;23;20028;-75
2022/01/19 04:25:44;;;;;;;23.17;11.55;;;10.10;69.80;;;;;;6157653;23;20091;-74
2022/01/19 04:28:10;;;;;;;24.77;11.40;;;10.10;69.80;;;;;;6158157;23;20049;-76
2022/01/19 04:30:36;;;;;;;20.85;11.38;;;10.10;69.80;;;;;;6157662;23;20028;-75
2022/01/19 04:33:08;;;;;;;21.33;11.60;;;10.10;69.80;;;;;;6158545;23;20037;-77
2022/01/19 04:35:44;;;;;;;19.83;11.15;;;10.10;69.90;;;;;;6157232;23;20415;-77
2022/01/19 05:08:39;;;;;;;24.17;13.10;;;10.10;69.70;;;;;;6158192;23;20096;-77
2022/01/19 05:15:42;;;;;;;;;;;10.10;69.60;;;;;;6157631;23;20415;-75
2022/01/19 05:18:08;;;;;;;23.88;11.85;;;10.10;69.40;;;;;;6159000;23;19920;-77
2022/01/19 05:20:34;;;;;;;22.08;12.20;;;10.10;69.70;;;;;;6157245;23;20022;-75
2022/01/19 05:23:00;;;;;;;23.33;12.82;;;10.10;70.30;;;;;;6158144;23;20032;-75
2022/01/19 05:25:26;;;;;;;19.27;12.13;;;10.00;69.60;;;;;;6156975;23;20028;-76
2022/01/19 05:27:52;;;;;;;22.60;12.98;;;10.10;69.70;;;;;;6132206;23;20311;-76
2022/01/19 05:30:18;;;;;;;20.92;11.90;;;10.10;69.70;;;;;;6158957;23;20412;-78
2022/01/19 05:32:45;;;;;;;21.25;12.77;;;10.10;69.70;;;;;;6156858;23;20100;-75
2022/01/19 05:35:10;;;;;;;24.45;13.35;;;10.00;69.60;;;;;;6156394;23;20017;-77
2022/01/19 05:37:36;;;;;;;21.27;12.02;;;10.10;69.70;;;;;;6156391;23;20022;-77
2022/01/19 05:40:08;;;;;;;22.35;13.30;;;10.10;69.70;;;;;;6158597;23;20029;-77
2022/01/19 05:42:34;;;;;;;22.10;12.55;;;10.10;69.80;;;;;;6157479;23;20021;-76
2022/01/19 05:45:00;;;;;;;20.73;11.98;;;10.10;69.80;;;;;;6157527;23;20021;-76
2022/01/19 05:47:26;;;;;;;20.92;12.55;;;10.10;69.80;;;;;;6157876;23;20033;-76
2022/01/19 05:49:52;;;;;;;22.05;12.55;;;10.10;69.80;;;;;;6156689;23;20027;-77
2022/01/19 05:52:19;;;;;;;20.83;12.52;;;10.10;69.80;;;;;;6157023;23;20022;-75
2022/01/19 05:54:45;;;;;;;19.88;12.40;;;10.10;69.80;;;;;;6156310;23;20081;-78
2022/01/19 05:57:11;;;;;;;23.75;14.23;;;10.00;69.80;;;;;;6156696;23;20049;-76
2022/01/19 05:59:37;;;;;;;22.80;13.18;;;10.00;69.80;;;;;;6157273;23;20032;-75
2022/01/19 06:02:03;;;;;;;24.73;13.13;;;10.10;69.80;;;;;;6157478;23;20025;-74
2022/01/19 06:04:28;;;;;;;24.15;13.45;;;10.00;69.80;;;;;;6158181;23;20025;-77
2022/01/19 06:06:56;;;;;;;19.20;11.93;;;10.10;69.80;;;;;;6157791;23;20100;-76
2022/01/19 06:10:09;;;;;;;22.08;12.70;;;10.10;69.80;;;;;;6131767;23;20028;-77
2022/01/19 06:12:11;;;;;;;26.38;12.40;;;10.10;69.80;;;;;;6148303;23;20041;-78
2022/01/19 06:14:39;;;;;;;20.90;12.68;;;10.10;69.70;;;;;;6158992;23;20025;-75
2022/01/19 06:17:08;;;;;;;23.45;13.52;;;10.10;69.70;;;;;;6159880;23;20076;-77
2022/01/19 06:19:34;;;;;;;23.95;12.98;;;10.10;70.30;;;;;;6159607;23;20021;-78
2022/01/19 06:22:00;;;;;;;23.65;13.27;;;10.10;69.70;;;;;;6158576;23;20018;-78
2022/01/19 06:24:27;;;;;;;22.30;12.88;;;10.00;69.60;;;;;;6158675;23;20315;-77
2022/01/19 06:26:53;;;;;;;26.13;12.75;;;10.00;70.20;;;;;;6158504;23;20017;-76
2022/01/19 06:29:21;;;;;;;20.45;12.07;;;10.00;69.70;;;;;;6158668;23;20022;-77
2022/01/19 06:31:47;;;;;;;24.67;13.05;;;10.00;69.70;;;;;;6158131;23;20017;-75
2022/01/19 06:34:13;;;;;;;21.05;13.25;;;10.10;69.70;;;;;;6158747;23;20056;-75
2022/01/19 06:36:39;;;;;;;23.88;12.93;;;10.10;69.60;;;;;;6159496;23;20025;-75
2022/01/19 06:39:05;;;;;;;24.50;13.10;;;10.10;69.60;;;;;;6159361;23;20013;-76
2022/01/19 06:41:30;;;;;;;21.70;12.48;;;10.10;69.60;;;;;;6158027;23;20048;-76
2022/01/19 06:43:56;;;;;;;22.50;13.60;;;10.10;69.60;;;;;;6158309;23;20045;-77
2022/01/19 06:46:22;;;;;;;19.15;11.88;;;10.10;69.60;;;;;;6158549;23;20075;-76
2022/01/19 06:48:47;;;;;;;19.98;12.27;;;10.10;69.60;;;;;;6133856;23;20415;-76
2022/01/19 06:51:13;;;;;;;19.95;12.93;;;10.00;69.60;;;;;;6160092;23;20343;-76
2022/01/19 06:53:39;;;;;;;22.48;13.15;;;10.10;69.70;;;;;;6159684;23;20017;-75
2022/01/19 06:56:04;;;;;;;22.40;13.15;;;10.10;69.70;;;;;;6159748;23;20025;-76
2022/01/19 06:58:30;;;;;;;22.40;13.90;;;10.00;69.60;;;;;;6159761;23;20014;-76
2022/01/19 07:00:57;;;;;;;22.00;13.55;;;10.00;69.60;;;;;;6159388;23;20108;-76
2022/01/19 07:03:23;;;;;;;21.50;12.52;;;10.00;69.70;;;;;;6158347;23;20487;-76
2022/01/19 07:05:49;;;;;;;19.70;12.55;;;10.00;69.70;;;;;;6159199;23;20036;-77
2022/01/19 07:08:15;;;;;;;22.73;12.55;;;10.00;69.70;;;;;;6158336;23;20022;-75
2022/01/19 07:10:41;;;;;;;23.58;12.57;;;10.10;69.70;;;;;;6157719;23;20028;-77
2022/01/19 07:13:08;;;;;;;22.80;13.45;;;10.00;69.60;;;;;;6157622;23;20423;-77
2022/01/19 07:15:36;;;;;;;21.85;12.57;;;10.00;69.60;;;;;;6158855;23;20511;-76
2022/01/19 07:18:03;;;;;;;20.02;12.82;;;10.00;69.60;;;;;;6159101;23;20021;-77
2022/01/19 07:20:29;;;;;;;21.98;12.63;;;10.10;69.60;;;;;;6157566;23;20064;-77
2022/01/19 07:22:56;;;;;;;21.33;12.63;;;10.10;69.60;;;;;;6159271;23;20032;-77
2022/01/19 07:25:22;;;;;;;21.05;13.30;;;10.10;69.60;;;;;;6159075;23;20026;-75
2022/01/19 07:27:48;;;;;;;22.13;13.00;;;10.10;69.60;;;;;;6158214;23;20029;-77
2022/01/19 07:30:14;;;;;;;19.42;12.98;;;10.10;69.60;;;;;;6158938;23;20013;-77
2022/01/19 07:32:40;;;;;;;20.27;12.75;;;10.10;69.60;;;;;;6159078;23;20013;-75
2022/01/19 07:35:07;;;;;;;18.83;12.63;;;10.10;69.60;;;;;;6159019;23;20446;-75
2022/01/19 07:37:33;;;;;;;21.15;12.93;;;10.10;69.60;;;;;;6157421;23;20025;-75
2022/01/19 07:39:59;;;;;;;22.83;12.80;;;10.00;69.60;;;;;;6133405;23;20021;-76
2022/01/19 07:42:26;;;;;;;20.10;12.63;;;10.00;69.60;;;;;;6158973;23;20025;-76
2022/01/19 07:44:53;;;;;;;21.25;13.40;;;10.00;69.60;;;;;;6157880;23;20078;-76
2022/01/19 07:47:20;;;;;;;19.35;12.85;;;10.10;69.60;;;;;;6157386;23;20036;-77
2022/01/19 07:49:46;;;;;;;19.38;12.27;;;10.10;69.60;;;;;;6157237;23;20186;-75
2022/01/19 07:52:11;;;;;;;19.13;12.48;;;10.10;69.60;;;;;;6159231;23;20086;-75
2022/01/19 07:54:37;;;;;;;22.20;13.27;;;10.00;69.50;;;;;;6158566;23;20022;-77
2022/01/19 07:57:04;;;;;;;20.67;12.05;;;10.00;69.60;;;;;;6158090;23;20045;-76
2022/01/19 07:59:29;;;;;;;19.52;12.38;;;10.00;69.60;;;;;;6158745;23;20025;-75
2022/01/19 08:01:56;;;;;;;20.52;12.90;;;10.00;69.60;;;;;;6157585;23;20017;-75
2022/01/19 08:04:22;;;;;;;18.10;12.77;;;10.00;69.60;;;;;;6157592;23;20087;-77
2022/01/19 08:06:53;;;;;;;19.88;12.70;;;10.10;69.70;;;;;;6157272;23;20319;-75
2022/01/19 08:09:23;;;;;;;18.80;12.52;;;10.00;69.60;;;;;;6158113;23;20415;-77
2022/01/19 08:11:50;;;;;;;20.92;12.07;;;10.00;69.60;;;;;;6157162;23;20056;-76
2022/01/19 08:14:16;;;;;;;19.75;12.95;;;10.10;69.70;;;;;;6157537;23;20358;-75
2022/01/19 08:16:42;;;;;;;18.98;12.82;;;10.00;69.60;;;;;;6158489;23;20096;-76
2022/01/19 08:19:08;;;;;;;20.55;12.05;;;10.10;69.70;;;;;;6158428;23;20021;-75
2022/01/19 08:21:33;;;;;;;17.73;12.07;;;10.10;69.70;;;;;;6158147;23;20049;-77
2022/01/19 08:24:00;;;;;;;19.35;12.65;;;10.00;69.60;;;;;;6158609;23;20426;-77
2022/01/19 08:26:26;;;;;;;19.33;12.63;;;10.00;69.60;;;;;;6157254;23;20017;-78
2022/01/19 08:28:51;;;;;;;18.83;11.55;;;10.10;70.30;;;;;;6158894;23;20072;-77
2022/01/19 08:31:17;;;;;;;17.73;11.45;;;10.00;69.60;;;;;;6159154;23;20025;-76
2022/01/19 08:33:43;;;;;;;19.48;11.90;;;10.00;69.60;;;;;;6158134;23;20099;-76
2022/01/19 08:36:09;;;;;;;19.00;12.15;;;10.00;69.60;;;;;;6157235;23;20033;-77
2022/01/19 08:38:35;;;;;;;16.95;10.98;;;10.00;69.60;;;;;;6157247;23;20048;-75
2022/01/19 08:41:02;;;;;;;17.17;11.60;;;10.00;69.60;;;;;;6157385;23;20025;-76
2022/01/19 08:43:27;;;;;;;15.07;10.45;;;10.10;69.70;;;;;;6156872;23;20070;-76
2022/01/19 08:45:54;;;;;;;15.52;10.98;;;10.10;69.60;;;;;;6158217;23;20029;-76
2022/01/19 08:48:20;;;;;;;18.52;11.13;;;10.10;69.60;;;;;;6157171;23;20017;-77
2022/01/19 08:50:46;;;;;;;16.55;11.70;;;10.10;69.60;;;;;;6157273;23;20028;-76
2022/01/19 08:53:12;;;;;;;17.80;11.00;;;10.10;69.60;;;;;;6158168;23;20029;-77
2022/01/19 08:55:38;;;;;;;17.73;11.43;;;10.10;69.60;;;;;;6132193;23;20022;-77
2022/01/19 08:58:05;;;;;;;18.85;12.10;;;10.10;69.50;;;;;;6158261;23;20029;-76
2022/01/19 09:00:31;;;;;;;17.38;11.25;;;10.10;69.60;;;;;;6157775;23;20017;-78
2022/01/19 09:02:57;;;;;;;18.95;11.70;;;10.00;69.50;;;;;;6157788;23;20462;-75
2022/01/19 09:05:23;;;;;;;18.30;11.40;;;10.10;69.60;;;;;;6157276;23;20017;-77
2022/01/19 09:07:49;;;;;;;17.20;10.90;;;10.10;69.60;;;;;;6157200;23;20028;-77
2022/01/19 09:10:15;;;;;;;16.90;11.45;;;10.10;69.60;;;;;;6156991;23;20053;-77
2022/01/19 09:12:42;;;;;;;17.42;11.57;;;10.00;69.60;;;;;;6157070;23;20021;-75
2022/01/19 09:15:09;;;;;;;18.42;11.25;;;10.10;69.60;;;;;;6157642;23;20025;-76
2022/01/19 09:17:36;;;;;;;15.73;10.52;;;10.10;69.60;;;;;;6158425;23;20092;-77
2022/01/19 09:20:05;;;;;;;17.67;10.80;;;10.10;69.60;;;;;;6157031;23;20022;-77
2022/01/19 09:22:31;;;;;;;17.20;10.88;;;10.10;69.60;;;;;;6158011;23;20049;-77
2022/01/19 09:24:57;;;;;;;18.08;11.18;;;10.10;69.60;;;;;;6156555;23;20032;-77
2022/01/19 09:27:23;;;;;;;17.80;10.98;;;10.00;69.60;;;;;;6157150;23;20092;-75
2022/01/19 09:29:49;;;;;;;16.67;10.57;;;10.00;69.60;;;;;;6156815;23;20057;-77
2022/01/19 09:32:15;;;;;;;15.25;10.95;;;10.00;69.70;;;;;;6158732;23;20027;-76
2022/01/19 09:34:47;;;;;;;16.98;11.73;;;10.00;69.70;;;;;;6156560;23;20021;-74
2022/01/19 09:37:13;;;;;;;17.10;10.73;;;10.00;69.70;;;;;;6158468;23;20025;-75
2022/01/19 09:39:39;;;;;;;17.65;11.23;;;10.00;69.70;;;;;;6156958;23;20378;-76
2022/01/19 09:42:06;;;;;;;18.73;11.30;;;10.00;69.70;;;;;;6158016;23;20061;-77
2022/01/19 09:44:32;;;;;;;16.42;11.15;;;10.00;69.70;;;;;;6157902;23;20024;-76
2022/01/19 09:46:59;;;;;;;18.27;11.63;;;10.00;69.80;;;;;;6159580;23;20170;-76
2022/01/19 09:49:25;;;;;;;15.90;11.60;;;10.00;69.80;;;;;;6160344;23;20113;-75
2022/01/19 09:51:53;;;;;;;16.75;11.30;;;10.00;69.80;;;;;;6159549;23;20052;-77
2022/01/19 09:54:21;;;;;;;18.35;11.65;;;10.00;69.80;;;;;;6160152;23;20326;-76
2022/01/19 09:56:48;;;;;;;17.40;11.27;;;10.00;69.80;;;;;;6135604;23;20028;-78
2022/01/19 09:59:15;;;;;;;18.98;12.15;;;10.00;69.80;;;;;;6160976;23;20087;-75
2022/01/19 10:01:54;;;;;;;18.05;11.98;;;10.00;69.80;;;;;;6161252;23;20104;-75
2022/01/19 10:04:24;;;;;;;20.13;12.02;;;10.00;69.80;;;;;;6159970;23;20033;-77
2022/01/19 10:07:08;;;;;;;22.33;12.30;;;10.00;69.80;;;;;;6160098;23;20396;-76
2022/01/19 10:09:45;;;;;;;;;;;10.00;69.70;;;;;;6161676;23;20025;-75
2022/01/19 10:17:31;;;;;;;20.33;12.55;;;10.10;69.70;;;;;;6104135;23;20087;-74
2022/01/19 10:19:57;;;;;;;19.25;12.77;;;10.10;69.70;;;;;;6159419;23;20014;-75
2022/01/19 10:22:29;;;;;;;17.48;12.35;;;10.10;69.70;;;;;;6159918;23;20017;-76
2022/01/19 10:25:04;;;;;;;20.35;12.88;;;10.00;69.60;;;;;;6135066;23;20022;-75
2022/01/19 10:27:37;;;;;;;19.45;12.50;;;10.10;69.60;;;;;;6160563;23;20014;-76
2022/01/19 10:30:03;;;;;;;21.63;13.00;;;10.10;69.60;;;;;;6159504;23;20017;-76
2022/01/19 10:32:46;;;;;;;22.27;14.32;;;10.10;69.70;;;;;;6160595;23;20032;-77
2022/01/19 10:35:17;;;;;;;20.38;12.50;;;10.10;69.60;;;;;;6160702;23;20458;-77
2022/01/19 10:37:44;;;;;;;19.33;12.85;;;10.10;69.60;;;;;;6160818;23;20101;-77
2022/01/19 10:40:22;;;;;;;20.27;13.32;;;10.10;69.70;;;;;;6161377;23;20111;-76
2022/01/19 10:42:48;;;;;;;18.67;12.57;;;10.10;69.70;;;;;;6160976;23;20025;-75
2022/01/19 10:45:15;;;;;;;22.80;13.80;;;10.10;69.70;;;;;;6160384;23;20347;-76
2022/01/19 10:47:56;;;;;;;19.10;12.10;;;10.10;69.70;;;;;;6160470;23;20017;-77
2022/01/19 10:50:28;;;;;;;19.60;13.15;;;10.10;69.80;;;;;;6160722;23;20018;-75
2022/01/19 10:52:56;;;;;;;20.67;13.38;;;10.10;69.80;;;;;;6159917;23;20037;-75
2022/01/19 10:55:29;;;;;;;19.73;13.32;;;10.10;69.70;;;;;;6161633;23;20311;-76
2022/01/19 10:57:56;;;;;;;20.13;13.10;;;10.10;69.70;;;;;;6159989;23;20020;-76
2022/01/19 11:00:29;;;;;;;19.90;12.60;;;10.10;69.70;;;;;;6158076;23;20482;-77
2022/01/19 11:03:13;;;;;;;16.35;11.57;;;10.20;69.70;;;;;;6160064;23;20021;-75
2022/01/19 11:05:44;;;;;;;18.97;12.03;;;10.10;69.50;;;;;;6158237;23;20022;-75
2022/01/19 11:08:11;;;;;;;19.75;13.13;;;10.20;69.60;;;;;;6159305;23;20022;-76
2022/01/19 11:10:38;;;;;;;20.08;12.65;;;10.20;69.60;;;;;;6158938;23;20029;-75
2022/01/19 11:13:05;;;;;;;21.23;12.68;;;10.20;69.50;;;;;;6159298;23;20014;-76
2022/01/19 11:15:31;;;;;;;17.02;13.00;;;10.20;69.40;;;;;;6159833;23;20017;-77
2022/01/19 11:17:57;;;;;;;16.25;11.13;;;10.20;70.00;;;;;;6157850;23;20419;-76
2022/01/19 11:20:24;;;;;;;18.25;11.13;;;10.20;69.40;;;;;;6158266;23;20022;-76
2022/01/19 11:23:06;;;;;;;20.60;12.13;;;10.30;69.40;;;;;;6158268;23;20029;-77
2022/01/19 11:25:53;;;;;;;17.58;11.85;;;10.30;69.40;;;;;;6158309;23;20017;-75
2022/01/19 11:28:27;;;;;;;17.52;10.98;;;10.30;69.30;;;;;;6157991;23;20091;-76
2022/01/19 11:30:53;;;;;;;17.65;11.13;;;10.30;69.30;;;;;;6157643;23;20025;-77
2022/01/19 11:33:25;;;;;;;16.30;9.52;;;10.30;69.30;;;;;;6158728;23;20316;-76
2022/01/19 11:35:54;;;;;;;16.73;9.85;;;10.30;69.30;;;;;;6158399;23;20028;-78
2022/01/19 11:38:32;;;;;;;17.10;9.05;;;10.20;69.10;;;;;;6158852;23;20024;-77
2022/01/19 11:41:22;;;;;;;13.07;8.98;;;10.30;69.00;;;;;;6159002;23;20348;-74
2022/01/19 11:43:53;;;;;;;16.52;9.38;;;10.30;69.10;;;;;;6143145;23;20053;-75
2022/01/19 11:46:31;;;;;;;13.07;8.40;;;10.20;69.10;;;;;;6157768;23;20025;-76
2022/01/19 11:48:58;;;;;;;13.13;7.65;;;10.20;69.10;;;;;;6157772;23;20021;-77
2022/01/19 11:51:25;;;;;;;11.70;7.30;;;10.20;69.10;;;;;;6157435;23;20053;-75
2022/01/19 11:54:13;;;;;;;14.68;8.40;;;10.20;69.10;;;;;;6158724;23;20036;-76
2022/01/19 11:57:04;;;;;;;12.68;7.88;;;10.20;69.00;;;;;;6133306;23;20025;-74
2022/01/19 11:59:36;;;;;;;12.60;7.47;;;10.20;69.00;;;;;;6157235;23;20017;-75
2022/01/19 12:02:20;;;;;;;12.18;7.40;;;10.20;69.10;;;;;;6158365;23;20022;-75
2022/01/19 12:04:47;;;;;;;11.65;6.95;;;10.20;69.00;;;;;;6158903;23;20424;-76
2022/01/19 12:07:39;;;;;;;12.73;6.82;;;10.20;69.10;;;;;;6158593;23;20024;-75
2022/01/19 12:10:21;;;;;;;12.55;6.30;;;10.20;69.00;;;;;;6158393;23;20022;-75
2022/01/19 12:13:28;;;;;;;11.52;5.88;;;10.20;69.00;;;;;;6157223;23;20018;-76
2022/01/19 12:16:09;;;;;;;11.20;5.65;;;10.20;69.00;;;;;;6159620;23;20038;-77
2022/01/19 12:18:53;;;;;;;9.15;5.15;;;10.20;69.00;;;;;;6157387;23;20080;-76
2022/01/19 12:21:21;;;;;;;10.00;5.70;;;10.20;69.00;;;;;;6157709;23;20535;-76
2022/01/19 12:23:49;;;;;;;9.88;5.25;;;10.20;69.00;;;;;;6158566;23;20026;-77
2022/01/19 12:26:15;;;;;;;11.98;5.88;;;10.20;69.00;;;;;;6133764;23;20017;-74
2022/01/19 12:28:47;;;;;;;10.23;5.03;;;10.20;69.00;;;;;;6158666;23;20014;-77
2022/01/19 12:31:25;;;;;;;11.07;4.68;;;10.20;68.90;;;;;;6133740;23;20418;-75
2022/01/19 12:34:04;;;;;;;7.88;4.35;;;10.20;69.00;;;;;;6157673;23;20025;-76
2022/01/19 12:36:55;;;;;;;11.50;4.72;;;10.20;69.00;;;;;;6157254;23;20022;-76
2022/01/19 12:39:26;;;;;;;10.45;4.35;;;10.20;68.90;;;;;;6158380;23;20021;-75
2022/01/19 12:42:02;;;;;;;8.82;4.43;;;10.20;69.00;;;;;;6156777;23;20022;-77
2022/01/19 12:44:53;;;;;;;12.18;4.75;;;10.20;68.90;;;;;;6156862;23;20049;-77
2022/01/19 12:47:24;;;;;;;10.77;5.07;;;10.30;68.90;;;;;;6159382;23;20033;-77
2022/01/19 12:49:54;;;;;;;8.57;4.47;;;10.30;69.00;;;;;;6158106;23;20021;-77
2022/01/19 12:52:21;;;;;;;8.55;4.03;;;10.20;69.00;;;;;;6158760;23;20025;-76
2022/01/19 12:54:48;;;;;;;9.30;4.30;;;10.30;69.00;;;;;;6157419;23;20021;-76
2022/01/19 12:57:17;;;;;;;9.80;3.90;;;10.20;69.00;;;;;;6158262;23;20063;-76
2022/01/19 12:59:44;;;;;;;8.48;3.83;;;10.20;69.00;;;;;;6158144;23;20028;-75
2022/01/19 13:02:13;;;;;;;10.20;4.00;;;10.20;69.00;;;;;;6157151;23;20017;-77
2022/01/19 13:04:41;;;;;;;12.15;3.70;;;10.20;69.00;;;;;;6156984;23;20025;-75
2022/01/19 13:07:20;;;;;;;9.20;3.67;;;10.20;69.00;;;;;;6158579;23;20280;-77
2022/01/19 13:10:26;;;;;;;6.72;3.28;;;10.20;69.00;;;;;;6157463;23;20356;-76
2022/01/19 13:15:48;;;;;;;9.02;3.72;;;10.20;69.00;;;;;;6157430;23;20021;-78
2022/01/19 13:18:28;;;;;;;6.07;2.95;;;10.20;69.10;;;;;;6157883;23;20013;-78
2022/01/19 13:20:56;;;;;;;9.90;3.65;;;10.20;69.00;;;;;;6157771;23;20100;-76
2022/01/19 13:23:24;;;;;;;7.22;3.35;;;10.20;69.10;;;;;;6157952;23;20013;-77
2022/01/19 13:26:02;;;;;;;7.57;3.50;;;10.20;69.20;;;;;;6158723;23;20025;-76
2022/01/19 13:28:30;;;;;;;10.60;3.60;;;10.20;69.20;;;;;;6157090;23;20043;-77
2022/01/19 13:31:20;;;;;;;6.60;2.67;;;10.20;69.30;;;;;;6157618;23;20022;-77
2022/01/19 13:33:55;;;;;;;8.70;3.33;;;10.20;69.30;;;;;;6158029;23;20021;-77
2022/01/19 13:36:33;;;;;;;9.52;3.30;;;10.20;69.40;;;;;;6157128;23;20013;-76
2022/01/19 13:38:59;;;;;;;6.35;3.10;;;10.20;69.40;;;;;;6156904;23;20025;-76
2022/01/19 13:41:25;;;;;;;6.50;2.67;;;10.20;69.40;;;;;;6157119;23;20013;-77
2022/01/19 13:43:52;;;;;;;7.35;2.83;;;10.20;69.40;;;;;;6157208;23;20028;-75
2022/01/19 13:46:25;;;;;;;7.07;3.17;;;10.20;69.40;;;;;;6156797;23;20018;-75
2022/01/19 13:48:58;;;;;;;9.73;3.55;;;10.30;69.40;;;;;;6157585;23;20022;-78
2022/01/19 13:51:26;;;;;;;7.57;2.80;;;10.20;69.40;;;;;;6156432;23;20022;-75
2022/01/19 13:53:53;;;;;;;7.15;2.97;;;10.20;69.40;;;;;;6156657;23;20025;-75
2022/01/19 13:56:33;;;;;;;9.35;3.15;;;10.20;69.40;;;;;;6131883;23;20027;-75
2022/01/19 13:59:08;;;;;;;8.18;3.10;;;10.30;69.40;;;;;;6132006;23;20104;-75
2022/01/19 14:01:36;;;;;;;8.45;3.25;;;10.30;69.50;;;;;;6157070;23;20468;-77
2022/01/19 14:04:07;;;;;;;8.57;2.70;;;10.20;69.40;;;;;;6157660;23;20021;-77
2022/01/19 14:06:34;;;;;;;7.18;2.47;;;10.20;69.50;;;;;;6132261;23;20103;-77
2022/01/19 14:09:13;;;;;;;6.60;2.60;;;10.20;69.50;;;;;;6157011;23;20021;-77
2022/01/19 14:11:45;;;;;;;8.52;3.05;;;10.30;69.70;;;;;;6156684;23;20021;-76
2022/01/19 14:14:19;;;;;;;6.47;2.45;;;10.20;69.60;;;;;;6156289;23;20017;-75