Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:59;;;;;;;;;;;;;;;19.74;46.00;100501.13;2089912;28;19992;-68
2021/12/13 00:02:12;;;;;;;;;;;;;;;19.76;45.82;100501.00;2091092;28;20262;-68
2021/12/13 00:03:32;;;;;;;;;;;;;;;19.77;45.79;100495.38;2091714;28;20030;-68
2021/12/13 00:04:52;;;;;;;;;;;;;;;19.76;45.86;100498.25;2091768;28;19928;-68
2021/12/13 00:05:55;;;;;;;;;;;;;;;19.76;45.88;100492.78;2069655;28;20828;-68
2021/12/13 00:07:03;;;;;;;;;;;;;;;19.77;45.81;100495.38;2084599;28;19916;-68
2021/12/13 00:08:10;;;;;;;;;;;;;;;19.77;45.74;100494.50;2092379;28;20485;-68
2021/12/13 00:09:13;;;;;;;;;;;;;;;19.79;45.75;100492.47;2089790;28;19966;-68
2021/12/13 00:10:17;;;;;;;;;;;;;;;19.80;45.82;100491.50;2090601;28;19923;-68
2021/12/13 00:11:20;;;;;;;;;;;;;;;19.80;45.83;100496.97;2094378;28;19916;-68
2021/12/13 00:12:22;;;;;;;;;;;;;;;19.80;45.73;100499.69;2088707;28;19923;-68
2021/12/13 00:13:26;;;;;;;;;;;;;;;19.82;45.69;100500.41;2091114;28;19916;-68
2021/12/13 00:14:29;;;;;;;;;;;;;;;19.81;45.76;100494.06;2089800;28;19920;-68
2021/12/13 00:15:32;;;;;;;;;;;;;;;19.83;45.48;100493.94;2089223;28;19938;-68
2021/12/13 00:16:34;;;;;;;;;;;;;;;19.84;45.63;100491.06;2091188;28;19913;-68
2021/12/13 00:17:41;;;;;;;;;;;;;;;19.87;45.60;100489.91;2093005;28;19923;-68
2021/12/13 00:18:46;;;;;;;;;;;;;;;19.87;45.68;100492.66;2091742;28;19916;-68
2021/12/13 00:19:50;;;;;;;;;;;;;;;19.86;45.75;100490.91;2091224;28;20771;-68
2021/12/13 00:20:59;;;;;;;;;;;;;;;19.87;45.55;100485.28;2092639;28;20436;-68
2021/12/13 00:22:02;;;;;;;;;;;;;;;19.87;45.57;100487.16;2089013;28;19943;-68
2021/12/13 00:23:13;;;;;;;;;;;;;;;19.88;45.67;100491.63;2091545;28;19919;-68
2021/12/13 00:24:20;;;;;;;;;;;;;;;19.90;45.48;100486.88;2092372;28;20019;-68
2021/12/13 00:25:22;;;;;;;;;;;;;;;19.91;45.48;100496.78;2090096;28;20003;-67
2021/12/13 00:26:33;;;;;;;;;;;;;;;19.90;45.58;100489.59;2089063;28;19949;-68
2021/12/13 00:27:38;;;;;;;;;;;;;;;19.90;45.32;100495.94;2093623;28;19991;-67
2021/12/13 00:28:39;;;;;;;;;;;;;;;19.90;45.55;100489.59;2093249;28;19920;-68
2021/12/13 00:29:53;;;;;;;;;;;;;;;19.90;45.51;100485.00;2092207;28;20054;-68
2021/12/13 00:30:56;;;;;;;;;;;;;;;19.91;45.58;100485.84;2093397;28;19919;-67
2021/12/13 00:32:10;;;;;;;;;;;;;;;19.89;45.42;100487.88;2092526;28;19920;-67
2021/12/13 00:33:29;;;;;;;;;;;;;;;19.91;45.61;100485.84;2092566;28;20995;-67
2021/12/13 00:34:31;;;;;;;;;;;;;;;19.90;45.59;100475.94;2093119;28;20007;-67
2021/12/13 00:35:42;;;;;;;;;;;;;;;19.91;45.50;100480.38;2094298;28;19926;-67
2021/12/13 00:36:47;;;;;;;;;;;;;;;19.90;45.38;100478.66;2092565;28;20310;-67
2021/12/13 00:37:49;;;;;;;;;;;;;;;19.90;45.51;100489.59;2092271;28;20239;-67
2021/12/13 00:38:53;;;;;;;;;;;;;;;19.90;45.45;100489.59;2094451;28;20386;-67
2021/12/13 00:39:57;;;;;;;;;;;;;;;19.90;45.53;100486.88;2091411;28;19912;-68
2021/12/13 00:41:01;;;;;;;;;;;;;;;19.91;45.55;100491.31;2093599;28;19916;-68
2021/12/13 00:42:03;;;;;;;;;;;;;;;19.90;45.55;100492.34;2092291;28;20002;-67
2021/12/13 00:43:07;;;;;;;;;;;;;;;19.88;45.52;100486.16;2091525;28;19923;-68
2021/12/13 00:44:12;;;;;;;;;;;;;;;19.88;45.43;100480.69;2093385;28;19920;-68
2021/12/13 00:45:13;;;;;;;;;;;;;;;19.88;45.44;100486.16;2094332;28;19916;-67
2021/12/13 00:46:14;;;;;;;;;;;;;;;19.87;45.50;100478.97;2090033;28;19916;-67
2021/12/13 00:47:21;;;;;;;;;;;;;;;19.88;45.63;100486.16;2094672;28;19974;-68
2021/12/13 00:48:23;;;;;;;;;;;;;;;19.88;45.48;100486.16;2093378;28;20283;-68
2021/12/13 00:49:26;;;;;;;;;;;;;;;19.88;45.47;100480.69;2094315;28;19923;-67
2021/12/13 00:50:36;;;;;;;;;;;;;;;19.87;45.47;100479.81;2098053;28;19916;-68
2021/12/13 00:51:44;;;;;;;;;;;;;;;19.86;45.45;100471.75;2088318;28;19916;-67
2021/12/13 00:52:47;;;;;;;;;;;;;;;19.86;45.56;100479.94;2092197;28;20061;-68
2021/12/13 00:53:48;;;;;;;;;;;;;;;19.86;45.60;100471.75;2093890;28;19908;-68
2021/12/13 00:54:48;;;;;;;;;;;;;;;19.84;45.51;100480.13;2093996;28;19942;-68
2021/12/13 00:55:49;;;;;;;;;;;;;;;19.84;45.62;100485.59;2095619;28;19916;-68
2021/12/13 00:56:52;;;;;;;;;;;;;;;19.84;45.51;100476.50;2094203;28;19969;-68
2021/12/13 00:58:04;;;;;;;;;;;;;;;19.82;45.48;100473.03;2091395;28;19927;-67
2021/12/13 00:59:05;;;;;;;;;;;;;;;19.83;45.70;100483.00;2091373;28;20324;-67
2021/12/13 01:00:12;;;;;;;;;;;;;;;19.83;45.70;100477.53;2095019;28;20014;-67
2021/12/13 01:01:12;;;;;;;;;;;;;;;19.82;45.66;100476.66;2091872;28;19916;-68
2021/12/13 01:02:15;;;;;;;;;;;;;;;19.82;45.67;100475.78;2092119;28;19951;-68
2021/12/13 01:03:19;;;;;;;;;;;;;;;19.81;45.56;100468.59;2086164;28;20291;-68
2021/12/13 01:04:19;;;;;;;;;;;;;;;19.81;45.67;100474.91;2091014;28;20356;-68
2021/12/13 01:05:42;;;;;;;;;;;;;;;19.81;45.64;100480.38;2094882;28;19915;-68
2021/12/13 01:07:18;;;;;;;;;;;;;;;19.80;45.66;100480.56;2088058;28;19908;-68
2021/12/13 01:08:37;;;;;;;;;;;;;;;19.82;45.67;100475.78;2086000;28;19916;-68
2021/12/13 01:09:52;;;;;;;;;;;;;;;19.81;45.64;100474.06;2084189;28;20042;-68
2021/12/13 01:10:53;;;;;;;;;;;;;;;19.80;45.61;100472.34;2089416;28;19962;-69
2021/12/13 01:11:55;;;;;;;;;;;;;;;19.80;45.66;100477.81;2095115;28;20363;-68
2021/12/13 01:12:57;;;;;;;;;;;;;;;19.79;45.66;100474.19;2094169;28;19916;-68
2021/12/13 01:14:33;;;;;;;;;;;;;;;19.79;45.69;100476.06;2093782;28;19920;-68
2021/12/13 01:15:44;;;;;;;;;;;;;;;19.80;45.72;100472.34;2078308;28;19924;-68
2021/12/13 01:18:19;;;;;;;;;;;;;;;19.78;45.78;100479.81;2085302;28;20771;-68
2021/12/13 01:19:30;;;;;;;;;;;;;;;19.78;45.81;100479.81;2093261;28;20007;-68
2021/12/13 01:20:44;;;;;;;;;;;;;;;19.77;45.68;100475.34;2094020;28;19916;-68
2021/12/13 01:22:12;;;;;;;;;;;;;;;19.78;45.76;100474.34;2092595;28;20345;-68
2021/12/13 01:23:27;;;;;;;;;;;;;;;19.75;45.81;100470.03;2095205;28;19912;-68
2021/12/13 01:25:19;;;;;;;;;;;;;;;19.76;45.82;100476.38;2088615;28;19913;-68
2021/12/13 01:26:02;;;;;;;;;;;;;;;19.75;45.89;100472.78;2091867;28;20956;-68
2021/12/13 01:27:03;;;;;;;;;;;;;;;19.74;45.83;100472.91;2091717;28;19996;-68
2021/12/13 01:28:08;;;;;;;;;;;;;;;19.74;45.90;100478.38;2095102;28;19909;-68
2021/12/13 01:29:17;;;;;;;;;;;;;;;19.73;45.82;100476.66;2085529;28;19950;-68
2021/12/13 01:30:23;;;;;;;;;;;;;;;19.73;45.79;100474.78;2091646;28;19912;-68
2021/12/13 01:31:29;;;;;;;;;;;;;;;19.73;45.80;100476.66;2094544;28;20015;-68
2021/12/13 01:32:41;;;;;;;;;;;;;;;19.73;45.72;100476.66;2087382;28;19958;-68
2021/12/13 01:33:44;;;;;;;;;;;;;;;19.70;45.81;100473.22;2090179;28;19923;-68
2021/12/13 01:34:45;;;;;;;;;;;;;;;19.70;45.93;100481.41;2091128;28;19923;-68
2021/12/13 01:35:48;;;;;;;;;;;;;;;19.72;45.83;100481.28;2086773;28;19909;-68
2021/12/13 01:37:01;;;;;;;;;;;;;;;19.70;45.84;100473.22;2092454;28;19924;-68
2021/12/13 01:38:06;;;;;;;;;;;;;;;19.70;45.84;100473.22;2093860;28;19908;-68
2021/12/13 01:39:08;;;;;;;;;;;;;;;19.68;45.88;100477.97;2094890;28;19934;-68
2021/12/13 01:40:11;;;;;;;;;;;;;;;19.69;45.93;100482.41;2094158;28;19996;-68
2021/12/13 01:41:14;;;;;;;;;;;;;;;19.67;45.88;100478.97;2093724;28;20880;-68
2021/12/13 01:42:24;;;;;;;;;;;;;;;19.66;45.95;100471.72;2090151;28;19931;-68
2021/12/13 01:43:26;;;;;;;;;;;;;;;19.67;45.76;100478.97;2089842;28;19985;-68
2021/12/13 01:44:32;;;;;;;;;;;;;;;19.67;45.86;100478.06;2090835;28;19923;-68
2021/12/13 01:45:35;;;;;;;;;;;;;;;19.67;45.97;100478.97;2094184;28;19965;-68
2021/12/13 01:46:37;;;;;;;;;;;;;;;19.67;46.04;100478.06;2093831;28;19926;-68
2021/12/13 01:47:40;;;;;;;;;;;;;;;19.66;46.04;100479.94;2090751;28;19916;-68
2021/12/13 01:48:42;;;;;;;;;;;;;;;19.65;45.96;100475.47;2088803;28;19916;-68
2021/12/13 01:49:44;;;;;;;;;;;;;;;19.65;45.96;100475.47;2094592;28;19964;-67
2021/12/13 01:50:51;;;;;;;;;;;;;;;19.65;45.99;100470.00;2097515;28;19922;-68
2021/12/13 01:51:52;;;;;;;;;;;;;;;19.65;46.01;100470.00;2098131;28;19916;-68
2021/12/13 01:52:53;;;;;;;;;;;;;;;19.64;46.08;100465.53;2091260;28;19916;-68
2021/12/13 01:53:59;;;;;;;;;;;;;;;19.64;46.02;100468.28;2091629;28;19905;-68
2021/12/13 01:55:01;;;;;;;;;;;;;;;19.64;46.00;100464.69;2093090;28;19912;-68
2021/12/13 01:56:10;;;;;;;;;;;;;;;19.65;45.98;100467.28;2088876;28;20531;-68
2021/12/13 01:58:38;;;;;;;;;;;;;;;19.62;45.99;100469.44;2085131;28;20602;-68
2021/12/13 01:59:56;;;;;;;;;;;;;;;19.60;46.04;100466.84;2095298;28;19912;-69
2021/12/13 02:01:11;;;;;;;;;;;;;;;19.62;46.15;100467.56;2089203;28;19926;-68
2021/12/13 02:02:11;;;;;;;;;;;;;;;19.59;46.10;100465.09;2096173;28;20365;-68
2021/12/13 02:03:12;;;;;;;;;;;;;;;19.58;46.02;100466.13;2094744;28;19938;-68
2021/12/13 02:04:15;;;;;;;;;;;;;;;19.60;46.16;100468.69;2102088;28;19985;-68
2021/12/13 02:05:18;;;;;;;;;;;;;;;19.60;46.10;100472.31;2091249;28;19909;-68
2021/12/13 02:06:45;;;;;;;;;;;;;;;19.59;46.13;100476.03;2093867;28;19915;-68
2021/12/13 02:07:51;;;;;;;;;;;;;;;19.58;46.18;100476.22;2089396;28;20690;-68
2021/12/13 02:08:55;;;;;;;;;;;;;;;19.59;46.18;100475.19;2094093;28;19908;-68
2021/12/13 02:09:56;;;;;;;;;;;;;;;19.58;46.10;100478.94;2091989;28;19909;-68
2021/12/13 02:10:56;;;;;;;;;;;;;;;19.57;46.21;100479.94;2095634;28;20306;-68
2021/12/13 02:11:59;;;;;;;;;;;;;;;19.57;46.15;100483.53;2094195;28;19916;-68
2021/12/13 02:13:03;;;;;;;;;;;;;;;19.56;46.16;100481.81;2092876;28;19919;-68
2021/12/13 02:14:11;;;;;;;;;;;;;;;19.56;46.14;100490.00;2091087;28;20015;-68
2021/12/13 02:17:59;;;;;;;;;;;;;;;19.55;46.20;100485.56;2094122;28;19916;-68
2021/12/13 02:19:00;;;;;;;;;;;;;;;19.54;46.29;100486.56;2094666;28;19912;-68
2021/12/13 02:20:03;;;;;;;;;;;;;;;19.52;46.34;100496.75;2094530;28;19939;-67
2021/12/13 02:21:06;;;;;;;;;;;;;;;19.52;46.25;100485.81;2094654;28;20410;-68
2021/12/13 02:22:09;;;;;;;;;;;;;;;19.52;46.23;100484.97;2094244;28;19923;-68
2021/12/13 02:23:09;;;;;;;;;;;;;;;19.53;46.26;100489.44;2094535;28;20432;-68
2021/12/13 02:24:11;;;;;;;;;;;;;;;19.51;46.34;100492.31;2086050;28;20468;-68
2021/12/13 02:25:12;;;;;;;;;;;;;;;19.52;46.43;100491.28;2087544;28;20420;-68
2021/12/13 02:26:12;;;;;;;;;;;;;;;19.50;46.25;100487.88;2085947;28;20444;-68
2021/12/13 02:27:13;;;;;;;;;;;;;;;19.50;46.25;100493.34;2092148;28;20003;-68
2021/12/13 02:28:16;;;;;;;;;;;;;;;19.48;46.33;100490.72;2093078;28;19916;-68
2021/12/13 02:29:17;;;;;;;;;;;;;;;19.47;46.39;100483.53;2091598;28;19916;-68
2021/12/13 02:30:43;;;;;;;;;;;;;;;19.47;46.34;100489.00;2091017;28;20549;-68
2021/12/13 02:31:43;;;;;;;;;;;;;;;19.47;46.47;100483.53;2090171;28;20386;-68
2021/12/13 02:32:45;;;;;;;;;;;;;;;19.46;46.43;100487.28;2090865;28;19969;-68
2021/12/13 02:33:48;;;;;;;;;;;;;;;19.46;46.38;100484.53;2088674;28;20016;-67
2021/12/13 02:34:48;;;;;;;;;;;;;;;19.45;46.44;100480.09;2093360;28;20478;-67
2021/12/13 02:35:51;;;;;;;;;;;;;;;19.45;46.51;100476.47;2096041;28;20602;-67
2021/12/13 02:36:53;;;;;;;;;;;;;;;19.44;46.48;100482.97;2090653;28;19916;-67
2021/12/13 02:37:53;;;;;;;;;;;;;;;19.45;46.53;100484.66;2090034;28;19912;-67
2021/12/13 02:38:56;;;;;;;;;;;;;;;19.43;46.47;100486.72;2093923;28;19958;-68
2021/12/13 02:39:59;;;;;;;;;;;;;;;19.42;46.46;100484.97;2092897;28;19919;-68
2021/12/13 02:41:00;;;;;;;;;;;;;;;19.42;46.45;100484.97;2093691;28;19964;-68
2021/12/13 02:42:01;;;;;;;;;;;;;;;19.41;46.47;100483.25;2093660;28;19916;-67
2021/12/13 02:43:05;;;;;;;;;;;;;;;19.40;46.58;100484.25;2093613;28;20302;-68
2021/12/13 02:44:08;;;;;;;;;;;;;;;19.41;46.55;100478.63;2083416;28;19962;-68
2021/12/13 02:45:28;;;;;;;;;;;;;;;19.39;46.65;100474.31;2084953;28;19917;-68
2021/12/13 02:46:28;;;;;;;;;;;;;;;19.38;46.61;100486.28;2093558;28;20331;-68
2021/12/13 02:47:36;;;;;;;;;;;;;;;19.38;46.58;100478.06;2093752;28;19963;-68
2021/12/13 02:48:39;;;;;;;;;;;;;;;19.37;46.60;100481.78;2099646;28;19955;-68
2021/12/13 02:49:40;;;;;;;;;;;;;;;19.38;46.61;100480.81;2093319;28;19912;-68
2021/12/13 02:50:56;;;;;;;;;;;;;;;19.37;46.55;100484.53;2094326;28;19922;-67
2021/12/13 02:52:00;;;;;;;;;;;;;;;19.37;46.70;100487.25;2091619;28;19919;-68
2021/12/13 02:53:02;;;;;;;;;;;;;;;19.35;46.61;100483.81;2094219;28;19923;-67
2021/12/13 02:54:02;;;;;;;;;;;;;;;19.34;46.69;100479.34;2090904;28;19966;-68
2021/12/13 02:55:07;;;;;;;;;;;;;;;19.35;46.70;100478.34;2092423;28;20011;-68
2021/12/13 02:56:08;;;;;;;;;;;;;;;19.33;46.69;100474.88;2092441;28;19916;-68
2021/12/13 02:57:11;;;;;;;;;;;;;;;19.33;46.68;100474.88;2094850;28;20473;-68
2021/12/13 02:58:15;;;;;;;;;;;;;;;19.32;46.79;100473.16;2092004;28;19912;-68
2021/12/13 02:59:16;;;;;;;;;;;;;;;19.31;46.71;100475.03;2089285;28;19922;-68
2021/12/13 03:00:20;;;;;;;;;;;;;;;19.31;46.75;100474.19;2077944;28;19921;-68
2021/12/13 03:01:31;;;;;;;;;;;;;;;19.28;46.85;100478.91;2086169;28;20409;-68
2021/12/13 03:02:38;;;;;;;;;;;;;;;19.28;46.78;100478.06;2089856;28;19916;-69
2021/12/13 03:03:41;;;;;;;;;;;;;;;19.28;46.81;100478.06;2093874;28;19913;-68
2021/12/13 03:04:41;;;;;;;;;;;;;;;19.27;46.86;100476.31;2094594;28;19919;-68
2021/12/13 03:05:43;;;;;;;;;;;;;;;19.26;46.82;100477.34;2098562;28;20400;-68
2021/12/13 03:06:51;;;;;;;;;;;;;;;19.26;46.86;100480.94;2092253;28;19912;-68
2021/12/13 03:07:53;;;;;;;;;;;;;;;19.26;46.86;100478.19;2092096;28;19966;-68
2021/12/13 03:08:57;;;;;;;;;;;;;;;19.26;46.74;100480.06;2094102;28;19919;-69
2021/12/13 03:09:59;;;;;;;;;;;;;;;19.25;46.91;100484.66;2093640;28;19922;-68
2021/12/13 03:11:02;;;;;;;;;;;;;;;19.24;46.95;100482.94;2093731;28;20460;-68
2021/12/13 03:12:03;;;;;;;;;;;;;;;19.24;46.83;100477.47;2094453;28;19912;-69
2021/12/13 03:13:05;;;;;;;;;;;;;;;19.24;46.92;100482.94;2094594;28;19912;-68
2021/12/13 03:14:07;;;;;;;;;;;;;;;19.25;46.88;100478.31;2093810;28;19912;-68
2021/12/13 03:15:16;;;;;;;;;;;;;;;19.23;46.89;100483.94;2083991;28;19974;-68
2021/12/13 03:16:18;;;;;;;;;;;;;;;19.22;47.00;100484.94;2090841;28;19916;-68
2021/12/13 03:17:27;;;;;;;;;;;;;;;19.21;46.91;100475.03;2093082;28;20271;-68
2021/12/13 03:19:00;;;;;;;;;;;;;;;19.21;47.04;100472.28;2085927;28;19916;-68
2021/12/13 03:20:24;;;;;;;;;;;;;;;19.20;46.96;100473.28;2068756;28;20012;-67
2021/12/13 03:21:33;;;;;;;;;;;;;;;19.19;47.07;100474.28;2093283;28;20040;-68
2021/12/13 03:22:36;;;;;;;;;;;;;;;19.18;46.97;100478.06;2093092;28;19908;-68
2021/12/13 03:23:51;;;;;;;;;;;;;;;19.19;46.98;100467.97;2094574;28;19942;-68
2021/12/13 03:25:06;;;;;;;;;;;;;;;19.17;47.01;100469.97;2086975;28;20155;-68
2021/12/13 03:26:13;;;;;;;;;;;;;;;19.16;47.01;100462.81;2093117;28;19966;-68
2021/12/13 03:27:18;;;;;;;;;;;;;;;19.16;47.05;100463.66;2092953;28;20138;-68
2021/12/13 03:28:43;;;;;;;;;;;;;;;19.16;47.04;100471.84;2094208;28;19916;-68
2021/12/13 03:29:59;;;;;;;;;;;;;;;19.15;47.07;100467.38;2085949;28;20136;-68
2021/12/13 03:31:00;;;;;;;;;;;;;;;19.15;47.01;100463.78;2092188;28;20191;-68
2021/12/13 03:32:02;;;;;;;;;;;;;;;19.14;47.04;100464.81;2092891;28;19916;-67
2021/12/13 03:33:05;;;;;;;;;;;;;;;19.13;47.09;100463.91;2094747;28;20098;-67
2021/12/13 03:34:14;;;;;;;;;;;;;;;19.12;47.05;100464.94;2091501;28;19916;-68
2021/12/13 03:35:17;;;;;;;;;;;;;;;19.11;47.01;100460.50;2093185;28;19972;-68
2021/12/13 03:36:22;;;;;;;;;;;;;;;19.11;47.00;100457.75;2093383;28;19908;-68
2021/12/13 03:37:23;;;;;;;;;;;;;;;19.11;47.07;100465.94;2088268;28;19908;-67
2021/12/13 03:38:28;;;;;;;;;;;;;;;19.11;47.10;100465.06;2089015;28;19904;-68
2021/12/13 03:39:50;;;;;;;;;;;;;;;19.11;47.05;100462.34;2101995;28;19922;-68
2021/12/13 03:40:51;;;;;;;;;;;;;;;19.09;47.05;100467.97;2091561;28;19958;-68
2021/12/13 03:41:53;;;;;;;;;;;;;;;19.09;47.17;100467.09;2084366;28;19928;-68
2021/12/13 03:42:59;;;;;;;;;;;;;;;19.08;47.20;100455.28;2084910;28;19913;-67
2021/12/13 03:44:02;;;;;;;;;;;;;;;19.07;47.18;100456.31;2092196;28;19916;-67
2021/12/13 03:45:23;;;;;;;;;;;;;;;19.08;47.16;100462.63;2094598;28;19912;-67
2021/12/13 03:46:25;;;;;;;;;;;;;;;19.06;47.19;100462.78;2088561;28;20399;-68
2021/12/13 03:47:35;;;;;;;;;;;;;;;19.05;47.11;100455.56;2086930;28;19916;-67
2021/12/13 03:48:36;;;;;;;;;;;;;;;19.05;47.27;100461.03;2086636;28;19919;-67
2021/12/13 03:49:39;;;;;;;;;;;;;;;19.05;47.18;100461.91;2090304;28;19923;-67
2021/12/13 03:50:42;;;;;;;;;;;;;;;19.04;47.20;100464.78;2094029;28;20011;-68
2021/12/13 03:51:43;;;;;;;;;;;;;;;19.04;47.21;100453.84;2086386;28;19916;-68
2021/12/13 03:52:45;;;;;;;;;;;;;;;19.03;47.23;100458.47;2097853;28;19986;-68
2021/12/13 03:53:47;;;;;;;;;;;;;;;19.03;47.29;100457.56;2090618;28;19908;-68
2021/12/13 03:54:48;;;;;;;;;;;;;;;19.01;47.30;100449.53;2095029;28;19977;-68
2021/12/13 03:55:52;;;;;;;;;;;;;;;19.01;47.22;100448.66;2092433;28;19908;-67
2021/12/13 03:56:52;;;;;;;;;;;;;;;19.01;47.20;100459.56;2093485;28;20573;-67
2021/12/13 03:57:54;;;;;;;;;;;;;;;19.00;47.29;100452.41;2092960;28;19938;-68
2021/12/13 03:58:57;;;;;;;;;;;;;;;19.00;47.34;100458.72;2094213;28;20002;-68
2021/12/13 03:59:58;;;;;;;;;;;;;;;19.00;47.28;100460.59;2093321;28;19915;-68
2021/12/13 04:01:01;;;;;;;;;;;;;;;18.99;47.35;100450.69;2093391;28;19908;-68
2021/12/13 04:02:04;;;;;;;;;;;;;;;18.98;47.41;100454.41;2093569;28;19923;-68
2021/12/13 04:03:06;;;;;;;;;;;;;;;18.98;47.25;100459.88;2092866;28;19916;-68
2021/12/13 04:04:11;;;;;;;;;;;;;;;18.98;47.30;100454.41;2092200;28;19979;-67
2021/12/13 04:05:13;;;;;;;;;;;;;;;18.97;47.26;100452.69;2092519;28;19920;-67
2021/12/13 04:06:14;;;;;;;;;;;;;;;18.97;47.32;100452.69;2091186;28;20410;-67
2021/12/13 04:07:19;;;;;;;;;;;;;;;18.94;47.35;100439.31;2093403;28;20578;-67
2021/12/13 04:08:20;;;;;;;;;;;;;;;18.95;47.45;100446.50;2094118;28;20386;-68
2021/12/13 04:09:22;;;;;;;;;;;;;;;18.94;47.48;100448.38;2089559;28;20353;-67
2021/12/13 04:10:28;;;;;;;;;;;;;;;18.93;47.48;100445.78;2093374;28;19916;-68
2021/12/13 04:11:29;;;;;;;;;;;;;;;18.93;47.41;100443.03;2090585;28;20362;-68
2021/12/13 04:12:39;;;;;;;;;;;;;;;18.94;47.39;100439.31;2092551;28;20415;-67
2021/12/13 04:13:44;;;;;;;;;;;;;;;18.92;47.50;100444.06;2085283;28;20327;-68
2021/12/13 04:14:50;;;;;;;;;;;;;;;18.92;47.41;100435.88;2091638;28;19916;-68
2021/12/13 04:16:15;;;;;;;;;;;;;;;18.91;47.37;100442.31;2093001;28;19927;-68
2021/12/13 04:17:36;;;;;;;;;;;;;;;18.91;47.37;100442.31;2093049;28;20000;-68
2021/12/13 04:19:50;;;;;;;;;;;;;;;18.91;47.58;100445.03;2092854;28;20507;-68
2021/12/13 04:20:55;;;;;;;;;;;;;;;18.89;47.59;100439.75;2092685;28;20624;-68
2021/12/13 04:22:00;;;;;;;;;;;;;;;18.88;47.47;100438.00;2096309;28;19916;-68
2021/12/13 04:23:09;;;;;;;;;;;;;;;18.88;47.37;100432.53;2091840;28;19920;-68
2021/12/13 04:24:19;;;;;;;;;;;;;;;18.88;47.43;100431.66;2091794;28;19970;-68
2021/12/13 04:25:21;;;;;;;;;;;;;;;18.87;47.45;100436.28;2092860;28;19970;-68
2021/12/13 04:26:22;;;;;;;;;;;;;;;18.85;47.56;100436.41;2092278;28;19916;-68
2021/12/13 04:27:26;;;;;;;;;;;;;;;18.85;47.48;100433.69;2092303;28;20318;-68
2021/12/13 04:28:32;;;;;;;;;;;;;;;18.87;47.65;100438.16;2093556;28;19949;-68
2021/12/13 04:29:35;;;;;;;;;;;;;;;18.87;47.56;100440.88;2090647;28;20394;-68
2021/12/13 04:30:40;;;;;;;;;;;;;;;18.86;47.64;100440.00;2090842;28;19995;-68
2021/12/13 04:31:41;;;;;;;;;;;;;;;18.84;47.59;100442.03;2093648;28;20403;-68
2021/12/13 04:32:43;;;;;;;;;;;;;;;18.85;47.63;100443.75;2092304;28;20361;-68
2021/12/13 04:33:49;;;;;;;;;;;;;;;18.84;47.39;100437.44;2091633;28;20297;-68
2021/12/13 04:34:51;;;;;;;;;;;;;;;18.83;47.57;100441.13;2093835;28;19920;-68
2021/12/13 04:35:57;;;;;;;;;;;;;;;18.82;47.68;100442.16;2091187;28;19923;-68
2021/12/13 04:36:57;;;;;;;;;;;;;;;18.81;47.60;100443.19;2092575;28;19920;-68
2021/12/13 04:37:59;;;;;;;;;;;;;;;18.81;47.54;100436.81;2093369;28;19967;-68
2021/12/13 04:39:06;;;;;;;;;;;;;;;18.80;47.58;100435.97;2095220;28;19912;-68
2021/12/13 04:40:09;;;;;;;;;;;;;;;18.81;47.70;100434.97;2093905;28;19947;-68
2021/12/13 04:41:10;;;;;;;;;;;;;;;18.80;47.54;100435.97;2092644;28;19954;-68
2021/12/13 04:42:13;;;;;;;;;;;;;;;18.80;47.65;100435.09;2092156;28;19959;-68
2021/12/13 04:43:15;;;;;;;;;;;;;;;18.79;47.60;100434.25;2093573;28;19997;-68
2021/12/13 04:44:19;;;;;;;;;;;;;;;18.78;47.71;100429.78;2091742;28;20360;-68
2021/12/13 04:45:21;;;;;;;;;;;;;;;18.78;47.67;100437.97;2091714;28;19920;-68
2021/12/13 04:46:24;;;;;;;;;;;;;;;18.78;47.63;100426.19;2093902;28;19955;-68
2021/12/13 04:47:25;;;;;;;;;;;;;;;18.77;47.64;100429.94;2091517;28;20007;-67
2021/12/13 04:48:29;;;;;;;;;;;;;;;18.77;47.76;100436.25;2094080;28;19915;-68
2021/12/13 04:49:31;;;;;;;;;;;;;;;18.77;47.58;100436.25;2093969;28;19993;-68
2021/12/13 04:50:50;;;;;;;;;;;;;;;18.75;47.63;100427.31;2091322;28;20393;-68
2021/12/13 04:51:53;;;;;;;;;;;;;;;18.75;47.79;100432.75;2093093;28;19999;-68
2021/12/13 04:52:55;;;;;;;;;;;;;;;18.75;47.63;100443.69;2090790;28;20351;-68
2021/12/13 04:53:58;;;;;;;;;;;;;;;18.74;47.75;100441.06;2092486;28;19910;-68
2021/12/13 04:54:58;;;;;;;;;;;;;;;18.74;47.70;100430.16;2085755;28;19945;-68
2021/12/13 04:56:01;;;;;;;;;;;;;;;18.74;47.60;100438.34;2092744;28;19919;-68
2021/12/13 04:57:01;;;;;;;;;;;;;;;18.74;47.76;100431.03;2101967;28;19924;-68
2021/12/13 04:58:04;;;;;;;;;;;;;;;18.73;47.64;100428.44;2092181;28;20301;-68
2021/12/13 04:59:06;;;;;;;;;;;;;;;18.72;47.68;100427.59;2092098;28;19974;-68
2021/12/13 05:00:14;;;;;;;;;;;;;;;18.72;47.66;100435.78;2093358;28;19916;-68
2021/12/13 05:01:15;;;;;;;;;;;;;;;18.71;47.76;100434.03;2091425;28;19939;-68
2021/12/13 05:02:15;;;;;;;;;;;;;;;18.71;47.70;100430.44;2091600;28;19916;-68
2021/12/13 05:03:17;;;;;;;;;;;;;;;18.70;47.68;100424.13;2093822;28;20011;-68
2021/12/13 05:04:18;;;;;;;;;;;;;;;18.71;47.85;100424.97;2091854;28;19970;-67
2021/12/13 05:05:19;;;;;;;;;;;;;;;18.69;47.68;100438.78;2093692;28;19989;-68
2021/12/13 05:06:22;;;;;;;;;;;;;;;18.69;47.69;100433.34;2091979;28;19923;-67
2021/12/13 05:07:24;;;;;;;;;;;;;;;18.68;47.60;100437.03;2091733;28;19988;-68
2021/12/13 05:08:26;;;;;;;;;;;;;;;18.68;47.87;100430.72;2094162;28;19923;-67
2021/12/13 05:09:27;;;;;;;;;;;;;;;18.68;47.92;100438.91;2091452;28;19965;-68
2021/12/13 05:10:29;;;;;;;;;;;;;;;18.67;47.85;100438.06;2090998;28;19951;-68
2021/12/13 05:11:31;;;;;;;;;;;;;;;18.68;47.72;100442.50;2091268;28;19912;-68
2021/12/13 05:12:32;;;;;;;;;;;;;;;18.66;47.72;100439.06;2092219;28;19908;-67
2021/12/13 05:13:35;;;;;;;;;;;;;;;18.66;47.77;100447.25;2093215;28;20271;-67
2021/12/13 05:14:38;;;;;;;;;;;;;;;18.64;47.76;100436.47;2092310;28;19916;-68
2021/12/13 05:15:41;;;;;;;;;;;;;;;18.64;47.78;100430.13;2091751;28;19916;-67
2021/12/13 05:16:53;;;;;;;;;;;;;;;18.64;47.88;100435.59;2092815;28;19916;-68
2021/12/13 05:17:54;;;;;;;;;;;;;;;18.64;47.89;100435.59;2092596;28;19912;-67
2021/12/13 05:18:55;;;;;;;;;;;;;;;18.63;47.79;100434.72;2091797;28;19912;-68
2021/12/13 05:19:59;;;;;;;;;;;;;;;18.63;47.83;100445.66;2092402;28;19912;-68
2021/12/13 05:21:03;;;;;;;;;;;;;;;18.63;47.84;100444.78;2091711;28;19916;-68
2021/12/13 05:22:05;;;;;;;;;;;;;;;18.61;47.91;100435.88;2091324;28;19924;-67
2021/12/13 05:23:08;;;;;;;;;;;;;;;18.61;47.89;100444.91;2088438;28;19912;-68
2021/12/13 05:24:13;;;;;;;;;;;;;;;18.60;47.79;100440.47;2088460;28;20401;-67
2021/12/13 05:25:20;;;;;;;;;;;;;;;18.60;47.89;100443.22;2088644;28;20317;-68
2021/12/13 05:26:32;;;;;;;;;;;;;;;18.59;47.86;100444.22;2092930;28;19912;-68
2021/12/13 05:27:41;;;;;;;;;;;;;;;18.60;47.92;100439.63;2092373;28;20153;-68
2021/12/13 05:28:47;;;;;;;;;;;;;;;18.58;47.77;100439.75;2093613;28;19916;-68
2021/12/13 05:29:49;;;;;;;;;;;;;;;18.59;48.05;100440.59;2092905;28;19918;-68
2021/12/13 05:30:56;;;;;;;;;;;;;;;18.57;47.94;100435.31;2092598;28;19989;-68
2021/12/13 05:32:09;;;;;;;;;;;;;;;18.58;47.95;100441.63;2091031;28;19966;-67
2021/12/13 05:33:12;;;;;;;;;;;;;;;18.57;48.05;100437.13;2092632;28;20290;-67
2021/12/13 05:34:16;;;;;;;;;;;;;;;18.56;47.86;100447.22;2092634;28;19994;-68
2021/12/13 05:35:26;;;;;;;;;;;;;;;18.57;47.95;100445.34;2092030;28;20534;-68
2021/12/13 05:36:28;;;;;;;;;;;;;;;18.55;48.04;100442.75;2092314;28;19912;-68
2021/12/13 05:37:39;;;;;;;;;;;;;;;18.55;47.89;100430.97;2094666;28;19955;-68
2021/12/13 05:38:42;;;;;;;;;;;;;;;18.55;47.89;100436.44;2092896;28;20488;-68
2021/12/13 05:39:54;;;;;;;;;;;;;;;18.54;47.97;100432.81;2096902;28;20328;-68
2021/12/13 05:40:55;;;;;;;;;;;;;;;18.54;48.05;100441.00;2095141;28;19932;-68
2021/12/13 05:41:59;;;;;;;;;;;;;;;18.55;48.14;100441.91;2091848;28;19916;-68
2021/12/13 05:43:01;;;;;;;;;;;;;;;18.53;48.12;100431.09;2095649;28;19943;-68