Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:29;;;;;;;;;;;;;;;;;;5061854;28;19924;-58
2022/11/29 00:03:56;;;;;;;;;;;;;;;;;;5064499;28;19925;-57
2022/11/29 00:06:26;;;;;;;;;;;;;;;;;;5070593;28;20171;-58
2022/11/29 00:08:52;;;;;;;;;;;;;;;;;;5073141;28;20373;-57
2022/11/29 00:14:02;;;;;;;;;;;;;;;;;;5072699;28;20369;-59
2022/11/29 00:16:29;;;;;;;;;;;;;;;;;;5072793;28;19978;-59
2022/11/29 00:18:56;;;;;;;;;;;;;;;;;;5072395;28;19924;-59
2022/11/29 00:21:22;;;;;;;;;;;;;;;;;;5073083;28;19928;-57
2022/11/29 00:23:49;;;;;;;;;;;;;;;;;;5073063;28;19928;-56
2022/11/29 00:26:15;;;;;;;;;;;;;;;;;;5073070;28;19936;-56
2022/11/29 00:28:42;;;;;;;;;;;;;;;;;;5072194;28;19935;-59
2022/11/29 00:31:14;;;;;;;;;;;;;;;;;;5072521;28;19932;-59
2022/11/29 00:33:41;;;;;;;;;;;;;;;;;;5072069;28;19924;-61
2022/11/29 00:36:08;;;;;;;;;;;;;;;;;;5071715;28;19974;-59
2022/11/29 00:38:34;;;;;;;;;;;;;;;;;;5072034;28;19947;-59
2022/11/29 00:41:01;;;;;;;;;;;;;;;;;;5072262;28;19925;-55
2022/11/29 00:43:27;;;;;;;;;;;;;;;;;;5072024;28;19930;-56
2022/11/29 00:45:54;;;;;;;;;;;;;;;;;;5071990;28;19931;-57
2022/11/29 00:48:22;;;;;;;;;;;;;;;;;;5070860;28;19935;-59
2022/11/29 00:50:48;;;;;;;;;;;;;;;;;;5071757;28;19933;-58
2022/11/29 00:53:15;;;;;;;;;;;;;;;;;;5072497;28;19994;-59
2022/11/29 00:55:43;;;;;;;;;;;;;;;;;;5072420;28;19924;-58
2022/11/29 00:58:10;;;;;;;;;;;;;;;;;;5072107;28;19924;-59
2022/11/29 01:00:37;;;;;;;;;;;;;;;;;;5071802;28;19978;-54
2022/11/29 01:03:03;;;;;;;;;;;;;;;;;;5072306;28;19925;-57
2022/11/29 01:05:31;;;;;;;;;;;;;;;;;;5067967;28;20373;-49
2022/11/29 01:07:58;;;;;;;;;;;;;;;;;;5071598;28;19924;-52
2022/11/29 01:10:25;;;;;;;;;;;;;;;;;;5072768;28;20361;-52
2022/11/29 01:12:51;;;;;;;;;;;;;;;;;;5071437;28;19928;-52
2022/11/29 01:15:18;;;;;;;;;;;;;;;;;;5071876;28;19928;-52
2022/11/29 01:17:45;;;;;;;;;;;;;;;;;;5070688;28;20262;-51
2022/11/29 01:20:13;;;;;;;;;;;;;;;;;;5072076;28;20355;-52
2022/11/29 01:22:41;;;;;;;;;;;;;;;;;;5071887;28;19928;-56
2022/11/29 01:25:08;;;;;;;;;;;;;;;;;;5072077;28;19978;-54
2022/11/29 01:27:35;;;;;;;;;;;;;;;;;;5071427;28;20377;-57
2022/11/29 01:30:02;;;;;;;;;;;;;;;;;;5072322;28;19929;-55
2022/11/29 01:32:29;;;;;;;;;;;;;;;;;;5071958;28;20442;-54
2022/11/29 01:34:55;;;;;;;;;;;;;;;;;;5072043;28;19932;-51
2022/11/29 01:37:22;;;;;;;;;;;;;;;;;;5071630;28;19928;-50
2022/11/29 01:39:50;;;;;;;;;;;;;;;;;;5070450;28;19931;-54
2022/11/29 01:42:16;;;;;;;;;;;;;;;;;;5070813;28;20058;-52
2022/11/29 01:45:01;;;;;;;;;;;;;;;;;;5071740;28;19928;-53
2022/11/29 01:47:28;;;;;;;;;;;;;;;;;;5071554;28;19924;-55
2022/11/29 01:49:54;;;;;;;;;;;;;;;;;;5072059;28;19928;-49
2022/11/29 01:52:23;;;;;;;;;;;;;;;;;;5072432;28;19978;-51
2022/11/29 01:54:54;;;;;;;;;;;;;;;;;;5072863;28;19994;-54
2022/11/29 01:57:21;;;;;;;;;;;;;;;;;;5071921;28;20416;-51
2022/11/29 01:59:55;;;;;;;;;;;;;;;;;;5071384;28;19932;-53
2022/11/29 02:02:24;;;;;;;;;;;;;;;;;;5071932;28;19929;-50
2022/11/29 02:04:51;;;;;;;;;;;;;;;;;;5071591;28;19925;-59
2022/11/29 02:07:17;;;;;;;;;;;;;;;;;;5071207;28;19925;-60
2022/11/29 02:09:44;;;;;;;;;;;;;;;;;;5071781;28;19924;-52
2022/11/29 02:12:18;;;;;;;;;;;;;;;;;;5071931;28;20376;-57
2022/11/29 02:14:59;;;;;;;;;;;;;;;;;;5071886;28;19924;-55
2022/11/29 02:17:30;;;;;;;;;;;;;;;;;;5071417;28;20439;-52
2022/11/29 02:20:10;;;;;;;;;;;;;;;;;;5059091;28;19924;-54
2022/11/29 02:22:41;;;;;;;;;;;;;;;;;;5067061;28;20415;-56
2022/11/29 02:25:23;;;;;;;;;;;;;;;;;;5071181;28;19986;-57
2022/11/29 02:28:06;;;;;;;;;;;;;;;;;;5071632;28;19974;-57
2022/11/29 02:30:44;;;;;;;;;;;;;;;;;;5074823;28;19955;-59
2022/11/29 02:33:28;;;;;;;;;;;;;;;;;;5074857;28;19970;-52
2022/11/29 02:36:06;;;;;;;;;;;;;;;;;;5074589;28;19931;-54
2022/11/29 02:38:45;;;;;;;;;;;;;;;;;;5093007;22;19924;-76
2022/11/29 02:41:22;;;;;;;;;;;;;;;;;;5083378;28;20026;-76
2022/11/29 02:44:07;;;;;;;;;;;;;;;;;;5081730;28;19972;-77
2022/11/29 02:46:42;;;;;;;;;;;;;;;;;;5093013;28;19992;-75
2022/11/29 02:49:13;;;;;;;;;;;;;;;;;;5102298;28;19934;-77
2022/11/29 02:51:42;;;;;;;;;;;;;;;;;;5082613;28;19931;-76
2022/11/29 02:54:15;;;;;;;;;;;;;;;;;;5096628;28;19968;-77
2022/11/29 02:56:44;;;;;;;;;;;;;;;;;;5098570;28;19971;-77
2022/11/29 02:59:13;;;;;;;;;;;;;;;;;;5060920;28;20011;-77
2022/11/29 03:01:45;;;;;;;;;;;;;;;;;;5098630;28;20421;-77
2022/11/29 03:04:14;;;;;;;;;;;;;;;;;;5099005;28;19929;-76
2022/11/29 03:06:46;;;;;;;;;;;;;;;;;;5092476;28;19963;-77
2022/11/29 03:09:16;;;;;;;;;;;;;;;;;;5089086;28;19988;-76
2022/11/29 03:11:47;;;;;;;;;;;;;;;;;;5092733;28;19959;-76
2022/11/29 03:14:17;;;;;;;;;;;;;;;;;;5099370;28;20359;-78
2022/11/29 03:16:45;;;;;;;;;;;;;;;;;;5091468;28;20018;-77
2022/11/29 03:19:23;;;;;;;;;;;;;;;;;;5106371;28;20019;-76
2022/11/29 03:21:55;;;;;;;;;;;;;;;;;;5079783;28;19955;-76
2022/11/29 03:24:25;;;;;;;;;;;;;;;;;;5079076;28;19960;-76
2022/11/29 03:26:57;;;;;;;;;;;;;;;;;;5078374;28;19968;-76
2022/11/29 03:29:26;;;;;;;;;;;;;;;;;;5077571;28;20402;-78
2022/11/29 03:31:56;;;;;;;;;;;;;;;;;;5077601;28;19924;-77
2022/11/29 03:34:29;;;;;;;;;;;;;;;;;;5081121;28;20004;-77
2022/11/29 03:37:00;;;;;;;;;;;;;;;;;;5090991;28;19964;-77
2022/11/29 03:39:30;;;;;;;;;;;;;;;;;;5080317;28;19934;-76
2022/11/29 03:41:58;;;;;;;;;;;;;;;;;;5088411;28;19967;-77
2022/11/29 03:44:26;;;;;;;;;;;;;;;;;;5088297;28;19977;-76
2022/11/29 03:46:56;;;;;;;;;;;;;;;;;;5094969;28;19924;-75
2022/11/29 03:49:23;;;;;;;;;;;;;;;;;;5085918;28;20015;-77
2022/11/29 03:51:55;;;;;;;;;;;;;;;;;;5075480;28;19959;-78
2022/11/29 03:54:25;;;;;;;;;;;;;;;;;;5075463;28;19995;-78
2022/11/29 03:56:52;;;;;;;;;;;;;;;;;;5081736;28;19978;-77
2022/11/29 03:59:24;;;;;;;;;;;;;;;;;;5075030;28;20006;-77
2022/11/29 04:02:04;;;;;;;;;;;;;;;;;;5088015;28;19931;-78
2022/11/29 04:04:41;;;;;;;;;;;;;;;;;;5067922;28;19959;-78
2022/11/29 04:07:15;;;;;;;;;;;;;;;;;;5091113;28;20068;-77
2022/11/29 04:09:55;;;;;;;;;;;;;;;;;;5095125;28;19971;-78
2022/11/29 04:12:36;;;;;;;;;;;;;;;;;;5086332;28;19972;-77
2022/11/29 04:15:23;;;;;;;;;;;;;;;;;;5075251;28;20026;-77
2022/11/29 04:18:03;;;;;;;;;;;;;;;;;;5064826;28;19971;-75
2022/11/29 04:20:47;;;;;;;;;;;;;;;;;;5073767;28;20003;-77
2022/11/29 04:23:32;;;;;;;;;;;;;;;;;;5074709;28;19976;-76
2022/11/29 04:26:13;;;;;;;;;;;;;;;;;;5090920;28;20006;-76
2022/11/29 04:29:08;;;;;;;;;;;;;;;;;;5079680;28;20015;-77
2022/11/29 04:31:38;;;;;;;;;;;;;;;;;;5080903;28;19924;-76
2022/11/29 04:34:32;;;;;;;;;;;;;;;;;;5073309;28;19924;-76
2022/11/29 04:37:14;;;;;;;;;;;;;;;;;;5073352;28;19994;-77
2022/11/29 04:39:44;;;;;;;;;;;;;;;;;;5090518;28;20030;-75
2022/11/29 04:42:25;;;;;;;;;;;;;;;;;;5093577;28;19977;-77
2022/11/29 04:45:08;;;;;;;;;;;;;;;;;;5073750;28;20162;-76
2022/11/29 04:47:50;;;;;;;;;;;;;;;;;;5072721;28;20398;-76
2022/11/29 04:50:24;;;;;;;;;;;;;;;;;;5080451;28;19924;-77
2022/11/29 04:53:04;;;;;;;;;;;;;;;;;;5092971;28;19924;-77
2022/11/29 04:55:37;;;;;;;;;;;;;;;;;;5088823;28;20018;-77
2022/11/29 04:58:09;;;;;;;;;;;;;;;;;;5092803;28;19931;-77
2022/11/29 05:00:39;;;;;;;;;;;;;;;;;;5077312;28;19925;-77
2022/11/29 05:03:07;;;;;;;;;;;;;;;;;;5075912;28;20022;-78
2022/11/29 05:05:37;;;;;;;;;;;;;;;;;;5055875;28;20016;-77
2022/11/29 05:08:18;;;;;;;;;;;;;;;;;;5088227;28;20023;-76
2022/11/29 05:10:49;;;;;;;;;;;;;;;;;;5075482;28;20031;-77
2022/11/29 05:13:22;;;;;;;;;;;;;;;;;;5053170;28;19975;-77
2022/11/29 05:16:06;;;;;;;;;;;;;;;;;;5053316;28;20011;-78
2022/11/29 05:18:45;;;;;;;;;;;;;;;;;;5052062;28;19982;-77
2022/11/29 05:21:14;;;;;;;;;;;;;;;;;;5078022;28;19977;-77
2022/11/29 05:23:48;;;;;;;;;;;;;;;;;;5084583;28;19928;-77
2022/11/29 05:26:17;;;;;;;;;;;;;;;;;;5090158;28;19967;-77
2022/11/29 05:28:49;;;;;;;;;;;;;;;;;;5072225;28;20011;-76
2022/11/29 05:31:33;;;;;;;;;;;;;;;;;;5074714;28;19928;-77
2022/11/29 05:34:12;;;;;;;;;;;;;;;;;;5068872;28;20018;-78
2022/11/29 05:36:43;;;;;;;;;;;;;;;;;;5052918;28;19925;-78
2022/11/29 05:39:19;;;;;;;;;;;;;;;;;;5052109;28;20008;-79
2022/11/29 05:41:51;;;;;;;;;;;;;;;;;;5068313;28;19924;-78
2022/11/29 05:44:23;;;;;;;;;;;;;;;;;;5074522;28;19977;-77
2022/11/29 05:46:54;;;;;;;;;;;;;;;;;;5091457;28;19981;-77
2022/11/29 05:49:27;;;;;;;;;;;;;;;;;;5088124;28;19924;-77
2022/11/29 05:51:58;;;;;;;;;;;;;;;;;;5092640;28;19931;-77
2022/11/29 05:54:27;;;;;;;;;;;;;;;;;;5085872;28;19972;-77
2022/11/29 05:56:59;;;;;;;;;;;;;;;;;;5092585;28;19978;-78
2022/11/29 05:59:27;;;;;;;;;;;;;;;;;;5091640;28;20019;-77
2022/11/29 06:01:57;;;;;;;;;;;;;;;;;;5096238;28;19934;-78
2022/11/29 06:04:29;;;;;;;;;;;;;;;;;;5067285;28;19924;-76
2022/11/29 06:07:00;;;;;;;;;;;;;;;;;;5083644;28;19964;-76
2022/11/29 06:09:28;;;;;;;;;;;;;;;;;;5092942;28;20390;-77
2022/11/29 06:11:57;;;;;;;;;;;;;;;;;;5096770;28;19967;-76
2022/11/29 06:14:38;;;;;;;;;;;;;;;;;;5098078;28;20019;-78
2022/11/29 06:17:17;;;;;;;;;;;;;;;;;;5076445;28;19929;-78
2022/11/29 06:19:58;;;;;;;;;;;;;;;;;;5075920;28;20367;-77
2022/11/29 06:22:39;;;;;;;;;;;;;;;;;;5076880;28;20020;-77
2022/11/29 06:25:19;;;;;;;;;;;;;;;;;;5093605;28;19930;-76
2022/11/29 06:27:58;;;;;;;;;;;;;;;;;;5085239;28;19993;-77
2022/11/29 06:30:27;;;;;;;;;;;;;;;;;;5103686;28;19915;-78
2022/11/29 06:32:55;;;;;;;;;;;;;;;;;;5101649;28;19939;-78
2022/11/29 06:35:33;;;;;;;;;;;;;;;;;;5088214;28;20359;-77
2022/11/29 06:38:04;;;;;;;;;;;;;;;;;;5089457;28;19946;-77
2022/11/29 06:40:31;;;;;;;;;;;;;;;;;;5098712;28;19967;-78
2022/11/29 06:42:58;;;;;;;;;;;;;;;;;;5108777;28;19931;-77
2022/11/29 06:45:25;;;;;;;;;;;;;;;;;;5096977;28;19951;-77
2022/11/29 06:47:55;;;;;;;;;;;;;;;;;;5095263;28;19963;-77
2022/11/29 06:50:29;;;;;;;;;;;;;;;;;;5082677;28;20367;-77
2022/11/29 06:53:00;;;;;;;;;;;;;;;;;;5081611;28;19928;-78
2022/11/29 06:55:32;;;;;;;;;;;;;;;;;;5079867;28;20024;-77
2022/11/29 06:58:03;;;;;;;;;;;;;;;;;;5095774;28;20006;-76
2022/11/29 07:00:36;;;;;;;;;;;;;;;;;;5082915;28;19928;-77
2022/11/29 07:03:14;;;;;;;;;;;;;;;;;;5082603;28;19964;-77
2022/11/29 07:05:41;;;;;;;;;;;;;;;;;;5066191;28;19999;-77
2022/11/29 07:08:12;;;;;;;;;;;;;;;;;;5078277;28;19924;-78
2022/11/29 07:10:40;;;;;;;;;;;;;;;;;;5077949;28;20019;-77
2022/11/29 07:13:07;;;;;;;;;;;;;;;;;;5074119;28;20570;-78
2022/11/29 07:15:34;;;;;;;;;;;;;;;;;;5078961;28;20399;-77
2022/11/29 07:18:14;;;;;;;;;;;;;;;;;;5098281;28;20045;-76
2022/11/29 07:20:45;;;;;;;;;;;;;;;;;;5089475;28;20012;-78
2022/11/29 07:23:15;;;;;;;;;;;;;;;;;;5077949;28;19970;-77
2022/11/29 07:25:48;;;;;;;;;;;;;;;;;;5079555;28;19925;-77
2022/11/29 07:28:21;;;;;;;;;;;;;;;;;;5085658;28;19924;-77
2022/11/29 07:30:52;;;;;;;;;;;;;;;;;;5086224;28;20391;-78
2022/11/29 07:33:21;;;;;;;;;;;;;;;;;;5078310;28;19988;-78
2022/11/29 07:35:52;;;;;;;;;;;;;;;;;;5075660;28;19968;-77
2022/11/29 07:38:22;;;;;;;;;;;;;;;;;;5074530;28;19955;-77
2022/11/29 07:40:53;;;;;;;;;;;;;;;;;;5084935;28;20470;-77
2022/11/29 07:43:24;;;;;;;;;;;;;;;;;;5076734;28;19924;-77
2022/11/29 07:45:51;;;;;;;;;;;;;;;;;;5074229;28;19924;-78
2022/11/29 07:48:18;;;;;;;;;;;;;;;;;;5073301;28;19944;-76
2022/11/29 07:50:44;;;;;;;;;;;;;;;;;;5073849;28;19955;-77
2022/11/29 07:53:15;;;;;;;;;;;;;;;;;;5080076;28;19924;-76
2022/11/29 07:55:41;;;;;;;;;;;;;;;;;;5073708;28;19924;-76
2022/11/29 07:58:10;;;;;;;;;;;;;;;;;;5084611;28;20531;-77
2022/11/29 08:00:36;;;;;;;;;;;;;;;;;;5078262;28;20007;-77
2022/11/29 08:03:03;;;;;;;;;;;;;;;;;;5069855;28;19924;-76
2022/11/29 08:05:29;;;;;;;;;;;;;;;;;;5071453;28;20331;-77
2022/11/29 08:07:56;;;;;;;;;;;;;;;;;;5072196;28;19925;-76
2022/11/29 08:10:22;;;;;;;;;;;;;;;;;;5071112;28;19930;-77
2022/11/29 08:12:49;;;;;;;;;;;;;;;;;;5077513;28;20531;-76
2022/11/29 08:15:18;;;;;;;;;;;;;;;;;;5074124;28;19924;-77
2022/11/29 08:17:45;;;;;;;;;;;;;;;;;;5071180;28;20012;-77
2022/11/29 08:20:12;;;;;;;;;;;;;;;;;;5079541;28;19924;-77
2022/11/29 08:22:39;;;;;;;;;;;;;;;;;;5072434;28;19930;-76
2022/11/29 08:25:06;;;;;;;;;;;;;;;;;;5085600;28;20011;-76
2022/11/29 08:27:32;;;;;;;;;;;;;;;;;;5064519;28;19932;-76
2022/11/29 08:29:59;;;;;;;;;;;;;;;;;;5076642;28;19955;-76
2022/11/29 08:32:27;;;;;;;;;;;;;;;;;;5087268;28;19924;-77
2022/11/29 08:34:54;;;;;;;;;;;;;;;;;;5091598;28;19928;-76
2022/11/29 08:37:20;;;;;;;;;;;;;;;;;;5079719;28;19970;-75
2022/11/29 08:39:47;;;;;;;;;;;;;;;;;;5074541;28;19924;-76
2022/11/29 08:42:17;;;;;;;;;;;;;;;;;;5070408;28;19931;-76
2022/11/29 08:44:44;;;;;;;;;;;;;;;;;;5070603;28;20429;-77
2022/11/29 08:50:02;;;;;;;;;;;;;;;;;;5078985;28;20334;-79
2022/11/29 08:55:12;;;;;;;;;;;;;;;;;;5071649;28;20413;-77
2022/11/29 08:57:38;;;;;;;;;;;;;;;;;;5070101;28;20015;-78
2022/11/29 09:00:06;;;;;;;;;;;;;;;;;;5070826;28;19948;-78
2022/11/29 09:02:32;;;;;;;;;;;;;;;;;;5073573;28;19930;-82
2022/11/29 09:05:00;;;;;;;;;;;;;;;;;;5074971;28;20364;-80
2022/11/29 09:07:26;;;;;;;;;;;;;;;;;;5074692;28;20431;-78
2022/11/29 09:09:53;;;;;;;;;;;;;;;;;;5091315;22;19928;-67
2022/11/29 09:12:19;;;;;;;;;;;;;;;;;;5071367;28;19924;-60
2022/11/29 09:14:46;;;;;;;;;;;;;;;;;;5078436;28;20349;-62
2022/11/29 09:17:12;;;;;;;;;;;;;;;;;;5076439;28;20369;-64
2022/11/29 09:19:39;;;;;;;;;;;;;;;;;;5070407;28;20373;-49
2022/11/29 09:22:07;;;;;;;;;;;;;;;;;;5070249;28;19925;-51
2022/11/29 09:24:34;;;;;;;;;;;;;;;;;;5070228;28;20614;-54
2022/11/29 09:27:00;;;;;;;;;;;;;;;;;;5070353;28;20373;-53
2022/11/29 09:29:27;;;;;;;;;;;;;;;;;;5070375;28;19924;-56
2022/11/29 09:31:53;;;;;;;;;;;;;;;;;;5070655;28;20129;-57
2022/11/29 09:34:20;;;;;;;;;;;;;;;;;;5070032;28;19970;-53
2022/11/29 09:36:47;;;;;;;;;;;;;;;;;;5062717;28;19929;-56
2022/11/29 09:39:14;;;;;;;;;;;;;;;;;;5069068;28;19950;-51
2022/11/29 09:41:59;;;;;;;;;;;;;;;;;;5074821;28;19928;-52
2022/11/29 09:44:31;;;;;;;;;;;;;;;;;;5074291;28;19925;-54
2022/11/29 09:47:00;;;;;;;;;;;;;;;;;;5068277;28;19924;-53
2022/11/29 09:49:33;;;;;;;;;;;;;;;;;;5073924;28;20007;-56
2022/11/29 09:52:04;;;;;;;;;;;;;;;;;;5073842;28;20049;-55
2022/11/29 09:54:35;;;;;;;;;;;;;;;;;;5073562;28;19929;-54
2022/11/29 09:57:03;;;;;;;;;;;;;;;;;;5073727;28;20015;-55
2022/11/29 09:59:34;;;;;;;;;;;;;;;;;;5073780;28;19924;-55
2022/11/29 10:02:08;;;;;;;;;;;;;;;;;;5073851;28;19925;-55
2022/11/29 10:04:36;;;;;;;;;;;;;;;;;;5068581;28;20468;-56
2022/11/29 10:07:05;;;;;;;;;;;;;;;;;;5073812;28;20349;-56
2022/11/29 10:09:36;;;;;;;;;;;;;;;;;;5066731;28;19933;-53
2022/11/29 10:12:06;;;;;;;;;;;;;;;;;;5060511;28;20012;-51
2022/11/29 10:14:36;;;;;;;;;;;;;;;;;;5056638;28;19978;-55
2022/11/29 10:17:07;;;;;;;;;;;;;;;;;;5059770;28;19928;-54
2022/11/29 10:19:36;;;;;;;;;;;;;;;;;;5056786;28;19924;-56
2022/11/29 10:22:04;;;;;;;;;;;;;;;;;;5073411;28;19924;-55
2022/11/29 10:24:33;;;;;;;;;;;;;;;;;;5056071;28;19929;-53
2022/11/29 10:27:00;;;;;;;;;;;;;;;;;;5073067;28;20400;-51
2022/11/29 10:29:26;;;;;;;;;;;;;;;;;;5072583;28;19940;-55
2022/11/29 10:31:55;;;;;;;;;;;;;;;;;;5072922;28;19924;-54
2022/11/29 10:34:23;;;;;;;;;;;;;;;;;;5073030;28;20353;-50
2022/11/29 10:36:51;;;;;;;;;;;;;;;;;;5072837;28;19985;-52
2022/11/29 10:39:21;;;;;;;;;;;;;;;;;;5072968;28;19931;-53
2022/11/29 10:41:50;;;;;;;;;;;;;;;;;;5070885;28;19952;-56
2022/11/29 10:44:17;;;;;;;;;;;;;;;;;;5055392;28;19929;-56
2022/11/29 10:46:44;;;;;;;;;;;;;;;;;;5055107;28;19924;-55
2022/11/29 10:49:13;;;;;;;;;;;;;;;;;;5070867;28;19978;-53
2022/11/29 10:51:39;;;;;;;;;;;;;;;;;;5072920;28;19930;-56
2022/11/29 10:54:14;;;;;;;;;;;;;;;;;;5072927;28;20270;-53
2022/11/29 10:56:42;;;;;;;;;;;;;;;;;;5070054;28;19928;-54
2022/11/29 10:59:19;;;;;;;;;;;;;;;;;;5071806;28;20320;-54
2022/11/29 11:01:45;;;;;;;;;;;;;;;;;;5073030;28;20001;-50
2022/11/29 11:04:15;;;;;;;;;;;;;;;;;;5072529;28;19928;-49
2022/11/29 11:06:43;;;;;;;;;;;;;;;;;;5073147;28;19949;-50
2022/11/29 11:09:14;;;;;;;;;;;;;;;;;;5052630;28;19978;-50
2022/11/29 11:11:44;;;;;;;;;;;;;;;;;;5058756;28;20528;-53
2022/11/29 11:14:19;;;;;;;;;;;;;;;;;;5060914;28;19978;-52
2022/11/29 11:16:46;;;;;;;;;;;;;;;;;;5060165;28;20113;-52
2022/11/29 11:19:24;;;;;;;;;;;;;;;;;;5073108;28;19955;-52
2022/11/29 11:21:51;;;;;;;;;;;;;;;;;;5072317;28;19925;-49
2022/11/29 11:24:22;;;;;;;;;;;;;;;;;;5072065;28;19931;-49
2022/11/29 11:26:49;;;;;;;;;;;;;;;;;;5072039;28;19929;-52
2022/11/29 11:29:18;;;;;;;;;;;;;;;;;;5072008;28;19970;-51
2022/11/29 11:31:51;;;;;;;;;;;;;;;;;;5071966;28;19932;-54
2022/11/29 11:34:25;;;;;;;;;;;;;;;;;;5072198;28;20528;-54
2022/11/29 11:36:52;;;;;;;;;;;;;;;;;;5072352;28;20624;-53
2022/11/29 11:39:20;;;;;;;;;;;;;;;;;;5072316;28;19924;-49
2022/11/29 11:44:32;;;;;;;;;;;;;;;;;;5071836;28;19939;-52
2022/11/29 11:47:00;;;;;;;;;;;;;;;;;;5071812;28;19924;-54
2022/11/29 11:49:29;;;;;;;;;;;;;;;;;;5061810;28;20278;-52
2022/11/29 11:51:57;;;;;;;;;;;;;;;;;;5070882;28;19981;-52
2022/11/29 11:54:23;;;;;;;;;;;;;;;;;;5071841;28;19925;-55
2022/11/29 11:56:50;;;;;;;;;;;;;;;;;;5071670;28;19994;-54
2022/11/29 11:59:18;;;;;;;;;;;;;;;;;;5067692;28;19925;-51
2022/11/29 12:01:44;;;;;;;;;;;;;;;;;;5071044;28;19971;-51
2022/11/29 12:04:15;;;;;;;;;;;;;;;;;;5069244;28;20014;-53
2022/11/29 12:06:46;;;;;;;;;;;;;;;;;;5052056;28;19929;-53
2022/11/29 12:09:18;;;;;;;;;;;;;;;;;;5062281;28;19947;-56
2022/11/29 12:11:46;;;;;;;;;;;;;;;;;;5053432;28;19967;-50
2022/11/29 12:14:18;;;;;;;;;;;;;;;;;;5051071;28;19979;-54
2022/11/29 12:16:45;;;;;;;;;;;;;;;;;;5051472;28;19925;-54
2022/11/29 12:19:17;;;;;;;;;;;;;;;;;;5062247;28;19925;-55
2022/11/29 12:21:44;;;;;;;;;;;;;;;;;;5062724;28;19929;-51
2022/11/29 12:24:16;;;;;;;;;;;;;;;;;;5071417;28;19986;-53
2022/11/29 12:26:43;;;;;;;;;;;;;;;;;;5070089;28;20365;-54
2022/11/29 12:29:12;;;;;;;;;;;;;;;;;;5071182;28;20332;-49
2022/11/29 12:31:45;;;;;;;;;;;;;;;;;;5069249;28;20336;-51
2022/11/29 12:34:21;;;;;;;;;;;;;;;;;;5064652;28;19925;-51
2022/11/29 12:36:51;;;;;;;;;;;;;;;;;;5070936;28;19928;-52
2022/11/29 12:39:25;;;;;;;;;;;;;;;;;;5066383;28;19931;-51
2022/11/29 12:41:54;;;;;;;;;;;;;;;;;;5051382;28;20349;-51
2022/11/29 12:44:26;;;;;;;;;;;;;;;;;;5050839;28;19928;-55
2022/11/29 12:46:57;;;;;;;;;;;;;;;;;;5069142;28;20342;-54
2022/11/29 12:49:30;;;;;;;;;;;;;;;;;;5071510;28;19976;-55
2022/11/29 12:52:01;;;;;;;;;;;;;;;;;;5070828;28;19932;-54
2022/11/29 12:54:35;;;;;;;;;;;;;;;;;;5057105;28;19924;-54
2022/11/29 12:57:07;;;;;;;;;;;;;;;;;;5059096;28;19924;-52
2022/11/29 12:59:40;;;;;;;;;;;;;;;;;;5070869;28;19931;-53
2022/11/29 13:02:20;;;;;;;;;;;;;;;;;;5068717;28;19935;-53
2022/11/29 13:04:54;;;;;;;;;;;;;;;;;;5067416;28;20022;-51
2022/11/29 13:07:25;;;;;;;;;;;;;;;;;;5070850;28;20462;-51
2022/11/29 13:09:59;;;;;;;;;;;;;;;;;;5070151;28;19948;-52
2022/11/29 13:12:32;;;;;;;;;;;;;;;;;;5068417;28;19928;-52
2022/11/29 13:15:01;;;;;;;;;;;;;;;;;;5070544;28;19975;-53
2022/11/29 13:17:34;;;;;;;;;;;;;;;;;;5057610;28;19978;-53
2022/11/29 13:20:09;;;;;;;;;;;;;;;;;;5065446;28;19924;-54
2022/11/29 13:22:39;;;;;;;;;;;;;;;;;;5067368;28;19924;-51
2022/11/29 13:25:12;;;;;;;;;;;;;;;;;;5070392;28;19973;-54
2022/11/29 13:27:42;;;;;;;;;;;;;;;;;;5070537;28;19924;-51
2022/11/29 13:30:13;;;;;;;;;;;;;;;;;;5070637;28;19970;-52
2022/11/29 13:32:42;;;;;;;;;;;;;;;;;;5070900;28;20408;-61
2022/11/29 13:35:16;;;;;;;;;;;;;;;;;;5070562;28;19956;-61
2022/11/29 13:37:45;;;;;;;;;;;;;;;;;;5070378;28;19951;-54
2022/11/29 13:40:19;;;;;;;;;;;;;;;;;;5070529;28;19929;-55
2022/11/29 13:42:48;;;;;;;;;;;;;;;;;;5070281;28;20387;-56
2022/11/29 13:45:18;;;;;;;;;;;;;;;;;;5055457;28;19924;-54
2022/11/29 13:47:49;;;;;;;;;;;;;;;;;;5054644;28;19925;-56
2022/11/29 13:50:30;;;;;;;;;;;;;;;;;;5050464;28;19925;-54
2022/11/29 13:53:04;;;;;;;;;;;;;;;;;;5070110;28;19932;-54
2022/11/29 13:55:31;;;;;;;;;;;;;;;;;;5070067;28;20442;-54
2022/11/29 13:58:02;;;;;;;;;;;;;;;;;;5069379;28;19924;-53
2022/11/29 14:00:33;;;;;;;;;;;;;;;;;;5069796;28;20370;-55
2022/11/29 14:03:18;;;;;;;;;;;;;;;;;;5053804;28;19925;-51
2022/11/29 14:05:45;;;;;;;;;;;;;;;;;;5050281;28;20515;-53
2022/11/29 14:08:25;;;;;;;;;;;;;;;;;;5053376;28;20366;-54
2022/11/29 14:10:53;;;;;;;;;;;;;;;;;;5051341;28;20378;-55
2022/11/29 14:13:22;;;;;;;;;;;;;;;;;;5050511;28;20297;-55
2022/11/29 14:15:54;;;;;;;;;;;;;;;;;;5064165;28;19978;-53
2022/11/29 14:18:35;;;;;;;;;;;;;;;;;;5070429;28;19928;-52
2022/11/29 14:21:03;;;;;;;;;;;;;;;;;;5065747;28;19990;-55
2022/11/29 14:23:39;;;;;;;;;;;;;;;;;;5063192;28;20381;-54
2022/11/29 14:26:26;;;;;;;;;;;;;;;;;;5069203;28;19972;-53
2022/11/29 14:28:53;;;;;;;;;;;;;;;;;;5064722;28;20320;-52
2022/11/29 14:31:38;;;;;;;;;;;;;;;;;;5053990;28;19976;-51
2022/11/29 14:34:08;;;;;;;;;;;;;;;;;;5054137;28;20006;-55
2022/11/29 14:36:46;;;;;;;;;;;;;;;;;;5053702;28;19924;-55
2022/11/29 14:39:26;;;;;;;;;;;;;;;;;;5066161;28;20293;-54
2022/11/29 14:41:55;;;;;;;;;;;;;;;;;;5073523;28;19945;-56
2022/11/29 14:44:24;;;;;;;;;;;;;;;;;;5069537;28;19932;-54
2022/11/29 14:46:59;;;;;;;;;;;;;;;;;;5066151;28;19993;-55
2022/11/29 14:49:26;;;;;;;;;;;;;;;;;;5066335;28;19933;-50
2022/11/29 14:52:07;;;;;;;;;;;;;;;;;;5072228;28;19932;-51
2022/11/29 14:54:35;;;;;;;;;;;;;;;;;;5071914;28;19924;-52
2022/11/29 14:57:17;;;;;;;;;;;;;;;;;;5072043;28;19930;-53
2022/11/29 14:59:47;;;;;;;;;;;;;;;;;;5070522;28;19932;-52
2022/11/29 15:02:35;;;;;;;;;;;;;;;;;;5069149;28;19929;-50
2022/11/29 15:05:11;;;;;;;;;;;;;;;;;;5065880;28;19924;-55
2022/11/29 15:07:42;;;;;;;;;;;;;;;;;;5060211;28;19928;-55
2022/11/29 15:10:16;;;;;;;;;;;;;;;;;;5072495;28;19928;-53
2022/11/29 15:12:43;;;;;;;;;;;;;;;;;;5071318;28;19925;-54
2022/11/29 15:15:13;;;;;;;;;;;;;;;;;;5072646;28;19939;-53
2022/11/29 15:17:45;;;;;;;;;;;;;;;;;;5072738;28;19925;-52
2022/11/29 15:20:27;;;;;;;;;;;;;;;;;;5070551;28;19929;-53
2022/11/29 15:22:56;;;;;;;;;;;;;;;;;;5067401;28;20332;-53
2022/11/29 15:25:27;;;;;;;;;;;;;;;;;;5072827;28;19925;-54
2022/11/29 15:27:54;;;;;;;;;;;;;;;;;;5072548;28;19925;-52
2022/11/29 15:30:26;;;;;;;;;;;;;;;;;;5072507;28;19947;-55
2022/11/29 15:32:53;;;;;;;;;;;;;;;;;;5072490;28;19928;-50
2022/11/29 15:35:20;;;;;;;;;;;;;;;;;;5072281;28;19924;-52
2022/11/29 15:37:47;;;;;;;;;;;;;;;;;;5071448;28;19928;-55
2022/11/29 15:40:15;;;;;;;;;;;;;;;;;;5072346;28;20413;-54
2022/11/29 15:42:45;;;;;;;;;;;;;;;;;;5052581;28;19974;-52
2022/11/29 15:45:22;;;;;;;;;;;;;;;;;;5057594;28;20020;-54
2022/11/29 15:47:49;;;;;;;;;;;;;;;;;;5053825;28;20328;-52
2022/11/29 15:50:24;;;;;;;;;;;;;;;;;;5065895;28;19948;-52
2022/11/29 15:52:51;;;;;;;;;;;;;;;;;;5071774;28;19929;-51
2022/11/29 15:55:18;;;;;;;;;;;;;;;;;;5072031;28;19928;-52
2022/11/29 15:57:49;;;;;;;;;;;;;;;;;;5071803;28;19924;-55
2022/11/29 16:00:18;;;;;;;;;;;;;;;;;;5071302;28;19925;-52
2022/11/29 16:02:48;;;;;;;;;;;;;;;;;;5071469;28;20487;-51
2022/11/29 16:05:16;;;;;;;;;;;;;;;;;;5071428;28;19924;-50
2022/11/29 16:07:43;;;;;;;;;;;;;;;;;;5071819;28;20293;-50
2022/11/29 16:10:12;;;;;;;;;;;;;;;;;;5071294;28;19981;-57
2022/11/29 16:12:52;;;;;;;;;;;;;;;;;;5071540;28;19924;-52
2022/11/29 16:15:26;;;;;;;;;;;;;;;;;;5071613;28;20423;-47
2022/11/29 16:17:52;;;;;;;;;;;;;;;;;;5071830;28;20502;-55
2022/11/29 16:20:23;;;;;;;;;;;;;;;;;;5064260;28;19936;-50
2022/11/29 16:23:10;;;;;;;;;;;;;;;;;;5051376;28;19974;-53
2022/11/29 16:25:48;;;;;;;;;;;;;;;;;;5052248;28;20381;-52
2022/11/29 16:28:16;;;;;;;;;;;;;;;;;;5065175;28;19978;-52
2022/11/29 16:30:43;;;;;;;;;;;;;;;;;;5070768;28;19970;-51
2022/11/29 16:33:17;;;;;;;;;;;;;;;;;;5068475;28;19940;-50
2022/11/29 16:35:44;;;;;;;;;;;;;;;;;;5051466;28;20420;-55
2022/11/29 16:38:17;;;;;;;;;;;;;;;;;;5050560;28;19925;-53
2022/11/29 16:40:59;;;;;;;;;;;;;;;;;;5062861;28;19932;-50
2022/11/29 16:43:47;;;;;;;;;;;;;;;;;;5064455;28;19929;-50
2022/11/29 16:46:33;;;;;;;;;;;;;;;;;;5050692;28;19932;-50
2022/11/29 16:49:01;;;;;;;;;;;;;;;;;;5070660;28;20438;-53
2022/11/29 16:51:36;;;;;;;;;;;;;;;;;;5061798;28;19929;-52
2022/11/29 16:54:17;;;;;;;;;;;;;;;;;;5051890;28;19967;-54
2022/11/29 16:56:44;;;;;;;;;;;;;;;;;;5055730;28;19952;-54
2022/11/29 16:59:12;;;;;;;;;;;;;;;;;;5051842;28;19929;-54
2022/11/29 17:01:38;;;;;;;;;;;;;;;;;;5052480;28;19983;-51
2022/11/29 17:04:05;;;;;;;;;;;;;;;;;;5063083;28;19979;-53
2022/11/29 17:06:32;;;;;;;;;;;;;;;;;;5065589;28;19971;-52
2022/11/29 17:08:59;;;;;;;;;;;;;;;;;;5065212;28;19947;-50
2022/11/29 17:11:30;;;;;;;;;;;;;;;;;;5067415;28;19971;-54
2022/11/29 17:13:57;;;;;;;;;;;;;;;;;;5070301;28;19930;-53
2022/11/29 17:16:25;;;;;;;;;;;;;;;;;;5058184;28;19972;-55
2022/11/29 17:18:52;;;;;;;;;;;;;;;;;;5050573;28;20727;-50
2022/11/29 17:21:19;;;;;;;;;;;;;;;;;;5050507;28;19960;-51
2022/11/29 17:23:46;;;;;;;;;;;;;;;;;;5050531;28;19924;-52