Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:36;;;;;;;12.15;1.80;;;;;;;;;;4932646;28;20073;-65
2022/07/10 00:03:04;;;;;;;9.43;1.70;;;;;;;;;;4946154;28;20667;-68
2022/07/10 00:05:30;;;;;;;11.00;1.40;;;;;;;;;;4933263;28;20122;-66
2022/07/10 00:07:57;;;;;;;9.63;1.85;;;;;;;;;;4932321;28;20043;-67
2022/07/10 00:10:23;;;;;;;9.32;2.17;;;;;;;;;;4931609;28;21111;-67
2022/07/10 00:12:50;;;;;;;12.10;2.20;;;;;;;;;;4932520;28;21302;-66
2022/07/10 00:15:15;;;;;;;8.95;1.90;;;;;;;;;;4931727;28;20045;-66
2022/07/10 00:17:41;;;;;;;8.40;1.70;;;;;;;;;;4931751;28;20638;-67
2022/07/10 00:20:07;;;;;;;13.45;1.92;;;;;;;;;;4932154;28;20981;-66
2022/07/10 00:22:34;;;;;;;10.88;1.67;;;;;;;;;;4931117;28;20053;-66
2022/07/10 00:24:59;;;;;;;10.77;2.03;;;;;;;;;;4932304;28;20046;-68
2022/07/10 00:27:25;;;;;;;12.60;1.98;;;;;;;;;;4932384;28;22280;-66
2022/07/10 00:29:50;;;;;;;8.95;1.73;;;;;;;;;;4933200;28;20042;-68
2022/07/10 00:32:15;;;;;;;8.45;1.50;;;;;;;;;;4931248;28;20145;-66
2022/07/10 00:34:40;;;;;;;11.13;1.77;;;;;;;;;;4932172;28;22349;-65
2022/07/10 00:37:06;;;;;;;6.53;1.35;;;;;;;;;;4931780;28;20615;-67
2022/07/10 00:39:31;;;;;;;9.00;1.73;;;;;;;;;;4938590;28;20038;-66
2022/07/10 00:42:09;;;;;;;8.38;1.45;;;;;;;;;;4946375;28;20215;-66
2022/07/10 00:44:35;;;;;;;11.63;1.73;;;;;;;;;;4938262;28;20563;-66
2022/07/10 00:47:00;;;;;;;14.38;2.67;;;;;;;;;;4931324;28;20314;-67
2022/07/10 00:49:28;;;;;;;8.30;1.80;;;;;;;;;;4931496;28;20034;-67
2022/07/10 00:51:53;;;;;;;13.25;1.85;;;;;;;;;;4945973;28;20066;-66
2022/07/10 00:54:19;;;;;;;12.45;1.98;;;;;;;;;;4946528;28;20099;-67
2022/07/10 00:56:44;;;;;;;11.52;1.80;;;;;;;;;;4945175;28;20034;-65
2022/07/10 00:59:10;;;;;;;11.55;2.00;;;;;;;;;;4931295;28;20050;-66
2022/07/10 01:01:36;;;;;;;7.28;1.48;;;;;;;;;;4931103;28;20129;-66
2022/07/10 01:04:03;;;;;;;9.38;1.90;;;;;;;;;;4929025;28;20085;-66
2022/07/10 01:06:28;;;;;;;10.45;1.52;;;;;;;;;;4943395;28;20057;-66
2022/07/10 01:08:56;;;;;;;12.18;1.73;;;;;;;;;;4935492;28;20039;-66
2022/07/10 01:11:21;;;;;;;14.88;1.77;;;;;;;;;;4918538;28;20031;-67
2022/07/10 01:13:47;;;;;;;9.13;1.92;;;;;;;;;;4935428;28;20110;-67
2022/07/10 01:16:12;;;;;;;14.15;2.22;;;;;;;;;;4943962;28;20039;-66
2022/07/10 01:18:38;;;;;;;7.28;1.40;;;;;;;;;;4931237;28;20046;-68
2022/07/10 01:21:03;;;;;;;8.45;1.65;;;;;;;;;;4930529;28;20050;-67
2022/07/10 01:23:29;;;;;;;13.55;1.80;;;;;;;;;;4929769;28;20042;-66
2022/07/10 01:25:54;;;;;;;7.63;1.60;;;;;;;;;;4930843;28;20093;-66
2022/07/10 01:28:22;;;;;;;10.77;1.85;;;;;;;;;;4927916;28;20039;-66
2022/07/10 01:30:48;;;;;;;14.32;2.17;;;;;;;;;;4930158;28;20744;-66
2022/07/10 01:33:14;;;;;;;13.05;1.60;;;;;;;;;;4934708;28;20134;-67
2022/07/10 01:35:39;;;;;;;6.95;1.73;;;;;;;;;;4933321;28;20035;-66
2022/07/10 01:38:04;;;;;;;12.02;1.65;;;;;;;;;;4932728;28;20486;-66
2022/07/10 01:40:30;;;;;;;9.77;1.65;;;;;;;;;;4931780;28;20939;-67
2022/07/10 01:42:55;;;;;;;9.52;1.45;;;;;;;;;;4934128;28;20042;-66
2022/07/10 01:45:20;;;;;;;12.55;1.63;;;;;;;;;;4932490;28;20031;-65
2022/07/10 01:47:45;;;;;;;10.82;1.80;;;;;;;;;;4933037;28;20078;-66
2022/07/10 01:50:11;;;;;;;11.43;2.20;;;;;;;;;;4932224;28;20488;-66
2022/07/10 01:52:37;;;;;;;10.23;1.60;;;;;;;;;;4936683;28;20031;-66
2022/07/10 01:55:05;;;;;;;9.73;1.63;;;;;;;;;;4932917;28;20061;-67
2022/07/10 01:57:33;;;;;;;11.77;2.25;;;;;;;;;;4937673;28;20039;-66
2022/07/10 01:59:58;;;;;;;10.85;1.73;;;;;;;;;;4932826;28;20695;-67
2022/07/10 02:02:24;;;;;;;10.90;2.38;;;;;;;;;;4932560;28;20042;-66
2022/07/10 02:04:49;;;;;;;10.27;1.98;;;;;;;;;;4947156;28;21106;-66
2022/07/10 02:07:15;;;;;;;9.40;1.40;;;;;;;;;;4946728;28;20148;-67
2022/07/10 02:09:41;;;;;;;15.00;2.20;;;;;;;;;;4958987;28;20687;-66
2022/07/10 02:12:13;;;;;;;10.93;1.63;;;;;;;;;;4963141;28;20072;-66
2022/07/10 02:14:38;;;;;;;10.48;1.67;;;;;;;;;;4963737;28;20145;-66
2022/07/10 02:17:04;;;;;;;14.95;2.00;;;;;;;;;;4962913;28;20550;-65
2022/07/10 02:19:30;;;;;;;11.10;2.55;;;;;;;;;;4969433;28;20045;-66
2022/07/10 02:21:56;;;;;;;8.98;2.03;;;;;;;;;;4969321;28;20218;-66
2022/07/10 02:24:21;;;;;;;10.13;1.67;;;;;;;;;;4961252;28;20049;-66
2022/07/10 02:26:46;;;;;;;10.45;2.00;;;;;;;;;;4961723;28;20066;-66
2022/07/10 02:29:12;;;;;;;7.82;2.03;;;;;;;;;;4961271;28;20026;-67
2022/07/10 02:31:40;;;;;;;11.60;2.03;;;;;;;;;;4964078;28;20742;-66
2022/07/10 02:34:09;;;;;;;14.98;2.03;;;;;;;;;;4960871;28;20137;-66
2022/07/10 02:36:34;;;;;;;10.68;2.30;;;;;;;;;;4976862;28;20035;-65
2022/07/10 02:39:00;;;;;;;12.73;2.22;;;;;;;;;;4961200;28;20108;-66
2022/07/10 02:41:25;;;;;;;9.65;1.73;;;;;;;;;;4961488;28;20575;-66
2022/07/10 02:43:52;;;;;;;13.52;1.92;;;;;;;;;;4963356;28;20109;-66
2022/07/10 02:46:18;;;;;;;12.05;2.13;;;;;;;;;;4960719;28;20776;-66
2022/07/10 02:48:43;;;;;;;10.85;1.95;;;;;;;;;;4962975;28;20034;-66
2022/07/10 02:51:09;;;;;;;12.35;1.90;;;;;;;;;;4962617;28;20035;-67
2022/07/10 02:53:36;;;;;;;11.80;1.95;;;;;;;;;;4963663;28;20823;-67
2022/07/10 02:56:02;;;;;;;9.75;1.50;;;;;;;;;;4963207;28;20035;-66
2022/07/10 02:58:27;;;;;;;12.15;1.75;;;;;;;;;;4961732;28;20058;-66
2022/07/10 03:00:52;;;;;;;10.40;2.22;;;;;;;;;;4963751;28;20027;-66
2022/07/10 03:03:18;;;;;;;12.85;1.90;;;;;;;;;;4960947;28;20023;-66
2022/07/10 03:05:44;;;;;;;12.15;1.90;;;;;;;;;;4959333;28;20022;-65
2022/07/10 03:08:12;;;;;;;9.68;1.75;;;;;;;;;;4960905;28;20234;-65
2022/07/10 03:10:38;;;;;;;11.82;1.85;;;;;;;;;;4963187;28;20034;-65
2022/07/10 03:13:03;;;;;;;9.80;1.88;;;;;;;;;;4960354;28;20035;-66
2022/07/10 03:15:28;;;;;;;11.38;2.17;;;;;;;;;;4963070;28;20049;-66
2022/07/10 03:17:56;;;;;;;10.90;1.88;;;;;;;;;;4961783;28;20046;-67
2022/07/10 03:20:21;;;;;;;10.45;1.55;;;;;;;;;;4960784;28;20046;-65
2022/07/10 03:22:46;;;;;;;11.90;2.10;;;;;;;;;;4962555;28;20031;-66
2022/07/10 03:25:13;;;;;;;9.27;1.65;;;;;;;;;;4962921;28;20058;-65
2022/07/10 03:27:40;;;;;;;14.32;2.30;;;;;;;;;;4962201;28;20031;-66
2022/07/10 03:30:06;;;;;;;8.40;2.15;;;;;;;;;;4959251;28;20049;-66
2022/07/10 03:32:32;;;;;;;10.32;1.73;;;;;;;;;;4959462;28;20420;-65
2022/07/10 03:34:57;;;;;;;12.02;1.77;;;;;;;;;;4961961;28;20821;-66
2022/07/10 03:37:23;;;;;;;9.45;1.77;;;;;;;;;;4944596;28;20137;-66
2022/07/10 03:39:48;;;;;;;8.73;1.83;;;;;;;;;;4958460;28;20053;-66
2022/07/10 03:42:15;;;;;;;9.65;1.92;;;;;;;;;;4964065;28;25108;-65
2022/07/10 03:44:40;;;;;;;6.88;1.52;;;;;;;;;;4959560;28;20066;-65
2022/07/10 03:47:06;;;;;;;16.83;2.08;;;;;;;;;;4963352;28;20042;-66
2022/07/10 03:49:32;;;;;;;13.88;1.98;;;;;;;;;;4960960;28;20076;-66
2022/07/10 03:52:00;;;;;;;11.73;2.13;;;;;;;;;;4963981;28;20836;-67
2022/07/10 03:54:30;;;;;;;9.38;1.85;;;;;;;;;;4960591;28;20034;-64
2022/07/10 03:59:40;;;;;;;11.73;2.10;;;;;;;;;;4959089;28;20042;-65
2022/07/10 04:02:06;;;;;;;11.70;1.70;;;;;;;;;;4962155;28;20848;-65
2022/07/10 04:04:32;;;;;;;10.48;1.70;;;;;;;;;;4962925;28;20480;-66
2022/07/10 04:06:57;;;;;;;10.65;2.03;;;;;;;;;;4942423;28;20041;-65
2022/07/10 04:09:22;;;;;;;11.75;1.70;;;;;;;;;;4960196;28;20618;-65
2022/07/10 04:11:48;;;;;;;10.85;1.90;;;;;;;;;;4963181;28;20030;-66
2022/07/10 04:14:13;;;;;;;9.02;1.83;;;;;;;;;;4961704;28;20046;-65
2022/07/10 04:16:39;;;;;;;7.72;1.60;;;;;;;;;;4962832;28;20432;-66
2022/07/10 04:19:04;;;;;;;7.53;1.20;;;;;;;;;;4959860;28;20108;-65
2022/07/10 04:21:29;;;;;;;13.68;2.00;;;;;;;;;;4965931;28;20816;-65
2022/07/10 04:23:55;;;;;;;10.90;2.03;;;;;;;;;;4959606;28;20045;-65
2022/07/10 04:26:20;;;;;;;14.10;2.55;;;;;;;;;;4960938;28;20733;-65
2022/07/10 04:28:46;;;;;;;10.82;2.08;;;;;;;;;;4959362;28;20141;-64
2022/07/10 04:31:11;;;;;;;8.63;1.65;;;;;;;;;;4964025;28;20026;-65
2022/07/10 04:33:37;;;;;;;11.15;2.35;;;;;;;;;;4964582;28;20052;-66
2022/07/10 04:36:02;;;;;;;11.60;1.80;;;;;;;;;;4960582;28;21691;-65
2022/07/10 04:38:28;;;;;;;8.35;1.40;;;;;;;;;;4959329;28;20039;-66
2022/07/10 04:40:53;;;;;;;13.13;1.90;;;;;;;;;;4959979;28;20474;-64
2022/07/10 04:43:19;;;;;;;8.15;2.00;;;;;;;;;;4941588;28;20035;-63
2022/07/10 04:45:45;;;;;;;15.07;1.90;;;;;;;;;;4954385;28;20821;-65
2022/07/10 04:48:10;;;;;;;11.20;2.10;;;;;;;;;;4956373;28;20088;-66
2022/07/10 04:50:38;;;;;;;13.35;2.58;;;;;;;;;;4963884;28;20038;-66
2022/07/10 04:53:03;;;;;;;7.82;1.50;;;;;;;;;;4960723;28;20045;-67
2022/07/10 04:55:28;;;;;;;12.63;2.15;;;;;;;;;;4960302;28;20027;-65
2022/07/10 04:57:54;;;;;;;12.05;2.10;;;;;;;;;;4965125;28;20031;-66
2022/07/10 05:00:20;;;;;;;12.13;1.88;;;;;;;;;;4959582;28;20808;-65
2022/07/10 05:02:46;;;;;;;10.23;1.95;;;;;;;;;;4970583;28;20049;-67
2022/07/10 05:05:11;;;;;;;8.80;1.90;;;;;;;;;;4961505;28;20946;-66
2022/07/10 05:07:36;;;;;;;10.63;1.77;;;;;;;;;;4964483;28;20046;-66
2022/07/10 05:10:04;;;;;;;11.23;1.85;;;;;;;;;;4961314;28;20038;-65
2022/07/10 05:12:29;;;;;;;7.30;1.70;;;;;;;;;;4962278;28;20049;-65
2022/07/10 05:14:55;;;;;;;6.90;1.65;;;;;;;;;;4955693;28;20045;-66
2022/07/10 05:17:23;;;;;;;5.18;1.58;;;;;;;;;;4961866;28;20121;-66
2022/07/10 05:19:48;;;;;;;8.65;1.65;;;;;;;;;;4966131;28;20153;-66
2022/07/10 05:22:16;;;;;;;11.70;2.15;;;;;;;;;;4965048;28;20068;-67
2022/07/10 05:24:42;;;;;;;9.48;1.80;;;;;;;;;;4963526;28;20096;-65
2022/07/10 05:27:07;;;;;;;8.30;1.50;;;;;;;;;;4961295;28;20066;-65
2022/07/10 05:29:32;;;;;;;9.18;1.73;;;;;;;;;;4966761;28;20121;-64
2022/07/10 05:31:59;;;;;;;8.55;1.95;;;;;;;;;;4962158;28;20808;-66
2022/07/10 05:34:27;;;;;;;13.85;2.08;;;;;;;;;;4957965;28;20045;-66
2022/07/10 05:36:52;;;;;;;7.68;2.10;;;;;;;;;;4960892;28;20042;-65
2022/07/10 05:39:18;;;;;;;5.30;1.80;;;;;;;;;;4962538;28;20177;-65
2022/07/10 05:41:43;;;;;;;9.45;1.90;;;;;;;;;;4961280;28;20140;-65
2022/07/10 05:44:13;;;;;;;8.35;1.50;;;;;;;;;;4959508;28;20065;-65
2022/07/10 05:46:39;;;;;;;16.15;1.98;;;;;;;;;;4960745;28;20069;-66
2022/07/10 05:49:04;;;;;;;12.25;1.67;;;;;;;;;;4961596;28;20115;-67
2022/07/10 05:51:29;;;;;;;8.82;1.70;;;;;;;;;;4967102;28;20039;-65
2022/07/10 05:53:55;;;;;;;9.38;1.63;;;;;;;;;;4963678;28;20040;-65
2022/07/10 05:56:20;;;;;;;7.35;1.50;;;;;;;;;;4946488;28;20122;-66
2022/07/10 05:58:45;;;;;;;10.23;1.77;;;;;;;;;;4963550;28;20034;-66
2022/07/10 06:01:13;;;;;;;10.70;2.17;;;;;;;;;;4948358;28;20046;-66
2022/07/10 06:03:39;;;;;;;13.07;1.80;;;;;;;;;;4960896;28;20030;-65
2022/07/10 06:06:04;;;;;;;10.75;1.67;;;;;;;;;;4959660;28;20307;-65
2022/07/10 06:08:30;;;;;;;10.73;1.80;;;;;;;;;;4963670;28;20256;-67
2022/07/10 06:10:55;;;;;;;7.60;1.55;;;;;;;;;;4965104;28;20069;-66
2022/07/10 06:13:21;;;;;;;10.55;1.70;;;;;;;;;;4961986;28;20845;-67
2022/07/10 06:15:46;;;;;;;8.80;1.50;;;;;;;;;;4945509;28;20205;-67
2022/07/10 06:18:12;;;;;;;10.30;1.95;;;;;;;;;;4966032;28;20519;-67
2022/07/10 06:20:37;;;;;;;7.45;1.42;;;;;;;;;;4963958;28;20583;-64
2022/07/10 06:23:05;;;;;;;10.32;1.70;;;;;;;;;;4959763;28;20529;-65
2022/07/10 06:25:32;;;;;;;8.70;1.70;;;;;;;;;;4961682;28;20447;-68
2022/07/10 06:27:58;;;;;;;11.85;2.00;;;;;;;;;;4961458;28;20130;-68
2022/07/10 06:30:23;;;;;;;8.65;1.70;;;;;;;;;;4945434;28;20037;-69
2022/07/10 06:32:49;;;;;;;6.32;1.58;;;;;;;;;;4973945;28;20037;-69
2022/07/10 06:35:14;;;;;;;8.30;1.67;;;;;;;;;;4958989;28;20050;-70
2022/07/10 06:37:40;;;;;;;12.30;1.60;;;;;;;;;;4961607;28;20038;-68
2022/07/10 06:40:05;;;;;;;7.53;1.80;;;;;;;;;;4959948;28;20050;-72
2022/07/10 06:42:33;;;;;;;9.63;1.40;;;;;;;;;;4958810;28;20042;-71
2022/07/10 06:44:58;;;;;;;5.60;1.52;;;;;;;;;;4958408;28;20346;-71
2022/07/10 06:50:08;;;;;;;9.98;1.67;;;;;;;;;;4955702;28;20256;-70
2022/07/10 06:52:34;;;;;;;6.72;1.58;;;;;;;;;;4961941;28;20037;-71
2022/07/10 06:55:03;;;;;;;10.15;1.98;;;;;;;;;;4960628;28;20034;-69
2022/07/10 06:57:28;;;;;;;10.27;1.55;;;;;;;;;;4956171;28;20034;-68
2022/07/10 06:59:56;;;;;;;7.85;1.30;;;;;;;;;;4960567;28;20126;-70
2022/07/10 07:02:22;;;;;;;9.38;1.85;;;;;;;;;;4962278;28;20030;-70
2022/07/10 07:04:47;;;;;;;6.72;1.50;;;;;;;;;;4959066;28;20035;-70
2022/07/10 07:07:13;;;;;;;6.38;1.52;;;;;;;;;;4958011;28;20043;-69
2022/07/10 07:09:39;;;;;;;7.78;1.70;;;;;;;;;;4962464;28;20045;-70
2022/07/10 07:12:05;;;;;;;6.78;1.42;;;;;;;;;;4963637;28;20157;-70
2022/07/10 07:14:31;;;;;;;4.80;1.60;;;;;;;;;;4957244;28;20560;-72
2022/07/10 07:17:05;;;;;;;8.52;1.38;;;;;;;;;;4962560;28;20068;-68
2022/07/10 07:19:31;;;;;;;7.28;1.38;;;;;;;;;;4956906;28;20077;-68
2022/07/10 07:24:46;;;;;;;5.93;1.42;;;;;;;;;;4957921;28;20027;-68
2022/07/10 07:27:12;;;;;;;5.05;1.33;;;;;;;;;;4960923;28;20560;-69
2022/07/10 07:29:37;;;;;;;5.82;1.50;;;;;;;;;;4956387;28;20030;-69
2022/07/10 07:32:03;;;;;;;9.30;1.90;;;;;;;;;;4956608;28;20053;-69
2022/07/10 07:34:28;;;;;;;8.55;1.55;;;;;;;;;;4958380;28;20260;-72
2022/07/10 07:36:54;;;;;;;8.18;1.75;;;;;;;;;;4955748;28;20557;-71
2022/07/10 07:39:19;;;;;;;6.95;1.27;;;;;;;;;;4962989;28;20044;-67
2022/07/10 07:41:45;;;;;;;8.52;1.58;;;;;;;;;;4957550;28;20034;-65
2022/07/10 07:44:12;;;;;;;6.60;1.50;;;;;;;;;;4958208;28;20681;-65
2022/07/10 07:46:37;;;;;;;5.85;1.50;;;;;;;;;;4960883;28;20459;-67
2022/07/10 07:49:02;;;;;;;8.70;1.27;;;;;;;;;;4959072;28;20466;-63
2022/07/10 07:51:27;;;;;;;8.52;1.40;;;;;;;;;;4959809;28;20567;-67
2022/07/10 07:53:55;;;;;;;6.80;1.33;;;;;;;;;;4961162;28;20744;-65
2022/07/10 07:56:21;;;;;;;9.13;1.63;;;;;;;;;;4959849;28;20818;-66
2022/07/10 07:58:46;;;;;;;10.18;1.52;;;;;;;;;;4959746;28;20046;-67
2022/07/10 08:01:12;;;;;;;5.30;1.30;;;;;;;;;;4959689;28;20108;-66
2022/07/10 08:03:37;;;;;;;5.40;1.45;;;;;;;;;;4958410;28;20031;-65
2022/07/10 08:06:03;;;;;;;8.85;1.60;;;;;;;;;;4956678;28;20034;-65
2022/07/10 08:08:33;;;;;;;7.32;1.42;;;;;;;;;;4956596;28;20113;-68
2022/07/10 08:11:00;;;;;;;6.63;1.63;;;;;;;;;;4961021;28;20081;-67
2022/07/10 08:13:26;;;;;;;5.70;1.45;;;;;;;;;;4958104;28;20038;-68
2022/07/10 08:15:51;;;;;;;5.35;1.42;;;;;;;;;;4961500;28;20026;-68
2022/07/10 08:18:17;;;;;;;8.80;1.23;;;;;;;;;;4960698;28;20053;-70
2022/07/10 08:20:44;;;;;;;6.40;1.23;;;;;;;;;;4960034;28;20042;-69
2022/07/10 08:23:14;;;;;;;11.25;1.70;;;;;;;;;;4959632;28;20145;-69
2022/07/10 08:25:40;;;;;;;4.10;1.08;;;;;;;;;;4962072;28;20042;-67
2022/07/10 08:28:05;;;;;;;6.78;1.45;;;;;;;;;;4962020;28;20064;-71
2022/07/10 08:30:31;;;;;;;10.77;1.52;;;;;;;;;;4965050;28;20049;-70
2022/07/10 08:32:59;;;;;;;6.95;1.40;;;;;;;;;;4946372;28;20027;-69
2022/07/10 08:35:24;;;;;;;6.47;1.30;;;;;;;;;;4965674;28;20037;-71
2022/07/10 08:37:49;;;;;;;5.53;1.50;;;;;;;;;;4964703;28;20127;-70
2022/07/10 08:40:15;;;;;;;5.82;1.20;;;;;;;;;;4960372;28;20074;-71
2022/07/10 08:42:45;;;;;;;9.25;1.55;;;;;;;;;;4960398;28;20133;-70
2022/07/10 08:45:11;;;;;;;5.38;1.70;;;;;;;;;;4960686;28;20035;-70
2022/07/10 08:47:41;;;;;;;8.00;1.55;;;;;;;;;;4960249;28;20739;-70
2022/07/10 08:50:16;;;;;;;6.63;1.20;;;;;;;;;;4958001;28;20026;-69
2022/07/10 08:52:55;;;;;;;6.28;1.20;;;;;;;;;;4956665;28;20041;-70
2022/07/10 08:55:23;;;;;;;4.10;1.20;;;;;;;;;;4958736;28;20472;-69
2022/07/10 08:57:50;;;;;;;8.32;1.30;;;;;;;;;;4959956;28;20034;-69
2022/07/10 09:00:16;;;;;;;8.18;1.55;;;;;;;;;;4960851;28;20141;-66
2022/07/10 09:02:41;;;;;;;8.00;1.50;;;;;;;;;;4953034;28;20038;-69
2022/07/10 09:05:08;;;;;;;9.20;1.80;;;;;;;;;;4965064;28;20037;-69
2022/07/10 09:07:37;;;;;;;7.93;1.60;;;;;;;;;;4957820;28;20038;-69
2022/07/10 09:10:06;;;;;;;5.60;1.13;;;;;;;;;;4958343;28;20054;-69
2022/07/10 09:12:48;;;;;;;8.38;1.23;;;;;;;;;;4985992;28;20054;-70
2022/07/10 09:15:17;;;;;;;7.32;1.30;;;;;;;;;;4955199;28;20030;-73
2022/07/10 09:18:03;;;;;;;5.13;1.33;;;;;;;;;;4962295;28;20350;-73
2022/07/10 09:20:31;;;;;;;11.45;1.65;;;;;;;;;;4961425;28;20268;-72
2022/07/10 09:22:57;;;;;;;7.53;1.40;;;;;;;;;;4960535;28;20561;-74
2022/07/10 09:25:31;;;;;;;6.32;1.20;;;;;;;;;;4961129;28;20160;-73
2022/07/10 09:27:59;;;;;;;7.10;1.30;;;;;;;;;;4960478;28;20108;-69
2022/07/10 09:30:36;;;;;;;5.22;1.20;;;;;;;;;;4959190;28;20543;-69
2022/07/10 09:33:14;;;;;;;8.27;1.70;;;;;;;;;;4963960;28;20038;-69
2022/07/10 09:36:04;;;;;;;9.98;1.30;;;;;;;;;;4956753;28;20042;-71
2022/07/10 09:38:36;;;;;;;5.95;1.30;;;;;;;;;;4974534;28;20041;-72
2022/07/10 09:41:01;;;;;;;;;;;;;;;;;;4973570;28;20030;-68
2022/07/10 09:43:42;;;;;;;7.45;1.20;;;;;;;;;;4959931;28;20480;-69
2022/07/10 09:46:08;;;;;;;4.85;1.17;;;;;;;;;;4958197;28;20141;-70
2022/07/10 09:48:35;;;;;;;10.40;1.50;;;;;;;;;;4960425;28;20027;-69
2022/07/10 09:51:04;;;;;;;5.57;1.35;;;;;;;;;;4963806;28;20249;-69
2022/07/10 09:53:30;;;;;;;6.68;1.40;;;;;;;;;;4963959;28;20520;-72
2022/07/10 09:55:56;;;;;;;7.22;1.45;;;;;;;;;;4963771;28;20034;-69
2022/07/10 09:58:24;;;;;;;5.55;1.30;;;;;;;;;;4959994;28;20042;-69
2022/07/10 10:00:50;;;;;;;6.75;1.55;;;;;;;;;;4964389;28;20069;-69
2022/07/10 10:03:17;;;;;;;8.60;1.27;;;;;;;;;;4966532;28;20034;-69
2022/07/10 10:05:52;;;;;;;14.07;1.83;;;;;;;;;;4958458;28;20046;-68
2022/07/10 10:08:23;;;;;;;9.77;1.67;;;;;;;;;;4970386;28;20057;-69
2022/07/10 10:10:52;;;;;;;10.93;1.55;;;;;;;;;;4959945;28;22288;-70
2022/07/10 10:13:21;;;;;;;6.80;1.48;;;;;;;;;;4960930;28;20034;-70
2022/07/10 10:15:48;;;;;;;11.15;1.90;;;;;;;;;;4961084;28;20026;-69
2022/07/10 10:18:16;;;;;;;9.90;1.60;;;;;;;;;;4965548;28;20180;-70
2022/07/10 10:20:45;;;;;;;7.70;1.48;;;;;;;;;;4958163;28;20050;-70
2022/07/10 10:23:12;;;;;;;8.00;1.35;;;;;;;;;;4960594;28;20038;-67
2022/07/10 10:25:38;;;;;;;7.35;1.60;;;;;;;;;;4965026;28;20769;-68
2022/07/10 10:28:08;;;;;;;5.30;1.55;;;;;;;;;;4958080;28;20137;-69
2022/07/10 10:30:37;;;;;;;5.68;1.58;;;;;;;;;;4979818;28;20246;-67
2022/07/10 10:33:25;;;;;;;5.97;1.58;;;;;;;;;;4957799;28;20157;-68
2022/07/10 10:35:51;;;;;;;8.40;1.50;;;;;;;;;;4960942;28;20034;-69
2022/07/10 10:38:16;;;;;;;9.50;1.40;;;;;;;;;;4957280;28;20070;-72
2022/07/10 10:40:41;;;;;;;7.35;1.45;;;;;;;;;;4964917;28;20056;-68
2022/07/10 10:43:20;;;;;;;8.18;2.55;;;;;;;;;;4961561;28;20042;-69
2022/07/10 10:45:46;;;;;;;6.80;1.55;;;;;;;;;;4959949;28;20061;-68
2022/07/10 10:48:15;;;;;;;7.22;1.50;;;;;;;;;;4955794;28;20042;-69
2022/07/10 10:50:40;;;;;;;5.97;1.35;;;;;;;;;;4959099;28;20836;-70
2022/07/10 10:53:13;;;;;;;10.65;1.80;;;;;;;;;;4964640;28;20068;-70
2022/07/10 10:55:40;;;;;;;8.45;1.35;;;;;;;;;;4961276;28;20575;-69
2022/07/10 10:58:11;;;;;;;9.00;1.60;;;;;;;;;;4950621;28;20042;-71
2022/07/10 11:00:37;;;;;;;;;;;;;;;;;;4959191;28;20042;-69
2022/07/10 11:03:12;;;;;;;11.13;1.58;;;;;;;;;;4959554;28;19972;-67
2022/07/10 11:05:38;;;;;;;7.88;1.50;;;;;;;;;;4943893;28;20046;-70
2022/07/10 11:08:04;;;;;;;10.63;1.48;;;;;;;;;;4956865;28;20541;-73
2022/07/10 11:10:36;;;;;;;9.43;1.70;;;;;;;;;;4956993;28;21113;-69
2022/07/10 11:13:02;;;;;;;5.78;1.40;;;;;;;;;;4975082;28;20618;-71
2022/07/10 11:15:32;;;;;;;5.65;1.67;;;;;;;;;;4975587;28;20317;-73
2022/07/10 11:18:05;;;;;;;6.68;1.73;;;;;;;;;;4945130;28;20037;-67
2022/07/10 11:20:34;;;;;;;8.55;1.42;;;;;;;;;;4959418;28;20455;-70
2022/07/10 11:23:08;;;;;;;7.05;1.60;;;;;;;;;;4944897;28;20177;-70
2022/07/10 11:25:41;;;;;;;7.90;1.25;;;;;;;;;;4944909;28;20186;-72
2022/07/10 11:28:08;;;;;;;8.05;1.50;;;;;;;;;;4986472;28;20049;-71
2022/07/10 11:30:43;;;;;;;11.02;1.98;;;;;;;;;;4957280;28;20332;-72
2022/07/10 11:33:08;;;;;;;8.07;1.73;;;;;;;;;;4954973;28;20140;-72
2022/07/10 11:35:34;;;;;;;9.55;1.70;;;;;;;;;;4961053;28;20038;-72
2022/07/10 11:38:00;;;;;;;8.48;1.40;;;;;;;;;;4965582;28;20046;-71
2022/07/10 11:40:28;;;;;;;8.65;1.35;;;;;;;;;;4956150;28;20077;-73
2022/07/10 11:42:54;;;;;;;6.72;1.20;;;;;;;;;;4955999;28;20157;-72
2022/07/10 11:45:26;;;;;;;10.38;1.58;;;;;;;;;;4955555;28;20711;-69
2022/07/10 11:47:52;;;;;;;10.85;2.03;;;;;;;;;;4958678;28;20074;-74
2022/07/10 11:50:18;;;;;;;6.57;1.67;;;;;;;;;;4961472;28;20038;-72
2022/07/10 11:52:45;;;;;;;7.03;1.40;;;;;;;;;;4957763;28;20657;-73
2022/07/10 11:55:17;;;;;;;10.18;1.58;;;;;;;;;;4950991;28;20384;-74
2022/07/10 11:57:48;;;;;;;8.98;1.80;;;;;;;;;;4974315;28;20380;-72
2022/07/10 12:00:29;;;;;;;6.18;1.60;;;;;;;;;;4955740;28;21043;-72
2022/07/10 12:02:56;;;;;;;5.15;1.45;;;;;;;;;;4977733;28;20810;-74
2022/07/10 12:05:34;;;;;;;7.70;1.85;;;;;;;;;;4969852;28;20499;-73
2022/07/10 12:08:00;;;;;;;6.95;1.35;;;;;;;;;;4967713;28;20361;-74
2022/07/10 12:10:29;;;;;;;7.00;1.45;;;;;;;;;;4973112;28;20671;-78
2022/07/10 12:13:04;;;;;;;10.68;1.70;;;;;;;;;;4987745;28;20045;-77
2022/07/10 12:15:36;;;;;;;7.68;1.65;;;;;;;;;;4954313;28;20271;-74
2022/07/10 12:18:02;;;;;;;8.80;1.42;;;;;;;;;;4968037;28;20034;-74
2022/07/10 12:20:27;;;;;;;10.05;2.85;;;;;;;;;;4965079;28;20042;-74
2022/07/10 12:22:54;;;;;;;7.05;1.70;;;;;;;;;;4981087;28;20034;-73
2022/07/10 12:25:22;;;;;;;6.90;1.42;;;;;;;;;;4964531;28;20052;-74
2022/07/10 12:27:48;;;;;;;4.28;1.45;;;;;;;;;;4964157;28;20519;-72
2022/07/10 12:30:13;;;;;;;5.35;1.45;;;;;;;;;;4962267;28;20047;-73
2022/07/10 12:32:39;;;;;;;9.35;2.13;;;;;;;;;;4960953;28;20038;-74
2022/07/10 12:35:14;;;;;;;7.60;2.97;;;;;;;;;;4960201;28;25308;-72
2022/07/10 12:37:47;;;;;;;6.80;1.48;;;;;;;;;;4963081;28;20038;-69
2022/07/10 12:40:29;;;;;;;5.57;1.50;;;;;;;;;;4964060;28;20053;-73
2022/07/10 12:43:03;;;;;;;7.07;1.45;;;;;;;;;;4961142;28;20034;-73
2022/07/10 12:45:29;;;;;;;11.38;1.73;;;;;;;;;;4964644;28;20142;-71
2022/07/10 12:47:54;;;;;;;7.97;2.35;;;;;;;;;;4958000;28;20077;-74
2022/07/10 12:50:23;;;;;;;6.72;1.70;;;;;;;;;;4958565;28;20213;-73
2022/07/10 12:52:48;;;;;;;9.23;1.45;;;;;;;;;;4969859;28;20030;-73
2022/07/10 12:55:22;;;;;;;10.23;1.50;;;;;;;;;;4962993;28;20152;-72
2022/07/10 12:57:54;;;;;;;9.82;1.77;;;;;;;;;;4958274;28;20063;-72
2022/07/10 13:00:27;;;;;;;8.02;1.83;;;;;;;;;;4956326;28;20203;-76
2022/07/10 13:03:06;;;;;;;17.52;1.83;;;;;;;;;;4960716;28;20057;-73
2022/07/10 13:05:38;;;;;;;11.32;2.92;;;;;;;;;;4971324;28;20034;-75
2022/07/10 13:08:05;;;;;;;6.78;1.40;;;;;;;;;;4971004;28;20030;-73
2022/07/10 13:10:30;;;;;;;8.50;1.45;;;;;;;;;;4963364;28;20030;-73
2022/07/10 13:12:56;;;;;;;8.90;1.52;;;;;;;;;;4959570;28;20034;-71
2022/07/10 13:15:22;;;;;;;12.07;2.53;;;;;;;;;;4978516;28;20065;-73
2022/07/10 13:17:48;;;;;;;7.18;1.40;;;;;;;;;;4970292;28;20074;-72
2022/07/10 13:20:14;;;;;;;10.25;3.65;;;;;;;;;;4975783;28;20046;-72
2022/07/10 13:22:39;;;;;;;8.00;1.77;;;;;;;;;;4964043;28;20050;-72
2022/07/10 13:25:08;;;;;;;11.10;3.22;;;;;;;;;;4973382;28;20049;-74
2022/07/10 13:27:36;;;;;;;9.32;3.58;;;;;;;;;;4972663;28;20039;-74
2022/07/10 13:30:03;;;;;;;8.80;2.25;;;;;;;;;;4978207;28;20618;-75
2022/07/10 13:32:29;;;;;;;9.43;1.83;;;;;;;;;;4975299;28;20038;-74
2022/07/10 13:34:54;;;;;;;9.80;2.22;;;;;;;;;;4968561;28;20037;-74
2022/07/10 13:37:19;;;;;;;9.43;1.60;;;;;;;;;;4982492;28;20058;-74
2022/07/10 13:39:45;;;;;;;8.82;1.60;;;;;;;;;;4967204;28;20619;-66
2022/07/10 13:42:10;;;;;;;8.48;1.75;;;;;;;;;;4956006;28;20134;-67
2022/07/10 13:44:35;;;;;;;13.07;4.15;;;;;;;;;;4960403;28;20148;-67
2022/07/10 13:47:01;;;;;;;8.68;1.80;;;;;;;;;;4943591;28;20690;-68
2022/07/10 13:49:27;;;;;;;16.48;2.65;;;;;;;;;;4954440;28;20064;-66
2022/07/10 13:51:52;;;;;;;11.00;1.85;;;;;;;;;;4956697;28;20128;-68
2022/07/10 13:54:18;;;;;;;11.30;1.88;;;;;;;;;;4963327;28;20038;-68
2022/07/10 13:56:43;;;;;;;10.48;2.90;;;;;;;;;;4961091;28;20037;-67
2022/07/10 13:59:08;;;;;;;7.28;2.47;;;;;;;;;;4955644;28;20081;-67
2022/07/10 14:01:36;;;;;;;8.73;1.90;;;;;;;;;;4972057;28;20041;-66
2022/07/10 14:04:01;;;;;;;9.00;2.00;;;;;;;;;;4965328;28;20490;-66
2022/07/10 14:06:27;;;;;;;4.63;1.83;;;;;;;;;;4960426;28;20745;-66
2022/07/10 14:08:53;;;;;;;8.82;2.13;;;;;;;;;;4957846;28;20517;-66
2022/07/10 14:11:18;;;;;;;7.28;2.28;;;;;;;;;;4957244;28;20539;-67
2022/07/10 14:13:44;;;;;;;9.18;2.33;;;;;;;;;;4956918;28;20176;-67
2022/07/10 14:16:09;;;;;;;11.18;1.98;;;;;;;;;;4957262;28;20149;-67
2022/07/10 14:18:37;;;;;;;7.43;1.60;;;;;;;;;;4960066;28;20152;-65
2022/07/10 14:21:02;;;;;;;9.80;2.47;;;;;;;;;;4957397;28;20049;-65
2022/07/10 14:23:28;;;;;;;10.25;2.08;;;;;;;;;;4961346;28;20038;-68
2022/07/10 14:25:54;;;;;;;9.85;2.55;;;;;;;;;;4970843;28;20554;-66
2022/07/10 14:28:20;;;;;;;9.60;2.20;;;;;;;;;;4956836;28;20030;-66
2022/07/10 14:30:45;;;;;;;202.55;51.97;;;;;;;;;;4958189;28;20182;-66
2022/07/10 14:33:13;;;;;;;113.05;67.78;;;;;;;;;;4958407;28;20148;-65
2022/07/10 14:35:38;;;;;;;171.25;142.73;;;;;;;;;;4958181;28;20026;-68
2022/07/10 14:38:03;;;;;;;18.08;9.25;;;;;;;;;;4940925;28;20041;-66
2022/07/10 14:40:29;;;;;;;12.20;5.68;;;;;;;;;;4961123;28;20026;-75
2022/07/10 14:42:56;;;;;;;15.90;6.35;;;;;;;;;;4963388;28;20030;-71
2022/07/10 14:45:23;;;;;;;45.80;27.65;;;;;;;;;;4955497;28;20864;-67