Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:35;;;;;;;3.05;1.00;;;17.10;57.80;;;;;;5055903;28;20045;-68
2022/09/03 00:05:19;;;;;;;1.85;0.98;;;17.10;57.90;;;;;;5051352;28;20089;-68
2022/09/03 00:08:20;;;;;;;4.82;0.90;;;17.10;57.80;;;;;;5052279;28;20052;-69
2022/09/03 00:11:03;;;;;;;3.05;0.85;;;17.00;57.70;;;;;;5081957;28;20106;-68
2022/09/03 00:13:34;;;;;;;1.83;1.00;;;17.00;58.00;;;;;;5057613;28;20069;-70
2022/09/03 00:16:08;;;;;;;5.10;1.00;;;16.90;58.00;;;;;;5043993;28;20044;-70
2022/09/03 00:18:47;;;;;;;5.38;1.10;;;16.90;58.10;;;;;;5061409;28;20040;-69
2022/09/03 00:21:24;;;;;;;4.60;1.05;;;16.90;58.20;;;;;;5061118;28;20055;-70
2022/09/03 00:23:51;;;;;;;3.92;1.00;;;16.90;58.30;;;;;;5061520;28;20041;-70
2022/09/03 00:26:26;;;;;;;2.58;0.90;;;16.80;58.40;;;;;;5042271;28;20802;-69
2022/09/03 00:29:12;;;;;;;2.83;1.08;;;16.80;58.30;;;;;;5054266;28;20059;-70
2022/09/03 00:31:46;;;;;;;1.60;0.90;;;16.80;58.20;;;;;;5031800;28;20057;-69
2022/09/03 00:34:34;;;;;;;2.88;0.80;;;16.80;58.20;;;;;;5066273;28;20044;-70
2022/09/03 00:37:02;;;;;;;4.85;1.08;;;16.80;58.40;;;;;;5068282;28;20072;-70
2022/09/03 00:39:29;;;;;;;1.15;0.80;;;16.70;58.20;;;;;;5064396;28;20075;-70
2022/09/03 00:42:26;;;;;;;1.35;0.90;;;16.70;58.10;;;;;;5048302;28;20522;-70
2022/09/03 00:45:30;;;;;;;4.47;1.02;;;16.70;58.30;;;;;;5066642;28;20454;-69
2022/09/03 00:48:15;;;;;;;1.73;1.05;;;16.70;58.30;;;;;;5058135;28;20048;-69
2022/09/03 00:50:53;;;;;;;2.25;1.10;;;16.60;58.30;;;;;;5065425;28;20058;-69
2022/09/03 00:53:40;;;;;;;4.07;1.30;;;16.60;58.60;;;;;;5063881;28;20045;-70
2022/09/03 00:56:25;;;;;;;3.92;1.10;;;16.60;58.40;;;;;;5059102;28;20060;-69
2022/09/03 00:59:41;;;;;;;2.60;0.90;;;16.60;58.60;;;;;;5063247;28;20043;-69
2022/09/03 01:02:46;;;;;;;2.00;1.10;;;16.60;59.20;;;;;;4974056;28;20683;-69
2022/09/03 01:05:27;;;;;;;2.03;0.93;;;16.50;58.40;;;;;;4991803;28;20042;-69
2022/09/03 01:08:32;;;;;;;2.35;0.80;;;16.50;58.80;;;;;;5056652;28;20508;-69
2022/09/03 01:11:26;;;;;;;2.42;1.05;;;16.50;58.60;;;;;;5048361;28;20045;-70
2022/09/03 01:14:19;;;;;;;1.38;0.80;;;16.50;58.70;;;;;;5049597;28;20047;-69
2022/09/03 01:16:55;;;;;;;2.85;0.80;;;16.50;58.60;;;;;;5065587;28;20044;-70
2022/09/03 01:19:42;;;;;;;2.63;1.00;;;16.40;58.60;;;;;;5056156;28;20504;-70
2022/09/03 01:22:29;;;;;;;1.90;0.93;;;16.40;58.70;;;;;;5062717;28;20048;-69
2022/09/03 01:25:32;;;;;;;2.70;0.85;;;16.40;58.80;;;;;;5044986;28;20049;-69
2022/09/03 01:28:09;;;;;;;1.58;0.77;;;16.40;59.00;;;;;;5051407;28;20059;-69
2022/09/03 01:30:41;;;;;;;3.72;1.33;;;16.40;58.80;;;;;;5061619;28;20056;-69
2022/09/03 01:33:27;;;;;;;3.15;0.70;;;16.30;58.90;;;;;;5048658;28;20121;-69
2022/09/03 01:36:04;;;;;;;1.75;0.68;;;16.30;59.10;;;;;;5050870;28;20047;-69
2022/09/03 01:38:46;;;;;;;2.30;0.80;;;16.30;58.90;;;;;;5063467;28;20484;-69
2022/09/03 01:44:43;;;;;;;4.07;1.10;;;16.20;59.10;;;;;;5060107;28;20051;-68
2022/09/03 01:47:32;;;;;;;2.45;0.80;;;16.20;59.80;;;;;;5067819;28;20068;-68
2022/09/03 01:50:19;;;;;;;4.97;0.98;;;16.20;59.00;;;;;;5065745;28;20048;-68
2022/09/03 01:53:30;;;;;;;2.63;0.90;;;16.20;59.10;;;;;;5043691;28;20215;-68
2022/09/03 01:56:34;;;;;;;6.25;1.00;;;16.20;59.10;;;;;;5006689;28;20046;-71
2022/09/03 01:59:18;;;;;;;1.85;0.80;;;16.20;59.30;;;;;;4998050;28;20114;-70
2022/09/03 02:02:11;;;;;;;3.05;1.10;;;16.10;59.30;;;;;;4991868;28;20049;-71
2022/09/03 02:04:38;;;;;;;5.55;1.00;;;16.10;59.10;;;;;;4961337;28;20038;-68
2022/09/03 02:07:05;;;;;;;4.28;1.00;;;16.10;59.10;;;;;;4988282;28;20046;-69
2022/09/03 02:09:31;;;;;;;1.50;0.80;;;16.10;59.20;;;;;;4988337;28;20140;-68
2022/09/03 02:12:10;;;;;;;2.15;0.60;;;16.10;59.20;;;;;;4986948;28;20622;-68
2022/09/03 02:14:37;;;;;;;5.50;1.10;;;16.10;59.20;;;;;;4976325;28;20401;-69
2022/09/03 02:17:04;;;;;;;3.28;1.00;;;16.10;59.20;;;;;;4989280;28;20047;-68
2022/09/03 02:19:33;;;;;;;5.25;0.80;;;16.10;59.20;;;;;;4992364;28;20551;-69
2022/09/03 02:22:00;;;;;;;2.65;0.95;;;16.10;59.40;;;;;;4973667;28;20050;-68
2022/09/03 02:24:27;;;;;;;1.65;0.75;;;16.00;59.50;;;;;;4974948;28;20053;-68
2022/09/03 02:26:54;;;;;;;2.40;0.80;;;16.00;59.40;;;;;;4977215;28;20456;-68
2022/09/03 02:29:20;;;;;;;3.60;0.90;;;16.00;59.40;;;;;;4988363;28;20044;-68
2022/09/03 02:31:47;;;;;;;1.95;0.95;;;16.00;59.60;;;;;;5070803;28;20113;-69
2022/09/03 02:34:14;;;;;;;2.88;1.10;;;15.90;59.70;;;;;;5048998;28;20051;-69
2022/09/03 02:36:44;;;;;;;2.60;0.80;;;15.90;59.60;;;;;;5066484;28;20094;-69
2022/09/03 02:39:12;;;;;;;2.30;0.90;;;15.90;59.60;;;;;;5065700;28;20076;-69
2022/09/03 02:41:39;;;;;;;1.93;0.80;;;15.90;59.50;;;;;;5053397;28;20053;-68
2022/09/03 02:44:12;;;;;;;2.10;0.93;;;15.90;59.80;;;;;;5068963;28;20052;-68
2022/09/03 02:46:44;;;;;;;2.33;1.00;;;15.90;59.70;;;;;;5064738;28;20320;-71
2022/09/03 02:49:11;;;;;;;2.42;0.90;;;15.80;59.60;;;;;;5065741;28;20048;-68
2022/09/03 02:51:39;;;;;;;1.85;0.90;;;15.80;59.60;;;;;;5065204;28;20556;-69
2022/09/03 02:54:06;;;;;;;2.58;0.88;;;15.80;59.60;;;;;;5067517;28;20351;-70
2022/09/03 02:56:34;;;;;;;3.85;0.80;;;15.80;59.40;;;;;;5048514;28;20051;-69
2022/09/03 02:59:00;;;;;;;2.72;0.90;;;15.80;59.50;;;;;;5054919;28;20052;-70
2022/09/03 03:01:27;;;;;;;2.60;0.70;;;15.90;59.70;;;;;;5062003;28;20424;-69
2022/09/03 03:03:53;;;;;;;4.03;0.90;;;15.80;59.60;;;;;;5068737;28;20446;-68
2022/09/03 03:06:20;;;;;;;1.88;0.70;;;15.80;59.70;;;;;;5061473;28;20127;-69
2022/09/03 03:08:48;;;;;;;4.80;0.80;;;15.80;59.90;;;;;;5046270;28;20048;-68
2022/09/03 03:11:17;;;;;;;3.05;0.90;;;15.70;59.90;;;;;;5070396;28;20102;-68
2022/09/03 03:13:43;;;;;;;1.73;0.95;;;15.70;60.20;;;;;;5052646;28;20136;-69
2022/09/03 03:16:09;;;;;;;5.50;0.77;;;15.60;60.50;;;;;;5029750;28;20056;-69
2022/09/03 03:18:36;;;;;;;3.50;1.45;;;15.60;60.60;;;;;;5043676;28;20516;-69
2022/09/03 03:21:06;;;;;;;1.42;0.70;;;15.60;60.60;;;;;;5060835;28;20117;-68
2022/09/03 03:23:34;;;;;;;2.42;0.88;;;15.60;60.60;;;;;;5038591;28;20045;-69
2022/09/03 03:26:03;;;;;;;3.72;1.08;;;15.60;60.70;;;;;;5053628;28;20076;-70
2022/09/03 03:28:31;;;;;;;;;;;15.60;60.80;;;;;;5068156;28;20063;-68
2022/09/03 03:30:57;;;;;;;6.22;0.90;;;15.50;60.60;;;;;;5084407;28;19921;-70
2022/09/03 03:33:24;;;;;;;3.60;1.13;;;15.50;60.70;;;;;;5046427;28;20426;-70
2022/09/03 03:35:51;;;;;;;1.67;0.98;;;15.40;60.90;;;;;;5052925;28;20055;-70
2022/09/03 03:38:17;;;;;;;1.73;0.90;;;15.40;60.90;;;;;;5070454;28;20048;-70
2022/09/03 03:40:44;;;;;;;3.90;1.10;;;15.40;60.90;;;;;;5056232;28;20078;-70
2022/09/03 03:43:09;;;;;;;2.38;0.90;;;15.40;61.10;;;;;;5065376;28;20121;-69
2022/09/03 03:45:36;;;;;;;2.50;0.93;;;15.40;61.40;;;;;;5053067;28;20789;-70
2022/09/03 03:48:02;;;;;;;1.95;1.00;;;15.30;61.60;;;;;;5046526;28;20210;-69
2022/09/03 03:50:28;;;;;;;2.65;1.05;;;15.30;61.30;;;;;;5062664;28;20371;-69
2022/09/03 03:52:59;;;;;;;3.65;0.98;;;15.30;61.40;;;;;;5060479;28;20878;-70
2022/09/03 03:55:24;;;;;;;2.50;1.00;;;15.30;61.50;;;;;;5052927;28;20045;-69
2022/09/03 03:57:50;;;;;;;3.55;1.00;;;15.30;61.40;;;;;;5058871;28;20102;-69
2022/09/03 04:00:17;;;;;;;1.55;0.95;;;15.30;61.30;;;;;;5063619;28;20044;-69
2022/09/03 04:02:44;;;;;;;3.67;1.00;;;15.20;61.70;;;;;;5067404;28;20359;-70
2022/09/03 04:05:10;;;;;;;2.60;0.90;;;15.20;61.50;;;;;;5041132;28;20445;-69
2022/09/03 04:07:35;;;;;;;3.65;1.10;;;15.20;61.70;;;;;;5066820;28;20075;-69
2022/09/03 04:10:01;;;;;;;1.83;1.00;;;15.10;61.70;;;;;;5062066;28;20106;-68
2022/09/03 04:12:28;;;;;;;1.40;0.82;;;15.20;61.70;;;;;;5063141;28;20063;-68
2022/09/03 04:14:54;;;;;;;2.20;1.00;;;15.20;61.90;;;;;;5068128;28;20433;-69
2022/09/03 04:17:20;;;;;;;3.78;1.02;;;15.10;62.00;;;;;;5041854;28;20127;-69
2022/09/03 04:19:47;;;;;;;2.42;1.00;;;15.10;62.40;;;;;;5044880;28;20330;-69
2022/09/03 04:22:14;;;;;;;1.83;0.90;;;15.10;62.20;;;;;;5051600;28;20446;-69
2022/09/03 04:24:40;;;;;;;3.80;1.30;;;15.10;62.30;;;;;;5058424;28;20045;-68
2022/09/03 04:27:06;;;;;;;2.83;1.02;;;15.00;62.50;;;;;;5066091;28;20824;-68
2022/09/03 04:29:31;;;;;;;2.35;1.05;;;15.00;62.50;;;;;;5064420;28;20072;-69
2022/09/03 04:34:43;;;;;;;2.88;1.33;;;15.00;62.70;;;;;;5062989;28;20076;-69
2022/09/03 04:37:09;;;;;;;4.40;1.20;;;15.00;63.20;;;;;;5051653;28;20142;-68
2022/09/03 04:39:36;;;;;;;3.25;1.05;;;15.00;62.80;;;;;;5063796;28;20781;-68
2022/09/03 04:42:02;;;;;;;1.83;0.80;;;15.00;63.10;;;;;;5044033;28;20651;-68
2022/09/03 04:44:28;;;;;;;2.30;1.10;;;14.90;63.10;;;;;;5058372;28;20124;-68
2022/09/03 04:46:55;;;;;;;1.45;0.90;;;14.90;63.50;;;;;;5046917;28;20057;-69
2022/09/03 04:49:20;;;;;;;1.77;0.90;;;14.90;63.60;;;;;;5060157;28;20041;-69
2022/09/03 04:51:46;;;;;;;2.85;1.23;;;14.90;63.80;;;;;;5068153;28;20051;-69
2022/09/03 04:54:12;;;;;;;4.10;1.20;;;14.90;63.70;;;;;;5063653;28;20045;-69
2022/09/03 04:56:39;;;;;;;5.60;1.00;;;14.90;63.70;;;;;;5044130;28;20057;-69
2022/09/03 04:59:07;;;;;;;2.97;1.10;;;14.90;64.00;;;;;;5053403;28;20091;-70
2022/09/03 05:01:36;;;;;;;2.97;1.00;;;14.90;64.00;;;;;;5078287;28;20052;-69
2022/09/03 05:04:02;;;;;;;2.17;1.10;;;14.90;64.30;;;;;;5050021;28;20271;-69
2022/09/03 05:06:30;;;;;;;4.35;1.33;;;14.90;64.20;;;;;;5044798;28;20056;-69
2022/09/03 05:08:57;;;;;;;4.18;1.02;;;14.90;64.00;;;;;;5051849;28;20378;-69
2022/09/03 05:11:24;;;;;;;1.95;1.13;;;15.00;64.10;;;;;;5060293;28;20044;-69
2022/09/03 05:13:54;;;;;;;2.00;1.00;;;15.00;64.20;;;;;;5054631;28;20458;-69
2022/09/03 05:16:22;;;;;;;1.50;1.00;;;15.10;64.70;;;;;;5035067;28;20041;-69
2022/09/03 05:18:53;;;;;;;2.38;1.20;;;15.10;64.30;;;;;;5049126;28;20040;-68
2022/09/03 05:21:19;;;;;;;2.80;1.00;;;15.10;64.20;;;;;;5045331;28;20814;-68
2022/09/03 05:23:47;;;;;;;3.20;1.00;;;15.10;64.50;;;;;;5047636;28;20119;-68
2022/09/03 05:26:16;;;;;;;3.17;1.17;;;15.10;64.40;;;;;;5049399;28;20045;-69
2022/09/03 05:28:42;;;;;;;3.35;1.17;;;15.20;64.40;;;;;;5050526;28;20112;-69
2022/09/03 05:31:10;;;;;;;3.30;0.98;;;15.20;64.60;;;;;;5039865;28;20069;-69
2022/09/03 05:33:42;;;;;;;2.95;0.90;;;15.30;64.50;;;;;;5024503;28;20129;-69
2022/09/03 05:36:11;;;;;;;2.45;0.98;;;15.20;64.20;;;;;;5016170;28;20069;-69
2022/09/03 05:38:38;;;;;;;1.90;1.02;;;15.30;64.50;;;;;;5012784;28;20422;-69
2022/09/03 05:41:09;;;;;;;3.38;1.10;;;15.30;64.40;;;;;;5012364;28;20459;-72
2022/09/03 05:43:35;;;;;;;2.55;1.23;;;15.30;64.70;;;;;;5028585;28;20459;-68
2022/09/03 05:46:06;;;;;;;1.77;1.00;;;15.30;64.90;;;;;;5034565;28;20114;-68
2022/09/03 05:48:33;;;;;;;4.53;1.50;;;15.30;65.00;;;;;;5009360;28;20107;-67
2022/09/03 05:51:15;;;;;;;3.97;1.83;;;15.40;65.30;;;;;;4984246;28;20060;-70
2022/09/03 05:53:46;;;;;;;3.67;1.13;;;15.40;65.00;;;;;;5027668;28;20038;-68
2022/09/03 05:56:16;;;;;;;3.35;1.13;;;15.50;64.80;;;;;;5032106;28;20386;-69
2022/09/03 05:58:46;;;;;;;2.03;1.13;;;15.50;64.80;;;;;;5034391;28;20305;-68
2022/09/03 06:01:27;;;;;;;2.78;1.38;;;15.60;64.80;;;;;;5041209;28;20436;-68
2022/09/03 06:03:59;;;;;;;3.00;0.95;;;15.60;64.60;;;;;;5033603;28;20076;-69
2022/09/03 06:06:26;;;;;;;3.83;1.40;;;15.60;64.40;;;;;;5017889;28;20049;-68
2022/09/03 06:08:54;;;;;;;2.95;1.40;;;15.60;64.10;;;;;;5038617;28;20049;-68
2022/09/03 06:11:25;;;;;;;3.05;1.20;;;15.60;64.10;;;;;;5034574;28;20057;-68
2022/09/03 06:13:55;;;;;;;3.13;1.50;;;15.70;64.00;;;;;;5032217;28;20041;-68
2022/09/03 06:16:23;;;;;;;2.45;1.20;;;15.70;64.20;;;;;;5057657;28;20158;-69
2022/09/03 06:18:50;;;;;;;3.58;1.08;;;15.70;63.90;;;;;;5043067;28;20070;-68
2022/09/03 06:21:17;;;;;;;3.10;1.30;;;15.80;64.00;;;;;;5049915;28;20072;-69
2022/09/03 06:23:48;;;;;;;1.80;0.90;;;15.80;64.00;;;;;;5025811;28;20135;-68
2022/09/03 06:26:16;;;;;;;2.47;1.23;;;15.80;63.90;;;;;;5034414;28;20056;-69
2022/09/03 06:28:43;;;;;;;2.60;1.30;;;15.90;63.90;;;;;;5033699;28;20049;-68
2022/09/03 06:31:11;;;;;;;3.30;1.10;;;15.80;63.90;;;;;;5026993;28;20061;-68
2022/09/03 06:33:39;;;;;;;3.03;1.27;;;15.90;63.90;;;;;;5011152;28;20115;-68
2022/09/03 06:36:12;;;;;;;2.23;1.00;;;15.90;63.70;;;;;;5034588;28;20152;-68
2022/09/03 06:38:39;;;;;;;3.72;1.30;;;16.00;63.50;;;;;;5023129;28;20047;-69
2022/09/03 06:41:13;;;;;;;4.20;1.30;;;16.00;63.40;;;;;;5028299;28;20051;-69
2022/09/03 06:43:41;;;;;;;2.67;1.20;;;16.10;63.50;;;;;;5047412;28;20061;-68
2022/09/03 06:46:10;;;;;;;3.88;1.30;;;16.10;63.60;;;;;;5043165;28;20052;-68
2022/09/03 06:48:36;;;;;;;3.72;1.10;;;16.10;63.30;;;;;;5049295;28;20589;-68
2022/09/03 06:51:05;;;;;;;3.00;1.17;;;16.20;63.20;;;;;;5023568;28;20049;-68
2022/09/03 06:53:34;;;;;;;3.40;1.30;;;16.20;62.90;;;;;;5045857;28;20094;-68
2022/09/03 06:56:01;;;;;;;3.63;1.40;;;16.30;63.10;;;;;;5045434;28;20506;-68
2022/09/03 06:58:36;;;;;;;3.63;1.33;;;16.30;63.00;;;;;;5035822;28;20053;-69
2022/09/03 07:01:17;;;;;;;4.75;1.25;;;16.30;63.00;;;;;;5045017;28;20046;-69
2022/09/03 07:03:48;;;;;;;3.75;1.02;;;16.40;63.10;;;;;;4998829;28;20045;-69
2022/09/03 07:06:17;;;;;;;5.07;1.60;;;16.40;62.60;;;;;;5039384;28;20056;-70
2022/09/03 07:08:45;;;;;;;7.93;1.48;;;16.50;62.60;;;;;;5021793;28;20793;-68
2022/09/03 07:11:18;;;;;;;3.08;1.13;;;16.50;62.70;;;;;;5042901;28;20128;-68
2022/09/03 07:13:46;;;;;;;2.83;1.45;;;16.60;62.70;;;;;;5028652;28;20126;-68
2022/09/03 07:16:40;;;;;;;3.65;1.40;;;16.60;62.60;;;;;;5030019;28;20041;-69
2022/09/03 07:19:08;;;;;;;3.50;1.40;;;16.70;62.40;;;;;;5026890;28;20044;-69
2022/09/03 07:21:35;;;;;;;5.75;1.25;;;16.70;62.80;;;;;;5025627;28;20086;-71
2022/09/03 07:24:03;;;;;;;3.83;1.17;;;16.80;62.50;;;;;;5052332;28;20049;-69
2022/09/03 07:26:33;;;;;;;4.10;1.35;;;16.90;62.50;;;;;;5041700;28;20084;-69
2022/09/03 07:29:02;;;;;;;3.22;1.40;;;16.90;62.20;;;;;;5037668;28;20260;-69
2022/09/03 07:31:32;;;;;;;4.25;1.40;;;17.00;62.00;;;;;;5000009;28;20057;-69
2022/09/03 07:34:04;;;;;;;4.60;1.30;;;17.10;61.80;;;;;;5020493;28;20200;-69
2022/09/03 07:36:45;;;;;;;4.15;1.33;;;17.10;61.50;;;;;;5022617;28;20041;-71
2022/09/03 07:39:13;;;;;;;6.43;1.55;;;17.20;61.60;;;;;;5031774;28;20055;-70
2022/09/03 07:41:42;;;;;;;4.43;1.00;;;17.30;61.30;;;;;;5010303;28;20040;-71
2022/09/03 07:44:12;;;;;;;6.95;1.30;;;17.40;61.20;;;;;;5033330;28;20294;-70
2022/09/03 07:46:40;;;;;;;3.58;1.30;;;17.50;61.10;;;;;;5040081;28;20044;-69
2022/09/03 07:49:07;;;;;;;2.03;1.17;;;17.50;60.80;;;;;;5038091;28;20040;-68
2022/09/03 07:51:36;;;;;;;4.78;1.40;;;17.60;60.50;;;;;;5012698;28;20072;-69
2022/09/03 07:54:07;;;;;;;3.92;1.58;;;17.60;60.20;;;;;;5024438;28;20037;-69
2022/09/03 07:56:34;;;;;;;5.60;1.20;;;17.70;60.50;;;;;;5031846;28;20041;-69
2022/09/03 07:59:02;;;;;;;3.63;1.47;;;17.80;60.00;;;;;;5039929;28;20049;-68
2022/09/03 08:01:31;;;;;;;6.47;1.60;;;17.90;60.10;;;;;;5047257;28;20049;-68
2022/09/03 08:03:57;;;;;;;3.70;1.20;;;18.00;59.80;;;;;;5020395;28;20135;-69
2022/09/03 08:06:26;;;;;;;6.50;1.50;;;18.00;59.50;;;;;;5013196;28;20140;-68
2022/09/03 08:08:58;;;;;;;5.47;1.40;;;18.10;59.10;;;;;;5043521;28;20124;-68
2022/09/03 08:11:26;;;;;;;6.57;1.45;;;18.20;58.80;;;;;;5039902;28;20047;-68
2022/09/03 08:14:00;;;;;;;3.13;1.15;;;18.20;58.60;;;;;;5022967;28;20079;-69
2022/09/03 08:16:30;;;;;;;3.85;1.45;;;18.30;58.80;;;;;;5033013;28;20132;-68
2022/09/03 08:18:58;;;;;;;3.00;1.13;;;18.30;58.50;;;;;;5011566;28;20078;-70
2022/09/03 08:21:25;;;;;;;3.88;1.55;;;18.40;57.90;;;;;;5043031;28;20134;-70
2022/09/03 08:23:53;;;;;;;5.43;1.25;;;18.50;57.50;;;;;;5020579;28;20084;-69
2022/09/03 08:26:21;;;;;;;5.57;1.48;;;18.50;57.70;;;;;;5037941;28;20115;-68
2022/09/03 08:28:51;;;;;;;3.05;1.23;;;18.60;57.50;;;;;;5039723;28;20061;-69
2022/09/03 08:31:20;;;;;;;2.80;1.20;;;18.60;57.70;;;;;;5018047;28;20057;-70
2022/09/03 08:33:52;;;;;;;4.80;1.30;;;18.80;57.60;;;;;;5048509;28;20052;-69
2022/09/03 08:36:23;;;;;;;2.00;1.20;;;18.80;57.60;;;;;;5031764;28;20048;-69
2022/09/03 08:38:53;;;;;;;4.18;1.40;;;18.90;57.30;;;;;;5003994;28;20150;-70
2022/09/03 08:41:47;;;;;;;5.75;1.30;;;19.00;56.50;;;;;;5030154;28;20395;-70
2022/09/03 08:44:16;;;;;;;4.18;1.33;;;19.00;56.20;;;;;;5015361;28;20044;-70
2022/09/03 08:47:01;;;;;;;5.22;1.23;;;19.10;55.40;;;;;;5039519;28;20136;-69
2022/09/03 08:49:42;;;;;;;3.38;1.13;;;19.20;55.50;;;;;;5038121;28;20537;-69
2022/09/03 08:52:27;;;;;;;4.55;1.23;;;19.20;54.50;;;;;;5018612;28;20052;-69
2022/09/03 08:54:58;;;;;;;4.35;1.48;;;19.20;54.80;;;;;;5026489;28;20071;-70
2022/09/03 08:57:24;;;;;;;3.30;1.23;;;19.30;55.00;;;;;;5022232;28;20116;-70
2022/09/03 08:59:52;;;;;;;4.10;1.30;;;19.40;55.20;;;;;;5042289;28;20041;-71
2022/09/03 09:02:44;;;;;;;3.15;1.50;;;19.50;54.60;;;;;;5014435;28;20040;-70
2022/09/03 09:05:24;;;;;;;4.63;1.52;;;19.50;53.80;;;;;;5034451;28;20051;-70
2022/09/03 09:07:57;;;;;;;4.30;1.10;;;19.60;53.60;;;;;;5045186;28;20049;-68
2022/09/03 09:10:30;;;;;;;7.40;1.33;;;19.70;53.50;;;;;;5039200;28;20829;-70
2022/09/03 09:13:04;;;;;;;4.85;1.13;;;19.80;53.80;;;;;;5038673;28;20052;-69
2022/09/03 09:15:47;;;;;;;4.15;1.20;;;19.80;53.80;;;;;;5030450;28;20045;-69
2022/09/03 09:18:28;;;;;;;4.32;1.23;;;20.00;53.20;;;;;;5043104;28;20041;-70
2022/09/03 09:21:07;;;;;;;3.22;1.30;;;20.20;52.00;;;;;;5028379;28;20159;-70
2022/09/03 09:23:42;;;;;;;2.50;1.20;;;20.20;51.00;;;;;;5023977;28;20055;-70
2022/09/03 09:26:10;;;;;;;3.17;0.98;;;20.20;51.50;;;;;;5047617;28;20083;-69
2022/09/03 09:28:37;;;;;;;5.43;1.05;;;20.30;51.10;;;;;;5024339;28;20108;-68
2022/09/03 09:31:06;;;;;;;4.50;1.10;;;20.40;50.30;;;;;;5006893;28;20110;-69
2022/09/03 09:33:33;;;;;;;5.03;1.20;;;20.50;49.70;;;;;;5002028;28;20072;-69
2022/09/03 09:36:02;;;;;;;3.80;1.20;;;20.60;49.10;;;;;;5004505;28;20052;-68
2022/09/03 09:38:29;;;;;;;4.38;1.02;;;20.60;47.50;;;;;;5024949;28;20124;-71
2022/09/03 09:40:56;;;;;;;3.40;1.20;;;20.60;47.10;;;;;;5040695;28;20044;-68
2022/09/03 09:43:22;;;;;;;6.38;1.52;;;20.70;47.80;;;;;;5031185;28;20068;-69
2022/09/03 09:45:52;;;;;;;3.50;1.10;;;20.80;48.20;;;;;;5014823;28;20047;-68
2022/09/03 09:48:25;;;;;;;9.55;1.10;;;20.90;47.50;;;;;;5022915;28;20052;-69
2022/09/03 09:51:06;;;;;;;3.10;1.10;;;20.90;45.90;;;;;;5022926;28;20056;-69
2022/09/03 09:53:31;;;;;;;8.52;1.10;;;21.00;46.50;;;;;;5013609;28;20041;-69
2022/09/03 09:55:57;;;;;;;2.95;0.90;;;21.20;47.00;;;;;;5021168;28;20046;-70
2022/09/03 09:58:24;;;;;;;2.30;1.23;;;21.40;45.50;;;;;;5030598;28;20134;-67
2022/09/03 10:00:58;;;;;;;7.15;1.00;;;21.50;45.20;;;;;;5035942;28;20053;-68
2022/09/03 10:03:24;;;;;;;4.75;1.50;;;21.50;43.70;;;;;;5046660;28;20050;-68
2022/09/03 10:06:52;;;;;;;3.85;1.30;;;21.60;44.70;;;;;;5027682;28;20462;-69
2022/09/03 10:08:52;;;;;;;5.55;1.00;;;21.70;44.70;;;;;;5033190;28;20056;-69
2022/09/03 10:11:18;;;;;;;7.05;1.27;;;21.90;44.80;;;;;;5002532;28;20045;-69
2022/09/03 10:13:46;;;;;;;4.55;1.00;;;21.80;43.60;;;;;;5024557;28;20071;-68
2022/09/03 10:16:15;;;;;;;2.20;1.05;;;21.90;45.20;;;;;;5030883;28;20799;-68
2022/09/03 10:19:00;;;;;;;3.47;0.90;;;22.00;44.70;;;;;;5040346;28;20049;-69
2022/09/03 10:21:57;;;;;;;3.80;0.98;;;22.10;44.20;;;;;;5046321;28;20045;-69
2022/09/03 10:24:38;;;;;;;5.40;1.00;;;22.10;44.00;;;;;;5014037;28;20102;-70
2022/09/03 10:27:11;;;;;;;3.25;1.02;;;22.30;44.20;;;;;;5026190;28;20387;-69
2022/09/03 10:29:39;;;;;;;5.45;1.00;;;22.40;43.10;;;;;;5027934;28;20057;-68
2022/09/03 10:32:26;;;;;;;1.27;0.93;;;22.50;42.40;;;;;;5047208;28;20049;-69
2022/09/03 10:35:01;;;;;;;3.33;0.98;;;22.60;42.40;;;;;;5027704;28;20076;-69
2022/09/03 10:37:44;;;;;;;3.45;0.90;;;22.70;41.90;;;;;;5048290;28;20112;-71
2022/09/03 10:40:29;;;;;;;3.70;0.98;;;22.80;42.80;;;;;;5027969;28;20114;-70
2022/09/03 10:43:14;;;;;;;2.38;1.10;;;23.00;40.90;;;;;;5014057;28;20038;-70
2022/09/03 10:45:58;;;;;;;3.00;0.90;;;22.80;41.20;;;;;;5044428;28;20243;-69
2022/09/03 10:48:27;;;;;;;1.88;1.00;;;22.90;41.40;;;;;;5050901;28;20037;-69
2022/09/03 10:51:10;;;;;;;2.03;0.88;;;23.10;40.90;;;;;;5031072;28;20387;-70
2022/09/03 10:53:57;;;;;;;2.67;0.80;;;23.20;41.20;;;;;;5005746;28;20083;-68
2022/09/03 10:56:57;;;;;;;3.40;0.90;;;23.40;40.60;;;;;;5047606;28;20044;-69
2022/09/03 10:59:41;;;;;;;4.80;1.10;;;23.50;40.50;;;;;;5030546;28;20364;-69
2022/09/03 11:02:16;;;;;;;2.03;0.90;;;23.60;40.30;;;;;;5059857;28;20051;-68
2022/09/03 11:04:53;;;;;;;4.15;1.00;;;23.50;39.20;;;;;;5051165;28;20466;-68
2022/09/03 11:07:24;;;;;;;6.18;1.00;;;23.40;39.00;;;;;;5044764;28;20057;-68
2022/09/03 11:10:11;;;;;;;2.83;1.05;;;23.50;39.80;;;;;;5029172;28;20543;-69
2022/09/03 11:13:02;;;;;;;2.55;1.15;;;23.60;39.80;;;;;;5043575;28;20046;-68
2022/09/03 11:15:39;;;;;;;2.97;1.10;;;23.70;40.10;;;;;;5025202;28;20595;-69
2022/09/03 11:18:28;;;;;;;7.88;1.17;;;24.00;39.50;;;;;;5029859;28;20056;-69
2022/09/03 11:20:56;;;;;;;4.40;1.00;;;24.00;38.90;;;;;;5030621;28;20132;-68
2022/09/03 11:23:23;;;;;;;1.55;0.90;;;24.00;39.60;;;;;;5050457;28;20148;-67
2022/09/03 11:25:54;;;;;;;3.33;1.13;;;24.00;38.90;;;;;;5042871;28;20439;-68
2022/09/03 11:28:44;;;;;;;4.38;1.20;;;24.20;39.50;;;;;;5017023;28;20053;-68
2022/09/03 11:31:35;;;;;;;2.35;0.98;;;24.40;39.20;;;;;;5049417;28;20053;-68
2022/09/03 11:34:03;;;;;;;2.90;0.98;;;24.40;38.70;;;;;;5044932;28;20626;-68
2022/09/03 11:36:31;;;;;;;4.45;1.08;;;24.30;38.20;;;;;;5061859;28;20049;-68
2022/09/03 11:38:59;;;;;;;1.70;0.80;;;24.30;38.60;;;;;;5005275;28;20056;-68
2022/09/03 11:41:26;;;;;;;3.78;0.90;;;24.50;38.30;;;;;;5047709;28;20044;-70
2022/09/03 11:43:53;;;;;;;2.08;1.00;;;24.40;38.10;;;;;;5043110;28;20151;-68
2022/09/03 11:46:22;;;;;;;1.95;0.85;;;24.60;38.60;;;;;;5039203;28;20050;-68
2022/09/03 11:48:49;;;;;;;3.55;0.90;;;24.80;38.30;;;;;;5039493;28;20493;-68
2022/09/03 11:51:40;;;;;;;5.05;0.93;;;25.00;37.50;;;;;;5025078;28;20080;-68
2022/09/03 11:54:12;;;;;;;2.90;0.80;;;25.10;37.40;;;;;;5038848;28;20452;-68
2022/09/03 11:56:38;;;;;;;4.20;1.33;;;25.30;36.80;;;;;;5064840;28;20611;-68
2022/09/03 11:59:16;;;;;;;2.95;1.00;;;25.40;37.30;;;;;;5023728;28;20049;-68
2022/09/03 12:01:52;;;;;;;3.90;1.05;;;25.50;36.60;;;;;;5066093;28;20045;-69
2022/09/03 12:04:21;;;;;;;3.33;1.10;;;25.60;36.90;;;;;;5049150;28;20041;-69
2022/09/03 12:06:59;;;;;;;3.85;0.82;;;25.50;35.60;;;;;;5042396;28;20055;-69
2022/09/03 12:09:50;;;;;;;2.97;1.00;;;25.40;35.80;;;;;;5044954;28;20064;-68
2022/09/03 12:12:53;;;;;;;2.95;0.90;;;25.50;36.30;;;;;;5024400;28;20497;-68
2022/09/03 12:15:25;;;;;;;1.92;0.82;;;25.60;35.80;;;;;;5046522;28;20056;-68
2022/09/03 12:20:40;;;;;;;1.73;0.90;;;25.80;35.80;;;;;;5042060;28;20052;-69
2022/09/03 12:23:07;;;;;;;2.10;1.20;;;25.60;36.40;;;;;;5023735;28;20101;-68
2022/09/03 12:25:32;;;;;;;2.05;0.90;;;25.40;36.00;;;;;;5032169;28;20052;-68
2022/09/03 12:28:01;;;;;;;2.35;0.80;;;25.50;36.40;;;;;;5047590;28;20053;-68
2022/09/03 12:30:29;;;;;;;3.67;0.80;;;25.70;35.60;;;;;;5030921;28;20135;-69
2022/09/03 12:33:09;;;;;;;3.10;0.90;;;25.60;35.70;;;;;;5044308;28;20055;-69
2022/09/03 12:35:35;;;;;;;1.70;0.90;;;25.80;36.60;;;;;;5046693;28;20045;-69
2022/09/03 12:38:01;;;;;;;1.90;1.10;;;25.80;35.80;;;;;;5038786;28;20107;-69
2022/09/03 12:40:28;;;;;;;2.45;0.80;;;25.50;35.80;;;;;;5045104;28;20055;-70
2022/09/03 12:42:54;;;;;;;1.73;0.90;;;25.70;35.90;;;;;;5028035;28;20067;-70
2022/09/03 12:45:24;;;;;;;4.22;0.90;;;25.90;35.80;;;;;;5044674;28;20118;-69
2022/09/03 12:47:50;;;;;;;2.00;1.02;;;26.10;35.40;;;;;;5048364;28;20103;-70
2022/09/03 12:50:18;;;;;;;1.58;0.95;;;26.20;35.50;;;;;;5023667;28;20053;-70
2022/09/03 12:52:48;;;;;;;4.43;1.00;;;26.40;35.50;;;;;;5049857;28;20079;-69
2022/09/03 12:55:24;;;;;;;3.10;1.00;;;26.60;35.10;;;;;;5048041;28;20044;-71
2022/09/03 12:58:04;;;;;;;3.63;0.98;;;26.80;34.50;;;;;;5048809;28;20095;-70
2022/09/03 13:00:32;;;;;;;4.43;1.20;;;26.70;33.50;;;;;;5024774;28;20061;-69
2022/09/03 13:03:07;;;;;;;2.55;1.10;;;26.40;33.90;;;;;;5028271;28;20388;-71
2022/09/03 13:05:41;;;;;;;3.00;1.10;;;26.70;34.40;;;;;;5039090;28;20044;-69
2022/09/03 13:08:07;;;;;;;3.42;1.10;;;27.30;33.50;;;;;;5045219;28;20048;-70
2022/09/03 13:10:36;;;;;;;3.05;1.00;;;28.70;31.10;;;;;;5048071;28;20060;-69
2022/09/03 13:13:20;;;;;;;6.60;1.23;;;28.70;29.80;;;;;;5036480;28;20042;-70
2022/09/03 13:16:22;;;;;;;1.80;1.08;;;28.80;29.60;;;;;;5025670;28;20052;-71
2022/09/03 13:19:23;;;;;;;2.83;1.10;;;29.40;29.50;;;;;;5048648;28;20534;-70
2022/09/03 13:21:59;;;;;;;2.63;0.93;;;29.70;29.20;;;;;;5025842;28;20044;-70
2022/09/03 13:24:28;;;;;;;2.10;0.90;;;30.30;28.80;;;;;;5041525;28;20081;-69
2022/09/03 13:27:07;;;;;;;3.53;1.00;;;30.20;28.80;;;;;;5042010;28;20056;-69
2022/09/03 13:30:02;;;;;;;2.45;0.90;;;30.60;28.80;;;;;;5044739;28;20071;-70