Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:05:18;;;;;;;;;;;11.10;99.90;;;;;;12356228;28;19930;-37
2022/10/08 00:11:22;;;;;;;;;;;11.20;99.90;;;;;;12362541;28;19930;-37
2022/10/08 00:17:23;;;;;;;;;;;11.10;99.90;;;;;;12353182;28;19937;-37
2022/10/08 00:23:25;;;;;;;;;;;11.10;99.90;;;;;;12359267;28;20290;-37
2022/10/08 00:29:27;;;;;;;;;;;11.00;99.90;;;;;;12359653;28;19926;-37
2022/10/08 00:35:28;;;;;;;;;;;11.00;99.90;;;;;;12351093;28;19926;-37
2022/10/08 00:41:31;;;;;;;;;;;11.00;99.90;;;;;;12355937;28;19941;-37
2022/10/08 00:47:33;;;;;;;;;;;10.90;99.90;;;;;;12354932;28;19932;-37
2022/10/08 00:53:35;;;;;;;;;;;10.90;99.90;;;;;;12356324;28;20018;-37
2022/10/08 00:59:37;;;;;;;;;;;10.90;99.90;;;;;;12357989;28;19932;-37
2022/10/08 01:05:58;;;;;;;;;;;10.90;99.90;;;;;;12376436;28;20344;-37
2022/10/08 01:12:00;;;;;;;;;;;10.90;99.90;;;;;;12364282;28;19937;-37
2022/10/08 01:18:20;;;;;;;;;;;10.90;99.90;;;;;;12376248;28;20289;-37
2022/10/08 01:31:03;;;;;;;;;;;10.80;99.90;;;;;;12371200;28;20277;-37
2022/10/08 01:37:07;;;;;;;;;;;10.80;99.90;;;;;;12360269;28;19934;-36
2022/10/08 01:43:10;;;;;;;;;;;10.80;99.90;;;;;;12366500;28;19930;-37
2022/10/08 01:49:16;;;;;;;;;;;10.90;99.90;;;;;;12367299;28;20033;-37
2022/10/08 01:55:20;;;;;;;;;;;10.90;99.90;;;;;;12363617;28;19933;-37
2022/10/08 02:01:33;;;;;;;;;;;10.80;99.90;;;;;;12364460;28;19932;-37
2022/10/08 02:07:36;;;;;;;;;;;10.80;99.90;;;;;;12361771;28;19930;-37
2022/10/08 02:13:38;;;;;;;;;;;10.80;99.90;;;;;;12357940;28;20295;-37
2022/10/08 02:19:40;;;;;;;;;;;10.80;99.90;;;;;;12364597;28;19934;-37
2022/10/08 02:25:49;;;;;;;;;;;10.90;99.90;;;;;;12365440;28;19933;-37
2022/10/08 02:31:53;;;;;;;;;;;10.90;99.90;;;;;;12365410;28;19957;-37
2022/10/08 02:38:05;;;;;;;;;;;10.90;99.90;;;;;;12379471;28;20398;-37
2022/10/08 02:44:08;;;;;;;;;;;10.90;99.90;;;;;;12364271;28;19930;-37
2022/10/08 02:50:11;;;;;;;;;;;10.90;99.90;;;;;;12353662;28;19926;-37
2022/10/08 02:56:24;;;;;;;;;;;10.90;99.90;;;;;;12361148;28;20298;-37
2022/10/08 03:02:36;;;;;;;;;;;10.90;99.90;;;;;;12362631;28;19930;-37
2022/10/08 03:08:40;;;;;;;;;;;11.00;99.90;;;;;;12364661;28;19926;-37
2022/10/08 03:14:44;;;;;;;;;;;11.00;99.90;;;;;;12367931;28;19937;-37
2022/10/08 03:20:48;;;;;;;;;;;10.90;99.90;;;;;;12364193;28;20362;-37
2022/10/08 03:26:51;;;;;;;;;;;11.00;99.90;;;;;;12369246;28;19927;-37
2022/10/08 03:32:52;;;;;;;;;;;11.00;99.90;;;;;;12355678;28;19953;-37
2022/10/08 03:38:54;;;;;;;;;;;11.00;99.90;;;;;;12362143;28;19933;-37
2022/10/08 03:44:56;;;;;;;;;;;11.10;99.90;;;;;;12363457;28;19933;-37
2022/10/08 03:50:59;;;;;;;;;;;11.20;99.90;;;;;;12360066;28;19976;-37
2022/10/08 03:57:01;;;;;;;;;;;11.20;99.90;;;;;;12364157;28;19929;-37
2022/10/08 04:03:03;;;;;;;;;;;11.30;99.90;;;;;;12362027;28;20268;-37
2022/10/08 04:09:04;;;;;;;;;;;11.30;99.90;;;;;;12358406;28;20389;-36
2022/10/08 04:15:07;;;;;;;;;;;11.40;99.90;;;;;;12362459;28;19926;-37
2022/10/08 04:21:10;;;;;;;;;;;11.30;99.90;;;;;;12354482;28;19930;-37
2022/10/08 04:27:12;;;;;;;;;;;11.30;99.90;;;;;;12357732;28;19930;-37
2022/10/08 04:33:13;;;;;;;;;;;11.40;99.90;;;;;;12353620;28;20337;-36
2022/10/08 04:39:15;;;;;;;;;;;11.30;99.90;;;;;;12361143;28;20293;-37
2022/10/08 04:45:17;;;;;;;;;;;11.30;99.90;;;;;;12359319;28;19926;-37
2022/10/08 04:51:19;;;;;;;;;;;11.30;99.90;;;;;;12361756;28;19926;-37
2022/10/08 04:57:21;;;;;;;;;;;11.30;99.90;;;;;;12353671;28;19930;-37
2022/10/08 05:03:22;;;;;;;;;;;11.30;99.90;;;;;;12357579;28;20382;-37
2022/10/08 05:09:24;;;;;;;;;;;11.30;99.90;;;;;;12360834;28;19937;-36
2022/10/08 05:15:26;;;;;;;;;;;11.20;99.90;;;;;;12360112;28;20013;-37
2022/10/08 05:21:28;;;;;;;;;;;11.10;99.90;;;;;;12357589;28;20293;-37
2022/10/08 05:27:30;;;;;;;;;;;11.10;99.90;;;;;;12354187;28;19930;-38
2022/10/08 05:33:33;;;;;;;;;;;11.00;99.90;;;;;;12354248;28;19926;-37
2022/10/08 05:39:35;;;;;;;;;;;11.00;99.90;;;;;;12358497;28;19930;-37
2022/10/08 05:45:36;;;;;;;;;;;11.00;99.90;;;;;;12358671;28;19992;-37
2022/10/08 05:51:38;;;;;;;;;;;10.90;99.90;;;;;;12366594;28;20382;-37
2022/10/08 05:57:40;;;;;;;;;;;10.90;99.90;;;;;;12353368;28;19930;-37
2022/10/08 06:03:41;;;;;;;;;;;10.90;99.90;;;;;;12367477;28;19930;-37
2022/10/08 06:09:43;;;;;;;;;;;10.90;99.90;;;;;;12374547;28;20049;-37
2022/10/08 06:16:12;;;;;;;;;;;11.00;99.90;;;;;;12365066;28;19973;-37
2022/10/08 06:22:13;;;;;;;;;;;11.00;99.90;;;;;;12360140;28;19940;-37
2022/10/08 06:28:15;;;;;;;;;;;10.90;99.90;;;;;;12363564;28;20383;-37
2022/10/08 06:34:17;;;;;;;;;;;10.90;99.90;;;;;;12365340;28;19932;-37
2022/10/08 06:40:18;;;;;;;;;;;10.90;99.90;;;;;;12361275;28;19930;-37
2022/10/08 06:46:21;;;;;;;;;;;10.90;99.90;;;;;;12364499;28;19933;-36
2022/10/08 06:52:22;;;;;;;;;;;10.90;99.90;;;;;;12366509;28;19989;-37
2022/10/08 06:58:24;;;;;;;;;;;10.90;99.90;;;;;;12322322;28;20029;-37
2022/10/08 07:04:26;;;;;;;;;;;11.00;99.90;;;;;;12319410;28;20302;-37
2022/10/08 07:10:27;;;;;;;;;;;11.20;99.90;;;;;;12310920;28;19926;-37
2022/10/08 07:16:34;;;;;;;;;;;11.20;99.90;;;;;;12315550;28;19980;-37
2022/10/08 07:22:36;;;;;;;;;;;11.20;99.90;;;;;;12297405;28;19985;-37
2022/10/08 07:28:38;;;;;;;;;;;11.30;99.90;;;;;;12306162;28;19935;-37
2022/10/08 07:34:40;;;;;;;;;;;11.30;99.90;;;;;;12304113;28;19926;-37
2022/10/08 07:40:42;;;;;;;;;;;11.30;99.90;;;;;;12315480;28;20412;-37
2022/10/08 07:46:48;;;;;;;;;;;11.30;99.90;;;;;;12315869;28;19969;-37
2022/10/08 07:52:50;;;;;;;;;;;11.40;99.90;;;;;;12323109;28;19926;-37
2022/10/08 07:58:51;;;;;;;;;;;11.60;99.90;;;;;;12365331;28;19929;-37
2022/10/08 08:04:53;;;;;;;;;;;11.70;99.90;;;;;;12363376;28;19972;-37
2022/10/08 08:10:55;;;;;;;;;;;11.80;99.90;;;;;;12361722;28;19926;-37
2022/10/08 08:16:57;;;;;;;;;;;11.80;99.90;;;;;;12358310;28;19953;-37
2022/10/08 08:22:59;;;;;;;;;;;12.00;99.90;;;;;;12363294;28;19952;-37
2022/10/08 08:29:03;;;;;;;;;;;12.00;99.90;;;;;;12391223;23;19972;-81
2022/10/08 08:35:05;;;;;;;;;;;12.00;99.90;;;;;;12408248;28;19933;-81
2022/10/08 08:41:12;;;;;;;;;;;11.90;99.90;;;;;;12412725;28;20300;-80
2022/10/08 08:47:21;;;;;;;;;;;11.90;99.90;;;;;;12407412;28;20016;-81
2022/10/08 08:53:23;;;;;;;;;;;12.00;99.90;;;;;;12419599;28;19953;-80
2022/10/08 08:59:25;;;;;;;;;;;12.00;99.90;;;;;;12418748;28;19932;-80
2022/10/08 09:05:29;;;;;;;;;;;12.00;99.90;;;;;;12412553;28;19933;-80
2022/10/08 09:11:31;;;;;;;;;;;12.10;99.90;;;;;;12413818;28;19926;-81
2022/10/08 09:17:35;;;;;;;;;;;12.40;99.90;;;;;;12427515;28;19967;-81
2022/10/08 09:23:36;;;;;;;;;;;12.70;99.90;;;;;;12429582;28;19930;-81
2022/10/08 09:29:38;;;;;;;;;;;12.90;99.90;;;;;;12422897;28;19937;-81
2022/10/08 09:35:41;;;;;;;;;;;13.10;99.90;;;;;;12420661;28;19925;-81
2022/10/08 09:41:44;;;;;;;;;;;12.90;99.90;;;;;;12413635;28;19957;-80
2022/10/08 09:48:06;;;;;;;;;;;13.20;99.90;;;;;;12423908;28;19925;-80
2022/10/08 09:54:11;;;;;;;;;;;13.50;99.90;;;;;;12431383;28;19926;-82
2022/10/08 10:00:27;;;;;;;;;;;13.80;99.90;;;;;;12416562;28;19929;-80
2022/10/08 10:06:33;;;;;;;;;;;14.30;99.90;;;;;;12404728;28;19933;-81
2022/10/08 10:12:40;;;;;;;;;;;14.20;99.90;;;;;;12393404;28;19926;-80
2022/10/08 10:18:48;;;;;;;;;;;14.40;99.90;;;;;;12414682;28;19925;-81
2022/10/08 10:24:55;;;;;;;;;;;14.60;99.90;;;;;;12405422;28;19925;-80
2022/10/08 10:31:00;;;;;;;;;;;14.80;99.90;;;;;;12398538;28;19930;-81
2022/10/08 10:37:08;;;;;;;;;;;15.00;99.90;;;;;;12393520;28;20385;-81
2022/10/08 10:43:19;;;;;;;;;;;14.80;99.90;;;;;;12416642;28;19930;-80
2022/10/08 10:49:23;;;;;;;;;;;14.50;99.90;;;;;;12410968;28;20305;-80
2022/10/08 10:55:28;;;;;;;;;;;15.00;99.90;;;;;;12410825;28;19933;-81
2022/10/08 11:01:38;;;;;;;;;;;15.10;99.90;;;;;;12425890;28;19932;-81
2022/10/08 11:08:06;;;;;;;;;;;15.20;99.90;;;;;;12408362;28;20023;-81
2022/10/08 11:14:22;;;;;;;;;;;15.40;99.90;;;;;;12366418;28;19925;-80
2022/10/08 11:20:38;;;;;;;;;;;14.80;99.90;;;;;;12411804;28;19930;-80
2022/10/08 11:26:40;;;;;;;;;;;14.20;99.90;;;;;;12404376;28;19930;-81
2022/10/08 11:32:43;;;;;;;;;;;14.50;99.90;;;;;;12405261;28;20264;-81
2022/10/08 11:38:54;;;;;;;;;;;15.00;99.90;;;;;;12405578;28;19926;-82
2022/10/08 11:45:25;;;;;;;;;;;15.40;99.90;;;;;;12395637;28;19933;-82
2022/10/08 11:51:31;;;;;;;;;;;15.20;99.90;;;;;;12378288;28;20400;-81
2022/10/08 11:57:34;;;;;;;;;;;14.50;99.90;;;;;;12399359;28;19933;-81
2022/10/08 12:04:00;;;;;;;;;;;14.80;99.90;;;;;;12420612;28;19930;-81
2022/10/08 12:10:05;;;;;;;;;;;15.10;99.90;;;;;;12397091;28;19937;-81
2022/10/08 12:16:07;;;;;;;;;;;15.50;99.90;;;;;;12401954;28;19933;-81
2022/10/08 12:22:16;;;;;;;;;;;15.80;99.90;;;;;;12428347;28;20037;-81
2022/10/08 12:28:17;;;;;;;;;;;15.70;99.90;;;;;;12401815;28;19949;-82
2022/10/08 12:34:21;;;;;;;;;;;15.70;99.90;;;;;;12403471;28;19925;-82
2022/10/08 12:40:33;;;;;;;;;;;15.10;99.90;;;;;;12405315;28;19930;-80
2022/10/08 12:46:34;;;;;;;;;;;15.00;99.90;;;;;;12403877;28;20527;-81
2022/10/08 12:52:36;;;;;;;;;;;15.60;99.90;;;;;;12411780;28;20292;-81
2022/10/08 12:58:38;;;;;;;;;;;15.50;99.90;;;;;;12420504;28;19925;-81
2022/10/08 13:04:44;;;;;;;;;;;15.90;99.90;;;;;;12402790;28;19936;-81
2022/10/08 13:10:46;;;;;;;;;;;15.80;99.90;;;;;;12410878;28;19933;-81
2022/10/08 13:16:47;;;;;;;;;;;15.90;99.90;;;;;;12430793;28;19926;-81
2022/10/08 13:22:49;;;;;;;;;;;15.90;99.90;;;;;;12417676;28;19926;-80
2022/10/08 13:29:11;;;;;;;;;;;16.00;99.90;;;;;;12414272;28;19933;-81
2022/10/08 13:35:20;;;;;;;;;;;16.10;99.90;;;;;;12416629;28;20408;-80
2022/10/08 13:41:22;;;;;;;;;;;16.20;99.90;;;;;;12430507;28;19926;-80
2022/10/08 13:47:25;;;;;;;;;;;16.50;99.90;;;;;;12411910;28;20405;-81
2022/10/08 13:53:26;;;;;;;;;;;16.10;99.90;;;;;;12416465;28;20373;-82
2022/10/08 13:59:28;;;;;;;;;;;15.60;99.90;;;;;;12422979;28;19933;-81
2022/10/08 14:05:32;;;;;;;;;;;15.10;99.90;;;;;;12408310;28;19926;-82
2022/10/08 14:11:36;;;;;;;;;;;14.70;99.90;;;;;;12423445;28;19929;-81
2022/10/08 14:17:38;;;;;;;;;;;14.30;99.90;;;;;;12404671;28;19930;-81
2022/10/08 14:23:40;;;;;;;;;;;14.00;99.90;;;;;;12415594;28;19926;-81
2022/10/08 14:29:41;;;;;;;;;;;13.60;99.90;;;;;;12410367;28;19933;-80
2022/10/08 14:35:43;;;;;;;;;;;13.40;99.90;;;;;;12427989;28;19930;-81
2022/10/08 14:41:45;;;;;;;;;;;13.10;99.90;;;;;;12415101;28;19934;-80
2022/10/08 14:47:47;;;;;;;;;;;13.20;99.90;;;;;;12427135;28;19926;-81
2022/10/08 14:53:50;;;;;;;;;;;13.40;99.90;;;;;;12420029;28;19930;-80
2022/10/08 14:59:52;;;;;;;;;;;13.50;99.90;;;;;;12413004;28;19936;-80
2022/10/08 15:05:56;;;;;;;;;;;13.50;99.90;;;;;;12412366;28;19926;-81
2022/10/08 15:11:58;;;;;;;;;;;13.60;99.90;;;;;;12409173;28;20476;-80
2022/10/08 15:18:00;;;;;;;;;;;13.60;99.90;;;;;;12401360;28;20262;-81
2022/10/08 15:24:01;;;;;;;;;;;13.60;99.90;;;;;;12398371;28;19926;-80
2022/10/08 15:30:03;;;;;;;;;;;13.50;99.90;;;;;;12405083;28;19925;-80
2022/10/08 15:36:20;;;;;;;;;;;13.40;99.90;;;;;;12405905;28;19936;-81
2022/10/08 15:42:23;;;;;;;;;;;13.40;99.90;;;;;;12410702;28;19925;-81
2022/10/08 15:48:25;;;;;;;;;;;13.40;99.90;;;;;;12408117;28;19936;-81
2022/10/08 15:54:26;;;;;;;;;;;13.40;99.90;;;;;;12402038;28;19925;-81
2022/10/08 16:00:28;;;;;;;;;;;13.40;99.90;;;;;;12425089;28;19925;-82
2022/10/08 16:06:32;;;;;;;;;;;13.40;99.90;;;;;;12405380;28;19929;-81
2022/10/08 16:12:33;;;;;;;;;;;13.30;99.90;;;;;;12421948;28;19925;-80
2022/10/08 16:18:35;;;;;;;;;;;13.20;99.90;;;;;;12398188;28;20412;-80
2022/10/08 16:24:37;;;;;;;;;;;13.00;99.90;;;;;;12401421;28;19930;-80
2022/10/08 16:30:39;;;;;;;;;;;13.00;99.90;;;;;;12409261;28;19948;-80
2022/10/08 16:36:41;;;;;;;;;;;12.90;99.90;;;;;;12399794;28;19938;-80
2022/10/08 16:42:43;;;;;;;;;;;12.80;99.90;;;;;;12409483;28;19954;-80
2022/10/08 16:48:55;;;;;;;;;;;12.60;99.90;;;;;;12419404;28;19937;-80
2022/10/08 16:54:56;;;;;;;;;;;12.40;99.90;;;;;;12400403;28;19934;-80
2022/10/08 17:01:02;;;;;;;;;;;12.20;99.90;;;;;;12414650;28;19929;-81
2022/10/08 17:07:06;;;;;;;;;;;12.20;99.90;;;;;;12422049;28;19941;-80
2022/10/08 17:13:07;;;;;;;;;;;12.10;99.90;;;;;;12385789;28;19926;-80
2022/10/08 17:19:09;;;;;;;;;;;12.00;99.90;;;;;;12412682;28;19925;-80
2022/10/08 17:25:11;;;;;;;;;;;11.90;99.90;;;;;;12401651;28;20298;-79
2022/10/08 17:31:14;;;;;;;;;;;11.80;99.90;;;;;;12410945;28;19926;-79
2022/10/08 17:37:16;;;;;;;;;;;11.80;99.90;;;;;;12423059;28;19929;-80
2022/10/08 17:43:18;;;;;;;;;;;11.80;99.90;;;;;;12397904;28;19948;-80
2022/10/08 17:49:19;;;;;;;;;;;11.80;99.90;;;;;;12443152;28;19925;-80
2022/10/08 17:55:21;;;;;;;;;;;11.80;99.90;;;;;;12414287;28;20301;-80
2022/10/08 18:01:27;;;;;;;;;;;11.70;99.90;;;;;;12427388;28;19926;-81
2022/10/08 18:07:29;;;;;;;;;;;11.60;99.90;;;;;;12415802;28;19926;-80
2022/10/08 18:13:31;;;;;;;;;;;11.50;99.90;;;;;;12405376;28;20293;-80
2022/10/08 18:19:32;;;;;;;;;;;11.50;99.90;;;;;;12404127;28;19933;-81
2022/10/08 18:25:34;;;;;;;;;;;11.40;99.90;;;;;;12408575;28;19933;-80
2022/10/08 18:31:37;;;;;;;;;;;11.40;99.90;;;;;;12413057;28;20307;-81
2022/10/08 18:37:39;;;;;;;;;;;11.30;99.90;;;;;;12423064;28;19930;-80
2022/10/08 18:43:41;;;;;;;;;;;11.20;99.90;;;;;;12397765;28;19932;-80
2022/10/08 18:49:42;;;;;;;;;;;11.20;99.90;;;;;;12418670;28;19925;-80
2022/10/08 18:55:48;;;;;;;;;;;11.20;99.90;;;;;;12413077;28;19937;-80
2022/10/08 19:01:49;;;;;;;;;;;11.20;99.90;;;;;;12418381;28;19936;-80
2022/10/08 19:07:53;;;;;;;;;;;11.30;99.90;;;;;;12414081;28;20575;-80
2022/10/08 19:13:55;;;;;;;;;;;11.30;99.90;;;;;;12414091;28;20583;-80
2022/10/08 19:19:56;;;;;;;;;;;11.20;99.90;;;;;;12417960;28;19926;-81
2022/10/08 19:25:58;;;;;;;;;;;11.20;99.90;;;;;;12469677;28;19948;-80
2022/10/08 19:32:00;;;;;;;;;;;11.10;99.90;;;;;;12470565;28;19941;-81
2022/10/08 19:38:02;;;;;;;;;;;11.10;99.90;;;;;;12475257;28;19944;-81
2022/10/08 19:44:03;;;;;;;;;;;10.90;99.90;;;;;;12472313;28;19926;-80
2022/10/08 19:50:05;;;;;;;;;;;10.80;99.90;;;;;;12427312;28;20492;-80
2022/10/08 19:56:08;;;;;;;;;;;10.80;99.90;;;;;;12391299;28;19927;-80
2022/10/08 20:02:10;;;;;;;;;;;10.90;99.90;;;;;;12427594;28;20043;-80
2022/10/08 20:08:12;;;;;;;;;;;10.90;99.90;;;;;;12416707;28;19937;-80
2022/10/08 20:14:14;;;;;;;;;;;10.80;99.90;;;;;;12400054;28;20023;-80
2022/10/08 20:20:16;;;;;;;;;;;10.70;99.90;;;;;;12421044;28;19930;-80
2022/10/08 20:26:35;;;;;;;;;;;10.70;99.90;;;;;;12398785;28;19926;-80
2022/10/08 20:32:37;;;;;;;;;;;10.80;99.90;;;;;;12408991;28;19948;-81
2022/10/08 20:38:39;;;;;;;;;;;10.80;99.90;;;;;;12424793;28;20548;-80
2022/10/08 20:44:41;;;;;;;;;;;10.90;99.90;;;;;;12414156;28;19930;-81
2022/10/08 20:50:42;;;;;;;;;;;10.70;99.90;;;;;;12424934;28;19926;-80
2022/10/08 20:56:44;;;;;;;;;;;10.70;99.90;;;;;;12408393;28;19930;-80
2022/10/08 21:02:45;;;;;;;;;;;10.70;99.90;;;;;;12420331;28;19933;-80
2022/10/08 21:08:48;;;;;;;;;;;10.70;99.90;;;;;;12394278;28;19926;-81
2022/10/08 21:14:50;;;;;;;;;;;10.60;99.90;;;;;;12407256;28;20005;-80
2022/10/08 21:20:52;;;;;;;;;;;10.60;99.90;;;;;;12410438;28;19930;-80
2022/10/08 21:26:54;;;;;;;;;;;10.50;99.90;;;;;;12409851;28;19929;-81
2022/10/08 21:32:55;;;;;;;;;;;10.50;99.90;;;;;;12419827;28;20133;-79
2022/10/08 21:38:58;;;;;;;;;;;10.50;99.90;;;;;;12423843;28;20416;-80
2022/10/08 21:44:59;;;;;;;;;;;10.50;99.90;;;;;;12414066;28;20262;-81
2022/10/08 21:51:02;;;;;;;;;;;10.50;99.90;;;;;;12428620;28;20307;-80
2022/10/08 21:57:04;;;;;;;;;;;10.40;99.90;;;;;;12436404;28;20087;-80
2022/10/08 22:03:06;;;;;;;;;;;10.40;99.90;;;;;;12422362;28;19940;-80
2022/10/08 22:09:10;;;;;;;;;;;10.40;99.90;;;;;;12414677;28;20445;-80
2022/10/08 22:15:11;;;;;;;;;;;10.50;99.90;;;;;;12395672;28;19929;-80
2022/10/08 22:21:14;;;;;;;;;;;10.40;99.90;;;;;;12433183;28;20396;-80
2022/10/08 22:27:16;;;;;;;;;;;10.40;99.90;;;;;;12412708;28;19936;-81
2022/10/08 22:33:18;;;;;;;;;;;10.40;99.90;;;;;;12393089;28;19926;-80
2022/10/08 22:39:20;;;;;;;;;;;10.60;99.90;;;;;;12385207;28;19929;-80
2022/10/08 22:45:22;;;;;;;;;;;10.70;99.90;;;;;;12399517;28;19933;-81
2022/10/08 22:51:24;;;;;;;;;;;10.80;99.90;;;;;;12376114;28;20290;-81
2022/10/08 22:57:26;;;;;;;;;;;10.70;99.90;;;;;;12380508;28;19930;-80
2022/10/08 23:03:28;;;;;;;;;;;10.70;99.90;;;;;;12399293;28;19926;-81
2022/10/08 23:09:29;;;;;;;;;;;10.10;99.90;;;;;;12381194;28;19984;-80
2022/10/08 23:15:31;;;;;;;;;;;9.80;99.90;;;;;;12394094;28;20396;-81
2022/10/08 23:21:35;;;;;;;;;;;9.70;99.90;;;;;;12392425;28;20286;-79
2022/10/08 23:27:36;;;;;;;;;;;9.60;99.90;;;;;;12363907;28;19933;-79
2022/10/08 23:33:39;;;;;;;;;;;9.60;99.90;;;;;;12414153;28;19933;-79
2022/10/08 23:39:41;;;;;;;;;;;9.60;99.90;;;;;;12404549;28;19926;-80
2022/10/08 23:45:43;;;;;;;;;;;9.50;99.90;;;;;;12409422;28;20293;-80
2022/10/08 23:51:45;;;;;;;;;;;9.60;99.90;;;;;;12409594;28;19932;-80
2022/10/08 23:57:46;;;;;;;;;;;9.60;99.90;;;;;;12409884;28;19934;-79
