Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:39;;;;;;;5.80;4.45;;;;;;;19.92;62.93;100277.00;4903562;28;125271;-74
2021/07/29 00:03:06;;;;;;;5.53;4.53;;;;;;;19.90;63.08;100269.13;4903144;28;116569;-74
2021/07/29 00:05:35;;;;;;;5.00;4.15;;;;;;;19.91;63.08;100267.19;4902178;28;99050;-66
2021/07/29 00:08:01;;;;;;;4.93;4.30;;;;;;;19.85;63.11;100272.88;4904564;28;103554;-66
2021/07/29 00:10:28;;;;;;;6.65;4.55;;;;;;;19.84;62.95;100264.97;4903215;28;122667;-66
2021/07/29 00:12:54;;;;;;;4.93;4.22;;;;;;;19.80;63.20;100267.59;4903035;28;98179;-66
2021/07/29 00:15:20;;;;;;;6.25;4.63;;;;;;;19.78;63.51;100266.34;4901712;28;127575;-73
2021/07/29 00:20:23;;;;;;;5.38;4.43;;;;;;;19.74;63.59;100263.47;4903678;28;97897;-74
2021/07/29 00:22:53;;;;;;;4.95;4.03;;;;;;;19.71;63.66;100257.88;4903870;28;106638;-73
2021/07/29 00:25:22;;;;;;;4.93;4.43;;;;;;;19.67;63.51;100257.72;4902633;28;117921;-74
2021/07/29 00:27:48;;;;;;;4.97;4.47;;;;;;;19.67;63.57;100255.00;4904329;28;102012;-74
2021/07/29 00:30:15;;;;;;;5.13;4.40;;;;;;;19.64;63.89;100255.66;4904062;28;97963;-66
2021/07/29 00:32:42;;;;;;;5.70;4.88;;;;;;;19.63;63.87;100253.25;4902262;28;97892;-66
2021/07/29 00:35:14;;;;;;;6.90;4.57;;;;;;;19.57;63.71;100247.97;4901049;28;108301;-66
2021/07/29 00:37:44;;;;;;;5.72;4.40;;;;;;;19.53;64.00;100247.03;4904130;28;98498;-66
2021/07/29 00:40:12;;;;;;;5.15;4.55;;;;;;;19.51;63.83;100260.22;4903508;28;98030;-74
2021/07/29 00:42:38;;;;;;;5.88;4.82;;;;;;;19.48;64.08;100262.81;4904510;28;97730;-75
2021/07/29 00:45:04;;;;;;;5.68;4.78;;;;;;;19.46;64.13;100260.44;4903183;28;127439;-74
2021/07/29 00:47:31;;;;;;;5.55;4.47;;;;;;;19.43;63.94;100255.63;4903182;28;117736;-74
2021/07/29 00:49:57;;;;;;;7.13;5.40;;;;;;;19.41;64.25;100257.06;4885228;28;104268;-74
2021/07/29 00:52:23;;;;;;;5.25;4.75;;;;;;;19.39;64.58;100257.41;4901277;28;112417;-73
2021/07/29 00:54:52;;;;;;;5.05;4.50;;;;;;;19.39;64.31;100262.88;4903263;28;100792;-73
2021/07/29 00:57:20;;;;;;;5.63;4.95;;;;;;;19.40;64.48;100266.41;4900391;28;105950;-73
2021/07/29 00:59:46;;;;;;;5.55;4.90;;;;;;;19.39;64.56;100265.59;4901236;28;97985;-74
2021/07/29 01:02:13;;;;;;;5.68;4.82;;;;;;;19.38;64.58;100253.09;4902782;28;105250;-74
2021/07/29 01:04:39;;;;;;;5.82;4.68;;;;;;;19.38;64.82;100248.41;4901326;28;118581;-66
2021/07/29 01:07:05;;;;;;;6.18;5.28;;;;;;;19.37;65.00;100244.09;4900619;28;128595;-66
2021/07/29 01:09:31;;;;;;;5.45;4.90;;;;;;;19.38;64.77;100253.09;4884717;28;127711;-74
2021/07/29 01:11:57;;;;;;;6.72;4.70;;;;;;;19.36;64.90;100241.66;4902665;28;116553;-74
2021/07/29 01:14:23;;;;;;;6.70;5.18;;;;;;;19.36;64.97;100250.66;4882816;28;126566;-66
2021/07/29 01:16:49;;;;;;;4.93;4.28;;;;;;;19.35;65.15;100251.81;4883037;28;126583;-66
2021/07/29 01:19:15;;;;;;;5.40;4.90;;;;;;;19.35;65.06;100246.34;4883178;28;127378;-73
2021/07/29 01:21:41;;;;;;;5.47;4.32;;;;;;;19.35;64.93;100245.53;4881814;28;116466;-74
2021/07/29 01:24:07;;;;;;;5.00;4.50;;;;;;;19.34;65.11;100246.69;4886465;28;127849;-66
2021/07/29 01:26:33;;;;;;;5.10;4.60;;;;;;;19.33;65.39;100251.31;4899697;28;127981;-66
2021/07/29 01:29:00;;;;;;;5.13;4.63;;;;;;;19.32;65.18;100246.19;4902074;28;127278;-74
2021/07/29 01:31:26;;;;;;;5.03;4.53;;;;;;;19.32;65.26;100249.72;4902881;28;104609;-74
2021/07/29 01:33:53;;;;;;;6.18;5.03;;;;;;;19.32;65.26;100247.00;4901872;28;113648;-66
2021/07/29 01:36:19;;;;;;;5.55;5.05;;;;;;;19.29;65.37;100244.91;4900657;28;108485;-66
2021/07/29 01:38:46;;;;;;;6.57;5.60;;;;;;;19.28;65.39;100253.47;4901572;28;126346;-66
2021/07/29 01:41:12;;;;;;;5.82;5.13;;;;;;;19.27;65.65;100252.66;4902590;28;117866;-73
2021/07/29 01:43:38;;;;;;;5.93;5.40;;;;;;;19.26;65.49;100247.53;4901908;28;126285;-66
2021/07/29 01:46:04;;;;;;;5.40;4.82;;;;;;;19.27;65.59;100252.66;4900333;28;112932;-66
2021/07/29 01:48:31;;;;;;;5.60;5.00;;;;;;;19.26;65.74;100248.34;4902864;28;97924;-65
2021/07/29 01:50:57;;;;;;;5.82;5.30;;;;;;;19.26;65.67;100242.06;4902203;28;103231;-66
2021/07/29 01:53:23;;;;;;;6.35;5.30;;;;;;;19.26;65.86;100245.59;4899930;28;127797;-66
2021/07/29 01:55:50;;;;;;;5.78;5.05;;;;;;;19.25;65.88;100248.66;4901882;28;126987;-73
2021/07/29 01:58:16;;;;;;;5.85;5.25;;;;;;;19.25;65.76;100245.91;4900619;28;98173;-73
2021/07/29 02:00:45;;;;;;;6.10;5.50;;;;;;;19.25;65.82;100249.44;4901802;28;104057;-66
2021/07/29 02:03:11;;;;;;;7.72;5.65;;;;;;;19.25;65.91;100249.44;4901693;28;98179;-66
2021/07/29 02:05:37;;;;;;;6.25;5.65;;;;;;;19.24;65.96;100253.31;4902624;28;97845;-73
2021/07/29 02:08:03;;;;;;;7.13;5.55;;;;;;;19.22;65.82;100252.88;4902089;28;127564;-73
2021/07/29 02:10:29;;;;;;;6.75;5.60;;;;;;;19.20;65.91;100248.84;4901893;28;104817;-66
2021/07/29 02:12:56;;;;;;;6.43;5.80;;;;;;;19.19;65.69;100249.97;4900994;28;126561;-74
2021/07/29 02:15:22;;;;;;;5.75;5.15;;;;;;;19.17;66.03;100257.69;4901830;28;98636;-66
2021/07/29 02:17:48;;;;;;;6.20;5.15;;;;;;;19.15;65.86;100252.56;4902606;28;115387;-74
2021/07/29 02:20:14;;;;;;;6.82;5.50;;;;;;;19.13;65.87;100250.16;4901391;28;116516;-73
2021/07/29 02:22:41;;;;;;;5.53;4.97;;;;;;;19.10;66.12;100259.03;4901784;28;116377;-73
2021/07/29 02:25:07;;;;;;;5.78;5.22;;;;;;;19.06;66.07;100255.34;4900270;28;98639;-66
2021/07/29 02:27:36;;;;;;;5.93;4.97;;;;;;;19.06;65.94;100255.34;4902639;28;98277;-73
2021/07/29 02:30:03;;;;;;;5.97;5.35;;;;;;;19.03;66.22;100258.75;4901874;28;116666;-73
2021/07/29 02:32:29;;;;;;;7.10;5.32;;;;;;;19.03;66.19;100256.00;4900592;28;112080;-66
2021/07/29 02:34:55;;;;;;;5.60;4.75;;;;;;;19.02;66.64;100261.78;4900780;28;128038;-73
2021/07/29 02:37:21;;;;;;;6.03;5.43;;;;;;;19.00;66.00;100264.84;4902567;28;98510;-73
2021/07/29 02:39:47;;;;;;;5.75;4.93;;;;;;;18.99;66.46;100266.00;4906148;28;97752;-73
2021/07/29 02:42:13;;;;;;;5.93;5.20;;;;;;;18.97;66.31;100262.78;4871057;28;127482;-66
2021/07/29 02:44:40;;;;;;;6.35;5.47;;;;;;;18.96;66.39;100263.09;4903744;28;98502;-74
2021/07/29 02:47:06;;;;;;;5.88;5.20;;;;;;;18.93;66.35;100267.28;4904012;28;97960;-74
2021/07/29 02:49:32;;;;;;;6.18;5.57;;;;;;;18.93;66.24;100270.00;4905141;28;117344;-73
2021/07/29 02:51:58;;;;;;;5.57;5.03;;;;;;;18.91;66.36;100266.03;4905688;28;98418;-73
2021/07/29 02:54:24;;;;;;;5.28;4.78;;;;;;;18.88;66.66;100262.81;4904526;28;127947;-73
2021/07/29 02:56:50;;;;;;;5.72;5.03;;;;;;;18.87;66.57;100261.22;4902977;28;128492;-66
2021/07/29 02:59:16;;;;;;;6.38;5.43;;;;;;;18.87;66.49;100274.06;4904290;28;115727;-66
2021/07/29 03:01:42;;;;;;;6.45;5.07;;;;;;;18.86;66.57;100273.28;4904513;28;125388;-73
2021/07/29 03:04:08;;;;;;;6.68;5.32;;;;;;;18.91;66.51;100279.69;4904228;28;125112;-73
2021/07/29 03:06:34;;;;;;;6.60;5.38;;;;;;;18.94;66.32;100276.28;4902982;28;126598;-66
2021/07/29 03:09:01;;;;;;;6.97;5.10;;;;;;;18.95;66.54;100278.69;4904960;28;105940;-66
2021/07/29 03:11:27;;;;;;;5.55;5.05;;;;;;;18.97;66.33;100276.44;4904095;28;111743;-66
2021/07/29 03:13:53;;;;;;;6.10;5.50;;;;;;;19.01;66.14;100273.84;4903531;28;98827;-66
2021/07/29 03:16:20;;;;;;;6.57;5.53;;;;;;;19.02;66.19;100275.44;4904485;28;98329;-73
2021/07/29 03:18:46;;;;;;;6.40;5.70;;;;;;;19.05;65.52;100270.13;4905098;28;98274;-66
2021/07/29 03:21:12;;;;;;;6.53;5.40;;;;;;;19.03;66.04;100268.88;4905305;28;98388;-74
2021/07/29 03:23:38;;;;;;;6.20;5.20;;;;;;;19.04;66.25;100276.72;4904480;28;107979;-66
2021/07/29 03:26:04;;;;;;;5.95;5.22;;;;;;;19.06;66.02;100281.84;4883873;28;126336;-66
2021/07/29 03:28:30;;;;;;;6.55;5.30;;;;;;;19.06;65.92;100276.38;4867347;28;117528;-67
2021/07/29 03:30:56;;;;;;;5.72;5.10;;;;;;;19.08;65.96;100283.13;4868251;28;97895;-66
2021/07/29 03:33:22;;;;;;;6.00;5.40;;;;;;;19.08;65.69;100288.59;4885423;28;127246;-75
2021/07/29 03:35:48;;;;;;;6.57;5.68;;;;;;;19.06;65.68;100277.22;4884149;28;128354;-73
2021/07/29 03:38:15;;;;;;;6.28;5.68;;;;;;;19.04;65.94;100281.38;4883237;28;116925;-66
2021/07/29 03:40:41;;;;;;;6.35;5.57;;;;;;;18.99;66.20;100282.38;4884176;28;98485;-66
2021/07/29 03:43:07;;;;;;;6.68;5.80;;;;;;;18.98;66.02;100277.22;4886500;28;97812;-67
2021/07/29 03:45:38;;;;;;;6.78;5.50;;;;;;;18.96;66.02;100282.22;4882792;28;98085;-66
2021/07/29 03:48:04;;;;;;;6.85;5.80;;;;;;;18.95;66.05;100281.44;4868145;28;97962;-73
2021/07/29 03:50:31;;;;;;;6.45;5.22;;;;;;;18.97;66.11;100286.56;4901636;28;97994;-73
2021/07/29 03:52:57;;;;;;;6.43;5.45;;;;;;;18.96;65.92;100284.97;4903004;28;124794;-74
2021/07/29 03:55:23;;;;;;;8.38;5.78;;;;;;;18.95;66.13;100288.81;4901881;28;125296;-74
2021/07/29 03:57:49;;;;;;;6.05;5.45;;;;;;;18.94;66.04;100282.53;4903934;28;117349;-75
2021/07/29 04:00:15;;;;;;;6.18;5.30;;;;;;;18.98;65.81;100288.16;4903279;28;114862;-66
2021/07/29 04:02:41;;;;;;;5.43;4.93;;;;;;;19.02;65.75;100289.91;4908066;28;100265;-66
2021/07/29 04:05:08;;;;;;;5.53;4.82;;;;;;;19.05;65.88;100289.25;4903320;28;102265;-66
2021/07/29 04:07:34;;;;;;;7.72;4.95;;;;;;;19.09;65.75;100287.44;4905445;28;97777;-74
2021/07/29 04:10:01;;;;;;;5.45;4.90;;;;;;;19.10;65.73;100283.63;4901699;28;98218;-74
2021/07/29 04:12:27;;;;;;;5.90;5.30;;;;;;;19.08;65.60;100288.59;4904350;28;107092;-67
2021/07/29 04:14:53;;;;;;;5.07;4.57;;;;;;;19.05;65.44;100300.16;4903268;28;126343;-74
2021/07/29 04:17:19;;;;;;;5.70;4.78;;;;;;;19.05;65.73;100291.19;4902023;28;117409;-75
2021/07/29 04:19:45;;;;;;;5.22;4.72;;;;;;;19.05;65.70;100296.63;4903821;28;98651;-74
2021/07/29 04:22:11;;;;;;;5.03;4.53;;;;;;;19.02;65.74;100298.13;4903910;28;98054;-74
2021/07/29 04:24:38;;;;;;;5.85;4.65;;;;;;;19.03;65.78;100288.78;4902055;28;97940;-74
2021/07/29 04:27:04;;;;;;;5.35;4.15;;;;;;;19.03;65.65;100291.50;4885886;28;102515;-71
2021/07/29 04:29:34;;;;;;;5.30;4.05;;;;;;;19.05;65.62;100296.63;4903658;28;98001;-73
2021/07/29 04:32:01;;;;;;;4.53;4.13;;;;;;;19.06;65.79;100290.88;4903776;28;98161;-74
2021/07/29 04:34:27;;;;;;;5.05;3.92;;;;;;;19.10;65.84;100296.47;4899932;28;108418;-73
2021/07/29 04:36:55;;;;;;;4.60;4.20;;;;;;;19.14;65.67;100294.69;4900576;28;115130;-67
2021/07/29 04:39:21;;;;;;;4.43;3.70;;;;;;;19.20;65.43;100296.09;4898134;28;98430;-74
2021/07/29 04:41:47;;;;;;;4.65;4.15;;;;;;;19.28;65.30;100299.91;4899762;28;128295;-74
2021/07/29 04:44:14;;;;;;;4.60;4.20;;;;;;;19.37;65.34;100298.75;4901227;28;98369;-74
2021/07/29 04:46:41;;;;;;;4.70;4.07;;;;;;;19.46;64.88;100295.97;4901070;28;98137;-74
2021/07/29 04:49:09;;;;;;;4.00;3.65;;;;;;;19.57;64.75;100305.38;4900339;28;121485;-67
2021/07/29 04:51:36;;;;;;;4.68;3.63;;;;;;;19.66;64.51;100299.88;4900546;28;98742;-74
2021/07/29 04:54:02;;;;;;;4.10;3.70;;;;;;;19.76;64.28;100304.13;4900363;28;117950;-74
2021/07/29 04:56:28;;;;;;;4.00;3.58;;;;;;;19.84;64.30;100300.53;4901065;28;97828;-75
2021/07/29 04:58:54;;;;;;;4.15;3.40;;;;;;;19.93;64.33;100304.03;4897786;28;111433;-74
2021/07/29 05:01:21;;;;;;;4.10;3.65;;;;;;;20.02;63.54;100302.00;4882925;28;98131;-67
2021/07/29 05:03:47;;;;;;;4.55;3.30;;;;;;;20.13;63.42;100312.56;4897649;28;98227;-67
2021/07/29 05:06:13;;;;;;;4.80;3.40;;;;;;;20.24;63.16;100303.59;4881216;28;118844;-75
2021/07/29 05:08:41;;;;;;;3.85;3.40;;;;;;;20.35;62.69;100307.50;4882724;28;98065;-75
2021/07/29 05:11:08;;;;;;;3.50;3.08;;;;;;;20.44;62.90;100304.69;4897819;28;98932;-75
2021/07/29 05:13:35;;;;;;;3.53;3.22;;;;;;;20.48;62.49;100311.09;4900471;28;98117;-74
2021/07/29 05:16:07;;;;;;;3.22;2.90;;;;;;;20.51;62.44;100309.63;4882294;28;97873;-67
2021/07/29 05:18:34;;;;;;;3.03;2.80;;;;;;;20.56;62.62;100309.44;4899592;28;106488;-67
2021/07/29 05:21:05;;;;;;;3.33;2.97;;;;;;;20.56;62.40;100309.44;4881677;28;101302;-68
2021/07/29 05:23:31;;;;;;;4.55;2.88;;;;;;;20.58;62.30;100304.41;4899946;28;97950;-75
2021/07/29 05:25:57;;;;;;;3.45;3.15;;;;;;;20.58;62.56;100307.94;4900508;28;98885;-74
2021/07/29 05:28:23;;;;;;;3.30;3.00;;;;;;;20.58;61.94;100309.88;4898040;28;101125;-67
2021/07/29 05:30:49;;;;;;;4.70;2.85;;;;;;;20.56;62.15;100312.19;4899430;28;112760;-74
2021/07/29 05:33:15;;;;;;;3.35;2.60;;;;;;;20.53;62.20;100304.63;4898992;28;125374;-67
2021/07/29 05:35:41;;;;;;;3.67;2.90;;;;;;;20.53;62.56;100299.16;4896996;28;106802;-67
2021/07/29 05:38:07;;;;;;;2.85;2.55;;;;;;;20.52;62.22;100300.31;4866003;28;127179;-75
2021/07/29 05:40:34;;;;;;;4.10;2.40;;;;;;;20.53;62.40;100310.13;4881117;28;127962;-67
2021/07/29 05:43:00;;;;;;;3.00;2.50;;;;;;;20.54;62.24;100314.44;4900099;28;106017;-74
2021/07/29 05:45:28;;;;;;;3.00;2.50;;;;;;;20.55;62.27;100302.34;4897244;28;117364;-74
2021/07/29 05:47:54;;;;;;;2.53;2.28;;;;;;;20.53;62.37;100313.66;4881756;28;98443;-75
2021/07/29 05:50:21;;;;;;;2.83;2.45;;;;;;;20.51;62.40;100309.63;4897902;28;114650;-74
2021/07/29 05:52:50;;;;;;;3.75;2.47;;;;;;;20.58;62.01;100321.63;4899181;28;98983;-75
2021/07/29 05:55:16;;;;;;;4.68;2.70;;;;;;;20.69;61.83;100313.00;4898512;28;98320;-67
2021/07/29 05:57:42;;;;;;;2.30;2.10;;;;;;;20.78;61.16;100309.03;4898395;28;122429;-68
2021/07/29 06:00:09;;;;;;;6.07;2.28;;;;;;;20.88;60.93;100305.06;4898558;28;124687;-67
2021/07/29 06:02:35;;;;;;;3.40;2.30;;;;;;;20.96;60.88;100312.38;4898838;28;97898;-68
2021/07/29 06:05:02;;;;;;;2.53;2.20;;;;;;;21.04;60.20;100316.94;4898741;28;98244;-68
2021/07/29 06:07:29;;;;;;;3.20;2.30;;;;;;;21.14;60.17;100320.38;4899235;28;107699;-67
2021/07/29 06:09:55;;;;;;;2.53;2.25;;;;;;;21.31;59.33;100314.69;4897671;28;98725;-74
2021/07/29 06:12:25;;;;;;;2.97;2.15;;;;;;;22.43;57.17;100314.91;4898933;28;97987;-68
2021/07/29 06:14:55;;;;;;;3.03;2.35;;;;;;;23.40;55.59;100309.91;4894177;28;98288;-75
2021/07/29 06:17:25;;;;;;;2.88;2.20;;;;;;;24.32;52.74;100318.56;4898797;28;98722;-74
2021/07/29 06:19:51;;;;;;;2.90;1.88;;;;;;;24.46;52.96;100307.09;4898519;28;98543;-67
2021/07/29 06:22:17;;;;;;;2.30;1.70;;;;;;;25.34;51.10;100311.75;4898325;28;120177;-74
2021/07/29 06:24:44;;;;;;;2.75;1.50;;;;;;;26.57;48.44;100305.50;4898060;28;116266;-75
2021/07/29 06:27:10;;;;;;;2.10;1.90;;;;;;;27.75;45.97;100317.53;4898191;28;98209;-68
2021/07/29 06:29:36;;;;;;;2.45;1.55;;;;;;;29.04;43.04;100327.03;4896746;28;99370;-68
2021/07/29 06:32:03;;;;;;;1.77;1.67;;;;;;;29.65;41.91;100323.41;4899183;28;98343;-67
2021/07/29 06:34:29;;;;;;;1.90;1.50;;;;;;;31.09;39.01;100316.72;4897685;28;105468;-68
2021/07/29 06:36:55;;;;;;;3.40;1.63;;;;;;;31.58;37.67;100308.31;4895600;28;126831;-74
2021/07/29 06:39:21;;;;;;;2.80;1.58;;;;;;;32.17;37.30;100305.22;4880644;28;98424;-67
2021/07/29 06:41:47;;;;;;;2.03;1.63;;;;;;;33.06;35.34;100315.09;4896263;28;126746;-74
2021/07/29 06:44:13;;;;;;;2.60;1.48;;;;;;;33.58;34.09;100311.00;4898286;28;118537;-67
2021/07/29 06:46:39;;;;;;;2.25;1.30;;;;;;;34.04;33.77;100303.72;4896179;28;128787;-75
2021/07/29 06:49:06;;;;;;;4.55;1.70;;;;;;;34.20;33.07;100300.97;4880920;28;98844;-68
2021/07/29 06:51:35;;;;;;;2.28;1.58;;;;;;;34.52;32.98;100305.88;4895828;28;113033;-74
2021/07/29 06:54:04;;;;;;;3.83;1.52;;;;;;;35.80;30.68;100304.56;4898444;28;98102;-68
2021/07/29 06:56:31;;;;;;;2.50;1.65;;;;;;;35.69;30.63;100314.53;4881390;28;98734;-75
2021/07/29 06:58:57;;;;;;;2.05;1.13;;;;;;;35.75;29.83;100310.72;4897983;28;98613;-74
2021/07/29 07:01:23;;;;;;;2.05;1.50;;;;;;;34.96;30.48;100298.00;4898165;28;97976;-68
2021/07/29 07:03:49;;;;;;;1.92;1.30;;;;;;;34.61;31.00;100305.25;4898430;28;98196;-68
2021/07/29 07:06:16;;;;;;;1.90;1.25;;;;;;;34.28;31.40;100304.41;4896382;28;128345;-68
2021/07/29 07:08:42;;;;;;;3.58;1.55;;;;;;;33.74;31.76;100297.13;4899186;28;98537;-75
2021/07/29 07:11:15;;;;;;;2.15;1.50;;;;;;;32.91;32.94;100299.78;4897289;28;127216;-74
2021/07/29 07:13:43;;;;;;;3.40;1.58;;;;;;;32.56;32.35;100293.56;4899010;28;97948;-70
2021/07/29 07:16:11;;;;;;;2.63;1.10;;;;;;;32.69;32.45;100294.53;4877369;28;98825;-74
2021/07/29 07:18:37;;;;;;;3.08;1.30;;;;;;;32.89;32.62;100304.97;4896480;28;99183;-68
2021/07/29 07:21:08;;;;;;;1.75;1.30;;;;;;;33.00;32.28;100294.47;4911314;28;127880;-69
2021/07/29 07:23:38;;;;;;;3.20;1.40;;;;;;;32.82;31.99;100285.59;4880766;28;98085;-75
2021/07/29 07:26:04;;;;;;;2.10;1.30;;;;;;;33.15;30.59;100284.63;4882806;28;98856;-68
2021/07/29 07:28:31;;;;;;;1.75;1.10;;;;;;;33.17;31.08;100292.56;4900900;28;117239;-68
2021/07/29 07:30:57;;;;;;;3.50;1.25;;;;;;;33.57;30.78;100279.50;4901935;28;98090;-69
2021/07/29 07:33:23;;;;;;;3.42;1.25;;;;;;;33.84;30.18;100278.53;4883529;28;118976;-74
2021/07/29 07:35:50;;;;;;;2.90;1.10;;;;;;;34.05;29.11;100288.53;4900606;28;128314;-75
2021/07/29 07:38:16;;;;;;;2.88;1.23;;;;;;;33.96;29.57;100284.28;4902153;28;97891;-69
2021/07/29 07:40:42;;;;;;;2.25;1.05;;;;;;;34.03;28.92;100288.94;4897973;28;127698;-68
2021/07/29 07:43:08;;;;;;;2.05;1.23;;;;;;;33.92;29.42;100282.78;4899770;28;97992;-69
2021/07/29 07:45:35;;;;;;;2.25;0.98;;;;;;;34.22;27.90;100275.38;4901873;28;99427;-68
2021/07/29 07:48:02;;;;;;;1.70;1.10;;;;;;;34.54;26.92;100271.84;4899722;28;98806;-69
2021/07/29 07:50:28;;;;;;;2.42;1.05;;;;;;;34.83;27.24;100277.56;4899592;28;100589;-69
2021/07/29 07:52:54;;;;;;;2.38;0.95;;;;;;;34.99;26.43;100280.38;4901320;28;117954;-74
2021/07/29 07:55:20;;;;;;;1.90;1.08;;;;;;;35.15;26.23;100282.34;4900027;28;108172;-70
2021/07/29 07:57:46;;;;;;;1.50;0.95;;;;;;;35.42;25.49;100268.00;4901482;28;98628;-74
2021/07/29 08:00:14;;;;;;;1.70;1.00;;;;;;;35.80;25.27;100272.97;4899167;28;128371;-69
2021/07/29 08:02:40;;;;;;;2.13;1.13;;;;;;;36.34;25.36;100274.97;4901598;28;97742;-69
2021/07/29 08:05:07;;;;;;;1.92;1.00;;;;;;;36.72;24.11;100271.38;4897760;28;126667;-68
2021/07/29 08:07:33;;;;;;;1.45;0.82;;;;;;;37.27;23.42;100264.25;4898584;28;110783;-75
2021/07/29 08:09:59;;;;;;;2.58;0.93;;;;;;;37.76;22.73;100260.88;4900342;28;126042;-69
2021/07/29 08:12:25;;;;;;;3.33;1.13;;;;;;;38.33;22.62;100259.94;4901676;28;97873;-68
2021/07/29 08:14:51;;;;;;;1.30;0.90;;;;;;;38.76;21.72;100251.31;4899338;28;127154;-75
2021/07/29 08:17:17;;;;;;;2.95;0.98;;;;;;;39.30;20.87;100240.56;4901254;28;98698;-75
2021/07/29 08:19:43;;;;;;;2.17;1.00;;;;;;;39.70;21.13;100245.25;4897793;28;128346;-74
2021/07/29 08:22:09;;;;;;;1.25;0.98;;;;;;;40.40;19.87;100247.97;4898698;28;118567;-75
2021/07/29 08:24:35;;;;;;;2.95;0.98;;;;;;;38.72;22.02;100247.88;4899848;28;128300;-75
2021/07/29 08:27:01;;;;;;;1.90;1.00;;;;;;;39.43;21.02;100232.75;4900019;28;128049;-69
2021/07/29 08:29:30;;;;;;;1.48;1.05;;;;;;;40.61;19.00;100241.31;4882696;28;98358;-69
2021/07/29 08:31:58;;;;;;;2.85;0.70;;;;;;;39.40;21.25;100227.28;4901474;28;98073;-68
2021/07/29 08:34:25;;;;;;;1.92;0.73;;;;;;;40.17;20.12;100229.78;4901188;28;98461;-68
2021/07/29 08:36:51;;;;;;;2.72;0.90;;;;;;;39.79;20.51;100224.72;4900032;28;98508;-69
2021/07/29 08:39:17;;;;;;;1.30;0.88;;;;;;;39.66;20.56;100224.88;4898778;28;98124;-69
2021/07/29 08:41:43;;;;;;;1.98;0.90;;;;;;;40.25;19.99;100225.34;4901349;28;97939;-68
2021/07/29 08:44:09;;;;;;;1.30;1.10;;;;;;;40.83;19.49;100224.03;4899509;28;126837;-74
2021/07/29 08:46:36;;;;;;;1.77;1.05;;;;;;;39.90;19.28;100236.28;4899981;28;127437;-69
2021/07/29 08:49:02;;;;;;;2.08;1.10;;;;;;;41.00;18.92;100229.28;4882436;28;98565;-75
2021/07/29 08:51:28;;;;;;;1.83;1.20;;;;;;;40.16;19.61;100220.50;4901023;28;98740;-76
2021/07/29 08:53:57;;;;;;;1.90;1.02;;;;;;;40.01;19.63;100219.63;4900735;28;98511;-69
2021/07/29 08:56:24;;;;;;;1.63;1.13;;;;;;;40.36;19.31;100225.56;4901293;28;99000;-69
2021/07/29 08:58:51;;;;;;;2.15;1.10;;;;;;;39.98;20.00;100220.56;4914388;28;98134;-69
2021/07/29 09:01:17;;;;;;;3.33;1.30;;;;;;;40.27;19.47;100214.34;4882296;28;98139;-75
2021/07/29 09:03:49;;;;;;;3.35;1.65;;;;;;;41.77;18.42;100212.19;4899317;28;127270;-69
2021/07/29 09:06:15;;;;;;;3.38;1.25;;;;;;;42.90;17.73;100212.53;4883381;28;98847;-69
2021/07/29 09:08:54;;;;;;;1.50;1.38;;;;;;;43.38;17.54;100208.41;4898841;28;127483;-75
2021/07/29 09:11:30;;;;;;;2.08;1.48;;;;;;;44.08;17.57;100204.38;4867064;28;98447;-75
2021/07/29 09:14:12;;;;;;;2.17;1.33;;;;;;;44.69;17.31;100208.88;4897513;28;98409;-69
2021/07/29 09:16:57;;;;;;;3.13;1.70;;;;;;;45.51;16.36;100209.63;4899500;28;98811;-69
2021/07/29 09:19:40;;;;;;;2.78;1.20;;;;;;;44.57;16.73;100188.94;4899241;28;99403;-69
2021/07/29 09:22:17;;;;;;;2.70;1.50;;;;;;;43.11;17.85;100192.69;4899447;28;98032;-69
2021/07/29 09:25:08;;;;;;;3.90;1.60;;;;;;;42.48;18.26;100183.94;4899941;28;97963;-69
2021/07/29 09:27:37;;;;;;;3.60;1.48;;;;;;;41.31;19.18;100187.25;4899534;28;98628;-76
2021/07/29 09:30:27;;;;;;;3.47;1.77;;;;;;;41.63;19.07;100196.03;4899649;28;98513;-77
2021/07/29 09:33:06;;;;;;;1.92;1.55;;;;;;;41.56;18.92;100190.75;4900212;28;110418;-69
2021/07/29 09:35:53;;;;;;;3.78;1.52;;;;;;;41.86;18.91;100183.84;4898974;28;98390;-77
2021/07/29 09:38:31;;;;;;;2.90;1.50;;;;;;;41.84;18.97;100177.88;4898440;28;98708;-69
2021/07/29 09:41:06;;;;;;;1.73;1.20;;;;;;;39.88;20.75;100171.88;4899598;28;98519;-76
2021/07/29 09:43:34;;;;;;;2.92;1.35;;;;;;;41.85;18.25;100181.47;4897281;28;98132;-76
2021/07/29 09:46:02;;;;;;;4.57;1.58;;;;;;;41.69;17.74;100180.69;4897384;28;98623;-76
2021/07/29 09:48:28;;;;;;;2.78;1.40;;;;;;;42.36;16.91;100154.69;4898083;28;98709;-76
2021/07/29 09:50:59;;;;;;;2.00;1.15;;;;;;;40.04;18.93;100169.91;4898500;28;101863;-76
2021/07/29 09:53:34;;;;;;;1.55;1.20;;;;;;;41.36;17.69;100166.00;4901000;28;97828;-68
2021/07/29 09:56:01;;;;;;;2.53;1.45;;;;;;;41.42;17.76;100170.47;4891066;28;108245;-68
2021/07/29 09:58:27;;;;;;;2.25;1.30;;;;;;;41.95;17.20;100171.63;4896997;28;98510;-68
2021/07/29 10:00:53;;;;;;;2.28;1.60;;;;;;;42.08;16.81;100160.72;4896641;28;98189;-68
2021/07/29 10:03:22;;;;;;;2.40;1.20;;;;;;;40.10;19.03;100168.78;4898407;28;119897;-77
2021/07/29 10:05:54;;;;;;;1.90;1.10;;;;;;;38.28;19.63;100157.22;4880963;28;98243;-77
2021/07/29 10:08:38;;;;;;;2.22;1.27;;;;;;;36.76;21.43;100165.38;4897653;28;98561;-69
2021/07/29 10:11:12;;;;;;;2.35;1.20;;;;;;;35.53;22.03;100152.88;4899497;28;98219;-77
2021/07/29 10:13:41;;;;;;;2.00;1.40;;;;;;;34.65;22.98;100150.06;4899209;28;102667;-69
2021/07/29 10:16:31;;;;;;;2.83;1.27;;;;;;;33.88;23.65;100153.53;4898450;28;115592;-76
2021/07/29 10:19:00;;;;;;;2.67;1.63;;;;;;;35.40;22.48;100156.41;4886910;28;98898;-76
2021/07/29 10:21:30;;;;;;;2.42;1.45;;;;;;;37.93;20.36;100156.66;4896510;28;97964;-68
2021/07/29 10:23:58;;;;;;;5.68;1.30;;;;;;;38.92;19.86;100168.59;4881239;28;97927;-68
2021/07/29 10:26:24;;;;;;;2.58;1.25;;;;;;;37.24;21.36;100154.84;4899561;28;98440;-76
2021/07/29 10:28:51;;;;;;;2.95;1.75;;;;;;;38.31;21.12;100164.72;4898839;28;107973;-68
2021/07/29 10:31:19;;;;;;;2.00;1.58;;;;;;;37.51;20.88;100162.69;4896698;28;97944;-68
2021/07/29 10:33:47;;;;;;;2.35;1.70;;;;;;;38.99;19.54;100159.06;4897921;28;98083;-76
2021/07/29 10:36:43;;;;;;;2.00;1.60;;;;;;;38.63;20.30;100157.75;4898417;28;98458;-68
2021/07/29 10:39:09;;;;;;;2.72;1.73;;;;;;;40.53;18.91;100166.66;4899048;28;98737;-75
2021/07/29 10:41:42;;;;;;;3.70;1.40;;;;;;;41.51;17.98;100178.09;4897985;28;125517;-76
2021/07/29 10:44:10;;;;;;;2.38;1.50;;;;;;;42.36;17.60;100168.84;4899246;28;97855;-67
2021/07/29 10:46:55;;;;;;;5.93;1.77;;;;;;;42.29;17.92;100155.13;4897613;28;98782;-76
2021/07/29 10:49:21;;;;;;;3.13;1.50;;;;;;;40.14;18.79;100148.91;4898849;28;98976;-76
2021/07/29 10:52:09;;;;;;;4.13;1.35;;;;;;;38.54;20.67;100152.91;4894898;28;127401;-76
2021/07/29 10:54:39;;;;;;;3.63;1.60;;;;;;;37.30;20.94;100155.84;4899120;28;97687;-76
2021/07/29 10:57:09;;;;;;;3.43;1.50;;;;;;;36.12;22.10;100152.25;4898972;28;99174;-76
2021/07/29 10:59:35;;;;;;;2.75;1.63;;;;;;;35.06;22.95;100150.63;4900103;28;117969;-67
2021/07/29 11:02:07;;;;;;;3.45;1.55;;;;;;;34.11;24.27;100144.22;4900860;28;98113;-76
2021/07/29 11:04:53;;;;;;;2.67;1.30;;;;;;;33.14;24.94;100159.47;4901964;28;97876;-76
2021/07/29 11:07:19;;;;;;;2.67;1.40;;;;;;;32.49;25.58;100160.59;4902022;28;99639;-76
2021/07/29 11:09:46;;;;;;;2.88;1.40;;;;;;;32.42;25.73;100163.53;4902402;28;98438;-68
2021/07/29 11:12:17;;;;;;;3.00;1.60;;;;;;;32.25;26.01;100159.75;4883479;28;98056;-69
2021/07/29 11:14:43;;;;;;;3.13;1.75;;;;;;;34.60;23.82;100150.59;4901837;28;98235;-74
2021/07/29 11:17:09;;;;;;;3.65;1.50;;;;;;;35.72;22.60;100154.69;4899944;28;128409;-68
2021/07/29 11:19:46;;;;;;;2.50;1.50;;;;;;;36.63;22.36;100145.78;4899331;28;115365;-75
2021/07/29 11:22:12;;;;;;;4.43;1.42;;;;;;;37.25;21.57;100148.75;4901338;28;99149;-68
2021/07/29 11:24:38;;;;;;;2.15;1.48;;;;;;;37.47;20.96;100151.59;4900967;28;97979;-76
2021/07/29 11:27:07;;;;;;;3.08;1.42;;;;;;;36.66;22.01;100160.91;4901388;28;106779;-69