Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:16;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;32.00;17.90;;;;;;2263411;61;20789;-65
2023/06/13 00:03:02;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;32.00;17.90;;;;;;2259312;61;20372;-65
2023/06/13 00:05:47;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;32.00;17.90;;;;;;2259759;61;20399;-65
2023/06/13 00:08:32;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.90;17.80;;;;;;2259635;61;20408;-64
2023/06/13 00:11:17;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;31.90;17.80;;;;;;2259899;61;20938;-64
2023/06/13 00:14:05;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;31.90;17.80;;;;;;2259764;61;20902;-65
2023/06/13 00:16:50;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.53;;;31.90;17.80;;;;;;2259408;61;20415;-65
2023/06/13 00:19:36;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;31.90;17.80;;;;;;2259837;61;20365;-65
2023/06/13 00:22:21;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.60;;;31.90;17.80;;;;;;2259156;61;20377;-65
2023/06/13 00:25:06;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.60;;;31.90;17.80;;;;;;2259577;61;20389;-66
2023/06/13 00:27:51;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.07;;;31.80;17.80;;;;;;2259752;61;20356;-65
2023/06/13 00:30:37;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.07;;;31.80;17.80;;;;;;2259688;61;20407;-65
2023/06/13 00:33:24;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.20;;;31.80;17.80;;;;;;2259138;61;20369;-65
2023/06/13 00:36:16;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;31.80;17.80;;;;;;2260040;61;20822;-65
2023/06/13 00:39:02;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.33;;;31.80;17.80;;;;;;2256362;61;20357;-65
2023/06/13 00:41:48;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;31.80;17.80;;;;;;2256144;61;20922;-64
2023/06/13 00:44:33;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;31.80;17.80;;;;;;2256206;61;20413;-64
2023/06/13 00:47:20;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.70;17.70;;;;;;2257916;61;20453;-65
2023/06/13 00:50:05;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.80;17.80;;;;;;2255431;61;20394;-65
2023/06/13 00:52:50;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.90;;;31.80;17.80;;;;;;2258105;61;20849;-65
2023/06/13 00:55:37;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;31.70;17.70;;;;;;2260234;61;20408;-64
2023/06/13 00:58:22;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.77;;;31.70;17.70;;;;;;2257027;61;20380;-65
2023/06/13 01:01:10;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;31.70;17.70;;;;;;2256972;61;20377;-65
2023/06/13 01:03:59;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;31.70;17.70;;;;;;2259844;61;20365;-65
2023/06/13 01:06:45;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;31.70;17.70;;;;;;2256835;61;20618;-65
2023/06/13 01:09:29;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;31.70;17.70;;;;;;2259843;61;20388;-65
2023/06/13 01:12:25;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.30;;;31.70;17.70;;;;;;2256867;61;20385;-64
2023/06/13 01:15:17;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.70;17.70;;;;;;2259978;61;20384;-65
2023/06/13 01:18:05;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.97;;;31.70;17.70;;;;;;2257133;61;20389;-66
2023/06/13 01:20:51;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.57;;;31.70;17.70;;;;;;2307642;55;20754;31
2023/06/13 01:23:49;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;31.60;17.70;;;;;;2248740;61;20476;-64
2023/06/13 01:26:47;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.60;17.70;;;;;;2247954;61;20395;-65
2023/06/13 01:29:37;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.70;;;31.60;17.70;;;;;;2247464;61;20392;-64
2023/06/13 01:32:24;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;31.60;17.70;;;;;;2251105;61;20399;-65
2023/06/13 01:35:10;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.70;;;31.60;17.70;;;;;;2252165;61;20362;-69
2023/06/13 01:37:55;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;31.60;17.70;;;;;;2251742;61;20414;-64
2023/06/13 01:40:40;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;31.60;17.70;;;;;;2251697;61;20999;-65
2023/06/13 01:43:26;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.43;;;31.60;17.70;;;;;;2248324;61;20398;-65
2023/06/13 01:46:19;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.37;;;31.60;17.70;;;;;;2251842;61;20374;-65
2023/06/13 01:49:16;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;31.60;17.70;;;;;;2248200;61;20390;-64
2023/06/13 01:52:12;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.90;;;31.50;17.60;;;;;;2248825;61;20382;-65
2023/06/13 01:55:02;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.83;;;31.50;17.60;;;;;;2252416;61;20932;-65
2023/06/13 01:57:55;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.90;;;31.50;17.60;;;;;;2252093;61;20371;-65
2023/06/13 02:00:42;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.50;17.60;;;;;;2248853;61;20386;-65
2023/06/13 02:03:28;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;31.50;17.60;;;;;;2251610;61;20367;-65
2023/06/13 02:06:13;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;31.50;18.10;;;;;;2248722;61;20390;-65
2023/06/13 02:08:58;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.40;;;31.50;17.60;;;;;;2248786;61;20472;-66
2023/06/13 02:11:43;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.60;;;31.50;17.60;;;;;;2251331;61;20917;-65
2023/06/13 02:14:32;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.23;;;31.50;17.60;;;;;;2251694;61;20362;-64
2023/06/13 02:17:18;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.50;17.60;;;;;;2252350;61;20363;-65
2023/06/13 02:20:05;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.57;;;31.40;17.60;;;;;;2248384;61;20421;-64
2023/06/13 02:22:49;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.00;;;31.40;17.60;;;;;;2251316;61;20414;-66
2023/06/13 02:25:35;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;31.40;17.60;;;;;;2252267;61;20371;-65
2023/06/13 02:28:20;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.40;17.60;;;;;;2248612;61;20446;-65
2023/06/13 02:31:06;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.30;;;31.40;17.60;;;;;;2251372;61;20391;-65
2023/06/13 02:33:52;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;31.40;17.60;;;;;;2251931;61;20421;-64
2023/06/13 02:36:37;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;31.40;17.60;;;;;;2251951;61;20371;-66
2023/06/13 02:39:22;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.20;;;31.40;17.60;;;;;;2249002;61;20406;-65
2023/06/13 02:42:07;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.30;;;31.40;17.60;;;;;;2250885;61;20403;-64
2023/06/13 02:44:52;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.40;;;31.30;17.60;;;;;;2251650;61;20414;-65
2023/06/13 02:47:37;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;31.30;17.60;;;;;;2252265;61;21024;-65
2023/06/13 02:50:24;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.63;;;31.30;17.60;;;;;;2251693;61;20928;-65
2023/06/13 02:53:09;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;31.30;17.60;;;;;;2250801;61;20366;-64
2023/06/13 02:55:55;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;31.30;18.10;;;;;;2252150;61;20833;-64
2023/06/13 02:58:39;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;31.30;17.60;;;;;;2248719;61;20366;-65
2023/06/13 03:01:26;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.53;;;31.30;17.70;;;;;;2251232;61;20410;-64
2023/06/13 03:04:12;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;31.30;17.70;;;;;;2251633;61;20975;-65
2023/06/13 03:07:00;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.23;;;31.30;17.70;;;;;;2248618;61;20383;-65
2023/06/13 03:09:44;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.30;17.70;;;;;;2251358;61;20379;-65
2023/06/13 03:15:20;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;31.30;17.70;;;;;;2256994;61;20377;-63
2023/06/13 03:18:06;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.47;;;31.20;17.70;;;;;;2252674;61;20585;-66
2023/06/13 03:20:52;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;31.20;17.80;;;;;;2250649;61;20794;-66
2023/06/13 03:23:41;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;31.20;17.80;;;;;;2256185;61;20899;-66
2023/06/13 03:26:28;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.60;;;31.20;17.80;;;;;;2256726;61;20959;-66
2023/06/13 03:29:15;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.60;;;31.20;17.80;;;;;;2256209;61;20396;-66
2023/06/13 03:31:59;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;31.20;17.80;;;;;;2256420;61;20385;-66
2023/06/13 03:34:44;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;31.20;17.90;;;;;;2256455;61;20453;-67
2023/06/13 03:37:31;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;31.20;17.90;;;;;;2256518;61;20767;-66
2023/06/13 03:40:16;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.20;17.90;;;;;;2260003;61;20353;-66
2023/06/13 03:43:01;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.17;;;31.10;17.80;;;;;;2255949;61;20396;-66
2023/06/13 03:45:48;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.30;;;31.20;17.90;;;;;;2256396;61;20388;-67
2023/06/13 03:48:32;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.17;;;31.20;17.90;;;;;;2256540;61;20388;-67
2023/06/13 03:51:17;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.20;17.90;;;;;;2256136;61;20381;-66
2023/06/13 03:54:02;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.47;;;31.10;17.90;;;;;;2256691;61;20361;-66
2023/06/13 03:56:49;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;31.20;17.90;;;;;;2256207;61;20400;-66
2023/06/13 03:59:34;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.03;;;31.10;17.90;;;;;;2256455;61;20373;-67
2023/06/13 04:02:19;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;31.10;17.90;;;;;;2256181;61;20922;-66
2023/06/13 04:05:07;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.10;17.90;;;;;;2256336;61;20841;-66
2023/06/13 04:07:54;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;31.10;17.90;;;;;;2256358;61;20356;-66
2023/06/13 04:10:39;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.57;;;31.10;17.90;;;;;;2256709;61;20941;-66
2023/06/13 04:13:26;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.40;;;31.10;17.90;;;;;;2255869;61;20846;-66
2023/06/13 04:16:11;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;31.10;17.90;;;;;;2260010;61;20932;-66
2023/06/13 04:18:56;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;31.10;17.90;;;;;;2256151;61;20353;-66
2023/06/13 04:21:41;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;31.10;17.90;;;;;;2255941;61;20819;-66
2023/06/13 04:24:25;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;31.10;17.90;;;;;;2256175;61;20361;-67
2023/06/13 04:27:13;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.10;17.90;;;;;;2259772;61;20411;-67
2023/06/13 04:29:59;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;31.10;17.90;;;;;;2256818;61;20388;-66
2023/06/13 04:32:45;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.53;;;31.10;17.90;;;;;;2260175;61;20373;-66
2023/06/13 04:35:37;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;31.10;17.90;;;;;;2260010;61;20392;-66
2023/06/13 04:38:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;31.10;17.90;;;;;;2260559;61;20361;-66
2023/06/13 04:41:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;31.10;17.90;;;;;;2260158;61;20423;-66
2023/06/13 04:43:57;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;31.10;17.90;;;;;;2259990;61;20420;-67
2023/06/13 04:46:43;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.93;;;31.10;17.90;;;;;;2260455;61;20910;-66
2023/06/13 04:49:28;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;31.10;17.90;;;;;;2260109;61;20389;-67
2023/06/13 04:52:14;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;31.10;17.90;;;;;;2259606;61;20445;-66
2023/06/13 04:55:00;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.07;;;31.00;17.80;;;;;;2260684;61;20829;-66
2023/06/13 04:57:45;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;31.10;17.90;;;;;;2259941;61;20390;-67
2023/06/13 05:00:33;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;31.10;17.90;;;;;;2292721;48;20439;31
2023/06/13 05:03:20;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.30;;;31.10;17.90;;;;;;2245153;61;20392;-66
2023/06/13 05:06:05;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.30;;;31.00;17.90;;;;;;2243979;61;20376;-66
2023/06/13 05:08:51;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;31.00;17.90;;;;;;2244194;61;20432;-66
2023/06/13 05:11:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;31.00;17.80;;;;;;2246067;61;20434;-66
2023/06/13 05:14:21;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.40;;;31.00;17.90;;;;;;2248050;61;20585;-66
2023/06/13 05:17:06;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;31.00;17.90;;;;;;2248035;61;20376;-67
2023/06/13 05:19:53;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.30;;;31.00;17.90;;;;;;2247644;61;20418;-66
2023/06/13 05:25:42;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;31.00;17.90;;;;;;2257312;61;20365;-66
2023/06/13 05:28:27;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.33;;;31.00;17.90;;;;;;2255823;61;20908;-66
2023/06/13 05:31:12;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.00;17.90;;;;;;2256214;61;20393;-66
2023/06/13 05:33:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;31.00;17.90;;;;;;2255916;61;20949;-66
2023/06/13 05:36:43;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;31.00;17.90;;;;;;2256194;61;20666;-69
2023/06/13 05:39:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;31.00;17.90;;;;;;2255184;61;20367;-66
2023/06/13 05:42:12;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;31.00;17.90;;;;;;2252234;61;20552;-68
2023/06/13 05:44:57;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;31.00;17.90;;;;;;2256237;61;20361;-67
2023/06/13 05:47:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;31.00;17.90;;;;;;2255908;61;20401;-66
2023/06/13 05:50:26;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.03;;;31.00;17.90;;;;;;2255750;61;20429;-66
2023/06/13 05:53:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.57;;;31.00;17.90;;;;;;2255862;61;20421;-66
2023/06/13 05:55:59;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;31.00;17.90;;;;;;2255865;61;20401;-66
2023/06/13 05:58:43;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.77;;;31.00;17.90;;;;;;2256096;61;20485;-67
2023/06/13 06:01:29;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;31.00;17.90;;;;;;2255928;61;20398;-67
2023/06/13 06:04:14;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;31.00;17.80;;;;;;2255497;61;20362;-66
2023/06/13 06:06:59;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;31.00;17.80;;;;;;2256311;61;20354;-67
2023/06/13 06:09:45;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.60;;;31.00;17.80;;;;;;2252674;61;20435;-67
2023/06/13 06:12:29;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;31.00;17.80;;;;;;2255510;61;20421;-66
2023/06/13 06:15:14;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.50;;;31.00;17.80;;;;;;2253106;61;20474;-66
2023/06/13 06:17:59;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;31.00;17.90;;;;;;2255688;61;20362;-66
2023/06/13 06:20:44;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.23;;;31.00;17.80;;;;;;2255920;61;20373;-67
2023/06/13 06:23:29;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;31.00;17.90;;;;;;2255724;61;20676;-67
2023/06/13 06:26:15;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;31.00;17.90;;;;;;2255860;61;20365;-66
2023/06/13 06:29:00;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.73;;;31.00;17.90;;;;;;2255960;61;20421;-69
2023/06/13 06:34:54;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;30.90;17.80;;;;;;2253393;61;20525;-65
2023/06/13 06:37:40;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.40;;;31.00;17.90;;;;;;2252146;61;20379;-65
2023/06/13 06:40:25;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;30.90;17.80;;;;;;2251884;61;20447;-66
2023/06/13 06:43:11;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.40;;;31.00;17.90;;;;;;2251420;61;20367;-65
2023/06/13 06:45:56;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.37;;;31.00;17.90;;;;;;2251811;61;20369;-65
2023/06/13 06:48:41;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;30.90;17.90;;;;;;2251435;61;20394;-64
2023/06/13 06:51:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;30.90;18.50;;;;;;2251575;61;20391;-64
2023/06/13 06:54:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;31.00;18.00;;;;;;2251732;61;20391;-65
2023/06/13 06:56:55;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;31.00;18.00;;;;;;2251649;61;20437;-65
2023/06/13 06:59:42;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;31.00;18.00;;;;;;2251955;61;20363;-64
2023/06/13 07:02:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;30.90;17.90;;;;;;2251416;61;20394;-65
2023/06/13 07:05:11;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;31.00;18.00;;;;;;2251550;61;20772;-65
2023/06/13 07:07:55;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;30.90;18.00;;;;;;2252212;61;20367;-65
2023/06/13 07:10:41;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.40;;;31.00;18.10;;;;;;2251405;61;20824;-65
2023/06/13 07:13:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;31.00;18.00;;;;;;2251569;61;20756;-65
2023/06/13 07:16:12;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.50;;;30.90;18.00;;;;;;2251911;61;20778;-66
2023/06/13 07:18:57;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.20;;;30.90;18.00;;;;;;2251791;61;20367;-65
2023/06/13 07:21:42;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.40;;;30.90;18.00;;;;;;2251385;61;20796;-65
2023/06/13 07:24:27;0.00;0.00;0.62;0.00;0.00;0.62;4.77;1.90;;;31.00;18.10;;;;;;2251797;61;20474;-70
2023/06/13 07:27:11;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.37;;;31.00;18.10;;;;;;2251547;61;20366;-65
2023/06/13 07:29:56;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;31.00;18.10;;;;;;2251652;61;20394;-65
2023/06/13 07:32:42;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.27;;;31.00;18.10;;;;;;2251238;61;20398;-65
2023/06/13 07:35:28;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.23;;;31.00;18.10;;;;;;2251963;61;20513;-65
2023/06/13 07:38:13;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.00;18.20;;;;;;2248789;61;20371;-65
2023/06/13 07:40:57;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.80;;;31.00;18.20;;;;;;2251522;61;20433;-65
2023/06/13 07:43:42;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.70;;;31.00;18.20;;;;;;2251651;61;20378;-65
2023/06/13 07:46:27;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.87;;;31.00;18.20;;;;;;2251506;61;20441;-65
2023/06/13 07:49:13;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;31.00;18.20;;;;;;2251463;61;20391;-64
2023/06/13 07:51:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;31.00;18.20;;;;;;2251422;61;20398;-65
2023/06/13 07:54:43;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;31.00;18.20;;;;;;2248345;61;20940;-64
2023/06/13 07:57:28;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.67;;;31.00;18.20;;;;;;2251838;61;20662;-66
2023/06/13 08:00:17;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.40;;;31.00;18.30;;;;;;2251984;61;20426;-65
2023/06/13 08:03:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.00;18.20;;;;;;2251584;61;20362;-64
2023/06/13 08:05:49;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.60;;;31.00;18.30;;;;;;2252677;61;20390;-64
2023/06/13 08:08:34;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.57;;;31.00;18.30;;;;;;2252174;61;20410;-65
2023/06/13 08:11:19;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.60;;;31.00;18.30;;;;;;2252455;61;20470;-65
2023/06/13 08:14:03;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.80;;;30.90;18.30;;;;;;2252425;61;20493;-65
2023/06/13 08:16:49;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.37;;;31.00;18.30;;;;;;2249133;61;20593;-65
2023/06/13 08:19:34;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.57;;;30.90;18.30;;;;;;2252119;61;20451;-64
2023/06/13 08:22:21;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.60;;;31.00;18.30;;;;;;2249143;61;20929;-65
2023/06/13 08:25:10;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.40;;;31.00;18.40;;;;;;2251986;61;20370;-65
2023/06/13 08:27:55;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;31.00;18.40;;;;;;2252504;61;21049;-65
2023/06/13 08:30:42;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;31.00;18.40;;;;;;2251950;61;20809;-66
2023/06/13 08:33:26;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.00;18.40;;;;;;2251886;61;20422;-65
2023/06/13 08:36:12;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;31.00;18.40;;;;;;2249114;61;20406;-64
2023/06/13 08:38:58;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;31.00;18.40;;;;;;2252142;61;20426;-64
2023/06/13 08:41:43;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.90;;;31.00;18.40;;;;;;2251753;61;20414;-65
2023/06/13 08:44:29;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;31.00;18.40;;;;;;2252566;61;20398;-65
2023/06/13 08:47:16;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.93;;;30.90;18.40;;;;;;2252062;61;20366;-66
2023/06/13 08:50:02;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.43;;;31.00;18.40;;;;;;2252392;61;20804;-64
2023/06/13 08:52:48;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.43;;;31.00;18.40;;;;;;2251782;61;20398;-64
2023/06/13 08:55:38;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.70;;;31.00;18.40;;;;;;2252202;61;20413;-65
2023/06/13 08:58:27;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.80;;;31.00;18.50;;;;;;2252307;61;20409;-65
2023/06/13 09:01:12;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.93;;;31.00;18.50;;;;;;2252302;61;20429;-65
2023/06/13 09:03:58;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.57;;;31.00;18.50;;;;;;2251967;61;20472;-65
2023/06/13 09:06:44;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.00;18.50;;;;;;2252568;61;20417;-65
2023/06/13 09:09:30;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.70;;;31.00;18.50;;;;;;2252145;61;20916;-65
2023/06/13 09:12:17;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.00;18.50;;;;;;2251846;61;20383;-65
2023/06/13 09:15:02;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.00;18.50;;;;;;2251943;61;20893;-65
2023/06/13 09:17:47;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.00;18.50;;;;;;2252137;61;20362;-64
2023/06/13 09:20:32;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.00;18.50;;;;;;2252573;61;20482;-65
2023/06/13 09:23:18;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;31.00;18.50;;;;;;2251642;61;20786;-65
2023/06/13 09:26:03;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.70;;;31.00;18.50;;;;;;2251939;61;20825;-65
2023/06/13 09:28:49;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.50;;;31.00;18.50;;;;;;2252259;61;20387;-65
2023/06/13 09:31:38;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.00;18.60;;;;;;2248202;61;20437;-64
2023/06/13 09:34:22;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;31.00;18.60;;;;;;2249236;61;20393;-65
2023/06/13 09:37:09;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.83;;;31.00;18.60;;;;;;2251945;61;20567;-64
2023/06/13 09:39:53;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.60;;;31.00;18.60;;;;;;2251807;61;20398;-65
2023/06/13 09:42:39;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.00;18.60;;;;;;2251921;61;20390;-66
2023/06/13 09:45:28;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;31.00;18.60;;;;;;2252048;61;20366;-64
2023/06/13 09:48:13;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.53;;;31.00;18.60;;;;;;2251997;61;20375;-64
2023/06/13 09:50:58;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;31.10;18.70;;;;;;2252375;61;20461;-65
2023/06/13 09:53:45;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;31.10;18.70;;;;;;2509413;53;20458;-65
2023/06/13 09:56:29;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;31.10;18.70;;;;;;2248493;61;20491;-69
2023/06/13 09:59:17;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.10;18.70;;;;;;2247791;61;20898;-65
2023/06/13 10:02:04;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.10;18.70;;;;;;2247421;61;20492;-65
2023/06/13 10:04:52;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;31.10;18.70;;;;;;2248219;61;20430;-65
2023/06/13 10:07:37;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.47;;;31.10;18.70;;;;;;2248041;61;20409;-65
2023/06/13 10:10:22;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.53;;;31.10;18.70;;;;;;2247861;61;20414;-65
2023/06/13 10:13:10;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;31.10;18.70;;;;;;2247850;61;20404;-65
2023/06/13 10:16:00;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;31.10;18.70;;;;;;2247769;61;20371;-65
2023/06/13 10:18:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;31.10;18.70;;;;;;2248036;61;20891;-67
2023/06/13 10:21:35;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.80;;;31.10;18.70;;;;;;2247624;61;20384;-65
2023/06/13 10:24:21;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.10;18.70;;;;;;2247984;61;20409;-65
2023/06/13 10:27:08;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;31.10;18.70;;;;;;2248187;61;20882;-64
2023/06/13 10:30:21;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;31.10;18.70;;;;;;2247825;61;20412;-65
2023/06/13 10:33:44;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.60;;;31.10;18.70;;;;;;2247579;61;20905;-65
2023/06/13 10:36:56;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;31.20;18.70;;;;;;2247926;61;20395;-65
2023/06/13 10:40:16;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.20;;;31.20;18.70;;;;;;2247892;61;20396;-65
2023/06/13 10:43:07;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.20;18.70;;;;;;2247610;61;20371;-68
2023/06/13 10:45:56;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.63;;;31.20;18.60;;;;;;2243175;61;20400;-65
2023/06/13 10:48:48;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;31.10;18.60;;;;;;2251770;61;20402;-64
2023/06/13 10:51:37;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.20;18.70;;;;;;2251743;61;20410;-65
2023/06/13 10:54:25;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;31.20;18.70;;;;;;2251706;61;20410;-65
2023/06/13 10:57:10;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;31.20;18.60;;;;;;2252093;61;20395;-64
2023/06/13 10:59:55;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.30;;;31.20;18.60;;;;;;2251877;61;20458;-65
2023/06/13 11:02:45;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;31.20;18.60;;;;;;2251602;61;20374;-65
2023/06/13 11:05:33;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.00;;;31.20;18.60;;;;;;2251832;61;20410;-65