Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:07;;;;;;;10.35;5.18;;;16.70;99.90;;;;;;5036754;28;20025;-77
2021/09/24 00:04:35;;;;;;;7.97;7.18;;;16.60;99.90;;;;;;5054058;28;20071;-77
2021/09/24 00:07:01;;;;;;;10.07;5.95;;;16.60;99.90;;;;;;5054444;28;20017;-77
2021/09/24 00:09:26;;;;;;;8.13;4.63;;;16.60;99.90;;;;;;5053998;28;20079;-76
2021/09/24 00:11:52;;;;;;;8.63;4.50;;;16.60;99.90;;;;;;5054588;28;20029;-77
2021/09/24 00:14:18;;;;;;;8.80;4.38;;;16.60;99.90;;;;;;5036636;28;20021;-77
2021/09/24 00:16:43;;;;;;;8.35;5.55;;;16.60;99.90;;;;;;5054211;28;20018;-77
2021/09/24 00:19:09;;;;;;;8.98;6.72;;;16.60;99.90;;;;;;5054029;28;20482;-77
2021/09/24 00:21:34;;;;;;;11.35;9.20;;;16.60;99.90;;;;;;5054527;28;20058;-77
2021/09/24 00:24:00;;;;;;;12.80;9.88;;;16.60;99.90;;;;;;5035368;28;20021;-76
2021/09/24 00:26:26;;;;;;;13.30;8.45;;;16.60;99.90;;;;;;5054330;28;20045;-76
2021/09/24 00:28:51;;;;;;;9.88;6.57;;;16.60;99.90;;;;;;5036513;28;20025;-77
2021/09/24 00:31:17;;;;;;;6.85;5.03;;;16.60;99.90;;;;;;5035847;28;20035;-77
2021/09/24 00:33:43;;;;;;;5.47;4.20;;;16.60;99.90;;;;;;5054444;28;20098;-77
2021/09/24 00:36:08;;;;;;;7.47;4.35;;;16.60;99.90;;;;;;5053803;28;20033;-77
2021/09/24 00:38:38;;;;;;;6.78;3.85;;;16.60;99.90;;;;;;5035614;28;20021;-77
2021/09/24 00:41:04;;;;;;;9.13;4.53;;;16.60;99.90;;;;;;5035697;28;20112;-77
2021/09/24 00:43:30;;;;;;;5.88;4.65;;;16.60;99.90;;;;;;5036093;28;20025;-77
2021/09/24 00:45:56;;;;;;;8.15;5.13;;;16.60;99.90;;;;;;5052967;28;20056;-76
2021/09/24 00:48:21;;;;;;;8.77;5.90;;;16.60;99.90;;;;;;5054093;28;20029;-76
2021/09/24 00:50:47;;;;;;;11.07;6.40;;;16.60;99.90;;;;;;5036024;28;20025;-77
2021/09/24 00:53:12;;;;;;;6.05;4.28;;;16.60;99.90;;;;;;5052970;28;20100;-77
2021/09/24 00:55:38;;;;;;;6.90;4.00;;;16.60;99.90;;;;;;5035957;28;20108;-76
2021/09/24 00:58:04;;;;;;;10.85;4.32;;;16.60;99.90;;;;;;5035325;28;20021;-76
2021/09/24 01:00:29;;;;;;;6.75;4.22;;;16.60;99.90;;;;;;5035286;28;20025;-77
2021/09/24 01:02:55;;;;;;;7.10;3.97;;;16.60;99.90;;;;;;5053448;28;20052;-76
2021/09/24 01:05:21;;;;;;;7.97;4.18;;;16.60;99.90;;;;;;5036100;28;20025;-77
2021/09/24 01:07:47;;;;;;;6.57;3.67;;;16.60;99.90;;;;;;5035016;28;20032;-77
2021/09/24 01:10:15;;;;;;;5.53;3.55;;;16.60;99.90;;;;;;5053483;28;20017;-77
2021/09/24 01:12:41;;;;;;;5.00;3.00;;;16.60;99.90;;;;;;5035089;28;20107;-75
2021/09/24 01:15:09;;;;;;;13.20;4.22;;;16.60;99.90;;;;;;5053005;28;20114;-75
2021/09/24 01:17:35;;;;;;;10.68;3.90;;;16.60;99.90;;;;;;5053228;28;20123;-75
2021/09/24 01:20:01;;;;;;;7.40;3.58;;;16.60;99.90;;;;;;5052419;28;20134;-75
2021/09/24 01:22:27;;;;;;;6.95;3.30;;;16.50;99.90;;;;;;5035478;28;20056;-76
2021/09/24 01:24:52;;;;;;;6.30;3.13;;;16.50;99.90;;;;;;5035251;28;20061;-76
2021/09/24 01:27:18;;;;;;;6.25;3.00;;;16.50;99.90;;;;;;5052076;28;20033;-76
2021/09/24 01:29:50;;;;;;;9.32;3.45;;;16.50;99.90;;;;;;5035719;28;20465;-78
2021/09/24 01:32:16;;;;;;;5.00;2.78;;;16.50;99.90;;;;;;5035310;28;20110;-76
2021/09/24 01:34:41;;;;;;;11.20;3.67;;;16.60;99.90;;;;;;5034613;28;20072;-76
2021/09/24 01:37:07;;;;;;;6.03;3.00;;;16.50;99.90;;;;;;5052289;28;20028;-77
2021/09/24 01:39:32;;;;;;;7.38;2.70;;;16.50;99.90;;;;;;5035210;28;20040;-75
2021/09/24 01:41:58;;;;;;;7.10;2.83;;;16.50;99.90;;;;;;5047183;28;20377;-77
2021/09/24 01:44:23;;;;;;;4.20;2.88;;;16.50;99.90;;;;;;5022981;28;20025;-76
2021/09/24 01:46:49;;;;;;;4.18;3.10;;;16.50;99.90;;;;;;5015516;28;20079;-75
2021/09/24 01:49:15;;;;;;;6.03;2.88;;;16.40;99.90;;;;;;5045330;28;20079;-76
2021/09/24 01:51:43;;;;;;;5.45;3.20;;;16.50;99.90;;;;;;5015305;28;20024;-75
2021/09/24 01:54:09;;;;;;;10.05;3.58;;;16.50;99.90;;;;;;5032438;28;20056;-76
2021/09/24 01:56:35;;;;;;;6.38;3.15;;;16.50;99.90;;;;;;5014266;28;20455;-75
2021/09/24 01:59:00;;;;;;;6.95;3.15;;;16.40;99.90;;;;;;5031959;28;20065;-76
2021/09/24 02:01:26;;;;;;;7.28;3.17;;;16.50;99.90;;;;;;5050652;28;20032;-75
2021/09/24 02:03:51;;;;;;;8.93;3.80;;;16.40;99.90;;;;;;5034104;28;20104;-76
2021/09/24 02:06:17;;;;;;;8.85;3.75;;;16.40;99.90;;;;;;5031665;28;20069;-76
2021/09/24 02:08:43;;;;;;;5.28;3.50;;;16.40;99.90;;;;;;5042582;28;20075;-75
2021/09/24 02:11:11;;;;;;;6.10;3.42;;;16.40;99.90;;;;;;5051656;28;20033;-76
2021/09/24 02:13:37;;;;;;;8.48;3.78;;;16.40;99.90;;;;;;5052630;28;20055;-76
2021/09/24 02:16:04;;;;;;;8.32;3.97;;;16.40;99.90;;;;;;5033319;28;20076;-76
2021/09/24 02:18:29;;;;;;;10.13;4.00;;;16.40;99.90;;;;;;5052295;28;20090;-75
2021/09/24 02:20:55;;;;;;;6.70;4.00;;;16.40;99.90;;;;;;5052208;28;20108;-75
2021/09/24 02:23:21;;;;;;;6.90;3.83;;;16.50;99.90;;;;;;5049808;28;20040;-76
2021/09/24 02:25:47;;;;;;;5.50;3.10;;;16.40;99.90;;;;;;5041625;28;20032;-76
2021/09/24 02:28:13;;;;;;;10.23;3.70;;;16.40;99.90;;;;;;5052158;28;20389;-77
2021/09/24 02:30:38;;;;;;;6.22;3.97;;;16.40;99.90;;;;;;5036228;28;20045;-75
2021/09/24 02:33:04;;;;;;;5.65;3.60;;;16.40;99.90;;;;;;5014315;28;20021;-76
2021/09/24 02:35:30;;;;;;;5.30;3.20;;;16.40;99.90;;;;;;5014816;28;20022;-76
2021/09/24 02:37:55;;;;;;;8.70;3.95;;;16.40;99.90;;;;;;5013424;28;20087;-76
2021/09/24 02:40:21;;;;;;;8.15;3.67;;;16.40;99.90;;;;;;5032329;28;20041;-76
2021/09/24 02:42:47;;;;;;;7.07;3.95;;;16.40;99.90;;;;;;5032183;28;20021;-76
2021/09/24 02:45:12;;;;;;;7.15;3.80;;;16.40;99.90;;;;;;5031443;28;20083;-76
2021/09/24 02:47:38;;;;;;;5.68;3.80;;;16.40;99.90;;;;;;5032010;28;20026;-76
2021/09/24 02:50:06;;;;;;;5.65;3.47;;;16.40;99.90;;;;;;5014393;28;20125;-75
2021/09/24 02:52:32;;;;;;;5.50;3.75;;;16.40;99.90;;;;;;5013970;28;20051;-76
2021/09/24 02:54:57;;;;;;;6.60;3.60;;;16.40;99.90;;;;;;5014318;28;20065;-76
2021/09/24 02:57:23;;;;;;;7.38;3.97;;;16.40;99.90;;;;;;5032286;28;20017;-77
2021/09/24 02:59:48;;;;;;;6.78;3.60;;;16.40;99.90;;;;;;5013791;28;20477;-76
2021/09/24 03:02:14;;;;;;;5.45;3.38;;;16.40;99.90;;;;;;5016658;28;20075;-76
2021/09/24 03:04:39;;;;;;;7.38;4.05;;;16.40;99.90;;;;;;5018309;28;20048;-76
2021/09/24 03:07:05;;;;;;;6.53;3.97;;;16.40;99.90;;;;;;5017044;28;20124;-75
2021/09/24 03:09:31;;;;;;;3.35;2.85;;;16.40;99.90;;;;;;5035994;28;20061;-75
2021/09/24 03:11:56;;;;;;;7.25;3.63;;;16.40;99.90;;;;;;5017612;28;20045;-76
2021/09/24 03:14:22;;;;;;;5.63;3.40;;;16.40;99.90;;;;;;5034961;28;20068;-76
2021/09/24 03:16:48;;;;;;;7.43;3.40;;;16.40;99.90;;;;;;5035499;28;20092;-75
2021/09/24 03:19:18;;;;;;;4.70;2.85;;;16.40;99.90;;;;;;5034956;28;20061;-76
2021/09/24 03:21:44;;;;;;;6.65;3.63;;;16.40;99.90;;;;;;5036027;28;20072;-75
2021/09/24 03:24:09;;;;;;;9.35;3.55;;;16.40;99.90;;;;;;5035339;28;20017;-75
2021/09/24 03:26:35;;;;;;;4.82;3.25;;;16.40;99.90;;;;;;5017158;28;20030;-75
2021/09/24 03:29:01;;;;;;;6.88;3.80;;;16.40;99.90;;;;;;5035481;28;20450;-75
2021/09/24 03:31:26;;;;;;;6.75;2.83;;;16.40;99.90;;;;;;5017907;28;20021;-75
2021/09/24 03:33:52;;;;;;;7.13;3.55;;;16.30;99.90;;;;;;5017028;28;20097;-75
2021/09/24 03:36:18;;;;;;;6.75;4.13;;;16.40;99.90;;;;;;5034982;28;20026;-75
2021/09/24 03:38:43;;;;;;;6.90;3.20;;;16.30;99.90;;;;;;5017560;28;20390;-75
2021/09/24 03:41:09;;;;;;;4.05;2.60;;;16.30;99.90;;;;;;5016309;28;20060;-75
2021/09/24 03:43:34;;;;;;;4.18;3.10;;;16.30;99.90;;;;;;5017581;28;20108;-75
2021/09/24 03:46:00;;;;;;;4.65;2.67;;;16.30;99.90;;;;;;5035017;28;20040;-75
2021/09/24 03:48:26;;;;;;;3.70;2.63;;;16.30;99.90;;;;;;5016863;28;20104;-75
2021/09/24 03:50:51;;;;;;;5.18;2.95;;;16.30;99.90;;;;;;5034955;28;20021;-76
2021/09/24 03:53:17;;;;;;;8.40;3.72;;;16.20;99.90;;;;;;5017048;28;20057;-76
2021/09/24 03:55:42;;;;;;;4.55;3.08;;;16.20;99.90;;;;;;5034572;28;20385;-75
2021/09/24 03:58:08;;;;;;;7.85;4.30;;;16.10;99.90;;;;;;5016874;28;20478;-75
2021/09/24 04:00:34;;;;;;;4.68;3.17;;;16.10;99.90;;;;;;5034774;28;20481;-75
2021/09/24 04:02:59;;;;;;;7.97;3.88;;;16.10;99.90;;;;;;5016138;28;20385;-75
2021/09/24 04:05:25;;;;;;;6.78;4.22;;;16.00;99.90;;;;;;5017278;28;20033;-76
2021/09/24 04:07:50;;;;;;;6.20;4.95;;;16.00;99.90;;;;;;5034397;28;20026;-75
2021/09/24 04:10:16;;;;;;;7.22;5.15;;;16.00;99.90;;;;;;5015962;28;20028;-75
2021/09/24 04:12:41;;;;;;;8.35;5.93;;;16.00;99.90;;;;;;5016716;28;20367;-75
2021/09/24 04:15:08;;;;;;;6.75;6.03;;;16.00;99.90;;;;;;5033914;28;20482;-75
2021/09/24 04:17:34;;;;;;;9.13;7.10;;;16.00;99.90;;;;;;5033948;28;20303;-76
2021/09/24 04:20:00;;;;;;;8.95;7.32;;;16.00;99.90;;;;;;5016300;28;20050;-75
2021/09/24 04:22:26;;;;;;;8.63;7.72;;;16.00;99.90;;;;;;5016750;28;20022;-76
2021/09/24 04:24:51;;;;;;;12.68;9.38;;;16.00;99.90;;;;;;5033623;28;20026;-76
2021/09/24 04:27:17;;;;;;;11.88;10.63;;;16.00;99.90;;;;;;5016135;28;20088;-75
2021/09/24 04:29:42;;;;;;;12.73;10.15;;;16.00;99.90;;;;;;5015971;28;20105;-76
2021/09/24 04:32:08;;;;;;;11.93;10.55;;;16.00;99.90;;;;;;5016064;28;20417;-76
2021/09/24 04:34:34;;;;;;;12.48;10.52;;;16.00;99.90;;;;;;5017076;28;20053;-77
2021/09/24 04:36:59;;;;;;;17.15;12.25;;;16.00;99.90;;;;;;5015497;28;20028;-76
2021/09/24 04:39:25;;;;;;;14.25;12.55;;;16.00;99.90;;;;;;5034180;28;20196;-76
2021/09/24 04:41:51;;;;;;;15.27;12.50;;;16.00;99.90;;;;;;5016521;28;20079;-76
2021/09/24 04:44:16;;;;;;;13.35;11.93;;;16.00;99.90;;;;;;5015400;28;20026;-77
2021/09/24 04:46:46;;;;;;;13.57;10.93;;;16.10;99.90;;;;;;5034024;28;20021;-76
2021/09/24 04:49:11;;;;;;;13.95;11.43;;;16.10;99.90;;;;;;5016129;28;20025;-76
2021/09/24 04:51:37;;;;;;;17.58;15.18;;;16.10;99.90;;;;;;5033369;28;20030;-76
2021/09/24 04:54:02;;;;;;;18.40;16.40;;;16.10;99.90;;;;;;5015845;28;20029;-75
2021/09/24 04:56:28;;;;;;;19.35;16.95;;;16.10;99.90;;;;;;5034000;28;20105;-76
2021/09/24 04:58:55;;;;;;;21.52;18.50;;;16.10;99.90;;;;;;5015392;28;20041;-75
2021/09/24 05:01:20;;;;;;;21.05;17.92;;;16.10;99.90;;;;;;5015986;28;20026;-76
2021/09/24 05:03:46;;;;;;;23.52;19.50;;;16.10;99.90;;;;;;5016043;28;20029;-76
2021/09/24 05:06:11;;;;;;;24.98;20.00;;;16.10;99.90;;;;;;5015135;28;20561;-75
2021/09/24 05:08:37;;;;;;;24.77;19.95;;;16.10;99.90;;;;;;5016010;28;20128;-75
2021/09/24 05:11:02;;;;;;;22.88;18.92;;;16.10;99.90;;;;;;5033745;28;20021;-75
2021/09/24 05:13:28;;;;;;;24.35;20.20;;;16.10;99.90;;;;;;5026069;28;20013;-77
2021/09/24 05:15:54;;;;;;;27.25;21.05;;;16.20;99.90;;;;;;5032763;28;20029;-76
2021/09/24 05:18:19;;;;;;;27.10;22.02;;;16.20;99.90;;;;;;5041996;28;20111;-76
2021/09/24 05:20:45;;;;;;;26.45;20.80;;;16.20;99.90;;;;;;5043944;28;20075;-76
2021/09/24 05:23:10;;;;;;;31.95;22.55;;;16.20;99.90;;;;;;5015498;28;20521;-76
2021/09/24 05:25:36;;;;;;;31.58;21.85;;;16.20;99.90;;;;;;5046124;28;20420;-76
2021/09/24 05:28:02;;;;;;;32.85;21.75;;;16.20;99.90;;;;;;5034241;28;20108;-77
2021/09/24 05:30:27;;;;;;;28.67;22.33;;;16.30;99.90;;;;;;5035518;28;20021;-76
2021/09/24 05:32:53;;;;;;;29.88;22.92;;;16.30;99.90;;;;;;5034478;28;20025;-76
2021/09/24 05:35:19;;;;;;;34.35;23.15;;;16.30;99.90;;;;;;5053267;28;20049;-77
2021/09/24 05:37:45;;;;;;;33.75;23.33;;;16.30;99.90;;;;;;5028887;28;20503;-77
2021/09/24 05:40:12;;;;;;;29.13;23.25;;;16.30;99.90;;;;;;5032184;28;20121;-76
2021/09/24 05:42:37;;;;;;;36.28;24.85;;;16.30;99.90;;;;;;5023353;28;20028;-77
2021/09/24 05:45:04;;;;;;;37.40;25.63;;;16.30;99.90;;;;;;5034526;28;20456;-76
2021/09/24 05:47:30;;;;;;;41.40;29.80;;;16.30;99.90;;;;;;5052301;28;20079;-76
2021/09/24 05:49:56;;;;;;;39.20;28.48;;;16.30;99.90;;;;;;5030014;28;20037;-76
2021/09/24 05:52:21;;;;;;;35.83;28.40;;;16.30;99.90;;;;;;5033409;28;20025;-76
2021/09/24 05:54:47;;;;;;;36.40;27.42;;;16.30;99.90;;;;;;5035420;28;20032;-76
2021/09/24 05:57:12;;;;;;;36.17;27.13;;;16.30;99.90;;;;;;5032356;28;20028;-78
2021/09/24 05:59:38;;;;;;;41.80;28.25;;;16.40;99.90;;;;;;5032726;28;20108;-76
2021/09/24 06:02:04;;;;;;;36.60;25.98;;;16.40;99.90;;;;;;5014257;28;20049;-76
2021/09/24 06:04:30;;;;;;;41.53;26.77;;;16.40;99.90;;;;;;5032784;28;20017;-77
2021/09/24 06:06:56;;;;;;;39.15;27.95;;;16.40;99.90;;;;;;5015644;28;20447;-76
2021/09/24 06:09:21;;;;;;;44.28;29.50;;;16.50;99.90;;;;;;5041241;28;20040;-76
2021/09/24 06:11:47;;;;;;;47.78;30.00;;;16.50;99.90;;;;;;5034545;28;20021;-76
2021/09/24 06:14:12;;;;;;;36.63;26.45;;;16.50;99.90;;;;;;5022891;28;20036;-76
2021/09/24 06:16:38;;;;;;;34.05;25.83;;;16.50;99.90;;;;;;5014673;28;20091;-77
2021/09/24 06:19:04;;;;;;;32.58;25.63;;;16.50;99.90;;;;;;5011120;28;20054;-77
2021/09/24 06:21:30;;;;;;;37.65;25.50;;;16.50;99.90;;;;;;5012993;28;20068;-76
2021/09/24 06:23:57;;;;;;;39.28;29.25;;;16.50;99.90;;;;;;5011684;28;20406;-78
2021/09/24 06:26:24;;;;;;;36.90;27.58;;;16.60;99.90;;;;;;5022957;28;20022;-76
2021/09/24 06:28:50;;;;;;;36.15;26.73;;;16.60;99.90;;;;;;5032847;28;20095;-77
2021/09/24 06:31:15;;;;;;;41.65;29.38;;;16.60;99.90;;;;;;5030294;28;20470;-78
2021/09/24 06:33:41;;;;;;;44.25;27.75;;;16.60;99.90;;;;;;5032538;28;20030;-77
2021/09/24 06:36:07;;;;;;;38.97;27.95;;;16.60;99.90;;;;;;5032863;28;20080;-77
2021/09/24 06:38:33;;;;;;;36.92;27.90;;;16.60;99.90;;;;;;5034820;28;20388;-77
2021/09/24 06:40:58;;;;;;;43.50;29.88;;;16.60;99.90;;;;;;5036087;28;20116;-77
2021/09/24 06:43:24;;;;;;;34.55;26.23;;;16.60;99.90;;;;;;5035726;28;20036;-77
2021/09/24 06:45:50;;;;;;;35.75;26.08;;;16.70;99.90;;;;;;5035090;28;20075;-77
2021/09/24 06:48:15;;;;;;;36.63;26.63;;;16.70;99.90;;;;;;5017025;28;20594;-78
2021/09/24 06:50:41;;;;;;;35.78;23.95;;;16.70;99.90;;;;;;5017848;28;20121;-78
2021/09/24 06:53:06;;;;;;;32.22;24.38;;;16.70;99.90;;;;;;5020266;28;20054;-78
2021/09/24 06:55:32;;;;;;;34.63;26.27;;;16.70;99.90;;;;;;5033574;28;20022;-78
2021/09/24 06:57:58;;;;;;;32.22;24.45;;;16.70;99.90;;;;;;5030330;28;20359;-77
2021/09/24 07:00:25;;;;;;;33.58;26.38;;;16.70;99.90;;;;;;5015496;28;20091;-77
2021/09/24 07:02:51;;;;;;;31.50;25.15;;;16.70;99.90;;;;;;5015079;28;20030;-76
2021/09/24 07:05:17;;;;;;;29.00;22.38;;;16.80;99.90;;;;;;5015539;28;20088;-76
2021/09/24 07:07:43;;;;;;;33.25;25.45;;;16.80;99.90;;;;;;5015093;28;20022;-76
2021/09/24 07:10:10;;;;;;;32.20;24.20;;;16.80;99.90;;;;;;5019548;28;20021;-77
2021/09/24 07:12:35;;;;;;;28.85;23.48;;;16.80;99.90;;;;;;5027499;28;20025;-82
2021/09/24 07:15:02;;;;;;;32.50;23.98;;;16.80;99.90;;;;;;5022225;28;20022;-81
2021/09/24 07:17:28;;;;;;;29.15;23.88;;;16.80;99.90;;;;;;5023871;28;20032;-77
2021/09/24 07:19:53;;;;;;;32.25;22.95;;;16.80;99.90;;;;;;5033536;28;20041;-77
2021/09/24 07:22:19;;;;;;;30.20;24.20;;;16.90;99.90;;;;;;5033677;28;20020;-77
2021/09/24 07:24:45;;;;;;;31.00;26.92;;;16.90;99.90;;;;;;5032850;28;20741;-77
2021/09/24 07:27:11;;;;;;;37.13;26.65;;;16.90;99.90;;;;;;5032033;28;20041;-76
2021/09/24 07:29:37;;;;;;;35.55;26.77;;;16.90;99.90;;;;;;5035323;28;20090;-77
2021/09/24 07:32:03;;;;;;;34.05;25.83;;;16.90;99.90;;;;;;5020477;28;20538;-76
2021/09/24 07:34:29;;;;;;;31.15;25.50;;;16.90;99.90;;;;;;5030461;28;20026;-76
2021/09/24 07:36:54;;;;;;;31.00;25.75;;;16.90;99.90;;;;;;5033251;28;20032;-78
2021/09/24 07:39:20;;;;;;;29.67;23.70;;;16.90;99.90;;;;;;5034296;28;20037;-78
2021/09/24 07:41:46;;;;;;;31.73;24.83;;;16.90;99.90;;;;;;5031756;28;20052;-77
2021/09/24 07:44:11;;;;;;;34.53;26.77;;;16.90;99.90;;;;;;5031285;28;20033;-78
2021/09/24 07:46:37;;;;;;;31.15;24.48;;;17.00;99.90;;;;;;5031008;28;20018;-77
2021/09/24 07:49:05;;;;;;;25.88;21.60;;;17.00;99.90;;;;;;5028160;28;20080;-77
2021/09/24 07:51:31;;;;;;;31.35;24.80;;;17.00;99.90;;;;;;5029692;28;20032;-81
2021/09/24 07:53:56;;;;;;;31.35;24.38;;;17.10;99.90;;;;;;5013780;28;20022;-80
2021/09/24 07:56:23;;;;;;;31.15;24.67;;;17.10;99.90;;;;;;5014263;28;20364;-81
2021/09/24 07:58:49;;;;;;;36.83;26.48;;;17.10;99.90;;;;;;5033730;28;20030;-82
2021/09/24 08:01:16;;;;;;;36.28;26.58;;;17.10;99.90;;;;;;5032354;28;20022;-77
2021/09/24 08:03:41;;;;;;;34.95;26.85;;;17.10;99.90;;;;;;5033077;28;20116;-78
2021/09/24 08:06:07;;;;;;;40.13;26.27;;;17.10;99.90;;;;;;5030779;28;20053;-77
2021/09/24 08:08:33;;;;;;;37.58;27.23;;;17.20;99.90;;;;;;5026409;28;20444;-75
2021/09/24 08:11:00;;;;;;;39.60;30.35;;;17.20;99.90;;;;;;5032834;28;20017;-80
2021/09/24 08:13:27;;;;;;;37.65;27.92;;;17.20;99.90;;;;;;5037253;28;20108;-84
2021/09/24 08:15:54;;;;;;;41.85;28.88;;;17.20;99.90;;;;;;5052284;28;20032;-83
2021/09/24 08:18:21;;;;;;;39.55;28.85;;;17.30;99.90;;;;;;5038651;28;20041;-84
2021/09/24 08:20:47;;;;;;;40.50;30.15;;;17.30;99.90;;;;;;5049106;28;20033;-84
2021/09/24 08:23:13;;;;;;;39.60;27.95;;;17.30;99.90;;;;;;5054508;28;20032;-85
2021/09/24 08:25:39;;;;;;;39.33;29.33;;;17.30;99.90;;;;;;5074404;28;20025;-84
2021/09/24 08:28:05;;;;;;;43.08;29.83;;;17.30;99.90;;;;;;5055747;28;20146;-84
2021/09/24 08:30:31;;;;;;;40.15;28.90;;;17.30;99.90;;;;;;5054599;28;20472;-82
2021/09/24 08:32:57;;;;;;;42.42;29.38;;;17.30;99.90;;;;;;5055922;28;20039;-84
2021/09/24 08:35:23;;;;;;;38.58;27.85;;;17.30;99.90;;;;;;5052462;28;20037;-82
2021/09/24 08:37:49;;;;;;;41.92;30.20;;;17.40;99.90;;;;;;5033472;28;20453;-85
2021/09/24 08:40:17;;;;;;;54.00;33.90;;;17.40;99.90;;;;;;5015820;28;20060;-81
2021/09/24 08:42:44;;;;;;;42.10;30.85;;;17.40;99.90;;;;;;5035548;28;20025;-83
2021/09/24 08:45:12;;;;;;;42.70;29.67;;;17.40;99.90;;;;;;5016838;28;20037;-82
2021/09/24 08:47:38;;;;;;;39.67;29.52;;;17.40;99.90;;;;;;5034892;28;20022;-83
2021/09/24 08:50:06;;;;;;;47.83;32.58;;;17.40;99.90;;;;;;5014934;28;20056;-82
2021/09/24 08:52:37;;;;;;;47.38;32.47;;;17.50;99.90;;;;;;5024423;28;20044;-82
2021/09/24 08:55:08;;;;;;;46.13;32.63;;;17.50;99.90;;;;;;5015536;28;20026;-82
2021/09/24 08:57:35;;;;;;;41.15;30.08;;;17.50;99.90;;;;;;5025481;28;20288;-82
2021/09/24 09:00:03;;;;;;;39.78;28.67;;;17.60;99.90;;;;;;5014430;28;20037;-82
2021/09/24 09:02:29;;;;;;;40.90;30.63;;;17.60;99.90;;;;;;5015776;28;20022;-80
2021/09/24 09:04:56;;;;;;;37.03;27.08;;;17.70;99.90;;;;;;5015018;28;20018;-81
2021/09/24 09:07:22;;;;;;;42.15;30.23;;;17.80;99.90;;;;;;5019463;28;20020;-83
2021/09/24 09:09:51;;;;;;;48.90;33.72;;;17.80;99.90;;;;;;5035732;28;20548;-81
2021/09/24 09:12:24;;;;;;;40.88;31.35;;;17.90;99.90;;;;;;5034036;28;20086;-82
2021/09/24 09:15:00;;;;;;;43.75;31.85;;;17.90;99.90;;;;;;5052916;28;20025;-81
2021/09/24 09:17:35;;;;;;;37.95;28.10;;;18.00;99.90;;;;;;5051770;28;20338;-84
2021/09/24 09:20:12;;;;;;;35.25;26.58;;;18.10;99.90;;;;;;5034053;28;20049;-83
2021/09/24 09:22:40;;;;;;;36.30;27.83;;;18.20;99.90;;;;;;5035338;28;20025;-82
2021/09/24 09:25:25;;;;;;;29.50;23.85;;;18.30;99.90;;;;;;5033971;28;20441;-83
2021/09/24 09:27:53;;;;;;;36.55;27.08;;;18.40;99.90;;;;;;5032482;28;20052;-87
2021/09/24 09:30:19;;;;;;;33.90;24.55;;;18.60;99.90;;;;;;5034776;28;20024;-80
2021/09/24 09:32:57;;;;;;;29.83;23.50;;;18.70;99.90;;;;;;5034641;28;20052;-82
2021/09/24 09:35:23;;;;;;;29.15;24.08;;;18.80;99.90;;;;;;5019477;28;20061;-81
2021/09/24 09:37:49;;;;;;;35.10;25.75;;;18.90;99.90;;;;;;5014704;28;20026;-81
2021/09/24 09:40:16;;;;;;;30.77;24.02;;;19.00;99.90;;;;;;5014313;28;20083;-82
2021/09/24 09:42:45;;;;;;;25.38;20.25;;;19.10;99.90;;;;;;5015401;28;20029;-82
2021/09/24 09:45:13;;;;;;;25.98;23.17;;;19.10;99.90;;;;;;5014516;28;20014;-82
2021/09/24 09:47:41;;;;;;;28.88;22.25;;;19.20;99.90;;;;;;5020953;28;20120;-83
2021/09/24 09:50:20;;;;;;;25.80;22.05;;;19.20;99.90;;;;;;5034508;28;20033;-81
2021/09/24 09:53:07;;;;;;;23.73;19.55;;;19.20;99.90;;;;;;5033866;28;20024;-82
2021/09/24 09:55:38;;;;;;;22.30;17.85;;;19.10;99.90;;;;;;5031487;28;20389;-82
2021/09/24 09:58:08;;;;;;;22.98;20.02;;;19.10;99.90;;;;;;5014535;28;20404;-83
2021/09/24 10:00:50;;;;;;;23.23;17.77;;;19.20;99.90;;;;;;5014310;28;20034;-78
2021/09/24 10:03:16;;;;;;;22.85;19.90;;;19.30;99.90;;;;;;5014255;28;20116;-85
2021/09/24 10:05:43;;;;;;;20.73;18.55;;;19.30;99.90;;;;;;5015048;28;20490;-82
2021/09/24 10:08:32;;;;;;;24.95;18.80;;;19.30;99.90;;;;;;5041531;28;20508;-81
2021/09/24 10:11:13;;;;;;;19.63;16.70;;;19.30;99.90;;;;;;5051573;28;20032;-79
2021/09/24 10:13:50;;;;;;;19.15;17.25;;;19.30;99.90;;;;;;5052186;28;20025;-79
2021/09/24 10:16:16;;;;;;;19.73;15.85;;;19.20;99.90;;;;;;5051279;28;20432;-80
2021/09/24 10:18:42;;;;;;;17.10;14.55;;;19.30;99.90;;;;;;5034240;28;20048;-83
2021/09/24 10:21:09;;;;;;;17.08;14.18;;;19.40;99.90;;;;;;5034055;28;20060;-83
2021/09/24 10:23:35;;;;;;;17.98;14.65;;;19.40;99.90;;;;;;5032421;28;20096;-84
2021/09/24 10:26:07;;;;;;;14.65;13.13;;;19.50;99.90;;;;;;5033929;28;20473;-82
2021/09/24 10:28:36;;;;;;;16.02;14.32;;;19.50;99.90;;;;;;5016259;28;20033;-84
2021/09/24 10:31:03;;;;;;;15.35;13.75;;;19.60;99.90;;;;;;5014336;28;20022;-89
2021/09/24 10:34:00;;;;;;;15.40;13.77;;;19.60;99.90;;;;;;5015335;28;20032;-81
2021/09/24 10:36:33;;;;;;;16.27;14.50;;;19.80;99.90;;;;;;5013283;28;20099;-91
2021/09/24 10:38:59;;;;;;;14.38;12.88;;;19.80;99.90;;;;;;5014655;28;20034;-91
2021/09/24 10:41:25;;;;;;;16.75;13.93;;;19.80;99.90;;;;;;5039552;28;20018;-86
2021/09/24 10:43:55;;;;;;;13.65;12.20;;;19.80;99.90;;;;;;5014592;28;20034;-86
2021/09/24 10:46:38;;;;;;;12.05;10.75;;;19.80;99.90;;;;;;5032205;28;20026;-83
2021/09/24 10:49:15;;;;;;;15.27;13.65;;;19.70;99.90;;;;;;5051030;28;20029;-87
2021/09/24 10:52:11;;;;;;;12.32;11.20;;;19.70;99.90;;;;;;5033914;28;20370;-85
2021/09/24 10:54:58;;;;;;;13.98;11.32;;;19.80;99.90;;;;;;5023987;28;20025;-80
2021/09/24 10:57:30;;;;;;;12.43;9.98;;;19.90;99.90;;;;;;5013798;28;20056;-81
2021/09/24 11:00:23;;;;;;;12.68;11.40;;;20.00;99.90;;;;;;5014059;28;20570;-84
2021/09/24 11:03:15;;;;;;;10.68;9.57;;;20.10;99.90;;;;;;5014010;28;20056;-87
2021/09/24 11:05:57;;;;;;;11.73;10.48;;;20.10;99.90;;;;;;5013508;28;20111;-83
2021/09/24 11:08:29;;;;;;;13.32;11.32;;;20.10;99.90;;;;;;5041955;28;20025;-85
2021/09/24 11:11:05;;;;;;;10.50;9.50;;;20.00;99.90;;;;;;5033317;28;20408;-83
2021/09/24 11:13:34;;;;;;;11.93;10.80;;;20.00;99.90;;;;;;5051399;28;20025;-87
2021/09/24 11:16:11;;;;;;;13.13;11.93;;;20.00;99.90;;;;;;5032208;28;20024;-81
2021/09/24 11:18:57;;;;;;;13.68;12.30;;;20.10;99.90;;;;;;5033148;28;20079;-81
2021/09/24 11:21:26;;;;;;;12.98;11.13;;;20.20;99.90;;;;;;5033411;28;20025;-82
2021/09/24 11:23:54;;;;;;;15.07;10.93;;;20.20;99.90;;;;;;5025980;28;20025;-83
2021/09/24 11:26:29;;;;;;;10.90;9.73;;;20.30;99.90;;;;;;5034616;28;20482;-84
2021/09/24 11:29:11;;;;;;;12.82;11.63;;;20.40;99.90;;;;;;5036710;28;20438;-81
2021/09/24 11:31:56;;;;;;;12.20;10.82;;;20.40;99.90;;;;;;5036363;28;20048;-79
2021/09/24 11:34:42;;;;;;;16.02;12.23;;;20.50;99.90;;;;;;5037507;28;20029;-81
2021/09/24 11:37:33;;;;;;;15.40;13.73;;;20.60;99.90;;;;;;5036765;28;20524;-80
2021/09/24 11:40:05;;;;;;;13.23;11.90;;;20.60;99.90;;;;;;5036251;28;20151;-80
2021/09/24 11:42:37;;;;;;;14.65;13.13;;;20.70;99.90;;;;;;5019736;28;20053;-80
2021/09/24 11:45:06;;;;;;;13.27;11.90;;;20.60;99.90;;;;;;5033474;28;20120;-79
2021/09/24 11:47:40;;;;;;;13.32;12.00;;;20.60;99.90;;;;;;5017362;28;20027;-77
2021/09/24 11:50:14;;;;;;;13.95;12.52;;;20.60;99.90;;;;;;5016849;28;20116;-76
2021/09/24 11:52:52;;;;;;;14.50;12.25;;;20.60;99.90;;;;;;5017096;28;20026;-78
2021/09/24 11:55:29;;;;;;;13.55;12.15;;;20.60;99.90;;;;;;5016843;28;20025;-80
2021/09/24 11:58:14;;;;;;;15.68;14.00;;;20.60;99.90;;;;;;5016956;28;20026;-77
2021/09/24 12:00:55;;;;;;;16.13;14.52;;;20.60;99.90;;;;;;5034432;28;20390;-77
2021/09/24 12:03:32;;;;;;;13.73;12.30;;;20.60;99.90;;;;;;5038366;28;20045;-76
2021/09/24 12:06:01;;;;;;;16.25;14.65;;;20.60;99.90;;;;;;5015771;28;20025;-78
2021/09/24 12:08:29;;;;;;;15.82;14.30;;;20.70;99.90;;;;;;5028876;28;20053;-77
2021/09/24 12:11:05;;;;;;;16.75;14.32;;;20.70;99.90;;;;;;5036451;28;20021;-78
2021/09/24 12:13:41;;;;;;;19.05;15.73;;;20.80;99.90;;;;;;5028312;28;20022;-78
2021/09/24 12:16:09;;;;;;;17.83;16.17;;;20.90;99.90;;;;;;5015617;28;20120;-78
2021/09/24 12:18:56;;;;;;;20.35;18.25;;;20.90;99.90;;;;;;5031912;28;20037;-78
2021/09/24 12:21:27;;;;;;;17.02;15.23;;;20.70;99.90;;;;;;5036418;28;20052;-80
2021/09/24 12:23:53;;;;;;;;;;;20.70;99.90;;;;;;5036095;28;20029;-85
2021/09/24 12:26:19;;;;;;;19.05;17.10;;;20.60;99.90;;;;;;5034712;28;19915;-79
2021/09/24 12:28:56;;;;;;;17.25;15.50;;;20.70;99.90;;;;;;5034759;28;20449;-79
2021/09/24 12:31:42;;;;;;;17.10;15.40;;;20.70;99.90;;;;;;5054200;28;20104;-78
2021/09/24 12:34:11;;;;;;;15.95;14.13;;;20.80;99.90;;;;;;5052790;28;20028;-77
2021/09/24 12:36:57;;;;;;;15.70;13.70;;;20.80;99.90;;;;;;5034301;28;20428;-78
2021/09/24 12:39:26;;;;;;;14.07;12.60;;;20.80;99.90;;;;;;5036270;28;20029;-78