Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:25;;;;;;;0.95;0.28;;;;;;;;;;4888791;29;20444;-90
2022/06/09 00:03:56;;;;;;;0.10;0.10;;;;;;;;;;4904145;29;20510;-90
2022/06/09 00:06:22;;;;;;;0.10;0.10;;;;;;;;;;4903962;29;20250;-90
2022/06/09 00:08:48;;;;;;;0.20;0.20;;;;;;;;;;4888467;29;20043;-90
2022/06/09 00:11:17;;;;;;;0.10;0.10;;;;;;;;;;4888381;29;20094;-90
2022/06/09 00:13:43;;;;;;;0.20;0.20;;;;;;;;;;4888609;29;20062;-90
2022/06/09 00:16:10;;;;;;;0.10;0.10;;;;;;;;;;4888404;29;20049;-89
2022/06/09 00:18:36;;;;;;;0.10;0.10;;;;;;;;;;4888350;29;20083;-90
2022/06/09 00:21:02;;;;;;;0.17;0.17;;;;;;;;;;4903671;29;20047;-89
2022/06/09 00:23:28;;;;;;;0.10;0.10;;;;;;;;;;4888370;29;20114;-89
2022/06/09 00:25:54;;;;;;;0.10;0.10;;;;;;;;;;4904014;29;20485;-90
2022/06/09 00:28:20;;;;;;;0.10;0.10;;;;;;;;;;4903977;29;20091;-89
2022/06/09 00:30:46;;;;;;;0.10;0.10;;;;;;;;;;4903729;29;20043;-89
2022/06/09 00:33:12;;;;;;;0.10;0.10;;;;;;;;;;4903570;29;20404;-89
2022/06/09 00:35:38;;;;;;;0.10;0.10;;;;;;;;;;4903773;29;20499;-90
2022/06/09 00:38:04;;;;;;;0.10;0.10;;;;;;;;;;4903366;29;20040;-89
2022/06/09 00:40:30;;;;;;;0.30;0.30;;;;;;;;;;4903553;29;20415;-91
2022/06/09 00:42:56;;;;;;;0.10;0.10;;;;;;;;;;4903382;29;20043;-90
2022/06/09 00:45:28;;;;;;;0.20;0.20;;;;;;;;;;4903114;29;20051;-89
2022/06/09 00:47:58;;;;;;;0.10;0.10;;;;;;;;;;4903158;29;20484;-90
2022/06/09 00:50:24;;;;;;;0.20;0.20;;;;;;;;;;4903037;29;20126;-89
2022/06/09 00:52:52;;;;;;;0.10;0.10;;;;;;;;;;4903208;29;20042;-89
2022/06/09 00:55:20;;;;;;;0.15;0.15;;;;;;;;;;4903037;29;20044;-89
2022/06/09 00:57:47;;;;;;;0.10;0.10;;;;;;;;;;4903004;29;20050;-89
2022/06/09 01:00:16;;;;;;;0.10;0.10;;;;;;;;;;4887498;29;20046;-89
2022/06/09 01:02:42;;;;;;;0.17;0.17;;;;;;;;;;4918441;29;20036;-89
2022/06/09 01:05:08;;;;;;;0.10;0.10;;;;;;;;;;4887400;29;20047;-88
2022/06/09 01:07:36;;;;;;;0.20;0.20;;;;;;;;;;4903216;29;20403;-89
2022/06/09 01:10:01;;;;;;;0.10;0.10;;;;;;;;;;4903021;29;20082;-89
2022/06/09 01:12:32;;;;;;;0.10;0.10;;;;;;;;;;4887602;29;20074;-90
2022/06/09 01:15:00;;;;;;;0.10;0.10;;;;;;;;;;4902861;29;20081;-90
2022/06/09 01:17:29;;;;;;;0.10;0.10;;;;;;;;;;4902752;29;20266;-90
2022/06/09 01:19:56;;;;;;;0.10;0.10;;;;;;;;;;4918426;29;20040;-89
2022/06/09 01:22:45;;;;;;;0.10;0.10;;;;;;;;;;4918610;29;20048;-90
2022/06/09 01:25:14;;;;;;;0.10;0.10;;;;;;;;;;4918419;29;20048;-90
2022/06/09 01:27:42;;;;;;;0.10;0.10;;;;;;;;;;4918271;29;20050;-89
2022/06/09 01:30:15;;;;;;;0.10;0.10;;;;;;;;;;4902772;29;20546;-89
2022/06/09 01:32:53;;;;;;;0.40;0.40;;;;;;;;;;4886863;29;20135;-89
2022/06/09 01:35:34;;;;;;;0.10;0.10;;;;;;;;;;4918388;29;20043;-89
2022/06/09 01:38:00;;;;;;;0.10;0.10;;;;;;;;;;4902412;29;20075;-89
2022/06/09 01:40:26;;;;;;;0.10;0.10;;;;;;;;;;4918103;29;20051;-89
2022/06/09 01:42:54;;;;;;;0.10;0.10;;;;;;;;;;4902519;29;20467;-89
2022/06/09 01:45:23;;;;;;;0.10;0.10;;;;;;;;;;4886801;29;20420;-90
2022/06/09 01:47:54;;;;;;;0.20;0.20;;;;;;;;;;4917882;29;20044;-90
2022/06/09 01:50:31;;;;;;;0.10;0.10;;;;;;;;;;4902266;29;20043;-88
2022/06/09 01:52:58;;;;;;;0.10;0.10;;;;;;;;;;4902220;29;20048;-89
2022/06/09 01:55:24;;;;;;;0.20;0.20;;;;;;;;;;4902328;29;20043;-89
2022/06/09 01:57:51;;;;;;;0.10;0.10;;;;;;;;;;4886759;29;20393;-87
2022/06/09 02:00:18;;;;;;;0.10;0.10;;;;;;;;;;4902484;29;20031;-89
2022/06/09 02:02:52;;;;;;;0.10;0.10;;;;;;;;;;4886637;29;20043;-90
2022/06/09 02:05:20;;;;;;;0.10;0.10;;;;;;;;;;4902312;29;20050;-90
2022/06/09 02:07:46;;;;;;;0.10;0.10;;;;;;;;;;4902181;29;20047;-89
2022/06/09 02:10:16;;;;;;;0.10;0.10;;;;;;;;;;4886617;29;20408;-90
2022/06/09 02:12:42;;;;;;;0.10;0.10;;;;;;;;;;4887059;29;20387;-90
2022/06/09 02:15:08;;;;;;;0.20;0.20;;;;;;;;;;4886687;29;20071;-90
2022/06/09 02:17:47;;;;;;;0.10;0.10;;;;;;;;;;4902009;29;20040;-91
2022/06/09 02:20:13;;;;;;;0.10;0.10;;;;;;;;;;4886741;29;20055;-90
2022/06/09 02:22:39;;;;;;;0.10;0.10;;;;;;;;;;4904119;29;20044;-90
2022/06/09 02:25:05;;;;;;;0.10;0.10;;;;;;;;;;4890473;29;20046;-91
2022/06/09 02:27:31;;;;;;;0.10;0.10;;;;;;;;;;4890069;29;20056;-90
2022/06/09 02:29:57;;;;;;;0.10;0.10;;;;;;;;;;4890060;29;20392;-90
2022/06/09 02:32:24;;;;;;;0.10;0.10;;;;;;;;;;4890015;29;20039;-90
2022/06/09 02:34:50;;;;;;;0.10;0.10;;;;;;;;;;4905673;29;20048;-89
2022/06/09 02:37:16;;;;;;;0.20;0.20;;;;;;;;;;4905715;29;20094;-90
2022/06/09 02:39:42;;;;;;;0.10;0.10;;;;;;;;;;4890122;29;20483;-89
2022/06/09 02:42:08;;;;;;;0.10;0.10;;;;;;;;;;4890458;29;20143;-89
2022/06/09 02:44:34;;;;;;;0.20;0.20;;;;;;;;;;4905427;29;20086;-90
2022/06/09 02:47:00;;;;;;;0.20;0.20;;;;;;;;;;4905546;29;20474;-88
2022/06/09 02:49:26;;;;;;;0.10;0.10;;;;;;;;;;4889978;29;20123;-89
2022/06/09 02:51:54;;;;;;;0.10;0.10;;;;;;;;;;4905410;29;20039;-88
2022/06/09 02:54:21;;;;;;;0.10;0.10;;;;;;;;;;4889833;29;20039;-89
2022/06/09 02:56:47;;;;;;;0.10;0.10;;;;;;;;;;4889863;29;20047;-89
2022/06/09 02:59:13;;;;;;;0.10;0.10;;;;;;;;;;4905442;29;20466;-91
2022/06/09 03:01:39;;;;;;;0.10;0.10;;;;;;;;;;4889752;29;20135;-89
2022/06/09 03:04:05;;;;;;;0.20;0.20;;;;;;;;;;4904867;29;20039;-89
2022/06/09 03:06:31;;;;;;;0.10;0.10;;;;;;;;;;4889397;29;20546;-91
2022/06/09 03:08:58;;;;;;;0.10;0.10;;;;;;;;;;4889626;29;20036;-90
2022/06/09 03:11:24;;;;;;;0.10;0.10;;;;;;;;;;4889807;29;20047;-90
2022/06/09 03:13:50;;;;;;;0.10;0.10;;;;;;;;;;4904960;29;20036;-90
2022/06/09 03:16:16;;;;;;;0.10;0.10;;;;;;;;;;4889750;29;20110;-90
2022/06/09 03:18:43;;;;;;;0.10;0.10;;;;;;;;;;4905434;29;20077;-91
2022/06/09 03:21:09;;;;;;;0.10;0.10;;;;;;;;;;4889410;29;20051;-90
2022/06/09 03:23:35;;;;;;;0.10;0.10;;;;;;;;;;4889417;29;20156;-90
2022/06/09 03:26:01;;;;;;;0.10;0.10;;;;;;;;;;4904817;29;20135;-89
2022/06/09 03:28:27;;;;;;;1.55;0.52;;;;;;;;;;4904955;29;20454;-88
2022/06/09 03:30:54;;;;;;;0.10;0.10;;;;;;;;;;4889264;29;20040;-89
2022/06/09 03:33:21;;;;;;;0.10;0.10;;;;;;;;;;4889083;29;20040;-88
2022/06/09 03:35:47;;;;;;;0.10;0.10;;;;;;;;;;4904988;29;20407;-88
2022/06/09 03:38:13;;;;;;;0.10;0.10;;;;;;;;;;4904813;29;20043;-89
2022/06/09 03:40:38;;;;;;;0.10;0.10;;;;;;;;;;4904761;29;20051;-88
2022/06/09 03:43:06;;;;;;;0.10;0.10;;;;;;;;;;4904483;29;20287;-89
2022/06/09 03:45:32;;;;;;;0.10;0.10;;;;;;;;;;4888849;29;20067;-89
2022/06/09 03:47:58;;;;;;;0.10;0.10;;;;;;;;;;4888960;29;20567;-89
2022/06/09 03:50:25;;;;;;;0.10;0.10;;;;;;;;;;4904419;29;20118;-91
2022/06/09 03:52:51;;;;;;;0.20;0.20;;;;;;;;;;4904278;29;20488;-90
2022/06/09 03:55:17;;;;;;;0.10;0.10;;;;;;;;;;4919814;29;20040;-91
2022/06/09 03:57:43;;;;;;;0.10;0.10;;;;;;;;;;4888617;29;20031;-90
2022/06/09 04:00:10;;;;;;;0.10;0.10;;;;;;;;;;4888833;29;20062;-90
2022/06/09 04:02:36;;;;;;;0.10;0.10;;;;;;;;;;4904466;29;20055;-89
2022/06/09 04:05:02;;;;;;;0.10;0.10;;;;;;;;;;4888588;29;20046;-90
2022/06/09 04:07:28;;;;;;;0.10;0.10;;;;;;;;;;4904413;29;20381;-90
2022/06/09 04:09:54;;;;;;;0.10;0.10;;;;;;;;;;4888489;29;20052;-90
2022/06/09 04:12:20;;;;;;;0.10;0.10;;;;;;;;;;4888237;29;20539;-90
2022/06/09 04:14:47;;;;;;;0.10;0.10;;;;;;;;;;4904070;29;20403;-91
2022/06/09 04:17:13;;;;;;;0.10;0.10;;;;;;;;;;4904452;29;20381;-90
2022/06/09 04:19:39;;;;;;;0.10;0.10;;;;;;;;;;4888602;29;20420;-90
2022/06/09 04:22:05;;;;;;;0.10;0.10;;;;;;;;;;4888475;29;20043;-91
2022/06/09 04:24:31;;;;;;;0.10;0.10;;;;;;;;;;4904224;29;20399;-92
2022/06/09 04:26:57;;;;;;;0.10;0.10;;;;;;;;;;4888094;29;20040;-90
2022/06/09 04:29:23;;;;;;;0.10;0.10;;;;;;;;;;4903811;29;20054;-89
2022/06/09 04:31:49;;;;;;;0.10;0.10;;;;;;;;;;4903683;29;20044;-87
2022/06/09 04:34:15;;;;;;;0.10;0.10;;;;;;;;;;4888188;29;20040;-89
2022/06/09 04:36:41;;;;;;;0.20;0.20;;;;;;;;;;4903889;29;20450;-88
2022/06/09 04:39:07;;;;;;;0.10;0.10;;;;;;;;;;4903493;29;20491;-88
2022/06/09 04:41:33;;;;;;;0.10;0.10;;;;;;;;;;4901881;29;20403;-88
2022/06/09 04:43:59;;;;;;;0.10;0.10;;;;;;;;;;4887831;29;20396;-88
2022/06/09 04:46:25;;;;;;;0.10;0.10;;;;;;;;;;4902983;29;20599;-88
2022/06/09 04:48:51;;;;;;;0.25;0.25;;;;;;;;;;4934868;29;20499;-89
2022/06/09 04:51:18;;;;;;;0.10;0.10;;;;;;;;;;4903407;29;20075;-87
2022/06/09 04:53:44;;;;;;;0.10;0.10;;;;;;;;;;4902912;29;20047;-90
2022/06/09 04:56:11;;;;;;;0.20;0.20;;;;;;;;;;4903155;29;20625;-89
2022/06/09 04:58:38;;;;;;;0.10;0.10;;;;;;;;;;4903274;29;20483;-88
2022/06/09 05:01:05;;;;;;;0.10;0.10;;;;;;;;;;4903311;29;20046;-90
2022/06/09 05:03:32;;;;;;;0.20;0.20;;;;;;;;;;4903022;29;20098;-90
2022/06/09 05:05:58;;;;;;;0.20;0.20;;;;;;;;;;4918425;29;20517;-91
2022/06/09 05:08:24;;;;;;;0.10;0.10;;;;;;;;;;4902773;29;20083;-90
2022/06/09 05:10:50;;;;;;;0.10;0.10;;;;;;;;;;4918691;29;20039;-89
2022/06/09 05:13:17;;;;;;;0.17;0.17;;;;;;;;;;4902982;29;20062;-90
2022/06/09 05:15:50;;;;;;;0.20;0.20;;;;;;;;;;4902869;29;20069;-90
2022/06/09 05:18:17;;;;;;;0.32;0.32;;;;;;;;;;4902961;29;20054;-90
2022/06/09 05:20:43;;;;;;;0.20;0.20;;;;;;;;;;4918472;29;20050;-90
2022/06/09 05:23:09;;;;;;;0.30;0.30;;;;;;;;;;4918291;29;20048;-90
2022/06/09 05:25:35;;;;;;;0.30;0.30;;;;;;;;;;4918243;29;20043;-90
2022/06/09 05:28:01;;;;;;;0.10;0.10;;;;;;;;;;4918419;29;20389;-91
2022/06/09 05:30:27;;;;;;;2.00;0.85;;;;;;;;;;4902779;29;20042;-89
2022/06/09 05:32:53;;;;;;;0.10;0.10;;;;;;;;;;4918230;29;20032;-91
2022/06/09 05:35:19;;;;;;;0.20;0.20;;;;;;;;;;4902821;29;20039;-91
2022/06/09 05:45:59;;;;;;;0.10;0.10;;;;;;;;;;4921312;29;20056;-90
2022/06/09 05:48:26;;;;;;;0.20;0.20;;;;;;;;;;4904533;29;20039;-90
2022/06/09 05:50:52;;;;;;;0.20;0.20;;;;;;;;;;4915420;29;20050;-90
2022/06/09 05:53:18;;;;;;;0.20;0.20;;;;;;;;;;4934456;29;20039;-91
2022/06/09 05:55:44;;;;;;;0.13;0.13;;;;;;;;;;4932391;29;20075;-91
2022/06/09 05:58:10;;;;;;;0.10;0.10;;;;;;;;;;4924001;29;20047;-91
2022/06/09 06:00:36;;;;;;;0.20;0.20;;;;;;;;;;4918080;29;20082;-90
2022/06/09 06:03:02;;;;;;;0.38;0.22;;;;;;;;;;4918028;29;20080;-90
2022/06/09 06:08:12;;;;;;;0.30;0.30;;;;;;;;;;4904876;29;20396;-91
2022/06/09 06:10:38;;;;;;;0.57;0.40;;;;;;;;;;4902239;29;20043;-89
2022/06/09 06:13:04;;;;;;;0.22;0.22;;;;;;;;;;4902337;29;20047;-92
2022/06/09 06:15:31;;;;;;;0.20;0.20;;;;;;;;;;4918205;29;20086;-91
2022/06/09 06:18:01;;;;;;;0.20;0.20;;;;;;;;;;4917958;29;20040;-91
2022/06/09 06:20:27;;;;;;;0.20;0.20;;;;;;;;;;4917686;29;20046;-89
2022/06/09 06:22:52;;;;;;;0.10;0.10;;;;;;;;;;4900062;29;20036;-90
2022/06/09 06:25:18;;;;;;;0.20;0.20;;;;;;;;;;4902416;29;20071;-90
2022/06/09 06:27:44;;;;;;;0.85;0.30;;;;;;;;;;4917567;29;20415;-89
2022/06/09 06:30:11;;;;;;;0.30;0.30;;;;;;;;;;4917673;29;20038;-90
2022/06/09 06:32:37;;;;;;;0.10;0.10;;;;;;;;;;4918117;29;20625;-89
2022/06/09 06:35:03;;;;;;;0.10;0.10;;;;;;;;;;4901940;29;20039;-90
2022/06/09 06:37:29;;;;;;;0.32;0.32;;;;;;;;;;4901943;29;20068;-91
2022/06/09 06:39:55;;;;;;;0.20;0.20;;;;;;;;;;4917627;29;20496;-91
2022/06/09 06:42:21;;;;;;;0.47;0.30;;;;;;;;;;4933407;29;20047;-90
2022/06/09 06:44:47;;;;;;;0.10;0.10;;;;;;;;;;4901615;29;20063;-91
2022/06/09 06:47:13;;;;;;;0.10;0.10;;;;;;;;;;4901746;29;20411;-91
2022/06/09 06:49:39;;;;;;;0.10;0.10;;;;;;;;;;4917652;29;20039;-91
2022/06/09 06:52:05;;;;;;;0.10;0.10;;;;;;;;;;4917880;29;20511;-89
2022/06/09 06:54:31;;;;;;;0.10;0.10;;;;;;;;;;4902009;29;20040;-89
2022/06/09 06:56:57;;;;;;;0.20;0.20;;;;;;;;;;4917327;29;20226;-89
2022/06/09 06:59:23;;;;;;;0.20;0.20;;;;;;;;;;4901869;29;20182;-89
2022/06/09 07:01:49;;;;;;;0.30;0.30;;;;;;;;;;4902147;29;20039;-89
2022/06/09 07:04:15;;;;;;;0.22;0.22;;;;;;;;;;4933154;29;20150;-89
2022/06/09 07:06:41;;;;;;;0.10;0.10;;;;;;;;;;4917580;29;20052;-89
2022/06/09 07:09:07;;;;;;;0.20;0.20;;;;;;;;;;4904016;29;20046;-90
2022/06/09 07:11:34;;;;;;;0.20;0.20;;;;;;;;;;4921130;29;20040;-89
2022/06/09 07:14:00;;;;;;;0.20;0.20;;;;;;;;;;4920696;29;20079;-91
2022/06/09 07:16:27;;;;;;;0.20;0.20;;;;;;;;;;4920515;29;20048;-92
2022/06/09 07:18:52;;;;;;;0.68;0.68;;;;;;;;;;4905213;29;20048;-90
2022/06/09 07:21:18;;;;;;;0.20;0.20;;;;;;;;;;4920447;29;20410;-91
2022/06/09 07:23:45;;;;;;;0.10;0.10;;;;;;;;;;4904518;29;20047;-92
2022/06/09 07:26:11;;;;;;;0.30;0.30;;;;;;;;;;4904712;29;20154;-92
2022/06/09 07:28:37;;;;;;;0.20;0.20;;;;;;;;;;4904674;29;20123;-92
2022/06/09 07:31:04;;;;;;;0.10;0.10;;;;;;;;;;4920545;29;20090;-91
2022/06/09 07:33:31;;;;;;;0.20;0.20;;;;;;;;;;4904836;29;20036;-90
2022/06/09 07:35:57;;;;;;;0.17;0.17;;;;;;;;;;4905004;29;20055;-91
2022/06/09 07:38:24;;;;;;;0.20;0.20;;;;;;;;;;4904638;29;20095;-91
2022/06/09 07:40:50;;;;;;;0.20;0.20;;;;;;;;;;4920502;29;20058;-91
2022/06/09 07:43:16;;;;;;;0.10;0.10;;;;;;;;;;4920253;29;20035;-91
2022/06/09 07:45:42;;;;;;;0.20;0.20;;;;;;;;;;4919999;29;20191;-90
2022/06/09 07:48:08;;;;;;;0.20;0.20;;;;;;;;;;4920151;29;20290;-91
2022/06/09 07:50:34;;;;;;;0.28;0.28;;;;;;;;;;4920071;29;20062;-90
2022/06/09 07:53:00;;;;;;;0.20;0.20;;;;;;;;;;4904135;29;20075;-91
2022/06/09 07:55:26;;;;;;;0.20;0.20;;;;;;;;;;4904447;29;20047;-91
2022/06/09 07:57:52;;;;;;;0.10;0.10;;;;;;;;;;4904502;29;20040;-91
2022/06/09 08:00:18;;;;;;;0.20;0.20;;;;;;;;;;4919907;29;20048;-91
2022/06/09 08:02:44;;;;;;;0.20;0.20;;;;;;;;;;4904168;29;20035;-91
2022/06/09 08:05:11;;;;;;;0.13;0.13;;;;;;;;;;4904282;29;20039;-93
2022/06/09 08:07:37;;;;;;;0.25;0.25;;;;;;;;;;4904132;29;20043;-92
2022/06/09 08:10:03;;;;;;;0.28;0.20;;;;;;;;;;4904428;29;20075;-92
2022/06/09 08:12:29;;;;;;;0.25;0.25;;;;;;;;;;4920059;29;20103;-92
2022/06/09 08:14:55;;;;;;;0.20;0.20;;;;;;;;;;4904409;29;20043;-93
2022/06/09 08:17:22;;;;;;;0.20;0.20;;;;;;;;;;4903933;29;20050;-92
2022/06/09 08:19:48;;;;;;;0.10;0.10;;;;;;;;;;4919349;29;20706;-92
2022/06/09 08:22:14;;;;;;;0.10;0.10;;;;;;;;;;4919428;29;20135;-93
2022/06/09 08:24:40;;;;;;;0.20;0.20;;;;;;;;;;4903527;29;20052;-93
2022/06/09 08:27:06;;;;;;;0.20;0.20;;;;;;;;;;4903708;29;20454;-92
2022/06/09 08:29:33;;;;;;;0.10;0.10;;;;;;;;;;4905203;29;20048;-92
2022/06/09 08:31:59;;;;;;;0.15;0.15;;;;;;;;;;4919723;29;20091;-92
2022/06/09 08:34:25;;;;;;;0.20;0.20;;;;;;;;;;4904206;29;20383;-92
2022/06/09 08:36:51;;;;;;;0.52;0.20;;;;;;;;;;4919814;29;20443;-92
2022/06/09 08:39:17;;;;;;;0.20;0.20;;;;;;;;;;4920054;29;20043;-92
2022/06/09 08:41:53;;;;;;;0.20;0.20;;;;;;;;;;4919391;29;20503;-92
2022/06/09 08:44:25;;;;;;;0.20;0.20;;;;;;;;;;4903408;29;20389;-93
2022/06/09 08:47:10;;;;;;;0.10;0.10;;;;;;;;;;4944282;28;20051;-93
2022/06/09 08:49:50;;;;;;;0.20;0.20;;;;;;;;;;4904329;29;20396;-93
2022/06/09 08:52:18;;;;;;;0.20;0.20;;;;;;;;;;4903477;29;20058;-94
2022/06/09 08:54:44;;;;;;;0.10;0.10;;;;;;;;;;4903577;29;20043;-92
2022/06/09 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;4903486;29;20046;-92
2022/06/09 08:59:43;;;;;;;0.10;0.10;;;;;;;;;;4903328;29;20040;-91
2022/06/09 09:02:18;;;;;;;0.20;0.20;;;;;;;;;;4934736;29;20039;-94
2022/06/09 09:04:45;;;;;;;0.10;0.10;;;;;;;;;;4903665;29;20051;-93
2022/06/09 09:07:30;;;;;;;0.20;0.20;;;;;;;;;;4903380;29;20054;-92
2022/06/09 09:10:00;;;;;;;0.20;0.20;;;;;;;;;;4903390;29;20078;-90
2022/06/09 09:12:32;;;;;;;0.25;0.25;;;;;;;;;;4903345;29;20035;-91
2022/06/09 09:15:17;;;;;;;0.20;0.20;;;;;;;;;;4903179;29;20035;-93
2022/06/09 09:17:52;;;;;;;0.10;0.10;;;;;;;;;;4903255;29;20807;-92
2022/06/09 09:20:26;;;;;;;0.10;0.10;;;;;;;;;;4934456;29;20058;-91
2022/06/09 09:22:58;;;;;;;0.10;0.10;;;;;;;;;;4902868;29;20048;-92
2022/06/09 09:25:35;;;;;;;0.10;0.10;;;;;;;;;;4918439;29;20147;-92
2022/06/09 09:28:05;;;;;;;0.17;0.17;;;;;;;;;;4903057;29;20131;-92
2022/06/09 09:30:49;;;;;;;1.08;0.98;;;;;;;;;;4918802;29;20051;-90
2022/06/09 09:33:16;;;;;;;0.20;0.20;;;;;;;;;;4933928;29;20047;-91
2022/06/09 09:35:42;;;;;;;0.13;0.13;;;;;;;;;;4918771;29;20050;-91
2022/06/09 09:38:09;;;;;;;0.10;0.10;;;;;;;;;;4902618;29;20073;-92
2022/06/09 09:40:36;;;;;;;0.47;0.47;;;;;;;;;;4918370;29;20043;-91
2022/06/09 09:43:06;;;;;;;0.20;0.20;;;;;;;;;;4918841;29;20395;-91
2022/06/09 09:45:37;;;;;;;0.20;0.20;;;;;;;;;;4902286;29;20051;-92
2022/06/09 09:48:07;;;;;;;0.20;0.20;;;;;;;;;;4918085;29;20135;-91
2022/06/09 09:50:48;;;;;;;0.15;0.15;;;;;;;;;;4918199;29;20043;-91
2022/06/09 09:53:20;;;;;;;0.10;0.10;;;;;;;;;;4918322;29;20119;-92
2022/06/09 09:55:52;;;;;;;0.20;0.20;;;;;;;;;;4918019;29;20383;-92
2022/06/09 09:58:36;;;;;;;0.20;0.20;;;;;;;;;;4917938;29;20039;-91
2022/06/09 10:01:17;;;;;;;0.20;0.20;;;;;;;;;;4903295;29;20054;-92
2022/06/09 10:09:37;;;;;;;0.20;0.20;;;;;;;;;;4919170;29;20138;-92
2022/06/09 10:12:10;;;;;;;0.10;0.10;;;;;;;;;;4919319;29;20361;-91
2022/06/09 10:14:39;;;;;;;0.20;0.20;;;;;;;;;;4902012;29;20036;-91
2022/06/09 10:17:07;;;;;;;0.20;0.20;;;;;;;;;;4918256;29;20130;-91
2022/06/09 10:19:33;;;;;;;0.13;0.13;;;;;;;;;;4918571;29;20040;-91
2022/06/09 10:22:01;;;;;;;0.20;0.20;;;;;;;;;;4902100;29;20403;-92
2022/06/09 10:24:29;;;;;;;0.10;0.10;;;;;;;;;;4917667;29;20043;-91
2022/06/09 10:26:56;;;;;;;0.20;0.20;;;;;;;;;;4917744;29;20087;-92
2022/06/09 10:29:22;;;;;;;0.17;0.17;;;;;;;;;;4901938;29;20044;-92
2022/06/09 10:31:50;;;;;;;0.30;0.30;;;;;;;;;;4917828;29;20140;-92
2022/06/09 10:34:19;;;;;;;0.20;0.20;;;;;;;;;;4917753;29;20488;-91
2022/06/09 10:36:56;;;;;;;0.20;0.20;;;;;;;;;;4933647;29;20040;-92
2022/06/09 10:39:39;;;;;;;0.20;0.20;;;;;;;;;;4901069;29;20050;-92
2022/06/09 10:42:08;;;;;;;0.20;0.20;;;;;;;;;;4917648;29;20046;-93
2022/06/09 10:44:35;;;;;;;0.95;0.57;;;;;;;;;;4936786;29;20569;-92
2022/06/09 10:55:37;;;;;;;0.20;0.20;;;;;;;;;;4937048;29;20047;-92
2022/06/09 10:58:13;;;;;;;0.20;0.20;;;;;;;;;;4905916;29;20134;-93
2022/06/09 11:00:45;;;;;;;0.10;0.10;;;;;;;;;;4905618;29;20738;-91
2022/06/09 11:03:12;;;;;;;0.20;0.20;;;;;;;;;;4920948;29;20492;-92
2022/06/09 11:05:47;;;;;;;0.20;0.20;;;;;;;;;;4905071;29;20135;-93
2022/06/09 11:08:24;;;;;;;0.25;0.25;;;;;;;;;;4921146;29;20179;-93
2022/06/09 11:11:00;;;;;;;0.20;0.20;;;;;;;;;;4920903;29;20051;-92
2022/06/09 11:13:38;;;;;;;0.10;0.10;;;;;;;;;;4936617;29;20047;-93
2022/06/09 11:16:10;;;;;;;0.20;0.20;;;;;;;;;;4921142;29;20388;-89
2022/06/09 11:18:42;;;;;;;0.30;0.30;;;;;;;;;;4937077;29;20070;-91
2022/06/09 11:21:08;;;;;;;;;;;;;;;;;;4921672;29;20381;-91
2022/06/09 11:23:57;;;;;;;0.20;0.20;;;;;;;;;;4920579;29;19930;-92
2022/06/09 11:26:25;;;;;;;0.20;0.20;;;;;;;;;;4905128;29;20099;-93
2022/06/09 11:28:51;;;;;;;1.75;0.30;;;;;;;;;;4920562;29;20075;-91
2022/06/09 11:31:36;;;;;;;0.10;0.10;;;;;;;;;;4936247;29;20392;-91
2022/06/09 11:34:11;;;;;;;0.20;0.20;;;;;;;;;;4920781;29;20551;-90
2022/06/09 11:36:40;;;;;;;0.35;0.35;;;;;;;;;;4920723;29;20091;-90
2022/06/09 11:39:12;;;;;;;0.20;0.20;;;;;;;;;;4920492;29;20098;-91
2022/06/09 11:41:43;;;;;;;0.10;0.10;;;;;;;;;;4936199;29;20054;-95
2022/06/09 11:44:35;;;;;;;0.10;0.10;;;;;;;;;;4907591;29;20070;-90
2022/06/09 11:47:12;;;;;;;0.10;0.10;;;;;;;;;;4919538;29;20503;-92
2022/06/09 11:50:05;;;;;;;0.30;0.30;;;;;;;;;;4923222;29;20095;-92
2022/06/09 11:55:07;;;;;;;0.80;0.57;;;;;;;;;;4915355;29;20091;-92
2022/06/09 11:57:36;;;;;;;0.10;0.10;;;;;;;;;;4885676;29;20496;-91
2022/06/09 12:00:05;;;;;;;0.20;0.20;;;;;;;;;;4901345;29;20040;-90
2022/06/09 12:03:07;;;;;;;0.10;0.10;;;;;;;;;;4902900;29;20523;-91
2022/06/09 12:05:33;;;;;;;0.20;0.20;;;;;;;;;;4844190;29;20520;-90
2022/06/09 12:07:59;;;;;;;0.10;0.10;;;;;;;;;;4905117;29;20048;-91
2022/06/09 12:10:35;;;;;;;0.10;0.10;;;;;;;;;;4919756;29;20388;-94
2022/06/09 12:16:02;;;;;;;0.10;0.10;;;;;;;;;;4939155;29;20051;-96
2022/06/09 12:19:23;;;;;;;0.10;0.10;;;;;;;;;;4905163;29;20057;-96
2022/06/09 12:38:32;;;;;;;0.17;0.17;;;;;;;;;;5841364;23;20135;-96
2022/06/09 12:47:33;;;;;;;0.10;0.10;;;;;;;;;;5415800;23;20047;-96
2022/06/09 13:17:03;;;;;;;0.10;0.10;;;;;;;;;;5467482;23;20492;-94
2022/06/09 13:19:30;;;;;;;0.20;0.20;;;;;;;;;;4903347;29;20118;-93
2022/06/09 13:21:57;;;;;;;0.20;0.20;;;;;;;;;;4902854;29;20055;-93
2022/06/09 13:24:30;;;;;;;0.15;0.15;;;;;;;;;;4902726;29;20043;-91
2022/06/09 13:26:56;;;;;;;0.20;0.20;;;;;;;;;;4902797;29;20411;-94
2022/06/09 13:29:30;;;;;;;0.20;0.20;;;;;;;;;;4887795;29;20040;-95
2022/06/09 13:32:10;;;;;;;0.20;0.20;;;;;;;;;;4887905;29;20130;-95
2022/06/09 13:34:36;;;;;;;0.30;0.30;;;;;;;;;;4887164;29;20083;-94
2022/06/09 13:37:09;;;;;;;0.20;0.20;;;;;;;;;;4903295;29;20443;-94
2022/06/09 13:39:37;;;;;;;0.20;0.20;;;;;;;;;;4887633;29;20456;-95
2022/06/09 13:42:17;;;;;;;0.20;0.20;;;;;;;;;;4887306;29;20142;-93
2022/06/09 13:44:43;;;;;;;0.20;0.20;;;;;;;;;;4887468;29;20048;-94
2022/06/09 13:47:23;;;;;;;0.10;0.10;;;;;;;;;;4918226;29;20048;-96
2022/06/09 13:50:17;;;;;;;0.17;0.17;;;;;;;;;;4887734;29;20122;-95
2022/06/09 13:52:46;;;;;;;0.10;0.10;;;;;;;;;;4918752;29;20380;-94
2022/06/09 13:55:12;;;;;;;0.22;0.22;;;;;;;;;;4918516;29;20071;-94
2022/06/09 13:57:41;;;;;;;0.20;0.20;;;;;;;;;;4918524;29;20399;-96
2022/06/09 14:00:09;;;;;;;0.20;0.20;;;;;;;;;;4886987;29;20106;-92
2022/06/09 14:02:46;;;;;;;0.20;0.20;;;;;;;;;;4886748;29;20511;-93
2022/06/09 14:05:13;;;;;;;0.10;0.10;;;;;;;;;;4902555;29;20487;-92
2022/06/09 14:07:41;;;;;;;0.20;0.20;;;;;;;;;;4886726;29;20494;-93
2022/06/09 14:10:14;;;;;;;0.10;0.10;;;;;;;;;;4902940;29;20090;-96
2022/06/09 14:12:40;;;;;;;0.10;0.10;;;;;;;;;;4887331;29;20054;-95
2022/06/09 14:15:08;;;;;;;0.20;0.20;;;;;;;;;;4886808;29;20094;-92
2022/06/09 14:17:34;;;;;;;0.10;0.10;;;;;;;;;;4886721;29;20287;-91
2022/06/09 14:20:00;;;;;;;0.17;0.17;;;;;;;;;;4890495;29;20482;-90
2022/06/09 14:22:26;;;;;;;0.13;0.13;;;;;;;;;;4885818;29;20146;-90
2022/06/09 14:24:52;;;;;;;0.20;0.20;;;;;;;;;;4886875;29;20040;-90
2022/06/09 14:27:18;;;;;;;0.20;0.20;;;;;;;;;;4871487;29;20086;-90
2022/06/09 14:29:44;;;;;;;0.10;0.10;;;;;;;;;;4887038;29;20490;-90
2022/06/09 14:32:13;;;;;;;0.20;0.20;;;;;;;;;;4886784;29;20084;-91
2022/06/09 14:34:39;;;;;;;0.10;0.10;;;;;;;;;;4871056;29;20036;-91
2022/06/09 14:37:05;;;;;;;0.10;0.10;;;;;;;;;;4871304;29;20040;-90
2022/06/09 14:39:31;;;;;;;0.20;0.20;;;;;;;;;;4886792;29;20051;-89
2022/06/09 14:41:57;;;;;;;0.20;0.20;;;;;;;;;;4871463;29;20048;-93
2022/06/09 14:44:23;;;;;;;0.20;0.20;;;;;;;;;;4871390;29;20048;-89
2022/06/09 14:46:49;;;;;;;0.10;0.10;;;;;;;;;;4870976;29;20445;-89
2022/06/09 14:49:17;;;;;;;0.10;0.10;;;;;;;;;;4902598;29;20113;-91
2022/06/09 14:51:44;;;;;;;0.20;0.20;;;;;;;;;;4886228;29;20092;-90
2022/06/09 14:54:10;;;;;;;0.22;0.22;;;;;;;;;;4886831;29;20058;-89
2022/06/09 14:56:37;;;;;;;0.10;0.10;;;;;;;;;;4901957;29;20064;-88
2022/06/09 14:59:03;;;;;;;0.20;0.20;;;;;;;;;;4870892;29;20044;-89
2022/06/09 15:01:29;;;;;;;0.13;0.13;;;;;;;;;;4886412;29;20477;-89
2022/06/09 15:03:55;;;;;;;0.20;0.20;;;;;;;;;;4886167;29;20060;-89
2022/06/09 15:06:21;;;;;;;0.20;0.20;;;;;;;;;;4870638;29;20412;-89
2022/06/09 15:08:48;;;;;;;0.10;0.10;;;;;;;;;;4886608;29;20056;-89
2022/06/09 15:11:16;;;;;;;0.15;0.15;;;;;;;;;;4886392;29;20036;-91
2022/06/09 15:13:42;;;;;;;0.10;0.10;;;;;;;;;;4901827;29;20051;-89
2022/06/09 15:16:11;;;;;;;0.20;0.20;;;;;;;;;;4885980;29;20075;-91
2022/06/09 15:18:37;;;;;;;0.10;0.10;;;;;;;;;;4872439;29;20039;-91
2022/06/09 15:21:03;;;;;;;0.15;0.15;;;;;;;;;;4887003;29;20063;-91
2022/06/09 15:23:29;;;;;;;0.20;0.20;;;;;;;;;;4870685;29;20044;-91
2022/06/09 15:25:56;;;;;;;0.30;0.22;;;;;;;;;;4870589;29;20510;-92
2022/06/09 15:28:22;;;;;;;0.10;0.10;;;;;;;;;;4870935;29;20040;-88
2022/06/09 15:30:49;;;;;;;0.20;0.20;;;;;;;;;;4885942;29;20044;-90
2022/06/09 15:33:21;;;;;;;0.10;0.10;;;;;;;;;;4885817;29;20048;-91
2022/06/09 15:35:47;;;;;;;0.10;0.10;;;;;;;;;;4886871;29;20052;-90
2022/06/09 15:38:13;;;;;;;0.20;0.20;;;;;;;;;;4870377;29;20097;-91
2022/06/09 15:40:39;;;;;;;0.15;0.15;;;;;;;;;;4885853;29;20469;-90
2022/06/09 15:43:06;;;;;;;0.28;0.28;;;;;;;;;;4870165;29;20494;-91
2022/06/09 15:45:36;;;;;;;0.10;0.10;;;;;;;;;;4885626;29;20127;-90
2022/06/09 15:48:02;;;;;;;0.20;0.20;;;;;;;;;;4870262;29;20040;-92
2022/06/09 15:50:27;;;;;;;0.10;0.10;;;;;;;;;;4870119;29;20437;-91
2022/06/09 15:52:53;;;;;;;0.20;0.20;;;;;;;;;;4885506;29;20040;-94
2022/06/09 15:55:20;;;;;;;0.20;0.20;;;;;;;;;;4870285;29;20048;-92
2022/06/09 15:57:46;;;;;;;0.10;0.10;;;;;;;;;;4870346;29;20399;-90
2022/06/09 16:00:17;;;;;;;0.20;0.20;;;;;;;;;;4885375;29;20044;-91
2022/06/09 16:02:43;;;;;;;0.20;0.20;;;;;;;;;;4885362;29;20040;-91
2022/06/09 16:05:09;;;;;;;0.13;0.13;;;;;;;;;;4870066;29;20102;-92
2022/06/09 16:07:37;;;;;;;0.20;0.20;;;;;;;;;;4870029;29;20055;-91
2022/06/09 16:10:04;;;;;;;0.10;0.10;;;;;;;;;;4870003;29;20040;-90
2022/06/09 16:12:32;;;;;;;0.10;0.10;;;;;;;;;;4885182;29;20040;-90