Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:11;;;;;;;41.50;33.37;;;8.50;62.50;;;;;;349696;28;1023;-59
2023/12/29 00:00:21;;;;;;;41.58;33.67;;;8.50;62.50;;;;;;349686;28;929;-57
2023/12/29 00:00:32;;;;;;;40.80;33.60;;;8.50;62.50;;;;;;349606;28;1345;-56
2023/12/29 00:00:43;;;;;;;40.23;32.60;;;8.50;62.50;;;;;;349622;28;1039;-57
2023/12/29 00:00:54;;;;;;;40.07;33.23;;;8.50;62.50;;;;;;349731;28;1071;-59
2023/12/29 00:01:04;;;;;;;39.13;32.80;;;8.50;62.50;;;;;;349631;28;993;-59
2023/12/29 00:01:16;;;;;;;42.50;33.47;;;8.50;62.50;;;;;;349701;28;1087;-59
2023/12/29 00:01:30;;;;;;;44.22;33.58;;;8.50;62.50;;;;;;349674;28;901;-59
2023/12/29 00:01:41;;;;;;;43.25;33.20;;;8.50;62.50;;;;;;349560;28;1076;-57
2023/12/29 00:01:52;;;;;;;41.08;33.28;;;8.50;62.50;;;;;;349683;28;1024;-58
2023/12/29 00:02:03;;;;;;;40.10;33.33;;;8.50;62.50;;;;;;349698;28;1036;-59
2023/12/29 00:02:14;;;;;;;42.58;33.67;;;8.50;62.50;;;;;;349622;28;1071;-60
2023/12/29 00:02:25;;;;;;;43.83;33.93;;;8.50;62.50;;;;;;349620;28;1115;-58
2023/12/29 00:02:35;;;;;;;44.67;34.23;;;8.50;62.50;;;;;;349627;28;977;-58
2023/12/29 00:02:46;;;;;;;44.85;34.33;;;8.50;62.50;;;;;;349677;28;1120;-58
2023/12/29 00:02:57;;;;;;;43.72;33.80;;;8.50;62.50;;;;;;349658;28;916;-58
2023/12/29 00:03:07;;;;;;;42.95;32.85;;;8.50;62.50;;;;;;349617;28;910;-57
2023/12/29 00:03:18;;;;;;;41.08;32.65;;;8.50;62.50;;;;;;349677;28;829;-58
2023/12/29 00:03:29;;;;;;;40.50;32.37;;;8.50;62.50;;;;;;349643;28;1028;-58
2023/12/29 00:03:40;;;;;;;39.10;32.67;;;8.50;62.50;;;;;;349578;28;1410;-57
2023/12/29 00:03:51;;;;;;;39.93;32.27;;;8.50;62.50;;;;;;349699;28;952;-57
2023/12/29 00:04:02;;;;;;;43.63;32.25;;;8.50;62.50;;;;;;349725;28;830;-57
2023/12/29 00:04:12;;;;;;;43.95;32.40;;;8.50;62.50;;;;;;349590;28;1086;-57
2023/12/29 00:04:23;;;;;;;42.53;32.72;;;8.50;62.50;;;;;;349627;28;1432;-58
2023/12/29 00:04:34;;;;;;;39.05;32.38;;;8.50;62.50;;;;;;349687;28;1108;-57
2023/12/29 00:04:45;;;;;;;38.97;31.80;;;8.50;62.50;;;;;;349637;28;910;-58
2023/12/29 00:04:55;;;;;;;40.78;32.20;;;8.50;62.50;;;;;;349699;28;877;-57
2023/12/29 00:05:06;;;;;;;41.90;33.10;;;8.50;62.50;;;;;;349682;28;830;-58
2023/12/29 00:05:17;;;;;;;40.65;32.83;;;8.50;62.50;;;;;;349568;28;1123;-60
2023/12/29 00:05:28;;;;;;;40.13;32.63;;;8.50;62.40;;;;;;349665;28;1036;-57
2023/12/29 00:05:39;;;;;;;39.97;32.30;;;8.60;62.40;;;;;;349732;28;814;-60
2023/12/29 00:05:50;;;;;;;41.63;32.88;;;8.50;62.40;;;;;;349555;28;1110;-59
2023/12/29 00:06:02;;;;;;;41.77;33.47;;;8.60;62.40;;;;;;349640;28;1375;-58
2023/12/29 00:06:13;;;;;;;42.22;33.20;;;8.50;62.40;;;;;;349619;28;1047;-59
2023/12/29 00:06:24;;;;;;;42.42;33.08;;;8.50;62.40;;;;;;349580;28;1667;-57
2023/12/29 00:06:40;;;;;;;42.30;33.15;;;8.50;62.40;;;;;;349675;28;1052;-59
2023/12/29 00:06:51;;;;;;;44.53;34.72;;;8.60;62.50;;;;;;349655;28;937;-59
2023/12/29 00:07:02;;;;;;;43.60;35.47;;;8.60;62.50;;;;;;349585;28;1004;-59
2023/12/29 00:07:13;;;;;;;45.20;36.85;;;8.50;62.50;;;;;;349654;28;1139;-57
2023/12/29 00:07:24;;;;;;;46.63;37.40;;;8.60;62.50;;;;;;349636;28;960;-59
2023/12/29 00:07:35;;;;;;;48.67;38.22;;;8.60;62.50;;;;;;349660;28;936;-57
2023/12/29 00:07:45;;;;;;;48.35;37.67;;;8.60;62.50;;;;;;349677;28;1008;-59
2023/12/29 00:07:56;;;;;;;49.13;37.70;;;8.50;62.50;;;;;;349684;28;1104;-59
2023/12/29 00:08:07;;;;;;;49.28;37.05;;;8.60;62.50;;;;;;349588;28;1120;-58
2023/12/29 00:08:18;;;;;;;52.00;37.90;;;8.50;62.40;;;;;;349672;28;1072;-58
2023/12/29 00:08:28;;;;;;;50.43;37.30;;;8.60;62.40;;;;;;349679;28;984;-61
2023/12/29 00:08:39;;;;;;;48.85;36.90;;;8.60;62.40;;;;;;349622;28;1087;-60
2023/12/29 00:08:50;;;;;;;45.30;36.00;;;8.50;62.40;;;;;;349660;28;1032;-59
2023/12/29 00:09:01;;;;;;;44.22;35.92;;;8.60;62.40;;;;;;349650;28;1112;-60
2023/12/29 00:09:12;;;;;;;44.78;35.60;;;8.60;62.40;;;;;;349558;28;965;-58
2023/12/29 00:09:23;;;;;;;45.40;35.53;;;8.60;62.40;;;;;;349584;28;1016;-60
2023/12/29 00:09:40;;;;;;;45.65;35.58;;;8.50;62.40;;;;;;349674;28;1005;-58
2023/12/29 00:09:51;;;;;;;45.25;35.15;;;8.50;62.40;;;;;;349639;28;1583;-60
2023/12/29 00:10:02;;;;;;;43.78;34.90;;;8.50;62.40;;;;;;349707;28;826;-58
2023/12/29 00:10:12;;;;;;;42.53;34.97;;;8.50;62.50;;;;;;349609;28;929;-60
2023/12/29 00:10:23;;;;;;;42.28;34.75;;;8.50;62.50;;;;;;349644;28;1155;-60
2023/12/29 00:10:34;;;;;;;44.10;34.80;;;8.50;62.50;;;;;;349627;28;1043;-59
2023/12/29 00:10:45;;;;;;;43.28;34.42;;;8.50;62.50;;;;;;349630;28;1009;-59
2023/12/29 00:10:55;;;;;;;43.40;33.92;;;8.50;62.50;;;;;;349621;28;1427;-60
2023/12/29 00:11:06;;;;;;;43.17;33.90;;;8.50;62.50;;;;;;349649;28;1075;-59
2023/12/29 00:11:19;;;;;;;43.70;33.63;;;8.60;62.50;;;;;;349543;28;1277;-58
2023/12/29 00:11:30;;;;;;;44.67;33.38;;;8.50;62.50;;;;;;349692;28;890;-59
2023/12/29 00:11:40;;;;;;;43.53;32.97;;;8.50;62.50;;;;;;349676;28;989;-59
2023/12/29 00:11:51;;;;;;;41.65;32.85;;;8.60;62.50;;;;;;349600;28;1013;-59
2023/12/29 00:12:02;;;;;;;41.03;33.40;;;8.50;62.60;;;;;;349649;28;1075;-61
2023/12/29 00:12:13;;;;;;;41.95;33.63;;;8.50;62.50;;;;;;349646;28;1253;-58
2023/12/29 00:12:24;;;;;;;43.80;34.10;;;8.50;62.50;;;;;;349590;28;1963;-57
2023/12/29 00:12:34;;;;;;;41.60;33.58;;;8.50;62.60;;;;;;349616;28;1434;-60
2023/12/29 00:12:45;;;;;;;42.73;33.60;;;8.50;62.60;;;;;;349748;28;814;-58
2023/12/29 00:12:56;;;;;;;40.72;33.28;;;8.50;62.50;;;;;;349723;28;865;-58
2023/12/29 00:13:07;;;;;;;41.45;33.60;;;8.50;62.50;;;;;;349588;28;1799;-59
2023/12/29 00:13:22;;;;;;;40.28;33.33;;;8.50;62.50;;;;;;349652;28;1142;-59
2023/12/29 00:13:33;;;;;;;40.72;32.60;;;8.50;62.60;;;;;;349594;28;1060;-57
2023/12/29 00:13:44;;;;;;;42.22;33.05;;;8.50;62.60;;;;;;349593;28;1087;-57
2023/12/29 00:13:54;;;;;;;42.88;33.25;;;8.60;62.60;;;;;;349694;28;1507;-56
2023/12/29 00:14:05;;;;;;;41.00;33.42;;;8.50;62.60;;;;;;349657;28;988;-56
2023/12/29 00:14:16;;;;;;;39.97;33.33;;;8.50;62.60;;;;;;349613;28;1638;-57
2023/12/29 00:14:27;;;;;;;41.00;33.87;;;8.50;62.60;;;;;;349557;28;1337;-57
2023/12/29 00:14:39;;;;;;;42.70;33.50;;;8.50;62.50;;;;;;349636;28;1071;-57
2023/12/29 00:14:50;;;;;;;42.78;32.97;;;8.60;62.60;;;;;;349650;28;1108;-56
2023/12/29 00:15:01;;;;;;;43.10;33.25;;;8.60;62.60;;;;;;349528;28;1428;-57
2023/12/29 00:15:12;;;;;;;42.38;33.47;;;8.60;62.60;;;;;;349641;28;1079;-59
2023/12/29 00:15:23;;;;;;;42.10;33.40;;;8.50;62.50;;;;;;349652;28;913;-56
2023/12/29 00:15:33;;;;;;;40.03;32.37;;;8.60;62.50;;;;;;349659;28;1194;-57
2023/12/29 00:15:46;;;;;;;41.55;32.20;;;8.60;62.50;;;;;;349631;28;962;-57
2023/12/29 00:15:57;;;;;;;41.15;32.10;;;8.60;62.50;;;;;;349643;28;1059;-59
2023/12/29 00:16:08;;;;;;;41.78;32.65;;;8.60;62.50;;;;;;349632;28;1171;-59
2023/12/29 00:16:18;;;;;;;42.28;33.13;;;8.60;62.50;;;;;;349570;28;1110;-60
2023/12/29 00:16:29;;;;;;;42.70;33.60;;;8.60;62.40;;;;;;349670;28;1012;-57
2023/12/29 00:16:40;;;;;;;41.78;33.40;;;8.60;62.40;;;;;;349640;28;1082;-57
2023/12/29 00:16:51;;;;;;;40.97;33.10;;;8.60;62.40;;;;;;349687;28;1020;-56
2023/12/29 00:17:03;;;;;;;39.97;33.08;;;8.60;62.50;;;;;;349641;28;988;-57
2023/12/29 00:17:13;;;;;;;39.72;32.78;;;8.60;62.50;;;;;;349682;28;892;-58
2023/12/29 00:17:24;;;;;;;40.53;33.15;;;8.50;62.50;;;;;;349600;28;1427;-58
2023/12/29 00:17:40;;;;;;;41.40;32.53;;;8.60;62.50;;;;;;349594;28;1751;-56
2023/12/29 00:17:52;;;;;;;42.20;33.22;;;8.60;62.40;;;;;;349687;28;878;-58
2023/12/29 00:18:03;;;;;;;42.15;32.95;;;8.60;62.40;;;;;;349679;28;989;-58
2023/12/29 00:18:14;;;;;;;41.15;32.45;;;8.60;62.40;;;;;;349659;28;1059;-58
2023/12/29 00:18:25;;;;;;;40.70;32.43;;;8.60;62.40;;;;;;349587;28;1056;-58
2023/12/29 00:18:37;;;;;;;38.72;32.97;;;8.60;62.40;;;;;;349592;28;1476;-58
2023/12/29 00:18:48;;;;;;;39.80;32.80;;;8.60;62.30;;;;;;349655;28;1048;-59
2023/12/29 00:18:59;;;;;;;40.35;32.88;;;8.60;62.30;;;;;;349590;28;1011;-59
2023/12/29 00:19:10;;;;;;;43.53;33.28;;;8.60;62.30;;;;;;349637;28;1218;-59
2023/12/29 00:19:21;;;;;;;46.70;34.28;;;8.60;62.30;;;;;;349621;28;1044;-59
2023/12/29 00:19:32;;;;;;;47.90;33.92;;;8.60;62.30;;;;;;349667;28;1078;-59
2023/12/29 00:19:43;;;;;;;42.75;33.30;;;8.60;62.30;;;;;;349595;28;1162;-59
2023/12/29 00:19:53;;;;;;;40.13;33.20;;;8.60;62.40;;;;;;349641;28;1256;-58
2023/12/29 00:20:05;;;;;;;39.43;33.13;;;8.60;62.40;;;;;;349659;28;996;-60
2023/12/29 00:20:16;;;;;;;40.38;32.55;;;8.60;62.40;;;;;;349616;28;1146;-57
2023/12/29 00:20:26;;;;;;;41.47;32.40;;;8.60;62.30;;;;;;349606;28;1189;-57
2023/12/29 00:20:37;;;;;;;41.90;32.97;;;8.60;62.30;;;;;;349656;28;1048;-57
2023/12/29 00:20:49;;;;;;;39.57;32.90;;;8.60;62.30;;;;;;349693;28;864;-56
2023/12/29 00:20:59;;;;;;;39.90;32.80;;;8.60;62.30;;;;;;349583;28;795;-57
2023/12/29 00:21:10;;;;;;;40.80;33.25;;;8.70;62.30;;;;;;349518;28;1100;-59
2023/12/29 00:21:21;;;;;;;41.40;33.10;;;8.60;62.30;;;;;;349622;28;1218;-57
2023/12/29 00:21:32;;;;;;;39.77;32.93;;;8.60;62.30;;;;;;349702;28;1075;-57
2023/12/29 00:21:43;;;;;;;42.67;32.70;;;8.60;62.30;;;;;;349630;28;1174;-56
2023/12/29 00:21:53;;;;;;;44.30;32.92;;;8.60;62.20;;;;;;349576;28;934;-57
2023/12/29 00:22:04;;;;;;;44.72;33.05;;;8.60;62.20;;;;;;349707;28;1044;-56
2023/12/29 00:22:15;;;;;;;42.85;32.45;;;8.60;62.30;;;;;;349685;28;936;-56
2023/12/29 00:22:27;;;;;;;39.97;31.77;;;8.60;62.30;;;;;;349651;28;1008;-57
2023/12/29 00:22:38;;;;;;;40.53;31.90;;;8.60;62.30;;;;;;349586;28;978;-58
2023/12/29 00:22:49;;;;;;;38.63;32.15;;;8.60;62.30;;;;;;349663;28;984;-58
2023/12/29 00:22:59;;;;;;;37.83;32.00;;;8.60;62.30;;;;;;349684;28;908;-57
2023/12/29 00:23:10;;;;;;;37.20;31.90;;;8.60;62.40;;;;;;349677;28;929;-56
2023/12/29 00:23:21;;;;;;;37.72;31.98;;;8.60;62.40;;;;;;349580;28;1166;-58
2023/12/29 00:23:32;;;;;;;39.63;31.85;;;8.60;62.40;;;;;;349717;28;1773;-57
2023/12/29 00:23:43;;;;;;;40.55;31.35;;;8.60;62.40;;;;;;349644;28;1108;-56
2023/12/29 00:23:54;;;;;;;40.97;31.40;;;8.60;62.40;;;;;;349661;28;1060;-57
2023/12/29 00:24:05;;;;;;;40.33;31.55;;;8.60;62.40;;;;;;349574;28;1055;-57
2023/12/29 00:24:16;;;;;;;41.17;31.95;;;8.50;62.40;;;;;;349693;28;843;-56
2023/12/29 00:24:27;;;;;;;39.58;31.40;;;8.60;62.40;;;;;;349679;28;1004;-58
2023/12/29 00:24:39;;;;;;;40.90;31.77;;;8.60;62.40;;;;;;349679;28;1071;-60
2023/12/29 00:24:50;;;;;;;39.90;32.70;;;8.60;62.40;;;;;;349603;28;928;-58
2023/12/29 00:25:00;;;;;;;40.63;33.45;;;8.50;62.40;;;;;;349658;28;2569;-59
2023/12/29 00:25:11;;;;;;;40.67;33.15;;;8.60;62.40;;;;;;349606;28;1158;-58
2023/12/29 00:25:22;;;;;;;41.05;32.38;;;8.60;62.40;;;;;;349619;28;1162;-58
2023/12/29 00:25:36;;;;;;;41.97;32.13;;;8.50;62.50;;;;;;349654;28;1111;-59
2023/12/29 00:25:47;;;;;;;44.10;33.40;;;8.50;62.50;;;;;;349603;28;1060;-58
2023/12/29 00:25:58;;;;;;;45.83;33.10;;;8.60;62.50;;;;;;349653;28;997;-59
2023/12/29 00:26:09;;;;;;;45.08;33.25;;;8.50;62.50;;;;;;349657;28;1028;-59
2023/12/29 00:26:20;;;;;;;45.55;32.70;;;8.50;62.50;;;;;;349651;28;1024;-58
2023/12/29 00:26:31;;;;;;;44.40;32.92;;;8.60;62.50;;;;;;349500;28;1438;-59
2023/12/29 00:26:42;;;;;;;43.22;32.70;;;8.50;62.50;;;;;;349646;28;1036;-58
2023/12/29 00:26:52;;;;;;;41.83;33.08;;;8.50;62.60;;;;;;349660;28;1016;-60
2023/12/29 00:27:03;;;;;;;41.00;33.37;;;8.60;62.60;;;;;;349703;28;964;-60
2023/12/29 00:27:14;;;;;;;40.28;33.33;;;8.60;62.60;;;;;;349572;28;949;-60
2023/12/29 00:27:25;;;;;;;39.87;32.40;;;8.50;62.60;;;;;;349648;28;980;-57
2023/12/29 00:27:36;;;;;;;41.15;32.67;;;8.50;62.60;;;;;;349634;28;889;-57
2023/12/29 00:27:47;;;;;;;40.97;32.83;;;8.50;62.60;;;;;;349582;28;1101;-56
2023/12/29 00:27:58;;;;;;;40.87;33.70;;;8.60;62.60;;;;;;349710;28;798;-58
2023/12/29 00:28:08;;;;;;;41.05;33.80;;;8.60;62.60;;;;;;349603;28;1013;-57
2023/12/29 00:28:19;;;;;;;42.35;33.42;;;8.60;62.50;;;;;;349629;28;1060;-56
2023/12/29 00:28:30;;;;;;;42.53;32.33;;;8.60;62.50;;;;;;349546;28;1095;-59
2023/12/29 00:28:41;;;;;;;41.78;32.17;;;8.50;62.50;;;;;;349631;28;1467;-58
2023/12/29 00:28:53;;;;;;;41.13;32.78;;;8.60;62.60;;;;;;349634;28;916;-57
2023/12/29 00:29:05;;;;;;;41.55;33.05;;;8.60;62.60;;;;;;349596;28;1506;-57
2023/12/29 00:29:16;;;;;;;43.90;33.00;;;8.50;62.60;;;;;;349556;28;1957;-58
2023/12/29 00:29:32;;;;;;;44.50;33.28;;;8.50;62.60;;;;;;349472;28;1438;-55
2023/12/29 00:29:43;;;;;;;41.70;32.78;;;8.60;62.60;;;;;;349477;28;1017;-57
2023/12/29 00:29:54;;;;;;;43.42;32.50;;;8.50;62.70;;;;;;349533;28;1250;-58
2023/12/29 00:30:05;;;;;;;42.53;32.92;;;8.50;62.70;;;;;;349414;28;1474;-57
2023/12/29 00:30:16;;;;;;;42.47;33.13;;;8.60;62.60;;;;;;349534;28;921;-59
2023/12/29 00:30:28;;;;;;;40.20;33.25;;;8.50;62.60;;;;;;349388;28;1005;-58
2023/12/29 00:30:40;;;;;;;40.40;32.45;;;8.50;62.60;;;;;;349542;28;1060;-58
2023/12/29 00:30:51;;;;;;;41.83;32.30;;;8.50;62.60;;;;;;349447;28;962;-58
2023/12/29 00:31:02;;;;;;;41.95;32.63;;;8.60;62.60;;;;;;349551;28;1008;-58
2023/12/29 00:31:16;;;;;;;41.00;33.25;;;8.60;62.60;;;;;;349390;28;1033;-58
2023/12/29 00:31:27;;;;;;;39.15;32.47;;;8.60;62.60;;;;;;349562;28;1100;-58
2023/12/29 00:31:37;;;;;;;40.33;32.95;;;8.50;62.60;;;;;;349579;28;1199;-60
2023/12/29 00:31:48;;;;;;;41.28;33.38;;;8.50;62.60;;;;;;349667;28;1188;-58
2023/12/29 00:32:00;;;;;;;42.47;34.00;;;8.60;62.60;;;;;;349574;28;933;-60
2023/12/29 00:32:11;;;;;;;42.92;33.45;;;8.50;62.60;;;;;;349654;28;869;-60
2023/12/29 00:32:21;;;;;;;41.80;33.00;;;8.60;62.60;;;;;;349553;28;1052;-58
2023/12/29 00:32:32;;;;;;;41.35;33.00;;;8.50;62.60;;;;;;349683;28;1047;-59
2023/12/29 00:32:43;;;;;;;40.85;32.85;;;8.60;62.60;;;;;;349632;28;996;-58
2023/12/29 00:32:54;;;;;;;40.70;32.33;;;8.60;62.60;;;;;;349599;28;1025;-60
2023/12/29 00:33:04;;;;;;;43.53;32.50;;;8.60;62.60;;;;;;349655;28;1043;-59
2023/12/29 00:33:15;;;;;;;44.30;33.37;;;8.60;62.60;;;;;;349560;28;1106;-56
2023/12/29 00:33:26;;;;;;;44.60;33.95;;;8.50;62.60;;;;;;349655;28;840;-60
2023/12/29 00:33:37;;;;;;;41.00;33.72;;;8.50;62.60;;;;;;349666;28;1039;-59
2023/12/29 00:33:51;;;;;;;41.13;33.00;;;8.50;62.60;;;;;;349546;28;1071;-60
2023/12/29 00:34:02;;;;;;;43.05;33.13;;;8.60;62.60;;;;;;349532;28;1151;-59
2023/12/29 00:34:13;;;;;;;43.20;33.38;;;8.60;62.60;;;;;;349505;28;1384;-60
2023/12/29 00:34:23;;;;;;;41.63;33.10;;;8.60;62.60;;;;;;349602;28;1461;-59
2023/12/29 00:34:34;;;;;;;40.42;32.83;;;8.60;62.60;;;;;;349468;28;1033;-56
2023/12/29 00:34:45;;;;;;;40.75;33.03;;;8.60;62.60;;;;;;349510;28;1898;-57
2023/12/29 00:34:56;;;;;;;41.60;32.97;;;8.60;62.60;;;;;;349578;28;1498;-58
2023/12/29 00:35:07;;;;;;;42.60;33.03;;;8.60;62.60;;;;;;349536;28;1139;-57
2023/12/29 00:35:18;;;;;;;42.63;33.10;;;8.60;62.60;;;;;;349672;28;877;-57
2023/12/29 00:35:28;;;;;;;42.00;32.77;;;8.60;62.60;;;;;;349602;28;869;-57
2023/12/29 00:35:39;;;;;;;43.60;33.03;;;8.60;62.60;;;;;;349567;28;2221;-57
2023/12/29 00:35:50;;;;;;;44.15;33.38;;;8.60;62.60;;;;;;349577;28;1025;-56
2023/12/29 00:36:01;;;;;;;43.20;33.50;;;8.50;62.60;;;;;;349615;28;913;-56
2023/12/29 00:36:19;;;;;;;43.88;33.47;;;8.60;62.60;;;;;;349638;28;1005;-57
2023/12/29 00:36:30;;;;;;;44.53;33.67;;;8.60;62.60;;;;;;349532;28;1031;-56
2023/12/29 00:36:41;;;;;;;43.40;33.70;;;8.60;62.60;;;;;;349676;28;1093;-56
2023/12/29 00:36:52;;;;;;;43.85;33.97;;;8.60;62.60;;;;;;349566;28;1003;-56
2023/12/29 00:37:03;;;;;;;42.13;34.20;;;8.60;62.60;;;;;;349548;28;1472;-56
2023/12/29 00:37:14;;;;;;;40.40;33.45;;;8.60;62.60;;;;;;349524;28;975;-56
2023/12/29 00:37:24;;;;;;;41.58;33.65;;;8.60;62.70;;;;;;349647;28;972;-56
2023/12/29 00:37:35;;;;;;;42.33;33.80;;;8.60;62.60;;;;;;349651;28;869;-57
2023/12/29 00:37:46;;;;;;;43.35;34.05;;;8.60;62.60;;;;;;349578;28;1005;-56
2023/12/29 00:37:57;;;;;;;41.58;33.25;;;8.60;62.60;;;;;;349678;28;995;-56
2023/12/29 00:38:08;;;;;;;42.77;33.43;;;8.60;62.60;;;;;;349587;28;1026;-55
2023/12/29 00:38:19;;;;;;;41.70;33.80;;;8.60;62.60;;;;;;349562;28;1302;-58
2023/12/29 00:38:29;;;;;;;41.83;34.28;;;8.60;62.60;;;;;;349548;28;1012;-56
2023/12/29 00:38:40;;;;;;;42.03;34.28;;;8.60;62.60;;;;;;349658;28;996;-56
2023/12/29 00:38:51;;;;;;;43.25;33.95;;;8.60;62.60;;;;;;349606;28;1047;-56
2023/12/29 00:39:02;;;;;;;43.85;33.90;;;8.50;62.60;;;;;;349609;28;1091;-56
2023/12/29 00:39:13;;;;;;;43.58;33.75;;;8.60;62.60;;;;;;349535;28;1114;-56
2023/12/29 00:39:28;;;;;;;44.10;34.20;;;8.60;62.60;;;;;;349608;28;814;-56
2023/12/29 00:39:39;;;;;;;45.58;34.40;;;8.60;62.60;;;;;;349605;28;956;-56
2023/12/29 00:39:51;;;;;;;44.38;34.67;;;8.50;62.60;;;;;;349577;28;1075;-56
2023/12/29 00:40:02;;;;;;;44.63;34.20;;;8.60;62.60;;;;;;349558;28;926;-57
2023/12/29 00:40:13;;;;;;;43.85;34.10;;;8.60;62.60;;;;;;349668;28;873;-58
2023/12/29 00:40:23;;;;;;;43.20;33.90;;;8.60;62.60;;;;;;349468;28;1119;-57
2023/12/29 00:40:34;;;;;;;43.10;34.45;;;8.60;62.60;;;;;;349641;28;983;-57
2023/12/29 00:40:45;;;;;;;41.33;34.07;;;8.60;62.60;;;;;;349551;28;1053;-56
2023/12/29 00:40:56;;;;;;;39.50;33.37;;;8.60;62.60;;;;;;349538;28;1304;-56
2023/12/29 00:41:07;;;;;;;39.33;32.97;;;8.60;62.60;;;;;;349528;28;1171;-57
2023/12/29 00:41:17;;;;;;;40.10;33.67;;;8.60;62.50;;;;;;349588;28;1318;-56
2023/12/29 00:41:28;;;;;;;42.03;34.10;;;8.70;62.50;;;;;;349598;28;1230;-56
2023/12/29 00:41:40;;;;;;;43.67;34.40;;;8.60;62.50;;;;;;349566;28;1901;-55
2023/12/29 00:41:51;;;;;;;42.33;33.30;;;8.60;62.50;;;;;;349690;28;896;-56
2023/12/29 00:42:02;;;;;;;45.33;33.67;;;8.60;62.40;;;;;;349488;28;2092;-57
2023/12/29 00:42:12;;;;;;;44.85;33.72;;;8.60;62.40;;;;;;349625;28;988;-56
2023/12/29 00:42:23;;;;;;;47.03;34.72;;;8.60;62.40;;;;;;349546;28;1009;-57
2023/12/29 00:42:35;;;;;;;46.25;34.85;;;8.60;62.40;;;;;;349586;28;940;-58
2023/12/29 00:42:46;;;;;;;47.40;35.15;;;8.60;62.40;;;;;;349627;28;1678;-57
2023/12/29 00:42:56;;;;;;;45.85;34.92;;;8.60;62.40;;;;;;349599;28;1036;-57
2023/12/29 00:43:07;;;;;;;42.17;34.13;;;8.60;62.40;;;;;;349659;28;825;-57
2023/12/29 00:43:18;;;;;;;41.78;34.13;;;8.60;62.30;;;;;;349649;28;893;-57
2023/12/29 00:43:28;;;;;;;41.08;33.22;;;8.60;62.40;;;;;;349581;28;918;-56
2023/12/29 00:43:39;;;;;;;45.15;34.13;;;8.60;62.30;;;;;;349595;28;1107;-56
2023/12/29 00:43:50;;;;;;;46.07;34.53;;;8.60;62.40;;;;;;349600;28;1418;-57
2023/12/29 00:44:01;;;;;;;45.53;34.30;;;8.60;62.30;;;;;;349565;28;1126;-59
2023/12/29 00:44:11;;;;;;;43.72;34.15;;;8.60;62.30;;;;;;349649;28;1055;-58
2023/12/29 00:44:23;;;;;;;42.00;34.13;;;8.60;62.40;;;;;;349633;28;877;-59
2023/12/29 00:44:35;;;;;;;43.08;34.40;;;8.60;62.30;;;;;;349466;28;1136;-57
2023/12/29 00:44:45;;;;;;;41.90;34.05;;;8.60;62.40;;;;;;349643;28;845;-58
2023/12/29 00:44:56;;;;;;;42.05;34.47;;;8.60;62.40;;;;;;349584;28;1106;-57
2023/12/29 00:45:07;;;;;;;42.97;34.55;;;8.60;62.30;;;;;;349542;28;1103;-57
2023/12/29 00:45:18;;;;;;;43.25;34.55;;;8.60;62.40;;;;;;349620;28;1444;-57
2023/12/29 00:45:32;;;;;;;40.80;34.17;;;8.60;62.30;;;;;;349553;28;1365;-57
2023/12/29 00:45:43;;;;;;;42.03;33.83;;;8.60;62.40;;;;;;349545;28;1393;-56
2023/12/29 00:45:54;;;;;;;44.28;33.33;;;8.60;62.40;;;;;;349608;28;1087;-57
2023/12/29 00:46:05;;;;;;;44.20;33.65;;;8.60;62.40;;;;;;349677;28;980;-57
2023/12/29 00:46:16;;;;;;;44.42;34.42;;;8.60;62.30;;;;;;349529;28;1197;-58
2023/12/29 00:46:26;;;;;;;43.15;34.55;;;8.60;62.30;;;;;;349644;28;1027;-57
2023/12/29 00:46:37;;;;;;;43.47;34.30;;;8.50;62.40;;;;;;349621;28;992;-56
2023/12/29 00:46:48;;;;;;;42.08;34.17;;;8.60;62.40;;;;;;349583;28;1059;-57
2023/12/29 00:47:00;;;;;;;40.60;33.88;;;8.60;62.40;;;;;;349607;28;1003;-57
2023/12/29 00:47:10;;;;;;;40.53;34.22;;;8.50;62.40;;;;;;349571;28;1818;-59
2023/12/29 00:47:23;;;;;;;41.15;34.28;;;8.60;62.40;;;;;;349521;28;1134;-58
2023/12/29 00:47:34;;;;;;;44.67;34.92;;;8.60;62.40;;;;;;349576;28;1064;-57
2023/12/29 00:47:45;;;;;;;43.58;34.97;;;8.50;62.40;;;;;;349602;28;1207;-57
2023/12/29 00:47:55;;;;;;;43.20;34.35;;;8.60;62.30;;;;;;349530;28;1488;-56
2023/12/29 00:48:06;;;;;;;41.25;34.22;;;8.60;62.30;;;;;;349662;28;916;-58
2023/12/29 00:48:17;;;;;;;42.72;34.60;;;8.60;62.30;;;;;;349543;28;1268;-57
2023/12/29 00:48:28;;;;;;;43.15;34.72;;;8.60;62.30;;;;;;349520;28;1118;-59
2023/12/29 00:48:40;;;;;;;42.83;33.90;;;8.50;62.30;;;;;;349636;28;1565;-58
2023/12/29 00:48:50;;;;;;;43.25;33.90;;;8.60;62.30;;;;;;349630;28;992;-57
2023/12/29 00:49:01;;;;;;;42.20;33.90;;;8.50;62.30;;;;;;349514;28;1119;-57
2023/12/29 00:49:12;;;;;;;41.97;33.85;;;8.50;62.40;;;;;;349577;28;1133;-57
2023/12/29 00:49:23;;;;;;;43.15;34.33;;;8.60;62.40;;;;;;349611;28;992;-60
2023/12/29 00:49:33;;;;;;;43.88;34.30;;;8.60;62.40;;;;;;349594;28;929;-56
2023/12/29 00:49:44;;;;;;;43.97;34.00;;;8.60;62.40;;;;;;349642;28;968;-57
2023/12/29 00:49:55;;;;;;;41.33;33.92;;;8.50;62.40;;;;;;349650;28;969;-57
2023/12/29 00:50:06;;;;;;;41.75;34.05;;;8.60;62.40;;;;;;349551;28;1673;-56
2023/12/29 00:50:17;;;;;;;42.28;34.13;;;8.50;62.40;;;;;;349643;28;849;-57
2023/12/29 00:50:28;;;;;;;42.00;33.35;;;8.50;62.50;;;;;;349608;28;1535;-58
2023/12/29 00:50:39;;;;;;;40.33;33.15;;;8.50;62.50;;;;;;349546;28;1860;-58
2023/12/29 00:50:49;;;;;;;39.92;33.25;;;8.50;62.50;;;;;;349635;28;866;-57
2023/12/29 00:51:03;;;;;;;42.35;34.03;;;8.60;62.50;;;;;;349616;28;1330;-58
2023/12/29 00:51:14;;;;;;;43.40;34.30;;;8.50;62.50;;;;;;349512;28;1008;-57
2023/12/29 00:51:25;;;;;;;42.78;34.30;;;8.50;62.50;;;;;;349602;28;1480;-57
2023/12/29 00:51:41;;;;;;;42.37;34.20;;;8.50;62.50;;;;;;349637;28;1064;-57
2023/12/29 00:51:51;;;;;;;40.22;33.67;;;8.50;62.50;;;;;;349577;28;1074;-57
2023/12/29 00:52:03;;;;;;;41.40;33.63;;;8.50;62.50;;;;;;349615;28;1460;-57
2023/12/29 00:52:13;;;;;;;44.20;34.40;;;8.50;62.50;;;;;;349615;28;1027;-58
2023/12/29 00:52:24;;;;;;;44.47;34.75;;;8.50;62.50;;;;;;349510;28;1091;-58
2023/12/29 00:52:36;;;;;;;43.97;34.65;;;8.50;62.50;;;;;;349598;28;1032;-57
2023/12/29 00:52:47;;;;;;;44.25;34.13;;;8.50;62.50;;;;;;349634;28;932;-59
2023/12/29 00:52:57;;;;;;;43.45;34.03;;;8.50;62.60;;;;;;349485;28;3004;-56
2023/12/29 00:53:08;;;;;;;41.87;34.37;;;8.50;62.60;;;;;;349558;28;1622;-57
2023/12/29 00:53:19;;;;;;;43.83;35.10;;;8.50;62.60;;;;;;349578;28;1012;-57
2023/12/29 00:53:32;;;;;;;43.53;34.67;;;8.50;62.60;;;;;;349554;28;1003;-57
2023/12/29 00:53:43;;;;;;;43.30;34.85;;;8.50;62.60;;;;;;349638;28;1059;-57
2023/12/29 00:53:54;;;;;;;44.10;35.20;;;8.50;62.70;;;;;;349539;28;1253;-58
2023/12/29 00:54:05;;;;;;;45.90;35.38;;;8.50;62.60;;;;;;349571;28;1052;-58
2023/12/29 00:54:15;;;;;;;45.33;35.03;;;8.50;62.60;;;;;;349648;28;1164;-56
2023/12/29 00:54:26;;;;;;;44.70;34.33;;;8.50;62.70;;;;;;349569;28;1616;-56
2023/12/29 00:54:37;;;;;;;41.75;33.85;;;8.50;62.70;;;;;;349476;28;1410;-57
2023/12/29 00:54:48;;;;;;;42.10;33.80;;;8.50;62.70;;;;;;349428;28;1914;-58
2023/12/29 00:54:58;;;;;;;43.92;34.83;;;8.50;62.70;;;;;;349563;28;1292;-57
2023/12/29 00:55:09;;;;;;;44.20;35.00;;;8.50;62.70;;;;;;349514;28;1008;-57
2023/12/29 00:55:20;;;;;;;42.67;34.65;;;8.50;62.70;;;;;;349570;28;1237;-58
2023/12/29 00:55:31;;;;;;;41.90;34.58;;;8.50;62.70;;;;;;349595;28;849;-57
2023/12/29 00:55:41;;;;;;;44.53;35.13;;;8.50;62.70;;;;;;349539;28;913;-58
2023/12/29 00:55:52;;;;;;;43.83;35.67;;;8.50;62.70;;;;;;349575;28;1106;-57
2023/12/29 00:56:09;;;;;;;44.05;35.33;;;8.50;62.70;;;;;;349619;28;1319;-56
2023/12/29 00:56:20;;;;;;;43.47;34.83;;;8.50;62.70;;;;;;349597;28;908;-57
2023/12/29 00:56:31;;;;;;;43.35;34.63;;;8.50;62.70;;;;;;349551;28;1096;-56
2023/12/29 00:56:47;;;;;;;41.05;33.88;;;8.50;62.70;;;;;;349540;28;1175;-57
2023/12/29 00:56:58;;;;;;;41.55;33.80;;;8.50;62.70;;;;;;349589;28;981;-58
2023/12/29 00:57:09;;;;;;;43.22;34.30;;;8.50;62.70;;;;;;349605;28;1008;-56
2023/12/29 00:57:19;;;;;;;46.28;34.72;;;8.50;62.70;;;;;;349619;28;865;-57
2023/12/29 00:57:30;;;;;;;44.85;34.50;;;8.50;62.70;;;;;;349552;28;1170;-58
2023/12/29 00:57:41;;;;;;;43.63;33.93;;;8.50;62.60;;;;;;349510;28;1172;-57
2023/12/29 00:57:52;;;;;;;43.15;34.30;;;8.50;62.70;;;;;;349496;28;1581;-56
2023/12/29 00:58:03;;;;;;;42.78;34.63;;;8.50;62.70;;;;;;349620;28;1350;-58
2023/12/29 00:58:14;;;;;;;42.78;35.40;;;8.50;62.70;;;;;;349403;28;1369;-58
2023/12/29 00:58:24;;;;;;;42.85;36.05;;;8.50;62.60;;;;;;349559;28;994;-59
2023/12/29 00:58:35;;;;;;;47.05;36.42;;;8.50;62.70;;;;;;349544;28;1108;-57
2023/12/29 00:58:46;;;;;;;45.55;35.60;;;8.50;62.70;;;;;;349552;28;1171;-59
2023/12/29 00:58:57;;;;;;;43.00;34.40;;;8.50;62.70;;;;;;349591;28;1095;-58
2023/12/29 00:59:08;;;;;;;39.70;33.57;;;8.50;62.70;;;;;;349561;28;2090;-56