Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:31;;;;;;;2.78;2.60;;;-1.50;99.90;;;;;;5052599;28;20509;-67
2021/12/21 00:02:56;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5053864;28;20107;-67
2021/12/21 00:05:27;;;;;;;3.80;1.50;;;-1.50;99.90;;;;;;5053770;28;20024;-68
2021/12/21 00:07:59;;;;;;;1.30;1.23;;;-1.50;99.90;;;;;;5053640;28;20394;-67
2021/12/21 00:10:29;;;;;;;0.90;0.88;;;-1.40;99.90;;;;;;5053497;28;20163;-68
2021/12/21 00:15:45;;;;;;;0.98;0.98;;;-1.40;99.90;;;;;;5053803;28;20489;-66
2021/12/21 00:26:04;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053400;28;20489;-68
2021/12/21 00:28:35;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5053236;28;20425;-68
2021/12/21 00:31:01;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5052261;28;20577;-67
2021/12/21 00:33:27;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5052270;28;20088;-68
2021/12/21 00:35:53;;;;;;;0.17;0.17;;;-1.30;99.90;;;;;;5051963;28;20060;-68
2021/12/21 00:38:18;;;;;;;0.22;0.22;;;-1.40;99.90;;;;;;5052399;28;20044;-67
2021/12/21 00:40:44;;;;;;;3.75;1.23;;;-1.40;99.90;;;;;;5051957;28;20037;-67
2021/12/21 00:43:10;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;5053132;28;20040;-68
2021/12/21 00:45:36;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5052801;28;20044;-67
2021/12/21 00:48:01;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5051766;28;20029;-67
2021/12/21 00:50:29;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;5052903;28;20036;-67
2021/12/21 00:52:55;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5052873;28;20025;-67
2021/12/21 00:55:22;;;;;;;0.28;0.28;;;-1.50;99.90;;;;;;5053084;28;20091;-67
2021/12/21 00:57:48;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5051574;28;20040;-68
2021/12/21 01:00:17;;;;;;;0.80;0.75;;;-1.60;99.90;;;;;;5052548;28;20024;-67
2021/12/21 01:02:43;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5052674;28;20028;-67
2021/12/21 01:05:20;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5051790;28;20531;-68
2021/12/21 01:07:49;;;;;;;0.80;0.75;;;-1.60;99.90;;;;;;5052602;28;20094;-67
2021/12/21 01:18:23;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5051443;28;20412;-67
2021/12/21 01:20:51;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5036069;28;20032;-67
2021/12/21 01:30:59;;;;;;;0.52;0.52;;;-1.80;99.90;;;;;;5051126;28;20041;-67
2021/12/21 01:36:21;;;;;;;0.38;0.38;;;-1.90;99.90;;;;;;5052111;28;20048;-65
2021/12/21 01:39:55;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5050891;28;20477;-66
2021/12/21 01:41:59;;;;;;;2.70;2.53;;;-2.00;99.90;;;;;;5046836;28;20495;-66
2021/12/21 01:49:45;;;;;;;0.43;0.43;;;-2.00;99.90;;;;;;5051057;28;20110;-67
2021/12/21 01:52:16;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5035604;28;20087;-67
2021/12/21 01:54:42;;;;;;;0.65;0.65;;;-2.10;99.90;;;;;;5051671;28;20075;-66
2021/12/21 01:57:09;;;;;;;0.47;0.45;;;-2.10;99.90;;;;;;5051808;28;20064;-66
2021/12/21 01:59:37;;;;;;;1.45;1.17;;;-2.10;99.90;;;;;;5051016;28;20045;-66
2021/12/21 02:02:08;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5050522;28;20488;-66
2021/12/21 02:04:38;;;;;;;1.65;1.55;;;-2.10;99.90;;;;;;5051793;28;20128;-67
2021/12/21 02:07:07;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5052008;28;20089;-67
2021/12/21 02:09:37;;;;;;;0.65;0.65;;;-2.10;99.90;;;;;;5050628;28;20041;-66
2021/12/21 02:12:16;;;;;;;3.13;2.83;;;-2.10;99.90;;;;;;5051430;28;20029;-66
2021/12/21 02:14:48;;;;;;;1.08;0.68;;;-2.10;99.90;;;;;;5050704;28;20037;-67
2021/12/21 02:20:56;;;;;;;0.45;0.45;;;-2.10;99.90;;;;;;5051918;28;20025;-66
2021/12/21 02:23:06;;;;;;;0.28;0.28;;;-2.10;99.90;;;;;;5047574;28;20473;-66
2021/12/21 02:25:51;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5051915;28;20068;-67
2021/12/21 02:30:50;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5051528;28;20037;-66
2021/12/21 02:33:18;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5034551;28;20035;-68
2021/12/21 02:35:44;;;;;;;1.45;1.08;;;-2.20;99.90;;;;;;5051425;28;20055;-68
2021/12/21 02:38:11;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5051122;28;20064;-67
2021/12/21 02:40:37;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5050090;28;20065;-68
2021/12/21 02:43:05;;;;;;;0.35;0.35;;;-2.20;99.90;;;;;;5051074;28;20150;-67
2021/12/21 02:45:32;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5049606;28;20057;-68
2021/12/21 02:47:58;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5050913;28;20037;-67
2021/12/21 02:50:24;;;;;;;0.32;0.32;;;-2.20;99.90;;;;;;5051420;28;20066;-67
2021/12/21 02:52:51;;;;;;;1.55;1.27;;;-2.20;99.90;;;;;;5066438;28;20044;-67
2021/12/21 02:55:17;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5051200;28;20543;-67
2021/12/21 02:57:43;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5050837;28;20033;-67
2021/12/21 03:00:12;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5051089;28;20040;-67
2021/12/21 03:02:38;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5051329;28;20033;-67
2021/12/21 03:05:05;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5049767;28;20543;-67
2021/12/21 03:10:09;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5050837;28;20029;-67
2021/12/21 03:15:28;;;;;;;;;;;-2.10;99.90;;;;;;5050322;28;20051;-67
2021/12/21 03:17:56;;;;;;;0.43;0.43;;;-2.10;99.90;;;;;;5049699;28;19912;-67
2021/12/21 03:20:22;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5049995;28;20033;-68
2021/12/21 03:22:48;;;;;;;0.15;0.15;;;-2.20;99.90;;;;;;5050992;28;20056;-68
2021/12/21 03:25:15;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5054422;28;20115;-68
2021/12/21 03:27:41;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;5053040;28;20079;-67
2021/12/21 03:30:11;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5054229;28;20037;-68
2021/12/21 03:32:37;;;;;;;0.43;0.43;;;-2.10;99.90;;;;;;5054617;28;20072;-68
2021/12/21 03:35:04;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5054365;28;20072;-68
2021/12/21 03:37:30;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5052908;28;20041;-68
2021/12/21 03:39:57;;;;;;;0.52;0.52;;;-2.30;99.90;;;;;;5053964;28;20066;-67
2021/12/21 03:42:24;;;;;;;0.13;0.13;;;-2.30;99.90;;;;;;5054118;28;20057;-68
2021/12/21 03:44:50;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5053859;28;20075;-68
2021/12/21 03:47:17;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5053683;28;20448;-67
2021/12/21 03:52:14;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5052691;28;20033;-68
2021/12/21 03:54:44;;;;;;;0.22;0.22;;;-2.50;99.90;;;;;;5054536;28;20524;-68
2021/12/21 03:57:11;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5052541;28;20062;-68
2021/12/21 03:59:37;;;;;;;0.65;0.47;;;-2.50;99.90;;;;;;5052873;28;20493;-68
2021/12/21 04:02:05;;;;;;;0.47;0.47;;;-2.50;99.90;;;;;;5053373;28;20072;-68
2021/12/21 04:04:31;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5053704;28;20477;-68
2021/12/21 04:06:57;;;;;;;0.38;0.38;;;-2.60;99.90;;;;;;5053487;28;20047;-68
2021/12/21 04:09:23;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5052209;28;20244;-68
2021/12/21 04:11:49;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5052230;28;20533;-68
2021/12/21 04:14:17;;;;;;;0.40;0.38;;;-2.60;99.90;;;;;;5053513;28;20032;-68
2021/12/21 04:16:42;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5052388;28;20056;-68
2021/12/21 04:19:13;;;;;;;1.58;1.48;;;-2.60;99.90;;;;;;5053205;28;20661;-68
2021/12/21 04:21:40;;;;;;;0.75;0.75;;;-2.60;99.90;;;;;;5053468;28;20029;-68
2021/12/21 04:24:07;;;;;;;2.00;1.90;;;-2.60;99.90;;;;;;5052030;28;20716;-68
2021/12/21 04:26:32;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5053545;28;20497;-68
2021/12/21 04:28:58;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5052211;28;20033;-68
2021/12/21 04:31:24;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5053669;28;20529;-68
2021/12/21 04:33:50;;;;;;;0.32;0.32;;;-2.80;99.90;;;;;;5052738;28;20065;-68
2021/12/21 04:36:16;;;;;;;0.22;0.22;;;-2.80;99.90;;;;;;5053020;28;20029;-68
2021/12/21 04:38:48;;;;;;;10.85;0.57;;;-2.80;99.90;;;;;;5052880;28;20469;-68
2021/12/21 04:41:22;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5051939;28;20029;-68
2021/12/21 04:43:49;;;;;;;2.38;2.28;;;-2.80;99.90;;;;;;5035895;28;20033;-67
2021/12/21 04:46:14;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5052613;28;20713;-67
2021/12/21 04:48:40;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5052353;28;20044;-67
2021/12/21 04:51:06;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5066533;28;20518;-66
2021/12/21 04:53:33;;;;;;;0.35;0.35;;;-2.90;99.90;;;;;;5053015;28;20036;-67
2021/12/21 04:55:59;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5054990;28;20029;-65
2021/12/21 04:58:25;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5065602;28;20086;-65
2021/12/21 05:00:51;;;;;;;0.75;0.75;;;-2.90;99.90;;;;;;5054433;28;20500;-65
2021/12/21 05:03:18;;;;;;;0.47;0.47;;;-2.90;99.90;;;;;;5072249;28;20512;-64
2021/12/21 05:05:44;;;;;;;0.57;0.57;;;-2.90;99.90;;;;;;5070892;28;20040;-65
2021/12/21 05:08:21;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5072228;28;20036;-61
2021/12/21 05:10:50;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5072672;28;20036;-65
2021/12/21 05:13:18;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5071183;28;20035;-66
2021/12/21 05:15:44;;;;;;;4.03;2.22;;;-3.00;99.90;;;;;;5072457;28;20401;-65
2021/12/21 05:18:12;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5071070;28;20115;-65
2021/12/21 05:20:39;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5085801;28;20040;-65
2021/12/21 05:23:07;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5091032;28;20115;-65
2021/12/21 05:25:33;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5074605;28;20081;-66
2021/12/21 05:27:59;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;5092352;28;20050;-65
2021/12/21 05:30:26;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5092196;28;20538;-65
2021/12/21 05:32:55;;;;;;;1.20;1.10;;;-3.20;99.90;;;;;;5092387;28;20464;-67
2021/12/21 05:35:22;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5074248;28;20027;-66
2021/12/21 05:37:51;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5092366;28;20500;-67
2021/12/21 05:40:18;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5092233;28;20056;-66
2021/12/21 05:42:46;;;;;;;5.60;5.10;;;-3.30;99.90;;;;;;5092380;28;20449;-68
2021/12/21 05:45:17;;;;;;;2.08;1.98;;;-3.30;99.90;;;;;;5090114;28;20028;-65
2021/12/21 05:47:43;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5090161;28;20032;-66
2021/12/21 05:50:16;;;;;;;5.05;2.92;;;-3.30;99.90;;;;;;5082313;28;20040;-65
2021/12/21 05:52:43;;;;;;;0.15;0.15;;;-3.30;99.90;;;;;;5071727;28;20056;-67
2021/12/21 05:55:09;;;;;;;20.20;2.45;;;-3.40;99.90;;;;;;5070454;28;20033;-66
2021/12/21 05:57:35;;;;;;;0.43;0.43;;;-3.40;99.90;;;;;;5070412;28;20108;-66
2021/12/21 06:00:05;;;;;;;2.17;1.95;;;-3.40;99.90;;;;;;5070640;28;20571;-64
2021/12/21 06:02:31;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5071515;28;20587;-65
2021/12/21 06:04:56;;;;;;;1.05;0.98;;;-3.40;99.90;;;;;;5071723;28;20068;-66
2021/12/21 06:07:22;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5071483;28;20041;-65
2021/12/21 06:09:49;;;;;;;0.55;0.55;;;-3.50;99.90;;;;;;5071456;28;20117;-65
2021/12/21 06:12:36;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;5071374;28;20033;-66
2021/12/21 06:25:51;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5091611;28;20478;-65
2021/12/21 06:28:18;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5091194;28;20406;-65
2021/12/21 06:30:44;;;;;;;2.00;1.85;;;-3.40;99.90;;;;;;5090265;28;20039;-68
2021/12/21 06:33:10;;;;;;;0.10;0.10;;;-3.50;99.90;;;;;;5090100;28;20035;-69
2021/12/21 06:35:37;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5091581;28;20035;-69
2021/12/21 06:38:04;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5090008;28;20028;-69
2021/12/21 06:40:32;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5090034;28;20148;-69
2021/12/21 06:43:01;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5091417;28;20077;-69
2021/12/21 06:53:27;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5070973;28;20035;-70
2021/12/21 06:55:53;;;;;;;0.63;0.63;;;-3.40;99.90;;;;;;5071005;28;20107;-69
2021/12/21 06:58:19;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;5073760;28;20032;-72
2021/12/21 07:00:46;;;;;;;0.17;0.17;;;-3.40;99.90;;;;;;5073639;28;20035;-72
2021/12/21 07:03:13;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5065325;28;20484;-72
2021/12/21 07:05:40;;;;;;;2.75;1.65;;;-3.40;99.90;;;;;;5054818;28;20041;-72
2021/12/21 07:08:11;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5037014;28;20056;-70
2021/12/21 07:10:39;;;;;;;2.20;2.00;;;-3.40;99.90;;;;;;5053689;28;20439;-71
2021/12/21 07:18:34;;;;;;;1.08;0.35;;;-3.50;99.90;;;;;;5053495;28;20047;-69
2021/12/21 07:21:02;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5054258;28;20037;-72
2021/12/21 07:23:31;;;;;;;0.73;0.73;;;-3.50;99.90;;;;;;5054331;28;20073;-72
2021/12/21 07:25:57;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;5053177;28;20029;-72
2021/12/21 07:28:23;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5054121;28;20456;-71
2021/12/21 07:30:49;;;;;;;0.17;0.17;;;-3.40;99.90;;;;;;5057903;28;20035;-70
2021/12/21 07:33:16;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5062625;28;20041;-70
2021/12/21 07:35:42;;;;;;;0.13;0.13;;;-3.30;99.90;;;;;;5062723;28;20109;-72
2021/12/21 07:38:10;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5053665;28;20033;-72
2021/12/21 07:40:37;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5054269;28;20052;-72
2021/12/21 07:43:03;;;;;;;0.38;0.38;;;-3.30;99.90;;;;;;5054017;28;20041;-66
2021/12/21 07:45:29;;;;;;;1.35;1.27;;;-3.30;99.90;;;;;;5052364;28;20080;-67
2021/12/21 07:47:56;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5053968;28;20393;-70
2021/12/21 07:50:22;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5036043;28;20128;-71
2021/12/21 07:52:50;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5054100;28;20052;-70
2021/12/21 07:55:16;;;;;;;2.13;1.45;;;-3.20;99.90;;;;;;5052565;28;20029;-71
2021/12/21 07:57:42;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5052493;28;20036;-71
2021/12/21 08:00:09;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5053478;28;20424;-71
2021/12/21 08:02:39;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5053915;28;20032;-70
2021/12/21 08:05:07;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5068997;28;20383;-70
2021/12/21 08:07:39;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5053497;28;20036;-71
2021/12/21 08:10:22;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5035656;28;20390;-71
2021/12/21 08:12:48;;;;;;;0.52;0.52;;;-3.10;99.90;;;;;;5069206;28;20045;-71
2021/12/21 08:15:14;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;5052365;28;20029;-71
2021/12/21 08:17:40;;;;;;;0.47;0.47;;;-3.00;99.90;;;;;;5053435;28;20048;-71
2021/12/21 08:20:06;;;;;;;1.08;0.35;;;-3.00;99.90;;;;;;5053434;28;20441;-71
2021/12/21 08:22:32;;;;;;;0.52;0.52;;;-2.90;99.90;;;;;;5052409;28;20036;-72
2021/12/21 08:24:58;;;;;;;0.20;0.20;;;-2.80;99.90;;;;;;5053094;28;20401;-71
2021/12/21 08:27:24;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5053263;28;20452;-71
2021/12/21 08:29:49;;;;;;;0.93;0.93;;;-2.80;99.90;;;;;;5053171;28;20037;-71
2021/12/21 08:32:15;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5053254;28;20536;-71
2021/12/21 08:34:41;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5053199;28;20025;-71
2021/12/21 08:37:07;;;;;;;0.35;0.35;;;-2.70;99.90;;;;;;5051884;28;20025;-72
2021/12/21 08:39:39;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5051816;28;20401;-72
2021/12/21 08:42:12;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5051719;28;20039;-72
2021/12/21 08:44:48;;;;;;;0.32;0.32;;;-2.50;99.90;;;;;;5053486;28;20130;-71
2021/12/21 08:47:15;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5036098;28;20409;-71
2021/12/21 08:49:41;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5051808;28;20029;-72
2021/12/21 08:52:07;;;;;;;0.80;0.77;;;-2.30;99.90;;;;;;5053023;28;20039;-73
2021/12/21 08:54:33;;;;;;;1.23;1.23;;;-2.30;99.90;;;;;;5052604;28;20048;-71
2021/12/21 08:56:58;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5057347;28;20025;-72
2021/12/21 08:59:24;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5072605;28;20036;-72
2021/12/21 09:01:52;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5072516;28;20064;-72
2021/12/21 09:04:19;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5072355;28;20043;-72
2021/12/21 09:06:45;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5072364;28;20116;-71
2021/12/21 09:09:14;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5070603;28;20489;-72
2021/12/21 09:11:45;;;;;;;1.42;1.33;;;-1.70;99.90;;;;;;5072384;28;20036;-72
2021/12/21 09:14:13;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5071006;28;20040;-72
2021/12/21 09:16:39;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5072074;28;20638;-72
2021/12/21 09:19:05;;;;;;;0.47;0.47;;;-1.30;99.90;;;;;;5071931;28;20040;-72
2021/12/21 09:21:31;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5072202;28;20032;-72
2021/12/21 09:23:57;;;;;;;0.85;0.85;;;-1.10;99.90;;;;;;5072629;28;20036;-72
2021/12/21 09:26:23;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5070738;28;20029;-72
2021/12/21 09:28:48;;;;;;;1.33;1.27;;;-0.90;99.90;;;;;;5072093;28;20047;-71
2021/12/21 09:31:14;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5071802;28;20036;-71
2021/12/21 09:33:40;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5070750;28;20036;-72
2021/12/21 09:36:06;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5071711;28;20036;-72
2021/12/21 09:38:31;;;;;;;0.28;0.25;;;-0.30;99.90;;;;;;5070869;28;20429;-72
2021/12/21 09:40:57;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5070788;28;20039;-72
2021/12/21 09:43:23;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;5070667;28;20025;-72
2021/12/21 09:45:50;;;;;;;2.05;1.55;;;0.00;99.90;;;;;;5071600;28;20044;-72
2021/12/21 09:48:16;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5071611;28;20032;-72
2021/12/21 09:50:42;;;;;;;0.22;0.22;;;0.60;99.90;;;;;;5071477;28;20021;-72
2021/12/21 09:53:09;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5071268;28;20048;-73
2021/12/21 09:55:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5071747;28;20029;-69
2021/12/21 09:58:01;;;;;;;0.65;0.25;;;2.90;99.90;;;;;;5070323;28;20032;-72
2021/12/21 10:00:33;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5071971;28;20788;-70
2021/12/21 10:03:05;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5071336;28;20127;-71
2021/12/21 10:05:37;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5071468;28;20700;-72
2021/12/21 10:08:09;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5070318;28;20469;-72
2021/12/21 10:10:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5071742;28;20036;-70
2021/12/21 10:13:30;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5071501;28;20115;-70
2021/12/21 10:16:04;;;;;;;2.47;1.83;;;5.70;99.90;;;;;;5071395;28;20068;-71
2021/12/21 10:18:32;;;;;;;1.13;0.95;;;5.80;99.90;;;;;;5071684;28;20032;-71
2021/12/21 10:21:03;;;;;;;1.40;1.15;;;6.40;99.90;;;;;;5070187;28;20043;-71
2021/12/21 10:23:34;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5071395;28;20032;-71
2021/12/21 10:25:59;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5071692;28;20025;-71
2021/12/21 10:28:48;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5071053;28;20098;-71
2021/12/21 10:31:28;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5070135;28;20033;-71
2021/12/21 10:33:57;;;;;;;1.15;0.75;;;9.20;97.60;;;;;;5074065;28;20024;-71
2021/12/21 10:36:26;;;;;;;1.08;0.98;;;7.70;99.40;;;;;;5073875;28;20370;-71
2021/12/21 10:39:01;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5075393;28;20029;-70
2021/12/21 10:41:41;;;;;;;0.22;0.22;;;9.30;97.70;;;;;;5073921;28;20064;-72
2021/12/21 10:44:19;;;;;;;2.55;1.65;;;8.00;99.40;;;;;;5074318;28;20025;-71
2021/12/21 10:46:52;;;;;;;0.28;0.28;;;8.40;99.10;;;;;;5074957;28;20106;-72
2021/12/21 10:49:23;;;;;;;1.27;0.93;;;7.90;99.90;;;;;;5073672;28;20094;-71
2021/12/21 10:52:05;;;;;;;0.10;0.10;;;8.90;98.10;;;;;;5074811;28;20040;-71
2021/12/21 10:54:42;;;;;;;0.20;0.20;;;10.20;95.60;;;;;;5073609;28;20043;-71
2021/12/21 10:57:23;;;;;;;1.00;0.75;;;9.70;94.20;;;;;;5074968;28;20024;-71
2021/12/21 10:59:53;;;;;;;1.02;0.80;;;6.80;99.30;;;;;;5073740;28;20033;-67
2021/12/21 11:02:26;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5075142;28;20115;-69
2021/12/21 11:05:17;;;;;;;0.10;0.10;;;8.00;99.10;;;;;;5074007;28;20396;-66
2021/12/21 11:07:49;;;;;;;;;;;9.50;94.50;;;;;;5060890;28;20350;-66
2021/12/21 11:10:30;;;;;;;2.80;0.65;;;7.00;97.50;;;;;;5052757;28;19912;-64
2021/12/21 11:13:08;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5058040;28;20037;-67
2021/12/21 11:15:47;;;;;;;1.40;1.30;;;8.00;97.40;;;;;;5074467;28;20497;-68
2021/12/21 11:18:18;;;;;;;0.00;0.00;;;8.90;95.40;;;;;;5074304;28;20068;-66
2021/12/21 11:20:48;;;;;;;0.40;0.35;;;10.30;92.70;;;;;;5074379;28;20025;-67
2021/12/21 11:23:20;;;;;;;0.20;0.20;;;11.20;89.70;;;;;;5073181;28;20040;-68
2021/12/21 11:25:49;;;;;;;0.55;0.55;;;10.30;88.80;;;;;;5073241;28;20142;-68
2021/12/21 11:28:20;;;;;;;0.15;0.15;;;10.40;87.90;;;;;;5072687;28;20033;-69
2021/12/21 11:30:47;;;;;;;0.00;0.00;;;10.30;89.20;;;;;;5056511;28;20040;-69
2021/12/21 11:33:18;;;;;;;5.25;0.75;;;8.70;88.90;;;;;;5072947;28;20128;-67
2021/12/21 11:38:31;;;;;;;2.15;1.02;;;7.80;94.30;;;;;;5072982;28;20037;-66
2021/12/21 11:40:57;;;;;;;0.00;0.00;;;9.50;92.00;;;;;;5074007;28;20052;-67
2021/12/21 11:43:48;;;;;;;0.00;0.00;;;7.60;93.10;;;;;;5072209;28;20051;-66
2021/12/21 11:46:24;;;;;;;0.30;0.30;;;7.00;96.60;;;;;;5072426;28;20049;-66
2021/12/21 11:49:11;;;;;;;3.13;1.75;;;7.40;94.60;;;;;;5073817;28;20044;-66
2021/12/21 11:51:37;;;;;;;0.08;0.08;;;7.60;95.60;;;;;;5056467;28;20077;-70
2021/12/21 11:54:20;;;;;;;0.00;0.00;;;9.10;93.10;;;;;;5072554;28;20118;-69
2021/12/21 11:56:45;;;;;;;0.00;0.00;;;8.40;91.80;;;;;;5072539;28;20071;-68
2021/12/21 11:59:11;;;;;;;0.25;0.25;;;9.70;91.50;;;;;;5073880;28;20075;-71
2021/12/21 12:01:46;;;;;;;0.00;0.00;;;9.10;91.30;;;;;;5039100;28;20497;-72
2021/12/21 12:04:12;;;;;;;0.25;0.20;;;8.80;89.50;;;;;;5073520;28;20358;-66
2021/12/21 12:06:54;;;;;;;0.00;0.00;;;8.60;90.10;;;;;;5073436;28;20032;-66
2021/12/21 12:09:27;;;;;;;0.28;0.28;;;9.20;91.10;;;;;;5072165;28;20496;-66
2021/12/21 12:12:16;;;;;;;0.10;0.10;;;8.90;90.20;;;;;;5073355;28;20086;-67
2021/12/21 12:14:46;;;;;;;0.10;0.10;;;10.00;88.20;;;;;;5073825;28;20032;-67
2021/12/21 12:17:17;;;;;;;0.00;0.00;;;9.80;90.10;;;;;;5072113;28;20033;-67
2021/12/21 12:19:55;;;;;;;;;;;7.90;90.50;;;;;;5073933;28;20574;-67
2021/12/21 12:22:35;;;;;;;0.00;0.00;;;8.50;92.30;;;;;;5056064;28;20335;-67
2021/12/21 12:25:01;;;;;;;0.00;0.00;;;8.70;91.80;;;;;;5073524;28;20043;-67
2021/12/21 12:27:29;;;;;;;0.38;0.30;;;8.90;91.60;;;;;;5071669;28;20028;-67
2021/12/21 12:30:09;;;;;;;0.35;0.22;;;9.50;90.10;;;;;;5073175;28;20033;-67
2021/12/21 12:32:44;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5071836;28;20123;-67
2021/12/21 12:35:12;;;;;;;0.00;0.00;;;10.20;88.40;;;;;;5073184;28;20116;-67
2021/12/21 12:37:55;;;;;;;0.00;0.00;;;9.20;90.10;;;;;;5071558;28;20111;-67
2021/12/21 12:40:47;;;;;;;0.75;0.65;;;9.00;91.30;;;;;;5071203;28;20036;-67
2021/12/21 12:43:21;;;;;;;0.73;0.73;;;9.50;90.60;;;;;;5072344;28;20036;-67
2021/12/21 12:45:51;;;;;;;0.03;0.03;;;9.80;89.20;;;;;;5072143;28;20175;-65
2021/12/21 12:48:18;;;;;;;0.00;0.00;;;10.50;87.10;;;;;;5071129;28;20032;-65
2021/12/21 12:50:45;;;;;;;0.00;0.00;;;9.20;90.60;;;;;;5072547;28;20029;-66
2021/12/21 12:53:11;;;;;;;0.32;0.28;;;9.10;90.40;;;;;;5072563;28;20048;-67
2021/12/21 12:55:53;;;;;;;0.20;0.20;;;9.30;90.00;;;;;;5072600;28;20032;-66
2021/12/21 12:58:24;;;;;;;0.00;0.00;;;10.00;88.10;;;;;;5072715;28;20117;-66
2021/12/21 13:01:10;;;;;;;0.00;0.00;;;9.50;88.80;;;;;;5072886;28;20491;-66
2021/12/21 13:03:43;;;;;;;0.00;0.00;;;9.70;88.60;;;;;;5072011;28;20135;-66
2021/12/21 13:06:15;;;;;;;0.00;0.00;;;8.90;91.10;;;;;;5072256;28;20500;-66
2021/12/21 13:08:43;;;;;;;0.00;0.00;;;8.10;91.60;;;;;;5071928;28;20032;-66
2021/12/21 13:11:11;;;;;;;0.10;0.10;;;7.80;92.10;;;;;;5069672;28;20032;-66
2021/12/21 13:13:49;;;;;;;1.65;0.90;;;8.20;93.40;;;;;;5071286;28;20060;-66
2021/12/21 13:16:22;;;;;;;0.10;0.10;;;7.70;91.80;;;;;;5072239;28;20028;-66
2021/12/21 13:19:07;;;;;;;0.40;0.40;;;8.50;91.90;;;;;;5072401;28;20029;-66
2021/12/21 13:21:54;;;;;;;0.60;0.60;;;8.20;92.10;;;;;;5071911;28;20497;-67
2021/12/21 13:24:42;;;;;;;4.07;1.08;;;8.10;93.90;;;;;;5070683;28;20047;-67
2021/12/21 13:27:11;;;;;;;0.00;0.00;;;8.90;90.80;;;;;;5072161;28;20033;-67
2021/12/21 13:29:37;;;;;;;3.40;1.75;;;8.70;91.60;;;;;;5071982;28;20036;-67
2021/12/21 13:32:10;;;;;;;0.73;0.73;;;9.00;91.10;;;;;;5070567;28;20550;-66
2021/12/21 13:34:40;;;;;;;0.13;0.13;;;8.60;90.40;;;;;;5070601;28;20481;-67
2021/12/21 13:37:11;;;;;;;0.70;0.65;;;8.40;92.00;;;;;;5072066;28;20035;-67
2021/12/21 13:39:56;;;;;;;0.50;0.50;;;6.90;94.80;;;;;;5071755;28;20024;-66
2021/12/21 13:42:27;;;;;;;0.10;0.10;;;7.40;93.80;;;;;;5071798;28;20063;-66
2021/12/21 13:44:59;;;;;;;0.10;0.10;;;7.00;94.50;;;;;;5071759;28;20032;-66
2021/12/21 13:47:37;;;;;;;0.10;0.10;;;6.80;95.40;;;;;;5071467;28;20044;-66
2021/12/21 13:50:04;;;;;;;0.00;0.00;;;6.30;97.40;;;;;;5071185;28;20550;-66
2021/12/21 13:52:46;;;;;;;0.10;0.10;;;6.90;97.50;;;;;;5071697;28;20400;-65
2021/12/21 13:55:26;;;;;;;0.38;0.30;;;6.70;98.20;;;;;;5071627;28;20028;-67
2021/12/21 13:58:02;;;;;;;0.10;0.10;;;7.30;96.70;;;;;;5071865;28;20041;-66
2021/12/21 14:00:30;;;;;;;0.10;0.10;;;7.40;95.60;;;;;;5069893;28;20032;-66
2021/12/21 14:03:19;;;;;;;0.47;0.47;;;7.30;95.20;;;;;;5071713;28;20036;-67
2021/12/21 14:05:50;;;;;;;0.00;0.00;;;6.90;97.20;;;;;;5071281;28;20128;-66
2021/12/21 14:08:18;;;;;;;0.00;0.00;;;6.70;97.20;;;;;;5069624;28;20028;-67
2021/12/21 14:10:48;;;;;;;0.52;0.43;;;7.50;96.00;;;;;;5071610;28;20040;-65
2021/12/21 14:13:16;;;;;;;0.20;0.20;;;8.00;94.70;;;;;;5070216;28;20057;-65
2021/12/21 14:15:45;;;;;;;0.00;0.00;;;8.00;93.80;;;;;;5070216;28;20039;-66
2021/12/21 14:18:30;;;;;;;0.10;0.10;;;8.20;93.40;;;;;;5071398;28;20028;-65