Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:05:28;;;;;;;3.58;1.10;;;12.50;99.90;;;;;;12215210;29;20055;-37
2022/06/14 00:11:36;;;;;;;5.55;0.98;;;12.40;99.90;;;;;;12213237;29;20060;-38
2022/06/14 00:17:38;;;;;;;4.00;1.20;;;12.40;99.90;;;;;;12214208;29;20551;-37
2022/06/14 00:23:41;;;;;;;3.70;1.20;;;12.40;99.90;;;;;;12202114;29;20055;-34
2022/06/14 00:29:43;;;;;;;3.80;1.20;;;12.40;99.90;;;;;;12218222;29;20052;-37
2022/06/14 00:35:46;;;;;;;5.28;1.30;;;12.30;99.90;;;;;;12210837;29;20060;-35
2022/06/14 00:41:54;;;;;;;7.97;1.20;;;12.20;99.90;;;;;;12208222;29;20142;-34
2022/06/14 00:48:06;;;;;;;5.90;1.45;;;11.90;99.90;;;;;;12211788;29;20498;-38
2022/06/14 00:54:21;;;;;;;4.07;1.10;;;11.80;99.90;;;;;;12183388;29;20067;-37
2022/06/14 01:00:29;;;;;;;3.70;1.27;;;11.80;99.90;;;;;;12211204;29;20052;-39
2022/06/14 01:06:45;;;;;;;5.18;1.30;;;11.60;99.90;;;;;;12202547;29;20104;-37
2022/06/14 01:12:49;;;;;;;3.53;1.02;;;11.60;99.90;;;;;;12203933;29;20525;-38
2022/06/14 01:18:51;;;;;;;5.60;1.17;;;11.50;99.90;;;;;;12204083;29;20051;-34
2022/06/14 01:24:54;;;;;;;4.78;1.15;;;11.60;99.90;;;;;;12204090;29;20501;-34
2022/06/14 01:30:57;;;;;;;4.10;1.20;;;11.50;99.90;;;;;;12190003;29;20089;-38
2022/06/14 01:37:00;;;;;;;3.40;1.10;;;11.60;99.90;;;;;;12212656;29;20060;-38
2022/06/14 01:43:37;;;;;;;7.63;1.15;;;11.40;99.90;;;;;;12208967;29;20456;-37
2022/06/14 01:56:47;;;;;;;6.43;1.10;;;11.30;99.90;;;;;;12208379;29;20079;-34
2022/06/14 02:09:28;;;;;;;5.05;1.20;;;11.00;99.90;;;;;;12206109;29;20091;-37
2022/06/14 02:15:52;;;;;;;4.32;1.20;;;10.80;99.90;;;;;;12198869;29;20060;-37
2022/06/14 02:22:14;;;;;;;3.42;1.05;;;10.70;99.90;;;;;;12204505;29;20095;-39
2022/06/14 02:28:38;;;;;;;2.55;1.20;;;10.50;99.90;;;;;;12199111;29;20417;-38
2022/06/14 02:34:47;;;;;;;3.75;1.17;;;10.40;99.90;;;;;;12204435;29;20075;-35
2022/06/14 02:40:57;;;;;;;5.15;1.17;;;10.30;99.90;;;;;;12208754;29;20138;-38
2022/06/14 02:47:07;;;;;;;6.20;1.50;;;10.50;99.90;;;;;;12207291;29;20186;-37
2022/06/14 02:53:30;;;;;;;5.60;1.40;;;10.60;99.90;;;;;;12204843;29;20542;-34
2022/06/14 02:59:52;;;;;;;4.80;1.25;;;10.70;99.90;;;;;;12213208;29;20052;-34
2022/06/14 03:06:04;;;;;;;5.57;1.30;;;10.70;99.90;;;;;;12199685;29;20509;-34
2022/06/14 03:12:26;;;;;;;4.88;1.33;;;10.70;99.90;;;;;;12202517;29;20167;-37
2022/06/14 03:18:47;;;;;;;4.97;1.30;;;10.60;99.90;;;;;;12204667;29;20579;-38
2022/06/14 03:24:55;;;;;;;5.35;1.25;;;10.60;99.90;;;;;;12202030;29;20048;-39
2022/06/14 03:31:22;;;;;;;4.95;1.50;;;10.60;99.90;;;;;;12206003;29;20084;-34
2022/06/14 03:37:24;;;;;;;5.88;1.42;;;10.60;99.90;;;;;;12202565;29;20420;-35
2022/06/14 03:43:27;;;;;;;4.28;1.40;;;10.80;99.90;;;;;;12220895;29;20183;-34
2022/06/14 03:49:29;;;;;;;6.07;1.25;;;10.80;99.90;;;;;;12206756;29;20085;-34
2022/06/14 03:55:50;;;;;;;4.63;1.50;;;10.80;99.90;;;;;;12213818;29;20397;-37
2022/06/14 04:02:21;;;;;;;8.27;1.20;;;10.80;99.90;;;;;;12213758;29;20102;-39
2022/06/14 04:08:46;;;;;;;6.18;1.70;;;10.80;99.90;;;;;;12198710;29;20056;-35
2022/06/14 04:15:24;;;;;;;5.45;1.48;;;10.90;99.90;;;;;;12203961;29;20052;-35
2022/06/14 04:21:51;;;;;;;5.25;1.42;;;11.00;99.90;;;;;;12213770;29;20415;-34
2022/06/14 04:28:25;;;;;;;5.68;1.70;;;11.00;99.90;;;;;;12203585;29;21153;-34
2022/06/14 04:34:46;;;;;;;4.97;1.83;;;10.90;99.90;;;;;;12195735;29;20048;-38
2022/06/14 04:40:54;;;;;;;6.03;1.42;;;10.90;99.90;;;;;;12210802;29;20051;-38
2022/06/14 04:46:58;;;;;;;5.65;1.67;;;11.10;99.90;;;;;;12214650;29;20048;-38
2022/06/14 04:53:13;;;;;;;5.30;1.88;;;11.20;99.90;;;;;;12196446;29;20112;-36
2022/06/14 04:59:44;;;;;;;4.97;1.63;;;11.10;99.90;;;;;;12196186;29;20127;-34
2022/06/14 05:05:54;;;;;;;5.93;2.25;;;11.10;99.90;;;;;;12206277;29;20048;-38
2022/06/14 05:12:21;;;;;;;10.60;2.20;;;11.20;99.90;;;;;;12205350;29;20103;-34
2022/06/14 05:18:49;;;;;;;7.65;2.45;;;11.30;99.90;;;;;;12201366;29;20052;-35
2022/06/14 05:24:51;;;;;;;5.60;2.72;;;11.40;99.90;;;;;;12202974;29;20416;-38
2022/06/14 05:31:03;;;;;;;5.75;2.95;;;11.60;99.90;;;;;;12208649;29;20052;-37
2022/06/14 05:37:19;;;;;;;8.50;2.97;;;11.60;99.90;;;;;;12204352;29;20183;-34
2022/06/14 05:43:38;;;;;;;7.80;3.25;;;11.70;99.90;;;;;;12195556;29;20086;-37
2022/06/14 05:49:55;;;;;;;8.75;2.92;;;11.80;99.90;;;;;;12204207;29;20063;-34
2022/06/14 05:56:06;;;;;;;7.00;3.10;;;11.90;99.90;;;;;;12208977;29;20188;-38
2022/06/14 06:02:15;;;;;;;7.93;2.83;;;12.00;99.90;;;;;;12205429;29;20131;-34
2022/06/14 06:08:18;;;;;;;10.43;3.60;;;12.10;99.90;;;;;;12200969;29;20048;-39
2022/06/14 06:14:26;;;;;;;8.35;3.22;;;12.10;99.90;;;;;;12207639;29;20053;-38
2022/06/14 06:20:31;;;;;;;6.43;2.78;;;12.20;99.90;;;;;;12205985;29;20135;-34
2022/06/14 06:26:39;;;;;;;8.60;3.20;;;12.20;99.90;;;;;;12202046;29;20076;-38
2022/06/14 06:32:42;;;;;;;8.27;3.10;;;12.30;99.90;;;;;;12208627;29;20051;-34
2022/06/14 06:39:07;;;;;;;8.38;2.88;;;12.50;99.90;;;;;;12205330;29;20060;-35
2022/06/14 06:45:13;;;;;;;;;;;12.50;99.90;;;;;;12191328;29;20054;-39
2022/06/14 06:51:23;;;;;;;7.28;2.85;;;12.60;99.90;;;;;;12187716;29;20394;-37
2022/06/14 06:57:29;;;;;;;5.13;2.50;;;12.80;99.90;;;;;;12175029;29;20060;-35
2022/06/14 07:03:58;;;;;;;8.07;2.90;;;12.80;99.90;;;;;;12202030;29;20052;-38
2022/06/14 07:10:08;;;;;;;5.90;2.28;;;12.90;99.90;;;;;;12216711;29;20421;-35
2022/06/14 07:16:19;;;;;;;4.32;2.00;;;13.10;99.90;;;;;;12197892;29;20196;-38
2022/06/14 07:22:25;;;;;;;10.18;2.22;;;13.10;99.90;;;;;;12192006;29;20056;-37
2022/06/14 07:28:57;;;;;;;9.80;2.90;;;13.30;99.90;;;;;;12195974;29;20052;-38
2022/06/14 07:35:00;;;;;;;10.73;2.78;;;13.30;99.90;;;;;;12186783;29;20048;-35
2022/06/14 07:41:16;;;;;;;6.22;2.00;;;13.30;99.90;;;;;;12183887;29;20098;-35
2022/06/14 07:47:22;;;;;;;6.28;1.90;;;13.40;99.90;;;;;;12197038;29;20120;-35
2022/06/14 07:53:32;;;;;;;7.93;2.08;;;13.60;99.90;;;;;;12208215;29;20560;-39
2022/06/14 07:59:40;;;;;;;9.18;2.03;;;13.70;99.90;;;;;;12209959;29;20060;-38
2022/06/14 08:05:46;;;;;;;9.45;2.10;;;13.60;99.90;;;;;;12198259;29;20095;-34
2022/06/14 08:11:54;;;;;;;3.72;1.65;;;13.60;99.90;;;;;;12197602;29;20060;-35
2022/06/14 08:18:05;;;;;;;9.50;2.10;;;13.80;99.90;;;;;;12216245;29;20126;-39
2022/06/14 08:24:14;;;;;;;4.40;1.30;;;14.00;99.90;;;;;;12201631;29;20052;-38
2022/06/14 08:30:25;;;;;;;4.93;1.50;;;14.10;99.90;;;;;;12190186;29;20095;-35
2022/06/14 08:36:44;;;;;;;11.25;2.15;;;14.00;99.90;;;;;;12191968;29;20056;-34
2022/06/14 08:42:51;;;;;;;5.72;1.80;;;14.20;99.90;;;;;;12187729;29;20064;-35
2022/06/14 08:49:15;;;;;;;6.53;1.70;;;14.40;99.90;;;;;;12198665;29;20109;-39
2022/06/14 08:55:59;;;;;;;11.80;1.98;;;14.60;99.90;;;;;;12190782;29;20135;-34
2022/06/14 09:02:31;;;;;;;8.85;2.10;;;15.00;99.90;;;;;;12188172;29;20115;-38
2022/06/14 09:09:00;;;;;;;8.00;2.20;;;15.20;99.90;;;;;;12190449;29;20110;-38
2022/06/14 09:15:19;;;;;;;10.63;1.83;;;15.40;99.90;;;;;;12180002;29;20056;-39
2022/06/14 09:21:59;;;;;;;11.10;1.80;;;15.50;99.90;;;;;;12179165;29;20286;-35
2022/06/14 09:28:18;;;;;;;9.65;1.90;;;15.60;99.90;;;;;;12162844;29;20048;-38
2022/06/14 09:34:47;;;;;;;6.22;1.38;;;15.30;99.90;;;;;;12193066;29;20348;-40
2022/06/14 09:41:11;;;;;;;6.50;1.67;;;15.10;99.90;;;;;;12178687;29;20111;-39
2022/06/14 09:47:30;;;;;;;8.15;2.40;;;14.90;99.90;;;;;;12195094;29;20548;-39
2022/06/14 09:53:59;;;;;;;5.05;1.55;;;14.80;99.90;;;;;;12213294;29;20157;-35
2022/06/14 10:00:31;;;;;;;7.53;1.75;;;14.70;99.90;;;;;;12214705;29;20064;-38
2022/06/14 10:07:00;;;;;;;6.63;1.50;;;14.70;99.90;;;;;;12190357;29;21143;-38
2022/06/14 10:13:38;;;;;;;6.45;1.75;;;14.80;99.90;;;;;;12188714;29;20052;-38
2022/06/14 10:20:03;;;;;;;6.28;2.00;;;14.80;99.90;;;;;;12192001;29;20127;-38
2022/06/14 10:33:19;;;;;;;9.65;2.15;;;15.40;99.90;;;;;;12185085;29;20056;-35
2022/06/14 10:39:40;;;;;;;6.03;2.10;;;15.50;99.90;;;;;;12225030;29;20059;-39
2022/06/14 10:45:58;;;;;;;7.35;2.20;;;15.70;99.90;;;;;;12217080;29;20415;-39
2022/06/14 10:52:48;;;;;;;8.43;2.05;;;15.90;99.90;;;;;;12213675;29;20046;-36
2022/06/14 10:59:10;;;;;;;8.02;1.98;;;15.90;99.90;;;;;;12208451;29;20099;-41
2022/06/14 11:05:34;;;;;;;7.25;1.90;;;15.90;99.90;;;;;;12208847;29;20080;-36
2022/06/14 11:11:55;;;;;;;;;;;16.00;99.90;;;;;;12198908;29;20564;-38
2022/06/14 11:18:26;;;;;;;10.07;1.70;;;15.90;99.90;;;;;;12192805;29;20389;-39
2022/06/14 11:24:54;;;;;;;8.13;2.38;;;15.80;99.90;;;;;;12165695;29;20052;-35
2022/06/14 11:31:11;;;;;;;8.35;2.13;;;15.80;99.90;;;;;;12183184;29;20060;-35
2022/06/14 11:37:19;;;;;;;6.18;2.05;;;15.70;99.90;;;;;;12216322;29;20056;-39
2022/06/14 11:43:56;;;;;;;4.22;1.75;;;15.90;99.90;;;;;;12203829;29;20575;-39
2022/06/14 11:50:05;;;;;;;6.63;1.75;;;15.90;99.90;;;;;;12192782;29;20138;-41
2022/06/14 11:56:27;;;;;;;8.18;1.88;;;16.10;99.90;;;;;;12186584;29;20119;-35
2022/06/14 12:02:54;;;;;;;6.22;1.92;;;16.10;99.90;;;;;;12193674;29;20052;-35
2022/06/14 12:09:02;;;;;;;8.10;2.38;;;16.40;99.90;;;;;;12204460;29;20111;-39
2022/06/14 12:15:13;;;;;;;7.57;1.70;;;16.80;99.90;;;;;;12208951;29;20052;-35
2022/06/14 12:21:46;;;;;;;6.47;1.73;;;17.30;99.90;;;;;;12184653;29;20134;-35
2022/06/14 12:27:54;;;;;;;5.55;1.90;;;16.80;99.90;;;;;;12197017;29;20186;-35
2022/06/14 12:34:04;;;;;;;5.60;2.00;;;16.80;99.90;;;;;;12210774;29;20052;-35
2022/06/14 12:40:19;;;;;;;6.55;2.00;;;16.70;99.90;;;;;;12185957;29;20056;-35
2022/06/14 12:46:25;;;;;;;7.70;1.63;;;16.80;99.90;;;;;;12166671;29;20310;-38
2022/06/14 12:52:42;;;;;;;6.53;2.00;;;17.20;99.90;;;;;;12202737;29;20058;-36
2022/06/14 12:59:16;;;;;;;6.80;2.17;;;17.70;99.90;;;;;;12191149;29;20056;-38
2022/06/14 13:05:26;;;;;;;8.60;2.17;;;18.00;99.90;;;;;;12184672;29;20062;-39
2022/06/14 13:11:56;;;;;;;7.70;1.83;;;17.90;99.90;;;;;;12204929;29;20060;-35
2022/06/14 13:18:01;;;;;;;8.30;1.67;;;18.00;99.90;;;;;;12215585;29;20079;-35
2022/06/14 13:24:15;;;;;;;6.03;1.85;;;18.10;99.90;;;;;;12207127;29;20048;-36
2022/06/14 13:30:19;;;;;;;;;;;18.00;99.90;;;;;;12196746;29;20557;-38
2022/06/14 13:37:00;;;;;;;8.02;1.88;;;17.90;99.90;;;;;;12186395;29;19927;-40
2022/06/14 13:43:09;;;;;;;8.98;1.55;;;18.30;99.90;;;;;;12167105;29;20052;-39
2022/06/14 13:49:32;;;;;;;7.80;2.33;;;18.40;99.90;;;;;;12200977;29;20196;-38
2022/06/14 13:55:58;;;;;;;9.57;2.05;;;18.40;99.90;;;;;;12168638;29;20096;-35
2022/06/14 14:02:23;;;;;;;8.48;1.83;;;18.20;99.90;;;;;;12186479;29;20079;-39
2022/06/14 14:08:33;;;;;;;9.70;2.10;;;17.80;99.90;;;;;;12181431;29;20083;-35
2022/06/14 14:15:03;;;;;;;6.30;2.15;;;17.80;99.90;;;;;;12196624;29;20108;-34
2022/06/14 14:21:16;;;;;;;8.45;2.17;;;18.20;99.90;;;;;;12189001;29;20085;-35
2022/06/14 14:27:45;;;;;;;5.47;2.03;;;18.70;99.90;;;;;;12192007;29;20429;-38
2022/06/14 14:34:26;;;;;;;4.35;1.42;;;18.80;99.90;;;;;;12205907;29;20075;-38
2022/06/14 14:40:37;;;;;;;9.20;1.70;;;18.80;99.90;;;;;;12190921;29;20080;-35
2022/06/14 14:46:50;;;;;;;5.05;1.73;;;18.90;99.90;;;;;;12201859;29;20138;-35
2022/06/14 14:53:32;;;;;;;9.23;1.83;;;19.00;99.90;;;;;;12205515;29;20532;-39
2022/06/14 14:59:59;;;;;;;5.65;1.45;;;18.90;99.90;;;;;;12194278;29;20044;-35
2022/06/14 15:06:03;;;;;;;7.18;1.70;;;18.70;99.90;;;;;;12213836;29;20207;-39
2022/06/14 15:12:24;;;;;;;6.32;1.40;;;18.90;99.90;;;;;;12194487;29;20052;-35
2022/06/14 15:24:54;;;;;;;6.10;1.60;;;18.60;99.90;;;;;;12206658;29;20087;-39
2022/06/14 15:30:59;;;;;;;4.55;1.30;;;18.50;99.90;;;;;;12186190;29;20057;-39
2022/06/14 15:37:27;;;;;;;8.60;1.65;;;18.40;99.90;;;;;;12183031;29;20084;-35
2022/06/14 15:43:30;;;;;;;7.38;1.38;;;18.70;99.90;;;;;;12205054;29;20134;-39
2022/06/14 15:49:37;;;;;;;6.38;1.33;;;19.00;99.90;;;;;;12222233;29;20055;-39
2022/06/14 15:55:39;;;;;;;4.63;1.20;;;19.20;99.90;;;;;;12209588;29;20140;-36
2022/06/14 16:01:42;;;;;;;6.15;1.55;;;19.30;99.90;;;;;;12193946;29;20106;-39
2022/06/14 16:08:25;;;;;;;4.78;1.20;;;19.20;99.90;;;;;;12215964;29;20059;-35
2022/06/14 16:14:35;;;;;;;5.90;1.15;;;19.20;99.90;;;;;;12190760;29;20128;-39
2022/06/14 16:20:37;;;;;;;9.43;2.03;;;19.30;99.90;;;;;;12211547;29;20135;-38
2022/06/14 16:26:56;;;;;;;5.28;1.25;;;19.10;99.90;;;;;;12211730;29;20104;-40
2022/06/14 16:32:59;;;;;;;6.82;1.30;;;19.10;99.90;;;;;;12206084;29;20135;-38
2022/06/14 16:39:22;;;;;;;6.43;1.50;;;19.00;99.90;;;;;;12234839;29;20106;-35
2022/06/14 16:45:50;;;;;;;7.40;1.70;;;19.10;99.90;;;;;;12217191;29;20048;-36
2022/06/14 16:52:03;;;;;;;7.82;1.25;;;19.20;99.90;;;;;;12201057;29;20057;-35
2022/06/14 16:58:15;;;;;;;7.43;1.77;;;19.50;99.90;;;;;;12181897;29;20044;-35
2022/06/14 17:04:22;;;;;;;5.10;1.10;;;19.50;99.90;;;;;;12183228;29;20100;-35
2022/06/14 17:10:37;;;;;;;5.25;1.38;;;19.50;99.90;;;;;;12187345;29;20151;-39
2022/06/14 17:16:39;;;;;;;4.10;1.15;;;19.60;99.90;;;;;;12219000;29;20052;-36
2022/06/14 17:22:52;;;;;;;6.72;1.60;;;19.60;99.90;;;;;;12200415;29;20059;-36
2022/06/14 17:35:35;;;;;;;4.25;1.20;;;19.50;99.90;;;;;;12195694;29;20079;-38
2022/06/14 17:41:46;;;;;;;6.35;1.50;;;19.80;99.90;;;;;;12189260;29;20200;-35
2022/06/14 17:48:05;;;;;;;4.93;1.33;;;19.80;99.90;;;;;;12206208;29;20131;-38
2022/06/14 17:54:22;;;;;;;7.35;1.65;;;19.90;99.90;;;;;;12189068;29;20103;-35
2022/06/14 18:00:47;;;;;;;6.60;1.30;;;20.00;99.90;;;;;;12189338;29;20052;-35
2022/06/14 18:07:01;;;;;;;7.30;1.50;;;20.10;99.90;;;;;;12205133;29;20423;-35
2022/06/14 18:13:12;;;;;;;6.60;1.45;;;19.90;99.90;;;;;;12203894;29;20096;-35
2022/06/14 18:26:20;;;;;;;6.95;1.40;;;19.20;99.90;;;;;;12169824;29;20060;-39
2022/06/14 18:32:26;;;;;;;5.05;1.55;;;19.00;99.90;;;;;;12198481;29;20142;-35
2022/06/14 18:38:37;;;;;;;5.32;1.30;;;18.60;99.90;;;;;;12207192;29;20060;-37
2022/06/14 18:44:39;;;;;;;6.18;1.38;;;18.40;99.90;;;;;;12187899;29;20139;-36
2022/06/14 18:51:04;;;;;;;5.72;1.30;;;18.00;99.90;;;;;;12209884;29;20047;-39
2022/06/14 18:57:06;;;;;;;5.75;1.13;;;17.80;99.90;;;;;;12176435;29;20052;-36
2022/06/14 19:03:24;;;;;;;7.40;1.48;;;17.70;99.90;;;;;;12190987;29;20084;-35
2022/06/14 19:09:32;;;;;;;6.60;2.20;;;17.60;99.90;;;;;;12183926;29;20519;-39
2022/06/14 19:15:58;;;;;;;5.68;1.40;;;17.50;99.90;;;;;;12206920;29;20056;-35
2022/06/14 19:22:21;;;;;;;6.82;1.48;;;17.40;99.90;;;;;;12197824;29;20052;-38
2022/06/14 19:29:09;;;;;;;5.85;1.50;;;17.30;99.90;;;;;;12212980;29;20548;-38
2022/06/14 19:35:33;;;;;;;6.13;1.15;;;17.20;99.90;;;;;;12206153;29;20108;-36
2022/06/14 19:41:53;;;;;;;5.15;1.40;;;17.20;99.90;;;;;;12198337;29;20060;-39
2022/06/14 19:48:02;;;;;;;6.38;1.40;;;17.10;99.90;;;;;;12209937;29;20056;-38
2022/06/14 19:54:20;;;;;;;6.72;1.52;;;17.00;99.90;;;;;;12212670;29;20083;-38
2022/06/14 20:00:31;;;;;;;4.03;1.23;;;17.00;99.90;;;;;;12205504;29;20052;-35
2022/06/14 20:06:36;;;;;;;6.15;1.45;;;16.90;99.90;;;;;;12200570;29;20056;-38
2022/06/14 20:12:41;;;;;;;6.00;1.42;;;16.70;99.90;;;;;;12201625;29;20110;-39
2022/06/14 20:19:07;;;;;;;6.47;1.35;;;16.60;99.90;;;;;;12194279;29;20060;-38
2022/06/14 20:25:18;;;;;;;4.55;1.20;;;16.40;99.90;;;;;;12197376;29;20060;-34
2022/06/14 20:31:20;;;;;;;9.73;1.65;;;16.30;99.90;;;;;;12209734;29;20058;-35
2022/06/14 20:37:22;;;;;;;6.10;1.25;;;16.20;99.90;;;;;;12214270;29;20052;-35
2022/06/14 20:43:24;;;;;;;5.07;1.30;;;16.10;99.90;;;;;;12203443;29;20500;-34
2022/06/14 20:49:26;;;;;;;6.55;1.60;;;15.90;99.90;;;;;;12196561;29;20060;-39
2022/06/14 20:55:36;;;;;;;6.53;1.40;;;15.80;99.90;;;;;;12207600;29;20044;-34
2022/06/14 21:01:39;;;;;;;5.47;1.40;;;15.70;99.90;;;;;;12208804;29;20048;-35
2022/06/14 21:07:41;;;;;;;4.55;1.40;;;15.60;99.90;;;;;;12205413;29;20052;-34
2022/06/14 21:14:09;;;;;;;5.57;1.63;;;15.60;99.90;;;;;;12205887;29;20052;-39
2022/06/14 21:20:19;;;;;;;5.40;1.55;;;15.50;99.90;;;;;;12193328;29;20085;-34
2022/06/14 21:26:22;;;;;;;7.45;1.85;;;15.30;99.90;;;;;;12205633;29;20534;-38
2022/06/14 21:32:48;;;;;;;5.22;1.58;;;15.40;99.90;;;;;;12183253;29;20611;-34
2022/06/14 21:38:51;;;;;;;7.85;1.70;;;15.20;99.90;;;;;;12191258;29;20500;-39
2022/06/14 21:44:55;;;;;;;6.53;1.65;;;15.20;99.90;;;;;;12206411;29;20103;-34
2022/06/14 21:50:59;;;;;;;5.85;1.60;;;15.20;99.90;;;;;;12202415;29;20089;-38
2022/06/14 21:57:03;;;;;;;5.18;1.85;;;15.20;99.90;;;;;;12198365;29;20051;-40
2022/06/14 22:03:46;;;;;;;6.88;1.60;;;15.10;99.90;;;;;;12213565;29;20127;-39
2022/06/14 22:09:49;;;;;;;6.68;1.70;;;15.10;99.90;;;;;;12204799;29;20048;-35
2022/06/14 22:15:52;;;;;;;5.68;1.90;;;15.00;99.90;;;;;;12202985;29;20452;-38
2022/06/14 22:21:54;;;;;;;7.65;1.65;;;15.00;99.90;;;;;;12199236;29;20484;-34
2022/06/14 22:27:56;;;;;;;3.78;1.58;;;15.10;99.90;;;;;;12205987;29;20573;-40
2022/06/14 22:33:59;;;;;;;7.05;1.95;;;15.00;99.90;;;;;;12192588;29;20158;-35
2022/06/14 22:40:00;;;;;;;6.32;1.70;;;15.00;99.90;;;;;;12202949;29;20196;-35
2022/06/14 22:46:02;;;;;;;6.35;1.70;;;14.90;99.90;;;;;;12199481;29;20056;-34
2022/06/14 22:52:07;;;;;;;6.25;1.83;;;14.90;99.90;;;;;;12197014;29;20138;-38
2022/06/14 22:58:26;;;;;;;6.82;1.90;;;14.80;99.90;;;;;;12176046;29;20088;-39
2022/06/14 23:04:28;;;;;;;9.23;2.38;;;14.60;99.90;;;;;;12185561;29;20563;-39
2022/06/14 23:10:30;;;;;;;7.63;2.22;;;14.50;99.90;;;;;;12199240;29;20055;-39
2022/06/14 23:16:31;;;;;;;8.80;2.08;;;14.50;99.90;;;;;;12197155;29;20044;-33
2022/06/14 23:22:34;;;;;;;7.13;1.80;;;14.60;99.90;;;;;;12192997;29;20673;-38
2022/06/14 23:28:36;;;;;;;4.28;1.70;;;14.70;99.90;;;;;;12211143;29;20452;-34
2022/06/14 23:34:38;;;;;;;6.10;1.88;;;14.50;99.90;;;;;;12194422;29;20088;-34
2022/06/14 23:40:39;;;;;;;7.68;1.77;;;14.30;99.90;;;;;;12198180;29;21339;-37
2022/06/14 23:46:41;;;;;;;7.88;1.98;;;14.30;99.90;;;;;;12208719;29;20101;-38
2022/06/14 23:52:44;;;;;;;5.35;1.80;;;14.30;99.90;;;;;;12207774;29;20052;-41
2022/06/14 23:58:46;;;;;;;5.07;2.10;;;14.30;99.90;;;;;;12205548;29;20390;-34
