Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:49;;;;;;;2.67;1.85;;;;;;;15.04;73.65;101353.97;4935696;28;20010;-68
2022/07/05 00:04:14;;;;;;;4.35;1.77;;;;;;;15.03;73.68;101344.31;4962397;28;20030;-65
2022/07/05 00:07:17;;;;;;;2.92;1.90;;;;;;;14.97;73.93;101350.22;4981012;28;20010;-67
2022/07/05 00:09:25;;;;;;;2.85;2.03;;;;;;;14.94;74.34;101350.53;4969173;28;20091;-65
2022/07/05 00:11:50;;;;;;;2.75;1.80;;;;;;;14.97;74.18;101346.75;4963932;28;20495;-67
2022/07/05 00:14:16;;;;;;;4.13;1.90;;;;;;;15.06;74.29;101352.00;4945942;28;20088;-67
2022/07/05 00:16:41;;;;;;;2.65;2.00;;;;;;;15.09;73.50;101354.34;4967081;28;20420;-67
2022/07/05 00:19:06;;;;;;;2.33;2.08;;;;;;;15.06;73.72;101354.66;4947767;28;20416;-65
2022/07/05 00:21:32;;;;;;;2.70;2.00;;;;;;;15.05;73.63;101352.97;4971434;28;20429;-66
2022/07/05 00:23:57;;;;;;;2.50;2.17;;;;;;;14.92;73.90;101352.53;4956664;28;20819;-66
2022/07/05 00:26:23;;;;;;;3.17;2.00;;;;;;;14.95;74.23;101352.22;4968961;28;20009;-67
2022/07/05 00:28:48;;;;;;;2.15;2.00;;;;;;;14.88;74.34;101353.81;5001978;28;20987;-66
2022/07/05 00:31:14;;;;;;;1.95;1.85;;;;;;;14.80;74.84;101357.22;4963183;28;20006;-66
2022/07/05 00:33:39;;;;;;;4.50;2.13;;;;;;;14.65;75.27;101356.88;4961532;28;20040;-67
2022/07/05 00:36:04;;;;;;;4.60;2.22;;;;;;;14.62;75.46;101367.81;4964191;28;20040;-66
2022/07/05 00:38:30;;;;;;;2.20;2.00;;;;;;;14.69;75.33;101358.28;4965687;28;20009;-67
2022/07/05 00:40:55;;;;;;;3.92;2.00;;;;;;;14.68;75.23;101361.91;4982479;28;20173;-67
2022/07/05 00:43:21;;;;;;;3.33;2.10;;;;;;;14.57;75.56;101359.41;4969430;28;20090;-66
2022/07/05 00:45:46;;;;;;;2.33;2.13;;;;;;;14.59;75.48;101365.44;4991985;28;20067;-66
2022/07/05 00:48:11;;;;;;;5.88;2.30;;;;;;;14.57;75.89;101359.41;5002727;28;20458;-67
2022/07/05 00:50:37;;;;;;;2.78;2.20;;;;;;;14.73;75.13;101354.28;5001597;28;20399;-66
2022/07/05 00:53:02;;;;;;;2.40;2.20;;;;;;;14.62;75.15;101358.97;5002950;28;20206;-68
2022/07/05 00:55:27;;;;;;;3.97;2.10;;;;;;;14.63;75.24;101360.69;4981127;28;20017;-67
2022/07/05 00:57:54;;;;;;;2.78;2.08;;;;;;;14.62;75.33;101365.16;5004058;28;20543;-66
2022/07/05 01:00:19;;;;;;;2.30;2.20;;;;;;;14.49;75.50;101361.97;4973129;28;20021;-66
2022/07/05 01:02:45;;;;;;;2.63;2.25;;;;;;;14.38;76.03;101350.53;4989106;28;20511;-67
2022/07/05 01:05:10;;;;;;;2.88;2.25;;;;;;;14.43;76.31;101358.09;4960658;28;20026;-64
2022/07/05 01:07:35;;;;;;;3.53;2.30;;;;;;;14.43;76.32;101364.22;4957414;28;20026;-68
2022/07/05 01:10:01;;;;;;;3.40;2.08;;;;;;;14.46;76.14;101360.44;4952336;28;20026;-66
2022/07/05 01:12:26;;;;;;;2.50;2.30;;;;;;;14.49;76.10;101365.47;4980627;28;20025;-68
2022/07/05 01:14:53;;;;;;;2.67;2.20;;;;;;;14.35;76.72;101363.28;4962878;28;20323;-65
2022/07/05 01:17:18;;;;;;;2.67;2.20;;;;;;;14.33;76.66;101366.09;4943359;28;20034;-67
2022/07/05 01:19:44;;;;;;;4.93;2.47;;;;;;;14.28;76.66;101370.19;4961125;28;20458;-67
2022/07/05 01:22:15;;;;;;;1.98;1.90;;;;;;;14.21;77.49;101364.59;4943436;28;20419;-67
2022/07/05 01:24:41;;;;;;;2.90;2.30;;;;;;;14.20;77.35;101363.78;4963944;28;20092;-67
2022/07/05 01:27:07;;;;;;;4.25;2.33;;;;;;;14.16;77.71;101362.38;4960699;28;20018;-66
2022/07/05 01:29:32;;;;;;;2.38;2.28;;;;;;;14.20;77.54;101368.25;4977334;28;20017;-67
2022/07/05 01:31:58;;;;;;;2.45;2.10;;;;;;;14.17;77.46;101363.22;4919840;28;20042;-66
2022/07/05 01:34:23;;;;;;;4.47;2.47;;;;;;;14.13;77.90;101361.81;4996470;28;20223;-68
2022/07/05 01:36:49;;;;;;;3.17;2.30;;;;;;;14.12;78.00;101370.81;4945278;28;20394;-65
2022/07/05 01:39:14;;;;;;;2.22;2.13;;;;;;;14.16;77.86;101372.19;4946229;28;20480;-67
2022/07/05 01:41:39;;;;;;;3.10;2.10;;;;;;;14.19;77.43;101371.91;4960638;28;20053;-66
2022/07/05 01:44:05;;;;;;;2.40;2.20;;;;;;;14.15;76.94;101362.53;4964622;28;19997;-66
2022/07/05 01:46:33;;;;;;;3.33;2.47;;;;;;;14.06;77.79;101389.03;4979208;28;20104;-65
2022/07/05 01:48:59;;;;;;;3.65;2.50;;;;;;;14.05;78.08;101384.69;4962527;28;20611;-66
2022/07/05 01:51:26;;;;;;;2.40;2.17;;;;;;;14.00;78.01;101389.63;4963010;28;20552;-66
2022/07/05 01:53:52;;;;;;;6.10;2.20;;;;;;;14.05;78.30;101382.00;4972889;28;20104;-67
2022/07/05 01:56:18;;;;;;;2.33;2.15;;;;;;;14.23;77.47;101375.97;4950475;28;20044;-67
2022/07/05 01:58:43;;;;;;;2.45;2.25;;;;;;;14.23;76.95;101370.63;4951974;28;20018;-67
2022/07/05 02:01:09;;;;;;;2.78;2.17;;;;;;;14.34;76.60;101375.78;4948683;28;20010;-67
2022/07/05 02:03:34;;;;;;;2.40;2.20;;;;;;;14.34;76.88;101377.59;4964993;28;20129;-67
2022/07/05 02:06:00;;;;;;;2.95;2.40;;;;;;;14.13;77.24;101383.13;4966286;28;20013;-67
2022/07/05 02:08:29;;;;;;;2.50;2.30;;;;;;;14.07;77.43;101381.88;4964035;28;20029;-67
2022/07/05 02:10:54;;;;;;;3.17;2.33;;;;;;;14.03;77.84;101377.81;4964584;28;20028;-66
2022/07/05 02:13:21;;;;;;;3.03;2.00;;;;;;;13.97;77.69;101379.22;4969603;28;20014;-66
2022/07/05 02:15:46;;;;;;;2.50;2.30;;;;;;;13.93;78.42;101388.47;4991026;28;20017;-65
2022/07/05 02:18:12;;;;;;;4.13;2.40;;;;;;;13.90;78.61;101391.44;4989344;28;20327;-67
2022/07/05 02:20:38;;;;;;;2.90;2.35;;;;;;;13.94;78.74;101394.66;4985984;28;20461;-65
2022/07/05 02:23:03;;;;;;;2.60;2.40;;;;;;;13.97;78.68;101389.88;4987101;28;20024;-66
2022/07/05 02:25:28;;;;;;;5.22;2.40;;;;;;;14.04;78.82;101388.31;4988349;28;20006;-66
2022/07/05 02:27:54;;;;;;;3.17;2.10;;;;;;;13.97;79.66;101384.56;5002907;28;20315;-67
2022/07/05 02:30:19;;;;;;;2.58;2.38;;;;;;;14.11;78.91;101382.44;4977074;28;20025;-66
2022/07/05 02:32:45;;;;;;;2.20;2.10;;;;;;;14.12;79.17;101381.47;4971343;28;20092;-66
2022/07/05 02:35:11;;;;;;;4.75;2.28;;;;;;;14.15;79.09;101387.31;4969010;28;20284;-66
2022/07/05 02:37:36;;;;;;;2.30;2.20;;;;;;;14.23;79.23;101389.28;4963427;28;20001;-67
2022/07/05 02:40:02;;;;;;;2.65;2.20;;;;;;;14.17;79.06;101380.03;4968531;28;20384;-69
2022/07/05 02:42:28;;;;;;;2.50;2.30;;;;;;;14.18;79.23;101387.03;4964637;28;20029;-65
2022/07/05 02:44:53;;;;;;;2.42;2.10;;;;;;;14.15;79.23;101381.16;4979771;28;20018;-67
2022/07/05 02:47:19;;;;;;;2.92;1.90;;;;;;;14.14;79.19;101382.13;4959774;28;20200;-66
2022/07/05 02:49:44;;;;;;;2.22;2.03;;;;;;;14.12;79.42;101370.81;4962954;28;20339;-66
2022/07/05 02:52:10;;;;;;;5.55;2.50;;;;;;;14.06;79.39;101372.22;4968411;28;20041;-66
2022/07/05 02:54:35;;;;;;;2.50;2.30;;;;;;;14.01;79.58;101375.31;4950133;28;20014;-69
2022/07/05 02:57:01;;;;;;;2.45;2.28;;;;;;;13.90;80.00;101383.44;4952552;28;20010;-67
2022/07/05 02:59:26;;;;;;;2.63;2.45;;;;;;;13.89;80.14;101376.47;4964162;28;20018;-67
2022/07/05 03:01:52;;;;;;;3.00;2.30;;;;;;;13.96;80.05;101382.03;4952090;28;21040;-67
2022/07/05 03:04:17;;;;;;;2.30;2.20;;;;;;;13.85;79.62;101372.41;4950850;28;20033;-67
2022/07/05 03:06:43;;;;;;;2.60;2.40;;;;;;;13.73;80.60;101383.22;4942983;28;20943;-67
2022/07/05 03:09:08;;;;;;;2.53;2.17;;;;;;;13.78;80.11;101388.09;4939866;28;20022;-67
2022/07/05 03:11:33;;;;;;;4.35;2.53;;;;;;;13.72;80.55;101384.19;4981330;28;20448;-67
2022/07/05 03:13:59;;;;;;;2.35;2.17;;;;;;;13.79;80.21;101384.47;4985435;28;20339;-67
2022/07/05 03:16:25;;;;;;;2.88;2.22;;;;;;;13.70;80.61;101380.81;4985192;28;20006;-67
2022/07/05 03:18:50;;;;;;;2.50;2.30;;;;;;;13.73;80.34;101388.53;4984347;28;20063;-67
2022/07/05 03:21:16;;;;;;;2.30;2.20;;;;;;;13.65;80.61;101383.06;4985951;28;20013;-67
2022/07/05 03:23:41;;;;;;;2.95;2.38;;;;;;;13.67;80.24;101390.91;4976996;28;20438;-66
2022/07/05 03:26:07;;;;;;;2.65;2.45;;;;;;;13.68;80.27;101393.44;4949859;28;20390;-67
2022/07/05 03:28:32;;;;;;;4.38;2.13;;;;;;;13.71;80.70;101390.47;4936517;28;20341;-66
2022/07/05 03:30:58;;;;;;;3.25;2.40;;;;;;;13.74;80.35;101387.53;4954542;28;20439;-69
2022/07/05 03:33:23;;;;;;;2.50;2.30;;;;;;;13.90;80.34;101380.78;4949218;28;20057;-66
2022/07/05 03:35:49;;;;;;;2.22;2.03;;;;;;;13.84;80.05;101382.19;4979027;28;20091;-68
2022/07/05 03:38:14;;;;;;;2.67;2.15;;;;;;;13.83;80.40;101388.53;4958715;28;20755;-67
2022/07/05 03:40:39;;;;;;;2.53;2.40;;;;;;;13.93;79.74;101383.16;4958052;28;20034;-68
2022/07/05 03:43:05;;;;;;;2.53;2.33;;;;;;;13.89;79.81;101392.44;4984098;28;20014;-67
2022/07/05 03:45:30;;;;;;;2.88;2.35;;;;;;;13.89;79.78;101384.47;4975887;28;20022;-69
2022/07/05 03:47:59;;;;;;;2.58;2.30;;;;;;;13.85;80.09;101386.53;4972147;28;20205;-67
2022/07/05 03:50:25;;;;;;;2.78;2.50;;;;;;;13.73;80.54;101393.84;4983110;28;20425;-69
2022/07/05 03:52:51;;;;;;;2.70;2.50;;;;;;;13.79;80.58;101402.22;4963374;28;20491;-68
2022/07/05 03:55:16;;;;;;;2.60;2.40;;;;;;;13.82;80.34;101394.81;4965824;28;20819;-68
2022/07/05 03:57:41;;;;;;;2.78;2.58;;;;;;;13.90;80.16;101396.75;4965887;28;20037;-69
2022/07/05 04:00:07;;;;;;;3.20;2.55;;;;;;;13.80;80.25;101399.44;4950595;28;20905;-68
2022/07/05 04:02:33;;;;;;;2.60;2.50;;;;;;;13.69;80.66;101399.56;4962091;28;20029;-67
2022/07/05 04:04:58;;;;;;;4.75;2.60;;;;;;;13.73;80.94;101409.81;4966700;28;20051;-67
2022/07/05 04:07:23;;;;;;;2.78;2.53;;;;;;;13.77;80.87;101413.00;4984657;28;20569;-66
2022/07/05 04:09:49;;;;;;;4.05;2.30;;;;;;;13.82;80.86;101412.56;4963192;28;20022;-67
2022/07/05 04:12:14;;;;;;;2.72;2.30;;;;;;;13.89;81.15;101417.22;4962616;28;20891;-67
2022/07/05 04:14:39;;;;;;;4.45;2.40;;;;;;;14.02;80.59;101422.22;4950093;28;20018;-68
2022/07/05 04:17:05;;;;;;;4.25;2.50;;;;;;;14.16;80.58;101422.78;4959383;28;20945;-67
2022/07/05 04:19:30;;;;;;;2.53;2.33;;;;;;;14.24;80.62;101430.84;4975655;28;20022;-67
2022/07/05 04:21:56;;;;;;;2.70;2.50;;;;;;;14.30;80.18;101413.47;4978443;28;20022;-67
2022/07/05 04:24:21;;;;;;;2.33;2.13;;;;;;;14.22;80.24;101425.69;4944010;28;20290;-68
2022/07/05 04:26:46;;;;;;;2.58;2.45;;;;;;;14.31;80.19;101433.78;4944570;28;20281;-66
2022/07/05 04:29:12;;;;;;;3.53;2.40;;;;;;;14.39;79.66;101426.75;4954153;28;20472;-66
2022/07/05 04:31:37;;;;;;;2.60;2.20;;;;;;;14.40;80.21;101427.63;4934955;28;20474;-68
2022/07/05 04:34:03;;;;;;;2.65;2.35;;;;;;;14.44;79.86;101426.34;4947601;28;20107;-66
2022/07/05 04:36:28;;;;;;;2.60;2.20;;;;;;;14.54;79.89;101426.31;4967631;28;20288;-65
2022/07/05 04:38:54;;;;;;;4.45;2.20;;;;;;;14.54;79.63;101431.63;4961921;28;20026;-66
2022/07/05 04:41:19;;;;;;;2.30;2.20;;;;;;;14.63;79.25;101432.59;4963850;28;20993;-65
2022/07/05 04:43:44;;;;;;;2.90;2.20;;;;;;;14.67;79.18;101429.50;4967158;28;20013;-66
2022/07/05 04:46:10;;;;;;;3.45;2.35;;;;;;;14.71;78.99;101436.22;4995102;28;20305;-66
2022/07/05 04:48:35;;;;;;;2.88;2.53;;;;;;;14.77;78.64;101430.28;4999856;28;20021;-66
2022/07/05 04:51:01;;;;;;;2.42;2.30;;;;;;;14.77;78.62;101432.13;5000086;28;20018;-66
2022/07/05 04:53:26;;;;;;;3.63;2.40;;;;;;;14.77;79.09;101432.13;4981643;28;20037;-66
2022/07/05 04:55:52;;;;;;;3.92;2.20;;;;;;;14.73;79.56;101430.72;4984543;28;20237;-66
2022/07/05 04:58:17;;;;;;;2.95;2.50;;;;;;;14.70;79.78;101437.19;5001151;28;20053;-66
2022/07/05 05:00:43;;;;;;;2.65;2.40;;;;;;;14.68;80.10;101441.84;4990728;28;20018;-66
2022/07/05 05:03:08;;;;;;;2.67;2.47;;;;;;;14.76;79.92;101433.94;4964115;28;20036;-63
2022/07/05 05:05:33;;;;;;;6.05;2.80;;;;;;;14.83;79.41;101439.50;4965018;28;20017;-66
2022/07/05 05:07:59;;;;;;;3.35;2.58;;;;;;;14.82;79.16;101434.31;4963423;28;20020;-64
2022/07/05 05:10:24;;;;;;;2.20;2.10;;;;;;;14.83;79.61;101434.19;4962271;28;20041;-66
2022/07/05 05:12:50;;;;;;;2.30;2.10;;;;;;;14.94;79.53;101428.66;4955108;28;20002;-65
2022/07/05 05:15:15;;;;;;;2.88;2.60;;;;;;;15.01;79.51;101439.56;4988080;28;20224;-66
2022/07/05 05:17:42;;;;;;;2.75;2.55;;;;;;;15.17;79.14;101435.41;4982598;28;20193;-66
2022/07/05 05:20:12;;;;;;;2.72;2.53;;;;;;;15.16;79.37;101437.25;4960737;28;20050;-66
2022/07/05 05:22:37;;;;;;;4.47;2.55;;;;;;;15.41;78.72;101437.47;4963873;28;20036;-64
2022/07/05 05:25:03;;;;;;;2.35;2.25;;;;;;;15.48;78.07;101438.56;4965643;28;20181;-66
2022/07/05 05:27:28;;;;;;;2.67;2.35;;;;;;;15.66;77.79;101443.06;4946875;28;20049;-64
2022/07/05 05:29:54;;;;;;;3.55;2.53;;;;;;;15.84;77.14;101448.44;4981627;28;20061;-66
2022/07/05 05:32:19;;;;;;;2.58;2.38;;;;;;;15.94;75.80;101451.84;4928539;28;20444;-66
2022/07/05 05:34:44;;;;;;;3.22;2.20;;;;;;;16.09;74.36;101452.09;4928244;28;20037;-65
2022/07/05 05:37:10;;;;;;;2.40;2.20;;;;;;;16.20;73.65;101456.34;4928614;28;20109;-66
2022/07/05 05:39:35;;;;;;;1.90;1.80;;;;;;;16.33;71.87;101454.13;4927150;28;20010;-66
2022/07/05 05:42:01;;;;;;;4.10;2.05;;;;;;;16.46;71.52;101451.03;4938342;28;20336;-66
2022/07/05 05:44:26;;;;;;;2.28;2.08;;;;;;;16.59;71.95;101447.91;4982976;28;20024;-66
2022/07/05 05:46:52;;;;;;;3.80;1.98;;;;;;;16.68;70.82;101451.47;4962116;28;20345;-67
2022/07/05 05:49:17;;;;;;;2.10;2.00;;;;;;;16.75;70.41;101458.69;4962610;28;20022;-67
2022/07/05 05:51:43;;;;;;;2.17;1.70;;;;;;;16.90;69.98;101450.94;4965652;28;20350;-66
2022/07/05 05:54:08;;;;;;;3.47;1.98;;;;;;;17.01;70.12;101454.31;4946120;28;20089;-66
2022/07/05 05:56:34;;;;;;;3.97;1.80;;;;;;;17.02;69.18;101461.31;4949074;28;20648;-67
2022/07/05 05:58:59;;;;;;;3.67;2.00;;;;;;;17.11;68.54;101461.19;4930948;28;20544;-64
2022/07/05 06:01:25;;;;;;;2.78;1.80;;;;;;;17.23;68.47;101467.09;4956681;28;20021;-66
2022/07/05 06:03:50;;;;;;;1.98;1.75;;;;;;;17.28;68.60;101458.56;4976317;28;20072;-66
2022/07/05 06:06:16;;;;;;;4.85;1.70;;;;;;;17.30;67.62;101460.09;4969783;28;20168;-67
2022/07/05 06:08:41;;;;;;;2.97;1.63;;;;;;;17.43;67.92;101454.25;4948773;28;20065;-66
2022/07/05 06:11:06;;;;;;;1.67;1.33;;;;;;;17.55;67.16;101460.13;4965510;28;20229;-67
2022/07/05 06:13:32;;;;;;;2.95;1.40;;;;;;;17.61;66.19;101463.97;4961325;28;20740;-66
2022/07/05 06:15:57;;;;;;;1.80;1.40;;;;;;;17.71;66.41;101467.34;4971881;28;20308;-68
2022/07/05 06:18:23;;;;;;;1.88;1.40;;;;;;;17.79;66.50;101470.00;4950375;28;20339;-66
2022/07/05 06:20:49;;;;;;;5.50;1.40;;;;;;;17.81;65.24;101467.16;4966298;28;20289;-66
2022/07/05 06:23:14;;;;;;;1.33;1.30;;;;;;;17.82;63.71;101475.06;4952539;28;20188;-65
2022/07/05 06:25:40;;;;;;;2.05;1.38;;;;;;;17.93;63.40;101473.06;4963722;28;20010;-66
2022/07/05 06:28:07;;;;;;;5.05;1.33;;;;;;;18.00;63.16;101476.75;4968311;28;20243;-66
2022/07/05 06:30:33;;;;;;;4.40;1.42;;;;;;;18.04;63.87;101474.59;4964424;28;20095;-67
2022/07/05 06:32:59;;;;;;;2.40;1.40;;;;;;;18.13;63.52;101484.28;4971911;28;20010;-67
2022/07/05 06:35:24;;;;;;;2.03;1.10;;;;;;;18.23;61.24;101484.09;4966919;28;20642;-66
2022/07/05 06:37:53;;;;;;;1.77;1.33;;;;;;;18.30;60.92;101490.44;4968579;28;20126;-67
2022/07/05 06:40:22;;;;;;;1.42;1.13;;;;;;;18.38;60.28;101495.81;5001591;28;20013;-67
2022/07/05 06:42:49;;;;;;;1.25;1.15;;;;;;;18.41;60.42;101494.63;4981066;28;20022;-65
2022/07/05 06:45:14;;;;;;;2.65;1.25;;;;;;;18.48;61.11;101493.75;4973309;28;20021;-67
2022/07/05 06:47:40;;;;;;;1.88;1.45;;;;;;;18.62;60.62;101494.91;4985511;28;20024;-66
2022/07/05 06:50:06;;;;;;;1.60;1.30;;;;;;;18.61;60.95;101495.09;5001447;28;20025;-67
2022/07/05 06:52:32;;;;;;;1.60;1.50;;;;;;;18.71;60.46;101493.03;4974011;28;20388;-66
2022/07/05 06:54:58;;;;;;;2.70;1.10;;;;;;;18.83;60.89;101498.88;4946937;28;20025;-65
2022/07/05 06:57:23;;;;;;;3.08;1.20;;;;;;;18.89;60.79;101498.22;4951407;28;20973;-67
2022/07/05 06:59:49;;;;;;;3.58;1.50;;;;;;;18.93;60.45;101501.41;4951658;28;20010;-64
2022/07/05 07:02:15;;;;;;;3.25;1.90;;;;;;;19.00;59.74;101497.81;4961050;28;20028;-65
2022/07/05 07:04:40;;;;;;;1.92;1.50;;;;;;;19.01;57.80;101504.88;4977617;28;20126;-66
2022/07/05 07:09:17;;;;;;;2.28;1.50;;;;;;;19.07;55.46;101513.25;4963535;28;20238;-66
2022/07/05 07:09:51;;;;;;;1.33;1.17;;;;;;;19.08;55.64;101502.34;4983916;27;20030;-66
2022/07/05 07:12:16;;;;;;;3.58;1.40;;;;;;;19.11;54.23;101501.97;4983851;28;20093;-67
2022/07/05 07:14:42;;;;;;;3.60;1.30;;;;;;;19.12;53.96;101503.66;4969108;28;20257;-66
2022/07/05 07:17:07;;;;;;;1.70;1.60;;;;;;;19.17;54.61;101509.31;4948485;28;20258;-66
2022/07/05 07:19:33;;;;;;;1.40;1.30;;;;;;;19.24;54.50;101503.28;4982784;28;20058;-68
2022/07/05 07:21:58;;;;;;;1.50;1.38;;;;;;;19.38;56.00;101492.63;4963618;28;20010;-66
2022/07/05 07:24:23;;;;;;;1.67;1.58;;;;;;;19.44;56.06;101499.13;4967785;28;20261;-66
2022/07/05 07:27:04;;;;;;;3.53;1.70;;;;;;;19.51;56.27;101510.81;4986872;28;20046;-66
2022/07/05 07:29:36;;;;;;;2.50;1.98;;;;;;;19.50;54.76;101509.16;4983705;28;20033;-66
2022/07/05 07:32:04;;;;;;;5.05;2.03;;;;;;;19.55;54.72;101506.75;4957511;28;20026;-65
2022/07/05 07:34:30;;;;;;;1.95;1.83;;;;;;;19.54;54.39;101505.13;4967610;28;20067;-65
2022/07/05 07:36:55;;;;;;;2.92;1.85;;;;;;;19.55;54.86;101506.75;4968170;28;20835;-67
2022/07/05 07:39:21;;;;;;;2.65;1.83;;;;;;;19.68;54.96;101510.72;4966422;28;20014;-65
2022/07/05 07:41:46;;;;;;;6.50;2.20;;;;;;;19.68;55.01;101511.53;4966353;28;20021;-67
2022/07/05 07:44:12;;;;;;;3.63;2.28;;;;;;;19.82;54.28;101511.84;4968023;28;20026;-66
2022/07/05 07:46:40;;;;;;;3.95;2.40;;;;;;;19.80;54.36;101514.72;4970318;28;20053;-67
2022/07/05 07:49:06;;;;;;;3.20;1.98;;;;;;;19.87;54.09;101512.16;4984269;28;20174;-67
2022/07/05 07:51:32;;;;;;;2.40;2.20;;;;;;;19.92;52.34;101514.28;4949681;28;20053;-67
2022/07/05 07:53:58;;;;;;;2.83;1.77;;;;;;;20.02;52.56;101517.56;4948671;28;20415;-66
2022/07/05 07:56:23;;;;;;;2.58;2.20;;;;;;;19.97;52.14;101511.91;4966775;28;20412;-68
2022/07/05 07:58:48;;;;;;;4.40;1.73;;;;;;;20.04;52.43;101515.53;4964406;28;20022;-67
2022/07/05 08:01:14;;;;;;;1.90;1.80;;;;;;;20.08;51.84;101522.22;4978695;28;20415;-67
2022/07/05 08:03:40;;;;;;;2.78;1.42;;;;;;;19.98;52.15;101518.94;4950190;28;20033;-67
2022/07/05 08:06:07;;;;;;;2.33;1.83;;;;;;;20.00;51.57;101524.97;4945530;28;20080;-67
2022/07/05 08:08:33;;;;;;;1.45;1.42;;;;;;;20.12;50.94;101526.19;4932926;28;20331;-67
2022/07/05 08:10:59;;;;;;;4.05;1.83;;;;;;;20.28;51.56;101527.06;4930384;28;20026;-66
2022/07/05 08:13:24;;;;;;;1.85;1.50;;;;;;;20.35;52.73;101517.28;4965710;28;20410;-68
2022/07/05 08:15:50;;;;;;;1.73;1.63;;;;;;;20.28;50.19;101527.06;4969576;28;20142;-66
2022/07/05 08:23:43;;;;;;;1.85;1.70;;;;;;;20.08;50.27;101522.22;4964548;28;19955;-66
2022/07/05 08:26:09;;;;;;;2.45;1.63;;;;;;;19.98;50.95;101516.25;4963143;28;20749;-67
2022/07/05 08:28:34;;;;;;;3.53;1.80;;;;;;;20.08;51.71;101525.72;4963207;28;20101;-66
2022/07/05 08:30:59;;;;;;;2.30;1.52;;;;;;;20.38;50.72;101516.91;4974547;28;20947;-66
2022/07/05 08:33:25;;;;;;;1.63;1.52;;;;;;;20.62;48.71;101520.38;4986850;28;20021;-65
2022/07/05 08:35:50;;;;;;;3.25;1.75;;;;;;;20.76;49.12;101517.72;4963873;28;20868;-66
2022/07/05 08:38:16;;;;;;;1.90;1.55;;;;;;;21.06;50.41;101519.56;4986481;28;20010;-67
2022/07/05 08:40:44;;;;;;;4.68;1.70;;;;;;;21.25;50.38;101513.59;4962734;28;20018;-66
2022/07/05 08:43:10;;;;;;;2.80;1.70;;;;;;;21.44;49.86;101522.09;4965011;28;20037;-67
2022/07/05 08:45:35;;;;;;;2.80;1.40;;;;;;;21.45;48.00;101513.81;4980552;28;20131;-67
2022/07/05 08:48:00;;;;;;;1.40;1.30;;;;;;;21.71;44.68;101517.00;4967542;28;20022;-67
2022/07/05 08:50:26;;;;;;;2.50;1.40;;;;;;;21.80;44.30;101510.47;4966272;28;20029;-66
2022/07/05 08:52:52;;;;;;;1.35;1.25;;;;;;;21.91;44.05;101509.13;4981237;28;20030;-66
2022/07/05 08:55:18;;;;;;;1.20;1.20;;;;;;;22.02;43.73;101519.38;4962263;28;20014;-67
2022/07/05 08:57:43;;;;;;;2.00;1.30;;;;;;;22.30;47.06;101516.69;4963791;28;20087;-66
2022/07/05 09:00:09;;;;;;;1.15;1.13;;;;;;;22.52;43.81;101521.22;4963953;28;20105;-66
2022/07/05 09:02:35;;;;;;;1.55;1.35;;;;;;;22.34;42.72;101527.16;4972573;28;20017;-67
2022/07/05 09:05:00;;;;;;;1.52;1.42;;;;;;;22.08;43.99;101523.16;4955362;28;20045;-67
2022/07/05 09:07:26;;;;;;;2.08;1.70;;;;;;;21.75;44.11;101521.00;4966068;28;20029;-67
2022/07/05 09:09:51;;;;;;;1.90;1.80;;;;;;;21.55;45.24;101512.72;4961142;28;20033;-67
2022/07/05 09:12:17;;;;;;;2.40;1.80;;;;;;;21.47;45.46;101521.69;4957516;28;20407;-67
2022/07/05 09:14:42;;;;;;;2.17;1.98;;;;;;;21.84;45.41;101524.38;4974299;28;20029;-67
2022/07/05 09:17:07;;;;;;;2.50;1.55;;;;;;;22.42;42.64;101524.28;4977605;28;20030;-67
2022/07/05 09:19:34;;;;;;;3.75;1.70;;;;;;;22.49;45.06;101513.53;4962434;28;20023;-68
2022/07/05 09:22:08;;;;;;;2.45;1.38;;;;;;;22.44;43.99;101522.22;4981633;28;20128;-66
2022/07/05 09:24:44;;;;;;;2.17;1.52;;;;;;;22.35;43.02;101523.41;4954992;28;20033;-67
2022/07/05 09:27:10;;;;;;;1.55;1.45;;;;;;;22.22;44.51;101524.91;4969470;28;20407;-66
2022/07/05 09:29:35;;;;;;;1.70;1.60;;;;;;;22.21;43.89;101534.06;4964416;28;20030;-65
2022/07/05 09:32:00;;;;;;;4.03;1.70;;;;;;;22.32;42.55;101526.47;4975947;28;20378;-67
2022/07/05 09:34:27;;;;;;;2.33;1.50;;;;;;;22.44;42.68;101527.63;4947042;28;20073;-65
2022/07/05 09:37:04;;;;;;;1.80;1.70;;;;;;;22.61;41.36;101528.97;4928038;28;20519;-67
2022/07/05 09:39:29;;;;;;;1.35;1.25;;;;;;;22.79;42.28;101527.66;4962945;28;20424;-67
2022/07/05 09:42:10;;;;;;;2.15;1.50;;;;;;;23.19;41.04;101530.56;4964580;28;20076;-67
2022/07/05 09:44:41;;;;;;;2.13;1.50;;;;;;;23.21;39.42;101531.22;4964726;28;20256;-66
2022/07/05 09:47:10;;;;;;;3.15;1.45;;;;;;;22.85;39.74;101524.13;4973171;28;20939;-67
2022/07/05 09:49:36;;;;;;;1.75;1.27;;;;;;;22.79;39.95;101519.56;4961391;28;20467;-66
2022/07/05 09:52:02;;;;;;;1.27;1.20;;;;;;;23.59;42.16;101514.50;4965048;28;20102;-67
2022/07/05 09:54:27;;;;;;;2.33;1.40;;;;;;;24.30;40.84;101512.28;4981936;28;20030;-66
2022/07/05 09:56:53;;;;;;;1.65;1.48;;;;;;;24.63;39.84;101514.13;4983830;28;20645;-66
2022/07/05 09:59:19;;;;;;;1.40;1.30;;;;;;;24.78;37.00;101513.88;4963567;28;20022;-66
2022/07/05 10:01:45;;;;;;;1.13;1.13;;;;;;;25.48;39.60;101515.88;4962899;28;20125;-68
2022/07/05 10:04:10;;;;;;;1.42;1.35;;;;;;;25.64;36.98;101520.78;4996180;28;20029;-67
2022/07/05 10:06:36;;;;;;;1.40;1.10;;;;;;;25.08;36.54;101510.66;4963844;28;20048;-67
2022/07/05 10:09:01;;;;;;;2.65;1.27;;;;;;;24.59;37.53;101519.06;4941708;28;20797;-66
2022/07/05 10:11:27;;;;;;;1.40;1.20;;;;;;;24.41;37.11;101524.31;4941962;28;20057;-66
2022/07/05 10:13:53;;;;;;;1.83;1.35;;;;;;;24.46;36.56;101519.13;4948159;28;20714;-67
2022/07/05 10:16:19;;;;;;;1.23;1.20;;;;;;;24.22;36.72;101526.00;4965790;28;20030;-67
2022/07/05 10:18:46;;;;;;;1.30;1.20;;;;;;;24.66;35.37;101519.94;4985387;28;20357;-66
2022/07/05 10:21:15;;;;;;;1.13;1.13;;;;;;;25.36;34.46;101513.88;4988626;28;20128;-66
2022/07/05 10:23:44;;;;;;;1.00;1.00;;;;;;;24.95;34.41;101511.53;5006352;28;20641;-66
2022/07/05 10:26:13;;;;;;;2.30;1.30;;;;;;;25.06;34.94;101518.13;5009617;28;20747;-67
2022/07/05 10:28:45;;;;;;;1.77;1.05;;;;;;;25.86;35.61;101517.72;4987973;28;20490;-67
2022/07/05 10:31:11;;;;;;;1.33;1.20;;;;;;;26.56;34.23;101524.84;4976548;28;20402;-66
2022/07/05 10:33:37;;;;;;;1.00;1.00;;;;;;;26.96;33.19;101520.91;4953592;28;20243;-67
2022/07/05 10:36:03;;;;;;;1.30;1.10;;;;;;;26.98;33.24;101522.34;4966335;28;20607;-67
2022/07/05 10:38:29;;;;;;;1.00;1.00;;;;;;;27.00;33.40;101522.91;4956503;28;20013;-67
2022/07/05 10:40:57;;;;;;;1.58;1.10;;;;;;;26.22;34.15;101527.06;4988410;28;20657;-67
2022/07/05 10:43:23;;;;;;;1.20;1.10;;;;;;;25.47;35.30;101519.66;4976529;28;20023;-67
2022/07/05 10:45:49;;;;;;;0.93;0.93;;;;;;;24.88;36.51;101521.56;4965501;28;20034;-67
2022/07/05 10:48:27;;;;;;;1.08;1.05;;;;;;;24.95;36.47;101516.94;4968295;28;20022;-68
2022/07/05 10:50:59;;;;;;;2.00;1.10;;;;;;;26.36;34.96;101515.03;4997715;28;20106;-66
2022/07/05 10:53:32;;;;;;;1.38;1.20;;;;;;;26.20;34.37;101521.88;5007844;28;20903;-67
2022/07/05 10:56:04;;;;;;;1.20;1.10;;;;;;;25.33;35.57;101516.19;4982363;28;20066;-67
2022/07/05 10:58:42;;;;;;;2.53;1.20;;;;;;;26.44;36.99;101508.50;5004280;28;20010;-67
2022/07/05 11:01:20;;;;;;;3.50;1.17;;;;;;;27.52;34.47;101518.94;4958168;28;20423;-65
2022/07/05 11:03:45;;;;;;;1.20;1.10;;;;;;;27.42;34.28;101514.88;4987433;28;20082;-65
2022/07/05 11:06:24;;;;;;;1.90;1.20;;;;;;;26.71;33.79;101519.09;4986029;28;20021;-66
2022/07/05 11:08:59;;;;;;;1.10;1.10;;;;;;;26.64;33.77;101516.44;4984719;28;20284;-66
2022/07/05 11:11:28;;;;;;;3.63;1.40;;;;;;;26.28;33.89;101515.31;4978641;28;20025;-67
2022/07/05 11:13:58;;;;;;;1.48;1.38;;;;;;;25.65;35.00;101519.75;5005994;28;20274;-67
2022/07/05 11:16:31;;;;;;;1.50;1.40;;;;;;;25.35;36.99;101528.47;4973029;28;20885;-67
2022/07/05 11:19:10;;;;;;;1.50;1.40;;;;;;;26.05;35.63;101519.47;4948227;28;20018;-67
2022/07/05 11:21:58;;;;;;;2.03;1.70;;;;;;;25.80;35.01;101524.84;4964618;28;20033;-67
2022/07/05 11:24:31;;;;;;;2.63;1.63;;;;;;;25.81;35.27;101521.09;4945116;28;20452;-67
2022/07/05 11:27:00;;;;;;;1.80;1.42;;;;;;;26.22;36.14;101518.94;4950247;28;20022;-67