Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:18;;;;;;;54.70;18.80;;;5.00;99.90;;;;;;5045149;28;20497;-69
2023/12/15 00:02:45;;;;;;;55.35;19.27;;;5.10;99.90;;;;;;5074933;28;20071;-69
2023/12/15 00:05:11;;;;;;;55.67;19.88;;;5.00;99.90;;;;;;5061169;28;20044;-69
2023/12/15 00:07:37;;;;;;;57.65;19.08;;;5.00;99.90;;;;;;5059476;28;20491;-69
2023/12/15 00:10:03;;;;;;;46.75;18.17;;;5.10;99.90;;;;;;5056770;28;20082;-70
2023/12/15 00:12:28;;;;;;;65.75;20.30;;;5.10;99.90;;;;;;5069381;28;20032;-70
2023/12/15 00:14:54;;;;;;;56.92;19.42;;;5.10;99.90;;;;;;5070265;28;20036;-69
2023/12/15 00:17:20;;;;;;;62.97;20.70;;;5.10;99.90;;;;;;5077257;28;20056;-71
2023/12/15 00:19:45;;;;;;;61.05;21.23;;;5.30;99.90;;;;;;5051559;28;20036;-70
2023/12/15 00:22:11;;;;;;;63.13;21.23;;;5.30;99.90;;;;;;5052796;28;20044;-70
2023/12/15 00:24:37;;;;;;;73.53;21.88;;;5.20;99.90;;;;;;5046415;28;20039;-70
2023/12/15 00:27:03;;;;;;;82.88;23.30;;;5.10;99.90;;;;;;5040412;28;20645;-71
2023/12/15 00:29:28;;;;;;;62.35;21.50;;;5.20;99.90;;;;;;5037155;28;20060;-71
2023/12/15 00:31:54;;;;;;;64.50;22.83;;;5.20;99.90;;;;;;5065204;28;20060;-72
2023/12/15 00:34:20;;;;;;;74.72;22.83;;;5.30;99.90;;;;;;5061867;28;20036;-70
2023/12/15 00:36:45;;;;;;;63.13;22.20;;;5.40;99.90;;;;;;5051083;28;20123;-71
2023/12/15 00:39:11;;;;;;;72.22;23.23;;;5.40;99.90;;;;;;5057053;28;20127;-70
2023/12/15 00:41:37;;;;;;;67.90;22.35;;;5.30;99.90;;;;;;5070213;28;20033;-72
2023/12/15 00:44:03;;;;;;;62.28;23.08;;;5.40;99.90;;;;;;5056514;28;20127;-72
2023/12/15 00:46:29;;;;;;;72.47;23.88;;;5.40;99.90;;;;;;5053224;28;20074;-72
2023/12/15 00:48:54;;;;;;;68.60;23.20;;;5.30;99.90;;;;;;5058387;28;20067;-71
2023/12/15 00:51:20;;;;;;;68.90;23.33;;;5.50;99.90;;;;;;5041245;28;20036;-72
2023/12/15 00:53:45;;;;;;;71.13;24.10;;;5.50;99.90;;;;;;5076715;28;20123;-71
2023/12/15 00:56:11;;;;;;;75.20;25.13;;;5.50;99.90;;;;;;5049491;28;20081;-70
2023/12/15 00:58:37;;;;;;;78.07;22.88;;;5.40;99.90;;;;;;5076876;28;20051;-70
2023/12/15 01:01:02;;;;;;;72.72;24.42;;;5.40;99.90;;;;;;5057381;28;20126;-70
2023/12/15 01:03:30;;;;;;;77.10;23.17;;;5.60;99.90;;;;;;5072946;28;20040;-72
2023/12/15 01:05:56;;;;;;;66.13;23.70;;;5.50;99.90;;;;;;5067018;28;20047;-71
2023/12/15 01:08:22;;;;;;;65.72;23.27;;;5.50;99.90;;;;;;5066231;28;20036;-73
2023/12/15 01:10:48;;;;;;;65.72;23.52;;;5.60;99.90;;;;;;5080046;28;20079;-71
2023/12/15 01:13:14;;;;;;;85.40;25.60;;;5.50;99.90;;;;;;5068731;28;20067;-72
2023/12/15 01:15:40;;;;;;;74.55;23.92;;;5.70;99.90;;;;;;5051462;28;20047;-70
2023/12/15 01:18:05;;;;;;;80.15;24.77;;;5.50;99.90;;;;;;5060154;28;20041;-72
2023/12/15 01:20:31;;;;;;;78.30;25.75;;;5.50;99.90;;;;;;5057389;28;20036;-71
2023/12/15 01:22:57;;;;;;;88.70;26.83;;;5.60;99.90;;;;;;5082858;28;20044;-72
2023/12/15 01:25:22;;;;;;;94.65;26.83;;;5.70;99.90;;;;;;5044175;28;20040;-71
2023/12/15 01:27:48;;;;;;;74.65;24.58;;;5.70;99.90;;;;;;5063879;28;20036;-72
2023/12/15 01:30:13;;;;;;;79.53;25.35;;;5.80;99.90;;;;;;5079432;28;20059;-71
2023/12/15 01:32:40;;;;;;;81.00;25.40;;;5.70;99.90;;;;;;5075871;28;20041;-72
2023/12/15 01:35:05;;;;;;;85.72;25.45;;;5.80;99.90;;;;;;5065315;28;20049;-71
2023/12/15 01:37:31;;;;;;;75.97;23.65;;;5.90;99.90;;;;;;5058869;28;20040;-72
2023/12/15 01:39:58;;;;;;;88.43;25.80;;;5.70;99.90;;;;;;5060017;28;20454;-73
2023/12/15 01:42:26;;;;;;;84.53;24.70;;;5.80;99.90;;;;;;5075797;28;20044;-70
2023/12/15 01:44:52;;;;;;;105.28;27.95;;;5.80;99.90;;;;;;5054937;28;20679;-72
2023/12/15 01:47:18;;;;;;;97.65;26.77;;;5.80;99.90;;;;;;5060115;28;20136;-73
2023/12/15 01:49:46;;;;;;;90.15;26.38;;;5.90;99.90;;;;;;5065717;28;20435;-71
2023/12/15 01:52:12;;;;;;;92.78;26.42;;;6.00;99.90;;;;;;5058924;28;20745;-71
2023/12/15 01:54:37;;;;;;;89.15;26.65;;;5.90;99.90;;;;;;5078854;28;20040;-72
2023/12/15 01:57:04;;;;;;;92.43;25.60;;;5.90;99.90;;;;;;5066196;28;20124;-71
2023/12/15 01:59:49;;;;;;;86.13;25.75;;;6.00;99.90;;;;;;5064209;28;20069;-72
2023/12/15 02:02:15;;;;;;;91.15;25.13;;;6.00;99.90;;;;;;5052133;28;20090;-72
2023/12/15 02:04:40;;;;;;;88.25;27.45;;;6.00;99.90;;;;;;5058494;28;20549;-72
2023/12/15 02:07:06;;;;;;;86.50;26.23;;;6.00;99.90;;;;;;5056392;28;20036;-72
2023/12/15 02:09:32;;;;;;;92.78;27.52;;;5.90;99.90;;;;;;5063501;28;20101;-73
2023/12/15 02:11:58;;;;;;;92.95;26.05;;;5.90;99.90;;;;;;5071470;28;20027;-71
2023/12/15 02:14:24;;;;;;;91.43;27.50;;;5.90;99.90;;;;;;5047096;28;20032;-71
2023/12/15 02:16:49;;;;;;;102.45;28.77;;;6.10;99.90;;;;;;5080491;28;20036;-71
2023/12/15 02:19:15;;;;;;;99.93;27.73;;;6.10;99.90;;;;;;5051043;28;20447;-72
2023/12/15 02:21:41;;;;;;;90.00;27.65;;;6.10;99.90;;;;;;5064883;28;20090;-71
2023/12/15 02:24:06;;;;;;;95.57;28.20;;;6.10;99.90;;;;;;5058372;28;20040;-71
2023/12/15 02:26:32;;;;;;;86.97;27.50;;;6.00;99.90;;;;;;5044977;28;20071;-71
2023/12/15 02:28:58;;;;;;;101.25;27.92;;;6.00;99.90;;;;;;5063918;28;20060;-71
2023/12/15 02:31:24;;;;;;;98.93;28.50;;;6.10;99.90;;;;;;5052558;28;20055;-71
2023/12/15 02:33:52;;;;;;;91.60;27.75;;;6.10;99.90;;;;;;5066352;28;20032;-71
2023/12/15 02:36:23;;;;;;;97.28;28.75;;;6.00;99.90;;;;;;5077120;28;20079;-72
2023/12/15 02:38:49;;;;;;;97.13;27.83;;;6.10;99.90;;;;;;5063292;28;20575;-72
2023/12/15 02:41:14;;;;;;;93.13;27.65;;;6.10;99.90;;;;;;5064300;28;20081;-71
2023/12/15 02:43:40;;;;;;;91.40;27.88;;;6.20;99.90;;;;;;5055746;28;20126;-72
2023/12/15 02:46:06;;;;;;;99.13;29.48;;;6.10;99.90;;;;;;5057832;28;20123;-72
2023/12/15 02:48:32;;;;;;;104.00;29.20;;;6.20;99.90;;;;;;5065231;28;20072;-72
2023/12/15 02:50:58;;;;;;;106.47;28.88;;;6.20;99.90;;;;;;5053074;28;20040;-72
2023/12/15 02:53:24;;;;;;;94.28;27.55;;;6.10;99.90;;;;;;5055669;28;20392;-72
2023/12/15 02:55:50;;;;;;;116.18;29.73;;;6.30;99.90;;;;;;5057340;28;20037;-72
2023/12/15 02:58:17;;;;;;;107.90;29.83;;;6.30;99.90;;;;;;5055462;28;20029;-71
2023/12/15 03:00:42;;;;;;;126.10;31.20;;;6.30;99.90;;;;;;5059277;28;20044;-71
2023/12/15 03:03:08;;;;;;;126.05;31.05;;;6.30;99.90;;;;;;5074008;28;20052;-71
2023/12/15 03:05:35;;;;;;;130.02;32.80;;;6.20;99.90;;;;;;5085069;28;20036;-71
2023/12/15 03:08:01;;;;;;;107.95;28.80;;;6.30;99.90;;;;;;5058633;28;20036;-71
2023/12/15 03:10:26;;;;;;;93.05;28.15;;;6.30;99.90;;;;;;5065094;28;20039;-71
2023/12/15 03:12:52;;;;;;;97.82;27.92;;;6.30;99.90;;;;;;5056355;28;20107;-72
2023/12/15 03:15:17;;;;;;;102.63;29.40;;;6.20;99.90;;;;;;5066948;28;20369;-71
2023/12/15 03:17:43;;;;;;;93.40;27.42;;;6.30;99.90;;;;;;5067643;28;20040;-71
2023/12/15 03:20:09;;;;;;;106.63;30.17;;;6.20;99.90;;;;;;5064120;28;20056;-71
2023/12/15 03:22:36;;;;;;;108.68;31.02;;;6.30;99.90;;;;;;5074819;28;20046;-72
2023/12/15 03:25:01;;;;;;;100.22;30.30;;;6.40;99.90;;;;;;5056954;28;20399;-71
2023/12/15 03:27:27;;;;;;;95.93;28.48;;;6.30;99.90;;;;;;5040905;28;20051;-72
2023/12/15 03:29:52;;;;;;;106.45;29.52;;;6.30;99.90;;;;;;5082149;28;20135;-71
2023/12/15 03:32:18;;;;;;;109.28;29.83;;;6.20;99.90;;;;;;5070496;28;20048;-72
2023/12/15 03:34:43;;;;;;;123.45;30.33;;;6.30;99.90;;;;;;5060387;28;20046;-72
2023/12/15 03:37:09;;;;;;;112.53;29.50;;;6.30;99.90;;;;;;5060153;28;20098;-71
2023/12/15 03:39:35;;;;;;;109.95;30.70;;;6.30;99.90;;;;;;5083382;28;20090;-71
2023/12/15 03:42:06;;;;;;;105.22;28.50;;;6.20;99.90;;;;;;5039352;28;20032;-71
2023/12/15 03:44:39;;;;;;;122.55;30.33;;;6.30;99.90;;;;;;5069861;28;20059;-71
2023/12/15 03:47:08;;;;;;;118.07;31.35;;;6.30;99.90;;;;;;5048411;28;20067;-71
2023/12/15 03:49:34;;;;;;;117.63;30.88;;;6.20;99.90;;;;;;5061046;28;20047;-71
2023/12/15 03:52:00;;;;;;;95.32;28.15;;;6.40;99.90;;;;;;5065155;28;20037;-72
2023/12/15 03:54:25;;;;;;;116.95;29.83;;;6.40;99.90;;;;;;5064924;28;20059;-71
2023/12/15 03:56:56;;;;;;;98.50;27.98;;;6.30;99.90;;;;;;5061037;28;20074;-72
2023/12/15 03:59:22;;;;;;;;;;;6.20;99.90;;;;;;5039276;28;20040;-72
2023/12/15 04:01:48;;;;;;;83.70;25.70;;;6.40;99.90;;;;;;5069579;28;19969;-72
2023/12/15 04:04:13;;;;;;;96.20;26.70;;;6.40;99.90;;;;;;5064471;28;20036;-72
2023/12/15 04:06:39;;;;;;;97.18;26.52;;;6.30;99.90;;;;;;5060875;28;20041;-72
2023/12/15 04:09:04;;;;;;;105.82;27.90;;;6.40;99.90;;;;;;5078565;28;20096;-72
2023/12/15 04:11:30;;;;;;;105.50;28.92;;;6.30;99.90;;;;;;5071798;28;20097;-72
2023/12/15 04:13:56;;;;;;;110.53;28.02;;;6.40;99.90;;;;;;5052978;28;20064;-71
2023/12/15 04:16:21;;;;;;;115.28;28.95;;;6.30;99.90;;;;;;5050318;28;20043;-72
2023/12/15 04:18:47;;;;;;;103.35;27.27;;;6.30;99.90;;;;;;5054239;28;20043;-72
2023/12/15 04:21:12;;;;;;;96.85;26.02;;;6.30;99.90;;;;;;5060532;28;20078;-72
2023/12/15 04:23:38;;;;;;;95.18;28.38;;;6.50;99.90;;;;;;5082043;28;20039;-72
2023/12/15 04:26:04;;;;;;;104.22;26.83;;;6.30;99.90;;;;;;5071921;28;20039;-72
2023/12/15 04:28:29;;;;;;;89.93;25.95;;;6.50;99.90;;;;;;5074459;28;20040;-71
2023/12/15 04:31:14;;;;;;;93.63;24.48;;;6.40;99.90;;;;;;5044717;28;20052;-72
2023/12/15 04:33:40;;;;;;;85.03;25.55;;;6.40;99.90;;;;;;5045828;28;20040;-73
2023/12/15 04:36:06;;;;;;;93.53;25.15;;;6.40;99.90;;;;;;5041782;28;20082;-71
2023/12/15 04:38:31;;;;;;;92.15;25.77;;;6.40;99.90;;;;;;5069588;28;20375;-71
2023/12/15 04:40:57;;;;;;;81.00;24.77;;;6.30;99.90;;;;;;5037188;28;20032;-72
2023/12/15 04:43:22;;;;;;;91.65;26.02;;;6.50;99.90;;;;;;5065336;28;20184;-71
2023/12/15 04:45:48;;;;;;;95.45;26.33;;;6.40;99.90;;;;;;5053298;28;20033;-71
2023/12/15 04:48:14;;;;;;;85.07;24.40;;;6.40;99.90;;;;;;5063186;28;20043;-72
2023/12/15 04:50:39;;;;;;;79.78;24.42;;;6.40;99.90;;;;;;5054535;28;20040;-72
2023/12/15 04:53:06;;;;;;;89.35;25.00;;;6.30;99.90;;;;;;5049458;28;20139;-71
2023/12/15 04:55:32;;;;;;;101.85;26.98;;;6.40;99.90;;;;;;5073631;28;20048;-72
2023/12/15 04:57:58;;;;;;;97.32;27.48;;;6.30;99.90;;;;;;5072834;28;20040;-71
2023/12/15 05:00:24;;;;;;;95.32;24.95;;;6.30;99.90;;;;;;5049114;28;20040;-71
2023/12/15 05:02:49;;;;;;;99.88;25.38;;;6.40;99.90;;;;;;5056491;28;20036;-71
2023/12/15 05:05:15;;;;;;;83.15;24.05;;;6.30;99.90;;;;;;5050840;28;20479;-71
2023/12/15 05:07:41;;;;;;;92.05;23.88;;;6.40;99.90;;;;;;5059931;28;20028;-72
2023/12/15 05:10:07;;;;;;;86.03;23.35;;;6.30;99.90;;;;;;5058966;28;20032;-71
2023/12/15 05:12:37;;;;;;;90.68;23.65;;;6.30;99.90;;;;;;5037547;28;20041;-72
2023/12/15 05:15:06;;;;;;;76.07;22.20;;;6.20;99.90;;;;;;5076426;28;20086;-71
2023/12/15 05:17:32;;;;;;;83.85;23.63;;;6.30;99.90;;;;;;5054907;28;20139;-72
2023/12/15 05:19:58;;;;;;;91.32;22.77;;;6.20;99.90;;;;;;5056975;28;20045;-71
2023/12/15 05:22:24;;;;;;;74.68;22.40;;;6.30;99.90;;;;;;5052635;28;20358;-72
2023/12/15 05:24:51;;;;;;;80.22;23.85;;;6.20;99.90;;;;;;5052436;28;20044;-70
2023/12/15 05:27:17;;;;;;;82.85;22.58;;;6.30;99.90;;;;;;5050684;28;20033;-71
2023/12/15 05:29:45;;;;;;;84.00;24.27;;;6.30;99.90;;;;;;5073630;28;20114;-71
2023/12/15 05:32:12;;;;;;;86.50;24.38;;;6.20;99.90;;;;;;5052927;28;20041;-71
2023/12/15 05:34:38;;;;;;;80.78;23.80;;;6.30;99.90;;;;;;5034998;28;20036;-70
2023/12/15 05:37:04;;;;;;;85.75;23.05;;;6.30;99.90;;;;;;5050571;28;20085;-71
2023/12/15 05:39:29;;;;;;;86.88;23.70;;;6.30;99.90;;;;;;5037990;28;20040;-70
2023/12/15 05:41:55;;;;;;;84.57;23.10;;;6.30;99.90;;;;;;5059661;28;20404;-70
2023/12/15 05:44:20;;;;;;;85.93;23.77;;;6.30;99.90;;;;;;5043731;28;20044;-72
2023/12/15 05:46:46;;;;;;;76.65;21.75;;;6.30;99.90;;;;;;5056234;28;20662;-72
2023/12/15 05:49:12;;;;;;;73.78;22.52;;;6.40;99.90;;;;;;5056034;28;20036;-72
2023/12/15 05:51:38;;;;;;;76.75;22.55;;;6.40;99.90;;;;;;5062414;28;20040;-71
2023/12/15 05:54:04;;;;;;;75.80;22.55;;;6.40;99.90;;;;;;5067595;28;20376;-70
2023/12/15 05:56:29;;;;;;;74.05;21.02;;;6.40;99.90;;;;;;5041125;28;20039;-71
2023/12/15 05:58:56;;;;;;;74.72;20.48;;;6.40;99.90;;;;;;5076616;28;20481;-71
2023/12/15 06:01:22;;;;;;;64.57;21.17;;;6.30;99.90;;;;;;5049880;28;20058;-72
2023/12/15 06:03:47;;;;;;;67.85;21.02;;;6.40;99.90;;;;;;5055597;28;20040;-71
2023/12/15 06:06:13;;;;;;;72.03;20.48;;;6.30;99.90;;;;;;5073901;28;20040;-72
2023/12/15 06:08:39;;;;;;;64.82;19.45;;;6.40;99.90;;;;;;5062972;28;20705;-70
2023/12/15 06:11:05;;;;;;;75.20;19.20;;;6.30;99.90;;;;;;5056054;28;20036;-71
2023/12/15 06:13:30;;;;;;;70.95;19.98;;;6.30;99.90;;;;;;5057073;28;20028;-70
2023/12/15 06:15:56;;;;;;;60.08;18.88;;;6.10;99.90;;;;;;5062149;28;20029;-70
2023/12/15 06:18:22;;;;;;;66.75;18.75;;;6.20;99.90;;;;;;5044225;28;20067;-71
2023/12/15 06:20:47;;;;;;;79.40;20.27;;;6.10;99.90;;;;;;5067018;28;20056;-70
2023/12/15 06:23:13;;;;;;;73.85;20.15;;;6.00;99.90;;;;;;5067145;28;20044;-71
2023/12/15 06:25:39;;;;;;;66.80;21.73;;;6.10;99.90;;;;;;5059401;28;20040;-72
2023/12/15 06:28:08;;;;;;;76.28;20.80;;;5.90;99.90;;;;;;5057374;28;20041;-71
2023/12/15 06:30:36;;;;;;;63.75;20.95;;;6.00;99.90;;;;;;5068177;28;20044;-71
2023/12/15 06:33:02;;;;;;;94.13;22.33;;;6.00;99.90;;;;;;5069368;28;20044;-71
2023/12/15 06:35:28;;;;;;;76.30;20.73;;;6.10;99.90;;;;;;5037456;28;20123;-71
2023/12/15 06:37:53;;;;;;;76.50;20.60;;;6.00;99.90;;;;;;5055422;28;20116;-71
2023/12/15 06:40:19;;;;;;;75.38;19.35;;;6.10;99.90;;;;;;5055793;28;20532;-70
2023/12/15 06:42:44;;;;;;;77.07;20.20;;;6.10;99.90;;;;;;5062707;28;20444;-72
2023/12/15 06:45:10;;;;;;;74.93;20.25;;;6.10;99.90;;;;;;5055381;28;20413;-71
2023/12/15 06:47:39;;;;;;;69.95;20.30;;;6.20;99.90;;;;;;5043020;28;20044;-71
2023/12/15 06:50:08;;;;;;;83.45;20.58;;;6.10;99.90;;;;;;5053778;28;20464;-71
2023/12/15 06:52:35;;;;;;;72.63;21.52;;;6.10;99.90;;;;;;5041064;28;20071;-71
2023/12/15 06:55:02;;;;;;;79.20;22.38;;;6.20;99.90;;;;;;5054720;28;20051;-71
2023/12/15 06:57:28;;;;;;;72.93;20.83;;;6.20;99.90;;;;;;5055299;28;20408;-71
2023/12/15 06:59:53;;;;;;;68.18;20.52;;;6.20;99.90;;;;;;5055350;28;20063;-70
2023/12/15 07:02:19;;;;;;;68.40;21.30;;;6.20;99.90;;;;;;5055995;28;20044;-71
2023/12/15 07:04:44;;;;;;;75.68;20.52;;;6.20;99.90;;;;;;5059039;28;20036;-71
2023/12/15 07:07:10;;;;;;;78.10;20.05;;;6.10;99.90;;;;;;5067654;28;20077;-70
2023/12/15 07:09:36;;;;;;;76.97;19.40;;;6.20;99.90;;;;;;5064614;28;20044;-71
2023/12/15 07:12:02;;;;;;;69.78;18.48;;;6.20;99.90;;;;;;5070859;28;20051;-71
2023/12/15 07:14:29;;;;;;;67.57;17.80;;;6.10;99.90;;;;;;5060286;28;20122;-70
2023/12/15 07:16:54;;;;;;;60.90;18.25;;;6.20;99.90;;;;;;5073841;28;20044;-71
2023/12/15 07:19:20;;;;;;;70.50;19.27;;;6.20;99.90;;;;;;5092285;28;20035;-72
2023/12/15 07:21:46;;;;;;;71.97;18.05;;;6.20;99.90;;;;;;5068055;28;20534;-73
2023/12/15 07:24:12;;;;;;;64.53;18.33;;;6.10;99.90;;;;;;5050378;28;20040;-72
2023/12/15 07:26:38;;;;;;;64.93;17.08;;;6.20;99.90;;;;;;5070671;28;20056;-71
2023/12/15 07:29:04;;;;;;;62.15;16.70;;;6.20;99.90;;;;;;5068771;28;20047;-71
2023/12/15 07:31:30;;;;;;;57.55;16.17;;;6.20;99.90;;;;;;5072957;28;20044;-71
2023/12/15 07:33:56;;;;;;;62.10;17.58;;;6.20;99.90;;;;;;5054595;28;20633;-71
2023/12/15 07:36:22;;;;;;;65.35;17.63;;;6.20;99.90;;;;;;5065322;28;20039;-71
2023/12/15 07:38:48;;;;;;;60.13;16.83;;;6.20;99.90;;;;;;5059180;28;20345;-71
2023/12/15 07:41:14;;;;;;;68.22;17.98;;;6.10;99.90;;;;;;5059643;28;20048;-70
2023/12/15 07:43:39;;;;;;;65.97;18.02;;;6.10;99.90;;;;;;5073861;28;20047;-72
2023/12/15 07:46:05;;;;;;;56.75;17.00;;;5.90;99.90;;;;;;5045318;28;20131;-71
2023/12/15 07:48:31;;;;;;;71.75;18.08;;;6.10;99.90;;;;;;5055069;28;20041;-71
2023/12/15 07:50:57;;;;;;;61.78;16.88;;;6.00;99.90;;;;;;5058983;28;20032;-72
2023/12/15 07:53:24;;;;;;;53.00;14.90;;;6.10;99.90;;;;;;5069215;28;20043;-71
2023/12/15 07:55:49;;;;;;;66.03;17.40;;;6.00;99.90;;;;;;5067232;28;20115;-71
2023/12/15 07:58:15;;;;;;;50.97;14.40;;;6.10;99.90;;;;;;5052080;28;20127;-70
2023/12/15 08:00:40;;;;;;;53.97;14.40;;;6.10;99.90;;;;;;5060708;28;20055;-72
2023/12/15 08:03:06;;;;;;;57.60;15.10;;;6.10;99.90;;;;;;5054555;28;20040;-71
2023/12/15 08:05:32;;;;;;;56.72;14.73;;;6.10;99.90;;;;;;5042490;28;20047;-70
2023/12/15 08:07:58;;;;;;;44.85;14.88;;;6.00;99.90;;;;;;5065233;28;20391;-71
2023/12/15 08:10:26;;;;;;;54.53;15.60;;;6.10;99.90;;;;;;5044583;28;20033;-72
2023/12/15 08:12:52;;;;;;;54.85;14.05;;;6.10;99.90;;;;;;5055923;28;20044;-70
2023/12/15 08:15:19;;;;;;;52.10;14.75;;;6.10;99.90;;;;;;5052151;28;20029;-70
2023/12/15 08:17:44;;;;;;;54.17;13.60;;;6.10;99.90;;;;;;5053600;28;20048;-71
2023/12/15 08:20:10;;;;;;;53.17;15.13;;;6.10;99.90;;;;;;5060460;28;20036;-71
2023/12/15 08:22:36;;;;;;;42.78;13.35;;;6.00;99.90;;;;;;5060693;28;20396;-71
2023/12/15 08:25:02;;;;;;;49.65;15.90;;;6.20;99.90;;;;;;5037059;28;20075;-71
2023/12/15 08:27:27;;;;;;;52.10;15.02;;;6.10;99.90;;;;;;5053464;28;20059;-71
2023/12/15 08:29:56;;;;;;;53.20;14.35;;;6.20;99.90;;;;;;5090862;28;20059;-71
2023/12/15 08:32:23;;;;;;;48.17;15.43;;;6.30;99.90;;;;;;5081153;28;20040;-71
2023/12/15 08:34:48;;;;;;;44.75;12.75;;;6.40;99.90;;;;;;5067703;28;20477;-71
2023/12/15 08:37:14;;;;;;;58.67;14.55;;;6.30;99.90;;;;;;5065466;28;20047;-71
2023/12/15 08:39:39;;;;;;;55.55;15.70;;;6.30;99.90;;;;;;5065431;28;20388;-71
2023/12/15 08:42:05;;;;;;;47.17;15.35;;;6.40;99.90;;;;;;5070036;28;20056;-71
2023/12/15 08:44:31;;;;;;;51.63;15.18;;;6.30;99.90;;;;;;5065131;28;20115;-71
2023/12/15 08:46:56;;;;;;;53.03;14.02;;;6.30;99.90;;;;;;5060524;28;20048;-71
2023/12/15 08:49:22;;;;;;;50.67;13.65;;;6.50;99.90;;;;;;5052130;28;20050;-70
2023/12/15 08:51:49;;;;;;;52.08;13.20;;;6.40;99.90;;;;;;5059074;28;20035;-70
2023/12/15 08:54:14;;;;;;;46.83;12.85;;;6.50;99.90;;;;;;5056771;28;20028;-70
2023/12/15 08:56:40;;;;;;;42.78;12.80;;;6.50;99.90;;;;;;5073516;28;20502;-70
2023/12/15 08:59:05;;;;;;;43.03;11.82;;;6.50;99.90;;;;;;5070400;28;20036;-70
2023/12/15 09:01:33;;;;;;;40.78;11.63;;;6.50;99.90;;;;;;5040663;28;20037;-70
2023/12/15 09:03:58;;;;;;;39.78;11.85;;;6.50;99.90;;;;;;5060470;28;20043;-69
2023/12/15 09:06:24;;;;;;;45.00;13.13;;;6.70;99.90;;;;;;5065253;28;20032;-70
2023/12/15 09:08:50;;;;;;;45.30;13.10;;;6.70;99.90;;;;;;5053010;28;20044;-69
2023/12/15 09:11:15;;;;;;;41.83;12.95;;;6.80;99.90;;;;;;5076159;28;20486;-70
2023/12/15 09:13:41;;;;;;;41.55;12.43;;;6.80;99.90;;;;;;5077576;28;20036;-69
2023/12/15 09:16:06;;;;;;;44.08;12.57;;;6.80;99.90;;;;;;5061186;28;20032;-71
2023/12/15 09:18:32;;;;;;;46.35;12.43;;;7.00;99.90;;;;;;5074994;28;20040;-69
2023/12/15 09:21:00;;;;;;;52.08;13.75;;;6.90;99.90;;;;;;5058570;28;20549;-69
2023/12/15 09:23:25;;;;;;;38.22;12.05;;;6.90;99.90;;;;;;5085448;28;20068;-69
2023/12/15 09:25:51;;;;;;;39.13;11.90;;;7.00;99.90;;;;;;5064853;28;20036;-69
2023/12/15 09:28:17;;;;;;;40.70;11.73;;;7.00;99.90;;;;;;5061253;28;20119;-70
2023/12/15 09:30:43;;;;;;;37.45;11.70;;;7.00;99.90;;;;;;5075538;28;20132;-69
2023/12/15 09:33:09;;;;;;;41.72;12.25;;;6.90;99.90;;;;;;5094032;28;20123;-70
2023/12/15 09:35:35;;;;;;;33.15;11.73;;;7.00;99.90;;;;;;5070111;28;20123;-68
2023/12/15 09:38:00;;;;;;;39.33;11.43;;;7.00;99.90;;;;;;5056213;28;20055;-69
2023/12/15 09:40:29;;;;;;;37.08;12.20;;;6.90;99.90;;;;;;5076889;28;20044;-69
2023/12/15 09:42:55;;;;;;;40.75;11.93;;;6.90;99.90;;;;;;5092223;28;20044;-70
2023/12/15 09:45:21;;;;;;;33.15;9.50;;;7.00;99.90;;;;;;5080824;28;20093;-68
2023/12/15 09:47:47;;;;;;;40.75;11.43;;;7.00;99.90;;;;;;5068335;28;20434;-67
2023/12/15 09:50:16;;;;;;;34.15;11.32;;;6.90;99.90;;;;;;5056030;28;20029;-67
2023/12/15 09:52:43;;;;;;;38.60;10.25;;;6.90;99.90;;;;;;5070502;28;20519;-68
2023/12/15 09:55:09;;;;;;;32.72;10.40;;;6.90;99.90;;;;;;5067993;28;20111;-67
2023/12/15 09:57:35;;;;;;;40.13;10.95;;;6.90;99.90;;;;;;5065374;28;20059;-68
2023/12/15 10:00:01;;;;;;;41.13;11.45;;;7.00;99.90;;;;;;5074206;28;20082;-68
2023/12/15 10:02:26;;;;;;;34.20;10.25;;;6.90;99.90;;;;;;5074764;28;20066;-69
2023/12/15 10:04:52;;;;;;;46.15;10.60;;;7.00;99.90;;;;;;5055890;28;20669;-68
2023/12/15 10:07:18;;;;;;;33.45;9.38;;;7.00;99.90;;;;;;5062101;28;20068;-68
2023/12/15 10:09:43;;;;;;;31.88;9.68;;;7.10;99.90;;;;;;5041046;28;20070;-69
2023/12/15 10:12:10;;;;;;;35.38;9.93;;;7.10;99.90;;;;;;5067200;28;20041;-67
2023/12/15 10:14:39;;;;;;;39.97;9.85;;;7.20;99.90;;;;;;5072875;28;20039;-68
2023/12/15 10:17:11;;;;;;;39.40;8.95;;;7.30;99.90;;;;;;5074627;28;20044;-68
2023/12/15 10:19:37;;;;;;;35.20;9.18;;;7.40;99.90;;;;;;5072226;28;20119;-68
2023/12/15 10:22:05;;;;;;;36.97;9.45;;;7.40;99.90;;;;;;5075099;28;20704;-67
2023/12/15 10:24:33;;;;;;;41.53;10.70;;;7.50;99.90;;;;;;5084297;28;20052;-68
2023/12/15 10:27:02;;;;;;;36.80;9.38;;;7.60;99.90;;;;;;5057794;28;20052;-68
2023/12/15 10:29:28;;;;;;;36.35;9.50;;;7.70;99.90;;;;;;5063991;28;20086;-69
2023/12/15 10:31:54;;;;;;;37.85;8.95;;;7.70;99.90;;;;;;5063005;28;20062;-69
2023/12/15 10:34:27;;;;;;;36.13;9.15;;;7.70;99.90;;;;;;5050328;28;20044;-68
2023/12/15 10:36:53;;;;;;;35.15;10.02;;;7.60;99.90;;;;;;5069878;28;20032;-68
2023/12/15 10:39:19;;;;;;;27.67;9.70;;;7.70;99.90;;;;;;5045157;28;20040;-68
2023/12/15 10:41:46;;;;;;;35.92;9.82;;;7.60;99.90;;;;;;5061186;28;20055;-69
2023/12/15 10:44:12;;;;;;;42.08;11.05;;;7.70;99.90;;;;;;5041577;28;20048;-69
2023/12/15 10:46:42;;;;;;;33.95;8.85;;;7.70;99.90;;;;;;5057527;28;20166;-68
2023/12/15 10:49:09;;;;;;;36.90;8.43;;;7.60;99.90;;;;;;5050163;28;20068;-68
2023/12/15 10:51:38;;;;;;;30.08;7.68;;;7.60;99.90;;;;;;5065635;28;20392;-68
2023/12/15 10:54:05;;;;;;;29.85;7.93;;;7.60;99.90;;;;;;5056913;28;20646;-68
2023/12/15 10:56:31;;;;;;;34.03;8.80;;;7.60;99.90;;;;;;5078877;28;20075;-68
2023/12/15 10:58:59;;;;;;;26.23;7.57;;;7.70;99.90;;;;;;5060262;28;20046;-69
2023/12/15 11:01:27;;;;;;;40.28;9.38;;;7.70;99.90;;;;;;5062239;28;20048;-69
2023/12/15 11:03:53;;;;;;;33.40;7.70;;;7.70;99.90;;;;;;5075241;28;20068;-69
2023/12/15 11:06:32;;;;;;;29.10;7.28;;;7.70;99.90;;;;;;5072900;28;20112;-68
2023/12/15 11:09:06;;;;;;;31.70;7.40;;;7.70;99.90;;;;;;5064972;28;20032;-72
2023/12/15 11:11:32;;;;;;;36.67;8.27;;;7.70;99.90;;;;;;5060209;28;20122;-68
2023/12/15 11:14:03;;;;;;;27.45;7.13;;;7.70;99.90;;;;;;5062648;28;20499;-68
2023/12/15 11:16:31;;;;;;;32.33;8.02;;;7.80;99.90;;;;;;5064404;28;20178;-68
2023/12/15 11:18:59;;;;;;;34.35;8.32;;;7.70;99.90;;;;;;5077371;28;20518;-68
2023/12/15 11:21:26;;;;;;;38.53;8.40;;;7.80;99.90;;;;;;5068613;28;20050;-68
2023/12/15 11:23:58;;;;;;;31.23;6.95;;;7.80;99.90;;;;;;5074754;28;20040;-68
2023/12/15 11:26:27;;;;;;;30.38;7.13;;;7.80;99.90;;;;;;5071556;28;20043;-68
2023/12/15 11:29:01;;;;;;;30.27;6.97;;;7.90;99.90;;;;;;5074766;28;20043;-69
2023/12/15 11:31:28;;;;;;;26.98;7.55;;;7.90;99.90;;;;;;5066313;28;20040;-68
2023/12/15 11:33:55;;;;;;;24.92;7.07;;;7.90;99.90;;;;;;5072177;28;20074;-68
2023/12/15 11:36:20;;;;;;;25.58;6.97;;;7.90;99.90;;;;;;5056606;28;20707;-68
2023/12/15 11:38:48;;;;;;;25.27;7.20;;;7.90;99.90;;;;;;5054931;28;20230;-68
2023/12/15 11:41:17;;;;;;;25.20;6.93;;;7.90;99.90;;;;;;5059282;28;20069;-68
2023/12/15 11:43:43;;;;;;;29.52;6.65;;;8.00;99.90;;;;;;5074710;28;20051;-68
2023/12/15 11:46:12;;;;;;;36.30;7.00;;;7.90;99.90;;;;;;5074339;28;20100;-68
2023/12/15 11:48:38;;;;;;;22.05;6.38;;;7.90;99.90;;;;;;5064977;28;20111;-68
2023/12/15 11:51:04;;;;;;;32.17;7.07;;;7.90;99.90;;;;;;5051876;28;20174;-68
2023/12/15 11:53:32;;;;;;;29.30;5.75;;;7.90;99.90;;;;;;5068657;28;20078;-69
2023/12/15 11:56:00;;;;;;;28.17;6.90;;;7.90;99.90;;;;;;5066461;28;20037;-68
2023/12/15 11:58:26;;;;;;;30.30;6.93;;;7.90;99.90;;;;;;5053491;28;20047;-68
2023/12/15 12:00:52;;;;;;;28.75;7.22;;;7.90;99.90;;;;;;5054001;28;20052;-69
2023/12/15 12:03:22;;;;;;;31.77;6.20;;;7.90;99.90;;;;;;5067421;28;20032;-68
2023/12/15 12:05:53;;;;;;;31.20;7.20;;;7.90;99.90;;;;;;5069987;28;20182;-69
2023/12/15 12:08:19;;;;;;;29.50;6.38;;;8.00;99.90;;;;;;5076056;28;20372;-68
2023/12/15 12:10:44;;;;;;;26.50;6.20;;;8.00;99.90;;;;;;5073161;28;20048;-69
2023/12/15 12:13:11;;;;;;;37.15;7.47;;;8.00;99.90;;;;;;5077791;28;20078;-69
2023/12/15 12:15:50;;;;;;;24.65;5.95;;;8.10;99.90;;;;;;5053952;28;20042;-70
2023/12/15 12:18:17;;;;;;;24.35;5.75;;;8.10;99.90;;;;;;5052472;28;20055;-69
2023/12/15 12:20:43;;;;;;;27.33;5.82;;;8.20;99.90;;;;;;5039361;28;20036;-68
2023/12/15 12:23:09;;;;;;;34.85;6.80;;;8.20;99.90;;;;;;5024030;28;20047;-69
2023/12/15 12:25:34;;;;;;;28.80;5.47;;;8.20;99.90;;;;;;5053095;28;20040;-68
2023/12/15 12:28:00;;;;;;;37.83;5.90;;;8.20;99.90;;;;;;5065297;28;20516;-69
2023/12/15 12:30:28;;;;;;;33.22;6.50;;;8.20;99.90;;;;;;5034296;28;20053;-69
2023/12/15 12:32:53;;;;;;;25.20;5.65;;;8.20;99.90;;;;;;5077480;28;20609;-68