Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:09;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;4923177;29;20915;-79
2021/08/17 00:02:37;;;;;;;3.97;1.90;;;12.90;99.90;;;;;;4923495;29;20455;-79
2021/08/17 00:05:06;;;;;;;4.53;2.70;;;12.90;99.90;;;;;;4923852;29;20441;-78
2021/08/17 00:07:37;;;;;;;6.63;2.10;;;13.00;99.90;;;;;;4923946;29;20425;-79
2021/08/17 00:10:05;;;;;;;8.50;4.30;;;12.90;99.90;;;;;;4925645;29;20457;-80
2021/08/17 00:12:34;;;;;;;7.70;3.47;;;13.00;99.90;;;;;;4926966;29;20461;-77
2021/08/17 00:15:02;;;;;;;3.60;3.03;;;13.10;99.90;;;;;;4925756;29;20429;-79
2021/08/17 00:17:30;;;;;;;2.70;2.00;;;13.20;99.90;;;;;;4927624;29;20439;-81
2021/08/17 00:19:58;;;;;;;7.33;2.73;;;13.40;99.90;;;;;;4927086;29;20457;-75
2021/08/17 00:22:27;;;;;;;3.93;2.00;;;13.50;99.90;;;;;;4928223;29;20452;-78
2021/08/17 00:24:56;;;;;;;7.17;2.23;;;13.50;99.90;;;;;;4929344;29;20430;-77
2021/08/17 00:27:24;;;;;;;4.70;2.40;;;13.50;99.90;;;;;;4929039;29;20433;-77
2021/08/17 00:29:52;;;;;;;3.90;2.50;;;13.50;99.90;;;;;;4924412;29;20449;-77
2021/08/17 00:32:20;;;;;;;6.13;2.57;;;13.60;99.90;;;;;;4922546;29;20426;-77
2021/08/17 00:34:48;;;;;;;3.73;2.10;;;13.50;99.90;;;;;;4923100;29;20530;-78
2021/08/17 00:37:18;;;;;;;7.47;2.37;;;13.40;99.90;;;;;;4924878;29;20499;-76
2021/08/17 00:39:46;;;;;;;3.93;1.97;;;13.40;99.90;;;;;;4928054;29;20489;-77
2021/08/17 00:42:16;;;;;;;4.37;2.93;;;13.40;99.90;;;;;;4926085;29;20466;-77
2021/08/17 00:44:45;;;;;;;3.73;2.53;;;13.30;99.90;;;;;;4928588;29;20422;-77
2021/08/17 00:47:15;;;;;;;5.73;2.37;;;13.40;99.90;;;;;;4921951;29;20493;-79
2021/08/17 00:49:44;;;;;;;5.57;2.70;;;13.40;99.90;;;;;;4920842;29;20449;-77
2021/08/17 00:52:13;;;;;;;8.30;3.73;;;13.60;99.90;;;;;;4920806;29;21012;-79
2021/08/17 00:54:43;;;;;;;3.33;1.70;;;13.70;99.90;;;;;;4922368;29;20429;-77
2021/08/17 00:57:12;;;;;;;3.57;2.13;;;13.70;99.90;;;;;;4921917;29;20429;-79
2021/08/17 00:59:42;;;;;;;3.97;2.93;;;13.80;99.90;;;;;;4923157;29;20461;-78
2021/08/17 01:02:11;;;;;;;8.30;2.40;;;13.80;99.90;;;;;;4922623;29;20545;-79
2021/08/17 01:04:40;;;;;;;4.57;2.57;;;13.80;99.90;;;;;;4921144;29;20430;-79
2021/08/17 01:07:09;;;;;;;4.53;2.40;;;13.80;99.90;;;;;;4921662;29;20432;-79
2021/08/17 01:09:38;;;;;;;2.30;1.97;;;13.80;99.90;;;;;;4925716;29;20972;-79
2021/08/17 01:12:08;;;;;;;5.43;2.17;;;13.70;99.90;;;;;;4923444;29;20430;-80
2021/08/17 01:14:36;;;;;;;5.37;3.07;;;13.70;99.90;;;;;;4920835;29;20414;-79
2021/08/17 01:17:06;;;;;;;5.50;2.40;;;13.70;99.90;;;;;;4919357;29;20442;-78
2021/08/17 01:19:35;;;;;;;4.07;2.80;;;13.60;99.90;;;;;;4919852;29;20508;-77
2021/08/17 01:22:04;;;;;;;4.10;1.87;;;13.70;99.90;;;;;;4920671;29;20469;-79
2021/08/17 01:24:32;;;;;;;2.50;1.87;;;13.80;99.90;;;;;;4921773;29;20438;-79
2021/08/17 01:27:01;;;;;;;4.80;2.57;;;13.70;99.90;;;;;;4923058;29;20497;-78
2021/08/17 01:29:29;;;;;;;2.90;2.17;;;13.70;99.90;;;;;;4924243;29;20457;-78
2021/08/17 01:31:57;;;;;;;4.50;2.37;;;13.70;99.90;;;;;;4925682;29;20651;-77
2021/08/17 01:34:25;;;;;;;5.73;2.33;;;13.70;99.90;;;;;;4925531;29;20433;-78
2021/08/17 01:36:54;;;;;;;2.33;2.00;;;13.70;99.90;;;;;;4927214;29;20460;-75
2021/08/17 01:39:22;;;;;;;3.65;2.30;;;13.70;99.90;;;;;;4869036;29;1738856;-77
2021/08/17 01:41:50;;;;;;;6.03;2.57;;;13.70;99.90;;;;;;4926942;29;20510;-77
2021/08/17 01:44:19;;;;;;;6.13;2.20;;;13.60;99.90;;;;;;4922034;29;20437;-78
2021/08/17 01:46:48;;;;;;;6.90;1.90;;;13.60;99.90;;;;;;4922149;29;20849;-79
2021/08/17 01:49:17;;;;;;;3.53;2.47;;;13.50;99.90;;;;;;4921688;29;20450;-78
2021/08/17 01:51:45;;;;;;;5.37;2.80;;;13.60;99.90;;;;;;4922386;29;20429;-79
2021/08/17 01:54:14;;;;;;;4.80;2.40;;;13.60;99.90;;;;;;4921433;29;20445;-79
2021/08/17 01:56:43;;;;;;;3.53;2.60;;;13.70;99.90;;;;;;4921323;29;20452;-80
2021/08/17 01:59:13;;;;;;;5.07;2.63;;;13.70;99.90;;;;;;4921393;29;20449;-78
2021/08/17 02:01:43;;;;;;;4.33;2.30;;;13.70;99.90;;;;;;4920971;29;20472;-78
2021/08/17 02:04:11;;;;;;;3.57;2.40;;;13.80;99.90;;;;;;4922160;29;20441;-78
2021/08/17 02:06:39;;;;;;;6.60;2.50;;;13.80;99.90;;;;;;4925789;29;20441;-76
2021/08/17 02:09:08;;;;;;;2.30;1.30;;;13.80;99.90;;;;;;4926428;29;20449;-77
2021/08/17 02:11:36;;;;;;;4.87;2.70;;;13.80;99.90;;;;;;4921456;29;20481;-79
2021/08/17 02:14:04;;;;;;;7.03;2.63;;;13.80;99.90;;;;;;4919756;29;20735;-79
2021/08/17 02:16:33;;;;;;;3.70;2.03;;;13.90;99.90;;;;;;4919633;29;20478;-78
2021/08/17 02:19:02;;;;;;;6.13;2.47;;;13.80;99.90;;;;;;4920798;29;20956;-80
2021/08/17 02:21:30;;;;;;;2.20;1.80;;;13.80;99.90;;;;;;4925950;29;20913;-77
2021/08/17 02:23:58;;;;;;;4.00;2.50;;;13.90;99.90;;;;;;4926752;29;20433;-78
2021/08/17 02:26:26;;;;;;;3.93;1.83;;;13.90;99.90;;;;;;4927934;29;20438;-77
2021/08/17 02:28:55;;;;;;;5.43;2.13;;;13.90;99.90;;;;;;4923299;29;20528;-79
2021/08/17 02:31:23;;;;;;;7.50;1.90;;;13.90;99.90;;;;;;4921293;29;20426;-80
2021/08/17 02:33:51;;;;;;;4.93;2.27;;;13.90;99.90;;;;;;4919531;29;20437;-78
2021/08/17 02:36:20;;;;;;;5.53;1.80;;;13.90;99.90;;;;;;4920164;29;20457;-79
2021/08/17 02:38:48;;;;;;;6.40;1.70;;;13.80;99.90;;;;;;4903637;29;20469;-78
2021/08/17 02:41:17;;;;;;;3.87;2.40;;;13.90;99.90;;;;;;4919305;29;20414;-80
2021/08/17 02:43:45;;;;;;;2.77;2.00;;;14.00;99.90;;;;;;4919521;29;21025;-78
2021/08/17 02:46:13;;;;;;;4.60;1.70;;;14.00;99.90;;;;;;4920022;29;20430;-79
2021/08/17 02:48:41;;;;;;;2.10;1.80;;;13.90;99.90;;;;;;4917395;29;20559;-77
2021/08/17 02:51:09;;;;;;;7.23;1.77;;;14.00;99.90;;;;;;4919052;29;20933;-78
2021/08/17 02:53:39;;;;;;;2.60;2.33;;;14.00;99.90;;;;;;4903245;29;20442;-78
2021/08/17 02:56:07;;;;;;;5.53;2.63;;;13.90;99.90;;;;;;4921558;29;20441;-77
2021/08/17 02:58:35;;;;;;;3.30;1.87;;;14.00;99.90;;;;;;4925257;29;20402;-76
2021/08/17 03:01:03;;;;;;;4.47;2.10;;;14.00;99.90;;;;;;4910575;29;20426;-77
2021/08/17 03:03:31;;;;;;;3.67;3.00;;;14.00;99.90;;;;;;4928319;29;20465;-78
2021/08/17 03:06:00;;;;;;;4.77;2.30;;;14.00;99.90;;;;;;4927087;29;20489;-77
2021/08/17 03:08:28;;;;;;;3.13;1.90;;;14.10;99.90;;;;;;4925687;29;20430;-77
2021/08/17 03:10:57;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;4919866;29;20525;-78
2021/08/17 03:13:25;;;;;;;8.30;1.90;;;14.30;99.90;;;;;;4920909;29;20520;-76
2021/08/17 03:15:53;;;;;;;5.50;2.60;;;14.20;99.90;;;;;;4920991;29;20433;-77
2021/08/17 03:18:22;;;;;;;5.47;2.60;;;14.10;99.90;;;;;;4921525;29;20420;-77
2021/08/17 03:20:51;;;;;;;3.90;2.10;;;14.10;99.90;;;;;;4922767;29;20971;-79
2021/08/17 03:23:19;;;;;;;10.37;2.77;;;14.00;99.90;;;;;;4928036;29;20505;-77
2021/08/17 03:25:47;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;4929378;29;20445;-79
2021/08/17 03:28:16;;;;;;;4.70;2.60;;;14.10;99.90;;;;;;4927678;29;20465;-78
2021/08/17 03:30:44;;;;;;;5.87;2.33;;;14.10;99.90;;;;;;4928024;29;20449;-76
2021/08/17 03:33:12;;;;;;;5.73;2.50;;;14.20;99.90;;;;;;4929112;29;20955;-77
2021/08/17 03:35:40;;;;;;;4.43;3.60;;;14.20;99.90;;;;;;4927125;29;20437;-77
2021/08/17 03:38:08;;;;;;;4.80;2.90;;;14.20;99.90;;;;;;4924633;29;20436;-77
2021/08/17 03:40:36;;;;;;;5.70;2.57;;;14.10;99.90;;;;;;4955282;23;20559;-66
2021/08/17 03:43:05;;;;;;;3.60;2.43;;;14.20;99.90;;;;;;4893001;29;20481;-68
2021/08/17 03:45:34;;;;;;;2.93;2.60;;;14.20;99.90;;;;;;4917375;29;20429;-66
2021/08/17 03:48:03;;;;;;;4.33;2.80;;;14.30;99.90;;;;;;4917786;29;20442;-68
2021/08/17 03:50:31;;;;;;;3.10;2.80;;;14.30;99.90;;;;;;4917349;29;20836;-67
2021/08/17 03:52:59;;;;;;;5.00;3.40;;;14.20;99.90;;;;;;4917405;29;20447;-65
2021/08/17 03:55:28;;;;;;;7.50;3.23;;;14.30;99.90;;;;;;4916859;29;20441;-65
2021/08/17 03:57:56;;;;;;;3.20;2.70;;;14.30;99.90;;;;;;4916475;29;20468;-65
2021/08/17 04:00:26;;;;;;;4.40;2.50;;;14.40;99.90;;;;;;4915964;29;20433;-66
2021/08/17 04:02:56;;;;;;;4.90;3.37;;;14.20;99.90;;;;;;4915636;29;20476;-65
2021/08/17 04:05:25;;;;;;;6.10;3.10;;;14.30;99.90;;;;;;4914686;29;20429;-66
2021/08/17 04:07:54;;;;;;;5.63;3.30;;;14.30;99.90;;;;;;4898055;29;20434;-66
2021/08/17 04:10:23;;;;;;;3.67;2.87;;;14.30;99.90;;;;;;4915189;29;20426;-66
2021/08/17 04:12:51;;;;;;;4.47;3.00;;;14.30;99.90;;;;;;4915250;29;20477;-66
2021/08/17 04:15:19;;;;;;;5.90;3.00;;;14.30;99.90;;;;;;4915193;29;20437;-66
2021/08/17 04:17:47;;;;;;;6.23;2.50;;;14.30;99.90;;;;;;4915821;29;20444;-65
2021/08/17 04:20:17;;;;;;;6.00;3.30;;;14.30;99.90;;;;;;4915781;29;20445;-68
2021/08/17 04:22:45;;;;;;;9.63;3.20;;;14.30;99.90;;;;;;4915286;29;20456;-66
2021/08/17 04:25:15;;;;;;;5.57;3.10;;;14.40;99.90;;;;;;4915759;29;20437;-66
2021/08/17 04:27:43;;;;;;;6.40;2.47;;;14.50;99.90;;;;;;4913787;29;20457;-66
2021/08/17 04:30:12;;;;;;;7.37;3.13;;;14.50;99.90;;;;;;4915005;29;20429;-66
2021/08/17 04:32:41;;;;;;;6.20;3.47;;;14.50;99.90;;;;;;4914590;29;20469;-65
2021/08/17 04:35:09;;;;;;;5.27;2.70;;;14.40;99.90;;;;;;4914542;29;20424;-67
2021/08/17 04:37:40;;;;;;;5.93;2.50;;;14.40;99.90;;;;;;4914531;29;20787;-66
2021/08/17 04:40:10;;;;;;;3.07;2.23;;;14.50;99.90;;;;;;4914546;29;20520;-65
2021/08/17 04:42:38;;;;;;;3.90;2.43;;;14.50;99.90;;;;;;4914141;29;20452;-66
2021/08/17 04:45:07;;;;;;;7.33;2.47;;;14.60;99.90;;;;;;4914565;29;20429;-65
2021/08/17 04:47:35;;;;;;;4.20;2.90;;;14.70;99.90;;;;;;4913894;29;20437;-66
2021/08/17 04:50:04;;;;;;;5.17;2.40;;;14.70;99.90;;;;;;4914153;29;20433;-65
2021/08/17 04:52:32;;;;;;;4.47;2.83;;;14.70;99.90;;;;;;4913618;29;20453;-65
2021/08/17 04:55:02;;;;;;;7.47;3.03;;;14.60;99.90;;;;;;4914226;29;20434;-65
2021/08/17 04:57:45;;;;;;;2.33;2.13;;;14.60;99.90;;;;;;4914172;29;20441;-66
2021/08/17 05:00:15;;;;;;;4.17;2.13;;;14.60;99.90;;;;;;4914400;29;20429;-66
2021/08/17 05:02:44;;;;;;;5.10;4.33;;;14.60;99.90;;;;;;4907576;29;20545;-66
2021/08/17 05:05:12;;;;;;;4.20;2.50;;;14.60;99.90;;;;;;4896745;29;20478;-65
2021/08/17 05:07:42;;;;;;;7.63;3.20;;;14.60;99.90;;;;;;4911309;29;20465;-66
2021/08/17 05:10:14;;;;;;;5.67;3.17;;;14.70;99.90;;;;;;4909246;29;20937;-66
2021/08/17 05:12:43;;;;;;;3.73;2.80;;;14.70;99.90;;;;;;4893595;29;20461;-66
2021/08/17 05:15:12;;;;;;;2.90;1.80;;;14.90;99.90;;;;;;4894773;29;20845;-65
2021/08/17 05:17:43;;;;;;;5.93;2.53;;;14.90;99.90;;;;;;4878014;29;20450;-65
2021/08/17 05:20:13;;;;;;;4.67;3.20;;;14.90;99.90;;;;;;4911809;29;20859;-68
2021/08/17 05:22:45;;;;;;;5.23;2.50;;;14.90;99.90;;;;;;4911769;29;20497;-66
2021/08/17 05:25:15;;;;;;;8.43;4.03;;;14.90;99.90;;;;;;4912116;29;20835;-66
2021/08/17 05:27:46;;;;;;;4.03;3.47;;;14.90;99.90;;;;;;4895090;29;20454;-67
2021/08/17 05:30:16;;;;;;;6.27;3.30;;;14.90;99.90;;;;;;4912073;29;20432;-66
2021/08/17 05:32:45;;;;;;;9.37;2.20;;;14.90;99.90;;;;;;4911618;29;20456;-67
2021/08/17 05:35:13;;;;;;;4.70;2.20;;;14.90;99.90;;;;;;4912199;29;20432;-67
2021/08/17 05:37:41;;;;;;;10.03;2.80;;;14.90;99.90;;;;;;4892548;29;20442;-64
2021/08/17 05:40:10;;;;;;;9.40;2.70;;;14.90;99.90;;;;;;4876050;29;20450;-66
2021/08/17 05:42:40;;;;;;;5.50;2.67;;;15.00;99.90;;;;;;4892693;29;20447;-64
2021/08/17 05:48:11;;;;;;;6.73;2.77;;;14.90;99.90;;;;;;5186614;23;20507;-70
2021/08/17 05:50:39;;;;;;;3.83;3.17;;;14.90;99.90;;;;;;4932299;29;20508;-70
2021/08/17 05:53:07;;;;;;;7.87;2.40;;;15.00;99.90;;;;;;4934896;29;20461;-70
2021/08/17 05:55:35;;;;;;;4.07;2.13;;;15.10;99.90;;;;;;4936210;29;20413;-71
2021/08/17 05:58:04;;;;;;;3.40;2.83;;;15.10;99.90;;;;;;4933615;29;20539;-70
2021/08/17 06:00:33;;;;;;;4.30;2.20;;;15.00;99.90;;;;;;4932551;29;20528;-71
2021/08/17 06:03:02;;;;;;;5.10;2.70;;;15.00;99.90;;;;;;4935192;29;20425;-70
2021/08/17 06:05:31;;;;;;;4.47;2.60;;;15.00;99.90;;;;;;4918300;29;20441;-72
2021/08/17 06:07:59;;;;;;;7.03;3.33;;;15.00;99.90;;;;;;4935217;29;20458;-71
2021/08/17 06:10:27;;;;;;;2.97;2.33;;;15.00;99.90;;;;;;4918239;29;20975;-70
2021/08/17 06:12:55;;;;;;;5.00;2.70;;;14.80;99.90;;;;;;4917932;29;20526;-71
2021/08/17 06:15:25;;;;;;;5.60;2.70;;;14.70;99.90;;;;;;4934868;29;20474;-71
2021/08/17 06:17:53;;;;;;;5.40;2.97;;;14.70;99.90;;;;;;4917718;29;20487;-71
2021/08/17 06:20:22;;;;;;;8.17;3.33;;;14.70;99.90;;;;;;4935121;29;20403;-71
2021/08/17 06:22:50;;;;;;;4.87;2.47;;;14.80;99.90;;;;;;4935230;29;20420;-71
2021/08/17 06:25:18;;;;;;;4.77;2.50;;;15.00;99.90;;;;;;4935557;29;20403;-71
2021/08/17 06:27:46;;;;;;;7.03;2.83;;;15.10;99.90;;;;;;4917743;29;20892;-73
2021/08/17 06:30:15;;;;;;;6.53;2.67;;;15.30;99.90;;;;;;4934775;29;20472;-71
2021/08/17 06:32:54;;;;;;;7.40;3.53;;;15.50;99.90;;;;;;4917605;29;21011;-72
2021/08/17 06:35:23;;;;;;;7.27;2.03;;;15.80;99.90;;;;;;4934821;29;21177;-71
2021/08/17 06:37:51;;;;;;;4.47;2.50;;;15.70;99.90;;;;;;4933677;29;20448;-72
2021/08/17 06:40:20;;;;;;;5.53;2.57;;;15.70;99.90;;;;;;4930916;29;20475;-72
2021/08/17 06:42:49;;;;;;;7.27;2.67;;;15.60;99.90;;;;;;4933459;29;20433;-72
2021/08/17 06:45:17;;;;;;;4.93;3.20;;;15.70;99.90;;;;;;4916119;29;20462;-71
2021/08/17 06:47:46;;;;;;;13.33;2.77;;;15.80;99.90;;;;;;4912883;29;20445;-70
2021/08/17 06:50:35;;;;;;;3.00;2.37;;;15.70;99.90;;;;;;4914765;29;20941;-71
2021/08/17 06:53:04;;;;;;;4.50;2.27;;;15.60;99.90;;;;;;4918458;29;20412;-71
2021/08/17 06:55:32;;;;;;;6.43;3.97;;;15.50;99.90;;;;;;4906445;29;20492;-72
2021/08/17 06:58:00;;;;;;;4.53;2.87;;;15.50;99.90;;;;;;4934612;29;20419;-71
2021/08/17 07:00:28;;;;;;;6.50;3.00;;;15.50;99.90;;;;;;4937693;29;20803;-71
2021/08/17 07:02:56;;;;;;;6.20;3.20;;;15.50;99.90;;;;;;4937690;29;20430;-72
2021/08/17 07:05:36;;;;;;;6.53;2.60;;;15.60;99.90;;;;;;4937183;29;20420;-72
2021/08/17 07:08:06;;;;;;;6.00;2.43;;;15.80;99.90;;;;;;4937606;29;20850;-72
2021/08/17 07:10:34;;;;;;;6.17;3.17;;;16.00;99.90;;;;;;4923987;29;20408;-71
2021/08/17 07:13:19;;;;;;;3.13;2.80;;;16.10;99.90;;;;;;4918598;29;20486;-71
2021/08/17 07:15:47;;;;;;;3.43;2.73;;;16.30;99.90;;;;;;4919835;29;20471;-72
2021/08/17 07:18:16;;;;;;;9.07;2.80;;;16.30;99.90;;;;;;4921281;29;20483;-70
2021/08/17 07:20:45;;;;;;;7.07;2.20;;;16.50;99.90;;;;;;4921411;29;20528;-72
2021/08/17 07:23:14;;;;;;;6.60;2.80;;;16.60;99.90;;;;;;4922031;29;20433;-71
2021/08/17 07:25:43;;;;;;;4.90;2.30;;;16.70;99.90;;;;;;4922459;29;20441;-71
2021/08/17 07:28:11;;;;;;;5.57;2.47;;;16.60;99.90;;;;;;4922403;29;20805;-72
2021/08/17 07:30:40;;;;;;;7.37;2.90;;;16.40;99.90;;;;;;4921221;29;20443;-71
2021/08/17 07:33:09;;;;;;;2.70;1.90;;;16.40;99.90;;;;;;4939760;29;20415;-71
2021/08/17 07:35:37;;;;;;;5.13;3.03;;;16.20;99.90;;;;;;4942969;29;20489;-71
2021/08/17 07:38:06;;;;;;;9.20;2.67;;;16.10;99.90;;;;;;4926529;29;20453;-71
2021/08/17 07:40:34;;;;;;;2.50;1.67;;;16.30;99.90;;;;;;4926236;29;20430;-70
2021/08/17 07:43:02;;;;;;;13.50;2.70;;;16.60;99.90;;;;;;4926654;29;20926;-70
2021/08/17 07:45:30;;;;;;;4.07;1.93;;;16.60;99.90;;;;;;4910350;29;20412;-72
2021/08/17 07:48:19;;;;;;;5.47;2.03;;;16.60;99.90;;;;;;4924219;29;20461;-71
2021/08/17 07:50:47;;;;;;;4.20;2.00;;;16.20;99.90;;;;;;4919226;29;20517;-71
2021/08/17 07:53:16;;;;;;;10.23;2.30;;;16.10;99.90;;;;;;4918715;29;20433;-70
2021/08/17 07:55:44;;;;;;;8.70;2.40;;;15.90;99.90;;;;;;4917998;29;20555;-70
2021/08/17 07:58:13;;;;;;;5.00;2.63;;;15.70;99.90;;;;;;4900326;29;20480;-70
2021/08/17 08:00:41;;;;;;;5.10;2.70;;;15.90;99.90;;;;;;4917386;29;20437;-70
2021/08/17 08:03:09;;;;;;;4.00;2.33;;;16.00;99.90;;;;;;4917357;29;20525;-70
2021/08/17 08:05:38;;;;;;;7.40;2.93;;;16.30;99.90;;;;;;4917195;29;20471;-71
2021/08/17 08:08:06;;;;;;;4.63;2.30;;;16.10;99.90;;;;;;4917388;29;20461;-72
2021/08/17 08:10:35;;;;;;;7.83;2.00;;;15.90;99.90;;;;;;4917208;29;20520;-72
2021/08/17 08:13:04;;;;;;;8.40;2.90;;;15.90;99.90;;;;;;4899837;29;20936;-73
2021/08/17 08:15:32;;;;;;;10.50;4.03;;;15.90;99.90;;;;;;4916926;29;20500;-70
2021/08/17 08:18:00;;;;;;;7.77;3.30;;;15.70;99.90;;;;;;4899619;29;20901;-69
2021/08/17 08:20:29;;;;;;;4.90;2.17;;;15.70;99.90;;;;;;4917182;29;20480;-72
2021/08/17 08:22:57;;;;;;;4.47;2.50;;;15.70;99.90;;;;;;4916801;29;20417;-71
2021/08/17 08:25:25;;;;;;;2.23;1.67;;;15.80;99.90;;;;;;4917295;29;20429;-71
2021/08/17 08:27:55;;;;;;;3.90;2.30;;;15.90;99.90;;;;;;4916869;29;20453;-71
2021/08/17 08:30:23;;;;;;;6.17;3.07;;;16.00;99.90;;;;;;4925793;29;20440;-71
2021/08/17 08:32:51;;;;;;;6.60;2.87;;;16.00;99.90;;;;;;4918228;29;20852;-71
2021/08/17 08:35:21;;;;;;;8.50;3.03;;;16.10;99.90;;;;;;4910799;29;20515;-71
2021/08/17 08:37:49;;;;;;;3.73;1.93;;;16.50;99.90;;;;;;4917774;29;20874;-71
2021/08/17 08:40:17;;;;;;;2.70;1.70;;;16.40;99.90;;;;;;4899787;29;20478;-72
2021/08/17 08:42:46;;;;;;;4.33;1.80;;;16.40;99.90;;;;;;4899260;29;20772;-72
2021/08/17 08:45:17;;;;;;;2.03;1.73;;;16.50;99.90;;;;;;4916178;29;20418;-72
2021/08/17 08:47:45;;;;;;;6.13;2.40;;;16.60;99.90;;;;;;4916557;29;20948;-72
2021/08/17 08:50:14;;;;;;;3.23;1.97;;;16.60;99.90;;;;;;4916744;29;20935;-72
2021/08/17 08:52:43;;;;;;;5.70;1.90;;;16.50;99.90;;;;;;4916233;29;20422;-72
2021/08/17 08:55:12;;;;;;;4.20;1.93;;;16.30;99.90;;;;;;4916527;29;20471;-72
2021/08/17 08:57:41;;;;;;;3.70;2.10;;;16.00;99.90;;;;;;4915952;29;20457;-72
2021/08/17 09:00:12;;;;;;;4.13;2.17;;;16.00;99.90;;;;;;4917340;29;20433;-69
2021/08/17 09:02:43;;;;;;;4.70;1.83;;;15.80;99.90;;;;;;4917554;29;20826;-72
2021/08/17 09:05:11;;;;;;;3.03;2.37;;;15.90;99.90;;;;;;4919832;29;20508;-72
2021/08/17 09:07:42;;;;;;;3.33;2.57;;;16.00;99.90;;;;;;4923866;29;20900;-72
2021/08/17 09:10:12;;;;;;;2.63;2.03;;;16.20;99.90;;;;;;4934622;29;20421;-71
2021/08/17 09:12:41;;;;;;;2.63;2.20;;;16.40;99.90;;;;;;4934972;29;20448;-71
2021/08/17 09:15:13;;;;;;;3.30;2.20;;;16.50;99.90;;;;;;4934621;29;20862;-70
2021/08/17 09:17:58;;;;;;;7.23;2.70;;;16.70;99.90;;;;;;4935006;29;20457;-71
2021/08/17 09:20:33;;;;;;;3.97;2.70;;;17.00;99.90;;;;;;4933655;29;20760;-72
2021/08/17 09:23:25;;;;;;;3.63;2.30;;;17.20;99.90;;;;;;4924439;29;20465;-72
2021/08/17 09:25:54;;;;;;;5.90;2.57;;;17.10;99.90;;;;;;4915972;29;20493;-72
2021/08/17 09:28:32;;;;;;;5.80;2.90;;;17.20;99.90;;;;;;4898864;29;20900;-71
2021/08/17 09:31:03;;;;;;;5.03;2.40;;;17.30;99.90;;;;;;4915662;29;20418;-72
2021/08/17 09:33:42;;;;;;;2.70;2.30;;;17.10;99.90;;;;;;4915766;29;20877;-72
2021/08/17 09:36:10;;;;;;;4.77;2.73;;;17.00;99.90;;;;;;4915127;29;20483;-72
2021/08/17 09:38:39;;;;;;;4.93;1.70;;;17.40;99.90;;;;;;4915854;29;20485;-72
2021/08/17 09:41:20;;;;;;;3.70;2.10;;;17.50;99.90;;;;;;4933187;29;20789;-72
2021/08/17 09:43:56;;;;;;;3.20;2.20;;;17.50;99.90;;;;;;4934643;29;20409;-72
2021/08/17 09:46:28;;;;;;;6.17;2.70;;;17.30;99.90;;;;;;4934556;29;20404;-72
2021/08/17 09:49:16;;;;;;;8.57;2.80;;;17.40;99.90;;;;;;4934482;29;20515;-72
2021/08/17 09:51:44;;;;;;;3.03;2.23;;;17.00;99.90;;;;;;4934204;29;20399;-71
2021/08/17 09:54:14;;;;;;;7.63;3.00;;;16.80;99.90;;;;;;4934205;29;20411;-72
2021/08/17 09:56:42;;;;;;;6.87;4.53;;;16.90;99.90;;;;;;4933997;29;20571;-72
2021/08/17 09:59:19;;;;;;;4.10;2.43;;;16.60;99.90;;;;;;4934231;29;20429;-72
2021/08/17 10:01:48;;;;;;;3.30;2.47;;;16.70;99.90;;;;;;4934419;29;20432;-72
2021/08/17 10:04:19;;;;;;;5.43;3.63;;;16.80;99.90;;;;;;4934754;29;20432;-72
2021/08/17 10:06:47;;;;;;;4.47;2.50;;;16.70;99.90;;;;;;4926805;29;20456;-70
2021/08/17 10:09:16;;;;;;;6.60;3.20;;;16.50;99.90;;;;;;4926159;29;21021;-72
2021/08/17 10:11:45;;;;;;;5.40;3.20;;;16.70;99.90;;;;;;4934123;29;20931;-72
2021/08/17 10:14:14;;;;;;;3.73;2.87;;;16.90;99.90;;;;;;4926019;29;20416;-72
2021/08/17 10:16:44;;;;;;;4.17;2.90;;;17.00;99.90;;;;;;4927248;29;20453;-72
2021/08/17 10:19:14;;;;;;;8.63;2.70;;;17.00;99.90;;;;;;4933275;29;20484;-72
2021/08/17 10:21:46;;;;;;;2.90;2.27;;;16.70;99.90;;;;;;4934009;29;20995;-70
2021/08/17 10:24:35;;;;;;;5.00;3.07;;;17.00;99.90;;;;;;4933961;29;20388;-71
2021/08/17 10:27:25;;;;;;;8.33;2.60;;;17.30;99.90;;;;;;4934143;29;20522;-71
2021/08/17 10:30:11;;;;;;;9.30;4.27;;;17.40;99.90;;;;;;4935454;29;20786;-72
2021/08/17 10:32:48;;;;;;;7.97;2.87;;;17.60;99.90;;;;;;4937654;29;20432;-70
2021/08/17 10:35:54;;;;;;;6.40;2.60;;;17.70;99.90;;;;;;4936012;29;20417;-71
2021/08/17 10:38:48;;;;;;;6.20;2.80;;;17.70;99.90;;;;;;4936224;29;20456;-71
2021/08/17 10:41:29;;;;;;;2.90;2.03;;;17.90;99.90;;;;;;4917324;29;20445;-71
2021/08/17 10:44:09;;;;;;;4.47;2.27;;;17.70;99.90;;;;;;4915411;29;20453;-70
2021/08/17 10:46:50;;;;;;;5.83;2.23;;;17.30;99.90;;;;;;4915055;29;20418;-71
2021/08/17 10:49:33;;;;;;;2.57;1.60;;;17.40;99.90;;;;;;4914018;29;20452;-71
2021/08/17 10:52:04;;;;;;;2.50;2.07;;;17.30;99.90;;;;;;4915092;29;20936;-71
2021/08/17 10:54:35;;;;;;;7.93;1.93;;;17.10;99.90;;;;;;4914556;29;20418;-71
2021/08/17 10:57:18;;;;;;;3.73;2.03;;;16.90;99.90;;;;;;4897602;29;20580;-70
2021/08/17 10:59:48;;;;;;;4.10;1.60;;;16.90;99.90;;;;;;4914667;29;20479;-70
2021/08/17 11:02:20;;;;;;;3.13;1.77;;;16.70;99.90;;;;;;4914506;29;20688;-70
2021/08/17 11:04:49;;;;;;;5.27;1.90;;;16.60;99.90;;;;;;4914485;29;20925;-70
2021/08/17 11:07:26;;;;;;;5.33;2.30;;;17.00;99.90;;;;;;4914520;29;20481;-71
2021/08/17 11:09:57;;;;;;;5.17;2.43;;;17.10;99.90;;;;;;4914669;29;20429;-71
2021/08/17 11:12:33;;;;;;;2.87;2.07;;;17.50;99.90;;;;;;4914380;29;20461;-70
2021/08/17 11:15:02;;;;;;;6.70;2.30;;;17.70;99.90;;;;;;4923405;29;20519;-70
2021/08/17 11:17:30;;;;;;;4.27;2.50;;;17.30;99.90;;;;;;4914756;29;20473;-70
2021/08/17 11:19:59;;;;;;;3.97;3.57;;;16.80;99.90;;;;;;4915522;29;20426;-70
2021/08/17 11:22:28;;;;;;;3.63;3.03;;;16.50;99.90;;;;;;4915212;29;20616;-71
2021/08/17 11:24:59;;;;;;;3.23;2.17;;;16.40;99.90;;;;;;4915561;29;20445;-69
2021/08/17 11:27:30;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;4915687;29;20453;-71
2021/08/17 11:29:59;;;;;;;5.60;2.13;;;16.30;99.90;;;;;;4915688;29;20418;-70
2021/08/17 11:32:32;;;;;;;7.63;2.13;;;16.20;99.90;;;;;;4915472;29;20457;-70
2021/08/17 11:35:04;;;;;;;4.70;2.60;;;16.40;99.90;;;;;;4914986;29;20833;-70
2021/08/17 11:37:34;;;;;;;4.00;2.20;;;16.50;99.90;;;;;;4917386;29;20481;-71
2021/08/17 11:40:06;;;;;;;5.90;2.63;;;16.70;99.90;;;;;;4901716;29;20952;-72
2021/08/17 11:42:36;;;;;;;4.40;2.90;;;16.70;99.90;;;;;;4918991;29;20418;-72
2021/08/17 11:45:09;;;;;;;6.03;3.30;;;16.60;99.90;;;;;;4918655;29;20433;-71
2021/08/17 11:47:37;;;;;;;5.93;2.47;;;16.60;99.90;;;;;;4919049;29;20538;-71
2021/08/17 11:50:08;;;;;;;3.73;1.97;;;16.70;99.90;;;;;;4918602;29;20449;-70
2021/08/17 11:52:38;;;;;;;9.40;3.00;;;16.80;99.90;;;;;;4918749;29;20422;-71
2021/08/17 11:55:10;;;;;;;4.03;2.07;;;17.10;99.90;;;;;;4919027;29;20947;-70
2021/08/17 11:57:39;;;;;;;5.73;2.47;;;17.30;99.90;;;;;;4918505;29;20988;-72
2021/08/17 12:00:10;;;;;;;4.23;2.10;;;17.30;99.90;;;;;;4918179;29;20500;-72
2021/08/17 12:02:40;;;;;;;3.00;1.70;;;17.50;99.90;;;;;;4918518;29;20475;-72
2021/08/17 12:05:10;;;;;;;5.40;2.70;;;17.60;99.90;;;;;;4918437;29;20429;-71
2021/08/17 12:07:40;;;;;;;9.80;2.23;;;17.50;99.90;;;;;;4927849;29;20508;-72
2021/08/17 12:10:12;;;;;;;3.00;2.30;;;17.50;99.90;;;;;;4937044;29;20433;-72
2021/08/17 12:13:11;;;;;;;5.30;2.30;;;17.90;99.90;;;;;;4937625;29;20903;-73
2021/08/17 12:15:42;;;;;;;3.77;2.10;;;18.00;99.90;;;;;;4859593;29;20436;-72
2021/08/17 12:18:13;;;;;;;8.40;2.47;;;18.00;99.90;;;;;;4906499;29;20493;-73
2021/08/17 12:20:52;;;;;;;6.60;2.07;;;18.30;99.90;;;;;;4918200;29;20495;-72
2021/08/17 12:23:23;;;;;;;3.90;2.13;;;18.40;99.90;;;;;;4918196;29;20852;-72
2021/08/17 12:25:55;;;;;;;3.60;1.90;;;18.20;99.90;;;;;;4917899;29;20964;-72
2021/08/17 12:28:33;;;;;;;3.23;2.20;;;18.10;99.90;;;;;;4917996;29;21052;-71
2021/08/17 12:31:16;;;;;;;4.80;2.00;;;18.00;99.90;;;;;;4918601;29;20487;-71
2021/08/17 12:33:50;;;;;;;4.27;2.60;;;18.30;99.90;;;;;;4918038;29;20424;-71
2021/08/17 12:36:20;;;;;;;4.23;2.53;;;18.50;99.90;;;;;;4917777;29;20467;-71
2021/08/17 12:38:49;;;;;;;5.03;2.17;;;18.70;99.90;;;;;;4917933;29;20473;-72
2021/08/17 12:41:32;;;;;;;4.17;2.20;;;18.80;99.90;;;;;;4918385;29;20769;-72
2021/08/17 12:44:00;;;;;;;4.53;2.10;;;19.00;99.90;;;;;;4918189;29;20418;-72
2021/08/17 12:46:28;;;;;;;3.40;1.60;;;18.90;99.90;;;;;;4900549;29;20438;-71
2021/08/17 12:49:00;;;;;;;5.43;3.63;;;19.00;99.90;;;;;;4917079;29;20445;-71
2021/08/17 12:51:29;;;;;;;8.30;3.10;;;19.30;99.90;;;;;;4920773;29;20494;-72
2021/08/17 12:53:57;;;;;;;3.13;1.90;;;19.10;99.90;;;;;;4928653;29;20711;-72
2021/08/17 12:56:25;;;;;;;4.37;2.10;;;18.80;99.90;;;;;;4936730;29;20460;-71
2021/08/17 12:58:55;;;;;;;4.27;1.90;;;18.50;99.90;;;;;;4936429;29;20472;-72
2021/08/17 13:01:23;;;;;;;2.87;1.93;;;18.60;99.90;;;;;;4936667;29;20893;-72
2021/08/17 13:03:51;;;;;;;4.20;1.57;;;18.90;99.90;;;;;;4936482;29;20443;-72