Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:52;;;;;;;4.80;2.60;;;;;;;13.21;100.00;97684.81;5076371;28;20391;-84
2023/01/07 00:03:18;;;;;;;6.75;2.50;;;;;;;13.33;100.00;97679.41;5081853;28;20421;-86
2023/01/07 00:05:43;;;;;;;10.73;2.83;;;;;;;13.04;100.00;97668.25;5076542;28;20092;-85
2023/01/07 00:08:10;;;;;;;12.77;3.13;;;;;;;13.22;100.00;97662.69;5082045;28;20020;-85
2023/01/07 00:10:36;;;;;;;3.17;2.75;;;;;;;13.46;100.00;97672.19;5084020;28;20108;-85
2023/01/07 00:13:02;;;;;;;7.10;3.20;;;;;;;13.33;100.00;97662.78;5076870;28;20038;-85
2023/01/07 00:15:28;;;;;;;10.02;3.53;;;;;;;13.20;100.00;97625.25;5078564;28;20146;-85
2023/01/07 00:17:53;;;;;;;7.60;2.83;;;;;;;13.07;100.00;97633.53;5081799;28;20072;-85
2023/01/07 00:20:19;;;;;;;10.38;3.00;;;;;;;13.33;100.00;97618.81;5086479;28;20047;-86
2023/01/07 00:22:44;;;;;;;7.85;2.97;;;;;;;13.37;100.00;97619.09;5080019;28;20034;-85
2023/01/07 00:25:10;;;;;;;10.95;3.22;;;;;;;13.28;100.00;97622.16;5060900;28;20043;-85
2023/01/07 00:27:36;;;;;;;6.90;3.60;;;;;;;12.94;100.00;97635.47;5078021;28;20021;-86
2023/01/07 00:30:01;;;;;;;10.05;3.58;;;;;;;13.00;100.00;97615.25;5081809;28;20028;-86
2023/01/07 00:35:22;;;;;;;9.73;3.17;;;;;;;13.12;100.00;97607.22;5082821;28;20031;-85
2023/01/07 00:37:52;;;;;;;9.45;3.60;;;;;;;13.08;100.00;97614.03;5079589;28;20470;-85
2023/01/07 00:40:18;;;;;;;8.88;3.35;;;;;;;13.09;100.00;97620.91;5082176;28;20038;-85
2023/01/07 00:42:53;;;;;;;13.40;4.18;;;;;;;13.15;100.00;97617.28;5080199;28;20032;-85
2023/01/07 00:45:23;;;;;;;10.57;3.60;;;;;;;13.20;100.00;97601.53;5084121;28;21002;-83
2023/01/07 00:47:52;;;;;;;11.35;3.65;;;;;;;13.24;100.00;97589.47;5079788;28;20044;-83
2023/01/07 00:50:23;;;;;;;10.50;3.35;;;;;;;13.28;100.00;97582.66;5080395;28;20028;-84
2023/01/07 00:52:49;;;;;;;7.03;3.10;;;;;;;13.30;100.00;97590.31;5077464;28;20029;-85
2023/01/07 00:55:15;;;;;;;4.20;2.95;;;;;;;13.20;100.00;97596.28;5078567;28;20028;-84
2023/01/07 00:57:42;;;;;;;8.20;2.97;;;;;;;13.07;100.00;97594.00;5082311;28;20053;-85
2023/01/07 01:00:10;;;;;;;8.80;3.35;;;;;;;12.99;100.00;97600.50;5078526;28;20040;-85
2023/01/07 01:02:36;;;;;;;9.13;3.05;;;;;;;13.36;100.00;97577.97;5080120;28;20509;-85
2023/01/07 01:05:02;;;;;;;7.85;2.88;;;;;;;13.37;100.00;97574.31;5080970;28;20032;-85
2023/01/07 01:07:27;;;;;;;7.57;2.97;;;;;;;13.37;100.00;97575.09;5082059;28;20772;-85
2023/01/07 01:09:53;;;;;;;5.82;2.90;;;;;;;13.03;100.00;97556.81;5081042;28;20479;-85
2023/01/07 01:12:19;;;;;;;6.32;3.17;;;;;;;13.12;100.00;97544.00;5079345;28;20477;-86
2023/01/07 01:14:44;;;;;;;6.75;3.65;;;;;;;13.39;100.00;97551.91;5079060;28;20039;-86
2023/01/07 01:17:10;;;;;;;7.90;3.90;;;;;;;13.30;100.00;97553.41;5081058;28;20032;-86
2023/01/07 01:19:36;;;;;;;15.80;4.95;;;;;;;13.37;100.00;97548.72;5081701;28;20054;-86
2023/01/07 01:22:01;;;;;;;10.52;3.60;;;;;;;13.37;100.00;97537.41;5081130;28;20082;-86
2023/01/07 01:24:27;;;;;;;8.90;3.38;;;;;;;13.41;100.00;97533.22;5081749;28;20081;-85
2023/01/07 01:26:56;;;;;;;9.82;4.00;;;;;;;13.17;100.00;97544.06;5079595;28;20111;-86
2023/01/07 01:29:21;;;;;;;13.30;3.90;;;;;;;13.18;100.00;97521.16;5077674;28;20111;-86
2023/01/07 01:31:47;;;;;;;12.07;4.60;;;;;;;13.18;100.00;97511.41;5081518;28;20028;-86
2023/01/07 01:34:13;;;;;;;14.75;3.80;;;;;;;13.11;100.00;97492.38;5080823;28;20028;-87
2023/01/07 01:36:39;;;;;;;9.40;3.80;;;;;;;13.11;100.00;97487.09;5080862;28;21856;-86
2023/01/07 01:39:05;;;;;;;9.38;3.60;;;;;;;13.21;100.00;97494.28;5080037;28;20048;-86
2023/01/07 01:41:31;;;;;;;8.13;3.33;;;;;;;13.48;100.00;97482.97;5078754;28;20502;-86
2023/01/07 01:43:56;;;;;;;11.23;3.67;;;;;;;13.33;100.00;97468.59;5077634;28;20028;-86
2023/01/07 01:46:28;;;;;;;9.93;3.53;;;;;;;13.28;100.00;97487.00;5078858;28;20035;-86
2023/01/07 01:49:12;;;;;;;11.43;3.08;;;;;;;13.28;100.00;97479.09;5082804;28;20040;-86
2023/01/07 01:51:44;;;;;;;10.50;2.83;;;;;;;13.16;100.00;97475.81;5087100;28;20390;-85
2023/01/07 01:54:15;;;;;;;11.10;3.45;;;;;;;13.31;100.00;97475.97;5084832;28;20032;-86
2023/01/07 01:56:46;;;;;;;6.65;3.00;;;;;;;13.23;100.00;97463.22;5080755;28;20032;-86
2023/01/07 01:59:19;;;;;;;10.95;3.42;;;;;;;13.27;100.00;97491.47;5081128;28;20038;-86
2023/01/07 02:01:44;;;;;;;6.88;3.45;;;;;;;13.10;100.00;97456.53;5082888;28;20036;-85
2023/01/07 02:04:18;;;;;;;11.40;3.72;;;;;;;12.94;100.00;97498.53;5086235;28;20043;-86
2023/01/07 02:06:51;;;;;;;5.32;3.10;;;;;;;13.24;100.00;97480.63;5083549;28;20123;-85
2023/01/07 02:09:16;;;;;;;8.07;3.08;;;;;;;13.20;100.00;97469.00;5080647;28;20032;-84
2023/01/07 02:12:00;;;;;;;9.80;2.90;;;;;;;13.34;100.00;97475.44;5085615;28;20466;-86
2023/01/07 02:14:47;;;;;;;5.30;2.67;;;;;;;13.44;100.00;97474.78;5083437;28;20024;-84
2023/01/07 02:17:37;;;;;;;10.40;3.80;;;;;;;13.20;100.00;97454.00;5088184;28;20123;-85
2023/01/07 02:20:30;;;;;;;8.02;3.00;;;;;;;13.31;100.00;97465.41;5084441;28;20050;-86
2023/01/07 02:23:19;;;;;;;6.78;2.50;;;;;;;13.35;100.00;97463.06;5078914;28;20028;-84
2023/01/07 02:26:30;;;;;;;7.38;3.33;;;;;;;13.28;100.00;97460.66;5085335;28;20032;-84
2023/01/07 02:29:01;;;;;;;8.23;2.67;;;;;;;13.47;100.00;97463.72;5085020;28;20042;-85
2023/01/07 02:31:48;;;;;;;11.77;3.85;;;;;;;13.23;100.00;97458.75;5066674;28;20791;-84
2023/01/07 02:34:35;;;;;;;7.68;2.63;;;;;;;13.23;100.00;97448.22;5082719;28;20394;-85
2023/01/07 02:37:16;;;;;;;7.88;2.60;;;;;;;13.39;100.00;97451.00;5084983;28;20482;-85
2023/01/07 02:39:59;;;;;;;6.63;3.25;;;;;;;13.39;100.00;97437.81;5079520;28;20099;-85
2023/01/07 02:42:53;;;;;;;8.45;3.08;;;;;;;13.38;100.00;97438.84;5084017;28;20131;-85
2023/01/07 02:45:18;;;;;;;11.60;3.73;;;;;;;13.19;100.00;97438.44;5082486;28;20436;-85
2023/01/07 02:47:51;;;;;;;5.32;3.22;;;;;;;13.44;100.00;97427.31;5080700;28;20036;-85
2023/01/07 02:50:18;;;;;;;6.15;3.05;;;;;;;13.15;100.00;97414.41;5083746;28;20035;-84
2023/01/07 02:52:44;;;;;;;5.80;3.08;;;;;;;13.02;100.00;97417.50;5079514;28;20033;-85
2023/01/07 02:55:16;;;;;;;7.85;2.78;;;;;;;13.34;100.00;97417.47;5081655;28;20102;-85
2023/01/07 02:58:37;;;;;;;6.00;3.33;;;;;;;13.32;100.00;97416.94;5079706;28;20044;-84
2023/01/07 03:01:12;;;;;;;5.95;3.10;;;;;;;13.29;100.00;97410.31;5076828;28;20467;-84
2023/01/07 03:04:14;;;;;;;8.45;2.92;;;;;;;13.23;100.00;97413.97;5081786;28;20055;-85
2023/01/07 03:07:14;;;;;;;6.47;2.75;;;;;;;13.17;100.00;97398.38;5081911;28;20470;-86
2023/01/07 03:09:49;;;;;;;6.15;2.95;;;;;;;13.42;100.00;97395.13;5081451;28;20505;-85
2023/01/07 03:12:38;;;;;;;5.35;2.70;;;;;;;13.17;100.00;97380.75;5084955;28;20474;-85
2023/01/07 03:15:13;;;;;;;7.03;3.30;;;;;;;13.12;100.00;97384.13;5064415;28;20039;-85
2023/01/07 03:17:50;;;;;;;3.97;2.60;;;;;;;13.04;100.00;97374.03;5080486;28;20099;-85
2023/01/07 03:20:18;;;;;;;6.55;3.20;;;;;;;13.06;100.00;97371.16;5080484;28;20028;-87
2023/01/07 03:22:45;;;;;;;6.55;3.17;;;;;;;13.04;100.00;97357.44;5078661;28;20411;-86
2023/01/07 03:25:12;;;;;;;9.70;3.05;;;;;;;13.28;100.00;97371.84;5076349;28;20035;-86
2023/01/07 03:27:41;;;;;;;4.95;2.85;;;;;;;12.98;100.00;97354.78;5081288;28;20035;-86
2023/01/07 03:30:11;;;;;;;4.80;2.55;;;;;;;13.12;100.00;97357.78;5083594;28;20032;-85
2023/01/07 03:32:43;;;;;;;8.73;2.30;;;;;;;12.99;100.00;97358.19;5080377;28;20089;-85
2023/01/07 03:35:09;;;;;;;5.45;2.90;;;;;;;12.95;100.00;97355.25;5078288;28;20037;-84
2023/01/07 03:37:37;;;;;;;5.28;2.55;;;;;;;13.17;100.00;97341.22;5083738;28;20362;-85
2023/01/07 03:40:08;;;;;;;3.65;2.60;;;;;;;13.06;100.00;97342.19;5079353;28;20036;-84
2023/01/07 03:42:40;;;;;;;6.95;2.50;;;;;;;12.99;100.00;97337.13;5082635;28;20042;-85
2023/01/07 03:45:12;;;;;;;3.13;2.50;;;;;;;12.82;100.00;97329.38;5080802;28;20718;-85
2023/01/07 03:47:42;;;;;;;4.70;2.67;;;;;;;12.97;100.00;97321.59;5081025;28;20162;-84
2023/01/07 03:50:09;;;;;;;4.65;2.70;;;;;;;13.05;100.00;97324.78;5079307;28;20061;-85
2023/01/07 03:52:35;;;;;;;6.25;3.25;;;;;;;12.93;100.00;97333.66;5083343;28;20107;-84
2023/01/07 03:55:00;;;;;;;9.48;3.28;;;;;;;12.48;100.00;97290.13;5080081;28;20020;-84
2023/01/07 03:57:27;;;;;;;8.05;2.65;;;;;;;12.85;100.00;97311.22;5084049;28;20028;-83
2023/01/07 03:59:53;;;;;;;6.65;3.20;;;;;;;12.87;100.00;97300.44;5080406;28;20406;-84
2023/01/07 04:02:20;;;;;;;8.88;3.03;;;;;;;13.04;100.00;97297.66;5080224;28;20056;-84
2023/01/07 04:04:46;;;;;;;8.48;3.30;;;;;;;12.88;100.00;97288.84;5079610;28;20051;-84
2023/01/07 04:07:12;;;;;;;7.65;2.83;;;;;;;12.92;100.00;97274.13;5078818;28;20063;-84
2023/01/07 04:09:40;;;;;;;6.20;3.17;;;;;;;12.71;100.00;97284.53;5076981;28;20024;-84
2023/01/07 04:12:06;;;;;;;9.45;3.70;;;;;;;12.80;100.00;97284.84;5078082;28;20375;-84
2023/01/07 04:14:32;;;;;;;6.47;2.80;;;;;;;12.71;100.00;97274.00;5078145;28;20395;-84
2023/01/07 04:16:57;;;;;;;8.43;2.92;;;;;;;12.87;100.00;97271.47;5081313;28;20028;-84
2023/01/07 04:19:24;;;;;;;6.65;2.53;;;;;;;12.82;100.00;97274.84;5085218;28;20101;-84
2023/01/07 04:21:49;;;;;;;4.22;2.80;;;;;;;12.59;100.00;97270.75;5084390;28;20040;-83
2023/01/07 04:24:15;;;;;;;4.88;2.30;;;;;;;12.93;100.00;97259.16;5080225;28;20043;-83
2023/01/07 04:26:40;;;;;;;5.18;2.40;;;;;;;12.98;100.00;97257.34;5080904;28;20028;-84
2023/01/07 04:29:06;;;;;;;5.07;2.85;;;;;;;12.66;100.00;97250.28;5061372;28;20055;-85
2023/01/07 04:31:32;;;;;;;5.68;2.83;;;;;;;12.63;100.00;97239.44;5084402;28;20553;-84
2023/01/07 04:33:57;;;;;;;6.95;2.97;;;;;;;12.80;100.00;97236.69;5073159;28;20028;-83
2023/01/07 04:36:23;;;;;;;11.07;3.35;;;;;;;12.86;100.00;97244.34;5082735;28;20031;-84
2023/01/07 04:38:48;;;;;;;5.40;2.80;;;;;;;12.91;100.00;97230.41;5080476;28;20144;-84
2023/01/07 04:41:14;;;;;;;6.53;2.90;;;;;;;12.65;100.00;97232.09;5080887;28;20063;-84
2023/01/07 04:43:40;;;;;;;6.18;3.28;;;;;;;12.86;100.00;97225.13;5080482;28;20032;-84
2023/01/07 04:46:05;;;;;;;7.13;2.88;;;;;;;12.67;100.00;97208.94;5083943;28;20036;-83
2023/01/07 04:48:31;;;;;;;11.10;3.25;;;;;;;12.80;100.00;97205.09;5074712;28;20115;-83
2023/01/07 04:50:57;;;;;;;7.72;3.33;;;;;;;12.77;100.00;97182.69;5080161;28;20028;-83
2023/01/07 04:53:22;;;;;;;9.38;3.10;;;;;;;12.80;100.00;97189.28;5075987;28;20085;-83
2023/01/07 04:55:48;;;;;;;7.63;3.40;;;;;;;12.64;100.00;97173.41;5073685;28;20024;-84
2023/01/07 04:58:14;;;;;;;6.78;2.80;;;;;;;12.80;100.00;97186.66;5076941;28;20386;-84
2023/01/07 05:00:40;;;;;;;7.80;3.28;;;;;;;12.98;100.00;97174.91;5063301;28;20519;-84
2023/01/07 05:03:06;;;;;;;8.00;2.80;;;;;;;12.95;100.00;97189.34;5080032;28;20036;-83
2023/01/07 05:05:33;;;;;;;9.05;3.00;;;;;;;12.51;100.00;97160.66;5078430;28;20128;-84
2023/01/07 05:07:59;;;;;;;8.38;2.75;;;;;;;12.99;100.00;97182.56;5086567;28;20032;-84
2023/01/07 05:10:24;;;;;;;9.25;2.95;;;;;;;12.57;100.00;97155.19;5079674;28;20028;-83
2023/01/07 05:12:50;;;;;;;5.68;3.97;;;;;;;12.75;100.00;97162.91;5080300;28;20584;-83
2023/01/07 05:15:16;;;;;;;5.32;3.15;;;;;;;12.81;100.00;97167.97;5079819;28;20466;-84
2023/01/07 05:17:41;;;;;;;9.95;3.17;;;;;;;12.73;100.00;97149.22;5079176;28;20035;-85
2023/01/07 05:20:07;;;;;;;4.72;2.83;;;;;;;12.59;100.00;97149.69;5080838;28;20032;-86
2023/01/07 05:22:33;;;;;;;4.28;2.72;;;;;;;12.62;100.00;97140.47;5085021;28;20035;-85
2023/01/07 05:24:58;;;;;;;6.45;2.80;;;;;;;12.66;100.00;97158.13;5086308;28;20477;-85
2023/01/07 05:27:24;;;;;;;6.72;2.70;;;;;;;12.66;100.00;97141.53;5087921;28;20424;-85
2023/01/07 05:29:49;;;;;;;4.80;2.85;;;;;;;12.79;100.00;97140.31;5084795;28;20124;-85
2023/01/07 05:32:15;;;;;;;6.03;2.60;;;;;;;12.84;100.00;97140.34;5079883;28;20028;-85
2023/01/07 05:34:41;;;;;;;7.38;2.67;;;;;;;12.91;100.00;97135.63;5084305;28;20500;-85
2023/01/07 05:37:06;;;;;;;6.90;2.88;;;;;;;12.68;100.00;97131.56;5087975;28;20016;-85
2023/01/07 05:39:33;;;;;;;6.22;2.40;;;;;;;12.76;100.00;97117.91;5083355;28;20036;-84
2023/01/07 05:41:59;;;;;;;5.60;2.50;;;;;;;12.73;100.00;97117.63;5083813;28;20050;-84
2023/01/07 05:44:25;;;;;;;8.10;3.03;;;;;;;12.62;100.00;97120.22;5080128;28;20032;-85
2023/01/07 05:46:50;;;;;;;8.20;2.78;;;;;;;12.68;100.00;97116.56;5084397;28;20500;-85
2023/01/07 05:49:16;;;;;;;5.72;2.83;;;;;;;12.76;100.00;97112.66;5079784;28;20024;-84
2023/01/07 05:51:42;;;;;;;4.80;2.83;;;;;;;12.50;100.00;97103.81;5081708;28;20032;-84
2023/01/07 05:54:08;;;;;;;7.95;2.83;;;;;;;12.67;100.00;97114.97;5085568;28;20082;-84
2023/01/07 05:56:34;;;;;;;5.32;2.83;;;;;;;12.81;100.00;97096.09;5086927;28;20517;-83
2023/01/07 05:59:01;;;;;;;5.00;2.67;;;;;;;12.49;100.00;97070.66;5081773;28;20025;-84
2023/01/07 06:01:27;;;;;;;5.22;3.00;;;;;;;12.81;100.00;97085.56;5084638;28;20044;-84
2023/01/07 06:03:52;;;;;;;7.85;2.83;;;;;;;12.78;100.00;97076.31;5084149;28;20465;-83
2023/01/07 06:06:20;;;;;;;6.72;2.83;;;;;;;12.55;100.00;97064.38;5084726;28;20093;-83
2023/01/07 06:08:45;;;;;;;10.05;3.03;;;;;;;12.69;100.00;97069.97;5084974;28;20024;-84
2023/01/07 06:11:11;;;;;;;5.40;2.72;;;;;;;12.55;100.00;97052.03;5085234;28;20029;-85
2023/01/07 06:13:36;;;;;;;4.38;2.50;;;;;;;12.55;100.00;97059.09;5083993;28;20029;-85
2023/01/07 06:16:05;;;;;;;8.18;3.17;;;;;;;12.55;100.00;97038.88;5085061;28;20020;-85
2023/01/07 06:18:31;;;;;;;5.35;3.03;;;;;;;12.45;100.00;97064.34;5081486;28;20063;-84
2023/01/07 06:20:57;;;;;;;6.35;2.78;;;;;;;12.56;100.00;97050.97;5085092;28;20050;-83
2023/01/07 06:23:22;;;;;;;8.30;3.08;;;;;;;12.75;100.00;97044.44;5083410;28;20024;-85
2023/01/07 06:25:48;;;;;;;5.50;2.75;;;;;;;12.75;100.00;97040.00;5083277;28;20457;-83
2023/01/07 06:28:14;;;;;;;6.70;3.28;;;;;;;12.69;100.00;97033.91;5081935;28;20032;-84
2023/01/07 06:30:40;;;;;;;6.97;2.70;;;;;;;12.88;100.00;97022.13;5081801;28;20036;-84
2023/01/07 06:33:08;;;;;;;6.15;2.67;;;;;;;12.55;100.00;96996.75;5082937;28;20035;-84
2023/01/07 06:35:34;;;;;;;9.60;3.05;;;;;;;12.70;100.00;97019.69;5084030;28;20032;-86
2023/01/07 06:38:00;;;;;;;5.13;3.20;;;;;;;12.64;100.00;97023.38;5086177;28;20099;-86
2023/01/07 06:40:26;;;;;;;6.40;3.03;;;;;;;12.66;100.00;97010.75;5079278;28;20043;-86
2023/01/07 06:42:52;;;;;;;4.15;2.92;;;;;;;12.64;100.00;97002.31;5079367;28;20043;-86
2023/01/07 06:45:17;;;;;;;7.95;3.00;;;;;;;12.32;100.00;96971.66;5079758;28;20036;-86
2023/01/07 06:47:44;;;;;;;9.55;3.33;;;;;;;12.56;100.00;97005.44;5078964;28;20034;-85
2023/01/07 06:50:10;;;;;;;11.63;3.47;;;;;;;12.46;100.00;96981.72;5084831;28;20035;-86
2023/01/07 06:52:36;;;;;;;7.13;3.30;;;;;;;12.61;100.00;96987.03;5080390;28;20078;-85
2023/01/07 06:55:01;;;;;;;5.90;3.40;;;;;;;12.66;100.00;96986.25;5081943;28;20037;-85
2023/01/07 06:57:27;;;;;;;9.02;3.67;;;;;;;12.42;100.00;96979.59;5084631;28;20643;-85
2023/01/07 06:59:53;;;;;;;5.30;3.22;;;;;;;12.43;100.00;96977.75;5084441;28;20130;-84
2023/01/07 07:02:21;;;;;;;7.00;3.60;;;;;;;12.78;100.00;96983.41;5080386;28;20035;-87
2023/01/07 07:04:47;;;;;;;8.48;3.60;;;;;;;12.77;100.00;96976.53;5080320;28;20025;-86
2023/01/07 07:07:12;;;;;;;9.80;4.20;;;;;;;12.64;100.00;96954.94;5083100;28;20119;-86
2023/01/07 07:09:38;;;;;;;9.70;4.35;;;;;;;12.37;100.00;96961.16;5082387;28;20110;-85
2023/01/07 07:12:05;;;;;;;5.25;3.13;;;;;;;12.25;100.00;96944.81;5080896;28;20020;-85
2023/01/07 07:14:30;;;;;;;11.23;3.70;;;;;;;12.21;100.00;96960.31;5086104;28;20115;-84
2023/01/07 07:16:56;;;;;;;10.25;3.33;;;;;;;12.41;100.00;96949.09;5079423;28;20545;-84
2023/01/07 07:19:22;;;;;;;5.38;3.55;;;;;;;12.72;100.00;96943.13;5081313;28;20106;-84
2023/01/07 07:21:48;;;;;;;8.20;3.85;;;;;;;12.70;100.00;96950.47;5079573;28;20032;-85
2023/01/07 07:24:14;;;;;;;6.30;3.53;;;;;;;12.64;100.00;96922.56;5074919;28;20043;-84
2023/01/07 07:26:40;;;;;;;9.57;3.90;;;;;;;12.48;100.00;96940.16;5080687;28;20036;-84
2023/01/07 07:29:05;;;;;;;7.80;3.90;;;;;;;12.31;100.00;96922.72;5078793;28;20021;-83
2023/01/07 07:31:31;;;;;;;7.43;4.03;;;;;;;12.37;100.00;96915.66;5081991;28;20094;-85
2023/01/07 07:33:56;;;;;;;9.43;4.07;;;;;;;12.58;100.00;96911.25;5082468;28;20075;-85
2023/01/07 07:36:22;;;;;;;7.40;3.83;;;;;;;12.43;100.00;96915.41;5083559;28;20032;-85
2023/01/07 07:38:47;;;;;;;8.13;3.63;;;;;;;12.21;100.00;96915.59;5078745;28;20382;-85
2023/01/07 07:41:13;;;;;;;14.30;4.47;;;;;;;12.50;100.00;96915.16;5081867;28;20031;-85
2023/01/07 07:43:38;;;;;;;7.95;4.38;;;;;;;12.32;100.00;96903.25;5082139;28;20029;-85
2023/01/07 07:46:04;;;;;;;8.30;3.70;;;;;;;12.04;100.00;96889.50;5080333;28;20068;-85
2023/01/07 07:48:31;;;;;;;9.65;3.38;;;;;;;12.23;100.00;96894.31;5083599;28;20032;-85
2023/01/07 07:50:57;;;;;;;11.25;3.70;;;;;;;12.27;100.00;96890.09;5083147;28;20186;-86
2023/01/07 07:53:22;;;;;;;8.75;3.80;;;;;;;12.19;100.00;96886.13;5081703;28;20028;-85
2023/01/07 07:55:48;;;;;;;13.35;4.68;;;;;;;12.35;100.00;96871.16;5079552;28;20123;-87
2023/01/07 07:58:14;;;;;;;7.13;3.22;;;;;;;12.28;100.00;96876.69;5081461;28;20466;-87
2023/01/07 08:00:39;;;;;;;7.00;3.25;;;;;;;12.03;100.00;96882.66;5059394;28;20152;-86
2023/01/07 08:03:05;;;;;;;8.05;3.33;;;;;;;12.21;100.00;96878.78;5077554;28;20028;-83
2023/01/07 08:05:32;;;;;;;7.68;3.60;;;;;;;12.24;100.00;96877.47;5063524;28;20035;-84
2023/01/07 08:07:58;;;;;;;6.18;2.83;;;;;;;12.28;100.00;96875.91;5078675;28;20032;-83
2023/01/07 08:10:25;;;;;;;8.70;3.40;;;;;;;11.99;100.00;96858.69;5081545;28;20031;-87
2023/01/07 08:12:51;;;;;;;5.80;3.33;;;;;;;12.13;100.00;96887.94;5081011;28;20037;-86
2023/01/07 08:15:17;;;;;;;12.02;3.45;;;;;;;12.28;100.00;96881.16;5083008;28;20039;-88
2023/01/07 08:17:43;;;;;;;5.72;3.03;;;;;;;12.10;100.00;96877.16;5076024;28;20100;-86
2023/01/07 08:20:09;;;;;;;10.68;3.50;;;;;;;11.86;100.00;96874.91;5082093;28;20051;-86
2023/01/07 08:22:35;;;;;;;7.93;3.60;;;;;;;12.26;100.00;96875.38;5083351;28;20032;-87
2023/01/07 08:25:01;;;;;;;8.18;2.95;;;;;;;12.00;100.00;96870.00;5064364;28;20042;-88
2023/01/07 08:27:28;;;;;;;11.65;3.47;;;;;;;12.13;100.00;96881.91;5084214;28;20021;-87
2023/01/07 08:29:55;;;;;;;5.35;3.10;;;;;;;12.09;100.00;96886.09;5080029;28;20035;-86
2023/01/07 08:32:22;;;;;;;9.10;3.00;;;;;;;11.85;100.00;96878.59;5080185;28;20028;-84
2023/01/07 08:34:48;;;;;;;4.95;2.55;;;;;;;12.01;100.00;96895.28;5086059;28;20099;-85
2023/01/07 08:37:13;;;;;;;8.43;3.10;;;;;;;12.06;100.00;96858.47;5081939;28;20088;-86
2023/01/07 08:39:39;;;;;;;5.65;2.90;;;;;;;12.37;100.00;96861.19;5079952;28;20040;-85
2023/01/07 08:42:05;;;;;;;4.72;3.13;;;;;;;11.95;100.00;96891.81;5082449;28;20024;-86
2023/01/07 08:44:31;;;;;;;8.82;2.90;;;;;;;12.11;100.00;96868.22;5081307;28;20030;-84
2023/01/07 08:46:57;;;;;;;7.00;3.03;;;;;;;12.08;100.00;96887.94;5058658;28;20478;-85
2023/01/07 08:49:22;;;;;;;7.72;3.30;;;;;;;12.20;100.00;96871.16;5083905;28;20037;-86
2023/01/07 08:51:48;;;;;;;10.82;3.85;;;;;;;12.03;100.00;96872.16;5085140;28;20039;-84
2023/01/07 08:54:16;;;;;;;7.13;2.90;;;;;;;12.14;100.00;96863.22;5077319;28;20047;-87
2023/01/07 08:56:42;;;;;;;5.55;3.13;;;;;;;12.21;100.00;96870.88;5089184;28;20063;-88
2023/01/07 08:59:07;;;;;;;5.50;3.00;;;;;;;12.16;100.00;96838.50;5075446;28;20071;-87
2023/01/07 09:01:33;;;;;;;5.20;2.65;;;;;;;12.18;100.00;96849.56;5093859;28;20214;-86
2023/01/07 09:03:59;;;;;;;8.23;2.67;;;;;;;12.38;100.00;96833.84;5085044;28;20537;-85
2023/01/07 09:06:25;;;;;;;4.20;2.30;;;;;;;11.98;100.00;96830.00;5082599;28;20035;-85
2023/01/07 09:08:51;;;;;;;6.03;2.50;;;;;;;12.19;100.00;96820.38;5061226;28;20430;-86
2023/01/07 09:11:17;;;;;;;6.85;2.50;;;;;;;12.22;100.00;96808.56;5076677;28;20039;-85
2023/01/07 09:13:43;;;;;;;6.53;2.45;;;;;;;12.01;100.00;96808.50;5062684;28;20490;-87
2023/01/07 09:16:11;;;;;;;6.13;2.50;;;;;;;12.31;100.00;96835.91;5077916;28;20039;-87
2023/01/07 09:18:37;;;;;;;4.40;2.30;;;;;;;12.39;100.00;96824.91;5081678;28;20111;-85
2023/01/07 09:21:03;;;;;;;7.40;2.38;;;;;;;12.18;100.00;96810.09;5076889;28;20508;-86
2023/01/07 09:23:28;;;;;;;13.25;2.65;;;;;;;12.51;100.00;96816.75;5086884;28;20690;-84
2023/01/07 09:25:54;;;;;;;5.30;2.72;;;;;;;12.37;100.00;96794.63;5067323;28;20046;-85
2023/01/07 09:28:19;;;;;;;6.70;2.60;;;;;;;12.06;100.00;96797.19;5075016;28;20090;-85
2023/01/07 09:30:45;;;;;;;5.22;2.60;;;;;;;12.02;100.00;96794.31;5078166;28;20024;-86
2023/01/07 09:33:11;;;;;;;6.40;2.25;;;;;;;12.04;100.00;96778.25;5078970;28;20028;-85
2023/01/07 09:35:37;;;;;;;4.65;2.50;;;;;;;11.79;100.00;96775.28;5080937;28;20036;-85
2023/01/07 09:38:03;;;;;;;3.67;2.33;;;;;;;11.91;100.00;96793.47;5065087;28;20094;-84
2023/01/07 09:40:37;;;;;;;11.30;2.42;;;;;;;12.23;100.00;96775.94;5080186;28;20027;-83
2023/01/07 09:43:27;;;;;;;4.20;2.78;;;;;;;12.48;100.00;96761.22;5082048;28;20131;-82
2023/01/07 09:45:57;;;;;;;4.82;2.50;;;;;;;12.32;100.00;96758.59;5080234;28;20024;-86
2023/01/07 09:48:30;;;;;;;6.38;2.60;;;;;;;12.53;100.00;96750.69;5083750;28;20036;-85
2023/01/07 09:51:02;;;;;;;7.85;2.63;;;;;;;12.50;100.00;96740.69;5080058;28;20028;-86
2023/01/07 09:53:42;;;;;;;5.47;2.42;;;;;;;12.33;100.00;96752.28;5080918;28;20032;-87
2023/01/07 09:56:28;;;;;;;3.72;2.50;;;;;;;12.53;100.00;96756.75;5076777;28;20035;-85
2023/01/07 09:58:56;;;;;;;6.43;2.40;;;;;;;12.36;100.00;96746.47;5080446;28;20017;-89
2023/01/07 10:01:25;;;;;;;7.10;2.50;;;;;;;12.35;100.00;96755.44;5076610;28;20044;-85
2023/01/07 10:04:08;;;;;;;4.30;2.30;;;;;;;12.37;100.00;96748.06;5065410;28;20478;-84
2023/01/07 10:07:11;;;;;;;5.10;2.47;;;;;;;12.54;100.00;96752.28;5076860;28;20026;-82
2023/01/07 10:09:40;;;;;;;4.47;2.30;;;;;;;12.08;100.00;96740.69;5087608;28;20036;-83
2023/01/07 10:12:14;;;;;;;4.75;2.60;;;;;;;12.27;100.00;96734.91;5085003;28;20336;-84
2023/01/07 10:14:53;;;;;;;6.72;2.80;;;;;;;11.91;100.00;96745.34;5079494;28;20059;-85
2023/01/07 10:17:36;;;;;;;4.93;2.67;;;;;;;12.16;100.00;96730.69;5087160;28;20138;-83
2023/01/07 10:20:20;;;;;;;7.13;3.60;;;;;;;12.16;100.00;96731.50;5087070;28;20531;-86
2023/01/07 10:22:51;;;;;;;5.60;3.40;;;;;;;12.27;100.00;96724.41;5083666;28;20031;-86
2023/01/07 10:25:25;;;;;;;7.82;2.92;;;;;;;12.31;100.00;96728.06;5084114;28;20032;-87
2023/01/07 10:27:54;;;;;;;10.02;3.78;;;;;;;12.09;100.00;96744.13;5069505;28;20028;-85
2023/01/07 10:30:28;;;;;;;8.80;4.20;;;;;;;12.39;100.00;96735.47;5083916;28;20044;-85
2023/01/07 10:33:25;;;;;;;8.38;4.13;;;;;;;12.35;100.00;96733.59;5081184;28;20294;-86
2023/01/07 10:36:29;;;;;;;12.93;5.45;;;;;;;12.19;100.00;96730.97;5054265;28;20045;-86
2023/01/07 10:39:10;;;;;;;;;;;;;;;12.49;100.00;96733.88;5080629;28;20085;-87
2023/01/07 10:42:00;;;;;;;23.13;5.03;;;;;;;12.39;100.00;96727.56;5081509;28;20025;-87
2023/01/07 10:44:55;;;;;;;15.63;5.18;;;;;;;12.53;100.00;96735.72;5087203;28;20474;-85
2023/01/07 10:47:36;;;;;;;19.48;5.30;;;;;;;12.33;100.00;96741.75;5078178;28;20183;-84
2023/01/07 10:50:33;;;;;;;10.95;4.85;;;;;;;12.52;100.00;96751.75;5081014;28;20037;-83
2023/01/07 10:53:10;;;;;;;13.23;4.80;;;;;;;12.63;100.00;96748.06;5062635;28;20008;-83
2023/01/07 10:55:35;;;;;;;10.30;3.80;;;;;;;12.34;100.00;96743.31;5061250;28;20516;-83
2023/01/07 10:58:02;;;;;;;14.75;5.97;;;;;;;12.59;100.00;96744.41;5060338;28;20040;-83
2023/01/07 11:00:28;;;;;;;13.15;4.80;;;;;;;12.57;100.00;96746.47;5069286;28;20177;-84
2023/01/07 11:02:57;;;;;;;14.55;4.97;;;;;;;13.03;100.00;96750.91;5088259;28;20116;-83
2023/01/07 11:05:34;;;;;;;6.85;3.25;;;;;;;12.91;100.00;96743.28;5075755;28;20062;-85
2023/01/07 11:08:03;;;;;;;8.00;3.30;;;;;;;12.68;100.00;96766.50;5059526;28;20032;-86
2023/01/07 11:10:35;;;;;;;14.93;4.47;;;;;;;12.68;100.00;96761.22;5095263;28;20028;-85
2023/01/07 11:13:17;;;;;;;11.77;3.80;;;;;;;12.80;100.00;96750.41;5061647;28;20029;-87
2023/01/07 11:15:49;;;;;;;7.88;3.65;;;;;;;12.92;100.00;96749.34;5081180;28;20067;-85
2023/01/07 11:18:47;;;;;;;8.40;4.40;;;;;;;12.95;100.00;96746.19;5095305;28;20363;-85
2023/01/07 11:21:30;;;;;;;10.65;5.68;;;;;;;12.94;100.00;96755.91;5090008;28;20034;-88
2023/01/07 11:23:55;;;;;;;12.93;6.10;;;;;;;12.68;100.00;96708.59;5075875;28;20056;-87
2023/01/07 11:26:33;;;;;;;9.82;3.88;;;;;;;12.74;100.00;96735.69;5077701;28;20273;-89
2023/01/07 11:29:14;;;;;;;13.02;4.30;;;;;;;12.51;100.00;96710.72;5076843;28;20033;-87
2023/01/07 11:31:53;;;;;;;9.60;5.68;;;;;;;13.15;100.00;96740.06;5067483;28;20039;-84
2023/01/07 11:34:27;;;;;;;14.65;7.22;;;;;;;12.97;100.00;96730.91;5065941;28;20074;-85
2023/01/07 11:36:54;;;;;;;11.45;7.18;;;;;;;12.89;100.00;96705.91;5062937;28;20124;-85
2023/01/07 11:39:30;;;;;;;12.77;6.38;;;;;;;13.07;100.00;96709.03;5075039;28;20430;-85