Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:03;;;;;;;226.87;81.97;;;3.90;99.90;;;;;;4439860;28;657340;-72
2023/03/10 00:02:50;;;;;;;260.87;82.43;;;3.90;99.90;;;;;;4424832;28;656576;-71
2023/03/10 00:05:39;;;;;;;153.20;59.03;;;3.90;99.90;;;;;;4435866;28;656605;-71
2023/03/10 00:08:26;;;;;;;167.90;64.13;;;3.90;99.90;;;;;;4393413;28;656724;-72
2023/03/10 00:11:13;;;;;;;177.20;54.63;;;4.00;99.90;;;;;;4263592;28;656583;-73
2023/03/10 00:14:01;;;;;;;113.67;46.07;;;4.10;99.90;;;;;;4268092;28;656622;-73
2023/03/10 00:16:48;;;;;;;124.80;49.90;;;4.20;99.90;;;;;;4364240;28;655846;-72
2023/03/10 00:19:35;;;;;;;114.47;45.00;;;4.10;99.90;;;;;;4416073;28;656684;-72
2023/03/10 00:22:24;;;;;;;90.03;39.70;;;4.10;99.90;;;;;;4444060;28;657438;-72
2023/03/10 00:25:11;;;;;;;83.37;37.00;;;4.20;99.90;;;;;;4420683;28;655713;-72
2023/03/10 00:27:58;;;;;;;86.27;38.53;;;4.20;99.90;;;;;;4447366;28;655849;-71
2023/03/10 00:30:46;;;;;;;116.97;42.50;;;4.30;99.90;;;;;;4422698;28;655625;-71
2023/03/10 00:33:33;;;;;;;73.63;33.17;;;4.20;99.90;;;;;;4445814;28;656743;-71
2023/03/10 00:36:22;;;;;;;79.10;35.87;;;4.20;99.90;;;;;;4424147;28;655803;-72
2023/03/10 00:39:10;;;;;;;113.67;39.97;;;4.20;99.90;;;;;;4442920;28;655816;-72
2023/03/10 00:41:58;;;;;;;83.30;36.07;;;4.20;99.90;;;;;;4416412;28;657552;-72
2023/03/10 00:44:45;;;;;;;80.70;35.90;;;4.20;99.90;;;;;;4424528;28;656951;-72
2023/03/10 00:47:33;;;;;;;77.50;34.60;;;4.10;99.90;;;;;;4442145;28;656459;-71
2023/03/10 00:50:20;;;;;;;69.93;30.60;;;4.10;99.90;;;;;;4428699;28;656153;-71
2023/03/10 00:53:07;;;;;;;72.57;30.83;;;4.00;99.90;;;;;;4445613;28;656452;-71
2023/03/10 00:56:00;;;;;;;67.17;29.07;;;4.10;99.90;;;;;;4438745;28;655324;-71
2023/03/10 00:58:47;;;;;;;66.37;29.23;;;4.10;99.90;;;;;;4420808;28;655940;-71
2023/03/10 01:01:36;;;;;;;62.50;28.43;;;4.10;99.90;;;;;;4436478;28;656208;-72
2023/03/10 01:04:23;;;;;;;81.30;32.72;;;4.00;99.90;;;;;;4435377;28;657228;-72
2023/03/10 01:07:10;;;;;;;81.10;30.60;;;4.00;99.90;;;;;;4420707;28;655148;-72
2023/03/10 01:09:58;;;;;;;174.10;27.23;;;4.00;99.90;;;;;;4438116;28;656544;-72
2023/03/10 01:12:47;;;;;;;75.80;27.43;;;3.90;99.90;;;;;;4436792;28;658020;-71
2023/03/10 01:15:34;;;;;;;64.57;27.33;;;3.90;99.90;;;;;;4440318;28;655448;-71
2023/03/10 01:18:21;;;;;;;58.23;25.57;;;3.90;99.90;;;;;;4422809;28;656070;-71
2023/03/10 01:21:14;;;;;;;63.87;29.77;;;3.90;99.90;;;;;;4437993;28;656227;-72
2023/03/10 01:24:01;;;;;;;63.30;29.77;;;4.00;99.90;;;;;;4397259;28;656295;-72
2023/03/10 01:26:49;;;;;;;68.30;29.67;;;4.10;99.90;;;;;;4440834;28;655812;-71
2023/03/10 01:29:37;;;;;;;62.67;30.43;;;4.20;99.90;;;;;;4419827;28;656127;-72
2023/03/10 01:32:24;;;;;;;62.53;28.93;;;4.20;99.90;;;;;;4435070;28;656158;-72
2023/03/10 01:35:12;;;;;;;61.87;29.33;;;4.30;99.90;;;;;;4419581;28;655233;-71
2023/03/10 01:37:59;;;;;;;62.67;28.00;;;4.30;99.90;;;;;;4443824;28;655828;-72
2023/03/10 01:40:47;;;;;;;64.43;30.48;;;4.30;99.90;;;;;;4422540;28;657149;-71
2023/03/10 01:43:35;;;;;;;291.33;30.53;;;4.40;99.90;;;;;;4435446;28;655651;-71
2023/03/10 01:46:48;;;;;;;55.57;26.83;;;4.30;99.90;;;;;;4441995;28;657132;-72
2023/03/10 01:49:39;;;;;;;62.00;29.07;;;4.30;99.90;;;;;;4394010;28;656550;-72
2023/03/10 01:52:26;;;;;;;62.60;28.27;;;4.30;99.90;;;;;;4414666;28;655645;-71
2023/03/10 01:55:15;;;;;;;48.67;23.77;;;4.30;99.90;;;;;;4444194;28;655364;-71
2023/03/10 01:58:02;;;;;;;48.57;23.00;;;4.40;99.90;;;;;;4423985;28;655891;-72
2023/03/10 02:00:49;;;;;;;44.50;21.70;;;4.50;99.90;;;;;;4446623;28;655568;-71
2023/03/10 02:03:41;;;;;;;43.73;21.77;;;4.60;99.90;;;;;;4415836;28;655691;-71
2023/03/10 02:06:28;;;;;;;39.33;17.00;;;4.80;99.90;;;;;;4420883;28;656809;-72
2023/03/10 02:09:15;;;;;;;36.37;16.87;;;4.90;99.90;;;;;;4430426;28;655303;-72
2023/03/10 02:12:03;;;;;;;33.07;16.10;;;5.00;99.90;;;;;;4440847;28;655902;-72
2023/03/10 02:14:50;;;;;;;35.73;15.37;;;5.10;99.90;;;;;;4425190;28;655427;-71
2023/03/10 02:17:38;;;;;;;34.37;15.60;;;5.50;99.90;;;;;;4435493;28;658016;-71
2023/03/10 02:20:29;;;;;;;30.87;14.93;;;5.60;99.90;;;;;;4431322;28;655491;-72
2023/03/10 02:23:19;;;;;;;27.70;13.73;;;5.70;99.90;;;;;;4421378;28;655682;-71
2023/03/10 02:26:09;;;;;;;37.37;16.37;;;5.90;99.90;;;;;;4417453;28;655355;-72
2023/03/10 02:28:58;;;;;;;32.60;15.30;;;6.00;99.90;;;;;;4421789;28;655889;-71
2023/03/10 02:31:45;;;;;;;27.50;12.37;;;6.10;99.90;;;;;;4419526;28;656166;-71
2023/03/10 02:34:33;;;;;;;26.70;12.80;;;6.00;99.90;;;;;;4441880;28;656890;-71
2023/03/10 02:37:21;;;;;;;24.37;12.57;;;6.20;99.90;;;;;;4437609;28;655985;-72
2023/03/10 02:40:31;;;;;;;21.67;10.97;;;6.20;99.90;;;;;;4440067;28;655662;-72
2023/03/10 02:43:19;;;;;;;17.40;9.63;;;6.00;99.90;;;;;;4416660;28;655796;-71
2023/03/10 02:46:08;;;;;;;17.27;9.03;;;5.90;99.90;;;;;;4420405;28;655229;-72
2023/03/10 02:48:58;;;;;;;20.13;8.97;;;5.90;99.90;;;;;;4428786;28;655330;-71
2023/03/10 02:51:46;;;;;;;17.97;7.97;;;5.80;99.90;;;;;;4430086;28;655886;-71
2023/03/10 02:54:33;;;;;;;15.70;7.93;;;5.70;99.90;;;;;;4449168;28;655123;-71
2023/03/10 02:57:20;;;;;;;15.93;6.37;;;5.70;99.90;;;;;;4426981;28;654620;-72
2023/03/10 03:00:10;;;;;;;16.60;6.87;;;5.70;99.90;;;;;;4444306;28;655484;-72
2023/03/10 03:02:58;;;;;;;13.43;7.20;;;5.90;99.90;;;;;;4418723;28;655721;-71
2023/03/10 03:05:46;;;;;;;14.17;6.50;;;5.70;99.90;;;;;;4425800;28;654823;-71
2023/03/10 03:08:33;;;;;;;18.97;6.33;;;5.80;99.90;;;;;;4449722;28;655165;-71
2023/03/10 03:11:20;;;;;;;14.90;6.30;;;5.80;99.90;;;;;;4425981;28;654866;-72
2023/03/10 03:14:07;;;;;;;10.57;5.00;;;5.80;99.90;;;;;;4446224;28;655107;-72
2023/03/10 03:16:55;;;;;;;9.97;5.20;;;5.70;99.90;;;;;;4441210;28;654455;-72
2023/03/10 03:19:44;;;;;;;13.30;5.50;;;5.60;99.90;;;;;;4451470;28;653757;-72
2023/03/10 03:22:31;;;;;;;14.20;5.70;;;5.50;99.90;;;;;;4428326;28;654241;-72
2023/03/10 03:25:19;;;;;;;11.17;5.23;;;5.40;99.90;;;;;;4445068;28;656220;-72
2023/03/10 03:28:07;;;;;;;12.57;5.47;;;5.30;99.90;;;;;;4424480;28;654472;-72
2023/03/10 03:30:55;;;;;;;15.93;5.60;;;5.10;99.90;;;;;;4447000;28;654941;-72
2023/03/10 03:33:42;;;;;;;9.73;5.27;;;5.00;99.90;;;;;;4445999;28;655948;-72
2023/03/10 03:36:32;;;;;;;12.37;5.40;;;5.00;99.90;;;;;;4443439;28;653163;-71
2023/03/10 03:39:19;;;;;;;14.53;5.20;;;5.00;99.90;;;;;;4449240;28;654272;-71
2023/03/10 03:42:07;;;;;;;10.83;5.20;;;5.10;99.90;;;;;;4428367;28;654241;-72
2023/03/10 03:44:54;;;;;;;10.33;4.90;;;5.10;99.90;;;;;;4448602;28;654433;-72
2023/03/10 03:47:41;;;;;;;12.83;5.10;;;5.10;99.90;;;;;;4423148;28;654441;-72
2023/03/10 03:50:28;;;;;;;14.47;5.00;;;5.00;99.90;;;;;;4447943;28;654564;-72
2023/03/10 03:53:17;;;;;;;11.27;6.20;;;4.90;99.90;;;;;;4426315;28;654853;-71
2023/03/10 03:56:05;;;;;;;13.47;5.50;;;4.80;99.90;;;;;;4443692;28;654135;-72
2023/03/10 03:58:52;;;;;;;11.50;5.17;;;4.80;99.90;;;;;;4420293;28;655837;-72
2023/03/10 04:01:39;;;;;;;14.63;5.57;;;4.70;99.90;;;;;;4448602;28;654139;-72
2023/03/10 04:04:27;;;;;;;11.90;5.37;;;4.60;99.90;;;;;;4423814;28;654533;-72
2023/03/10 04:07:15;;;;;;;9.20;5.37;;;4.50;99.90;;;;;;4443438;28;655867;-71
2023/03/10 04:10:04;;;;;;;12.63;5.63;;;4.40;99.90;;;;;;4429556;28;653683;-72
2023/03/10 04:12:51;;;;;;;11.70;6.00;;;4.40;99.90;;;;;;4420611;28;655118;-72
2023/03/10 04:15:39;;;;;;;11.70;5.77;;;4.30;99.90;;;;;;4443806;28;654438;-71
2023/03/10 04:18:26;;;;;;;11.93;6.47;;;4.30;99.90;;;;;;4364444;28;654822;-73
2023/03/10 04:21:13;;;;;;;13.97;6.77;;;4.20;99.90;;;;;;4262059;28;654419;-72
2023/03/10 04:24:00;;;;;;;13.90;6.33;;;4.20;99.90;;;;;;4251313;28;654535;-73
2023/03/10 04:26:49;;;;;;;11.97;6.13;;;4.10;99.90;;;;;;4440316;28;656248;-71
2023/03/10 04:29:36;;;;;;;9.70;5.77;;;4.00;99.90;;;;;;4426596;28;654679;-72
2023/03/10 04:32:23;;;;;;;9.83;5.40;;;3.90;99.90;;;;;;4446813;28;654548;-72
2023/03/10 04:35:12;;;;;;;12.60;5.70;;;3.90;99.90;;;;;;4426299;28;653958;-72
2023/03/10 04:37:59;;;;;;;11.03;4.87;;;3.80;99.90;;;;;;4442923;28;654924;-72
2023/03/10 04:40:52;;;;;;;10.27;6.03;;;3.70;99.90;;;;;;4425130;28;655151;-72
2023/03/10 04:43:41;;;;;;;14.67;6.70;;;3.70;99.90;;;;;;4418471;28;654644;-71
2023/03/10 04:46:30;;;;;;;13.35;5.40;;;3.60;99.90;;;;;;4418134;28;656071;-72
2023/03/10 04:49:17;;;;;;;11.53;4.73;;;3.50;99.90;;;;;;4424652;28;654764;-72
2023/03/10 04:52:05;;;;;;;7.87;5.37;;;3.50;99.90;;;;;;4444922;28;654804;-71
2023/03/10 04:54:52;;;;;;;59.73;7.13;;;3.40;99.90;;;;;;4425148;28;654221;-71
2023/03/10 04:57:39;;;;;;;11.60;5.97;;;3.40;99.90;;;;;;4447375;28;654462;-71
2023/03/10 05:00:28;;;;;;;13.33;7.07;;;3.40;99.90;;;;;;4422208;28;654716;-71
2023/03/10 05:03:15;;;;;;;13.18;6.35;;;3.30;99.90;;;;;;4426011;28;655007;-71
2023/03/10 05:06:02;;;;;;;12.93;6.70;;;3.20;99.90;;;;;;4445567;28;655314;-71
2023/03/10 05:08:50;;;;;;;13.00;6.90;;;3.20;99.90;;;;;;4440911;28;654676;-71
2023/03/10 05:11:37;;;;;;;21.63;7.13;;;3.20;99.90;;;;;;4447799;28;654699;-71
2023/03/10 05:14:25;;;;;;;13.23;6.33;;;3.20;99.90;;;;;;4443288;28;654621;-71
2023/03/10 05:17:14;;;;;;;12.00;7.47;;;3.10;99.90;;;;;;4440185;28;655008;-71
2023/03/10 05:20:01;;;;;;;20.57;8.33;;;3.10;99.90;;;;;;4419313;28;654897;-71
2023/03/10 05:22:48;;;;;;;16.03;8.40;;;3.10;99.90;;;;;;4448630;28;654830;-71
2023/03/10 05:25:36;;;;;;;17.57;8.27;;;3.10;99.90;;;;;;4420280;28;654487;-71
2023/03/10 05:28:23;;;;;;;13.50;6.93;;;3.10;99.90;;;;;;4445339;28;654969;-71
2023/03/10 05:31:11;;;;;;;15.83;8.20;;;3.00;99.90;;;;;;4423168;28;654197;-71
2023/03/10 05:34:00;;;;;;;11.27;6.90;;;3.10;99.90;;;;;;4437668;28;656991;-71
2023/03/10 05:36:47;;;;;;;18.10;7.43;;;3.20;99.90;;;;;;4420473;28;656669;-71
2023/03/10 05:39:34;;;;;;;15.83;6.50;;;3.20;99.90;;;;;;4448074;28;656606;-71
2023/03/10 05:42:21;;;;;;;28.90;12.97;;;3.20;99.90;;;;;;4421581;28;656212;-71
2023/03/10 05:45:10;;;;;;;36.77;13.10;;;3.30;99.90;;;;;;4434439;28;657399;-71
2023/03/10 05:47:57;;;;;;;69.10;20.47;;;3.40;99.90;;;;;;4418245;28;657337;-71
2023/03/10 05:50:53;;;;;;;230.47;43.27;;;3.40;99.90;;;;;;4439963;28;656597;-71
2023/03/10 05:53:40;;;;;;;433.93;74.13;;;3.50;99.90;;;;;;4399856;28;657696;-71
2023/03/10 05:56:28;;;;;;;235.40;49.43;;;3.50;99.90;;;;;;4440869;28;657399;-71
2023/03/10 05:59:15;;;;;;;266.33;52.33;;;3.50;99.90;;;;;;4426482;28;658073;-71
2023/03/10 06:02:02;;;;;;;202.03;47.57;;;3.60;99.90;;;;;;4438308;28;659328;-71
2023/03/10 06:04:50;;;;;;;335.87;68.03;;;3.70;99.90;;;;;;4433539;28;657805;-71
2023/03/10 06:07:39;;;;;;;294.97;64.57;;;3.70;99.90;;;;;;4444898;28;657284;-72
2023/03/10 06:10:26;;;;;;;226.43;51.17;;;3.90;99.90;;;;;;4419271;28;657902;-71
2023/03/10 06:13:13;;;;;;;187.52;42.78;;;4.00;99.90;;;;;;4443501;28;658366;-71
2023/03/10 06:16:01;;;;;;;175.27;42.43;;;4.20;99.90;;;;;;4420800;28;657618;-71
2023/03/10 06:18:53;;;;;;;149.50;38.93;;;4.40;99.90;;;;;;4440625;28;658016;-71
2023/03/10 06:21:40;;;;;;;133.00;35.70;;;4.70;99.90;;;;;;4406339;28;658019;-71
2023/03/10 06:24:29;;;;;;;111.67;32.50;;;4.90;99.90;;;;;;4443840;28;658896;-71
2023/03/10 06:27:16;;;;;;;66.43;20.03;;;5.00;99.90;;;;;;4417903;28;657749;-71
2023/03/10 06:30:04;;;;;;;101.63;28.07;;;5.30;99.90;;;;;;4445092;28;657525;-71
2023/03/10 06:32:51;;;;;;;58.27;17.83;;;5.50;99.90;;;;;;4422737;28;657376;-71
2023/03/10 06:35:39;;;;;;;28.37;11.37;;;5.70;99.90;;;;;;4446598;28;657105;-71
2023/03/10 06:38:26;;;;;;;37.23;10.47;;;5.90;99.90;;;;;;4423093;28;656557;-71
2023/03/10 06:41:15;;;;;;;42.30;14.67;;;6.10;99.90;;;;;;4445380;28;657833;-71
2023/03/10 06:44:02;;;;;;;42.37;15.80;;;6.30;99.90;;;;;;4417509;28;657661;-71
2023/03/10 06:46:49;;;;;;;21.50;9.80;;;6.50;99.90;;;;;;4443299;28;656798;-71
2023/03/10 06:49:36;;;;;;;19.50;9.70;;;6.50;99.90;;;;;;4417718;28;655867;-71
2023/03/10 06:52:24;;;;;;;48.57;22.03;;;6.60;99.90;;;;;;4441891;28;655628;-71
2023/03/10 06:55:12;;;;;;;22.30;9.63;;;6.70;99.90;;;;;;4425227;28;657012;-71
2023/03/10 06:58:01;;;;;;;20.20;8.77;;;6.80;99.90;;;;;;4441170;28;655855;-71
2023/03/10 07:00:48;;;;;;;24.67;9.00;;;6.90;99.90;;;;;;4418594;28;656076;-72
2023/03/10 07:03:35;;;;;;;19.92;7.88;;;7.00;99.90;;;;;;4424775;28;657051;-71
2023/03/10 07:06:23;;;;;;;16.47;7.10;;;7.20;99.90;;;;;;4442909;28;656643;-71
2023/03/10 07:09:10;;;;;;;14.47;6.13;;;7.40;99.90;;;;;;4426378;28;655579;-72
2023/03/10 07:11:57;;;;;;;15.80;6.20;;;7.50;99.90;;;;;;4443124;28;656330;-72
2023/03/10 07:14:47;;;;;;;15.03;5.60;;;7.80;99.90;;;;;;4446397;28;656239;-72
2023/03/10 07:17:34;;;;;;;14.30;5.87;;;8.10;99.90;;;;;;4447361;28;655227;-71
2023/03/10 07:20:21;;;;;;;13.27;5.47;;;8.40;99.90;;;;;;4421636;28;655580;-72
2023/03/10 07:23:08;;;;;;;11.87;4.87;;;8.80;99.90;;;;;;4440631;28;656692;-71
2023/03/10 07:25:56;;;;;;;12.87;4.60;;;9.10;99.90;;;;;;4423037;28;655457;-71
2023/03/10 07:28:44;;;;;;;12.87;5.57;;;9.40;99.90;;;;;;4440264;28;656672;-72
2023/03/10 07:31:33;;;;;;;8.83;3.00;;;9.70;99.90;;;;;;4418574;28;655669;-71
2023/03/10 07:34:20;;;;;;;6.10;2.43;;;10.00;99.90;;;;;;4423258;28;654418;-71
2023/03/10 07:37:08;;;;;;;7.33;2.00;;;10.30;99.90;;;;;;4443902;28;656220;-70
2023/03/10 07:39:55;;;;;;;6.50;2.13;;;10.70;99.90;;;;;;4426215;28;656387;-70
2023/03/10 07:42:42;;;;;;;6.77;2.20;;;11.00;99.90;;;;;;4449441;28;655212;-70
2023/03/10 07:45:32;;;;;;;7.27;1.93;;;11.30;99.90;;;;;;4442281;28;655721;-71
2023/03/10 07:48:20;;;;;;;4.90;1.70;;;11.40;99.90;;;;;;4437675;28;656264;-70
2023/03/10 07:51:08;;;;;;;8.07;3.53;;;11.70;99.90;;;;;;4415249;28;656422;-71
2023/03/10 07:53:55;;;;;;;9.07;3.53;;;11.90;99.90;;;;;;4426317;28;655269;-71
2023/03/10 07:56:42;;;;;;;8.40;3.40;;;12.00;99.90;;;;;;4445089;28;656274;-71
2023/03/10 07:59:30;;;;;;;9.43;3.60;;;11.90;99.90;;;;;;4439158;28;655246;-71
2023/03/10 08:02:17;;;;;;;7.20;2.97;;;12.00;99.90;;;;;;4441711;28;655943;-71
2023/03/10 08:05:07;;;;;;;9.77;2.70;;;12.10;99.90;;;;;;4432684;28;655659;-71
2023/03/10 08:07:54;;;;;;;4.77;1.30;;;12.40;99.90;;;;;;4414822;28;655566;-71
2023/03/10 08:10:41;;;;;;;3.83;1.43;;;12.60;99.90;;;;;;4419303;28;656052;-70
2023/03/10 08:13:29;;;;;;;1.60;0.90;;;12.90;99.90;;;;;;4439361;28;656687;-71
2023/03/10 08:16:16;;;;;;;2.80;1.10;;;13.20;98.80;;;;;;4422389;28;655637;-70
2023/03/10 08:19:04;;;;;;;2.50;1.23;;;13.40;98.10;;;;;;4437127;28;656032;-71
2023/03/10 08:21:53;;;;;;;2.33;1.20;;;13.50;95.50;;;;;;4411653;28;655539;-70
2023/03/10 08:24:41;;;;;;;2.37;1.30;;;13.60;97.50;;;;;;4416005;28;655988;-71
2023/03/10 08:27:28;;;;;;;1.57;0.80;;;13.60;96.00;;;;;;4447087;28;655786;-71
2023/03/10 08:30:16;;;;;;;6.27;1.17;;;13.50;92.80;;;;;;4417185;28;655974;-71
2023/03/10 08:33:06;;;;;;;4.00;1.20;;;13.50;94.00;;;;;;4433743;28;656572;-71
2023/03/10 08:36:01;;;;;;;2.20;0.93;;;13.70;94.80;;;;;;4418007;28;656113;-72
2023/03/10 08:38:50;;;;;;;1.90;1.10;;;13.80;94.40;;;;;;4409150;28;656393;-71
2023/03/10 08:41:40;;;;;;;3.40;1.20;;;13.80;93.30;;;;;;4420566;28;655561;-70
2023/03/10 08:44:27;;;;;;;3.57;1.60;;;13.80;94.90;;;;;;4422951;28;656157;-71
2023/03/10 08:47:15;;;;;;;3.47;1.20;;;14.00;94.70;;;;;;4436903;28;655434;-72
2023/03/10 08:50:02;;;;;;;7.23;1.90;;;13.90;91.20;;;;;;4444100;28;655668;-70
2023/03/10 08:52:50;;;;;;;5.23;1.87;;;14.00;93.60;;;;;;4437137;28;655396;-71
2023/03/10 08:55:39;;;;;;;5.43;1.97;;;14.00;93.90;;;;;;4446554;28;656451;-71
2023/03/10 08:58:26;;;;;;;7.68;2.70;;;14.40;93.10;;;;;;4416751;28;655297;-71
2023/03/10 09:01:14;;;;;;;4.43;1.97;;;14.60;92.30;;;;;;4432494;28;656342;-71
2023/03/10 09:04:01;;;;;;;1.97;1.10;;;14.60;91.40;;;;;;4410867;28;655737;-73
2023/03/10 09:06:48;;;;;;;2.60;1.20;;;14.80;84.40;;;;;;4434478;28;656994;-71
2023/03/10 09:09:35;;;;;;;7.13;2.23;;;14.60;86.20;;;;;;4417854;28;657006;-71
2023/03/10 09:12:24;;;;;;;4.53;1.40;;;14.60;92.90;;;;;;4439930;28;657129;-70
2023/03/10 09:15:11;;;;;;;2.43;1.13;;;14.50;85.80;;;;;;4417897;28;655375;-70
2023/03/10 09:18:00;;;;;;;2.47;1.00;;;14.50;86.70;;;;;;4443703;28;655458;-71
2023/03/10 09:20:47;;;;;;;4.97;1.10;;;14.60;87.70;;;;;;4424107;28;655705;-71
2023/03/10 09:23:34;;;;;;;3.90;1.40;;;14.50;85.20;;;;;;4444162;28;654984;-71
2023/03/10 09:26:21;;;;;;;3.60;1.42;;;14.60;90.40;;;;;;4417695;28;655312;-71
2023/03/10 09:29:10;;;;;;;3.90;1.40;;;14.60;90.20;;;;;;4438216;28;656358;-71
2023/03/10 09:31:58;;;;;;;3.90;1.10;;;14.70;88.30;;;;;;4406865;28;656097;-71
2023/03/10 09:34:45;;;;;;;2.45;1.20;;;14.50;90.80;;;;;;4419821;28;656128;-71
2023/03/10 09:37:32;;;;;;;2.57;1.13;;;14.80;85.80;;;;;;4439612;28;656932;-71
2023/03/10 09:40:20;;;;;;;3.43;1.30;;;15.20;86.00;;;;;;4432931;28;655905;-71
2023/03/10 09:43:14;;;;;;;8.43;1.10;;;15.30;86.10;;;;;;4440818;28;656169;-72
2023/03/10 09:46:06;;;;;;;2.87;1.00;;;15.40;81.50;;;;;;4420343;28;655065;-70
2023/03/10 09:48:55;;;;;;;2.03;1.00;;;15.30;83.20;;;;;;4425172;28;655941;-71
2023/03/10 09:51:46;;;;;;;7.03;1.23;;;15.50;84.80;;;;;;4423270;28;655418;-69
2023/03/10 09:54:36;;;;;;;3.87;1.20;;;15.60;81.60;;;;;;4418320;28;656720;-71
2023/03/10 09:57:24;;;;;;;2.60;1.40;;;15.60;82.50;;;;;;4417566;28;656630;-71
2023/03/10 10:00:16;;;;;;;2.83;1.10;;;15.70;79.90;;;;;;4419616;28;656040;-70
2023/03/10 10:03:06;;;;;;;2.67;1.20;;;15.70;81.40;;;;;;4410603;28;656925;-70
2023/03/10 10:05:54;;;;;;;4.70;1.13;;;16.20;84.30;;;;;;4417300;28;656285;-69
2023/03/10 10:08:43;;;;;;;3.73;1.13;;;16.40;78.00;;;;;;4418546;28;655662;-69
2023/03/10 10:11:30;;;;;;;4.43;1.23;;;16.30;80.10;;;;;;4420691;28;656193;-70
2023/03/10 10:14:19;;;;;;;2.83;1.20;;;16.70;80.30;;;;;;4442156;28;656551;-73
2023/03/10 10:17:09;;;;;;;3.03;1.30;;;16.80;74.80;;;;;;4315421;28;655076;-72
2023/03/10 10:19:58;;;;;;;2.60;1.27;;;16.70;79.00;;;;;;4258707;28;655544;-71
2023/03/10 10:22:46;;;;;;;3.13;1.20;;;17.10;76.90;;;;;;4255244;28;655472;-71
2023/03/10 10:25:36;;;;;;;2.67;0.87;;;17.30;82.00;;;;;;4437783;28;655317;-70
2023/03/10 10:28:26;;;;;;;2.72;1.20;;;17.50;74.20;;;;;;4413689;28;656648;-70
2023/03/10 10:31:16;;;;;;;3.50;1.20;;;17.60;77.10;;;;;;4411950;28;656051;-70
2023/03/10 10:34:04;;;;;;;4.03;1.10;;;17.40;76.60;;;;;;4418445;28;656668;-74
2023/03/10 10:36:54;;;;;;;4.63;1.37;;;16.80;73.30;;;;;;4415542;28;655709;-74
2023/03/10 10:39:41;;;;;;;3.57;1.50;;;16.70;74.40;;;;;;4419579;28;655640;-76
2023/03/10 10:42:29;;;;;;;5.33;1.70;;;16.90;75.30;;;;;;4441201;28;655437;-75
2023/03/10 10:45:24;;;;;;;1.70;1.20;;;16.90;73.80;;;;;;4417099;28;656113;-75
2023/03/10 10:48:30;;;;;;;5.93;1.70;;;17.30;75.90;;;;;;4418407;28;655717;-74
2023/03/10 10:51:23;;;;;;;4.37;1.50;;;17.40;73.60;;;;;;4394506;28;656258;-71
2023/03/10 10:54:27;;;;;;;4.17;1.83;;;17.80;73.60;;;;;;4403660;28;655858;-71
2023/03/10 10:57:17;;;;;;;2.80;1.20;;;17.70;71.20;;;;;;4422680;28;655157;-76
2023/03/10 11:00:19;;;;;;;3.63;1.40;;;17.10;69.40;;;;;;4413879;28;656081;-71
2023/03/10 11:03:19;;;;;;;2.13;1.40;;;17.10;73.40;;;;;;4414673;28;655471;-71
2023/03/10 11:06:13;;;;;;;6.53;1.80;;;16.80;71.40;;;;;;4390987;28;656447;-74
2023/03/10 11:09:03;;;;;;;4.03;1.40;;;17.00;69.50;;;;;;4415045;28;656105;-71
2023/03/10 11:12:02;;;;;;;5.30;1.53;;;16.90;72.50;;;;;;4423428;28;655142;-72
2023/03/10 11:14:55;;;;;;;3.50;1.77;;;16.90;70.90;;;;;;4418227;28;656339;-72
2023/03/10 11:17:46;;;;;;;3.60;1.60;;;17.30;72.90;;;;;;4421724;28;656509;-74
2023/03/10 11:20:40;;;;;;;3.60;1.47;;;17.30;69.10;;;;;;4425475;28;655862;-74
2023/03/10 11:23:29;;;;;;;4.03;1.73;;;17.50;68.50;;;;;;4397443;28;655377;-71
2023/03/10 11:26:20;;;;;;;6.37;1.83;;;17.20;69.20;;;;;;4422785;28;655823;-75
2023/03/10 11:29:15;;;;;;;4.70;1.40;;;17.30;71.70;;;;;;4426662;28;656804;-74
2023/03/10 11:32:08;;;;;;;6.17;1.30;;;17.50;72.00;;;;;;4417297;28;655910;-74
2023/03/10 11:34:57;;;;;;;3.40;1.60;;;17.30;67.10;;;;;;4417127;28;655303;-73
2023/03/10 11:37:45;;;;;;;2.67;1.40;;;17.30;69.90;;;;;;4447893;28;655514;-71
2023/03/10 11:40:37;;;;;;;6.63;1.60;;;17.20;69.90;;;;;;4420288;28;655910;-72
2023/03/10 11:43:32;;;;;;;2.90;1.80;;;17.00;68.70;;;;;;4440135;28;655575;-71
2023/03/10 11:46:23;;;;;;;4.17;1.53;;;16.60;71.70;;;;;;4419307;28;656046;-71
2023/03/10 11:49:11;;;;;;;5.97;1.70;;;16.80;70.10;;;;;;4396303;28;655988;-71
2023/03/10 11:51:59;;;;;;;4.57;1.60;;;16.70;69.90;;;;;;4443354;28;656334;-70
2023/03/10 11:54:48;;;;;;;4.57;1.80;;;16.40;67.10;;;;;;4420923;28;655478;-72
2023/03/10 11:57:39;;;;;;;5.23;1.60;;;16.40;66.90;;;;;;4424333;28;656006;-71
2023/03/10 12:00:29;;;;;;;5.37;2.10;;;16.70;69.30;;;;;;4426551;28;655486;-72
2023/03/10 12:03:20;;;;;;;5.43;1.73;;;16.90;64.80;;;;;;4427728;28;655722;-75
2023/03/10 12:06:09;;;;;;;3.23;1.77;;;16.90;62.70;;;;;;4425522;28;656094;-75
2023/03/10 12:08:57;;;;;;;3.20;1.60;;;16.70;62.10;;;;;;4420688;28;656512;-71
2023/03/10 12:11:44;;;;;;;2.63;1.50;;;16.80;62.90;;;;;;4443246;28;656570;-71
2023/03/10 12:14:31;;;;;;;4.80;1.73;;;16.90;62.90;;;;;;4424848;28;656428;-72
2023/03/10 12:17:19;;;;;;;5.43;1.50;;;17.10;65.50;;;;;;4440228;28;656655;-71
2023/03/10 12:20:24;;;;;;;1.93;1.30;;;17.50;64.30;;;;;;4420671;28;655431;-70
2023/03/10 12:23:33;;;;;;;4.53;2.00;;;17.80;64.10;;;;;;4392569;28;656288;-74
2023/03/10 12:26:59;;;;;;;3.93;1.90;;;17.70;62.30;;;;;;4400010;28;656021;-72
2023/03/10 12:29:46;;;;;;;6.57;1.80;;;17.90;59.00;;;;;;4396217;28;656531;-75
2023/03/10 12:32:41;;;;;;;3.13;1.50;;;18.10;60.50;;;;;;4444039;28;656349;-74
2023/03/10 12:35:46;;;;;;;4.72;1.65;;;17.90;59.70;;;;;;4421952;28;655479;-72
2023/03/10 12:38:45;;;;;;;3.47;2.03;;;18.00;60.00;;;;;;4424456;28;656438;-71
2023/03/10 12:41:56;;;;;;;3.23;1.60;;;17.90;60.30;;;;;;4418238;28;655980;-75
2023/03/10 12:44:47;;;;;;;4.27;1.50;;;17.20;61.60;;;;;;4412133;28;655977;-73
2023/03/10 12:47:38;;;;;;;5.90;2.20;;;17.60;64.80;;;;;;4421066;28;655182;-71
2023/03/10 12:50:32;;;;;;;4.77;1.60;;;17.10;62.00;;;;;;4420826;28;655777;-75
2023/03/10 12:53:30;;;;;;;4.90;1.80;;;17.60;61.40;;;;;;4418369;28;656025;-73
2023/03/10 12:56:20;;;;;;;2.77;1.57;;;17.30;62.50;;;;;;4419651;28;657454;-74
2023/03/10 12:59:10;;;;;;;4.40;1.80;;;17.70;62.10;;;;;;4419516;28;656812;-71
2023/03/10 13:01:57;;;;;;;3.20;1.67;;;17.40;62.60;;;;;;4424008;28;656086;-71
2023/03/10 13:04:45;;;;;;;4.73;1.50;;;17.50;62.90;;;;;;4445154;28;655043;-74
2023/03/10 13:07:32;;;;;;;3.73;1.60;;;17.60;60.70;;;;;;4445324;28;655600;-74
2023/03/10 13:10:23;;;;;;;6.03;1.60;;;17.50;61.80;;;;;;4438132;28;655508;-74
2023/03/10 13:13:15;;;;;;;3.90;1.60;;;17.30;61.60;;;;;;4421922;28;655560;-73
2023/03/10 13:16:04;;;;;;;4.17;1.70;;;17.00;59.50;;;;;;4417933;28;656437;-74
2023/03/10 13:18:52;;;;;;;5.03;1.80;;;16.70;61.80;;;;;;4421389;28;655824;-71
2023/03/10 13:21:39;;;;;;;3.93;1.30;;;16.60;63.40;;;;;;4444125;28;654781;-74
2023/03/10 13:24:28;;;;;;;5.20;1.80;;;16.70;62.90;;;;;;4421753;28;655429;-71
2023/03/10 13:27:18;;;;;;;3.30;1.70;;;16.90;63.30;;;;;;4427311;28;655276;-74
2023/03/10 13:30:12;;;;;;;7.30;1.80;;;16.80;62.60;;;;;;4419992;28;655795;-74
2023/03/10 13:33:01;;;;;;;2.60;1.40;;;17.00;62.20;;;;;;4415366;28;655809;-71
2023/03/10 13:35:48;;;;;;;7.43;1.83;;;16.60;62.50;;;;;;4418725;28;656089;-73
2023/03/10 13:38:35;;;;;;;4.27;2.20;;;16.50;63.20;;;;;;4423925;28;655370;-71
2023/03/10 13:41:22;;;;;;;4.13;1.67;;;16.30;64.70;;;;;;4445264;28;655694;-73
2023/03/10 13:44:17;;;;;;;10.57;2.10;;;16.70;64.00;;;;;;4438536;28;656402;-74
2023/03/10 13:47:05;;;;;;;6.73;2.20;;;17.50;63.10;;;;;;4411027;28;656781;-72
2023/03/10 13:49:53;;;;;;;4.27;1.77;;;17.20;59.70;;;;;;4418403;28;658494;-73
2023/03/10 13:52:41;;;;;;;4.93;1.77;;;17.00;60.30;;;;;;4430174;28;657552;-73
2023/03/10 13:55:28;;;;;;;4.20;1.90;;;17.20;60.60;;;;;;4441603;28;656441;-73
2023/03/10 13:58:15;;;;;;;5.13;1.97;;;17.10;61.20;;;;;;4418295;28;655566;-71
2023/03/10 14:01:05;;;;;;;3.47;1.90;;;17.30;60.40;;;;;;4444738;28;657372;-73
2023/03/10 14:03:53;;;;;;;4.23;1.60;;;17.80;59.30;;;;;;4411005;28;656743;-72
2023/03/10 14:06:40;;;;;;;5.13;2.03;;;18.00;59.10;;;;;;4423386;28;655735;-71
2023/03/10 14:09:28;;;;;;;5.77;2.00;;;19.00;58.70;;;;;;4440442;28;656522;-72
2023/03/10 14:12:18;;;;;;;5.17;2.47;;;19.50;55.60;;;;;;4436543;28;655571;-71
2023/03/10 14:15:10;;;;;;;4.20;1.90;;;18.40;56.60;;;;;;4415976;28;655603;-74
2023/03/10 14:18:17;;;;;;;6.60;2.00;;;17.70;57.30;;;;;;4415433;28;656634;-70
2023/03/10 14:21:24;;;;;;;7.93;2.30;;;18.20;58.40;;;;;;4423504;28;655155;-72
2023/03/10 14:24:13;;;;;;;4.63;1.93;;;17.00;61.20;;;;;;4396881;28;656197;-70