Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;1.20;0.93;;;9.50;99.90;;;;;;5037122;28;20507;-79
2022/12/31 00:03:41;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5052852;28;20048;-77
2022/12/31 00:06:34;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;5048358;28;20040;-79
2022/12/31 00:09:03;;;;;;;1.33;1.00;;;9.60;99.90;;;;;;5078500;28;20033;-80
2022/12/31 00:11:30;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5053583;28;20569;-79
2022/12/31 00:13:57;;;;;;;2.97;2.03;;;9.60;99.90;;;;;;5034102;28;20041;-78
2022/12/31 00:16:29;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;5040953;28;20047;-77
2022/12/31 00:19:00;;;;;;;1.00;0.88;;;9.70;99.90;;;;;;5051966;28;20036;-77
2022/12/31 00:21:27;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5046823;28;20029;-78
2022/12/31 00:23:54;;;;;;;1.17;1.08;;;9.80;99.90;;;;;;5059198;28;20166;-79
2022/12/31 00:26:23;;;;;;;1.08;0.98;;;9.80;99.90;;;;;;5038830;28;20489;-79
2022/12/31 00:28:50;;;;;;;1.98;1.25;;;9.80;99.90;;;;;;5039323;28;20060;-78
2022/12/31 00:31:20;;;;;;;2.25;1.15;;;9.90;99.90;;;;;;5071763;28;20028;-78
2022/12/31 00:33:46;;;;;;;1.42;1.33;;;9.90;99.90;;;;;;5042241;28;20056;-77
2022/12/31 00:36:15;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5053366;28;20059;-80
2022/12/31 00:38:43;;;;;;;1.73;1.10;;;9.90;99.90;;;;;;5054823;28;20431;-78
2022/12/31 00:41:10;;;;;;;1.38;1.15;;;9.90;99.90;;;;;;5071351;28;20039;-78
2022/12/31 00:43:36;;;;;;;1.83;1.10;;;10.00;99.90;;;;;;5056072;28;20052;-77
2022/12/31 00:46:04;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5078932;28;20060;-78
2022/12/31 00:48:30;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5058968;28;20036;-77
2022/12/31 00:50:56;;;;;;;1.02;0.90;;;10.00;99.90;;;;;;5053665;28;20036;-78
2022/12/31 00:53:22;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5038667;28;20055;-77
2022/12/31 00:55:48;;;;;;;1.40;1.17;;;10.00;99.90;;;;;;5039424;28;20106;-78
2022/12/31 00:58:14;;;;;;;1.25;0.95;;;9.90;99.90;;;;;;5076754;28;20040;-80
2022/12/31 01:00:40;;;;;;;1.02;0.90;;;10.00;99.90;;;;;;5037933;28;20032;-78
2022/12/31 01:03:06;;;;;;;1.15;1.05;;;10.00;99.90;;;;;;5060246;28;20035;-79
2022/12/31 01:05:33;;;;;;;1.83;1.15;;;10.00;99.90;;;;;;5076488;28;20379;-80
2022/12/31 01:07:59;;;;;;;2.15;0.90;;;10.00;99.90;;;;;;5047161;28;20579;-80
2022/12/31 01:13:10;;;;;;;2.05;1.10;;;10.10;99.90;;;;;;5083617;28;20019;-79
2022/12/31 01:15:38;;;;;;;2.03;0.95;;;10.00;99.90;;;;;;5064848;28;20059;-80
2022/12/31 01:18:06;;;;;;;1.42;1.05;;;10.00;99.90;;;;;;5070107;28;20048;-79
2022/12/31 01:20:41;;;;;;;0.93;0.82;;;10.10;99.90;;;;;;5063663;28;20040;-80
2022/12/31 01:23:08;;;;;;;2.05;0.80;;;10.00;99.90;;;;;;5083761;28;20024;-80
2022/12/31 01:25:38;;;;;;;1.88;0.90;;;10.00;99.90;;;;;;5064036;28;20028;-79
2022/12/31 01:28:05;;;;;;;2.90;0.85;;;10.00;99.90;;;;;;5073267;28;20431;-80
2022/12/31 01:30:31;;;;;;;2.45;1.40;;;10.00;99.90;;;;;;5077049;28;20036;-80
2022/12/31 01:32:57;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5068070;28;20394;-80
2022/12/31 01:35:24;;;;;;;2.90;0.90;;;10.00;99.90;;;;;;5076570;28;20029;-79
2022/12/31 01:37:50;;;;;;;1.33;1.00;;;10.10;99.90;;;;;;5047963;28;20055;-79
2022/12/31 01:40:16;;;;;;;2.28;1.00;;;10.10;99.90;;;;;;5061241;28;20036;-80
2022/12/31 01:42:42;;;;;;;8.82;1.33;;;10.10;99.90;;;;;;5065966;28;20103;-79
2022/12/31 01:45:10;;;;;;;1.38;0.90;;;10.10;99.90;;;;;;5064132;28;20665;-79
2022/12/31 01:47:46;;;;;;;1.40;0.90;;;10.10;99.90;;;;;;5082527;28;20020;-80
2022/12/31 01:50:18;;;;;;;1.15;1.00;;;10.10;99.90;;;;;;5060204;28;20128;-80
2022/12/31 01:52:50;;;;;;;1.48;0.90;;;10.20;99.90;;;;;;5067808;28;20032;-80
2022/12/31 01:55:29;;;;;;;3.80;1.08;;;10.20;99.90;;;;;;5077361;28;20029;-79
2022/12/31 01:58:02;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5068833;28;20037;-80
2022/12/31 02:00:28;;;;;;;1.73;0.75;;;10.30;99.90;;;;;;5060855;28;20037;-79
2022/12/31 02:02:54;;;;;;;2.08;0.90;;;10.30;99.90;;;;;;5078576;28;20032;-80
2022/12/31 02:05:34;;;;;;;1.55;0.80;;;10.30;99.90;;;;;;5064596;28;20036;-80
2022/12/31 02:08:02;;;;;;;1.25;0.90;;;10.30;99.90;;;;;;5068848;28;20032;-80
2022/12/31 02:10:27;;;;;;;1.02;0.73;;;10.30;99.90;;;;;;5081581;28;20070;-79
2022/12/31 02:12:53;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5063042;28;20397;-80
2022/12/31 02:15:28;;;;;;;0.82;0.80;;;10.40;99.90;;;;;;5062960;28;20370;-79
2022/12/31 02:18:36;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5078282;28;20528;-79
2022/12/31 02:21:27;;;;;;;17.83;1.55;;;10.40;99.90;;;;;;5080206;28;20036;-79
2022/12/31 02:24:01;;;;;;;2.25;0.73;;;10.40;99.90;;;;;;5079370;28;20028;-79
2022/12/31 02:26:54;;;;;;;0.75;0.70;;;10.40;99.90;;;;;;5080636;28;20527;-79
2022/12/31 02:29:51;;;;;;;1.73;0.73;;;10.40;99.90;;;;;;5074631;28;20473;-79
2022/12/31 02:32:28;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5075655;28;20108;-79
2022/12/31 02:35:01;;;;;;;0.80;0.47;;;10.40;99.90;;;;;;5065385;28;20075;-79
2022/12/31 02:37:30;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5081529;28;20053;-79
2022/12/31 02:39:57;;;;;;;1.20;0.73;;;10.40;99.90;;;;;;5065977;28;20043;-79
2022/12/31 02:42:23;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5056426;28;20115;-79
2022/12/31 02:44:50;;;;;;;0.50;0.43;;;10.40;99.90;;;;;;5048048;28;20190;-79
2022/12/31 02:47:34;;;;;;;0.88;0.60;;;10.40;99.90;;;;;;5065863;28;20058;-79
2022/12/31 02:50:54;;;;;;;1.05;0.55;;;10.50;99.90;;;;;;5063622;28;20496;-79
2022/12/31 02:53:37;;;;;;;0.77;0.47;;;10.50;99.90;;;;;;5045691;28;20032;-79
2022/12/31 02:56:11;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;5073615;28;20032;-80
2022/12/31 03:04:33;;;;;;;2.35;0.50;;;10.50;99.90;;;;;;5083461;28;20043;-80
2022/12/31 03:07:05;;;;;;;0.43;0.35;;;10.50;99.90;;;;;;5071272;28;20043;-79
2022/12/31 03:09:32;;;;;;;2.55;0.85;;;10.50;99.90;;;;;;5075511;28;20020;-79
2022/12/31 03:14:44;;;;;;;;;;;10.50;99.90;;;;;;5061519;28;20025;-79
2022/12/31 03:17:09;;;;;;;;;;;10.50;99.90;;;;;;5056937;28;19916;-80
2022/12/31 03:22:26;;;;;;;0.45;0.40;;;10.50;99.90;;;;;;5058859;28;20139;-79
2022/12/31 03:27:52;;;;;;;0.75;0.38;;;10.60;99.90;;;;;;5069904;28;20060;-79
2022/12/31 03:30:19;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5075525;28;20470;-79
2022/12/31 03:32:47;;;;;;;0.70;0.38;;;10.60;99.90;;;;;;5079049;28;20021;-80
2022/12/31 03:35:15;;;;;;;0.88;0.25;;;10.70;99.90;;;;;;5078422;28;20025;-79
2022/12/31 03:37:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5081829;28;20062;-80
2022/12/31 03:40:10;;;;;;;0.25;0.20;;;10.70;99.90;;;;;;5063011;28;20040;-80
2022/12/31 03:42:36;;;;;;;0.38;0.30;;;10.70;99.90;;;;;;5080599;28;20044;-79
2022/12/31 03:45:04;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5050166;28;20036;-79
2022/12/31 03:47:30;;;;;;;0.57;0.20;;;10.70;99.90;;;;;;5076789;28;20075;-80
2022/12/31 03:49:56;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5046548;28;20604;-80
2022/12/31 03:52:22;;;;;;;0.45;0.30;;;10.80;99.90;;;;;;5065343;28;20029;-79
2022/12/31 03:54:48;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5078718;28;20032;-80
2022/12/31 03:57:15;;;;;;;1.80;0.50;;;10.80;99.90;;;;;;5070440;28;20526;-79
2022/12/31 03:59:40;;;;;;;0.47;0.40;;;10.80;99.90;;;;;;5074989;28;20544;-78
2022/12/31 04:02:06;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5074524;28;20031;-78
2022/12/31 04:04:32;;;;;;;1.50;0.50;;;10.90;99.90;;;;;;5066106;28;20060;-79
2022/12/31 04:06:59;;;;;;;0.90;0.55;;;10.90;99.90;;;;;;5068561;28;20111;-79
2022/12/31 04:09:24;;;;;;;0.68;0.47;;;11.00;99.90;;;;;;5069681;28;20082;-79
2022/12/31 04:11:50;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5062732;28;20021;-78
2022/12/31 04:14:17;;;;;;;1.15;0.63;;;10.90;99.90;;;;;;5048359;28;20060;-78
2022/12/31 04:16:44;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5057082;28;20029;-79
2022/12/31 04:19:11;;;;;;;2.08;0.50;;;10.90;99.90;;;;;;5063215;28;20033;-78
2022/12/31 04:21:37;;;;;;;0.50;0.43;;;10.90;99.90;;;;;;5045138;28;20115;-79
2022/12/31 04:24:04;;;;;;;1.08;0.50;;;10.90;99.90;;;;;;5068061;28;20074;-79
2022/12/31 04:26:30;;;;;;;1.10;0.60;;;10.90;99.90;;;;;;5060514;28;20096;-79
2022/12/31 04:28:57;;;;;;;1.85;0.60;;;10.90;99.90;;;;;;5057340;28;20032;-78
2022/12/31 04:31:23;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5070688;28;20049;-78
2022/12/31 04:33:49;;;;;;;1.13;0.52;;;11.00;99.90;;;;;;5051581;28;20032;-78
2022/12/31 04:36:15;;;;;;;2.20;0.90;;;11.00;99.90;;;;;;5062380;28;20166;-78
2022/12/31 04:38:41;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5059785;28;20496;-79
2022/12/31 04:41:17;;;;;;;1.08;0.55;;;11.00;99.90;;;;;;5038493;28;20142;-78
2022/12/31 04:43:46;;;;;;;2.40;0.60;;;11.00;99.90;;;;;;5067611;28;20107;-80
2022/12/31 04:46:12;;;;;;;1.40;0.60;;;11.00;99.90;;;;;;5052163;28;20040;-78
2022/12/31 04:48:38;;;;;;;1.80;0.57;;;11.00;99.90;;;;;;5068926;28;20037;-77
2022/12/31 04:51:05;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5053753;28;20489;-78
2022/12/31 04:53:31;;;;;;;0.68;0.52;;;11.00;99.90;;;;;;5073373;28;20063;-78
2022/12/31 04:55:57;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5054723;28;20032;-78
2022/12/31 04:58:23;;;;;;;1.92;0.50;;;11.00;99.90;;;;;;5037128;28;20102;-78
2022/12/31 05:00:53;;;;;;;2.28;0.50;;;11.00;99.90;;;;;;5053580;28;20044;-77
2022/12/31 05:03:20;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5057311;28;20028;-78
2022/12/31 05:05:46;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5081283;28;20060;-77
2022/12/31 05:08:14;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5053129;28;20028;-79
2022/12/31 05:10:41;;;;;;;1.75;0.57;;;11.00;99.90;;;;;;5049156;28;20059;-78
2022/12/31 05:13:07;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5075676;28;20088;-79
2022/12/31 05:15:33;;;;;;;2.15;0.52;;;10.90;99.90;;;;;;5075900;28;20448;-78
2022/12/31 05:17:58;;;;;;;0.98;0.70;;;11.00;99.90;;;;;;5066282;28;20096;-77
2022/12/31 05:20:25;;;;;;;0.45;0.32;;;11.00;99.90;;;;;;5070055;28;20156;-78
2022/12/31 05:23:12;;;;;;;1.83;0.43;;;11.00;99.90;;;;;;5074082;28;20047;-77
2022/12/31 05:25:39;;;;;;;2.15;0.47;;;11.00;99.90;;;;;;5038926;28;20033;-80
2022/12/31 05:28:05;;;;;;;0.90;0.35;;;11.00;99.90;;;;;;5073405;28;20029;-79
2022/12/31 05:30:31;;;;;;;2.33;0.38;;;11.00;99.90;;;;;;5074240;28;20028;-78
2022/12/31 05:32:57;;;;;;;1.20;0.40;;;11.00;99.90;;;;;;5073208;28;20032;-79
2022/12/31 05:35:23;;;;;;;3.85;0.50;;;11.00;99.90;;;;;;5075030;28;20025;-79
2022/12/31 05:37:49;;;;;;;0.40;0.32;;;11.00;99.90;;;;;;5055397;28;20529;-79
2022/12/31 05:40:15;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5045303;28;20037;-79
2022/12/31 05:42:41;;;;;;;3.08;0.50;;;11.10;99.90;;;;;;5076584;28;20036;-79
2022/12/31 05:45:08;;;;;;;0.68;0.45;;;11.00;99.90;;;;;;5084352;28;20064;-77
2022/12/31 05:47:33;;;;;;;1.05;0.40;;;11.10;99.90;;;;;;5052636;28;20105;-78
2022/12/31 05:49:59;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5081420;28;20025;-79
2022/12/31 05:52:26;;;;;;;1.60;0.40;;;11.10;99.90;;;;;;5042757;28;20568;-78
2022/12/31 05:54:52;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5052861;28;20057;-79
2022/12/31 05:57:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5039457;28;20171;-78
2022/12/31 05:59:44;;;;;;;2.22;0.65;;;11.10;99.90;;;;;;5051809;28;20713;-80
2022/12/31 06:02:10;;;;;;;1.30;0.30;;;11.10;99.90;;;;;;5078619;28;20119;-79
2022/12/31 06:04:36;;;;;;;0.85;0.57;;;11.10;99.90;;;;;;5086078;28;20032;-79
2022/12/31 06:07:02;;;;;;;0.77;0.40;;;11.20;99.90;;;;;;5077963;28;20387;-79
2022/12/31 06:09:28;;;;;;;1.80;0.40;;;11.20;99.90;;;;;;5059536;28;20068;-79
2022/12/31 06:11:54;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5057469;28;20032;-78
2022/12/31 06:14:20;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5059768;28;20028;-79
2022/12/31 06:16:45;;;;;;;3.55;0.45;;;11.20;99.90;;;;;;5075163;28;20309;-80
2022/12/31 06:19:12;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5059240;28;20131;-79
2022/12/31 06:21:38;;;;;;;1.58;0.43;;;11.20;99.90;;;;;;5076243;28;20029;-79
2022/12/31 06:24:04;;;;;;;1.75;0.50;;;11.20;99.90;;;;;;5083631;28;20043;-79
2022/12/31 06:26:30;;;;;;;1.80;0.40;;;11.10;99.90;;;;;;5079928;28;20094;-79
2022/12/31 06:28:56;;;;;;;1.73;0.50;;;11.10;99.90;;;;;;5044616;28;20047;-79
2022/12/31 06:31:23;;;;;;;1.30;0.40;;;11.20;99.90;;;;;;5047689;28;20037;-79
2022/12/31 06:33:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5082641;28;20036;-79
2022/12/31 06:36:15;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5083769;28;20028;-79
2022/12/31 06:38:43;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5041260;28;20043;-78
2022/12/31 06:41:12;;;;;;;1.73;0.50;;;11.20;99.90;;;;;;5077406;28;20562;-79
2022/12/31 06:43:39;;;;;;;0.77;0.50;;;11.20;99.90;;;;;;5073488;28;20088;-79
2022/12/31 06:46:07;;;;;;;1.10;0.50;;;11.20;99.90;;;;;;5058085;28;20032;-79
2022/12/31 06:48:33;;;;;;;1.73;0.60;;;11.20;99.90;;;;;;5084191;28;20488;-78
2022/12/31 06:51:08;;;;;;;2.67;0.60;;;11.20;99.90;;;;;;5058067;28;20056;-80
2022/12/31 06:53:33;;;;;;;1.17;0.50;;;11.20;99.90;;;;;;5059737;28;20028;-79
2022/12/31 06:56:17;;;;;;;1.98;0.63;;;11.20;99.90;;;;;;5079142;28;20029;-78
2022/12/31 06:58:44;;;;;;;2.63;0.43;;;11.30;99.90;;;;;;5087211;28;20028;-80
2022/12/31 07:01:48;;;;;;;1.17;0.60;;;11.30;99.90;;;;;;5055483;28;20492;-78
2022/12/31 07:04:29;;;;;;;2.15;0.50;;;11.40;99.90;;;;;;5080358;28;20031;-80
2022/12/31 07:06:58;;;;;;;2.80;0.50;;;11.30;99.90;;;;;;5077455;28;20016;-79
2022/12/31 07:09:54;;;;;;;0.50;0.43;;;11.40;99.90;;;;;;5074886;28;20090;-80
2022/12/31 07:12:31;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5073081;28;20028;-79
2022/12/31 07:15:14;;;;;;;1.55;0.50;;;11.40;99.90;;;;;;5077143;28;20481;-78
2022/12/31 07:17:52;;;;;;;1.77;0.43;;;11.50;99.90;;;;;;5055655;28;20633;-79
2022/12/31 07:20:18;;;;;;;1.58;0.40;;;11.40;99.90;;;;;;5066929;28;20544;-77
2022/12/31 07:22:45;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5049875;28;20039;-79
2022/12/31 07:25:16;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;5062159;28;20044;-79
2022/12/31 07:27:46;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5077139;28;20066;-79
2022/12/31 07:30:19;;;;;;;1.13;0.60;;;11.50;99.90;;;;;;5072027;28;20074;-79
2022/12/31 07:33:07;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5064185;28;20059;-79
2022/12/31 07:36:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5078510;28;20097;-79
2022/12/31 07:38:39;;;;;;;1.13;0.40;;;11.50;99.90;;;;;;5068381;28;20044;-79
2022/12/31 07:41:22;;;;;;;1.95;0.85;;;11.50;99.90;;;;;;5071496;28;20540;-79
2022/12/31 07:44:02;;;;;;;1.55;0.60;;;11.50;99.90;;;;;;5052690;28;20494;-79
2022/12/31 07:46:58;;;;;;;2.05;0.47;;;11.50;99.90;;;;;;5057339;28;20025;-78
2022/12/31 07:49:26;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5050051;28;20032;-80
2022/12/31 07:51:54;;;;;;;0.63;0.40;;;11.50;99.90;;;;;;5076682;28;20044;-79
2022/12/31 07:54:20;;;;;;;1.52;0.50;;;11.60;99.90;;;;;;5054691;28;20075;-79
2022/12/31 07:56:47;;;;;;;2.15;1.23;;;11.50;99.90;;;;;;5043181;28;20549;-80
2022/12/31 07:59:58;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5067129;28;20029;-78
2022/12/31 08:02:36;;;;;;;2.55;0.50;;;11.60;99.90;;;;;;5067211;28;20032;-78
2022/12/31 08:05:04;;;;;;;0.95;0.52;;;11.50;99.90;;;;;;5071517;28;20040;-79
2022/12/31 08:07:44;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5071536;28;20033;-79
2022/12/31 08:10:30;;;;;;;1.17;0.57;;;11.50;99.90;;;;;;5067171;28;20012;-79
2022/12/31 08:13:02;;;;;;;2.08;1.20;;;11.50;99.90;;;;;;5038546;28;20028;-79
2022/12/31 08:15:29;;;;;;;5.97;3.08;;;11.50;99.90;;;;;;5061003;28;20086;-78
2022/12/31 08:17:55;;;;;;;3.22;1.58;;;11.40;99.90;;;;;;5044803;28;20040;-78
2022/12/31 08:20:21;;;;;;;4.20;0.88;;;11.40;99.90;;;;;;5053656;28;20096;-78
2022/12/31 08:22:56;;;;;;;3.25;0.70;;;11.40;99.90;;;;;;5059544;28;20116;-78
2022/12/31 08:25:24;;;;;;;2.85;0.70;;;11.50;99.90;;;;;;5061185;28;20124;-78
2022/12/31 08:28:05;;;;;;;1.60;0.80;;;11.50;99.90;;;;;;5079523;28;20025;-78
2022/12/31 08:30:56;;;;;;;1.35;0.63;;;11.60;99.90;;;;;;5040358;28;20058;-79
2022/12/31 08:33:43;;;;;;;1.45;0.50;;;11.60;99.90;;;;;;5075193;28;20654;-78
2022/12/31 08:36:30;;;;;;;1.10;0.60;;;11.70;99.90;;;;;;5069534;28;20427;-78
2022/12/31 08:39:01;;;;;;;1.75;0.60;;;11.70;99.90;;;;;;5079939;28;20028;-78
2022/12/31 08:41:37;;;;;;;1.58;0.43;;;11.80;99.90;;;;;;5037472;28;20033;-79
2022/12/31 08:44:15;;;;;;;0.82;0.60;;;11.80;99.90;;;;;;5065442;28;20040;-78
2022/12/31 08:46:53;;;;;;;0.73;0.60;;;11.80;99.90;;;;;;5058617;28;20457;-79
2022/12/31 08:49:19;;;;;;;0.73;0.70;;;11.80;99.90;;;;;;5057976;28;20465;-78
2022/12/31 08:51:46;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5065670;28;20067;-78
2022/12/31 08:54:12;;;;;;;1.42;0.40;;;11.90;99.90;;;;;;5050539;28;20028;-78
2022/12/31 08:56:47;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5079160;28;20090;-78
2022/12/31 08:59:41;;;;;;;1.02;0.73;;;12.00;99.90;;;;;;5061885;28;20028;-80
2022/12/31 09:02:25;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5051415;28;20041;-79
2022/12/31 09:05:00;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074780;28;20042;-78
2022/12/31 09:07:34;;;;;;;0.97;0.47;;;12.20;99.90;;;;;;5052969;28;20032;-80
2022/12/31 09:10:11;;;;;;;0.68;0.45;;;12.30;99.90;;;;;;5045555;28;20025;-79
2022/12/31 09:13:14;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5081480;28;20027;-78
2022/12/31 09:15:47;;;;;;;0.47;0.40;;;12.40;99.90;;;;;;5046217;28;20248;-79
2022/12/31 09:18:13;;;;;;;0.77;0.40;;;12.50;99.90;;;;;;5040682;28;20036;-80
2022/12/31 09:20:40;;;;;;;0.52;0.40;;;12.60;99.90;;;;;;5058973;28;20047;-80
2022/12/31 09:23:06;;;;;;;1.25;0.50;;;12.70;99.90;;;;;;5048685;28;20036;-80
2022/12/31 09:25:36;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5081379;28;20027;-79
2022/12/31 09:28:29;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;5077438;28;20024;-80
2022/12/31 09:31:06;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5074427;28;20044;-79
2022/12/31 09:33:46;;;;;;;1.00;0.50;;;13.30;99.90;;;;;;5048796;28;20025;-78
2022/12/31 09:36:38;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5076307;28;20685;-77
2022/12/31 09:39:19;;;;;;;0.57;0.50;;;13.50;99.90;;;;;;5059961;28;20029;-80
2022/12/31 09:41:54;;;;;;;1.75;0.40;;;13.60;99.90;;;;;;5073213;28;20650;-80
2022/12/31 09:44:45;;;;;;;1.27;0.40;;;13.60;99.90;;;;;;5049612;28;20504;-79
2022/12/31 09:47:32;;;;;;;1.00;0.50;;;13.70;99.90;;;;;;5077500;28;20025;-79
2022/12/31 09:50:25;;;;;;;1.30;0.38;;;13.70;99.90;;;;;;5057397;28;20029;-80
2022/12/31 09:53:03;;;;;;;1.45;0.50;;;13.90;99.90;;;;;;5078837;28;20044;-80
2022/12/31 09:55:47;;;;;;;1.48;0.40;;;13.80;99.90;;;;;;5070795;28;20084;-79
2022/12/31 09:58:31;;;;;;;0.35;0.30;;;13.90;99.90;;;;;;5056871;28;20130;-79
2022/12/31 10:01:23;;;;;;;0.68;0.32;;;13.90;99.90;;;;;;5063093;28;20054;-79
2022/12/31 10:04:18;;;;;;;1.60;0.20;;;13.90;99.90;;;;;;5069658;28;20024;-80
2022/12/31 10:06:49;;;;;;;2.40;0.30;;;13.90;99.90;;;;;;5035036;28;20115;-79
2022/12/31 10:09:29;;;;;;;1.10;0.20;;;13.90;99.90;;;;;;5046337;28;20040;-77
2022/12/31 10:12:04;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5055610;28;20059;-79
2022/12/31 10:14:55;;;;;;;1.15;0.50;;;13.80;99.90;;;;;;5073083;28;20024;-79
2022/12/31 10:17:40;;;;;;;0.25;0.20;;;13.90;99.90;;;;;;5052956;28;20056;-79
2022/12/31 10:20:37;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5063785;28;20033;-80
2022/12/31 10:23:03;;;;;;;1.15;0.40;;;13.80;99.90;;;;;;5052480;28;20488;-80
2022/12/31 10:26:00;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5052897;28;20032;-80
2022/12/31 10:28:30;;;;;;;0.65;0.40;;;13.80;99.90;;;;;;5066062;28;20050;-80
2022/12/31 10:31:13;;;;;;;0.85;0.50;;;13.80;99.90;;;;;;5050865;28;20954;-79
2022/12/31 10:34:01;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;5051421;28;20020;-79
2022/12/31 10:36:39;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5073036;28;20021;-78
2022/12/31 10:39:45;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5048069;28;20539;-78
2022/12/31 10:42:39;;;;;;;0.65;0.43;;;13.90;99.90;;;;;;5053884;28;20094;-81
2022/12/31 10:45:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5044574;28;20040;-80
2022/12/31 10:47:48;;;;;;;0.95;0.40;;;13.90;99.90;;;;;;5069801;28;20032;-77
2022/12/31 10:50:55;;;;;;;0.73;0.40;;;13.90;99.90;;;;;;5062633;28;20044;-79
2022/12/31 10:53:23;;;;;;;;;;;13.90;99.90;;;;;;5057250;28;20036;-79
2022/12/31 10:56:02;;;;;;;0.82;0.30;;;14.00;99.90;;;;;;5060052;28;20434;-80
2022/12/31 10:58:39;;;;;;;0.80;0.30;;;14.10;99.90;;;;;;5064429;28;20693;-79
2022/12/31 11:01:24;;;;;;;0.68;0.38;;;14.10;99.90;;;;;;5078365;28;20068;-79
2022/12/31 11:04:12;;;;;;;1.30;0.30;;;14.10;99.90;;;;;;5063973;28;20750;-78
2022/12/31 11:07:08;;;;;;;2.08;0.30;;;14.10;99.90;;;;;;5062707;28;20032;-78
2022/12/31 11:09:47;;;;;;;0.40;0.32;;;14.20;99.90;;;;;;5071084;28;20103;-78
2022/12/31 11:13:03;;;;;;;1.75;0.40;;;14.20;99.90;;;;;;5046898;28;20051;-79
2022/12/31 11:16:00;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5059932;28;20042;-78
2022/12/31 11:18:54;;;;;;;0.38;0.30;;;14.30;99.90;;;;;;5060719;28;20296;-79
2022/12/31 11:21:38;;;;;;;0.30;0.28;;;14.30;99.90;;;;;;5073805;28;20063;-77
2022/12/31 11:24:37;;;;;;;1.27;0.93;;;14.30;99.90;;;;;;5076029;28;20027;-79
2022/12/31 11:27:38;;;;;;;0.38;0.30;;;14.30;99.90;;;;;;5052228;28;20029;-78
2022/12/31 11:30:10;;;;;;;1.52;0.40;;;14.30;99.90;;;;;;5065343;28;20128;-79
2022/12/31 11:32:45;;;;;;;1.20;0.47;;;14.40;99.90;;;;;;5061587;28;20032;-78
2022/12/31 11:35:36;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5071852;28;20111;-78
2022/12/31 11:38:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5067036;28;20346;-79
2022/12/31 11:41:12;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;5068841;28;20024;-78
2022/12/31 11:44:17;;;;;;;0.95;0.47;;;14.40;99.90;;;;;;5053079;28;20035;-80
2022/12/31 11:47:06;;;;;;;4.57;0.70;;;14.50;99.90;;;;;;5077035;28;20392;-79
2022/12/31 11:50:25;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5068797;28;20127;-77
2022/12/31 11:53:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5012803;28;20076;-78
2022/12/31 11:56:04;;;;;;;0.45;0.30;;;14.50;99.90;;;;;;5045188;28;20073;-78
2022/12/31 11:58:30;;;;;;;2.60;0.52;;;14.50;99.90;;;;;;5062504;28;20056;-79
2022/12/31 12:01:12;;;;;;;0.82;0.50;;;14.50;99.90;;;;;;5041907;28;20416;-81
2022/12/31 12:03:42;;;;;;;10.80;2.58;;;14.50;99.90;;;;;;5049585;28;20039;-78
2022/12/31 12:06:13;;;;;;;1.10;0.30;;;14.40;99.90;;;;;;5057579;28;20408;-78
2022/12/31 12:08:41;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;5055070;28;20062;-79
2022/12/31 12:11:17;;;;;;;1.08;0.57;;;14.40;99.90;;;;;;5074924;28;20567;-79
2022/12/31 12:13:44;;;;;;;0.50;0.32;;;14.40;99.90;;;;;;5049305;28;20573;-79
2022/12/31 12:16:10;;;;;;;2.85;0.40;;;14.30;99.90;;;;;;5030394;28;20033;-78
2022/12/31 12:18:46;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5036042;28;20138;-77
2022/12/31 12:21:21;;;;;;;2.28;0.30;;;14.40;99.90;;;;;;5030968;28;20037;-80
2022/12/31 12:23:55;;;;;;;0.80;0.38;;;14.40;99.90;;;;;;5068121;28;20446;-78
2022/12/31 12:26:38;;;;;;;1.67;0.50;;;14.40;99.90;;;;;;5066660;28;20727;-78
2022/12/31 12:29:15;;;;;;;2.00;0.40;;;14.30;99.90;;;;;;5065059;28;20028;-79
2022/12/31 12:31:52;;;;;;;1.48;0.43;;;14.30;99.90;;;;;;5018463;28;20474;-78
2022/12/31 12:34:32;;;;;;;1.75;0.40;;;14.20;99.90;;;;;;5047343;28;20584;-79
2022/12/31 12:36:59;;;;;;;0.57;0.50;;;14.20;99.90;;;;;;5059905;28;20052;-78
2022/12/31 12:39:30;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5081062;28;20036;-79
2022/12/31 12:42:06;;;;;;;0.93;0.50;;;14.20;99.90;;;;;;5027738;28;20086;-79
2022/12/31 12:44:34;;;;;;;1.00;0.40;;;14.20;99.90;;;;;;5051818;28;20036;-80
2022/12/31 12:47:03;;;;;;;0.75;0.65;;;14.20;99.90;;;;;;5058845;28;20132;-77
2022/12/31 12:49:38;;;;;;;1.10;0.50;;;14.20;99.90;;;;;;5022161;28;20445;-78
2022/12/31 12:52:19;;;;;;;2.17;0.52;;;14.20;99.90;;;;;;5058836;28;20040;-78
2022/12/31 12:55:34;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5061573;28;20025;-78
2022/12/31 12:58:16;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5067803;28;20098;-78
2022/12/31 13:01:03;;;;;;;0.68;0.40;;;14.30;99.90;;;;;;5053367;28;20039;-78
2022/12/31 13:04:01;;;;;;;1.52;0.35;;;14.20;99.90;;;;;;5052040;28;20025;-79
2022/12/31 13:06:50;;;;;;;1.50;0.30;;;14.20;99.90;;;;;;5054827;28;20024;-79
2022/12/31 13:09:40;;;;;;;0.50;0.47;;;14.30;99.90;;;;;;5075288;28;20496;-79
2022/12/31 13:12:06;;;;;;;1.23;0.43;;;14.30;99.90;;;;;;5068728;28;20020;-79
2022/12/31 13:14:47;;;;;;;1.73;0.60;;;14.30;99.90;;;;;;5067933;28;20027;-79
2022/12/31 13:17:45;;;;;;;1.55;0.50;;;14.20;99.90;;;;;;5070275;28;20029;-79
2022/12/31 13:20:22;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5049514;28;20038;-78
2022/12/31 13:22:55;;;;;;;1.83;0.50;;;14.20;99.90;;;;;;5066144;28;20112;-77
2022/12/31 13:25:38;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5041257;28;20110;-79
2022/12/31 13:28:08;;;;;;;0.88;0.40;;;14.10;99.90;;;;;;5052079;28;20537;-77
2022/12/31 13:30:58;;;;;;;1.27;0.30;;;14.10;99.90;;;;;;5052391;28;20493;-77
2022/12/31 13:33:44;;;;;;;1.05;0.50;;;14.10;99.90;;;;;;5041309;28;20131;-78
2022/12/31 13:36:15;;;;;;;;;;;14.10;99.90;;;;;;5062243;28;20043;-78
2022/12/31 13:38:57;;;;;;;1.25;0.30;;;14.10;99.90;;;;;;5078769;28;19923;-79
2022/12/31 13:41:25;;;;;;;2.25;0.55;;;14.10;99.90;;;;;;5057593;28;20397;-78
2022/12/31 13:44:07;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5074267;28;20032;-78