Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:03;;;;;;;0.60;0.60;;;;;;;0.59;100.00;96924.41;29373;228;63005;-57
2022/12/03 00:00:36;;;;;;;0.70;0.70;;;;;;;0.59;100.00;96916.41;29371;202;64013;-55
2022/12/03 00:01:08;;;;;;;0.70;0.70;;;;;;;0.61;100.00;96914.31;29373;232;63004;-55
2022/12/03 00:01:41;;;;;;;0.60;0.60;;;;;;;0.61;100.00;96916.19;29371;198;64013;-56
2022/12/03 00:02:14;;;;;;;2.78;2.65;;;;;;;0.60;100.00;96915.38;29373;306;63004;-56
2022/12/03 00:02:46;;;;;;;0.60;0.60;;;;;;;0.59;100.00;96912.91;29373;243;63009;-55
2022/12/03 00:03:20;;;;;;;0.60;0.60;;;;;;;0.59;100.00;96911.06;29373;218;63006;-56
2022/12/03 00:03:58;;;;;;;0.60;0.60;;;;;;;0.59;100.00;96916.41;29373;382;63009;-56
2022/12/03 00:04:30;;;;;;;0.60;0.60;;;;;;;0.58;100.00;96917.44;29373;220;63005;-56
2022/12/03 00:05:01;;;;;;;0.65;0.65;;;;;;;0.59;100.00;96911.06;29373;279;63009;-57
2022/12/03 00:05:33;;;;;;;0.70;0.70;;;;;;;0.58;100.00;96913.97;29373;233;63005;-56
2022/12/03 00:06:06;;;;;;;0.70;0.70;;;;;;;0.57;100.00;96909.66;29373;197;63009;-56
2022/12/03 00:06:37;;;;;;;5.25;5.05;;;;;;;0.57;100.00;96915.00;29373;329;63010;-56
2022/12/03 00:07:09;;;;;;;0.60;0.60;;;;;;;0.57;100.00;96921.16;29371;223;64013;-56
2022/12/03 00:07:40;;;;;;;0.70;0.70;;;;;;;0.56;100.00;96916.84;29373;218;63005;-56
2022/12/03 00:08:11;;;;;;;0.70;0.70;;;;;;;0.55;100.00;96915.22;29373;315;63009;-56
2022/12/03 00:08:43;;;;;;;0.70;0.70;;;;;;;0.51;100.00;96914.06;29373;266;63004;-56
2022/12/03 00:09:14;;;;;;;1.65;1.65;;;;;;;0.51;100.00;96911.38;29373;306;63009;-56
2022/12/03 00:09:45;;;;;;;0.60;0.60;;;;;;;0.52;100.00;96913.00;29373;311;63004;-56
2022/12/03 00:10:17;;;;;;;0.77;0.77;;;;;;;0.52;100.00;96913.00;29373;202;63009;-56
2022/12/03 00:10:48;;;;;;;0.60;0.60;;;;;;;0.51;100.00;96914.06;29371;240;64008;-56
2022/12/03 00:11:19;;;;;;;0.60;0.60;;;;;;;0.53;100.00;96922.66;29373;243;63009;-58
2022/12/03 00:11:51;;;;;;;0.93;0.93;;;;;;;0.54;100.00;96910.94;29373;223;63005;-55
2022/12/03 00:12:22;;;;;;;0.60;0.60;;;;;;;0.53;100.00;96916.50;29371;282;64014;-56
2022/12/03 00:12:53;;;;;;;0.60;0.60;;;;;;;0.53;100.00;96914.66;29373;327;63005;-56
2022/12/03 00:13:24;;;;;;;0.60;0.60;;;;;;;0.55;100.00;96917.09;29373;215;63009;-55
2022/12/03 00:13:55;;;;;;;0.60;0.60;;;;;;;0.54;100.00;96913.59;29371;242;64009;-56
2022/12/03 00:14:27;;;;;;;0.70;0.70;;;;;;;0.53;100.00;96913.81;29373;248;63009;-56
2022/12/03 00:14:58;;;;;;;0.70;0.70;;;;;;;0.54;100.00;96920.78;29373;212;63005;-56
2022/12/03 00:15:29;;;;;;;0.70;0.70;;;;;;;0.52;100.00;96918.34;29371;210;64013;-56
2022/12/03 00:16:01;;;;;;;0.60;0.60;;;;;;;0.53;100.00;96913.81;29373;209;63004;-56
2022/12/03 00:16:33;;;;;;;0.60;0.60;;;;;;;0.54;100.00;96921.63;29373;247;63009;-56
2022/12/03 00:17:05;;;;;;;0.68;0.68;;;;;;;0.55;100.00;96909.88;29373;337;63004;-56
2022/12/03 00:17:37;;;;;;;0.60;0.60;;;;;;;0.56;100.00;96919.53;29373;226;63009;-56
2022/12/03 00:18:08;;;;;;;0.70;0.70;;;;;;;0.56;100.00;96922.19;29373;275;63004;-56
2022/12/03 00:18:39;;;;;;;0.60;0.60;;;;;;;0.58;100.00;96916.63;29373;301;63008;-56
2022/12/03 00:19:10;;;;;;;0.60;0.60;;;;;;;0.59;100.00;96921.75;29371;279;64009;-55
2022/12/03 00:19:42;;;;;;;1.95;1.95;;;;;;;0.58;100.00;96925.47;29373;202;63009;-55
2022/12/03 00:20:20;;;;;;;0.60;0.60;;;;;;;0.59;100.00;96921.75;29373;243;63005;-55
2022/12/03 00:20:51;;;;;;;0.70;0.70;;;;;;;0.60;100.00;96918.03;29373;232;63009;-56
2022/12/03 00:21:22;;;;;;;0.60;0.60;;;;;;;0.61;100.00;96922.34;29373;231;63000;-56
2022/12/03 00:21:53;;;;;;;0.60;0.60;;;;;;;0.61;100.00;96924.19;29395;214;63009;-56
2022/12/03 00:22:24;;;;;;;0.70;0.70;;;;;;;0.61;100.00;96922.34;29395;297;63004;-55
2022/12/03 00:22:56;;;;;;;0.60;0.60;;;;;;;0.60;100.00;96920.69;29371;238;64013;-57
2022/12/03 00:23:27;;;;;;;0.70;0.70;;;;;;;0.60;100.00;96926.03;29395;212;63004;-56
2022/12/03 00:23:59;;;;;;;0.60;0.60;;;;;;;0.60;100.00;96926.03;29395;218;63009;-55
2022/12/03 00:24:30;;;;;;;0.60;0.60;;;;;;;0.61;100.00;96926.84;29395;227;63004;-55
2022/12/03 00:25:01;;;;;;;0.60;0.60;;;;;;;0.62;100.00;96921.28;29395;227;63008;-58
2022/12/03 00:25:33;;;;;;;0.70;0.70;;;;;;;0.61;100.00;96922.34;29395;196;63004;-55
2022/12/03 00:26:04;;;;;;;0.62;0.62;;;;;;;0.61;100.00;96922.34;29395;221;63008;-56
2022/12/03 00:26:36;;;;;;;0.60;0.60;;;;;;;0.63;100.00;96920.25;29373;218;63005;-56
2022/12/03 00:27:07;;;;;;;0.70;0.70;;;;;;;0.64;100.00;96921.06;29373;197;63009;-56
2022/12/03 00:27:38;;;;;;;0.70;0.70;;;;;;;0.64;100.00;96926.41;29395;226;63005;-58
2022/12/03 00:28:09;;;;;;;0.70;0.70;;;;;;;0.64;100.00;96921.87;29394;291;64013;-56
2022/12/03 00:28:41;;;;;;;0.70;0.70;;;;;;;0.64;100.00;96921.87;29373;218;63005;-55
2022/12/03 00:29:15;;;;;;;0.62;0.62;;;;;;;0.65;100.00;96923.50;29373;246;63009;-56
2022/12/03 00:29:46;;;;;;;0.70;0.70;;;;;;;0.65;100.00;96923.50;29373;258;63004;-55
2022/12/03 00:30:18;;;;;;;0.60;0.60;;;;;;;0.63;100.00;96920.25;29373;259;63009;-56
2022/12/03 00:30:52;;;;;;;0.60;0.60;;;;;;;0.62;100.00;96923.97;29395;250;63004;-56
2022/12/03 00:31:24;;;;;;;0.60;0.60;;;;;;;0.62;100.00;96918.62;29373;240;63009;-56
2022/12/03 00:31:55;;;;;;;0.60;0.60;;;;;;;0.62;100.00;96923.97;29373;219;63004;-56
2022/12/03 00:32:26;;;;;;;0.60;0.60;;;;;;;0.63;100.00;96920.25;29373;198;63008;-56
2022/12/03 00:32:58;;;;;;;0.60;0.60;;;;;;;0.61;100.00;96922.34;29373;224;63000;-55
2022/12/03 00:33:30;;;;;;;0.60;0.60;;;;;;;0.61;100.00;96921.50;29371;265;64014;-56
2022/12/03 00:34:01;;;;;;;0.60;0.60;;;;;;;0.60;100.00;96920.69;29373;241;63005;-56
2022/12/03 00:34:32;;;;;;;0.60;0.60;;;;;;;0.58;100.00;96925.47;29373;242;63009;-56
2022/12/03 00:35:04;;;;;;;0.60;0.60;;;;;;;0.59;100.00;96927.09;29373;248;63005;-57
2022/12/03 00:35:35;;;;;;;0.60;0.60;;;;;;;0.60;100.00;96923.38;29373;331;63009;-56
2022/12/03 00:36:07;;;;;;;0.60;0.60;;;;;;;0.62;100.00;96917.81;29373;237;63005;-56
2022/12/03 00:36:39;;;;;;;0.60;0.60;;;;;;;0.64;100.00;96921.87;29373;225;63009;-55
2022/12/03 00:37:10;;;;;;;1.02;1.02;;;;;;;0.65;100.00;96918.16;29373;259;63011;-55
2022/12/03 00:37:41;;;;;;;0.70;0.70;;;;;;;0.69;100.00;96923.03;29373;306;63017;-56
2022/12/03 00:38:12;;;;;;;0.60;0.60;;;;;;;0.69;100.00;96918.53;29373;223;63004;-55
2022/12/03 00:38:44;;;;;;;0.70;0.70;;;;;;;0.72;100.00;96917.22;29371;233;64013;-55
2022/12/03 00:39:15;;;;;;;0.70;0.70;;;;;;;0.74;100.00;96915.13;29395;213;63004;-55
2022/12/03 00:39:46;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96914.69;29395;317;63009;-56
2022/12/03 00:40:18;;;;;;;0.70;0.70;;;;;;;0.78;100.00;96921.66;29373;252;63004;-55
2022/12/03 00:40:49;;;;;;;0.60;0.60;;;;;;;0.76;100.00;96918.38;29373;365;63009;-56
2022/12/03 00:41:21;;;;;;;0.70;0.70;;;;;;;0.77;100.00;96928.84;29373;310;63005;-56
2022/12/03 00:41:52;;;;;;;0.70;0.70;;;;;;;0.78;100.00;96919.78;29373;276;63009;-56
2022/12/03 00:42:23;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96924.69;29373;202;63005;-55
2022/12/03 00:42:54;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96924.69;29373;236;63009;-56
2022/12/03 00:43:25;;;;;;;2.53;2.08;;;;;;;0.85;100.00;96922.37;29373;316;63005;-55
2022/12/03 00:43:57;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96926.66;29371;216;64013;-56
2022/12/03 00:44:28;;;;;;;0.60;0.60;;;;;;;0.87;100.00;96920.28;29373;204;63005;-57
2022/12/03 00:44:59;;;;;;;0.82;0.82;;;;;;;0.85;100.00;96925.84;29373;281;63009;-56
2022/12/03 00:45:31;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96922.37;29373;284;63004;-56
2022/12/03 00:46:02;;;;;;;0.65;0.65;;;;;;;0.84;100.00;96924.22;29373;320;63009;-55
2022/12/03 00:46:33;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96924.44;29373;213;63004;-55
2022/12/03 00:47:05;;;;;;;0.70;0.70;;;;;;;0.84;100.00;96921.53;29373;199;63009;-55
2022/12/03 00:47:36;;;;;;;0.57;0.57;;;;;;;0.82;100.00;96923.63;29373;301;63004;-56
2022/12/03 00:48:07;;;;;;;0.60;0.60;;;;;;;0.78;100.00;96927.00;29373;232;63017;-55
2022/12/03 00:48:39;;;;;;;0.60;0.60;;;;;;;0.75;100.00;96922.09;29373;272;63005;-56
2022/12/03 00:49:14;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96922.69;29371;230;64014;-55
2022/12/03 00:49:45;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96914.69;29373;261;63007;-55
2022/12/03 00:50:17;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96930.69;29373;228;63009;-55
2022/12/03 00:50:48;;;;;;;0.70;0.70;;;;;;;0.73;100.00;96924.19;29373;243;63005;-55
2022/12/03 00:51:19;;;;;;;0.70;0.70;;;;;;;0.72;99.96;96927.91;29373;310;63009;-58
2022/12/03 00:51:51;;;;;;;0.60;0.60;;;;;;;0.72;100.00;96930.56;29373;227;63011;-55
2022/12/03 00:52:22;;;;;;;0.60;0.60;;;;;;;0.70;100.00;96925.47;29373;270;63024;-55
2022/12/03 00:52:53;;;;;;;0.62;0.62;;;;;;;0.70;100.00;96927.31;29373;232;63004;-57
2022/12/03 00:53:27;;;;;;;0.60;0.60;;;;;;;0.69;100.00;96933.72;29373;211;63009;-55
2022/12/03 00:53:59;;;;;;;0.60;0.60;;;;;;;0.68;99.58;96927.56;29373;197;63004;-56
2022/12/03 00:54:30;;;;;;;0.60;0.60;;;;;;;0.66;99.47;96925.12;29371;202;64013;-56
2022/12/03 00:55:01;;;;;;;0.60;0.60;;;;;;;0.67;99.52;96931.28;29373;198;63004;-55
2022/12/03 00:55:33;;;;;;;0.60;0.60;;;;;;;0.68;99.66;96930.25;29373;243;63008;-56
2022/12/03 00:56:05;;;;;;;13.55;4.07;;;;;;;0.67;99.57;96928.63;29366;228;65009;-55
2022/12/03 00:56:36;;;;;;;0.60;0.60;;;;;;;0.70;99.59;96930.00;29373;209;63009;-56
2022/12/03 00:57:07;;;;;;;0.60;0.60;;;;;;;0.70;99.66;96927.31;29373;326;63005;-55
2022/12/03 00:57:41;;;;;;;0.60;0.60;;;;;;;0.68;99.57;96930.25;29373;212;63009;-56
2022/12/03 00:58:13;;;;;;;0.70;0.70;;;;;;;0.68;99.69;96926.75;29373;291;63005;-55
2022/12/03 00:58:45;;;;;;;0.60;0.60;;;;;;;0.66;99.66;96930.47;29373;302;63009;-55
2022/12/03 00:59:19;;;;;;;0.60;0.60;;;;;;;0.65;99.79;96933.38;29373;301;63005;-56
2022/12/03 00:59:50;;;;;;;0.60;0.60;;;;;;;0.65;100.00;96928.03;29373;289;63009;-55
2022/12/03 01:00:24;;;;;;;0.60;0.60;;;;;;;0.65;100.00;96928.03;29373;255;63004;-55
2022/12/03 01:00:55;;;;;;;0.70;0.70;;;;;;;0.65;100.00;96928.84;29373;296;63020;-54
2022/12/03 01:01:26;;;;;;;0.60;0.60;;;;;;;0.66;100.00;96925.12;29371;294;64009;-55
2022/12/03 01:01:57;;;;;;;0.50;0.50;;;;;;;0.68;100.00;96927.56;29371;298;64025;-55
2022/12/03 01:02:29;;;;;;;0.65;0.65;;;;;;;0.69;100.00;96928.38;29373;212;63004;-55
2022/12/03 01:03:00;;;;;;;0.70;0.70;;;;;;;0.69;100.00;96920.38;29373;197;63008;-54
2022/12/03 01:03:31;;;;;;;0.68;0.68;;;;;;;0.67;100.00;96936.63;29373;197;63005;-55
2022/12/03 01:04:03;;;;;;;0.60;0.60;;;;;;;0.66;100.00;96927.81;29373;339;63018;-55
2022/12/03 01:04:34;;;;;;;0.60;0.60;;;;;;;0.67;100.00;96931.28;29373;333;63015;-55
2022/12/03 01:05:06;;;;;;;0.60;0.60;;;;;;;0.66;100.00;96925.12;29373;225;63009;-55
2022/12/03 01:05:37;;;;;;;0.60;0.60;;;;;;;0.66;100.00;96925.12;29373;221;63005;-54
2022/12/03 01:06:08;;;;;;;0.80;0.80;;;;;;;0.69;100.00;96928.38;29373;252;63009;-55
2022/12/03 01:06:40;;;;;;;0.60;0.60;;;;;;;0.68;100.00;96926.75;29373;301;63005;-57
2022/12/03 01:07:11;;;;;;;0.70;0.70;;;;;;;0.68;100.00;96926.75;29371;200;64013;-55
2022/12/03 01:07:43;;;;;;;0.60;0.60;;;;;;;0.69;100.00;96928.38;29373;329;63011;-55
2022/12/03 01:08:14;;;;;;;0.57;0.57;;;;;;;0.70;100.00;96927.31;29373;225;63009;-55
2022/12/03 01:08:45;;;;;;;0.70;0.70;;;;;;;0.70;100.00;96924.66;29373;218;63010;-55
2022/12/03 01:09:17;;;;;;;0.60;0.60;;;;;;;0.70;100.00;96933.47;29372;198;63015;-55
2022/12/03 01:09:48;;;;;;;0.60;0.60;;;;;;;0.70;100.00;96930.00;29373;279;63004;-55
2022/12/03 01:10:19;;;;;;;0.62;0.62;;;;;;;0.71;100.00;96926.28;29373;202;63008;-55
2022/12/03 01:10:50;;;;;;;0.60;0.60;;;;;;;0.71;100.00;96926.28;29373;208;63004;-55
2022/12/03 01:11:36;;;;;;;0.60;0.60;;;;;;;0.71;100.00;96926.28;29373;253;63009;-54
2022/12/03 01:12:10;;;;;;;0.60;0.60;;;;;;;0.69;100.00;96929.19;29373;324;63005;-55
2022/12/03 01:12:42;;;;;;;0.68;0.68;;;;;;;0.71;100.00;96931.63;29371;279;64013;-55
2022/12/03 01:13:13;;;;;;;0.60;0.60;;;;;;;0.71;100.00;96931.63;29373;225;63005;-55
2022/12/03 01:13:44;;;;;;;0.60;0.60;;;;;;;0.73;100.00;96934.88;29373;205;63009;-55
2022/12/03 01:14:18;;;;;;;0.70;0.70;;;;;;;0.73;100.00;96930.34;29373;204;63005;-55
2022/12/03 01:14:50;;;;;;;0.60;0.60;;;;;;;0.73;100.00;96929.53;29373;238;63009;-55
2022/12/03 01:15:21;;;;;;;0.60;0.60;;;;;;;0.72;100.00;96927.91;29373;317;63004;-55
2022/12/03 01:15:52;;;;;;;0.60;0.60;;;;;;;0.72;100.00;96933.25;29373;211;63009;-55
2022/12/03 01:16:23;;;;;;;0.60;0.60;;;;;;;0.73;100.00;96929.53;29373;322;63004;-54
2022/12/03 01:16:55;;;;;;;0.70;0.70;;;;;;;0.72;100.00;96933.25;29373;239;63018;-55
2022/12/03 01:17:27;;;;;;;0.70;0.70;;;;;;;0.72;100.00;96936.72;29373;199;63004;-54
2022/12/03 01:18:01;;;;;;;0.60;0.60;;;;;;;0.73;100.00;96929.53;29371;218;64013;-55
2022/12/03 01:18:32;;;;;;;0.60;0.60;;;;;;;0.74;100.00;96931.16;29395;232;63005;-55
2022/12/03 01:19:05;;;;;;;0.52;0.52;;;;;;;0.74;100.00;96925.81;29395;251;63009;-55
2022/12/03 01:19:37;;;;;;;0.70;0.70;;;;;;;0.75;100.00;96932.78;29373;202;63005;-55
2022/12/03 01:20:10;;;;;;;0.70;0.70;;;;;;;0.75;100.00;96933.59;29373;199;63013;-55
2022/12/03 01:20:41;;;;;;;0.60;0.60;;;;;;;0.76;100.00;96923.72;29373;333;63000;-55
2022/12/03 01:21:12;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96925.38;29373;199;63009;-55
2022/12/03 01:21:46;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96922.69;29373;324;63008;-55
2022/12/03 01:22:18;;;;;;;0.70;0.70;;;;;;;0.78;100.00;96927.00;29373;336;63015;-56
2022/12/03 01:22:49;;;;;;;0.70;0.70;;;;;;;0.79;100.00;96931.28;29373;241;63004;-55
2022/12/03 01:23:20;;;;;;;0.70;0.70;;;;;;;0.78;100.00;96927.00;29371;252;64013;-55
2022/12/03 01:23:51;;;;;;;0.60;0.60;;;;;;;0.75;100.00;96925.59;29373;285;63004;-54
2022/12/03 01:24:23;;;;;;;0.60;0.60;;;;;;;0.76;100.00;96923.72;29373;275;63009;-55
2022/12/03 01:24:54;;;;;;;0.68;0.68;;;;;;;0.77;100.00;96931.53;29373;275;63004;-57
2022/12/03 01:25:25;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96930.69;29373;288;63008;-55
2022/12/03 01:25:56;;;;;;;0.60;0.60;;;;;;;0.76;100.00;96931.75;29373;196;63004;-55
2022/12/03 01:26:27;;;;;;;0.68;0.68;;;;;;;0.75;100.00;96938.94;29373;245;63009;-54
2022/12/03 01:26:59;;;;;;;2.22;2.08;;;;;;;0.75;100.00;96927.44;29373;237;63005;-55
2022/12/03 01:27:31;;;;;;;0.70;0.70;;;;;;;0.75;100.00;96927.44;29373;204;63005;-55
2022/12/03 01:28:02;;;;;;;0.60;0.60;;;;;;;0.76;100.00;96929.06;29373;197;63005;-55
2022/12/03 01:28:33;;;;;;;0.70;0.70;;;;;;;0.75;100.00;96938.94;29371;262;64013;-56
2022/12/03 01:29:05;;;;;;;0.70;0.70;;;;;;;0.76;100.00;96929.06;29373;307;63005;-55
2022/12/03 01:29:36;;;;;;;0.60;0.60;;;;;;;0.76;100.00;96937.09;29373;288;63019;-56
2022/12/03 01:30:10;;;;;;;0.70;0.70;;;;;;;0.76;100.00;96934.41;29373;295;63004;-57
2022/12/03 01:32:15;;;;;;;0.60;0.60;;;;;;;0.76;100.00;96934.41;29373;349;63009;-57
2022/12/03 01:32:21;;;;;;;0.70;0.70;;;;;;;0.78;100.00;96927.81;29395;233;63004;-55
2022/12/03 01:32:52;;;;;;;0.60;0.60;;;;;;;0.79;100.00;96936.63;29373;307;63004;-55
2022/12/03 01:33:23;;;;;;;0.60;0.60;;;;;;;0.80;100.00;96927.56;29373;266;63008;-55
2022/12/03 01:33:55;;;;;;;0.60;0.60;;;;;;;0.80;100.00;96933.72;29371;200;64009;-55
2022/12/03 01:34:27;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96931.88;29373;357;63009;-55
2022/12/03 01:34:58;;;;;;;0.70;0.70;;;;;;;0.81;100.00;96932.69;29373;244;63005;-54
2022/12/03 01:35:30;;;;;;;0.68;0.68;;;;;;;0.83;100.00;96935.13;29372;196;64009;-54
2022/12/03 01:36:01;;;;;;;0.70;0.70;;;;;;;0.83;100.00;96935.13;29373;267;63005;-54
2022/12/03 01:36:35;;;;;;;0.60;0.60;;;;;;;0.84;100.00;96936.75;29373;268;63009;-55
2022/12/03 01:37:06;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96935.94;29373;278;63004;-55
2022/12/03 01:37:37;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96930.37;29373;199;63009;-55
2022/12/03 01:38:08;;;;;;;0.68;0.68;;;;;;;0.84;100.00;96934.09;29373;198;63004;-55
2022/12/03 01:38:40;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96941.28;29373;297;63009;-55
2022/12/03 01:39:11;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96930.59;29371;327;64009;-55
2022/12/03 01:39:42;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96929.78;29373;210;63008;-55
2022/12/03 01:40:18;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96935.94;29373;243;63005;-55
2022/12/03 01:40:50;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96938.38;29373;361;63009;-56
2022/12/03 01:41:23;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96934.69;29373;297;63005;-55
2022/12/03 01:41:57;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96932.00;29373;299;63009;-55
2022/12/03 01:42:36;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96927.47;29373;216;63005;-55
2022/12/03 01:43:07;;;;;;;0.98;0.98;;;;;;;0.85;100.00;96931.19;29373;199;63018;-55
2022/12/03 01:43:38;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96940.03;29373;352;63005;-55
2022/12/03 01:44:20;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96930.37;29373;338;63009;-55
2022/12/03 01:44:55;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96940.03;29371;199;64002;-55
2022/12/03 01:45:26;;;;;;;0.60;0.60;;;;;;;0.87;100.00;96933.62;29373;231;63009;-55
2022/12/03 01:45:57;;;;;;;0.60;0.60;;;;;;;0.88;100.00;96932.59;29373;204;63004;-55
2022/12/03 01:46:38;;;;;;;0.60;0.60;;;;;;;0.88;100.00;96935.25;29373;202;63009;-55
2022/12/03 01:47:18;;;;;;;0.60;0.60;;;;;;;0.87;100.00;96936.31;29395;336;63004;-55
2022/12/03 01:47:49;;;;;;;0.70;0.70;;;;;;;0.86;100.00;96935.50;29395;232;63009;-55
2022/12/03 01:48:21;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96937.34;29373;296;63005;-55
2022/12/03 01:48:55;;;;;;;0.60;0.60;;;;;;;0.87;100.00;96930.97;29373;248;63009;-54
2022/12/03 01:49:49;;;;;;;0.70;0.70;;;;;;;0.86;100.00;96935.50;29373;270;63005;-56
2022/12/03 01:50:30;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96933.88;29371;243;64013;-55
2022/12/03 01:51:02;;;;;;;0.68;0.68;;;;;;;0.84;100.00;96926.06;29373;317;63005;-56
2022/12/03 01:51:33;;;;;;;0.70;0.70;;;;;;;0.84;100.00;96928.75;29373;203;63009;-55
2022/12/03 01:52:07;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96931.19;29373;353;63004;-55
2022/12/03 01:52:39;;;;;;;0.60;0.60;;;;;;;0.87;100.00;96936.31;29373;204;63009;-55
2022/12/03 01:53:17;;;;;;;0.60;0.60;;;;;;;0.87;100.00;96930.97;29373;198;63007;-55
2022/12/03 01:53:49;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96940.03;29373;245;63009;-55
2022/12/03 01:54:26;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96937.34;29373;297;63004;-55
2022/12/03 01:55:00;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96929.34;29373;315;63008;-55
2022/12/03 01:55:31;;;;;;;0.60;0.60;;;;;;;0.86;100.00;96940.03;29371;328;64009;-54
2022/12/03 01:56:02;;;;;;;0.70;0.70;;;;;;;0.86;100.00;96940.03;29373;349;63009;-57
2022/12/03 01:56:34;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96938.38;29373;284;63005;-55
2022/12/03 01:57:16;;;;;;;0.70;0.70;;;;;;;0.84;100.00;96937.56;29373;224;63009;-55
2022/12/03 01:57:50;;;;;;;0.60;0.60;;;;;;;0.84;100.00;96936.75;29395;199;63005;-55
2022/12/03 01:58:25;;;;;;;0.70;0.70;;;;;;;0.84;100.00;96939.44;29395;229;63009;-57
2022/12/03 01:58:56;;;;;;;0.60;0.60;;;;;;;0.84;100.00;96934.09;29395;253;63005;-55
2022/12/03 01:59:34;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96935.13;29373;218;63009;-55
2022/12/03 02:00:09;;;;;;;0.70;0.70;;;;;;;0.82;100.00;96939.66;29395;265;63008;-55
2022/12/03 02:00:41;;;;;;;0.70;0.70;;;;;;;0.82;100.00;96939.66;29371;240;64013;-55
2022/12/03 02:01:16;;;;;;;0.60;0.60;;;;;;;0.82;100.00;96938.84;29373;203;63004;-55
2022/12/03 02:01:47;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96940.47;29373;197;63009;-57
2022/12/03 02:02:30;;;;;;;0.70;0.70;;;;;;;0.83;100.00;96945.81;29373;288;63004;-55
2022/12/03 02:03:07;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96940.47;29373;251;63009;-57
2022/12/03 02:03:38;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96935.13;29373;221;63005;-55
2022/12/03 02:04:14;;;;;;;0.70;0.70;;;;;;;0.83;100.00;96940.47;29373;258;63009;-55
2022/12/03 02:04:45;;;;;;;0.60;0.60;;;;;;;0.83;100.00;96941.28;29373;219;63005;-55
2022/12/03 02:05:21;;;;;;;0.68;0.68;;;;;;;0.83;100.00;96940.47;29373;242;63020;-55
2022/12/03 02:05:53;;;;;;;0.70;0.70;;;;;;;0.83;100.00;96943.16;29371;305;64009;-55
2022/12/03 02:06:29;;;;;;;0.65;0.65;;;;;;;0.83;100.00;96940.47;29373;339;63009;-55
2022/12/03 02:07:37;;;;;;;0.70;0.70;;;;;;;0.80;100.00;96946.28;29373;213;63005;-55
2022/12/03 02:08:39;;;;;;;0.60;0.60;;;;;;;0.79;100.00;96947.31;29373;234;63009;-55
2022/12/03 02:09:12;;;;;;;0.70;0.70;;;;;;;0.79;100.00;96947.31;29395;224;63009;-54
2022/12/03 02:09:43;;;;;;;0.60;0.60;;;;;;;0.78;100.00;96945.69;29395;214;63008;-55
2022/12/03 02:10:18;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96942.19;29395;219;63004;-55
2022/12/03 02:10:50;;;;;;;0.60;0.60;;;;;;;0.78;100.00;96943.00;29395;227;63014;-55
2022/12/03 02:11:34;;;;;;;0.70;0.70;;;;;;;0.78;100.00;96940.34;29371;204;64009;-55
2022/12/03 02:12:06;;;;;;;0.77;0.77;;;;;;;0.78;100.00;96943.00;29373;197;63009;-55
2022/12/03 02:12:42;;;;;;;0.70;0.70;;;;;;;0.80;100.00;96940.94;29395;208;63005;-55
2022/12/03 02:13:14;;;;;;;0.90;0.90;;;;;;;0.80;100.00;96935.59;29395;221;63009;-55
2022/12/03 02:13:48;;;;;;;0.70;0.70;;;;;;;0.80;100.00;96935.59;29373;241;63005;-55
2022/12/03 02:14:21;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96937.22;29373;252;63009;-55
2022/12/03 02:14:53;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96934.53;29372;209;64004;-55
2022/12/03 02:15:25;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96937.22;29395;202;63012;-57
2022/12/03 02:15:57;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96938.03;29395;211;63004;-55
2022/12/03 02:16:30;;;;;;;0.60;0.60;;;;;;;0.82;100.00;96941.50;29394;220;64007;-57
2022/12/03 02:17:01;;;;;;;0.68;0.68;;;;;;;0.82;100.00;96930.84;29373;240;63004;-55
2022/12/03 02:17:33;;;;;;;0.70;0.70;;;;;;;0.82;100.00;96934.31;29373;214;63019;-55
2022/12/03 02:18:06;;;;;;;0.70;0.70;;;;;;;0.83;100.00;96929.78;29395;204;63005;-55
2022/12/03 02:18:37;;;;;;;0.80;0.80;;;;;;;0.82;100.00;96930.84;29373;245;63009;-54
2022/12/03 02:19:20;;;;;;;0.60;0.60;;;;;;;0.79;100.00;96932.09;29395;215;63005;-55
2022/12/03 02:19:57;;;;;;;0.70;0.70;;;;;;;0.80;100.00;96930.25;29395;214;63009;-58
2022/12/03 02:20:32;;;;;;;0.65;0.65;;;;;;;0.79;100.00;96932.09;29373;219;63005;-55
2022/12/03 02:21:43;;;;;;;0.60;0.60;;;;;;;0.79;100.00;96933.97;29373;266;63009;-54
2022/12/03 02:22:34;;;;;;;0.60;0.60;;;;;;;0.80;100.00;96932.91;29371;199;64009;-55
2022/12/03 02:23:39;;;;;;;0.70;0.70;;;;;;;0.81;100.00;96932.69;29373;295;63009;-55
2022/12/03 02:24:31;;;;;;;0.60;0.60;;;;;;;0.80;100.00;96936.41;29373;259;63004;-55
2022/12/03 02:25:26;;;;;;;0.60;0.60;;;;;;;0.78;100.00;96932.34;29395;227;63008;-55
2022/12/03 02:25:57;;;;;;;0.70;0.70;;;;;;;0.79;100.00;96928.63;29395;334;63005;-55
2022/12/03 02:26:28;;;;;;;0.60;0.60;;;;;;;0.78;100.00;96933.16;29373;247;63009;-55
2022/12/03 02:27:00;;;;;;;0.70;0.70;;;;;;;0.79;100.00;96929.44;29373;216;63005;-56
2022/12/03 02:27:31;;;;;;;0.62;0.62;;;;;;;0.80;100.00;96927.56;29371;365;64013;-55
2022/12/03 02:28:05;;;;;;;0.60;0.60;;;;;;;0.79;100.00;96928.63;29373;202;63005;-55
2022/12/03 02:28:37;;;;;;;0.60;0.60;;;;;;;0.80;100.00;96927.56;29373;291;63009;-55
2022/12/03 02:29:09;;;;;;;0.70;0.70;;;;;;;0.79;100.00;96924.09;29373;245;63004;-55
2022/12/03 02:29:40;;;;;;;0.70;0.70;;;;;;;0.79;100.00;96925.94;29373;249;63009;-54
2022/12/03 02:30:16;;;;;;;0.70;0.70;;;;;;;0.79;100.00;96928.63;29373;212;63004;-55
2022/12/03 02:30:48;;;;;;;0.60;0.60;;;;;;;0.79;100.00;96925.94;29373;223;63019;-55
2022/12/03 02:31:19;;;;;;;0.70;0.70;;;;;;;0.80;100.00;96930.25;29373;221;63004;-55
2022/12/03 02:31:51;;;;;;;0.70;0.70;;;;;;;0.80;100.00;96924.91;29373;287;63008;-55
2022/12/03 02:32:22;;;;;;;0.60;0.60;;;;;;;0.81;100.00;96931.88;29373;270;63005;-55
2022/12/03 02:32:54;;;;;;;0.70;0.70;;;;;;;0.84;100.00;96931.41;29371;270;64014;-55
2022/12/03 02:33:29;;;;;;;0.70;0.70;;;;;;;0.84;100.00;96926.06;29373;298;63005;-55
2022/12/03 02:34:08;;;;;;;0.65;0.65;;;;;;;0.85;100.00;96931.19;29373;207;63009;-55
2022/12/03 02:34:44;;;;;;;0.60;0.60;;;;;;;0.85;100.00;96925.03;29373;297;63005;-55
2022/12/03 02:35:19;;;;;;;0.70;0.70;;;;;;;0.86;100.00;96934.69;29373;269;63025;-55
2022/12/03 02:35:50;;;;;;;0.62;0.62;;;;;;;0.85;100.00;96928.53;29373;219;63005;-54
2022/12/03 02:36:22;;;;;;;2.25;2.15;;;;;;;0.86;100.00;96924.00;29395;311;63009;-56
2022/12/03 02:36:56;;;;;;;0.70;0.70;;;;;;;0.87;100.00;96930.97;29373;300;63004;-55
2022/12/03 02:37:35;;;;;;;0.60;0.60;;;;;;;0.89;100.00;96934.22;29373;255;63009;-55
2022/12/03 02:38:20;;;;;;;0.60;0.60;;;;;;;0.90;100.00;96930.50;29371;196;64009;-54
2022/12/03 02:38:51;;;;;;;0.60;0.60;;;;;;;0.91;100.00;96929.47;29373;229;63009;-55
2022/12/03 02:39:26;;;;;;;0.60;0.60;;;;;;;0.91;100.00;96932.13;29373;351;63004;-55