Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:58;;;;;;;5.60;4.70;;;26.60;99.90;;;;;;6230266;28;89083;-70
2023/07/18 00:05:02;;;;;;;4.88;4.38;;;26.60;99.90;;;;;;6238139;27;89154;-71
2023/07/18 00:08:05;;;;;;;6.22;5.10;;;26.60;99.90;;;;;;6239493;28;89193;-71
2023/07/18 00:11:07;;;;;;;5.63;4.60;;;26.60;99.90;;;;;;6234770;28;89061;-69
2023/07/18 00:14:09;;;;;;;5.15;4.63;;;26.60;99.30;;;;;;6245271;28;89031;-70
2023/07/18 00:17:11;;;;;;;5.25;4.75;;;26.50;98.00;;;;;;6233940;28;92154;-70
2023/07/18 00:20:17;;;;;;;6.63;4.80;;;26.60;97.70;;;;;;6244632;28;88413;-70
2023/07/18 00:23:19;;;;;;;5.43;4.68;;;26.50;96.70;;;;;;6243624;28;89159;-70
2023/07/18 00:26:24;;;;;;;5.00;4.50;;;26.50;96.10;;;;;;6246266;28;89030;-70
2023/07/18 00:29:26;;;;;;;5.47;4.60;;;26.50;95.20;;;;;;6237182;28;89889;-70
2023/07/18 00:32:28;;;;;;;6.32;5.20;;;26.50;94.90;;;;;;6240970;28;89048;-70
2023/07/18 00:35:31;;;;;;;9.88;5.93;;;26.50;94.50;;;;;;6234342;27;89247;-71
2023/07/18 00:38:33;;;;;;;5.47;4.88;;;26.40;94.30;;;;;;6234874;27;90871;-70
2023/07/18 00:41:35;;;;;;;5.95;4.80;;;26.40;94.00;;;;;;6231678;28;89221;-70
2023/07/18 00:44:37;;;;;;;5.82;4.65;;;26.40;93.70;;;;;;6246056;28;89014;-71
2023/07/18 00:47:42;;;;;;;6.82;5.03;;;26.40;94.00;;;;;;6237059;27;89093;-70
2023/07/18 00:50:45;;;;;;;5.28;4.38;;;26.40;93.70;;;;;;6242281;28;88359;-70
2023/07/18 00:53:47;;;;;;;6.05;4.70;;;26.40;93.80;;;;;;6239928;28;89157;-70
2023/07/18 00:56:49;;;;;;;6.28;4.90;;;26.40;93.60;;;;;;6234129;28;89069;-70
2023/07/18 00:59:52;;;;;;;6.25;4.88;;;26.30;93.40;;;;;;6243178;27;90115;-70
2023/07/18 01:02:54;;;;;;;6.65;5.20;;;26.40;93.30;;;;;;6237383;28;89211;-70
2023/07/18 01:05:58;;;;;;;6.07;4.80;;;26.40;93.20;;;;;;6239685;28;89427;-70
2023/07/18 01:09:00;;;;;;;5.57;4.75;;;26.30;92.50;;;;;;6235101;28;89656;-70
2023/07/18 01:12:02;;;;;;;5.38;4.40;;;26.40;92.20;;;;;;6234624;28;90339;-70
2023/07/18 01:15:05;;;;;;;5.50;4.55;;;26.30;92.20;;;;;;6240577;28;89200;-70
2023/07/18 01:18:09;;;;;;;5.85;4.60;;;26.40;92.30;;;;;;6236553;28;89072;-70
2023/07/18 01:21:20;;;;;;;5.43;4.47;;;26.40;92.20;;;;;;6237162;28;87214;-70
2023/07/18 01:24:22;;;;;;;4.78;4.28;;;26.30;91.60;;;;;;6239124;28;89680;-70
2023/07/18 01:27:24;;;;;;;4.95;4.50;;;26.40;91.60;;;;;;6243424;27;88958;-71
2023/07/18 01:30:27;;;;;;;5.90;4.32;;;26.40;92.00;;;;;;6239021;28;89974;-70
2023/07/18 01:33:29;;;;;;;6.30;5.20;;;26.40;92.10;;;;;;6244007;28;89094;-70
2023/07/18 01:36:32;;;;;;;4.90;4.43;;;26.30;92.00;;;;;;6248039;28;88993;-70
2023/07/18 01:39:35;;;;;;;5.53;4.28;;;26.40;91.90;;;;;;6242126;28;89027;-70
2023/07/18 01:42:37;;;;;;;5.03;4.53;;;26.40;91.80;;;;;;6243519;28;87083;-70
2023/07/18 01:45:39;;;;;;;5.22;4.68;;;26.30;91.60;;;;;;6241681;28;87947;-70
2023/07/18 01:48:41;;;;;;;6.25;4.43;;;26.30;91.70;;;;;;6250718;28;89087;-70
2023/07/18 01:51:44;;;;;;;5.95;4.85;;;26.30;91.60;;;;;;6251027;27;88303;-70
2023/07/18 01:54:46;;;;;;;5.45;4.82;;;26.30;91.90;;;;;;6236113;28;89157;-70
2023/07/18 01:57:49;;;;;;;5.30;4.68;;;26.30;91.90;;;;;;6232102;28;88242;-70
2023/07/18 02:00:52;;;;;;;6.15;4.40;;;26.30;92.10;;;;;;6228156;28;90096;-70
2023/07/18 02:03:54;;;;;;;5.28;4.18;;;26.30;92.10;;;;;;6238021;28;89506;-71
2023/07/18 02:06:57;;;;;;;5.05;4.53;;;26.40;92.50;;;;;;6242176;28;88278;-70
2023/07/18 02:10:00;;;;;;;5.00;4.30;;;26.30;92.70;;;;;;6249770;28;89078;-71
2023/07/18 02:13:03;;;;;;;5.63;4.57;;;26.30;92.80;;;;;;6247083;28;89142;-70
2023/07/18 02:16:05;;;;;;;4.93;4.22;;;26.30;93.10;;;;;;6229419;28;88971;-70
2023/07/18 02:19:07;;;;;;;4.65;4.22;;;26.30;93.20;;;;;;6242543;28;89033;-71
2023/07/18 02:22:11;;;;;;;7.22;5.00;;;26.30;93.30;;;;;;6231684;28;88494;-71
2023/07/18 02:25:15;;;;;;;5.20;4.70;;;26.30;93.00;;;;;;6230381;28;88995;-70
2023/07/18 02:28:17;;;;;;;5.63;4.60;;;26.40;92.40;;;;;;6245802;28;88778;-71
2023/07/18 02:31:19;;;;;;;6.32;4.80;;;26.30;92.20;;;;;;6231268;28;90035;-70
2023/07/18 02:34:22;;;;;;;5.40;4.70;;;26.30;92.10;;;;;;6243204;28;89403;-71
2023/07/18 02:37:26;;;;;;;4.57;4.18;;;26.30;91.80;;;;;;6247865;28;89466;-71
2023/07/18 02:40:28;;;;;;;5.93;4.68;;;26.30;91.70;;;;;;6256001;27;87844;-70
2023/07/18 02:43:29;;;;;;;8.20;5.32;;;26.30;91.90;;;;;;6246400;28;89103;-71
2023/07/18 02:46:31;;;;;;;6.05;4.85;;;26.30;91.80;;;;;;6247095;28;87983;-71
2023/07/18 02:49:34;;;;;;;5.53;4.35;;;26.30;91.90;;;;;;6246540;28;89056;-71
2023/07/18 02:52:37;;;;;;;5.82;4.43;;;26.30;91.90;;;;;;6254068;28;88327;-70
2023/07/18 02:55:39;;;;;;;4.97;4.35;;;26.30;92.00;;;;;;6247397;28;89377;-70
2023/07/18 02:58:41;;;;;;;5.50;4.55;;;26.20;92.40;;;;;;6237282;28;89206;-71
2023/07/18 03:01:44;;;;;;;5.70;4.32;;;26.30;92.90;;;;;;6249511;28;90477;-70
2023/07/18 03:04:48;;;;;;;4.50;4.03;;;26.20;93.00;;;;;;6251626;28;88962;-70
2023/07/18 03:07:52;;;;;;;4.78;4.30;;;26.30;93.20;;;;;;6240428;28;89769;-70
2023/07/18 03:10:54;;;;;;;4.82;4.32;;;26.30;93.30;;;;;;6247287;28;89040;-71
2023/07/18 03:13:56;;;;;;;6.07;4.53;;;26.20;93.10;;;;;;6244008;28;90424;-70
2023/07/18 03:16:58;;;;;;;5.20;4.32;;;26.20;92.70;;;;;;6245432;28;89089;-70
2023/07/18 03:20:00;;;;;;;4.60;4.13;;;26.30;92.90;;;;;;6249869;28;88383;-71
2023/07/18 03:23:04;;;;;;;6.93;5.25;;;26.20;92.30;;;;;;6245051;28;88262;-71
2023/07/18 03:26:07;;;;;;;5.07;4.53;;;26.20;92.10;;;;;;6257246;27;89881;-70
2023/07/18 03:29:09;;;;;;;4.60;4.20;;;26.20;92.10;;;;;;6233956;28;89136;-70
2023/07/18 03:32:11;;;;;;;5.10;4.55;;;26.20;92.10;;;;;;6253631;28;90140;-70
2023/07/18 03:35:14;;;;;;;5.13;4.35;;;26.20;91.90;;;;;;6237675;28;89037;-70
2023/07/18 03:38:17;;;;;;;5.32;4.22;;;26.20;91.90;;;;;;6245993;28;88995;-70
2023/07/18 03:41:19;;;;;;;4.93;4.47;;;26.20;91.90;;;;;;6233405;28;87974;-70
2023/07/18 03:44:21;;;;;;;5.45;4.55;;;26.20;92.00;;;;;;6248544;27;87978;-70
2023/07/18 03:47:23;;;;;;;5.43;4.47;;;26.20;91.90;;;;;;6241070;27;89097;-70
2023/07/18 03:50:28;;;;;;;5.22;4.70;;;26.20;92.10;;;;;;6243823;27;88812;-70
2023/07/18 03:53:31;;;;;;;4.70;4.30;;;26.20;92.00;;;;;;6232660;28;88428;-70
2023/07/18 03:56:33;;;;;;;5.53;4.40;;;26.10;90.80;;;;;;6254844;28;89054;-70
2023/07/18 03:59:35;;;;;;;6.55;4.72;;;26.20;90.70;;;;;;6245197;28;89067;-69
2023/07/18 04:02:37;;;;;;;6.00;4.80;;;26.10;90.70;;;;;;6244954;28;90655;-70
2023/07/18 04:05:39;;;;;;;5.95;4.25;;;26.10;90.80;;;;;;6250166;27;89386;-69
2023/07/18 04:08:43;;;;;;;5.65;4.68;;;26.10;91.10;;;;;;6239889;28;88979;-69
2023/07/18 04:11:46;;;;;;;7.43;4.82;;;26.00;91.20;;;;;;6241999;28;89056;-69
2023/07/18 04:14:48;;;;;;;4.68;4.20;;;26.00;91.40;;;;;;6234849;28;88984;-69
2023/07/18 04:17:49;;;;;;;5.20;4.25;;;26.00;91.70;;;;;;6256454;28;89391;-69
2023/07/18 04:21:00;;;;;;;5.82;4.40;;;26.10;91.80;;;;;;6244735;28;89095;-70
2023/07/18 04:24:04;;;;;;;4.95;4.45;;;26.00;91.80;;;;;;6233414;28;88417;-70
2023/07/18 04:27:06;;;;;;;5.32;4.55;;;26.00;91.80;;;;;;6240200;28;89199;-70
2023/07/18 04:30:10;;;;;;;5.05;4.55;;;26.00;91.80;;;;;;6241425;28;89043;-70
2023/07/18 04:33:12;;;;;;;5.00;4.28;;;26.00;91.70;;;;;;6254140;27;89984;-69
2023/07/18 04:36:15;;;;;;;4.72;4.20;;;26.00;91.50;;;;;;6233456;28;88317;-70
2023/07/18 04:39:19;;;;;;;6.95;4.90;;;26.10;91.50;;;;;;6231814;28;89252;-70
2023/07/18 04:42:21;;;;;;;5.93;4.38;;;26.00;91.70;;;;;;6244336;28;89158;-70
2023/07/18 04:45:23;;;;;;;7.25;4.43;;;26.00;92.00;;;;;;6242810;27;87917;-71
2023/07/18 04:48:25;;;;;;;5.93;4.72;;;26.10;91.70;;;;;;6246082;28;87985;-69
2023/07/18 04:51:27;;;;;;;5.82;4.50;;;26.10;92.40;;;;;;6239821;27;89135;-69
2023/07/18 04:54:30;;;;;;;5.00;4.50;;;26.00;92.60;;;;;;6242057;28;88340;-68
2023/07/18 04:57:34;;;;;;;4.60;3.85;;;26.00;92.80;;;;;;6247080;27;88972;-69
2023/07/18 05:00:36;;;;;;;5.60;4.32;;;26.00;93.00;;;;;;6245379;28;88128;-69
2023/07/18 05:03:38;;;;;;;6.78;4.85;;;26.00;93.00;;;;;;6239140;28;89902;-69
2023/07/18 05:06:40;;;;;;;6.50;4.82;;;26.10;93.00;;;;;;6236581;28;88984;-68
2023/07/18 05:09:46;;;;;;;6.18;4.45;;;26.10;92.90;;;;;;6241837;27;89121;-68
2023/07/18 05:12:48;;;;;;;5.30;4.72;;;26.10;92.80;;;;;;6249156;27;89007;-68
2023/07/18 05:15:50;;;;;;;4.85;4.30;;;26.10;92.30;;;;;;6245268;28;89068;-68
2023/07/18 05:18:52;;;;;;;4.60;4.07;;;26.00;92.00;;;;;;6239560;28;89338;-69
2023/07/18 05:21:53;;;;;;;5.85;4.40;;;26.10;91.60;;;;;;6235464;28;89001;-68
2023/07/18 05:24:57;;;;;;;5.72;4.47;;;26.00;91.70;;;;;;6232148;28;88416;-68
2023/07/18 05:27:59;;;;;;;5.95;4.53;;;26.00;91.90;;;;;;6241396;28;89078;-69
2023/07/18 05:31:08;;;;;;;5.75;5.15;;;26.10;91.90;;;;;;6242033;28;89133;-68
2023/07/18 05:34:10;;;;;;;5.28;4.70;;;26.10;92.00;;;;;;6246494;28;90157;-68
2023/07/18 05:37:12;;;;;;;5.63;4.60;;;26.10;92.20;;;;;;6243204;28;89078;-68
2023/07/18 05:40:15;;;;;;;5.03;4.53;;;26.10;92.40;;;;;;6236310;28;89039;-68
2023/07/18 05:43:18;;;;;;;5.80;4.55;;;26.10;92.50;;;;;;6241930;27;89219;-68
2023/07/18 05:46:20;;;;;;;7.30;4.38;;;26.10;92.60;;;;;;6249445;28;89546;-68
2023/07/18 05:49:22;;;;;;;5.68;4.65;;;26.10;93.00;;;;;;6248879;28;89039;-68
2023/07/18 05:52:24;;;;;;;4.88;4.03;;;26.10;93.00;;;;;;6230847;28;87999;-68
2023/07/18 05:55:28;;;;;;;6.05;4.55;;;26.10;93.20;;;;;;6237240;28;88382;-68
2023/07/18 05:58:30;;;;;;;5.05;4.03;;;26.10;93.20;;;;;;6236734;28;89475;-69
2023/07/18 06:01:32;;;;;;;4.90;4.40;;;26.10;93.20;;;;;;6242890;27;89246;-68
2023/07/18 06:04:37;;;;;;;6.15;4.25;;;26.10;93.40;;;;;;6234503;28;90044;-69
2023/07/18 06:07:39;;;;;;;4.78;4.15;;;26.10;93.50;;;;;;6241292;28;88013;-68
2023/07/18 06:10:43;;;;;;;5.07;4.38;;;26.10;93.60;;;;;;6241318;28;89167;-66
2023/07/18 06:13:45;;;;;;;4.80;4.25;;;26.20;93.70;;;;;;6249003;27;89135;-67
2023/07/18 06:16:47;;;;;;;4.93;4.43;;;26.20;94.20;;;;;;6240927;28;89219;-66
2023/07/18 06:19:49;;;;;;;4.72;3.97;;;26.20;94.00;;;;;;6250582;28;89101;-67
2023/07/18 06:22:52;;;;;;;6.18;4.10;;;26.20;94.20;;;;;;6238691;28;88945;-66
2023/07/18 06:25:56;;;;;;;4.53;3.90;;;26.20;94.30;;;;;;6246095;28;88274;-66
2023/07/18 06:28:58;;;;;;;4.50;4.10;;;26.20;94.40;;;;;;6241459;28;89059;-66
2023/07/18 06:32:02;;;;;;;5.63;4.38;;;26.20;94.50;;;;;;6249558;28;89355;-66
2023/07/18 06:35:04;;;;;;;4.78;3.97;;;26.20;94.60;;;;;;6247106;28;90349;-66
2023/07/18 06:38:06;;;;;;;5.97;4.70;;;26.20;94.90;;;;;;6241575;28;89105;-66
2023/07/18 06:41:12;;;;;;;6.05;4.90;;;26.20;95.00;;;;;;6241847;28;88977;-66
2023/07/18 06:44:14;;;;;;;4.60;4.07;;;26.20;95.10;;;;;;6244508;28;89452;-66
2023/07/18 06:47:16;;;;;;;4.72;4.32;;;26.20;95.20;;;;;;6241332;28;89142;-66
2023/07/18 06:50:18;;;;;;;4.38;3.97;;;26.20;95.30;;;;;;6239137;28;89259;-66
2023/07/18 06:53:21;;;;;;;4.63;4.20;;;26.20;95.30;;;;;;6234417;28;89586;-66
2023/07/18 06:56:25;;;;;;;5.10;4.60;;;26.20;95.40;;;;;;6255593;28;88696;-66
2023/07/18 06:59:29;;;;;;;5.28;4.70;;;26.20;95.50;;;;;;6249181;28;88748;-67
2023/07/18 07:02:30;;;;;;;5.82;4.72;;;26.20;95.70;;;;;;6245997;28;89165;-67
2023/07/18 07:05:38;;;;;;;4.97;4.47;;;26.20;95.80;;;;;;6244659;27;90091;-67
2023/07/18 07:08:39;;;;;;;6.53;4.90;;;26.20;95.90;;;;;;6250000;27;89005;-66
2023/07/18 07:11:44;;;;;;;4.95;4.20;;;26.20;96.10;;;;;;6240899;28;89236;-67
2023/07/18 07:14:46;;;;;;;4.95;4.47;;;26.20;96.20;;;;;;6244936;27;89130;-67
2023/07/18 07:17:48;;;;;;;4.25;3.85;;;26.20;96.30;;;;;;6245252;27;88962;-66
2023/07/18 07:20:50;;;;;;;4.68;4.28;;;26.30;96.40;;;;;;6245552;27;89348;-67
2023/07/18 07:23:52;;;;;;;4.95;4.47;;;26.20;96.50;;;;;;6245015;28;89060;-67
2023/07/18 07:26:56;;;;;;;4.97;4.30;;;26.30;96.70;;;;;;6253528;27;88821;-67
2023/07/18 07:29:58;;;;;;;5.45;4.53;;;26.30;97.00;;;;;;6251427;27;89030;-66
2023/07/18 07:33:00;;;;;;;5.00;4.43;;;26.30;97.20;;;;;;6246367;28;89507;-66
2023/07/18 07:36:02;;;;;;;5.88;4.47;;;26.30;97.20;;;;;;6246471;28;90041;-67
2023/07/18 07:39:04;;;;;;;4.60;4.13;;;26.30;97.30;;;;;;6248215;28;91400;-66
2023/07/18 07:42:08;;;;;;;4.85;4.38;;;26.20;97.60;;;;;;6239232;28;90126;-66
2023/07/18 07:45:10;;;;;;;5.20;4.70;;;26.30;98.00;;;;;;6247620;28;89160;-67
2023/07/18 07:48:12;;;;;;;6.40;5.47;;;26.30;99.70;;;;;;6247064;27;88944;-67
2023/07/18 07:51:17;;;;;;;5.05;4.55;;;26.30;99.60;;;;;;6244936;28;89104;-67
2023/07/18 07:54:19;;;;;;;6.20;4.80;;;26.40;99.50;;;;;;6247551;27;89287;-67
2023/07/18 07:57:23;;;;;;;6.13;4.72;;;26.40;99.60;;;;;;6246117;27;89422;-67
2023/07/18 08:00:26;;;;;;;6.47;4.88;;;26.40;99.60;;;;;;6246618;28;89160;-67
2023/07/18 08:03:28;;;;;;;4.70;4.30;;;26.40;99.60;;;;;;6243481;27;88971;-67
2023/07/18 08:06:30;;;;;;;5.05;4.55;;;26.40;99.80;;;;;;6255924;27;90073;-67
2023/07/18 08:09:32;;;;;;;5.78;4.25;;;26.30;99.90;;;;;;6256877;28;89084;-66
2023/07/18 08:12:35;;;;;;;4.97;4.47;;;26.40;99.90;;;;;;6254781;27;89393;-67
2023/07/18 08:15:37;;;;;;;5.35;4.50;;;26.40;99.90;;;;;;6256893;28;89057;-67
2023/07/18 08:18:39;;;;;;;5.80;4.85;;;26.40;99.90;;;;;;6247096;27;89341;-67
2023/07/18 08:21:41;;;;;;;5.22;4.63;;;26.30;99.90;;;;;;6242386;28;88999;-67
2023/07/18 08:24:43;;;;;;;6.05;4.50;;;26.30;99.90;;;;;;6245731;28;89464;-68
2023/07/18 08:27:47;;;;;;;5.88;4.70;;;26.40;99.90;;;;;;6246520;28;88778;-68
2023/07/18 08:30:48;;;;;;;6.18;4.70;;;26.40;99.90;;;;;;6238824;28;88051;-68
2023/07/18 08:33:50;;;;;;;5.78;4.28;;;26.40;99.90;;;;;;6237990;28;89105;-68
2023/07/18 08:36:52;;;;;;;5.18;4.35;;;26.40;99.90;;;;;;6239993;28;89917;-68
2023/07/18 08:39:54;;;;;;;4.93;4.25;;;26.40;99.90;;;;;;6238898;28;89193;-67
2023/07/18 08:42:58;;;;;;;4.78;4.07;;;26.40;99.90;;;;;;6249822;27;89129;-68
2023/07/18 08:46:00;;;;;;;4.78;4.28;;;26.40;99.90;;;;;;6251919;28;88030;-68
2023/07/18 08:49:03;;;;;;;4.95;4.43;;;26.40;99.90;;;;;;6244008;28;88912;-68
2023/07/18 08:52:05;;;;;;;5.35;4.10;;;26.40;99.90;;;;;;6244530;28;89131;-68
2023/07/18 08:55:08;;;;;;;6.03;4.75;;;26.40;99.90;;;;;;6238578;28;89108;-68
2023/07/18 08:58:12;;;;;;;5.22;4.43;;;26.40;99.90;;;;;;6248840;28;88342;-68
2023/07/18 09:01:15;;;;;;;5.93;4.53;;;26.40;99.90;;;;;;6234095;27;89024;-68
2023/07/18 09:04:18;;;;;;;5.40;4.15;;;26.50;99.90;;;;;;6243364;28;88700;-68
2023/07/18 09:07:22;;;;;;;5.13;4.18;;;26.40;99.90;;;;;;6241192;28;90153;-68
2023/07/18 09:10:25;;;;;;;4.70;4.20;;;26.40;99.90;;;;;;6235325;28;87783;-68
2023/07/18 09:13:28;;;;;;;5.60;4.43;;;26.50;99.90;;;;;;6241858;28;89146;-68
2023/07/18 09:16:30;;;;;;;6.53;4.55;;;26.40;99.90;;;;;;6241303;27;89098;-68
2023/07/18 09:19:40;;;;;;;4.90;3.95;;;26.50;99.90;;;;;;6241640;28;89037;-68
2023/07/18 09:22:43;;;;;;;4.40;4.00;;;26.40;99.90;;;;;;6248557;28;89038;-68
2023/07/18 09:25:45;;;;;;;4.55;3.90;;;26.50;99.90;;;;;;6251623;28;91460;-68
2023/07/18 09:28:51;;;;;;;4.75;4.35;;;26.40;99.90;;;;;;6230235;27;88470;-68
2023/07/18 09:31:55;;;;;;;5.00;4.18;;;26.40;99.90;;;;;;6240060;28;88887;-68
2023/07/18 09:34:58;;;;;;;6.88;4.30;;;26.40;99.90;;;;;;6242918;28;89193;-68
2023/07/18 09:38:01;;;;;;;4.22;3.80;;;26.40;99.90;;;;;;6243005;28;90233;-68
2023/07/18 09:41:03;;;;;;;5.35;4.00;;;26.50;99.90;;;;;;6229967;28;89685;-68
2023/07/18 09:44:07;;;;;;;4.82;4.32;;;26.40;99.90;;;;;;6244747;28;89554;-68
2023/07/18 09:47:09;;;;;;;4.35;3.95;;;26.40;99.90;;;;;;6243011;28;87898;-68
2023/07/18 09:50:13;;;;;;;4.47;4.07;;;26.40;99.90;;;;;;6250798;27;89123;-68
2023/07/18 09:53:18;;;;;;;5.15;4.32;;;26.40;99.90;;;;;;6253499;27;89106;-68
2023/07/18 09:56:20;;;;;;;4.65;4.13;;;26.40;99.90;;;;;;6253912;28;89085;-68
2023/07/18 09:59:26;;;;;;;5.15;4.20;;;26.40;99.90;;;;;;6253913;28;87214;-68
2023/07/18 10:02:28;;;;;;;4.72;4.05;;;26.40;99.90;;;;;;6238445;27;89106;-68
2023/07/18 10:05:30;;;;;;;5.07;4.18;;;26.50;99.90;;;;;;6243722;27;89039;-68
2023/07/18 10:08:33;;;;;;;5.20;4.47;;;26.40;99.90;;;;;;6230020;28;89985;-68
2023/07/18 10:12:07;;;;;;;4.70;4.22;;;26.40;99.90;;;;;;6241326;27;89199;-69
2023/07/18 10:15:10;;;;;;;4.88;4.38;;;26.50;99.90;;;;;;6250131;28;89065;-68
2023/07/18 10:18:19;;;;;;;5.70;4.38;;;26.40;99.90;;;;;;6242300;28;88987;-68
2023/07/18 10:21:32;;;;;;;5.82;4.30;;;26.50;99.90;;;;;;6238402;28;89096;-68
2023/07/18 10:24:34;;;;;;;4.82;4.28;;;26.50;99.90;;;;;;6244267;28;88264;-68
2023/07/18 10:27:38;;;;;;;4.57;3.97;;;26.40;99.90;;;;;;6238496;28;88284;-68
2023/07/18 10:30:42;;;;;;;4.40;4.00;;;26.50;99.90;;;;;;6230739;28;88506;-68
2023/07/18 10:34:05;;;;;;;4.70;4.10;;;26.40;99.90;;;;;;6228394;28;89519;-68
2023/07/18 10:37:08;;;;;;;4.32;3.83;;;26.40;99.90;;;;;;6229264;28;89928;-68
2023/07/18 10:40:13;;;;;;;5.28;4.20;;;26.40;99.90;;;;;;6237901;28;90044;-68
2023/07/18 10:43:18;;;;;;;5.70;4.38;;;26.50;99.90;;;;;;6244414;27;89071;-68
2023/07/18 10:46:21;;;;;;;4.90;4.40;;;26.50;99.90;;;;;;6233375;28;89089;-68
2023/07/18 10:49:25;;;;;;;4.55;4.15;;;26.40;99.90;;;;;;6245403;27;89199;-68
2023/07/18 10:52:28;;;;;;;4.50;3.90;;;26.40;99.90;;;;;;6249346;28;88397;-68
2023/07/18 10:55:30;;;;;;;5.82;4.35;;;26.50;99.90;;;;;;6246372;27;89384;-68
2023/07/18 10:58:32;;;;;;;4.38;3.97;;;26.40;99.90;;;;;;6244621;27;89129;-68
2023/07/18 11:01:36;;;;;;;5.00;4.35;;;26.50;99.90;;;;;;6251900;27;88451;-68
2023/07/18 11:04:38;;;;;;;5.07;4.35;;;26.50;99.90;;;;;;6242136;28;89031;-68
2023/07/18 11:07:41;;;;;;;5.05;3.97;;;26.40;99.90;;;;;;6243024;28;88703;-68
2023/07/18 11:10:43;;;;;;;4.50;4.10;;;26.50;99.90;;;;;;6255645;28;90589;-68
2023/07/18 11:13:45;;;;;;;4.28;3.88;;;26.40;99.90;;;;;;6236978;28;89057;-68
2023/07/18 11:16:49;;;;;;;4.60;4.13;;;26.50;99.90;;;;;;6234888;28;89119;-68
2023/07/18 11:19:50;;;;;;;4.43;4.03;;;26.40;99.90;;;;;;6256062;27;88899;-68
2023/07/18 11:22:53;;;;;;;4.97;4.47;;;26.50;99.90;;;;;;6243150;28;89118;-68
2023/07/18 11:25:55;;;;;;;5.00;4.00;;;26.40;99.90;;;;;;6255373;28;89164;-68
2023/07/18 11:28:57;;;;;;;4.35;3.95;;;26.50;99.90;;;;;;6245740;28;89073;-68
2023/07/18 11:32:01;;;;;;;4.30;3.90;;;26.40;99.90;;;;;;6241589;28;88306;-68
2023/07/18 11:35:06;;;;;;;4.93;4.40;;;26.50;99.90;;;;;;6234835;28;89417;-68
2023/07/18 11:38:09;;;;;;;4.72;4.28;;;26.40;99.90;;;;;;6244603;28;88186;-68
2023/07/18 11:41:14;;;;;;;4.95;4.10;;;26.50;99.90;;;;;;6235672;28;90195;-68
2023/07/18 11:44:24;;;;;;;4.80;4.20;;;26.40;99.90;;;;;;6251710;27;89062;-68
2023/07/18 11:47:28;;;;;;;4.60;4.20;;;26.50;99.90;;;;;;6234383;28;89180;-68
2023/07/18 11:50:30;;;;;;;4.80;4.30;;;26.50;99.90;;;;;;6241762;28;89014;-68
2023/07/18 11:53:32;;;;;;;4.35;3.95;;;26.40;99.90;;;;;;6238251;28;89150;-68
2023/07/18 11:56:35;;;;;;;4.28;3.92;;;26.50;99.90;;;;;;6253638;27;89121;-68
2023/07/18 11:59:37;;;;;;;4.65;4.00;;;26.40;99.90;;;;;;6246157;28;89200;-68
2023/07/18 12:02:41;;;;;;;4.93;4.32;;;26.50;99.90;;;;;;6246606;27;88489;-68
2023/07/18 12:05:43;;;;;;;4.95;4.45;;;26.50;99.90;;;;;;6241776;28;89119;-68
2023/07/18 12:08:45;;;;;;;4.50;4.10;;;26.50;99.90;;;;;;6250347;27;88765;-68
2023/07/18 12:11:47;;;;;;;4.60;4.20;;;26.50;99.90;;;;;;6230641;28;88954;-68
2023/07/18 12:14:49;;;;;;;5.00;4.50;;;26.50;99.90;;;;;;6231998;28;90353;-68
2023/07/18 12:17:53;;;;;;;4.50;4.10;;;26.50;99.90;;;;;;6231988;28;88957;-68
2023/07/18 12:20:54;;;;;;;4.40;4.00;;;26.50;99.90;;;;;;6231624;28;89146;-68
2023/07/18 12:23:56;;;;;;;4.43;4.03;;;26.50;99.90;;;;;;6232501;28;89102;-68
2023/07/18 12:26:59;;;;;;;4.22;3.85;;;26.50;99.90;;;;;;6244240;28;89646;-68
2023/07/18 12:30:01;;;;;;;4.25;3.85;;;26.50;99.90;;;;;;6249688;28;89281;-68
2023/07/18 12:33:04;;;;;;;4.50;4.10;;;26.50;99.90;;;;;;6241914;28;88311;-68
2023/07/18 12:36:06;;;;;;;4.60;4.20;;;26.40;99.90;;;;;;6237791;27;89149;-68
2023/07/18 12:39:08;;;;;;;4.95;4.45;;;26.50;99.90;;;;;;6229829;28;89124;-67
2023/07/18 12:42:10;;;;;;;4.47;4.07;;;26.50;99.90;;;;;;6242746;27;89926;-68
2023/07/18 12:45:13;;;;;;;4.28;3.88;;;26.50;99.90;;;;;;6243040;28;89179;-68
2023/07/18 12:48:16;;;;;;;4.60;4.20;;;26.50;99.90;;;;;;6234637;28;89141;-68
2023/07/18 12:51:18;;;;;;;4.32;3.95;;;26.50;99.90;;;;;;6241755;28;89066;-68
2023/07/18 12:54:20;;;;;;;4.40;4.00;;;26.40;99.90;;;;;;6254792;28;89062;-68
2023/07/18 12:57:22;;;;;;;4.47;4.07;;;26.50;99.90;;;;;;6249803;28;90280;-68
2023/07/18 13:00:24;;;;;;;5.78;4.78;;;26.50;99.90;;;;;;6229960;28;88007;-67
2023/07/18 13:03:28;;;;;;;4.70;4.30;;;26.50;99.90;;;;;;6231165;28;88682;-67
2023/07/18 13:06:30;;;;;;;4.35;3.95;;;26.50;99.90;;;;;;6230192;28;88906;-67
2023/07/18 13:09:32;;;;;;;4.13;3.83;;;26.50;99.90;;;;;;6242636;28;89090;-67
2023/07/18 13:12:34;;;;;;;4.47;4.07;;;26.50;99.90;;;;;;6237700;28;90022;-68
2023/07/18 13:15:36;;;;;;;4.47;4.07;;;26.50;99.90;;;;;;6247985;28;89175;-67
2023/07/18 13:18:39;;;;;;;5.03;4.50;;;26.50;99.90;;;;;;6234905;28;89095;-67
2023/07/18 13:21:41;;;;;;;4.43;4.03;;;26.50;99.90;;;;;;6236988;28;88716;-68
2023/07/18 13:24:43;;;;;;;4.75;4.25;;;26.50;99.90;;;;;;6231447;28;89409;-67
2023/07/18 13:27:45;;;;;;;5.18;4.65;;;26.50;99.90;;;;;;6242404;28;89354;-68
2023/07/18 13:30:47;;;;;;;4.60;4.20;;;26.50;99.90;;;;;;6244204;28;89096;-67
2023/07/18 13:33:50;;;;;;;4.78;4.38;;;26.50;99.90;;;;;;6230804;28;88723;-68
2023/07/18 13:36:52;;;;;;;4.70;4.30;;;26.50;99.90;;;;;;6242991;28;88120;-68
2023/07/18 13:39:54;;;;;;;5.15;3.97;;;26.50;99.90;;;;;;6246303;27;89062;-68
2023/07/18 13:42:57;;;;;;;5.20;4.55;;;26.50;99.90;;;;;;6245561;27;90328;-68
2023/07/18 13:45:59;;;;;;;4.72;4.32;;;26.50;99.90;;;;;;6243798;27;90969;-68
2023/07/18 13:49:02;;;;;;;4.82;4.40;;;26.50;99.90;;;;;;6250632;27;87647;-68
2023/07/18 13:52:04;;;;;;;6.20;4.50;;;26.50;99.90;;;;;;6245608;27;89526;-67
2023/07/18 13:55:07;;;;;;;5.85;4.13;;;26.50;99.90;;;;;;6254628;27;89145;-68
2023/07/18 13:58:09;;;;;;;5.90;4.82;;;26.50;99.90;;;;;;6239199;28;89085;-68
2023/07/18 14:01:12;;;;;;;6.03;4.65;;;26.50;99.90;;;;;;6250106;27;89016;-67
2023/07/18 14:04:15;;;;;;;6.25;4.85;;;26.60;99.90;;;;;;6232907;28;87997;-68
2023/07/18 14:07:17;;;;;;;5.70;4.43;;;26.50;99.90;;;;;;6241567;27;89262;-68
2023/07/18 14:10:19;;;;;;;5.68;4.88;;;26.50;99.90;;;;;;6232507;28;89240;-68
2023/07/18 14:13:21;;;;;;;5.25;4.47;;;26.50;99.90;;;;;;6231424;28;90131;-68
2023/07/18 14:16:23;;;;;;;5.57;4.75;;;26.50;99.90;;;;;;6245021;28;89284;-68
2023/07/18 14:19:26;;;;;;;6.50;4.30;;;26.50;99.90;;;;;;6245780;28;89206;-68
2023/07/18 14:22:28;;;;;;;4.75;4.25;;;26.50;99.90;;;;;;6243823;28;89589;-68
2023/07/18 14:25:31;;;;;;;4.80;4.35;;;26.50;99.90;;;;;;6227994;28;89474;-68
2023/07/18 14:28:33;;;;;;;5.07;4.47;;;26.50;99.90;;;;;;6230733;28;89073;-68
2023/07/18 14:31:36;;;;;;;6.43;4.38;;;26.50;99.90;;;;;;6240524;28;89379;-68
2023/07/18 14:34:40;;;;;;;5.43;4.68;;;26.50;99.90;;;;;;6233877;28;89478;-68
2023/07/18 14:37:42;;;;;;;5.18;4.68;;;26.50;99.90;;;;;;6243384;28;89098;-68
2023/07/18 14:40:47;;;;;;;5.72;4.68;;;26.60;99.90;;;;;;6235999;28;89041;-68
2023/07/18 14:43:49;;;;;;;5.80;4.28;;;26.50;99.90;;;;;;6254739;27;90821;-68
2023/07/18 14:46:51;;;;;;;5.22;4.55;;;26.50;99.90;;;;;;6243947;28;87878;-68
2023/07/18 14:49:56;;;;;;;4.93;4.40;;;26.50;99.90;;;;;;6246190;28;89342;-68
2023/07/18 14:52:58;;;;;;;4.53;4.10;;;26.50;99.90;;;;;;6242940;28;90886;-68
2023/07/18 14:56:00;;;;;;;4.90;4.50;;;26.50;99.90;;;;;;6251150;27;89481;-68
2023/07/18 14:59:02;;;;;;;5.20;4.70;;;26.50;99.90;;;;;;6243946;27;89075;-68
2023/07/18 15:02:05;;;;;;;5.53;4.60;;;26.50;99.90;;;;;;6236319;28;89316;-68
2023/07/18 15:05:09;;;;;;;5.10;4.60;;;26.50;99.90;;;;;;6246212;28;88465;-68
2023/07/18 15:08:11;;;;;;;4.80;4.32;;;26.50;99.90;;;;;;6244750;28;89340;-68
2023/07/18 15:11:13;;;;;;;5.47;4.55;;;26.50;99.90;;;;;;6235143;28;89161;-68
2023/07/18 15:14:16;;;;;;;6.35;4.93;;;26.50;99.90;;;;;;6244637;28;90123;-68
2023/07/18 15:17:18;;;;;;;5.57;4.55;;;26.50;99.90;;;;;;6242547;28;89618;-68
2023/07/18 15:20:22;;;;;;;5.22;4.68;;;26.50;99.90;;;;;;6245553;28;89119;-66
2023/07/18 15:23:24;;;;;;;4.88;4.32;;;26.50;99.90;;;;;;6233345;28;89144;-66
2023/07/18 15:26:26;;;;;;;4.90;4.40;;;26.50;99.90;;;;;;6232283;28;89030;-68
2023/07/18 15:29:28;;;;;;;4.65;4.25;;;26.60;99.90;;;;;;6232957;28;89973;-68
2023/07/18 15:32:31;;;;;;;4.55;4.15;;;26.60;99.90;;;;;;6244980;27;88250;-68
2023/07/18 15:35:34;;;;;;;4.93;4.43;;;26.60;99.90;;;;;;6246118;28;87239;-68
2023/07/18 15:38:36;;;;;;;5.10;4.60;;;26.60;99.90;;;;;;6231880;28;89056;-67
2023/07/18 15:41:38;;;;;;;5.00;4.50;;;26.60;99.90;;;;;;6236860;27;89510;-68
2023/07/18 15:44:40;;;;;;;5.20;4.70;;;26.50;99.90;;;;;;6252006;28;89819;-69
2023/07/18 15:47:44;;;;;;;6.10;4.80;;;26.50;99.90;;;;;;6238795;28;88976;-68
2023/07/18 15:50:49;;;;;;;5.45;4.60;;;26.60;99.90;;;;;;6234075;28;88991;-68
2023/07/18 15:53:51;;;;;;;5.10;4.60;;;26.50;99.90;;;;;;6233030;28;88949;-68