Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:17;;;;;;;9.55;8.95;;;;;;;;;;4993849;28;20483;-61
2022/10/24 00:02:43;;;;;;;31.95;10.30;;;;;;;;;;5025637;28;20089;-61
2022/10/24 00:05:12;;;;;;;10.23;9.63;;;;;;;;;;4996270;28;20042;-62
2022/10/24 00:07:37;;;;;;;9.95;9.35;;;;;;;;;;4993286;28;20030;-62
2022/10/24 00:10:03;;;;;;;9.55;8.95;;;;;;;;;;4999598;28;20038;-61
2022/10/24 00:12:29;;;;;;;10.45;9.75;;;;;;;;;;4997166;28;20026;-62
2022/10/24 00:14:54;;;;;;;10.00;9.40;;;;;;;;;;4993951;28;20495;-61
2022/10/24 00:17:19;;;;;;;11.02;10.32;;;;;;;;;;4994166;28;20368;-62
2022/10/24 00:19:45;;;;;;;10.10;9.50;;;;;;;;;;4996746;28;20080;-62
2022/10/24 00:22:10;;;;;;;10.65;9.95;;;;;;;;;;4995005;28;20058;-62
2022/10/24 00:24:35;;;;;;;10.73;10.10;;;;;;;;;;4996758;28;20033;-62
2022/10/24 00:27:01;;;;;;;11.07;10.38;;;;;;;;;;4995603;28;20100;-62
2022/10/24 00:29:26;;;;;;;10.77;9.93;;;;;;;;;;4996410;28;20088;-62
2022/10/24 00:31:51;;;;;;;10.40;9.70;;;;;;;;;;4995481;28;20117;-62
2022/10/24 00:34:17;;;;;;;10.48;9.85;;;;;;;;;;4994822;28;20511;-61
2022/10/24 00:36:42;;;;;;;10.70;10.00;;;;;;;;;;5003993;28;20045;-62
2022/10/24 00:39:10;;;;;;;9.55;8.95;;;;;;;;;;4995403;28;20072;-62
2022/10/24 00:41:40;;;;;;;9.80;9.20;;;;;;;;;;5027679;28;20457;-62
2022/10/24 00:44:26;;;;;;;10.77;10.07;;;;;;;;;;4996349;28;20030;-63
2022/10/24 00:47:06;;;;;;;11.73;11.02;;;;;;;;;;4994672;28;20033;-62
2022/10/24 00:49:45;;;;;;;10.27;9.68;;;;;;;;;;4995704;28;20132;-62
2022/10/24 00:52:13;;;;;;;10.20;9.60;;;;;;;;;;4995242;28;20128;-62
2022/10/24 00:54:39;;;;;;;10.10;9.50;;;;;;;;;;4993875;28;20057;-63
2022/10/24 00:57:10;;;;;;;10.55;9.85;;;;;;;;;;4996844;28;20077;-63
2022/10/24 00:59:40;;;;;;;10.18;9.57;;;;;;;;;;4995321;28;20060;-63
2022/10/24 01:02:06;;;;;;;10.82;9.98;;;;;;;;;;4993787;28;20385;-62
2022/10/24 01:04:31;;;;;;;10.43;9.73;;;;;;;;;;4993690;28;20049;-63
2022/10/24 01:07:20;;;;;;;9.90;9.30;;;;;;;;;;4992574;28;20042;-63
2022/10/24 01:10:10;;;;;;;10.23;9.63;;;;;;;;;;4994607;28;20029;-62
2022/10/24 01:12:54;;;;;;;12.25;11.13;;;;;;;;;;4997922;28;20025;-61
2022/10/24 01:15:51;;;;;;;9.88;9.25;;;;;;;;;;4995458;28;20310;-62
2022/10/24 01:18:27;;;;;;;10.18;9.50;;;;;;;;;;4963575;28;20042;-62
2022/10/24 01:20:58;;;;;;;10.77;10.00;;;;;;;;;;4994282;28;20106;-62
2022/10/24 01:23:49;;;;;;;10.50;9.90;;;;;;;;;;4994861;28;20103;-62
2022/10/24 01:26:42;;;;;;;10.30;9.70;;;;;;;;;;4992926;28;20026;-61
2022/10/24 01:29:22;;;;;;;9.98;9.38;;;;;;;;;;4991877;28;20104;-61
2022/10/24 01:31:56;;;;;;;10.65;9.75;;;;;;;;;;4992488;28;20084;-62
2022/10/24 01:34:41;;;;;;;10.18;9.48;;;;;;;;;;4994686;28;20038;-61
2022/10/24 01:37:40;;;;;;;10.10;9.50;;;;;;;;;;4992191;28;20121;-61
2022/10/24 01:40:13;;;;;;;9.43;8.82;;;;;;;;;;4998439;28;20566;-61
2022/10/24 01:42:40;;;;;;;10.35;9.65;;;;;;;;;;4997540;28;20072;-61
2022/10/24 01:45:09;;;;;;;9.93;9.32;;;;;;;;;;4998380;28;20042;-61
2022/10/24 01:47:41;;;;;;;9.57;8.98;;;;;;;;;;4995419;28;20084;-61
2022/10/24 01:50:11;;;;;;;9.75;9.15;;;;;;;;;;5002113;28;20360;-61
2022/10/24 01:52:39;;;;;;;10.55;9.85;;;;;;;;;;4995915;28;20082;-61
2022/10/24 01:55:06;;;;;;;9.20;8.60;;;;;;;;;;4997429;28;20376;-61
2022/10/24 01:57:33;;;;;;;10.48;9.77;;;;;;;;;;4993393;28;20022;-61
2022/10/24 01:59:59;;;;;;;9.40;8.80;;;;;;;;;;4996598;28;20049;-62
2022/10/24 02:02:33;;;;;;;9.02;8.43;;;;;;;;;;4997232;28;20026;-61
2022/10/24 02:05:13;;;;;;;9.90;9.30;;;;;;;;;;4994767;28;20077;-62
2022/10/24 02:07:41;;;;;;;9.00;8.40;;;;;;;;;;4996724;28;20022;-62
2022/10/24 02:10:10;;;;;;;9.55;8.95;;;;;;;;;;4999027;28;20101;-61
2022/10/24 02:12:39;;;;;;;9.73;9.02;;;;;;;;;;4999028;28;20049;-61
2022/10/24 02:15:12;;;;;;;9.18;8.57;;;;;;;;;;4997641;28;20503;-61
2022/10/24 02:17:38;;;;;;;10.13;9.43;;;;;;;;;;4996490;28;20025;-61
2022/10/24 02:20:04;;;;;;;10.63;9.93;;;;;;;;;;4998575;28;20404;-61
2022/10/24 02:22:50;;;;;;;9.65;8.95;;;;;;;;;;4998132;28;20041;-61
2022/10/24 02:25:35;;;;;;;8.90;8.30;;;;;;;;;;4998117;28;20038;-61
2022/10/24 02:28:08;;;;;;;9.30;8.70;;;;;;;;;;4998312;28;20235;-61
2022/10/24 02:30:41;;;;;;;9.13;8.52;;;;;;;;;;4998145;28;20042;-61
2022/10/24 02:33:08;;;;;;;9.65;9.05;;;;;;;;;;4996971;28;20387;-62
2022/10/24 02:35:36;;;;;;;9.88;9.18;;;;;;;;;;5011025;28;20045;-62
2022/10/24 02:38:16;;;;;;;9.82;9.23;;;;;;;;;;4997700;28;20068;-61
2022/10/24 02:40:43;;;;;;;9.23;8.63;;;;;;;;;;4997300;28;20395;-61
2022/10/24 02:43:11;;;;;;;9.55;8.95;;;;;;;;;;4995992;28;20034;-61
2022/10/24 02:45:37;;;;;;;11.75;9.85;;;;;;;;;;4996088;28;20647;-61
2022/10/24 02:48:08;;;;;;;9.75;9.15;;;;;;;;;;4996445;28;20100;-61
2022/10/24 02:50:36;;;;;;;10.02;9.32;;;;;;;;;;4996704;28;20053;-61
2022/10/24 02:53:01;;;;;;;9.57;8.98;;;;;;;;;;4995663;28;20041;-61
2022/10/24 02:55:27;;;;;;;10.63;9.93;;;;;;;;;;5001519;28;20034;-61
2022/10/24 02:57:53;;;;;;;9.43;8.82;;;;;;;;;;5012271;28;20050;-62
2022/10/24 03:00:18;;;;;;;9.98;9.38;;;;;;;;;;4997507;28;20125;-61
2022/10/24 03:02:43;;;;;;;8.70;8.10;;;;;;;;;;4997339;28;20080;-62
2022/10/24 03:05:09;;;;;;;9.80;9.20;;;;;;;;;;5004288;28;20092;-61
2022/10/24 03:07:34;;;;;;;9.45;8.85;;;;;;;;;;4997824;28;20069;-61
2022/10/24 03:10:00;;;;;;;9.75;9.15;;;;;;;;;;4996166;28;20030;-61
2022/10/24 03:12:25;;;;;;;9.00;8.40;;;;;;;;;;4998894;28;20033;-62
2022/10/24 03:14:50;;;;;;;9.35;8.75;;;;;;;;;;4997469;28;20537;-61
2022/10/24 03:17:16;;;;;;;10.23;9.32;;;;;;;;;;4999114;28;20571;-61
2022/10/24 03:19:41;;;;;;;9.68;9.07;;;;;;;;;;4998014;28;20026;-62
2022/10/24 03:22:07;;;;;;;10.48;9.88;;;;;;;;;;4995637;28;20373;-62
2022/10/24 03:24:32;;;;;;;9.15;8.55;;;;;;;;;;5000528;28;20064;-62
2022/10/24 03:26:57;;;;;;;10.00;9.40;;;;;;;;;;5001223;28;20069;-62
2022/10/24 03:29:23;;;;;;;10.20;9.55;;;;;;;;;;4996903;28;20037;-62
2022/10/24 03:31:48;;;;;;;8.68;8.10;;;;;;;;;;4998365;28;20407;-62
2022/10/24 03:34:14;;;;;;;8.30;7.80;;;;;;;;;;4996692;28;20034;-61
2022/10/24 03:36:39;;;;;;;8.50;7.93;;;;;;;;;;5004622;28;20262;-62
2022/10/24 03:39:05;;;;;;;8.15;7.65;;;;;;;;;;4995701;28;20034;-62
2022/10/24 03:41:30;;;;;;;8.55;8.00;;;;;;;;;;4994595;28;20100;-61
2022/10/24 03:43:56;;;;;;;8.70;8.10;;;;;;;;;;4997014;28;20031;-62
2022/10/24 03:46:21;;;;;;;9.57;8.23;;;;;;;;;;4998822;28;20045;-62
2022/10/24 03:48:46;;;;;;;9.20;8.60;;;;;;;;;;4998139;28;20072;-61
2022/10/24 03:51:12;;;;;;;8.95;8.35;;;;;;;;;;4998093;28;20084;-61
2022/10/24 03:53:37;;;;;;;8.60;8.00;;;;;;;;;;4996401;28;20103;-62
2022/10/24 03:56:03;;;;;;;9.38;8.77;;;;;;;;;;4999015;28;20045;-62
2022/10/24 03:58:28;;;;;;;9.52;8.93;;;;;;;;;;4997256;28;20117;-62
2022/10/24 04:00:57;;;;;;;9.95;9.35;;;;;;;;;;4996747;28;20048;-62
2022/10/24 04:03:22;;;;;;;9.32;8.73;;;;;;;;;;4995771;28;20436;-61
2022/10/24 04:05:47;;;;;;;11.95;10.38;;;;;;;;;;4994892;28;20037;-61
2022/10/24 04:08:13;;;;;;;10.20;9.43;;;;;;;;;;4997150;28;20026;-62
2022/10/24 04:10:38;;;;;;;9.68;9.07;;;;;;;;;;4996691;28;20138;-62
2022/10/24 04:13:03;;;;;;;9.30;8.70;;;;;;;;;;4997076;28;20468;-62
2022/10/24 04:15:29;;;;;;;9.93;9.32;;;;;;;;;;4997414;28;20060;-62
2022/10/24 04:17:55;;;;;;;11.13;10.43;;;;;;;;;;4995900;28;20040;-62
2022/10/24 04:20:21;;;;;;;9.13;8.52;;;;;;;;;;4995323;28;20045;-62
2022/10/24 04:22:47;;;;;;;10.70;9.88;;;;;;;;;;4995354;28;20030;-61
2022/10/24 04:25:14;;;;;;;9.55;8.95;;;;;;;;;;4994954;28;20057;-62
2022/10/24 04:27:39;;;;;;;9.05;8.45;;;;;;;;;;4996437;28;20156;-61
2022/10/24 04:30:10;;;;;;;8.65;8.10;;;;;;;;;;4991266;28;20065;-62
2022/10/24 04:32:35;;;;;;;10.23;9.52;;;;;;;;;;4995219;28;20041;-61
2022/10/24 04:35:02;;;;;;;8.20;7.68;;;;;;;;;;4994178;28;20038;-62
2022/10/24 04:37:27;;;;;;;8.18;7.68;;;;;;;;;;4994860;28;20068;-62
2022/10/24 04:39:53;;;;;;;8.35;7.85;;;;;;;;;;4994069;28;20050;-62
2022/10/24 04:42:20;;;;;;;8.73;8.13;;;;;;;;;;4999484;28;20045;-61
2022/10/24 04:44:45;;;;;;;8.30;7.60;;;;;;;;;;5031347;28;20033;-62
2022/10/24 04:47:11;;;;;;;8.40;7.80;;;;;;;;;;4995130;28;20436;-62
2022/10/24 04:49:36;;;;;;;8.23;7.63;;;;;;;;;;4993274;28;20100;-62
2022/10/24 04:52:02;;;;;;;7.95;7.45;;;;;;;;;;4997186;28;20038;-62
2022/10/24 04:54:27;;;;;;;9.48;8.77;;;;;;;;;;4995297;28;20062;-62
2022/10/24 04:56:52;;;;;;;8.60;8.02;;;;;;;;;;4995826;28;20030;-62
2022/10/24 04:59:18;;;;;;;9.52;8.93;;;;;;;;;;4995188;28;20026;-62
2022/10/24 05:01:43;;;;;;;8.68;8.13;;;;;;;;;;4993791;28;20071;-62
2022/10/24 05:04:09;;;;;;;9.35;8.75;;;;;;;;;;4993137;28;20034;-62
2022/10/24 05:06:34;;;;;;;10.35;9.60;;;;;;;;;;4996654;28;20030;-63
2022/10/24 05:08:59;;;;;;;9.10;8.50;;;;;;;;;;4992947;28;20030;-63
2022/10/24 05:11:25;;;;;;;9.05;8.45;;;;;;;;;;4997077;28;20507;-62
2022/10/24 05:13:50;;;;;;;8.93;8.32;;;;;;;;;;4993466;28;20456;-63
2022/10/24 05:16:16;;;;;;;10.30;9.60;;;;;;;;;;4994444;28;20579;-62
2022/10/24 05:18:41;;;;;;;9.82;9.23;;;;;;;;;;4995581;28;20034;-62
2022/10/24 05:21:07;;;;;;;9.93;9.27;;;;;;;;;;4998884;28;20037;-62
2022/10/24 05:23:32;;;;;;;10.65;9.98;;;;;;;;;;4996501;28;20062;-63
2022/10/24 05:25:57;;;;;;;10.57;9.88;;;;;;;;;;4993643;28;20751;-63
2022/10/24 05:28:24;;;;;;;9.48;8.88;;;;;;;;;;4996283;28;20092;-62
2022/10/24 05:30:49;;;;;;;10.52;9.93;;;;;;;;;;4996006;28;20030;-63
2022/10/24 05:33:14;;;;;;;10.18;9.57;;;;;;;;;;4997067;28;20448;-63
2022/10/24 05:35:40;;;;;;;10.82;10.13;;;;;;;;;;4996450;28;20038;-64
2022/10/24 05:38:06;;;;;;;10.30;9.70;;;;;;;;;;4995364;28;20132;-64
2022/10/24 05:40:31;;;;;;;10.05;9.45;;;;;;;;;;4996764;28;20068;-62
2022/10/24 05:42:56;;;;;;;11.05;10.32;;;;;;;;;;4997353;28;20038;-62
2022/10/24 05:45:22;;;;;;;9.55;8.95;;;;;;;;;;4996770;28;20408;-62
2022/10/24 05:47:47;;;;;;;10.45;9.77;;;;;;;;;;4997516;28;20519;-63
2022/10/24 05:50:13;;;;;;;9.63;9.02;;;;;;;;;;4997108;28;20038;-62
2022/10/24 05:52:41;;;;;;;9.10;8.50;;;;;;;;;;4996348;28;20109;-61
2022/10/24 05:55:08;;;;;;;9.45;8.85;;;;;;;;;;4994386;28;20479;-62
2022/10/24 05:57:34;;;;;;;9.20;8.60;;;;;;;;;;4996485;28;20026;-62
2022/10/24 05:59:59;;;;;;;12.48;11.45;;;;;;;;;;4993630;28;20683;-62
2022/10/24 06:02:25;;;;;;;13.02;11.93;;;;;;;;;;4996139;28;20050;-62
2022/10/24 06:04:51;;;;;;;10.90;10.20;;;;;;;;;;4994899;28;20428;-63
2022/10/24 06:07:17;;;;;;;12.65;11.65;;;;;;;;;;4993190;28;20031;-62
2022/10/24 06:09:43;;;;;;;11.00;10.27;;;;;;;;;;4997037;28;20367;-62
2022/10/24 06:12:09;;;;;;;10.43;9.73;;;;;;;;;;4993786;28;20048;-61
2022/10/24 06:14:36;;;;;;;9.40;8.80;;;;;;;;;;4995011;28;20053;-62
2022/10/24 06:17:04;;;;;;;9.93;9.30;;;;;;;;;;4993843;28;20033;-62
2022/10/24 06:19:30;;;;;;;8.63;8.02;;;;;;;;;;4994974;28;20030;-62
2022/10/24 06:21:55;;;;;;;9.27;8.68;;;;;;;;;;4994089;28;20037;-62
2022/10/24 06:24:21;;;;;;;10.18;9.50;;;;;;;;;;4997055;28;20029;-62
2022/10/24 06:26:46;;;;;;;9.90;9.30;;;;;;;;;;5000701;28;20639;-62
2022/10/24 06:29:11;;;;;;;8.70;8.10;;;;;;;;;;4997921;28;20060;-62
2022/10/24 06:31:37;;;;;;;9.40;8.80;;;;;;;;;;4997062;28;20091;-63
2022/10/24 06:34:04;;;;;;;11.93;10.45;;;;;;;;;;4998603;28;20089;-62
2022/10/24 06:36:29;;;;;;;13.10;12.10;;;;;;;;;;4999250;28;20702;-62
2022/10/24 06:38:56;;;;;;;26.05;10.75;;;;;;;;;;4995322;28;20042;-63
2022/10/24 06:41:22;;;;;;;10.02;9.43;;;;;;;;;;4999305;28;20041;-63
2022/10/24 06:43:48;;;;;;;13.63;9.68;;;;;;;;;;5000431;28;20041;-63
2022/10/24 06:46:16;;;;;;;9.15;8.55;;;;;;;;;;4998588;28;20038;-63
2022/10/24 06:48:41;;;;;;;9.48;8.88;;;;;;;;;;5000344;28;20341;-62
2022/10/24 06:51:08;;;;;;;9.68;8.98;;;;;;;;;;4998479;28;20038;-63
2022/10/24 06:53:33;;;;;;;10.15;9.30;;;;;;;;;;4997497;28;20030;-63
2022/10/24 06:56:03;;;;;;;10.65;9.93;;;;;;;;;;5005119;28;20107;-62
2022/10/24 06:58:32;;;;;;;10.85;10.10;;;;;;;;;;4996230;28;20030;-63
2022/10/24 07:00:58;;;;;;;9.75;9.05;;;;;;;;;;4997525;28;20178;-62
2022/10/24 07:03:23;;;;;;;16.38;14.75;;;;;;;;;;4997763;28;20144;-62
2022/10/24 07:05:49;;;;;;;16.80;15.23;;;;;;;;;;4998982;28;20030;-62
2022/10/24 07:08:14;;;;;;;10.38;9.63;;;;;;;;;;4996460;28;20022;-62
2022/10/24 07:10:39;;;;;;;8.85;8.25;;;;;;;;;;4996523;28;20033;-62
2022/10/24 07:13:05;;;;;;;9.77;9.07;;;;;;;;;;4998853;28;20538;-63
2022/10/24 07:15:30;;;;;;;9.40;8.70;;;;;;;;;;4997782;28;20038;-62
2022/10/24 07:17:56;;;;;;;9.32;8.73;;;;;;;;;;4994563;28;20073;-62
2022/10/24 07:20:21;;;;;;;8.93;8.32;;;;;;;;;;4996380;28;20093;-62
2022/10/24 07:22:46;;;;;;;8.32;7.75;;;;;;;;;;4996097;28;20030;-62
2022/10/24 07:25:12;;;;;;;8.88;8.27;;;;;;;;;;4998391;28;20034;-62
2022/10/24 07:27:38;;;;;;;8.32;7.75;;;;;;;;;;4998255;28;20120;-62
2022/10/24 07:30:04;;;;;;;8.52;8.02;;;;;;;;;;4995548;28;20057;-62
2022/10/24 07:32:30;;;;;;;10.23;9.23;;;;;;;;;;4995289;28;20046;-62
2022/10/24 07:34:55;;;;;;;14.85;13.55;;;;;;;;;;4994820;28;20033;-62
2022/10/24 07:37:20;;;;;;;9.73;9.02;;;;;;;;;;4996721;28;20018;-62
2022/10/24 07:39:46;;;;;;;12.60;11.38;;;;;;;;;;4995599;28;20123;-62
2022/10/24 07:42:13;;;;;;;11.00;10.25;;;;;;;;;;4991597;28;20037;-63
2022/10/24 07:44:38;;;;;;;8.10;7.55;;;;;;;;;;4991421;28;20567;-63
2022/10/24 07:47:05;;;;;;;11.27;9.02;;;;;;;;;;4992914;28;20113;-62
2022/10/24 07:49:34;;;;;;;8.23;7.63;;;;;;;;;;4997119;28;20029;-62
2022/10/24 07:52:00;;;;;;;10.45;9.40;;;;;;;;;;5000403;28;20120;-63
2022/10/24 07:54:27;;;;;;;8.25;7.75;;;;;;;;;;4993703;28;20180;-63
2022/10/24 07:56:53;;;;;;;10.23;9.30;;;;;;;;;;4992812;28;20104;-65
2022/10/24 07:59:19;;;;;;;9.60;9.00;;;;;;;;;;4994369;28;20042;-62
2022/10/24 08:01:44;;;;;;;8.35;7.85;;;;;;;;;;4995164;28;20132;-65
2022/10/24 08:04:10;;;;;;;10.85;9.95;;;;;;;;;;4997851;28;20436;-61
2022/10/24 08:06:35;;;;;;;11.27;10.27;;;;;;;;;;4995652;28;20060;-62
2022/10/24 08:09:01;;;;;;;11.93;11.13;;;;;;;;;;4994742;28;20105;-60
2022/10/24 08:11:28;;;;;;;12.25;11.15;;;;;;;;;;4997489;28;20574;-64
2022/10/24 08:13:56;;;;;;;11.75;11.05;;;;;;;;;;4995983;28;20042;-63
2022/10/24 08:16:22;;;;;;;24.33;12.45;;;;;;;;;;4995077;28;20471;-63
2022/10/24 08:18:49;;;;;;;14.90;13.93;;;;;;;;;;4998385;28;20116;-62
2022/10/24 08:21:15;;;;;;;13.18;12.38;;;;;;;;;;4996258;28;20095;-61
2022/10/24 08:23:43;;;;;;;12.77;11.95;;;;;;;;;;4998830;28;20050;-61
2022/10/24 08:26:13;;;;;;;13.38;12.48;;;;;;;;;;4997755;28;20056;-63
2022/10/24 08:28:38;;;;;;;11.75;11.05;;;;;;;;;;4996142;28;20045;-63
2022/10/24 08:31:06;;;;;;;11.85;10.85;;;;;;;;;;4996104;28;20121;-61
2022/10/24 08:33:32;;;;;;;11.75;10.95;;;;;;;;;;4995511;28;20053;-61
2022/10/24 08:36:00;;;;;;;10.80;10.10;;;;;;;;;;4997325;28;20435;-61
2022/10/24 08:38:27;;;;;;;18.58;9.98;;;;;;;;;;4997759;28;20085;-61
2022/10/24 08:40:52;;;;;;;10.05;9.45;;;;;;;;;;4997243;28;20113;-61
2022/10/24 08:43:19;;;;;;;11.63;10.80;;;;;;;;;;5028218;28;20121;-61
2022/10/24 08:45:59;;;;;;;13.40;12.55;;;;;;;;;;4997865;28;20124;-62
2022/10/24 08:48:31;;;;;;;12.60;11.80;;;;;;;;;;4996722;28;20112;-62
2022/10/24 08:51:09;;;;;;;14.10;13.30;;;;;;;;;;4997758;28;20036;-61
2022/10/24 08:53:36;;;;;;;14.60;13.70;;;;;;;;;;4996855;28;20108;-62
2022/10/24 08:56:03;;;;;;;11.00;10.30;;;;;;;;;;4995958;28;20510;-62
2022/10/24 08:58:34;;;;;;;10.13;9.52;;;;;;;;;;4995426;28;20038;-62
2022/10/24 09:01:05;;;;;;;12.15;10.82;;;;;;;;;;4992828;28;20061;-63
2022/10/24 09:03:40;;;;;;;10.50;9.85;;;;;;;;;;4993892;28;20084;-62
2022/10/24 09:06:12;;;;;;;24.83;10.45;;;;;;;;;;4989927;28;20104;-62
2022/10/24 09:08:57;;;;;;;11.75;10.98;;;;;;;;;;4994801;28;20472;-61
2022/10/24 09:11:55;;;;;;;13.30;12.50;;;;;;;;;;4995853;28;20089;-62
2022/10/24 09:14:25;;;;;;;10.73;10.02;;;;;;;;;;4992574;28;20571;-62
2022/10/24 09:17:05;;;;;;;21.17;19.98;;;;;;;;;;4992471;28;20022;-62
2022/10/24 09:19:31;;;;;;;19.13;17.93;;;;;;;;;;4993689;28;20076;-63
2022/10/24 09:21:58;;;;;;;25.30;23.80;;;;;;;;;;4993001;28;20061;-62
2022/10/24 09:24:41;;;;;;;20.40;19.27;;;;;;;;;;4997047;28;20022;-62
2022/10/24 09:27:14;;;;;;;20.98;19.27;;;;;;;;;;4995180;28;20100;-62
2022/10/24 09:29:40;;;;;;;24.73;23.33;;;;;;;;;;4993879;28;20025;-62
2022/10/24 09:32:13;;;;;;;30.40;28.75;;;;;;;;;;4993970;28;20052;-62
2022/10/24 09:34:39;;;;;;;34.20;32.35;;;;;;;;;;4991232;28;20026;-62
2022/10/24 09:37:04;;;;;;;42.33;40.10;;;;;;;;;;4994031;28;20141;-62
2022/10/24 09:39:31;;;;;;;36.80;34.90;;;;;;;;;;4992296;28;20046;-62
2022/10/24 09:41:58;;;;;;;35.20;33.28;;;;;;;;;;4994155;28;20278;-62
2022/10/24 09:44:36;;;;;;;42.80;40.55;;;;;;;;;;4993008;28;20042;-61
2022/10/24 09:47:05;;;;;;;47.97;45.55;;;;;;;;;;4993520;28;20104;-61
2022/10/24 09:49:34;;;;;;;38.70;36.70;;;;;;;;;;4994333;28;20026;-62
2022/10/24 09:52:02;;;;;;;46.50;44.10;;;;;;;;;;4994168;28;20460;-61
2022/10/24 09:54:30;;;;;;;65.53;62.15;;;;;;;;;;5009192;28;20037;-62
2022/10/24 09:56:56;;;;;;;53.80;51.00;;;;;;;;;;4995504;28;20034;-62
2022/10/24 09:59:28;;;;;;;51.28;48.67;;;;;;;;;;4996450;28;20034;-61
2022/10/24 10:02:17;;;;;;;56.50;53.65;;;;;;;;;;5001436;28;20419;-62
2022/10/24 10:04:43;;;;;;;56.83;53.95;;;;;;;;;;5001415;28;20108;-61
2022/10/24 10:07:18;;;;;;;47.22;44.75;;;;;;;;;;5004491;28;20234;-61
2022/10/24 10:10:28;;;;;;;57.92;55.00;;;;;;;;;;4996971;28;20037;-62
2022/10/24 10:13:01;;;;;;;50.17;47.63;;;;;;;;;;4985057;28;20545;-62
2022/10/24 10:15:37;;;;;;;47.05;44.65;;;;;;;;;;4999357;28;20041;-61
2022/10/24 10:18:41;;;;;;;43.50;41.28;;;;;;;;;;5001088;28;20037;-60
2022/10/24 10:21:19;;;;;;;34.47;32.47;;;;;;;;;;4998887;28;20661;-60
2022/10/24 10:23:55;;;;;;;48.45;45.45;;;;;;;;;;4996972;28;20057;-60
2022/10/24 10:26:27;;;;;;;50.17;47.55;;;;;;;;;;4997666;28;20026;-60
2022/10/24 10:29:19;;;;;;;48.63;46.15;;;;;;;;;;4997541;28;20030;-61
2022/10/24 10:32:10;;;;;;;48.92;46.28;;;;;;;;;;4998995;28;20122;-59
2022/10/24 10:34:39;;;;;;;50.25;47.58;;;;;;;;;;4998896;28;20031;-59
2022/10/24 10:37:27;;;;;;;54.65;51.88;;;;;;;;;;5000674;28;20030;-60
2022/10/24 10:40:37;;;;;;;56.03;53.20;;;;;;;;;;5009063;28;20026;-60
2022/10/24 10:43:26;;;;;;;51.08;48.45;;;;;;;;;;4985649;28;20049;-63
2022/10/24 10:46:28;;;;;;;58.75;55.13;;;;;;;;;;4998184;28;20042;-60
2022/10/24 10:49:10;;;;;;;37.97;35.67;;;;;;;;;;4978441;28;20046;-59
2022/10/24 10:51:43;;;;;;;46.63;44.22;;;;;;;;;;5000229;28;20122;-61
2022/10/24 10:54:39;;;;;;;37.75;35.75;;;;;;;;;;5002908;28;20061;-60
2022/10/24 10:57:20;;;;;;;29.98;28.38;;;;;;;;;;5004767;28;20120;-61
2022/10/24 11:00:08;;;;;;;;;;;;;;;;;;5002127;28;20502;-60
2022/10/24 11:02:52;;;;;;;23.55;22.25;;;;;;;;;;4996740;28;19913;-60
2022/10/24 11:05:31;;;;;;;32.03;30.33;;;;;;;;;;4996011;28;20041;-61
2022/10/24 11:08:29;;;;;;;25.23;23.90;;;;;;;;;;4997660;28;20449;-61
2022/10/24 11:11:04;;;;;;;23.17;21.67;;;;;;;;;;4996332;28;20049;-60
2022/10/24 11:13:37;;;;;;;23.67;22.23;;;;;;;;;;4996903;28;20500;-60
2022/10/24 11:16:10;;;;;;;26.75;25.35;;;;;;;;;;4996170;28;20038;-60
2022/10/24 11:18:41;;;;;;;27.70;26.25;;;;;;;;;;4993814;28;20524;-60
2022/10/24 11:21:08;;;;;;;24.05;22.77;;;;;;;;;;4999441;28;20030;-61
2022/10/24 11:23:36;;;;;;;26.52;24.30;;;;;;;;;;4998228;28;20029;-61
2022/10/24 11:26:09;;;;;;;26.08;24.58;;;;;;;;;;4997576;28;20376;-60
2022/10/24 11:28:41;;;;;;;34.10;32.33;;;;;;;;;;4999299;28;20109;-60
2022/10/24 11:31:17;;;;;;;41.10;38.97;;;;;;;;;;4997087;28;20038;-60
2022/10/24 11:33:53;;;;;;;39.50;37.42;;;;;;;;;;4999640;28;20113;-60
2022/10/24 11:36:46;;;;;;;34.67;32.83;;;;;;;;;;4994246;28;20042;-60
2022/10/24 11:39:28;;;;;;;33.97;32.17;;;;;;;;;;4996155;28;20030;-60
2022/10/24 11:42:11;;;;;;;34.13;32.25;;;;;;;;;;4997360;28;20048;-60
2022/10/24 11:44:59;;;;;;;38.65;36.60;;;;;;;;;;4997519;28;20048;-61
2022/10/24 11:47:25;;;;;;;43.63;41.25;;;;;;;;;;4996333;28;20041;-60
2022/10/24 11:50:03;;;;;;;50.42;47.88;;;;;;;;;;4996810;28;20345;-60
2022/10/24 11:52:34;;;;;;;52.63;49.95;;;;;;;;;;4995814;28;20113;-60
2022/10/24 11:55:10;;;;;;;38.30;36.28;;;;;;;;;;4998884;28;20129;-60
2022/10/24 11:57:37;;;;;;;35.30;33.47;;;;;;;;;;4997488;28;20030;-60
2022/10/24 12:00:03;;;;;;;29.08;27.52;;;;;;;;;;4993950;28;20038;-61
2022/10/24 12:03:07;;;;;;;22.75;21.45;;;;;;;;;;4996568;28;20062;-60
2022/10/24 12:06:02;;;;;;;19.30;18.25;;;;;;;;;;4998153;28;20040;-61
2022/10/24 12:08:46;;;;;;;20.95;19.75;;;;;;;;;;4994324;28;20535;-60
2022/10/24 12:12:02;;;;;;;23.23;21.92;;;;;;;;;;4998271;28;20061;-60
2022/10/24 12:14:34;;;;;;;22.25;21.00;;;;;;;;;;4961403;28;20057;-60
2022/10/24 12:17:08;;;;;;;23.38;22.08;;;;;;;;;;4993345;28;20089;-60
2022/10/24 12:19:35;;;;;;;24.13;22.83;;;;;;;;;;4996974;28;20172;-61
2022/10/24 12:22:03;;;;;;;21.10;19.92;;;;;;;;;;4997002;28;20026;-60
2022/10/24 12:24:35;;;;;;;21.58;20.40;;;;;;;;;;4995291;28;20469;-60
2022/10/24 12:27:03;;;;;;;19.95;18.85;;;;;;;;;;4995892;28;20045;-59
2022/10/24 12:29:32;;;;;;;19.15;18.10;;;;;;;;;;4997127;28;20662;-59
2022/10/24 12:32:18;;;;;;;22.30;21.08;;;;;;;;;;4995537;28;20044;-59
2022/10/24 12:34:56;;;;;;;20.65;19.52;;;;;;;;;;4996553;28;20486;-60
2022/10/24 12:37:25;;;;;;;21.63;20.48;;;;;;;;;;4996336;28;20025;-59
2022/10/24 12:39:52;;;;;;;25.77;24.13;;;;;;;;;;4994457;28;20259;-59
2022/10/24 12:42:23;;;;;;;53.88;51.17;;;;;;;;;;4994814;28;20333;-60
2022/10/24 12:45:00;;;;;;;58.67;55.70;;;;;;;;;;4995695;28;20523;-59
2022/10/24 12:47:31;;;;;;;55.72;52.92;;;;;;;;;;4995835;28;20035;-59
2022/10/24 12:50:18;;;;;;;51.85;49.25;;;;;;;;;;4997702;28;20403;-58
2022/10/24 12:52:43;;;;;;;47.60;45.15;;;;;;;;;;4992549;28;20048;-59
2022/10/24 12:55:36;;;;;;;48.75;46.28;;;;;;;;;;4995375;28;20034;-59
2022/10/24 12:58:19;;;;;;;51.13;48.55;;;;;;;;;;4995167;28;20038;-58
2022/10/24 13:01:12;;;;;;;56.63;53.80;;;;;;;;;;4994230;28;20508;-59
2022/10/24 13:04:00;;;;;;;52.30;49.67;;;;;;;;;;4989035;28;20033;-59
2022/10/24 13:06:25;;;;;;;54.40;50.40;;;;;;;;;;4992637;28;20049;-59
2022/10/24 13:09:21;;;;;;;60.42;57.40;;;;;;;;;;4994857;28;20180;-58
2022/10/24 13:12:03;;;;;;;45.25;42.95;;;;;;;;;;4995613;28;20054;-59
2022/10/24 13:14:58;;;;;;;50.40;47.85;;;;;;;;;;4992735;28;20412;-60
2022/10/24 13:17:35;;;;;;;49.92;47.42;;;;;;;;;;4993500;28;20026;-59
2022/10/24 13:20:23;;;;;;;49.30;46.83;;;;;;;;;;4995463;28;20049;-59
2022/10/24 13:22:50;;;;;;;45.35;43.05;;;;;;;;;;4993183;28;20451;-59
2022/10/24 13:25:35;;;;;;;55.40;52.60;;;;;;;;;;4998317;28;20032;-59
2022/10/24 13:28:18;;;;;;;52.35;49.70;;;;;;;;;;4995622;28;20031;-59
2022/10/24 13:30:45;;;;;;;51.15;48.50;;;;;;;;;;4995837;28;20045;-59
2022/10/24 13:33:29;;;;;;;62.83;59.60;;;;;;;;;;4993959;28;20590;-59
2022/10/24 13:36:05;;;;;;;53.55;50.85;;;;;;;;;;4992392;28;20038;-59
2022/10/24 13:38:32;;;;;;;63.63;60.45;;;;;;;;;;4993521;28;20042;-59
2022/10/24 13:40:58;;;;;;;64.03;60.80;;;;;;;;;;4995930;28;20258;-59
2022/10/24 13:43:23;;;;;;;59.60;56.60;;;;;;;;;;4995897;28;20034;-58
2022/10/24 13:45:51;;;;;;;63.72;60.55;;;;;;;;;;4992972;28;20041;-59
2022/10/24 13:48:20;;;;;;;63.92;60.72;;;;;;;;;;4994134;28;20042;-59
2022/10/24 13:50:50;;;;;;;59.38;56.40;;;;;;;;;;4994236;28;20041;-58
2022/10/24 13:53:23;;;;;;;54.42;51.67;;;;;;;;;;4997178;28;20061;-59
2022/10/24 13:55:49;;;;;;;45.67;43.33;;;;;;;;;;4994187;28;20038;-59
2022/10/24 13:58:23;;;;;;;42.00;39.85;;;;;;;;;;4991895;28;20022;-59
2022/10/24 14:00:57;;;;;;;46.38;43.97;;;;;;;;;;4996000;28;20029;-58
2022/10/24 14:03:25;;;;;;;45.47;43.15;;;;;;;;;;4995802;28;20030;-59
2022/10/24 14:05:52;;;;;;;45.33;43.05;;;;;;;;;;4995286;28;20030;-59
2022/10/24 14:08:27;;;;;;;36.53;34.63;;;;;;;;;;4995199;28;20039;-59
2022/10/24 14:10:54;;;;;;;37.95;36.03;;;;;;;;;;4994151;28;20406;-59
2022/10/24 14:13:21;;;;;;;34.28;32.47;;;;;;;;;;4991846;28;20472;-58
2022/10/24 14:15:53;;;;;;;37.53;35.40;;;;;;;;;;4994906;28;20080;-58
2022/10/24 14:18:19;;;;;;;36.38;34.47;;;;;;;;;;4993883;28;20026;-59
2022/10/24 14:20:52;;;;;;;32.75;31.05;;;;;;;;;;4992700;28;20025;-58
2022/10/24 14:23:33;;;;;;;35.38;33.55;;;;;;;;;;4992817;28;20117;-59
2022/10/24 14:26:20;;;;;;;32.83;31.10;;;;;;;;;;4994879;28;20034;-59
2022/10/24 14:28:51;;;;;;;31.52;29.90;;;;;;;;;;4994250;28;20026;-58
2022/10/24 14:31:23;;;;;;;38.65;36.67;;;;;;;;;;4996956;28;20124;-59
2022/10/24 14:33:50;;;;;;;30.05;28.50;;;;;;;;;;4991316;28;20034;-58
2022/10/24 14:36:22;;;;;;;33.65;31.92;;;;;;;;;;4993609;28;20048;-59
2022/10/24 14:38:49;;;;;;;33.47;31.73;;;;;;;;;;4993747;28;20026;-59
2022/10/24 14:41:17;;;;;;;33.75;32.00;;;;;;;;;;4993715;28;20049;-59
2022/10/24 14:43:43;;;;;;;36.40;34.55;;;;;;;;;;4991712;28;20053;-58
2022/10/24 14:46:11;;;;;;;46.70;44.35;;;;;;;;;;4998009;28;20034;-59
2022/10/24 14:48:45;;;;;;;47.50;45.05;;;;;;;;;;4999166;28;20037;-59
2022/10/24 14:51:20;;;;;;;35.78;33.83;;;;;;;;;;4994184;28;20096;-58