Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:20;;;;;;;22.02;4.90;;;13.80;99.90;;;;;;5039063;28;20124;-81
2023/12/21 00:04:45;;;;;;;21.58;5.50;;;12.00;99.90;;;;;;5025084;28;20040;-78
2023/12/21 00:07:11;;;;;;;23.45;5.20;;;13.90;99.90;;;;;;5009294;28;20059;-74
2023/12/21 00:09:37;;;;;;;22.83;5.70;;;12.50;99.90;;;;;;5043132;28;20041;-76
2023/12/21 00:12:03;;;;;;;21.63;5.43;;;12.50;99.90;;;;;;5043974;28;20086;-80
2023/12/21 00:14:30;;;;;;;16.25;4.80;;;12.60;99.90;;;;;;5024784;28;20041;-79
2023/12/21 00:16:56;;;;;;;23.27;5.72;;;11.90;99.90;;;;;;5023295;28;20033;-82
2023/12/21 00:19:22;;;;;;;20.30;5.70;;;13.90;99.90;;;;;;5045359;28;20044;-81
2023/12/21 00:21:48;;;;;;;21.45;5.35;;;14.20;99.90;;;;;;5040663;28;20099;-80
2023/12/21 00:24:14;;;;;;;18.42;5.07;;;12.60;99.90;;;;;;5040341;28;20033;-80
2023/12/21 00:26:39;;;;;;;26.23;6.00;;;12.10;99.90;;;;;;5041455;28;20060;-78
2023/12/21 00:29:06;;;;;;;18.67;5.03;;;13.70;99.90;;;;;;5044037;28;20058;-75
2023/12/21 00:31:32;;;;;;;18.48;6.03;;;12.20;99.90;;;;;;5024582;28;20037;-78
2023/12/21 00:33:57;;;;;;;18.95;4.57;;;12.00;99.90;;;;;;5005054;28;20033;-82
2023/12/21 00:36:23;;;;;;;20.00;5.38;;;14.10;99.90;;;;;;5025311;28;20036;-77
2023/12/21 00:38:49;;;;;;;14.85;4.90;;;11.90;99.90;;;;;;5024213;28;20044;-78
2023/12/21 00:41:14;;;;;;;17.85;5.05;;;12.20;99.90;;;;;;5022006;28;20438;-77
2023/12/21 00:43:40;;;;;;;18.40;4.78;;;12.80;99.90;;;;;;5025478;28;20162;-75
2023/12/21 00:46:06;;;;;;;18.38;4.88;;;12.00;99.90;;;;;;5023975;28;20049;-79
2023/12/21 00:48:31;;;;;;;18.10;5.03;;;12.00;99.90;;;;;;5006708;28;20039;-78
2023/12/21 00:50:57;;;;;;;17.35;5.07;;;11.90;99.90;;;;;;5023452;28;20377;-80
2023/12/21 00:53:24;;;;;;;20.67;5.97;;;14.00;99.90;;;;;;5039586;28;20063;-79
2023/12/21 00:55:49;;;;;;;18.15;4.97;;;13.90;99.90;;;;;;5038899;28;20044;-76
2023/12/21 00:58:15;;;;;;;18.95;4.68;;;12.30;99.90;;;;;;5023758;28;20037;-76
2023/12/21 01:00:41;;;;;;;15.77;4.70;;;12.60;99.90;;;;;;5008023;28;20131;-79
2023/12/21 01:03:06;;;;;;;18.27;4.38;;;12.00;99.90;;;;;;5021468;28;20056;-79
2023/12/21 01:05:32;;;;;;;11.85;4.00;;;13.90;99.90;;;;;;5002570;28;20141;-77
2023/12/21 01:07:58;;;;;;;21.42;4.55;;;12.80;99.90;;;;;;5039207;28;20049;-74
2023/12/21 01:10:23;;;;;;;19.80;4.78;;;13.50;99.90;;;;;;5025396;28;20362;-81
2023/12/21 01:12:50;;;;;;;16.85;4.55;;;13.70;99.90;;;;;;5040713;28;20099;-79
2023/12/21 01:15:16;;;;;;;19.17;4.78;;;13.20;99.90;;;;;;5021670;28;20044;-80
2023/12/21 01:17:42;;;;;;;21.27;5.18;;;12.10;99.90;;;;;;5041291;28;20036;-76
2023/12/21 01:20:09;;;;;;;18.60;4.32;;;11.80;99.90;;;;;;5042969;28;20404;-80
2023/12/21 01:22:34;;;;;;;18.70;5.25;;;13.30;99.90;;;;;;5040499;28;20091;-79
2023/12/21 01:25:00;;;;;;;17.48;4.90;;;14.10;99.90;;;;;;5022347;28;20048;-77
2023/12/21 01:27:26;;;;;;;19.92;5.93;;;12.90;99.90;;;;;;5041367;28;20440;-76
2023/12/21 01:29:52;;;;;;;23.67;5.68;;;13.00;99.90;;;;;;4991589;28;20037;-76
2023/12/21 01:32:18;;;;;;;22.13;5.45;;;13.30;99.90;;;;;;5024768;28;20036;-77
2023/12/21 01:34:43;;;;;;;22.00;5.47;;;12.80;99.90;;;;;;5040126;28;20052;-79
2023/12/21 01:37:09;;;;;;;21.67;6.05;;;12.30;99.90;;;;;;4990464;28;20382;-78
2023/12/21 01:39:34;;;;;;;17.92;5.18;;;12.20;99.90;;;;;;5041256;28;20043;-78
2023/12/21 01:42:00;;;;;;;24.00;6.60;;;11.90;99.90;;;;;;5040342;28;20037;-78
2023/12/21 01:44:27;;;;;;;23.58;5.20;;;13.80;99.90;;;;;;5024135;28;20064;-79
2023/12/21 01:46:52;;;;;;;27.08;6.05;;;11.90;99.90;;;;;;5023211;28;20488;-80
2023/12/21 01:49:20;;;;;;;20.90;5.50;;;13.90;99.90;;;;;;5038573;28;20045;-82
2023/12/21 01:51:47;;;;;;;19.35;5.07;;;13.90;99.90;;;;;;5039334;28;20116;-79
2023/12/21 01:54:12;;;;;;;25.88;6.40;;;11.90;99.90;;;;;;5039442;28;20036;-79
2023/12/21 01:56:38;;;;;;;20.50;5.72;;;12.20;99.90;;;;;;5007154;28;20628;-79
2023/12/21 01:59:04;;;;;;;23.05;6.25;;;12.30;99.90;;;;;;5021454;28;20125;-79
2023/12/21 02:01:30;;;;;;;19.70;5.55;;;13.90;99.90;;;;;;5020707;28;20463;-77
2023/12/21 02:03:56;;;;;;;25.48;6.68;;;13.50;99.90;;;;;;5039553;28;20036;-80
2023/12/21 02:06:23;;;;;;;24.02;6.03;;;12.70;99.90;;;;;;5007636;28;20408;-80
2023/12/21 02:08:49;;;;;;;13.77;5.20;;;12.50;99.90;;;;;;5009515;28;20678;-75
2023/12/21 02:11:14;;;;;;;27.70;6.43;;;12.50;99.90;;;;;;5044410;28;20082;-78
2023/12/21 02:13:40;;;;;;;27.65;6.45;;;13.50;99.90;;;;;;5039564;28;20037;-82
2023/12/21 02:16:29;;;;;;;17.38;5.68;;;13.40;99.90;;;;;;5029682;28;20036;-82
2023/12/21 02:18:55;;;;;;;24.10;6.25;;;12.00;99.90;;;;;;5043514;28;20614;-80
2023/12/21 02:21:22;;;;;;;22.27;6.43;;;13.40;99.90;;;;;;5011920;28;20041;-79
2023/12/21 02:23:50;;;;;;;20.23;5.60;;;12.00;99.90;;;;;;5011332;28;20036;-83
2023/12/21 02:26:18;;;;;;;18.83;6.07;;;13.00;99.90;;;;;;5044799;28;20484;-79
2023/12/21 02:28:44;;;;;;;24.63;6.13;;;13.70;99.90;;;;;;5025698;28;20091;-78
2023/12/21 02:31:09;;;;;;;23.75;6.78;;;12.00;99.90;;;;;;5027482;28;20041;-77
2023/12/21 02:33:35;;;;;;;16.80;6.32;;;13.90;99.90;;;;;;5023861;28;20504;-78
2023/12/21 02:36:03;;;;;;;22.95;6.43;;;13.90;99.90;;;;;;5026750;28;20075;-78
2023/12/21 02:38:28;;;;;;;19.27;6.20;;;12.50;99.90;;;;;;5009598;28;20076;-78
2023/12/21 02:40:54;;;;;;;24.00;7.30;;;13.10;99.90;;;;;;5042344;28;20060;-80
2023/12/21 02:43:20;;;;;;;20.42;6.63;;;13.50;99.90;;;;;;5028549;28;20036;-81
2023/12/21 02:45:45;;;;;;;20.42;6.97;;;13.70;99.90;;;;;;5025020;28;20438;-82
2023/12/21 02:48:11;;;;;;;19.90;6.55;;;13.50;99.90;;;;;;5042188;28;20087;-78
2023/12/21 02:50:37;;;;;;;20.27;6.47;;;12.40;99.90;;;;;;5030014;28;20452;-81
2023/12/21 02:53:02;;;;;;;20.02;6.35;;;12.80;99.90;;;;;;5027791;28;20040;-82
2023/12/21 02:55:28;;;;;;;17.85;6.18;;;12.90;99.90;;;;;;5011736;28;20032;-82
2023/12/21 02:57:54;;;;;;;21.20;6.32;;;12.20;99.90;;;;;;5043676;28;20057;-78
2023/12/21 03:00:19;;;;;;;24.35;6.32;;;13.70;99.90;;;;;;5027487;28;20076;-79
2023/12/21 03:02:45;;;;;;;20.27;6.47;;;13.90;99.90;;;;;;5010244;28;20055;-78
2023/12/21 03:05:11;;;;;;;20.48;6.32;;;12.10;99.90;;;;;;5044885;28;20051;-79
2023/12/21 03:07:36;;;;;;;14.20;5.85;;;12.70;99.90;;;;;;5027386;28;20064;-78
2023/12/21 03:10:02;;;;;;;11.52;5.65;;;12.50;99.90;;;;;;4994936;28;20826;-82
2023/12/21 03:12:28;;;;;;;15.75;5.88;;;13.80;99.90;;;;;;5043012;28;20068;-82
2023/12/21 03:14:54;;;;;;;20.38;6.35;;;12.80;99.90;;;;;;5025154;28;20039;-81
2023/12/21 03:17:19;;;;;;;17.38;6.00;;;12.00;99.90;;;;;;5042237;28;20044;-81
2023/12/21 03:19:45;;;;;;;16.33;5.90;;;12.30;99.90;;;;;;5042945;28;20087;-84
2023/12/21 03:22:11;;;;;;;19.10;6.32;;;13.10;99.90;;;;;;5028418;28;20048;-82
2023/12/21 03:24:36;;;;;;;18.33;6.03;;;12.20;99.90;;;;;;5037280;28;20044;-82
2023/12/21 03:27:03;;;;;;;14.80;5.47;;;12.60;99.90;;;;;;5025204;28;20037;-80
2023/12/21 03:29:28;;;;;;;12.25;5.22;;;12.90;99.90;;;;;;5043398;28;20032;-76
2023/12/21 03:31:56;;;;;;;19.27;5.60;;;13.70;99.90;;;;;;5007430;28;20044;-80
2023/12/21 03:34:22;;;;;;;15.13;5.85;;;12.90;99.90;;;;;;5043724;28;20037;-77
2023/12/21 03:36:48;;;;;;;15.50;5.88;;;13.70;99.90;;;;;;5026305;28;20037;-79
2023/12/21 03:39:13;;;;;;;12.68;5.80;;;12.00;99.90;;;;;;5026765;28;20041;-80
2023/12/21 03:41:39;;;;;;;19.85;5.78;;;12.00;99.90;;;;;;5027128;28;20220;-79
2023/12/21 03:44:05;;;;;;;17.15;6.22;;;12.00;99.90;;;;;;5026117;28;20041;-75
2023/12/21 03:46:30;;;;;;;16.73;5.97;;;13.70;99.90;;;;;;5024674;28;20045;-77
2023/12/21 03:48:56;;;;;;;15.65;6.40;;;13.90;99.90;;;;;;5010977;28;20040;-80
2023/12/21 03:51:22;;;;;;;16.45;6.05;;;12.20;99.90;;;;;;5028019;28;20120;-79
2023/12/21 03:53:48;;;;;;;14.77;6.15;;;12.20;99.90;;;;;;5026432;28;20033;-77
2023/12/21 03:56:14;;;;;;;17.23;5.80;;;12.10;99.90;;;;;;5031616;28;20040;-78
2023/12/21 03:58:39;;;;;;;18.20;6.40;;;12.30;99.90;;;;;;5015148;28;20128;-79
2023/12/21 04:01:05;;;;;;;15.95;6.25;;;13.70;99.90;;;;;;4992352;28;20515;-77
2023/12/21 04:03:30;;;;;;;15.43;6.38;;;12.80;99.90;;;;;;5043019;28;20602;-80
2023/12/21 04:05:56;;;;;;;18.00;6.95;;;12.00;99.90;;;;;;5007866;28;20131;-79
2023/12/21 04:08:22;;;;;;;15.32;6.50;;;12.60;99.90;;;;;;5037380;28;20052;-82
2023/12/21 04:10:48;;;;;;;16.90;6.55;;;13.30;99.90;;;;;;5023214;28;20391;-77
2023/12/21 04:13:15;;;;;;;14.48;5.85;;;12.10;99.90;;;;;;5021373;28;20041;-81
2023/12/21 04:15:40;;;;;;;18.35;5.53;;;12.20;99.90;;;;;;5039626;28;20068;-80
2023/12/21 04:18:06;;;;;;;15.80;6.07;;;12.00;99.90;;;;;;5039183;28;20079;-79
2023/12/21 04:20:32;;;;;;;15.90;5.85;;;12.20;99.90;;;;;;5025858;28;20044;-79
2023/12/21 04:22:57;;;;;;;15.60;5.95;;;12.30;99.90;;;;;;5025946;28;20048;-79
2023/12/21 04:25:23;;;;;;;15.95;5.85;;;13.70;99.90;;;;;;5040245;28;20539;-79
2023/12/21 04:27:49;;;;;;;15.35;5.90;;;12.00;99.90;;;;;;5026225;28;20121;-82
2023/12/21 04:30:14;;;;;;;15.25;6.05;;;13.40;99.90;;;;;;5026256;28;20043;-81
2023/12/21 04:32:41;;;;;;;15.15;5.78;;;11.90;99.90;;;;;;5024274;28;20040;-82
2023/12/21 04:35:10;;;;;;;13.57;5.57;;;12.20;99.90;;;;;;5039169;28;20045;-79
2023/12/21 04:37:35;;;;;;;13.63;5.32;;;13.50;99.90;;;;;;5039042;28;20051;-78
2023/12/21 04:40:02;;;;;;;18.55;5.70;;;13.10;99.90;;;;;;5038479;28;20041;-81
2023/12/21 04:42:28;;;;;;;14.73;5.75;;;13.70;99.90;;;;;;5022809;28;20079;-77
2023/12/21 04:44:54;;;;;;;17.08;5.85;;;12.10;99.90;;;;;;5010464;28;20527;-79
2023/12/21 04:47:20;;;;;;;11.70;5.45;;;12.10;99.90;;;;;;5025441;28;20045;-80
2023/12/21 04:49:45;;;;;;;14.55;5.28;;;13.70;99.90;;;;;;5025446;28;20036;-79
2023/12/21 04:52:11;;;;;;;12.38;4.95;;;12.20;99.90;;;;;;5038837;28;20037;-80
2023/12/21 04:54:37;;;;;;;12.90;5.00;;;13.70;99.90;;;;;;5024939;28;20037;-80
2023/12/21 04:57:02;;;;;;;14.13;4.88;;;12.10;99.90;;;;;;5022731;28;20481;-76
2023/12/21 04:59:28;;;;;;;11.65;5.05;;;12.80;99.90;;;;;;5025404;28;20471;-77
2023/12/21 05:01:56;;;;;;;13.05;4.78;;;13.70;99.90;;;;;;5007298;28;20068;-78
2023/12/21 05:04:22;;;;;;;11.43;5.05;;;13.50;99.90;;;;;;5024646;28;20036;-82
2023/12/21 05:06:47;;;;;;;12.02;4.93;;;13.20;99.90;;;;;;5003286;28;20135;-80
2023/12/21 05:09:13;;;;;;;8.75;4.10;;;12.20;99.90;;;;;;4989711;28;20041;-80
2023/12/21 05:11:38;;;;;;;12.98;4.75;;;12.20;99.90;;;;;;5001558;28;20034;-79
2023/12/21 05:14:04;;;;;;;11.60;4.68;;;13.60;99.90;;;;;;5004530;28;20034;-75
2023/12/21 05:16:30;;;;;;;9.38;4.80;;;12.20;99.90;;;;;;5004543;28;20034;-77
2023/12/21 05:18:55;;;;;;;10.85;4.95;;;13.30;99.90;;;;;;4985638;28;20083;-78
2023/12/21 05:21:21;;;;;;;11.05;5.05;;;13.60;99.90;;;;;;5003664;28;20045;-80
2023/12/21 05:23:47;;;;;;;11.43;4.68;;;13.80;99.90;;;;;;5018743;28;20112;-80
2023/12/21 05:26:15;;;;;;;10.38;5.10;;;12.00;99.90;;;;;;4986161;28;20538;-79
2023/12/21 05:28:42;;;;;;;21.70;5.85;;;13.10;99.90;;;;;;5008583;28;20407;-78
2023/12/21 05:31:08;;;;;;;18.92;5.93;;;12.30;99.90;;;;;;4985664;28;20032;-84
2023/12/21 05:33:34;;;;;;;16.27;5.50;;;13.70;99.90;;;;;;5003504;28;20454;-79
2023/12/21 05:36:01;;;;;;;12.98;4.97;;;13.60;99.90;;;;;;5017805;28;20099;-79
2023/12/21 05:38:26;;;;;;;15.07;4.90;;;12.20;99.90;;;;;;5021738;28;20041;-79
2023/12/21 05:40:52;;;;;;;16.15;5.53;;;12.30;99.90;;;;;;5005958;28;20124;-79
2023/12/21 05:43:18;;;;;;;13.20;5.32;;;12.80;99.90;;;;;;5022163;28;20052;-78
2023/12/21 05:45:43;;;;;;;18.90;5.72;;;13.80;99.90;;;;;;4992493;28;20041;-81
2023/12/21 05:48:09;;;;;;;13.25;4.35;;;13.80;99.90;;;;;;5023996;28;20041;-76
2023/12/21 05:50:35;;;;;;;13.15;4.70;;;13.00;99.90;;;;;;5009611;28;20033;-82
2023/12/21 05:53:00;;;;;;;17.67;5.75;;;13.30;99.90;;;;;;5020968;28;20037;-80
2023/12/21 05:55:26;;;;;;;15.00;5.20;;;12.10;99.90;;;;;;5010360;28;20033;-79
2023/12/21 05:57:51;;;;;;;12.90;4.65;;;13.40;99.90;;;;;;5009731;28;20087;-79
2023/12/21 06:00:17;;;;;;;11.77;4.93;;;12.60;99.90;;;;;;5021468;28;20041;-78
2023/12/21 06:02:43;;;;;;;16.20;5.70;;;13.30;99.90;;;;;;4992341;28;20047;-81
2023/12/21 06:05:09;;;;;;;12.25;4.05;;;12.10;99.90;;;;;;5009719;28;20051;-73
2023/12/21 06:07:34;;;;;;;12.18;4.43;;;12.20;99.90;;;;;;5019170;28;20427;-79
2023/12/21 06:10:00;;;;;;;12.07;4.43;;;13.40;99.90;;;;;;5026931;28;20043;-79
2023/12/21 06:12:26;;;;;;;15.15;5.20;;;12.50;99.90;;;;;;5029248;28;20068;-79
2023/12/21 06:14:52;;;;;;;16.75;4.53;;;13.80;99.90;;;;;;5024390;28;20439;-75
2023/12/21 06:17:17;;;;;;;13.70;4.47;;;13.70;99.90;;;;;;5045293;28;20044;-78
2023/12/21 06:19:43;;;;;;;14.75;4.95;;;12.20;99.90;;;;;;5030101;28;20036;-79
2023/12/21 06:22:09;;;;;;;10.35;4.47;;;12.30;99.90;;;;;;5029044;28;20044;-75
2023/12/21 06:24:34;;;;;;;20.95;5.15;;;13.90;99.90;;;;;;5025954;28;20395;-78
2023/12/21 06:27:00;;;;;;;14.93;4.38;;;12.50;99.90;;;;;;5027187;28;20041;-77
2023/12/21 06:29:26;;;;;;;14.30;4.95;;;13.40;99.90;;;;;;5010195;28;20069;-79
2023/12/21 06:31:52;;;;;;;14.43;5.55;;;14.00;99.90;;;;;;5043676;28;20037;-77
2023/12/21 06:34:17;;;;;;;20.05;4.90;;;13.80;99.90;;;;;;5010402;28;20408;-79
2023/12/21 06:36:43;;;;;;;15.27;5.03;;;13.80;99.90;;;;;;5030655;28;20036;-80
2023/12/21 06:39:09;;;;;;;21.90;5.18;;;14.00;99.90;;;;;;5025149;28;20048;-79
2023/12/21 06:41:35;;;;;;;15.40;4.82;;;13.80;99.90;;;;;;5026023;28;20045;-76
2023/12/21 06:44:01;;;;;;;15.77;4.85;;;14.20;99.90;;;;;;5011219;28;20095;-76
2023/12/21 06:46:26;;;;;;;13.55;4.07;;;13.20;99.90;;;;;;5038776;28;20033;-75
2023/12/21 06:48:52;;;;;;;17.48;4.45;;;14.00;99.90;;;;;;5010347;28;20381;-78
2023/12/21 06:51:18;;;;;;;13.82;4.38;;;13.90;99.90;;;;;;5008158;28;20128;-78
2023/12/21 06:53:43;;;;;;;9.75;3.47;;;12.20;99.90;;;;;;5028829;28;20033;-80
2023/12/21 06:56:10;;;;;;;11.02;3.47;;;14.00;99.90;;;;;;5009382;28;20037;-81
2023/12/21 06:58:35;;;;;;;9.18;3.58;;;12.30;99.90;;;;;;5045504;28;20362;-79
2023/12/21 07:01:01;;;;;;;10.40;3.75;;;12.20;99.90;;;;;;5029331;28;20044;-78
2023/12/21 07:03:27;;;;;;;10.30;4.00;;;14.20;99.90;;;;;;4993546;28;20416;-77
2023/12/21 07:05:52;;;;;;;8.50;3.40;;;12.30;99.90;;;;;;5039064;28;20041;-83
2023/12/21 07:08:19;;;;;;;9.30;3.88;;;12.40;99.90;;;;;;5042155;28;20501;-79
2023/12/21 07:10:44;;;;;;;7.13;3.33;;;13.70;99.90;;;;;;5018089;28;20030;-78
2023/12/21 07:13:11;;;;;;;11.52;3.38;;;13.20;99.90;;;;;;5034782;28;20530;-81
2023/12/21 07:15:37;;;;;;;9.88;3.47;;;13.10;99.90;;;;;;5043407;28;20136;-77
2023/12/21 07:18:04;;;;;;;7.75;3.53;;;13.90;99.90;;;;;;4994251;28;20036;-78
2023/12/21 07:20:30;;;;;;;7.97;2.75;;;13.70;99.90;;;;;;5042735;28;20043;-79
2023/12/21 07:22:56;;;;;;;6.85;3.10;;;13.60;99.90;;;;;;5044945;28;20040;-83
2023/12/21 07:25:22;;;;;;;6.32;2.53;;;12.90;99.90;;;;;;5027304;28;20096;-80
2023/12/21 07:27:48;;;;;;;6.78;2.42;;;12.50;99.90;;;;;;5007516;28;20460;-79
2023/12/21 07:30:15;;;;;;;4.18;2.33;;;12.50;99.90;;;;;;5027471;28;20037;-78
2023/12/21 07:32:41;;;;;;;6.30;2.40;;;12.30;99.90;;;;;;5044483;28;20092;-77
2023/12/21 07:35:07;;;;;;;7.95;2.42;;;12.60;99.90;;;;;;5019890;28;20430;-80
2023/12/21 07:37:33;;;;;;;5.03;2.17;;;12.50;99.90;;;;;;5019359;28;20048;-81
2023/12/21 07:39:59;;;;;;;7.22;2.63;;;13.80;99.90;;;;;;5000085;28;20080;-79
2023/12/21 07:42:26;;;;;;;5.15;2.40;;;12.50;99.90;;;;;;5032535;28;20096;-82
2023/12/21 07:44:52;;;;;;;8.35;2.72;;;14.10;99.90;;;;;;5028657;28;20071;-79
2023/12/21 07:47:17;;;;;;;7.03;2.45;;;13.30;99.90;;;;;;4984137;28;20092;-79
2023/12/21 07:49:43;;;;;;;7.20;2.50;;;12.30;99.90;;;;;;5001642;28;20038;-79
2023/12/21 07:52:09;;;;;;;10.05;2.90;;;12.50;99.90;;;;;;5028020;28;20037;-81
2023/12/21 07:54:35;;;;;;;8.55;2.90;;;13.90;99.90;;;;;;5010138;28;20045;-79
2023/12/21 07:57:00;;;;;;;4.40;2.40;;;14.10;99.90;;;;;;5010185;28;20036;-81
2023/12/21 07:59:26;;;;;;;9.27;2.80;;;14.20;99.90;;;;;;5009888;28;20051;-79
2023/12/21 08:01:52;;;;;;;6.57;2.85;;;14.00;99.90;;;;;;5027993;28;20036;-80
2023/12/21 08:04:17;;;;;;;7.45;2.78;;;13.70;99.90;;;;;;5044419;28;20484;-81
2023/12/21 08:06:43;;;;;;;8.77;2.95;;;13.30;99.90;;;;;;5001816;28;20405;-83
2023/12/21 08:09:09;;;;;;;9.35;3.05;;;14.20;99.90;;;;;;5006149;28;20052;-80
2023/12/21 08:11:34;;;;;;;8.25;2.60;;;13.70;99.90;;;;;;5025608;28;20552;-81
2023/12/21 08:14:00;;;;;;;8.77;2.72;;;13.60;99.90;;;;;;4994932;28;20116;-82
2023/12/21 08:16:26;;;;;;;6.63;2.50;;;14.00;99.90;;;;;;5041186;28;20037;-81
2023/12/21 08:18:53;;;;;;;10.38;2.97;;;12.60;99.90;;;;;;5027442;28;20041;-80
2023/12/21 08:21:19;;;;;;;9.30;2.95;;;12.60;99.90;;;;;;5026334;28;20036;-81
2023/12/21 08:23:45;;;;;;;7.45;2.80;;;12.70;99.90;;;;;;5018542;28;20045;-80
2023/12/21 08:26:10;;;;;;;15.57;3.50;;;13.90;99.90;;;;;;5001623;28;20051;-80
2023/12/21 08:28:37;;;;;;;14.07;3.55;;;14.20;99.90;;;;;;5038530;28;20048;-82
2023/12/21 08:31:03;;;;;;;10.70;3.33;;;12.80;99.90;;;;;;5018729;28;20420;-83
2023/12/21 08:33:30;;;;;;;17.75;4.00;;;14.20;99.90;;;;;;5018512;28;20123;-83
2023/12/21 08:35:57;;;;;;;12.98;4.10;;;12.90;99.90;;;;;;5019123;28;20087;-79
2023/12/21 08:38:22;;;;;;;23.55;4.47;;;14.30;99.90;;;;;;5014551;28;20508;-79
2023/12/21 08:40:48;;;;;;;21.85;5.60;;;13.00;99.90;;;;;;5016002;28;20053;-81
2023/12/21 08:43:14;;;;;;;16.05;5.25;;;13.10;99.90;;;;;;5002606;28;20453;-80
2023/12/21 08:45:40;;;;;;;21.98;5.47;;;14.30;99.90;;;;;;5018364;28;20467;-82
2023/12/21 08:48:06;;;;;;;23.42;5.85;;;14.20;99.90;;;;;;5018184;28;20439;-82
2023/12/21 08:50:32;;;;;;;19.30;5.15;;;13.70;99.90;;;;;;5033585;28;20044;-79
2023/12/21 08:53:00;;;;;;;24.55;5.75;;;13.00;99.90;;;;;;5004153;28;20032;-81
2023/12/21 08:55:27;;;;;;;17.15;4.68;;;13.10;99.90;;;;;;5024616;28;20037;-83
2023/12/21 08:57:55;;;;;;;17.60;4.80;;;13.90;99.90;;;;;;5030326;28;20115;-80
2023/12/21 09:00:20;;;;;;;24.45;5.05;;;12.90;99.90;;;;;;5017623;28;20045;-83
2023/12/21 09:02:46;;;;;;;20.85;4.97;;;13.50;99.90;;;;;;5025460;28;20060;-82
2023/12/21 09:05:13;;;;;;;19.92;4.93;;;13.50;99.90;;;;;;4993885;28;20045;-80
2023/12/21 09:07:39;;;;;;;19.08;4.90;;;13.10;99.90;;;;;;5023406;28;20052;-83
2023/12/21 09:10:06;;;;;;;21.75;4.78;;;13.30;99.90;;;;;;5025335;28;20048;-81
2023/12/21 09:12:32;;;;;;;17.75;4.32;;;14.70;99.90;;;;;;5009162;28;20033;-81
2023/12/21 09:14:58;;;;;;;18.02;4.40;;;13.20;99.90;;;;;;5024340;28;20485;-83
2023/12/21 09:17:23;;;;;;;20.20;4.20;;;14.40;99.90;;;;;;5025912;28;20044;-80
2023/12/21 09:19:49;;;;;;;13.05;3.67;;;14.40;99.90;;;;;;5008825;28;20040;-84
2023/12/21 09:22:15;;;;;;;11.38;3.22;;;13.80;99.90;;;;;;4992302;28;20025;-79
2023/12/21 09:24:40;;;;;;;18.55;4.75;;;13.20;99.90;;;;;;5008824;28;20074;-83
2023/12/21 09:27:06;;;;;;;15.23;4.10;;;14.60;99.90;;;;;;5023976;28;20097;-80
2023/12/21 09:29:32;;;;;;;16.23;3.80;;;15.00;99.90;;;;;;5021295;28;20041;-82
2023/12/21 09:31:59;;;;;;;20.13;4.80;;;13.50;99.90;;;;;;5008954;28;20044;-83
2023/12/21 09:34:24;;;;;;;20.27;4.50;;;14.90;99.90;;;;;;5039467;28;20124;-82
2023/12/21 09:36:52;;;;;;;19.17;4.50;;;13.90;99.90;;;;;;4993098;28;20454;-79
2023/12/21 09:39:19;;;;;;;27.02;5.00;;;14.30;99.90;;;;;;5009047;28;20399;-80
2023/12/21 09:41:44;;;;;;;16.88;4.75;;;13.10;99.90;;;;;;5041953;28;20462;-80
2023/12/21 09:44:16;;;;;;;19.20;4.00;;;15.30;99.90;;;;;;5041598;28;20071;-82
2023/12/21 09:46:44;;;;;;;17.55;3.75;;;13.40;99.90;;;;;;5041495;28;20045;-79
2023/12/21 09:49:11;;;;;;;17.02;4.40;;;15.20;99.90;;;;;;5006329;28;20567;-83
2023/12/21 09:51:38;;;;;;;19.35;4.13;;;13.60;99.90;;;;;;5048799;28;20423;-81
2023/12/21 09:54:05;;;;;;;15.32;4.00;;;14.10;99.90;;;;;;5036956;28;20041;-81
2023/12/21 09:56:32;;;;;;;18.05;4.00;;;15.10;99.90;;;;;;5001123;28;20115;-82
2023/12/21 09:59:00;;;;;;;18.25;4.35;;;15.60;99.90;;;;;;5026223;28;20472;-82
2023/12/21 10:01:26;;;;;;;17.92;4.32;;;14.90;99.90;;;;;;5025867;28;20370;-80
2023/12/21 10:03:51;;;;;;;15.75;3.75;;;14.20;99.90;;;;;;5008080;28;20055;-84
2023/12/21 10:06:17;;;;;;;16.75;4.40;;;13.90;99.90;;;;;;5027583;28;20521;-81
2023/12/21 10:08:43;;;;;;;16.02;4.18;;;15.20;99.90;;;;;;5025715;28;20051;-84
2023/12/21 10:11:09;;;;;;;18.25;4.25;;;15.00;99.90;;;;;;4990294;28;20099;-85
2023/12/21 10:13:35;;;;;;;17.63;4.45;;;13.70;99.90;;;;;;5033370;28;20082;-83
2023/12/21 10:16:03;;;;;;;17.40;4.68;;;14.50;99.90;;;;;;5013564;28;20037;-83
2023/12/21 10:18:29;;;;;;;14.85;4.03;;;14.40;99.90;;;;;;4999540;28;20049;-83
2023/12/21 10:20:56;;;;;;;20.40;4.43;;;14.10;99.90;;;;;;5017362;28;20048;-80
2023/12/21 10:23:22;;;;;;;19.42;4.20;;;13.90;99.90;;;;;;5048848;28;20051;-81
2023/12/21 10:25:48;;;;;;;17.70;3.88;;;13.70;99.90;;;;;;5038449;28;20041;-81
2023/12/21 10:28:14;;;;;;;12.98;3.60;;;14.00;99.90;;;;;;5053116;28;20048;-83
2023/12/21 10:30:40;;;;;;;18.77;4.40;;;14.50;99.90;;;;;;5045833;28;20037;-82
2023/12/21 10:33:09;;;;;;;18.95;3.90;;;14.00;99.90;;;;;;5028098;28;20120;-79
2023/12/21 10:35:37;;;;;;;18.27;4.05;;;13.70;99.90;;;;;;5028615;28;20385;-81
2023/12/21 10:38:03;;;;;;;15.40;3.63;;;13.60;99.90;;;;;;5045717;28;20553;-79
2023/12/21 10:40:30;;;;;;;15.88;3.22;;;14.70;99.90;;;;;;5028114;28;20064;-82
2023/12/21 10:42:56;;;;;;;17.33;4.20;;;13.60;99.90;;;;;;5028370;28;20388;-82
2023/12/21 10:45:22;;;;;;;20.08;4.30;;;15.50;99.90;;;;;;5011259;28;20525;-82
2023/12/21 10:48:00;;;;;;;18.50;4.07;;;13.60;99.90;;;;;;5013139;28;20052;-81
2023/12/21 10:50:28;;;;;;;16.00;3.75;;;13.70;99.90;;;;;;5043946;28;20072;-81
2023/12/21 10:52:58;;;;;;;17.02;4.15;;;13.70;99.90;;;;;;5028140;28;20041;-82
2023/12/21 10:55:26;;;;;;;16.95;3.80;;;15.50;99.90;;;;;;5026445;28;20036;-80
2023/12/21 10:57:54;;;;;;;17.42;4.35;;;14.70;99.90;;;;;;5014206;28;20123;-80
2023/12/21 11:00:21;;;;;;;22.67;4.25;;;14.00;99.90;;;;;;5031432;28;20041;-80
2023/12/21 11:02:48;;;;;;;16.40;4.00;;;15.40;99.90;;;;;;5046183;28;20041;-83
2023/12/21 11:05:19;;;;;;;17.08;4.28;;;15.00;99.90;;;;;;5030688;28;20377;-83
2023/12/21 11:07:50;;;;;;;15.95;3.60;;;13.70;99.90;;;;;;5019178;28;20382;-78
2023/12/21 11:10:17;;;;;;;19.52;4.45;;;13.70;99.90;;;;;;5020097;28;20033;-83
2023/12/21 11:12:43;;;;;;;13.07;3.78;;;13.90;99.90;;;;;;5003355;28;20864;-82
2023/12/21 11:15:13;;;;;;;15.98;4.43;;;14.00;99.90;;;;;;5030953;28;20043;-81
2023/12/21 11:17:43;;;;;;;25.40;4.35;;;14.00;99.90;;;;;;5023365;28;20048;-83
2023/12/21 11:20:14;;;;;;;23.05;4.57;;;15.70;99.90;;;;;;5056095;28;20083;-85
2023/12/21 11:22:40;;;;;;;23.95;4.55;;;14.90;99.90;;;;;;5038868;28;20524;-79
2023/12/21 11:25:12;;;;;;;19.60;4.53;;;14.60;99.90;;;;;;4995405;28;20405;-80
2023/12/21 11:27:40;;;;;;;18.30;4.10;;;14.90;99.90;;;;;;5035642;28;20045;-83
2023/12/21 11:30:15;;;;;;;21.60;4.13;;;13.80;99.90;;;;;;5020005;28;20037;-81
2023/12/21 11:32:43;;;;;;;20.55;4.72;;;13.70;99.90;;;;;;5019056;28;20519;-81
2023/12/21 11:35:23;;;;;;;20.13;4.70;;;13.80;99.90;;;;;;5040215;28;20036;-84
2023/12/21 11:37:51;;;;;;;23.10;4.72;;;15.70;99.90;;;;;;5038347;28;20048;-83
2023/12/21 11:40:19;;;;;;;24.10;4.30;;;14.10;99.90;;;;;;5023454;28;20377;-82
2023/12/21 11:42:47;;;;;;;18.70;4.10;;;13.80;99.90;;;;;;5038694;28;20130;-81
2023/12/21 11:45:23;;;;;;;18.92;5.15;;;13.80;99.90;;;;;;5032795;28;20052;-82
2023/12/21 11:47:59;;;;;;;25.63;5.72;;;13.80;99.90;;;;;;5038325;28;20040;-83
2023/12/21 11:50:26;;;;;;;26.38;4.68;;;15.40;99.90;;;;;;5023967;28;20066;-84
2023/12/21 11:53:07;;;;;;;20.40;4.75;;;15.40;99.90;;;;;;5022673;28;20040;-85
2023/12/21 11:55:56;;;;;;;24.02;4.60;;;15.20;99.90;;;;;;5049749;28;20124;-80
2023/12/21 11:58:23;;;;;;;25.83;5.30;;;13.90;99.90;;;;;;5055488;28;20044;-81
2023/12/21 12:01:08;;;;;;;26.15;6.30;;;15.00;99.90;;;;;;5000596;28;20059;-81
2023/12/21 12:03:33;;;;;;;20.13;4.75;;;15.60;99.90;;;;;;5044502;28;20090;-81
2023/12/21 12:06:01;;;;;;;23.20;5.38;;;14.20;99.90;;;;;;5030128;28;20037;-83
2023/12/21 12:08:26;;;;;;;24.50;5.70;;;13.70;99.90;;;;;;5003002;28;20129;-83
2023/12/21 12:10:59;;;;;;;29.95;5.75;;;14.00;99.90;;;;;;5001999;28;20456;-81
2023/12/21 12:13:25;;;;;;;28.50;5.88;;;15.30;99.90;;;;;;5019598;28;20596;-82
2023/12/21 12:15:52;;;;;;;24.30;6.35;;;13.70;99.90;;;;;;5027660;28;20037;-82
2023/12/21 12:18:22;;;;;;;21.20;5.40;;;15.50;99.90;;;;;;5003541;28;20044;-80
2023/12/21 12:20:50;;;;;;;22.75;5.03;;;15.20;99.90;;;;;;5052166;28;20076;-80
2023/12/21 12:23:18;;;;;;;22.55;5.25;;;14.40;99.90;;;;;;5021352;28;20127;-79
2023/12/21 12:25:55;;;;;;;26.88;6.03;;;14.00;99.90;;;;;;5034499;28;20048;-80
2023/12/21 12:28:23;;;;;;;24.48;5.70;;;13.80;99.90;;;;;;5002405;28;20079;-80
2023/12/21 12:30:49;;;;;;;26.15;5.88;;;13.90;99.90;;;;;;5020494;28;20041;-79
2023/12/21 12:33:15;;;;;;;22.92;5.70;;;15.10;99.90;;;;;;5048737;28;20078;-78
2023/12/21 12:35:43;;;;;;;27.10;6.38;;;15.10;99.90;;;;;;5039454;28;20102;-82